Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:40;;;;;;;38.40;19.02;;;4.80;85.10;;;;;;4995997;28;20038;-62
2024/03/01 00:03:06;;;;;;;39.15;19.38;;;4.90;85.00;;;;;;5001754;28;20037;-61
2024/03/01 00:05:32;;;;;;;36.78;18.73;;;4.90;84.90;;;;;;5001661;28;20033;-62
2024/03/01 00:07:58;;;;;;;39.20;19.70;;;4.80;84.70;;;;;;5002008;28;20041;-61
2024/03/01 00:10:24;;;;;;;37.80;19.58;;;4.80;84.60;;;;;;5002411;28;20029;-61
2024/03/01 00:12:50;;;;;;;38.83;19.73;;;4.80;84.60;;;;;;4999878;28;20033;-61
2024/03/01 00:15:16;;;;;;;38.67;19.98;;;4.80;84.60;;;;;;5002174;28;20033;-61
2024/03/01 00:17:42;;;;;;;40.53;20.05;;;4.70;84.50;;;;;;5001324;28;20026;-63
2024/03/01 00:20:08;;;;;;;40.78;20.85;;;4.70;84.40;;;;;;5000023;28;20366;-62
2024/03/01 00:22:34;;;;;;;42.35;20.88;;;4.70;84.50;;;;;;5001916;28;20037;-64
2024/03/01 00:24:59;;;;;;;40.25;21.05;;;4.60;84.60;;;;;;5000715;28;20046;-63
2024/03/01 00:27:25;;;;;;;44.35;20.95;;;4.60;84.90;;;;;;4999031;28;20062;-61
2024/03/01 00:29:50;;;;;;;44.60;20.55;;;4.50;85.10;;;;;;4999664;28;20456;-62
2024/03/01 00:32:16;;;;;;;43.90;20.83;;;4.50;85.20;;;;;;5002137;28;20041;-62
2024/03/01 00:34:42;;;;;;;45.38;21.63;;;4.40;85.60;;;;;;4997777;28;20361;-62
2024/03/01 00:37:07;;;;;;;47.03;21.38;;;4.40;85.90;;;;;;4996468;28;20029;-63
2024/03/01 00:39:33;;;;;;;44.42;21.60;;;4.30;86.00;;;;;;5000246;28;20026;-61
2024/03/01 00:41:58;;;;;;;43.42;21.35;;;4.20;86.20;;;;;;4998758;28;20034;-63
2024/03/01 00:44:24;;;;;;;43.00;20.80;;;4.30;86.40;;;;;;5004144;28;20041;-62
2024/03/01 00:46:49;;;;;;;42.78;21.15;;;4.30;86.50;;;;;;4998488;28;20509;-61
2024/03/01 00:49:15;;;;;;;39.17;20.08;;;4.20;86.50;;;;;;5006392;28;20041;-61
2024/03/01 00:51:41;;;;;;;45.15;21.50;;;4.20;86.60;;;;;;4998128;28;20066;-61
2024/03/01 00:54:07;;;;;;;39.45;19.33;;;4.20;86.60;;;;;;5006487;28;20569;-63
2024/03/01 00:56:32;;;;;;;40.30;19.38;;;4.20;86.50;;;;;;5006888;28;20505;-63
2024/03/01 00:58:58;;;;;;;44.40;21.40;;;4.20;86.10;;;;;;5006928;28;20136;-62
2024/03/01 01:01:23;;;;;;;48.42;21.77;;;4.20;86.10;;;;;;5006289;28;20092;-63
2024/03/01 01:03:49;;;;;;;45.55;20.77;;;4.20;86.40;;;;;;4999053;28;20046;-62
2024/03/01 01:06:14;;;;;;;40.97;20.63;;;4.10;86.60;;;;;;5001484;28;20041;-61
2024/03/01 01:08:40;;;;;;;46.55;21.70;;;4.10;87.00;;;;;;5003599;28;20462;-62
2024/03/01 01:11:06;;;;;;;40.28;20.23;;;4.10;87.10;;;;;;5005101;28;20034;-63
2024/03/01 01:13:32;;;;;;;43.00;20.05;;;4.10;87.20;;;;;;5002952;28;20023;-64
2024/03/01 01:15:57;;;;;;;43.50;21.67;;;4.10;88.00;;;;;;5007218;28;20034;-62
2024/03/01 01:18:23;;;;;;;40.17;19.65;;;4.10;87.10;;;;;;5003491;28;20038;-63
2024/03/01 01:20:49;;;;;;;44.28;21.23;;;4.10;87.00;;;;;;5002981;28;20038;-62
2024/03/01 01:23:14;;;;;;;38.58;20.27;;;4.10;86.80;;;;;;5005205;28;20592;-62
2024/03/01 01:25:43;;;;;;;52.70;22.38;;;4.10;86.80;;;;;;5002318;28;20033;-62
2024/03/01 01:28:09;;;;;;;47.85;22.55;;;4.10;87.10;;;;;;5002116;28;20025;-62
2024/03/01 01:30:34;;;;;;;44.72;21.42;;;4.10;87.50;;;;;;5005715;28;20037;-63
2024/03/01 01:33:00;;;;;;;49.30;21.63;;;4.00;87.80;;;;;;5006683;28;20038;-63
2024/03/01 01:35:26;;;;;;;45.90;21.13;;;4.10;88.00;;;;;;5005772;28;20030;-63
2024/03/01 01:37:52;;;;;;;42.97;20.70;;;4.00;88.20;;;;;;5001458;28;20061;-62
2024/03/01 01:40:18;;;;;;;43.05;20.25;;;4.10;88.20;;;;;;5006575;28;20050;-61
2024/03/01 01:42:43;;;;;;;47.63;21.20;;;4.00;88.10;;;;;;5004768;28;20041;-61
2024/03/01 01:45:09;;;;;;;42.20;20.08;;;4.10;88.20;;;;;;5000568;28;20034;-63
2024/03/01 01:47:35;;;;;;;44.15;21.85;;;4.10;88.30;;;;;;5007021;28;20042;-61
2024/03/01 01:50:01;;;;;;;43.03;21.92;;;4.10;88.20;;;;;;5002803;28;20053;-61
2024/03/01 01:52:27;;;;;;;44.03;21.15;;;4.20;88.20;;;;;;5005330;28;20121;-63
2024/03/01 01:54:53;;;;;;;42.28;20.48;;;4.20;88.20;;;;;;4997042;28;20040;-63
2024/03/01 01:57:19;;;;;;;44.88;21.45;;;4.20;88.30;;;;;;5001281;28;20040;-63
2024/03/01 01:59:46;;;;;;;45.40;20.45;;;4.20;88.20;;;;;;5005661;28;20045;-62
2024/03/01 02:02:12;;;;;;;44.70;20.27;;;4.20;88.00;;;;;;5005753;28;20137;-62
2024/03/01 02:04:39;;;;;;;39.90;20.27;;;4.30;88.00;;;;;;5004444;28;20121;-62
2024/03/01 02:07:05;;;;;;;41.63;19.85;;;4.30;87.90;;;;;;5004541;28;20037;-61
2024/03/01 02:09:31;;;;;;;39.95;19.15;;;4.30;87.70;;;;;;5000797;28;20337;-63
2024/03/01 02:11:57;;;;;;;42.42;21.00;;;4.30;87.70;;;;;;5003499;28;20038;-63
2024/03/01 02:14:22;;;;;;;40.15;20.80;;;4.30;87.50;;;;;;5004038;28;20048;-62
2024/03/01 02:16:48;;;;;;;41.45;20.27;;;4.40;87.50;;;;;;4997689;28;20034;-62
2024/03/01 02:19:17;;;;;;;39.13;19.80;;;4.40;87.20;;;;;;5000547;28;20034;-63
2024/03/01 02:22:08;;;;;;;40.58;20.92;;;4.30;87.10;;;;;;5003076;28;20104;-61
2024/03/01 02:24:34;;;;;;;40.72;20.20;;;4.40;87.70;;;;;;4994784;28;20034;-63
2024/03/01 02:26:59;;;;;;;34.88;19.30;;;4.30;87.30;;;;;;5004816;28;20444;-63
2024/03/01 02:29:26;;;;;;;42.95;20.70;;;4.40;87.60;;;;;;5004329;28;20049;-63
2024/03/01 02:31:52;;;;;;;41.30;19.58;;;4.40;87.70;;;;;;4996851;28;20046;-63
2024/03/01 02:34:17;;;;;;;43.95;20.83;;;4.40;87.50;;;;;;5003985;28;20038;-62
2024/03/01 02:36:43;;;;;;;41.15;19.75;;;4.40;87.60;;;;;;5002592;28;22118;-62
2024/03/01 02:39:16;;;;;;;42.03;20.23;;;4.40;87.70;;;;;;5006722;28;20046;-62
2024/03/01 02:41:46;;;;;;;42.83;19.65;;;4.40;87.70;;;;;;5001896;28;20034;-62
2024/03/01 02:44:12;;;;;;;44.47;20.42;;;4.50;87.90;;;;;;5002854;28;20407;-61
2024/03/01 02:46:38;;;;;;;41.58;19.17;;;4.50;87.90;;;;;;5000926;28;20039;-61
2024/03/01 02:49:04;;;;;;;44.13;20.85;;;4.50;87.90;;;;;;5003689;28;20048;-63
2024/03/01 02:51:30;;;;;;;47.08;20.83;;;4.50;88.00;;;;;;5001247;28;20116;-63
2024/03/01 02:53:56;;;;;;;47.72;19.90;;;4.50;88.20;;;;;;5004012;28;20025;-63
2024/03/01 02:56:21;;;;;;;53.78;22.00;;;4.60;88.40;;;;;;5002844;28;20033;-61
2024/03/01 02:58:47;;;;;;;59.65;22.52;;;4.60;88.20;;;;;;4999493;28;20030;-63
2024/03/01 03:01:14;;;;;;;51.25;22.17;;;4.60;88.20;;;;;;4998761;28;20893;-62
2024/03/01 03:03:39;;;;;;;56.60;22.90;;;4.70;88.40;;;;;;5000264;28;20030;-63
2024/03/01 03:06:05;;;;;;;60.55;23.70;;;4.70;88.60;;;;;;5000931;28;20557;-63
2024/03/01 03:08:31;;;;;;;61.92;24.30;;;4.70;88.70;;;;;;5002709;28;20049;-63
2024/03/01 03:10:56;;;;;;;87.10;24.95;;;4.70;88.80;;;;;;5005676;28;20521;-62
2024/03/01 03:13:22;;;;;;;70.20;23.58;;;4.70;89.00;;;;;;5002003;28;21445;-63
2024/03/01 03:15:48;;;;;;;51.72;22.65;;;4.70;89.10;;;;;;5005734;28;20042;-63
2024/03/01 03:18:14;;;;;;;45.53;21.38;;;4.80;89.20;;;;;;5001939;28;20076;-63
2024/03/01 03:20:40;;;;;;;47.30;23.45;;;4.80;89.30;;;;;;5000832;28;20026;-63
2024/03/01 03:23:06;;;;;;;44.38;22.25;;;4.80;89.40;;;;;;4998462;28;20099;-63
2024/03/01 03:25:32;;;;;;;41.75;21.48;;;4.80;89.40;;;;;;5001090;28;20034;-61
2024/03/01 03:27:58;;;;;;;42.42;22.10;;;4.80;89.30;;;;;;5001537;28;20034;-62
2024/03/01 03:30:23;;;;;;;39.67;20.73;;;4.90;89.30;;;;;;5003899;28;20072;-63
2024/03/01 03:32:49;;;;;;;37.05;20.83;;;4.80;89.40;;;;;;5005748;28;20682;-63
2024/03/01 03:35:14;;;;;;;35.67;19.42;;;4.90;89.40;;;;;;5001684;28;20122;-63
2024/03/01 03:37:40;;;;;;;33.08;19.17;;;4.90;89.40;;;;;;5004148;28;20517;-63
2024/03/01 03:40:15;;;;;;;34.95;19.48;;;4.90;89.50;;;;;;4998731;28;20121;-63
2024/03/01 03:42:42;;;;;;;32.42;18.75;;;4.90;89.50;;;;;;5000552;28;20044;-63
2024/03/01 03:45:09;;;;;;;35.30;19.25;;;4.90;89.40;;;;;;5000962;28;20441;-64
2024/03/01 03:47:36;;;;;;;31.15;19.40;;;4.90;89.40;;;;;;4996777;28;20401;-63
2024/03/01 03:50:06;;;;;;;32.63;19.00;;;4.90;89.60;;;;;;5002460;28;20457;-62
2024/03/01 03:52:33;;;;;;;34.50;19.48;;;5.00;89.80;;;;;;5002696;28;20366;-62
2024/03/01 03:54:59;;;;;;;33.22;19.58;;;5.00;89.90;;;;;;4999878;28;20041;-63
2024/03/01 03:57:24;;;;;;;32.92;19.85;;;5.00;90.00;;;;;;4998323;28;20038;-63
2024/03/01 03:59:50;;;;;;;33.83;20.17;;;5.10;90.00;;;;;;5000558;28;20057;-63
2024/03/01 04:02:15;;;;;;;33.10;19.48;;;5.10;90.00;;;;;;4999787;28;20131;-64
2024/03/01 04:04:41;;;;;;;33.80;19.40;;;5.10;90.00;;;;;;4999931;28;20042;-64
2024/03/01 04:07:06;;;;;;;33.65;19.23;;;5.20;90.10;;;;;;5003962;28;20506;-61
2024/03/01 04:09:32;;;;;;;34.65;20.38;;;5.20;90.10;;;;;;5001484;28;20054;-63
2024/03/01 04:11:59;;;;;;;34.80;19.90;;;5.20;90.10;;;;;;4998714;28;20069;-63
2024/03/01 04:14:24;;;;;;;34.28;19.70;;;5.30;90.10;;;;;;4999848;28;20121;-64
2024/03/01 04:16:50;;;;;;;34.50;19.88;;;5.30;90.10;;;;;;4996837;28;20156;-64
2024/03/01 04:19:15;;;;;;;38.78;21.67;;;5.30;90.10;;;;;;4998723;28;20053;-64
2024/03/01 04:21:42;;;;;;;37.78;21.17;;;5.40;90.10;;;;;;5001421;28;20084;-61
2024/03/01 04:24:08;;;;;;;41.85;22.33;;;5.40;90.20;;;;;;5004339;28;20561;-63
2024/03/01 04:26:35;;;;;;;42.40;23.52;;;5.40;90.20;;;;;;5001071;28;20068;-63
2024/03/01 04:29:02;;;;;;;41.30;23.40;;;5.40;90.30;;;;;;5001355;28;20554;-62
2024/03/01 04:31:29;;;;;;;43.30;23.70;;;5.50;90.40;;;;;;5002019;28;20498;-63
2024/03/01 04:33:54;;;;;;;47.95;25.10;;;5.50;90.40;;;;;;5001460;28;20074;-62
2024/03/01 04:36:20;;;;;;;46.53;24.83;;;5.50;90.50;;;;;;5001277;28;20038;-63
2024/03/01 04:38:46;;;;;;;46.05;24.40;;;5.50;90.60;;;;;;5000780;28;20031;-63
2024/03/01 04:41:21;;;;;;;44.63;24.13;;;5.60;90.70;;;;;;5002222;28;20039;-64
2024/03/01 04:43:47;;;;;;;43.78;24.73;;;5.60;91.10;;;;;;4999964;28;20132;-63
2024/03/01 04:46:13;;;;;;;46.08;24.77;;;5.60;90.70;;;;;;5002265;28;20624;-63
2024/03/01 04:48:38;;;;;;;42.47;23.50;;;5.70;90.70;;;;;;5000140;28;20041;-63
2024/03/01 04:51:13;;;;;;;45.05;23.35;;;5.60;90.60;;;;;;5002257;28;20545;-63
2024/03/01 04:53:43;;;;;;;;;;;5.70;90.70;;;;;;5003741;28;20037;-61
2024/03/01 04:56:08;;;;;;;41.03;22.33;;;5.70;91.10;;;;;;5008232;28;20440;-63
2024/03/01 04:58:35;;;;;;;43.20;23.02;;;5.70;90.40;;;;;;5001762;28;20034;-63
2024/03/01 05:01:01;;;;;;;45.33;23.45;;;5.70;90.50;;;;;;5003246;28;20038;-63
2024/03/01 05:03:30;;;;;;;41.95;22.83;;;5.70;90.50;;;;;;5001304;28;20068;-63
2024/03/01 05:05:57;;;;;;;48.28;24.45;;;5.70;90.50;;;;;;4998710;28;20050;-63
2024/03/01 05:08:23;;;;;;;46.17;24.92;;;5.70;90.50;;;;;;5001868;28;20421;-63
2024/03/01 05:10:49;;;;;;;45.20;24.70;;;5.70;90.60;;;;;;5006142;28;20030;-63
2024/03/01 05:13:19;;;;;;;49.90;25.17;;;5.70;90.60;;;;;;5004017;28;20030;-64
2024/03/01 05:15:45;;;;;;;46.28;24.67;;;5.70;90.70;;;;;;5001839;28;20040;-63
2024/03/01 05:18:11;;;;;;;46.13;24.80;;;5.70;90.70;;;;;;4999240;28;20033;-64
2024/03/01 05:20:37;;;;;;;46.58;24.65;;;5.70;90.70;;;;;;5005668;28;20032;-63
2024/03/01 05:23:03;;;;;;;42.97;23.98;;;5.70;90.70;;;;;;5005087;28;20030;-62
2024/03/01 05:25:29;;;;;;;45.75;24.48;;;5.70;90.80;;;;;;5005258;28;20105;-63
2024/03/01 05:27:54;;;;;;;42.78;23.85;;;5.70;90.80;;;;;;5001006;28;20084;-63
2024/03/01 05:30:21;;;;;;;45.67;24.58;;;5.70;90.80;;;;;;4995418;28;20131;-63
2024/03/01 05:32:50;;;;;;;52.58;25.83;;;5.70;90.80;;;;;;4998876;28;20034;-62
2024/03/01 05:35:18;;;;;;;41.17;22.67;;;5.70;90.80;;;;;;4996684;28;20161;-63
2024/03/01 05:37:44;;;;;;;45.05;24.10;;;5.70;90.80;;;;;;5000898;28;20041;-63
2024/03/01 05:40:11;;;;;;;45.40;24.48;;;5.70;90.80;;;;;;5004515;28;20041;-64
2024/03/01 05:42:40;;;;;;;47.60;24.55;;;5.70;90.70;;;;;;5002659;28;20449;-63
2024/03/01 05:45:07;;;;;;;45.75;23.10;;;5.70;90.70;;;;;;5004858;28;20037;-63
2024/03/01 05:47:44;;;;;;;42.83;22.42;;;5.70;90.70;;;;;;5008664;28;20397;-63
2024/03/01 05:50:11;;;;;;;46.50;23.98;;;5.80;90.90;;;;;;5001526;28;20429;-63
2024/03/01 05:52:38;;;;;;;45.75;23.58;;;5.80;90.80;;;;;;5000218;28;20508;-63
2024/03/01 05:55:04;;;;;;;48.38;23.98;;;5.80;90.80;;;;;;5002670;28;20865;-64
2024/03/01 05:57:34;;;;;;;45.88;23.65;;;5.90;90.70;;;;;;5005577;28;20038;-63
2024/03/01 06:00:01;;;;;;;46.00;24.38;;;5.90;90.70;;;;;;4997342;28;20042;-63
2024/03/01 06:02:26;;;;;;;44.67;23.20;;;5.90;90.60;;;;;;5003435;28;20030;-63
2024/03/01 06:04:52;;;;;;;46.83;23.75;;;5.90;90.60;;;;;;5005005;28;20034;-63
2024/03/01 06:07:18;;;;;;;46.13;23.13;;;5.90;90.70;;;;;;5005789;28;20217;-64
2024/03/01 06:09:44;;;;;;;41.75;22.67;;;5.90;90.70;;;;;;5004729;28;20533;-62
2024/03/01 06:12:10;;;;;;;47.95;24.92;;;5.90;90.70;;;;;;5006323;28;20423;-63
2024/03/01 06:14:37;;;;;;;46.00;23.67;;;5.90;90.70;;;;;;5005888;28;20064;-64
2024/03/01 06:17:03;;;;;;;45.58;24.65;;;6.10;90.80;;;;;;5003805;28;20038;-64
2024/03/01 06:19:31;;;;;;;46.00;24.42;;;6.00;90.70;;;;;;5008239;28;20067;-63
2024/03/01 06:21:56;;;;;;;51.78;25.60;;;6.10;90.70;;;;;;5003612;28;20041;-63
2024/03/01 06:24:22;;;;;;;44.65;24.15;;;6.10;90.70;;;;;;5005657;28;20258;-62
2024/03/01 06:26:49;;;;;;;43.17;24.13;;;6.10;90.70;;;;;;5002828;28;20513;-63
2024/03/01 06:29:18;;;;;;;45.97;24.08;;;6.20;90.70;;;;;;5002841;28;20107;-63
2024/03/01 06:31:43;;;;;;;43.85;22.90;;;6.20;90.70;;;;;;5006660;28;20394;-64
2024/03/01 06:34:09;;;;;;;44.95;23.98;;;6.30;90.70;;;;;;5005767;28;20041;-63
2024/03/01 06:36:35;;;;;;;44.47;23.83;;;6.30;90.60;;;;;;5006183;28;20120;-63
2024/03/01 06:39:00;;;;;;;47.08;24.88;;;6.30;90.60;;;;;;5006923;28;20065;-63
2024/03/01 06:41:26;;;;;;;41.65;23.23;;;6.30;90.50;;;;;;5006152;28;20063;-64
2024/03/01 06:43:51;;;;;;;48.60;24.80;;;6.40;90.50;;;;;;5003490;28;20041;-64
2024/03/01 06:46:17;;;;;;;50.30;26.42;;;6.40;90.50;;;;;;5001938;28;20532;-63
2024/03/01 06:48:42;;;;;;;52.13;25.92;;;6.40;90.60;;;;;;5005470;28;20045;-64
2024/03/01 06:51:08;;;;;;;52.13;26.67;;;6.40;90.60;;;;;;5004773;28;20030;-63
2024/03/01 06:53:34;;;;;;;52.35;27.48;;;6.50;90.70;;;;;;5005306;28;20512;-63
2024/03/01 06:56:02;;;;;;;52.90;26.25;;;6.50;90.70;;;;;;5007073;28;20417;-63
2024/03/01 06:58:28;;;;;;;48.40;25.00;;;6.60;90.90;;;;;;5001260;28;20033;-63
2024/03/01 07:00:53;;;;;;;52.38;27.40;;;6.60;90.90;;;;;;5007613;28;20383;-63
2024/03/01 07:03:19;;;;;;;54.42;28.02;;;6.60;90.90;;;;;;5004825;28;20030;-62
2024/03/01 07:05:45;;;;;;;53.13;27.08;;;6.70;90.90;;;;;;5007140;28;20041;-58
2024/03/01 07:08:10;;;;;;;57.10;26.92;;;6.70;90.90;;;;;;5005367;28;20026;-63
2024/03/01 07:10:36;;;;;;;53.35;27.63;;;6.70;90.90;;;;;;4997311;28;20082;-64
2024/03/01 07:13:02;;;;;;;54.63;26.92;;;6.80;90.90;;;;;;5001920;28;20356;-63
2024/03/01 07:15:29;;;;;;;54.08;27.02;;;6.80;90.90;;;;;;5003248;28;20038;-63
2024/03/01 07:17:58;;;;;;;52.50;27.45;;;6.90;91.00;;;;;;5006156;28;20040;-63
2024/03/01 07:20:24;;;;;;;54.80;27.15;;;6.90;90.90;;;;;;5004194;28;20100;-63
2024/03/01 07:22:49;;;;;;;51.38;26.27;;;6.90;90.90;;;;;;5005319;28;20042;-63
2024/03/01 07:25:16;;;;;;;57.40;26.73;;;7.00;90.90;;;;;;5003888;28;20548;-63
2024/03/01 07:27:42;;;;;;;54.40;26.65;;;7.00;90.90;;;;;;5001019;28;20037;-63
2024/03/01 07:30:09;;;;;;;53.53;27.10;;;7.00;90.80;;;;;;5004491;28;20046;-61
2024/03/01 07:32:35;;;;;;;48.30;25.73;;;7.10;90.80;;;;;;5000236;28;20038;-63
2024/03/01 07:35:08;;;;;;;51.92;25.88;;;7.10;90.80;;;;;;5002459;28;20075;-64
2024/03/01 07:37:34;;;;;;;51.45;26.42;;;7.10;90.90;;;;;;5003146;28;20782;-63
2024/03/01 07:40:00;;;;;;;51.83;25.63;;;7.10;90.80;;;;;;5005024;28;20042;-63
2024/03/01 07:42:26;;;;;;;47.25;25.08;;;7.20;90.80;;;;;;5006306;28;20121;-64
2024/03/01 07:44:52;;;;;;;52.08;25.60;;;7.20;90.90;;;;;;5002151;28;20577;-63
2024/03/01 07:47:18;;;;;;;48.83;25.45;;;7.20;90.90;;;;;;5005100;28;20038;-64
2024/03/01 07:49:44;;;;;;;48.33;24.92;;;7.30;90.90;;;;;;5005079;28;20390;-64
2024/03/01 07:52:10;;;;;;;46.17;24.30;;;7.30;90.90;;;;;;5004380;28;20042;-63
2024/03/01 07:54:35;;;;;;;46.25;23.98;;;7.30;90.90;;;;;;5002967;28;20034;-62
2024/03/01 07:57:01;;;;;;;47.92;24.80;;;7.30;90.90;;;;;;5001441;28;20519;-63
2024/03/01 07:59:27;;;;;;;49.50;24.20;;;7.40;91.00;;;;;;5003008;28;20038;-63
2024/03/01 08:01:52;;;;;;;54.97;24.38;;;7.40;90.90;;;;;;5003551;28;20444;-63
2024/03/01 08:04:18;;;;;;;46.67;25.80;;;7.40;91.00;;;;;;5003966;28;20626;-63
2024/03/01 08:06:44;;;;;;;48.00;24.42;;;7.40;90.90;;;;;;5002166;28;20041;-63
2024/03/01 08:09:18;;;;;;;47.20;24.70;;;7.40;90.90;;;;;;5006117;28;20049;-62
2024/03/01 08:11:47;;;;;;;50.08;23.70;;;7.50;91.00;;;;;;5004128;28;20038;-64
2024/03/01 08:14:24;;;;;;;48.50;24.95;;;7.50;91.00;;;;;;5008758;28;20125;-63
2024/03/01 08:16:54;;;;;;;45.42;24.40;;;7.50;91.10;;;;;;5008134;28;20030;-64
2024/03/01 08:19:21;;;;;;;43.65;24.27;;;7.50;91.00;;;;;;5008397;28;20057;-62
2024/03/01 08:21:48;;;;;;;50.95;24.80;;;7.50;91.00;;;;;;5009264;28;20041;-63
2024/03/01 08:24:22;;;;;;;51.85;24.65;;;7.60;91.00;;;;;;5004030;28;20035;-63
2024/03/01 08:26:48;;;;;;;46.72;23.17;;;7.60;91.20;;;;;;5006200;28;20038;-63
2024/03/01 08:29:14;;;;;;;46.45;23.48;;;7.70;91.10;;;;;;5005988;28;20394;-63
2024/03/01 08:31:39;;;;;;;44.00;23.63;;;7.70;91.10;;;;;;5008231;28;20046;-63
2024/03/01 08:34:24;;;;;;;42.60;22.73;;;7.70;91.10;;;;;;5004992;28;20045;-62
2024/03/01 08:36:52;;;;;;;42.40;22.95;;;7.80;91.10;;;;;;5003445;28;20159;-63
2024/03/01 08:39:19;;;;;;;40.70;22.65;;;7.80;91.00;;;;;;5009596;28;20044;-64
2024/03/01 08:41:48;;;;;;;44.83;23.27;;;7.90;91.00;;;;;;5008943;28;20494;-64
2024/03/01 08:44:54;;;;;;;47.75;24.17;;;7.90;91.00;;;;;;5008556;28;20413;-63
2024/03/01 08:47:35;;;;;;;46.67;23.20;;;7.90;91.30;;;;;;4912696;29;20468;-63
2024/03/01 08:50:20;;;;;;;45.17;22.85;;;7.90;91.10;;;;;;4999645;28;20125;-63
2024/03/01 08:52:45;;;;;;;42.92;22.67;;;7.90;91.10;;;;;;5005918;28;20033;-62
2024/03/01 08:55:17;;;;;;;41.65;21.98;;;8.00;91.00;;;;;;5004075;28;20038;-63
2024/03/01 08:57:44;;;;;;;44.05;22.05;;;8.00;91.00;;;;;;5004572;28;20033;-63
2024/03/01 09:00:37;;;;;;;44.30;22.52;;;8.00;91.00;;;;;;5008854;28;20041;-63
2024/03/01 09:03:04;;;;;;;41.88;22.30;;;8.00;91.20;;;;;;5004693;28;20121;-63
2024/03/01 09:05:30;;;;;;;40.75;22.00;;;8.10;91.00;;;;;;5006547;28;20041;-63
2024/03/01 09:08:00;;;;;;;39.63;21.80;;;8.10;90.90;;;;;;5007370;28;20033;-63
2024/03/01 09:10:32;;;;;;;38.67;21.52;;;8.10;91.00;;;;;;5005119;28;20042;-63
2024/03/01 09:12:58;;;;;;;40.13;21.45;;;8.10;91.10;;;;;;5007383;28;21362;-64
2024/03/01 09:15:26;;;;;;;39.85;21.52;;;8.10;91.00;;;;;;5007128;28;20030;-63
2024/03/01 09:17:52;;;;;;;43.15;22.15;;;8.20;91.00;;;;;;5005979;28;20038;-64
2024/03/01 09:20:36;;;;;;;38.85;20.67;;;8.20;91.00;;;;;;5004271;28;20042;-64
2024/03/01 09:23:05;;;;;;;40.38;21.90;;;8.20;91.10;;;;;;4999085;28;20041;-63
2024/03/01 09:25:49;;;;;;;45.95;23.85;;;8.30;91.10;;;;;;5001804;28;20052;-63
2024/03/01 09:28:16;;;;;;;47.50;24.63;;;8.30;91.30;;;;;;5004143;28;20113;-64
2024/03/01 09:30:45;;;;;;;45.67;25.13;;;8.30;91.10;;;;;;5007693;28;20087;-63
2024/03/01 09:33:14;;;;;;;45.38;23.65;;;8.40;91.20;;;;;;5004885;28;20049;-63
2024/03/01 09:35:41;;;;;;;41.15;23.30;;;8.40;91.10;;;;;;5007460;28;20484;-63
2024/03/01 09:38:08;;;;;;;41.53;22.20;;;8.40;91.10;;;;;;5003614;28;20041;-64
2024/03/01 09:40:33;;;;;;;40.45;21.77;;;8.40;91.10;;;;;;5008871;28;20041;-64
2024/03/01 09:43:13;;;;;;;40.33;21.80;;;8.40;91.10;;;;;;5005123;28;20034;-64
2024/03/01 09:45:40;;;;;;;40.60;20.58;;;8.40;91.20;;;;;;5004925;28;20679;-63
2024/03/01 09:48:24;;;;;;;35.72;20.13;;;8.50;91.10;;;;;;5001300;28;20042;-64
2024/03/01 09:51:09;;;;;;;34.92;18.55;;;8.50;91.10;;;;;;5008037;28;20520;-64
2024/03/01 09:53:40;;;;;;;32.58;18.42;;;8.50;91.40;;;;;;5006443;28;20041;-63
2024/03/01 09:56:37;;;;;;;32.15;18.50;;;8.50;91.20;;;;;;5003795;28;20049;-64
2024/03/01 09:59:21;;;;;;;33.65;18.83;;;8.60;91.50;;;;;;5005653;28;20409;-61
2024/03/01 10:01:54;;;;;;;30.10;18.13;;;8.60;91.30;;;;;;5005420;28;20034;-63
2024/03/01 10:04:51;;;;;;;33.70;17.35;;;8.60;91.30;;;;;;5009437;28;20564;-63
2024/03/01 10:07:40;;;;;;;29.30;15.75;;;8.60;91.30;;;;;;5003489;28;20453;-64
2024/03/01 10:10:19;;;;;;;29.05;16.17;;;8.70;91.50;;;;;;5003202;28;20417;-63
2024/03/01 10:12:59;;;;;;;27.70;15.77;;;8.80;91.50;;;;;;5006682;28;20033;-63
2024/03/01 10:15:48;;;;;;;27.13;15.52;;;8.80;91.30;;;;;;5006159;28;20165;-64
2024/03/01 10:18:45;;;;;;;26.08;15.15;;;8.90;91.30;;;;;;5007126;28;20409;-64
2024/03/01 10:21:16;;;;;;;27.48;14.75;;;8.90;91.40;;;;;;5004046;28;20484;-64
2024/03/01 10:24:02;;;;;;;24.92;13.88;;;8.90;91.30;;;;;;5005953;28;20038;-64
2024/03/01 10:26:30;;;;;;;23.30;13.60;;;9.00;91.40;;;;;;5000098;28;20394;-63
2024/03/01 10:28:58;;;;;;;25.88;14.02;;;9.00;91.10;;;;;;5002665;28;20034;-65
2024/03/01 10:31:41;;;;;;;21.52;12.77;;;9.00;91.10;;;;;;5008395;28;20034;-64
2024/03/01 10:34:19;;;;;;;22.55;12.93;;;9.10;91.10;;;;;;5002725;28;20060;-64
2024/03/01 10:36:53;;;;;;;20.40;12.50;;;9.10;91.00;;;;;;5004816;28;20037;-64
2024/03/01 10:39:29;;;;;;;20.63;11.90;;;9.10;91.00;;;;;;5005894;28;20413;-64
2024/03/01 10:42:16;;;;;;;19.58;11.18;;;9.10;91.00;;;;;;5007165;28;20516;-63
2024/03/01 10:45:06;;;;;;;21.20;11.82;;;9.10;91.00;;;;;;5004705;28;20502;-64
2024/03/01 10:47:34;;;;;;;16.73;10.90;;;9.20;91.00;;;;;;5000450;28;20057;-62
2024/03/01 10:50:08;;;;;;;21.17;11.90;;;9.20;90.90;;;;;;5005024;28;20046;-64
2024/03/01 10:52:38;;;;;;;18.77;11.25;;;9.20;91.00;;;;;;5001235;28;20516;-64
2024/03/01 10:55:11;;;;;;;18.65;11.23;;;9.20;91.00;;;;;;5005600;28;20045;-64
2024/03/01 10:57:44;;;;;;;19.08;10.95;;;9.20;91.00;;;;;;5005066;28;20044;-63
2024/03/01 11:00:12;;;;;;;18.52;10.90;;;9.30;91.10;;;;;;5003258;28;20414;-63
2024/03/01 11:02:57;;;;;;;17.13;10.38;;;9.30;91.10;;;;;;5003405;28;20077;-64
2024/03/01 11:05:37;;;;;;;15.55;9.90;;;9.40;91.10;;;;;;5003968;28;20475;-64
2024/03/01 11:08:36;;;;;;;15.20;9.50;;;9.40;91.00;;;;;;5004258;28;20046;-63
2024/03/01 11:11:10;;;;;;;18.92;10.38;;;9.40;91.10;;;;;;5005983;28;20045;-63
2024/03/01 11:13:38;;;;;;;16.10;10.45;;;9.40;90.80;;;;;;4999436;28;20585;-63
2024/03/01 11:16:08;;;;;;;14.80;9.57;;;9.50;90.80;;;;;;5006459;28;20030;-63
2024/03/01 11:18:40;;;;;;;14.80;8.88;;;9.50;90.80;;;;;;5002228;28;20402;-63
2024/03/01 11:21:11;;;;;;;15.00;9.32;;;9.50;90.80;;;;;;5007635;28;20143;-62
2024/03/01 11:23:59;;;;;;;14.50;9.50;;;9.50;90.80;;;;;;5004954;28;20034;-63
2024/03/01 11:26:39;;;;;;;15.13;9.40;;;9.50;91.00;;;;;;5003157;28;20505;-63
2024/03/01 11:29:09;;;;;;;12.82;9.25;;;9.50;91.00;;;;;;5005505;28;20057;-63
2024/03/01 11:31:40;;;;;;;14.30;8.23;;;9.40;90.90;;;;;;5000986;28;20402;-62
2024/03/01 11:34:09;;;;;;;14.07;9.48;;;9.50;90.90;;;;;;5004226;28;20505;-63
2024/03/01 11:36:54;;;;;;;14.00;9.38;;;9.50;90.90;;;;;;5005030;28;20084;-63
2024/03/01 11:39:50;;;;;;;13.53;9.20;;;9.50;91.00;;;;;;5004556;28;20045;-63
2024/03/01 11:42:22;;;;;;;14.23;9.10;;;9.60;91.10;;;;;;5002072;28;20153;-63
2024/03/01 11:45:15;;;;;;;12.23;8.50;;;9.50;91.00;;;;;;5000337;28;20042;-64
2024/03/01 11:47:58;;;;;;;14.45;9.32;;;9.50;91.10;;;;;;5007999;28;20070;-63
2024/03/01 11:50:52;;;;;;;14.20;9.23;;;9.50;91.00;;;;;;5006229;28;20038;-63
2024/03/01 11:53:39;;;;;;;12.75;8.48;;;9.60;91.00;;;;;;4998293;28;20138;-63
2024/03/01 11:56:16;;;;;;;10.65;7.18;;;9.60;90.90;;;;;;5002826;28;20505;-63
2024/03/01 11:59:02;;;;;;;11.80;6.85;;;9.60;90.80;;;;;;5003131;28;20573;-64
2024/03/01 12:01:44;;;;;;;10.23;7.40;;;9.60;90.80;;;;;;5000771;28;20517;-64
2024/03/01 12:04:38;;;;;;;11.35;7.90;;;9.70;90.90;;;;;;5003626;28;20033;-64
2024/03/01 12:07:42;;;;;;;11.63;7.53;;;9.70;91.10;;;;;;5002533;28;20034;-64
2024/03/01 12:10:26;;;;;;;11.85;8.10;;;9.70;91.20;;;;;;5002008;28;20038;-63
2024/03/01 12:13:06;;;;;;;11.23;7.57;;;9.80;91.00;;;;;;5002536;28;20030;-63
2024/03/01 12:15:32;;;;;;;11.35;7.82;;;9.80;90.90;;;;;;5003817;28;20038;-63
2024/03/01 12:18:25;;;;;;;10.35;7.50;;;9.80;90.70;;;;;;5005643;28;20050;-64
2024/03/01 12:21:16;;;;;;;8.40;6.68;;;9.80;90.60;;;;;;5004116;28;20104;-64
2024/03/01 12:24:15;;;;;;;11.35;7.97;;;9.80;90.60;;;;;;5003355;28;20553;-63
2024/03/01 12:27:03;;;;;;;10.15;7.57;;;9.80;90.60;;;;;;5000776;28;20156;-64
2024/03/01 12:29:40;;;;;;;11.35;7.30;;;9.80;90.60;;;;;;5003117;28;20584;-63
2024/03/01 12:32:30;;;;;;;10.52;7.10;;;9.80;90.60;;;;;;4996688;28;20045;-63
2024/03/01 12:35:02;;;;;;;11.40;7.75;;;9.80;90.80;;;;;;5002159;28;20521;-63
2024/03/01 12:37:56;;;;;;;10.18;6.90;;;9.80;90.80;;;;;;5004814;28;20042;-62
2024/03/01 12:40:27;;;;;;;11.77;7.80;;;9.80;90.90;;;;;;4999407;28;20034;-64
2024/03/01 12:42:59;;;;;;;11.15;7.57;;;9.80;90.80;;;;;;5000330;28;20041;-63
2024/03/01 12:45:39;;;;;;;10.77;7.28;;;9.90;90.90;;;;;;4999260;28;20030;-63
2024/03/01 12:48:08;;;;;;;10.50;7.55;;;9.90;90.90;;;;;;5004014;28;20037;-64
2024/03/01 12:50:47;;;;;;;12.10;7.55;;;9.90;90.70;;;;;;5004604;28;20441;-63
2024/03/01 12:53:41;;;;;;;11.10;7.40;;;10.00;90.80;;;;;;5009062;28;20524;-64