Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:12;;;;;;;;;;;2.30;99.90;;;;;;5132360;27;20058;-74
2024/03/08 00:02:41;;;;;;;40.60;31.80;;;2.30;99.90;;;;;;5110364;27;19923;-73
2024/03/08 00:05:11;;;;;;;38.88;32.33;;;2.20;99.90;;;;;;5098843;27;20035;-74
2024/03/08 00:07:37;;;;;;;39.10;31.52;;;2.20;99.90;;;;;;5111749;27;20127;-74
2024/03/08 00:10:11;;;;;;;37.53;31.48;;;2.20;99.90;;;;;;5115219;27;20043;-74
2024/03/08 00:12:43;;;;;;;43.17;32.60;;;2.20;99.90;;;;;;5123387;27;20054;-73
2024/03/08 00:15:14;;;;;;;40.92;31.95;;;2.10;99.90;;;;;;5149989;27;20053;-73
2024/03/08 00:17:40;;;;;;;42.15;33.97;;;2.20;99.90;;;;;;5108165;27;20130;-75
2024/03/08 00:20:10;;;;;;;40.95;32.35;;;2.10;99.90;;;;;;5123855;27;20053;-74
2024/03/08 00:22:39;;;;;;;39.70;31.47;;;2.10;99.90;;;;;;5102440;27;20047;-74
2024/03/08 00:25:11;;;;;;;40.50;33.53;;;2.00;99.90;;;;;;5105279;27;20517;-74
2024/03/08 00:27:38;;;;;;;41.42;33.70;;;2.00;99.90;;;;;;5110387;27;20039;-74
2024/03/08 00:30:05;;;;;;;42.10;33.67;;;2.00;99.90;;;;;;5121754;27;20079;-74
2024/03/08 00:32:34;;;;;;;40.28;33.95;;;1.90;99.90;;;;;;5117223;27;20051;-74
2024/03/08 00:35:00;;;;;;;41.50;34.75;;;1.90;99.90;;;;;;5118629;27;20047;-74
2024/03/08 00:37:26;;;;;;;45.30;35.00;;;1.90;99.90;;;;;;5102747;27;20103;-74
2024/03/08 00:39:52;;;;;;;47.63;36.63;;;1.90;99.90;;;;;;5116584;27;20043;-75
2024/03/08 00:42:19;;;;;;;43.83;34.08;;;1.90;99.90;;;;;;5104652;27;20137;-74
2024/03/08 00:44:46;;;;;;;43.28;34.83;;;1.80;99.90;;;;;;5099174;27;20134;-74
2024/03/08 00:47:12;;;;;;;43.85;34.45;;;1.80;99.90;;;;;;5101071;27;20047;-74
2024/03/08 00:49:38;;;;;;;41.83;34.38;;;1.80;99.90;;;;;;5128824;27;20026;-74
2024/03/08 00:52:07;;;;;;;42.33;36.20;;;1.90;99.90;;;;;;5128969;27;20047;-74
2024/03/08 00:54:35;;;;;;;41.33;34.90;;;1.90;99.90;;;;;;5124745;27;20035;-73
2024/03/08 00:57:06;;;;;;;44.85;35.85;;;1.80;99.90;;;;;;5096013;27;20134;-74
2024/03/08 00:59:32;;;;;;;40.72;35.15;;;1.80;99.90;;;;;;5112463;27;20415;-73
2024/03/08 01:02:05;;;;;;;44.03;36.40;;;1.90;99.90;;;;;;5138564;27;20454;-74
2024/03/08 01:04:35;;;;;;;43.30;35.22;;;1.90;99.90;;;;;;5107838;27;20125;-74
2024/03/08 01:07:01;;;;;;;45.45;35.67;;;1.90;99.90;;;;;;5121126;27;20087;-74
2024/03/08 01:09:28;;;;;;;40.75;35.10;;;1.90;99.90;;;;;;5107716;27;20082;-74
2024/03/08 01:11:54;;;;;;;44.65;35.80;;;1.90;99.90;;;;;;5106353;27;20138;-74
2024/03/08 01:14:25;;;;;;;43.13;35.67;;;1.90;99.90;;;;;;5104797;27;20043;-74
2024/03/08 01:16:51;;;;;;;44.63;35.83;;;1.90;99.90;;;;;;5100179;27;20039;-74
2024/03/08 01:19:17;;;;;;;42.58;35.00;;;1.90;99.90;;;;;;5111585;27;20039;-74
2024/03/08 01:21:43;;;;;;;45.05;36.50;;;1.80;99.90;;;;;;5106492;27;20046;-74
2024/03/08 01:24:09;;;;;;;45.15;36.58;;;1.80;99.90;;;;;;5120848;27;20034;-74
2024/03/08 01:26:35;;;;;;;47.08;36.35;;;1.80;99.90;;;;;;5115610;27;20039;-75
2024/03/08 01:29:04;;;;;;;42.75;35.45;;;1.80;99.90;;;;;;5104907;27;20038;-75
2024/03/08 01:31:30;;;;;;;41.20;35.20;;;1.70;99.90;;;;;;5122517;27;20125;-75
2024/03/08 01:33:57;;;;;;;42.33;35.92;;;1.70;99.90;;;;;;5122886;27;20066;-74
2024/03/08 01:36:24;;;;;;;45.08;36.47;;;1.70;99.90;;;;;;5116092;27;20045;-75
2024/03/08 01:38:50;;;;;;;40.45;33.75;;;1.70;99.90;;;;;;5114838;27;20409;-74
2024/03/08 01:41:17;;;;;;;46.13;35.50;;;1.70;99.90;;;;;;5111628;27;20097;-74
2024/03/08 01:43:44;;;;;;;44.25;35.20;;;1.70;99.90;;;;;;5122109;27;20038;-74
2024/03/08 01:46:15;;;;;;;46.20;36.00;;;1.60;99.90;;;;;;5125363;27;20111;-74
2024/03/08 01:48:41;;;;;;;43.92;35.90;;;1.60;99.90;;;;;;5091655;27;20047;-74
2024/03/08 01:51:07;;;;;;;41.97;34.67;;;1.60;99.90;;;;;;5097484;27;20536;-75
2024/03/08 01:53:35;;;;;;;49.47;37.00;;;1.60;99.90;;;;;;5109183;27;20121;-74
2024/03/08 01:56:02;;;;;;;44.78;35.65;;;1.60;99.90;;;;;;5106622;27;20050;-74
2024/03/08 01:58:33;;;;;;;43.75;35.13;;;1.60;99.90;;;;;;5118348;27;20038;-73
2024/03/08 02:00:59;;;;;;;;;;;1.60;99.90;;;;;;5092422;27;20051;-74
2024/03/08 02:03:25;;;;;;;45.50;37.75;;;1.50;99.90;;;;;;5089811;27;19953;-74
2024/03/08 02:05:51;;;;;;;45.58;35.80;;;1.50;99.90;;;;;;5092669;27;20046;-75
2024/03/08 02:08:19;;;;;;;46.38;37.20;;;1.50;99.90;;;;;;5115333;27;20627;-75
2024/03/08 02:10:45;;;;;;;46.17;35.85;;;1.50;99.90;;;;;;5094349;27;20143;-75
2024/03/08 02:13:11;;;;;;;44.60;36.20;;;1.50;99.90;;;;;;5111429;27;20552;-74
2024/03/08 02:16:04;;;;;;;43.78;36.28;;;1.60;99.90;;;;;;5100030;27;20035;-74
2024/03/08 02:18:34;;;;;;;46.22;36.90;;;1.60;99.90;;;;;;5112142;27;20485;-74
2024/03/08 02:21:04;;;;;;;42.97;36.40;;;1.50;99.90;;;;;;5114309;27;20038;-74
2024/03/08 02:23:40;;;;;;;45.50;36.22;;;1.50;99.90;;;;;;5096700;27;20104;-75
2024/03/08 02:26:07;;;;;;;42.63;35.20;;;1.50;99.90;;;;;;5121371;27;20092;-75
2024/03/08 02:28:33;;;;;;;43.22;35.38;;;1.50;99.90;;;;;;5110962;27;20046;-75
2024/03/08 02:30:59;;;;;;;50.05;37.10;;;1.50;99.90;;;;;;5110533;27;20053;-75
2024/03/08 02:33:28;;;;;;;44.55;37.08;;;1.40;99.90;;;;;;5112697;27;20035;-74
2024/03/08 02:35:55;;;;;;;44.35;36.80;;;1.40;99.90;;;;;;5093134;27;20504;-75
2024/03/08 02:38:22;;;;;;;43.40;35.10;;;1.50;99.90;;;;;;5105854;27;20892;-74
2024/03/08 02:40:50;;;;;;;44.65;37.28;;;1.50;99.90;;;;;;5110489;27;20058;-74
2024/03/08 02:43:17;;;;;;;46.38;36.72;;;1.50;99.90;;;;;;5100066;27;20092;-74
2024/03/08 02:45:44;;;;;;;46.38;37.35;;;1.50;99.90;;;;;;5121091;27;20540;-74
2024/03/08 02:48:10;;;;;;;45.13;36.20;;;1.50;99.90;;;;;;5094539;27;20034;-74
2024/03/08 02:50:37;;;;;;;41.70;36.03;;;1.50;99.90;;;;;;5105282;27;20129;-74
2024/03/08 02:53:03;;;;;;;44.65;37.22;;;1.40;99.90;;;;;;5111447;27;20504;-74
2024/03/08 02:55:29;;;;;;;43.53;35.85;;;1.40;99.90;;;;;;5118651;27;20453;-74
2024/03/08 02:57:56;;;;;;;49.13;37.35;;;1.40;99.90;;;;;;5106194;27;20454;-75
2024/03/08 03:00:24;;;;;;;45.75;35.78;;;1.30;99.90;;;;;;5117596;27;20426;-74
2024/03/08 03:02:53;;;;;;;45.67;36.15;;;1.40;99.90;;;;;;5098373;27;20047;-75
2024/03/08 03:05:20;;;;;;;44.60;36.03;;;1.40;99.90;;;;;;5098259;27;20071;-75
2024/03/08 03:07:46;;;;;;;44.53;36.58;;;1.40;99.90;;;;;;5116932;27;20813;-75
2024/03/08 03:10:12;;;;;;;45.95;37.30;;;1.30;99.90;;;;;;5091671;27;20129;-75
2024/03/08 03:12:38;;;;;;;42.47;36.58;;;1.30;99.90;;;;;;5122792;27;20633;-75
2024/03/08 03:15:06;;;;;;;43.72;36.75;;;1.30;99.90;;;;;;5097832;27;20114;-75
2024/03/08 03:17:32;;;;;;;45.90;37.90;;;1.30;99.90;;;;;;5111062;27;20431;-75
2024/03/08 03:19:58;;;;;;;46.63;37.28;;;1.30;99.90;;;;;;5100539;27;20094;-75
2024/03/08 03:22:25;;;;;;;46.42;36.83;;;1.30;99.90;;;;;;5099634;27;20118;-75
2024/03/08 03:24:51;;;;;;;45.33;36.10;;;1.30;99.90;;;;;;5102556;27;20035;-75
2024/03/08 03:27:17;;;;;;;44.88;37.85;;;1.30;99.90;;;;;;5102683;27;20101;-75
2024/03/08 03:29:47;;;;;;;45.10;37.03;;;1.30;99.90;;;;;;5096638;27;20058;-75
2024/03/08 03:32:13;;;;;;;42.30;36.17;;;1.20;99.90;;;;;;5100200;27;20050;-75
2024/03/08 03:34:40;;;;;;;44.15;36.25;;;1.30;99.90;;;;;;5103573;27;20031;-76
2024/03/08 03:37:12;;;;;;;44.15;35.17;;;1.20;99.90;;;;;;5111594;27;20047;-75
2024/03/08 03:39:48;;;;;;;42.83;35.88;;;1.30;99.90;;;;;;5111332;27;20125;-75
2024/03/08 03:42:18;;;;;;;43.65;36.22;;;1.30;99.90;;;;;;5096346;27;20051;-74
2024/03/08 03:44:47;;;;;;;39.83;34.33;;;1.20;99.90;;;;;;5113028;27;20043;-76
2024/03/08 03:47:14;;;;;;;45.10;36.75;;;1.20;99.90;;;;;;5113858;27;20117;-74
2024/03/08 03:49:43;;;;;;;43.38;35.25;;;1.20;99.90;;;;;;5102796;27;20031;-74
2024/03/08 03:52:10;;;;;;;45.17;35.60;;;1.10;99.90;;;;;;5108669;27;20039;-74
2024/03/08 03:54:36;;;;;;;46.95;37.78;;;1.10;99.90;;;;;;5122928;27;20520;-75
2024/03/08 03:57:04;;;;;;;44.50;35.97;;;1.10;99.90;;;;;;5096503;27;20078;-74
2024/03/08 03:59:31;;;;;;;44.57;37.57;;;1.10;99.90;;;;;;5093909;27;20705;-74
2024/03/08 04:01:57;;;;;;;44.00;36.57;;;1.10;99.90;;;;;;5099648;27;20547;-75
2024/03/08 04:04:24;;;;;;;45.72;35.03;;;1.10;99.90;;;;;;5112649;27;20044;-75
2024/03/08 04:06:51;;;;;;;46.33;36.58;;;1.10;99.90;;;;;;5101910;27;20482;-75
2024/03/08 04:09:19;;;;;;;42.20;36.88;;;1.00;99.90;;;;;;5112200;27;20061;-74
2024/03/08 04:11:45;;;;;;;44.20;36.10;;;1.00;99.90;;;;;;5102786;27;20119;-75
2024/03/08 04:14:11;;;;;;;43.65;35.83;;;1.00;99.90;;;;;;5099499;27;20046;-75
2024/03/08 04:16:37;;;;;;;44.38;36.22;;;1.00;99.90;;;;;;5100538;27;20046;-75
2024/03/08 04:19:04;;;;;;;46.17;36.20;;;1.00;99.90;;;;;;5111446;27;20452;-75
2024/03/08 04:21:33;;;;;;;45.38;37.17;;;1.00;99.90;;;;;;5096131;27;20039;-75
2024/03/08 04:23:58;;;;;;;43.80;36.60;;;1.00;99.90;;;;;;5098182;27;20047;-75
2024/03/08 04:26:25;;;;;;;42.87;36.10;;;1.00;99.90;;;;;;5098120;27;20032;-75
2024/03/08 04:28:51;;;;;;;45.13;37.15;;;1.00;99.90;;;;;;5096865;27;20181;-75
2024/03/08 04:31:17;;;;;;;44.33;36.20;;;1.00;99.90;;;;;;5107606;27;21467;-75
2024/03/08 04:33:44;;;;;;;45.20;36.53;;;1.00;99.90;;;;;;5107568;27;20042;-75
2024/03/08 04:36:13;;;;;;;43.73;35.47;;;1.00;99.90;;;;;;5089401;27;20039;-75
2024/03/08 04:38:40;;;;;;;44.72;36.10;;;1.00;99.90;;;;;;5096397;27;20035;-75
2024/03/08 04:41:07;;;;;;;42.95;35.30;;;1.00;99.90;;;;;;5107867;27;20051;-74
2024/03/08 04:43:33;;;;;;;47.57;36.53;;;1.00;99.90;;;;;;5111104;27;20053;-74
2024/03/08 04:45:59;;;;;;;42.83;35.22;;;0.90;99.90;;;;;;5102655;27;20043;-77
2024/03/08 04:48:28;;;;;;;45.00;37.03;;;1.00;99.90;;;;;;5113721;27;20104;-74
2024/03/08 04:50:54;;;;;;;40.92;34.72;;;0.90;99.90;;;;;;5115929;27;20489;-76
2024/03/08 04:53:20;;;;;;;46.35;36.40;;;1.00;99.90;;;;;;5110775;27;20039;-77
2024/03/08 04:55:46;;;;;;;44.70;37.00;;;0.90;99.90;;;;;;5109554;27;20036;-77
2024/03/08 04:58:11;;;;;;;42.45;36.80;;;0.90;99.90;;;;;;5120982;27;20039;-77
2024/03/08 05:00:37;;;;;;;48.07;36.97;;;1.00;99.90;;;;;;5117464;27;20126;-74
2024/03/08 05:03:04;;;;;;;43.80;35.20;;;0.80;99.90;;;;;;5113861;27;20252;-75
2024/03/08 05:05:30;;;;;;;41.42;34.40;;;0.80;99.90;;;;;;5095676;27;20046;-76
2024/03/08 05:07:56;;;;;;;44.08;35.83;;;0.90;99.90;;;;;;5102784;27;20084;-75
2024/03/08 05:10:22;;;;;;;44.73;36.83;;;0.80;99.90;;;;;;5117653;27;20405;-75
2024/03/08 05:12:48;;;;;;;43.57;34.80;;;0.80;99.90;;;;;;5111324;27;20051;-75
2024/03/08 05:15:14;;;;;;;44.63;35.93;;;0.80;99.90;;;;;;5118247;27;20133;-75
2024/03/08 05:17:41;;;;;;;44.83;36.25;;;0.70;99.90;;;;;;5100932;27;20051;-75
2024/03/08 05:20:08;;;;;;;45.45;36.40;;;0.70;99.90;;;;;;5115010;27;20046;-75
2024/03/08 05:22:34;;;;;;;45.27;36.00;;;0.70;99.90;;;;;;5111824;27;20053;-75
2024/03/08 05:25:00;;;;;;;41.63;36.43;;;0.70;99.90;;;;;;5089250;27;20876;-75
2024/03/08 05:27:26;;;;;;;48.63;37.67;;;0.70;99.90;;;;;;5093805;27;20092;-75
2024/03/08 05:29:54;;;;;;;42.83;35.63;;;0.70;99.90;;;;;;5112969;27;20069;-75
2024/03/08 05:32:20;;;;;;;43.03;35.50;;;0.70;99.90;;;;;;5103421;27;20501;-75
2024/03/08 05:34:45;;;;;;;46.73;35.73;;;0.60;99.90;;;;;;5103929;27;20039;-75
2024/03/08 05:37:11;;;;;;;40.80;35.20;;;0.70;99.90;;;;;;5100979;27;20127;-75
2024/03/08 05:39:37;;;;;;;42.40;35.30;;;0.70;99.90;;;;;;5117267;27;20038;-76
2024/03/08 05:42:03;;;;;;;43.50;36.40;;;0.70;99.90;;;;;;5099385;27;20043;-75
2024/03/08 05:44:30;;;;;;;43.25;35.30;;;0.70;99.90;;;;;;5103578;27;20054;-75
2024/03/08 05:46:56;;;;;;;49.03;35.93;;;0.70;99.90;;;;;;5097808;27;20122;-75
2024/03/08 05:49:22;;;;;;;42.67;36.13;;;0.70;99.90;;;;;;5097968;27;20080;-75
2024/03/08 05:51:48;;;;;;;43.30;34.10;;;0.70;99.90;;;;;;5108873;27;20075;-75
2024/03/08 05:54:14;;;;;;;45.13;36.37;;;0.70;99.90;;;;;;5088437;27;20046;-74
2024/03/08 05:56:43;;;;;;;45.87;35.83;;;0.70;99.90;;;;;;5120780;27;20045;-75
2024/03/08 05:59:10;;;;;;;44.08;35.35;;;0.70;99.90;;;;;;5098117;27;20051;-75
2024/03/08 06:01:36;;;;;;;41.80;35.50;;;0.70;99.90;;;;;;5100484;27;20121;-74
2024/03/08 06:04:03;;;;;;;43.07;36.40;;;0.70;99.90;;;;;;5102898;27;20482;-75
2024/03/08 06:06:29;;;;;;;40.37;34.70;;;0.80;99.90;;;;;;5110768;27;20595;-75
2024/03/08 06:08:59;;;;;;;42.77;35.40;;;0.80;99.90;;;;;;5109778;27;20141;-75
2024/03/08 06:11:30;;;;;;;41.13;34.80;;;0.80;99.90;;;;;;5099497;27;20176;-75
2024/03/08 06:13:59;;;;;;;47.03;36.33;;;0.80;99.90;;;;;;5115886;27;20046;-75
2024/03/08 06:16:28;;;;;;;45.60;35.90;;;0.80;99.90;;;;;;5096179;27;20049;-75
2024/03/08 06:18:58;;;;;;;49.20;36.93;;;0.80;99.90;;;;;;5100596;27;20389;-76
2024/03/08 06:21:25;;;;;;;43.92;35.72;;;0.70;99.90;;;;;;5099153;27;20043;-75
2024/03/08 06:23:54;;;;;;;45.27;36.63;;;0.80;99.90;;;;;;5094159;27;20043;-75
2024/03/08 06:26:25;;;;;;;44.73;35.33;;;0.80;99.90;;;;;;5097350;27;20121;-75
2024/03/08 06:28:51;;;;;;;43.35;35.67;;;0.80;99.90;;;;;;5110431;27;20054;-76
2024/03/08 06:31:16;;;;;;;42.38;35.95;;;0.80;99.90;;;;;;5101786;27;20035;-75
2024/03/08 06:33:42;;;;;;;42.27;34.00;;;0.80;99.90;;;;;;5103902;27;20277;-75
2024/03/08 06:36:09;;;;;;;44.03;35.43;;;0.80;99.90;;;;;;5095794;27;20039;-75
2024/03/08 06:38:35;;;;;;;41.83;35.27;;;0.80;99.90;;;;;;5112143;27;20115;-75
2024/03/08 06:41:03;;;;;;;44.33;34.80;;;0.80;99.90;;;;;;5116265;27;20046;-75
2024/03/08 06:43:34;;;;;;;40.00;34.70;;;0.90;99.90;;;;;;5107737;27;20034;-75
2024/03/08 06:46:00;;;;;;;42.03;34.90;;;0.90;99.90;;;;;;5099587;27;20050;-75
2024/03/08 06:48:25;;;;;;;39.80;33.42;;;0.90;99.90;;;;;;5098800;27;20500;-74
2024/03/08 06:50:51;;;;;;;45.47;35.33;;;1.00;99.90;;;;;;5096481;27;20207;-75
2024/03/08 06:53:18;;;;;;;43.67;35.05;;;1.00;99.90;;;;;;5108019;27;20116;-75
2024/03/08 06:55:45;;;;;;;43.83;34.17;;;1.00;99.90;;;;;;5093297;27;20047;-75
2024/03/08 06:58:11;;;;;;;39.10;33.95;;;1.10;99.90;;;;;;5109659;27;20400;-76
2024/03/08 07:00:39;;;;;;;42.65;34.13;;;1.10;99.90;;;;;;5110165;27;20042;-76
2024/03/08 07:03:12;;;;;;;42.80;35.30;;;1.30;99.90;;;;;;5095776;27;20092;-74
2024/03/08 07:05:39;;;;;;;38.67;33.20;;;1.30;99.90;;;;;;5110877;27;20043;-77
2024/03/08 07:08:06;;;;;;;39.20;33.17;;;1.30;99.90;;;;;;5097374;27;20147;-76
2024/03/08 07:10:32;;;;;;;39.80;34.57;;;1.40;99.90;;;;;;5115348;27;20119;-76
2024/03/08 07:12:58;;;;;;;42.03;34.80;;;1.40;99.90;;;;;;5117050;27;20533;-75
2024/03/08 07:15:24;;;;;;;39.88;33.65;;;1.50;99.90;;;;;;5103479;27;20038;-75
2024/03/08 07:17:52;;;;;;;41.60;33.20;;;1.50;99.90;;;;;;5115442;27;20362;-74
2024/03/08 07:20:18;;;;;;;42.17;33.50;;;1.50;99.90;;;;;;5114023;27;20055;-75
2024/03/08 07:22:47;;;;;;;43.30;36.73;;;1.60;99.90;;;;;;5115570;27;20446;-75
2024/03/08 07:25:24;;;;;;;41.55;32.65;;;1.60;99.90;;;;;;5110969;27;20058;-75
2024/03/08 07:27:54;;;;;;;40.33;33.95;;;1.70;99.90;;;;;;5111462;27;20493;-74
2024/03/08 07:33:11;;;;;;;37.40;33.30;;;1.70;99.90;;;;;;5113163;27;20485;-75
2024/03/08 07:35:38;;;;;;;37.15;31.75;;;1.80;99.90;;;;;;5096797;27;20113;-75
2024/03/08 07:38:09;;;;;;;37.67;33.20;;;1.80;99.90;;;;;;5101134;27;20054;-75
2024/03/08 07:40:44;;;;;;;38.93;32.90;;;1.90;99.90;;;;;;5111629;27;20039;-74
2024/03/08 07:43:11;;;;;;;38.90;32.38;;;2.00;99.90;;;;;;5099233;27;20067;-75
2024/03/08 07:45:40;;;;;;;38.55;32.88;;;2.00;99.90;;;;;;5098314;27;20440;-75
2024/03/08 07:48:09;;;;;;;39.27;32.53;;;2.10;99.90;;;;;;5099512;27;20444;-75
2024/03/08 07:50:39;;;;;;;36.63;32.65;;;2.20;99.90;;;;;;5091886;27;20069;-75
2024/03/08 07:53:08;;;;;;;39.75;33.33;;;2.20;99.90;;;;;;5101009;27;20073;-75
2024/03/08 07:55:37;;;;;;;37.38;32.75;;;2.30;99.90;;;;;;5097179;27;20058;-74
2024/03/08 07:58:03;;;;;;;41.88;33.25;;;2.40;99.90;;;;;;5102319;27;20042;-76
2024/03/08 08:00:31;;;;;;;37.05;33.05;;;2.50;99.90;;;;;;5120045;27;20046;-78
2024/03/08 08:02:57;;;;;;;37.47;32.08;;;2.60;99.90;;;;;;5098829;27;20045;-75
2024/03/08 08:05:23;;;;;;;38.53;32.53;;;2.60;99.90;;;;;;5102736;27;20031;-75
2024/03/08 08:07:49;;;;;;;37.92;33.80;;;2.70;99.90;;;;;;5126353;27;20042;-75
2024/03/08 08:10:22;;;;;;;39.83;32.13;;;2.70;99.90;;;;;;5109301;27;20039;-76
2024/03/08 08:12:51;;;;;;;41.10;34.75;;;2.90;99.90;;;;;;5105123;27;20038;-76
2024/03/08 08:15:17;;;;;;;36.40;32.42;;;3.00;99.90;;;;;;5109742;27;20043;-76
2024/03/08 08:17:47;;;;;;;37.40;32.25;;;3.10;99.90;;;;;;5094454;27;20039;-75
2024/03/08 08:20:13;;;;;;;36.40;31.50;;;3.20;99.90;;;;;;5104970;27;20039;-75
2024/03/08 08:22:45;;;;;;;35.83;31.80;;;3.30;99.90;;;;;;5116506;27;20091;-75
2024/03/08 08:25:20;;;;;;;35.35;31.45;;;3.40;99.90;;;;;;5103624;27;20522;-75
2024/03/08 08:27:46;;;;;;;36.33;31.58;;;3.40;99.90;;;;;;5099238;27;20054;-76
2024/03/08 08:30:13;;;;;;;37.13;32.45;;;3.50;99.90;;;;;;5099668;27;20066;-76
2024/03/08 08:32:39;;;;;;;36.35;32.22;;;3.60;99.90;;;;;;5099934;27;20039;-75
2024/03/08 08:35:06;;;;;;;37.42;31.88;;;3.70;99.90;;;;;;5099128;27;20049;-76
2024/03/08 08:37:33;;;;;;;36.88;31.60;;;3.70;99.90;;;;;;5100017;27;20122;-75
2024/03/08 08:40:05;;;;;;;36.03;31.75;;;3.80;99.90;;;;;;5097412;27;20051;-74
2024/03/08 08:42:32;;;;;;;36.95;32.55;;;3.80;99.90;;;;;;5099814;27;20110;-75
2024/03/08 08:44:57;;;;;;;36.92;31.92;;;3.80;99.90;;;;;;5110175;27;20038;-75
2024/03/08 08:47:23;;;;;;;38.70;32.10;;;3.90;99.90;;;;;;5089098;27;20524;-75
2024/03/08 08:49:50;;;;;;;38.15;33.60;;;4.00;99.90;;;;;;5099031;27;20038;-75
2024/03/08 08:52:16;;;;;;;39.75;33.65;;;4.00;99.90;;;;;;5098648;27;20031;-75
2024/03/08 08:54:44;;;;;;;36.78;32.90;;;4.10;99.90;;;;;;5117546;27;20050;-76
2024/03/08 08:57:10;;;;;;;37.95;32.80;;;4.10;99.90;;;;;;5093004;27;20046;-75
2024/03/08 08:59:39;;;;;;;37.55;32.47;;;4.10;99.90;;;;;;5093518;27;20655;-76
2024/03/08 09:02:06;;;;;;;39.03;34.88;;;4.10;99.90;;;;;;5108759;27;20062;-75
2024/03/08 09:04:32;;;;;;;36.38;32.42;;;4.20;99.90;;;;;;5101207;27;20520;-77
2024/03/08 09:06:58;;;;;;;38.72;33.08;;;4.20;99.90;;;;;;5091703;27;20425;-76
2024/03/08 09:09:25;;;;;;;36.97;32.88;;;4.20;99.90;;;;;;5112691;27;20047;-76
2024/03/08 09:11:54;;;;;;;39.92;33.92;;;4.20;99.90;;;;;;5097312;27;20031;-75
2024/03/08 09:14:23;;;;;;;35.83;32.05;;;4.30;99.90;;;;;;5102867;27;20665;-75
2024/03/08 09:16:48;;;;;;;37.05;32.13;;;4.20;99.90;;;;;;5105719;27;20318;-76
2024/03/08 09:19:15;;;;;;;38.10;33.15;;;4.40;99.90;;;;;;5101783;27;20370;-76
2024/03/08 09:21:40;;;;;;;35.67;31.83;;;4.40;99.90;;;;;;5093823;27;20125;-74
2024/03/08 09:24:07;;;;;;;34.88;31.17;;;4.50;99.90;;;;;;5109095;27;20451;-75
2024/03/08 09:26:33;;;;;;;41.47;33.53;;;4.60;99.90;;;;;;5107538;27;20106;-75
2024/03/08 09:28:59;;;;;;;37.42;31.92;;;4.60;99.90;;;;;;5108257;27;20047;-76
2024/03/08 09:31:25;;;;;;;35.88;32.03;;;4.60;99.90;;;;;;5088904;27;20549;-75
2024/03/08 09:33:51;;;;;;;36.17;32.20;;;4.60;99.90;;;;;;5094937;27;20051;-75
2024/03/08 09:36:17;;;;;;;36.05;31.83;;;4.60;99.90;;;;;;5092883;27;21113;-74
2024/03/08 09:38:44;;;;;;;35.05;31.25;;;4.60;99.90;;;;;;5121605;27;20045;-75
2024/03/08 09:41:12;;;;;;;36.70;32.80;;;4.70;99.90;;;;;;5116164;27;20529;-74
2024/03/08 09:43:39;;;;;;;36.20;32.30;;;4.80;99.90;;;;;;5102921;27;20476;-74
2024/03/08 09:46:07;;;;;;;37.17;33.00;;;4.80;99.90;;;;;;5117903;27;20496;-77
2024/03/08 09:48:34;;;;;;;36.28;31.48;;;4.90;99.90;;;;;;5111839;27;20417;-74
2024/03/08 09:51:00;;;;;;;36.38;32.10;;;4.90;99.90;;;;;;5108004;27;20484;-77
2024/03/08 09:53:26;;;;;;;38.28;33.78;;;4.90;99.90;;;;;;5114752;27;20524;-74
2024/03/08 09:55:52;;;;;;;37.35;33.28;;;5.00;99.90;;;;;;5116625;27;20179;-75
2024/03/08 10:00:57;;;;;;;37.38;33.38;;;5.00;99.90;;;;;;5111705;27;20072;-75
2024/03/08 10:03:23;;;;;;;;;;;5.10;99.90;;;;;;5093688;27;20073;-75
2024/03/08 10:05:49;;;;;;;37.65;33.45;;;5.20;99.90;;;;;;5096689;27;19960;-75
2024/03/08 10:08:15;;;;;;;37.55;33.15;;;5.30;99.90;;;;;;5092745;27;20054;-74
2024/03/08 10:10:41;;;;;;;36.15;32.15;;;5.30;99.90;;;;;;5092762;27;20039;-75
2024/03/08 10:13:09;;;;;;;35.45;31.65;;;5.30;99.90;;;;;;5109392;27;20047;-75
2024/03/08 10:15:39;;;;;;;35.65;31.63;;;5.40;99.90;;;;;;5095299;27;20075;-75
2024/03/08 10:18:06;;;;;;;35.38;31.67;;;5.50;99.90;;;;;;5110204;27;20046;-74
2024/03/08 10:20:33;;;;;;;35.38;31.63;;;5.50;99.90;;;;;;5096045;27;20043;-74
2024/03/08 10:23:06;;;;;;;35.95;32.25;;;5.50;99.90;;;;;;5101181;27;20062;-75
2024/03/08 10:25:32;;;;;;;35.55;31.67;;;5.60;99.90;;;;;;5109071;27;20126;-75
2024/03/08 10:27:58;;;;;;;35.15;31.50;;;5.60;99.90;;;;;;5111372;27;20480;-75
2024/03/08 10:30:25;;;;;;;35.70;31.88;;;5.70;99.90;;;;;;5097350;27;20126;-74
2024/03/08 10:32:51;;;;;;;37.35;32.75;;;5.80;99.90;;;;;;5092711;27;20197;-75
2024/03/08 10:35:18;;;;;;;35.67;31.80;;;5.80;99.90;;;;;;5094717;27;20043;-78
2024/03/08 10:37:58;;;;;;;35.65;31.75;;;5.80;99.90;;;;;;5119697;27;20050;-74
2024/03/08 10:40:24;;;;;;;;;;;5.90;99.90;;;;;;5114831;27;20045;-73
2024/03/08 10:42:55;;;;;;;34.85;30.23;;;5.90;99.90;;;;;;5115221;27;19919;-73
2024/03/08 10:45:42;;;;;;;35.28;31.52;;;6.00;99.90;;;;;;5101458;27;20050;-75
2024/03/08 10:48:20;;;;;;;36.92;33.05;;;6.10;99.90;;;;;;5098879;27;20062;-75
2024/03/08 10:50:49;;;;;;;36.67;31.65;;;6.10;99.90;;;;;;5119870;27;20719;-75
2024/03/08 10:53:15;;;;;;;34.65;30.95;;;6.10;99.90;;;;;;5112654;27;20396;-74
2024/03/08 10:55:42;;;;;;;33.75;30.02;;;6.30;99.90;;;;;;5105079;27;20493;-74
2024/03/08 10:58:08;;;;;;;34.90;31.20;;;6.40;99.90;;;;;;5102229;27;20512;-74
2024/03/08 11:00:36;;;;;;;35.10;30.98;;;6.40;99.90;;;;;;5098884;27;20047;-74
2024/03/08 11:03:03;;;;;;;34.92;31.15;;;6.40;99.90;;;;;;5115415;27;20284;-75
2024/03/08 11:05:41;;;;;;;35.58;31.90;;;6.50;99.90;;;;;;5093950;27;20822;-75
2024/03/08 11:08:19;;;;;;;34.50;30.88;;;6.50;99.90;;;;;;5102309;27;20069;-79
2024/03/08 11:10:57;;;;;;;34.85;31.13;;;6.50;99.90;;;;;;5097852;27;20652;-74
2024/03/08 11:13:37;;;;;;;33.65;30.15;;;6.50;99.90;;;;;;5097960;27;20124;-74
2024/03/08 11:16:09;;;;;;;34.05;29.38;;;6.60;99.90;;;;;;5119599;27;20042;-73
2024/03/08 11:18:37;;;;;;;34.35;30.20;;;6.50;99.90;;;;;;5107473;27;20127;-75
2024/03/08 11:21:07;;;;;;;32.97;29.58;;;6.60;99.90;;;;;;5098313;27;20047;-75
2024/03/08 11:23:35;;;;;;;34.22;30.55;;;6.70;99.90;;;;;;5112200;27;20078;-74
2024/03/08 11:26:01;;;;;;;34.17;29.90;;;6.90;99.90;;;;;;5111204;27;20390;-75
2024/03/08 11:28:31;;;;;;;34.03;30.33;;;6.90;99.90;;;;;;5111997;27;20047;-74
2024/03/08 11:31:00;;;;;;;34.17;30.60;;;6.90;99.90;;;;;;5119354;27;20141;-79
2024/03/08 11:33:31;;;;;;;35.78;31.88;;;7.00;99.90;;;;;;5122482;27;20043;-74
2024/03/08 11:36:16;;;;;;;34.42;30.83;;;7.10;99.90;;;;;;5107438;27;20043;-76
2024/03/08 11:38:48;;;;;;;34.72;30.95;;;7.10;99.90;;;;;;5119897;27;20073;-75
2024/03/08 11:41:19;;;;;;;35.42;31.65;;;7.20;99.90;;;;;;5102711;27;20074;-77
2024/03/08 11:43:49;;;;;;;33.53;29.85;;;7.20;99.90;;;;;;5103115;27;20043;-75
2024/03/08 11:46:16;;;;;;;34.35;30.73;;;7.20;99.90;;;;;;5117331;27;20083;-77
2024/03/08 11:48:44;;;;;;;33.50;29.90;;;7.30;99.90;;;;;;5098273;27;20070;-75
2024/03/08 11:51:18;;;;;;;33.05;29.63;;;7.30;99.90;;;;;;5095346;27;20055;-75
2024/03/08 11:53:45;;;;;;;34.28;29.95;;;7.40;99.90;;;;;;5121782;27;20492;-74
2024/03/08 11:56:12;;;;;;;32.88;29.10;;;7.40;99.90;;;;;;5115845;27;21015;-75
2024/03/08 11:58:38;;;;;;;31.25;28.05;;;7.50;99.90;;;;;;5095908;27;20397;-74
2024/03/08 12:01:12;;;;;;;32.00;28.60;;;7.60;99.90;;;;;;5112877;27;20178;-75
2024/03/08 12:03:39;;;;;;;31.08;27.80;;;7.80;99.90;;;;;;5095527;27;20058;-74
2024/03/08 12:06:05;;;;;;;32.35;28.85;;;7.90;99.90;;;;;;5098327;27;20035;-75
2024/03/08 12:08:32;;;;;;;30.75;27.65;;;7.90;99.90;;;;;;5098851;27;20065;-74
2024/03/08 12:11:01;;;;;;;32.22;28.75;;;8.00;99.90;;;;;;5091916;27;20535;-75
2024/03/08 12:13:29;;;;;;;30.52;27.30;;;8.10;99.90;;;;;;5112729;27;20039;-74
2024/03/08 12:15:59;;;;;;;30.77;27.67;;;8.10;99.90;;;;;;5095809;27;20054;-75
2024/03/08 12:18:26;;;;;;;32.13;28.80;;;8.00;99.90;;;;;;5112759;27;20054;-74
2024/03/08 12:20:52;;;;;;;31.50;27.98;;;8.10;99.90;;;;;;5097847;27;20344;-75
2024/03/08 12:23:18;;;;;;;30.67;27.38;;;8.10;99.90;;;;;;5105793;27;20074;-74
2024/03/08 12:25:44;;;;;;;30.88;27.52;;;8.30;99.90;;;;;;5099169;27;20031;-74
2024/03/08 12:28:12;;;;;;;32.45;29.15;;;8.40;99.90;;;;;;5101609;27;20039;-75
2024/03/08 12:30:49;;;;;;;30.85;27.65;;;8.40;99.90;;;;;;5113756;27;20038;-74
2024/03/08 12:33:15;;;;;;;29.75;26.70;;;8.60;99.90;;;;;;5100135;27;20039;-74
2024/03/08 12:35:42;;;;;;;31.83;28.52;;;8.60;99.90;;;;;;5102605;27;20047;-75
2024/03/08 12:38:08;;;;;;;32.22;28.85;;;8.70;99.90;;;;;;5111191;27;20078;-74
2024/03/08 12:40:34;;;;;;;31.48;28.13;;;8.70;99.90;;;;;;5104023;27;20039;-74
2024/03/08 12:43:02;;;;;;;29.85;26.65;;;8.80;99.90;;;;;;5118023;27;20130;-75
2024/03/08 12:45:28;;;;;;;31.77;28.50;;;8.70;99.90;;;;;;5092256;27;20042;-74