Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:14;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5030999;28;20176;-75
2021/08/20 00:04:39;;;;;;;1.23;1.03;;;16.60;99.90;;;;;;5013664;28;20223;-77
2021/08/20 00:07:05;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5015994;28;20525;-77
2021/08/20 00:09:30;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5016358;28;20176;-76
2021/08/20 00:11:56;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5016348;28;20612;-77
2021/08/20 00:14:21;;;;;;;0.87;0.87;;;16.50;99.90;;;;;;5015070;28;20182;-74
2021/08/20 00:16:47;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5022106;28;20219;-75
2021/08/20 00:19:13;;;;;;;1.07;0.97;;;16.50;99.90;;;;;;5023515;28;20195;-75
2021/08/20 00:21:39;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;5019422;28;20171;-74
2021/08/20 00:24:06;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5028761;28;20196;-77
2021/08/20 00:26:32;;;;;;;0.80;0.63;;;16.50;99.90;;;;;;5016335;28;20426;-75
2021/08/20 00:28:57;;;;;;;3.33;1.00;;;16.50;99.90;;;;;;5032793;28;20428;-75
2021/08/20 00:31:23;;;;;;;1.33;0.80;;;16.50;99.90;;;;;;5035395;28;20191;-76
2021/08/20 00:33:49;;;;;;;0.80;0.73;;;16.50;99.90;;;;;;5011690;28;20275;-75
2021/08/20 00:36:14;;;;;;;3.00;0.90;;;16.50;99.90;;;;;;5014139;28;20426;-74
2021/08/20 00:38:40;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5022511;28;20187;-75
2021/08/20 00:41:15;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;5021682;28;20243;-75
2021/08/20 00:43:42;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5021393;28;20167;-75
2021/08/20 00:46:07;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5017153;28;20990;-75
2021/08/20 00:48:33;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5022520;28;20427;-75
2021/08/20 00:51:26;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5016263;28;20179;-74
2021/08/20 00:53:54;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5020888;28;20660;-75
2021/08/20 00:56:20;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5032007;28;20532;-74
2021/08/20 00:58:47;;;;;;;1.23;0.80;;;16.60;99.90;;;;;;5026471;28;20776;-74
2021/08/20 01:01:12;;;;;;;1.17;0.70;;;16.70;99.90;;;;;;5016721;28;20242;-75
2021/08/20 01:03:38;;;;;;;5.07;0.93;;;16.70;99.90;;;;;;5024874;28;20434;-75
2021/08/20 01:06:06;;;;;;;3.57;1.47;;;16.70;99.90;;;;;;5029964;28;20183;-75
2021/08/20 01:08:32;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5021628;28;20267;-75
2021/08/20 01:11:00;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5013826;28;20431;-75
2021/08/20 01:13:26;;;;;;;1.63;1.07;;;16.70;99.90;;;;;;5028334;28;20434;-75
2021/08/20 01:15:55;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5032630;28;20492;-75
2021/08/20 01:18:26;;;;;;;1.77;1.13;;;16.80;99.90;;;;;;5020446;28;20984;-75
2021/08/20 01:20:57;;;;;;;1.00;0.73;;;16.80;99.90;;;;;;5007233;28;20426;-77
2021/08/20 01:23:24;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5013455;28;20442;-77
2021/08/20 01:25:50;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;4998640;28;20431;-75
2021/08/20 01:28:15;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;5032631;28;21187;-74
2021/08/20 01:30:41;;;;;;;0.70;0.57;;;16.80;99.90;;;;;;5033501;28;20214;-77
2021/08/20 01:33:08;;;;;;;2.20;1.13;;;16.90;99.90;;;;;;5014884;28;20237;-75
2021/08/20 01:35:34;;;;;;;0.80;0.77;;;16.90;99.90;;;;;;5013654;28;20196;-75
2021/08/20 01:38:00;;;;;;;1.37;0.83;;;16.90;99.90;;;;;;5030595;28;20473;-75
2021/08/20 01:40:27;;;;;;;0.90;0.80;;;17.00;99.90;;;;;;5015728;28;20939;-73
2021/08/20 01:42:52;;;;;;;1.63;1.20;;;17.00;99.90;;;;;;5033579;28;20841;-76
2021/08/20 01:45:19;;;;;;;0.77;0.67;;;16.90;99.90;;;;;;5027736;28;20462;-76
2021/08/20 01:47:44;;;;;;;3.57;3.37;;;16.90;99.90;;;;;;5014794;28;20396;-73
2021/08/20 01:50:11;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5022239;28;20449;-78
2021/08/20 01:52:37;;;;;;;0.90;0.83;;;16.90;99.90;;;;;;5015802;28;20649;-75
2021/08/20 01:55:08;;;;;;;1.73;1.50;;;16.90;99.90;;;;;;5015847;28;20445;-77
2021/08/20 01:57:46;;;;;;;0.70;0.57;;;16.90;99.90;;;;;;5001686;28;20843;-77
2021/08/20 02:00:13;;;;;;;1.03;0.80;;;16.80;99.90;;;;;;5025649;28;20434;-73
2021/08/20 02:02:38;;;;;;;4.10;0.80;;;16.80;99.90;;;;;;5009369;28;20427;-77
2021/08/20 02:05:05;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;5014276;28;20484;-75
2021/08/20 02:07:35;;;;;;;0.70;0.67;;;16.70;99.90;;;;;;5013406;28;20195;-74
2021/08/20 02:10:02;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5013283;28;20826;-74
2021/08/20 02:12:28;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5015142;28;20506;-73
2021/08/20 02:14:53;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5014088;28;20836;-74
2021/08/20 02:17:19;;;;;;;1.10;0.93;;;16.70;99.90;;;;;;5014123;28;20700;-73
2021/08/20 02:19:45;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;5019990;28;20164;-74
2021/08/20 02:22:10;;;;;;;1.37;1.27;;;16.70;99.90;;;;;;5013703;28;21897;-75
2021/08/20 02:24:36;;;;;;;1.17;1.07;;;16.70;99.90;;;;;;5016461;28;20727;-75
2021/08/20 02:27:01;;;;;;;0.70;0.53;;;16.70;99.90;;;;;;5018261;28;20231;-74
2021/08/20 02:29:27;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5021828;28;20178;-75
2021/08/20 02:31:52;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;5017658;28;20180;-75
2021/08/20 02:34:18;;;;;;;0.90;0.60;;;16.70;99.90;;;;;;5019852;28;20760;-75
2021/08/20 02:36:43;;;;;;;0.90;0.63;;;16.70;99.90;;;;;;5029726;28;20669;-74
2021/08/20 02:39:09;;;;;;;2.00;0.90;;;16.60;99.90;;;;;;5022441;28;20250;-74
2021/08/20 02:41:34;;;;;;;1.23;0.80;;;16.60;99.90;;;;;;5027135;28;20176;-75
2021/08/20 02:44:00;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5021373;28;20224;-74
2021/08/20 02:46:25;;;;;;;3.03;2.83;;;16.60;99.90;;;;;;5015074;28;20200;-76
2021/08/20 02:48:51;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5012391;28;20175;-75
2021/08/20 02:51:16;;;;;;;0.90;0.80;;;16.60;99.90;;;;;;5012729;28;20254;-75
2021/08/20 02:53:42;;;;;;;1.57;1.23;;;16.70;99.90;;;;;;5020672;28;20599;-75
2021/08/20 02:56:08;;;;;;;3.33;1.73;;;16.70;99.90;;;;;;5019026;28;20666;-75
2021/08/20 02:58:34;;;;;;;1.13;0.87;;;16.70;99.90;;;;;;5021240;28;20213;-75
2021/08/20 03:00:59;;;;;;;1.10;0.73;;;16.60;99.90;;;;;;5022972;28;20176;-75
2021/08/20 03:03:25;;;;;;;1.00;0.77;;;16.70;99.90;;;;;;5012325;28;20183;-75
2021/08/20 03:05:51;;;;;;;9.60;1.43;;;16.60;99.90;;;;;;5012006;28;20172;-75
2021/08/20 03:08:16;;;;;;;4.27;1.43;;;16.60;99.90;;;;;;5031616;28;20200;-75
2021/08/20 03:10:42;;;;;;;2.27;1.23;;;16.60;99.90;;;;;;5014287;28;20187;-75
2021/08/20 03:13:08;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5023948;28;20180;-75
2021/08/20 03:15:33;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;5023612;28;20176;-75
2021/08/20 03:17:59;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5013331;28;20212;-75
2021/08/20 03:20:24;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5011688;28;20180;-75
2021/08/20 03:22:50;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;4994801;28;20222;-75
2021/08/20 03:25:15;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5029176;28;20678;-75
2021/08/20 03:27:41;;;;;;;3.00;1.63;;;16.60;99.90;;;;;;5021831;28;20196;-75
2021/08/20 03:30:07;;;;;;;2.70;2.17;;;16.60;99.90;;;;;;5025342;28;20221;-75
2021/08/20 03:32:33;;;;;;;0.83;0.77;;;16.60;99.90;;;;;;4998727;28;20186;-75
2021/08/20 03:34:58;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5019643;28;20435;-75
2021/08/20 03:37:24;;;;;;;3.67;1.67;;;16.60;99.90;;;;;;5013412;28;20273;-75
2021/08/20 03:39:49;;;;;;;1.37;0.80;;;16.60;99.90;;;;;;5020045;28;20629;-75
2021/08/20 03:42:15;;;;;;;0.70;0.63;;;16.60;99.90;;;;;;5010303;28;20389;-75
2021/08/20 03:44:41;;;;;;;1.13;0.60;;;16.60;99.90;;;;;;5014633;28;20177;-75
2021/08/20 03:47:06;;;;;;;0.70;0.63;;;16.60;99.90;;;;;;5015859;28;20200;-75
2021/08/20 03:49:32;;;;;;;0.97;0.93;;;16.60;99.90;;;;;;5014633;28;20190;-75
2021/08/20 03:51:57;;;;;;;3.50;1.27;;;16.60;99.90;;;;;;5023389;28;20188;-76
2021/08/20 03:54:23;;;;;;;4.50;2.00;;;16.50;99.90;;;;;;5016482;28;20182;-75
2021/08/20 03:56:49;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5028397;28;20561;-75
2021/08/20 03:59:14;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5034855;28;20187;-75
2021/08/20 04:01:40;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5029530;28;20175;-75
2021/08/20 04:04:06;;;;;;;2.10;1.80;;;16.50;99.90;;;;;;5030344;28;20168;-75
2021/08/20 04:06:31;;;;;;;2.43;2.23;;;16.50;99.90;;;;;;5015192;28;20665;-75
2021/08/20 04:08:57;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;4997820;28;20833;-75
2021/08/20 04:11:22;;;;;;;3.27;2.17;;;16.50;99.90;;;;;;5015407;28;20621;-75
2021/08/20 04:13:48;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5015419;28;20653;-75
2021/08/20 04:16:14;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5031586;28;20324;-75
2021/08/20 04:18:40;;;;;;;0.80;0.73;;;16.50;99.90;;;;;;5026042;28;20423;-76
2021/08/20 04:21:07;;;;;;;1.07;0.60;;;16.40;99.90;;;;;;5017932;28;20214;-75
2021/08/20 04:23:33;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5035005;28;20406;-75
2021/08/20 04:26:00;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5026737;28;20435;-75
2021/08/20 04:28:26;;;;;;;2.37;2.13;;;16.50;99.90;;;;;;5015129;28;20506;-75
2021/08/20 04:30:51;;;;;;;7.33;1.07;;;16.50;99.90;;;;;;5024611;28;20613;-75
2021/08/20 04:33:17;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;5027530;28;20179;-75
2021/08/20 04:35:43;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;5009831;28;20187;-75
2021/08/20 04:38:08;;;;;;;0.87;0.67;;;16.50;99.90;;;;;;5016011;28;20214;-75
2021/08/20 04:40:34;;;;;;;3.20;1.27;;;16.50;99.90;;;;;;5034451;28;20176;-74
2021/08/20 04:42:59;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5018382;28;20219;-75
2021/08/20 04:45:25;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5033529;28;20585;-74
2021/08/20 04:47:51;;;;;;;2.40;1.00;;;16.50;99.90;;;;;;5021519;28;20224;-74
2021/08/20 04:50:18;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5014690;28;20186;-75
2021/08/20 04:52:43;;;;;;;2.97;1.27;;;16.60;99.90;;;;;;5015753;28;20207;-75
2021/08/20 04:55:09;;;;;;;2.40;1.93;;;16.60;99.90;;;;;;5014329;28;20423;-75
2021/08/20 04:57:34;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5016154;28;20290;-75
2021/08/20 05:00:00;;;;;;;0.77;0.73;;;16.70;99.90;;;;;;5031548;28;20179;-74
2021/08/20 05:02:31;;;;;;;2.77;2.10;;;16.70;99.90;;;;;;5033221;28;20172;-74
2021/08/20 05:04:58;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5012830;28;20168;-74
2021/08/20 05:07:23;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5033729;28;20497;-74
2021/08/20 05:09:49;;;;;;;1.50;1.17;;;16.60;99.90;;;;;;5034256;28;20508;-75
2021/08/20 05:12:14;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5022274;28;20212;-74
2021/08/20 05:14:40;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5000001;28;20671;-74
2021/08/20 05:17:06;;;;;;;0.90;0.80;;;16.70;99.90;;;;;;5009953;28;20199;-75
2021/08/20 05:19:31;;;;;;;2.50;2.33;;;16.70;99.90;;;;;;5034148;28;20262;-75
2021/08/20 05:21:57;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5034059;28;20695;-75
2021/08/20 05:24:22;;;;;;;1.90;0.70;;;16.70;99.90;;;;;;5018826;28;20858;-75
2021/08/20 05:26:48;;;;;;;1.40;1.23;;;16.70;99.90;;;;;;5013868;28;20206;-74
2021/08/20 05:29:13;;;;;;;3.17;1.97;;;16.70;99.90;;;;;;5018015;28;20194;-74
2021/08/20 05:31:39;;;;;;;0.77;0.67;;;16.70;99.90;;;;;;5013909;28;20188;-75
2021/08/20 05:34:04;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5032940;28;20594;-75
2021/08/20 05:36:30;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;5031287;28;20199;-75
2021/08/20 05:38:55;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5026320;28;20335;-74
2021/08/20 05:41:21;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5027396;28;20226;-75
2021/08/20 05:43:47;;;;;;;8.10;1.17;;;16.80;99.90;;;;;;5015016;28;20180;-75
2021/08/20 05:46:13;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5013268;28;20176;-75
2021/08/20 05:48:39;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5008864;28;20652;-74
2021/08/20 05:51:05;;;;;;;3.53;2.60;;;16.80;99.90;;;;;;5013533;28;20435;-74
2021/08/20 05:53:31;;;;;;;3.10;1.30;;;16.90;99.90;;;;;;5014649;28;21015;-74
2021/08/20 05:55:56;;;;;;;1.37;1.07;;;16.90;99.90;;;;;;5013297;28;20169;-74
2021/08/20 05:58:22;;;;;;;1.43;1.10;;;16.90;99.90;;;;;;5017034;28;20210;-74
2021/08/20 06:00:49;;;;;;;0.83;0.70;;;16.90;99.90;;;;;;5014198;28;20615;-74
2021/08/20 06:03:23;;;;;;;1.93;1.20;;;17.00;99.90;;;;;;5026288;28;20250;-74
2021/08/20 06:05:49;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5012902;28;20421;-74
2021/08/20 06:08:15;;;;;;;1.43;0.80;;;17.20;99.90;;;;;;5028198;28;21014;-74
2021/08/20 06:10:45;;;;;;;2.67;2.57;;;17.30;99.90;;;;;;5033021;28;20417;-74
2021/08/20 06:13:11;;;;;;;1.20;0.90;;;17.30;99.90;;;;;;5030890;28;20830;-74
2021/08/20 06:15:38;;;;;;;0.83;0.83;;;17.40;99.90;;;;;;5032263;28;20421;-74
2021/08/20 06:18:04;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;5032124;28;20492;-74
2021/08/20 06:20:29;;;;;;;2.77;1.53;;;17.50;99.90;;;;;;5032500;28;20827;-74
2021/08/20 06:22:55;;;;;;;1.10;0.93;;;17.60;99.90;;;;;;5032861;28;20237;-74
2021/08/20 06:25:20;;;;;;;2.90;0.80;;;17.70;99.90;;;;;;5013639;28;20527;-74
2021/08/20 06:27:46;;;;;;;3.47;2.90;;;17.80;99.90;;;;;;5024210;28;20662;-75
2021/08/20 06:30:12;;;;;;;4.10;1.63;;;18.00;99.90;;;;;;5012793;28;20603;-74
2021/08/20 06:32:37;;;;;;;1.97;1.33;;;18.00;99.90;;;;;;5012858;28;20176;-75
2021/08/20 06:35:03;;;;;;;2.60;0.80;;;18.10;99.90;;;;;;5012552;28;21071;-75
2021/08/20 06:37:29;;;;;;;3.30;2.97;;;18.20;99.90;;;;;;5013651;28;20262;-75
2021/08/20 06:39:55;;;;;;;1.57;0.93;;;18.30;99.90;;;;;;5029339;28;20414;-75
2021/08/20 06:42:21;;;;;;;2.93;1.03;;;18.50;99.90;;;;;;5013308;28;20168;-75
2021/08/20 06:44:48;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5012676;28;20327;-75
2021/08/20 06:47:14;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5012433;28;20443;-75
2021/08/20 06:49:39;;;;;;;1.47;1.07;;;19.00;99.90;;;;;;5008966;28;20422;-75
2021/08/20 06:52:07;;;;;;;2.37;1.97;;;19.10;99.90;;;;;;5029280;28;20180;-75
2021/08/20 06:54:33;;;;;;;3.63;1.77;;;19.20;99.90;;;;;;5023689;28;20207;-75
2021/08/20 06:56:58;;;;;;;1.77;1.53;;;19.40;99.90;;;;;;5022798;28;20489;-75
2021/08/20 06:59:24;;;;;;;1.77;0.97;;;19.60;99.90;;;;;;5014430;28;20171;-75
2021/08/20 07:01:49;;;;;;;3.73;3.50;;;19.90;99.90;;;;;;5015384;28;20687;-75
2021/08/20 07:04:15;;;;;;;0.87;0.67;;;20.40;99.90;;;;;;5020762;28;20250;-75
2021/08/20 07:06:40;;;;;;;1.63;1.53;;;20.90;99.90;;;;;;5014716;28;20183;-75
2021/08/20 07:09:06;;;;;;;2.00;1.90;;;21.30;99.90;;;;;;5014420;28;20164;-76
2021/08/20 07:11:31;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5018618;28;20181;-76
2021/08/20 07:14:00;;;;;;;0.83;0.77;;;21.40;99.90;;;;;;5012237;28;20165;-75
2021/08/20 07:16:25;;;;;;;0.80;0.77;;;21.60;99.90;;;;;;5016937;28;20191;-75
2021/08/20 07:18:51;;;;;;;2.90;2.40;;;21.50;99.90;;;;;;5013172;28;20418;-75
2021/08/20 07:21:16;;;;;;;1.30;1.00;;;21.50;99.90;;;;;;4994669;28;20165;-76
2021/08/20 07:23:42;;;;;;;1.10;0.90;;;21.60;99.90;;;;;;4995240;28;20176;-75
2021/08/20 07:26:08;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5036291;28;20655;-75
2021/08/20 07:28:34;;;;;;;0.80;0.70;;;21.70;99.90;;;;;;5021465;28;20215;-75
2021/08/20 07:31:00;;;;;;;1.33;1.23;;;21.60;99.90;;;;;;5013706;28;20951;-75
2021/08/20 07:33:26;;;;;;;1.90;1.73;;;21.70;99.90;;;;;;5034088;28;20420;-75
2021/08/20 07:35:51;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5037240;28;20491;-74
2021/08/20 07:38:17;;;;;;;1.33;0.80;;;21.30;99.90;;;;;;5033741;28;20704;-75
2021/08/20 07:40:42;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5026995;28;20183;-75
2021/08/20 07:43:08;;;;;;;1.27;1.17;;;21.20;99.90;;;;;;5033239;28;20190;-75
2021/08/20 07:45:34;;;;;;;1.23;1.13;;;21.50;99.90;;;;;;5024699;28;20203;-75
2021/08/20 07:47:59;;;;;;;1.20;0.90;;;21.40;99.90;;;;;;5034940;28;20203;-75
2021/08/20 07:50:25;;;;;;;1.03;0.93;;;21.80;99.90;;;;;;5018225;28;20180;-76
2021/08/20 07:52:51;;;;;;;1.33;0.90;;;21.90;99.90;;;;;;5017399;28;20172;-75
2021/08/20 07:55:18;;;;;;;0.80;0.60;;;22.10;99.90;;;;;;5020733;28;20806;-76
2021/08/20 07:57:45;;;;;;;1.13;1.03;;;22.40;99.90;;;;;;5036715;28;20241;-76
2021/08/20 08:00:11;;;;;;;0.80;0.73;;;22.50;99.90;;;;;;5024207;28;21054;-76
2021/08/20 08:02:37;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5032184;28;20433;-76
2021/08/20 08:05:03;;;;;;;1.23;1.13;;;22.00;99.90;;;;;;5024093;28;20423;-75
2021/08/20 08:07:28;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5019286;28;20283;-75
2021/08/20 08:09:53;;;;;;;2.33;2.23;;;21.90;99.90;;;;;;5017142;28;20648;-76
2021/08/20 08:12:19;;;;;;;6.43;2.17;;;22.00;99.90;;;;;;5019393;28;20684;-75
2021/08/20 08:14:44;;;;;;;1.47;1.37;;;22.00;99.90;;;;;;5029816;28;20225;-75
2021/08/20 08:17:10;;;;;;;1.40;1.30;;;22.00;99.90;;;;;;5027511;28;20209;-75
2021/08/20 08:19:35;;;;;;;2.10;1.40;;;21.90;99.90;;;;;;5038076;28;20525;-75
2021/08/20 08:22:01;;;;;;;0.90;0.80;;;21.90;99.90;;;;;;5036453;28;20167;-76
2021/08/20 08:24:28;;;;;;;1.30;0.93;;;22.00;99.90;;;;;;5033948;28;20695;-75
2021/08/20 08:26:54;;;;;;;1.20;0.93;;;22.20;99.90;;;;;;5024797;28;20196;-75
2021/08/20 08:29:19;;;;;;;1.73;1.53;;;22.10;99.90;;;;;;5029981;28;20426;-76
2021/08/20 08:31:45;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;5018010;28;20700;-75
2021/08/20 08:34:11;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;5018074;28;20168;-75
2021/08/20 08:36:36;;;;;;;0.93;0.60;;;22.40;99.90;;;;;;5020888;28;20490;-75
2021/08/20 08:39:03;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5014724;28;20664;-75
2021/08/20 08:41:30;;;;;;;1.33;1.23;;;22.20;99.90;;;;;;5022134;28;20214;-75
2021/08/20 08:43:56;;;;;;;0.80;0.60;;;22.20;99.90;;;;;;5033136;28;20422;-75
2021/08/20 08:46:23;;;;;;;1.37;1.27;;;21.90;99.90;;;;;;5015446;28;20452;-76
2021/08/20 08:48:48;;;;;;;1.40;1.00;;;21.70;99.90;;;;;;5033732;28;20167;-75
2021/08/20 08:51:17;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5032799;28;20425;-75
2021/08/20 08:53:43;;;;;;;1.97;1.70;;;21.60;99.90;;;;;;5030520;28;20164;-75
2021/08/20 08:56:08;;;;;;;1.70;1.13;;;21.70;99.90;;;;;;5021037;28;20860;-76
2021/08/20 08:58:34;;;;;;;1.53;0.97;;;21.70;99.90;;;;;;5016503;28;20731;-75
2021/08/20 09:00:59;;;;;;;0.93;0.83;;;21.80;99.90;;;;;;5014410;28;20173;-75
2021/08/20 09:03:29;;;;;;;1.20;0.90;;;21.70;99.90;;;;;;5025756;28;20175;-73
2021/08/20 09:05:56;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5016536;28;20656;-75
2021/08/20 09:08:23;;;;;;;2.33;1.27;;;21.70;99.90;;;;;;5032507;28;20446;-76
2021/08/20 09:10:58;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;5002674;28;20419;-75
2021/08/20 09:13:25;;;;;;;0.80;0.63;;;21.30;99.90;;;;;;5014487;28;20814;-75
2021/08/20 09:16:13;;;;;;;2.27;2.07;;;21.30;99.90;;;;;;5004403;28;20450;-75
2021/08/20 09:18:40;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5014610;28;20498;-75
2021/08/20 09:21:06;;;;;;;0.83;0.70;;;21.30;99.90;;;;;;5015386;28;20925;-75
2021/08/20 09:23:33;;;;;;;1.20;1.00;;;21.50;99.90;;;;;;5017716;28;20419;-75
2021/08/20 09:25:59;;;;;;;0.80;0.60;;;21.40;99.90;;;;;;5022928;28;20441;-75
2021/08/20 09:28:34;;;;;;;0.80;0.60;;;21.40;99.90;;;;;;5021411;28;20439;-76
2021/08/20 09:31:07;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;5015074;28;20589;-75
2021/08/20 09:33:42;;;;;;;0.70;0.50;;;21.70;99.90;;;;;;5021580;28;20444;-75
2021/08/20 09:36:10;;;;;;;0.70;0.50;;;21.80;99.90;;;;;;5015127;28;20441;-74
2021/08/20 09:38:38;;;;;;;0.70;0.60;;;21.90;99.90;;;;;;5027045;28;20457;-74
2021/08/20 09:41:14;;;;;;;0.70;0.50;;;21.90;99.90;;;;;;5015734;28;20415;-74
2021/08/20 09:43:41;;;;;;;0.70;0.57;;;22.00;99.90;;;;;;5026275;28;20422;-74
2021/08/20 09:46:09;;;;;;;0.70;0.50;;;21.80;99.90;;;;;;5032322;28;20546;-77
2021/08/20 09:48:55;;;;;;;1.00;0.90;;;21.70;99.90;;;;;;5023982;28;20419;-75
2021/08/20 09:51:30;;;;;;;0.73;0.60;;;21.70;99.90;;;;;;5021740;28;20426;-75
2021/08/20 09:54:01;;;;;;;1.40;0.80;;;22.00;99.90;;;;;;5014636;28;20453;-76
2021/08/20 09:56:27;;;;;;;2.07;0.70;;;22.40;99.90;;;;;;5031381;28;20433;-76
2021/08/20 09:59:02;;;;;;;0.80;0.50;;;22.90;99.90;;;;;;5013274;28;20423;-76
2021/08/20 10:01:29;;;;;;;0.80;0.67;;;23.30;99.90;;;;;;5015313;28;20414;-78
2021/08/20 10:03:59;;;;;;;1.23;0.70;;;23.50;99.90;;;;;;5035966;28;20510;-76
2021/08/20 10:06:30;;;;;;;0.90;0.60;;;23.90;99.90;;;;;;5018133;28;20473;-77
2021/08/20 10:08:57;;;;;;;1.33;0.87;;;24.20;99.90;;;;;;5036008;28;20422;-79
2021/08/20 10:11:24;;;;;;;0.90;0.80;;;24.70;99.90;;;;;;5032219;28;20442;-77
2021/08/20 10:13:50;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;5018656;28;20556;-79
2021/08/20 10:16:17;;;;;;;3.93;1.27;;;25.40;99.90;;;;;;5018572;28;20415;-78
2021/08/20 10:18:43;;;;;;;0.80;0.60;;;25.90;99.90;;;;;;5030635;28;20449;-79
2021/08/20 10:21:09;;;;;;;0.80;0.50;;;26.50;99.90;;;;;;5018678;28;20430;-77
2021/08/20 10:23:35;;;;;;;0.83;0.60;;;27.10;99.90;;;;;;5030302;28;20426;-77
2021/08/20 10:26:03;;;;;;;4.67;2.20;;;27.80;99.90;;;;;;5032032;28;20419;-78
2021/08/20 10:28:31;;;;;;;1.30;1.10;;;28.40;99.90;;;;;;5031682;28;20489;-77
2021/08/20 10:30:57;;;;;;;0.80;0.50;;;28.10;99.90;;;;;;5023268;28;20439;-77
2021/08/20 10:33:31;;;;;;;0.80;0.60;;;28.30;99.90;;;;;;5024886;28;20854;-77
2021/08/20 10:35:57;;;;;;;1.10;0.87;;;27.80;99.90;;;;;;5027218;28;20207;-76
2021/08/20 10:38:39;;;;;;;2.97;2.30;;;27.90;99.90;;;;;;5012108;28;20489;-80
2021/08/20 10:41:19;;;;;;;1.07;0.97;;;27.80;99.90;;;;;;5018886;28;20430;-80
2021/08/20 10:44:03;;;;;;;0.80;0.53;;;27.80;99.90;;;;;;5037064;28;20915;-79
2021/08/20 10:46:31;;;;;;;0.80;0.60;;;27.70;99.90;;;;;;5018789;28;20442;-79
2021/08/20 10:49:14;;;;;;;0.80;0.50;;;28.10;99.90;;;;;;5019749;28;20415;-79
2021/08/20 10:51:58;;;;;;;0.90;0.70;;;28.30;99.90;;;;;;5029853;28;20435;-78
2021/08/20 10:54:40;;;;;;;0.90;0.70;;;28.40;99.90;;;;;;5012477;28;20430;-77
2021/08/20 10:57:10;;;;;;;0.80;0.60;;;29.40;99.90;;;;;;5022838;28;20462;-75
2021/08/20 10:59:35;;;;;;;0.80;0.60;;;30.10;99.90;;;;;;5020609;28;20450;-77
2021/08/20 11:02:20;;;;;;;0.80;0.70;;;30.20;99.90;;;;;;5013520;28;20468;-80
2021/08/20 11:05:01;;;;;;;0.90;0.70;;;30.70;99.90;;;;;;5019240;28;20163;-78
2021/08/20 11:07:47;;;;;;;0.80;0.63;;;30.60;99.90;;;;;;5028754;28;20441;-75
2021/08/20 11:10:12;;;;;;;0.80;0.70;;;30.40;99.90;;;;;;5012048;28;20502;-76
2021/08/20 11:12:51;;;;;;;0.80;0.60;;;30.00;99.90;;;;;;5006139;28;20517;-75
2021/08/20 11:15:25;;;;;;;0.87;0.73;;;29.90;99.90;;;;;;5026985;28;20207;-78
2021/08/20 11:18:03;;;;;;;1.20;0.80;;;29.40;99.90;;;;;;5004120;28;20461;-78
2021/08/20 11:20:49;;;;;;;1.30;1.17;;;28.70;99.90;;;;;;5006389;28;20423;-80
2021/08/20 11:23:18;;;;;;;0.80;0.70;;;29.00;99.90;;;;;;5015968;28;20403;-75
2021/08/20 11:25:56;;;;;;;1.10;0.70;;;29.00;99.90;;;;;;5035001;28;20407;-77
2021/08/20 11:28:24;;;;;;;0.80;0.60;;;29.10;99.90;;;;;;5015950;28;20959;-78
2021/08/20 11:30:53;;;;;;;0.80;0.60;;;29.00;99.90;;;;;;5033742;28;20520;-77
2021/08/20 11:33:33;;;;;;;0.80;0.60;;;28.90;99.90;;;;;;5025107;28;20483;-78
2021/08/20 11:36:04;;;;;;;0.90;0.67;;;29.00;99.90;;;;;;5022283;28;20473;-77
2021/08/20 11:38:38;;;;;;;0.97;0.87;;;28.90;99.90;;;;;;4997174;28;20482;-77
2021/08/20 11:41:09;;;;;;;0.90;0.60;;;29.10;99.90;;;;;;5014895;28;20418;-77
2021/08/20 11:43:35;;;;;;;0.80;0.70;;;28.60;99.90;;;;;;5015711;28;20442;-78
2021/08/20 11:46:06;;;;;;;1.20;1.10;;;28.50;99.90;;;;;;5017945;28;20427;-77
2021/08/20 11:48:44;;;;;;;0.90;0.80;;;28.50;99.90;;;;;;5025454;28;20440;-79
2021/08/20 11:51:11;;;;;;;0.80;0.50;;;28.10;99.90;;;;;;5019089;28;20423;-80
2021/08/20 11:53:38;;;;;;;0.83;0.60;;;27.70;99.90;;;;;;5021122;28;20475;-76
2021/08/20 11:56:08;;;;;;;0.80;0.60;;;28.00;99.90;;;;;;5016737;28;20413;-77
2021/08/20 11:58:34;;;;;;;0.80;0.60;;;28.10;99.90;;;;;;5017136;28;20462;-76
2021/08/20 12:00:59;;;;;;;0.80;0.60;;;27.90;99.90;;;;;;5021227;28;20435;-77
2021/08/20 12:03:25;;;;;;;1.57;0.70;;;28.00;99.90;;;;;;5012818;28;20177;-78
2021/08/20 12:06:05;;;;;;;0.90;0.70;;;28.00;99.90;;;;;;5011315;28;20161;-75
2021/08/20 12:08:31;;;;;;;0.90;0.70;;;27.40;99.90;;;;;;5011729;28;20160;-76
2021/08/20 12:10:56;;;;;;;1.00;0.70;;;27.50;99.90;;;;;;5000885;28;20431;-76
2021/08/20 12:13:22;;;;;;;1.30;0.80;;;27.20;99.90;;;;;;5015693;28;20681;-76
2021/08/20 12:15:47;;;;;;;0.87;0.60;;;26.80;99.90;;;;;;5015414;28;20251;-76
2021/08/20 12:18:22;;;;;;;1.00;0.90;;;26.70;99.90;;;;;;5007577;28;20651;-76
2021/08/20 12:20:48;;;;;;;0.90;0.70;;;26.60;99.90;;;;;;5017634;28;20541;-76
2021/08/20 12:23:14;;;;;;;0.80;0.60;;;26.70;99.90;;;;;;5017666;28;20892;-77
2021/08/20 12:25:40;;;;;;;0.90;0.70;;;27.00;99.90;;;;;;5028429;28;20477;-76
2021/08/20 12:28:18;;;;;;;0.80;0.60;;;27.30;99.90;;;;;;5015410;28;20203;-77
2021/08/20 12:30:47;;;;;;;1.30;0.63;;;27.80;99.90;;;;;;5015305;28;20427;-76
2021/08/20 12:33:13;;;;;;;0.80;0.60;;;28.40;99.90;;;;;;5012863;28;20430;-76
2021/08/20 12:35:49;;;;;;;0.90;0.60;;;28.50;99.90;;;;;;5032310;28;20442;-76
2021/08/20 12:38:20;;;;;;;1.67;1.57;;;28.30;99.90;;;;;;5032321;28;20552;-76
2021/08/20 12:40:56;;;;;;;0.80;0.60;;;28.40;99.90;;;;;;5032396;28;20773;-77
2021/08/20 12:43:34;;;;;;;1.30;0.70;;;28.90;99.90;;;;;;5015141;28;20407;-77
2021/08/20 12:46:10;;;;;;;0.90;0.60;;;29.20;99.90;;;;;;5014524;28;20407;-77
2021/08/20 12:48:58;;;;;;;1.00;0.87;;;29.30;99.90;;;;;;5011033;28;20436;-77
2021/08/20 12:51:24;;;;;;;0.90;0.60;;;29.20;99.90;;;;;;5034866;28;20493;-76