Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:34;;;;;;;1.03;0.93;;;;;;;0.54;100.00;99333.84;5052941;28;20214;-61
2023/01/29 00:04:01;;;;;;;0.37;0.37;;;;;;;0.32;100.00;99332.75;5052713;28;20493;-62
2023/01/29 00:06:28;;;;;;;2.53;1.47;;;;;;;0.35;100.00;99336.06;5052919;28;20615;-61
2023/01/29 00:08:55;;;;;;;1.30;1.20;;;;;;;0.25;100.00;99338.84;5052686;28;20219;-61
2023/01/29 00:11:22;;;;;;;0.83;0.73;;;;;;;0.14;100.00;99339.91;5052788;28;20578;-62
2023/01/29 00:13:49;;;;;;;1.73;1.63;;;;;;;0.35;100.00;99340.22;5052604;28;20219;-60
2023/01/29 00:16:16;;;;;;;0.50;0.50;;;;;;;0.18;100.00;99338.19;5052766;28;20214;-61
2023/01/29 00:18:45;;;;;;;0.97;0.80;;;;;;;0.28;100.00;99338.75;5052357;28;20235;-60
2023/01/29 00:21:13;;;;;;;1.20;0.67;;;;;;;0.53;100.00;99342.28;5052503;28;20575;-60
2023/01/29 00:23:40;;;;;;;0.57;0.57;;;;;;;0.64;100.00;99342.81;5052515;28;20223;-60
2023/01/29 00:26:08;;;;;;;0.83;0.83;;;;;;;0.83;100.00;99352.34;5052436;28;20679;-62
2023/01/29 00:28:36;;;;;;;0.30;0.30;;;;;;;0.71;100.00;99348.47;5052783;28;20599;-61
2023/01/29 00:31:08;;;;;;;0.30;0.30;;;;;;;0.36;100.00;99369.56;5052199;28;20583;-60
2023/01/29 00:33:35;;;;;;;0.90;0.90;;;;;;;0.28;100.00;99359.69;5052304;28;20640;-62
2023/01/29 00:36:04;;;;;;;0.13;0.13;;;;;;;0.45;100.00;99351.72;5052253;28;20214;-60
2023/01/29 00:38:33;;;;;;;0.57;0.57;;;;;;;0.48;100.00;99351.63;5052034;28;20689;-60
2023/01/29 00:46:34;;;;;;;0.30;0.30;;;;;;;0.31;100.00;99363.81;5052039;28;20210;-60
2023/01/29 00:49:01;;;;;;;0.57;0.57;;;;;;;0.13;100.00;99358.41;5051953;28;20223;-61
2023/01/29 00:51:29;;;;;;;0.40;0.40;;;;;;;0.15;100.00;99354.16;5052171;28;20191;-60
2023/01/29 00:53:57;;;;;;;0.60;0.60;;;;;;;0.18;100.00;99354.09;5051846;28;20223;-62
2023/01/29 00:56:24;;;;;;;0.30;0.30;;;;;;;0.10;100.00;99350.94;5051984;28;20226;-60
2023/01/29 00:58:51;;;;;;;0.30;0.30;;;;;;;0.06;100.00;99353.56;5051822;28;20711;-62
2023/01/29 01:03:04;;;;;;;0.37;0.37;;;;;;;0.17;100.00;99351.59;5051782;28;20202;-60
2023/01/29 01:04:05;;;;;;;0.97;0.87;;;;;;;0.26;100.00;99355.56;5051791;28;20270;-60
2023/01/29 01:06:34;;;;;;;0.20;0.20;;;;;;;0.28;100.00;99353.84;5051715;28;20718;-62
2023/01/29 01:11:44;;;;;;;0.77;0.77;;;;;;;0.34;100.00;99353.69;5051667;28;20259;-62
2023/01/29 01:14:11;;;;;;;0.50;0.50;;;;;;;0.17;100.00;99357.44;5051601;28;20612;-62
2023/01/29 01:16:38;;;;;;;0.30;0.30;;;;;;;0.65;100.00;99353.69;5051612;28;20191;-62
2023/01/29 01:19:05;;;;;;;1.20;0.80;;;;;;;0.58;100.00;99363.09;5051433;28;20231;-60
2023/01/29 01:21:33;;;;;;;0.23;0.23;;;;;;;0.55;100.00;99363.16;5051359;28;20199;-61
2023/01/29 01:24:00;;;;;;;0.73;0.60;;;;;;;0.50;100.00;99372.53;5051334;28;20223;-60
2023/01/29 01:26:27;;;;;;;1.47;1.37;;;;;;;0.16;100.00;99370.88;5051333;28;20574;-62
2023/01/29 01:28:54;;;;;;;0.57;0.57;;;;;;;0.27;100.00;99367.28;5051353;28;20712;-60
2023/01/29 01:31:21;;;;;;;0.30;0.30;;;;;;;0.49;100.00;99373.38;5051129;28;20203;-60
2023/01/29 01:33:50;;;;;;;0.83;0.83;;;;;;;0.62;100.00;99379.75;5051166;28;20600;-60
2023/01/29 01:36:17;;;;;;;2.57;0.97;;;;;;;0.74;100.00;99372.75;5051260;28;20675;-62
2023/01/29 01:38:45;;;;;;;0.53;0.53;;;;;;;0.38;100.00;99375.38;5051078;28;20234;-60
2023/01/29 01:41:14;;;;;;;0.67;0.67;;;;;;;0.39;100.00;99377.03;5051333;28;20195;-60
2023/01/29 01:43:52;;;;;;;0.83;0.33;;;;;;;0.40;100.00;99376.97;5051074;28;20276;-60
2023/01/29 01:46:20;;;;;;;0.97;0.70;;;;;;;0.47;100.00;99382.69;5050716;28;20657;-60
2023/01/29 01:48:50;;;;;;;0.30;0.30;;;;;;;0.48;100.00;99376.78;5050717;28;20454;-61
2023/01/29 01:51:19;;;;;;;0.97;0.47;;;;;;;0.60;100.00;99384.00;5050810;28;20218;-62
2023/01/29 01:53:54;;;;;;;0.23;0.23;;;;;;;0.33;100.00;99382.22;5050584;28;20223;-62
2023/01/29 01:56:25;;;;;;;0.37;0.37;;;;;;;0.25;100.00;99376.56;5050676;28;20205;-60
2023/01/29 01:58:56;;;;;;;0.40;0.40;;;;;;;0.06;100.00;99374.50;5050683;28;20226;-60
2023/01/29 02:01:27;;;;;;;0.50;0.50;;;;;;;0.06;100.00;99369.47;5050640;28;20261;-61
2023/01/29 02:09:35;;;;;;;1.07;0.97;;;;;;;0.18;100.00;99361.63;5050501;28;20229;-60
2023/01/29 02:12:03;;;;;;;1.60;0.67;;;;;;;0.24;100.00;99368.19;5050710;28;20624;-62
2023/01/29 02:14:31;;;;;;;0.43;0.43;;;;;;;0.21;100.00;99369.09;5050327;28;20277;-62
2023/01/29 02:16:59;;;;;;;0.63;0.40;;;;;;;0.37;100.00;99373.72;5050422;28;20211;-60
2023/01/29 02:19:47;;;;;;;1.40;1.20;;;;;;;0.53;100.00;99380.00;5050119;28;20223;-62
2023/01/29 02:22:29;;;;;;;0.57;0.53;;;;;;;0.26;100.00;99375.69;5050019;28;20581;-62
2023/01/29 02:25:09;;;;;;;2.30;0.63;;;;;;;0.72;100.00;99376.97;5050529;28;20606;-60
2023/01/29 02:27:59;;;;;;;0.30;0.30;;;;;;;0.50;100.00;99385.13;5050251;28;20248;-60
2023/01/29 02:30:31;;;;;;;0.67;0.67;;;;;;;0.65;100.00;99389.72;5049944;28;20226;-60
2023/01/29 02:33:08;;;;;;;0.23;0.23;;;;;;;0.45;100.00;99387.75;5049962;28;20191;-62
2023/01/29 02:35:42;;;;;;;0.30;0.30;;;;;;;0.40;100.00;99393.75;5050077;28;20330;-60
2023/01/29 02:38:17;;;;;;;0.10;0.10;;;;;;;0.50;100.00;99400.22;5050343;28;20560;-61
2023/01/29 02:40:49;;;;;;;0.50;0.50;;;;;;;0.40;100.00;99403.81;5049679;28;20258;-62
2023/01/29 02:43:27;;;;;;;1.50;1.40;;;;;;;0.34;100.00;99402.28;5049781;28;20218;-60
2023/01/29 02:46:02;;;;;;;1.33;1.23;;;;;;;0.23;100.00;99406.75;5049593;28;20225;-60
2023/01/29 02:48:39;;;;;;;2.00;0.53;;;;;;;0.37;100.00;99403.91;5049960;28;20217;-62
2023/01/29 02:51:13;;;;;;;0.10;0.10;;;;;;;0.12;100.00;99404.53;5049953;28;20203;-60
2023/01/29 02:53:49;;;;;;;0.30;0.30;;;;;;;0.06;100.00;99404.69;5050016;28;20215;-62
2023/01/29 02:56:21;;;;;;;0.40;0.40;;;;;;;0.04;100.00;99403.88;5049259;28;20195;-60
2023/01/29 02:58:57;;;;;;;0.30;0.30;;;;;;;0.02;100.00;99405.59;5049574;28;20222;-60
2023/01/29 03:01:32;;;;;;;1.87;1.00;;;;;;;0.12;100.00;99409.56;5049626;28;20234;-62
2023/01/29 03:04:04;;;;;;;0.97;0.47;;;;;;;0.15;100.00;99398.59;5049471;28;20218;-62
2023/01/29 03:06:35;;;;;;;0.27;0.27;;;;;;;0.19;100.00;99403.50;5049698;28;20218;-60
2023/01/29 03:09:07;;;;;;;0.30;0.30;;;;;;;0.03;100.00;99408.94;5049617;28;20223;-62
2023/01/29 03:11:40;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;99413.22;5049598;28;20203;-60
2023/01/29 03:14:13;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;99409.22;5049597;28;20212;-60
2023/01/29 03:16:43;;;;;;;0.50;0.50;;;;;;;0.11;100.00;99412.91;5049929;28;20269;-62
2023/01/29 03:19:15;;;;;;;0.40;0.40;;;;;;;0.04;100.00;99403.88;5049478;28;20215;-60
2023/01/29 03:21:58;;;;;;;0.73;0.73;;;;;;;-0.01;100.00;99408.19;5049318;28;20199;-60
2023/01/29 03:33:02;;;;;;;0.90;0.90;;;;;;;0.27;100.00;99423.44;5049483;28;20203;-61
2023/01/29 03:35:35;;;;;;;0.57;0.47;;;;;;;0.28;100.00;99424.25;5049175;28;20238;-61
2023/01/29 03:38:03;;;;;;;0.67;0.67;;;;;;;0.27;100.00;99422.59;5049359;28;20222;-60
2023/01/29 03:40:41;;;;;;;0.77;0.77;;;;;;;0.52;100.00;99427.81;5049007;28;20258;-62
2023/01/29 03:43:14;;;;;;;0.40;0.40;;;;;;;0.43;100.00;99428.88;5049349;28;20203;-60
2023/01/29 03:45:58;;;;;;;1.03;1.03;;;;;;;0.51;100.00;99421.97;5049029;28;20245;-62
2023/01/29 03:48:30;;;;;;;0.47;0.47;;;;;;;0.71;100.00;99428.19;5049251;28;20285;-60
2023/01/29 03:51:10;;;;;;;0.40;0.40;;;;;;;0.72;100.00;99428.13;5049261;28;20200;-61
2023/01/29 03:53:43;;;;;;;0.50;0.50;;;;;;;0.62;100.00;99432.59;5049456;28;20314;-60
2023/01/29 03:56:26;;;;;;;0.70;0.67;;;;;;;0.61;100.00;99428.44;5049278;28;20298;-60
2023/01/29 03:58:58;;;;;;;1.00;1.00;;;;;;;0.65;100.00;99424.13;5048888;28;20219;-61
2023/01/29 04:01:33;;;;;;;0.77;0.77;;;;;;;0.67;100.00;99429.97;5048820;28;20241;-62
2023/01/29 04:04:07;;;;;;;0.87;0.77;;;;;;;1.00;100.00;99435.78;5049332;28;20215;-62
2023/01/29 04:06:37;;;;;;;1.90;1.37;;;;;;;0.92;100.00;99437.66;5049492;28;20210;-60
2023/01/29 04:09:09;;;;;;;0.60;0.60;;;;;;;0.75;100.00;99435.59;5052999;28;20600;-61
2023/01/29 04:11:41;;;;;;;1.03;0.97;;;;;;;0.80;100.00;99438.00;5052702;28;20208;-61
2023/01/29 04:14:09;;;;;;;1.33;1.23;;;;;;;0.98;100.00;99447.56;5053050;28;20223;-62
2023/01/29 04:16:40;;;;;;;1.63;1.23;;;;;;;0.81;100.00;99444.69;5052611;28;20199;-60
2023/01/29 04:19:08;;;;;;;1.50;1.40;;;;;;;0.81;100.00;99444.69;5052605;28;20223;-62
2023/01/29 04:21:36;;;;;;;1.27;1.17;;;;;;;1.01;100.00;99450.00;5052335;28;20242;-62
2023/01/29 04:24:03;;;;;;;1.73;1.23;;;;;;;0.98;100.00;99452.59;5052265;28;20242;-60
2023/01/29 04:26:46;;;;;;;0.57;0.57;;;;;;;1.19;100.00;99455.38;5052488;28;20674;-60
2023/01/29 04:29:29;;;;;;;1.37;1.27;;;;;;;1.33;100.00;99458.34;5052469;28;20211;-60
2023/01/29 04:32:04;;;;;;;0.53;0.53;;;;;;;1.19;100.00;99462.94;5052106;28;20226;-60
2023/01/29 04:34:44;;;;;;;0.80;0.70;;;;;;;1.31;100.00;99462.63;5052099;28;20226;-61
2023/01/29 04:37:16;;;;;;;0.73;0.73;;;;;;;1.34;100.00;99460.84;5052035;28;20198;-60
2023/01/29 04:39:49;;;;;;;0.83;0.83;;;;;;;1.32;100.00;99467.59;5052094;28;20254;-61
2023/01/29 04:42:26;;;;;;;0.63;0.60;;;;;;;1.45;100.00;99473.09;5052324;28;20206;-62
2023/01/29 04:45:01;;;;;;;1.00;0.77;;;;;;;1.44;100.00;99475.69;5052088;28;20219;-61
2023/01/29 04:47:35;;;;;;;0.80;0.80;;;;;;;1.45;100.00;99488.22;5051878;28;20206;-61
2023/01/29 04:50:11;;;;;;;0.30;0.30;;;;;;;1.47;100.00;99483.97;5052137;28;20245;-60
2023/01/29 04:52:48;;;;;;;0.30;0.30;;;;;;;1.53;100.00;99496.41;5051896;28;20214;-62
2023/01/29 04:55:21;;;;;;;0.10;0.10;;;;;;;1.43;100.00;99509.31;5052062;28;20223;-61
2023/01/29 04:57:53;;;;;;;0.63;0.63;;;;;;;1.47;100.00;99501.59;5051991;28;20697;-62
2023/01/29 05:00:26;;;;;;;1.10;1.03;;;;;;;1.35;100.00;99501.97;5051638;28;20253;-61
2023/01/29 05:02:54;;;;;;;0.73;0.73;;;;;;;1.46;100.00;99510.06;5051667;28;20195;-62
2023/01/29 05:05:21;;;;;;;1.10;1.03;;;;;;;1.38;100.00;99511.94;5051576;28;20230;-60
2023/01/29 05:07:49;;;;;;;0.73;0.53;;;;;;;1.27;100.00;99513.94;5051692;28;20199;-60
2023/01/29 05:10:19;;;;;;;0.80;0.80;;;;;;;1.37;100.00;99520.38;5051491;28;20619;-60
2023/01/29 05:12:51;;;;;;;0.83;0.83;;;;;;;1.32;100.00;99522.19;5051475;28;20594;-61
2023/01/29 05:15:23;;;;;;;1.13;1.03;;;;;;;1.38;100.00;99523.72;5051493;28;20226;-62
2023/01/29 05:17:52;;;;;;;1.57;1.47;;;;;;;1.27;100.00;99521.50;5051032;28;20207;-60
2023/01/29 05:20:21;;;;;;;2.67;1.07;;;;;;;1.47;100.00;99516.72;5051150;28;20618;-59
2023/01/29 05:22:48;;;;;;;1.97;1.00;;;;;;;1.29;100.00;99530.66;5051073;28;20203;-62
2023/01/29 05:25:24;;;;;;;0.90;0.77;;;;;;;1.41;100.00;99529.50;5051129;28;20660;-60
2023/01/29 05:28:03;;;;;;;0.80;0.73;;;;;;;1.37;100.00;99530.47;5051108;28;20694;-61
2023/01/29 05:30:29;;;;;;;0.97;0.87;;;;;;;1.28;100.00;99525.66;5051161;28;20734;-60
2023/01/29 05:32:56;;;;;;;1.00;0.90;;;;;;;1.32;100.00;99527.25;5051333;28;20203;-59
2023/01/29 05:35:25;;;;;;;1.80;0.73;;;;;;;1.42;100.00;99527.81;5050903;28;20606;-60
2023/01/29 05:37:52;;;;;;;0.60;0.60;;;;;;;1.22;100.00;99531.72;5050876;28;20235;-60
2023/01/29 05:40:19;;;;;;;0.83;0.83;;;;;;;0.87;100.00;99525.06;5050788;28;20257;-60
2023/01/29 05:42:46;;;;;;;0.27;0.20;;;;;;;0.93;100.00;99517.34;5051329;28;20214;-61
2023/01/29 05:45:12;;;;;;;0.47;0.47;;;;;;;0.98;100.00;99523.09;5050675;28;20219;-60
2023/01/29 05:47:39;;;;;;;0.53;0.53;;;;;;;1.03;100.00;99521.28;5050994;28;20274;-60
2023/01/29 05:50:07;;;;;;;1.50;1.17;;;;;;;1.20;100.00;99527.59;5050699;28;20226;-60
2023/01/29 05:52:35;;;;;;;0.50;0.50;;;;;;;1.07;100.00;99530.41;5050710;28;20726;-60
2023/01/29 05:55:02;;;;;;;0.50;0.50;;;;;;;1.19;100.00;99541.03;5050842;28;20226;-60
2023/01/29 05:57:29;;;;;;;0.63;0.63;;;;;;;1.10;100.00;99542.09;5050438;28;20211;-62
2023/01/29 05:59:56;;;;;;;1.40;1.30;;;;;;;1.17;100.00;99543.59;5050718;28;20212;-61
2023/01/29 06:02:23;;;;;;;0.83;0.83;;;;;;;1.19;100.00;99546.88;5050462;28;20210;-61
2023/01/29 06:04:51;;;;;;;0.43;0.43;;;;;;;1.04;100.00;99555.66;5050692;28;20231;-62
2023/01/29 06:07:18;;;;;;;1.40;1.23;;;;;;;1.12;100.00;99551.25;5050408;28;20199;-61
2023/01/29 06:09:46;;;;;;;1.33;1.23;;;;;;;0.98;100.00;99558.34;5050648;28;20237;-60
2023/01/29 06:12:13;;;;;;;0.37;0.37;;;;;;;0.70;100.00;99557.38;5050763;28;20199;-60
2023/01/29 06:14:40;;;;;;;0.40;0.40;;;;;;;0.95;100.00;99555.91;5050324;28;20230;-60
2023/01/29 06:17:07;;;;;;;0.30;0.30;;;;;;;0.99;100.00;99554.97;5050632;28;20206;-61
2023/01/29 06:19:34;;;;;;;0.50;0.47;;;;;;;1.12;100.00;99556.28;5050565;28;20572;-61
2023/01/29 06:22:01;;;;;;;0.43;0.43;;;;;;;1.07;100.00;99562.31;5050218;28;20909;-60
2023/01/29 06:24:27;;;;;;;0.30;0.30;;;;;;;1.15;100.00;99564.66;5049802;28;20215;-60
2023/01/29 06:26:56;;;;;;;0.73;0.73;;;;;;;1.25;100.00;99571.06;5050206;28;20199;-62
2023/01/29 06:29:23;;;;;;;0.40;0.40;;;;;;;1.17;100.00;99578.03;5049191;28;20219;-62
2023/01/29 06:31:49;;;;;;;0.20;0.20;;;;;;;1.27;100.00;99574.38;5050404;28;20203;-62
2023/01/29 06:34:16;;;;;;;1.60;1.17;;;;;;;1.34;100.00;99575.91;5050165;28;20216;-62
2023/01/29 06:36:43;;;;;;;1.20;1.10;;;;;;;1.28;100.00;99578.53;5049808;28;20207;-60
2023/01/29 06:39:11;;;;;;;0.40;0.40;;;;;;;0.89;100.00;99573.69;5050262;28;20222;-61
2023/01/29 06:41:38;;;;;;;1.40;1.10;;;;;;;1.04;100.00;99577.50;5049609;28;20313;-60
2023/01/29 06:44:06;;;;;;;1.70;0.97;;;;;;;1.16;100.00;99576.34;5050094;28;20216;-61
2023/01/29 06:46:33;;;;;;;0.47;0.47;;;;;;;1.25;100.00;99586.19;5049620;28;20214;-60
2023/01/29 06:49:00;;;;;;;0.67;0.60;;;;;;;1.30;100.00;99594.47;5049725;28;20218;-60
2023/01/29 06:51:28;;;;;;;0.50;0.50;;;;;;;1.25;100.00;99596.25;5049473;28;20688;-62
2023/01/29 06:53:55;;;;;;;1.20;1.10;;;;;;;1.19;100.00;99597.25;5049663;28;20219;-61
2023/01/29 06:56:22;;;;;;;0.47;0.47;;;;;;;1.19;100.00;99606.50;5049610;28;20195;-62
2023/01/29 06:58:49;;;;;;;0.70;0.70;;;;;;;1.11;100.00;99599.97;5049630;28;20232;-60
2023/01/29 07:01:18;;;;;;;1.93;1.17;;;;;;;1.06;100.00;99601.78;5049541;28;20226;-60
2023/01/29 07:03:44;;;;;;;0.83;0.83;;;;;;;1.12;100.00;99606.66;5049578;28;20226;-62
2023/01/29 07:06:11;;;;;;;1.70;1.17;;;;;;;0.80;100.00;99604.94;5049685;28;20206;-62
2023/01/29 07:08:39;;;;;;;1.97;1.77;;;;;;;0.79;100.00;99599.97;5050098;28;20237;-60
2023/01/29 07:11:06;;;;;;;1.07;1.07;;;;;;;0.90;100.00;99611.41;5049503;28;20211;-60
2023/01/29 07:13:33;;;;;;;1.63;1.53;;;;;;;0.60;100.00;99612.94;5049403;28;20203;-62
2023/01/29 07:16:01;;;;;;;0.50;0.50;;;;;;;0.83;100.00;99604.03;5049775;28;20210;-62
2023/01/29 07:18:31;;;;;;;0.93;0.93;;;;;;;0.91;100.00;99607.19;5049355;28;20218;-62
2023/01/29 07:20:58;;;;;;;6.57;2.37;;;;;;;0.74;100.00;99606.78;5049522;28;20234;-60
2023/01/29 07:23:25;;;;;;;1.20;1.10;;;;;;;0.70;100.00;99617.75;5049664;28;20203;-60
2023/01/29 07:25:52;;;;;;;2.10;1.97;;;;;;;1.00;100.00;99606.97;5049333;28;20687;-60
2023/01/29 07:28:19;;;;;;;1.30;1.20;;;;;;;1.22;100.00;99616.50;5049225;28;20222;-61
2023/01/29 07:30:47;;;;;;;1.83;1.63;;;;;;;1.28;100.00;99618.84;5049633;28;20203;-61
2023/01/29 07:33:16;;;;;;;1.27;1.17;;;;;;;1.19;100.00;99619.09;5049559;28;20209;-62
2023/01/29 07:35:45;;;;;;;0.83;0.83;;;;;;;1.29;100.00;99618.00;5049257;28;20223;-60
2023/01/29 07:38:12;;;;;;;2.67;2.03;;;;;;;1.39;100.00;99623.63;5049612;28;20203;-60
2023/01/29 07:40:38;;;;;;;0.60;0.60;;;;;;;1.46;100.00;99625.94;5049545;28;20222;-60
2023/01/29 07:43:07;;;;;;;0.87;0.57;;;;;;;1.72;100.00;99627.78;5053469;28;20662;-61
2023/01/29 07:45:36;;;;;;;2.20;0.87;;;;;;;1.56;100.00;99629.03;5052629;28;20223;-59
2023/01/29 07:48:04;;;;;;;0.63;0.63;;;;;;;1.50;100.00;99625.00;5053259;28;20195;-61
2023/01/29 07:50:31;;;;;;;2.10;1.83;;;;;;;1.62;100.00;99633.09;5052989;28;20693;-60
2023/01/29 07:52:59;;;;;;;0.47;0.47;;;;;;;1.48;100.00;99634.28;5052944;28;20200;-62
2023/01/29 07:55:26;;;;;;;1.13;1.03;;;;;;;1.66;100.00;99637.16;5052539;28;20219;-61
2023/01/29 07:57:55;;;;;;;0.70;0.70;;;;;;;1.76;100.00;99644.44;5052784;28;20195;-62
2023/01/29 08:00:22;;;;;;;1.63;0.83;;;;;;;1.66;100.00;99647.25;5052722;28;20218;-60
2023/01/29 08:02:49;;;;;;;1.60;1.27;;;;;;;1.90;100.00;99651.66;5052899;28;20239;-60
2023/01/29 08:05:16;;;;;;;0.97;0.97;;;;;;;2.03;100.00;99650.41;5052847;28;20669;-61
2023/01/29 08:07:43;;;;;;;0.70;0.70;;;;;;;1.97;100.00;99654.81;5052654;28;20207;-60
2023/01/29 08:10:12;;;;;;;1.03;1.03;;;;;;;1.83;100.00;99656.88;5052697;28;20226;-60
2023/01/29 08:12:39;;;;;;;1.03;1.03;;;;;;;1.87;100.00;99651.72;5052705;28;20203;-62
2023/01/29 08:15:06;;;;;;;1.30;1.00;;;;;;;1.81;100.00;99659.47;5052401;28;20219;-62
2023/01/29 08:17:33;;;;;;;1.40;1.20;;;;;;;1.99;100.00;99665.69;5052581;28;20222;-62
2023/01/29 08:20:00;;;;;;;1.17;0.97;;;;;;;2.22;100.00;99672.63;5052360;28;20234;-60
2023/01/29 08:22:27;;;;;;;2.33;0.73;;;;;;;2.21;100.00;99668.41;5052241;28;20622;-62
2023/01/29 08:24:53;;;;;;;1.17;1.07;;;;;;;2.45;100.00;99667.72;5052313;28;20226;-62
2023/01/29 08:27:22;;;;;;;3.43;1.50;;;;;;;2.34;100.00;99672.25;5052481;28;20200;-62
2023/01/29 08:29:48;;;;;;;0.77;0.77;;;;;;;2.41;100.00;99678.75;5052363;28;20939;-60
2023/01/29 08:32:15;;;;;;;1.40;1.30;;;;;;;2.27;100.00;99675.84;5052160;28;20224;-62
2023/01/29 08:34:42;;;;;;;2.20;0.80;;;;;;;2.52;100.00;99687.72;5052162;28;20226;-60
2023/01/29 08:37:09;;;;;;;0.90;0.90;;;;;;;2.34;100.00;99682.34;5052117;28;20227;-60
2023/01/29 08:39:36;;;;;;;2.90;1.27;;;;;;;2.66;100.00;99688.97;5051976;28;20223;-60
2023/01/29 08:42:03;;;;;;;0.80;0.80;;;;;;;2.67;100.00;99689.78;5052295;28;20231;-62
2023/01/29 08:44:31;;;;;;;0.63;0.63;;;;;;;2.90;100.00;99689.91;5051967;28;20608;-60
2023/01/29 08:46:58;;;;;;;1.53;1.23;;;;;;;3.09;100.00;99684.28;5051830;28;20487;-61
2023/01/29 08:49:25;;;;;;;1.23;1.13;;;;;;;3.01;100.00;99681.19;5051838;28;20215;-62
2023/01/29 08:51:52;;;;;;;1.33;1.00;;;;;;;3.10;100.00;99690.97;5051820;28;20199;-60
2023/01/29 08:54:19;;;;;;;2.03;1.43;;;;;;;3.21;100.00;99691.47;5050977;28;20272;-60
2023/01/29 08:56:46;;;;;;;0.57;0.57;;;;;;;3.12;100.00;99696.81;5052029;28;20207;-62
2023/01/29 08:59:13;;;;;;;0.93;0.50;;;;;;;3.23;100.00;99694.78;5051720;28;20637;-62
2023/01/29 09:01:41;;;;;;;0.40;0.40;;;;;;;3.30;100.00;99691.16;5051840;28;20250;-62
2023/01/29 09:04:08;;;;;;;0.53;0.53;;;;;;;3.39;100.00;99698.44;5051613;28;20259;-60
2023/01/29 09:06:35;;;;;;;2.97;1.33;;;;;;;3.40;100.00;99694.22;5051886;28;20203;-60
2023/01/29 09:09:02;;;;;;;0.90;0.80;;;;;;;3.44;100.00;99689.91;5051671;28;20219;-63
2023/01/29 09:11:28;;;;;;;0.60;0.60;;;;;;;3.34;100.00;99691.88;5051440;28;20207;-62
2023/01/29 09:13:55;;;;;;;0.77;0.77;;;;;;;3.44;100.00;99689.91;5051430;28;20707;-63
2023/01/29 09:16:22;;;;;;;2.00;1.27;;;;;;;3.64;100.00;99695.09;5051366;28;20195;-63
2023/01/29 09:18:51;;;;;;;1.17;0.97;;;;;;;3.59;100.00;99694.44;5051145;28;20238;-60
2023/01/29 09:21:17;;;;;;;1.57;1.47;;;;;;;3.62;100.00;99691.78;5051286;28;20206;-60
2023/01/29 09:23:44;;;;;;;2.93;0.87;;;;;;;3.70;100.00;99699.94;5051308;28;20220;-60
2023/01/29 09:26:11;;;;;;;0.83;0.83;;;;;;;3.83;100.00;99688.50;5051523;28;20218;-60
2023/01/29 09:28:38;;;;;;;1.10;1.00;;;;;;;3.81;100.00;99687.75;5051025;28;20230;-60
2023/01/29 09:31:05;;;;;;;1.43;1.27;;;;;;;3.69;100.00;99683.09;5051059;28;20203;-63
2023/01/29 09:33:32;;;;;;;0.77;0.77;;;;;;;3.72;100.00;99682.19;5050919;28;20241;-60
2023/01/29 09:36:03;;;;;;;1.30;1.20;;;;;;;3.43;100.00;99675.59;5051133;28;20215;-64
2023/01/29 09:38:29;;;;;;;2.70;1.47;;;;;;;3.51;100.00;99678.69;5050914;28;20219;-60
2023/01/29 09:41:05;;;;;;;0.77;0.77;;;;;;;3.80;100.00;99670.09;5051015;28;20199;-61
2023/01/29 09:43:42;;;;;;;1.53;1.43;;;;;;;3.75;100.00;99672.81;5050922;28;20269;-60
2023/01/29 09:46:19;;;;;;;1.93;1.43;;;;;;;3.93;100.00;99670.50;5050695;28;20203;-64
2023/01/29 09:48:47;;;;;;;0.67;0.67;;;;;;;3.85;100.00;99669.06;5050721;28;20233;-60
2023/01/29 09:51:25;;;;;;;1.03;0.97;;;;;;;4.04;100.00;99669.25;5050867;28;20211;-60
2023/01/29 09:54:00;;;;;;;1.17;1.10;;;;;;;4.21;100.00;99671.13;5050601;28;20226;-63
2023/01/29 09:56:28;;;;;;;1.40;1.30;;;;;;;4.25;100.00;99671.88;5050673;28;20195;-63
2023/01/29 09:58:58;;;;;;;2.47;1.27;;;;;;;4.28;100.00;99671.75;5050466;28;20223;-60
2023/01/29 10:01:32;;;;;;;1.67;1.43;;;;;;;4.44;100.00;99661.88;5050670;28;20196;-64
2023/01/29 10:04:21;;;;;;;1.40;1.30;;;;;;;4.61;100.00;99659.53;5049880;28;20253;-60
2023/01/29 10:07:15;;;;;;;0.80;0.80;;;;;;;4.76;100.00;99655.56;5050668;28;20218;-60
2023/01/29 10:10:02;;;;;;;0.57;0.57;;;;;;;4.41;100.00;99651.88;5050669;28;20265;-64
2023/01/29 10:12:46;;;;;;;0.60;0.60;;;;;;;4.23;100.00;99659.25;5050715;28;20205;-64
2023/01/29 10:15:27;;;;;;;1.37;1.27;;;;;;;4.11;100.00;99652.13;5050227;28;20215;-60
2023/01/29 10:18:08;;;;;;;1.40;1.27;;;;;;;3.72;100.00;99652.66;5050476;28;20195;-64
2023/01/29 10:20:53;;;;;;;1.17;1.13;;;;;;;4.01;100.00;99650.78;5050267;28;20227;-61
2023/01/29 10:23:26;;;;;;;2.13;1.40;;;;;;;3.76;100.00;99648.34;5050101;28;20292;-64
2023/01/29 10:25:53;;;;;;;1.13;1.07;;;;;;;3.25;100.00;99642.47;5050038;28;20195;-61
2023/01/29 10:28:26;;;;;;;0.67;0.67;;;;;;;3.53;100.00;99646.59;5049852;28;20203;-61
2023/01/29 10:30:59;;;;;;;3.93;1.67;;;;;;;3.84;100.00;99642.13;5049961;28;20651;-65
2023/01/29 10:33:33;;;;;;;0.83;0.83;;;;;;;3.86;100.00;99637.81;5049948;28;20636;-61
2023/01/29 10:36:03;;;;;;;1.90;1.80;;;;;;;3.75;100.00;99634.88;5050261;28;20663;-65
2023/01/29 10:38:42;;;;;;;1.40;0.93;;;;;;;3.50;100.00;99632.38;5049854;28;20207;-61
2023/01/29 10:41:24;;;;;;;2.20;1.67;;;;;;;2.97;100.00;99631.63;5050058;28;20218;-61
2023/01/29 10:44:01;;;;;;;0.93;0.90;;;;;;;3.36;100.00;99625.25;5049986;28;20238;-61
2023/01/29 10:46:43;;;;;;;0.87;0.87;;;;;;;3.61;100.00;99626.94;5049477;28;20768;-65
2023/01/29 10:49:25;;;;;;;0.97;0.87;;;;;;;3.64;100.00;99624.31;5049743;28;20602;-60
2023/01/29 10:52:11;;;;;;;0.53;0.47;;;;;;;3.89;100.00;99623.41;5049783;28;20204;-60
2023/01/29 10:54:59;;;;;;;0.90;0.80;;;;;;;4.20;100.00;99625.66;5049875;28;20731;-61
2023/01/29 10:57:52;;;;;;;1.03;0.90;;;;;;;4.29;100.00;99618.53;5049751;28;20199;-64
2023/01/29 11:00:23;;;;;;;1.10;1.00;;;;;;;4.00;100.00;99611.22;5049539;28;20223;-61
2023/01/29 11:02:51;;;;;;;1.53;0.70;;;;;;;4.04;100.00;99612.72;5049517;28;20243;-61
2023/01/29 11:05:23;;;;;;;1.80;0.67;;;;;;;4.07;100.00;99602.50;5049457;28;20227;-61
2023/01/29 11:08:01;;;;;;;0.80;0.60;;;;;;;4.18;100.00;99600.38;5049704;28;20207;-65
2023/01/29 11:10:33;;;;;;;1.23;1.03;;;;;;;4.12;100.00;99589.69;5049353;28;20219;-65
2023/01/29 11:13:00;;;;;;;1.13;1.03;;;;;;;4.06;100.00;99585.69;5049759;28;20858;-65
2023/01/29 11:15:32;;;;;;;0.63;0.63;;;;;;;3.95;100.00;99593.66;5049495;28;20226;-65
2023/01/29 11:18:04;;;;;;;2.10;0.83;;;;;;;4.00;100.00;99596.84;5053863;28;20690;-65
2023/01/29 11:20:32;;;;;;;1.47;1.30;;;;;;;3.83;100.00;99594.94;5053461;28;20302;-65
2023/01/29 11:22:59;;;;;;;1.13;1.00;;;;;;;3.82;100.00;99585.72;5053136;28;20241;-61
2023/01/29 11:25:27;;;;;;;2.33;1.07;;;;;;;3.95;100.00;99591.13;5053469;28;20234;-61
2023/01/29 11:27:59;;;;;;;0.63;0.63;;;;;;;3.97;100.00;99583.50;5073069;28;20260;-61
2023/01/29 11:30:28;;;;;;;0.73;0.73;;;;;;;3.64;100.00;99586.38;5052168;28;20310;-64
2023/01/29 11:33:08;;;;;;;0.57;0.57;;;;;;;4.16;100.00;99592.06;5053295;28;20207;-64
2023/01/29 11:35:36;;;;;;;1.93;1.13;;;;;;;4.09;100.00;99585.56;5053264;28;20222;-63
2023/01/29 11:38:21;;;;;;;1.60;0.77;;;;;;;4.09;100.00;99580.50;5053299;28;20261;-60
2023/01/29 11:40:48;;;;;;;1.90;1.57;;;;;;;4.41;100.00;99578.44;5053318;28;20195;-62
2023/01/29 11:43:22;;;;;;;1.63;1.47;;;;;;;4.45;100.00;99577.44;5053161;28;20238;-63
2023/01/29 11:45:51;;;;;;;1.00;0.97;;;;;;;4.63;100.00;99564.06;5053021;28;20210;-61
2023/01/29 11:48:20;;;;;;;1.57;1.17;;;;;;;4.52;100.00;99563.66;5053038;28;20198;-63
2023/01/29 11:50:57;;;;;;;0.40;0.40;;;;;;;4.44;100.00;99575.78;5053034;28;20206;-63
2023/01/29 11:53:35;;;;;;;0.90;0.77;;;;;;;4.38;100.00;99569.25;5053165;28;20631;-63
2023/01/29 11:56:07;;;;;;;0.50;0.50;;;;;;;4.29;100.00;99567.09;5052924;28;20202;-63
2023/01/29 11:58:36;;;;;;;1.00;0.90;;;;;;;4.26;100.00;99567.22;5053085;28;20460;-60
2023/01/29 12:01:04;;;;;;;1.13;0.93;;;;;;;4.18;100.00;99567.50;5053287;28;20361;-62
2023/01/29 12:03:35;;;;;;;1.07;1.00;;;;;;;4.10;100.00;99566.97;5053182;28;20421;-59
2023/01/29 12:06:05;;;;;;;1.40;1.30;;;;;;;4.02;100.00;99562.19;5052781;28;20230;-59
2023/01/29 12:08:36;;;;;;;1.60;1.50;;;;;;;3.75;100.00;99558.16;5051795;28;20217;-63
2023/01/29 12:11:13;;;;;;;3.77;1.73;;;;;;;3.61;100.00;99563.75;5052851;28;20199;-63
2023/01/29 12:13:43;;;;;;;3.40;0.73;;;;;;;3.92;100.00;99562.59;5052880;28;20687;-60