Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:18;;;;;;;15.80;2.78;;;;;;;;;;5032991;28;20053;-64
2021/12/02 00:04:44;;;;;;;14.02;3.42;;;;;;;;;;5034204;28;20075;-64
2021/12/02 00:07:10;;;;;;;16.00;2.65;;;;;;;;;;5032210;28;20073;-64
2021/12/02 00:09:38;;;;;;;13.82;2.58;;;;;;;;;;5033282;28;20045;-65
2021/12/02 00:12:05;;;;;;;14.80;2.90;;;;;;;;;;5033752;28;20107;-65
2021/12/02 00:14:40;;;;;;;17.13;2.83;;;;;;;;;;5033109;28;20049;-64
2021/12/02 00:22:28;;;;;;;13.20;3.15;;;;;;;;;;5032574;28;20064;-65
2021/12/02 00:24:55;;;;;;;18.63;3.10;;;;;;;;;;5033243;28;20497;-65
2021/12/02 00:27:24;;;;;;;14.35;3.42;;;;;;;;;;5032700;28;20053;-65
2021/12/02 00:29:52;;;;;;;16.70;3.07;;;;;;;;;;5033240;28;20398;-64
2021/12/02 00:32:18;;;;;;;16.20;2.80;;;;;;;;;;5032696;28;20056;-70
2021/12/02 00:34:46;;;;;;;14.82;3.38;;;;;;;;;;5031327;28;20045;-65
2021/12/02 00:37:15;;;;;;;16.63;3.20;;;;;;;;;;5024072;28;20057;-64
2021/12/02 00:39:41;;;;;;;14.23;3.33;;;;;;;;;;5032677;28;20053;-64
2021/12/02 00:42:08;;;;;;;20.25;3.50;;;;;;;;;;5033268;28;20489;-64
2021/12/02 00:44:36;;;;;;;18.92;3.63;;;;;;;;;;5032260;28;20060;-64
2021/12/02 00:47:02;;;;;;;19.92;3.28;;;;;;;;;;5033227;28;20409;-65
2021/12/02 00:49:29;;;;;;;15.02;2.72;;;;;;;;;;5030974;28;20120;-65
2021/12/02 00:51:55;;;;;;;;;;;;;;;;;;5033626;28;20062;-64
2021/12/02 00:54:23;;;;;;;14.07;3.28;;;;;;;;;;5026190;28;19928;-69
2021/12/02 00:56:49;;;;;;;16.48;3.50;;;;;;;;;;5013878;28;20053;-64
2021/12/02 00:59:16;;;;;;;19.58;2.88;;;;;;;;;;5032731;28;20560;-64
2021/12/02 01:01:42;;;;;;;18.45;3.25;;;;;;;;;;5029507;28;20050;-66
2021/12/02 01:04:13;;;;;;;16.70;2.97;;;;;;;;;;5032296;28;20041;-65
2021/12/02 01:06:40;;;;;;;13.27;2.78;;;;;;;;;;5032346;28;20085;-64
2021/12/02 01:09:07;;;;;;;12.35;3.00;;;;;;;;;;4998957;28;20057;-64
2021/12/02 01:11:34;;;;;;;16.45;2.70;;;;;;;;;;5031971;28;20045;-64
2021/12/02 01:14:00;;;;;;;12.95;2.67;;;;;;;;;;5030275;28;20110;-63
2021/12/02 01:16:26;;;;;;;9.55;2.08;;;;;;;;;;5031933;28;20129;-64
2021/12/02 01:18:54;;;;;;;12.60;2.53;;;;;;;;;;5030636;28;20096;-63
2021/12/02 01:21:22;;;;;;;8.88;2.10;;;;;;;;;;5014964;28;20058;-63
2021/12/02 01:23:52;;;;;;;10.05;2.03;;;;;;;;;;5012987;28;20133;-64
2021/12/02 01:26:19;;;;;;;13.52;2.42;;;;;;;;;;5012535;28;20050;-65
2021/12/02 01:28:46;;;;;;;10.77;2.00;;;;;;;;;;5031782;28;20054;-65
2021/12/02 01:31:13;;;;;;;11.27;1.85;;;;;;;;;;5032433;28;20128;-64
2021/12/02 01:33:40;;;;;;;9.25;2.10;;;;;;;;;;5031780;28;20068;-64
2021/12/02 01:36:06;;;;;;;14.83;2.60;;;;;;;;;;5022829;28;20054;-64
2021/12/02 01:38:32;;;;;;;;;;;;;;;;;;5025513;28;20497;-64
2021/12/02 01:40:59;;;;;;;18.10;2.63;;;;;;;;;;5004264;28;20409;-64
2021/12/02 01:43:45;;;;;;;13.27;2.30;;;;;;;;;;5012276;28;20410;-70
2021/12/02 01:46:12;;;;;;;8.20;2.05;;;;;;;;;;5021178;28;20045;-65
2021/12/02 01:48:39;;;;;;;;;;;;;;;;;;5032237;28;20045;-64
2021/12/02 01:51:06;;;;;;;9.10;2.28;;;;;;;;;;5023104;28;20381;-64
2021/12/02 01:53:34;;;;;;;12.40;2.30;;;;;;;;;;5020345;28;20045;-65
2021/12/02 01:56:10;;;;;;;9.47;2.13;;;;;;;;;;5013952;28;20044;-68
2021/12/02 01:58:44;;;;;;;17.10;2.50;;;;;;;;;;5031253;28;20440;-64
2021/12/02 02:01:15;;;;;;;11.48;2.30;;;;;;;;;;5030674;28;20499;-64
2021/12/02 02:03:42;;;;;;;16.10;2.92;;;;;;;;;;5031580;28;20108;-64
2021/12/02 02:06:09;;;;;;;13.13;2.60;;;;;;;;;;5016719;28;20077;-64
2021/12/02 02:08:35;;;;;;;14.93;2.92;;;;;;;;;;5013098;28;20404;-64
2021/12/02 02:11:01;;;;;;;10.15;2.20;;;;;;;;;;5031632;28;20045;-64
2021/12/02 02:13:28;;;;;;;14.82;2.72;;;;;;;;;;5032819;28;20164;-64
2021/12/02 02:15:55;;;;;;;13.10;2.15;;;;;;;;;;5035503;28;20515;-64
2021/12/02 02:18:22;;;;;;;18.52;2.80;;;;;;;;;;5031278;28;20042;-64
2021/12/02 02:20:58;;;;;;;14.35;2.75;;;;;;;;;;5035217;28;20096;-65
2021/12/02 02:23:26;;;;;;;15.45;2.90;;;;;;;;;;5035871;28;20049;-64
2021/12/02 02:25:52;;;;;;;18.27;3.42;;;;;;;;;;5034611;28;20058;-64
2021/12/02 02:28:18;;;;;;;22.85;3.58;;;;;;;;;;5033745;28;20145;-65
2021/12/02 02:30:45;;;;;;;17.73;3.25;;;;;;;;;;5034975;28;20053;-64
2021/12/02 02:33:13;;;;;;;11.32;2.58;;;;;;;;;;5050742;28;20482;-64
2021/12/02 02:35:40;;;;;;;14.40;2.45;;;;;;;;;;5017186;28;20053;-65
2021/12/02 02:38:06;;;;;;;17.13;2.73;;;;;;;;;;5017527;28;20042;-64
2021/12/02 02:40:33;;;;;;;12.30;2.75;;;;;;;;;;5035091;28;20099;-70
2021/12/02 02:43:05;;;;;;;13.05;2.78;;;;;;;;;;5017904;28;20397;-64
2021/12/02 02:45:31;;;;;;;10.18;2.40;;;;;;;;;;5034696;28;20049;-63
2021/12/02 02:47:57;;;;;;;11.43;2.20;;;;;;;;;;5017218;28;20047;-65
2021/12/02 02:50:25;;;;;;;17.02;2.70;;;;;;;;;;5034130;28;20076;-66
2021/12/02 02:52:58;;;;;;;15.25;3.22;;;;;;;;;;5034309;28;20042;-65
2021/12/02 02:55:25;;;;;;;21.98;3.53;;;;;;;;;;5034555;28;20077;-63
2021/12/02 03:00:47;;;;;;;12.40;2.50;;;;;;;;;;4991681;28;20084;-65
2021/12/02 03:03:31;;;;;;;12.10;2.70;;;;;;;;;;5045984;28;20124;-64
2021/12/02 03:08:35;;;;;;;10.90;1.92;;;;;;;;;;5054792;28;20049;-65
2021/12/02 03:11:01;;;;;;;7.28;2.05;;;;;;;;;;5045677;28;20053;-65
2021/12/02 03:13:37;;;;;;;6.72;1.60;;;;;;;;;;5015948;28;20111;-64
2021/12/02 03:18:51;;;;;;;9.70;1.73;;;;;;;;;;5014048;28;20112;-65
2021/12/02 03:21:18;;;;;;;6.13;1.40;;;;;;;;;;5020157;28;20379;-65
2021/12/02 03:23:51;;;;;;;8.38;1.50;;;;;;;;;;5016039;28;20391;-63
2021/12/02 03:26:18;;;;;;;7.57;1.73;;;;;;;;;;5034725;28;20420;-63
2021/12/02 03:28:44;;;;;;;4.43;1.33;;;;;;;;;;5034276;28;20042;-64
2021/12/02 03:31:10;;;;;;;7.72;1.60;;;;;;;;;;5035870;28;20115;-64
2021/12/02 03:33:36;;;;;;;;;;;;;;;;;;5034146;28;20045;-63
2021/12/02 03:36:02;;;;;;;4.97;1.52;;;;;;;;;;5033644;28;19967;-63
2021/12/02 03:38:28;;;;;;;8.10;1.50;;;;;;;;;;5034408;28;20091;-63
2021/12/02 03:40:54;;;;;;;4.35;1.50;;;;;;;;;;5034132;28;20045;-63
2021/12/02 03:43:21;;;;;;;5.45;1.50;;;;;;;;;;5039650;28;20091;-63
2021/12/02 03:45:48;;;;;;;4.97;1.43;;;;;;;;;;5033908;28;20041;-63
2021/12/02 03:48:14;;;;;;;5.82;1.33;;;;;;;;;;5034118;28;20052;-63
2021/12/02 03:50:43;;;;;;;8.52;1.40;;;;;;;;;;5032884;28;20501;-64
2021/12/02 03:53:09;;;;;;;5.68;1.60;;;;;;;;;;5034048;28;20088;-63
2021/12/02 03:55:35;;;;;;;5.75;1.88;;;;;;;;;;5048779;28;20049;-63
2021/12/02 03:58:01;;;;;;;6.22;1.67;;;;;;;;;;5049573;28;20619;-63
2021/12/02 04:00:27;;;;;;;5.10;1.63;;;;;;;;;;5034108;28;20513;-63
2021/12/02 04:02:53;;;;;;;6.22;2.17;;;;;;;;;;5033210;28;20128;-63
2021/12/02 04:05:19;;;;;;;8.13;1.67;;;;;;;;;;5045693;28;20045;-63
2021/12/02 04:07:45;;;;;;;5.65;1.55;;;;;;;;;;5051368;28;20041;-64
2021/12/02 04:10:12;;;;;;;8.73;1.70;;;;;;;;;;5052887;28;20051;-64
2021/12/02 04:12:50;;;;;;;;;;;;;;;;;;5034269;28;20116;-63
2021/12/02 04:15:24;;;;;;;7.10;1.50;;;;;;;;;;5034013;28;19921;-63
2021/12/02 04:17:50;;;;;;;11.27;1.67;;;;;;;;;;5015910;28;20053;-64
2021/12/02 04:20:16;;;;;;;;;;;;;;;;;;5034287;28;20107;-63
2021/12/02 04:22:43;;;;;;;4.70;1.50;;;;;;;;;;5034556;28;20340;-63
2021/12/02 04:25:10;;;;;;;6.13;1.70;;;;;;;;;;5033497;28;20045;-64
2021/12/02 04:27:36;;;;;;;6.20;1.75;;;;;;;;;;5033035;28;20045;-64
2021/12/02 04:30:04;;;;;;;7.28;1.48;;;;;;;;;;5031958;28;20050;-65
2021/12/02 04:32:30;;;;;;;8.07;1.80;;;;;;;;;;5031159;28;20478;-66
2021/12/02 04:34:56;;;;;;;8.13;1.80;;;;;;;;;;5015029;28;20045;-63
2021/12/02 04:37:22;;;;;;;6.70;2.30;;;;;;;;;;5012986;28;20498;-63
2021/12/02 04:39:48;;;;;;;7.72;2.03;;;;;;;;;;5037057;28;20398;-67
2021/12/02 04:42:14;;;;;;;6.85;1.95;;;;;;;;;;5032959;28;20045;-63
2021/12/02 04:44:40;;;;;;;4.93;1.65;;;;;;;;;;5015850;28;20041;-63
2021/12/02 04:47:06;;;;;;;8.50;1.90;;;;;;;;;;5033473;28;20041;-63
2021/12/02 04:49:32;;;;;;;6.32;2.03;;;;;;;;;;5034234;28;20049;-63
2021/12/02 04:51:58;;;;;;;6.97;1.88;;;;;;;;;;5047295;28;20080;-64
2021/12/02 04:54:25;;;;;;;10.60;2.03;;;;;;;;;;5032133;28;20445;-64
2021/12/02 04:56:51;;;;;;;8.15;1.95;;;;;;;;;;5032253;28;20037;-68
2021/12/02 04:59:17;;;;;;;11.30;2.10;;;;;;;;;;5015545;28;20050;-64
2021/12/02 05:01:43;;;;;;;8.50;1.70;;;;;;;;;;5030366;28;20138;-65
2021/12/02 05:04:09;;;;;;;5.78;1.70;;;;;;;;;;5024945;28;20457;-65
2021/12/02 05:06:35;;;;;;;8.52;1.63;;;;;;;;;;5031816;28;20092;-65
2021/12/02 05:09:01;;;;;;;7.15;1.83;;;;;;;;;;5026036;28;20048;-65
2021/12/02 05:11:27;;;;;;;;;;;;;;;;;;5013627;28;20044;-65
2021/12/02 05:13:53;;;;;;;7.13;1.70;;;;;;;;;;5012545;28;20004;-66
2021/12/02 05:16:19;;;;;;;13.38;2.30;;;;;;;;;;5017182;28;20053;-64
2021/12/02 05:18:46;;;;;;;11.30;2.65;;;;;;;;;;5030394;28;20057;-65
2021/12/02 05:21:12;;;;;;;7.07;2.17;;;;;;;;;;5031076;28;20087;-64
2021/12/02 05:23:38;;;;;;;9.30;2.25;;;;;;;;;;5032895;28;20098;-64
2021/12/02 05:26:04;;;;;;;8.30;1.80;;;;;;;;;;5031970;28;20493;-64
2021/12/02 05:28:30;;;;;;;9.18;2.22;;;;;;;;;;5031110;28;20508;-64
2021/12/02 05:30:56;;;;;;;7.47;1.85;;;;;;;;;;5031835;28;20049;-64
2021/12/02 05:33:22;;;;;;;12.93;1.80;;;;;;;;;;5031338;28;21590;-64
2021/12/02 05:35:48;;;;;;;12.00;1.60;;;;;;;;;;5028237;28;20045;-64
2021/12/02 05:38:14;;;;;;;6.15;1.63;;;;;;;;;;5030581;28;20045;-64
2021/12/02 05:40:41;;;;;;;8.50;1.98;;;;;;;;;;5032447;28;20128;-64
2021/12/02 05:43:07;;;;;;;9.30;2.60;;;;;;;;;;5031748;28;20045;-64
2021/12/02 05:45:33;;;;;;;10.68;3.00;;;;;;;;;;5030807;28;20049;-64
2021/12/02 05:47:59;;;;;;;12.52;3.40;;;;;;;;;;5029146;28;20038;-64
2021/12/02 05:50:25;;;;;;;10.90;2.83;;;;;;;;;;5013972;28;20616;-64
2021/12/02 05:52:51;;;;;;;10.07;2.58;;;;;;;;;;5031603;28;20413;-64
2021/12/02 05:55:17;;;;;;;6.47;2.00;;;;;;;;;;5031708;28;20096;-64
2021/12/02 05:57:43;;;;;;;10.25;2.20;;;;;;;;;;5031461;28;20052;-64
2021/12/02 06:00:10;;;;;;;12.90;2.67;;;;;;;;;;5012637;28;20049;-64
2021/12/02 06:02:37;;;;;;;;;;;;;;;;;;5015148;28;20076;-64
2021/12/02 06:05:03;;;;;;;8.23;2.25;;;;;;;;;;5031648;28;19960;-64
2021/12/02 06:07:30;;;;;;;12.53;2.50;;;;;;;;;;5032125;28;20053;-64
2021/12/02 06:09:56;;;;;;;8.35;2.45;;;;;;;;;;5029189;28;20049;-64
2021/12/02 06:12:22;;;;;;;14.52;3.20;;;;;;;;;;5029903;28;20049;-64
2021/12/02 06:14:48;;;;;;;11.60;2.70;;;;;;;;;;5031484;28;20481;-64
2021/12/02 06:17:14;;;;;;;9.35;2.85;;;;;;;;;;5031332;28;20120;-64
2021/12/02 06:19:40;;;;;;;11.80;2.80;;;;;;;;;;5029720;28;20057;-63
2021/12/02 06:22:08;;;;;;;10.35;2.70;;;;;;;;;;5031377;28;20088;-64
2021/12/02 06:24:47;;;;;;;13.70;2.87;;;;;;;;;;5031594;28;20490;-63
2021/12/02 06:27:14;;;;;;;11.13;2.80;;;;;;;;;;5030584;28;20494;-64
2021/12/02 06:29:41;;;;;;;8.97;2.47;;;;;;;;;;5031633;28;20084;-63
2021/12/02 06:32:08;;;;;;;;;;;;;;;;;;5030514;28;20041;-64
2021/12/02 06:34:34;;;;;;;8.18;2.13;;;;;;;;;;5031525;28;19921;-64
2021/12/02 06:37:00;;;;;;;9.00;1.83;;;;;;;;;;5014179;28;20485;-64
2021/12/02 06:39:26;;;;;;;8.15;2.20;;;;;;;;;;5030902;28;20091;-64
2021/12/02 06:41:52;;;;;;;8.95;1.88;;;;;;;;;;5030944;28;20401;-63
2021/12/02 06:44:18;;;;;;;9.95;2.17;;;;;;;;;;5030677;28;20052;-64
2021/12/02 06:46:44;;;;;;;7.65;2.25;;;;;;;;;;5031882;28;20041;-63
2021/12/02 06:49:10;;;;;;;8.30;2.20;;;;;;;;;;5031147;28;20057;-63
2021/12/02 06:51:37;;;;;;;11.93;2.17;;;;;;;;;;5028877;28;20050;-63
2021/12/02 06:54:04;;;;;;;11.60;2.10;;;;;;;;;;5013682;28;20056;-63
2021/12/02 06:56:31;;;;;;;9.97;2.37;;;;;;;;;;5031709;28;20490;-64
2021/12/02 06:58:57;;;;;;;8.57;2.70;;;;;;;;;;5031016;28;20456;-63
2021/12/02 07:01:23;;;;;;;15.40;2.45;;;;;;;;;;5033808;28;20378;-63
2021/12/02 07:03:49;;;;;;;12.55;2.40;;;;;;;;;;5033461;28;20413;-63
2021/12/02 07:06:15;;;;;;;11.98;2.53;;;;;;;;;;5034629;28;20354;-64
2021/12/02 07:08:41;;;;;;;10.82;3.00;;;;;;;;;;5034789;28;20049;-64
2021/12/02 07:11:09;;;;;;;10.98;3.17;;;;;;;;;;5034708;28;20049;-64
2021/12/02 07:13:37;;;;;;;9.80;2.67;;;;;;;;;;5033380;28;20532;-64
2021/12/02 07:16:03;;;;;;;11.70;3.00;;;;;;;;;;5034561;28;20129;-64
2021/12/02 07:18:34;;;;;;;10.00;3.05;;;;;;;;;;5034013;28;20052;-64
2021/12/02 07:21:01;;;;;;;11.93;3.57;;;;;;;;;;5016323;28;20061;-64
2021/12/02 07:23:27;;;;;;;10.25;3.03;;;;;;;;;;5033915;28;20061;-65
2021/12/02 07:25:53;;;;;;;10.65;3.00;;;;;;;;;;5033945;28;20485;-64
2021/12/02 07:28:21;;;;;;;14.02;3.70;;;;;;;;;;4999753;28;20060;-64
2021/12/02 07:30:56;;;;;;;10.23;3.37;;;;;;;;;;5033660;28;20099;-65
2021/12/02 07:33:22;;;;;;;13.00;3.60;;;;;;;;;;5030333;28;20045;-65
2021/12/02 07:35:48;;;;;;;;;;;;;;;;;;5016743;28;20057;-65
2021/12/02 07:38:16;;;;;;;11.73;3.43;;;;;;;;;;5033418;28;20349;-65
2021/12/02 07:40:42;;;;;;;13.00;3.70;;;;;;;;;;5015685;28;20046;-66
2021/12/02 07:43:08;;;;;;;;;;;;;;;;;;5016854;28;20077;-66
2021/12/02 07:45:35;;;;;;;12.80;4.20;;;;;;;;;;5033596;28;20419;-66
2021/12/02 07:48:03;;;;;;;14.87;4.43;;;;;;;;;;5033594;28;20170;-66
2021/12/02 07:50:29;;;;;;;12.43;4.00;;;;;;;;;;5032947;28;20053;-65
2021/12/02 07:52:55;;;;;;;;;;;;;;;;;;5034188;28;20045;-65
2021/12/02 07:55:23;;;;;;;11.40;3.53;;;;;;;;;;5032382;28;20387;-65
2021/12/02 07:57:50;;;;;;;10.13;3.50;;;;;;;;;;5033819;28;20037;-65
2021/12/02 08:00:17;;;;;;;12.90;4.70;;;;;;;;;;5031074;28;20409;-65
2021/12/02 08:02:47;;;;;;;14.13;5.33;;;;;;;;;;5033605;28;20406;-65
2021/12/02 08:05:13;;;;;;;12.73;4.73;;;;;;;;;;5020089;28;20390;-65
2021/12/02 08:07:40;;;;;;;15.05;5.68;;;;;;;;;;5015403;28;20046;-65
2021/12/02 08:10:07;;;;;;;15.17;6.23;;;;;;;;;;5032226;28;20088;-65
2021/12/02 08:12:34;;;;;;;17.53;7.03;;;;;;;;;;5013592;28;20229;-66
2021/12/02 08:15:00;;;;;;;;;;;;;;;;;;5014929;28;20056;-66
2021/12/02 08:17:26;;;;;;;22.27;9.93;;;;;;;;;;5026868;28;20055;-66
2021/12/02 08:19:52;;;;;;;17.17;9.60;;;;;;;;;;5029947;28;20057;-66
2021/12/02 08:22:18;;;;;;;21.73;12.50;;;;;;;;;;5032757;28;20565;-66
2021/12/02 08:24:44;;;;;;;20.60;11.35;;;;;;;;;;5015515;28;20041;-66
2021/12/02 08:27:10;;;;;;;17.25;11.18;;;;;;;;;;5029226;28;20450;-66
2021/12/02 08:29:36;;;;;;;21.33;10.70;;;;;;;;;;5024099;28;20046;-66
2021/12/02 08:32:02;;;;;;;18.98;9.50;;;;;;;;;;5027773;28;20064;-66
2021/12/02 08:34:29;;;;;;;19.23;10.57;;;;;;;;;;5032535;28;20413;-66
2021/12/02 08:36:56;;;;;;;18.80;9.07;;;;;;;;;;5030087;28;20186;-66
2021/12/02 08:39:25;;;;;;;24.13;11.43;;;;;;;;;;5018545;28;20117;-66
2021/12/02 08:41:54;;;;;;;20.23;9.10;;;;;;;;;;5033432;28;20045;-66
2021/12/02 08:44:20;;;;;;;18.10;9.23;;;;;;;;;;5031795;28;20049;-66
2021/12/02 08:46:50;;;;;;;22.38;9.48;;;;;;;;;;5031815;28;20175;-66
2021/12/02 08:49:16;;;;;;;22.53;10.23;;;;;;;;;;5029649;28;20130;-66
2021/12/02 08:51:44;;;;;;;19.80;9.80;;;;;;;;;;5032298;28;20061;-66
2021/12/02 08:54:10;;;;;;;14.40;6.90;;;;;;;;;;5031162;28;20508;-65
2021/12/02 08:56:36;;;;;;;19.55;6.00;;;;;;;;;;5032037;28;20390;-66
2021/12/02 08:59:02;;;;;;;12.32;4.28;;;;;;;;;;5031722;28;20044;-66
2021/12/02 09:01:29;;;;;;;10.35;3.60;;;;;;;;;;5029228;28;20497;-66
2021/12/02 09:03:55;;;;;;;;;;;;;;;;;;5029351;28;20048;-66
2021/12/02 09:06:22;;;;;;;9.20;2.93;;;;;;;;;;5010904;28;20242;-66
2021/12/02 09:08:50;;;;;;;10.95;3.20;;;;;;;;;;5030773;28;20095;-66
2021/12/02 09:11:16;;;;;;;12.77;3.30;;;;;;;;;;5029613;28;20053;-66
2021/12/02 09:13:43;;;;;;;12.18;3.20;;;;;;;;;;5002464;28;20069;-66
2021/12/02 09:16:09;;;;;;;10.32;3.08;;;;;;;;;;5013935;28;20102;-66
2021/12/02 09:18:35;;;;;;;12.98;3.28;;;;;;;;;;5025060;28;20544;-66
2021/12/02 09:21:01;;;;;;;9.50;3.17;;;;;;;;;;5007525;28;20133;-67
2021/12/02 09:23:27;;;;;;;9.77;3.10;;;;;;;;;;5029175;28;20075;-67
2021/12/02 09:25:53;;;;;;;11.25;3.35;;;;;;;;;;5012633;28;20054;-66
2021/12/02 09:28:20;;;;;;;9.65;3.60;;;;;;;;;;5014837;28;20172;-66
2021/12/02 09:30:46;;;;;;;;;;;;;;;;;;5030349;28;20087;-67
2021/12/02 09:33:12;;;;;;;8.97;3.47;;;;;;;;;;5031555;28;19965;-66
2021/12/02 09:35:38;;;;;;;13.02;3.85;;;;;;;;;;5027489;28;20045;-67
2021/12/02 09:38:06;;;;;;;11.57;3.90;;;;;;;;;;5013465;28;20049;-66
2021/12/02 09:40:32;;;;;;;16.17;3.70;;;;;;;;;;5026562;28;20054;-67
2021/12/02 09:42:58;;;;;;;;;;;;;;;;;;5032568;28;20516;-66
2021/12/02 09:45:27;;;;;;;14.10;4.53;;;;;;;;;;5031570;28;19921;-67
2021/12/02 09:47:54;;;;;;;14.10;4.80;;;;;;;;;;5032307;28;20126;-66
2021/12/02 09:50:22;;;;;;;;;;;;;;;;;;5024357;28;20576;-69
2021/12/02 09:52:49;;;;;;;12.57;3.50;;;;;;;;;;5042548;28;19932;-65
2021/12/02 09:55:21;;;;;;;;;;;;;;;;;;5014941;28;20038;-66
2021/12/02 09:57:52;;;;;;;9.60;2.90;;;;;;;;;;5013216;28;19917;-66
2021/12/02 10:00:23;;;;;;;8.30;2.40;;;;;;;;;;5026301;28;20053;-67
2021/12/02 10:03:04;;;;;;;9.65;2.70;;;;;;;;;;5030916;28;20111;-67
2021/12/02 10:05:36;;;;;;;10.93;2.80;;;;;;;;;;5031527;28;20527;-67
2021/12/02 10:08:06;;;;;;;7.28;2.40;;;;;;;;;;5012541;28;20516;-66
2021/12/02 10:10:41;;;;;;;8.23;2.50;;;;;;;;;;5029028;28;20107;-66
2021/12/02 10:13:11;;;;;;;11.13;3.13;;;;;;;;;;5011131;28;20486;-65
2021/12/02 10:15:39;;;;;;;8.75;2.80;;;;;;;;;;5028078;28;20394;-64
2021/12/02 10:18:10;;;;;;;5.78;2.15;;;;;;;;;;5014685;28;20057;-64
2021/12/02 10:20:41;;;;;;;8.87;2.50;;;;;;;;;;5024208;28;20096;-64
2021/12/02 10:23:21;;;;;;;9.13;2.57;;;;;;;;;;5023265;28;20140;-64
2021/12/02 10:25:54;;;;;;;9.63;2.67;;;;;;;;;;5028223;28;20052;-65
2021/12/02 10:28:20;;;;;;;11.60;2.80;;;;;;;;;;5030753;28;20049;-64
2021/12/02 10:30:48;;;;;;;10.55;2.58;;;;;;;;;;5027519;28;20444;-64
2021/12/02 10:33:15;;;;;;;10.90;2.90;;;;;;;;;;5028907;28;20123;-63
2021/12/02 10:35:45;;;;;;;7.07;2.60;;;;;;;;;;5033994;28;20076;-63
2021/12/02 10:38:30;;;;;;;8.00;2.10;;;;;;;;;;5001320;28;20056;-63
2021/12/02 10:40:58;;;;;;;6.60;2.10;;;;;;;;;;5029755;28;20115;-63
2021/12/02 10:43:24;;;;;;;7.68;2.28;;;;;;;;;;5021232;28;20072;-64
2021/12/02 10:45:50;;;;;;;9.40;2.80;;;;;;;;;;5016661;28;20053;-64
2021/12/02 10:48:17;;;;;;;6.13;1.98;;;;;;;;;;5033396;28;20172;-64
2021/12/02 10:50:43;;;;;;;7.05;1.90;;;;;;;;;;5017373;28;20045;-65
2021/12/02 10:53:09;;;;;;;10.77;2.35;;;;;;;;;;5032679;28;20072;-64
2021/12/02 10:55:35;;;;;;;8.75;2.42;;;;;;;;;;5009202;28;20459;-67
2021/12/02 10:58:02;;;;;;;10.07;2.78;;;;;;;;;;5034841;28;20037;-64
2021/12/02 11:00:30;;;;;;;11.40;2.50;;;;;;;;;;5033548;28;20045;-64
2021/12/02 11:02:57;;;;;;;9.80;2.50;;;;;;;;;;5033897;28;20112;-64
2021/12/02 11:05:29;;;;;;;5.07;2.00;;;;;;;;;;5028089;28;20073;-64
2021/12/02 11:07:55;;;;;;;9.20;2.07;;;;;;;;;;5022322;28;20049;-63
2021/12/02 11:10:22;;;;;;;9.25;2.22;;;;;;;;;;5034515;28;20124;-64
2021/12/02 11:12:50;;;;;;;8.50;2.17;;;;;;;;;;5033443;28;20056;-65
2021/12/02 11:15:17;;;;;;;11.23;2.43;;;;;;;;;;5028741;28;20188;-65
2021/12/02 11:17:43;;;;;;;6.82;2.17;;;;;;;;;;5029199;28;20048;-65
2021/12/02 11:20:12;;;;;;;6.82;2.40;;;;;;;;;;5034289;28;20060;-65
2021/12/02 11:22:38;;;;;;;9.47;3.13;;;;;;;;;;5015647;28;20045;-68
2021/12/02 11:25:04;;;;;;;;;;;;;;;;;;5029912;28;20045;-66
2021/12/02 11:27:35;;;;;;;7.90;2.40;;;;;;;;;;5034436;28;20007;-65
2021/12/02 11:30:09;;;;;;;9.83;2.70;;;;;;;;;;5034017;28;20045;-65
2021/12/02 11:32:35;;;;;;;7.60;2.50;;;;;;;;;;5015445;28;20046;-65
2021/12/02 11:35:07;;;;;;;8.43;2.25;;;;;;;;;;5031713;28;20503;-65
2021/12/02 11:37:34;;;;;;;7.63;2.27;;;;;;;;;;5034321;28;20124;-65
2021/12/02 11:40:05;;;;;;;8.57;2.50;;;;;;;;;;5015729;28;20359;-65
2021/12/02 11:42:31;;;;;;;9.50;2.40;;;;;;;;;;5034157;28;20046;-65
2021/12/02 11:44:57;;;;;;;;;;;;;;;;;;5012821;28;20042;-67
2021/12/02 11:47:24;;;;;;;8.90;2.30;;;;;;;;;;5033330;28;19929;-66
2021/12/02 11:49:50;;;;;;;6.15;2.10;;;;;;;;;;5016375;28;20049;-65
2021/12/02 11:52:17;;;;;;;7.97;2.22;;;;;;;;;;5027565;28;20052;-65
2021/12/02 11:54:43;;;;;;;9.03;2.40;;;;;;;;;;5029090;28;20068;-69
2021/12/02 11:57:10;;;;;;;9.20;2.77;;;;;;;;;;5044965;28;20045;-66
2021/12/02 11:59:36;;;;;;;;;;;;;;;;;;5032266;28;20049;-65
2021/12/02 12:02:02;;;;;;;8.20;2.67;;;;;;;;;;5022658;28;20546;-65
2021/12/02 12:04:28;;;;;;;10.30;2.63;;;;;;;;;;5053755;28;20048;-65
2021/12/02 12:07:08;;;;;;;9.30;2.50;;;;;;;;;;5051383;28;20083;-65
2021/12/02 12:09:34;;;;;;;7.07;2.13;;;;;;;;;;5040872;28;20124;-65
2021/12/02 12:12:01;;;;;;;9.98;2.80;;;;;;;;;;5040591;28;20121;-65
2021/12/02 12:14:40;;;;;;;11.47;2.40;;;;;;;;;;5015057;28;20053;-64
2021/12/02 12:17:11;;;;;;;6.13;2.72;;;;;;;;;;5008824;28;20064;-64
2021/12/02 12:19:52;;;;;;;4.73;2.00;;;;;;;;;;5033554;28;20132;-65
2021/12/02 12:22:28;;;;;;;9.52;2.30;;;;;;;;;;5032184;28;20089;-66
2021/12/02 12:24:55;;;;;;;6.73;2.30;;;;;;;;;;5029713;28;20409;-65
2021/12/02 12:27:21;;;;;;;8.57;2.63;;;;;;;;;;5030006;28;20069;-64
2021/12/02 12:30:12;;;;;;;7.13;2.60;;;;;;;;;;5044490;28;20082;-68
2021/12/02 12:35:25;;;;;;;4.57;2.03;;;;;;;;;;5015314;28;20061;-63
2021/12/02 12:37:53;;;;;;;6.15;2.03;;;;;;;;;;5023310;28;20059;-64
2021/12/02 12:40:22;;;;;;;3.80;1.60;;;;;;;;;;5033532;28;20053;-63
2021/12/02 12:42:48;;;;;;;4.03;1.80;;;;;;;;;;5011963;28;20044;-66
2021/12/02 12:45:27;;;;;;;5.53;1.90;;;;;;;;;;5033642;28;20100;-63
2021/12/02 12:47:58;;;;;;;5.83;2.00;;;;;;;;;;5034106;28;20046;-64
2021/12/02 12:50:35;;;;;;;5.77;2.33;;;;;;;;;;5033695;28;20054;-64
2021/12/02 12:53:04;;;;;;;7.63;2.80;;;;;;;;;;5034000;28;20045;-64
2021/12/02 12:55:31;;;;;;;7.70;2.90;;;;;;;;;;5031967;28;20049;-64
2021/12/02 12:58:16;;;;;;;6.20;2.63;;;;;;;;;;5052113;28;20047;-64
2021/12/02 13:00:43;;;;;;;7.10;2.70;;;;;;;;;;5033458;28;20077;-64
2021/12/02 13:03:12;;;;;;;5.57;2.27;;;;;;;;;;5032970;28;20409;-64
2021/12/02 13:05:54;;;;;;;8.07;2.90;;;;;;;;;;5029009;28;20053;-64
2021/12/02 13:08:20;;;;;;;8.70;3.10;;;;;;;;;;5053178;28;20049;-64
2021/12/02 13:10:55;;;;;;;6.10;2.40;;;;;;;;;;5039225;28;20497;-64
2021/12/02 13:13:25;;;;;;;6.93;2.30;;;;;;;;;;5015624;28;20053;-64
2021/12/02 13:15:52;;;;;;;8.80;2.93;;;;;;;;;;5015932;28;20053;-65
2021/12/02 13:18:31;;;;;;;8.52;2.83;;;;;;;;;;5033180;28;20127;-64
2021/12/02 13:20:57;;;;;;;6.23;2.17;;;;;;;;;;5011001;28;20564;-63
2021/12/02 13:23:26;;;;;;;4.80;1.80;;;;;;;;;;5013300;28;20050;-64
2021/12/02 13:25:55;;;;;;;3.97;1.60;;;;;;;;;;5016297;28;20073;-68
2021/12/02 13:28:24;;;;;;;9.77;1.70;;;;;;;;;;5011669;28;20104;-64
2021/12/02 13:30:51;;;;;;;5.35;1.80;;;;;;;;;;5012667;28;20128;-64
2021/12/02 13:33:17;;;;;;;7.17;2.30;;;;;;;;;;5013136;28;20131;-64
2021/12/02 13:35:44;;;;;;;5.80;1.77;;;;;;;;;;5012874;28;20056;-65
2021/12/02 13:38:10;;;;;;;5.88;1.80;;;;;;;;;;5006019;28;20061;-64
2021/12/02 13:40:36;;;;;;;7.65;1.65;;;;;;;;;;5013771;28;20100;-64
2021/12/02 13:43:03;;;;;;;8.80;1.70;;;;;;;;;;5018470;28;20050;-64
2021/12/02 13:45:30;;;;;;;;;;;;;;;;;;5012847;28;20054;-64
2021/12/02 13:48:14;;;;;;;4.73;1.60;;;;;;;;;;5011741;28;19972;-65
2021/12/02 13:50:48;;;;;;;6.40;1.50;;;;;;;;;;5012771;28;20050;-64
2021/12/02 13:53:14;;;;;;;6.43;1.57;;;;;;;;;;5012185;28;20049;-65
2021/12/02 13:55:43;;;;;;;5.90;1.60;;;;;;;;;;5011493;28;20091;-64
2021/12/02 13:58:18;;;;;;;6.07;1.70;;;;;;;;;;5012203;28;20164;-64
2021/12/02 14:00:48;;;;;;;6.77;2.20;;;;;;;;;;5007909;28;20050;-65
2021/12/02 14:03:16;;;;;;;7.53;2.30;;;;;;;;;;5009740;28;20125;-65
2021/12/02 14:05:51;;;;;;;7.77;2.20;;;;;;;;;;5012373;28;20072;-65
2021/12/02 14:08:19;;;;;;;9.47;2.33;;;;;;;;;;5011832;28;20058;-65
2021/12/02 14:10:45;;;;;;;8.37;2.00;;;;;;;;;;5018892;28;20118;-65
2021/12/02 14:13:13;;;;;;;6.50;1.97;;;;;;;;;;5017759;28;20053;-65
2021/12/02 14:15:50;;;;;;;6.57;1.80;;;;;;;;;;5018008;28;20041;-65
2021/12/02 14:18:18;;;;;;;7.50;1.85;;;;;;;;;;5018550;28;20057;-65
2021/12/02 14:20:55;;;;;;;5.93;1.77;;;;;;;;;;5034000;28;20076;-65
2021/12/02 14:23:32;;;;;;;7.37;1.90;;;;;;;;;;5038231;28;20095;-64
2021/12/02 14:26:03;;;;;;;8.53;1.90;;;;;;;;;;5037891;28;20041;-64
2021/12/02 14:28:30;;;;;;;4.70;1.80;;;;;;;;;;5038423;28;20052;-64
2021/12/02 14:31:19;;;;;;;10.47;2.00;;;;;;;;;;5038200;28;20049;-65
2021/12/02 14:33:45;;;;;;;7.10;2.03;;;;;;;;;;5027274;28;20083;-66
2021/12/02 14:36:11;;;;;;;;;;;;;;;;;;5037958;28;20041;-65
2021/12/02 14:38:39;;;;;;;5.77;2.03;;;;;;;;;;5020283;28;19928;-64
2021/12/02 14:41:10;;;;;;;6.70;2.10;;;;;;;;;;5037631;28;20477;-65
2021/12/02 14:43:50;;;;;;;11.00;2.20;;;;;;;;;;5035539;28;20041;-65
2021/12/02 14:46:21;;;;;;;6.65;2.10;;;;;;;;;;5037719;28;20505;-64
2021/12/02 14:49:00;;;;;;;7.63;2.00;;;;;;;;;;5038457;28;20532;-64
2021/12/02 14:51:26;;;;;;;9.10;2.60;;;;;;;;;;5037394;28;20172;-64
2021/12/02 14:53:57;;;;;;;8.57;2.30;;;;;;;;;;5038670;28;20584;-64
2021/12/02 14:56:29;;;;;;;8.40;2.23;;;;;;;;;;5038285;28;20045;-64
2021/12/02 14:59:28;;;;;;;7.00;2.30;;;;;;;;;;5037116;28;20087;-64
2021/12/02 15:02:01;;;;;;;7.90;2.53;;;;;;;;;;4999748;28;20053;-64
2021/12/02 15:04:29;;;;;;;11.03;2.93;;;;;;;;;;5038375;28;20061;-64
2021/12/02 15:06:55;;;;;;;13.07;3.33;;;;;;;;;;5037908;28;20044;-64