Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 02:30:22;;;;;;;6.35;1.40;;;;;;;16.52;57.97;97724.31;5802773;23;20872;-79
2022/07/08 02:32:50;;;;;;;4.80;1.30;;;;;;;16.52;58.74;97719.84;4899615;29;20108;-80
2022/07/08 02:35:18;;;;;;;5.75;1.45;;;;;;;16.54;58.61;97723.09;4897795;29;20100;-77
2022/07/08 02:37:45;;;;;;;3.10;1.33;;;;;;;16.54;57.89;97727.56;4897188;29;20052;-77
2022/07/08 02:40:13;;;;;;;2.92;1.10;;;;;;;16.50;56.18;97727.13;4897570;29;20886;-77
2022/07/08 02:42:40;;;;;;;2.60;1.30;;;;;;;16.43;55.75;97721.00;4883010;29;20053;-77
2022/07/08 03:55:15;;;;;;;5.75;1.50;;;;;;;16.36;59.28;97793.88;5509509;23;20123;-83
2022/07/08 03:57:42;;;;;;;5.90;1.48;;;;;;;16.36;58.79;97794.69;4912530;29;20076;-83
2022/07/08 04:00:11;;;;;;;2.97;1.15;;;;;;;16.35;58.82;97800.13;4925596;29;20059;-80
2022/07/08 04:02:39;;;;;;;4.85;1.17;;;;;;;16.33;57.67;97794.25;4927981;29;20063;-84
2022/07/08 04:05:07;;;;;;;4.70;1.45;;;;;;;16.30;56.60;97800.69;4919500;29;20056;-85
2022/07/08 04:07:35;;;;;;;4.70;1.20;;;;;;;16.26;56.84;97809.97;4908245;29;20057;-82
2022/07/08 04:10:02;;;;;;;5.03;1.30;;;;;;;16.24;56.85;97809.34;4922434;23;20483;-78
2022/07/08 04:12:31;;;;;;;2.80;0.95;;;;;;;16.24;57.04;97809.34;4898813;29;20127;-79
2022/07/08 04:14:59;;;;;;;3.67;1.15;;;;;;;16.24;56.64;97811.97;4898909;29;20048;-79
2022/07/08 04:17:27;;;;;;;3.63;1.15;;;;;;;16.21;55.96;97807.09;4898888;29;20589;-79
2022/07/08 04:19:55;;;;;;;5.90;1.52;;;;;;;16.21;56.62;97804.47;4892084;29;20049;-79
2022/07/08 04:22:22;;;;;;;3.10;1.08;;;;;;;16.20;55.50;97811.56;4880108;29;20053;-78
2022/07/08 04:24:50;;;;;;;2.88;1.20;;;;;;;16.16;54.55;97809.47;4880058;29;20214;-78
2022/07/08 04:27:17;;;;;;;1.17;0.90;;;;;;;16.14;55.67;97819.41;4879254;29;20128;-76
2022/07/08 04:29:46;;;;;;;5.45;1.17;;;;;;;16.12;54.68;97816.13;4890096;29;20083;-76
2022/07/08 04:32:14;;;;;;;2.60;0.95;;;;;;;16.08;54.70;97817.50;4886382;29;20109;-77
2022/07/08 04:34:41;;;;;;;3.13;1.10;;;;;;;16.06;55.25;97815.84;4879746;29;20083;-76
2022/07/08 04:37:09;;;;;;;2.85;0.98;;;;;;;16.08;56.18;97825.41;4896225;29;20064;-78
2022/07/08 04:39:36;;;;;;;4.03;0.90;;;;;;;16.08;56.63;97815.69;4897986;29;20530;-77
2022/07/08 04:42:05;;;;;;;3.28;1.00;;;;;;;16.08;55.16;97818.31;4895192;29;20085;-77
2022/07/08 04:44:32;;;;;;;3.85;1.55;;;;;;;16.07;54.78;97824.59;4894899;29;20104;-77
2022/07/08 04:47:01;;;;;;;2.80;1.40;;;;;;;16.03;54.16;97829.41;4907072;29;20099;-76
2022/07/08 04:49:29;;;;;;;6.07;1.08;;;;;;;16.03;54.35;97826.78;4898107;29;20530;-77
2022/07/08 04:51:56;;;;;;;2.75;0.90;;;;;;;16.04;54.75;97833.66;4903565;29;20091;-77
2022/07/08 04:54:24;;;;;;;6.97;0.82;;;;;;;16.03;54.05;97826.78;4905304;29;20541;-76
2022/07/08 04:56:51;;;;;;;1.38;0.68;;;;;;;16.02;54.23;97835.66;4912716;29;20055;-77
2022/07/08 04:59:21;;;;;;;2.00;0.80;;;;;;;15.97;53.74;97832.78;4909547;29;20048;-77
2022/07/08 05:01:49;;;;;;;10.38;5.25;;;;;;;15.95;55.44;97837.41;4899829;29;20097;-76
2022/07/08 05:04:18;;;;;;;7.43;2.75;;;;;;;15.97;54.16;97845.94;4896799;29;20101;-77
2022/07/08 05:06:46;;;;;;;3.78;1.60;;;;;;;15.98;54.68;97844.94;4903555;29;20072;-77
2022/07/08 05:09:13;;;;;;;3.05;0.80;;;;;;;16.02;57.36;97846.19;4912498;29;20078;-78
2022/07/08 05:11:41;;;;;;;2.85;1.20;;;;;;;16.04;54.62;97844.19;4911031;29;20536;-77
2022/07/08 05:14:13;;;;;;;3.30;1.02;;;;;;;16.02;54.34;97833.00;4899773;29;20529;-77
2022/07/08 05:16:40;;;;;;;4.57;1.05;;;;;;;16.04;57.13;97844.19;4907853;29;20052;-77
2022/07/08 05:19:08;;;;;;;3.13;0.90;;;;;;;16.11;55.51;97848.69;4898631;29;20045;-77
2022/07/08 05:21:37;;;;;;;2.40;1.02;;;;;;;16.11;56.01;97843.44;4883371;29;20126;-77
2022/07/08 05:24:06;;;;;;;3.47;0.88;;;;;;;16.12;55.11;97845.09;4879842;29;20057;-78
2022/07/08 05:26:34;;;;;;;4.45;1.10;;;;;;;16.11;54.10;97848.69;4879267;29;20057;-77
2022/07/08 05:29:02;;;;;;;4.30;1.02;;;;;;;16.11;54.65;97843.44;4879394;29;20053;-77
2022/07/08 05:31:30;;;;;;;4.65;1.42;;;;;;;16.17;56.03;97847.97;4904276;29;20097;-77
2022/07/08 05:33:57;;;;;;;2.55;1.20;;;;;;;16.20;55.46;97848.41;4908696;29;20052;-78
2022/07/08 05:36:25;;;;;;;2.75;1.20;;;;;;;16.24;56.08;97852.28;4906396;29;20060;-77
2022/07/08 05:38:54;;;;;;;5.28;1.10;;;;;;;16.25;55.47;97853.94;4897090;29;20342;-77
2022/07/08 05:41:22;;;;;;;2.40;1.05;;;;;;;16.28;55.66;97855.38;4896469;29;20135;-77
2022/07/08 05:43:49;;;;;;;3.55;1.40;;;;;;;16.30;55.60;97863.09;4895946;29;20143;-77
2022/07/08 05:46:17;;;;;;;3.22;1.00;;;;;;;16.32;56.06;97859.25;4895696;29;20144;-77
2022/07/08 05:48:45;;;;;;;6.80;1.30;;;;;;;16.35;55.82;97856.25;4896041;29;20135;-77
2022/07/08 05:51:12;;;;;;;3.85;1.00;;;;;;;16.38;54.82;97860.34;4896141;29;20053;-78
2022/07/08 05:53:46;;;;;;;4.82;0.77;;;;;;;16.40;55.44;97858.34;4897617;29;20048;-77
2022/07/08 05:56:14;;;;;;;8.50;1.30;;;;;;;16.41;55.86;97855.50;4897531;29;20053;-77
2022/07/08 05:58:42;;;;;;;2.55;0.75;;;;;;;16.42;54.73;97862.41;4897606;29;20082;-77
2022/07/08 06:01:10;;;;;;;5.88;1.23;;;;;;;16.44;56.37;97854.28;4897127;29;20045;-77
2022/07/08 06:03:38;;;;;;;3.20;1.20;;;;;;;16.46;54.98;97862.81;4897577;29;20148;-77
2022/07/08 06:06:06;;;;;;;3.83;0.85;;;;;;;16.48;55.02;97868.72;4897271;29;20139;-77
2022/07/08 06:08:34;;;;;;;3.85;1.30;;;;;;;16.52;55.08;97869.16;4897316;29;20048;-77
2022/07/08 06:11:02;;;;;;;4.57;1.20;;;;;;;16.54;53.53;97867.16;4896785;29;20080;-77
2022/07/08 06:13:30;;;;;;;2.35;0.80;;;;;;;16.53;52.56;97879.53;4898465;29;20095;-77
2022/07/08 06:15:58;;;;;;;2.58;0.90;;;;;;;16.56;52.28;97878.34;4900971;29;20155;-77
2022/07/08 06:18:26;;;;;;;7.32;1.10;;;;;;;16.57;51.98;97874.69;4901418;29;20113;-77
2022/07/08 06:20:54;;;;;;;2.88;0.82;;;;;;;16.60;52.04;97883.03;4900514;29;20077;-77
2022/07/08 06:23:21;;;;;;;4.00;1.23;;;;;;;16.61;51.69;97883.84;4900866;29;20483;-77
2022/07/08 06:25:49;;;;;;;3.63;0.65;;;;;;;16.59;52.31;97884.03;4900853;29;20602;-77
2022/07/08 06:28:16;;;;;;;3.40;1.33;;;;;;;16.61;53.62;97886.47;4902157;29;20143;-77
2022/07/08 06:30:45;;;;;;;4.85;1.75;;;;;;;16.64;52.49;97886.94;4900397;29;20057;-77
2022/07/08 06:33:13;;;;;;;2.05;0.95;;;;;;;16.67;53.96;97888.38;4901959;29;20099;-78
2022/07/08 06:35:41;;;;;;;5.90;1.20;;;;;;;16.70;52.79;97890.59;4901532;29;20464;-78
2022/07/08 06:38:08;;;;;;;2.28;0.75;;;;;;;16.70;52.35;97895.88;4900438;29;20121;-77
2022/07/08 06:40:36;;;;;;;3.28;0.93;;;;;;;16.71;52.08;97896.72;4900591;29;20503;-77
2022/07/08 06:43:03;;;;;;;3.70;1.25;;;;;;;16.71;51.89;97905.44;4900515;29;20112;-77
2022/07/08 06:45:32;;;;;;;4.13;1.15;;;;;;;16.69;51.78;97908.25;4900607;29;20135;-77
2022/07/08 06:48:01;;;;;;;3.58;1.50;;;;;;;16.66;51.44;97902.53;4900878;29;20422;-77
2022/07/08 06:50:29;;;;;;;7.05;1.38;;;;;;;16.64;51.61;97907.19;4900330;29;20127;-77
2022/07/08 06:52:57;;;;;;;4.30;1.30;;;;;;;16.65;52.39;97904.34;4900601;29;20476;-77
2022/07/08 06:55:25;;;;;;;16.92;2.05;;;;;;;16.68;51.59;97904.00;4900375;29;20056;-77
2022/07/08 06:57:52;;;;;;;4.07;1.08;;;;;;;16.73;51.67;97903.41;4900588;29;20052;-77
2022/07/08 07:00:22;;;;;;;2.88;0.85;;;;;;;16.76;51.45;97903.03;4900265;29;20206;-77
2022/07/08 07:02:49;;;;;;;3.58;1.10;;;;;;;16.83;53.33;97903.13;4900605;29;20053;-77
2022/07/08 07:05:19;;;;;;;5.38;1.48;;;;;;;16.89;53.00;97900.53;4901409;29;20060;-77
2022/07/08 07:07:47;;;;;;;4.57;1.13;;;;;;;16.96;51.62;97905.06;4901080;29;20053;-78
2022/07/08 07:10:15;;;;;;;4.53;1.10;;;;;;;17.00;50.77;97899.22;4900731;29;20076;-78
2022/07/08 07:12:43;;;;;;;2.70;1.25;;;;;;;17.02;50.69;97899.03;4901956;29;20092;-78
2022/07/08 07:15:11;;;;;;;5.53;0.75;;;;;;;17.08;52.54;97904.34;4901854;29;20081;-77
2022/07/08 07:17:40;;;;;;;5.88;1.58;;;;;;;17.14;51.51;97909.84;4901923;29;20112;-77
2022/07/08 07:20:10;;;;;;;2.50;0.82;;;;;;;17.18;52.78;97909.28;4901355;29;20568;-77
2022/07/08 07:22:39;;;;;;;3.70;1.17;;;;;;;17.21;50.78;97908.91;4900775;29;20551;-77
2022/07/08 07:25:08;;;;;;;4.18;1.45;;;;;;;17.24;51.00;97915.63;4904465;29;20076;-77
2022/07/08 07:27:40;;;;;;;2.45;1.27;;;;;;;17.21;50.31;97914.19;4916127;29;20072;-78
2022/07/08 07:30:09;;;;;;;5.15;1.05;;;;;;;17.17;49.75;97918.22;4915915;29;20052;-77
2022/07/08 07:32:36;;;;;;;7.35;1.27;;;;;;;17.15;50.39;97914.94;4905075;29;20076;-77
2022/07/08 07:35:05;;;;;;;2.05;0.75;;;;;;;17.18;52.21;97919.03;4901688;29;20052;-77
2022/07/08 07:37:35;;;;;;;6.82;1.20;;;;;;;17.19;50.33;97915.38;4901030;29;20057;-77
2022/07/08 07:40:06;;;;;;;3.88;1.33;;;;;;;17.22;50.92;97926.34;4900689;29;20490;-77
2022/07/08 07:42:33;;;;;;;2.15;1.25;;;;;;;17.24;49.00;97929.63;4900217;29;20107;-78
2022/07/08 07:45:03;;;;;;;2.83;0.82;;;;;;;17.25;48.57;97930.41;4900035;29;20087;-77
2022/07/08 07:47:31;;;;;;;4.65;1.17;;;;;;;17.28;48.33;97928.22;4899964;29;20120;-77
2022/07/08 07:49:59;;;;;;;3.33;1.45;;;;;;;17.37;49.48;97936.81;4899699;29;20052;-77
2022/07/08 07:52:27;;;;;;;1.75;0.80;;;;;;;17.44;48.34;97935.03;4899902;29;20056;-77
2022/07/08 07:54:55;;;;;;;2.15;0.60;;;;;;;17.51;48.30;97929.78;4900087;29;20483;-77
2022/07/08 07:57:24;;;;;;;4.38;0.80;;;;;;;17.58;49.20;97933.31;4899272;29;20507;-77
2022/07/08 07:59:51;;;;;;;2.35;0.82;;;;;;;17.63;47.77;97932.72;4899665;29;20416;-77
2022/07/08 08:02:19;;;;;;;4.63;1.15;;;;;;;17.69;48.13;97940.69;4899194;29;20140;-77
2022/07/08 08:04:46;;;;;;;4.47;1.25;;;;;;;17.73;47.85;97937.63;4899488;29;20057;-78
2022/07/08 08:07:14;;;;;;;3.38;0.80;;;;;;;17.77;47.90;97933.59;4899668;29;20082;-77
2022/07/08 08:09:42;;;;;;;4.25;1.08;;;;;;;17.79;47.57;97936.88;4899144;29;20056;-77
2022/07/08 08:12:10;;;;;;;4.35;1.45;;;;;;;17.80;48.20;97936.69;4898920;29;20491;-77
2022/07/08 08:14:39;;;;;;;3.97;1.42;;;;;;;17.82;47.66;97932.06;4899036;29;20056;-77
2022/07/08 08:17:06;;;;;;;3.03;1.00;;;;;;;17.85;48.13;97936.13;4899501;29;20083;-77
2022/07/08 08:19:34;;;;;;;3.22;1.20;;;;;;;17.91;48.88;97938.00;4899106;29;20056;-77
2022/07/08 08:22:02;;;;;;;2.45;1.20;;;;;;;17.98;47.43;97935.38;4898897;29;20048;-79
2022/07/08 08:24:29;;;;;;;3.53;1.30;;;;;;;18.04;46.58;97937.25;4899004;29;20084;-77
2022/07/08 08:26:57;;;;;;;2.97;1.00;;;;;;;18.09;46.64;97935.63;4898596;29;20075;-78
2022/07/08 08:29:24;;;;;;;2.35;0.77;;;;;;;18.14;46.80;97937.66;4899124;29;20495;-77
2022/07/08 08:31:54;;;;;;;2.28;0.98;;;;;;;18.15;47.73;97930.56;4898362;29;20052;-77
2022/07/08 08:34:22;;;;;;;5.75;1.63;;;;;;;18.16;46.96;97942.75;4898825;29;20056;-78
2022/07/08 08:36:50;;;;;;;2.47;0.90;;;;;;;18.19;47.90;97939.72;4904067;29;20087;-78
2022/07/08 08:39:17;;;;;;;2.90;0.70;;;;;;;18.24;46.65;97938.13;4916194;29;20048;-77
2022/07/08 08:41:45;;;;;;;4.55;1.10;;;;;;;18.27;46.21;97944.84;4913373;29;20064;-77
2022/07/08 08:44:12;;;;;;;3.72;1.27;;;;;;;18.29;46.98;97934.88;4902439;29;20056;-77
2022/07/08 08:46:44;;;;;;;2.83;1.02;;;;;;;18.29;45.37;97934.88;4902106;29;20575;-78
2022/07/08 08:49:17;;;;;;;2.25;1.08;;;;;;;18.31;47.68;97936.31;4900274;29;20052;-78
2022/07/08 08:51:45;;;;;;;2.17;0.75;;;;;;;18.32;45.25;97931.84;4899853;29;20391;-77
2022/07/08 08:54:14;;;;;;;2.67;0.73;;;;;;;18.35;45.03;97928.81;4899278;29;20060;-77
2022/07/08 08:56:42;;;;;;;3.40;0.77;;;;;;;18.41;45.64;97925.38;4900774;29;20077;-78
2022/07/08 08:59:10;;;;;;;1.92;1.20;;;;;;;18.45;44.48;97931.88;4902418;29;20080;-77
2022/07/08 09:01:38;;;;;;;3.75;1.20;;;;;;;18.50;44.66;97929.47;4903242;29;20142;-78
2022/07/08 09:04:10;;;;;;;2.25;0.70;;;;;;;18.53;43.18;97923.78;4902105;29;20056;-77
2022/07/08 09:06:39;;;;;;;2.97;0.88;;;;;;;18.53;43.08;97929.06;4900443;29;20143;-78
2022/07/08 09:09:07;;;;;;;2.33;0.60;;;;;;;18.57;44.30;97928.69;4898621;29;20056;-77
2022/07/08 09:11:35;;;;;;;5.15;1.80;;;;;;;18.59;43.48;97926.66;4898571;29;20044;-77
2022/07/08 09:14:15;;;;;;;7.70;1.17;;;;;;;18.62;44.51;97929.69;4898939;29;20052;-77
2022/07/08 09:17:10;;;;;;;4.20;1.02;;;;;;;18.69;44.39;97934.97;4899250;29;20080;-77
2022/07/08 09:19:38;;;;;;;3.67;0.98;;;;;;;18.77;44.30;97937.44;4899706;29;20053;-77
2022/07/08 09:22:08;;;;;;;3.22;0.93;;;;;;;18.84;43.61;97946.22;4899327;29;20056;-77
2022/07/08 09:24:38;;;;;;;3.33;0.70;;;;;;;18.89;42.59;97948.25;4899240;29;20199;-76
2022/07/08 09:27:07;;;;;;;2.13;0.82;;;;;;;18.93;42.15;97944.19;4898577;29;20056;-76
2022/07/08 09:29:35;;;;;;;4.22;0.93;;;;;;;18.99;42.59;97948.69;4898189;29;20084;-76
2022/07/08 09:32:11;;;;;;;2.67;0.85;;;;;;;19.06;42.33;97951.31;4898505;29;20052;-77
2022/07/08 09:34:39;;;;;;;4.43;1.10;;;;;;;19.09;42.25;97946.47;4898635;29;20052;-77
2022/07/08 09:37:15;;;;;;;9.60;1.20;;;;;;;19.16;41.72;97943.81;4898404;29;20060;-76
2022/07/08 09:39:43;;;;;;;4.18;0.75;;;;;;;19.21;41.48;97943.19;4898701;29;20060;-76
2022/07/08 09:42:13;;;;;;;3.03;0.77;;;;;;;19.14;41.40;97938.72;4897620;29;20492;-76
2022/07/08 09:44:42;;;;;;;1.42;0.80;;;;;;;19.17;42.34;97945.44;4898581;29;20059;-76
2022/07/08 09:47:11;;;;;;;2.63;0.70;;;;;;;19.22;42.57;97948.28;4897803;29;20132;-76
2022/07/08 09:49:41;;;;;;;2.58;1.02;;;;;;;19.28;42.43;97947.44;4897437;29;20475;-76
2022/07/08 09:52:10;;;;;;;3.35;0.60;;;;;;;19.31;42.89;97949.72;4897343;29;20083;-77
2022/07/08 09:54:39;;;;;;;1.88;0.60;;;;;;;19.34;43.53;97959.06;4897811;29;20049;-76
2022/07/08 09:57:08;;;;;;;5.35;1.42;;;;;;;19.32;42.84;97959.25;4897456;29;20476;-76
2022/07/08 09:59:37;;;;;;;3.08;1.25;;;;;;;19.31;42.78;97957.66;4897873;29;20077;-78
2022/07/08 10:02:05;;;;;;;5.30;0.80;;;;;;;19.34;42.36;97951.13;4897274;29;20244;-76
2022/07/08 10:04:33;;;;;;;3.35;0.80;;;;;;;19.39;42.28;97953.16;4897314;29;20137;-76
2022/07/08 10:07:00;;;;;;;3.60;0.57;;;;;;;19.42;41.57;97960.69;4897193;29;20056;-76
2022/07/08 11:19:47;;;;;;;3.67;1.00;;;;;;;20.52;39.77;97937.75;5885569;23;20047;-78
2022/07/08 11:22:16;;;;;;;3.42;0.75;;;;;;;20.55;40.36;97932.03;4919605;29;20056;-78
2022/07/08 11:24:53;;;;;;;2.45;0.63;;;;;;;20.62;39.79;97936.50;4920191;29;20099;-77
2022/07/08 11:27:26;;;;;;;2.35;0.88;;;;;;;20.68;40.12;97938.31;4919715;29;20051;-78
2022/07/08 11:29:55;;;;;;;2.40;0.70;;;;;;;20.70;39.81;97933.59;4916874;29;20112;-78
2022/07/08 11:32:24;;;;;;;4.03;0.77;;;;;;;20.71;39.84;97936.06;4900437;29;20103;-78
2022/07/08 11:45:34;;;;;;;3.83;1.15;;;;;;;20.98;39.53;97926.06;5187849;23;20052;-77
2022/07/08 11:48:05;;;;;;;3.50;0.88;;;;;;;21.02;40.02;97923.00;4899776;29;20077;-77
2022/07/08 11:50:33;;;;;;;2.38;0.90;;;;;;;20.98;39.31;97920.75;4899460;29;20053;-77
2022/07/08 11:53:01;;;;;;;7.90;3.92;;;;;;;20.94;40.44;97921.41;4903503;29;20070;-76
2022/07/08 11:55:28;;;;;;;6.05;3.15;;;;;;;20.95;39.84;97912.44;4903767;29;20057;-77
2022/07/08 11:58:00;;;;;;;8.63;4.18;;;;;;;21.02;40.74;97920.34;4896098;29;20085;-76
2022/07/08 12:00:28;;;;;;;3.08;1.17;;;;;;;21.08;39.55;97917.63;4882899;29;20078;-77
2022/07/08 12:02:57;;;;;;;3.47;1.20;;;;;;;21.09;39.88;97921.88;4882581;29;20053;-77
2022/07/08 12:05:25;;;;;;;3.35;0.95;;;;;;;21.05;40.05;97917.25;4881651;29;20144;-77
2022/07/08 12:07:54;;;;;;;3.33;1.30;;;;;;;21.05;39.66;97903.97;4881544;29;20084;-77
2022/07/08 12:10:22;;;;;;;2.13;0.85;;;;;;;21.04;39.69;97907.66;4899169;29;20056;-77
2022/07/08 12:12:57;;;;;;;2.25;0.77;;;;;;;21.05;40.13;97899.47;4899340;29;20120;-76
2022/07/08 12:15:34;;;;;;;6.38;1.15;;;;;;;21.11;39.98;97903.09;4899670;29;20060;-76
2022/07/08 12:18:04;;;;;;;2.75;1.33;;;;;;;21.12;40.17;97899.41;4900057;29;20113;-77
2022/07/08 12:20:33;;;;;;;10.60;7.03;;;;;;;21.13;40.18;97901.06;4900363;29;20578;-77
2022/07/08 12:23:01;;;;;;;5.90;2.45;;;;;;;21.17;41.54;97899.59;4912865;29;20032;-77
2022/07/08 12:25:46;;;;;;;5.13;1.55;;;;;;;21.22;40.83;97893.63;4913948;29;20052;-77
2022/07/08 12:28:13;;;;;;;3.40;1.10;;;;;;;21.26;40.04;97890.31;4904575;29;20053;-77
2022/07/08 12:30:41;;;;;;;3.22;1.20;;;;;;;21.28;39.92;97890.91;4900512;29;20099;-77
2022/07/08 12:33:10;;;;;;;3.45;1.02;;;;;;;21.30;40.04;97885.41;4900128;29;20116;-77
2022/07/08 12:35:48;;;;;;;6.63;1.00;;;;;;;21.30;39.90;97888.06;4899378;29;20064;-77
2022/07/08 12:38:15;;;;;;;4.00;1.20;;;;;;;21.29;39.38;97889.06;4899124;29;20064;-76
2022/07/08 12:40:44;;;;;;;2.25;0.90;;;;;;;21.27;39.25;97891.13;4899233;29;20089;-76
2022/07/08 12:43:13;;;;;;;5.38;0.88;;;;;;;21.29;39.95;97889.06;4899310;29;20052;-77
2022/07/08 12:45:41;;;;;;;4.40;1.40;;;;;;;21.31;39.63;97887.81;4898829;29;20060;-77
2022/07/08 12:48:10;;;;;;;20.67;13.10;;;;;;;21.37;40.36;97886.13;4899229;29;20053;-77
2022/07/08 12:50:38;;;;;;;9.20;5.30;;;;;;;21.45;40.18;97882.41;4898856;29;20080;-76
2022/07/08 12:53:06;;;;;;;5.32;2.40;;;;;;;21.52;40.42;97885.81;4898879;29;20048;-77
2022/07/08 12:55:33;;;;;;;4.25;1.35;;;;;;;21.57;40.21;97870.03;4898749;29;20056;-76
2022/07/08 12:58:01;;;;;;;3.15;0.93;;;;;;;21.63;40.59;97879.78;4898689;29;20087;-77
2022/07/08 13:00:29;;;;;;;2.97;0.80;;;;;;;21.70;40.86;97883.16;4898275;29;20095;-77
2022/07/08 13:02:56;;;;;;;2.28;0.80;;;;;;;21.78;39.74;97877.56;4898581;29;20056;-76
2022/07/08 13:05:25;;;;;;;2.63;0.77;;;;;;;21.79;39.38;97884.47;4898212;29;20282;-77
2022/07/08 13:07:53;;;;;;;3.38;0.75;;;;;;;21.83;39.92;97886.72;4898557;29;20052;-77
2022/07/08 13:10:21;;;;;;;2.03;0.85;;;;;;;21.86;38.78;97886.25;4898865;29;20049;-77
2022/07/08 13:12:48;;;;;;;1.83;0.90;;;;;;;21.89;38.34;97885.81;4898710;29;20112;-77
2022/07/08 13:15:16;;;;;;;2.42;0.60;;;;;;;21.90;39.03;97879.47;4898398;29;20048;-76
2022/07/08 13:17:43;;;;;;;4.55;1.08;;;;;;;21.92;38.88;97874.75;4898660;29;20048;-76
2022/07/08 13:20:11;;;;;;;3.97;1.67;;;;;;;21.95;38.47;97871.63;4898182;29;20057;-76
2022/07/08 13:22:40;;;;;;;3.03;1.13;;;;;;;21.98;38.20;97876.50;4897895;29;20085;-76
2022/07/08 13:25:09;;;;;;;3.78;1.10;;;;;;;22.00;38.94;97877.91;4897701;29;20305;-77
2022/07/08 13:27:36;;;;;;;3.50;0.80;;;;;;;22.03;38.14;97871.31;4898444;29;20506;-77
2022/07/08 13:30:04;;;;;;;2.55;0.80;;;;;;;22.06;38.08;97872.72;4898487;29;20423;-77
2022/07/08 13:32:32;;;;;;;3.58;1.05;;;;;;;22.04;37.78;97867.66;4899084;29;20060;-77
2022/07/08 13:35:00;;;;;;;3.13;0.70;;;;;;;22.00;37.81;97871.78;4897903;29;20471;-77
2022/07/08 13:37:35;;;;;;;3.33;0.90;;;;;;;21.94;38.60;97870.00;4897718;29;20057;-76
2022/07/08 13:40:05;;;;;;;4.68;1.13;;;;;;;21.91;38.09;97860.66;4897302;29;20196;-77
2022/07/08 13:42:33;;;;;;;1.63;0.80;;;;;;;21.91;38.76;97865.13;4897951;29;20140;-77
2022/07/08 13:45:01;;;;;;;2.97;1.10;;;;;;;21.93;39.49;97863.06;4897183;29;20052;-77
2022/07/08 13:47:28;;;;;;;1.80;0.73;;;;;;;21.94;38.43;97876.13;4897579;29;20075;-77
2022/07/08 13:49:56;;;;;;;5.25;0.80;;;;;;;21.96;37.83;97867.94;4897388;29;20049;-76
2022/07/08 13:52:24;;;;;;;6.50;1.10;;;;;;;21.99;37.74;97856.84;4897366;29;20111;-77
2022/07/08 13:55:01;;;;;;;1.95;0.73;;;;;;;22.04;38.04;97853.53;4897002;29;20233;-76
2022/07/08 13:57:30;;;;;;;1.10;0.65;;;;;;;22.08;38.14;97860.00;4897460;29;20104;-77
2022/07/08 13:59:58;;;;;;;1.95;0.65;;;;;;;22.07;37.96;97858.41;4897251;29;20065;-76
2022/07/08 14:02:25;;;;;;;2.83;0.70;;;;;;;22.04;37.90;97865.00;4897487;29;20076;-76
2022/07/08 14:04:53;;;;;;;1.25;0.55;;;;;;;22.01;37.83;97862.75;4897415;29;20060;-77
2022/07/08 14:07:21;;;;;;;0.82;0.45;;;;;;;21.98;38.35;97860.56;4897305;29;20057;-77
2022/07/08 14:09:48;;;;;;;1.30;0.55;;;;;;;21.97;38.31;97856.28;4897292;29;20474;-77
2022/07/08 14:12:18;;;;;;;3.47;0.73;;;;;;;21.95;38.17;97861.00;4897190;29;20149;-77
2022/07/08 14:14:47;;;;;;;2.78;0.80;;;;;;;21.95;38.42;97861.84;4897590;29;20052;-77
2022/07/08 14:17:15;;;;;;;2.47;0.60;;;;;;;21.97;37.40;97861.59;4897481;29;20109;-77
2022/07/08 14:19:43;;;;;;;2.75;0.60;;;;;;;21.95;37.74;97861.00;4897244;29;20530;-77
2022/07/08 14:22:11;;;;;;;2.35;0.60;;;;;;;21.92;36.91;97851.63;4896896;29;20551;-77
2022/07/08 14:24:38;;;;;;;2.92;0.80;;;;;;;21.86;37.61;97852.53;4897023;29;20472;-77
2022/07/08 14:27:06;;;;;;;1.35;0.73;;;;;;;21.82;37.50;97854.00;4897507;29;20087;-76
2022/07/08 14:29:33;;;;;;;2.78;0.70;;;;;;;21.77;37.19;97844.03;4897860;29;20080;-77
2022/07/08 14:32:03;;;;;;;1.63;0.60;;;;;;;21.79;37.20;97851.81;4897065;29;20076;-77
2022/07/08 14:34:32;;;;;;;2.95;0.60;;;;;;;21.80;37.65;97846.28;4898577;29;20056;-76
2022/07/08 14:36:59;;;;;;;3.42;0.88;;;;;;;21.84;37.20;97840.50;4900736;29;20487;-77
2022/07/08 14:39:27;;;;;;;4.38;0.82;;;;;;;21.87;36.85;97851.50;4901186;29;20514;-77
2022/07/08 14:41:55;;;;;;;2.88;0.50;;;;;;;21.92;37.34;97853.47;4900520;29;20052;-77
2022/07/08 14:44:22;;;;;;;4.93;1.60;;;;;;;21.95;36.87;97845.06;4900829;29;20057;-77
2022/07/08 14:46:50;;;;;;;2.60;0.60;;;;;;;21.94;37.20;97848.75;4900880;29;20439;-76
2022/07/08 14:49:19;;;;;;;2.25;0.70;;;;;;;21.92;36.95;97850.81;4901191;29;20427;-77
2022/07/08 14:51:47;;;;;;;2.70;0.60;;;;;;;21.91;36.51;97846.53;4914372;29;20056;-77
2022/07/08 14:54:14;;;;;;;1.70;0.73;;;;;;;21.90;36.91;97842.28;4917754;29;20080;-77
2022/07/08 14:56:42;;;;;;;5.00;1.02;;;;;;;21.89;37.48;97843.31;4913661;29;20522;-76
2022/07/08 14:59:10;;;;;;;3.20;0.90;;;;;;;21.87;37.16;97848.84;4902422;29;20113;-77
2022/07/08 15:01:37;;;;;;;1.25;0.50;;;;;;;21.87;37.46;97842.72;4900959;29;20056;-77
2022/07/08 15:04:05;;;;;;;4.40;0.77;;;;;;;21.85;37.75;97839.47;4901458;29;20075;-77
2022/07/08 15:06:35;;;;;;;3.65;0.73;;;;;;;21.82;38.07;97835.41;4914187;29;20049;-77
2022/07/08 15:09:02;;;;;;;3.22;0.80;;;;;;;21.81;37.72;97833.78;4917506;29;20084;-77
2022/07/08 15:11:30;;;;;;;4.03;0.80;;;;;;;21.81;37.31;97834.59;4906646;29;20440;-77
2022/07/08 15:13:58;;;;;;;1.90;0.70;;;;;;;21.83;38.31;97836.25;4903548;29;20514;-77
2022/07/08 15:16:27;;;;;;;2.80;0.80;;;;;;;21.82;37.52;97830.09;4901605;29;20052;-76
2022/07/08 15:18:54;;;;;;;1.75;0.95;;;;;;;21.81;36.63;97829.28;4900575;29;20052;-77
2022/07/08 15:21:22;;;;;;;1.70;0.65;;;;;;;21.84;36.90;97827.22;4900727;29;20088;-77
2022/07/08 15:23:51;;;;;;;3.45;0.77;;;;;;;21.85;37.06;97820.88;4900222;29;20091;-76
2022/07/08 15:26:19;;;;;;;2.22;0.70;;;;;;;21.88;37.27;97823.09;4899940;29;20523;-77
2022/07/08 15:28:47;;;;;;;5.72;1.02;;;;;;;21.87;37.43;97824.94;4899806;29;20526;-77
2022/07/08 15:31:15;;;;;;;2.20;0.88;;;;;;;21.86;36.92;97820.66;4900029;29;20052;-78
2022/07/08 15:33:42;;;;;;;2.92;0.65;;;;;;;21.85;37.26;97812.91;4900799;29;20066;-76
2022/07/08 15:36:10;;;;;;;2.38;1.05;;;;;;;21.84;36.87;97814.75;4901319;29;20057;-77
2022/07/08 15:38:37;;;;;;;3.30;0.73;;;;;;;21.84;37.39;97803.31;4900457;29;20060;-77
2022/07/08 15:41:06;;;;;;;1.45;0.52;;;;;;;21.85;37.30;97802.28;4899724;29;20090;-77
2022/07/08 15:43:34;;;;;;;4.95;0.90;;;;;;;21.84;37.86;97812.09;4900465;29;20048;-76
2022/07/08 15:46:02;;;;;;;5.25;0.77;;;;;;;21.87;37.61;97810.84;4914862;29;20048;-77
2022/07/08 15:48:30;;;;;;;3.53;0.57;;;;;;;21.88;37.55;97807.94;4917121;29;20041;-76
2022/07/08 15:50:58;;;;;;;1.98;0.85;;;;;;;21.89;38.62;97803.47;4905688;29;20568;-77
2022/07/08 15:53:25;;;;;;;1.35;0.47;;;;;;;21.90;37.55;97808.53;4900917;29;20500;-77
2022/07/08 15:55:53;;;;;;;1.83;0.63;;;;;;;21.91;37.34;97812.00;4900143;29;20048;-77
2022/07/08 15:58:22;;;;;;;3.45;0.52;;;;;;;21.90;36.99;97813.84;4900205;29;20584;-77
2022/07/08 16:00:50;;;;;;;4.68;0.98;;;;;;;21.91;36.93;97809.34;4899898;29;20514;-77
2022/07/08 16:03:17;;;;;;;2.65;0.50;;;;;;;21.90;37.90;97805.88;4900136;29;20052;-77
2022/07/08 16:05:45;;;;;;;2.72;0.70;;;;;;;21.89;37.14;97806.94;4899627;29;20049;-77
2022/07/08 16:08:12;;;;;;;3.95;0.70;;;;;;;21.87;36.88;97809.00;4899414;29;20060;-77
2022/07/08 16:10:40;;;;;;;2.90;0.70;;;;;;;21.86;36.17;97812.69;4899155;29;20080;-76
2022/07/08 16:13:11;;;;;;;2.95;1.05;;;;;;;21.84;36.29;97808.63;4899630;29;20080;-77
2022/07/08 16:15:42;;;;;;;2.83;0.45;;;;;;;21.83;36.05;97815.78;4899431;29;20076;-77
2022/07/08 16:18:09;;;;;;;3.25;0.68;;;;;;;21.81;36.97;97813.34;4899594;29;20052;-77
2022/07/08 16:20:37;;;;;;;2.22;0.98;;;;;;;21.79;36.04;97810.09;4899334;29;20063;-77
2022/07/08 16:23:08;;;;;;;3.17;0.68;;;;;;;21.77;35.69;97809.50;4898849;29;20056;-77
2022/07/08 16:25:36;;;;;;;3.03;0.60;;;;;;;21.76;35.87;97807.91;4898758;29;20073;-77
2022/07/08 16:28:04;;;;;;;1.55;0.55;;;;;;;21.79;35.93;97804.00;4891650;29;20052;-77
2022/07/08 16:30:32;;;;;;;5.43;1.00;;;;;;;21.79;35.69;97807.44;4898648;29;20246;-77
2022/07/08 16:33:02;;;;;;;3.15;1.02;;;;;;;21.79;36.31;97807.44;4898976;29;20056;-77
2022/07/08 16:35:29;;;;;;;2.28;0.52;;;;;;;21.79;35.34;97804.78;4898713;29;20522;-77
2022/07/08 16:37:57;;;;;;;2.80;0.73;;;;;;;21.79;35.17;97802.13;4898956;29;20056;-77
2022/07/08 16:40:28;;;;;;;2.13;0.60;;;;;;;21.79;35.41;97804.78;4898384;29;20087;-77