Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:58;;;;;;;33.92;14.75;;;;;;;4.73;100.00;98243.22;5048265;28;20027;-80
2024/01/07 00:03:23;;;;;;;29.85;13.70;;;;;;;4.82;100.00;98260.03;5042637;28;20029;-81
2024/01/07 00:05:48;;;;;;;28.27;13.40;;;;;;;4.64;100.00;98244.31;5057974;28;20013;-81
2024/01/07 00:08:14;;;;;;;32.63;13.32;;;;;;;4.61;100.00;98247.31;5053511;28;20021;-81
2024/01/07 00:10:39;;;;;;;30.42;13.55;;;;;;;4.61;100.00;98247.31;5048840;28;20486;-80
2024/01/07 00:13:04;;;;;;;30.27;13.82;;;;;;;4.61;100.00;98250.00;5048459;28;20032;-81
2024/01/07 00:15:31;;;;;;;36.03;15.23;;;;;;;4.59;100.00;98258.22;5048693;28;20032;-81
2024/01/07 00:17:56;;;;;;;29.45;13.10;;;;;;;4.57;100.00;98256.75;5046063;28;20020;-81
2024/01/07 00:20:22;;;;;;;36.30;14.70;;;;;;;4.66;100.00;98265.53;5036367;28;20025;-82
2024/01/07 00:22:47;;;;;;;35.00;14.27;;;;;;;4.55;100.00;98243.50;5051027;28;20031;-84
2024/01/07 00:25:12;;;;;;;31.88;13.43;;;;;;;4.68;100.00;98256.31;5030343;28;20593;-84
2024/01/07 00:27:37;;;;;;;29.17;13.25;;;;;;;4.43;100.00;98218.19;5029673;28;20647;-83
2024/01/07 00:30:03;;;;;;;29.95;13.55;;;;;;;4.74;100.00;98271.69;5033291;28;20028;-82
2024/01/07 00:32:28;;;;;;;27.63;13.98;;;;;;;4.72;100.00;98264.84;5036331;28;20082;-81
2024/01/07 00:34:54;;;;;;;29.48;13.80;;;;;;;4.75;100.00;98268.00;5057085;28;20025;-81
2024/01/07 00:37:19;;;;;;;34.78;14.70;;;;;;;4.73;100.00;98263.81;5040945;28;20052;-81
2024/01/07 00:39:45;;;;;;;30.77;13.60;;;;;;;4.70;100.00;98256.16;5032590;28;20043;-83
2024/01/07 00:42:11;;;;;;;31.27;14.38;;;;;;;4.84;100.00;98253.50;5030661;28;20039;-81
2024/01/07 00:44:37;;;;;;;30.98;13.65;;;;;;;4.81;100.00;98267.25;5035278;28;20482;-81
2024/01/07 00:47:03;;;;;;;31.33;13.52;;;;;;;4.73;100.00;98245.06;5035947;28;20025;-80
2024/01/07 00:49:28;;;;;;;28.08;13.23;;;;;;;4.69;100.00;98251.78;5044153;28;20094;-80
2024/01/07 00:51:53;;;;;;;31.92;14.85;;;;;;;4.71;100.00;98255.13;5038100;28;20021;-80
2024/01/07 00:54:18;;;;;;;31.48;12.68;;;;;;;4.70;100.00;98248.94;5023716;28;20397;-81
2024/01/07 00:56:45;;;;;;;31.58;13.65;;;;;;;4.77;100.00;98262.47;5042062;28;20028;-80
2024/01/07 00:59:10;;;;;;;28.63;12.82;;;;;;;4.72;100.00;98254.13;5043975;28;20051;-80
2024/01/07 01:01:36;;;;;;;28.30;13.38;;;;;;;4.65;100.00;98245.97;5029508;28;20371;-80
2024/01/07 01:04:01;;;;;;;29.30;13.50;;;;;;;4.77;100.00;98257.09;5038447;28;20597;-81
2024/01/07 01:06:26;;;;;;;29.58;13.35;;;;;;;4.79;100.00;98261.28;5036531;28;20390;-81
2024/01/07 01:08:51;;;;;;;28.75;13.50;;;;;;;4.79;100.00;98247.00;5036788;28;20098;-80
2024/01/07 01:11:17;;;;;;;29.23;13.45;;;;;;;4.67;100.00;98235.91;5033793;28;20063;-80
2024/01/07 01:13:42;;;;;;;28.00;13.00;;;;;;;4.87;100.00;98265.69;5030962;28;20028;-80
2024/01/07 01:16:07;;;;;;;30.40;14.27;;;;;;;5.01;100.00;98283.69;5034758;28;20067;-80
2024/01/07 01:18:33;;;;;;;27.08;12.48;;;;;;;4.97;100.00;98276.19;5035085;28;20059;-81
2024/01/07 01:20:58;;;;;;;28.90;13.25;;;;;;;4.70;100.00;98237.38;5036681;28;20028;-81
2024/01/07 01:23:23;;;;;;;30.60;12.93;;;;;;;4.98;100.00;98273.34;5035695;28;20032;-80
2024/01/07 01:25:49;;;;;;;28.48;14.30;;;;;;;4.96;100.00;98264.63;5027122;28;20060;-81
2024/01/07 01:28:14;;;;;;;27.45;14.45;;;;;;;5.00;100.00;98282.03;5031653;28;20031;-81
2024/01/07 01:30:40;;;;;;;27.95;12.18;;;;;;;5.05;100.00;98290.34;5033936;28;20478;-80
2024/01/07 01:33:06;;;;;;;25.73;11.75;;;;;;;4.99;100.00;98272.31;5032256;28;20401;-80
2024/01/07 01:35:31;;;;;;;24.23;12.20;;;;;;;4.99;100.00;98275.00;5038148;28;20116;-80
2024/01/07 01:37:56;;;;;;;24.67;12.43;;;;;;;5.03;100.00;98270.09;5027123;28;20025;-81
2024/01/07 01:40:22;;;;;;;23.98;12.75;;;;;;;4.91;100.00;98272.38;5036949;28;20498;-81
2024/01/07 01:42:50;;;;;;;25.38;12.57;;;;;;;4.91;100.00;98293.00;5035484;28;20025;-81
2024/01/07 01:45:15;;;;;;;23.85;12.00;;;;;;;4.76;100.00;98266.97;5034021;28;20048;-81
2024/01/07 01:47:41;;;;;;;26.15;13.95;;;;;;;4.86;100.00;98274.78;5037255;28;20474;-81
2024/01/07 01:50:07;;;;;;;25.75;12.30;;;;;;;5.01;100.00;98272.16;5039001;28;20051;-80
2024/01/07 01:52:33;;;;;;;21.02;11.40;;;;;;;4.91;100.00;98258.97;5038216;28;20025;-80
2024/01/07 01:54:59;;;;;;;22.80;12.32;;;;;;;5.07;100.00;98292.03;5034289;28;20371;-81
2024/01/07 01:57:32;;;;;;;25.67;13.20;;;;;;;4.88;100.00;98275.44;5027776;28;20017;-80
2024/01/07 02:00:02;;;;;;;23.63;11.80;;;;;;;4.82;100.00;98265.41;5031307;28;20547;-80
2024/01/07 02:02:28;;;;;;;23.83;12.20;;;;;;;4.98;100.00;98294.78;5036669;28;20063;-80
2024/01/07 02:04:54;;;;;;;26.25;12.48;;;;;;;4.94;100.00;98290.78;5055289;28;20024;-81
2024/01/07 02:07:19;;;;;;;26.77;11.93;;;;;;;4.80;100.00;98275.50;5033861;28;20025;-81
2024/01/07 02:09:44;;;;;;;21.50;12.35;;;;;;;4.79;100.00;98263.09;5029698;28;20025;-81
2024/01/07 02:12:11;;;;;;;25.88;13.15;;;;;;;4.78;100.00;98272.16;5030572;28;20030;-81
2024/01/07 02:14:37;;;;;;;25.50;12.02;;;;;;;4.91;100.00;98301.03;5037882;28;20055;-81
2024/01/07 02:17:02;;;;;;;21.95;11.82;;;;;;;4.69;100.00;98252.63;5045242;28;20101;-81
2024/01/07 02:19:28;;;;;;;23.42;11.57;;;;;;;4.86;100.00;98277.44;5041330;28;20024;-80
2024/01/07 02:21:53;;;;;;;23.30;12.55;;;;;;;4.83;100.00;98270.59;5035470;28;20025;-81
2024/01/07 02:24:19;;;;;;;21.30;10.93;;;;;;;4.90;100.00;98286.81;5037038;28;20107;-80
2024/01/07 02:26:44;;;;;;;22.00;11.68;;;;;;;4.95;100.00;98295.16;5031754;28;20025;-81
2024/01/07 02:29:09;;;;;;;20.90;11.60;;;;;;;4.73;100.00;98269.19;5033399;28;20017;-81
2024/01/07 02:31:35;;;;;;;22.00;11.27;;;;;;;4.70;100.00;98256.16;5032861;28;20153;-81
2024/01/07 02:34:00;;;;;;;24.30;12.27;;;;;;;4.69;100.00;98251.78;5031688;28;20262;-80
2024/01/07 02:36:25;;;;;;;21.00;11.40;;;;;;;4.87;100.00;98286.31;5038948;28;20452;-81
2024/01/07 02:38:50;;;;;;;26.67;11.00;;;;;;;4.87;100.00;98294.34;5027579;28;20029;-82
2024/01/07 02:41:16;;;;;;;22.30;11.27;;;;;;;4.77;100.00;98281.22;5036768;28;20057;-80
2024/01/07 02:43:41;;;;;;;20.05;10.48;;;;;;;4.79;100.00;98284.53;5036096;28;20470;-81
2024/01/07 02:46:07;;;;;;;22.55;11.95;;;;;;;4.91;100.00;98288.47;5035088;28;20027;-80
2024/01/07 02:48:33;;;;;;;23.27;11.85;;;;;;;4.79;100.00;98280.03;5036856;28;20032;-81
2024/01/07 02:50:58;;;;;;;22.48;11.55;;;;;;;4.70;100.00;98267.69;5034610;28;20020;-82
2024/01/07 02:53:23;;;;;;;23.27;11.45;;;;;;;4.88;100.00;98290.69;5035770;28;20028;-81
2024/01/07 02:55:48;;;;;;;22.00;11.07;;;;;;;4.72;100.00;98272.88;5036330;28;20036;-81
2024/01/07 02:58:14;;;;;;;26.83;11.93;;;;;;;4.80;100.00;98276.31;5036800;28;20024;-80
2024/01/07 03:00:39;;;;;;;21.13;11.23;;;;;;;4.83;100.00;98292.03;5032926;28;20070;-80
2024/01/07 03:03:04;;;;;;;22.67;11.50;;;;;;;4.84;100.00;98299.06;5032312;28;20028;-80
2024/01/07 03:05:32;;;;;;;18.55;10.30;;;;;;;4.64;100.00;98265.75;5037086;28;21822;-80
2024/01/07 03:07:59;;;;;;;22.25;10.15;;;;;;;4.60;100.00;98280.50;5035415;28;20024;-80
2024/01/07 03:10:24;;;;;;;20.42;11.05;;;;;;;4.53;100.00;98272.34;5046519;28;20482;-80
2024/01/07 03:12:49;;;;;;;23.98;10.60;;;;;;;4.30;100.00;98279.53;5044901;28;20032;-80
2024/01/07 03:15:15;;;;;;;27.40;11.27;;;;;;;4.29;100.00;98297.41;5049940;28;20041;-81
2024/01/07 03:17:40;;;;;;;17.10;9.70;;;;;;;4.21;100.00;98285.91;5046137;28;20052;-80
2024/01/07 03:20:06;;;;;;;18.00;10.10;;;;;;;4.08;100.00;98287.31;5030996;28;20037;-80
2024/01/07 03:22:31;;;;;;;20.20;10.23;;;;;;;4.15;100.00;98299.00;5038238;28;20025;-80
2024/01/07 03:24:57;;;;;;;21.17;9.35;;;;;;;4.21;100.00;98326.09;5038389;28;20029;-80
2024/01/07 03:27:22;;;;;;;20.63;9.15;;;;;;;4.10;100.00;98297.84;5039142;28;20143;-80
2024/01/07 03:29:47;;;;;;;19.60;9.00;;;;;;;4.26;100.00;98318.34;5049155;28;20028;-81
2024/01/07 03:32:12;;;;;;;18.50;9.80;;;;;;;4.25;100.00;98311.34;5060152;28;20036;-81
2024/01/07 03:34:39;;;;;;;16.67;9.80;;;;;;;4.22;100.00;98295.59;5051631;28;20082;-81
2024/01/07 03:37:05;;;;;;;17.27;9.40;;;;;;;4.29;100.00;98308.13;5051167;28;20022;-81
2024/01/07 03:39:33;;;;;;;21.33;10.63;;;;;;;4.03;100.00;98268.25;5036777;28;20146;-80
2024/01/07 03:41:58;;;;;;;24.25;11.25;;;;;;;4.30;100.00;98311.66;5050308;28;20033;-81
2024/01/07 03:44:23;;;;;;;17.40;9.18;;;;;;;4.24;100.00;98301.63;5040748;28;20028;-81
2024/01/07 03:46:49;;;;;;;21.00;10.02;;;;;;;4.25;100.00;98303.31;5040235;28;20021;-81
2024/01/07 03:49:14;;;;;;;19.75;10.35;;;;;;;4.42;100.00;98328.16;5041890;28;20121;-81
2024/01/07 03:51:39;;;;;;;19.48;9.70;;;;;;;4.35;100.00;98314.66;5036730;28;20029;-80
2024/01/07 03:54:05;;;;;;;18.13;9.43;;;;;;;4.30;100.00;98298.28;5031880;28;20024;-81
2024/01/07 03:56:30;;;;;;;20.08;9.73;;;;;;;4.28;100.00;98287.72;5039968;28;20040;-80
2024/01/07 03:58:56;;;;;;;22.17;9.73;;;;;;;4.44;100.00;98308.22;5040672;28;20025;-81
2024/01/07 04:01:21;;;;;;;17.02;8.75;;;;;;;4.41;100.00;98311.25;5036566;28;20119;-80
2024/01/07 04:03:47;;;;;;;21.33;9.70;;;;;;;4.42;100.00;98299.53;5034911;28;20025;-81
2024/01/07 04:06:12;;;;;;;19.75;9.63;;;;;;;4.48;100.00;98314.03;5039111;28;20028;-80
2024/01/07 04:08:37;;;;;;;18.45;9.45;;;;;;;4.42;100.00;98304.88;5039366;28;20458;-81
2024/01/07 04:11:03;;;;;;;17.80;8.55;;;;;;;4.42;100.00;98304.88;5037908;28;20075;-81
2024/01/07 04:13:28;;;;;;;17.17;8.48;;;;;;;4.43;100.00;98293.16;5042885;28;20458;-81
2024/01/07 04:15:53;;;;;;;13.05;7.40;;;;;;;4.64;100.00;98308.59;5034848;28;20025;-82
2024/01/07 04:18:19;;;;;;;15.93;8.02;;;;;;;4.50;100.00;98314.72;5031944;28;20029;-82
2024/01/07 04:20:44;;;;;;;17.45;7.25;;;;;;;4.53;100.00;98312.53;5031959;28;20044;-82
2024/01/07 04:23:09;;;;;;;16.42;7.93;;;;;;;4.46;100.00;98311.56;5030539;28;20028;-82
2024/01/07 04:25:34;;;;;;;15.27;7.50;;;;;;;4.59;100.00;98335.94;5039856;28;20021;-82
2024/01/07 04:28:00;;;;;;;12.38;6.82;;;;;;;4.58;100.00;98311.97;5034724;28;20111;-82
2024/01/07 04:30:25;;;;;;;16.42;7.20;;;;;;;4.51;100.00;98311.03;5026407;28;20491;-82
2024/01/07 04:32:50;;;;;;;15.13;7.75;;;;;;;4.56;100.00;98325.56;5029233;28;20036;-82
2024/01/07 04:35:15;;;;;;;16.13;8.07;;;;;;;4.52;100.00;98328.78;5025558;28;20514;-82
2024/01/07 04:37:41;;;;;;;16.67;8.43;;;;;;;4.72;100.00;98347.91;5035242;28;20043;-82
2024/01/07 04:40:07;;;;;;;13.00;7.18;;;;;;;4.54;100.00;98321.41;5036256;28;20047;-82
2024/01/07 04:42:32;;;;;;;14.85;7.50;;;;;;;4.54;100.00;98332.94;5032258;28;20620;-82
2024/01/07 04:44:58;;;;;;;16.25;7.38;;;;;;;4.51;100.00;98329.78;5041700;28;20015;-81
2024/01/07 04:47:36;;;;;;;16.40;7.57;;;;;;;4.56;100.00;98344.31;5055419;28;20013;-81
2024/01/07 04:50:03;;;;;;;14.37;7.43;;;;;;;4.63;100.00;98348.97;5032434;28;20025;-81
2024/01/07 04:52:28;;;;;;;14.45;7.10;;;;;;;4.64;100.00;98350.63;5029828;28;20065;-81
2024/01/07 04:54:54;;;;;;;15.77;7.72;;;;;;;4.61;100.00;98358.03;5040928;28;20495;-81
2024/01/07 04:57:20;;;;;;;16.25;7.47;;;;;;;4.46;100.00;98337.50;5038144;28;20504;-81
2024/01/07 04:59:50;;;;;;;14.32;7.00;;;;;;;4.42;100.00;98334.34;5029637;28;20110;-80
2024/01/07 05:02:15;;;;;;;15.10;7.60;;;;;;;4.57;100.00;98364.72;5035210;28;20098;-80
2024/01/07 05:04:41;;;;;;;16.45;7.55;;;;;;;4.55;100.00;98364.06;5036032;28;20063;-80
2024/01/07 05:07:07;;;;;;;18.02;7.15;;;;;;;4.40;100.00;98355.09;5035569;28;20037;-80
2024/01/07 05:09:33;;;;;;;15.65;7.50;;;;;;;4.51;100.00;98368.13;5037432;28;20044;-81
2024/01/07 05:11:59;;;;;;;12.90;7.07;;;;;;;4.52;100.00;98364.41;5029367;28;20044;-80
2024/01/07 05:14:24;;;;;;;12.35;6.97;;;;;;;4.40;100.00;98352.41;5031531;28;20025;-80
2024/01/07 05:16:50;;;;;;;13.75;7.15;;;;;;;4.35;100.00;98362.84;5038223;28;20395;-80
2024/01/07 05:19:15;;;;;;;15.68;7.80;;;;;;;4.33;100.00;98364.88;5034036;28;20592;-80
2024/01/07 05:21:40;;;;;;;15.30;6.82;;;;;;;4.43;100.00;98368.16;5031871;28;20032;-80
2024/01/07 05:24:06;;;;;;;17.70;7.78;;;;;;;4.38;100.00;98367.84;5038964;28;20025;-81
2024/01/07 05:26:38;;;;;;;17.13;7.90;;;;;;;4.34;100.00;98358.47;5039408;28;20032;-80
2024/01/07 05:29:03;;;;;;;12.60;7.28;;;;;;;4.43;100.00;98364.63;5038754;28;20559;-80
2024/01/07 05:31:28;;;;;;;18.50;7.10;;;;;;;4.38;100.00;98373.22;5037867;28;20033;-80
2024/01/07 05:33:53;;;;;;;12.30;7.13;;;;;;;4.43;100.00;98367.31;5037064;28;20044;-80
2024/01/07 05:36:19;;;;;;;15.68;7.10;;;;;;;4.51;100.00;98378.00;5033468;28;20490;-80
2024/01/07 05:38:44;;;;;;;12.15;6.85;;;;;;;4.25;100.00;98340.81;5033431;28;20024;-81
2024/01/07 05:41:09;;;;;;;10.48;6.22;;;;;;;4.37;100.00;98371.53;5031168;28;20082;-80
2024/01/07 05:43:35;;;;;;;13.93;7.70;;;;;;;4.32;100.00;98387.28;5046496;28;20056;-80
2024/01/07 05:46:01;;;;;;;13.00;7.90;;;;;;;4.10;100.00;98357.56;5038823;28;20025;-81
2024/01/07 05:48:26;;;;;;;14.45;7.18;;;;;;;4.26;100.00;98386.13;5034451;28;20020;-80
2024/01/07 05:50:51;;;;;;;12.80;7.35;;;;;;;4.14;100.00;98356.25;5034417;28;20021;-79
2024/01/07 05:53:17;;;;;;;18.13;7.65;;;;;;;4.09;100.00;98352.41;5034877;28;20607;-79
2024/01/07 05:55:43;;;;;;;13.32;6.75;;;;;;;4.06;100.00;98369.66;5036440;28;20091;-80
2024/01/07 05:58:09;;;;;;;14.82;7.35;;;;;;;4.05;100.00;98356.44;5038736;28;20017;-81
2024/01/07 06:00:34;;;;;;;11.05;7.03;;;;;;;4.11;100.00;98378.00;5036632;28;20057;-79
2024/01/07 06:03:00;;;;;;;17.00;7.72;;;;;;;4.04;100.00;98381.53;5032343;28;20021;-80
2024/01/07 06:05:25;;;;;;;12.15;6.55;;;;;;;3.93;100.00;98372.03;5039582;28;20013;-80
2024/01/07 06:07:51;;;;;;;13.60;6.97;;;;;;;3.91;100.00;98382.06;5034105;28;20822;-79
2024/01/07 06:10:16;;;;;;;16.25;7.80;;;;;;;3.89;100.00;98390.25;5030828;28;20025;-79
2024/01/07 06:12:42;;;;;;;14.45;7.00;;;;;;;3.79;100.00;98383.44;5037478;28;20398;-78
2024/01/07 06:15:07;;;;;;;12.68;6.90;;;;;;;3.83;100.00;98395.47;5032257;28;20025;-78
2024/01/07 06:17:33;;;;;;;12.20;7.45;;;;;;;3.82;100.00;98393.78;5027761;28;20022;-79
2024/01/07 06:19:59;;;;;;;11.43;6.65;;;;;;;3.88;100.00;98414.53;5040531;28;20025;-79
2024/01/07 06:22:24;;;;;;;10.27;5.57;;;;;;;3.70;100.00;98388.81;5002642;28;20538;-79
2024/01/07 06:24:49;;;;;;;10.95;6.18;;;;;;;3.79;100.00;98391.47;5030242;28;20017;-79
2024/01/07 06:27:15;;;;;;;10.65;6.03;;;;;;;3.85;100.00;98401.47;5033865;28;20031;-78
2024/01/07 06:29:40;;;;;;;8.57;5.03;;;;;;;3.77;100.00;98396.97;5036336;28;20456;-79
2024/01/07 06:32:05;;;;;;;11.00;5.15;;;;;;;3.73;100.00;98396.47;5029415;28;20061;-81
2024/01/07 06:34:32;;;;;;;8.75;4.90;;;;;;;3.67;100.00;98407.88;5058702;23;20554;-51
2024/01/07 06:36:58;;;;;;;7.85;4.18;;;;;;;3.69;100.00;98421.06;5038768;28;20032;-50
2024/01/07 06:39:26;;;;;;;11.10;4.90;;;;;;;3.59;100.00;98415.91;5026167;28;20032;-50
2024/01/07 06:41:52;;;;;;;6.78;3.83;;;;;;;3.61;100.00;98419.22;5050764;28;20469;-50
2024/01/07 06:44:17;;;;;;;10.30;4.35;;;;;;;3.61;100.00;98435.28;5047885;28;20117;-50
2024/01/07 06:46:43;;;;;;;12.30;4.88;;;;;;;3.56;100.00;98436.78;5051265;28;20024;-50
2024/01/07 06:49:09;;;;;;;8.18;4.43;;;;;;;3.59;100.00;98431.09;5048582;28;20119;-50
2024/01/07 06:51:34;;;;;;;8.15;4.60;;;;;;;3.59;100.00;98434.63;5054063;28;20021;-50
2024/01/07 06:53:59;;;;;;;7.93;4.38;;;;;;;3.60;100.00;98440.81;5055014;28;20112;-50
2024/01/07 06:56:25;;;;;;;10.70;5.00;;;;;;;3.61;100.00;98429.94;5055477;28;20036;-50
2024/01/07 06:58:52;;;;;;;10.35;4.72;;;;;;;3.62;100.00;98438.81;5054229;28;20055;-50
2024/01/07 07:01:21;;;;;;;12.00;5.00;;;;;;;3.58;100.00;98453.50;5048377;28;20031;-50
2024/01/07 07:03:53;;;;;;;9.15;4.47;;;;;;;3.60;100.00;98451.50;5050750;28;20105;-50
2024/01/07 07:06:19;;;;;;;8.82;4.20;;;;;;;3.59;100.00;98453.34;5049834;28;20033;-50
2024/01/07 07:08:45;;;;;;;9.73;4.53;;;;;;;3.58;100.00;98457.03;5050927;28;20024;-50
2024/01/07 07:11:11;;;;;;;10.05;4.30;;;;;;;3.57;100.00;98459.88;5047728;28;20013;-51
2024/01/07 07:13:38;;;;;;;7.90;4.30;;;;;;;3.59;100.00;98465.88;5048827;28;20025;-51
2024/01/07 07:16:03;;;;;;;8.75;4.15;;;;;;;3.60;100.00;98464.88;5053350;28;20029;-50
2024/01/07 07:18:29;;;;;;;7.22;3.47;;;;;;;3.65;100.00;98462.56;5049552;28;20767;-51
2024/01/07 07:20:54;;;;;;;8.05;4.00;;;;;;;3.63;100.00;98469.91;5052078;28;20591;-51
2024/01/07 07:23:20;;;;;;;9.32;3.83;;;;;;;3.61;100.00;98472.72;5047850;28;20044;-50
2024/01/07 07:25:45;;;;;;;6.90;3.67;;;;;;;3.58;100.00;98478.41;5052474;28;20032;-51
2024/01/07 07:28:12;;;;;;;9.55;4.10;;;;;;;3.55;100.00;98480.59;5053116;28;20451;-51
2024/01/07 07:30:38;;;;;;;8.57;4.07;;;;;;;3.57;100.00;98476.75;5049193;28;20024;-53
2024/01/07 07:33:03;;;;;;;12.30;4.50;;;;;;;3.59;100.00;98492.63;5052934;28;20009;-55
2024/01/07 07:35:29;;;;;;;7.13;3.80;;;;;;;3.66;100.00;98488.28;5054193;28;20035;-54
2024/01/07 07:37:55;;;;;;;9.25;4.10;;;;;;;3.66;100.00;98497.13;5051904;28;20025;-54
2024/01/07 07:40:20;;;;;;;10.00;4.07;;;;;;;3.66;100.00;98497.13;5044622;28;20103;-54
2024/01/07 07:42:46;;;;;;;8.00;4.10;;;;;;;3.65;100.00;98503.50;5054678;28;20062;-54
2024/01/07 07:45:11;;;;;;;8.68;4.13;;;;;;;3.69;100.00;98518.25;5043282;28;20036;-54
2024/01/07 07:47:37;;;;;;;7.57;4.13;;;;;;;3.68;100.00;98505.84;5054230;28;20403;-55
2024/01/07 07:50:03;;;;;;;8.27;4.53;;;;;;;3.65;100.00;98521.41;5048998;28;20053;-55
2024/01/07 07:52:29;;;;;;;12.98;4.47;;;;;;;3.58;100.00;98509.69;5040887;28;20024;-53
2024/01/07 07:54:54;;;;;;;9.50;5.05;;;;;;;3.55;100.00;98510.84;5045157;28;20040;-53
2024/01/07 07:57:21;;;;;;;8.50;4.30;;;;;;;3.55;100.00;98512.69;5035604;28;20024;-54
2024/01/07 07:59:47;;;;;;;7.85;3.53;;;;;;;3.61;100.00;98515.53;5052274;28;20519;-54
2024/01/07 08:02:13;;;;;;;9.15;3.42;;;;;;;3.63;100.00;98518.88;5048258;28;20033;-62
2024/01/07 08:04:41;;;;;;;4.85;2.60;;;;;;;3.62;100.00;98516.38;5034436;28;20066;-63
2024/01/07 08:07:07;;;;;;;5.82;2.53;;;;;;;3.65;100.00;98522.22;5054210;28;20024;-63
2024/01/07 08:09:32;;;;;;;5.70;2.65;;;;;;;3.63;100.00;98526.91;5047180;28;20027;-62
2024/01/07 08:11:58;;;;;;;5.93;2.70;;;;;;;3.64;100.00;98530.41;5043801;28;20472;-63
2024/01/07 08:14:23;;;;;;;6.47;2.83;;;;;;;3.65;100.00;98538.28;5045756;28;20041;-63
2024/01/07 08:16:49;;;;;;;6.07;2.58;;;;;;;3.60;100.00;98535.25;5034878;28;20457;-62
2024/01/07 08:19:14;;;;;;;5.45;2.92;;;;;;;3.71;100.00;98532.25;5051535;28;20033;-63
2024/01/07 08:21:40;;;;;;;5.80;3.17;;;;;;;3.65;100.00;98532.09;5049274;28;20035;-63
2024/01/07 08:24:07;;;;;;;7.72;3.60;;;;;;;3.63;100.00;98545.63;5053010;28;20461;-62
2024/01/07 08:26:32;;;;;;;5.10;3.00;;;;;;;3.57;100.00;98548.97;5049668;28;20043;-62
2024/01/07 08:28:58;;;;;;;5.57;2.80;;;;;;;3.47;100.00;98532.25;5051239;28;20468;-62
2024/01/07 08:31:24;;;;;;;7.78;3.35;;;;;;;3.49;100.00;98532.91;5049292;28;20038;-63
2024/01/07 08:33:49;;;;;;;6.80;3.63;;;;;;;3.64;100.00;98550.00;5050892;28;20035;-62
2024/01/07 08:36:14;;;;;;;7.07;3.70;;;;;;;3.63;100.00;98550.97;5051595;28;20048;-63
2024/01/07 08:38:40;;;;;;;8.85;3.90;;;;;;;3.65;100.00;98543.63;5046811;28;20427;-62
2024/01/07 08:41:05;;;;;;;9.45;4.55;;;;;;;3.63;100.00;98550.97;5049886;28;20477;-63
2024/01/07 08:43:30;;;;;;;7.57;3.85;;;;;;;3.66;100.00;98549.81;5052950;28;20028;-63
2024/01/07 08:45:56;;;;;;;8.27;3.60;;;;;;;3.61;100.00;98552.97;5044620;28;20029;-62
2024/01/07 08:48:21;;;;;;;8.05;3.97;;;;;;;3.63;100.00;98559.00;5051031;28;20135;-63
2024/01/07 08:50:46;;;;;;;9.02;3.90;;;;;;;3.61;100.00;98552.97;5051718;28;20055;-63
2024/01/07 08:53:12;;;;;;;9.00;4.20;;;;;;;3.62;100.00;98549.31;5047030;28;20029;-62
2024/01/07 08:55:37;;;;;;;7.25;3.78;;;;;;;3.61;100.00;98554.81;5052527;28;20059;-62
2024/01/07 08:58:03;;;;;;;7.35;3.60;;;;;;;3.50;100.00;98546.13;5051854;28;20020;-63
2024/01/07 09:00:31;;;;;;;7.15;3.38;;;;;;;3.51;100.00;98553.16;5047482;28;20472;-63
2024/01/07 09:02:57;;;;;;;6.80;3.67;;;;;;;3.48;100.00;98555.31;5047007;28;20032;-62
2024/01/07 09:05:24;;;;;;;9.02;4.15;;;;;;;3.42;100.00;98561.31;5053128;28;20551;-61
2024/01/07 09:07:50;;;;;;;8.90;4.20;;;;;;;3.42;100.00;98564.00;5051442;28;20025;-62
2024/01/07 09:10:15;;;;;;;7.60;3.75;;;;;;;3.35;100.00;98558.44;5044207;28;20040;-63
2024/01/07 09:12:41;;;;;;;8.95;4.07;;;;;;;3.39;100.00;98569.66;5050461;28;20839;-63
2024/01/07 09:15:07;;;;;;;5.90;3.50;;;;;;;3.38;100.00;98578.66;5046232;28;20048;-62
2024/01/07 09:17:36;;;;;;;5.95;3.30;;;;;;;3.37;100.00;98579.69;5047515;28;20024;-62
2024/01/07 09:20:04;;;;;;;7.50;3.65;;;;;;;3.46;100.00;98587.56;5023252;28;20124;-62
2024/01/07 09:22:30;;;;;;;6.80;3.03;;;;;;;3.51;100.00;98587.06;5049957;28;20032;-62
2024/01/07 09:24:56;;;;;;;10.98;3.80;;;;;;;3.54;100.00;98594.78;5052269;28;20021;-61
2024/01/07 09:27:21;;;;;;;8.20;4.18;;;;;;;3.51;100.00;98595.09;5052908;28;20483;-62
2024/01/07 09:29:47;;;;;;;7.22;3.92;;;;;;;3.62;100.00;98600.16;5049401;28;20029;-62
2024/01/07 09:32:12;;;;;;;6.68;3.72;;;;;;;3.56;100.00;98598.09;5048873;28;20029;-62
2024/01/07 09:34:37;;;;;;;7.32;3.38;;;;;;;3.68;100.00;98604.84;5046959;28;20049;-61
2024/01/07 09:37:03;;;;;;;7.88;3.30;;;;;;;3.74;100.00;98606.84;5047561;28;20537;-62
2024/01/07 09:39:29;;;;;;;6.15;3.60;;;;;;;3.76;100.00;98608.53;5041655;28;20017;-63
2024/01/07 09:41:55;;;;;;;5.72;3.58;;;;;;;3.85;100.00;98612.88;5040706;28;20058;-62
2024/01/07 09:44:20;;;;;;;7.82;3.72;;;;;;;3.72;100.00;98618.72;5045693;28;20619;-63
2024/01/07 09:46:51;;;;;;;9.65;4.40;;;;;;;3.72;100.00;98598.16;5046867;28;20389;-63
2024/01/07 09:49:19;;;;;;;5.70;3.10;;;;;;;3.73;100.00;98618.56;5052191;28;20109;-54
2024/01/07 09:51:47;;;;;;;5.90;3.50;;;;;;;3.46;100.00;98610.81;5047086;28;20023;-55
2024/01/07 09:54:17;;;;;;;5.93;3.25;;;;;;;3.53;100.00;98619.00;5046584;28;20166;-55
2024/01/07 09:56:49;;;;;;;6.00;3.10;;;;;;;3.64;100.00;98610.66;5049386;28;20112;-55
2024/01/07 09:59:17;;;;;;;7.70;3.60;;;;;;;3.64;100.00;98599.97;5045826;28;20040;-54
2024/01/07 10:01:43;;;;;;;7.13;3.58;;;;;;;3.70;100.00;98612.72;5050693;28;20053;-55
2024/01/07 10:04:09;;;;;;;6.82;2.90;;;;;;;3.69;100.00;98611.88;5039837;28;20028;-53
2024/01/07 10:06:34;;;;;;;6.70;3.50;;;;;;;3.85;100.00;98615.56;5056021;28;20052;-54
2024/01/07 10:09:01;;;;;;;4.68;2.78;;;;;;;4.00;100.00;98599.69;5047898;28;20071;-54
2024/01/07 10:11:26;;;;;;;6.60;3.30;;;;;;;4.14;100.00;98607.91;5054597;28;20032;-54
2024/01/07 10:13:51;;;;;;;6.53;3.17;;;;;;;4.33;100.00;98601.38;5028131;28;20027;-54
2024/01/07 10:16:17;;;;;;;10.25;4.75;;;;;;;4.25;100.00;98609.41;5050268;28;20178;-54
2024/01/07 10:18:43;;;;;;;6.90;3.30;;;;;;;4.08;100.00;98605.88;5048218;28;20044;-54
2024/01/07 10:21:08;;;;;;;6.93;3.97;;;;;;;4.03;100.00;98610.88;5049665;28;20032;-55
2024/01/07 10:23:33;;;;;;;4.90;2.80;;;;;;;4.03;100.00;98618.09;5051249;28;20020;-54
2024/01/07 10:25:59;;;;;;;7.30;3.15;;;;;;;3.89;100.00;98608.88;5059888;28;20025;-54
2024/01/07 10:28:24;;;;;;;7.65;3.22;;;;;;;3.80;100.00;98600.03;5029789;28;20029;-54
2024/01/07 10:30:50;;;;;;;7.13;3.40;;;;;;;3.80;100.00;98610.72;5056867;28;20480;-54
2024/01/07 10:33:18;;;;;;;8.70;4.03;;;;;;;3.77;100.00;98613.69;5033161;28;20115;-54
2024/01/07 10:35:51;;;;;;;7.03;4.00;;;;;;;3.56;100.00;98608.81;5052012;28;20053;-54
2024/01/07 10:38:33;;;;;;;5.97;3.28;;;;;;;3.62;100.00;98597.47;5049789;28;20035;-53
2024/01/07 10:40:59;;;;;;;7.63;3.15;;;;;;;3.59;100.00;98616.53;5050008;28;20029;-54
2024/01/07 10:43:29;;;;;;;6.68;3.42;;;;;;;3.54;100.00;98621.53;5052487;28;20029;-53
2024/01/07 10:45:55;;;;;;;5.28;3.47;;;;;;;3.46;100.00;98624.19;5056510;28;20040;-53
2024/01/07 10:48:21;;;;;;;7.50;3.85;;;;;;;3.40;100.00;98619.47;5052964;28;20049;-54
2024/01/07 10:50:51;;;;;;;6.05;3.40;;;;;;;3.50;100.00;98612.16;5056806;28;20106;-54
2024/01/07 10:53:25;;;;;;;6.68;3.22;;;;;;;3.39;100.00;98605.25;5051202;28;20036;-54
2024/01/07 10:56:00;;;;;;;6.13;3.40;;;;;;;3.38;100.00;98616.97;5049455;28;20036;-55
2024/01/07 10:58:25;;;;;;;6.82;3.60;;;;;;;3.50;100.00;98623.69;5032625;28;20511;-54
2024/01/07 11:00:52;;;;;;;7.55;3.42;;;;;;;3.37;100.00;98625.16;5052394;28;20059;-54
2024/01/07 11:03:30;;;;;;;5.60;3.03;;;;;;;3.42;100.00;98630.84;5049957;28;20017;-54
2024/01/07 11:06:08;;;;;;;5.88;3.50;;;;;;;3.38;100.00;98629.47;5050087;28;20032;-54
2024/01/07 11:08:46;;;;;;;9.32;3.83;;;;;;;3.46;100.00;98624.19;5044728;28;20032;-54
2024/01/07 11:11:35;;;;;;;7.07;4.28;;;;;;;3.44;100.00;98643.06;5059886;28;20020;-54
2024/01/07 11:14:02;;;;;;;8.35;4.18;;;;;;;3.34;100.00;98633.50;5048756;28;20505;-54
2024/01/07 11:16:39;;;;;;;6.97;3.60;;;;;;;3.24;100.00;98637.13;5052100;28;20115;-54
2024/01/07 11:19:05;;;;;;;7.95;3.67;;;;;;;3.14;100.00;98620.38;5048333;28;20504;-55
2024/01/07 11:21:30;;;;;;;7.47;4.00;;;;;;;3.16;100.00;98639.75;5046265;28;20032;-55