Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:20;;;;;;;18.35;10.73;;;10.60;73.00;;;;;;5115317;28;20035;-78
2022/12/13 00:02:45;;;;;;;18.10;11.10;;;10.60;73.20;;;;;;5132242;27;20110;-78
2022/12/13 00:05:12;;;;;;;18.42;11.15;;;10.60;73.50;;;;;;5115462;28;20024;-79
2022/12/13 00:07:38;;;;;;;26.15;12.57;;;10.70;74.20;;;;;;5115224;28;20062;-79
2022/12/13 00:10:05;;;;;;;20.95;11.57;;;10.70;74.70;;;;;;5116638;28;20024;-77
2022/12/13 00:12:31;;;;;;;21.60;11.38;;;10.70;74.80;;;;;;5116158;28;20031;-79
2022/12/13 00:14:56;;;;;;;19.02;11.43;;;10.60;74.60;;;;;;5116961;28;20024;-79
2022/12/13 00:17:22;;;;;;;17.75;11.15;;;10.60;75.10;;;;;;5132129;27;20047;-79
2022/12/13 00:19:48;;;;;;;22.48;10.70;;;10.50;75.60;;;;;;5116286;28;20020;-77
2022/12/13 00:22:15;;;;;;;19.02;10.02;;;10.50;75.70;;;;;;5114806;28;20028;-78
2022/12/13 00:24:41;;;;;;;19.02;10.88;;;10.60;76.60;;;;;;5114852;28;20016;-79
2022/12/13 00:27:07;;;;;;;16.42;10.65;;;10.60;76.60;;;;;;5115975;28;20471;-77
2022/12/13 00:29:33;;;;;;;16.70;9.82;;;10.70;77.20;;;;;;5114679;28;20024;-79
2022/12/13 00:31:59;;;;;;;15.73;10.07;;;10.70;77.60;;;;;;5115902;28;20028;-79
2022/12/13 00:34:24;;;;;;;24.35;11.38;;;10.60;78.10;;;;;;5115864;28;20506;-78
2022/12/13 00:36:52;;;;;;;14.55;9.57;;;10.60;79.00;;;;;;5116317;28;20027;-79
2022/12/13 00:39:18;;;;;;;18.73;9.75;;;10.50;80.20;;;;;;5116101;28;20031;-79
2022/12/13 00:41:44;;;;;;;18.48;9.73;;;10.50;80.30;;;;;;5115969;28;20115;-78
2022/12/13 00:44:11;;;;;;;17.65;9.25;;;10.50;80.20;;;;;;5114656;28;20459;-78
2022/12/13 00:46:38;;;;;;;15.80;9.55;;;10.60;80.70;;;;;;5115770;28;20054;-78
2022/12/13 00:49:04;;;;;;;18.88;10.52;;;10.50;81.30;;;;;;5115825;28;20028;-78
2022/12/13 00:51:31;;;;;;;17.98;10.35;;;10.50;81.50;;;;;;5113268;28;20490;-78
2022/12/13 00:53:58;;;;;;;16.05;9.80;;;10.50;81.70;;;;;;5115651;28;20089;-77
2022/12/13 00:56:26;;;;;;;17.38;9.65;;;10.50;82.00;;;;;;5114178;28;20028;-78
2022/12/13 00:58:54;;;;;;;16.15;9.70;;;10.50;82.40;;;;;;5115729;28;20069;-79
2022/12/13 01:01:23;;;;;;;17.35;10.18;;;10.50;82.70;;;;;;5114115;28;20368;-78
2022/12/13 01:03:49;;;;;;;15.80;10.23;;;10.50;82.80;;;;;;5115390;28;20511;-78
2022/12/13 01:06:22;;;;;;;17.52;10.10;;;10.50;82.80;;;;;;5115720;28;20084;-79
2022/12/13 01:08:47;;;;;;;16.90;10.07;;;10.50;83.30;;;;;;5115195;28;20020;-78
2022/12/13 01:11:14;;;;;;;19.50;9.85;;;10.50;83.60;;;;;;5115168;28;20031;-77
2022/12/13 01:13:40;;;;;;;18.88;10.10;;;10.40;83.80;;;;;;5114256;28;20064;-77
2022/12/13 01:16:08;;;;;;;15.45;9.68;;;10.40;84.60;;;;;;5115220;28;20028;-79
2022/12/13 01:18:35;;;;;;;16.58;9.50;;;10.40;84.80;;;;;;5113640;28;20495;-79
2022/12/13 01:21:15;;;;;;;14.48;8.35;;;10.40;85.20;;;;;;5113923;28;20035;-79
2022/12/13 01:23:42;;;;;;;15.77;7.70;;;10.30;84.20;;;;;;5113757;28;20023;-77
2022/12/13 01:26:11;;;;;;;12.75;7.60;;;10.20;85.90;;;;;;5113735;28;20398;-78
2022/12/13 01:28:37;;;;;;;15.20;7.10;;;10.20;87.10;;;;;;5113967;28;20091;-78
2022/12/13 01:31:09;;;;;;;14.85;6.45;;;10.10;86.90;;;;;;5115039;28;20500;-79
2022/12/13 01:33:35;;;;;;;13.85;5.63;;;10.10;86.90;;;;;;5113312;28;20016;-78
2022/12/13 01:36:03;;;;;;;10.98;5.30;;;10.10;87.90;;;;;;5114501;28;20040;-77
2022/12/13 01:38:30;;;;;;;11.60;5.70;;;10.10;88.00;;;;;;5113297;28;20065;-79
2022/12/13 01:40:59;;;;;;;9.25;4.60;;;10.10;87.80;;;;;;5113315;28;20031;-77
2022/12/13 01:43:40;;;;;;;8.90;4.40;;;10.10;87.60;;;;;;5113228;28;20020;-77
2022/12/13 01:46:07;;;;;;;10.02;4.68;;;10.10;87.10;;;;;;5114267;28;20081;-77
2022/12/13 01:48:41;;;;;;;7.85;4.18;;;10.10;87.60;;;;;;5114304;28;20106;-78
2022/12/13 01:51:11;;;;;;;8.23;3.50;;;10.20;88.10;;;;;;5113076;28;20026;-78
2022/12/13 01:53:39;;;;;;;7.68;3.47;;;10.20;88.10;;;;;;5113022;28;20046;-76
2022/12/13 01:56:20;;;;;;;7.25;3.95;;;10.20;88.00;;;;;;5114177;28;20125;-77
2022/12/13 01:58:50;;;;;;;6.43;3.25;;;10.10;88.10;;;;;;5114081;28;20472;-77
2022/12/13 02:01:17;;;;;;;7.85;3.55;;;10.10;88.10;;;;;;5112716;28;20023;-77
2022/12/13 02:03:44;;;;;;;7.15;3.30;;;10.20;88.30;;;;;;5113824;28;20098;-77
2022/12/13 02:06:20;;;;;;;9.15;3.60;;;10.20;88.10;;;;;;5113931;28;20424;-78
2022/12/13 02:08:46;;;;;;;6.30;3.53;;;10.10;88.10;;;;;;5113107;28;20020;-78
2022/12/13 02:11:13;;;;;;;7.00;3.80;;;10.20;88.00;;;;;;5112556;28;20032;-78
2022/12/13 02:13:39;;;;;;;7.15;3.97;;;10.20;88.10;;;;;;5112612;28;20024;-77
2022/12/13 02:16:08;;;;;;;10.15;3.55;;;10.20;87.80;;;;;;5113757;28;20066;-77
2022/12/13 02:18:46;;;;;;;6.70;3.30;;;10.20;87.90;;;;;;5114041;28;20497;-77
2022/12/13 02:21:17;;;;;;;6.28;3.20;;;10.20;87.80;;;;;;5113922;28;20106;-78
2022/12/13 02:24:20;;;;;;;8.73;3.47;;;10.30;88.00;;;;;;5122454;28;20012;-77
2022/12/13 02:27:16;;;;;;;7.43;3.40;;;10.30;88.20;;;;;;5130723;28;20015;-79
2022/12/13 02:30:06;;;;;;;7.60;3.35;;;10.20;88.00;;;;;;5126135;28;20028;-78
2022/12/13 02:32:51;;;;;;;8.98;3.40;;;10.20;88.10;;;;;;5113754;28;20075;-78
2022/12/13 02:35:21;;;;;;;;;;;10.20;88.00;;;;;;5112780;28;20412;-78
2022/12/13 02:38:03;;;;;;;7.53;3.28;;;10.20;88.80;;;;;;5129440;27;19910;-78
2022/12/13 02:40:35;;;;;;;6.45;3.03;;;10.20;88.60;;;;;;5113286;28;20027;-78
2022/12/13 02:43:19;;;;;;;6.70;2.95;;;10.10;88.10;;;;;;5113648;28;20062;-78
2022/12/13 02:45:56;;;;;;;6.90;3.30;;;10.10;89.00;;;;;;5113529;28;20471;-78
2022/12/13 02:48:33;;;;;;;8.02;3.88;;;10.10;88.60;;;;;;5113300;28;20012;-78
2022/12/13 02:51:02;;;;;;;5.35;3.00;;;10.10;88.70;;;;;;5113225;28;20026;-78
2022/12/13 02:53:29;;;;;;;7.53;3.30;;;10.10;88.60;;;;;;5113241;27;20043;-78
2022/12/13 02:55:55;;;;;;;6.03;3.10;;;10.10;88.50;;;;;;5113504;28;20035;-78
2022/12/13 02:58:26;;;;;;;7.10;2.70;;;10.10;88.30;;;;;;5112084;28;20024;-79
2022/12/13 03:01:15;;;;;;;6.60;2.63;;;10.10;88.70;;;;;;5113205;28;20035;-78
2022/12/13 03:03:46;;;;;;;5.22;2.60;;;10.10;88.60;;;;;;5104557;28;20039;-79
2022/12/13 03:06:33;;;;;;;5.15;2.90;;;10.10;88.50;;;;;;5111821;28;20065;-79
2022/12/13 03:09:24;;;;;;;5.72;2.92;;;10.10;88.80;;;;;;5113222;28;20043;-79
2022/12/13 03:15:11;;;;;;;4.25;2.30;;;10.10;88.50;;;;;;5112369;28;20026;-77
2022/12/13 03:17:44;;;;;;;4.28;2.53;;;10.10;88.40;;;;;;5113240;28;20027;-78
2022/12/13 03:20:16;;;;;;;3.92;1.92;;;10.10;88.00;;;;;;5113225;28;20024;-78
2022/12/13 03:22:42;;;;;;;3.88;2.00;;;10.00;88.10;;;;;;5111668;28;20073;-78
2022/12/13 03:25:08;;;;;;;4.25;2.38;;;10.00;87.70;;;;;;5111701;28;20024;-78
2022/12/13 03:27:35;;;;;;;4.63;2.10;;;10.10;88.00;;;;;;5111298;28;20066;-78
2022/12/13 03:30:01;;;;;;;4.13;2.30;;;10.10;87.60;;;;;;5112848;28;20573;-77
2022/12/13 03:32:26;;;;;;;4.20;2.40;;;10.10;87.80;;;;;;5111414;28;20115;-77
2022/12/13 03:34:52;;;;;;;5.22;2.15;;;10.10;87.30;;;;;;5111547;28;20094;-77
2022/12/13 03:37:18;;;;;;;4.28;2.13;;;10.00;87.20;;;;;;5112804;28;20102;-78
2022/12/13 03:39:44;;;;;;;4.40;2.42;;;10.00;87.10;;;;;;5112726;28;20441;-79
2022/12/13 03:42:09;;;;;;;5.00;2.35;;;9.90;88.60;;;;;;5113049;28;20027;-79
2022/12/13 03:44:35;;;;;;;4.78;2.10;;;9.90;88.70;;;;;;5128659;27;20028;-80
2022/12/13 03:47:01;;;;;;;5.47;2.35;;;9.90;88.50;;;;;;5111436;28;20024;-80
2022/12/13 03:49:26;;;;;;;3.28;1.80;;;9.90;88.60;;;;;;5111889;28;20039;-77
2022/12/13 03:51:52;;;;;;;3.25;1.80;;;9.90;88.60;;;;;;5111748;28;20027;-78
2022/12/13 03:54:18;;;;;;;4.38;1.80;;;9.90;88.90;;;;;;5113380;28;20168;-77
2022/12/13 03:56:43;;;;;;;4.43;1.80;;;9.90;88.80;;;;;;5113086;28;20502;-79
2022/12/13 03:59:09;;;;;;;5.07;1.63;;;9.90;88.90;;;;;;5112519;28;20043;-77
2022/12/13 04:01:35;;;;;;;2.97;1.65;;;10.00;88.10;;;;;;5112579;28;20106;-80
2022/12/13 04:04:00;;;;;;;3.42;1.58;;;10.00;87.80;;;;;;5112687;28;20094;-79
2022/12/13 04:06:26;;;;;;;2.35;1.30;;;10.00;87.70;;;;;;5111261;28;20042;-79
2022/12/13 04:08:52;;;;;;;3.95;1.80;;;10.10;87.90;;;;;;5111128;28;20107;-79
2022/12/13 04:14:02;;;;;;;2.60;1.27;;;10.10;88.10;;;;;;5112466;28;20168;-77
2022/12/13 04:16:28;;;;;;;4.63;1.52;;;10.20;88.10;;;;;;5111032;28;20035;-79
2022/12/13 04:18:53;;;;;;;3.63;1.60;;;10.20;87.70;;;;;;5112217;28;20093;-79
2022/12/13 04:21:19;;;;;;;2.38;1.25;;;10.20;88.00;;;;;;5111027;28;20024;-78
2022/12/13 04:23:45;;;;;;;3.25;1.27;;;10.20;87.80;;;;;;5111010;28;20034;-78
2022/12/13 04:26:10;;;;;;;5.15;1.73;;;10.20;87.60;;;;;;5113469;28;20483;-79
2022/12/13 04:28:36;;;;;;;4.65;1.50;;;10.10;87.80;;;;;;5114660;28;20043;-79
2022/12/13 04:31:02;;;;;;;4.88;1.77;;;10.10;88.00;;;;;;5115856;28;20560;-79
2022/12/13 04:33:28;;;;;;;3.13;1.60;;;10.20;87.90;;;;;;5114420;28;20500;-78
2022/12/13 04:35:53;;;;;;;3.15;1.48;;;10.20;88.20;;;;;;5116240;28;20050;-78
2022/12/13 04:38:19;;;;;;;4.00;1.73;;;10.20;87.80;;;;;;5115817;28;20024;-80
2022/12/13 04:40:45;;;;;;;3.58;1.70;;;10.20;87.70;;;;;;5114482;28;20029;-78
2022/12/13 04:43:10;;;;;;;3.80;1.70;;;10.10;87.80;;;;;;5114490;28;20505;-79
2022/12/13 04:45:36;;;;;;;3.35;1.70;;;10.20;87.90;;;;;;5114554;28;20042;-78
2022/12/13 04:48:02;;;;;;;6.05;2.25;;;10.10;88.00;;;;;;5115875;28;20055;-79
2022/12/13 04:50:28;;;;;;;4.85;2.05;;;10.10;87.50;;;;;;5114098;28;20045;-79
2022/12/13 04:52:53;;;;;;;4.88;2.13;;;10.00;87.60;;;;;;5114459;28;20082;-78
2022/12/13 04:55:19;;;;;;;6.10;2.35;;;10.00;87.80;;;;;;5115733;28;20073;-78
2022/12/13 04:57:45;;;;;;;3.83;2.15;;;9.90;88.50;;;;;;5114486;28;20023;-78
2022/12/13 05:00:12;;;;;;;3.83;2.00;;;9.80;88.60;;;;;;5115738;28;20098;-79
2022/12/13 05:02:40;;;;;;;4.35;1.92;;;9.80;88.90;;;;;;5113865;28;20032;-80
2022/12/13 05:05:07;;;;;;;4.85;2.42;;;9.80;89.00;;;;;;5115520;28;20016;-79
2022/12/13 05:07:32;;;;;;;4.85;2.30;;;9.80;89.00;;;;;;5115398;28;20019;-79
2022/12/13 05:09:58;;;;;;;5.18;2.28;;;9.70;89.00;;;;;;5114162;28;20028;-79
2022/12/13 05:12:24;;;;;;;4.75;2.55;;;9.80;89.10;;;;;;5113890;28;20107;-79
2022/12/13 05:14:53;;;;;;;3.88;2.00;;;9.80;89.10;;;;;;5114156;28;20043;-79
2022/12/13 05:17:19;;;;;;;5.43;2.65;;;9.80;89.20;;;;;;5115258;28;20031;-79
2022/12/13 05:19:45;;;;;;;5.82;2.63;;;9.80;89.20;;;;;;5115295;28;20100;-79
2022/12/13 05:22:14;;;;;;;5.28;2.33;;;9.90;89.20;;;;;;5114167;28;20039;-79
2022/12/13 05:24:41;;;;;;;5.43;2.30;;;9.80;88.80;;;;;;5115190;28;20092;-79
2022/12/13 05:27:08;;;;;;;5.68;2.20;;;9.80;88.90;;;;;;5117841;28;20047;-79
2022/12/13 05:29:35;;;;;;;4.25;2.40;;;9.80;88.90;;;;;;5118344;28;20031;-77
2022/12/13 05:32:00;;;;;;;4.90;2.55;;;9.70;88.70;;;;;;5130604;28;20022;-77
2022/12/13 05:34:26;;;;;;;5.10;2.38;;;9.70;88.90;;;;;;5119355;28;20123;-78
2022/12/13 05:36:52;;;;;;;5.00;2.47;;;9.70;89.10;;;;;;5114124;28;20118;-77
2022/12/13 05:39:18;;;;;;;5.20;2.28;;;9.70;89.30;;;;;;5114941;28;20080;-78
2022/12/13 05:41:43;;;;;;;4.88;2.28;;;9.70;89.10;;;;;;5114852;28;20028;-79
2022/12/13 05:44:12;;;;;;;5.75;2.20;;;9.70;89.10;;;;;;5114851;28;20020;-78
2022/12/13 05:46:37;;;;;;;4.57;2.28;;;9.70;89.20;;;;;;5113004;28;20407;-78
2022/12/13 05:49:03;;;;;;;4.25;2.10;;;9.70;89.20;;;;;;5114405;27;20020;-78
2022/12/13 05:51:29;;;;;;;4.25;2.17;;;9.70;89.80;;;;;;5114638;28;20391;-79
2022/12/13 05:53:54;;;;;;;4.35;2.13;;;9.70;89.30;;;;;;5113092;28;20040;-78
2022/12/13 05:56:20;;;;;;;4.28;2.13;;;9.60;89.60;;;;;;5112918;28;20032;-78
2022/12/13 05:58:46;;;;;;;4.82;2.03;;;9.60;89.70;;;;;;5112944;28;20034;-79
2022/12/13 06:01:14;;;;;;;6.60;2.90;;;9.60;89.60;;;;;;5112780;28;20027;-78
2022/12/13 06:03:40;;;;;;;6.63;3.17;;;9.60;89.90;;;;;;5112975;28;20024;-80
2022/12/13 06:06:08;;;;;;;5.05;2.33;;;9.70;90.00;;;;;;5114384;28;20118;-79
2022/12/13 06:08:34;;;;;;;4.15;1.95;;;9.70;90.00;;;;;;5113012;28;20047;-78
2022/12/13 06:11:01;;;;;;;4.38;2.08;;;9.70;90.00;;;;;;5114128;28;20051;-78
2022/12/13 06:13:27;;;;;;;4.78;1.95;;;9.70;90.00;;;;;;5112524;28;20110;-79
2022/12/13 06:15:53;;;;;;;3.78;2.00;;;9.80;90.20;;;;;;5112635;28;20123;-79
2022/12/13 06:18:19;;;;;;;4.30;2.33;;;9.80;90.00;;;;;;5113905;28;20102;-79
2022/12/13 06:20:54;;;;;;;3.42;1.80;;;9.80;90.10;;;;;;5112503;28;20122;-79
2022/12/13 06:23:19;;;;;;;3.03;1.63;;;9.80;90.20;;;;;;5113999;28;20050;-79
2022/12/13 06:25:45;;;;;;;3.00;1.70;;;9.70;90.10;;;;;;5112147;28;20482;-78
2022/12/13 06:28:11;;;;;;;3.58;1.92;;;9.70;90.10;;;;;;5113910;28;20146;-78
2022/12/13 06:30:36;;;;;;;4.20;2.10;;;9.70;90.20;;;;;;5114039;28;20042;-78
2022/12/13 06:33:02;;;;;;;3.40;1.73;;;9.70;90.30;;;;;;5112291;28;20454;-78
2022/12/13 06:35:28;;;;;;;4.53;2.10;;;9.80;90.30;;;;;;5111927;28;20035;-78
2022/12/13 06:37:53;;;;;;;3.22;1.80;;;9.80;90.50;;;;;;5113487;28;20070;-80
2022/12/13 06:40:19;;;;;;;3.20;1.85;;;9.80;90.30;;;;;;5113549;28;20035;-79
2022/12/13 06:42:45;;;;;;;3.95;1.95;;;9.80;90.30;;;;;;5112240;28;20031;-79
2022/12/13 06:45:11;;;;;;;3.95;1.90;;;9.90;90.50;;;;;;5113621;28;20016;-79
2022/12/13 06:47:36;;;;;;;3.53;1.90;;;9.90;90.50;;;;;;5113270;28;20027;-80
2022/12/13 06:50:03;;;;;;;3.00;1.55;;;9.90;90.40;;;;;;5112497;28;20024;-80
2022/12/13 06:52:29;;;;;;;2.95;1.60;;;10.00;89.90;;;;;;5113686;28;20067;-79
2022/12/13 06:54:54;;;;;;;3.28;1.83;;;9.90;90.50;;;;;;5113402;28;20035;-79
2022/12/13 06:57:20;;;;;;;3.78;1.70;;;10.00;90.20;;;;;;5111900;28;20023;-79
2022/12/13 06:59:46;;;;;;;3.55;1.77;;;10.00;90.00;;;;;;5113509;28;20024;-79
2022/12/13 07:02:12;;;;;;;3.55;1.60;;;10.00;90.00;;;;;;5112154;28;20023;-80
2022/12/13 07:04:37;;;;;;;3.05;1.70;;;9.90;90.60;;;;;;5113317;28;20355;-80
2022/12/13 07:07:03;;;;;;;7.55;2.28;;;9.90;90.60;;;;;;5113240;28;20027;-80
2022/12/13 07:09:30;;;;;;;5.00;1.60;;;9.90;90.60;;;;;;5111803;28;20443;-78
2022/12/13 07:11:56;;;;;;;3.60;1.90;;;10.00;90.30;;;;;;5113073;28;20514;-79
2022/12/13 07:14:22;;;;;;;2.53;1.50;;;10.00;90.30;;;;;;5111951;28;20112;-77
2022/12/13 07:16:47;;;;;;;4.20;1.80;;;10.00;90.10;;;;;;5113085;28;20027;-87
2022/12/13 07:19:13;;;;;;;6.13;1.90;;;10.10;90.30;;;;;;5116017;28;20023;-85
2022/12/13 07:21:39;;;;;;;2.30;1.35;;;10.10;90.30;;;;;;5114018;28;20089;-81
2022/12/13 07:24:05;;;;;;;3.05;1.60;;;10.20;90.30;;;;;;5113527;28;20027;-80
2022/12/13 07:26:31;;;;;;;6.00;1.50;;;10.20;90.20;;;;;;5115468;28;20106;-83
2022/12/13 07:28:57;;;;;;;5.10;1.45;;;10.30;90.20;;;;;;5114775;28;20467;-84
2022/12/13 07:31:24;;;;;;;3.00;1.40;;;10.30;90.30;;;;;;5117748;28;20055;-84
2022/12/13 07:33:50;;;;;;;2.95;1.40;;;10.30;90.40;;;;;;5117559;28;20026;-86
2022/12/13 07:36:19;;;;;;;3.15;1.33;;;10.40;90.50;;;;;;5117081;28;20119;-85
2022/12/13 07:38:50;;;;;;;2.17;1.25;;;10.40;90.30;;;;;;5122077;28;20471;-82
2022/12/13 07:41:16;;;;;;;2.92;1.23;;;10.40;90.50;;;;;;5114828;28;20028;-82
2022/12/13 07:43:41;;;;;;;4.53;1.40;;;10.40;90.30;;;;;;5113656;28;20027;-82
2022/12/13 07:46:10;;;;;;;2.88;1.30;;;10.40;90.40;;;;;;5111871;28;20019;-83
2022/12/13 07:48:36;;;;;;;4.72;1.75;;;10.50;90.50;;;;;;5111916;28;20024;-81
2022/12/13 07:51:04;;;;;;;7.18;1.98;;;10.50;90.30;;;;;;5113309;28;20077;-84
2022/12/13 07:53:30;;;;;;;4.65;1.85;;;10.60;90.40;;;;;;5113580;28;20079;-84
2022/12/13 07:55:56;;;;;;;5.18;1.63;;;10.60;90.40;;;;;;5113785;28;20054;-84
2022/12/13 07:58:23;;;;;;;3.60;1.80;;;10.70;90.50;;;;;;5111893;28;20024;-83
2022/12/13 08:00:48;;;;;;;2.80;1.50;;;10.70;90.40;;;;;;5113832;28;20023;-83
2022/12/13 08:03:14;;;;;;;4.13;1.70;;;10.70;90.40;;;;;;5117226;28;20049;-83
2022/12/13 08:05:40;;;;;;;5.32;1.70;;;10.70;90.40;;;;;;5115680;28;20055;-82
2022/12/13 08:08:08;;;;;;;3.35;1.63;;;10.80;90.60;;;;;;5115564;28;20065;-83
2022/12/13 08:10:33;;;;;;;3.65;1.50;;;10.70;90.60;;;;;;5115865;28;20034;-84
2022/12/13 08:13:01;;;;;;;4.45;1.80;;;10.80;90.50;;;;;;5118092;28;20024;-83
2022/12/13 08:15:28;;;;;;;3.95;1.85;;;10.80;90.50;;;;;;5118419;28;20382;-85
2022/12/13 08:17:59;;;;;;;5.60;1.90;;;10.80;90.40;;;;;;5117824;28;20027;-84
2022/12/13 08:20:25;;;;;;;3.53;1.83;;;10.80;90.60;;;;;;5117832;28;20095;-82
2022/12/13 08:22:55;;;;;;;4.90;2.25;;;10.70;90.50;;;;;;5118133;28;20027;-83
2022/12/13 08:25:21;;;;;;;5.63;2.05;;;10.70;90.60;;;;;;5122410;28;20039;-79
2022/12/13 08:27:46;;;;;;;5.22;2.30;;;10.70;90.60;;;;;;5118520;28;20020;-80
2022/12/13 08:30:12;;;;;;;4.53;2.13;;;10.70;90.50;;;;;;5124632;28;20084;-81
2022/12/13 08:32:38;;;;;;;6.45;2.33;;;10.70;90.50;;;;;;5126020;28;20027;-79
2022/12/13 08:35:04;;;;;;;5.70;2.65;;;10.60;90.60;;;;;;5137168;28;20023;-80
2022/12/13 08:37:30;;;;;;;5.20;2.15;;;10.60;90.50;;;;;;5139531;28;20035;-79
2022/12/13 08:39:55;;;;;;;4.57;2.30;;;10.60;90.70;;;;;;5135297;28;20054;-80
2022/12/13 08:42:21;;;;;;;5.40;2.47;;;10.60;90.70;;;;;;5124801;28;20024;-79
2022/12/13 08:44:48;;;;;;;6.80;3.47;;;10.50;90.70;;;;;;5117046;28;20027;-79
2022/12/13 08:47:15;;;;;;;7.50;4.07;;;10.50;90.70;;;;;;5114782;28;20056;-79
2022/12/13 08:49:40;;;;;;;9.48;3.92;;;10.50;90.80;;;;;;5116094;28;20108;-79
2022/12/13 08:52:07;;;;;;;4.28;2.42;;;10.50;90.70;;;;;;5116140;28;20452;-81
2022/12/13 08:54:33;;;;;;;8.68;3.65;;;10.60;90.70;;;;;;5114681;28;20509;-80
2022/12/13 08:56:58;;;;;;;4.40;2.30;;;10.60;90.70;;;;;;5114584;28;20078;-80
2022/12/13 08:59:24;;;;;;;7.13;2.33;;;10.50;90.60;;;;;;5116014;28;20039;-78
2022/12/13 09:01:50;;;;;;;4.10;2.15;;;10.50;90.80;;;;;;5114223;28;20443;-80
2022/12/13 09:04:16;;;;;;;6.68;2.63;;;10.60;90.60;;;;;;5114594;28;20056;-81
2022/12/13 09:06:42;;;;;;;14.40;2.80;;;10.60;90.60;;;;;;5114413;28;20059;-81
2022/12/13 09:09:08;;;;;;;3.97;2.10;;;10.70;90.70;;;;;;5116089;28;20024;-79
2022/12/13 09:11:34;;;;;;;3.78;1.95;;;10.60;90.50;;;;;;5113390;28;20032;-79
2022/12/13 09:14:00;;;;;;;4.32;2.00;;;10.60;90.70;;;;;;5115836;28;20023;-80
2022/12/13 09:16:26;;;;;;;3.90;1.90;;;10.60;90.50;;;;;;5115359;28;20399;-80
2022/12/13 09:18:52;;;;;;;7.55;2.88;;;10.70;90.70;;;;;;5114104;28;20092;-80
2022/12/13 09:21:18;;;;;;;5.50;3.05;;;10.60;90.50;;;;;;5114019;28;20480;-80
2022/12/13 09:23:44;;;;;;;6.53;3.35;;;10.70;90.70;;;;;;5114021;28;20467;-80
2022/12/13 09:26:14;;;;;;;5.43;2.72;;;10.80;90.70;;;;;;5113868;28;20036;-80
2022/12/13 09:28:41;;;;;;;5.38;2.90;;;10.80;90.80;;;;;;5114505;28;20126;-81
2022/12/13 09:31:12;;;;;;;8.48;3.35;;;10.90;90.70;;;;;;5115729;28;20051;-81
2022/12/13 09:33:38;;;;;;;7.82;3.95;;;10.90;90.40;;;;;;5114528;28;20028;-79
2022/12/13 09:36:06;;;;;;;6.43;3.97;;;10.90;90.60;;;;;;5116206;28;20262;-81
2022/12/13 09:38:35;;;;;;;8.23;4.38;;;10.90;90.40;;;;;;5113988;28;20054;-75
2022/12/13 09:41:22;;;;;;;7.68;4.60;;;11.00;90.50;;;;;;5131803;27;20077;-82
2022/12/13 09:44:03;;;;;;;7.05;4.60;;;10.90;90.60;;;;;;5116008;28;20027;-80
2022/12/13 09:46:36;;;;;;;7.00;4.45;;;10.90;90.50;;;;;;5114485;28;20024;-80
2022/12/13 09:49:06;;;;;;;11.20;4.28;;;11.00;90.70;;;;;;5115642;28;20031;-81
2022/12/13 09:51:32;;;;;;;7.40;4.28;;;11.10;90.60;;;;;;5113489;28;20019;-77
2022/12/13 09:53:59;;;;;;;7.47;4.43;;;11.10;90.40;;;;;;5114478;28;20380;-81
2022/12/13 09:56:26;;;;;;;8.65;4.78;;;11.10;90.40;;;;;;5113735;28;20081;-81
2022/12/13 09:58:55;;;;;;;6.93;4.40;;;11.10;90.30;;;;;;5113378;28;20020;-80
2022/12/13 10:01:21;;;;;;;7.18;4.25;;;11.10;90.50;;;;;;5113615;28;20027;-80
2022/12/13 10:03:53;;;;;;;9.40;4.72;;;11.10;90.50;;;;;;5114904;28;20048;-79
2022/12/13 10:06:22;;;;;;;6.57;4.72;;;11.10;90.30;;;;;;5115178;28;20122;-80
2022/12/13 10:08:52;;;;;;;9.73;5.20;;;11.10;90.60;;;;;;5114111;28;20027;-80
2022/12/13 10:11:20;;;;;;;9.07;5.00;;;11.10;90.60;;;;;;5113753;28;20037;-79
2022/12/13 10:13:53;;;;;;;8.85;5.20;;;11.00;90.50;;;;;;5112941;28;20020;-81
2022/12/13 10:16:48;;;;;;;9.23;5.20;;;11.00;90.40;;;;;;5114568;28;20062;-80
2022/12/13 10:19:33;;;;;;;7.40;4.93;;;11.00;90.60;;;;;;5114174;28;20035;-79
2022/12/13 10:22:01;;;;;;;8.20;4.90;;;11.10;90.40;;;;;;5113204;28;20074;-80
2022/12/13 10:24:32;;;;;;;11.65;5.18;;;11.10;90.50;;;;;;5114773;28;20047;-79
2022/12/13 10:27:09;;;;;;;9.40;5.43;;;11.20;90.60;;;;;;5115377;28;20034;-80
2022/12/13 10:30:01;;;;;;;10.55;5.68;;;11.10;90.50;;;;;;5115565;28;20047;-80
2022/12/13 10:32:27;;;;;;;10.90;5.00;;;11.10;90.50;;;;;;5114323;28;20024;-81
2022/12/13 10:34:54;;;;;;;7.55;5.30;;;11.10;90.80;;;;;;5114110;28;20102;-79
2022/12/13 10:37:22;;;;;;;10.55;5.70;;;11.10;90.70;;;;;;5112982;28;20035;-79
2022/12/13 10:39:48;;;;;;;11.45;6.05;;;11.10;90.70;;;;;;5114366;28;20024;-80
2022/12/13 10:42:22;;;;;;;9.55;5.60;;;11.10;90.80;;;;;;5114275;28;20540;-80
2022/12/13 10:44:50;;;;;;;5.70;3.88;;;11.20;90.90;;;;;;5121276;28;20028;-79
2022/12/13 10:47:25;;;;;;;8.02;5.55;;;11.30;90.80;;;;;;5124832;28;20027;-81
2022/12/13 10:49:56;;;;;;;10.77;5.57;;;11.40;90.70;;;;;;5127656;28;20024;-79
2022/12/13 10:52:27;;;;;;;12.00;6.80;;;11.40;91.00;;;;;;5117047;28;20036;-80
2022/12/13 10:54:54;;;;;;;8.38;6.00;;;11.50;90.90;;;;;;5114537;28;20031;-81
2022/12/13 10:57:20;;;;;;;10.43;6.65;;;11.60;90.90;;;;;;5113909;28;20525;-80
2022/12/13 10:59:50;;;;;;;12.38;6.78;;;11.70;90.70;;;;;;5114089;28;20062;-80
2022/12/13 11:02:28;;;;;;;9.32;6.00;;;11.60;90.80;;;;;;5115111;28;20052;-81
2022/12/13 11:04:57;;;;;;;11.40;5.95;;;11.60;90.90;;;;;;5114485;28;20024;-81
2022/12/13 11:07:33;;;;;;;9.93;6.95;;;11.70;90.80;;;;;;5115338;28;20035;-80
2022/12/13 11:10:20;;;;;;;11.27;7.25;;;11.70;90.80;;;;;;5112330;28;20439;-81
2022/12/13 11:12:46;;;;;;;11.82;6.93;;;11.70;91.00;;;;;;5113707;28;20490;-80
2022/12/13 11:15:22;;;;;;;10.73;6.55;;;11.70;91.10;;;;;;5113409;28;20505;-81
2022/12/13 11:17:52;;;;;;;9.15;6.68;;;11.70;91.10;;;;;;5113609;28;20563;-80
2022/12/13 11:20:27;;;;;;;9.10;6.20;;;11.70;91.10;;;;;;5113795;28;20425;-82
2022/12/13 11:23:11;;;;;;;12.57;6.88;;;11.70;91.20;;;;;;5113486;28;20102;-80
2022/12/13 11:25:43;;;;;;;9.52;6.60;;;11.70;91.40;;;;;;5113786;28;20023;-81
2022/12/13 11:28:15;;;;;;;9.73;6.38;;;11.70;91.30;;;;;;5129320;27;20143;-81
2022/12/13 11:30:59;;;;;;;8.90;6.63;;;11.70;91.10;;;;;;5112543;28;20028;-80
2022/12/13 11:33:40;;;;;;;12.55;6.28;;;11.70;91.30;;;;;;5112400;28;20116;-80
2022/12/13 11:36:14;;;;;;;13.30;7.60;;;11.70;91.10;;;;;;5122099;28;20144;-80
2022/12/13 11:39:06;;;;;;;9.40;6.70;;;11.70;91.10;;;;;;5126195;28;20084;-81
2022/12/13 11:41:57;;;;;;;9.05;5.57;;;11.80;91.50;;;;;;5135388;28;20038;-80
2022/12/13 11:44:26;;;;;;;15.35;5.90;;;11.80;91.40;;;;;;5140789;28;20046;-80
2022/12/13 11:46:56;;;;;;;10.63;6.10;;;11.90;91.10;;;;;;5128029;28;20024;-80
2022/12/13 11:49:43;;;;;;;9.68;6.40;;;11.90;91.20;;;;;;5119229;28;20072;-80
2022/12/13 11:52:31;;;;;;;9.32;6.22;;;11.80;91.10;;;;;;5117013;28;20039;-80
2022/12/13 11:55:02;;;;;;;12.25;6.85;;;11.90;91.00;;;;;;5116345;28;20071;-81
2022/12/13 11:57:45;;;;;;;9.93;5.47;;;11.90;91.30;;;;;;5117531;28;20502;-80
2022/12/13 12:00:34;;;;;;;10.83;5.87;;;12.00;91.00;;;;;;5116118;28;20467;-81
2022/12/13 12:03:16;;;;;;;14.32;5.85;;;11.90;91.00;;;;;;5117531;28;20024;-79
2022/12/13 12:05:56;;;;;;;10.43;6.07;;;11.90;91.10;;;;;;5117506;28;20469;-81
2022/12/13 12:08:37;;;;;;;8.65;5.72;;;11.90;91.10;;;;;;5116891;28;20024;-82
2022/12/13 12:11:28;;;;;;;10.50;6.18;;;11.90;91.20;;;;;;5115532;28;20051;-80
2022/12/13 12:14:19;;;;;;;7.43;5.38;;;11.90;91.10;;;;;;5117337;28;20436;-81
2022/12/13 12:16:52;;;;;;;8.80;6.18;;;11.90;91.20;;;;;;5115429;28;20118;-80
2022/12/13 12:19:21;;;;;;;10.25;5.80;;;11.80;91.40;;;;;;5115708;28;20023;-80
2022/12/13 12:22:16;;;;;;;7.80;5.38;;;11.80;91.30;;;;;;5115528;28;20062;-81
2022/12/13 12:24:50;;;;;;;7.30;4.82;;;11.80;91.20;;;;;;5116611;28;20020;-80
2022/12/13 12:27:45;;;;;;;10.27;5.53;;;11.70;91.20;;;;;;5116401;28;20425;-81
2022/12/13 12:30:26;;;;;;;7.63;5.43;;;11.70;91.10;;;;;;5117003;28;20026;-81
2022/12/13 12:33:13;;;;;;;7.78;4.82;;;11.70;91.50;;;;;;5115584;28;20028;-79
2022/12/13 12:35:57;;;;;;;7.55;4.93;;;11.70;91.30;;;;;;5116811;28;20451;-80
2022/12/13 12:38:43;;;;;;;6.78;4.25;;;11.60;91.20;;;;;;5115387;28;20103;-80
2022/12/13 12:41:45;;;;;;;7.05;4.68;;;11.70;91.20;;;;;;5116844;28;20023;-81
2022/12/13 12:44:20;;;;;;;7.53;5.03;;;11.70;91.00;;;;;;5116997;28;20024;-80
2022/12/13 12:47:11;;;;;;;9.23;5.80;;;11.70;91.00;;;;;;5114786;28;20084;-81
2022/12/13 12:50:14;;;;;;;7.57;5.05;;;11.70;91.10;;;;;;5110189;28;20038;-81
2022/12/13 12:53:05;;;;;;;7.63;4.78;;;11.60;91.20;;;;;;5116496;28;20128;-80
2022/12/13 12:55:48;;;;;;;8.55;5.45;;;11.50;91.10;;;;;;5116421;28;20032;-81
2022/12/13 12:58:32;;;;;;;9.20;5.15;;;11.40;91.30;;;;;;5116291;28;20028;-81
2022/12/13 13:01:12;;;;;;;;;;;11.40;91.30;;;;;;5116350;28;20062;-80
2022/12/13 13:03:41;;;;;;;6.78;4.80;;;11.30;91.60;;;;;;5117442;28;19903;-80
2022/12/13 13:06:12;;;;;;;6.55;4.28;;;11.30;91.80;;;;;;5118493;28;20028;-79