Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:13;;;;;;;11.60;10.50;;;5.10;99.90;;;;;;5091067;28;20493;-45
2023/12/14 00:03:43;;;;;;;9.88;8.65;;;5.10;99.90;;;;;;5091477;28;20071;-45
2023/12/14 00:06:13;;;;;;;13.60;10.82;;;5.10;99.90;;;;;;5089686;28;20400;-43
2023/12/14 00:08:39;;;;;;;10.68;9.63;;;5.00;99.90;;;;;;5095075;28;20401;-45
2023/12/14 00:11:09;;;;;;;11.45;10.30;;;5.10;99.90;;;;;;5095032;28;20048;-46
2023/12/14 00:13:35;;;;;;;11.52;10.50;;;5.00;99.90;;;;;;5091297;28;20036;-45
2023/12/14 00:16:02;;;;;;;10.98;9.80;;;5.00;99.90;;;;;;5085970;28;20062;-45
2023/12/14 00:18:27;;;;;;;9.77;8.88;;;5.00;99.90;;;;;;5091323;28;20036;-44
2023/12/14 00:20:53;;;;;;;8.77;7.88;;;5.00;99.90;;;;;;5088143;28;20044;-45
2023/12/14 00:23:20;;;;;;;8.90;8.10;;;5.00;99.90;;;;;;5083770;28;20446;-44
2023/12/14 00:25:45;;;;;;;9.77;8.88;;;5.00;99.90;;;;;;5089989;28;20047;-44
2023/12/14 00:28:11;;;;;;;10.68;9.68;;;5.10;99.90;;;;;;5085085;28;20497;-47
2023/12/14 00:30:36;;;;;;;10.60;9.60;;;5.00;99.90;;;;;;5086852;28;20474;-44
2023/12/14 00:33:02;;;;;;;11.45;10.35;;;5.00;99.90;;;;;;5089101;28;20058;-44
2023/12/14 00:35:28;;;;;;;10.48;9.45;;;5.00;99.90;;;;;;5089000;28;20181;-44
2023/12/14 00:37:53;;;;;;;11.30;10.20;;;5.00;99.90;;;;;;5087996;28;20077;-43
2023/12/14 00:40:20;;;;;;;11.13;10.02;;;5.00;99.90;;;;;;5086404;28;20123;-43
2023/12/14 00:42:46;;;;;;;12.20;11.00;;;5.00;99.90;;;;;;5087105;28;20120;-46
2023/12/14 00:45:11;;;;;;;11.25;10.15;;;5.00;99.90;;;;;;5088755;28;20091;-44
2023/12/14 00:47:37;;;;;;;11.15;10.10;;;5.00;99.90;;;;;;5087098;28;20452;-43
2023/12/14 00:50:03;;;;;;;12.23;11.02;;;5.00;99.90;;;;;;5088033;28;20040;-48
2023/12/14 00:52:28;;;;;;;11.88;10.77;;;5.00;99.90;;;;;;5083676;28;20047;-47
2023/12/14 00:54:54;;;;;;;10.55;9.55;;;5.00;99.90;;;;;;5084869;28;20036;-44
2023/12/14 00:57:20;;;;;;;12.57;11.27;;;5.00;99.90;;;;;;5085730;28;20044;-45
2023/12/14 00:59:45;;;;;;;11.18;10.13;;;5.00;99.90;;;;;;5085260;28;20068;-44
2023/12/14 01:02:11;;;;;;;11.82;10.73;;;5.00;99.90;;;;;;5086636;28;20036;-44
2023/12/14 01:04:37;;;;;;;11.00;9.90;;;5.00;99.90;;;;;;5087191;28;20032;-44
2023/12/14 01:07:03;;;;;;;13.30;11.90;;;5.00;99.90;;;;;;5081817;28;20036;-44
2023/12/14 01:09:29;;;;;;;11.35;10.02;;;5.00;99.90;;;;;;5064364;28;20052;-43
2023/12/14 01:11:55;;;;;;;12.15;11.05;;;5.00;99.90;;;;;;5083586;28;20035;-46
2023/12/14 01:14:20;;;;;;;11.35;10.20;;;5.00;99.90;;;;;;5085533;28;20080;-45
2023/12/14 01:16:46;;;;;;;11.80;10.57;;;5.00;99.90;;;;;;5081638;28;20048;-46
2023/12/14 01:19:11;;;;;;;11.80;10.05;;;5.00;99.90;;;;;;5080096;28;20044;-45
2023/12/14 01:21:37;;;;;;;10.13;9.13;;;5.00;99.90;;;;;;5085664;28;20439;-45
2023/12/14 01:24:03;;;;;;;9.38;8.48;;;5.00;99.90;;;;;;5088285;28;20028;-44
2023/12/14 01:26:28;;;;;;;9.23;8.27;;;5.00;99.90;;;;;;5088367;28;20097;-46
2023/12/14 01:28:54;;;;;;;10.55;9.25;;;5.00;99.90;;;;;;5084990;28;20057;-45
2023/12/14 01:31:23;;;;;;;10.27;9.38;;;5.00;99.90;;;;;;5085708;28;20481;-44
2023/12/14 01:33:49;;;;;;;10.32;9.35;;;5.00;99.90;;;;;;5088833;28;20104;-44
2023/12/14 01:36:25;;;;;;;10.18;9.23;;;5.00;99.90;;;;;;5086717;28;20130;-44
2023/12/14 01:38:51;;;;;;;10.45;9.35;;;5.00;99.90;;;;;;5085765;28;20081;-43
2023/12/14 01:41:16;;;;;;;10.68;9.68;;;5.00;99.90;;;;;;5087167;28;20355;-46
2023/12/14 01:43:42;;;;;;;10.00;9.00;;;5.00;99.90;;;;;;5085916;28;20055;-47
2023/12/14 01:46:08;;;;;;;9.00;8.10;;;5.00;99.90;;;;;;5086098;28;20047;-45
2023/12/14 01:48:34;;;;;;;10.15;9.25;;;5.00;99.90;;;;;;5086486;28;20093;-48
2023/12/14 01:50:59;;;;;;;10.23;9.23;;;4.90;99.90;;;;;;5088349;28;20036;-44
2023/12/14 01:53:26;;;;;;;10.68;9.57;;;4.90;99.90;;;;;;5086430;28;20405;-44
2023/12/14 01:55:51;;;;;;;9.60;8.73;;;4.90;99.90;;;;;;5086071;28;20501;-44
2023/12/14 01:58:17;;;;;;;10.20;9.20;;;5.00;99.90;;;;;;5086556;28;20036;-44
2023/12/14 02:00:59;;;;;;;9.75;8.75;;;4.90;99.90;;;;;;5083879;28;20139;-44
2023/12/14 02:03:25;;;;;;;9.80;8.90;;;5.00;99.90;;;;;;5085227;28;20051;-44
2023/12/14 02:05:51;;;;;;;8.38;7.57;;;4.90;99.90;;;;;;5088104;28;20048;-45
2023/12/14 02:08:16;;;;;;;10.15;9.10;;;4.90;99.90;;;;;;5089049;28;20393;-44
2023/12/14 02:10:42;;;;;;;10.15;9.15;;;4.90;99.90;;;;;;5087129;28;20252;-45
2023/12/14 02:13:07;;;;;;;9.70;8.80;;;4.90;99.90;;;;;;5088959;28;20079;-44
2023/12/14 02:15:33;;;;;;;10.38;9.27;;;4.90;99.90;;;;;;5083132;28;20036;-46
2023/12/14 02:17:59;;;;;;;9.80;8.88;;;4.90;99.90;;;;;;5089399;28;20059;-48
2023/12/14 02:20:24;;;;;;;10.10;9.07;;;4.90;99.90;;;;;;5082077;28;20143;-48
2023/12/14 02:22:51;;;;;;;10.32;9.00;;;4.90;99.90;;;;;;5081865;28;20036;-44
2023/12/14 02:25:18;;;;;;;10.33;8.73;;;4.90;99.90;;;;;;5083294;28;20044;-47
2023/12/14 02:27:44;;;;;;;9.98;8.52;;;4.90;99.90;;;;;;5083819;28;20068;-45
2023/12/14 02:30:11;;;;;;;11.50;9.45;;;4.90;99.90;;;;;;5085093;28;20068;-44
2023/12/14 02:32:37;;;;;;;13.00;8.77;;;4.90;99.90;;;;;;5086856;28;20382;-48
2023/12/14 02:35:03;;;;;;;7.43;6.60;;;4.90;99.90;;;;;;5087153;28;20417;-45
2023/12/14 02:37:29;;;;;;;10.13;7.20;;;4.90;99.90;;;;;;5086383;28;20047;-44
2023/12/14 02:39:55;;;;;;;9.13;7.63;;;4.80;99.90;;;;;;5086215;28;20032;-43
2023/12/14 02:42:20;;;;;;;9.23;8.27;;;4.80;99.90;;;;;;5085779;28;20489;-47
2023/12/14 02:44:46;;;;;;;9.77;8.02;;;4.80;99.90;;;;;;5087100;28;20397;-47
2023/12/14 02:47:12;;;;;;;8.75;7.15;;;4.70;99.90;;;;;;5079143;28;20089;-44
2023/12/14 02:49:38;;;;;;;10.93;8.13;;;4.80;99.90;;;;;;5086232;28;20052;-43
2023/12/14 02:52:03;;;;;;;8.73;7.30;;;4.70;99.90;;;;;;5086897;28;20032;-48
2023/12/14 02:54:29;;;;;;;9.55;8.38;;;4.70;99.90;;;;;;5084693;28;20508;-44
2023/12/14 02:56:55;;;;;;;9.75;8.75;;;4.70;99.90;;;;;;5088272;28;20076;-44
2023/12/14 02:59:21;;;;;;;12.05;7.72;;;4.70;99.90;;;;;;5088167;28;20075;-47
2023/12/14 03:01:46;;;;;;;10.65;8.07;;;4.70;99.90;;;;;;5087096;28;20035;-44
2023/12/14 03:04:12;;;;;;;8.95;8.00;;;4.70;99.90;;;;;;5083845;28;20048;-43
2023/12/14 03:06:37;;;;;;;6.63;5.82;;;4.70;99.90;;;;;;5069012;28;20154;-44
2023/12/14 03:09:03;;;;;;;13.25;9.27;;;4.70;99.90;;;;;;5087606;28;20032;-44
2023/12/14 03:11:29;;;;;;;12.55;9.18;;;4.70;99.90;;;;;;5090148;28;20158;-43
2023/12/14 03:13:54;;;;;;;9.75;7.03;;;4.70;99.90;;;;;;5090473;28;20130;-44
2023/12/14 03:16:20;;;;;;;10.65;8.88;;;4.70;99.90;;;;;;5086671;28;20384;-44
2023/12/14 03:18:47;;;;;;;9.55;8.00;;;4.70;99.90;;;;;;5088629;28;20040;-44
2023/12/14 03:21:13;;;;;;;10.23;8.40;;;4.60;99.90;;;;;;5091275;28;20040;-45
2023/12/14 03:23:38;;;;;;;11.30;9.05;;;4.60;99.90;;;;;;5090439;28;20093;-45
2023/12/14 03:26:04;;;;;;;10.05;7.07;;;4.60;99.90;;;;;;5086905;28;20055;-44
2023/12/14 03:28:29;;;;;;;11.73;9.38;;;4.60;99.90;;;;;;5088044;28;20742;-44
2023/12/14 03:30:55;;;;;;;11.30;9.38;;;4.60;99.90;;;;;;5069747;28;20040;-47
2023/12/14 03:33:22;;;;;;;11.23;8.68;;;4.60;99.90;;;;;;5086191;28;20044;-45
2023/12/14 03:35:47;;;;;;;11.90;9.32;;;4.60;99.90;;;;;;5088323;28;20164;-44
2023/12/14 03:38:13;;;;;;;11.70;9.38;;;4.60;99.90;;;;;;5088408;28;20079;-44
2023/12/14 03:40:39;;;;;;;10.82;8.48;;;4.60;99.90;;;;;;5089371;28;20537;-45
2023/12/14 03:43:05;;;;;;;10.52;9.00;;;4.60;99.90;;;;;;5088213;28;20127;-45
2023/12/14 03:45:31;;;;;;;12.18;9.73;;;4.60;99.90;;;;;;5088955;28;20413;-46
2023/12/14 03:47:56;;;;;;;11.25;9.30;;;4.60;99.90;;;;;;5070277;28;20058;-46
2023/12/14 03:50:22;;;;;;;10.50;7.43;;;4.60;99.90;;;;;;5068174;28;20036;-44
2023/12/14 03:52:48;;;;;;;9.23;7.68;;;4.60;99.90;;;;;;5085921;28;20518;-45
2023/12/14 03:55:15;;;;;;;11.15;8.73;;;4.60;99.90;;;;;;5090654;28;20131;-47
2023/12/14 03:57:41;;;;;;;10.00;7.57;;;4.60;99.90;;;;;;5087738;28;20040;-47
2023/12/14 04:00:10;;;;;;;10.82;8.85;;;4.60;99.90;;;;;;5087353;28;20055;-43
2023/12/14 04:02:36;;;;;;;10.65;8.63;;;4.60;99.90;;;;;;5087714;28;20044;-46
2023/12/14 04:05:01;;;;;;;9.13;7.00;;;4.60;99.90;;;;;;5088540;28;22146;-44
2023/12/14 04:07:27;;;;;;;10.70;8.60;;;4.60;99.90;;;;;;5089035;28;20090;-45
2023/12/14 04:09:52;;;;;;;12.60;9.07;;;4.60;99.90;;;;;;5089650;28;20083;-45
2023/12/14 04:12:18;;;;;;;10.48;9.25;;;4.60;99.90;;;;;;5089910;28;20473;-45
2023/12/14 04:14:44;;;;;;;10.10;8.93;;;4.60;99.90;;;;;;5088247;28;20979;-44
2023/12/14 04:17:10;;;;;;;9.95;8.48;;;4.60;99.90;;;;;;5087893;28;20036;-44
2023/12/14 04:19:38;;;;;;;9.88;8.02;;;4.60;99.90;;;;;;5088919;28;20051;-44
2023/12/14 04:22:04;;;;;;;9.90;7.75;;;4.60;99.90;;;;;;5090143;28;20506;-44
2023/12/14 04:24:30;;;;;;;8.98;8.00;;;4.60;99.90;;;;;;5086735;28;20124;-44
2023/12/14 04:26:56;;;;;;;9.77;8.27;;;4.60;99.90;;;;;;5090858;28;20071;-45
2023/12/14 04:29:21;;;;;;;9.95;8.00;;;4.60;99.90;;;;;;5088331;28;20473;-46
2023/12/14 04:31:48;;;;;;;8.07;7.25;;;4.60;99.90;;;;;;5085941;28;20044;-44
2023/12/14 04:34:15;;;;;;;9.07;8.18;;;4.60;99.90;;;;;;5087595;28;20079;-45
2023/12/14 04:36:42;;;;;;;9.23;8.32;;;4.60;99.90;;;;;;5082489;28;20507;-43
2023/12/14 04:39:08;;;;;;;9.98;8.07;;;4.60;99.90;;;;;;5087560;28;20036;-46
2023/12/14 04:41:33;;;;;;;8.52;7.65;;;4.60;99.90;;;;;;5087798;28;20036;-44
2023/12/14 04:43:59;;;;;;;8.70;7.07;;;4.60;99.90;;;;;;5088076;28;21930;-44
2023/12/14 04:46:24;;;;;;;9.90;8.00;;;4.60;99.90;;;;;;5085007;28;20442;-46
2023/12/14 04:48:50;;;;;;;10.98;8.27;;;4.60;99.90;;;;;;5087964;28;20042;-44
2023/12/14 04:51:16;;;;;;;11.13;8.35;;;4.60;99.90;;;;;;5084324;28;20052;-44
2023/12/14 04:53:41;;;;;;;10.63;8.50;;;4.60;99.90;;;;;;5089948;28;20481;-44
2023/12/14 04:56:11;;;;;;;9.82;7.82;;;4.60;99.90;;;;;;5086419;28;20036;-44
2023/12/14 04:58:41;;;;;;;9.30;8.02;;;4.60;99.90;;;;;;5084504;28;20123;-46
2023/12/14 05:01:07;;;;;;;8.93;7.93;;;4.60;99.90;;;;;;5084679;28;20066;-45
2023/12/14 05:03:33;;;;;;;9.52;8.52;;;4.60;99.90;;;;;;5086523;28;20031;-45
2023/12/14 05:05:59;;;;;;;8.57;7.78;;;4.60;99.90;;;;;;5086157;28;20036;-44
2023/12/14 05:08:24;;;;;;;10.43;7.85;;;4.60;99.90;;;;;;5078874;28;20511;-45
2023/12/14 05:10:50;;;;;;;11.93;8.95;;;4.60;99.90;;;;;;5083722;28;20033;-44
2023/12/14 05:13:15;;;;;;;10.35;8.32;;;4.60;99.90;;;;;;5087429;28;20047;-45
2023/12/14 05:15:41;;;;;;;8.50;7.65;;;4.60;99.90;;;;;;5089122;28;20040;-46
2023/12/14 05:18:07;;;;;;;9.05;8.05;;;4.60;99.90;;;;;;5066589;28;20496;-44
2023/12/14 05:20:34;;;;;;;9.45;8.48;;;4.60;99.90;;;;;;5082596;28;20109;-45
2023/12/14 05:22:59;;;;;;;8.75;7.85;;;4.60;99.90;;;;;;5084971;28;20062;-47
2023/12/14 05:25:25;;;;;;;8.82;8.00;;;4.60;99.90;;;;;;5088463;28;20043;-45
2023/12/14 05:27:51;;;;;;;9.50;8.50;;;4.60;99.90;;;;;;5086756;28;20036;-45
2023/12/14 05:30:17;;;;;;;8.10;7.32;;;4.60;99.90;;;;;;5090921;28;20562;-44
2023/12/14 05:32:43;;;;;;;8.52;7.70;;;4.50;99.90;;;;;;5086937;28;20112;-47
2023/12/14 05:35:09;;;;;;;9.35;8.43;;;4.50;99.90;;;;;;5083737;28;20039;-44
2023/12/14 05:37:35;;;;;;;9.02;7.70;;;4.60;99.90;;;;;;5087123;28;20040;-43
2023/12/14 05:40:02;;;;;;;9.25;8.20;;;4.50;99.90;;;;;;5084234;28;20398;-43
2023/12/14 05:42:28;;;;;;;9.80;8.65;;;4.60;99.90;;;;;;5087362;28;20520;-43
2023/12/14 05:44:54;;;;;;;8.85;7.97;;;4.60;99.90;;;;;;5080696;28;20063;-45
2023/12/14 05:47:19;;;;;;;9.57;8.45;;;4.60;99.90;;;;;;5086602;28;20133;-44
2023/12/14 05:49:45;;;;;;;12.32;8.63;;;4.60;99.90;;;;;;5083172;28;20146;-45
2023/12/14 05:52:11;;;;;;;10.75;8.52;;;4.60;99.90;;;;;;5087053;28;20416;-45
2023/12/14 05:54:38;;;;;;;10.00;8.40;;;4.60;99.90;;;;;;5086054;28;20147;-44
2023/12/14 05:57:04;;;;;;;10.82;8.65;;;4.60;99.90;;;;;;5085815;28;20036;-44
2023/12/14 05:59:29;;;;;;;9.88;8.88;;;4.60;99.90;;;;;;5085993;28;20091;-43
2023/12/14 06:01:58;;;;;;;10.25;8.50;;;4.60;99.90;;;;;;5086503;28;20067;-43
2023/12/14 06:04:24;;;;;;;11.88;9.43;;;4.60;99.90;;;;;;5086029;28;20156;-47
2023/12/14 06:06:50;;;;;;;11.05;9.00;;;4.60;99.90;;;;;;5085262;28;20075;-45
2023/12/14 06:09:17;;;;;;;11.98;8.82;;;4.60;99.90;;;;;;5085375;28;20342;-43
2023/12/14 06:11:43;;;;;;;10.02;8.20;;;4.60;99.90;;;;;;5083704;28;20040;-45
2023/12/14 06:14:08;;;;;;;10.30;8.55;;;4.60;99.90;;;;;;5084886;28;20139;-47
2023/12/14 06:16:34;;;;;;;10.35;8.65;;;4.60;99.90;;;;;;5082701;28;20028;-44
2023/12/14 06:19:00;;;;;;;10.75;9.35;;;4.60;99.90;;;;;;5086058;28;20064;-44
2023/12/14 06:21:28;;;;;;;8.77;7.55;;;4.60;99.90;;;;;;5087866;28;20037;-44
2023/12/14 06:23:54;;;;;;;;;;;4.60;99.90;;;;;;5088626;28;20055;-44
2023/12/14 06:26:19;;;;;;;10.65;8.43;;;4.60;99.90;;;;;;5087553;28;20365;-44
2023/12/14 06:28:45;;;;;;;10.18;8.82;;;4.60;99.90;;;;;;5084683;28;20150;-44
2023/12/14 06:31:14;;;;;;;9.55;8.55;;;4.60;99.90;;;;;;5085495;28;20040;-43
2023/12/14 06:33:40;;;;;;;9.52;8.40;;;4.60;99.90;;;;;;5092976;28;20040;-44
2023/12/14 06:36:07;;;;;;;10.80;8.32;;;4.60;99.90;;;;;;5093500;28;20131;-45
2023/12/14 06:38:33;;;;;;;9.50;8.50;;;4.60;99.90;;;;;;5087651;28;20043;-43
2023/12/14 06:40:58;;;;;;;9.52;8.18;;;4.60;99.90;;;;;;5089523;28;20036;-45
2023/12/14 06:43:24;;;;;;;9.50;8.50;;;4.60;99.90;;;;;;5087881;28;20201;-45
2023/12/14 06:45:49;;;;;;;9.80;8.80;;;4.60;99.90;;;;;;5087732;28;20043;-44
2023/12/14 06:48:15;;;;;;;8.80;7.88;;;4.60;99.90;;;;;;5088915;28;20477;-46
2023/12/14 06:50:41;;;;;;;9.73;8.40;;;4.60;99.90;;;;;;5085614;28;20136;-44
2023/12/14 06:53:06;;;;;;;10.65;8.48;;;4.60;99.90;;;;;;5086012;28;20114;-44
2023/12/14 06:55:32;;;;;;;11.45;9.02;;;4.60;99.90;;;;;;5086143;28;20032;-46
2023/12/14 06:57:57;;;;;;;13.75;9.82;;;4.60;99.90;;;;;;5082050;28;20038;-47
2023/12/14 07:00:23;;;;;;;10.40;9.18;;;4.60;99.90;;;;;;5087122;28;20070;-46
2023/12/14 07:02:48;;;;;;;12.15;9.50;;;4.60;99.90;;;;;;5086388;28;20060;-47
2023/12/14 07:05:14;;;;;;;10.52;9.00;;;4.60;99.90;;;;;;5085506;28;20047;-46
2023/12/14 07:07:40;;;;;;;13.60;9.55;;;4.60;99.90;;;;;;5087501;28;20036;-45
2023/12/14 07:10:06;;;;;;;12.68;9.43;;;4.60;99.90;;;;;;5087498;28;20032;-43
2023/12/14 07:12:32;;;;;;;11.07;9.80;;;4.60;99.90;;;;;;5087124;28;20538;-44
2023/12/14 07:14:57;;;;;;;9.57;7.72;;;4.50;99.90;;;;;;5088042;28;20071;-43
2023/12/14 07:17:23;;;;;;;11.05;9.30;;;4.50;99.90;;;;;;5068996;28;20044;-45
2023/12/14 07:19:51;;;;;;;11.40;9.00;;;4.50;99.90;;;;;;5090543;28;20040;-44
2023/12/14 07:22:16;;;;;;;12.60;9.25;;;4.50;99.90;;;;;;5090134;28;20132;-46
2023/12/14 07:24:42;;;;;;;13.05;9.07;;;4.50;99.90;;;;;;5091596;28;20595;-46
2023/12/14 07:27:07;;;;;;;11.18;9.60;;;4.50;99.90;;;;;;5089663;28;20039;-45
2023/12/14 07:29:33;;;;;;;11.77;8.80;;;4.50;99.90;;;;;;5087217;28;20032;-47
2023/12/14 07:31:59;;;;;;;10.65;8.93;;;4.50;99.90;;;;;;5087912;28;20414;-45
2023/12/14 07:34:27;;;;;;;11.27;9.48;;;4.50;99.90;;;;;;5089600;28;20376;-49
2023/12/14 07:36:53;;;;;;;10.55;9.45;;;4.60;99.90;;;;;;5084235;28;20036;-47
2023/12/14 07:39:19;;;;;;;11.50;9.82;;;4.50;99.90;;;;;;5090387;28;20400;-45
2023/12/14 07:41:45;;;;;;;11.27;9.55;;;4.50;99.90;;;;;;5089880;28;20447;-46
2023/12/14 07:44:10;;;;;;;13.05;9.25;;;4.50;99.90;;;;;;5087408;28;20047;-45
2023/12/14 07:46:39;;;;;;;12.00;9.95;;;4.50;99.90;;;;;;5084589;28;20489;-48
2023/12/14 07:49:05;;;;;;;11.75;9.73;;;4.50;99.90;;;;;;5087597;28;20071;-45
2023/12/14 07:51:30;;;;;;;11.60;10.13;;;4.50;99.90;;;;;;5087516;28;20477;-48
2023/12/14 07:53:56;;;;;;;11.80;10.15;;;4.50;99.90;;;;;;5086524;28;20133;-45
2023/12/14 07:56:25;;;;;;;11.93;9.32;;;4.50;99.90;;;;;;5085933;28;20043;-45
2023/12/14 07:58:51;;;;;;;12.90;10.07;;;4.50;99.90;;;;;;5086501;28;20513;-45
2023/12/14 08:01:16;;;;;;;11.25;9.43;;;4.50;99.90;;;;;;5084900;28;20058;-45
2023/12/14 08:03:42;;;;;;;12.48;9.88;;;4.50;99.90;;;;;;5085405;28;20095;-45
2023/12/14 08:06:07;;;;;;;11.23;10.02;;;4.50;99.90;;;;;;5089870;28;20126;-45
2023/12/14 08:08:33;;;;;;;12.18;9.77;;;4.50;99.90;;;;;;5071187;28;20039;-46
2023/12/14 08:10:59;;;;;;;12.40;9.80;;;4.50;99.90;;;;;;5075900;28;20047;-47
2023/12/14 08:13:24;;;;;;;10.55;9.48;;;4.50;99.90;;;;;;5085414;28;20553;-45
2023/12/14 08:15:50;;;;;;;12.40;9.52;;;4.50;99.90;;;;;;5087017;28;20419;-49
2023/12/14 08:18:16;;;;;;;13.88;10.05;;;4.50;99.90;;;;;;5091619;28;20078;-44
2023/12/14 08:20:41;;;;;;;10.77;9.68;;;4.50;99.90;;;;;;5087779;28;20080;-46
2023/12/14 08:23:07;;;;;;;12.82;9.73;;;4.50;99.90;;;;;;5089842;28;20442;-45
2023/12/14 08:25:33;;;;;;;12.07;10.13;;;4.60;99.90;;;;;;5089478;28;20044;-46
2023/12/14 08:27:58;;;;;;;11.00;8.95;;;4.50;99.90;;;;;;5089180;28;20036;-45
2023/12/14 08:30:24;;;;;;;11.73;9.45;;;4.60;99.90;;;;;;5086555;28;20116;-46
2023/12/14 08:32:49;;;;;;;11.07;9.73;;;4.60;99.90;;;;;;5089523;28;20059;-45
2023/12/14 08:35:15;;;;;;;10.82;9.68;;;4.60;99.90;;;;;;5070846;28;20370;-48
2023/12/14 08:37:41;;;;;;;12.32;9.93;;;4.60;99.90;;;;;;5092389;28;20066;-45
2023/12/14 08:40:07;;;;;;;11.80;10.00;;;4.60;99.90;;;;;;5092214;28;20481;-45
2023/12/14 08:42:33;;;;;;;12.73;10.23;;;4.60;99.90;;;;;;5095373;28;20059;-46
2023/12/14 08:44:59;;;;;;;17.23;10.73;;;4.60;99.90;;;;;;5089654;28;20047;-45
2023/12/14 08:47:24;;;;;;;11.75;10.55;;;4.60;99.90;;;;;;5092032;28;20074;-45
2023/12/14 08:49:50;;;;;;;12.90;10.40;;;4.70;99.90;;;;;;5088657;28;20036;-45
2023/12/14 08:52:16;;;;;;;12.95;9.63;;;4.60;99.90;;;;;;5086229;28;20068;-46
2023/12/14 08:54:44;;;;;;;12.98;10.40;;;4.70;99.90;;;;;;5085144;28;20028;-46
2023/12/14 08:57:10;;;;;;;14.20;11.40;;;4.70;99.90;;;;;;5089478;28;20485;-45
2023/12/14 08:59:35;;;;;;;14.80;11.02;;;4.70;99.90;;;;;;5087727;28;20131;-45
2023/12/14 09:02:01;;;;;;;14.10;11.15;;;4.60;99.90;;;;;;5090441;28;20118;-44
2023/12/14 09:04:27;;;;;;;16.50;11.38;;;4.60;99.90;;;;;;5089686;28;20420;-45
2023/12/14 09:06:52;;;;;;;16.77;11.80;;;4.70;99.90;;;;;;5091183;28;20046;-44
2023/12/14 09:09:18;;;;;;;14.23;11.23;;;4.70;99.90;;;;;;5090785;28;20092;-45
2023/12/14 09:11:44;;;;;;;14.70;11.23;;;4.70;99.90;;;;;;5090899;28;20101;-46
2023/12/14 09:14:10;;;;;;;14.48;11.35;;;4.70;99.90;;;;;;5090721;28;20066;-45
2023/12/14 09:16:36;;;;;;;12.75;10.73;;;4.70;99.90;;;;;;5090225;28;20040;-45
2023/12/14 09:19:01;;;;;;;14.38;10.75;;;4.70;99.90;;;;;;5089752;28;20421;-45
2023/12/14 09:21:27;;;;;;;15.98;10.80;;;4.70;99.90;;;;;;5089267;28;20070;-46
2023/12/14 09:23:53;;;;;;;14.00;9.55;;;4.70;99.90;;;;;;5090846;28;20036;-44
2023/12/14 09:26:19;;;;;;;11.82;9.65;;;4.70;99.90;;;;;;5090952;28;20519;-46
2023/12/14 09:28:45;;;;;;;13.00;9.55;;;4.70;99.90;;;;;;5090505;28;20043;-45
2023/12/14 09:31:11;;;;;;;12.38;10.35;;;4.70;99.90;;;;;;5090222;28;20036;-48
2023/12/14 09:33:36;;;;;;;14.80;10.15;;;4.70;99.90;;;;;;5089917;28;20117;-46
2023/12/14 09:36:02;;;;;;;13.23;10.70;;;4.70;99.90;;;;;;5090569;28;20485;-44
2023/12/14 09:38:28;;;;;;;13.05;10.38;;;4.80;99.90;;;;;;5090961;28;20048;-45
2023/12/14 09:40:53;;;;;;;14.13;10.13;;;4.80;99.90;;;;;;5090653;28;20032;-44
2023/12/14 09:43:21;;;;;;;12.98;10.48;;;4.80;99.90;;;;;;5090252;28;20043;-46
2023/12/14 09:45:48;;;;;;;12.80;10.68;;;4.80;99.90;;;;;;5090751;28;20052;-45
2023/12/14 09:48:15;;;;;;;14.45;9.52;;;4.80;99.90;;;;;;5089476;28;20044;-48
2023/12/14 09:50:42;;;;;;;13.48;9.88;;;4.80;99.90;;;;;;5091004;28;20123;-45
2023/12/14 09:53:08;;;;;;;13.82;9.40;;;4.80;99.90;;;;;;5089528;28;20358;-46
2023/12/14 09:55:34;;;;;;;11.15;9.93;;;4.90;99.90;;;;;;5089823;28;20040;-46
2023/12/14 09:58:02;;;;;;;12.75;11.00;;;4.90;99.90;;;;;;5089659;28;20036;-46
2023/12/14 10:00:38;;;;;;;13.75;10.82;;;4.90;99.90;;;;;;5090206;28;20060;-46
2023/12/14 10:03:26;;;;;;;12.77;10.25;;;5.00;99.90;;;;;;5091127;28;20032;-46
2023/12/14 10:05:52;;;;;;;14.05;10.10;;;5.00;99.90;;;;;;5087569;28;20169;-46
2023/12/14 10:08:18;;;;;;;14.93;11.18;;;4.90;99.90;;;;;;5095403;28;20047;-45
2023/12/14 10:10:52;;;;;;;15.45;11.45;;;5.00;99.90;;;;;;5091234;28;20042;-46
2023/12/14 10:13:18;;;;;;;13.63;10.50;;;5.00;99.90;;;;;;5094444;28;20055;-45
2023/12/14 10:15:46;;;;;;;16.02;11.68;;;5.00;99.90;;;;;;5094100;28;20043;-46
2023/12/14 10:18:24;;;;;;;15.05;11.98;;;5.00;99.90;;;;;;5094626;28;20051;-47
2023/12/14 10:20:50;;;;;;;12.93;11.25;;;5.00;99.90;;;;;;5094505;28;20043;-46
2023/12/14 10:23:16;;;;;;;15.57;12.18;;;5.00;99.90;;;;;;5093872;28;20048;-46
2023/12/14 10:25:42;;;;;;;16.02;12.07;;;5.00;99.90;;;;;;5093707;28;20063;-44
2023/12/14 10:28:08;;;;;;;15.82;12.23;;;5.00;99.90;;;;;;5093932;28;20043;-43
2023/12/14 10:30:34;;;;;;;12.02;10.70;;;5.10;99.90;;;;;;5096779;28;20115;-46
2023/12/14 10:33:00;;;;;;;13.88;11.48;;;5.10;99.90;;;;;;5074869;28;20071;-44
2023/12/14 10:35:27;;;;;;;15.65;11.98;;;5.10;99.90;;;;;;5091284;28;20404;-44
2023/12/14 10:37:52;;;;;;;15.57;11.98;;;5.20;99.90;;;;;;5090245;28;20500;-44
2023/12/14 10:40:18;;;;;;;14.88;11.73;;;5.20;99.90;;;;;;5080310;28;20040;-44
2023/12/14 10:42:45;;;;;;;13.27;11.05;;;5.20;99.90;;;;;;5084490;28;20105;-43
2023/12/14 10:45:16;;;;;;;12.25;10.60;;;5.20;99.90;;;;;;5089209;28;20058;-43
2023/12/14 10:47:47;;;;;;;13.80;10.40;;;5.30;99.90;;;;;;5088200;28;20110;-45
2023/12/14 10:50:13;;;;;;;16.98;11.90;;;5.20;99.90;;;;;;5093832;28;20052;-44
2023/12/14 10:52:40;;;;;;;16.70;11.25;;;5.20;99.90;;;;;;5092193;28;20477;-47
2023/12/14 10:55:15;;;;;;;15.85;11.73;;;5.20;99.90;;;;;;5088703;28;20047;-45
2023/12/14 10:57:40;;;;;;;15.32;11.60;;;5.20;99.90;;;;;;5091018;28;20054;-44
2023/12/14 11:00:08;;;;;;;14.23;11.82;;;5.30;99.90;;;;;;5091948;28;20489;-45
2023/12/14 11:02:46;;;;;;;15.18;11.45;;;5.30;99.90;;;;;;5090138;28;20416;-44
2023/12/14 11:05:15;;;;;;;13.90;11.60;;;5.20;99.90;;;;;;5091553;28;20067;-48
2023/12/14 11:07:54;;;;;;;14.98;11.40;;;5.30;99.90;;;;;;5089044;28;20127;-45
2023/12/14 11:10:28;;;;;;;17.17;13.05;;;5.30;99.90;;;;;;5091869;28;20046;-44
2023/12/14 11:13:01;;;;;;;13.75;12.07;;;5.40;99.90;;;;;;5089127;28;20041;-44
2023/12/14 11:15:28;;;;;;;14.75;11.70;;;5.30;99.90;;;;;;5090291;28;20036;-45
2023/12/14 11:18:12;;;;;;;14.48;12.70;;;5.40;99.90;;;;;;5087342;28;20086;-44
2023/12/14 11:21:01;;;;;;;15.52;12.90;;;5.40;99.90;;;;;;5088447;28;20040;-45
2023/12/14 11:23:30;;;;;;;15.57;12.93;;;5.40;99.90;;;;;;5091402;28;20401;-44
2023/12/14 11:26:05;;;;;;;17.08;11.88;;;5.40;99.90;;;;;;5091192;28;20050;-44
2023/12/14 11:28:32;;;;;;;15.95;12.50;;;5.50;99.90;;;;;;5091346;28;20044;-44
2023/12/14 11:30:58;;;;;;;15.65;12.48;;;5.50;99.90;;;;;;5090795;28;20036;-44
2023/12/14 11:33:24;;;;;;;17.10;13.13;;;5.50;99.90;;;;;;5090446;28;20458;-45
2023/12/14 11:35:52;;;;;;;14.38;12.13;;;5.50;99.90;;;;;;5090320;28;20557;-45
2023/12/14 11:38:20;;;;;;;19.23;12.70;;;5.50;99.90;;;;;;5089615;28;20119;-44
2023/12/14 11:40:48;;;;;;;15.95;11.90;;;5.50;99.90;;;;;;5090367;28;20043;-44
2023/12/14 11:43:15;;;;;;;14.77;12.35;;;5.50;99.90;;;;;;5073009;28;20063;-43
2023/12/14 11:45:41;;;;;;;15.65;12.07;;;5.50;99.90;;;;;;5090219;28;20381;-46
2023/12/14 11:48:10;;;;;;;15.20;12.35;;;5.50;99.90;;;;;;5089192;28;20051;-43
2023/12/14 11:50:40;;;;;;;13.82;11.65;;;5.50;99.90;;;;;;5071340;28;20053;-44
2023/12/14 11:53:07;;;;;;;16.88;11.88;;;5.50;99.90;;;;;;5090525;28;20047;-44
2023/12/14 11:55:35;;;;;;;14.48;11.27;;;5.60;99.90;;;;;;5078556;28;20052;-45
2023/12/14 11:58:01;;;;;;;19.13;12.73;;;5.60;99.90;;;;;;5069785;28;20085;-44
2023/12/14 12:00:30;;;;;;;15.45;11.85;;;5.60;99.90;;;;;;5088339;28;20040;-44
2023/12/14 12:03:12;;;;;;;13.70;10.73;;;5.60;99.90;;;;;;5090671;28;20417;-45
2023/12/14 12:05:43;;;;;;;15.18;11.63;;;5.60;99.90;;;;;;5091402;28;20048;-45
2023/12/14 12:08:10;;;;;;;13.95;12.13;;;5.60;99.90;;;;;;5086870;28;20048;-44
2023/12/14 12:10:36;;;;;;;15.90;12.13;;;5.60;99.90;;;;;;5089790;28;20050;-44
2023/12/14 12:13:04;;;;;;;15.43;11.55;;;5.60;99.90;;;;;;5088713;28;20553;-45
2023/12/14 12:15:36;;;;;;;13.38;11.55;;;5.70;99.90;;;;;;5092025;28;20047;-45
2023/12/14 12:18:05;;;;;;;13.98;11.65;;;5.60;99.90;;;;;;5083474;28;20427;-44
2023/12/14 12:20:30;;;;;;;13.45;11.05;;;5.70;99.90;;;;;;5069165;28;20046;-45
2023/12/14 12:22:56;;;;;;;16.52;11.05;;;5.70;99.90;;;;;;5089686;28;20143;-44
2023/12/14 12:25:22;;;;;;;15.55;11.30;;;5.60;99.90;;;;;;5088467;28;20048;-44
2023/12/14 12:27:48;;;;;;;15.20;11.15;;;5.70;99.90;;;;;;5091589;28;20470;-47
2023/12/14 12:30:15;;;;;;;15.30;11.32;;;5.60;99.90;;;;;;5090600;28;20062;-43
2023/12/14 12:32:41;;;;;;;14.23;11.73;;;5.70;99.90;;;;;;5089560;28;20566;-44
2023/12/14 12:35:07;;;;;;;12.35;11.05;;;5.60;99.90;;;;;;5090000;28;20036;-47
2023/12/14 12:37:33;;;;;;;13.50;11.05;;;5.60;99.90;;;;;;5087220;28;20032;-44
2023/12/14 12:39:59;;;;;;;14.35;11.15;;;5.60;99.90;;;;;;5090051;28;20036;-46
2023/12/14 12:42:25;;;;;;;12.32;11.02;;;5.60;99.90;;;;;;5089082;28;20549;-47