Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:25;;;;;;;;;;;8.50;99.90;;;;;;5009726;28;19956;-73
2022/05/04 00:03:52;;;;;;;;;;;8.50;99.90;;;;;;5029926;28;19956;-72
2022/05/04 00:06:18;;;;;;;;;;;8.50;99.90;;;;;;5009394;28;19936;-73
2022/05/04 00:08:43;;;;;;;;;;;8.50;99.90;;;;;;5016297;28;19920;-73
2022/05/04 00:11:09;;;;;;;;;;;8.50;99.90;;;;;;5034329;28;19935;-72
2022/05/04 00:13:34;;;;;;;;;;;8.40;99.90;;;;;;5010160;28;19957;-73
2022/05/04 00:16:01;;;;;;;;;;;8.40;99.90;;;;;;5032571;28;19987;-73
2022/05/04 00:18:27;;;;;;;;;;;8.40;99.90;;;;;;5012973;28;20023;-73
2022/05/04 00:20:54;;;;;;;;;;;8.40;99.90;;;;;;5034742;28;19921;-73
2022/05/04 00:23:19;;;;;;;;;;;8.40;99.90;;;;;;5033150;28;19951;-71
2022/05/04 00:25:45;;;;;;;;;;;8.40;99.90;;;;;;5027880;28;20011;-73
2022/05/04 00:28:11;;;;;;;;;;;8.40;99.90;;;;;;5033177;28;19921;-73
2022/05/04 00:30:36;;;;;;;;;;;8.30;99.90;;;;;;5011038;28;19966;-73
2022/05/04 00:33:02;;;;;;;;;;;8.30;99.90;;;;;;5021672;28;19928;-72
2022/05/04 00:35:27;;;;;;;;;;;8.30;99.90;;;;;;5034075;28;19940;-73
2022/05/04 00:37:54;;;;;;;;;;;8.30;99.90;;;;;;5030773;28;20386;-73
2022/05/04 00:40:20;;;;;;;;;;;8.30;99.90;;;;;;5033200;28;19972;-73
2022/05/04 00:42:45;;;;;;;;;;;8.30;99.90;;;;;;5026110;28;19978;-73
2022/05/04 00:45:11;;;;;;;;;;;8.30;99.90;;;;;;5019194;28;19980;-72
2022/05/04 00:47:37;;;;;;;;;;;8.30;99.90;;;;;;5005334;28;20465;-73
2022/05/04 00:50:05;;;;;;;;;;;8.30;99.90;;;;;;5031159;28;19982;-72
2022/05/04 00:52:32;;;;;;;;;;;8.30;99.90;;;;;;5034071;28;19921;-73
2022/05/04 00:54:59;;;;;;;;;;;8.30;99.90;;;;;;5009289;28;20368;-72
2022/05/04 01:00:11;;;;;;;;;;;8.30;99.90;;;;;;5027423;28;19920;-73
2022/05/04 01:02:36;;;;;;;;;;;8.30;99.90;;;;;;5030669;28;20074;-73
2022/05/04 01:05:02;;;;;;;;;;;8.20;99.90;;;;;;5025927;28;20008;-73
2022/05/04 01:07:28;;;;;;;;;;;8.20;99.90;;;;;;5027888;28;19929;-72
2022/05/04 01:09:53;;;;;;;;;;;8.20;99.90;;;;;;5031313;28;19967;-73
2022/05/04 01:12:22;;;;;;;;;;;8.30;99.90;;;;;;5010721;28;19924;-73
2022/05/04 01:14:48;;;;;;;;;;;8.30;99.90;;;;;;5033867;28;19936;-73
2022/05/04 01:17:13;;;;;;;;;;;8.20;99.90;;;;;;5029817;28;19934;-72
2022/05/04 01:19:39;;;;;;;;;;;8.20;99.90;;;;;;5016258;28;19953;-73
2022/05/04 01:22:06;;;;;;;;;;;8.20;99.90;;;;;;5034115;28;20521;-73
2022/05/04 01:24:32;;;;;;;;;;;8.20;99.90;;;;;;5028514;28;19994;-73
2022/05/04 01:26:57;;;;;;;;;;;8.20;99.90;;;;;;5013759;28;20394;-73
2022/05/04 01:29:23;;;;;;;;;;;8.20;99.90;;;;;;5025052;28;19974;-73
2022/05/04 01:31:49;;;;;;;;;;;8.10;99.90;;;;;;5031664;28;19976;-73
2022/05/04 01:34:14;;;;;;;;;;;8.10;99.90;;;;;;5013058;28;20426;-73
2022/05/04 01:36:40;;;;;;;;;;;8.10;99.90;;;;;;4994211;28;19971;-73
2022/05/04 01:39:07;;;;;;;;;;;8.10;99.90;;;;;;5033599;28;19964;-72
2022/05/04 01:44:17;;;;;;;;;;;8.10;99.90;;;;;;5033194;28;19928;-72
2022/05/04 01:46:42;;;;;;;;;;;8.10;99.90;;;;;;5027701;28;20391;-73
2022/05/04 01:49:08;;;;;;;;;;;8.10;99.90;;;;;;5014387;28;19947;-73
2022/05/04 01:51:33;;;;;;;;;;;8.10;99.90;;;;;;5014522;28;19925;-72
2022/05/04 01:53:59;;;;;;;;;;;8.10;99.90;;;;;;5024811;28;19939;-73
2022/05/04 01:56:26;;;;;;;;;;;8.10;99.90;;;;;;5029694;28;20295;-73
2022/05/04 01:58:52;;;;;;;;;;;8.10;99.90;;;;;;5025456;28;19925;-73
2022/05/04 02:01:18;;;;;;;;;;;8.10;99.90;;;;;;5014657;28;19931;-73
2022/05/04 02:03:43;;;;;;;;;;;8.00;99.90;;;;;;5015807;28;19967;-73
2022/05/04 02:06:09;;;;;;;;;;;8.00;99.90;;;;;;5020900;28;19921;-73
2022/05/04 02:08:35;;;;;;;;;;;8.00;99.90;;;;;;5010682;28;19927;-73
2022/05/04 02:11:01;;;;;;;;;;;8.00;99.90;;;;;;4993435;28;19925;-73
2022/05/04 02:13:28;;;;;;;;;;;8.00;99.90;;;;;;5008506;28;19933;-73
2022/05/04 02:15:53;;;;;;;;;;;8.00;99.90;;;;;;5001578;28;20409;-73
2022/05/04 02:18:19;;;;;;;;;;;8.00;99.90;;;;;;5005211;28;19929;-72
2022/05/04 02:20:45;;;;;;;;;;;8.00;99.90;;;;;;5023768;28;19920;-73
2022/05/04 02:23:10;;;;;;;;;;;8.00;99.90;;;;;;5024054;28;19921;-73
2022/05/04 02:25:36;;;;;;;;;;;8.00;99.90;;;;;;5032588;28;19956;-72
2022/05/04 02:28:01;;;;;;;;;;;8.00;99.90;;;;;;5029797;28;19920;-73
2022/05/04 02:30:29;;;;;;;;;;;8.00;99.90;;;;;;5030844;28;20343;-73
2022/05/04 02:32:55;;;;;;;;;;;8.00;99.90;;;;;;5031239;28;19932;-73
2022/05/04 02:38:05;;;;;;;;;;;8.00;99.90;;;;;;5028013;28;20307;-72
2022/05/04 02:40:30;;;;;;;;;;;8.00;99.90;;;;;;5026993;28;19921;-73
2022/05/04 02:42:56;;;;;;;;;;;7.90;99.90;;;;;;5011813;28;19921;-72
2022/05/04 02:45:21;;;;;;;;;;;7.90;99.90;;;;;;5017525;28;19927;-73
2022/05/04 02:47:48;;;;;;;;;;;7.90;99.90;;;;;;5028563;28;19975;-72
2022/05/04 02:50:14;;;;;;;;;;;7.90;99.90;;;;;;5031969;28;19929;-73
2022/05/04 02:52:41;;;;;;;;;;;7.90;99.90;;;;;;5010492;28;19944;-75
2022/05/04 02:55:07;;;;;;;;;;;7.90;99.90;;;;;;5029007;28;20042;-75
2022/05/04 02:57:32;;;;;;;;;;;7.90;99.90;;;;;;5045176;28;20703;-76
2022/05/04 02:59:58;;;;;;;;;;;7.90;99.90;;;;;;5046081;28;20434;-77
2022/05/04 03:02:29;;;;;;;;;;;7.90;99.90;;;;;;5061518;28;19927;-75
2022/05/04 03:04:58;;;;;;;;;;;7.90;99.90;;;;;;5046457;28;19921;-76
2022/05/04 03:07:24;;;;;;;;;;;7.90;99.90;;;;;;5058635;28;19929;-76
2022/05/04 03:09:49;;;;;;;;;;;7.90;99.90;;;;;;5030229;28;20333;-76
2022/05/04 03:12:15;;;;;;;;;;;7.80;99.90;;;;;;5048359;28;19928;-77
2022/05/04 03:14:41;;;;;;;;;;;7.70;99.90;;;;;;5030452;28;20019;-77
2022/05/04 03:17:06;;;;;;;;;;;7.70;99.90;;;;;;5057913;28;19932;-80
2022/05/04 03:19:32;;;;;;;;;;;7.80;99.90;;;;;;5045813;28;19928;-76
2022/05/04 03:21:59;;;;;;;;;;;7.80;99.90;;;;;;5048630;28;19964;-77
2022/05/04 03:24:24;;;;;;;;;;;7.80;99.90;;;;;;5048857;28;19931;-77
2022/05/04 03:26:50;;;;;;;;;;;7.80;99.90;;;;;;5028043;28;20390;-77
2022/05/04 03:29:16;;;;;;;;;;;7.80;99.90;;;;;;5032582;28;20335;-79
2022/05/04 03:31:41;;;;;;;;;;;7.70;99.90;;;;;;5035487;28;20355;-78
2022/05/04 03:34:07;;;;;;;;;;;7.70;99.90;;;;;;5045229;28;20356;-76
2022/05/04 03:36:35;;;;;;;;;;;7.70;99.90;;;;;;5031488;28;19925;-76
2022/05/04 03:39:02;;;;;;;;;;;7.60;99.90;;;;;;5043237;28;19931;-80
2022/05/04 03:41:28;;;;;;;;;;;7.60;99.90;;;;;;5065358;28;20290;-77
2022/05/04 03:43:54;;;;;;;;;;;7.60;99.90;;;;;;5027873;28;19921;-78
2022/05/04 03:46:20;;;;;;;;;;;7.60;99.90;;;;;;5064477;28;20337;-78
2022/05/04 03:48:46;;;;;;;;;;;7.70;99.90;;;;;;5031450;28;20154;-79
2022/05/04 03:51:13;;;;;;;;;;;7.70;99.90;;;;;;5040629;28;19928;-78
2022/05/04 03:53:39;;;;;;;;;;;7.70;99.90;;;;;;5047545;28;20402;-77
2022/05/04 03:56:07;;;;;;;;;;;7.70;99.90;;;;;;5044373;28;19951;-77
2022/05/04 03:58:33;;;;;;;;;;;7.70;99.90;;;;;;5048501;28;19936;-77
2022/05/04 04:00:59;;;;;;;;;;;7.70;99.90;;;;;;5027189;28;19925;-77
2022/05/04 04:03:24;;;;;;;;;;;7.70;99.90;;;;;;5043790;28;19921;-77
2022/05/04 04:05:50;;;;;;;;;;;7.70;99.90;;;;;;5046697;28;19921;-77
2022/05/04 04:08:15;;;;;;;;;;;7.70;99.90;;;;;;5036774;28;21552;-80
2022/05/04 04:10:41;;;;;;;;;;;7.70;99.90;;;;;;5031230;28;20398;-78
2022/05/04 04:13:08;;;;;;;;;;;7.70;99.90;;;;;;5026609;28;20352;-78
2022/05/04 04:15:33;;;;;;;;;;;7.70;99.90;;;;;;5030087;28;20390;-78
2022/05/04 04:17:59;;;;;;;;;;;7.70;99.90;;;;;;5029745;28;19928;-78
2022/05/04 04:23:09;;;;;;;;;;;7.70;99.90;;;;;;5045616;28;19963;-75
2022/05/04 04:25:35;;;;;;;;;;;7.70;99.90;;;;;;5026438;28;20011;-76
2022/05/04 04:28:01;;;;;;;;;;;7.70;99.90;;;;;;5046226;28;20038;-76
2022/05/04 04:30:27;;;;;;;;;;;7.70;99.90;;;;;;5066580;28;19928;-75
2022/05/04 04:32:53;;;;;;;;;;;7.70;99.90;;;;;;5056791;28;20041;-77
2022/05/04 04:35:19;;;;;;;;;;;7.80;99.90;;;;;;5047917;28;20023;-75
2022/05/04 04:37:44;;;;;;;;;;;7.80;99.90;;;;;;5040991;28;20402;-75
2022/05/04 04:40:10;;;;;;;;;;;7.80;99.90;;;;;;5047642;28;19952;-75
2022/05/04 04:42:36;;;;;;;;;;;7.80;99.90;;;;;;5041499;28;20363;-75
2022/05/04 04:45:01;;;;;;;;;;;7.80;99.90;;;;;;5046941;28;19924;-77
2022/05/04 04:47:29;;;;;;;;;;;7.80;99.90;;;;;;5045408;28;19928;-75
2022/05/04 04:49:55;;;;;;;;;;;7.90;99.90;;;;;;5041082;28;20386;-75
2022/05/04 04:52:21;;;;;;;;;;;7.90;99.90;;;;;;5046997;28;20008;-75
2022/05/04 04:54:47;;;;;;;;;;;8.00;99.90;;;;;;5050923;28;20011;-79
2022/05/04 04:57:12;;;;;;;;;;;8.00;99.90;;;;;;5028288;28;20310;-76
2022/05/04 04:59:38;;;;;;;;;;;8.00;99.90;;;;;;5043738;28;19983;-76
2022/05/04 05:02:04;;;;;;;;;;;8.10;99.90;;;;;;5022008;28;19921;-75
2022/05/04 05:04:31;;;;;;;;;;;8.10;99.90;;;;;;5026537;28;19935;-78
2022/05/04 05:06:56;;;;;;;;;;;8.10;99.90;;;;;;5035633;28;20375;-77
2022/05/04 05:09:23;;;;;;;;;;;8.10;99.90;;;;;;5060376;28;19921;-76
2022/05/04 05:11:49;;;;;;;;;;;8.10;99.90;;;;;;5030588;28;19956;-75
2022/05/04 05:16:59;;;;;;;;;;;8.20;99.90;;;;;;5046441;28;19936;-77
2022/05/04 05:19:25;;;;;;;;;;;8.30;99.90;;;;;;5042244;28;19921;-75
2022/05/04 05:21:52;;;;;;;;;;;8.40;99.90;;;;;;5013394;28;19936;-75
2022/05/04 05:24:18;;;;;;;;;;;8.40;99.90;;;;;;5036211;28;19925;-75
2022/05/04 05:26:43;;;;;;;;;;;8.50;99.90;;;;;;5038841;28;20284;-79
2022/05/04 05:29:09;;;;;;;;;;;8.60;99.90;;;;;;5041064;28;19929;-76
2022/05/04 05:31:34;;;;;;;;;;;8.60;99.90;;;;;;5021380;28;19920;-75
2022/05/04 05:34:00;;;;;;;;;;;8.60;99.90;;;;;;5024681;28;19964;-76
2022/05/04 05:36:25;;;;;;;;;;;8.70;99.90;;;;;;5002779;28;19921;-75
2022/05/04 05:38:52;;;;;;;;;;;8.70;99.90;;;;;;5040981;28;20383;-77
2022/05/04 05:41:18;;;;;;;;;;;8.70;99.90;;;;;;5039045;28;20445;-75
2022/05/04 05:43:44;;;;;;;;;;;8.80;99.90;;;;;;5046658;28;19937;-75
2022/05/04 05:46:09;;;;;;;;;;;8.90;99.90;;;;;;5033291;28;19932;-75
2022/05/04 05:48:35;;;;;;;;;;;8.90;99.90;;;;;;5021004;28;21955;-77
2022/05/04 05:51:04;;;;;;;;;;;9.00;99.90;;;;;;5044005;28;20563;-76
2022/05/04 05:53:29;;;;;;;;;;;9.00;99.90;;;;;;5043627;28;19932;-77
2022/05/04 05:55:56;;;;;;;;;;;9.10;99.90;;;;;;5053870;28;19921;-76
2022/05/04 05:58:22;;;;;;;;;;;9.20;99.90;;;;;;5041822;28;19937;-76
2022/05/04 06:00:47;;;;;;;;;;;9.30;99.90;;;;;;5025117;28;19928;-77
2022/05/04 06:03:14;;;;;;;;;;;9.30;99.90;;;;;;5028063;28;19921;-77
2022/05/04 06:05:40;;;;;;;;;;;9.30;99.90;;;;;;5012189;28;19956;-78
2022/05/04 06:08:06;;;;;;;;;;;9.40;99.90;;;;;;5061007;28;19971;-77
2022/05/04 06:10:31;;;;;;;;;;;9.40;99.90;;;;;;5028722;28;19974;-77
2022/05/04 06:12:59;;;;;;;;;;;9.50;99.90;;;;;;5046159;28;19938;-77
2022/05/04 06:15:25;;;;;;;;;;;9.60;99.90;;;;;;5045334;28;19924;-77
2022/05/04 06:17:51;;;;;;;;;;;9.70;99.90;;;;;;5045221;28;20302;-76
2022/05/04 06:20:17;;;;;;;;;;;9.80;99.90;;;;;;5028098;28;19929;-80
2022/05/04 06:22:42;;;;;;;;;;;9.90;99.90;;;;;;5063068;28;19931;-80
2022/05/04 06:25:08;;;;;;;;;;;10.00;99.90;;;;;;5044818;28;20012;-78
2022/05/04 06:27:34;;;;;;;;;;;10.00;99.90;;;;;;5046903;28;20007;-79
2022/05/04 06:35:29;;;;;;;;;;;10.00;99.90;;;;;;5042596;28;19927;-77
2022/05/04 06:37:55;;;;;;;;;;;10.00;99.90;;;;;;5045563;28;19921;-79
2022/05/04 06:40:21;;;;;;;;;;;10.10;99.90;;;;;;5028885;28;19925;-76
2022/05/04 06:42:47;;;;;;;;;;;10.10;99.90;;;;;;5062720;28;19977;-80
2022/05/04 06:45:14;;;;;;;;;;;10.20;99.90;;;;;;5044647;28;19925;-78
2022/05/04 06:47:39;;;;;;;;;;;10.20;99.90;;;;;;5047604;28;20337;-78
2022/05/04 06:50:05;;;;;;;;;;;10.30;99.90;;;;;;5046407;28;19929;-78
2022/05/04 06:52:31;;;;;;;;;;;10.30;99.90;;;;;;5045341;28;19924;-82
2022/05/04 06:54:57;;;;;;;;;;;10.40;99.90;;;;;;5063193;28;19936;-76
2022/05/04 06:57:22;;;;;;;;;;;10.50;99.90;;;;;;5057880;28;19933;-77
2022/05/04 06:59:48;;;;;;;;;;;10.60;99.90;;;;;;5047790;28;20012;-77
2022/05/04 07:02:15;;;;;;;;;;;10.60;99.90;;;;;;5046313;28;19920;-78
2022/05/04 07:04:41;;;;;;;;;;;10.70;99.90;;;;;;5029109;28;19935;-77
2022/05/04 07:07:06;;;;;;;;;;;10.70;99.90;;;;;;5047627;28;20503;-77
2022/05/04 07:09:33;;;;;;;;;;;10.80;99.90;;;;;;5030725;28;19924;-77
2022/05/04 07:11:58;;;;;;;;;;;10.90;99.90;;;;;;5063854;28;19921;-77
2022/05/04 07:14:26;;;;;;;;;;;11.00;99.90;;;;;;5032682;28;19929;-80
2022/05/04 07:16:51;;;;;;;;;;;11.00;99.90;;;;;;5061630;28;19979;-78
2022/05/04 07:19:18;;;;;;;;;;;11.10;99.90;;;;;;5031078;28;19924;-78
2022/05/04 07:21:45;;;;;;;;;;;11.20;99.90;;;;;;5045861;28;19955;-77
2022/05/04 07:24:11;;;;;;;;;;;11.30;99.40;;;;;;5059354;28;19964;-79
2022/05/04 07:26:36;;;;;;;;;;;11.30;99.50;;;;;;5045808;28;19953;-78
2022/05/04 07:29:02;;;;;;;;;;;11.40;99.50;;;;;;5029066;28;20390;-77
2022/05/04 07:31:27;;;;;;;;;;;11.50;99.00;;;;;;5064844;28;20015;-77
2022/05/04 07:33:53;;;;;;;;;;;11.40;98.30;;;;;;5049999;28;19925;-78
2022/05/04 07:36:20;;;;;;;;;;;11.40;97.90;;;;;;5031556;28;19964;-80
2022/05/04 07:38:45;;;;;;;;;;;11.70;98.00;;;;;;5061631;28;19964;-79
2022/05/04 07:43:55;;;;;;;;;;;12.20;97.60;;;;;;5050008;28;19921;-79
2022/05/04 07:46:21;;;;;;;;;;;12.30;97.50;;;;;;5048540;28;20681;-80
2022/05/04 07:48:46;;;;;;;;;;;12.30;97.60;;;;;;5032350;28;19925;-79
2022/05/04 07:51:12;;;;;;;;;;;12.20;97.80;;;;;;5029881;28;19931;-77
2022/05/04 07:53:39;;;;;;;;;;;12.00;97.70;;;;;;5031875;28;19925;-79
2022/05/04 07:56:05;;;;;;;;;;;11.90;98.00;;;;;;5049634;28;20011;-78
2022/05/04 07:58:30;;;;;;;;;;;11.80;98.00;;;;;;5041258;28;20016;-78
2022/05/04 08:06:24;;;;;;;;;;;12.00;98.00;;;;;;5046085;28;19921;-77
2022/05/04 08:08:51;;;;;;;;;;;11.90;96.70;;;;;;5048636;28;20298;-79
2022/05/04 08:11:17;;;;;;;;;;;11.90;96.40;;;;;;5031928;28;19936;-78
2022/05/04 08:13:42;;;;;;;;;;;11.80;95.50;;;;;;5045666;28;19999;-77
2022/05/04 08:16:10;;;;;;;;;;;11.80;95.00;;;;;;5048704;28;19920;-79
2022/05/04 08:18:39;;;;;;;;;;;11.70;94.90;;;;;;5031054;28;19920;-78
2022/05/04 08:21:04;;;;;;;;;;;11.90;95.20;;;;;;5062009;28;20333;-78
2022/05/04 08:23:31;;;;;;;;;;;12.00;95.40;;;;;;5048168;28;19921;-78
2022/05/04 08:25:57;;;;;;;;;;;12.30;95.60;;;;;;5064669;28;19921;-77
2022/05/04 08:28:24;;;;;;;;;;;12.50;95.60;;;;;;5048259;28;20379;-78
2022/05/04 08:30:49;;;;;;;;;;;12.80;95.70;;;;;;5045573;28;20014;-78
2022/05/04 08:33:15;;;;;;;;;;;13.10;95.80;;;;;;5045120;28;20398;-77
2022/05/04 08:35:41;;;;;;;;;;;13.30;95.70;;;;;;5065242;28;19944;-77
2022/05/04 08:38:06;;;;;;;;;;;13.50;95.70;;;;;;5064628;28;19928;-79
2022/05/04 08:40:32;;;;;;;;;;;13.70;95.60;;;;;;5029249;28;19929;-82
2022/05/04 08:43:05;;;;;;;;;;;14.00;95.10;;;;;;5045291;28;19927;-80
2022/05/04 08:45:31;;;;;;;;;;;14.30;94.90;;;;;;5064662;28;19968;-79
2022/05/04 08:47:57;;;;;;;;;;;14.60;94.60;;;;;;5047297;28;20539;-79
2022/05/04 08:50:23;;;;;;;;;;;14.60;93.90;;;;;;5062855;28;19948;-79
2022/05/04 08:52:53;;;;;;;;;;;14.70;94.00;;;;;;5045557;28;19981;-79
2022/05/04 08:55:20;;;;;;;;;;;14.90;94.00;;;;;;5032063;28;19928;-80
2022/05/04 08:57:46;;;;;;;;;;;15.00;91.60;;;;;;5057921;28;19921;-79
2022/05/04 09:00:13;;;;;;;;;;;14.80;91.20;;;;;;5022154;28;19944;-78
2022/05/04 09:02:39;;;;;;;;;;;14.80;91.60;;;;;;5030784;28;20296;-78
2022/05/04 09:05:11;;;;;;;;;;;15.00;91.70;;;;;;5014638;28;20012;-81
2022/05/04 09:07:38;;;;;;;;;;;15.20;91.70;;;;;;5029483;28;20405;-79
2022/05/04 09:10:05;;;;;;;;;;;15.50;91.70;;;;;;5046623;28;19987;-77
2022/05/04 09:12:32;;;;;;;;;;;15.50;90.40;;;;;;5046683;28;20407;-80
2022/05/04 09:14:57;;;;;;;;;;;15.30;90.00;;;;;;5047782;28;19921;-80
2022/05/04 09:17:24;;;;;;;;;;;15.40;90.60;;;;;;5014113;28;20020;-79
2022/05/04 09:22:40;;;;;;;;;;;15.20;88.20;;;;;;5028897;28;19947;-77
2022/05/04 09:25:11;;;;;;;;;;;15.20;88.20;;;;;;5047553;28;19921;-80
2022/05/04 09:27:38;;;;;;;;;;;15.30;88.50;;;;;;5046432;28;20379;-80
2022/05/04 09:30:05;;;;;;;;;;;15.50;89.40;;;;;;5062306;28;19929;-78
2022/05/04 09:32:32;;;;;;;;;;;15.70;90.00;;;;;;5062388;28;19921;-76
2022/05/04 09:34:57;;;;;;;;;;;16.10;90.10;;;;;;5047514;28;19928;-79
2022/05/04 09:45:37;;;;;;;;;;;18.30;80.50;;;;;;5057992;28;19967;-79
2022/05/04 09:48:04;;;;;;;;;;;18.40;81.50;;;;;;5047207;28;19929;-80
2022/05/04 09:50:38;;;;;;;;;;;18.80;81.80;;;;;;5027792;28;19940;-79
2022/05/04 09:53:04;;;;;;;;;;;19.40;79.20;;;;;;5063083;28;20471;-77
2022/05/04 09:55:30;;;;;;;;;;;20.20;76.70;;;;;;5047224;28;20055;-81
2022/05/04 09:57:55;;;;;;;;;;;20.70;74.90;;;;;;5029014;28;19963;-80
2022/05/04 10:00:22;;;;;;;;;;;21.40;73.10;;;;;;5040115;28;19921;-78
2022/05/04 10:02:48;;;;;;;;;;;21.60;69.60;;;;;;5028685;28;19920;-81
2022/05/04 10:05:16;;;;;;;;;;;21.30;65.60;;;;;;5043985;28;19925;-78
2022/05/04 10:07:42;;;;;;;;;;;21.40;64.30;;;;;;5028830;28;19990;-80
2022/05/04 10:10:09;;;;;;;;;;;21.50;60.20;;;;;;5046491;28;19921;-80
2022/05/04 10:12:38;;;;;;;;;;;21.10;57.50;;;;;;5062560;28;19966;-78
2022/05/04 10:15:04;;;;;;;;;;;21.00;59.50;;;;;;5058779;28;20004;-79
2022/05/04 10:17:31;;;;;;;;;;;20.90;59.60;;;;;;5046085;28;19921;-78
2022/05/04 10:19:58;;;;;;;;;;;20.60;56.60;;;;;;5061787;28;19927;-78
2022/05/04 10:22:27;;;;;;;;;;;20.50;56.10;;;;;;5029493;28;19928;-81
2022/05/04 10:24:53;;;;;;;;;;;20.90;57.60;;;;;;5043755;28;19964;-76
2022/05/04 10:27:25;;;;;;;;;;;21.10;54.30;;;;;;5045955;28;19987;-79
2022/05/04 10:32:43;;;;;;;;;;;21.30;57.20;;;;;;5042900;28;19925;-78
2022/05/04 10:35:12;;;;;;;;;;;21.00;50.90;;;;;;5061963;28;19920;-77
2022/05/04 10:37:53;;;;;;;;;;;20.90;54.10;;;;;;5043339;28;19967;-80
2022/05/04 10:40:22;;;;;;;;;;;21.00;56.20;;;;;;5028523;28;19928;-78
2022/05/04 10:42:55;;;;;;;;;;;21.20;57.40;;;;;;5058499;28;20000;-79
2022/05/04 10:45:22;;;;;;;;;;;21.40;56.70;;;;;;5043044;28;19932;-78
2022/05/04 10:47:48;;;;;;;;;;;21.40;55.60;;;;;;5062613;28;19928;-79
2022/05/04 10:50:16;;;;;;;;;;;21.30;52.60;;;;;;5044068;28;19959;-78
2022/05/04 10:52:45;;;;;;;;;;;20.90;52.50;;;;;;5042919;28;20525;-79
2022/05/04 10:55:12;;;;;;;;;;;20.50;53.80;;;;;;5043546;28;19921;-79
2022/05/04 10:57:38;;;;;;;;;;;20.20;52.90;;;;;;5044589;28;19971;-78
2022/05/04 11:00:04;;;;;;;;;;;19.90;54.30;;;;;;5011967;28;19929;-78
2022/05/04 11:02:31;;;;;;;;;;;20.00;54.80;;;;;;5037852;28;19952;-78
2022/05/04 11:04:58;;;;;;;;;;;20.40;56.70;;;;;;5059433;28;19983;-78
2022/05/04 11:07:28;;;;;;;;;;;21.00;57.10;;;;;;5043017;28;19931;-77
2022/05/04 11:09:59;;;;;;;;;;;21.50;57.10;;;;;;5043830;28;20844;-78
2022/05/04 11:12:26;;;;;;;;;;;21.90;56.50;;;;;;5044144;28;19921;-77
2022/05/04 11:14:51;;;;;;;;;;;22.00;52.90;;;;;;5058207;28;19932;-82
2022/05/04 11:17:17;;;;;;;;;;;21.80;53.90;;;;;;5044165;28;19970;-80
2022/05/04 11:19:44;;;;;;;;;;;21.50;53.90;;;;;;5027852;28;19967;-81
2022/05/04 11:22:10;;;;;;;;;;;21.10;52.00;;;;;;5060717;28;19921;-78
2022/05/04 11:24:37;;;;;;;;;;;20.80;51.60;;;;;;5029014;28;20786;-80
2022/05/04 11:27:03;;;;;;;;;;;20.50;51.70;;;;;;5041776;28;20012;-78
2022/05/04 11:29:30;;;;;;;;;;;20.00;51.80;;;;;;5043855;28;19959;-76
2022/05/04 11:31:57;;;;;;;;;;;20.20;53.40;;;;;;5043682;28;19925;-78
2022/05/04 11:34:23;;;;;;;;;;;20.70;53.90;;;;;;5045795;28;20426;-79
2022/05/04 11:36:50;;;;;;;;;;;20.60;54.30;;;;;;5044162;28;19922;-79
2022/05/04 11:39:16;;;;;;;;;;;20.80;54.60;;;;;;5062656;28;20003;-79
2022/05/04 11:41:43;;;;;;;;;;;21.10;54.70;;;;;;5064024;28;19947;-80
2022/05/04 11:44:09;;;;;;;;;;;21.40;53.40;;;;;;5046768;28;19936;-79
2022/05/04 11:46:36;;;;;;;;;;;21.20;52.00;;;;;;5034535;28;19921;-79
2022/05/04 11:49:01;;;;;;;;;;;21.10;52.80;;;;;;5064374;28;19924;-78
2022/05/04 11:51:27;;;;;;;;;;;21.10;53.40;;;;;;5031124;28;20409;-79
2022/05/04 11:53:52;;;;;;;;;;;21.10;54.00;;;;;;5031509;28;20021;-78
2022/05/04 11:56:18;;;;;;;;;;;21.20;52.00;;;;;;5046177;28;19932;-78
2022/05/04 11:58:44;;;;;;;;;;;20.90;48.40;;;;;;5064364;28;19960;-77
2022/05/04 12:01:10;;;;;;;;;;;20.50;50.00;;;;;;5049400;28;19924;-78
2022/05/04 12:03:38;;;;;;;;;;;20.90;52.00;;;;;;5026478;28;19929;-79
2022/05/04 12:06:05;;;;;;;;;;;21.10;53.10;;;;;;5029416;28;19933;-77
2022/05/04 12:08:31;;;;;;;;;;;21.20;51.90;;;;;;5047897;28;20016;-79
2022/05/04 12:10:58;;;;;;;;;;;21.20;50.80;;;;;;5051524;28;19935;-79
2022/05/04 12:13:24;;;;;;;;;;;20.90;50.30;;;;;;5020610;28;20303;-78
2022/05/04 12:15:50;;;;;;;;;;;21.00;50.40;;;;;;5051133;28;19921;-78
2022/05/04 12:18:16;;;;;;;;;;;20.90;50.30;;;;;;5049524;28;19921;-77
2022/05/04 12:20:44;;;;;;;;;;;20.50;50.10;;;;;;5048845;28;19925;-77
2022/05/04 12:23:10;;;;;;;;;;;19.70;50.30;;;;;;5047741;28;20386;-78
2022/05/04 12:25:35;;;;;;;;;;;19.00;50.00;;;;;;5048855;28;19921;-77
2022/05/04 12:28:01;;;;;;;;;;;18.50;50.90;;;;;;5067333;28;19924;-80
2022/05/04 12:33:12;;;;;;;;;;;17.70;52.60;;;;;;5046643;28;19933;-81
2022/05/04 12:35:39;;;;;;;;;;;17.60;54.30;;;;;;5034290;28;19932;-82
2022/05/04 12:38:06;;;;;;;;;;;17.70;54.80;;;;;;5066959;28;20529;-77
2022/05/04 12:40:32;;;;;;;;;;;18.10;55.30;;;;;;5051265;28;20023;-81
2022/05/04 12:42:59;;;;;;;;;;;18.70;55.30;;;;;;5031454;28;19925;-79
2022/05/04 12:45:26;;;;;;;;;;;19.30;56.90;;;;;;5047381;28;19925;-78
2022/05/04 12:47:52;;;;;;;;;;;19.50;55.10;;;;;;5060792;28;19928;-78
2022/05/04 12:50:19;;;;;;;;;;;19.40;53.10;;;;;;5032730;28;19929;-78
2022/05/04 12:52:44;;;;;;;;;;;19.40;53.90;;;;;;5045914;28;19925;-78
2022/05/04 12:55:11;;;;;;;;;;;19.70;53.20;;;;;;5047458;28;20293;-80
2022/05/04 12:57:37;;;;;;;;;;;20.10;53.20;;;;;;5063233;28;19932;-79
2022/05/04 13:00:04;;;;;;;;;;;20.30;53.60;;;;;;5048402;28;19928;-81
2022/05/04 13:02:30;;;;;;;;;;;20.60;53.70;;;;;;5057122;28;19921;-80
2022/05/04 13:04:56;;;;;;;;;;;20.70;50.60;;;;;;5029703;28;19927;-77
2022/05/04 13:07:21;;;;;;;;;;;20.80;49.70;;;;;;5046163;28;19979;-79
2022/05/04 13:09:47;;;;;;;;;;;20.80;51.40;;;;;;5048309;28;19951;-78
2022/05/04 13:12:15;;;;;;;;;;;20.90;51.20;;;;;;5030832;28;19925;-78
2022/05/04 13:14:40;;;;;;;;;;;20.90;50.60;;;;;;5046648;28;20345;-80
2022/05/04 13:17:06;;;;;;;;;;;20.80;51.70;;;;;;5034660;28;19995;-77
2022/05/04 13:19:32;;;;;;;;;;;20.70;48.10;;;;;;5051255;28;19928;-77
2022/05/04 13:21:57;;;;;;;;;;;20.50;48.90;;;;;;5028889;28;19921;-77
2022/05/04 13:24:23;;;;;;;;;;;20.60;49.90;;;;;;5065333;28;19925;-78
2022/05/04 13:26:49;;;;;;;;;;;20.90;50.60;;;;;;5027608;28;19935;-76
2022/05/04 13:29:15;;;;;;;;;;;21.10;51.10;;;;;;5032439;28;20007;-78
2022/05/04 13:31:41;;;;;;;;;;;21.40;51.40;;;;;;5032361;28;19986;-79
2022/05/04 13:34:07;;;;;;;;;;;21.50;51.40;;;;;;5047469;28;19936;-79
2022/05/04 13:36:32;;;;;;;;;;;21.40;51.40;;;;;;5065339;28;19931;-77
2022/05/04 13:38:58;;;;;;;;;;;21.20;52.30;;;;;;5011564;28;19936;-77
2022/05/04 13:41:25;;;;;;;;;;;21.10;52.40;;;;;;5033916;28;19964;-80
2022/05/04 13:43:51;;;;;;;;;;;21.20;52.70;;;;;;5063905;28;19921;-76
2022/05/04 13:46:18;;;;;;;;;;;21.10;51.30;;;;;;5033129;28;20349;-76
2022/05/04 13:48:46;;;;;;;;;;;20.90;49.00;;;;;;5043404;28;21298;-78
2022/05/04 13:53:56;;;;;;;;;;;20.70;48.60;;;;;;5044664;28;20302;-79
2022/05/04 13:56:21;;;;;;;;;;;20.80;49.70;;;;;;5064627;28;19925;-76
2022/05/04 13:58:47;;;;;;;;;;;21.00;50.40;;;;;;5045573;28;19921;-79
2022/05/04 14:01:13;;;;;;;;;;;21.10;51.00;;;;;;5046406;28;19928;-81
2022/05/04 14:03:40;;;;;;;;;;;21.10;50.30;;;;;;5039855;28;19927;-82
2022/05/04 14:06:06;;;;;;;;;;;20.70;49.10;;;;;;5029713;28;19925;-77
2022/05/04 14:08:32;;;;;;;;;;;20.70;50.20;;;;;;5031719;28;19921;-77
2022/05/04 14:10:57;;;;;;;;;;;20.70;50.70;;;;;;5052135;28;19962;-78
2022/05/04 14:13:27;;;;;;;;;;;20.70;51.30;;;;;;5046203;28;19928;-79
2022/05/04 14:15:56;;;;;;;;;;;20.60;51.70;;;;;;5064448;28;19925;-82
2022/05/04 14:18:22;;;;;;;;;;;20.60;52.10;;;;;;5045917;28;19925;-84
2022/05/04 14:20:49;;;;;;;;;;;20.60;52.50;;;;;;5031737;28;20364;-77
2022/05/04 14:23:14;;;;;;;;;;;20.60;52.10;;;;;;5031728;28;19925;-81
2022/05/04 14:25:40;;;;;;;;;;;20.50;51.50;;;;;;5048187;28;19920;-77
2022/05/04 14:28:06;;;;;;;;;;;20.50;51.80;;;;;;5047898;28;19921;-77
2022/05/04 14:30:34;;;;;;;;;;;20.50;51.50;;;;;;5028788;28;20299;-81
2022/05/04 14:33:00;;;;;;;;;;;20.50;52.10;;;;;;5015734;28;19924;-78
2022/05/04 14:35:26;;;;;;;;;;;20.60;52.10;;;;;;5033036;28;19928;-77
2022/05/04 14:37:53;;;;;;;;;;;20.50;52.40;;;;;;5030820;28;19932;-80
2022/05/04 14:40:19;;;;;;;;;;;20.50;52.70;;;;;;5049241;28;19932;-79
2022/05/04 14:42:45;;;;;;;;;;;20.40;52.90;;;;;;5048976;28;19928;-77
2022/05/04 14:45:11;;;;;;;;;;;20.40;52.90;;;;;;5066458;28;19929;-77
2022/05/04 14:47:38;;;;;;;;;;;20.40;52.70;;;;;;5016809;28;20433;-83
2022/05/04 14:50:04;;;;;;;;;;;20.40;52.80;;;;;;5048094;28;19921;-78
2022/05/04 14:52:30;;;;;;;;;;;20.30;52.20;;;;;;5033831;28;19921;-83
2022/05/04 14:54:58;;;;;;;;;;;20.20;52.80;;;;;;5067403;28;19925;-77
2022/05/04 14:57:24;;;;;;;;;;;20.10;51.30;;;;;;5051848;28;19935;-77
2022/05/04 14:59:49;;;;;;;;;;;19.70;51.20;;;;;;5051567;28;19921;-77
2022/05/04 15:02:15;;;;;;;;;;;19.60;52.80;;;;;;5051715;28;19999;-77
2022/05/04 15:05:01;;;;;;;;;;;19.30;53.80;;;;;;5029068;28;19935;-82