Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:51;;;;;;;1.97;1.20;;;1.30;99.90;;;;;;5077933;28;20450;-68
2023/03/28 00:03:21;;;;;;;1.53;1.13;;;1.20;99.90;;;;;;5077617;28;20486;-68
2023/03/28 00:05:49;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5078505;28;20446;-67
2023/03/28 00:08:16;;;;;;;1.60;1.23;;;1.10;99.90;;;;;;5078271;28;20454;-68
2023/03/28 00:10:43;;;;;;;2.10;1.43;;;1.00;99.90;;;;;;5077623;28;20672;-66
2023/03/28 00:13:12;;;;;;;1.80;1.40;;;0.90;99.90;;;;;;5077386;28;20800;-68
2023/03/28 00:15:40;;;;;;;2.17;1.53;;;0.90;99.90;;;;;;5077685;28;20458;-68
2023/03/28 00:18:10;;;;;;;1.57;1.30;;;0.90;99.90;;;;;;5077911;28;20457;-67
2023/03/28 00:20:41;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5077596;28;20458;-68
2023/03/28 00:23:08;;;;;;;4.23;1.20;;;1.00;99.90;;;;;;5077726;28;20439;-68
2023/03/28 00:25:39;;;;;;;2.03;1.13;;;1.00;99.90;;;;;;5077569;28;20511;-68
2023/03/28 00:28:05;;;;;;;2.90;1.67;;;1.00;99.90;;;;;;5076921;28;20453;-68
2023/03/28 00:30:32;;;;;;;1.47;1.00;;;1.10;99.90;;;;;;5077062;28;20458;-68
2023/03/28 00:33:00;;;;;;;2.07;1.30;;;1.10;99.90;;;;;;5077299;28;20492;-67
2023/03/28 00:35:27;;;;;;;1.50;1.20;;;1.10;99.90;;;;;;5077186;28;20450;-67
2023/03/28 00:37:56;;;;;;;1.37;1.23;;;1.10;99.90;;;;;;5077781;28;20472;-70
2023/03/28 00:40:24;;;;;;;4.50;1.27;;;1.10;99.90;;;;;;5077737;28;20461;-67
2023/03/28 00:42:51;;;;;;;6.30;1.57;;;1.10;99.90;;;;;;5076878;28;20457;-70
2023/03/28 00:45:20;;;;;;;3.10;1.30;;;1.10;99.90;;;;;;5078131;28;20769;-70
2023/03/28 00:47:51;;;;;;;2.50;1.60;;;1.10;99.90;;;;;;5078432;28;20813;-71
2023/03/28 00:50:22;;;;;;;4.80;1.47;;;1.10;99.90;;;;;;5077715;28;20753;-70
2023/03/28 00:52:53;;;;;;;6.93;1.93;;;1.10;99.90;;;;;;5078502;28;20510;-70
2023/03/28 00:55:26;;;;;;;4.63;1.73;;;1.10;99.90;;;;;;5077716;28;20438;-71
2023/03/28 00:57:53;;;;;;;2.33;1.40;;;1.10;99.90;;;;;;5078208;28;20439;-70
2023/03/28 01:00:21;;;;;;;2.87;1.50;;;1.20;99.90;;;;;;5077975;28;20978;-71
2023/03/28 01:02:52;;;;;;;2.00;1.30;;;1.20;99.90;;;;;;5077640;28;21033;-66
2023/03/28 01:05:22;;;;;;;1.60;1.00;;;1.20;99.90;;;;;;5077302;28;20545;-69
2023/03/28 01:07:52;;;;;;;3.80;1.80;;;1.20;99.90;;;;;;5078016;28;20527;-70
2023/03/28 01:10:22;;;;;;;2.90;1.20;;;1.20;99.90;;;;;;5078677;28;20767;-71
2023/03/28 01:12:50;;;;;;;2.97;1.60;;;1.30;99.90;;;;;;5077455;28;20933;-70
2023/03/28 01:15:17;;;;;;;1.87;1.20;;;1.20;99.90;;;;;;5077884;28;20454;-70
2023/03/28 01:17:45;;;;;;;2.20;1.20;;;1.20;99.90;;;;;;5077412;28;20929;-71
2023/03/28 01:20:31;;;;;;;2.07;1.50;;;1.20;99.90;;;;;;5077901;28;20522;-70
2023/03/28 01:23:31;;;;;;;3.17;1.20;;;1.20;99.90;;;;;;5078084;28;20478;-70
2023/03/28 01:26:40;;;;;;;2.27;1.20;;;1.20;99.90;;;;;;5064694;28;20466;-71
2023/03/28 01:29:39;;;;;;;2.37;1.30;;;1.20;99.90;;;;;;5015896;28;20444;-71
2023/03/28 01:32:37;;;;;;;5.57;1.53;;;1.20;99.90;;;;;;5047806;28;20450;-71
2023/03/28 01:35:32;;;;;;;2.03;1.30;;;1.30;99.90;;;;;;5077941;28;20564;-70
2023/03/28 01:38:07;;;;;;;3.80;1.40;;;1.30;99.90;;;;;;5047248;28;20545;-70
2023/03/28 01:40:39;;;;;;;3.30;1.40;;;1.30;99.90;;;;;;5077930;28;20476;-70
2023/03/28 01:43:17;;;;;;;3.87;1.30;;;1.30;99.90;;;;;;5077278;28;20451;-70
2023/03/28 01:45:56;;;;;;;1.40;1.20;;;1.30;99.90;;;;;;5077553;28;20489;-68
2023/03/28 01:48:32;;;;;;;5.00;1.40;;;1.40;99.90;;;;;;5075990;28;20442;-67
2023/03/28 01:51:08;;;;;;;1.97;1.17;;;1.30;99.90;;;;;;5076061;28;20452;-68
2023/03/28 01:53:43;;;;;;;5.20;1.20;;;1.40;99.90;;;;;;5075867;28;20742;-69
2023/03/28 01:56:17;;;;;;;5.83;1.33;;;1.50;99.90;;;;;;5075627;28;20554;-68
2023/03/28 01:58:52;;;;;;;2.80;1.20;;;1.40;99.90;;;;;;5075915;28;20540;-68
2023/03/28 02:01:25;;;;;;;2.60;1.33;;;1.40;99.90;;;;;;5075845;28;20449;-68
2023/03/28 02:03:57;;;;;;;2.40;1.53;;;1.40;99.90;;;;;;5075371;28;20887;-68
2023/03/28 02:06:27;;;;;;;2.00;1.53;;;1.40;99.90;;;;;;5075945;28;20809;-68
2023/03/28 02:08:57;;;;;;;3.13;1.50;;;1.30;99.90;;;;;;5075823;28;20476;-68
2023/03/28 02:11:25;;;;;;;2.00;1.30;;;1.20;99.90;;;;;;5075333;28;20541;-68
2023/03/28 02:13:57;;;;;;;1.80;1.60;;;1.10;99.90;;;;;;5075557;28;20465;-67
2023/03/28 02:16:25;;;;;;;1.70;1.17;;;1.10;99.90;;;;;;5075222;28;20439;-67
2023/03/28 02:18:56;;;;;;;4.20;2.20;;;1.10;99.90;;;;;;5075411;28;20500;-67
2023/03/28 02:21:27;;;;;;;2.23;1.70;;;1.00;99.90;;;;;;5075555;28;20453;-68
2023/03/28 02:23:56;;;;;;;5.53;1.87;;;1.00;99.90;;;;;;5075640;28;20464;-68
2023/03/28 02:26:24;;;;;;;2.73;1.53;;;1.00;99.90;;;;;;5075631;28;20542;-68
2023/03/28 02:28:55;;;;;;;2.77;1.70;;;1.00;99.90;;;;;;5075463;28;20915;-68
2023/03/28 02:31:23;;;;;;;3.43;2.43;;;1.00;99.90;;;;;;5074901;28;20898;-68
2023/03/28 02:33:51;;;;;;;2.27;1.67;;;1.00;99.90;;;;;;5075120;28;20470;-68
2023/03/28 02:36:30;;;;;;;2.00;1.67;;;1.10;99.90;;;;;;5075304;28;20454;-68
2023/03/28 02:39:16;;;;;;;5.07;2.23;;;1.00;99.90;;;;;;5075076;28;20515;-68
2023/03/28 02:41:54;;;;;;;3.13;2.20;;;1.00;99.90;;;;;;5075111;28;20513;-68
2023/03/28 02:44:44;;;;;;;2.63;1.60;;;0.90;99.90;;;;;;5074861;28;20442;-68
2023/03/28 02:47:16;;;;;;;2.17;1.40;;;0.90;99.90;;;;;;5075084;28;20458;-68
2023/03/28 02:49:54;;;;;;;2.30;2.03;;;0.90;99.90;;;;;;5074895;28;20892;-67
2023/03/28 02:52:37;;;;;;;2.20;2.00;;;0.90;99.90;;;;;;5075017;28;20798;-67
2023/03/28 02:55:13;;;;;;;5.17;1.90;;;0.90;99.90;;;;;;5074604;28;20953;-68
2023/03/28 02:57:45;;;;;;;3.00;2.17;;;0.90;99.90;;;;;;5074938;28;20746;-68
2023/03/28 03:00:15;;;;;;;1.60;1.40;;;0.90;99.90;;;;;;5074408;28;21004;-68
2023/03/28 03:02:44;;;;;;;5.10;1.90;;;1.00;99.90;;;;;;5075294;28;20482;-68
2023/03/28 03:05:12;;;;;;;4.33;1.73;;;1.00;99.90;;;;;;5074574;28;20953;-67
2023/03/28 03:07:40;;;;;;;7.27;1.87;;;1.10;99.90;;;;;;5074233;28;20454;-67
2023/03/28 03:10:13;;;;;;;2.00;1.43;;;1.10;99.90;;;;;;5074876;28;20763;-68
2023/03/28 03:12:40;;;;;;;4.40;2.60;;;1.10;99.90;;;;;;5075428;28;20775;-68
2023/03/28 03:15:09;;;;;;;2.10;1.83;;;1.10;99.90;;;;;;5074789;28;20641;-69
2023/03/28 03:17:36;;;;;;;3.10;1.67;;;1.20;99.90;;;;;;5074687;28;20477;-68
2023/03/28 03:20:05;;;;;;;2.90;1.60;;;1.20;99.90;;;;;;5074887;28;20554;-67
2023/03/28 03:22:33;;;;;;;2.77;1.50;;;1.30;99.90;;;;;;5074662;28;20458;-68
2023/03/28 03:25:03;;;;;;;1.70;1.57;;;1.30;99.90;;;;;;5074684;28;20458;-68
2023/03/28 03:27:31;;;;;;;2.20;1.93;;;1.30;99.90;;;;;;5074911;28;20517;-68
2023/03/28 03:29:58;;;;;;;2.93;1.80;;;1.30;99.90;;;;;;5076219;28;20537;-68
2023/03/28 03:32:25;;;;;;;10.70;2.20;;;1.30;99.90;;;;;;5076169;28;20461;-68
2023/03/28 03:34:52;;;;;;;2.67;2.20;;;1.20;99.90;;;;;;5075844;28;20451;-68
2023/03/28 03:37:19;;;;;;;3.80;2.27;;;1.10;99.90;;;;;;5075821;28;20480;-68
2023/03/28 03:39:47;;;;;;;2.73;2.10;;;1.10;99.90;;;;;;5076411;28;20481;-68
2023/03/28 03:42:14;;;;;;;2.03;1.83;;;1.10;99.90;;;;;;5076327;28;20454;-68
2023/03/28 03:44:42;;;;;;;7.57;2.27;;;1.20;99.90;;;;;;5076173;28;20468;-68
2023/03/28 03:47:09;;;;;;;6.20;2.47;;;1.10;99.90;;;;;;5074963;28;20773;-68
2023/03/28 03:49:36;;;;;;;2.33;1.60;;;1.10;99.90;;;;;;5075002;28;20450;-68
2023/03/28 03:52:03;;;;;;;5.40;1.80;;;1.10;99.90;;;;;;5073864;28;20505;-68
2023/03/28 03:54:30;;;;;;;4.43;2.33;;;1.00;99.90;;;;;;5073893;28;20458;-68
2023/03/28 03:56:57;;;;;;;2.60;2.13;;;0.90;99.90;;;;;;5074119;28;20549;-68
2023/03/28 03:59:24;;;;;;;2.57;1.90;;;1.00;99.90;;;;;;5074045;28;20880;-67
2023/03/28 04:01:52;;;;;;;2.93;2.00;;;1.00;99.90;;;;;;5073940;28;20454;-67
2023/03/28 04:04:19;;;;;;;4.43;1.97;;;1.00;99.90;;;;;;5073765;28;20525;-68
2023/03/28 04:06:46;;;;;;;2.73;2.17;;;1.00;99.90;;;;;;5073883;28;20513;-67
2023/03/28 04:09:13;;;;;;;3.27;2.67;;;1.00;99.90;;;;;;5074150;28;20480;-68
2023/03/28 04:11:40;;;;;;;3.33;1.83;;;1.00;99.90;;;;;;5073964;28;20490;-68
2023/03/28 04:14:07;;;;;;;2.17;1.50;;;1.00;99.90;;;;;;5074036;28;20450;-68
2023/03/28 04:16:34;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;5073577;28;20468;-68
2023/03/28 04:19:02;;;;;;;2.20;1.90;;;0.90;99.90;;;;;;5076848;28;20465;-68
2023/03/28 04:21:34;;;;;;;4.80;1.70;;;0.90;99.90;;;;;;5077254;28;20473;-68
2023/03/28 04:24:01;;;;;;;3.70;2.20;;;0.90;99.90;;;;;;5077606;28;20443;-68
2023/03/28 04:26:28;;;;;;;4.10;2.20;;;0.90;99.90;;;;;;5077501;28;20807;-68
2023/03/28 04:28:56;;;;;;;4.87;2.43;;;0.90;99.90;;;;;;5078081;28;20548;-68
2023/03/28 04:31:28;;;;;;;6.90;2.43;;;0.80;99.90;;;;;;5077239;28;20454;-68
2023/03/28 04:33:55;;;;;;;5.60;2.03;;;0.80;99.90;;;;;;5077106;28;20541;-68
2023/03/28 04:36:24;;;;;;;5.57;2.27;;;0.70;99.90;;;;;;5077519;28;20808;-68
2023/03/28 04:38:51;;;;;;;7.87;2.30;;;0.70;99.90;;;;;;5077599;28;20492;-67
2023/03/28 04:41:18;;;;;;;10.17;2.00;;;0.70;99.90;;;;;;5077432;28;20492;-68
2023/03/28 04:43:45;;;;;;;3.33;1.80;;;0.70;99.90;;;;;;5077508;28;20465;-68
2023/03/28 04:46:12;;;;;;;4.60;2.00;;;0.70;99.90;;;;;;5077343;28;20836;-68
2023/03/28 04:48:39;;;;;;;5.07;1.90;;;0.70;99.90;;;;;;5077360;28;20454;-67
2023/03/28 04:51:06;;;;;;;8.23;4.57;;;0.70;99.90;;;;;;5077703;28;20973;-68
2023/03/28 04:53:35;;;;;;;5.10;2.40;;;0.70;99.90;;;;;;5077178;28;20780;-68
2023/03/28 04:56:02;;;;;;;4.50;2.00;;;0.80;99.90;;;;;;5077488;28;20557;-68
2023/03/28 04:58:28;;;;;;;3.70;2.20;;;0.80;99.90;;;;;;5077344;28;20461;-68
2023/03/28 05:00:55;;;;;;;3.83;1.90;;;0.80;99.90;;;;;;5076948;28;20474;-68
2023/03/28 05:03:23;;;;;;;5.10;2.30;;;0.80;99.90;;;;;;5077054;28;20962;-68
2023/03/28 05:05:52;;;;;;;4.83;1.93;;;0.80;99.90;;;;;;5077048;28;20789;-68
2023/03/28 05:08:21;;;;;;;9.40;2.57;;;0.70;99.90;;;;;;5076911;28;20781;-69
2023/03/28 05:10:50;;;;;;;3.47;1.93;;;0.80;99.90;;;;;;5076678;28;20481;-69
2023/03/28 05:13:17;;;;;;;9.03;2.93;;;0.80;99.90;;;;;;5076771;28;20518;-69
2023/03/28 05:15:45;;;;;;;5.97;2.40;;;0.80;99.90;;;;;;5077121;28;20458;-69
2023/03/28 05:18:12;;;;;;;4.37;2.97;;;0.90;99.90;;;;;;5076528;28;21021;-69
2023/03/28 05:20:39;;;;;;;5.47;2.50;;;0.90;99.90;;;;;;5076597;28;20482;-69
2023/03/28 05:23:06;;;;;;;4.20;1.93;;;1.00;99.90;;;;;;5076830;28;20854;-67
2023/03/28 05:25:33;;;;;;;3.83;1.80;;;0.90;99.90;;;;;;5077428;28;20485;-68
2023/03/28 05:28:02;;;;;;;2.73;1.60;;;0.80;99.90;;;;;;5076708;28;20458;-68
2023/03/28 05:30:28;;;;;;;2.43;1.90;;;0.70;99.90;;;;;;5075723;28;20447;-69
2023/03/28 05:32:55;;;;;;;7.87;2.13;;;0.70;99.90;;;;;;5076383;28;20624;-67
2023/03/28 05:35:22;;;;;;;5.60;2.30;;;0.70;99.90;;;;;;5076407;28;20490;-68
2023/03/28 05:37:50;;;;;;;5.20;2.30;;;0.70;99.90;;;;;;5076256;28;20465;-68
2023/03/28 05:40:17;;;;;;;3.93;1.70;;;0.60;99.90;;;;;;5076191;28;20484;-68
2023/03/28 05:42:44;;;;;;;4.90;2.40;;;0.70;99.90;;;;;;5076349;28;20464;-68
2023/03/28 05:45:13;;;;;;;3.97;2.43;;;0.70;99.90;;;;;;5076281;28;20958;-68
2023/03/28 05:47:40;;;;;;;3.27;2.03;;;0.70;99.90;;;;;;5076827;28;20828;-68
2023/03/28 05:50:09;;;;;;;4.50;2.03;;;0.70;99.90;;;;;;5076965;28;20787;-68
2023/03/28 05:52:36;;;;;;;6.87;2.03;;;0.70;99.90;;;;;;5076194;28;20513;-67
2023/03/28 05:55:03;;;;;;;2.20;1.77;;;0.70;99.90;;;;;;5076772;28;21002;-69
2023/03/28 05:57:30;;;;;;;6.63;2.60;;;0.70;99.90;;;;;;5076834;28;20500;-68
2023/03/28 05:59:57;;;;;;;9.40;2.07;;;0.80;99.90;;;;;;5077062;28;20567;-67
2023/03/28 06:02:25;;;;;;;8.10;2.73;;;0.80;99.90;;;;;;5077274;28;20565;-69
2023/03/28 06:04:53;;;;;;;4.43;2.37;;;0.80;99.90;;;;;;5082752;28;20537;-67
2023/03/28 06:07:20;;;;;;;4.63;1.93;;;0.80;99.90;;;;;;5075937;28;20454;-66
2023/03/28 06:09:47;;;;;;;3.23;1.93;;;0.80;99.90;;;;;;5076216;28;20481;-68
2023/03/28 06:12:14;;;;;;;3.03;1.90;;;0.80;99.90;;;;;;5075720;28;20465;-68
2023/03/28 06:14:41;;;;;;;2.50;1.70;;;0.90;99.90;;;;;;5075960;28;20458;-68
2023/03/28 06:17:08;;;;;;;2.13;1.93;;;0.90;99.90;;;;;;5075644;28;20512;-68
2023/03/28 06:19:37;;;;;;;3.47;1.70;;;0.90;99.90;;;;;;5076436;28;20509;-69
2023/03/28 06:22:03;;;;;;;4.37;1.93;;;0.90;99.90;;;;;;5076513;28;20478;-69
2023/03/28 06:24:30;;;;;;;3.00;1.83;;;1.00;99.90;;;;;;5077006;28;20545;-68
2023/03/28 06:26:57;;;;;;;2.07;1.87;;;1.00;99.90;;;;;;5076786;28;20466;-69
2023/03/28 06:29:24;;;;;;;4.03;1.93;;;1.00;99.90;;;;;;5076654;28;20549;-67
2023/03/28 06:31:51;;;;;;;4.03;2.23;;;1.10;99.90;;;;;;5076776;28;20528;-68
2023/03/28 06:34:18;;;;;;;3.20;1.90;;;1.10;99.90;;;;;;5076604;28;20490;-69
2023/03/28 06:36:47;;;;;;;3.00;2.10;;;1.10;99.90;;;;;;5076949;28;20800;-69
2023/03/28 06:39:14;;;;;;;4.63;1.83;;;1.10;99.90;;;;;;5076878;28;20537;-67
2023/03/28 06:41:41;;;;;;;2.53;1.90;;;1.10;99.90;;;;;;5075438;28;20481;-69
2023/03/28 06:44:08;;;;;;;3.93;2.60;;;1.20;99.90;;;;;;5076172;28;20795;-69
2023/03/28 06:46:34;;;;;;;3.37;2.13;;;1.20;99.90;;;;;;5076339;28;20454;-69
2023/03/28 06:49:03;;;;;;;3.37;2.00;;;1.20;99.90;;;;;;5076247;28;20812;-68
2023/03/28 06:51:30;;;;;;;3.73;2.40;;;1.20;99.90;;;;;;5076156;28;20471;-69
2023/03/28 06:53:58;;;;;;;2.80;1.80;;;1.30;99.90;;;;;;5075781;28;20454;-67
2023/03/28 06:56:25;;;;;;;2.13;1.70;;;1.30;99.90;;;;;;5075752;28;20454;-68
2023/03/28 06:58:52;;;;;;;4.27;2.20;;;1.30;99.90;;;;;;5075743;28;20458;-71
2023/03/28 07:01:19;;;;;;;4.63;2.00;;;1.40;99.90;;;;;;5075348;28;20474;-71
2023/03/28 07:03:46;;;;;;;2.30;1.93;;;1.40;99.90;;;;;;5074776;28;20541;-71
2023/03/28 07:06:13;;;;;;;2.10;1.70;;;1.40;99.90;;;;;;5074997;28;20462;-71
2023/03/28 07:08:39;;;;;;;2.13;1.80;;;1.50;99.90;;;;;;5075010;28;20790;-70
2023/03/28 07:11:08;;;;;;;3.67;2.10;;;1.50;99.90;;;;;;5075170;28;20454;-69
2023/03/28 07:13:35;;;;;;;4.17;2.07;;;1.60;99.90;;;;;;5075351;28;20470;-69
2023/03/28 07:16:03;;;;;;;3.97;2.10;;;1.60;99.90;;;;;;5075017;28;20541;-69
2023/03/28 07:18:30;;;;;;;6.30;2.27;;;1.70;99.90;;;;;;5074666;28;20461;-69
2023/03/28 07:20:57;;;;;;;4.33;1.90;;;1.70;99.90;;;;;;5075000;28;20496;-69
2023/03/28 07:23:24;;;;;;;4.60;2.20;;;1.80;99.90;;;;;;5074690;28;20462;-69
2023/03/28 07:25:51;;;;;;;4.63;2.10;;;1.90;99.90;;;;;;5074511;28;20486;-70
2023/03/28 07:28:20;;;;;;;2.57;1.53;;;1.90;99.90;;;;;;5074689;28;20480;-69
2023/03/28 07:30:47;;;;;;;4.80;1.90;;;2.00;99.90;;;;;;5074401;28;20486;-68
2023/03/28 07:33:13;;;;;;;4.50;1.80;;;2.00;99.90;;;;;;5074570;28;20523;-68
2023/03/28 07:35:40;;;;;;;4.07;2.07;;;2.10;99.90;;;;;;5074546;28;20512;-67
2023/03/28 07:38:08;;;;;;;3.70;2.23;;;2.10;99.90;;;;;;5074320;28;20902;-68
2023/03/28 07:40:35;;;;;;;3.80;2.23;;;2.10;99.90;;;;;;5074767;28;20474;-68
2023/03/28 07:43:02;;;;;;;5.50;2.00;;;2.20;99.90;;;;;;5074656;28;20458;-68
2023/03/28 07:45:31;;;;;;;6.23;2.03;;;2.40;99.90;;;;;;5075399;28;20564;-68
2023/03/28 07:47:57;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5074184;28;20470;-69
2023/03/28 07:50:24;;;;;;;4.07;1.63;;;2.50;99.90;;;;;;5074065;28;20480;-67
2023/03/28 07:52:56;;;;;;;3.90;1.70;;;2.50;99.90;;;;;;5075490;28;20842;-66
2023/03/28 07:55:24;;;;;;;6.07;1.60;;;2.50;99.90;;;;;;5078129;28;20467;-68
2023/03/28 07:57:51;;;;;;;1.50;1.33;;;2.50;99.90;;;;;;5080097;28;20470;-68
2023/03/28 08:00:22;;;;;;;2.50;1.73;;;2.60;99.90;;;;;;5077786;28;20465;-67
2023/03/28 08:02:51;;;;;;;2.10;1.87;;;2.60;99.90;;;;;;5077788;28;20496;-67
2023/03/28 08:05:18;;;;;;;2.50;1.90;;;2.70;99.90;;;;;;5077851;28;20450;-67
2023/03/28 08:07:45;;;;;;;4.60;1.73;;;2.70;99.90;;;;;;5077639;28;20546;-66
2023/03/28 08:10:13;;;;;;;1.90;1.53;;;2.80;99.90;;;;;;5077603;28;20458;-67
2023/03/28 08:12:40;;;;;;;2.20;1.73;;;2.80;99.90;;;;;;5077585;28;20450;-65
2023/03/28 08:15:08;;;;;;;2.23;1.30;;;2.90;99.90;;;;;;5077771;28;20460;-67
2023/03/28 08:17:35;;;;;;;3.40;1.80;;;3.00;99.90;;;;;;5077871;28;20549;-66
2023/03/28 08:20:08;;;;;;;1.97;1.40;;;3.00;99.90;;;;;;5077525;28;20470;-67
2023/03/28 08:22:35;;;;;;;1.60;1.47;;;3.10;99.90;;;;;;5078538;28;20785;-69
2023/03/28 08:25:02;;;;;;;2.40;1.67;;;3.00;99.90;;;;;;5082949;28;20464;-69
2023/03/28 08:27:29;;;;;;;5.23;1.87;;;3.10;99.90;;;;;;5082496;28;20462;-67
2023/03/28 08:29:56;;;;;;;3.10;1.83;;;3.10;99.90;;;;;;5081274;28;20497;-66
2023/03/28 08:32:23;;;;;;;7.63;1.63;;;3.10;99.90;;;;;;5077194;28;20520;-67
2023/03/28 08:34:50;;;;;;;1.57;1.20;;;3.20;99.90;;;;;;5077651;28;20841;-67
2023/03/28 08:37:20;;;;;;;1.90;1.33;;;3.30;99.90;;;;;;5078074;28;20454;-67
2023/03/28 08:39:47;;;;;;;3.37;1.37;;;3.30;99.90;;;;;;5077251;28;20546;-67
2023/03/28 08:42:50;;;;;;;2.07;1.53;;;3.40;99.90;;;;;;5077298;28;20552;-65
2023/03/28 08:45:31;;;;;;;2.20;1.33;;;3.60;99.90;;;;;;5076951;28;20540;-66
2023/03/28 08:48:06;;;;;;;2.43;1.50;;;3.60;99.90;;;;;;5077662;28;20449;-67
2023/03/28 08:50:35;;;;;;;4.27;1.17;;;3.50;99.90;;;;;;5077524;28;20452;-66
2023/03/28 08:53:04;;;;;;;2.13;1.03;;;3.50;99.90;;;;;;5077565;28;20454;-67
2023/03/28 08:55:36;;;;;;;2.20;1.27;;;3.60;99.90;;;;;;5076832;28;20458;-66
2023/03/28 08:58:04;;;;;;;2.33;1.20;;;3.60;99.90;;;;;;5077641;28;20442;-67
2023/03/28 09:00:32;;;;;;;2.40;1.47;;;3.80;99.90;;;;;;5077134;28;20519;-67
2023/03/28 09:03:00;;;;;;;2.50;1.30;;;3.90;99.90;;;;;;5077215;28;20747;-66
2023/03/28 09:05:36;;;;;;;1.83;1.10;;;4.10;99.90;;;;;;5075883;28;20529;-66
2023/03/28 09:08:22;;;;;;;4.33;1.40;;;4.10;99.90;;;;;;5076829;28;20460;-66
2023/03/28 09:10:57;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5077347;28;20449;-67
2023/03/28 09:13:32;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5077052;28;20438;-66
2023/03/28 09:16:15;;;;;;;6.70;1.50;;;4.00;99.90;;;;;;5077091;28;20476;-66
2023/03/28 09:19:05;;;;;;;1.83;1.10;;;4.00;99.90;;;;;;5076677;28;20474;-67
2023/03/28 09:21:41;;;;;;;8.73;1.50;;;4.10;99.90;;;;;;5076739;28;20473;-67
2023/03/28 09:24:24;;;;;;;3.10;1.20;;;4.10;99.40;;;;;;5076384;28;20444;-65
2023/03/28 09:26:58;;;;;;;2.23;1.20;;;4.20;99.90;;;;;;5076766;28;20443;-67
2023/03/28 09:29:27;;;;;;;1.90;1.27;;;4.30;99.90;;;;;;5076496;28;20535;-67
2023/03/28 09:31:58;;;;;;;1.63;1.43;;;4.40;98.40;;;;;;5076154;28;20954;-66
2023/03/28 09:34:28;;;;;;;1.53;1.30;;;4.30;99.90;;;;;;5075940;28;20949;-67
2023/03/28 09:36:59;;;;;;;2.90;1.27;;;4.30;99.90;;;;;;5076428;28;20469;-67
2023/03/28 09:39:35;;;;;;;2.90;1.47;;;4.10;99.40;;;;;;5076403;28;20446;-66
2023/03/28 09:42:08;;;;;;;1.50;1.20;;;4.20;99.90;;;;;;5076305;28;20466;-66
2023/03/28 09:44:41;;;;;;;1.73;1.10;;;4.30;99.90;;;;;;5076361;28;20909;-66
2023/03/28 09:47:12;;;;;;;1.50;1.23;;;4.30;99.90;;;;;;5075932;28;20470;-66
2023/03/28 09:49:39;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5076483;28;20466;-67
2023/03/28 09:52:15;;;;;;;3.33;1.40;;;4.50;99.90;;;;;;5075666;28;20853;-67
2023/03/28 09:54:43;;;;;;;3.73;1.23;;;4.50;99.90;;;;;;5076182;28;20968;-67
2023/03/28 09:57:10;;;;;;;1.70;1.20;;;4.50;99.90;;;;;;5076041;28;20464;-66
2023/03/28 09:59:37;;;;;;;1.83;1.20;;;4.50;99.90;;;;;;5075872;28;20490;-66
2023/03/28 10:02:05;;;;;;;2.80;2.30;;;4.60;99.90;;;;;;5075383;28;20486;-67
2023/03/28 10:04:35;;;;;;;2.70;1.20;;;4.60;98.70;;;;;;5075949;28;20438;-67
2023/03/28 10:07:28;;;;;;;1.70;1.10;;;4.70;98.30;;;;;;5075876;28;20548;-67
2023/03/28 10:09:59;;;;;;;3.80;1.30;;;4.60;96.90;;;;;;5076144;28;20438;-67
2023/03/28 10:12:32;;;;;;;1.70;1.10;;;4.50;99.40;;;;;;5076191;28;20503;-67
2023/03/28 10:14:59;;;;;;;2.13;1.40;;;4.60;99.90;;;;;;5075960;28;20541;-67
2023/03/28 10:17:29;;;;;;;2.67;1.27;;;4.70;98.90;;;;;;5076594;28;20458;-67
2023/03/28 10:20:02;;;;;;;1.67;1.23;;;4.70;98.50;;;;;;5076833;28;20558;-67
2023/03/28 10:22:32;;;;;;;1.70;1.20;;;4.60;99.10;;;;;;5075514;28;20467;-67
2023/03/28 10:25:03;;;;;;;1.23;1.13;;;4.70;97.90;;;;;;5075215;28;20850;-67
2023/03/28 10:27:33;;;;;;;2.33;1.50;;;4.80;96.80;;;;;;5075776;28;20442;-67
2023/03/28 10:30:10;;;;;;;6.30;1.60;;;4.80;95.00;;;;;;5075591;28;20857;-67
2023/03/28 10:32:36;;;;;;;1.40;1.10;;;4.90;93.40;;;;;;5075671;28;20525;-66
2023/03/28 10:35:16;;;;;;;9.63;2.40;;;4.90;93.10;;;;;;5075248;28;20557;-66
2023/03/28 10:37:47;;;;;;;1.57;1.10;;;5.00;94.90;;;;;;5074996;28;20452;-66
2023/03/28 10:40:28;;;;;;;2.60;1.30;;;5.10;93.90;;;;;;5074568;28;20485;-67
2023/03/28 10:42:56;;;;;;;1.40;1.30;;;5.20;93.40;;;;;;5074609;28;20519;-65
2023/03/28 10:45:33;;;;;;;1.30;1.00;;;5.20;93.00;;;;;;5074503;28;20886;-66
2023/03/28 10:48:06;;;;;;;1.93;1.20;;;5.10;91.80;;;;;;5074572;28;20497;-68
2023/03/28 10:50:37;;;;;;;1.70;1.30;;;5.10;88.50;;;;;;5075079;28;20833;-68
2023/03/28 10:53:19;;;;;;;1.63;1.00;;;5.10;80.50;;;;;;5074593;28;20438;-68
2023/03/28 10:56:00;;;;;;;1.77;1.10;;;5.10;80.20;;;;;;5074972;28;20442;-67
2023/03/28 10:58:34;;;;;;;1.70;1.20;;;5.20;86.20;;;;;;5074347;28;20887;-67
2023/03/28 11:01:09;;;;;;;1.40;1.30;;;5.20;82.50;;;;;;5074626;28;20508;-66
2023/03/28 11:03:53;;;;;;;1.43;1.10;;;5.20;81.40;;;;;;5074338;28;20975;-67
2023/03/28 11:06:26;;;;;;;1.60;1.00;;;5.40;84.10;;;;;;5074806;28;20802;-67
2023/03/28 11:09:02;;;;;;;3.10;1.30;;;5.60;85.20;;;;;;5074603;28;20470;-66
2023/03/28 11:11:50;;;;;;;1.40;1.10;;;5.80;74.30;;;;;;5075209;28;20747;-67
2023/03/28 11:14:30;;;;;;;1.50;1.00;;;5.70;73.20;;;;;;5074244;28;20438;-66
2023/03/28 11:17:05;;;;;;;2.07;1.27;;;5.60;73.10;;;;;;5074342;28;20442;-68
2023/03/28 11:19:59;;;;;;;1.30;1.20;;;5.60;73.70;;;;;;5074171;28;20528;-67
2023/03/28 11:22:37;;;;;;;1.40;1.10;;;5.70;74.40;;;;;;5073181;28;20482;-67
2023/03/28 11:25:17;;;;;;;1.50;1.10;;;5.80;75.80;;;;;;5074166;28;20953;-66
2023/03/28 11:27:54;;;;;;;1.50;1.13;;;6.00;69.10;;;;;;5073699;28;20478;-67
2023/03/28 11:30:24;;;;;;;1.50;0.90;;;6.30;65.10;;;;;;5074089;28;20732;-66
2023/03/28 11:32:57;;;;;;;1.17;1.00;;;6.70;60.60;;;;;;5074133;28;20442;-67
2023/03/28 11:35:30;;;;;;;2.70;1.23;;;6.90;58.60;;;;;;5073872;28;20530;-66
2023/03/28 11:38:03;;;;;;;1.50;1.30;;;7.20;51.60;;;;;;5074476;28;20442;-67
2023/03/28 11:40:37;;;;;;;1.30;1.00;;;7.30;51.40;;;;;;5074371;28;20453;-65
2023/03/28 11:43:06;;;;;;;3.63;1.00;;;7.30;50.50;;;;;;5074382;28;20885;-66
2023/03/28 11:45:38;;;;;;;1.83;1.30;;;7.60;48.70;;;;;;5074528;28;20454;-65
2023/03/28 11:48:09;;;;;;;1.90;1.10;;;7.90;47.40;;;;;;5074601;28;20450;-66
2023/03/28 11:50:51;;;;;;;2.30;0.90;;;8.00;45.40;;;;;;5074434;28;20446;-67
2023/03/28 11:53:24;;;;;;;2.17;1.20;;;8.30;44.00;;;;;;5074629;28;20442;-67
2023/03/28 11:55:57;;;;;;;1.83;0.90;;;8.00;40.80;;;;;;5074446;28;20442;-66
2023/03/28 11:58:29;;;;;;;1.63;0.97;;;7.70;41.00;;;;;;5074541;28;20549;-67
2023/03/28 12:01:02;;;;;;;3.73;1.10;;;7.70;42.10;;;;;;5074769;28;20438;-67
2023/03/28 12:03:35;;;;;;;1.33;1.00;;;8.30;39.10;;;;;;5074502;28;20988;-67
2023/03/28 12:06:05;;;;;;;1.70;0.90;;;9.20;39.10;;;;;;5074500;28;20469;-67
2023/03/28 12:08:39;;;;;;;1.20;0.90;;;10.50;30.50;;;;;;5074355;28;20537;-67
2023/03/28 12:11:11;;;;;;;1.37;0.77;;;10.80;26.70;;;;;;5074789;28;20443;-67
2023/03/28 12:13:48;;;;;;;1.60;1.20;;;10.60;25.90;;;;;;5074483;28;20519;-67
2023/03/28 12:16:17;;;;;;;2.50;1.00;;;10.70;26.10;;;;;;5074272;28;20453;-67
2023/03/28 12:18:47;;;;;;;2.33;1.00;;;9.90;26.00;;;;;;5074227;28;20454;-67
2023/03/28 12:21:19;;;;;;;1.43;1.00;;;9.90;26.80;;;;;;5074142;28;20438;-66
2023/03/28 12:23:58;;;;;;;1.20;0.90;;;9.90;27.30;;;;;;5073661;28;20972;-66
2023/03/28 12:26:35;;;;;;;1.70;1.37;;;11.10;26.30;;;;;;5073940;28;20941;-67
2023/03/28 12:29:10;;;;;;;1.90;1.00;;;11.90;25.10;;;;;;5073485;28;20523;-67
2023/03/28 12:31:42;;;;;;;1.17;0.93;;;11.40;22.40;;;;;;5073361;28;20901;-67
2023/03/28 12:34:14;;;;;;;4.13;1.00;;;10.40;23.20;;;;;;5073989;28;20515;-67
2023/03/28 12:36:47;;;;;;;1.13;0.87;;;10.10;24.10;;;;;;5073821;28;20525;-67
2023/03/28 12:39:33;;;;;;;1.13;0.93;;;10.70;23.50;;;;;;5073935;28;20508;-67
2023/03/28 12:42:01;;;;;;;1.83;0.80;;;11.60;23.90;;;;;;5077459;28;20453;-67
2023/03/28 12:44:40;;;;;;;2.00;1.00;;;12.50;21.70;;;;;;5077482;28;20454;-68
2023/03/28 12:47:11;;;;;;;1.20;0.90;;;12.90;21.00;;;;;;5077223;28;20797;-66
2023/03/28 12:49:41;;;;;;;2.43;1.30;;;12.00;20.30;;;;;;5077089;28;20443;-67
2023/03/28 12:52:14;;;;;;;1.80;1.00;;;11.80;22.30;;;;;;5077144;28;20450;-66
2023/03/28 12:54:55;;;;;;;2.60;1.37;;;12.50;20.60;;;;;;5077178;28;20443;-67
2023/03/28 12:57:42;;;;;;;1.07;0.90;;;12.70;20.40;;;;;;5076843;28;20452;-66
2023/03/28 13:00:21;;;;;;;1.57;1.00;;;13.50;20.10;;;;;;5076578;28;20446;-67
2023/03/28 13:02:55;;;;;;;2.37;1.10;;;13.90;18.30;;;;;;5076578;28;20852;-67
2023/03/28 13:05:30;;;;;;;1.40;0.90;;;14.00;18.00;;;;;;5076464;28;20884;-67
2023/03/28 13:08:02;;;;;;;3.00;1.00;;;14.10;16.70;;;;;;5076818;28;20439;-66
2023/03/28 13:10:40;;;;;;;1.20;0.90;;;14.20;16.30;;;;;;5076696;28;20548;-66
2023/03/28 13:13:18;;;;;;;1.20;0.90;;;14.10;15.60;;;;;;5076689;28;20438;-66
2023/03/28 13:16:04;;;;;;;2.10;0.90;;;13.50;15.40;;;;;;5076578;28;20442;-67