Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:00;;;;;;;10.93;10.23;;;;;;;;;;4999902;28;20077;-63
2023/04/10 00:03:26;;;;;;;10.73;10.02;;;;;;;;;;4996161;28;20066;-65
2023/04/10 00:05:53;;;;;;;9.18;8.57;;;;;;;;;;4996069;28;20176;-64
2023/04/10 00:08:20;;;;;;;10.52;9.82;;;;;;;;;;4997847;28;20117;-64
2023/04/10 00:10:46;;;;;;;11.63;10.75;;;;;;;;;;5002911;28;20121;-64
2023/04/10 00:13:11;;;;;;;10.20;9.55;;;;;;;;;;5021068;28;20140;-64
2023/04/10 00:15:36;;;;;;;10.38;9.68;;;;;;;;;;5000661;28;20030;-63
2023/04/10 00:18:02;;;;;;;10.82;9.93;;;;;;;;;;4995645;28;20442;-64
2023/04/10 00:20:27;;;;;;;10.57;9.82;;;;;;;;;;4997635;28;20030;-65
2023/04/10 00:22:53;;;;;;;10.98;10.18;;;;;;;;;;4997279;28;20036;-64
2023/04/10 00:25:19;;;;;;;10.40;9.70;;;;;;;;;;4995563;28;20518;-66
2023/04/10 00:27:44;;;;;;;10.10;9.40;;;;;;;;;;4996027;28;20089;-65
2023/04/10 00:30:10;;;;;;;10.68;9.93;;;;;;;;;;4997300;28;20034;-65
2023/04/10 00:32:35;;;;;;;9.70;9.07;;;;;;;;;;4996852;28;20368;-64
2023/04/10 00:35:01;;;;;;;9.63;8.98;;;;;;;;;;4995393;28;20490;-64
2023/04/10 00:37:27;;;;;;;13.93;9.27;;;;;;;;;;4999992;28;20347;-65
2023/04/10 00:39:52;;;;;;;9.77;9.15;;;;;;;;;;4996130;28;20030;-64
2023/04/10 00:42:18;;;;;;;10.02;9.38;;;;;;;;;;5028637;28;20061;-63
2023/04/10 00:44:43;;;;;;;11.52;10.73;;;;;;;;;;4997831;28;20041;-63
2023/04/10 00:47:09;;;;;;;11.50;10.68;;;;;;;;;;4996705;28;20117;-63
2023/04/10 00:49:35;;;;;;;9.80;9.20;;;;;;;;;;4996933;28;20072;-63
2023/04/10 00:52:00;;;;;;;10.30;9.60;;;;;;;;;;4996689;28;20046;-63
2023/04/10 00:54:25;;;;;;;9.50;8.90;;;;;;;;;;4998724;28;20049;-63
2023/04/10 00:56:51;;;;;;;10.00;9.35;;;;;;;;;;4999605;28;20045;-62
2023/04/10 00:59:16;;;;;;;9.77;9.18;;;;;;;;;;4995331;28;20047;-63
2023/04/10 01:01:42;;;;;;;10.50;9.80;;;;;;;;;;4996460;28;20034;-63
2023/04/10 01:04:08;;;;;;;9.77;9.07;;;;;;;;;;4993246;28;20034;-63
2023/04/10 01:06:40;;;;;;;10.52;9.82;;;;;;;;;;4996146;28;20041;-66
2023/04/10 01:09:11;;;;;;;;;;;;;;;;;;4999103;28;20084;-64
2023/04/10 01:11:53;;;;;;;10.98;10.23;;;;;;;;;;4994862;28;19913;-63
2023/04/10 01:14:24;;;;;;;10.80;10.02;;;;;;;;;;4995325;28;20133;-63
2023/04/10 01:17:17;;;;;;;10.38;9.68;;;;;;;;;;4993431;28;20130;-63
2023/04/10 01:20:03;;;;;;;9.50;8.90;;;;;;;;;;5000201;28;20148;-62
2023/04/10 01:22:40;;;;;;;9.18;8.57;;;;;;;;;;4996830;28;20503;-63
2023/04/10 01:25:37;;;;;;;10.00;9.40;;;;;;;;;;4997261;28;20048;-63
2023/04/10 01:28:17;;;;;;;11.15;10.25;;;;;;;;;;5028206;28;20052;-62
2023/04/10 01:30:46;;;;;;;10.23;9.52;;;;;;;;;;4996234;28;20345;-62
2023/04/10 01:33:15;;;;;;;10.32;9.68;;;;;;;;;;4996484;28;20037;-63
2023/04/10 01:35:42;;;;;;;9.75;9.13;;;;;;;;;;4997722;28;20080;-63
2023/04/10 01:38:09;;;;;;;9.35;8.75;;;;;;;;;;4995555;28;20038;-62
2023/04/10 01:40:38;;;;;;;9.77;9.18;;;;;;;;;;4994237;28;20053;-63
2023/04/10 01:43:08;;;;;;;10.23;9.52;;;;;;;;;;4995757;28;20046;-62
2023/04/10 01:45:33;;;;;;;9.70;9.02;;;;;;;;;;4996616;28;20309;-63
2023/04/10 01:47:59;;;;;;;9.88;9.23;;;;;;;;;;4996894;28;20375;-62
2023/04/10 01:50:27;;;;;;;9.98;9.35;;;;;;;;;;4994444;28;20026;-63
2023/04/10 01:52:53;;;;;;;10.27;9.57;;;;;;;;;;4997119;28;20061;-63
2023/04/10 01:55:21;;;;;;;9.70;9.07;;;;;;;;;;4995705;28;20025;-63
2023/04/10 01:57:48;;;;;;;10.02;9.38;;;;;;;;;;4997830;28;20100;-63
2023/04/10 02:00:15;;;;;;;10.77;10.07;;;;;;;;;;4996965;28;20037;-63
2023/04/10 02:02:41;;;;;;;10.32;9.70;;;;;;;;;;4996872;28;20042;-62
2023/04/10 02:05:09;;;;;;;11.00;10.30;;;;;;;;;;4996610;28;20371;-63
2023/04/10 02:08:00;;;;;;;11.50;10.80;;;;;;;;;;4997983;28;20034;-63
2023/04/10 02:10:39;;;;;;;11.45;10.75;;;;;;;;;;4995039;28;20068;-63
2023/04/10 02:13:07;;;;;;;11.68;10.82;;;;;;;;;;4998600;28;20351;-62
2023/04/10 02:15:33;;;;;;;10.88;10.18;;;;;;;;;;4995267;28;20061;-62
2023/04/10 02:18:00;;;;;;;11.15;10.45;;;;;;;;;;4994720;28;20668;-63
2023/04/10 02:20:26;;;;;;;10.55;9.93;;;;;;;;;;4993990;28;20029;-62
2023/04/10 02:22:53;;;;;;;10.77;10.05;;;;;;;;;;4996680;28;20392;-63
2023/04/10 02:25:18;;;;;;;11.38;10.68;;;;;;;;;;4998147;28;20472;-63
2023/04/10 02:27:44;;;;;;;11.13;10.38;;;;;;;;;;4994635;28;20053;-63
2023/04/10 02:30:10;;;;;;;11.55;10.77;;;;;;;;;;4993504;28;20547;-64
2023/04/10 02:32:35;;;;;;;10.75;10.05;;;;;;;;;;4994397;28;20093;-64
2023/04/10 02:35:01;;;;;;;10.60;9.90;;;;;;;;;;4995500;28;20073;-63
2023/04/10 02:37:27;;;;;;;10.18;9.55;;;;;;;;;;5002783;28;20366;-64
2023/04/10 02:39:56;;;;;;;10.15;9.55;;;;;;;;;;4995661;28;20039;-63
2023/04/10 02:42:21;;;;;;;10.77;10.07;;;;;;;;;;4993160;28;20041;-63
2023/04/10 02:44:47;;;;;;;11.07;10.38;;;;;;;;;;4994010;28;20038;-63
2023/04/10 02:47:13;;;;;;;10.27;9.68;;;;;;;;;;4997375;28;20030;-63
2023/04/10 02:49:38;;;;;;;11.45;10.65;;;;;;;;;;4994233;28;20030;-64
2023/04/10 02:52:04;;;;;;;11.60;10.85;;;;;;;;;;4991580;28;20080;-65
2023/04/10 02:54:29;;;;;;;12.20;11.40;;;;;;;;;;4994162;28;20118;-64
2023/04/10 02:56:57;;;;;;;11.07;10.35;;;;;;;;;;4993189;28;20038;-64
2023/04/10 02:59:23;;;;;;;11.50;10.80;;;;;;;;;;4997369;28;20038;-63
2023/04/10 03:01:49;;;;;;;11.27;10.55;;;;;;;;;;4992906;28;20400;-63
2023/04/10 03:04:14;;;;;;;11.70;10.90;;;;;;;;;;4995855;28;20047;-63
2023/04/10 03:06:40;;;;;;;10.32;9.63;;;;;;;;;;4996517;28;20428;-63
2023/04/10 03:09:06;;;;;;;11.30;10.60;;;;;;;;;;4994971;28;20041;-63
2023/04/10 03:11:31;;;;;;;10.63;9.95;;;;;;;;;;4993744;28;20037;-63
2023/04/10 03:13:59;;;;;;;11.88;11.07;;;;;;;;;;4995571;28;20064;-63
2023/04/10 03:16:25;;;;;;;10.93;10.23;;;;;;;;;;4998013;28;20040;-63
2023/04/10 03:18:51;;;;;;;10.05;9.38;;;;;;;;;;4991546;28;20382;-63
2023/04/10 03:21:17;;;;;;;10.13;9.50;;;;;;;;;;4993765;28;20097;-63
2023/04/10 03:23:42;;;;;;;10.35;9.57;;;;;;;;;;4993664;28;20459;-62
2023/04/10 03:26:07;;;;;;;9.48;8.88;;;;;;;;;;4995385;28;20091;-63
2023/04/10 03:28:35;;;;;;;9.68;8.98;;;;;;;;;;4990225;28;20038;-63
2023/04/10 03:31:01;;;;;;;9.95;9.35;;;;;;;;;;4993247;28;20113;-63
2023/04/10 03:33:26;;;;;;;8.98;8.38;;;;;;;;;;4992894;28;20123;-62
2023/04/10 03:35:52;;;;;;;10.57;9.77;;;;;;;;;;4996040;28;20539;-63
2023/04/10 03:38:17;;;;;;;10.20;9.50;;;;;;;;;;4996280;28;20761;-63
2023/04/10 03:40:43;;;;;;;10.20;9.50;;;;;;;;;;4993532;28;20033;-64
2023/04/10 03:43:08;;;;;;;10.27;9.57;;;;;;;;;;4994408;28;20030;-64
2023/04/10 03:45:34;;;;;;;9.88;9.27;;;;;;;;;;4995256;28;20034;-65
2023/04/10 03:47:59;;;;;;;9.65;8.98;;;;;;;;;;4993065;28;20141;-65
2023/04/10 03:50:24;;;;;;;10.05;9.35;;;;;;;;;;4992766;28;20030;-64
2023/04/10 03:52:51;;;;;;;9.68;8.98;;;;;;;;;;4993751;28;20539;-64
2023/04/10 03:55:19;;;;;;;9.68;8.45;;;;;;;;;;4994290;28;20033;-65
2023/04/10 03:57:46;;;;;;;10.02;9.32;;;;;;;;;;4996002;28;20037;-64
2023/04/10 04:00:12;;;;;;;9.13;8.52;;;;;;;;;;4993328;28;20029;-64
2023/04/10 04:02:38;;;;;;;9.73;9.13;;;;;;;;;;4992283;28;20710;-64
2023/04/10 04:05:03;;;;;;;10.38;9.68;;;;;;;;;;4994370;28;20053;-63
2023/04/10 04:07:29;;;;;;;10.63;9.93;;;;;;;;;;4994526;28;20033;-64
2023/04/10 04:09:54;;;;;;;10.55;9.85;;;;;;;;;;4995446;28;20431;-64
2023/04/10 04:12:19;;;;;;;11.27;10.30;;;;;;;;;;4998145;28;20037;-64
2023/04/10 04:14:45;;;;;;;10.52;9.68;;;;;;;;;;4996194;28;20085;-64
2023/04/10 04:17:10;;;;;;;10.57;9.88;;;;;;;;;;5022356;28;20117;-64
2023/04/10 04:19:36;;;;;;;10.60;9.70;;;;;;;;;;4994772;28;20042;-64
2023/04/10 04:22:01;;;;;;;11.15;10.25;;;;;;;;;;4991928;28;20038;-64
2023/04/10 04:24:27;;;;;;;10.65;9.95;;;;;;;;;;4990096;28;20061;-65
2023/04/10 04:26:52;;;;;;;10.88;10.18;;;;;;;;;;4996269;28;20384;-64
2023/04/10 04:29:18;;;;;;;12.05;11.27;;;;;;;;;;4992679;28;20043;-64
2023/04/10 04:31:43;;;;;;;11.82;11.10;;;;;;;;;;4994608;28;20649;-64
2023/04/10 04:34:08;;;;;;;12.93;11.88;;;;;;;;;;4993117;28;20775;-65
2023/04/10 04:36:33;;;;;;;10.75;10.05;;;;;;;;;;4994596;28;20149;-65
2023/04/10 04:38:59;;;;;;;12.25;11.13;;;;;;;;;;4990418;28;20062;-64
2023/04/10 04:41:24;;;;;;;11.85;11.13;;;;;;;;;;4996708;28;20117;-64
2023/04/10 04:43:52;;;;;;;11.13;10.32;;;;;;;;;;4997592;28;20038;-63
2023/04/10 04:46:17;;;;;;;11.07;10.38;;;;;;;;;;5031339;28;20089;-63
2023/04/10 04:48:43;;;;;;;11.05;10.35;;;;;;;;;;4996444;28;20060;-64
2023/04/10 04:51:08;;;;;;;10.70;10.00;;;;;;;;;;4999877;28;20081;-64
2023/04/10 04:53:34;;;;;;;10.95;10.25;;;;;;;;;;4997835;28;20113;-64
2023/04/10 04:55:59;;;;;;;10.07;9.45;;;;;;;;;;4998115;28;20048;-64
2023/04/10 04:58:25;;;;;;;11.18;10.48;;;;;;;;;;4998340;28;20037;-64
2023/04/10 05:00:51;;;;;;;11.60;10.90;;;;;;;;;;4995998;28;20093;-64
2023/04/10 05:03:16;;;;;;;10.57;9.88;;;;;;;;;;4995168;28;20124;-64
2023/04/10 05:05:42;;;;;;;10.90;10.20;;;;;;;;;;4997769;28;20447;-64
2023/04/10 05:08:08;;;;;;;11.13;10.32;;;;;;;;;;4996794;28;20535;-63
2023/04/10 05:10:33;;;;;;;12.27;11.27;;;;;;;;;;4995036;28;20121;-64
2023/04/10 05:12:58;;;;;;;11.25;10.55;;;;;;;;;;4996397;28;20065;-64
2023/04/10 05:15:24;;;;;;;11.18;10.48;;;;;;;;;;4998447;28;20038;-63
2023/04/10 05:17:51;;;;;;;11.30;10.60;;;;;;;;;;4993908;28;20092;-63
2023/04/10 05:20:17;;;;;;;12.02;11.27;;;;;;;;;;4997275;28;20033;-63
2023/04/10 05:22:43;;;;;;;11.20;10.50;;;;;;;;;;4995108;28;20035;-63
2023/04/10 05:25:08;;;;;;;11.45;10.75;;;;;;;;;;5027316;28;20120;-65
2023/04/10 05:27:33;;;;;;;11.23;10.52;;;;;;;;;;4996731;28;20033;-65
2023/04/10 05:29:59;;;;;;;12.30;11.25;;;;;;;;;;4993803;28;20397;-64
2023/04/10 05:32:24;;;;;;;12.10;11.30;;;;;;;;;;4993153;28;20474;-65
2023/04/10 05:34:50;;;;;;;11.88;11.05;;;;;;;;;;4996223;28;20038;-64
2023/04/10 05:37:15;;;;;;;11.20;10.50;;;;;;;;;;4993094;28;20088;-64
2023/04/10 05:39:41;;;;;;;11.13;10.32;;;;;;;;;;4994954;28;20030;-64
2023/04/10 05:42:06;;;;;;;9.38;8.75;;;;;;;;;;4993879;28;20404;-65
2023/04/10 05:44:31;;;;;;;10.63;9.90;;;;;;;;;;4998286;28;20191;-65
2023/04/10 05:46:57;;;;;;;10.32;9.63;;;;;;;;;;4994481;28;20394;-65
2023/04/10 05:49:22;;;;;;;10.02;9.32;;;;;;;;;;4996297;28;20038;-64
2023/04/10 05:51:49;;;;;;;10.50;9.77;;;;;;;;;;4996512;28;20368;-65
2023/04/10 05:54:17;;;;;;;10.50;9.70;;;;;;;;;;4996787;28;20030;-64
2023/04/10 05:56:43;;;;;;;10.95;10.00;;;;;;;;;;4994628;28;20120;-65
2023/04/10 05:59:08;;;;;;;10.48;9.77;;;;;;;;;;4995718;28;20564;-65
2023/04/10 06:01:33;;;;;;;10.73;10.02;;;;;;;;;;4999415;28;20092;-67
2023/04/10 06:03:59;;;;;;;10.88;10.15;;;;;;;;;;4997104;28;20041;-65
2023/04/10 06:06:25;;;;;;;10.18;9.48;;;;;;;;;;4994584;28;20034;-67
2023/04/10 06:08:51;;;;;;;10.00;9.30;;;;;;;;;;4995096;28;20057;-68
2023/04/10 06:11:16;;;;;;;9.95;9.25;;;;;;;;;;4994851;28;20439;-67
2023/04/10 06:13:41;;;;;;;10.77;10.07;;;;;;;;;;4994994;28;20046;-67
2023/04/10 06:16:07;;;;;;;11.57;10.68;;;;;;;;;;4998635;28;20049;-67
2023/04/10 06:18:33;;;;;;;11.73;10.95;;;;;;;;;;4996147;28;20045;-66
2023/04/10 06:21:00;;;;;;;10.50;9.85;;;;;;;;;;4991590;28;20093;-67
2023/04/10 06:23:27;;;;;;;10.82;10.13;;;;;;;;;;4997712;28;20045;-67
2023/04/10 06:25:53;;;;;;;11.10;10.25;;;;;;;;;;4996246;28;20048;-66
2023/04/10 06:28:19;;;;;;;12.10;11.23;;;;;;;;;;4994229;28;20056;-65
2023/04/10 06:30:44;;;;;;;13.27;12.40;;;;;;;;;;4994509;28;20042;-66
2023/04/10 06:33:10;;;;;;;14.27;13.27;;;;;;;;;;4991216;28;20042;-67
2023/04/10 06:35:36;;;;;;;12.93;11.93;;;;;;;;;;4997238;28;20057;-68
2023/04/10 06:38:02;;;;;;;11.88;11.02;;;;;;;;;;4995724;28;20049;-66
2023/04/10 06:40:28;;;;;;;11.20;10.30;;;;;;;;;;4998754;28;21051;-69
2023/04/10 06:42:53;;;;;;;12.60;11.75;;;;;;;;;;4995391;28;20034;-66
2023/04/10 06:45:20;;;;;;;12.85;11.95;;;;;;;;;;4993291;28;20053;-68
2023/04/10 06:47:45;;;;;;;13.20;12.30;;;;;;;;;;4996031;28;20072;-66
2023/04/10 06:50:11;;;;;;;11.27;10.48;;;;;;;;;;4995501;28;20454;-66
2023/04/10 06:52:36;;;;;;;11.80;10.90;;;;;;;;;;4991855;28;20060;-66
2023/04/10 06:55:02;;;;;;;12.50;11.70;;;;;;;;;;4998496;28;20065;-63
2023/04/10 06:57:27;;;;;;;11.95;11.15;;;;;;;;;;4995791;28;20759;-63
2023/04/10 06:59:53;;;;;;;13.07;11.98;;;;;;;;;;4992616;28;20109;-63
2023/04/10 07:02:18;;;;;;;10.63;9.93;;;;;;;;;;4992499;28;20065;-63
2023/04/10 07:04:44;;;;;;;12.93;12.05;;;;;;;;;;4993914;28;20062;-64
2023/04/10 07:07:12;;;;;;;13.00;12.20;;;;;;;;;;4995544;28;20072;-63
2023/04/10 07:09:38;;;;;;;12.77;11.95;;;;;;;;;;4995527;28;20049;-65
2023/04/10 07:12:04;;;;;;;11.95;11.23;;;;;;;;;;4994816;28;20038;-65
2023/04/10 07:14:32;;;;;;;13.15;12.35;;;;;;;;;;4994858;28;20046;-65
2023/04/10 07:16:57;;;;;;;12.45;11.65;;;;;;;;;;4995941;28;20133;-66
2023/04/10 07:19:23;;;;;;;12.10;11.30;;;;;;;;;;5026049;28;20141;-66
2023/04/10 07:21:49;;;;;;;12.48;11.57;;;;;;;;;;4992325;28;20041;-63
2023/04/10 07:24:17;;;;;;;11.55;10.85;;;;;;;;;;4993738;28;20034;-64
2023/04/10 07:26:44;;;;;;;11.75;10.95;;;;;;;;;;4994408;28;20041;-65
2023/04/10 07:29:09;;;;;;;14.60;13.60;;;;;;;;;;4994635;28;20041;-64
2023/04/10 07:31:35;;;;;;;14.60;13.45;;;;;;;;;;4991222;28;20038;-65
2023/04/10 07:34:02;;;;;;;13.02;12.23;;;;;;;;;;4995289;28;20045;-65
2023/04/10 07:36:27;;;;;;;12.93;12.10;;;;;;;;;;5025856;28;20112;-65
2023/04/10 07:38:54;;;;;;;13.68;12.60;;;;;;;;;;4992632;28;20085;-65
2023/04/10 07:41:19;;;;;;;13.40;12.60;;;;;;;;;;4994432;28;20041;-65
2023/04/10 07:43:45;;;;;;;14.25;13.35;;;;;;;;;;4996866;28;20482;-66
2023/04/10 07:46:10;;;;;;;15.02;14.13;;;;;;;;;;4994304;28;20070;-65
2023/04/10 07:48:36;;;;;;;14.52;13.65;;;;;;;;;;4992742;28;20119;-66
2023/04/10 07:51:01;;;;;;;17.15;16.15;;;;;;;;;;4996797;28;20116;-67
2023/04/10 07:53:27;;;;;;;21.65;20.45;;;;;;;;;;4993684;28;20112;-66
2023/04/10 07:55:52;;;;;;;20.50;19.35;;;;;;;;;;4993197;28;20026;-66
2023/04/10 07:58:17;;;;;;;22.58;21.38;;;;;;;;;;4991352;28;20105;-67
2023/04/10 08:00:43;;;;;;;17.95;16.95;;;;;;;;;;4993412;28;20058;-66
2023/04/10 08:03:10;;;;;;;20.67;19.48;;;;;;;;;;4992138;28;20061;-67
2023/04/10 08:05:36;;;;;;;17.05;16.05;;;;;;;;;;4992632;28;20346;-67
2023/04/10 08:08:01;;;;;;;15.05;14.15;;;;;;;;;;4995775;28;20116;-67
2023/04/10 08:10:26;;;;;;;16.70;15.73;;;;;;;;;;4993649;28;20519;-66
2023/04/10 08:12:52;;;;;;;15.50;14.60;;;;;;;;;;4989916;28;20350;-67
2023/04/10 08:15:17;;;;;;;15.90;14.88;;;;;;;;;;4995817;28;20056;-65
2023/04/10 08:17:42;;;;;;;14.15;13.30;;;;;;;;;;4995113;28;20045;-67
2023/04/10 08:20:09;;;;;;;12.45;11.65;;;;;;;;;;4998574;28;20072;-67
2023/04/10 08:22:34;;;;;;;15.65;14.63;;;;;;;;;;4998394;28;20037;-67
2023/04/10 08:25:00;;;;;;;12.85;12.05;;;;;;;;;;4998406;28;20053;-66
2023/04/10 08:27:25;;;;;;;13.00;12.20;;;;;;;;;;4997008;28;20049;-67
2023/04/10 08:29:50;;;;;;;12.18;11.48;;;;;;;;;;4998641;28;20455;-67
2023/04/10 08:32:16;;;;;;;13.77;12.88;;;;;;;;;;4998253;28;20061;-66
2023/04/10 08:34:41;;;;;;;15.45;14.55;;;;;;;;;;4999493;28;20044;-67
2023/04/10 08:37:08;;;;;;;15.15;14.15;;;;;;;;;;4998085;28;20064;-67
2023/04/10 08:39:37;;;;;;;14.95;13.95;;;;;;;;;;4996909;28;20125;-67
2023/04/10 08:42:05;;;;;;;15.18;14.27;;;;;;;;;;4993977;28;20428;-67
2023/04/10 08:44:30;;;;;;;15.63;14.73;;;;;;;;;;4997239;28;20589;-68
2023/04/10 08:47:00;;;;;;;16.45;15.45;;;;;;;;;;4998413;28;20031;-67
2023/04/10 08:49:34;;;;;;;15.80;14.90;;;;;;;;;;4996269;28;20034;-66
2023/04/10 08:52:02;;;;;;;16.85;15.93;;;;;;;;;;4998914;28;20053;-67
2023/04/10 08:54:28;;;;;;;15.77;14.77;;;;;;;;;;5025645;28;20069;-67
2023/04/10 08:56:55;;;;;;;19.02;17.83;;;;;;;;;;4997254;28;20029;-67
2023/04/10 08:59:21;;;;;;;20.15;18.95;;;;;;;;;;4995901;28;20097;-67
2023/04/10 09:01:47;;;;;;;19.45;18.35;;;;;;;;;;4994291;28;20042;-66
2023/04/10 09:04:12;;;;;;;19.73;18.52;;;;;;;;;;5026143;28;20128;-67
2023/04/10 09:06:38;;;;;;;19.33;18.23;;;;;;;;;;4996278;28;20026;-68
2023/04/10 09:09:07;;;;;;;19.98;18.83;;;;;;;;;;4997464;28;20492;-67
2023/04/10 09:11:51;;;;;;;20.80;19.63;;;;;;;;;;4997472;28;20121;-68
2023/04/10 09:14:24;;;;;;;21.13;19.92;;;;;;;;;;4996750;28;20053;-68
2023/04/10 09:16:50;;;;;;;22.48;21.25;;;;;;;;;;4994440;28;20034;-68
2023/04/10 09:19:29;;;;;;;22.67;21.38;;;;;;;;;;4995398;28;20124;-65
2023/04/10 09:21:55;;;;;;;21.52;20.33;;;;;;;;;;4997300;28;20571;-65
2023/04/10 09:24:22;;;;;;;23.65;22.25;;;;;;;;;;4997496;28;20041;-66
2023/04/10 09:26:47;;;;;;;21.85;20.65;;;;;;;;;;4996776;28;20115;-66
2023/04/10 09:29:12;;;;;;;26.38;24.90;;;;;;;;;;4997423;28;20885;-66
2023/04/10 09:31:38;;;;;;;24.48;23.13;;;;;;;;;;4993360;28;20412;-67
2023/04/10 09:34:15;;;;;;;20.00;18.80;;;;;;;;;;4995959;28;20044;-66
2023/04/10 09:36:52;;;;;;;22.88;21.65;;;;;;;;;;4996950;28;20025;-67
2023/04/10 09:39:18;;;;;;;20.08;18.92;;;;;;;;;;4995369;28;20061;-66
2023/04/10 09:41:51;;;;;;;17.52;16.52;;;;;;;;;;4995088;28;20041;-65
2023/04/10 09:44:28;;;;;;;15.75;14.85;;;;;;;;;;4996240;28;20045;-66
2023/04/10 09:46:54;;;;;;;14.52;13.63;;;;;;;;;;4995199;28;20031;-65
2023/04/10 09:49:19;;;;;;;19.75;18.65;;;;;;;;;;4994889;28;20045;-65
2023/04/10 09:51:46;;;;;;;16.55;15.65;;;;;;;;;;4995870;28;20049;-66
2023/04/10 09:54:11;;;;;;;15.55;14.65;;;;;;;;;;4995833;28;20044;-66
2023/04/10 09:56:37;;;;;;;16.02;15.02;;;;;;;;;;4995477;28;20041;-66
2023/04/10 09:59:05;;;;;;;14.07;13.27;;;;;;;;;;4994505;28;20125;-66
2023/04/10 10:01:33;;;;;;;14.30;13.30;;;;;;;;;;4994225;28;20030;-66
2023/04/10 10:04:03;;;;;;;14.38;13.55;;;;;;;;;;4996450;28;20053;-66
2023/04/10 10:06:32;;;;;;;14.17;13.37;;;;;;;;;;4994964;28;20042;-67
2023/04/10 10:09:02;;;;;;;13.50;12.70;;;;;;;;;;4996704;28;20074;-67
2023/04/10 10:11:30;;;;;;;15.18;14.27;;;;;;;;;;4995794;28;20106;-66
2023/04/10 10:13:57;;;;;;;14.35;13.38;;;;;;;;;;4997242;28;20508;-65
2023/04/10 10:16:43;;;;;;;17.58;16.58;;;;;;;;;;4996757;28;20038;-66
2023/04/10 10:19:19;;;;;;;20.58;19.38;;;;;;;;;;5010428;28;20092;-66
2023/04/10 10:21:44;;;;;;;22.40;21.20;;;;;;;;;;4994616;28;20031;-66
2023/04/10 10:24:12;;;;;;;21.45;20.27;;;;;;;;;;4997716;28;20409;-66
2023/04/10 10:26:38;;;;;;;22.80;21.60;;;;;;;;;;4995930;28;20074;-67
2023/04/10 10:29:09;;;;;;;23.08;21.77;;;;;;;;;;4993536;28;20026;-63
2023/04/10 10:31:36;;;;;;;;;;;;;;;;;;4996495;28;20136;-64
2023/04/10 10:34:04;;;;;;;20.73;19.58;;;;;;;;;;4995406;28;19929;-63
2023/04/10 10:36:32;;;;;;;25.40;24.00;;;;;;;;;;4994180;28;20034;-62
2023/04/10 10:39:24;;;;;;;23.85;22.55;;;;;;;;;;4993920;28;20038;-62
2023/04/10 10:42:04;;;;;;;25.02;23.63;;;;;;;;;;4995081;28;20056;-62
2023/04/10 10:44:44;;;;;;;23.92;22.63;;;;;;;;;;4997120;28;20034;-62
2023/04/10 10:47:19;;;;;;;19.08;17.98;;;;;;;;;;4996092;28;20038;-62
2023/04/10 10:49:55;;;;;;;20.73;19.63;;;;;;;;;;4995874;28;20038;-63
2023/04/10 10:52:42;;;;;;;24.15;22.85;;;;;;;;;;4995563;28;20034;-62
2023/04/10 10:55:37;;;;;;;19.33;18.25;;;;;;;;;;4994343;28;20049;-62
2023/04/10 10:58:06;;;;;;;18.75;17.65;;;;;;;;;;4991911;28;20085;-63
2023/04/10 11:00:50;;;;;;;22.38;21.17;;;;;;;;;;5026867;28;20046;-63
2023/04/10 11:03:15;;;;;;;19.70;18.60;;;;;;;;;;4993234;28;20127;-63
2023/04/10 11:06:01;;;;;;;21.45;20.25;;;;;;;;;;4995930;28;20061;-63
2023/04/10 11:08:47;;;;;;;19.75;18.65;;;;;;;;;;4993421;28;20149;-63
2023/04/10 11:11:23;;;;;;;18.73;17.73;;;;;;;;;;4991197;28;20041;-63
2023/04/10 11:13:52;;;;;;;20.70;19.60;;;;;;;;;;4993993;28;20074;-64
2023/04/10 11:16:22;;;;;;;20.23;19.13;;;;;;;;;;5027557;28;20038;-64
2023/04/10 11:18:50;;;;;;;18.08;17.08;;;;;;;;;;4995263;28;20133;-62
2023/04/10 11:21:20;;;;;;;20.80;19.67;;;;;;;;;;4996057;28;20046;-63
2023/04/10 11:23:49;;;;;;;18.60;17.60;;;;;;;;;;4996338;28;20034;-63
2023/04/10 11:26:35;;;;;;;21.65;20.45;;;;;;;;;;4994861;28;20511;-64
2023/04/10 11:29:02;;;;;;;20.23;18.90;;;;;;;;;;4994310;28;20034;-63
2023/04/10 11:31:28;;;;;;;21.83;20.63;;;;;;;;;;4993879;28;20061;-63
2023/04/10 11:33:57;;;;;;;20.80;19.67;;;;;;;;;;4992159;28;20030;-63
2023/04/10 11:36:23;;;;;;;20.48;19.38;;;;;;;;;;4995443;28;20349;-62
2023/04/10 11:39:08;;;;;;;20.33;19.23;;;;;;;;;;4995055;28;20038;-62
2023/04/10 11:41:41;;;;;;;20.85;19.65;;;;;;;;;;4994472;28;20475;-62
2023/04/10 11:44:12;;;;;;;22.42;21.23;;;;;;;;;;4993558;28;20688;-62
2023/04/10 11:46:39;;;;;;;21.35;20.17;;;;;;;;;;4996645;28;20120;-62
2023/04/10 11:49:06;;;;;;;22.85;21.65;;;;;;;;;;4993385;28;20492;-62
2023/04/10 11:51:32;;;;;;;20.23;19.13;;;;;;;;;;4997724;28;20116;-62
2023/04/10 11:54:13;;;;;;;21.13;19.98;;;;;;;;;;4999418;28;20141;-62
2023/04/10 11:56:39;;;;;;;;;;;;;;;;;;4999299;28;20041;-62
2023/04/10 11:59:18;;;;;;;20.20;19.10;;;;;;;;;;5000573;28;19913;-62
2023/04/10 12:01:44;;;;;;;20.33;19.23;;;;;;;;;;4996882;28;20029;-62
2023/04/10 12:04:20;;;;;;;22.63;21.42;;;;;;;;;;4998281;28;20104;-62
2023/04/10 12:06:56;;;;;;;21.58;20.38;;;;;;;;;;5000218;28;20117;-62
2023/04/10 12:09:22;;;;;;;19.30;18.23;;;;;;;;;;4997890;28;20144;-62
2023/04/10 12:11:49;;;;;;;20.98;19.77;;;;;;;;;;4996593;28;20460;-62
2023/04/10 12:14:15;;;;;;;19.40;18.33;;;;;;;;;;4996466;28;20128;-62
2023/04/10 12:16:40;;;;;;;21.85;20.65;;;;;;;;;;4996857;28;20511;-62
2023/04/10 12:19:06;;;;;;;20.50;19.40;;;;;;;;;;4996127;28;20038;-62
2023/04/10 12:21:35;;;;;;;21.25;20.13;;;;;;;;;;4995715;28;20130;-62
2023/04/10 12:24:00;;;;;;;21.23;20.10;;;;;;;;;;4997961;28;20048;-62
2023/04/10 12:26:25;;;;;;;22.20;21.00;;;;;;;;;;4993089;28;20038;-62
2023/04/10 12:28:56;;;;;;;20.55;19.45;;;;;;;;;;4997720;28;20448;-62
2023/04/10 12:31:28;;;;;;;;;;;;;;;;;;4997272;28;20045;-63
2023/04/10 12:33:56;;;;;;;20.67;19.58;;;;;;;;;;4999225;28;19992;-61
2023/04/10 12:36:29;;;;;;;20.83;19.70;;;;;;;;;;4998738;28;20033;-61
2023/04/10 12:38:59;;;;;;;22.88;21.67;;;;;;;;;;4998984;28;20034;-61
2023/04/10 12:41:28;;;;;;;21.35;20.17;;;;;;;;;;4996347;28;20566;-65
2023/04/10 12:44:09;;;;;;;25.17;23.85;;;;;;;;;;4997120;28;20045;-62
2023/04/10 12:46:35;;;;;;;24.50;23.20;;;;;;;;;;5030613;28;20038;-61
2023/04/10 12:49:15;;;;;;;24.02;22.77;;;;;;;;;;4997150;28;20049;-62
2023/04/10 12:51:48;;;;;;;25.13;23.77;;;;;;;;;;4996993;28;20788;-62
2023/04/10 12:54:33;;;;;;;27.52;26.08;;;;;;;;;;5001299;28;20049;-62
2023/04/10 12:56:59;;;;;;;20.83;19.70;;;;;;;;;;4994519;28;20053;-61
2023/04/10 12:59:25;;;;;;;24.08;22.80;;;;;;;;;;4996884;28;20057;-62
2023/04/10 13:01:51;;;;;;;21.33;20.15;;;;;;;;;;4995420;28;20436;-61
2023/04/10 13:04:17;;;;;;;20.83;19.73;;;;;;;;;;4996610;28;20037;-62
2023/04/10 13:06:47;;;;;;;22.08;20.88;;;;;;;;;;4996737;28;20120;-62
2023/04/10 13:09:13;;;;;;;21.30;20.15;;;;;;;;;;4996010;28;20073;-62
2023/04/10 13:11:39;;;;;;;21.77;20.58;;;;;;;;;;4993065;28;20046;-62
2023/04/10 13:14:04;;;;;;;21.98;20.77;;;;;;;;;;4996560;28;20137;-62
2023/04/10 13:16:30;;;;;;;21.08;19.90;;;;;;;;;;4996304;28;20113;-62
2023/04/10 13:18:55;;;;;;;21.83;20.63;;;;;;;;;;4996289;28;20129;-62
2023/04/10 13:21:25;;;;;;;22.27;21.08;;;;;;;;;;4995157;28;20034;-63
2023/04/10 13:23:51;;;;;;;20.38;19.27;;;;;;;;;;4995600;28;20026;-62
2023/04/10 13:26:17;;;;;;;21.10;19.90;;;;;;;;;;4996552;28;20177;-61
2023/04/10 13:28:43;;;;;;;21.63;20.42;;;;;;;;;;4996463;28;20141;-62
2023/04/10 13:31:08;;;;;;;21.65;20.35;;;;;;;;;;4994506;28;20038;-62
2023/04/10 13:33:34;;;;;;;21.33;20.17;;;;;;;;;;4995503;28;20034;-62
2023/04/10 13:35:59;;;;;;;22.00;20.80;;;;;;;;;;4994684;28;20038;-62
2023/04/10 13:38:25;;;;;;;19.85;18.75;;;;;;;;;;4994168;28;20026;-62
2023/04/10 13:40:52;;;;;;;22.83;21.52;;;;;;;;;;4995789;28;20100;-62
2023/04/10 13:43:17;;;;;;;20.50;19.30;;;;;;;;;;4997268;28;20038;-62
2023/04/10 13:45:42;;;;;;;19.83;18.73;;;;;;;;;;4993697;28;20520;-62
2023/04/10 13:48:08;;;;;;;21.52;20.33;;;;;;;;;;4995807;28;20038;-62
2023/04/10 13:50:33;;;;;;;21.13;20.02;;;;;;;;;;4992795;28;20034;-62
2023/04/10 13:52:59;;;;;;;20.98;19.77;;;;;;;;;;4997192;28;20117;-62
2023/04/10 13:55:24;;;;;;;22.80;21.60;;;;;;;;;;4994920;28;20045;-62
2023/04/10 13:57:50;;;;;;;19.77;18.67;;;;;;;;;;4997344;28;20026;-62
2023/04/10 14:00:16;;;;;;;21.98;20.77;;;;;;;;;;4995860;28;20029;-62
2023/04/10 14:02:42;;;;;;;25.50;24.08;;;;;;;;;;4996316;28;20418;-62
2023/04/10 14:05:08;;;;;;;25.58;24.20;;;;;;;;;;4995168;28;20139;-62
2023/04/10 14:07:33;;;;;;;22.50;21.30;;;;;;;;;;4997745;28;20373;-62
2023/04/10 14:10:00;;;;;;;21.50;20.35;;;;;;;;;;4994296;28;20128;-62
2023/04/10 14:12:26;;;;;;;25.80;24.40;;;;;;;;;;4995630;28;20528;-62
2023/04/10 14:14:51;;;;;;;24.65;23.30;;;;;;;;;;4995707;28;20038;-62
2023/04/10 14:17:17;;;;;;;24.05;22.75;;;;;;;;;;4995439;28;20045;-62
2023/04/10 14:19:42;;;;;;;27.95;26.48;;;;;;;;;;4997885;28;20042;-62
2023/04/10 14:22:07;;;;;;;30.13;28.52;;;;;;;;;;4995602;28;20045;-62
2023/04/10 14:24:33;;;;;;;30.75;29.15;;;;;;;;;;4994890;28;20081;-62
2023/04/10 14:27:00;;;;;;;27.88;26.40;;;;;;;;;;4994449;28;20037;-62