Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:08;;;;;;;7.83;7.30;;;;;;;17.77;95.13;99974.78;5080777;28;20326;-76
2023/06/18 00:04:34;;;;;;;7.90;7.30;;;;;;;17.74;95.63;99974.91;5085091;28;20189;-76
2023/06/18 00:06:59;;;;;;;7.17;6.67;;;;;;;17.73;95.66;99973.22;5088417;28;20193;-75
2023/06/18 00:09:25;;;;;;;8.70;8.00;;;;;;;17.68;95.63;99966.41;5092839;28;20188;-76
2023/06/18 00:11:50;;;;;;;8.50;7.73;;;;;;;17.58;94.36;99964.25;5082441;28;20205;-76
2023/06/18 00:14:16;;;;;;;8.60;7.83;;;;;;;17.46;93.23;99968.28;5099356;28;20737;-76
2023/06/18 00:16:42;;;;;;;8.67;7.93;;;;;;;17.35;92.60;99972.19;5082902;28;20210;-75
2023/06/18 00:19:08;;;;;;;8.60;7.90;;;;;;;17.29;92.88;99971.59;5082529;28;20311;-75
2023/06/18 00:21:34;;;;;;;8.57;7.87;;;;;;;17.24;93.23;99970.94;5089507;28;20307;-75
2023/06/18 00:23:59;;;;;;;8.50;7.90;;;;;;;17.18;93.49;99972.03;5085489;28;20242;-76
2023/06/18 00:26:25;;;;;;;8.80;8.10;;;;;;;17.13;93.96;99974.84;5081170;28;20722;-76
2023/06/18 00:28:51;;;;;;;8.27;7.67;;;;;;;17.09;94.23;99975.91;5098572;28;20264;-75
2023/06/18 00:31:17;;;;;;;8.33;7.73;;;;;;;17.09;94.96;99972.41;5087402;28;20299;-75
2023/06/18 00:33:43;;;;;;;8.30;7.70;;;;;;;17.02;95.38;99964.81;5080776;28;20668;-76
2023/06/18 00:36:08;;;;;;;8.57;7.87;;;;;;;16.99;95.13;99970.19;5084735;28;20177;-74
2023/06/18 00:38:35;;;;;;;8.33;7.63;;;;;;;16.92;95.05;99964.34;5084056;28;20189;-75
2023/06/18 00:41:01;;;;;;;9.43;8.67;;;;;;;16.88;94.68;99967.97;5082006;28;20222;-76
2023/06/18 00:43:29;;;;;;;8.47;7.87;;;;;;;16.83;94.61;99962.06;5087746;28;20189;-75
2023/06/18 00:45:59;;;;;;;8.27;7.67;;;;;;;16.76;94.24;99971.91;5085266;28;20200;-77
2023/06/18 00:48:28;;;;;;;8.97;8.17;;;;;;;16.73;93.99;99966.81;5081242;28;20177;-76
2023/06/18 00:50:54;;;;;;;8.30;7.60;;;;;;;16.72;94.04;99969.50;5092251;28;20633;-75
2023/06/18 00:53:20;;;;;;;8.93;8.13;;;;;;;16.71;95.22;99970.41;5083283;28;20189;-75
2023/06/18 00:55:48;;;;;;;8.87;8.27;;;;;;;16.74;96.98;99960.69;5083154;28;20653;-75
2023/06/18 00:58:15;;;;;;;8.50;7.80;;;;;;;16.79;98.60;99959.66;5079374;28;20209;-75
2023/06/18 01:00:40;;;;;;;8.70;8.10;;;;;;;16.81;99.52;99965.66;5086462;28;20659;-76
2023/06/18 01:03:16;;;;;;;8.57;7.87;;;;;;;16.80;100.00;99963.97;5092781;28;20193;-75
2023/06/18 01:05:43;;;;;;;9.17;8.47;;;;;;;16.77;100.00;99950.09;5080082;28;20707;-76
2023/06/18 01:08:12;;;;;;;8.43;7.83;;;;;;;16.77;100.00;99952.72;5087034;28;20566;-76
2023/06/18 01:10:40;;;;;;;9.10;8.40;;;;;;;16.79;100.00;99949.19;5072550;28;20222;-75
2023/06/18 01:13:08;;;;;;;8.60;8.00;;;;;;;16.75;100.00;99948.47;5087973;28;20185;-76
2023/06/18 01:15:33;;;;;;;8.20;7.60;;;;;;;16.72;100.00;99961.66;5085865;28;20204;-75
2023/06/18 01:18:00;;;;;;;8.50;7.80;;;;;;;16.71;100.00;99957.34;5085922;28;20197;-76
2023/06/18 01:20:27;;;;;;;8.90;8.03;;;;;;;16.69;100.00;99960.03;5087442;28;20301;-76
2023/06/18 01:23:02;;;;;;;7.80;7.27;;;;;;;16.69;100.00;99959.16;5083945;28;20196;-76
2023/06/18 01:25:32;;;;;;;8.47;7.87;;;;;;;16.67;100.00;99958.38;5086426;28;20188;-76
2023/06/18 01:28:00;;;;;;;8.27;7.77;;;;;;;16.63;100.00;99960.25;5086986;28;20571;-75
2023/06/18 01:30:26;;;;;;;8.57;7.97;;;;;;;16.59;100.00;99950.84;5091169;28;20204;-75
2023/06/18 01:32:54;;;;;;;8.97;8.27;;;;;;;16.55;100.00;99957.13;5084552;28;20229;-75
2023/06/18 01:35:21;;;;;;;8.57;7.97;;;;;;;16.48;100.00;99953.88;5081197;28;20310;-75
2023/06/18 01:38:02;;;;;;;7.77;7.10;;;;;;;16.45;100.00;99962.69;5080499;28;20214;-75
2023/06/18 01:40:35;;;;;;;8.63;8.03;;;;;;;16.41;100.00;99957.63;5081203;28;20652;-76
2023/06/18 01:43:16;;;;;;;8.23;7.63;;;;;;;16.38;99.82;99952.53;5088485;28;20193;-75
2023/06/18 01:45:47;;;;;;;9.20;8.50;;;;;;;16.32;99.71;99951.00;5082483;28;20193;-76
2023/06/18 01:48:13;;;;;;;9.03;8.37;;;;;;;16.23;99.15;99951.38;5078867;28;20368;-75
2023/06/18 01:50:42;;;;;;;8.83;8.13;;;;;;;16.13;98.90;99948.25;5072785;28;21067;-77
2023/06/18 01:53:10;;;;;;;9.00;8.30;;;;;;;16.09;99.31;99962.31;5083263;28;20249;-76
2023/06/18 01:55:37;;;;;;;9.20;8.50;;;;;;;16.05;99.48;99958.97;5093887;28;20562;-75
2023/06/18 01:58:03;;;;;;;9.00;8.30;;;;;;;15.99;99.79;99951.34;5084228;28;20244;-75
2023/06/18 02:00:29;;;;;;;9.23;8.53;;;;;;;15.99;100.00;99954.84;5086164;28;20602;-75
2023/06/18 02:02:54;;;;;;;9.47;8.77;;;;;;;15.97;100.00;99959.25;5075709;28;20194;-76
2023/06/18 02:05:20;;;;;;;9.40;8.70;;;;;;;15.94;100.00;99958.53;5090741;28;20295;-76
2023/06/18 02:07:45;;;;;;;9.20;8.50;;;;;;;15.90;100.00;99962.16;5086173;28;20216;-76
2023/06/18 02:10:10;;;;;;;8.90;8.30;;;;;;;15.88;100.00;99963.94;5092983;28;20196;-75
2023/06/18 02:12:36;;;;;;;9.23;8.43;;;;;;;15.89;100.00;99965.66;5085699;28;20206;-75
2023/06/18 02:15:01;;;;;;;9.00;8.40;;;;;;;15.87;100.00;99972.69;5086059;28;20199;-75
2023/06/18 02:17:28;;;;;;;8.93;8.13;;;;;;;15.83;100.00;99974.53;5083236;28;20258;-75
2023/06/18 02:19:53;;;;;;;8.93;8.23;;;;;;;15.83;100.00;99979.75;5092967;28;20214;-76
2023/06/18 02:22:19;;;;;;;9.40;8.70;;;;;;;15.80;100.00;99977.25;5092134;28;20191;-75
2023/06/18 02:24:45;;;;;;;8.93;8.33;;;;;;;15.76;100.00;99975.63;5082751;28;21020;-74
2023/06/18 02:27:11;;;;;;;8.93;8.23;;;;;;;15.72;100.00;99982.72;5081312;28;20240;-75
2023/06/18 02:29:36;;;;;;;9.10;8.50;;;;;;;15.69;100.00;99977.63;5083907;28;20185;-76
2023/06/18 02:32:02;;;;;;;7.87;7.37;;;;;;;15.68;100.00;99984.59;5078490;28;20212;-75
2023/06/18 02:34:28;;;;;;;8.37;7.77;;;;;;;15.68;100.00;99986.34;5088274;28;20368;-75
2023/06/18 02:36:56;;;;;;;8.53;7.83;;;;;;;15.68;100.00;99978.53;5081938;28;20192;-74
2023/06/18 02:39:22;;;;;;;8.93;8.30;;;;;;;15.66;100.00;99970.75;5083095;28;20621;-75
2023/06/18 02:41:47;;;;;;;8.63;8.03;;;;;;;15.68;100.00;99974.16;5083088;28;20201;-75
2023/06/18 02:44:12;;;;;;;9.40;8.70;;;;;;;15.66;100.00;99980.31;5086281;28;20207;-75
2023/06/18 02:46:38;;;;;;;8.80;8.10;;;;;;;15.61;100.00;99980.50;5091064;28;20707;-77
2023/06/18 02:49:03;;;;;;;9.07;8.23;;;;;;;15.58;100.00;99970.16;5083901;28;20663;-75
2023/06/18 02:51:29;;;;;;;8.67;8.03;;;;;;;15.57;100.00;99976.31;5094951;28;20754;-75
2023/06/18 02:53:54;;;;;;;9.70;9.00;;;;;;;15.56;100.00;99966.78;5094734;28;20200;-76
2023/06/18 02:56:21;;;;;;;9.03;8.40;;;;;;;15.57;100.00;99972.84;5081062;28;20193;-77
2023/06/18 02:58:55;;;;;;;9.47;8.67;;;;;;;15.55;100.00;99981.56;5084221;28;20184;-76
2023/06/18 03:01:24;;;;;;;9.37;8.77;;;;;;;15.53;100.00;99980.75;5089989;28;20296;-75
2023/06/18 03:03:51;;;;;;;10.13;9.33;;;;;;;15.47;100.00;99970.56;5097142;28;20181;-76
2023/06/18 03:06:16;;;;;;;9.37;8.60;;;;;;;15.43;98.82;99976.78;5085325;28;20245;-75
2023/06/18 03:08:42;;;;;;;8.97;8.27;;;;;;;15.42;98.13;99975.06;5082872;28;20197;-75
2023/06/18 03:11:08;;;;;;;9.17;8.47;;;;;;;15.44;98.46;99975.88;5086339;28;20205;-75
2023/06/18 03:13:33;;;;;;;8.47;7.80;;;;;;;15.48;98.53;99968.78;5089758;28;20185;-76
2023/06/18 03:15:58;;;;;;;7.97;7.37;;;;;;;15.51;97.07;99969.53;5088040;28;20196;-76
2023/06/18 03:18:24;;;;;;;8.33;7.63;;;;;;;15.57;97.42;99972.84;5086040;28;20983;-76
2023/06/18 03:20:50;;;;;;;8.63;7.93;;;;;;;15.62;97.85;99968.31;5075591;28;20803;-75
2023/06/18 03:23:15;;;;;;;8.17;7.53;;;;;;;15.66;98.00;99975.09;5079593;28;20193;-77
2023/06/18 03:25:41;;;;;;;7.60;7.00;;;;;;;15.66;97.65;99970.75;5085154;28;20195;-75
2023/06/18 03:28:06;;;;;;;8.13;7.40;;;;;;;15.67;96.00;99972.47;5080184;28;20193;-74
2023/06/18 03:30:32;;;;;;;7.77;7.17;;;;;;;15.66;95.69;99972.50;5084416;28;20197;-75
2023/06/18 03:32:58;;;;;;;8.13;7.40;;;;;;;15.72;95.98;99969.69;5088313;28;20288;-76
2023/06/18 03:35:24;;;;;;;7.90;7.30;;;;;;;15.75;96.23;99973.94;5081433;28;20195;-75
2023/06/18 03:37:50;;;;;;;8.53;7.83;;;;;;;15.77;96.69;99972.13;5087091;28;20214;-75
2023/06/18 03:40:15;;;;;;;8.43;7.83;;;;;;;15.77;96.31;99969.50;5083127;28;20236;-75
2023/06/18 03:42:41;;;;;;;8.80;8.20;;;;;;;15.77;96.09;99974.72;5090264;28;20675;-75
2023/06/18 03:45:07;;;;;;;8.77;8.13;;;;;;;15.79;95.95;99975.53;5083189;28;20196;-75
2023/06/18 03:47:32;;;;;;;8.13;7.47;;;;;;;15.83;96.20;99979.75;5089042;28;20193;-76
2023/06/18 03:49:57;;;;;;;8.73;8.07;;;;;;;15.90;96.51;99980.41;5078196;28;20184;-75
2023/06/18 03:52:23;;;;;;;8.60;8.00;;;;;;;15.97;96.18;99976.66;5083727;28;20209;-75
2023/06/18 03:54:48;;;;;;;8.67;7.43;;;;;;;16.10;96.25;99974.47;5094392;28;20548;-75
2023/06/18 03:57:13;;;;;;;8.17;7.57;;;;;;;16.29;95.88;99985.94;5085213;28;20185;-76
2023/06/18 03:59:39;;;;;;;8.27;7.67;;;;;;;16.44;95.67;99976.63;5091525;28;20284;-76
2023/06/18 04:02:05;;;;;;;7.70;7.03;;;;;;;16.61;94.60;99978.63;5080290;28;20383;-76
2023/06/18 04:04:30;;;;;;;8.43;7.73;;;;;;;16.71;93.93;99986.09;5075418;28;20314;-76
2023/06/18 04:06:56;;;;;;;8.17;7.57;;;;;;;16.76;94.12;99984.16;5084434;28;20181;-77
2023/06/18 04:09:21;;;;;;;8.03;7.53;;;;;;;16.79;93.69;99989.22;5087727;28;20181;-76
2023/06/18 04:11:48;;;;;;;8.23;7.53;;;;;;;16.81;93.62;99983.97;5084727;28;20361;-75
2023/06/18 04:14:13;;;;;;;8.10;7.50;;;;;;;16.83;93.81;99990.81;5089170;28;20737;-76
2023/06/18 04:16:38;;;;;;;9.00;8.33;;;;;;;16.81;94.29;99995.25;5083152;28;20193;-76
2023/06/18 04:19:04;;;;;;;10.00;9.30;;;;;;;16.82;95.44;99986.50;5086882;28;20265;-76
2023/06/18 04:21:29;;;;;;;9.30;8.60;;;;;;;16.91;95.95;99995.75;5086776;28;20214;-76
2023/06/18 04:23:56;;;;;;;8.87;8.17;;;;;;;17.06;95.90;99989.09;5082244;28;20552;-75
2023/06/18 04:26:22;;;;;;;8.93;8.23;;;;;;;17.13;95.89;99987.91;5085625;28;20295;-76
2023/06/18 04:28:47;;;;;;;10.07;9.30;;;;;;;17.00;97.37;99990.19;5073331;28;20190;-76
2023/06/18 04:31:13;;;;;;;9.43;8.73;;;;;;;17.04;98.82;99983.91;5085898;28;20277;-75
2023/06/18 04:33:38;;;;;;;8.57;7.87;;;;;;;17.09;98.17;99981.13;5082370;28;20195;-75
2023/06/18 04:36:03;;;;;;;8.40;7.80;;;;;;;17.17;98.38;99983.41;5064500;28;22396;-75
2023/06/18 04:38:29;;;;;;;8.37;7.70;;;;;;;17.25;98.33;99977.84;5081015;28;20966;-74
2023/06/18 04:40:54;;;;;;;8.60;7.80;;;;;;;17.35;98.18;99982.63;5082340;28;21599;-76
2023/06/18 04:43:20;;;;;;;7.53;7.03;;;;;;;17.52;97.94;99975.84;5085646;28;20199;-76
2023/06/18 04:45:46;;;;;;;8.13;7.50;;;;;;;17.68;96.76;99974.25;5079835;28;20193;-77
2023/06/18 04:48:11;;;;;;;7.30;6.80;;;;;;;17.83;96.32;99969.28;5073681;28;20184;-75
2023/06/18 04:50:38;;;;;;;7.90;7.20;;;;;;;18.00;94.62;99976.41;5090566;28;20210;-76
2023/06/18 04:53:04;;;;;;;8.03;7.47;;;;;;;18.13;93.13;99976.69;5089039;28;20186;-76
2023/06/18 04:55:29;;;;;;;7.77;7.10;;;;;;;18.28;92.51;99962.91;5083240;28;20202;-75
2023/06/18 04:57:55;;;;;;;7.07;6.47;;;;;;;18.48;92.15;99970.75;5089753;28;20622;-76
2023/06/18 05:00:21;;;;;;;7.50;6.90;;;;;;;18.74;91.12;99972.13;5077882;28;20222;-76
2023/06/18 05:02:47;;;;;;;7.60;7.07;;;;;;;19.10;89.79;99970.44;5084511;28;20192;-76
2023/06/18 05:05:12;;;;;;;7.63;6.97;;;;;;;19.55;88.17;99976.06;5092851;28;20689;-77
2023/06/18 05:07:37;;;;;;;7.40;6.83;;;;;;;20.01;86.10;99978.09;5089972;28;20184;-75
2023/06/18 05:10:04;;;;;;;7.03;6.53;;;;;;;20.59;83.37;99973.19;5090602;28;20623;-75
2023/06/18 05:12:29;;;;;;;7.67;7.07;;;;;;;21.18;80.60;99976.03;5089730;28;20188;-76
2023/06/18 05:14:55;;;;;;;7.20;6.67;;;;;;;21.64;78.26;99969.00;5079679;28;20197;-76
2023/06/18 05:17:20;;;;;;;7.20;6.60;;;;;;;22.20;76.37;99961.16;5086914;28;20619;-76
2023/06/18 05:19:46;;;;;;;7.40;6.80;;;;;;;22.67;75.36;99967.88;5086638;28;20841;-76
2023/06/18 05:22:11;;;;;;;8.10;7.40;;;;;;;23.17;73.54;99972.53;5080514;28;20198;-76
2023/06/18 05:24:36;;;;;;;7.70;7.10;;;;;;;23.63;71.82;99973.03;5094880;28;20200;-75
2023/06/18 05:27:02;;;;;;;6.80;6.30;;;;;;;24.08;71.51;99968.16;5090033;28;20192;-77
2023/06/18 05:29:27;;;;;;;7.37;6.83;;;;;;;24.65;69.56;99968.53;5101378;28;20191;-76
2023/06/18 05:31:52;;;;;;;7.27;6.67;;;;;;;25.19;67.62;99966.34;5086716;28;20229;-76
2023/06/18 05:34:18;;;;;;;7.57;6.97;;;;;;;25.55;66.49;99967.19;5101830;28;20628;-76
2023/06/18 05:36:43;;;;;;;7.33;6.73;;;;;;;25.80;66.25;99974.03;5085510;28;20679;-77
2023/06/18 05:39:10;;;;;;;8.67;7.97;;;;;;;26.13;65.85;99972.38;5077650;28;20186;-77
2023/06/18 05:41:35;;;;;;;7.53;6.77;;;;;;;26.24;65.63;99971.53;5085231;28;20713;-77
2023/06/18 05:44:00;;;;;;;7.43;6.93;;;;;;;26.33;65.29;99975.25;5086749;27;20248;-77
2023/06/18 05:46:26;;;;;;;7.40;6.80;;;;;;;26.47;65.23;99977.63;5091964;28;20186;-77
2023/06/18 05:48:52;;;;;;;7.53;6.90;;;;;;;26.27;65.39;99978.38;5085180;28;20182;-76
2023/06/18 05:51:17;;;;;;;7.80;7.30;;;;;;;25.68;65.63;99975.88;5096106;28;20588;-76
2023/06/18 05:53:42;;;;;;;6.87;6.37;;;;;;;26.20;65.56;99977.19;5087153;28;20268;-76
2023/06/18 05:56:08;;;;;;;8.45;7.80;;;;;;;26.21;64.22;99966.47;5089726;28;20262;-76
2023/06/18 05:58:33;;;;;;;7.82;7.32;;;;;;;26.27;63.40;99967.78;5097055;28;20189;-76
2023/06/18 06:00:58;;;;;;;7.85;7.15;;;;;;;26.58;62.69;99967.94;5090777;28;20273;-76
2023/06/18 06:03:25;;;;;;;8.25;7.55;;;;;;;26.23;61.53;99976.97;5100082;28;20188;-77
2023/06/18 06:05:50;;;;;;;7.88;7.07;;;;;;;26.46;61.31;99978.59;5096942;28;20181;-76
2023/06/18 06:08:15;;;;;;;7.25;6.65;;;;;;;26.96;60.56;99976.41;5095791;28;20181;-76
2023/06/18 06:10:41;;;;;;;7.00;6.45;;;;;;;27.32;59.69;99984.91;5080608;28;20193;-77
2023/06/18 06:13:07;;;;;;;6.60;6.10;;;;;;;27.32;60.45;99979.59;5098298;28;20246;-77
2023/06/18 06:15:32;;;;;;;7.22;6.72;;;;;;;27.58;59.79;99974.75;5084107;28;20189;-76
2023/06/18 06:17:57;;;;;;;7.28;6.57;;;;;;;28.02;58.96;99963.03;5095844;28;20562;-77
2023/06/18 06:20:23;;;;;;;7.22;6.55;;;;;;;27.71;58.58;99971.03;5093812;27;20656;-76
2023/06/18 06:22:49;;;;;;;7.13;6.57;;;;;;;28.05;57.71;99965.44;5095676;28;20181;-76
2023/06/18 06:25:15;;;;;;;7.60;6.90;;;;;;;27.95;57.62;99973.38;5086608;28;20257;-77
2023/06/18 06:27:42;;;;;;;7.80;7.10;;;;;;;27.49;58.11;99973.72;5085152;28;20204;-76
2023/06/18 06:30:09;;;;;;;7.93;7.32;;;;;;;27.84;57.60;99964.50;5086324;28;20205;-76
2023/06/18 06:32:35;;;;;;;6.57;6.07;;;;;;;27.82;58.62;99969.13;5091203;28;20599;-77
2023/06/18 06:35:04;;;;;;;7.75;7.05;;;;;;;27.57;59.06;99972.22;5085220;28;20181;-76
2023/06/18 06:37:29;;;;;;;7.05;6.38;;;;;;;27.93;58.71;99975.34;5082257;28;20250;-77
2023/06/18 06:39:55;;;;;;;6.93;6.40;;;;;;;27.39;58.83;99976.28;5080649;28;20380;-76
2023/06/18 06:42:21;;;;;;;8.32;7.70;;;;;;;26.73;58.36;99977.31;5094732;28;20184;-77
2023/06/18 06:44:46;;;;;;;7.88;7.30;;;;;;;26.58;60.03;99965.28;5096141;28;20700;-78
2023/06/18 06:47:12;;;;;;;7.60;7.00;;;;;;;26.64;60.02;99972.75;5089589;28;20197;-76
2023/06/18 06:49:37;;;;;;;7.97;7.28;;;;;;;26.47;60.62;99972.31;5088336;28;20182;-78
2023/06/18 06:52:03;;;;;;;7.93;6.50;;;;;;;27.28;60.19;99978.16;5088158;28;20625;-76
2023/06/18 06:54:28;;;;;;;7.85;7.13;;;;;;;27.38;59.87;99979.06;5081885;28;20220;-76
2023/06/18 06:56:53;;;;;;;7.55;6.95;;;;;;;26.30;60.77;99980.78;5088242;28;20708;-76
2023/06/18 06:59:20;;;;;;;7.95;7.30;;;;;;;26.64;60.46;99980.72;5089470;28;20201;-77
2023/06/18 07:01:45;;;;;;;7.20;6.53;;;;;;;27.32;59.77;99976.94;5097233;28;20208;-77
2023/06/18 07:04:11;;;;;;;6.47;5.97;;;;;;;27.51;59.43;99977.09;5087901;28;20188;-77
2023/06/18 07:06:38;;;;;;;7.82;7.22;;;;;;;28.27;58.07;99980.38;5096716;28;20964;-76
2023/06/18 07:09:05;;;;;;;8.25;7.53;;;;;;;27.87;57.53;99983.84;5093116;28;20208;-77
2023/06/18 07:11:30;;;;;;;8.50;7.63;;;;;;;27.67;58.62;99981.94;5092944;28;20201;-77
2023/06/18 07:13:55;;;;;;;7.25;6.65;;;;;;;28.52;58.22;99988.81;5088675;28;20701;-76
2023/06/18 07:16:21;;;;;;;6.70;6.20;;;;;;;28.89;57.68;99982.88;5084387;28;20189;-77
2023/06/18 07:18:46;;;;;;;7.70;7.20;;;;;;;29.10;56.40;99995.19;5074434;28;21003;-77
2023/06/18 07:21:12;;;;;;;7.68;6.93;;;;;;;29.70;55.64;99986.09;5083511;28;20210;-77
2023/06/18 07:23:37;;;;;;;8.27;7.68;;;;;;;28.78;55.38;99988.31;5081648;28;20269;-78
2023/06/18 07:26:03;;;;;;;8.35;7.72;;;;;;;28.47;55.79;99980.41;5071884;28;20680;-77
2023/06/18 07:28:28;;;;;;;7.28;6.68;;;;;;;28.79;56.36;99985.53;5085227;28;20192;-77
2023/06/18 07:30:54;;;;;;;7.85;7.13;;;;;;;28.76;55.84;99985.78;5092966;28;20201;-78
2023/06/18 07:33:20;;;;;;;8.10;7.50;;;;;;;28.72;55.80;99985.22;5083827;28;20276;-76
2023/06/18 07:35:45;;;;;;;8.70;7.75;;;;;;;29.38;55.75;99980.16;5096141;28;20185;-77
2023/06/18 07:38:11;;;;;;;7.53;6.95;;;;;;;28.88;56.12;99984.66;5096150;28;20192;-76
2023/06/18 07:40:38;;;;;;;8.45;7.55;;;;;;;29.05;55.31;99984.94;5095153;28;20205;-78
2023/06/18 07:43:04;;;;;;;7.75;7.25;;;;;;;28.64;56.12;99978.91;5095545;28;20193;-77
2023/06/18 07:45:29;;;;;;;8.13;7.43;;;;;;;29.17;55.83;99980.31;5088532;28;20200;-76
2023/06/18 07:47:54;;;;;;;7.90;7.30;;;;;;;28.63;56.63;99975.38;5088783;28;20691;-77
2023/06/18 07:50:20;;;;;;;8.35;7.65;;;;;;;27.88;56.85;99989.03;5092110;28;20703;-77
2023/06/18 07:52:45;;;;;;;7.65;7.13;;;;;;;28.58;56.32;99983.78;5094791;28;20278;-76
2023/06/18 07:55:10;;;;;;;8.65;7.93;;;;;;;28.97;56.46;99979.47;5089764;28;20177;-77
2023/06/18 07:57:37;;;;;;;8.57;7.93;;;;;;;28.58;56.48;99982.97;5095866;28;20190;-78
2023/06/18 08:00:03;;;;;;;7.00;6.43;;;;;;;29.13;56.71;99986.91;5095644;27;20621;-77
2023/06/18 08:02:29;;;;;;;7.72;7.05;;;;;;;29.45;56.09;99978.59;5088225;28;20189;-76
2023/06/18 08:04:54;;;;;;;8.10;7.40;;;;;;;29.48;55.43;99983.66;5083587;28;20200;-76
2023/06/18 08:07:20;;;;;;;7.68;7.18;;;;;;;29.35;55.33;99980.44;5071991;28;20189;-77
2023/06/18 08:09:45;;;;;;;7.50;7.00;;;;;;;29.27;56.22;99982.97;5084626;28;20354;-77
2023/06/18 08:12:11;;;;;;;8.30;7.70;;;;;;;27.99;56.89;99980.94;5082140;28;20297;-78
2023/06/18 08:14:36;;;;;;;8.50;7.82;;;;;;;27.95;56.83;99978.69;5089920;28;20172;-78
2023/06/18 08:17:02;;;;;;;8.25;7.65;;;;;;;28.21;56.49;99972.94;5073120;28;20197;-76
2023/06/18 08:19:27;;;;;;;8.90;8.20;;;;;;;28.13;57.61;99971.78;5091401;28;20209;-76
2023/06/18 08:21:53;;;;;;;8.27;7.47;;;;;;;28.81;57.10;99972.91;5090349;28;20208;-76
2023/06/18 08:24:18;;;;;;;7.22;6.63;;;;;;;29.20;57.03;99975.53;5080830;28;20294;-77
2023/06/18 08:26:44;;;;;;;8.98;8.13;;;;;;;28.24;57.61;99970.81;5090780;28;20177;-77
2023/06/18 08:29:09;;;;;;;8.82;8.05;;;;;;;28.23;57.82;99960.34;5074092;28;20213;-77
2023/06/18 08:31:35;;;;;;;9.48;8.77;;;;;;;28.78;57.18;99972.34;5085283;28;20765;-77
2023/06/18 08:34:00;;;;;;;8.52;7.68;;;;;;;28.67;57.16;99968.81;5092273;28;20615;-78
2023/06/18 08:36:26;;;;;;;9.57;8.77;;;;;;;28.86;55.67;99962.66;5098197;28;20204;-77
2023/06/18 08:38:51;;;;;;;10.43;9.48;;;;;;;28.19;57.02;99965.09;5098122;28;20184;-79
2023/06/18 08:41:16;;;;;;;9.00;8.10;;;;;;;28.51;56.37;99964.00;5091772;28;20582;-77
2023/06/18 08:43:42;;;;;;;9.60;8.75;;;;;;;28.35;57.45;99971.72;5079829;28;20189;-77
2023/06/18 08:46:12;;;;;;;9.05;8.35;;;;;;;27.98;58.26;99963.31;5080524;28;20178;-77
2023/06/18 08:48:50;;;;;;;8.35;7.65;;;;;;;28.87;57.17;99951.03;5089007;28;20315;-76
2023/06/18 08:51:17;;;;;;;7.80;7.20;;;;;;;29.45;55.74;99954.59;5104689;28;20237;-75
2023/06/18 08:54:01;;;;;;;10.10;9.27;;;;;;;28.70;58.17;99952.56;5094257;28;20207;-77
2023/06/18 08:56:28;;;;;;;9.45;8.48;;;;;;;28.75;57.49;99949.50;5081171;28;21398;-76
2023/06/18 08:58:57;;;;;;;8.07;7.38;;;;;;;29.20;56.19;99945.38;5095044;28;20241;-77
2023/06/18 09:01:23;;;;;;;10.38;9.48;;;;;;;28.56;58.27;99942.31;5083124;28;20220;-76
2023/06/18 09:03:49;;;;;;;9.00;8.30;;;;;;;28.94;58.42;99947.81;5085010;28;20883;-76
2023/06/18 09:06:15;;;;;;;10.60;9.65;;;;;;;28.56;59.22;99942.31;5082449;28;20181;-76
2023/06/18 09:08:40;;;;;;;8.05;7.45;;;;;;;28.79;58.75;99942.06;5077749;28;20839;-77
2023/06/18 09:11:06;;;;;;;11.75;10.70;;;;;;;28.36;60.81;99938.81;5088821;28;20758;-77
2023/06/18 09:13:33;;;;;;;10.80;9.90;;;;;;;27.92;60.53;99931.94;5090367;28;20180;-76
2023/06/18 09:16:00;;;;;;;9.97;9.17;;;;;;;28.25;60.47;99934.44;5088782;28;20199;-76
2023/06/18 09:18:26;;;;;;;13.00;11.80;;;;;;;27.96;62.10;99927.19;5081186;28;20185;-77
2023/06/18 09:20:52;;;;;;;10.93;9.93;;;;;;;28.18;61.02;99923.50;5095519;28;20212;-76
2023/06/18 09:23:18;;;;;;;10.17;9.27;;;;;;;28.33;60.96;99923.94;5086794;28;20682;-78
2023/06/18 09:25:51;;;;;;;11.50;10.60;;;;;;;27.87;62.47;99925.34;5083178;28;20339;-79
2023/06/18 09:28:19;;;;;;;11.97;10.90;;;;;;;27.86;63.21;99927.16;5088384;28;20219;-77
2023/06/18 09:31:00;;;;;;;11.60;10.70;;;;;;;27.93;62.94;99927.47;5092641;28;20202;-76
2023/06/18 09:33:30;;;;;;;11.93;10.73;;;;;;;27.73;62.75;99927.38;5089399;28;20682;-77
2023/06/18 09:36:00;;;;;;;11.53;10.63;;;;;;;27.59;63.26;99925.09;5086100;28;20217;-78
2023/06/18 09:38:36;;;;;;;13.00;11.80;;;;;;;27.58;63.73;99928.72;5092326;28;20181;-79
2023/06/18 09:41:04;;;;;;;11.93;10.70;;;;;;;27.73;63.49;99923.91;5100712;27;20206;-77
2023/06/18 09:43:38;;;;;;;10.93;9.90;;;;;;;27.56;62.28;99918.22;5089193;28;20257;-77
2023/06/18 09:46:06;;;;;;;11.83;10.87;;;;;;;27.78;62.29;99914.53;5089044;28;20173;-78
2023/06/18 09:48:42;;;;;;;10.87;10.07;;;;;;;27.95;61.60;99906.91;5088551;28;20649;-77
2023/06/18 09:51:08;;;;;;;11.00;10.10;;;;;;;27.66;61.89;99908.47;5093443;28;20220;-76
2023/06/18 09:53:33;;;;;;;11.03;10.13;;;;;;;27.69;62.77;99905.56;5092120;28;20204;-77
2023/06/18 09:56:16;;;;;;;11.23;10.43;;;;;;;27.57;61.66;99901.31;5087828;28;20196;-77
2023/06/18 09:58:48;;;;;;;9.67;8.97;;;;;;;28.05;61.17;99898.94;5086924;28;20190;-77
2023/06/18 10:01:16;;;;;;;10.03;9.13;;;;;;;27.80;58.06;99898.44;5089952;28;20223;-78
2023/06/18 10:03:42;;;;;;;9.20;8.50;;;;;;;27.97;58.25;99891.66;5091886;28;20195;-77
2023/06/18 10:06:07;;;;;;;10.23;9.17;;;;;;;28.09;58.68;99901.22;5086899;28;20530;-78
2023/06/18 10:08:34;;;;;;;8.97;8.23;;;;;;;28.16;57.15;99888.22;5085731;28;20204;-77
2023/06/18 10:11:00;;;;;;;9.37;8.57;;;;;;;28.10;57.02;99884.28;5088272;28;20212;-77
2023/06/18 10:13:27;;;;;;;9.17;8.37;;;;;;;28.05;55.54;99889.13;5085600;28;20185;-76
2023/06/18 10:15:55;;;;;;;8.80;8.10;;;;;;;28.17;53.91;99897.03;5088838;28;20219;-77
2023/06/18 10:18:23;;;;;;;7.83;7.23;;;;;;;28.07;53.45;99887.19;5087041;28;20728;-78
2023/06/18 10:20:54;;;;;;;8.10;7.40;;;;;;;28.21;52.85;99895.78;5090773;28;20208;-78
2023/06/18 10:23:21;;;;;;;8.13;7.47;;;;;;;28.20;53.36;99897.59;5083886;28;20173;-77
2023/06/18 10:25:47;;;;;;;7.77;7.17;;;;;;;28.56;53.61;99897.91;5082518;28;20189;-77
2023/06/18 10:28:12;;;;;;;7.60;6.90;;;;;;;28.65;51.87;99892.72;5086966;28;20604;-77
2023/06/18 10:30:38;;;;;;;8.40;6.77;;;;;;;28.74;52.71;99891.91;5091612;28;20674;-77
2023/06/18 10:33:04;;;;;;;7.23;6.70;;;;;;;28.86;52.62;99890.75;5097222;28;20174;-77
2023/06/18 10:35:31;;;;;;;7.37;6.80;;;;;;;28.92;52.19;99888.53;5084276;28;20259;-77
2023/06/18 10:37:58;;;;;;;7.90;6.90;;;;;;;28.87;51.29;99884.44;5086817;28;20189;-77
2023/06/18 10:40:23;;;;;;;7.80;7.20;;;;;;;28.54;52.07;99875.91;5084783;28;20224;-76
2023/06/18 10:42:49;;;;;;;6.90;6.30;;;;;;;28.71;51.75;99869.03;5089178;28;20185;-76
2023/06/18 10:45:16;;;;;;;7.03;6.33;;;;;;;28.63;50.96;99873.38;5090395;28;20173;-79
2023/06/18 10:47:43;;;;;;;7.47;6.87;;;;;;;28.93;50.94;99867.06;5084050;28;20185;-76
2023/06/18 10:50:16;;;;;;;7.30;6.67;;;;;;;28.88;50.70;99859.50;5088461;28;20205;-77
2023/06/18 10:52:43;;;;;;;6.77;6.10;;;;;;;28.83;50.60;99861.75;5077950;28;20275;-75
2023/06/18 10:55:16;;;;;;;6.73;6.13;;;;;;;29.11;51.30;99853.00;5088775;28;20181;-76
2023/06/18 10:57:46;;;;;;;7.33;6.73;;;;;;;29.18;50.71;99848.78;5084503;28;20312;-77
2023/06/18 11:00:16;;;;;;;6.80;6.30;;;;;;;29.20;51.06;99846.78;5076907;28;20947;-77
2023/06/18 11:02:42;;;;;;;6.90;6.37;;;;;;;29.47;50.46;99831.84;5085177;28;20299;-77
2023/06/18 11:05:14;;;;;;;7.40;6.38;;;;;;;29.33;49.90;99839.31;5081376;28;20263;-79
2023/06/18 11:07:40;;;;;;;6.87;6.27;;;;;;;29.37;50.26;99834.56;5079331;28;20185;-76
2023/06/18 11:10:06;;;;;;;7.17;6.50;;;;;;;29.39;50.13;99829.06;5078509;28;20186;-77
2023/06/18 11:12:36;;;;;;;6.93;6.40;;;;;;;29.61;50.10;99827.84;5082104;28;20193;-76
2023/06/18 11:15:21;;;;;;;7.53;6.90;;;;;;;29.81;50.91;99829.41;5084012;28;20225;-76
2023/06/18 11:17:51;;;;;;;7.30;6.67;;;;;;;29.95;50.61;99821.91;5086417;28;20687;-75
2023/06/18 11:20:18;;;;;;;8.18;7.38;;;;;;;29.91;51.59;99817.81;5101580;27;20237;-77
2023/06/18 11:22:45;;;;;;;8.73;7.93;;;;;;;30.00;52.52;99816.97;5080942;28;20264;-76
2023/06/18 11:25:12;;;;;;;8.13;7.32;;;;;;;29.81;51.72;99812.56;5080908;28;20666;-78
2023/06/18 11:27:42;;;;;;;8.02;7.32;;;;;;;30.11;51.29;99813.22;5083650;28;20177;-76
2023/06/18 11:30:09;;;;;;;6.65;6.05;;;;;;;30.21;51.43;99808.66;5088823;28;20174;-76