Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:43;;;;;;;8.20;5.70;;;;;;;;;;5051582;28;20033;-83
2022/10/26 00:03:08;;;;;;;9.55;5.57;;;;;;;;;;5053937;28;20103;-82
2022/10/26 00:05:34;;;;;;;9.23;5.40;;;;;;;;;;5069556;28;20029;-82
2022/10/26 00:08:00;;;;;;;9.52;6.00;;;;;;;;;;5054989;28;20071;-82
2022/10/26 00:10:26;;;;;;;8.60;5.55;;;;;;;;;;5037963;28;20084;-82
2022/10/26 00:12:51;;;;;;;9.10;5.88;;;;;;;;;;5079945;28;20487;-82
2022/10/26 00:15:20;;;;;;;8.38;5.40;;;;;;;;;;5038484;28;20037;-83
2022/10/26 00:17:46;;;;;;;8.25;5.20;;;;;;;;;;5068279;28;20033;-82
2022/10/26 00:20:12;;;;;;;9.40;5.65;;;;;;;;;;5073089;28;20047;-82
2022/10/26 00:22:38;;;;;;;9.77;5.50;;;;;;;;;;5070219;28;20040;-83
2022/10/26 00:25:04;;;;;;;10.77;5.90;;;;;;;;;;5088271;28;20044;-82
2022/10/26 00:27:29;;;;;;;9.57;5.60;;;;;;;;;;5069308;28;20045;-82
2022/10/26 00:29:55;;;;;;;10.93;5.82;;;;;;;;;;5070338;28;20044;-82
2022/10/26 00:32:20;;;;;;;11.55;5.38;;;;;;;;;;5038753;28;20037;-82
2022/10/26 00:34:45;;;;;;;11.85;5.25;;;;;;;;;;5053637;28;20115;-82
2022/10/26 00:37:11;;;;;;;10.95;5.45;;;;;;;;;;5040694;28;20170;-82
2022/10/26 00:39:36;;;;;;;8.88;5.40;;;;;;;;;;5039775;28;20055;-83
2022/10/26 00:42:02;;;;;;;9.65;5.22;;;;;;;;;;5054517;28;20616;-82
2022/10/26 00:44:57;;;;;;;8.25;5.15;;;;;;;;;;5063116;28;20506;-83
2022/10/26 00:47:47;;;;;;;10.25;5.50;;;;;;;;;;5052705;28;20045;-82
2022/10/26 00:50:42;;;;;;;10.82;5.47;;;;;;;;;;5057625;28;20029;-82
2022/10/26 00:53:08;;;;;;;10.45;5.35;;;;;;;;;;5056751;28;20039;-82
2022/10/26 00:55:39;;;;;;;9.65;4.93;;;;;;;;;;5074634;28;20559;-82
2022/10/26 00:58:06;;;;;;;10.70;5.13;;;;;;;;;;5035580;28;20029;-81
2022/10/26 01:00:31;;;;;;;10.23;5.60;;;;;;;;;;5071411;28;20144;-82
2022/10/26 01:02:59;;;;;;;9.52;5.28;;;;;;;;;;5039682;28;20402;-82
2022/10/26 01:05:25;;;;;;;9.15;5.50;;;;;;;;;;5045777;28;20056;-82
2022/10/26 01:07:50;;;;;;;10.65;5.35;;;;;;;;;;5074388;28;20118;-82
2022/10/26 01:10:17;;;;;;;9.18;5.18;;;;;;;;;;5068160;28;20029;-82
2022/10/26 01:12:43;;;;;;;8.20;4.83;;;;;;;;;;5062523;28;20432;-82
2022/10/26 01:15:08;;;;;;;8.52;4.85;;;;;;;;;;5052289;28;20286;-82
2022/10/26 01:17:55;;;;;;;9.10;4.82;;;;;;;;;;5067805;28;20034;-81
2022/10/26 01:20:28;;;;;;;8.30;5.00;;;;;;;;;;5056324;28;20045;-82
2022/10/26 01:23:24;;;;;;;7.72;4.82;;;;;;;;;;5053171;28;20037;-82
2022/10/26 01:26:17;;;;;;;8.77;4.95;;;;;;;;;;5055145;28;20396;-82
2022/10/26 01:29:16;;;;;;;9.00;4.93;;;;;;;;;;5046197;28;20049;-82
2022/10/26 01:31:44;;;;;;;8.52;4.65;;;;;;;;;;5055768;28;20033;-82
2022/10/26 01:34:14;;;;;;;7.68;4.40;;;;;;;;;;5045324;28;20036;-83
2022/10/26 01:36:56;;;;;;;9.38;5.47;;;;;;;;;;5039427;28;20542;-81
2022/10/26 01:39:47;;;;;;;9.50;4.90;;;;;;;;;;5054196;28;20531;-82
2022/10/26 01:42:14;;;;;;;10.40;5.32;;;;;;;;;;5068327;28;20433;-82
2022/10/26 01:45:03;;;;;;;8.38;5.22;;;;;;;;;;5045859;28;20029;-82
2022/10/26 01:47:29;;;;;;;7.97;4.70;;;;;;;;;;5037732;28;20106;-82
2022/10/26 01:49:57;;;;;;;8.25;4.72;;;;;;;;;;5067867;28;20043;-82
2022/10/26 01:52:22;;;;;;;10.25;4.97;;;;;;;;;;5067044;28;20101;-82
2022/10/26 01:54:48;;;;;;;8.80;4.85;;;;;;;;;;5049860;28;20480;-82
2022/10/26 01:57:16;;;;;;;7.25;4.68;;;;;;;;;;5053084;28;20032;-82
2022/10/26 02:00:00;;;;;;;7.60;4.25;;;;;;;;;;5038658;28;20491;-82
2022/10/26 02:02:41;;;;;;;8.88;4.75;;;;;;;;;;5051115;28;20099;-82
2022/10/26 02:05:06;;;;;;;8.30;4.40;;;;;;;;;;5053744;28;20040;-83
2022/10/26 02:07:41;;;;;;;7.85;4.97;;;;;;;;;;5055004;28;20093;-82
2022/10/26 02:10:15;;;;;;;8.13;4.60;;;;;;;;;;5054576;28;20038;-82
2022/10/26 02:12:48;;;;;;;8.85;5.07;;;;;;;;;;5054088;28;21228;-83
2022/10/26 02:15:13;;;;;;;9.57;4.72;;;;;;;;;;5054063;28;20063;-82
2022/10/26 02:17:50;;;;;;;8.80;4.47;;;;;;;;;;5054274;28;20060;-82
2022/10/26 02:20:21;;;;;;;7.50;4.20;;;;;;;;;;5034243;28;20037;-82
2022/10/26 02:22:49;;;;;;;7.72;4.25;;;;;;;;;;5077860;28;20037;-82
2022/10/26 02:25:28;;;;;;;8.18;4.40;;;;;;;;;;5068833;28;20067;-83
2022/10/26 02:27:59;;;;;;;7.63;4.20;;;;;;;;;;5068475;28;20068;-82
2022/10/26 02:30:25;;;;;;;8.98;4.55;;;;;;;;;;5035769;28;20120;-83
2022/10/26 02:32:52;;;;;;;8.98;4.28;;;;;;;;;;5069968;28;20111;-82
2022/10/26 02:35:21;;;;;;;7.78;4.53;;;;;;;;;;5070102;28;20112;-82
2022/10/26 02:37:47;;;;;;;6.75;3.78;;;;;;;;;;5044565;28;20120;-83
2022/10/26 02:40:15;;;;;;;6.80;4.10;;;;;;;;;;5049521;28;20043;-82
2022/10/26 02:42:43;;;;;;;6.20;3.70;;;;;;;;;;5043074;28;20041;-83
2022/10/26 02:45:10;;;;;;;7.20;4.38;;;;;;;;;;5035683;28;20086;-82
2022/10/26 02:47:35;;;;;;;8.07;4.60;;;;;;;;;;5052877;28;20071;-82
2022/10/26 02:50:01;;;;;;;8.05;4.57;;;;;;;;;;5050421;28;20496;-82
2022/10/26 02:53:02;;;;;;;9.75;4.65;;;;;;;;;;5066312;28;20047;-82
2022/10/26 02:55:32;;;;;;;7.95;4.53;;;;;;;;;;5045717;28;20116;-82
2022/10/26 02:58:01;;;;;;;7.00;4.15;;;;;;;;;;5052731;28;20167;-83
2022/10/26 03:00:28;;;;;;;7.32;4.38;;;;;;;;;;5086799;28;20040;-82
2022/10/26 03:02:56;;;;;;;7.82;3.97;;;;;;;;;;5037178;28;20110;-82
2022/10/26 03:05:26;;;;;;;7.53;4.45;;;;;;;;;;5040574;28;20047;-83
2022/10/26 03:07:53;;;;;;;7.15;4.32;;;;;;;;;;5055106;28;20044;-82
2022/10/26 03:10:18;;;;;;;9.82;4.97;;;;;;;;;;5054449;28;20496;-82
2022/10/26 03:12:46;;;;;;;8.77;4.47;;;;;;;;;;5039193;28;20048;-82
2022/10/26 03:15:12;;;;;;;7.78;3.97;;;;;;;;;;5040047;28;20065;-83
2022/10/26 03:17:38;;;;;;;8.38;4.25;;;;;;;;;;5039035;28;20036;-83
2022/10/26 03:20:04;;;;;;;7.60;4.30;;;;;;;;;;5041162;28;20033;-83
2022/10/26 03:22:29;;;;;;;8.27;4.57;;;;;;;;;;5042937;28;20048;-83
2022/10/26 03:24:54;;;;;;;7.40;4.32;;;;;;;;;;5041734;28;20113;-83
2022/10/26 03:27:20;;;;;;;8.48;4.57;;;;;;;;;;5073933;28;20464;-83
2022/10/26 03:29:45;;;;;;;7.30;4.45;;;;;;;;;;5040776;28;20041;-82
2022/10/26 03:32:10;;;;;;;6.18;3.83;;;;;;;;;;5087818;28;20123;-83
2022/10/26 03:34:36;;;;;;;7.88;4.55;;;;;;;;;;5047407;28;20041;-86
2022/10/26 03:37:04;;;;;;;6.20;3.97;;;;;;;;;;5038081;28;20029;-86
2022/10/26 03:39:29;;;;;;;7.25;4.45;;;;;;;;;;5040719;28;20428;-86
2022/10/26 03:41:54;;;;;;;8.32;4.50;;;;;;;;;;5041100;28;20037;-86
2022/10/26 03:44:20;;;;;;;7.97;4.70;;;;;;;;;;5053975;28;20037;-86
2022/10/26 03:46:46;;;;;;;7.65;4.32;;;;;;;;;;5041196;28;20067;-86
2022/10/26 03:49:11;;;;;;;6.82;4.20;;;;;;;;;;5045347;28;20115;-87
2022/10/26 03:51:36;;;;;;;7.78;4.35;;;;;;;;;;5055984;28;20186;-86
2022/10/26 03:54:04;;;;;;;7.50;4.00;;;;;;;;;;5070290;28;20029;-86
2022/10/26 03:56:30;;;;;;;6.18;3.95;;;;;;;;;;5030563;28;20040;-86
2022/10/26 03:58:55;;;;;;;7.93;4.22;;;;;;;;;;5056585;28;20032;-86
2022/10/26 04:01:20;;;;;;;7.43;4.18;;;;;;;;;;5040656;28;20132;-86
2022/10/26 04:03:48;;;;;;;6.53;3.97;;;;;;;;;;5054482;28;20495;-82
2022/10/26 04:06:13;;;;;;;;;;;;;;;;;;5080174;28;20832;-82
2022/10/26 04:08:39;;;;;;;6.53;3.77;;;;;;;;;;5070911;28;20049;-82
2022/10/26 04:11:07;;;;;;;5.63;3.45;;;;;;;;;;5070272;28;20289;-83
2022/10/26 04:13:32;;;;;;;7.68;4.30;;;;;;;;;;5056300;28;20371;-82
2022/10/26 04:15:57;;;;;;;7.72;3.97;;;;;;;;;;5070386;28;20094;-82
2022/10/26 04:18:23;;;;;;;8.43;4.22;;;;;;;;;;5046857;28;20040;-82
2022/10/26 04:20:48;;;;;;;6.80;4.13;;;;;;;;;;5042160;28;20506;-84
2022/10/26 04:23:15;;;;;;;9.60;4.68;;;;;;;;;;5040694;28;20037;-84
2022/10/26 04:25:41;;;;;;;7.67;4.43;;;;;;;;;;5069902;28;20029;-84
2022/10/26 04:28:07;;;;;;;7.50;4.70;;;;;;;;;;5041613;28;20040;-84
2022/10/26 04:30:33;;;;;;;8.00;4.10;;;;;;;;;;5067976;28;20048;-88
2022/10/26 04:32:59;;;;;;;7.10;4.40;;;;;;;;;;5039599;28;20742;-88
2022/10/26 04:35:25;;;;;;;7.10;4.10;;;;;;;;;;5054013;28;20039;-87
2022/10/26 04:37:50;;;;;;;7.97;4.88;;;;;;;;;;5085380;28;20496;-87
2022/10/26 04:40:15;;;;;;;7.50;4.43;;;;;;;;;;5051079;28;20403;-87
2022/10/26 04:42:42;;;;;;;9.05;4.88;;;;;;;;;;5041437;28;20085;-86
2022/10/26 04:45:08;;;;;;;8.13;4.45;;;;;;;;;;5069897;28;20029;-86
2022/10/26 04:47:33;;;;;;;9.73;4.93;;;;;;;;;;5070142;28;20037;-85
2022/10/26 04:49:58;;;;;;;9.25;4.85;;;;;;;;;;5056856;28;20056;-85
2022/10/26 04:52:24;;;;;;;8.50;4.90;;;;;;;;;;5045861;28;20037;-86
2022/10/26 04:54:49;;;;;;;8.98;4.65;;;;;;;;;;5045963;28;20475;-85
2022/10/26 04:57:14;;;;;;;8.65;4.80;;;;;;;;;;5042090;28;20993;-85
2022/10/26 04:59:40;;;;;;;9.85;4.95;;;;;;;;;;5086534;28;20526;-85
2022/10/26 05:02:05;;;;;;;11.13;5.93;;;;;;;;;;5045772;28;20036;-86
2022/10/26 05:04:30;;;;;;;12.43;5.55;;;;;;;;;;5052307;28;20420;-85
2022/10/26 05:06:56;;;;;;;10.90;5.43;;;;;;;;;;5052281;28;20150;-86
2022/10/26 05:09:24;;;;;;;10.48;4.78;;;;;;;;;;5052468;28;20041;-85
2022/10/26 05:11:49;;;;;;;10.35;5.35;;;;;;;;;;5039205;28;20583;-86
2022/10/26 05:14:14;;;;;;;10.63;5.18;;;;;;;;;;5084160;28;20037;-86
2022/10/26 05:16:40;;;;;;;11.93;5.03;;;;;;;;;;5070887;28;20037;-85
2022/10/26 05:19:05;;;;;;;10.68;5.35;;;;;;;;;;5054058;28;20067;-85
2022/10/26 05:21:30;;;;;;;11.23;4.97;;;;;;;;;;5038701;28;20052;-85
2022/10/26 05:23:56;;;;;;;8.50;4.65;;;;;;;;;;5040727;28;20392;-86
2022/10/26 05:26:22;;;;;;;10.70;4.57;;;;;;;;;;5073616;28;20033;-85
2022/10/26 05:28:48;;;;;;;12.13;5.88;;;;;;;;;;5033671;28;20083;-86
2022/10/26 05:31:13;;;;;;;10.30;5.30;;;;;;;;;;5068531;28;20426;-85
2022/10/26 05:33:39;;;;;;;10.40;5.53;;;;;;;;;;5038832;28;20090;-85
2022/10/26 05:36:05;;;;;;;11.05;5.40;;;;;;;;;;5044947;28;20498;-85
2022/10/26 05:38:30;;;;;;;8.95;5.13;;;;;;;;;;5072861;28;20068;-85
2022/10/26 05:40:55;;;;;;;9.30;4.88;;;;;;;;;;5067892;28;20377;-86
2022/10/26 05:43:22;;;;;;;8.10;4.80;;;;;;;;;;5052452;28;20492;-86
2022/10/26 05:45:54;;;;;;;8.80;4.60;;;;;;;;;;5068454;28;20037;-85
2022/10/26 05:48:20;;;;;;;9.90;5.00;;;;;;;;;;5033945;28;20416;-86
2022/10/26 05:51:00;;;;;;;8.15;5.07;;;;;;;;;;5050549;28;20158;-86
2022/10/26 05:56:55;;;;;;;8.93;4.85;;;;;;;;;;5038666;28;20119;-85
2022/10/26 05:59:24;;;;;;;8.55;4.53;;;;;;;;;;5016273;28;20043;-85
2022/10/26 06:02:18;;;;;;;9.05;5.60;;;;;;;;;;4989644;28;20045;-85
2022/10/26 06:05:10;;;;;;;7.40;4.28;;;;;;;;;;4995229;28;20032;-86
2022/10/26 06:07:36;;;;;;;8.23;4.85;;;;;;;;;;5004872;28;20049;-85
2022/10/26 06:10:05;;;;;;;7.88;4.57;;;;;;;;;;5043175;28;20036;-85
2022/10/26 06:12:43;;;;;;;8.63;4.90;;;;;;;;;;5020364;28;20415;-85
2022/10/26 06:15:13;;;;;;;7.00;4.50;;;;;;;;;;5066853;28;20033;-86
2022/10/26 06:17:39;;;;;;;11.07;5.03;;;;;;;;;;5050977;28;20041;-85
2022/10/26 06:20:13;;;;;;;8.95;5.07;;;;;;;;;;5057642;28;20511;-86
2022/10/26 06:22:50;;;;;;;8.68;4.70;;;;;;;;;;5055628;28;20521;-86
2022/10/26 06:25:57;;;;;;;9.35;5.03;;;;;;;;;;5055785;28;20100;-86
2022/10/26 06:28:49;;;;;;;8.02;4.30;;;;;;;;;;4962903;28;20047;-86
2022/10/26 06:31:15;;;;;;;8.02;4.90;;;;;;;;;;4947374;28;20442;-86
2022/10/26 06:33:42;;;;;;;9.25;4.85;;;;;;;;;;5009839;28;20041;-87
2022/10/26 06:36:14;;;;;;;7.43;4.70;;;;;;;;;;5045672;28;20036;-85
2022/10/26 06:38:43;;;;;;;8.77;4.57;;;;;;;;;;5054842;28;20271;-86
2022/10/26 06:41:18;;;;;;;9.23;5.03;;;;;;;;;;5069353;28;20384;-85
2022/10/26 06:43:44;;;;;;;8.80;5.03;;;;;;;;;;5087185;28;20090;-86
2022/10/26 06:46:21;;;;;;;9.63;5.07;;;;;;;;;;5089782;28;20068;-85
2022/10/26 06:49:24;;;;;;;9.10;5.25;;;;;;;;;;5048360;28;20044;-86
2022/10/26 06:52:33;;;;;;;8.35;5.38;;;;;;;;;;5013352;28;20571;-85
2022/10/26 06:55:21;;;;;;;10.77;5.95;;;;;;;;;;5046700;28;20052;-86
2022/10/26 06:57:47;;;;;;;9.02;5.38;;;;;;;;;;5014199;28;20507;-85
2022/10/26 07:00:13;;;;;;;12.38;5.85;;;;;;;;;;5074098;28;20039;-84
2022/10/26 07:02:38;;;;;;;9.18;5.28;;;;;;;;;;5058121;28;20111;-86
2022/10/26 07:05:13;;;;;;;10.18;5.63;;;;;;;;;;5033283;28;20045;-85
2022/10/26 07:07:47;;;;;;;7.65;4.90;;;;;;;;;;4993009;28;20043;-86
2022/10/26 07:10:14;;;;;;;10.70;4.97;;;;;;;;;;5054431;28;20521;-85
2022/10/26 07:12:39;;;;;;;9.57;5.40;;;;;;;;;;5054615;28;20521;-86
2022/10/26 07:15:05;;;;;;;10.93;5.55;;;;;;;;;;5042889;28;20032;-85
2022/10/26 07:17:44;;;;;;;9.85;6.13;;;;;;;;;;5042425;28;20049;-85
2022/10/26 07:20:10;;;;;;;11.27;5.63;;;;;;;;;;5057164;28;20380;-86
2022/10/26 07:22:36;;;;;;;10.10;6.03;;;;;;;;;;5046615;28;20039;-86
2022/10/26 07:25:02;;;;;;;9.27;5.80;;;;;;;;;;5041042;28;20506;-86
2022/10/26 07:27:27;;;;;;;10.30;6.00;;;;;;;;;;5037826;28;20056;-86
2022/10/26 07:29:53;;;;;;;11.75;5.97;;;;;;;;;;5033378;28;20067;-85
2022/10/26 07:32:18;;;;;;;8.38;5.47;;;;;;;;;;5046265;28;20055;-86
2022/10/26 07:34:43;;;;;;;11.55;6.28;;;;;;;;;;5051037;28;20451;-86
2022/10/26 07:37:09;;;;;;;8.35;5.40;;;;;;;;;;5070560;28;20029;-86
2022/10/26 07:39:34;;;;;;;10.43;5.45;;;;;;;;;;5037537;28;20041;-86
2022/10/26 07:41:59;;;;;;;7.97;5.13;;;;;;;;;;5038962;28;20040;-86
2022/10/26 07:44:25;;;;;;;8.98;5.53;;;;;;;;;;5076149;28;20109;-86
2022/10/26 07:46:50;;;;;;;6.60;4.32;;;;;;;;;;5070120;28;20086;-86
2022/10/26 07:49:16;;;;;;;8.05;4.95;;;;;;;;;;5033415;28;20039;-87
2022/10/26 07:51:41;;;;;;;7.28;4.30;;;;;;;;;;5038154;28;21065;-86
2022/10/26 07:54:06;;;;;;;7.10;3.97;;;;;;;;;;5054283;28;20037;-86
2022/10/26 07:56:32;;;;;;;5.55;3.08;;;;;;;;;;5040713;28;20046;-84
2022/10/26 07:58:57;;;;;;;5.68;3.63;;;;;;;;;;5056117;28;20037;-84
2022/10/26 08:01:23;;;;;;;7.45;3.53;;;;;;;;;;5079928;28;20037;-85
2022/10/26 08:04:04;;;;;;;7.90;3.38;;;;;;;;;;5037154;28;20068;-85
2022/10/26 08:06:29;;;;;;;4.50;2.90;;;;;;;;;;5028549;28;20056;-84
2022/10/26 08:08:55;;;;;;;5.90;3.40;;;;;;;;;;5046732;28;20325;-85
2022/10/26 08:11:20;;;;;;;4.28;2.72;;;;;;;;;;5037737;28;20052;-85
2022/10/26 08:13:45;;;;;;;4.85;2.47;;;;;;;;;;5046672;28;20041;-85
2022/10/26 08:16:11;;;;;;;5.50;2.90;;;;;;;;;;5041259;28;20044;-85
2022/10/26 08:18:36;;;;;;;6.30;3.00;;;;;;;;;;5053758;28;20051;-84
2022/10/26 08:21:07;;;;;;;5.68;3.08;;;;;;;;;;5036471;28;20418;-85
2022/10/26 08:23:32;;;;;;;5.30;2.85;;;;;;;;;;5041163;28;20507;-84
2022/10/26 08:25:59;;;;;;;5.80;3.05;;;;;;;;;;5075662;28;20039;-85
2022/10/26 08:28:24;;;;;;;5.20;2.75;;;;;;;;;;5039758;28;20447;-85
2022/10/26 08:30:50;;;;;;;4.78;2.85;;;;;;;;;;5069805;28;20036;-84
2022/10/26 08:33:15;;;;;;;5.28;3.10;;;;;;;;;;5042151;28;20052;-85
2022/10/26 08:35:40;;;;;;;5.32;3.10;;;;;;;;;;5042990;28;20455;-85
2022/10/26 08:38:06;;;;;;;4.97;2.75;;;;;;;;;;5051115;28;20133;-85
2022/10/26 08:40:33;;;;;;;6.03;3.20;;;;;;;;;;5037281;28;20625;-84
2022/10/26 08:43:21;;;;;;;5.32;3.13;;;;;;;;;;5055504;28;20033;-85
2022/10/26 08:45:50;;;;;;;6.32;3.33;;;;;;;;;;5067774;28;20037;-85
2022/10/26 08:48:23;;;;;;;7.05;3.42;;;;;;;;;;5040940;28;20041;-85
2022/10/26 08:50:52;;;;;;;6.72;3.17;;;;;;;;;;5043086;28;20499;-84
2022/10/26 08:53:20;;;;;;;5.03;3.38;;;;;;;;;;5054995;28;20037;-85
2022/10/26 08:56:07;;;;;;;5.95;3.50;;;;;;;;;;5053822;28;20499;-85
2022/10/26 08:58:39;;;;;;;6.05;3.33;;;;;;;;;;5053456;28;20118;-85
2022/10/26 09:01:04;;;;;;;5.95;3.60;;;;;;;;;;5036787;28;20033;-85
2022/10/26 09:03:30;;;;;;;7.25;4.20;;;;;;;;;;5037706;28;20044;-85
2022/10/26 09:06:13;;;;;;;7.38;3.83;;;;;;;;;;5051151;28;20633;-85
2022/10/26 09:09:16;;;;;;;6.18;4.35;;;;;;;;;;5055795;28;20048;-85
2022/10/26 09:11:59;;;;;;;7.97;4.10;;;;;;;;;;5087863;28;20119;-85
2022/10/26 09:15:07;;;;;;;7.75;3.88;;;;;;;;;;5055864;28;20094;-85
2022/10/26 09:17:44;;;;;;;6.95;3.92;;;;;;;;;;5070536;28;20430;-84
2022/10/26 09:20:35;;;;;;;6.20;3.53;;;;;;;;;;5046735;28;20032;-85
2022/10/26 09:23:36;;;;;;;6.63;3.88;;;;;;;;;;5054886;28;20043;-85
2022/10/26 09:26:02;;;;;;;5.32;3.25;;;;;;;;;;5036669;28;20029;-85
2022/10/26 09:28:32;;;;;;;6.80;3.78;;;;;;;;;;5069813;28;20033;-85
2022/10/26 09:30:58;;;;;;;6.80;3.58;;;;;;;;;;5052250;28;20036;-85
2022/10/26 09:33:25;;;;;;;6.80;3.63;;;;;;;;;;5039091;28;20853;-85
2022/10/26 09:36:08;;;;;;;6.13;3.28;;;;;;;;;;5038523;28;20114;-85
2022/10/26 09:38:35;;;;;;;5.38;3.38;;;;;;;;;;5054009;28;20112;-84
2022/10/26 09:41:19;;;;;;;;;;;;;;;;;;5069235;28;20476;-85
2022/10/26 09:43:57;;;;;;;6.07;3.45;;;;;;;;;;5083473;28;19919;-85
2022/10/26 09:46:27;;;;;;;6.40;3.40;;;;;;;;;;5054434;28;20090;-85
2022/10/26 09:48:55;;;;;;;7.25;3.80;;;;;;;;;;5037063;28;20053;-85
2022/10/26 09:51:22;;;;;;;6.47;3.47;;;;;;;;;;5036995;28;20024;-85
2022/10/26 09:53:48;;;;;;;5.93;3.50;;;;;;;;;;5054842;28;20483;-85
2022/10/26 09:56:15;;;;;;;6.30;3.58;;;;;;;;;;5084030;28;20059;-85
2022/10/26 09:58:49;;;;;;;5.00;2.90;;;;;;;;;;5037000;28;20087;-85
2022/10/26 10:01:36;;;;;;;5.68;3.25;;;;;;;;;;5044660;28;20127;-85
2022/10/26 10:04:37;;;;;;;5.20;3.20;;;;;;;;;;5071125;28;20401;-84
2022/10/26 10:07:00;;;;;;;7.35;3.78;;;;;;;;;;5050450;28;20037;-84
2022/10/26 10:09:26;;;;;;;4.82;3.35;;;;;;;;;;5061888;28;20036;-85
2022/10/26 10:11:55;;;;;;;5.53;3.03;;;;;;;;;;5069566;28;20032;-84
2022/10/26 10:14:28;;;;;;;4.70;3.13;;;;;;;;;;5067794;28;20028;-85
2022/10/26 10:16:56;;;;;;;5.68;3.20;;;;;;;;;;5072696;28;20071;-84
2022/10/26 10:19:27;;;;;;;6.95;3.40;;;;;;;;;;5054732;28;20029;-85
2022/10/26 10:21:55;;;;;;;5.78;3.03;;;;;;;;;;5052645;28;20036;-84
2022/10/26 10:24:27;;;;;;;4.97;2.97;;;;;;;;;;5079017;28;20364;-85
2022/10/26 10:26:59;;;;;;;4.40;2.80;;;;;;;;;;5044116;28;20066;-85
2022/10/26 10:29:25;;;;;;;5.18;3.28;;;;;;;;;;5052040;28;20770;-85
2022/10/26 10:31:55;;;;;;;6.53;3.10;;;;;;;;;;5068023;28;20060;-85
2022/10/26 10:34:21;;;;;;;4.60;3.00;;;;;;;;;;5077339;28;20279;-84
2022/10/26 10:36:46;;;;;;;6.93;3.10;;;;;;;;;;5024740;28;20515;-85
2022/10/26 10:39:30;;;;;;;6.10;3.28;;;;;;;;;;5019256;28;20508;-85
2022/10/26 10:41:56;;;;;;;5.70;3.13;;;;;;;;;;5053782;28;20047;-84
2022/10/26 10:44:26;;;;;;;5.70;3.13;;;;;;;;;;5045497;28;20551;-85
2022/10/26 10:47:00;;;;;;;5.70;3.30;;;;;;;;;;5050963;28;20504;-85
2022/10/26 10:49:26;;;;;;;5.20;3.08;;;;;;;;;;5084326;28;20037;-85
2022/10/26 10:51:52;;;;;;;5.22;2.88;;;;;;;;;;5083547;28;20506;-85
2022/10/26 10:54:20;;;;;;;5.45;3.30;;;;;;;;;;5066560;28;20029;-85
2022/10/26 10:56:52;;;;;;;6.35;2.80;;;;;;;;;;5056371;28;20144;-84
2022/10/26 11:00:06;;;;;;;5.93;2.83;;;;;;;;;;5050932;28;20116;-85
2022/10/26 11:02:59;;;;;;;5.43;2.55;;;;;;;;;;4941823;28;20707;-85
2022/10/26 11:05:58;;;;;;;4.75;2.80;;;;;;;;;;4981404;28;20548;-86
2022/10/26 11:08:31;;;;;;;3.63;1.98;;;;;;;;;;5047479;28;20040;-85
2022/10/26 11:11:04;;;;;;;4.07;2.20;;;;;;;;;;5053763;28;20041;-85
2022/10/26 11:13:34;;;;;;;4.18;2.08;;;;;;;;;;5025550;28;20147;-85
2022/10/26 11:16:03;;;;;;;3.47;1.85;;;;;;;;;;5051627;28;20029;-86
2022/10/26 11:19:17;;;;;;;2.70;1.58;;;;;;;;;;5037455;28;20642;-84
2022/10/26 11:21:43;;;;;;;3.00;1.48;;;;;;;;;;5046371;28;20484;-85
2022/10/26 11:24:20;;;;;;;3.50;1.93;;;;;;;;;;5066718;28;20116;-85
2022/10/26 11:26:59;;;;;;;;;;;;;;;;;;5053218;28;20483;-86
2022/10/26 11:29:30;;;;;;;3.38;1.63;;;;;;;;;;5035212;28;19924;-85
2022/10/26 11:32:23;;;;;;;2.72;1.33;;;;;;;;;;5065916;28;20120;-86
2022/10/26 11:35:00;;;;;;;3.10;1.20;;;;;;;;;;5055749;28;20053;-85
2022/10/26 11:37:25;;;;;;;;;;;;;;;;;;5090205;28;20037;-85
2022/10/26 11:40:07;;;;;;;3.70;1.30;;;;;;;;;;5087453;28;19970;-85
2022/10/26 11:42:41;;;;;;;2.80;1.02;;;;;;;;;;5040130;28;20499;-85
2022/10/26 11:45:30;;;;;;;2.70;1.20;;;;;;;;;;5043810;28;20427;-86
2022/10/26 11:48:05;;;;;;;2.50;0.90;;;;;;;;;;5063938;28;20435;-86
2022/10/26 11:50:37;;;;;;;2.65;1.20;;;;;;;;;;5039302;28;20063;-86
2022/10/26 11:53:11;;;;;;;2.40;1.00;;;;;;;;;;5071013;28;20043;-86
2022/10/26 11:55:38;;;;;;;2.97;1.10;;;;;;;;;;5056324;28;20037;-86
2022/10/26 11:58:07;;;;;;;3.30;1.30;;;;;;;;;;5055423;28;20087;-86
2022/10/26 12:00:33;;;;;;;2.30;0.98;;;;;;;;;;5086653;28;20029;-86
2022/10/26 12:03:11;;;;;;;2.75;1.17;;;;;;;;;;5040898;28;20886;-85
2022/10/26 12:05:39;;;;;;;2.28;0.88;;;;;;;;;;5053237;28;20037;-87
2022/10/26 12:08:07;;;;;;;2.78;1.00;;;;;;;;;;5056353;28;20456;-86
2022/10/26 12:10:34;;;;;;;3.22;1.25;;;;;;;;;;5071158;28;20036;-85
2022/10/26 12:13:08;;;;;;;2.80;1.23;;;;;;;;;;5055612;28;20037;-86
2022/10/26 12:15:46;;;;;;;3.85;1.05;;;;;;;;;;5063035;28;20621;-86
2022/10/26 12:18:19;;;;;;;3.88;1.50;;;;;;;;;;5055492;28;20033;-86
2022/10/26 12:20:44;;;;;;;4.95;1.10;;;;;;;;;;5069319;28;20043;-86
2022/10/26 12:23:10;;;;;;;3.17;1.23;;;;;;;;;;5064054;28;20037;-85
2022/10/26 12:25:36;;;;;;;2.63;1.00;;;;;;;;;;5046803;28;20364;-86
2022/10/26 12:28:01;;;;;;;1.73;0.80;;;;;;;;;;5080575;28;20037;-86
2022/10/26 12:31:17;;;;;;;3.17;0.80;;;;;;;;;;5037211;28;20028;-86
2022/10/26 12:33:53;;;;;;;2.08;0.63;;;;;;;;;;5041918;28;20431;-86
2022/10/26 12:36:49;;;;;;;1.90;0.70;;;;;;;;;;5061984;28;20811;-86
2022/10/26 12:39:26;;;;;;;2.40;0.70;;;;;;;;;;5058605;28;20029;-86
2022/10/26 12:42:03;;;;;;;2.17;0.90;;;;;;;;;;5056689;28;20491;-87
2022/10/26 12:44:31;;;;;;;1.88;0.52;;;;;;;;;;5057313;28;20036;-86
2022/10/26 12:46:57;;;;;;;2.22;0.60;;;;;;;;;;5075393;28;20051;-86
2022/10/26 12:49:59;;;;;;;2.78;0.90;;;;;;;;;;5053492;28;20040;-86
2022/10/26 12:52:38;;;;;;;2.33;0.70;;;;;;;;;;5059414;28;20830;-85
2022/10/26 12:55:27;;;;;;;2.85;0.85;;;;;;;;;;5034669;28;20033;-85
2022/10/26 12:58:38;;;;;;;1.90;0.70;;;;;;;;;;5056814;28;20721;-85
2022/10/26 13:01:06;;;;;;;2.45;0.70;;;;;;;;;;5030774;28;20151;-86
2022/10/26 13:03:51;;;;;;;3.20;0.90;;;;;;;;;;5057479;28;20513;-85
2022/10/26 13:06:37;;;;;;;2.83;0.90;;;;;;;;;;5054201;28;21096;-84
2022/10/26 13:09:22;;;;;;;2.35;1.05;;;;;;;;;;5037472;28;20098;-85
2022/10/26 13:11:54;;;;;;;3.35;1.00;;;;;;;;;;5055640;28;20083;-85
2022/10/26 13:14:55;;;;;;;2.22;0.95;;;;;;;;;;5046230;28;20404;-85
2022/10/26 13:17:24;;;;;;;2.47;0.77;;;;;;;;;;5031597;28;20128;-84
2022/10/26 13:19:54;;;;;;;3.65;1.00;;;;;;;;;;5072329;28;20043;-84
2022/10/26 13:22:20;;;;;;;2.22;0.90;;;;;;;;;;5052974;28;20500;-84
2022/10/26 13:25:00;;;;;;;2.30;0.77;;;;;;;;;;5040533;28;20090;-85
2022/10/26 13:27:31;;;;;;;2.45;0.80;;;;;;;;;;5074772;28;20037;-85
2022/10/26 13:30:03;;;;;;;2.28;0.60;;;;;;;;;;5056762;28;20447;-85
2022/10/26 13:32:30;;;;;;;2.10;0.60;;;;;;;;;;5083978;28;20036;-84
2022/10/26 13:34:56;;;;;;;2.15;0.50;;;;;;;;;;5040141;28;20033;-86
2022/10/26 13:37:26;;;;;;;2.10;0.85;;;;;;;;;;5069574;28;20037;-85
2022/10/26 13:39:54;;;;;;;2.47;0.88;;;;;;;;;;5087097;28;20029;-86
2022/10/26 13:42:23;;;;;;;3.45;0.70;;;;;;;;;;5039694;28;21568;-86
2022/10/26 13:44:56;;;;;;;1.40;0.60;;;;;;;;;;5065218;28;20391;-85
2022/10/26 13:47:24;;;;;;;2.85;0.80;;;;;;;;;;5055556;28;20510;-85
2022/10/26 13:49:52;;;;;;;3.20;0.77;;;;;;;;;;5053341;28;20396;-85
2022/10/26 13:52:22;;;;;;;1.77;0.60;;;;;;;;;;5043293;28;20585;-85
2022/10/26 13:54:52;;;;;;;3.15;0.77;;;;;;;;;;5053997;28;20021;-85
2022/10/26 13:57:38;;;;;;;1.95;0.50;;;;;;;;;;5034064;28;20387;-86
2022/10/26 14:00:18;;;;;;;2.65;0.75;;;;;;;;;;5038134;28;20066;-86
2022/10/26 14:02:44;;;;;;;2.80;0.60;;;;;;;;;;5030166;28;20040;-85
2022/10/26 14:05:12;;;;;;;1.73;0.60;;;;;;;;;;5019808;28;20037;-85
2022/10/26 14:07:51;;;;;;;2.10;0.80;;;;;;;;;;5028760;28;20496;-85
2022/10/26 14:10:32;;;;;;;1.95;0.65;;;;;;;;;;5029026;28;20478;-85
2022/10/26 14:12:57;;;;;;;1.75;0.68;;;;;;;;;;5045302;28;20025;-86
2022/10/26 14:15:26;;;;;;;2.70;0.68;;;;;;;;;;5033841;28;20029;-84
2022/10/26 14:17:53;;;;;;;3.50;0.77;;;;;;;;;;5067582;28;20056;-84
2022/10/26 14:20:20;;;;;;;4.82;0.90;;;;;;;;;;5035732;28;20036;-84
2022/10/26 14:22:45;;;;;;;2.85;0.80;;;;;;;;;;5070312;28;20492;-84
2022/10/26 14:25:23;;;;;;;4.82;1.67;;;;;;;;;;5036897;28;20040;-84
2022/10/26 14:27:49;;;;;;;3.15;1.00;;;;;;;;;;5022693;28;20390;-84
2022/10/26 14:30:22;;;;;;;2.42;0.88;;;;;;;;;;5062689;28;20102;-83
2022/10/26 14:32:48;;;;;;;3.83;0.70;;;;;;;;;;5053845;28;20037;-85
2022/10/26 14:35:13;;;;;;;2.65;0.80;;;;;;;;;;5066880;28;20044;-85
2022/10/26 14:37:48;;;;;;;2.10;0.75;;;;;;;;;;5053612;28;20051;-85
2022/10/26 14:40:19;;;;;;;2.95;0.80;;;;;;;;;;5051523;28;20040;-85
2022/10/26 14:42:49;;;;;;;4.07;0.90;;;;;;;;;;5052680;28;20048;-84
2022/10/26 14:45:32;;;;;;;2.55;0.88;;;;;;;;;;5038937;28;20387;-85
2022/10/26 14:48:01;;;;;;;4.55;1.27;;;;;;;;;;5051412;28;20056;-85
2022/10/26 14:50:30;;;;;;;2.75;0.90;;;;;;;;;;5043668;28;20047;-86
2022/10/26 14:53:00;;;;;;;3.15;1.00;;;;;;;;;;5056345;28;20041;-85
2022/10/26 14:55:25;;;;;;;2.83;1.00;;;;;;;;;;5065461;28;20037;-86
2022/10/26 14:57:53;;;;;;;3.20;1.20;;;;;;;;;;5083870;28;20029;-85
2022/10/26 15:00:18;;;;;;;;;;;;;;;;;;5037044;28;20036;-85
2022/10/26 15:02:48;;;;;;;3.47;1.10;;;;;;;;;;5086787;28;19965;-85
2022/10/26 15:05:20;;;;;;;4.50;1.38;;;;;;;;;;5041128;28;20293;-85
2022/10/26 15:07:46;;;;;;;3.13;1.30;;;;;;;;;;5059780;28;20508;-85
2022/10/26 15:10:36;;;;;;;4.70;1.50;;;;;;;;;;5040495;28;20095;-85
2022/10/26 15:13:22;;;;;;;3.13;1.05;;;;;;;;;;5055111;28;20115;-85