Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:01;;;;;;;;;;;589.70;2432.00;;;;;;5072893;28;19912;-60
2022/06/28 00:03:27;;;;;;;;;;;589.70;2432.00;;;;;;5072193;28;19911;-61
2022/06/28 00:05:52;;;;;;;;;;;614.40;2432.00;;;;;;5072793;28;19908;-62
2022/06/28 00:08:18;;;;;;;;;;;614.40;2432.00;;;;;;5072214;28;19994;-61
2022/06/28 00:10:43;;;;;;;;;;;614.40;2432.00;;;;;;5072437;28;19962;-61
2022/06/28 00:13:09;;;;;;;;;;;589.70;2432.00;;;;;;5072564;28;20248;-61
2022/06/28 00:18:19;;;;;;;;;;;589.70;2432.00;;;;;;5071932;28;20309;-62
2022/06/28 00:20:44;;;;;;;;;;;589.70;2432.00;;;;;;5072177;28;19912;-63
2022/06/28 00:23:10;;;;;;;;;;;589.70;2432.00;;;;;;5072154;28;20385;-62
2022/06/28 00:25:35;;;;;;;;;;;589.70;2432.00;;;;;;5072031;28;19908;-62
2022/06/28 00:28:01;;;;;;;;;;;589.70;2432.00;;;;;;5072031;28;19914;-61
2022/06/28 00:30:26;;;;;;;;;;;589.70;2432.00;;;;;;5071777;28;19916;-61
2022/06/28 00:32:52;;;;;;;;;;;589.70;2432.00;;;;;;5072016;28;19930;-62
2022/06/28 00:35:18;;;;;;;;;;;589.50;2432.00;;;;;;5072116;28;19909;-61
2022/06/28 00:37:44;;;;;;;;;;;589.70;2432.00;;;;;;5072405;28;20434;-61
2022/06/28 00:40:10;;;;;;;;;;;589.70;2432.00;;;;;;5072563;28;19919;-62
2022/06/28 00:42:37;;;;;;;;;;;589.60;2432.00;;;;;;5072467;28;20270;-62
2022/06/28 00:45:03;;;;;;;;;;;589.60;2432.00;;;;;;5072357;28;19905;-62
2022/06/28 00:47:28;;;;;;;;;;;589.60;2432.00;;;;;;5072582;28;19904;-61
2022/06/28 00:49:56;;;;;;;;;;;589.50;2432.00;;;;;;5072310;28;19916;-62
2022/06/28 00:52:22;;;;;;;;;;;589.40;2432.00;;;;;;5072551;28;19905;-61
2022/06/28 00:54:47;;;;;;;;;;;589.40;2432.00;;;;;;5072077;28;19911;-61
2022/06/28 00:57:13;;;;;;;;;;;589.50;2432.00;;;;;;5072153;28;20042;-61
2022/06/28 00:59:38;;;;;;;;;;;589.50;2432.00;;;;;;5071786;28;20363;-62
2022/06/28 01:02:04;;;;;;;;;;;589.50;2432.00;;;;;;5071940;28;19904;-62
2022/06/28 01:04:30;;;;;;;;;;;589.40;2432.00;;;;;;5072024;28;19904;-61
2022/06/28 01:06:55;;;;;;;;;;;589.40;2432.00;;;;;;5072052;28;20396;-62
2022/06/28 01:09:21;;;;;;;;;;;589.40;2432.00;;;;;;5072155;28;19911;-62
2022/06/28 01:11:47;;;;;;;;;;;589.20;2432.00;;;;;;5071644;28;19958;-61
2022/06/28 01:14:12;;;;;;;;;;;589.40;2432.00;;;;;;5071818;28;19954;-61
2022/06/28 01:16:38;;;;;;;;;;;589.30;2432.00;;;;;;5071836;28;19908;-62
2022/06/28 01:19:04;;;;;;;;;;;589.20;2432.00;;;;;;5071414;28;19959;-62
2022/06/28 01:21:30;;;;;;;;;;;589.20;2432.00;;;;;;5071672;28;19999;-62
2022/06/28 01:23:56;;;;;;;;;;;589.30;2432.00;;;;;;5071620;28;19912;-62
2022/06/28 01:26:22;;;;;;;;;;;589.30;2432.00;;;;;;5071642;28;19904;-61
2022/06/28 01:28:48;;;;;;;;;;;589.30;2432.00;;;;;;5071208;28;19904;-62
2022/06/28 01:31:14;;;;;;;;;;;589.30;2432.00;;;;;;5071249;28;20042;-61
2022/06/28 01:33:40;;;;;;;;;;;589.40;2432.00;;;;;;5071476;28;19970;-61
2022/06/28 01:36:06;;;;;;;;;;;589.20;2432.00;;;;;;5071398;28;19909;-62
2022/06/28 01:38:32;;;;;;;;;;;589.10;2432.00;;;;;;5071438;28;20010;-59
2022/06/28 01:40:58;;;;;;;;;;;589.10;2432.00;;;;;;5071222;28;19951;-61
2022/06/28 01:43:24;;;;;;;;;;;589.00;2432.00;;;;;;5070586;28;19975;-63
2022/06/28 01:45:50;;;;;;;;;;;589.10;2432.00;;;;;;5071071;28;19934;-61
2022/06/28 01:48:18;;;;;;;;;;;589.10;2432.00;;;;;;5070850;28;19909;-61
2022/06/28 01:50:44;;;;;;;;;;;589.00;2432.00;;;;;;5070971;28;19966;-62
2022/06/28 01:53:09;;;;;;;;;;;589.00;2432.00;;;;;;5071177;28;19911;-61
2022/06/28 01:55:35;;;;;;;;;;;589.00;2432.00;;;;;;5070980;28;19908;-62
2022/06/28 01:58:01;;;;;;;;;;;589.10;2432.00;;;;;;5070879;28;20263;-61
2022/06/28 02:00:27;;;;;;;;;;;589.00;2432.00;;;;;;5070709;28;20068;-61
2022/06/28 02:02:53;;;;;;;;;;;588.90;2432.00;;;;;;5070916;28;19977;-62
2022/06/28 02:05:19;;;;;;;;;;;589.00;2432.00;;;;;;5071102;28;19915;-62
2022/06/28 02:07:50;;;;;;;;;;;589.00;2432.00;;;;;;5070667;28;20016;-61
2022/06/28 02:10:17;;;;;;;;;;;564.10;2432.00;;;;;;5070688;28;19908;-62
2022/06/28 02:12:42;;;;;;;;;;;564.10;2432.00;;;;;;5070862;28;20340;-62
2022/06/28 02:15:08;;;;;;;;;;;564.10;2432.00;;;;;;5070490;28;19951;-61
2022/06/28 02:17:34;;;;;;;;;;;564.10;2432.00;;;;;;5070505;28;19905;-62
2022/06/28 02:19:59;;;;;;;;;;;564.10;2432.00;;;;;;5070709;28;19974;-62
2022/06/28 02:22:25;;;;;;;;;;;564.00;2432.00;;;;;;5070634;28;19909;-62
2022/06/28 02:24:51;;;;;;;;;;;564.00;2432.00;;;;;;5070898;28;19991;-62
2022/06/28 02:27:17;;;;;;;;;;;564.00;2432.00;;;;;;5070417;28;19912;-62
2022/06/28 02:29:43;;;;;;;;;;;564.10;2432.00;;;;;;5070573;28;20285;-61
2022/06/28 02:32:08;;;;;;;;;;;564.10;2432.00;;;;;;5070684;28;19905;-62
2022/06/28 02:42:47;;;;;;;;;;;563.80;2432.00;;;;;;5070591;28;19950;-62
2022/06/28 02:45:12;;;;;;;;;;;563.80;2432.00;;;;;;5070190;28;20346;-61
2022/06/28 02:47:38;;;;;;;;;;;563.80;2432.00;;;;;;5070467;28;19904;-61
2022/06/28 02:50:04;;;;;;;;;;;563.80;2432.00;;;;;;5070431;28;20326;-62
2022/06/28 02:52:29;;;;;;;;;;;563.90;2432.00;;;;;;5070510;28;19927;-62
2022/06/28 02:54:55;;;;;;;;;;;564.00;2432.00;;;;;;5073950;28;19912;-62
2022/06/28 02:57:20;;;;;;;;;;;563.90;2432.00;;;;;;5074424;28;19915;-61
2022/06/28 02:59:46;;;;;;;;;;;563.80;2432.00;;;;;;5073970;28;19927;-61
2022/06/28 03:02:11;;;;;;;;;;;563.90;2432.00;;;;;;5074385;28;19908;-62
2022/06/28 03:04:37;;;;;;;;;;;563.90;2432.00;;;;;;5074202;28;19966;-62
2022/06/28 03:07:02;;;;;;;;;;;563.80;2432.00;;;;;;5074702;28;19912;-61
2022/06/28 03:09:28;;;;;;;;;;;564.00;2432.00;;;;;;5074262;28;19904;-61
2022/06/28 03:11:54;;;;;;;;;;;564.00;2432.00;;;;;;5074200;28;20373;-61
2022/06/28 03:14:19;;;;;;;;;;;564.00;2432.00;;;;;;5074201;28;19908;-62
2022/06/28 03:16:45;;;;;;;;;;;564.00;2432.00;;;;;;5074043;28;19987;-62
2022/06/28 03:19:10;;;;;;;;;;;564.10;2432.00;;;;;;5074067;28;19936;-62
2022/06/28 03:21:36;;;;;;;;;;;564.10;2432.00;;;;;;5073837;28;19908;-61
2022/06/28 03:24:01;;;;;;;;;;;588.90;2432.00;;;;;;5074122;28;19946;-61
2022/06/28 03:26:27;;;;;;;;;;;588.90;2432.00;;;;;;5073979;28;20339;-60
2022/06/28 03:28:52;;;;;;;;;;;588.90;2432.00;;;;;;5073822;28;19994;-61
2022/06/28 03:31:18;;;;;;;;;;;564.10;2432.00;;;;;;5073479;28;19908;-61
2022/06/28 03:33:43;;;;;;;;;;;563.80;2432.00;;;;;;5073681;28;20004;-61
2022/06/28 03:36:09;;;;;;;;;;;564.10;2432.00;;;;;;5073685;28;20240;-62
2022/06/28 03:38:35;;;;;;;;;;;589.00;2432.00;;;;;;5073461;28;19908;-62
2022/06/28 03:41:00;;;;;;;;;;;589.20;2432.00;;;;;;5073612;28;19908;-60
2022/06/28 03:43:26;;;;;;;;;;;589.20;2432.00;;;;;;5073537;28;20354;-61
2022/06/28 03:45:51;;;;;;;;;;;589.50;2432.00;;;;;;5073518;28;19908;-61
2022/06/28 03:48:17;;;;;;;;;;;589.60;2432.00;;;;;;5073104;28;19904;-61
2022/06/28 03:50:43;;;;;;;;;;;589.70;2432.00;;;;;;5073710;28;19904;-61
2022/06/28 03:53:08;;;;;;;;;;;614.40;2432.00;;;;;;5073490;28;19943;-61
2022/06/28 03:55:34;;;;;;;;;;;589.70;2432.00;;;;;;5073202;28;19905;-61
2022/06/28 03:57:59;;;;;;;;;;;614.50;2432.00;;;;;;5073294;28;19908;-61
2022/06/28 04:00:25;;;;;;;;;;;614.50;2432.00;;;;;;5073127;28;19920;-62
2022/06/28 04:02:50;;;;;;;;;;;614.70;2432.00;;;;;;5073238;28;20346;-61
2022/06/28 04:05:16;;;;;;;;;;;614.70;2432.00;;;;;;5072483;28;19950;-61
2022/06/28 04:07:42;;;;;;;;;;;614.80;2432.00;;;;;;5073398;28;19904;-62
2022/06/28 04:10:07;;;;;;;;;;;615.00;2432.00;;;;;;5073101;28;19962;-62
2022/06/28 04:12:33;;;;;;;;;;;615.10;2432.00;;;;;;5073272;28;19904;-62
2022/06/28 04:14:59;;;;;;;;;;;615.20;2432.00;;;;;;5073120;28;20373;-61
2022/06/28 04:17:24;;;;;;;;;;;640.00;2432.00;;;;;;5073052;28;19904;-62
2022/06/28 04:19:50;;;;;;;;;;;640.10;2432.00;;;;;;5072914;28;19912;-62
2022/06/28 04:22:15;;;;;;;;;;;640.30;2432.00;;;;;;5072798;28;19908;-62
2022/06/28 04:24:41;;;;;;;;;;;640.40;2432.00;;;;;;5073092;28;20003;-62
2022/06/28 04:27:06;;;;;;;;;;;640.70;2432.00;;;;;;5072440;28;19927;-62
2022/06/28 04:29:32;;;;;;;;;;;640.90;2432.00;;;;;;5072798;28;19908;-62
2022/06/28 04:31:57;;;;;;;;;;;665.70;2432.00;;;;;;5072518;28;20362;-62
2022/06/28 04:34:23;;;;;;;;;;;666.30;2432.00;;;;;;5072580;28;19908;-62
2022/06/28 04:36:48;;;;;;;;;;;717.30;2406.40;;;;;;5072457;28;19908;-62
2022/06/28 04:39:14;;;;;;;;;;;743.30;2099.20;;;;;;5072266;28;19913;-62
2022/06/28 04:41:40;;;;;;;;;;;794.20;1920.00;;;;;;5072698;28;19943;-62
2022/06/28 04:44:05;;;;;;;;;;;819.70;1792.00;;;;;;5072363;28;20375;-62
2022/06/28 04:46:31;;;;;;;;;;;845.10;1715.20;;;;;;5072345;28;19911;-62
2022/06/28 04:48:56;;;;;;;;;;;845.60;1638.40;;;;;;5072220;28;19912;-62
2022/06/28 04:51:22;;;;;;;;;;;845.70;1612.80;;;;;;5072376;28;19904;-62
2022/06/28 04:53:47;;;;;;;;;;;870.90;1561.60;;;;;;5072449;28;19911;-62
2022/06/28 04:56:14;;;;;;;;;;;921.60;1459.20;;;;;;5072340;28;19905;-61
2022/06/28 04:58:39;;;;;;;;;;;;;;;;;;5072004;28;20354;-62
2022/06/28 05:01:05;;;;;;;;;;;;;;;;;;5071993;28;19908;-62
2022/06/28 05:03:31;;;;;;;;;;;922.00;1433.60;;;;;;5072237;28;19911;-62
2022/06/28 05:05:57;;;;;;;;;;;973.70;1280.00;;;;;;5071995;28;20274;-62
2022/06/28 05:08:23;;;;;;;;;;;998.70;1280.00;;;;;;5072255;28;19904;-61
2022/06/28 05:10:48;;;;;;;;;;;998.70;1305.60;;;;;;5071594;28;20300;-61
2022/06/28 05:13:14;;;;;;;;;;;;;;;;;;5071801;28;19915;-63
2022/06/28 05:15:40;;;;;;;;;;;998.90;1280.00;;;;;;5071789;28;19905;-61
2022/06/28 05:18:05;;;;;;;;;;;1050.00;1203.20;;;;;;5070208;28;19915;-62
2022/06/28 05:20:31;;;;;;;;;;;1075.20;1177.60;;;;;;5071707;28;19912;-61
2022/06/28 05:22:56;;;;;;;;;;;1075.60;1126.40;;;;;;5071604;28;19905;-62
2022/06/28 05:25:22;;;;;;;;;;;1075.90;1126.40;;;;;;5071629;28;19950;-62
2022/06/28 05:27:48;;;;;;;;;;;1101.20;1100.80;;;;;;5071311;28;20358;-63
2022/06/28 05:30:13;;;;;;;;;;;1126.60;1075.20;;;;;;5071473;28;20380;-61
2022/06/28 05:32:39;;;;;;;;;;;1126.50;1075.20;;;;;;5071453;28;19940;-61
2022/06/28 05:35:05;;;;;;;;;;;1127.10;1049.60;;;;;;5071025;28;19904;-60
2022/06/28 05:37:31;;;;;;;;;;;1127.10;1049.60;;;;;;5071517;28;19904;-61
2022/06/28 05:39:57;;;;;;;;;;;1152.50;1024.00;;;;;;5071148;28;20355;-62
2022/06/28 05:42:22;;;;;;;;;;;1152.70;1024.00;;;;;;5071212;28;19999;-62
2022/06/28 05:44:48;;;;;;;;;;;1177.80;998.40;;;;;;5070865;28;19911;-63
2022/06/28 05:47:13;;;;;;;;;;;1177.60;998.40;;;;;;5071246;28;19904;-61
2022/06/28 05:49:39;;;;;;;;;;;1178.30;972.80;;;;;;5071335;28;19904;-62
2022/06/28 05:52:05;;;;;;;;;;;1203.60;972.80;;;;;;5070969;28;19905;-62
2022/06/28 05:54:31;;;;;;;;;;;1203.20;972.80;;;;;;5071105;28;19904;-61
2022/06/28 05:56:57;;;;;;;;;;;1203.80;947.20;;;;;;5071191;28;19958;-62
2022/06/28 05:59:23;;;;;;;;;;;1203.90;947.20;;;;;;5070888;28;20350;-59
2022/06/28 06:01:50;;;;;;;;;;;1203.80;947.20;;;;;;5070955;28;19924;-62
2022/06/28 06:04:15;;;;;;;;;;;1228.90;947.20;;;;;;5070572;28;19913;-62
2022/06/28 06:06:41;;;;;;;;;;;1203.80;947.20;;;;;;5070766;28;19965;-61
2022/06/28 06:09:06;;;;;;;;;;;1229.70;921.60;;;;;;5070708;28;19904;-62
2022/06/28 06:11:32;;;;;;;;;;;1229.50;921.60;;;;;;5071232;28;20397;-62
2022/06/28 06:13:58;;;;;;;;;;;1229.50;896.00;;;;;;5070867;28;20351;-61
2022/06/28 06:16:23;;;;;;;;;;;1254.40;921.60;;;;;;5070810;28;19973;-61
2022/06/28 06:18:49;;;;;;;;;;;1255.00;896.00;;;;;;5070567;28;19969;-62
2022/06/28 06:21:15;;;;;;;;;;;1255.00;896.00;;;;;;5070561;28;19913;-60
2022/06/28 06:23:40;;;;;;;;;;;1254.80;921.60;;;;;;5070695;28;19904;-62
2022/06/28 06:26:06;;;;;;;;;;;1254.90;921.60;;;;;;5070586;28;20385;-63
2022/06/28 06:28:34;;;;;;;;;;;1255.10;896.00;;;;;;5070320;28;19910;-61
2022/06/28 06:31:00;;;;;;;;;;;1255.00;896.00;;;;;;5070678;28;19913;-62
2022/06/28 06:33:25;;;;;;;;;;;1254.80;896.00;;;;;;5070582;28;19930;-59
2022/06/28 06:35:51;;;;;;;;;;;1229.20;896.00;;;;;;5070469;28;19939;-59
2022/06/28 06:38:16;;;;;;;;;;;1203.80;921.60;;;;;;5070193;28;19950;-62
2022/06/28 06:40:42;;;;;;;;;;;1203.60;947.20;;;;;;5070594;28;19912;-60
2022/06/28 06:43:08;;;;;;;;;;;1177.80;972.80;;;;;;5070147;28;19948;-59
2022/06/28 06:45:33;;;;;;;;;;;1152.70;972.80;;;;;;5070482;28;19905;-59
2022/06/28 06:47:59;;;;;;;;;;;1203.70;921.60;;;;;;5070415;28;20327;-60
2022/06/28 06:50:24;;;;;;;;;;;1178.30;921.60;;;;;;5070260;28;19927;-60
2022/06/28 06:52:50;;;;;;;;;;;1203.30;921.60;;;;;;5070366;28;19904;-58
2022/06/28 06:55:16;;;;;;;;;;;1177.80;947.20;;;;;;5070011;28;20359;-60
2022/06/28 06:57:42;;;;;;;;;;;1152.70;972.80;;;;;;5070211;28;19999;-60
2022/06/28 07:00:09;;;;;;;;;;;1178.20;947.20;;;;;;5069895;28;20051;-59
2022/06/28 07:02:40;;;;;;;;;;;1203.40;947.20;;;;;;5070018;28;20268;-61
2022/06/28 07:05:06;;;;;;;;;;;1229.00;921.60;;;;;;5051979;28;19950;-62
2022/06/28 07:07:32;;;;;;;;;;;1178.30;921.60;;;;;;5070175;28;19908;-63
2022/06/28 07:09:58;;;;;;;;;;;1178.20;947.20;;;;;;5070296;28;19911;-60
2022/06/28 07:12:24;;;;;;;;;;;1177.70;972.80;;;;;;5069957;28;19912;-63
2022/06/28 07:14:50;;;;;;;;;;;1152.90;998.40;;;;;;5070180;28;19908;-61
2022/06/28 07:17:15;;;;;;;;;;;1178.30;921.60;;;;;;5069430;28;19908;-60
2022/06/28 07:19:41;;;;;;;;;;;1177.60;947.20;;;;;;5069973;28;19917;-60
2022/06/28 07:22:06;;;;;;;;;;;1152.70;947.20;;;;;;5069788;28;19950;-61
2022/06/28 07:24:32;;;;;;;;;;;1203.90;921.60;;;;;;5070025;28;19954;-61
2022/06/28 07:26:58;;;;;;;;;;;1228.90;921.60;;;;;;5069827;28;20377;-61
2022/06/28 07:29:23;;;;;;;;;;;1203.90;896.00;;;;;;5070139;28;19919;-62
2022/06/28 07:31:50;;;;;;;;;;;1203.30;947.20;;;;;;5069760;28;19939;-62
2022/06/28 07:34:15;;;;;;;;;;;1152.20;998.40;;;;;;5069754;28;19904;-61
2022/06/28 07:36:41;;;;;;;;;;;1177.80;947.20;;;;;;5069759;28;19926;-60
2022/06/28 07:39:07;;;;;;;;;;;1203.40;947.20;;;;;;5069547;28;19913;-61
2022/06/28 07:41:32;;;;;;;;;;;1203.30;947.20;;;;;;5072608;28;19908;-63
2022/06/28 07:43:58;;;;;;;;;;;1178.00;947.20;;;;;;5073429;28;20343;-63
2022/06/28 07:46:24;;;;;;;;;;;1177.60;972.80;;;;;;5073507;28;19904;-61
2022/06/28 07:48:50;;;;;;;;;;;1177.70;947.20;;;;;;5073377;28;20024;-63
2022/06/28 07:54:01;;;;;;;;;;;1203.30;921.60;;;;;;5073853;28;19912;-62
2022/06/28 07:56:26;;;;;;;;;;;1203.20;947.20;;;;;;5073543;28;19908;-62
2022/06/28 07:58:52;;;;;;;;;;;1203.40;921.60;;;;;;5073090;28;19916;-62
2022/06/28 08:01:18;;;;;;;;;;;1203.20;921.60;;;;;;5073279;28;19916;-62
2022/06/28 08:03:43;;;;;;;;;;;1203.70;921.60;;;;;;5073445;28;19910;-62
2022/06/28 08:06:09;;;;;;;;;;;1203.70;921.60;;;;;;5073226;28;19908;-62
2022/06/28 08:08:34;;;;;;;;;;;1203.80;921.60;;;;;;5072939;28;19905;-61
2022/06/28 08:11:00;;;;;;;;;;;1228.80;921.60;;;;;;5073211;28;19904;-62
2022/06/28 08:13:25;;;;;;;;;;;1177.60;972.80;;;;;;5073151;28;19944;-62
2022/06/28 08:15:51;;;;;;;;;;;1101.60;998.40;;;;;;5072960;28;19904;-60
2022/06/28 08:18:17;;;;;;;;;;;1075.50;1100.80;;;;;;5072815;28;19940;-62
2022/06/28 08:20:42;;;;;;;;;;;1024.20;1126.40;;;;;;5073021;28;19904;-61
2022/06/28 08:23:08;;;;;;;;;;;998.60;1203.20;;;;;;5072553;28;20406;-62
2022/06/28 08:25:34;;;;;;;;;;;973.70;1203.20;;;;;;5072565;28;19957;-62
2022/06/28 08:27:59;;;;;;;;;;;948.10;1228.80;;;;;;5072686;28;19908;-62
2022/06/28 08:30:28;;;;;;;;;;;922.30;1280.00;;;;;;5072646;28;19908;-62
2022/06/28 08:32:54;;;;;;;;;;;922.30;1305.60;;;;;;5072546;28;19904;-62
2022/06/28 08:35:20;;;;;;;;;;;921.60;1305.60;;;;;;5072710;28;19909;-61
2022/06/28 08:37:45;;;;;;;;;;;921.70;1331.20;;;;;;5072450;28;20433;-62
2022/06/28 08:40:11;;;;;;;;;;;896.90;1331.20;;;;;;5072452;28;19965;-62
2022/06/28 08:42:38;;;;;;;;;;;922.00;1331.20;;;;;;5072585;28;20240;-62
2022/06/28 08:45:04;;;;;;;;;;;896.80;1356.80;;;;;;5072440;28;19905;-62
2022/06/28 08:47:32;;;;;;;;;;;896.50;1356.80;;;;;;5072360;28;20281;-62
2022/06/28 08:50:00;;;;;;;;;;;896.90;1305.60;;;;;;5072225;28;19905;-62
2022/06/28 08:52:26;;;;;;;;;;;921.80;1356.80;;;;;;5071968;28;19999;-61
2022/06/28 08:54:52;;;;;;;;;;;896.80;1254.40;;;;;;5072473;28;19991;-62
2022/06/28 08:57:18;;;;;;;;;;;896.20;1305.60;;;;;;5072260;28;19947;-62
2022/06/28 08:59:44;;;;;;;;;;;896.10;1280.00;;;;;;5071801;28;19927;-62
2022/06/28 09:02:12;;;;;;;;;;;871.00;1356.80;;;;;;5072196;28;19904;-62
2022/06/28 09:04:39;;;;;;;;;;;896.00;1331.20;;;;;;5071914;28;19905;-62
2022/06/28 09:07:04;;;;;;;;;;;896.30;1305.60;;;;;;5072045;28;20343;-62
2022/06/28 09:09:30;;;;;;;;;;;871.30;1331.20;;;;;;5072087;28;19957;-60
2022/06/28 09:11:55;;;;;;;;;;;896.50;1305.60;;;;;;5072004;28;19931;-62
2022/06/28 09:14:21;;;;;;;;;;;871.10;1331.20;;;;;;5071947;28;19904;-61
2022/06/28 09:16:47;;;;;;;;;;;870.60;1305.60;;;;;;5071727;28;19904;-62
2022/06/28 09:19:12;;;;;;;;;;;871.20;1254.40;;;;;;5071693;28;20275;-61
2022/06/28 09:21:42;;;;;;;;;;;871.30;1280.00;;;;;;5071574;28;19911;-62
2022/06/28 09:24:08;;;;;;;;;;;871.20;1305.60;;;;;;5071503;28;19927;-62
2022/06/28 09:26:33;;;;;;;;;;;871.20;1305.60;;;;;;5071623;28;19904;-62
2022/06/28 09:28:59;;;;;;;;;;;871.30;1280.00;;;;;;5071562;28;20270;-61
2022/06/28 09:31:26;;;;;;;;;;;871.10;1280.00;;;;;;5071565;28;19909;-61
2022/06/28 09:34:04;;;;;;;;;;;871.10;1331.20;;;;;;5071467;28;19904;-62
2022/06/28 09:36:40;;;;;;;;;;;871.10;1305.60;;;;;;5071471;28;19904;-62
2022/06/28 09:39:10;;;;;;;;;;;871.20;1305.60;;;;;;5070976;28;19920;-62
2022/06/28 09:41:35;;;;;;;;;;;871.00;1305.60;;;;;;5071228;28;19904;-62
2022/06/28 09:44:03;;;;;;;;;;;870.70;1331.20;;;;;;5071412;28;20362;-62
2022/06/28 09:46:30;;;;;;;;;;;871.00;1305.60;;;;;;5071271;28;19908;-61
2022/06/28 09:49:04;;;;;;;;;;;870.80;1254.40;;;;;;5071170;28;19905;-61
2022/06/28 09:51:30;;;;;;;;;;;871.00;1254.40;;;;;;5071070;28;19904;-61
2022/06/28 09:54:15;;;;;;;;;;;870.70;1203.20;;;;;;5070932;28;19908;-62
2022/06/28 09:56:42;;;;;;;;;;;870.60;1254.40;;;;;;5071450;28;19965;-62
2022/06/28 09:59:08;;;;;;;;;;;870.60;1228.80;;;;;;5052748;28;20282;-61
2022/06/28 10:01:34;;;;;;;;;;;870.70;1254.40;;;;;;5070890;28;19908;-59
2022/06/28 10:04:00;;;;;;;;;;;871.10;1203.20;;;;;;5070467;28;19904;-62
2022/06/28 10:06:25;;;;;;;;;;;871.00;1280.00;;;;;;5070998;28;19910;-62
2022/06/28 10:08:51;;;;;;;;;;;871.10;1280.00;;;;;;5069485;28;19908;-62
2022/06/28 10:11:17;;;;;;;;;;;871.00;1254.40;;;;;;5069028;28;19904;-61
2022/06/28 10:16:34;;;;;;;;;;;871.30;1203.20;;;;;;5069185;28;19912;-62
2022/06/28 10:19:01;;;;;;;;;;;871.20;1228.80;;;;;;5069092;28;20358;-61
2022/06/28 10:21:42;;;;;;;;;;;871.20;1203.20;;;;;;5068968;28;20117;-62
2022/06/28 10:24:08;;;;;;;;;;;871.30;1280.00;;;;;;5068715;28;19950;-61
2022/06/28 10:26:34;;;;;;;;;;;871.30;1280.00;;;;;;5068731;28;20367;-62
2022/06/28 10:29:00;;;;;;;;;;;871.20;1254.40;;;;;;5068937;28;19919;-62
2022/06/28 10:31:27;;;;;;;;;;;871.10;1254.40;;;;;;5068829;28;20385;-61
2022/06/28 10:33:53;;;;;;;;;;;871.10;1280.00;;;;;;5068932;28;20343;-62
2022/06/28 10:36:20;;;;;;;;;;;871.00;1280.00;;;;;;5068455;28;19912;-61
2022/06/28 10:39:00;;;;;;;;;;;870.80;1280.00;;;;;;5068746;28;19919;-62
2022/06/28 10:41:36;;;;;;;;;;;870.60;1305.60;;;;;;5068753;28;19908;-62
2022/06/28 10:44:06;;;;;;;;;;;845.70;1305.60;;;;;;5068772;28;19948;-61
2022/06/28 10:46:31;;;;;;;;;;;870.50;1305.60;;;;;;5070116;28;20283;-62
2022/06/28 10:49:02;;;;;;;;;;;870.70;1331.20;;;;;;5070662;28;19911;-62
2022/06/28 10:51:27;;;;;;;;;;;870.70;1305.60;;;;;;5070178;28;19904;-62
2022/06/28 10:54:02;;;;;;;;;;;870.70;1305.60;;;;;;5070397;28;19912;-61
2022/06/28 10:56:28;;;;;;;;;;;845.70;1305.60;;;;;;5070193;28;20003;-61
2022/06/28 10:58:57;;;;;;;;;;;845.70;1305.60;;;;;;5070009;28;19923;-62
2022/06/28 11:01:44;;;;;;;;;;;870.50;1331.20;;;;;;5070253;28;20220;-62
2022/06/28 11:04:18;;;;;;;;;;;845.70;1356.80;;;;;;5070293;28;19904;-62
2022/06/28 11:06:45;;;;;;;;;;;845.70;1382.40;;;;;;5070173;28;19912;-62
2022/06/28 11:09:29;;;;;;;;;;;845.50;1331.20;;;;;;5070229;28;19904;-62
2022/06/28 11:12:04;;;;;;;;;;;870.50;1331.20;;;;;;5070272;28;20358;-62
2022/06/28 11:14:30;;;;;;;;;;;845.70;1305.60;;;;;;5070266;28;20347;-61
2022/06/28 11:16:56;;;;;;;;;;;845.70;1305.60;;;;;;5073566;28;19970;-61
2022/06/28 11:19:23;;;;;;;;;;;845.70;1356.80;;;;;;5073719;28;19920;-61
2022/06/28 11:21:52;;;;;;;;;;;845.40;1331.20;;;;;;5073861;28;20330;-61
2022/06/28 11:24:18;;;;;;;;;;;845.40;1331.20;;;;;;5073714;28;19904;-60
2022/06/28 11:29:28;;;;;;;;;;;845.70;1331.20;;;;;;5074140;28;19966;-60
2022/06/28 11:31:54;;;;;;;;;;;845.60;1280.00;;;;;;5073609;28;19904;-62
2022/06/28 11:34:23;;;;;;;;;;;870.40;1305.60;;;;;;5073885;28;19908;-61
2022/06/28 11:36:49;;;;;;;;;;;870.50;1305.60;;;;;;5073808;28;19940;-62
2022/06/28 11:39:18;;;;;;;;;;;870.40;1305.60;;;;;;5073605;28;19971;-62
2022/06/28 11:41:47;;;;;;;;;;;845.70;1228.80;;;;;;5073816;28;20361;-61
2022/06/28 11:44:13;;;;;;;;;;;845.70;1280.00;;;;;;5073719;28;20366;-62
2022/06/28 11:46:39;;;;;;;;;;;845.70;1305.60;;;;;;5073504;28;19963;-61
2022/06/28 11:49:05;;;;;;;;;;;845.70;1331.20;;;;;;5055662;28;20282;-61
2022/06/28 11:51:31;;;;;;;;;;;845.50;1254.40;;;;;;5073458;28;19905;-61
2022/06/28 11:53:58;;;;;;;;;;;845.70;1228.80;;;;;;5073356;28;19916;-62
2022/06/28 11:56:24;;;;;;;;;;;845.70;1228.80;;;;;;5073213;28;19927;-62
2022/06/28 11:58:50;;;;;;;;;;;845.40;1228.80;;;;;;5073050;28;20371;-61
2022/06/28 12:01:15;;;;;;;;;;;870.40;1280.00;;;;;;5072991;28;19912;-60
2022/06/28 12:03:44;;;;;;;;;;;870.50;1331.20;;;;;;5073110;28;19999;-60
2022/06/28 12:06:10;;;;;;;;;;;870.60;1305.60;;;;;;5073190;28;20346;-62
2022/06/28 12:08:58;;;;;;;;;;;870.60;1228.80;;;;;;5073128;28;20003;-62
2022/06/28 12:11:27;;;;;;;;;;;870.50;1254.40;;;;;;5073087;28;19905;-61
2022/06/28 12:13:55;;;;;;;;;;;870.40;1228.80;;;;;;5072887;28;19911;-62
2022/06/28 12:16:21;;;;;;;;;;;870.40;1228.80;;;;;;5072907;28;19904;-62
2022/06/28 12:18:52;;;;;;;;;;;870.40;1228.80;;;;;;5072889;28;20324;-61
2022/06/28 12:21:19;;;;;;;;;;;845.70;1203.20;;;;;;5072922;28;19987;-61
2022/06/28 12:23:51;;;;;;;;;;;870.50;1305.60;;;;;;5072825;28;19904;-61
2022/06/28 12:26:17;;;;;;;;;;;845.70;1228.80;;;;;;5072147;28;19908;-61
2022/06/28 12:28:43;;;;;;;;;;;845.60;1228.80;;;;;;5072641;28;19908;-61
2022/06/28 12:31:09;;;;;;;;;;;845.40;1203.20;;;;;;5072830;28;20306;-61
2022/06/28 12:33:34;;;;;;;;;;;845.60;1203.20;;;;;;5072712;28;19905;-62
2022/06/28 12:36:00;;;;;;;;;;;845.70;1203.20;;;;;;5072851;28;20327;-62
2022/06/28 12:38:26;;;;;;;;;;;845.70;1177.60;;;;;;5072538;28;19908;-62
2022/06/28 12:40:51;;;;;;;;;;;845.70;1152.00;;;;;;5072619;28;19905;-61
2022/06/28 12:43:17;;;;;;;;;;;845.60;1203.20;;;;;;5072377;28;19994;-62
2022/06/28 12:45:42;;;;;;;;;;;845.70;1177.60;;;;;;5072505;28;20017;-61
2022/06/28 12:48:08;;;;;;;;;;;870.50;1177.60;;;;;;5072375;28;20316;-61
2022/06/28 12:50:34;;;;;;;;;;;870.60;1228.80;;;;;;5072125;28;19904;-62
2022/06/28 12:53:00;;;;;;;;;;;870.70;1177.60;;;;;;5072338;28;19910;-61
2022/06/28 12:55:26;;;;;;;;;;;845.70;1177.60;;;;;;5072235;28;20271;-61
2022/06/28 12:57:51;;;;;;;;;;;845.70;1177.60;;;;;;5072268;28;19955;-62
2022/06/28 13:00:17;;;;;;;;;;;870.40;1254.40;;;;;;5071899;28;19920;-61
2022/06/28 13:02:43;;;;;;;;;;;870.40;1228.80;;;;;;5072248;28;19911;-61
2022/06/28 13:05:10;;;;;;;;;;;845.40;1203.20;;;;;;5072376;28;19916;-61
2022/06/28 13:07:41;;;;;;;;;;;845.70;1177.60;;;;;;5071988;28;20327;-62
2022/06/28 13:10:10;;;;;;;;;;;870.40;1228.80;;;;;;5071761;28;19999;-61
2022/06/28 13:12:36;;;;;;;;;;;870.50;1203.20;;;;;;5071780;28;19987;-59
2022/06/28 13:15:01;;;;;;;;;;;870.70;1203.20;;;;;;5071952;28;19940;-59
2022/06/28 13:17:27;;;;;;;;;;;870.70;1203.20;;;;;;5071680;28;19904;-61
2022/06/28 13:19:52;;;;;;;;;;;870.90;1203.20;;;;;;5070477;28;19912;-61
2022/06/28 13:22:18;;;;;;;;;;;870.90;1228.80;;;;;;5070053;28;19904;-62
2022/06/28 13:24:44;;;;;;;;;;;870.90;1203.20;;;;;;5070234;28;19911;-61
2022/06/28 13:27:09;;;;;;;;;;;870.70;1152.00;;;;;;5070163;28;19940;-61
2022/06/28 13:29:35;;;;;;;;;;;870.80;1177.60;;;;;;5070056;28;19908;-60
2022/06/28 13:32:00;;;;;;;;;;;871.10;1177.60;;;;;;5069996;28;19920;-61
2022/06/28 13:34:26;;;;;;;;;;;871.10;1152.00;;;;;;5069413;28;20305;-61
2022/06/28 13:36:52;;;;;;;;;;;871.30;1203.20;;;;;;5069694;28;19951;-61
2022/06/28 13:39:17;;;;;;;;;;;896.00;1177.60;;;;;;5068713;28;20286;-61
2022/06/28 13:41:43;;;;;;;;;;;896.10;1203.20;;;;;;5070007;28;19908;-62
2022/06/28 13:44:10;;;;;;;;;;;896.40;1177.60;;;;;;5069606;28;20343;-62
2022/06/28 13:46:36;;;;;;;;;;;896.10;1177.60;;;;;;5069192;28;19911;-60
2022/06/28 13:49:02;;;;;;;;;;;896.40;1126.40;;;;;;5069845;28;19987;-61
2022/06/28 13:51:31;;;;;;;;;;;896.50;1177.60;;;;;;5069429;28;20339;-62
2022/06/28 13:53:56;;;;;;;;;;;896.40;1177.60;;;;;;5069349;28;19940;-61
2022/06/28 13:56:22;;;;;;;;;;;896.50;1126.40;;;;;;5069662;28;19978;-61