Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:00;;;;;;;9.52;5.70;;;;;;;10.25;100.00;100941.19;6270993;28;20044;-84
2021/09/07 00:03:01;;;;;;;13.85;6.20;;;;;;;10.25;100.00;100951.59;6270869;28;20052;-86
2021/09/07 00:06:02;;;;;;;8.60;5.78;;;;;;;10.26;100.00;100948.94;6304107;28;20505;-86
2021/09/07 00:09:02;;;;;;;10.48;5.90;;;;;;;10.31;100.00;100958.34;6270964;28;20040;-87
2021/09/07 00:12:04;;;;;;;8.02;5.18;;;;;;;10.20;100.00;100958.81;6271236;28;20062;-87
2021/09/07 00:15:08;;;;;;;13.90;5.97;;;;;;;10.08;100.00;100954.97;6304060;28;20044;-86
2021/09/07 00:18:09;;;;;;;14.40;4.85;;;;;;;9.95;100.00;100951.25;6304249;28;20086;-84
2021/09/07 00:21:10;;;;;;;11.48;5.50;;;;;;;9.89;100.00;100960.16;6287298;28;20044;-84
2021/09/07 00:24:11;;;;;;;10.23;5.35;;;;;;;9.81;100.00;100951.84;6270571;28;20508;-86
2021/09/07 00:27:12;;;;;;;11.05;5.70;;;;;;;9.82;100.00;100949.16;6270533;28;20043;-84
2021/09/07 00:30:13;;;;;;;8.93;4.80;;;;;;;9.75;100.00;100950.34;6286942;28;20044;-84
2021/09/07 00:33:14;;;;;;;14.33;5.10;;;;;;;9.75;100.00;100941.69;6286905;28;20097;-84
2021/09/07 00:36:15;;;;;;;6.95;4.80;;;;;;;9.73;100.00;100948.72;6270425;28;20043;-84
2021/09/07 00:39:16;;;;;;;7.88;4.68;;;;;;;9.65;100.00;100939.44;6270232;28;20044;-87
2021/09/07 00:42:17;;;;;;;14.35;5.53;;;;;;;9.72;100.00;100944.41;6263717;28;20402;-87
2021/09/07 00:45:17;;;;;;;8.98;4.90;;;;;;;9.73;100.00;100941.72;6261885;28;20471;-84
2021/09/07 00:48:18;;;;;;;6.03;4.50;;;;;;;9.68;100.00;100939.34;6245329;28;20094;-84
2021/09/07 00:51:21;;;;;;;6.57;4.72;;;;;;;9.52;100.00;100940.06;6245321;28;20068;-84
2021/09/07 00:54:28;;;;;;;10.50;5.55;;;;;;;9.55;100.00;100943.38;6262087;28;20119;-87
2021/09/07 00:57:31;;;;;;;8.85;4.93;;;;;;;9.42;100.00;100935.22;6295960;28;20197;-87
2021/09/07 01:00:32;;;;;;;10.00;5.43;;;;;;;9.35;100.00;100943.34;6261885;28;20040;-84
2021/09/07 01:03:33;;;;;;;12.00;6.78;;;;;;;9.38;100.00;100941.47;6277899;28;20055;-84
2021/09/07 01:06:34;;;;;;;9.52;5.45;;;;;;;9.45;100.00;100942.06;6261151;28;20051;-86
2021/09/07 01:09:36;;;;;;;9.13;5.20;;;;;;;9.51;100.00;100944.41;6261481;28;20040;-86
2021/09/07 01:12:37;;;;;;;8.75;5.70;;;;;;;9.43;100.00;100936.94;6304571;28;20044;-86
2021/09/07 01:15:38;;;;;;;8.82;5.50;;;;;;;9.47;100.00;100941.09;6286156;28;20044;-84
2021/09/07 01:18:40;;;;;;;9.77;5.40;;;;;;;9.46;100.00;100946.38;6294168;28;20036;-84
2021/09/07 01:21:40;;;;;;;10.18;5.53;;;;;;;9.39;100.00;100945.78;6277874;28;20036;-84
2021/09/07 01:24:41;;;;;;;14.60;6.00;;;;;;;9.38;100.00;100951.91;6295361;28;20046;-86
2021/09/07 01:27:42;;;;;;;7.60;4.82;;;;;;;9.38;100.00;100951.91;6261076;28;20051;-84
2021/09/07 01:30:43;;;;;;;9.32;5.57;;;;;;;9.32;100.00;100940.88;6260837;28;20041;-84
2021/09/07 01:33:47;;;;;;;12.65;5.40;;;;;;;9.38;100.00;100945.84;6260981;28;20045;-84
2021/09/07 01:36:48;;;;;;;8.80;5.50;;;;;;;9.34;100.00;100946.88;6261386;28;20060;-84
2021/09/07 01:39:49;;;;;;;10.35;5.38;;;;;;;9.27;100.00;100952.34;6260736;28;20068;-86
2021/09/07 01:42:50;;;;;;;10.40;4.78;;;;;;;9.25;100.00;100954.16;6244200;28;20052;-87
2021/09/07 01:45:52;;;;;;;10.27;5.18;;;;;;;9.22;100.00;100950.84;6260701;28;20402;-84
2021/09/07 01:48:53;;;;;;;9.05;5.10;;;;;;;9.17;100.00;100943.22;6244401;28;20127;-84
2021/09/07 01:51:54;;;;;;;9.15;5.15;;;;;;;9.18;100.00;100949.25;6244281;28;20109;-86
2021/09/07 01:54:56;;;;;;;10.32;5.72;;;;;;;9.10;100.00;100946.13;6293878;28;20052;-87
2021/09/07 01:57:57;;;;;;;8.70;4.93;;;;;;;9.04;100.00;100953.28;6260850;28;20471;-84
2021/09/07 02:00:57;;;;;;;8.52;4.97;;;;;;;9.05;100.00;100962.78;6244377;28;20043;-84
2021/09/07 02:03:58;;;;;;;9.88;5.25;;;;;;;9.00;100.00;100961.28;6260415;28;20512;-86
2021/09/07 02:06:59;;;;;;;10.60;5.10;;;;;;;8.99;100.00;100950.00;6260758;28;20048;-84
2021/09/07 02:10:00;;;;;;;10.85;4.85;;;;;;;8.98;100.00;100963.94;6294700;28;20045;-84
2021/09/07 02:13:01;;;;;;;9.85;5.20;;;;;;;8.92;100.00;100953.78;6260376;28;20074;-86
2021/09/07 02:16:02;;;;;;;8.60;4.75;;;;;;;8.82;100.00;100939.44;6260504;28;20440;-84
2021/09/07 02:19:03;;;;;;;7.22;4.80;;;;;;;8.85;100.00;100941.91;6294632;28;20546;-87
2021/09/07 02:22:05;;;;;;;7.00;4.40;;;;;;;8.87;100.00;100950.50;6260401;28;20044;-87
2021/09/07 02:25:08;;;;;;;9.57;4.50;;;;;;;8.86;100.00;100938.41;6283681;28;20097;-87
2021/09/07 02:28:09;;;;;;;7.18;5.07;;;;;;;8.88;100.00;100942.63;6284192;28;20048;-86
2021/09/07 02:31:09;;;;;;;10.85;5.00;;;;;;;8.91;100.00;100946.03;6260200;28;20037;-87
2021/09/07 02:34:10;;;;;;;7.55;4.72;;;;;;;8.87;100.00;100940.09;6262492;28;20115;-87
2021/09/07 02:37:11;;;;;;;6.20;4.30;;;;;;;8.83;100.00;100942.00;6264995;28;20040;-86
2021/09/07 02:40:12;;;;;;;8.35;4.50;;;;;;;8.82;100.00;100936.84;6248269;28;20033;-84
2021/09/07 02:43:13;;;;;;;8.63;5.03;;;;;;;8.86;100.00;100934.03;6248321;28;20106;-84
2021/09/07 02:46:14;;;;;;;9.98;4.90;;;;;;;8.82;100.00;100940.28;6250129;28;20040;-86
2021/09/07 02:49:15;;;;;;;6.55;4.60;;;;;;;8.82;100.00;100936.84;6289504;28;20444;-86
2021/09/07 02:52:16;;;;;;;7.82;5.10;;;;;;;8.80;100.00;100939.50;6272830;28;20433;-86
2021/09/07 02:55:17;;;;;;;8.82;4.78;;;;;;;8.77;100.00;100942.22;6272623;28;20048;-86
2021/09/07 02:58:17;;;;;;;7.00;4.47;;;;;;;8.80;100.00;100943.84;6305880;28;20040;-87
2021/09/07 03:01:18;;;;;;;9.93;5.05;;;;;;;8.81;100.00;100938.59;6272608;28;20040;-84
2021/09/07 03:04:19;;;;;;;9.70;4.93;;;;;;;8.76;100.00;100934.47;6289085;28;20048;-84
2021/09/07 03:07:20;;;;;;;10.70;4.50;;;;;;;8.70;100.00;100938.16;6272453;28;20042;-84
2021/09/07 03:10:21;;;;;;;6.72;4.70;;;;;;;8.70;100.00;100927.75;6322400;28;20064;-84
2021/09/07 03:13:22;;;;;;;8.30;4.90;;;;;;;8.75;100.00;100932.75;6272335;28;20100;-84
2021/09/07 03:16:23;;;;;;;7.50;4.97;;;;;;;8.75;100.00;100928.44;6323479;28;20036;-84
2021/09/07 03:19:23;;;;;;;18.90;5.47;;;;;;;8.72;100.00;100936.34;6249814;28;20056;-86
2021/09/07 03:22:24;;;;;;;5.85;4.28;;;;;;;8.68;100.00;100932.16;6263847;28;20051;-84
2021/09/07 03:25:25;;;;;;;8.13;4.65;;;;;;;8.62;100.00;100930.63;6263796;28;20067;-86
2021/09/07 03:28:25;;;;;;;7.78;4.55;;;;;;;8.68;100.00;100938.22;6263782;28;20045;-86
2021/09/07 03:31:27;;;;;;;8.27;5.15;;;;;;;8.62;100.00;100929.81;6263577;28;20091;-84
2021/09/07 03:34:27;;;;;;;7.25;4.63;;;;;;;8.58;100.00;100933.44;6280036;28;20043;-87
2021/09/07 03:37:28;;;;;;;9.52;4.70;;;;;;;8.63;100.00;100939.31;6247038;28;20040;-84
2021/09/07 03:40:29;;;;;;;9.70;4.72;;;;;;;8.65;100.00;100935.75;6263470;28;20528;-84
2021/09/07 03:43:30;;;;;;;9.48;4.85;;;;;;;8.63;100.00;100942.75;6279739;28;20099;-84
2021/09/07 03:46:31;;;;;;;12.85;5.47;;;;;;;8.58;100.00;100946.44;6279588;28;20044;-84
2021/09/07 03:49:32;;;;;;;8.98;5.00;;;;;;;8.57;100.00;100948.19;6279802;28;20044;-86
2021/09/07 03:52:33;;;;;;;9.95;4.95;;;;;;;8.56;100.00;100946.50;6246579;28;20048;-84
2021/09/07 03:55:34;;;;;;;8.35;5.55;;;;;;;8.50;100.00;100951.09;6263159;28;20047;-84
2021/09/07 03:58:35;;;;;;;7.70;4.93;;;;;;;8.43;100.00;100945.28;6267243;28;20040;-83
2021/09/07 04:01:35;;;;;;;11.45;5.85;;;;;;;8.43;100.00;100943.50;6292256;28;20538;-87
2021/09/07 04:04:36;;;;;;;8.95;5.10;;;;;;;8.48;100.00;100948.53;6246191;28;20102;-87
2021/09/07 04:07:38;;;;;;;11.20;5.63;;;;;;;8.55;100.00;100950.00;6279471;28;20064;-86
2021/09/07 04:10:38;;;;;;;9.97;5.83;;;;;;;8.52;100.00;100949.28;6253568;28;20052;-86
2021/09/07 04:13:40;;;;;;;8.73;5.30;;;;;;;8.49;100.00;100947.63;6320872;28;20039;-83
2021/09/07 04:16:41;;;;;;;8.93;6.33;;;;;;;8.52;100.00;100944.06;6320765;28;20044;-84
2021/09/07 04:19:41;;;;;;;8.82;5.60;;;;;;;8.43;100.00;100948.72;6270928;28;20120;-83
2021/09/07 04:22:42;;;;;;;10.80;6.15;;;;;;;8.40;100.00;100948.81;6277533;28;20407;-86
2021/09/07 04:25:43;;;;;;;9.52;5.93;;;;;;;8.46;100.00;100946.00;6262318;28;20048;-83
2021/09/07 04:28:44;;;;;;;13.55;6.22;;;;;;;8.45;100.00;100949.50;6262285;28;20036;-86
2021/09/07 04:31:45;;;;;;;18.42;6.25;;;;;;;8.45;100.00;100957.31;6261918;28;20048;-86
2021/09/07 04:34:45;;;;;;;10.65;5.43;;;;;;;8.47;100.00;100944.25;6247726;28;20036;-84
2021/09/07 04:37:46;;;;;;;11.30;5.72;;;;;;;8.44;100.00;100950.44;6259969;28;20118;-85
2021/09/07 04:40:47;;;;;;;15.75;6.68;;;;;;;8.36;100.00;100954.16;6286978;28;20088;-87
2021/09/07 04:43:48;;;;;;;12.05;6.70;;;;;;;8.35;100.00;100962.88;6284200;28;20430;-86
2021/09/07 04:46:49;;;;;;;13.68;6.32;;;;;;;8.37;100.00;100959.31;6245534;28;20079;-86
2021/09/07 04:49:50;;;;;;;12.32;6.35;;;;;;;8.44;100.00;100962.56;6245655;28;20040;-86
2021/09/07 04:52:50;;;;;;;11.23;6.75;;;;;;;8.55;100.00;100969.97;6268414;28;20040;-86
2021/09/07 04:55:51;;;;;;;15.10;6.18;;;;;;;8.65;100.00;100972.16;6302268;28;20059;-86
2021/09/07 04:58:52;;;;;;;17.67;6.70;;;;;;;8.75;100.00;100975.28;6302925;28;20092;-85
2021/09/07 05:01:53;;;;;;;14.55;6.20;;;;;;;8.80;100.00;100973.31;6261439;28;20093;-86
2021/09/07 05:04:53;;;;;;;12.13;6.03;;;;;;;8.83;100.00;100973.22;6245249;28;20044;-86
2021/09/07 05:07:54;;;;;;;13.32;7.07;;;;;;;8.86;100.00;100975.69;6278080;28;20060;-85
2021/09/07 05:10:55;;;;;;;20.15;7.45;;;;;;;8.88;100.00;100973.03;6244939;28;20094;-84
2021/09/07 05:13:59;;;;;;;17.45;7.68;;;;;;;9.02;100.00;100982.91;6303995;28;20036;-85
2021/09/07 05:16:59;;;;;;;15.63;6.80;;;;;;;9.08;100.00;100983.50;6278855;28;20023;-84
2021/09/07 05:20:00;;;;;;;15.18;8.15;;;;;;;9.13;100.00;100983.31;6285156;28;20454;-84
2021/09/07 05:23:01;;;;;;;19.60;7.25;;;;;;;9.25;100.00;100995.84;6303582;28;20044;-85
2021/09/07 05:26:02;;;;;;;20.45;7.82;;;;;;;9.35;100.00;100985.03;6270784;28;20048;-85
2021/09/07 05:29:03;;;;;;;13.95;6.82;;;;;;;9.37;100.00;100978.00;6286352;28;20036;-84
2021/09/07 05:32:04;;;;;;;21.35;6.95;;;;;;;9.47;100.00;100982.78;6268731;28;20044;-84
2021/09/07 05:35:06;;;;;;;19.20;7.57;;;;;;;9.63;100.00;100989.94;6320503;28;20038;-85
2021/09/07 05:38:07;;;;;;;18.95;8.95;;;;;;;9.71;100.00;100980.03;6287139;28;20040;-85
2021/09/07 05:41:08;;;;;;;16.05;7.90;;;;;;;9.92;100.00;100985.25;6270194;28;20050;-85
2021/09/07 05:44:09;;;;;;;13.50;7.50;;;;;;;10.08;100.00;100997.53;6269260;28;20060;-84
2021/09/07 05:47:10;;;;;;;21.77;7.37;;;;;;;10.20;100.00;100992.72;6303049;28;20036;-84
2021/09/07 05:50:14;;;;;;;15.45;6.85;;;;;;;10.36;100.00;101006.81;6269049;28;20276;-84
2021/09/07 05:53:15;;;;;;;14.60;7.50;;;;;;;10.48;100.00;101013.25;6318481;28;20482;-84
2021/09/07 05:56:17;;;;;;;14.48;8.57;;;;;;;10.72;100.00;101015.63;6301875;28;20119;-84
2021/09/07 05:59:18;;;;;;;;;;;;;;;10.98;100.00;101020.47;6269456;28;20053;-84
2021/09/07 06:02:18;;;;;;;33.38;9.00;;;;;;;11.19;100.00;101020.38;6301696;28;19958;-84
2021/09/07 06:05:19;;;;;;;20.67;8.73;;;;;;;11.60;100.00;101028.78;6302131;28;20087;-84
2021/09/07 06:08:20;;;;;;;23.02;8.13;;;;;;;11.91;100.00;101037.75;6288637;28;20075;-85
2021/09/07 06:11:20;;;;;;;23.67;7.78;;;;;;;12.20;100.00;101027.56;6273975;28;20047;-85
2021/09/07 06:14:21;;;;;;;14.48;7.28;;;;;;;12.40;99.17;101023.91;6290848;28;20043;-84
2021/09/07 06:17:22;;;;;;;17.10;7.10;;;;;;;12.60;99.59;101034.13;6324447;28;20044;-85
2021/09/07 06:20:23;;;;;;;12.98;7.13;;;;;;;12.86;93.26;101037.09;6274542;28;20063;-85
2021/09/07 06:23:24;;;;;;;21.10;7.15;;;;;;;12.96;91.06;101040.91;6291247;28;20056;-88
2021/09/07 06:26:25;;;;;;;22.65;6.63;;;;;;;13.08;91.27;101042.84;6307426;28;20127;-84
2021/09/07 06:29:25;;;;;;;14.50;6.57;;;;;;;13.19;87.82;101039.63;6307931;28;20063;-86
2021/09/07 06:32:26;;;;;;;10.88;6.22;;;;;;;13.36;88.50;101043.09;6325412;28;20047;-89
2021/09/07 06:35:27;;;;;;;10.63;6.18;;;;;;;13.46;86.27;101041.63;6307391;28;20044;-85
2021/09/07 06:38:28;;;;;;;14.55;6.18;;;;;;;13.61;83.65;101042.53;6290180;28;20475;-86
2021/09/07 06:41:29;;;;;;;12.90;5.88;;;;;;;13.73;84.35;101043.59;6306102;28;20043;-84
2021/09/07 06:44:29;;;;;;;14.25;6.07;;;;;;;13.82;81.05;101043.91;6289495;28;20077;-85
2021/09/07 06:47:30;;;;;;;14.88;5.30;;;;;;;13.96;80.20;101045.72;6289881;28;20410;-86
2021/09/07 06:50:32;;;;;;;16.02;6.10;;;;;;;14.15;79.66;101042.00;6289858;28;20048;-84
2021/09/07 06:53:33;;;;;;;13.27;5.53;;;;;;;14.26;81.05;101045.66;6273469;28;20051;-84
2021/09/07 06:56:34;;;;;;;11.98;5.13;;;;;;;14.39;82.39;101045.75;6290543;28;20127;-85
2021/09/07 06:59:34;;;;;;;14.95;5.82;;;;;;;14.55;82.28;101040.38;6307020;28;20040;-85
2021/09/07 07:02:39;;;;;;;9.70;5.70;;;;;;;14.78;82.32;101048.66;6289486;28;20044;-84
2021/09/07 07:05:40;;;;;;;11.10;5.40;;;;;;;14.90;75.05;101040.81;6323484;28;20355;-84
2021/09/07 07:08:41;;;;;;;10.90;5.38;;;;;;;15.18;75.06;101043.50;6323562;28;20044;-85
2021/09/07 07:11:42;;;;;;;17.27;6.38;;;;;;;15.31;72.17;101050.47;6305852;28;20127;-86
2021/09/07 07:14:44;;;;;;;11.65;5.97;;;;;;;15.42;73.76;101046.28;6272342;28;20040;-86
2021/09/07 07:17:45;;;;;;;17.88;6.70;;;;;;;15.58;72.54;101046.13;6305865;28;20245;-85
2021/09/07 07:20:46;;;;;;;15.52;5.78;;;;;;;15.77;74.38;101056.31;6304410;28;20119;-86
2021/09/07 07:23:47;;;;;;;19.60;6.00;;;;;;;15.93;69.62;101049.06;6271903;28;20125;-84
2021/09/07 07:26:48;;;;;;;18.17;5.90;;;;;;;16.13;71.59;101057.41;6289442;28;20493;-85
2021/09/07 07:29:49;;;;;;;17.42;6.30;;;;;;;16.31;67.51;101054.34;6306152;28;20123;-86
2021/09/07 07:32:49;;;;;;;13.50;5.90;;;;;;;16.47;69.36;101054.13;6271885;28;20040;-85
2021/09/07 07:35:50;;;;;;;20.20;6.25;;;;;;;16.67;65.49;101057.97;6288742;28;20040;-85
2021/09/07 07:38:51;;;;;;;23.23;6.65;;;;;;;16.88;67.66;101062.72;6304718;28;20036;-85
2021/09/07 07:41:52;;;;;;;16.27;6.20;;;;;;;17.13;68.58;101067.03;6305017;28;20089;-85
2021/09/07 07:44:52;;;;;;;23.58;6.18;;;;;;;17.35;64.58;101068.97;6287905;28;20054;-84
2021/09/07 07:47:53;;;;;;;18.23;6.50;;;;;;;17.52;63.88;101073.00;6271605;28;20134;-86
2021/09/07 07:50:54;;;;;;;9.68;5.10;;;;;;;17.61;62.19;101068.84;6288561;28;20040;-84
2021/09/07 07:53:55;;;;;;;15.38;5.38;;;;;;;17.78;61.87;101072.88;6287893;28;20040;-87
2021/09/07 07:56:56;;;;;;;25.27;6.03;;;;;;;17.97;63.35;101080.25;6304912;28;20473;-86
2021/09/07 07:59:56;;;;;;;21.80;6.25;;;;;;;18.16;61.64;101074.41;6304348;28;20044;-84
2021/09/07 08:02:57;;;;;;;16.05;5.90;;;;;;;18.33;63.45;101074.81;6271833;28;20113;-87
2021/09/07 08:05:59;;;;;;;20.23;5.45;;;;;;;18.55;62.21;101075.75;6287842;28;20044;-85
2021/09/07 08:09:00;;;;;;;16.08;4.95;;;;;;;18.69;57.19;101075.50;6272302;28;20063;-88
2021/09/07 08:12:01;;;;;;;17.43;5.37;;;;;;;18.82;57.07;101077.22;6271940;28;20440;-86
2021/09/07 08:15:02;;;;;;;12.10;5.57;;;;;;;18.94;55.14;101076.22;6287748;28;20095;-86
2021/09/07 08:18:03;;;;;;;9.90;4.50;;;;;;;19.06;54.25;101075.25;6274847;28;20407;-86
2021/09/07 08:21:04;;;;;;;16.55;5.30;;;;;;;19.30;57.87;101077.72;6299613;28;20279;-88
2021/09/07 08:24:05;;;;;;;13.25;5.07;;;;;;;19.49;54.99;101071.75;6262692;28;20041;-85
2021/09/07 08:27:06;;;;;;;9.20;4.65;;;;;;;19.66;54.96;101080.09;6280759;28;20047;-86
2021/09/07 08:30:08;;;;;;;9.33;4.43;;;;;;;19.89;54.51;101081.72;6286911;28;20036;-87
2021/09/07 08:33:13;;;;;;;11.00;4.50;;;;;;;20.05;50.47;101080.41;6303318;28;20047;-89
2021/09/07 08:36:14;;;;;;;10.85;3.95;;;;;;;20.17;50.01;101074.06;6304454;28;20040;-88
2021/09/07 08:39:15;;;;;;;7.73;4.50;;;;;;;20.25;50.02;101078.72;6270820;28;20047;-87
2021/09/07 08:42:18;;;;;;;7.05;4.28;;;;;;;20.30;50.02;101080.00;6304102;28;20138;-89
2021/09/07 08:45:19;;;;;;;8.33;3.77;;;;;;;20.52;47.92;101081.63;6287211;28;20040;-86
2021/09/07 08:48:22;;;;;;;14.40;4.03;;;;;;;20.65;47.90;101080.59;6270277;28;20123;-90
2021/09/07 08:51:23;;;;;;;8.13;2.80;;;;;;;20.85;44.29;101082.31;6303420;28;20044;-89
2021/09/07 08:54:23;;;;;;;10.80;3.13;;;;;;;20.92;43.35;101072.88;6282130;28;20040;-86
2021/09/07 08:57:24;;;;;;;7.03;3.27;;;;;;;21.09;46.61;101079.31;6245624;28;20052;-87
2021/09/07 09:00:27;;;;;;;7.20;3.33;;;;;;;21.27;47.01;101071.53;6283039;28;20111;-85
2021/09/07 09:03:29;;;;;;;9.98;3.47;;;;;;;21.57;45.99;101067.06;6278870;28;20273;-92
2021/09/07 09:06:30;;;;;;;7.47;3.42;;;;;;;21.76;44.26;101070.69;6280377;28;20047;-89
2021/09/07 09:09:38;;;;;;;5.07;3.07;;;;;;;21.86;44.32;101066.22;6279237;28;20112;-90
2021/09/07 09:12:42;;;;;;;7.97;3.60;;;;;;;21.88;40.65;101066.91;6279129;28;20032;-91
2021/09/07 09:16:04;;;;;;;10.25;3.80;;;;;;;21.96;41.38;101066.19;6262172;28;20041;-86
2021/09/07 09:19:05;;;;;;;7.07;3.05;;;;;;;21.99;42.46;101066.75;6277671;28;20140;-88
2021/09/07 09:22:06;;;;;;;9.25;3.08;;;;;;;22.13;42.19;101057.47;6245108;28;20071;-86
2021/09/07 09:25:36;;;;;;;6.07;3.40;;;;;;;22.40;43.56;101055.88;6279773;28;20036;-92
2021/09/07 09:28:36;;;;;;;6.03;3.30;;;;;;;22.20;41.99;101058.59;6279578;28;20036;-88
2021/09/07 09:31:59;;;;;;;5.67;3.13;;;;;;;22.56;40.73;101060.56;6262936;28;20067;-90
2021/09/07 09:35:01;;;;;;;11.45;3.33;;;;;;;22.73;39.16;101060.63;6279520;28;20041;-84
2021/09/07 09:38:05;;;;;;;5.45;2.95;;;;;;;22.85;38.69;101055.09;6277428;28;20044;-89
2021/09/07 09:41:08;;;;;;;5.57;3.35;;;;;;;23.06;39.91;101049.50;6294134;28;20044;-88
2021/09/07 09:44:09;;;;;;;9.15;3.53;;;;;;;23.15;37.46;101048.63;6279130;28;20475;-89
2021/09/07 09:47:11;;;;;;;8.10;3.30;;;;;;;23.31;39.33;101040.78;6247301;28;20037;-86
2021/09/07 09:50:16;;;;;;;12.95;3.72;;;;;;;23.27;38.23;101050.06;6279913;28;20045;-89
2021/09/07 09:53:21;;;;;;;10.20;3.47;;;;;;;23.50;39.30;101038.94;6263255;28;20100;-89
2021/09/07 09:56:22;;;;;;;10.75;3.38;;;;;;;23.41;38.83;101048.72;6293953;28;20322;-88
2021/09/07 09:59:26;;;;;;;6.95;3.30;;;;;;;23.58;38.68;101041.69;6278623;28;20044;-92
2021/09/07 10:02:29;;;;;;;5.63;3.42;;;;;;;23.76;38.11;101035.47;6280217;28;20044;-90
2021/09/07 10:05:30;;;;;;;8.75;3.05;;;;;;;23.88;39.75;101034.25;6295811;28;20483;-90
2021/09/07 10:08:31;;;;;;;14.33;3.90;;;;;;;23.83;35.65;101036.56;6246873;28;20126;-92
2021/09/07 10:11:33;;;;;;;7.80;3.40;;;;;;;23.99;38.83;101026.00;6280144;28;20510;-90
2021/09/07 10:14:36;;;;;;;9.10;3.60;;;;;;;24.13;37.61;101030.75;6295091;28;20513;-86
2021/09/07 10:17:58;;;;;;;11.20;3.70;;;;;;;24.13;37.82;101030.75;6276968;28;20483;-87
2021/09/07 10:21:19;;;;;;;8.25;3.65;;;;;;;24.30;38.13;101023.66;6282108;28;20108;-88
2021/09/07 10:24:49;;;;;;;7.15;3.40;;;;;;;24.61;37.59;101017.00;6279875;28;20040;-87
2021/09/07 10:28:07;;;;;;;12.13;3.75;;;;;;;24.60;33.66;101021.47;6276813;28;20044;-85
2021/09/07 10:31:15;;;;;;;11.07;3.45;;;;;;;24.24;34.41;101015.47;6277042;28;20086;-87
2021/09/07 10:34:24;;;;;;;14.60;5.72;;;;;;;23.68;36.93;101025.59;6293135;28;20429;-86
2021/09/07 10:37:25;;;;;;;9.55;3.42;;;;;;;24.16;34.72;101012.78;6293235;28;20048;-89
2021/09/07 10:40:43;;;;;;;5.80;3.40;;;;;;;24.50;40.08;101018.09;6244432;28;20090;-89
2021/09/07 10:43:58;;;;;;;6.05;3.65;;;;;;;24.76;35.43;101018.03;6278070;28;20074;-87
2021/09/07 10:47:14;;;;;;;6.65;3.63;;;;;;;24.99;33.61;101017.41;6278403;28;20040;-85
2021/09/07 10:50:16;;;;;;;5.90;3.67;;;;;;;24.91;36.60;101007.53;6276498;28;20041;-87
2021/09/07 10:53:22;;;;;;;8.23;3.50;;;;;;;25.10;36.63;101009.06;6276823;28;20052;-90
2021/09/07 10:56:25;;;;;;;6.38;3.40;;;;;;;25.47;35.12;101011.28;6299147;28;20050;-87
2021/09/07 10:59:50;;;;;;;5.38;3.60;;;;;;;25.48;34.20;101017.47;6299056;28;20045;-90
2021/09/07 11:03:07;;;;;;;12.60;3.55;;;;;;;25.43;33.45;101011.78;6283156;28;20033;-87
2021/09/07 11:06:41;;;;;;;7.18;3.28;;;;;;;25.33;35.78;101004.78;6282940;28;20598;-90
2021/09/07 11:09:50;;;;;;;9.18;4.00;;;;;;;25.67;37.19;100997.56;6265985;28;20071;-88
2021/09/07 11:12:52;;;;;;;7.40;3.58;;;;;;;25.81;36.41;101001.38;6265160;28;20048;-93
2021/09/07 11:16:01;;;;;;;7.25;3.70;;;;;;;25.90;34.80;100997.72;6282206;28;20044;-91
2021/09/07 11:19:02;;;;;;;6.38;3.10;;;;;;;25.99;36.09;100979.84;6282327;28;20075;-88
2021/09/07 11:22:29;;;;;;;8.15;3.50;;;;;;;25.52;35.66;100998.25;6265546;28;20044;-91
2021/09/07 11:25:30;;;;;;;15.38;3.70;;;;;;;25.39;35.57;100986.41;6282507;28;20521;-91
2021/09/07 11:28:33;;;;;;;8.20;3.38;;;;;;;25.76;32.55;100985.00;6265611;28;20044;-90
2021/09/07 11:31:34;;;;;;;5.07;3.40;;;;;;;25.67;34.71;100987.69;6298592;28;20044;-88
2021/09/07 11:34:35;;;;;;;12.27;3.77;;;;;;;24.91;38.33;100973.69;6249588;28;20068;-87
2021/09/07 11:37:36;;;;;;;5.75;3.30;;;;;;;24.99;38.84;100978.19;6249150;28;20771;-85
2021/09/07 11:40:51;;;;;;;6.32;3.65;;;;;;;24.62;37.02;100978.63;6248645;28;20036;-89
2021/09/07 11:43:57;;;;;;;9.80;3.53;;;;;;;24.71;42.06;100975.00;6298350;28;20078;-87
2021/09/07 11:47:05;;;;;;;7.88;3.75;;;;;;;25.06;39.46;100973.88;6279689;28;20037;-88
2021/09/07 11:50:06;;;;;;;12.70;3.33;;;;;;;25.31;36.98;100968.56;6298415;28;20071;-87
2021/09/07 11:53:10;;;;;;;9.88;4.10;;;;;;;25.91;36.92;100965.47;6280493;28;20036;-87
2021/09/07 11:56:26;;;;;;;11.68;3.50;;;;;;;25.59;34.70;100970.84;6282164;28;20036;-87
2021/09/07 11:59:26;;;;;;;7.55;3.53;;;;;;;25.70;36.62;100957.97;6281841;28;20036;-85
2021/09/07 12:02:27;;;;;;;10.97;4.10;;;;;;;25.54;31.14;100963.34;6279447;28;20044;-85
2021/09/07 12:05:51;;;;;;;8.63;3.63;;;;;;;25.39;33.59;100955.19;6262722;28;20273;-84
2021/09/07 12:08:52;;;;;;;8.23;3.28;;;;;;;25.75;38.08;100946.78;6279241;28;20037;-87
2021/09/07 12:12:02;;;;;;;11.77;3.77;;;;;;;25.95;34.50;100946.41;6246158;28;20044;-85
2021/09/07 12:15:15;;;;;;;5.35;3.45;;;;;;;25.95;31.09;100947.25;6279495;28;20289;-85
2021/09/07 12:18:32;;;;;;;10.50;3.90;;;;;;;25.53;32.58;100945.63;6305367;28;20604;-84
2021/09/07 12:21:32;;;;;;;5.30;3.58;;;;;;;25.37;34.50;100943.84;6305748;28;20042;-87
2021/09/07 12:24:34;;;;;;;10.10;3.80;;;;;;;25.76;37.41;100936.91;6270665;28;20440;-84
2021/09/07 12:27:49;;;;;;;4.97;3.38;;;;;;;25.45;37.18;100940.31;6298929;28;20068;-86
2021/09/07 12:30:50;;;;;;;7.88;3.95;;;;;;;24.81;34.43;100937.47;6281362;28;20051;-88
2021/09/07 12:33:52;;;;;;;5.30;3.72;;;;;;;24.74;34.11;100937.28;6276453;28;20040;-87
2021/09/07 12:36:53;;;;;;;5.88;3.50;;;;;;;24.70;36.74;100925.28;6322718;28;20059;-88
2021/09/07 12:39:54;;;;;;;6.00;3.77;;;;;;;24.43;35.33;100919.19;6303833;28;20044;-86
2021/09/07 12:42:55;;;;;;;8.60;3.30;;;;;;;25.04;33.88;100916.28;6303959;28;20052;-85
2021/09/07 12:46:01;;;;;;;9.23;3.95;;;;;;;25.04;34.33;100924.28;6303424;28;20280;-86
2021/09/07 12:49:02;;;;;;;8.93;3.90;;;;;;;25.03;33.96;100920.78;6319978;28;20093;-84
2021/09/07 12:52:03;;;;;;;5.18;3.50;;;;;;;25.18;34.10;100925.47;6303382;28;20040;-87
2021/09/07 12:55:04;;;;;;;6.53;3.40;;;;;;;25.15;31.95;100929.31;6271100;28;20044;-85
2021/09/07 12:58:07;;;;;;;5.30;3.63;;;;;;;24.91;34.04;100911.44;6271995;28;20549;-85
2021/09/07 13:01:09;;;;;;;7.50;3.55;;;;;;;24.87;32.56;100918.97;6287921;28;20101;-87
2021/09/07 13:04:09;;;;;;;6.65;3.78;;;;;;;24.93;34.48;100915.63;6321195;28;20094;-86
2021/09/07 13:07:11;;;;;;;6.37;3.50;;;;;;;25.24;36.72;100914.97;6304250;28;20044;-86
2021/09/07 13:10:12;;;;;;;14.35;3.67;;;;;;;25.27;35.65;100903.97;6269910;28;20081;-85
2021/09/07 13:13:12;;;;;;;9.55;4.40;;;;;;;25.53;36.71;100895.72;6271113;28;20436;-85
2021/09/07 13:16:15;;;;;;;8.30;3.47;;;;;;;25.61;35.33;100899.38;6300999;28;20044;-86
2021/09/07 13:19:15;;;;;;;9.82;3.70;;;;;;;25.34;33.94;100890.75;6244366;28;20567;-86
2021/09/07 13:22:16;;;;;;;5.90;3.80;;;;;;;25.19;33.05;100893.25;6228430;28;20052;-86
2021/09/07 13:25:17;;;;;;;7.03;3.67;;;;;;;25.10;33.88;100892.44;6256814;28;20051;-84
2021/09/07 13:28:18;;;;;;;5.78;3.85;;;;;;;24.74;38.22;100891.94;6261610;28;20487;-88
2021/09/07 13:31:19;;;;;;;5.43;3.70;;;;;;;24.37;36.43;100884.34;6278994;28;20036;-86
2021/09/07 13:34:20;;;;;;;12.45;4.30;;;;;;;24.21;34.15;100877.13;6286614;28;20089;-86
2021/09/07 13:37:21;;;;;;;7.50;3.53;;;;;;;24.16;33.03;100874.97;6263257;28;20044;-85
2021/09/07 13:40:22;;;;;;;6.55;3.30;;;;;;;24.22;34.28;100874.31;6261834;28;20044;-86
2021/09/07 13:43:23;;;;;;;7.05;3.38;;;;;;;24.18;34.47;100864.97;6285602;28;20056;-87
2021/09/07 13:46:23;;;;;;;5.25;3.63;;;;;;;24.27;36.46;100873.81;6278905;28;20454;-87
2021/09/07 13:49:24;;;;;;;8.17;3.37;;;;;;;24.19;35.79;100871.13;6263043;28;20044;-89
2021/09/07 13:52:25;;;;;;;9.83;3.90;;;;;;;24.16;36.33;100871.47;6262725;28;20269;-88
2021/09/07 13:55:26;;;;;;;6.70;3.53;;;;;;;24.17;33.89;100873.13;6262588;28;20284;-82
2021/09/07 13:58:27;;;;;;;8.15;3.70;;;;;;;24.05;37.79;100867.25;6281405;28;20040;-87
2021/09/07 14:01:27;;;;;;;15.53;3.57;;;;;;;23.91;37.48;100864.22;6307382;28;20043;-85
2021/09/07 14:04:28;;;;;;;7.47;3.63;;;;;;;23.91;35.97;100860.72;6260911;28;20040;-87