Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:01;;;;;;;1.70;1.60;;;24.30;54.10;;;;;;4981842;28;20193;-65
2021/07/01 00:04:31;;;;;;;1.53;1.23;;;24.30;54.20;;;;;;4992309;28;20207;-65
2021/07/01 00:06:59;;;;;;;1.70;1.47;;;24.30;54.20;;;;;;4984021;28;20201;-65
2021/07/01 00:09:26;;;;;;;1.40;1.30;;;24.30;54.20;;;;;;4994008;28;20204;-65
2021/07/01 00:11:58;;;;;;;2.17;1.60;;;24.30;54.20;;;;;;4984425;28;20210;-65
2021/07/01 00:14:26;;;;;;;1.43;1.33;;;24.30;54.20;;;;;;4992143;28;20224;-65
2021/07/01 00:16:55;;;;;;;1.63;1.40;;;24.30;54.20;;;;;;4992697;28;20260;-65
2021/07/01 00:19:24;;;;;;;1.30;1.20;;;24.30;54.20;;;;;;4992437;28;20276;-65
2021/07/01 00:21:53;;;;;;;1.60;1.50;;;24.20;54.20;;;;;;4983411;28;20200;-65
2021/07/01 00:24:22;;;;;;;1.60;1.50;;;24.20;54.20;;;;;;4984937;28;20209;-65
2021/07/01 00:26:52;;;;;;;1.60;1.50;;;24.30;54.20;;;;;;4987115;28;20212;-65
2021/07/01 00:29:22;;;;;;;1.70;1.60;;;24.20;54.10;;;;;;4983041;28;20220;-65
2021/07/01 00:31:50;;;;;;;1.60;1.50;;;24.20;54.20;;;;;;4986661;28;20236;-65
2021/07/01 00:34:20;;;;;;;2.03;1.53;;;24.30;54.20;;;;;;4985701;28;20215;-65
2021/07/01 00:36:46;;;;;;;1.83;1.53;;;24.30;54.20;;;;;;4988762;28;20220;-65
2021/07/01 00:39:15;;;;;;;1.57;1.47;;;24.20;54.20;;;;;;4984004;28;20259;-65
2021/07/01 00:41:48;;;;;;;1.77;1.50;;;24.20;54.20;;;;;;4990863;28;20700;-65
2021/07/01 00:44:15;;;;;;;1.57;1.47;;;24.20;54.20;;;;;;4982943;28;20206;-65
2021/07/01 00:46:44;;;;;;;1.67;1.50;;;24.20;54.20;;;;;;4990687;28;20204;-65
2021/07/01 00:49:12;;;;;;;1.97;1.60;;;24.20;54.20;;;;;;4981806;28;20213;-65
2021/07/01 00:51:43;;;;;;;1.63;1.37;;;24.20;54.20;;;;;;4987858;28;20649;-65
2021/07/01 00:54:15;;;;;;;1.40;1.30;;;24.20;54.20;;;;;;4982153;28;20560;-65
2021/07/01 00:56:45;;;;;;;2.43;1.70;;;24.20;54.20;;;;;;4988448;28;20283;-65
2021/07/01 00:59:15;;;;;;;1.90;1.70;;;24.20;54.20;;;;;;4984232;28;20184;-65
2021/07/01 01:01:46;;;;;;;2.57;1.57;;;24.20;54.20;;;;;;4978499;28;20215;-65
2021/07/01 01:04:14;;;;;;;1.87;1.67;;;24.20;54.20;;;;;;4997960;28;20299;-65
2021/07/01 01:06:44;;;;;;;1.77;1.67;;;24.20;54.20;;;;;;4985531;28;20220;-66
2021/07/01 01:09:14;;;;;;;1.70;1.60;;;24.20;54.20;;;;;;4975708;28;20240;-65
2021/07/01 01:11:43;;;;;;;1.70;1.60;;;24.20;54.20;;;;;;4983474;28;20208;-65
2021/07/01 01:14:11;;;;;;;1.60;1.50;;;24.20;54.20;;;;;;4987262;28;20227;-65
2021/07/01 01:16:40;;;;;;;1.90;1.70;;;24.20;54.20;;;;;;4982261;28;20193;-65
2021/07/01 01:19:10;;;;;;;2.37;1.80;;;24.10;54.20;;;;;;4953255;28;20259;-65
2021/07/01 01:21:37;;;;;;;1.87;1.60;;;24.20;54.20;;;;;;4980960;28;20192;-66
2021/07/01 01:24:07;;;;;;;1.87;1.70;;;24.20;54.20;;;;;;4985608;28;20208;-66
2021/07/01 01:26:36;;;;;;;2.03;1.83;;;24.10;54.20;;;;;;4979159;28;20798;-65
2021/07/01 01:29:04;;;;;;;2.37;1.50;;;24.10;54.20;;;;;;4987704;28;20193;-65
2021/07/01 01:31:37;;;;;;;1.60;1.50;;;24.10;54.20;;;;;;4980861;28;20230;-66
2021/07/01 01:34:06;;;;;;;2.30;1.93;;;24.10;54.10;;;;;;4984275;28;20446;-65
2021/07/01 01:36:35;;;;;;;2.50;1.70;;;24.20;54.20;;;;;;4983764;28;20205;-65
2021/07/01 01:39:05;;;;;;;1.97;1.77;;;24.10;54.20;;;;;;4978851;28;20242;-66
2021/07/01 01:41:32;;;;;;;1.90;1.70;;;24.10;54.20;;;;;;4976131;28;20797;-66
2021/07/01 01:44:02;;;;;;;1.77;1.67;;;24.10;54.20;;;;;;4986040;28;20208;-65
2021/07/01 01:46:40;;;;;;;1.70;1.60;;;24.10;54.10;;;;;;4984116;28;20238;-65
2021/07/01 01:49:10;;;;;;;2.00;1.80;;;24.10;54.00;;;;;;4980263;28;20565;-65
2021/07/01 01:51:39;;;;;;;2.93;2.00;;;24.10;54.10;;;;;;4986599;28;20203;-66
2021/07/01 01:54:06;;;;;;;2.23;2.00;;;24.10;54.10;;;;;;4982742;28;20233;-65
2021/07/01 01:56:36;;;;;;;1.90;1.80;;;24.10;54.10;;;;;;4987814;28;20204;-65
2021/07/01 01:59:07;;;;;;;1.87;1.63;;;24.10;54.70;;;;;;4977938;28;20704;-66
2021/07/01 02:01:34;;;;;;;2.00;1.67;;;24.10;54.10;;;;;;4988515;28;20216;-65
2021/07/01 02:04:17;;;;;;;2.57;1.93;;;24.10;54.10;;;;;;4981096;28;20209;-65
2021/07/01 02:06:45;;;;;;;2.20;2.00;;;24.10;54.10;;;;;;4987819;28;20196;-65
2021/07/01 02:09:11;;;;;;;2.20;1.80;;;24.10;54.00;;;;;;4983832;28;20219;-65
2021/07/01 02:11:38;;;;;;;2.23;1.97;;;24.10;54.10;;;;;;4983774;28;20325;-65
2021/07/01 02:14:08;;;;;;;2.00;1.73;;;24.10;54.10;;;;;;4980197;28;20275;-65
2021/07/01 02:16:36;;;;;;;2.70;2.13;;;24.10;54.10;;;;;;4979259;28;20219;-65
2021/07/01 02:19:06;;;;;;;3.13;1.80;;;24.10;54.10;;;;;;4982077;28;20715;-65
2021/07/01 02:21:39;;;;;;;1.90;1.80;;;24.10;54.10;;;;;;4980847;28;20205;-65
2021/07/01 02:24:09;;;;;;;2.23;1.80;;;24.10;54.10;;;;;;4981884;28;20210;-65
2021/07/01 02:26:36;;;;;;;2.23;1.83;;;24.10;54.10;;;;;;4977720;28;20231;-65
2021/07/01 02:29:08;;;;;;;3.23;1.97;;;24.10;54.10;;;;;;4982185;28;20263;-66
2021/07/01 02:31:38;;;;;;;2.33;1.90;;;24.00;54.10;;;;;;4979886;28;20243;-65
2021/07/01 02:34:05;;;;;;;2.50;2.20;;;24.00;54.10;;;;;;4985732;28;20192;-66
2021/07/01 02:36:34;;;;;;;2.50;2.00;;;24.00;54.10;;;;;;4980007;28;20197;-65
2021/07/01 02:39:01;;;;;;;3.40;1.87;;;24.00;54.10;;;;;;4985607;28;20199;-65
2021/07/01 02:41:29;;;;;;;2.93;2.07;;;24.00;54.10;;;;;;4980532;28;20205;-65
2021/07/01 02:43:56;;;;;;;2.93;2.13;;;24.10;54.70;;;;;;4989179;28;20779;-66
2021/07/01 02:46:23;;;;;;;2.83;1.90;;;24.00;54.10;;;;;;4981951;28;20227;-66
2021/07/01 02:48:50;;;;;;;2.20;2.00;;;24.00;54.10;;;;;;4990138;28;20219;-65
2021/07/01 02:51:18;;;;;;;2.13;1.80;;;24.10;54.20;;;;;;4979270;28;20205;-65
2021/07/01 02:53:44;;;;;;;2.60;1.97;;;24.00;54.10;;;;;;4976538;28;20192;-65
2021/07/01 02:56:11;;;;;;;3.20;1.97;;;24.00;54.10;;;;;;4978980;28;20230;-65
2021/07/01 02:58:40;;;;;;;3.30;2.20;;;24.10;54.10;;;;;;4988047;28;20200;-65
2021/07/01 03:01:09;;;;;;;2.53;2.00;;;24.00;54.00;;;;;;4981881;28;20196;-65
2021/07/01 03:03:38;;;;;;;3.10;2.27;;;24.00;54.00;;;;;;4986562;28;20224;-66
2021/07/01 03:06:07;;;;;;;2.50;2.30;;;24.00;54.00;;;;;;4976916;28;20917;-65
2021/07/01 03:08:35;;;;;;;2.27;1.83;;;24.00;54.00;;;;;;4974535;28;21625;-65
2021/07/01 03:11:06;;;;;;;3.17;2.40;;;24.00;54.00;;;;;;4980970;28;20583;-65
2021/07/01 03:13:34;;;;;;;3.03;1.90;;;24.00;54.00;;;;;;4982163;28;20443;-65
2021/07/01 03:16:02;;;;;;;2.77;2.30;;;24.00;54.00;;;;;;4981036;28;20719;-66
2021/07/01 03:18:29;;;;;;;2.63;1.90;;;24.00;54.00;;;;;;4984749;28;20200;-66
2021/07/01 03:21:02;;;;;;;2.83;1.70;;;24.00;54.00;;;;;;4984687;28;20292;-66
2021/07/01 03:23:30;;;;;;;3.30;2.27;;;24.00;54.10;;;;;;4979960;28;20288;-66
2021/07/01 03:26:02;;;;;;;2.37;2.10;;;24.00;54.10;;;;;;4991280;28;20211;-66
2021/07/01 03:28:33;;;;;;;2.53;2.07;;;24.00;54.10;;;;;;4984009;28;20225;-66
2021/07/01 03:31:04;;;;;;;2.77;2.10;;;24.00;54.10;;;;;;4990817;28;20236;-66
2021/07/01 03:33:32;;;;;;;2.23;2.00;;;24.00;54.10;;;;;;4984660;28;20224;-66
2021/07/01 03:36:10;;;;;;;2.30;2.00;;;24.00;54.10;;;;;;4991830;28;20890;-66
2021/07/01 03:38:37;;;;;;;2.30;2.10;;;24.00;54.10;;;;;;4984079;28;20216;-66
2021/07/01 03:41:04;;;;;;;2.37;2.10;;;24.00;54.00;;;;;;4976897;28;20595;-66
2021/07/01 03:43:39;;;;;;;3.80;2.40;;;24.00;54.00;;;;;;4985132;28;20193;-65
2021/07/01 03:46:07;;;;;;;3.23;2.43;;;24.00;54.00;;;;;;4988877;28;20192;-65
2021/07/01 03:48:37;;;;;;;2.90;1.80;;;24.00;54.10;;;;;;4988044;28;20215;-65
2021/07/01 03:51:06;;;;;;;3.50;2.07;;;24.00;54.00;;;;;;4988462;28;20208;-65
2021/07/01 03:53:34;;;;;;;2.50;2.13;;;24.00;54.10;;;;;;4989216;28;20596;-65
2021/07/01 03:56:04;;;;;;;2.70;2.10;;;24.00;54.00;;;;;;4983484;28;20221;-67
2021/07/01 03:58:32;;;;;;;2.80;1.97;;;24.00;54.10;;;;;;4988941;28;20268;-67
2021/07/01 04:00:59;;;;;;;2.47;2.10;;;24.00;54.00;;;;;;4983906;28;20639;-67
2021/07/01 04:03:27;;;;;;;2.20;2.00;;;24.00;54.10;;;;;;4989377;28;20207;-67
2021/07/01 04:05:56;;;;;;;2.90;2.00;;;24.00;54.10;;;;;;4984006;28;20224;-67
2021/07/01 04:08:27;;;;;;;3.50;2.30;;;23.90;54.00;;;;;;4982781;28;20200;-66
2021/07/01 04:10:58;;;;;;;3.93;2.50;;;24.00;54.10;;;;;;4981390;28;20228;-65
2021/07/01 04:13:25;;;;;;;4.87;2.60;;;24.00;54.10;;;;;;5001599;28;20270;-65
2021/07/01 04:15:55;;;;;;;4.03;2.40;;;24.00;54.10;;;;;;4981796;28;20723;-65
2021/07/01 04:18:23;;;;;;;4.97;2.43;;;23.90;54.10;;;;;;4991036;28;20197;-65
2021/07/01 04:20:51;;;;;;;2.57;2.23;;;23.90;54.10;;;;;;4977310;28;20205;-65
2021/07/01 04:23:20;;;;;;;3.13;2.53;;;24.00;54.10;;;;;;4980965;28;20196;-65
2021/07/01 04:25:50;;;;;;;4.67;2.20;;;23.90;54.10;;;;;;4988429;28;20200;-67
2021/07/01 04:28:21;;;;;;;2.90;2.17;;;23.90;54.10;;;;;;4981840;28;20224;-68
2021/07/01 04:30:54;;;;;;;4.40;2.50;;;23.90;54.70;;;;;;4982014;28;20232;-65
2021/07/01 04:33:22;;;;;;;3.50;2.43;;;23.90;54.10;;;;;;4980290;28;20212;-65
2021/07/01 04:35:50;;;;;;;3.33;2.50;;;23.90;54.10;;;;;;4985881;28;20229;-65
2021/07/01 04:38:21;;;;;;;3.43;2.30;;;23.90;54.00;;;;;;4982063;28;20193;-65
2021/07/01 04:40:49;;;;;;;2.60;2.40;;;23.90;54.10;;;;;;4984929;28;20203;-65
2021/07/01 04:43:18;;;;;;;2.60;2.40;;;23.90;54.10;;;;;;4984360;28;20221;-65
2021/07/01 04:45:45;;;;;;;3.50;2.20;;;24.00;54.10;;;;;;4978591;28;20224;-67
2021/07/01 04:48:15;;;;;;;3.10;2.20;;;24.00;54.10;;;;;;4978545;28;20654;-68
2021/07/01 04:50:45;;;;;;;2.63;2.37;;;23.90;54.00;;;;;;4986787;28;20193;-66
2021/07/01 04:53:15;;;;;;;4.03;2.30;;;23.90;54.00;;;;;;4986651;28;20579;-66
2021/07/01 04:55:43;;;;;;;3.43;2.63;;;23.90;54.00;;;;;;4987914;28;20562;-67
2021/07/01 04:58:13;;;;;;;3.33;2.50;;;23.90;54.00;;;;;;4984725;28;20201;-67
2021/07/01 05:00:47;;;;;;;4.00;2.50;;;23.90;54.00;;;;;;4989686;28;20231;-67
2021/07/01 05:03:15;;;;;;;3.43;2.37;;;23.90;53.90;;;;;;4982132;28;20208;-68
2021/07/01 05:05:43;;;;;;;3.40;2.43;;;23.90;53.90;;;;;;4978395;28;20637;-66
2021/07/01 05:08:13;;;;;;;3.40;2.53;;;23.90;54.00;;;;;;4981678;28;20204;-66
2021/07/01 05:10:44;;;;;;;4.60;2.77;;;23.90;53.90;;;;;;4991254;28;20210;-67
2021/07/01 05:13:13;;;;;;;4.07;2.70;;;23.90;53.90;;;;;;4981982;28;20243;-67
2021/07/01 05:15:41;;;;;;;19.83;6.03;;;23.90;54.00;;;;;;4990046;28;20220;-67
2021/07/01 05:18:13;;;;;;;30.40;9.30;;;23.90;54.00;;;;;;4984089;28;20282;-67
2021/07/01 05:20:44;;;;;;;35.57;10.67;;;23.90;54.00;;;;;;4978646;28;20205;-68
2021/07/01 05:23:14;;;;;;;33.67;11.63;;;23.90;54.10;;;;;;4984857;28;20215;-68
2021/07/01 05:25:41;;;;;;;34.80;11.03;;;23.90;54.10;;;;;;4984379;28;20223;-68
2021/07/01 05:28:13;;;;;;;40.27;12.33;;;23.90;54.10;;;;;;4980262;28;20186;-68
2021/07/01 05:30:41;;;;;;;32.67;11.07;;;23.90;54.10;;;;;;4982668;28;20729;-66
2021/07/01 05:33:10;;;;;;;27.87;10.43;;;23.90;54.10;;;;;;4983368;28;20204;-66
2021/07/01 05:35:39;;;;;;;26.90;10.20;;;23.90;54.10;;;;;;4984826;28;20243;-65
2021/07/01 05:38:07;;;;;;;28.80;11.13;;;23.90;54.00;;;;;;4985253;28;20193;-66
2021/07/01 05:40:37;;;;;;;28.03;10.63;;;23.90;54.00;;;;;;4981853;28;20291;-67
2021/07/01 05:43:07;;;;;;;28.53;9.30;;;23.90;54.00;;;;;;4990705;28;20209;-66
2021/07/01 05:45:34;;;;;;;25.00;9.00;;;23.90;53.90;;;;;;4983038;28;20208;-66
2021/07/01 05:48:02;;;;;;;21.33;9.27;;;23.80;53.90;;;;;;4988477;28;20212;-66
2021/07/01 05:50:31;;;;;;;20.17;8.10;;;23.90;53.90;;;;;;4981047;28;20205;-67
2021/07/01 05:53:07;;;;;;;14.70;7.77;;;23.90;53.90;;;;;;4986361;28;20216;-67
2021/07/01 05:55:38;;;;;;;18.87;7.47;;;23.90;53.80;;;;;;4982841;28;20738;-68
2021/07/01 05:58:04;;;;;;;18.90;7.90;;;23.90;53.80;;;;;;4982997;28;20204;-68
2021/07/01 06:00:33;;;;;;;15.90;7.20;;;23.90;53.80;;;;;;4976841;28;20273;-68
2021/07/01 06:03:00;;;;;;;16.63;7.43;;;23.90;53.70;;;;;;4978332;28;20201;-68
2021/07/01 06:05:27;;;;;;;15.00;6.50;;;23.90;53.80;;;;;;4986305;28;20189;-68
2021/07/01 06:07:59;;;;;;;17.03;6.80;;;23.90;53.80;;;;;;4964001;28;20638;-68
2021/07/01 06:10:33;;;;;;;18.67;7.13;;;23.90;53.80;;;;;;4981405;28;20547;-67
2021/07/01 06:13:05;;;;;;;14.60;5.47;;;23.90;53.80;;;;;;4980922;28;20549;-67
2021/07/01 06:15:35;;;;;;;13.37;5.73;;;23.90;53.80;;;;;;4982945;28;20253;-67
2021/07/01 06:18:10;;;;;;;11.97;5.53;;;23.90;53.90;;;;;;4982045;28;20211;-66
2021/07/01 06:20:46;;;;;;;10.87;5.30;;;23.90;53.70;;;;;;4980082;28;20214;-64
2021/07/01 06:23:19;;;;;;;21.47;8.47;;;23.90;53.80;;;;;;4991406;28;20270;-65
2021/07/01 06:25:49;;;;;;;36.10;11.97;;;23.90;54.20;;;;;;4983956;28;20205;-64
2021/07/01 06:28:18;;;;;;;42.80;13.77;;;24.00;54.80;;;;;;4976920;28;20515;-66
2021/07/01 06:30:50;;;;;;;42.20;13.10;;;24.00;54.90;;;;;;4974956;28;20211;-66
2021/07/01 06:33:20;;;;;;;31.33;11.13;;;24.00;55.00;;;;;;4985165;28;20201;-66
2021/07/01 06:35:54;;;;;;;34.30;11.57;;;24.00;54.70;;;;;;4977619;28;20251;-66
2021/07/01 06:38:23;;;;;;;28.70;9.83;;;24.00;54.60;;;;;;4988582;28;20206;-66
2021/07/01 06:40:52;;;;;;;28.00;9.13;;;24.00;54.40;;;;;;4967117;28;20196;-69
2021/07/01 06:43:21;;;;;;;24.00;7.87;;;24.00;54.30;;;;;;4985688;28;20200;-69
2021/07/01 06:45:49;;;;;;;18.43;6.93;;;24.00;54.20;;;;;;4985586;28;20197;-70
2021/07/01 06:48:20;;;;;;;15.13;6.53;;;24.10;53.90;;;;;;4986935;28;20223;-70
2021/07/01 06:50:59;;;;;;;13.27;5.37;;;24.10;53.80;;;;;;4970938;28;20212;-69
2021/07/01 06:53:28;;;;;;;12.03;5.87;;;24.10;53.60;;;;;;4982553;28;20223;-69
2021/07/01 06:55:59;;;;;;;10.00;4.73;;;24.10;53.60;;;;;;4978341;28;20211;-68
2021/07/01 06:58:27;;;;;;;10.33;4.43;;;24.20;53.40;;;;;;4976334;28;20693;-68
2021/07/01 07:00:56;;;;;;;8.67;4.27;;;24.10;53.30;;;;;;4979846;28;20247;-69
2021/07/01 07:03:26;;;;;;;10.50;4.50;;;24.20;53.30;;;;;;4967715;28;20199;-69
2021/07/01 07:05:57;;;;;;;7.47;4.10;;;24.20;53.20;;;;;;4979987;28;20204;-69
2021/07/01 07:08:28;;;;;;;8.50;4.23;;;24.20;53.10;;;;;;4985284;28;20203;-69
2021/07/01 07:11:05;;;;;;;9.03;3.50;;;24.20;52.90;;;;;;4979927;28;20319;-69
2021/07/01 07:13:33;;;;;;;6.90;3.43;;;24.20;52.80;;;;;;4978546;28;20189;-69
2021/07/01 07:16:04;;;;;;;6.93;3.67;;;24.20;52.90;;;;;;4980855;28;20626;-68
2021/07/01 07:18:36;;;;;;;8.13;4.00;;;24.20;52.70;;;;;;4982114;28;20200;-70
2021/07/01 07:21:10;;;;;;;7.07;3.77;;;24.20;52.60;;;;;;4978064;28;20278;-70
2021/07/01 07:23:39;;;;;;;6.87;3.30;;;24.20;52.50;;;;;;4977983;28;20196;-67
2021/07/01 07:26:17;;;;;;;9.63;3.30;;;24.20;52.40;;;;;;4988665;28;20220;-71
2021/07/01 07:28:52;;;;;;;6.20;3.80;;;24.30;52.60;;;;;;4978226;28;20193;-69
2021/07/01 07:31:33;;;;;;;7.53;3.60;;;24.30;52.40;;;;;;4985307;28;20254;-70
2021/07/01 07:34:07;;;;;;;11.50;3.33;;;24.30;52.40;;;;;;4996088;28;20204;-71
2021/07/01 07:36:34;;;;;;;5.20;3.10;;;24.30;52.30;;;;;;4988214;28;20226;-66
2021/07/01 07:39:08;;;;;;;5.27;3.50;;;24.30;52.30;;;;;;4994537;28;20208;-68
2021/07/01 07:41:42;;;;;;;5.43;2.90;;;24.30;52.10;;;;;;4993352;28;20204;-68
2021/07/01 07:44:09;;;;;;;6.77;3.53;;;24.30;52.10;;;;;;4989169;28;20295;-68
2021/07/01 07:46:37;;;;;;;4.53;3.30;;;24.30;52.00;;;;;;4986782;28;20289;-68
2021/07/01 07:49:04;;;;;;;6.27;3.07;;;24.30;52.00;;;;;;4992036;28;20201;-68
2021/07/01 07:51:38;;;;;;;6.70;3.27;;;24.30;52.10;;;;;;4987881;28;20224;-70
2021/07/01 07:54:08;;;;;;;6.90;3.47;;;24.30;51.90;;;;;;4994739;28;20207;-71
2021/07/01 07:56:37;;;;;;;4.97;3.00;;;24.30;51.70;;;;;;4982829;28;20233;-72
2021/07/01 07:59:07;;;;;;;4.57;2.80;;;24.30;51.80;;;;;;4983714;28;20262;-70
2021/07/01 08:01:34;;;;;;;5.67;3.20;;;24.30;51.90;;;;;;4982183;28;20215;-69
2021/07/01 08:04:07;;;;;;;5.83;3.03;;;24.30;51.90;;;;;;4991196;28;20697;-71
2021/07/01 08:06:34;;;;;;;4.73;2.60;;;24.30;52.00;;;;;;4980267;28;20209;-68
2021/07/01 08:09:04;;;;;;;6.97;3.23;;;24.30;51.80;;;;;;4986369;28;20188;-69
2021/07/01 08:11:35;;;;;;;6.83;3.30;;;24.30;51.60;;;;;;4988562;28;20212;-68
2021/07/01 08:14:03;;;;;;;4.70;3.10;;;24.30;51.40;;;;;;5006387;28;20209;-73
2021/07/01 08:16:32;;;;;;;6.70;2.90;;;24.30;51.40;;;;;;4986625;28;20920;-73
2021/07/01 08:19:03;;;;;;;5.13;2.70;;;24.30;51.60;;;;;;4990922;28;20200;-72
2021/07/01 08:21:37;;;;;;;4.57;3.07;;;24.30;51.60;;;;;;4983526;28;20292;-72
2021/07/01 08:24:18;;;;;;;3.90;2.63;;;24.40;51.70;;;;;;4985366;28;20212;-71
2021/07/01 08:26:51;;;;;;;6.23;3.20;;;24.40;51.80;;;;;;4989298;28;20497;-67
2021/07/01 08:29:19;;;;;;;4.87;2.40;;;24.40;51.70;;;;;;4987572;28;20195;-67
2021/07/01 08:31:49;;;;;;;5.37;2.90;;;24.40;51.40;;;;;;4985494;28;20752;-66
2021/07/01 08:34:21;;;;;;;5.67;3.13;;;24.40;51.50;;;;;;4996340;28;20251;-68
2021/07/01 08:36:49;;;;;;;3.80;2.60;;;24.40;51.30;;;;;;4981015;28;20216;-68
2021/07/01 08:39:19;;;;;;;6.97;3.17;;;24.30;51.10;;;;;;4989989;28;20667;-65
2021/07/01 08:42:00;;;;;;;5.57;3.00;;;24.30;51.20;;;;;;4981469;28;20212;-65
2021/07/01 08:44:41;;;;;;;6.47;3.37;;;24.30;51.40;;;;;;4990671;28;20664;-64
2021/07/01 08:47:16;;;;;;;6.43;3.43;;;24.20;51.20;;;;;;4991175;28;20199;-67
2021/07/01 08:49:57;;;;;;;5.47;2.53;;;24.10;51.90;;;;;;4995439;28;20318;-66
2021/07/01 08:52:30;;;;;;;5.20;3.00;;;24.10;52.00;;;;;;4987555;28;20204;-68
2021/07/01 08:55:08;;;;;;;6.30;3.37;;;24.10;52.40;;;;;;4978214;28;20688;-68
2021/07/01 08:57:46;;;;;;;9.07;3.20;;;24.10;52.40;;;;;;4981174;28;20283;-67
2021/07/01 09:00:15;;;;;;;6.43;3.10;;;24.20;52.50;;;;;;4982567;28;20208;-68
2021/07/01 09:03:06;;;;;;;5.20;2.90;;;24.20;52.40;;;;;;4988651;28;20207;-68
2021/07/01 09:05:38;;;;;;;4.47;3.07;;;24.20;52.20;;;;;;4982830;28;20283;-66
2021/07/01 09:08:12;;;;;;;4.53;2.50;;;24.20;52.20;;;;;;4982973;28;20197;-66
2021/07/01 09:10:51;;;;;;;6.00;2.80;;;24.20;52.40;;;;;;4984758;28;20205;-66
2021/07/01 09:13:23;;;;;;;4.30;2.50;;;24.30;52.30;;;;;;4983745;28;20297;-67
2021/07/01 09:15:50;;;;;;;5.27;2.87;;;24.30;52.30;;;;;;4979910;28;20631;-67
2021/07/01 09:18:20;;;;;;;4.67;2.77;;;24.30;52.20;;;;;;4981855;28;20201;-70
2021/07/01 09:20:49;;;;;;;5.50;2.70;;;24.30;52.80;;;;;;4978683;28;20213;-69
2021/07/01 09:23:17;;;;;;;4.70;2.60;;;24.30;51.90;;;;;;4987865;28;20199;-69
2021/07/01 09:25:49;;;;;;;4.40;2.73;;;24.30;51.80;;;;;;4980080;28;20212;-68
2021/07/01 09:28:17;;;;;;;3.80;2.60;;;24.40;51.60;;;;;;4992106;28;20292;-67
2021/07/01 09:30:47;;;;;;;6.73;2.50;;;24.40;51.80;;;;;;4980425;28;20267;-70
2021/07/01 09:33:14;;;;;;;11.03;2.80;;;24.30;51.60;;;;;;4970088;28;20252;-69
2021/07/01 09:35:44;;;;;;;3.97;2.43;;;24.40;51.60;;;;;;4982706;28;20233;-69
2021/07/01 09:38:18;;;;;;;7.10;2.70;;;24.40;51.60;;;;;;4983046;28;20220;-66
2021/07/01 09:40:46;;;;;;;6.37;2.97;;;24.40;51.60;;;;;;4989590;28;20307;-69
2021/07/01 09:43:22;;;;;;;7.40;2.80;;;24.30;51.30;;;;;;4987861;28;20216;-69
2021/07/01 09:45:52;;;;;;;6.90;3.23;;;24.30;51.30;;;;;;4987728;28;20216;-68
2021/07/01 09:48:47;;;;;;;5.23;2.77;;;24.30;51.30;;;;;;4987892;28;20208;-69
2021/07/01 09:51:15;;;;;;;7.20;3.33;;;24.30;51.20;;;;;;4987350;28;20235;-69
2021/07/01 09:53:52;;;;;;;5.43;2.87;;;24.30;51.30;;;;;;4987290;28;20199;-70
2021/07/01 09:56:23;;;;;;;5.53;2.83;;;24.30;51.40;;;;;;4974603;28;20220;-70
2021/07/01 09:58:57;;;;;;;9.27;3.23;;;24.30;51.50;;;;;;4996059;28;20207;-71
2021/07/01 10:01:41;;;;;;;6.57;3.30;;;24.30;51.90;;;;;;4973376;28;20195;-68
2021/07/01 10:04:13;;;;;;;6.63;2.87;;;24.30;51.60;;;;;;4992913;28;20189;-68
2021/07/01 10:06:44;;;;;;;5.13;3.10;;;24.30;51.60;;;;;;4981205;28;20228;-66
2021/07/01 10:09:31;;;;;;;6.63;2.77;;;24.30;51.40;;;;;;4972970;28;20283;-66
2021/07/01 10:12:01;;;;;;;4.43;2.90;;;24.20;51.40;;;;;;4974331;28;20632;-65
2021/07/01 10:14:38;;;;;;;5.73;2.57;;;24.20;51.90;;;;;;4987601;28;20211;-65
2021/07/01 10:17:13;;;;;;;3.50;2.20;;;24.20;52.00;;;;;;4981928;28;20216;-65
2021/07/01 10:19:42;;;;;;;5.20;2.40;;;24.20;52.70;;;;;;4986193;28;20208;-65
2021/07/01 10:22:21;;;;;;;4.50;2.27;;;24.10;52.20;;;;;;4978799;28;20199;-65
2021/07/01 10:25:00;;;;;;;6.63;2.67;;;24.00;52.20;;;;;;4985464;28;20196;-65
2021/07/01 10:27:39;;;;;;;3.50;2.60;;;24.00;52.60;;;;;;4981770;28;20251;-64
2021/07/01 10:30:23;;;;;;;3.97;2.70;;;24.00;52.20;;;;;;4982181;28;20638;-64
2021/07/01 10:32:54;;;;;;;6.17;2.73;;;24.00;52.20;;;;;;4985062;28;20239;-64
2021/07/01 10:35:30;;;;;;;4.87;2.87;;;23.90;52.20;;;;;;4980617;28;20208;-65
2021/07/01 10:37:57;;;;;;;5.17;3.20;;;23.90;52.60;;;;;;4984289;28;20234;-65
2021/07/01 10:40:27;;;;;;;7.97;4.00;;;23.90;52.50;;;;;;4982531;28;20202;-65
2021/07/01 10:42:55;;;;;;;5.23;3.77;;;23.70;52.40;;;;;;4984829;28;20236;-65
2021/07/01 10:45:26;;;;;;;7.60;3.60;;;23.60;52.90;;;;;;4981352;28;20212;-64
2021/07/01 10:48:11;;;;;;;6.73;3.43;;;23.50;53.20;;;;;;4983032;28;20232;-64
2021/07/01 10:50:38;;;;;;;4.93;3.27;;;23.50;53.40;;;;;;4983433;28;20215;-65
2021/07/01 10:53:32;;;;;;;6.55;3.30;;;23.50;53.50;;;;;;4984183;28;20421;-70
2021/07/01 10:56:03;;;;;;;4.00;2.67;;;23.70;54.00;;;;;;4983256;28;20209;-66
2021/07/01 10:58:36;;;;;;;5.80;2.90;;;23.70;53.60;;;;;;4980893;28;20226;-66
2021/07/01 11:01:23;;;;;;;4.43;2.70;;;23.70;53.80;;;;;;4978182;28;20203;-66
2021/07/01 11:04:14;;;;;;;4.43;2.93;;;23.70;53.60;;;;;;4984587;28;20215;-66
2021/07/01 11:07:03;;;;;;;5.47;3.23;;;23.80;53.60;;;;;;4984390;28;20204;-66
2021/07/01 11:09:46;;;;;;;4.30;2.70;;;23.70;53.40;;;;;;4979299;28;20208;-66
2021/07/01 11:12:17;;;;;;;4.47;3.00;;;23.80;53.40;;;;;;4977017;28;20626;-72
2021/07/01 11:14:49;;;;;;;3.07;2.63;;;23.80;53.40;;;;;;4981260;28;20229;-73
2021/07/01 11:17:34;;;;;;;5.07;2.63;;;23.80;53.30;;;;;;4974913;28;20212;-70
2021/07/01 11:20:37;;;;;;;5.13;2.90;;;23.90;53.70;;;;;;4975288;28;20201;-71
2021/07/01 11:23:04;;;;;;;4.47;2.60;;;23.90;54.00;;;;;;4970663;28;20217;-68
2021/07/01 11:25:34;;;;;;;4.37;2.37;;;23.90;53.60;;;;;;4979020;28;20560;-69
2021/07/01 11:28:24;;;;;;;3.63;2.37;;;23.90;53.40;;;;;;4981942;28;20280;-68
2021/07/01 11:31:04;;;;;;;3.77;2.43;;;24.00;53.30;;;;;;4976288;28;20286;-68
2021/07/01 11:33:31;;;;;;;3.63;2.30;;;24.10;53.10;;;;;;4981156;28;20197;-69
2021/07/01 11:36:13;;;;;;;5.50;2.60;;;24.10;53.10;;;;;;4983621;28;20212;-68
2021/07/01 11:38:41;;;;;;;6.33;2.70;;;24.10;53.10;;;;;;4994259;28;20215;-68
2021/07/01 11:41:09;;;;;;;5.57;3.10;;;24.10;52.90;;;;;;4977002;28;20436;-67
2021/07/01 11:43:39;;;;;;;6.23;3.10;;;24.20;53.00;;;;;;4986922;28;20208;-66
2021/07/01 11:46:08;;;;;;;6.63;2.90;;;24.20;53.30;;;;;;4981946;28;20200;-70
2021/07/01 11:48:37;;;;;;;7.30;3.10;;;24.20;52.80;;;;;;4989520;28;20196;-69
2021/07/01 11:51:07;;;;;;;4.27;2.80;;;24.20;52.70;;;;;;4979516;28;20201;-69
2021/07/01 11:53:35;;;;;;;5.03;2.93;;;24.30;52.60;;;;;;4985340;28;20200;-67
2021/07/01 11:56:03;;;;;;;5.50;2.53;;;24.30;52.40;;;;;;4980385;28;20806;-68
2021/07/01 11:58:33;;;;;;;5.03;2.90;;;24.30;52.60;;;;;;4989842;28;20212;-67
2021/07/01 12:01:03;;;;;;;6.33;3.00;;;24.30;52.50;;;;;;4987427;28;20606;-68
2021/07/01 12:03:31;;;;;;;7.80;3.20;;;24.30;52.70;;;;;;4987199;28;20193;-66
2021/07/01 12:05:58;;;;;;;3.50;2.70;;;24.40;52.60;;;;;;4984087;28;20279;-66
2021/07/01 12:08:30;;;;;;;3.80;2.53;;;24.40;52.60;;;;;;4985759;28;20227;-66
2021/07/01 12:11:17;;;;;;;4.90;2.73;;;24.40;52.40;;;;;;4985947;28;20221;-67
2021/07/01 12:13:45;;;;;;;4.37;2.80;;;24.40;52.30;;;;;;4985874;28;20212;-66
2021/07/01 12:16:15;;;;;;;3.57;2.50;;;24.40;52.30;;;;;;4983712;28;20294;-65
2021/07/01 12:18:56;;;;;;;4.93;2.80;;;24.40;52.30;;;;;;4988328;28;20235;-66
2021/07/01 12:21:28;;;;;;;4.77;2.80;;;24.50;52.50;;;;;;4993006;28;20203;-65
2021/07/01 12:24:01;;;;;;;4.87;2.70;;;24.50;52.40;;;;;;4985303;28;20188;-64
2021/07/01 12:26:44;;;;;;;4.43;2.97;;;24.50;53.10;;;;;;4984279;28;20841;-65
2021/07/01 12:29:39;;;;;;;3.97;2.90;;;24.50;52.40;;;;;;4987499;28;20198;-66
2021/07/01 12:32:25;;;;;;;4.67;2.67;;;24.50;52.30;;;;;;4980878;28;20229;-66
2021/07/01 12:34:54;;;;;;;3.83;2.37;;;24.50;52.40;;;;;;4990844;28;20203;-68
2021/07/01 12:37:23;;;;;;;5.27;2.80;;;24.60;52.30;;;;;;4982590;28;20560;-67
2021/07/01 12:39:49;;;;;;;5.30;3.20;;;24.60;52.30;;;;;;4988875;28;20691;-67
2021/07/01 12:42:16;;;;;;;5.63;2.73;;;24.60;52.20;;;;;;4978453;28;20208;-65
2021/07/01 12:44:45;;;;;;;5.20;3.20;;;24.60;52.40;;;;;;4990467;28;20829;-65
2021/07/01 12:47:25;;;;;;;6.27;3.70;;;24.60;52.50;;;;;;4984326;28;20219;-64
2021/07/01 12:49:56;;;;;;;5.30;3.07;;;24.60;52.40;;;;;;4987156;28;20684;-65
2021/07/01 12:52:33;;;;;;;6.90;3.50;;;24.60;52.30;;;;;;4983387;28;20209;-66
2021/07/01 12:55:02;;;;;;;5.63;2.90;;;24.60;52.40;;;;;;4987535;28;20668;-66
2021/07/01 12:57:30;;;;;;;4.87;3.03;;;24.60;52.20;;;;;;4982566;28;20270;-66
2021/07/01 13:00:10;;;;;;;5.37;3.03;;;24.70;52.30;;;;;;4984082;28;20203;-66
2021/07/01 13:02:40;;;;;;;6.33;3.70;;;24.70;52.40;;;;;;4986619;28;20204;-66
2021/07/01 13:05:15;;;;;;;6.03;2.93;;;24.70;52.70;;;;;;4982089;28;20201;-67
2021/07/01 13:07:50;;;;;;;6.07;3.23;;;24.70;52.60;;;;;;4983614;28;20753;-66