Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:58;;;;;;;2.63;1.95;;;;;;;1.85;78.39;98172.28;5062418;28;20088;-60
2022/02/19 00:03:23;;;;;;;2.17;1.95;;;;;;;1.86;78.46;98171.41;5062636;28;20104;-60
2022/02/19 00:05:49;;;;;;;3.80;2.40;;;;;;;1.66;78.73;98158.03;5045310;28;20034;-61
2022/02/19 00:08:15;;;;;;;2.17;1.98;;;;;;;1.76;78.86;98179.19;5053007;28;20029;-60
2022/02/19 00:10:41;;;;;;;3.55;2.00;;;;;;;1.78;78.95;98180.88;5062760;28;20040;-61
2022/02/19 00:13:07;;;;;;;5.40;2.33;;;;;;;1.79;79.19;98181.72;5062514;28;20281;-60
2022/02/19 00:15:33;;;;;;;4.82;1.95;;;;;;;1.78;79.01;98169.78;5060036;28;20344;-60
2022/02/19 00:17:59;;;;;;;2.03;1.83;;;;;;;1.71;79.63;98197.94;5062562;28;20025;-60
2022/02/19 00:20:25;;;;;;;2.88;2.20;;;;;;;1.71;79.80;98189.44;5062550;28;20218;-60
2022/02/19 00:22:50;;;;;;;2.83;2.05;;;;;;;1.65;79.33;98181.84;5062558;28;20028;-61
2022/02/19 00:25:16;;;;;;;3.75;1.85;;;;;;;1.73;79.51;98192.81;5062386;28;20013;-61
2022/02/19 00:27:44;;;;;;;2.70;1.95;;;;;;;1.78;79.88;98206.41;5061169;28;20314;-60
2022/02/19 00:30:10;;;;;;;2.40;2.20;;;;;;;1.73;79.74;98195.38;5062380;28;20025;-60
2022/02/19 00:32:36;;;;;;;2.72;2.08;;;;;;;1.78;80.29;98188.53;5062556;28;20025;-60
2022/02/19 00:35:02;;;;;;;3.45;2.30;;;;;;;1.90;80.05;98192.66;5060782;28;20032;-60
2022/02/19 00:37:29;;;;;;;3.55;2.13;;;;;;;1.92;79.75;98190.06;5048604;28;20029;-60
2022/02/19 00:39:55;;;;;;;2.33;1.92;;;;;;;1.75;80.04;98185.97;5059522;28;20326;-60
2022/02/19 00:42:21;;;;;;;3.50;2.60;;;;;;;1.87;79.43;98178.22;5050338;28;20030;-60
2022/02/19 00:44:46;;;;;;;2.60;2.05;;;;;;;1.94;79.72;98190.88;5057406;28;20032;-60
2022/02/19 00:47:12;;;;;;;5.03;1.90;;;;;;;1.99;79.22;98189.97;5058276;28;20204;-59
2022/02/19 00:49:37;;;;;;;5.75;2.20;;;;;;;1.96;79.52;98190.00;5062084;28;20256;-60
2022/02/19 00:52:03;;;;;;;2.58;2.03;;;;;;;1.84;79.75;98175.69;5065373;28;20017;-60
2022/02/19 00:54:29;;;;;;;2.88;2.00;;;;;;;2.04;79.21;98188.22;5055483;28;20021;-59
2022/02/19 00:56:54;;;;;;;3.85;1.90;;;;;;;2.04;80.04;98192.50;5052799;28;20029;-59
2022/02/19 00:59:20;;;;;;;4.03;1.92;;;;;;;1.93;79.53;98179.00;5064969;28;20040;-60
2022/02/19 01:01:46;;;;;;;3.15;2.10;;;;;;;1.88;79.38;98177.34;5065670;28;20021;-60
2022/02/19 01:04:11;;;;;;;2.45;2.00;;;;;;;1.93;79.73;98163.69;5065636;28;20060;-59
2022/02/19 01:06:37;;;;;;;3.22;1.90;;;;;;;1.96;79.26;98161.09;5065787;28;20037;-59
2022/02/19 01:09:03;;;;;;;2.78;2.28;;;;;;;2.00;79.48;98170.41;5061819;28;20017;-60
2022/02/19 01:11:29;;;;;;;2.15;1.90;;;;;;;2.09;79.02;98164.34;5066010;28;20025;-59
2022/02/19 01:13:54;;;;;;;3.33;2.00;;;;;;;2.17;78.93;98158.28;5065909;28;20070;-59
2022/02/19 01:16:20;;;;;;;4.40;1.80;;;;;;;2.06;78.65;98162.69;5065447;28;20025;-59
2022/02/19 01:18:46;;;;;;;2.70;2.00;;;;;;;2.00;78.84;98153.38;5065544;28;20040;-59
2022/02/19 01:21:11;;;;;;;2.97;1.73;;;;;;;2.01;79.18;98149.97;5065587;28;20311;-59
2022/02/19 01:23:37;;;;;;;2.65;1.88;;;;;;;2.10;79.24;98145.63;5065500;28;20032;-59
2022/02/19 01:26:03;;;;;;;4.43;2.15;;;;;;;2.18;79.31;98151.47;5065739;28;20033;-59
2022/02/19 01:28:30;;;;;;;3.83;2.10;;;;;;;2.14;78.88;98137.03;5065340;28;20044;-59
2022/02/19 01:30:57;;;;;;;3.60;2.05;;;;;;;1.79;78.50;98080.47;5065351;28;20037;-59
2022/02/19 01:33:23;;;;;;;4.43;2.70;;;;;;;2.20;78.45;98142.09;5064271;28;20028;-59
2022/02/19 01:35:48;;;;;;;3.78;2.15;;;;;;;2.16;78.32;98136.16;5068853;28;20037;-60
2022/02/19 01:38:14;;;;;;;4.60;2.10;;;;;;;2.10;79.04;98140.53;5064352;28;20217;-60
2022/02/19 01:40:40;;;;;;;2.85;1.85;;;;;;;2.15;78.64;98137.03;5065201;28;20195;-60
2022/02/19 01:43:05;;;;;;;3.15;2.00;;;;;;;2.14;78.89;98124.28;5063905;28;20025;-60
2022/02/19 01:45:31;;;;;;;5.55;2.25;;;;;;;2.15;78.94;98121.72;5065007;28;20021;-60
2022/02/19 01:47:57;;;;;;;4.43;2.30;;;;;;;2.15;78.76;98119.16;5064956;28;20032;-60
2022/02/19 01:50:22;;;;;;;4.25;2.78;;;;;;;1.96;79.69;98118.53;5063968;28;20032;-60
2022/02/19 01:52:48;;;;;;;4.90;2.70;;;;;;;2.01;79.17;98115.91;5064860;28;20368;-60
2022/02/19 01:55:14;;;;;;;4.82;2.67;;;;;;;2.20;79.08;98130.16;5065038;28;20326;-59
2022/02/19 01:57:40;;;;;;;6.07;3.13;;;;;;;1.80;79.05;98071.13;5064808;28;20032;-59
2022/02/19 02:00:08;;;;;;;6.78;3.30;;;;;;;1.88;79.30;98084.59;5064438;28;20025;-59
2022/02/19 02:02:34;;;;;;;3.90;2.50;;;;;;;2.23;79.53;98132.66;5064430;28;20031;-59
2022/02/19 02:05:00;;;;;;;3.95;2.50;;;;;;;2.20;79.39;98125.03;5064716;28;20329;-60
2022/02/19 02:07:26;;;;;;;4.63;2.47;;;;;;;2.18;79.30;98131.03;5064254;28;20020;-59
2022/02/19 02:09:52;;;;;;;3.72;2.05;;;;;;;2.08;79.45;98127.75;5064489;28;20088;-59
2022/02/19 02:12:18;;;;;;;3.95;2.60;;;;;;;2.15;79.42;98128.53;5064561;28;20035;-59
2022/02/19 02:14:44;;;;;;;5.10;2.67;;;;;;;2.19;79.53;98133.56;5064673;28;20093;-59
2022/02/19 02:17:11;;;;;;;3.63;2.50;;;;;;;2.22;79.33;98125.88;5064626;28;20031;-61
2022/02/19 02:19:37;;;;;;;4.05;2.45;;;;;;;2.23;79.77;98134.38;5064379;28;20029;-60
2022/02/19 02:22:05;;;;;;;3.70;2.30;;;;;;;1.92;78.99;98065.84;5064390;28;20025;-60
2022/02/19 02:24:36;;;;;;;4.07;2.50;;;;;;;2.27;79.04;98130.94;5064133;28;20027;-59
2022/02/19 02:27:07;;;;;;;4.25;2.45;;;;;;;2.20;79.35;98127.59;5064404;28;20032;-59
2022/02/19 02:29:59;;;;;;;4.55;2.45;;;;;;;2.21;79.41;98124.19;5064232;28;20191;-60
2022/02/19 02:32:25;;;;;;;3.38;2.53;;;;;;;2.20;79.55;98127.59;5061645;28;20086;-59
2022/02/19 02:34:56;;;;;;;4.15;2.30;;;;;;;2.17;79.73;98130.19;5064073;28;20025;-59
2022/02/19 02:37:23;;;;;;;3.45;2.42;;;;;;;2.19;79.37;98125.06;5064118;28;20337;-59
2022/02/19 02:39:48;;;;;;;4.00;2.28;;;;;;;2.18;79.97;98126.78;5064068;28;20123;-59
2022/02/19 02:42:19;;;;;;;4.38;2.55;;;;;;;2.31;79.56;98144.47;5062885;28;20399;-59
2022/02/19 02:44:46;;;;;;;5.68;2.45;;;;;;;2.33;80.04;98133.38;5064183;28;20024;-59
2022/02/19 02:47:11;;;;;;;6.03;2.50;;;;;;;2.18;79.74;98121.69;5064062;28;20032;-59
2022/02/19 02:49:37;;;;;;;3.13;2.33;;;;;;;2.22;79.85;98136.09;5063707;28;20039;-59
2022/02/19 02:52:04;;;;;;;5.57;2.88;;;;;;;2.10;80.38;98120.09;5063724;28;20067;-59
2022/02/19 02:54:30;;;;;;;3.50;2.38;;;;;;;2.05;80.23;98112.47;5063685;28;20221;-61
2022/02/19 02:56:55;;;;;;;3.47;2.50;;;;;;;1.95;80.72;98127.06;5063686;28;20028;-61
2022/02/19 02:59:21;;;;;;;4.72;3.28;;;;;;;1.93;80.87;98123.69;5063413;28;20032;-60
2022/02/19 03:01:46;;;;;;;5.47;3.03;;;;;;;1.79;81.06;98121.28;5063257;28;20040;-60
2022/02/19 03:04:12;;;;;;;3.80;2.80;;;;;;;1.93;81.54;98123.69;5063753;28;20045;-60
2022/02/19 03:06:38;;;;;;;2.70;2.45;;;;;;;2.03;81.43;98129.53;5063236;28;20025;-61
2022/02/19 03:09:03;;;;;;;3.30;2.50;;;;;;;1.97;80.73;98115.13;5050546;28;20028;-62
2022/02/19 03:11:29;;;;;;;3.83;3.13;;;;;;;2.02;81.07;98138.91;5062312;28;20056;-61
2022/02/19 03:13:54;;;;;;;5.43;3.00;;;;;;;1.98;80.97;98131.28;5062736;28;20344;-61
2022/02/19 03:16:20;;;;;;;4.40;2.80;;;;;;;1.95;81.30;98137.25;5063303;28;20352;-61
2022/02/19 03:18:46;;;;;;;5.63;3.05;;;;;;;1.91;81.43;98122.88;5063156;28;20033;-61
2022/02/19 03:21:11;;;;;;;5.10;2.90;;;;;;;1.95;82.08;98136.44;5063228;28;20025;-61
2022/02/19 03:23:37;;;;;;;4.45;2.72;;;;;;;1.96;81.67;98120.25;5063118;28;20103;-61
2022/02/19 03:26:07;;;;;;;4.75;3.28;;;;;;;1.93;81.48;98116.03;5063075;28;20285;-61
2022/02/19 03:28:32;;;;;;;4.25;3.00;;;;;;;1.97;81.48;98120.25;5062890;28;20070;-61
2022/02/19 03:30:58;;;;;;;5.57;3.10;;;;;;;1.98;81.48;98131.28;5062972;28;20029;-60
2022/02/19 03:33:23;;;;;;;5.38;3.30;;;;;;;2.01;81.77;98131.25;5063059;28;20027;-60
2022/02/19 03:35:49;;;;;;;3.47;3.00;;;;;;;1.96;81.81;98138.97;5063316;28;20025;-60
2022/02/19 03:38:15;;;;;;;4.47;3.17;;;;;;;2.00;81.99;98139.78;5062949;28;20021;-60
2022/02/19 03:40:40;;;;;;;4.53;3.28;;;;;;;1.98;81.81;98139.81;5062956;28;20213;-61
2022/02/19 03:43:06;;;;;;;4.88;3.40;;;;;;;1.89;82.46;98143.28;5062902;28;20051;-60
2022/02/19 03:45:35;;;;;;;6.15;3.67;;;;;;;1.62;82.27;98090.03;5062780;28;20309;-61
2022/02/19 03:48:01;;;;;;;4.72;3.53;;;;;;;2.00;81.98;98129.56;5062715;28;20024;-61
2022/02/19 03:50:27;;;;;;;4.13;3.42;;;;;;;1.98;81.83;98127.03;5062368;28;20028;-63
2022/02/19 03:52:52;;;;;;;6.88;3.53;;;;;;;2.00;82.04;98137.22;5061061;28;20102;-60
2022/02/19 03:55:18;;;;;;;5.05;3.80;;;;;;;2.02;82.20;98138.91;5062713;28;20376;-60
2022/02/19 03:57:44;;;;;;;7.47;4.50;;;;;;;2.03;82.30;98135.47;5062759;28;20028;-60
2022/02/19 04:00:14;;;;;;;4.00;3.50;;;;;;;1.95;82.25;98150.03;5062587;28;20088;-61
2022/02/19 04:02:43;;;;;;;4.75;3.35;;;;;;;2.03;82.35;98129.53;5061726;28;20306;-60
2022/02/19 04:05:10;;;;;;;4.20;3.25;;;;;;;1.89;82.33;98133.06;5062502;28;20074;-60
2022/02/19 04:07:36;;;;;;;3.90;3.17;;;;;;;2.05;81.81;98138.88;5058984;28;20033;-61
2022/02/19 04:10:02;;;;;;;4.72;3.20;;;;;;;1.96;82.12;98118.53;5058088;28;20359;-61
2022/02/19 04:12:28;;;;;;;5.03;3.38;;;;;;;1.97;82.31;98139.81;5062413;28;20036;-62
2022/02/19 04:14:54;;;;;;;4.32;3.05;;;;;;;1.98;81.96;98136.38;5062649;28;20017;-62
2022/02/19 04:17:21;;;;;;;3.80;3.20;;;;;;;2.00;82.25;98130.41;5062584;28;20033;-62
2022/02/19 04:19:50;;;;;;;5.07;3.03;;;;;;;1.97;81.58;98097.25;5062357;28;20111;-62
2022/02/19 04:22:22;;;;;;;5.13;3.13;;;;;;;2.05;81.62;98122.69;5062592;28;20021;-61
2022/02/19 04:24:49;;;;;;;5.32;3.50;;;;;;;2.07;81.93;98113.31;5063670;28;20377;-61
2022/02/19 04:27:16;;;;;;;5.38;3.45;;;;;;;2.10;81.68;98120.94;5066653;28;20033;-61
2022/02/19 04:29:42;;;;;;;5.32;3.40;;;;;;;1.97;81.50;98110.03;5066314;28;20025;-60
2022/02/19 04:32:08;;;;;;;7.53;3.25;;;;;;;1.99;81.72;98115.09;5066290;28;20144;-60
2022/02/19 04:34:34;;;;;;;3.97;3.40;;;;;;;2.07;81.48;98119.25;5066315;28;20039;-60
2022/02/19 04:36:59;;;;;;;4.35;2.97;;;;;;;1.86;81.96;98104.22;5066034;28;20088;-61
2022/02/19 04:39:25;;;;;;;4.20;3.10;;;;;;;1.94;82.20;98107.53;5065903;28;20332;-61
2022/02/19 04:41:50;;;;;;;4.70;3.20;;;;;;;1.76;82.36;98093.25;5066178;28;20037;-61
2022/02/19 04:44:16;;;;;;;3.58;3.28;;;;;;;1.87;82.28;98099.09;5066095;28;20070;-61
2022/02/19 04:46:42;;;;;;;4.25;2.95;;;;;;;1.99;82.17;98092.97;5066154;28;20212;-60
2022/02/19 04:49:09;;;;;;;3.47;2.72;;;;;;;2.04;81.38;98087.81;5064653;28;20021;-61
2022/02/19 04:51:35;;;;;;;4.00;3.15;;;;;;;2.00;82.45;98088.72;5066006;28;20333;-62
2022/02/19 04:54:01;;;;;;;3.53;3.20;;;;;;;1.99;81.91;98076.81;5065755;28;20067;-62
2022/02/19 04:56:27;;;;;;;3.53;3.05;;;;;;;2.16;82.03;98079.97;5065846;28;20144;-60
2022/02/19 04:58:52;;;;;;;3.55;2.78;;;;;;;2.07;81.68;98077.56;5065695;28;20095;-61
2022/02/19 05:01:18;;;;;;;4.50;2.80;;;;;;;2.02;81.73;98071.66;5065591;28;20021;-61
2022/02/19 05:03:43;;;;;;;4.13;3.05;;;;;;;2.17;81.17;98078.28;5065419;28;20041;-60
2022/02/19 05:06:13;;;;;;;4.97;3.28;;;;;;;2.26;81.47;98078.16;5064352;28;20084;-61
2022/02/19 05:08:39;;;;;;;6.18;3.55;;;;;;;2.30;81.35;98084.06;5062322;28;20306;-61
2022/02/19 05:11:04;;;;;;;4.15;2.83;;;;;;;2.30;80.84;98071.31;5065660;28;20020;-62
2022/02/19 05:13:30;;;;;;;4.97;2.97;;;;;;;1.87;82.18;98080.38;5065212;28;20025;-62
2022/02/19 05:15:55;;;;;;;3.40;3.10;;;;;;;2.00;82.55;98070.84;5065871;28;20025;-60
2022/02/19 05:18:21;;;;;;;4.03;2.75;;;;;;;2.12;82.60;98086.00;5065311;28;20041;-60
2022/02/19 05:20:46;;;;;;;3.53;2.95;;;;;;;2.09;82.45;98086.03;5064221;28;20321;-60
2022/02/19 05:23:13;;;;;;;4.57;3.30;;;;;;;2.02;82.32;98071.66;5064039;28;20031;-60
2022/02/19 05:25:40;;;;;;;5.22;3.25;;;;;;;1.94;82.40;98073.47;5065087;28;20025;-60
2022/02/19 05:28:09;;;;;;;5.05;3.22;;;;;;;2.05;82.59;98066.50;5064126;28;20021;-60
2022/02/19 05:30:38;;;;;;;6.60;3.40;;;;;;;2.16;81.82;98077.44;5065010;28;20091;-61
2022/02/19 05:33:04;;;;;;;5.30;3.83;;;;;;;2.00;82.23;98084.44;5063985;28;20024;-60
2022/02/19 05:35:30;;;;;;;6.68;3.10;;;;;;;2.02;82.08;98092.09;5064614;28;20029;-61
2022/02/19 05:37:56;;;;;;;5.80;3.72;;;;;;;2.03;82.07;98098.91;5064750;28;20317;-61
2022/02/19 05:40:21;;;;;;;5.47;3.25;;;;;;;2.17;81.97;98097.00;5064812;28;20144;-61
2022/02/19 05:42:47;;;;;;;5.45;3.65;;;;;;;2.24;81.38;98092.66;5065041;28;20318;-60
2022/02/19 05:45:12;;;;;;;5.53;3.50;;;;;;;2.29;81.25;98095.97;5064797;28;20068;-60
2022/02/19 05:47:38;;;;;;;5.40;3.40;;;;;;;2.20;80.81;98096.94;5065021;28;20029;-60
2022/02/19 05:50:04;;;;;;;5.47;3.67;;;;;;;2.12;81.43;98100.47;5064480;28;20221;-60
2022/02/19 05:52:30;;;;;;;4.20;3.17;;;;;;;2.08;80.97;98097.09;5064114;28;20021;-61
2022/02/19 05:54:55;;;;;;;6.45;3.30;;;;;;;2.17;80.93;98102.09;5064581;28;20178;-60
2022/02/19 05:57:22;;;;;;;4.18;2.75;;;;;;;1.93;80.99;98095.59;5064680;28;20213;-60
2022/02/19 05:59:49;;;;;;;3.00;2.67;;;;;;;2.02;81.19;98098.06;5064529;28;20428;-61
2022/02/19 06:02:14;;;;;;;5.00;2.80;;;;;;;1.94;80.79;98081.13;5064455;28;20025;-60
2022/02/19 06:04:40;;;;;;;2.38;2.15;;;;;;;1.99;80.21;98089.59;5063415;28;20072;-59
2022/02/19 06:07:06;;;;;;;3.45;2.92;;;;;;;2.04;80.40;98096.31;5063345;28;20261;-60
2022/02/19 06:09:31;;;;;;;5.53;2.90;;;;;;;1.94;80.62;98069.22;5063808;28;20036;-60
2022/02/19 06:11:57;;;;;;;4.25;2.65;;;;;;;1.93;80.69;98079.47;5063719;28;20333;-60
2022/02/19 06:14:22;;;;;;;3.83;2.40;;;;;;;1.83;81.20;98083.84;5063526;28;20028;-61
2022/02/19 06:16:49;;;;;;;4.82;2.63;;;;;;;1.97;80.52;98086.22;5063215;28;20302;-61
2022/02/19 06:19:15;;;;;;;5.75;2.78;;;;;;;1.82;80.26;98077.03;5062783;28;20371;-60
2022/02/19 06:21:41;;;;;;;4.35;2.90;;;;;;;1.77;80.64;98064.34;5063325;28;20321;-61
2022/02/19 06:24:07;;;;;;;5.00;2.50;;;;;;;1.95;80.63;98106.63;5062469;28;20017;-60
2022/02/19 06:26:33;;;;;;;5.55;2.88;;;;;;;2.04;81.17;98110.81;5063883;28;20071;-61
2022/02/19 06:28:58;;;;;;;8.60;2.80;;;;;;;2.02;80.63;98104.84;5062769;28;20056;-61
2022/02/19 06:31:24;;;;;;;5.15;3.10;;;;;;;2.05;80.87;98115.03;5063237;28;20017;-60
2022/02/19 06:33:50;;;;;;;4.13;2.83;;;;;;;1.87;81.05;98101.63;5064315;28;20275;-61
2022/02/19 06:36:15;;;;;;;5.80;2.78;;;;;;;1.90;80.87;98100.75;5063537;28;20029;-60
2022/02/19 06:38:41;;;;;;;3.72;2.90;;;;;;;1.89;80.94;98099.91;5061763;28;20572;-61
2022/02/19 06:41:07;;;;;;;7.28;3.03;;;;;;;1.80;81.35;98096.63;5063577;28;20199;-62
2022/02/19 06:43:33;;;;;;;4.60;3.30;;;;;;;1.95;81.05;98095.59;5062464;28;20310;-63
2022/02/19 06:45:59;;;;;;;6.70;3.25;;;;;;;1.95;80.94;98096.41;5063506;28;20078;-63
2022/02/19 06:48:25;;;;;;;13.60;3.38;;;;;;;1.97;80.64;98087.06;5061982;28;20213;-62
2022/02/19 06:50:51;;;;;;;7.78;3.38;;;;;;;2.15;80.46;98101.28;5063549;28;20187;-61
2022/02/19 06:53:16;;;;;;;7.00;3.30;;;;;;;2.17;80.72;98106.38;5062616;28;20478;-61
2022/02/19 06:55:42;;;;;;;8.15;3.55;;;;;;;2.26;79.78;98105.41;5062751;28;20033;-62
2022/02/19 06:58:08;;;;;;;6.57;3.08;;;;;;;2.13;79.44;98080.03;5062497;28;20029;-61
2022/02/19 07:00:33;;;;;;;4.40;2.90;;;;;;;2.27;79.63;98084.09;5062893;28;20033;-62
2022/02/19 07:02:59;;;;;;;5.03;2.97;;;;;;;2.06;79.98;98096.28;5062951;28;20044;-62
2022/02/19 07:05:24;;;;;;;5.95;2.88;;;;;;;2.19;80.05;98092.69;5062375;28;20028;-61
2022/02/19 07:07:50;;;;;;;6.80;2.97;;;;;;;2.22;79.78;98097.78;5062304;28;20313;-60
2022/02/19 07:10:15;;;;;;;4.70;2.72;;;;;;;2.27;80.07;98091.75;5061549;28;20313;-59
2022/02/19 07:12:42;;;;;;;5.07;2.80;;;;;;;2.23;79.98;98089.25;5062520;28;20039;-59
2022/02/19 07:15:11;;;;;;;3.95;2.83;;;;;;;2.41;79.30;98084.75;5062698;28;20021;-60
2022/02/19 07:17:52;;;;;;;3.63;3.00;;;;;;;2.52;78.89;98085.44;5062854;28;20021;-59
2022/02/19 07:20:20;;;;;;;6.00;3.35;;;;;;;2.65;78.40;98092.91;5062805;28;20028;-60
2022/02/19 07:22:46;;;;;;;8.30;2.97;;;;;;;2.62;78.12;98077.63;5062787;28;20209;-59
2022/02/19 07:25:12;;;;;;;7.32;2.80;;;;;;;2.61;78.07;98071.69;5062956;28;20017;-58
2022/02/19 07:27:47;;;;;;;6.88;3.55;;;;;;;2.64;78.19;98061.41;5062826;28;20037;-60
2022/02/19 07:30:18;;;;;;;59.50;7.63;;;;;;;2.68;78.11;98068.16;5062766;28;20100;-59
2022/02/19 07:32:44;;;;;;;4.97;2.80;;;;;;;2.61;77.42;98050.38;5062963;28;20059;-62
2022/02/19 07:35:10;;;;;;;4.32;2.58;;;;;;;2.59;77.02;98046.16;5063025;28;20021;-62
2022/02/19 07:37:37;;;;;;;4.45;3.42;;;;;;;2.69;77.17;98033.22;5062904;28;20051;-61
2022/02/19 07:40:04;;;;;;;6.43;2.97;;;;;;;2.79;77.74;98021.97;5062683;28;20382;-62
2022/02/19 07:42:30;;;;;;;5.88;3.08;;;;;;;2.79;76.56;98023.69;5062877;28;20025;-61
2022/02/19 07:44:56;;;;;;;7.50;2.70;;;;;;;2.70;76.78;98015.28;5062736;28;20078;-61
2022/02/19 07:47:23;;;;;;;7.10;3.03;;;;;;;2.82;76.84;98004.03;5063080;28;20100;-61
2022/02/19 07:58:19;;;;;;;4.40;3.15;;;;;;;3.02;75.34;97980.66;5062447;28;20029;-61
2022/02/19 08:00:56;;;;;;;4.18;3.17;;;;;;;3.02;75.48;97982.34;5062408;28;20078;-62
2022/02/19 08:03:23;;;;;;;6.03;3.17;;;;;;;3.42;74.79;97979.88;5062467;28;20037;-61
2022/02/19 08:05:50;;;;;;;4.70;3.20;;;;;;;3.55;74.35;97970.22;5062470;28;20100;-63
2022/02/19 08:08:16;;;;;;;5.75;3.13;;;;;;;3.28;74.27;97964.78;5059631;28;20027;-61
2022/02/19 08:10:43;;;;;;;9.10;3.40;;;;;;;3.43;73.90;97967.91;5062257;28;20273;-61
2022/02/19 08:13:09;;;;;;;5.18;3.00;;;;;;;3.57;74.07;97963.34;5061145;28;20032;-62
2022/02/19 08:15:36;;;;;;;4.32;3.03;;;;;;;3.61;74.38;97964.13;5061792;28;20021;-63
2022/02/19 08:18:06;;;;;;;6.32;3.35;;;;;;;3.54;74.54;97968.53;5061216;28;20021;-65
2022/02/19 08:20:37;;;;;;;4.70;3.40;;;;;;;3.09;73.93;97925.97;5062108;28;20352;-64
2022/02/19 08:23:04;;;;;;;6.35;3.28;;;;;;;3.45;75.03;97959.34;5062297;28;20033;-63
2022/02/19 08:25:30;;;;;;;4.10;2.88;;;;;;;3.40;74.33;97947.50;5062033;28;20021;-62
2022/02/19 08:27:55;;;;;;;5.43;3.30;;;;;;;3.53;73.71;97956.59;5062283;28;20235;-61
2022/02/19 08:30:21;;;;;;;3.72;3.05;;;;;;;3.39;73.76;97946.69;5061909;28;20333;-60
2022/02/19 08:32:48;;;;;;;5.38;2.85;;;;;;;3.32;73.31;97918.69;5062311;28;20025;-60
2022/02/19 08:35:14;;;;;;;3.83;2.58;;;;;;;3.47;73.86;97918.38;5061764;28;20036;-60
2022/02/19 08:37:41;;;;;;;5.10;3.22;;;;;;;3.87;73.14;97925.16;5061301;28;20033;-59
2022/02/19 08:40:11;;;;;;;7.38;3.83;;;;;;;3.97;72.41;97906.13;5061570;28;20059;-61
2022/02/19 08:42:38;;;;;;;5.72;3.40;;;;;;;3.91;72.52;97898.59;5059548;28;20048;-61
2022/02/19 08:45:05;;;;;;;3.53;3.00;;;;;;;3.97;72.62;97885.63;5061480;28;20020;-62
2022/02/19 08:47:33;;;;;;;5.22;3.00;;;;;;;3.75;71.72;97874.25;5061611;28;20044;-62
2022/02/19 08:49:59;;;;;;;5.85;3.60;;;;;;;3.88;71.96;97872.25;5061549;28;20013;-62
2022/02/19 08:52:25;;;;;;;5.07;3.30;;;;;;;3.74;72.08;97875.94;5061974;28;20020;-62
2022/02/19 08:54:51;;;;;;;4.45;3.10;;;;;;;4.00;71.84;97863.41;5060766;28;20028;-60
2022/02/19 08:57:17;;;;;;;4.28;3.38;;;;;;;4.00;72.12;97863.41;5061735;28;20025;-60
2022/02/19 08:59:42;;;;;;;4.93;3.28;;;;;;;3.73;72.21;97855.50;5061338;28;20029;-61
2022/02/19 09:02:08;;;;;;;5.03;3.63;;;;;;;3.73;71.96;97845.25;5061107;28;20096;-61
2022/02/19 09:04:33;;;;;;;4.18;3.03;;;;;;;3.65;72.23;97849.72;5061145;28;20045;-61
2022/02/19 09:06:59;;;;;;;4.03;3.00;;;;;;;3.86;71.73;97844.06;5061377;28;20333;-60
2022/02/19 09:09:25;;;;;;;4.32;3.05;;;;;;;3.75;71.96;97848.66;5059731;28;20021;-62
2022/02/19 09:11:50;;;;;;;5.03;3.22;;;;;;;3.93;71.68;97832.84;5063630;28;20032;-61
2022/02/19 09:14:16;;;;;;;3.78;3.20;;;;;;;3.91;71.22;97828.63;5044974;28;20028;-61
2022/02/19 09:16:43;;;;;;;4.07;3.17;;;;;;;3.68;71.71;97812.09;5065070;28;20029;-62
2022/02/19 09:19:10;;;;;;;6.50;3.22;;;;;;;3.76;71.25;97819.59;5065060;28;20222;-62
2022/02/19 09:21:38;;;;;;;7.20;3.00;;;;;;;3.80;71.45;97816.94;5064919;28;20355;-61
2022/02/19 09:24:04;;;;;;;5.75;2.97;;;;;;;3.85;71.09;97810.84;5064938;28;20119;-61
2022/02/19 09:26:29;;;;;;;4.30;3.08;;;;;;;3.59;71.45;97815.72;5063530;28;20033;-61
2022/02/19 09:28:56;;;;;;;3.55;2.92;;;;;;;3.62;72.48;97786.66;5064945;28;20052;-60
2022/02/19 09:31:22;;;;;;;4.28;3.05;;;;;;;3.73;71.65;97789.78;5064532;28;20040;-60
2022/02/19 09:33:48;;;;;;;4.32;3.20;;;;;;;3.53;72.09;97802.22;5063491;28;20021;-61
2022/02/19 09:36:15;;;;;;;4.47;3.17;;;;;;;3.67;72.09;97794.22;5064522;28;20028;-61
2022/02/19 09:38:41;;;;;;;4.15;3.03;;;;;;;3.62;72.21;97796.91;5063002;28;20048;-60
2022/02/19 09:41:10;;;;;;;4.85;3.20;;;;;;;3.65;71.65;97783.16;5064212;28;20240;-61
2022/02/19 09:43:36;;;;;;;5.15;3.05;;;;;;;3.91;71.59;97782.53;5062753;28;20314;-59
2022/02/19 09:46:03;;;;;;;4.70;2.88;;;;;;;3.75;71.55;97779.53;5064172;28;20043;-60
2022/02/19 09:48:29;;;;;;;3.58;2.78;;;;;;;3.60;70.78;97773.06;5063920;28;20021;-61
2022/02/19 09:50:57;;;;;;;6.75;2.80;;;;;;;3.61;71.42;97782.41;5064117;28;20032;-60
2022/02/19 09:53:27;;;;;;;6.18;2.75;;;;;;;3.50;71.48;97776.72;5063875;28;20025;-61
2022/02/19 09:55:53;;;;;;;6.50;2.95;;;;;;;3.55;71.31;97777.44;5063878;28;20040;-62
2022/02/19 09:58:19;;;;;;;4.47;2.83;;;;;;;3.58;71.52;97756.91;5064045;28;20088;-62
2022/02/19 10:00:46;;;;;;;5.15;3.03;;;;;;;3.58;71.51;97767.97;5069267;28;20046;-63
2022/02/19 10:03:17;;;;;;;3.85;2.70;;;;;;;3.49;71.59;97750.28;5071557;28;20078;-60
2022/02/19 10:05:44;;;;;;;5.05;2.60;;;;;;;3.55;71.79;97750.13;5060407;28;20385;-61
2022/02/19 10:08:10;;;;;;;3.67;2.63;;;;;;;3.43;71.79;97756.41;5063945;28;20036;-60
2022/02/19 10:10:47;;;;;;;2.97;2.40;;;;;;;3.48;71.58;97743.50;5062646;28;20318;-60
2022/02/19 10:13:32;;;;;;;8.68;2.85;;;;;;;3.25;71.70;97697.97;5061864;28;20070;-61
2022/02/19 10:15:59;;;;;;;5.63;3.00;;;;;;;3.56;72.74;97744.16;5049304;28;20048;-60
2022/02/19 10:18:42;;;;;;;5.82;2.70;;;;;;;3.68;72.65;97730.19;5064348;28;20033;-61
2022/02/19 10:21:08;;;;;;;8.68;3.45;;;;;;;3.67;72.95;97737.91;5063864;28;20465;-60
2022/02/19 10:23:34;;;;;;;3.78;2.90;;;;;;;3.52;74.71;97731.44;5063766;28;20094;-61
2022/02/19 10:26:02;;;;;;;3.63;2.70;;;;;;;3.51;75.44;97728.06;5063735;28;20072;-60
2022/02/19 10:28:27;;;;;;;3.88;2.80;;;;;;;3.17;77.25;97713.53;5062970;28;20041;-60
2022/02/19 10:30:53;;;;;;;5.10;2.85;;;;;;;3.37;77.64;97712.22;5063682;28;20040;-61
2022/02/19 10:33:26;;;;;;;4.20;3.03;;;;;;;3.47;77.24;97708.53;5063412;28;20029;-62
2022/02/19 10:35:53;;;;;;;7.28;3.42;;;;;;;3.23;78.93;97710.81;5060224;28;20017;-62
2022/02/19 10:38:20;;;;;;;4.53;2.92;;;;;;;2.94;79.80;97704.66;5063528;28;20317;-61
2022/02/19 10:40:52;;;;;;;3.83;3.08;;;;;;;3.04;80.38;97701.91;5063272;28;20095;-62
2022/02/19 10:43:22;;;;;;;12.52;3.45;;;;;;;3.07;81.30;97692.44;5063258;28;20040;-61
2022/02/19 10:45:55;;;;;;;4.05;3.25;;;;;;;2.93;82.43;97685.09;5060787;28;20099;-61
2022/02/19 10:48:32;;;;;;;5.57;3.55;;;;;;;3.00;82.13;97690.06;5062992;28;20064;-60
2022/02/19 10:51:18;;;;;;;6.07;3.60;;;;;;;2.72;82.66;97620.00;5063433;28;20116;-61
2022/02/19 10:53:54;;;;;;;5.82;3.50;;;;;;;2.82;83.79;97661.50;5062754;28;20104;-61
2022/02/19 10:56:20;;;;;;;5.85;3.20;;;;;;;2.78;84.51;97642.00;5061859;28;20088;-62
2022/02/19 10:59:04;;;;;;;5.57;3.40;;;;;;;2.68;85.24;97650.75;5062660;28;20025;-61
2022/02/19 11:01:49;;;;;;;5.18;3.55;;;;;;;2.66;85.16;97625.22;5062382;28;20060;-61
2022/02/19 11:04:17;;;;;;;6.68;3.60;;;;;;;2.58;85.78;97614.38;5059651;28;20550;-60
2022/02/19 11:06:44;;;;;;;6.82;3.47;;;;;;;2.53;86.48;97618.72;5062658;28;20025;-61
2022/02/19 11:09:11;;;;;;;4.22;3.22;;;;;;;2.49;86.60;97610.28;5062867;28;20037;-60
2022/02/19 11:11:39;;;;;;;5.47;3.85;;;;;;;2.20;87.25;97549.66;5063160;28;20028;-60
2022/02/19 11:14:12;;;;;;;4.30;3.00;;;;;;;2.56;87.12;97593.94;5063123;28;20029;-60
2022/02/19 11:16:38;;;;;;;7.70;3.50;;;;;;;2.32;87.77;97590.22;5063203;28;20068;-62
2022/02/19 11:19:05;;;;;;;8.70;4.40;;;;;;;2.15;88.53;97582.97;5062041;28;20066;-62
2022/02/19 11:21:33;;;;;;;11.73;4.93;;;;;;;1.66;89.14;97513.38;5062950;28;20029;-60
2022/02/19 11:24:04;;;;;;;8.82;5.18;;;;;;;1.95;89.31;97539.13;5063133;28;20013;-61
2022/02/19 11:26:31;;;;;;;7.93;4.97;;;;;;;2.04;89.74;97550.00;5062691;28;20066;-59
2022/02/19 11:28:59;;;;;;;7.55;5.18;;;;;;;2.38;89.70;97564.56;5062310;28;20097;-59
2022/02/19 11:31:30;;;;;;;7.97;4.80;;;;;;;1.94;88.62;97481.31;5062473;28;20025;-60
2022/02/19 11:34:00;;;;;;;8.93;5.13;;;;;;;2.36;88.14;97552.69;5062260;28;20029;-60
2022/02/19 11:36:27;;;;;;;6.63;4.70;;;;;;;2.35;88.71;97526.31;5062039;28;20028;-60
2022/02/19 11:38:54;;;;;;;6.28;4.65;;;;;;;2.35;88.74;97517.81;5062804;28;20025;-59
2022/02/19 11:41:42;;;;;;;6.38;4.53;;;;;;;1.95;88.50;97442.16;5062671;28;20044;-60
2022/02/19 11:44:20;;;;;;;6.00;4.10;;;;;;;2.21;88.89;97506.22;5062567;28;20096;-60
2022/02/19 11:46:46;;;;;;;6.07;4.18;;;;;;;1.97;90.12;97491.47;5062408;28;20036;-60
2022/02/19 11:49:41;;;;;;;6.13;4.47;;;;;;;2.13;90.46;97489.41;5062093;28;20072;-59