Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:01;;;;;;;11.23;6.65;;;;;;;18.00;87.66;99205.97;4925658;29;20048;-67
2022/06/26 00:02:27;;;;;;;8.73;5.95;;;;;;;17.99;87.84;99214.94;4940548;29;20058;-65
2022/06/26 00:04:54;;;;;;;11.63;8.15;;;;;;;17.95;88.11;99211.72;4945626;29;20062;-66
2022/06/26 00:07:22;;;;;;;7.93;6.72;;;;;;;17.90;88.31;99211.28;4945411;29;20062;-65
2022/06/26 00:09:48;;;;;;;9.73;8.43;;;;;;;17.88;88.34;99209.72;4944494;29;20826;-65
2022/06/26 00:12:16;;;;;;;8.30;6.15;;;;;;;17.86;87.19;99209.84;4947340;28;20046;-64
2022/06/26 00:14:42;;;;;;;9.38;5.72;;;;;;;17.85;87.06;99218.84;4949129;29;20059;-65
2022/06/26 00:17:10;;;;;;;5.45;4.43;;;;;;;17.83;86.55;99212.81;4949328;29;20051;-65
2022/06/26 00:19:36;;;;;;;8.30;6.65;;;;;;;17.86;87.03;99214.34;4948380;29;20058;-64
2022/06/26 00:22:05;;;;;;;8.10;5.32;;;;;;;17.83;85.94;99206.63;4946994;29;20051;-66
2022/06/26 00:24:34;;;;;;;8.57;7.30;;;;;;;17.80;85.14;99200.59;4948403;29;20510;-65
2022/06/26 00:27:02;;;;;;;8.27;5.55;;;;;;;17.78;85.42;99207.84;4948681;29;20756;-65
2022/06/26 00:29:29;;;;;;;6.60;5.45;;;;;;;17.80;86.79;99205.91;4922605;29;20415;-65
2022/06/26 00:31:56;;;;;;;6.15;4.32;;;;;;;17.80;86.41;99224.59;4911312;29;20059;-65
2022/06/26 00:34:22;;;;;;;10.15;6.50;;;;;;;17.76;86.96;99224.94;4926729;29;20055;-65
2022/06/26 00:36:49;;;;;;;5.03;4.53;;;;;;;17.70;88.44;99225.50;4929383;29;20051;-65
2022/06/26 00:39:16;;;;;;;10.55;6.80;;;;;;;17.68;87.01;99224.78;4928639;29;20571;-66
2022/06/26 00:41:44;;;;;;;8.10;6.47;;;;;;;17.68;88.06;99235.47;4929087;29;20055;-66
2022/06/26 00:44:15;;;;;;;7.20;6.50;;;;;;;17.62;88.40;99219.97;4928987;29;20056;-65
2022/06/26 00:46:41;;;;;;;9.48;6.78;;;;;;;17.58;88.38;99222.91;4929074;29;20066;-65
2022/06/26 00:49:08;;;;;;;5.95;5.22;;;;;;;17.55;88.90;99236.53;4928719;29;20052;-65
2022/06/26 00:51:36;;;;;;;12.40;6.30;;;;;;;17.57;88.13;99241.69;4929205;29;20063;-65
2022/06/26 00:54:03;;;;;;;12.88;5.97;;;;;;;17.59;87.86;99248.59;4929226;29;20056;-66
2022/06/26 00:56:29;;;;;;;11.20;7.47;;;;;;;17.62;88.85;99238.63;4928878;29;20392;-65
2022/06/26 00:58:58;;;;;;;8.68;7.03;;;;;;;17.60;88.97;99236.13;4928496;29;20138;-66
2022/06/26 01:01:24;;;;;;;10.40;7.50;;;;;;;17.58;89.33;99251.41;4886521;29;20492;-66
2022/06/26 01:03:51;;;;;;;8.07;7.13;;;;;;;17.53;87.73;99257.13;4928694;29;20052;-66
2022/06/26 01:06:18;;;;;;;10.75;5.82;;;;;;;17.52;87.09;99255.47;4928614;29;20089;-66
2022/06/26 01:08:46;;;;;;;6.55;4.50;;;;;;;17.54;86.15;99258.81;4928646;29;20051;-66
2022/06/26 01:11:18;;;;;;;8.23;6.20;;;;;;;17.56;86.31;99262.19;4928339;29;20055;-66
2022/06/26 01:13:46;;;;;;;6.72;5.45;;;;;;;17.55;86.24;99260.50;4928417;29;20798;-66
2022/06/26 01:16:14;;;;;;;10.00;6.10;;;;;;;17.54;86.19;99264.13;4928631;29;20055;-65
2022/06/26 01:18:42;;;;;;;7.68;6.00;;;;;;;17.53;85.79;99270.47;4937665;29;20051;-66
2022/06/26 01:21:09;;;;;;;9.07;6.97;;;;;;;17.54;85.49;99276.63;4947513;29;20055;-64
2022/06/26 01:23:37;;;;;;;6.53;5.30;;;;;;;17.49;86.23;99276.19;4947434;28;20055;-64
2022/06/26 01:26:04;;;;;;;8.48;5.50;;;;;;;17.45;86.00;99280.94;4947848;29;20110;-64
2022/06/26 01:28:31;;;;;;;9.48;5.00;;;;;;;17.43;85.72;99279.38;4937266;29;20067;-64
2022/06/26 01:30:58;;;;;;;8.10;6.57;;;;;;;17.44;86.48;99283.72;4908794;29;20099;-64
2022/06/26 01:33:24;;;;;;;6.10;4.65;;;;;;;17.42;85.70;99285.69;4909810;29;20063;-64
2022/06/26 01:35:51;;;;;;;5.97;5.38;;;;;;;17.41;85.36;99289.34;4909884;29;20063;-65
2022/06/26 01:38:21;;;;;;;5.13;4.38;;;;;;;17.38;84.83;99296.59;4909100;29;20064;-64
2022/06/26 01:40:51;;;;;;;7.75;4.97;;;;;;;17.37;83.47;99300.22;4908438;29;20063;-64
2022/06/26 01:43:21;;;;;;;5.65;3.42;;;;;;;17.37;83.51;99294.06;4899879;29;20142;-64
2022/06/26 01:45:49;;;;;;;4.32;3.70;;;;;;;17.38;84.51;99285.94;4907816;29;20512;-64
2022/06/26 01:48:16;;;;;;;4.90;3.42;;;;;;;17.36;84.64;99287.06;4909294;29;20427;-64
2022/06/26 01:50:43;;;;;;;6.85;4.40;;;;;;;17.34;84.98;99289.00;4910003;29;20059;-64
2022/06/26 01:53:10;;;;;;;4.63;3.50;;;;;;;17.30;83.14;99285.78;4927859;29;20064;-64
2022/06/26 01:55:37;;;;;;;5.20;3.90;;;;;;;17.28;83.35;99278.88;4927915;29;20074;-64
2022/06/26 01:58:05;;;;;;;6.00;3.78;;;;;;;17.27;82.99;99282.50;4917546;29;20051;-64
2022/06/26 02:00:33;;;;;;;4.20;3.75;;;;;;;17.28;83.06;99279.72;4927252;29;20074;-64
2022/06/26 02:03:00;;;;;;;4.30;3.90;;;;;;;17.25;83.17;99281.78;4927957;29;20046;-64
2022/06/26 02:05:27;;;;;;;6.07;4.20;;;;;;;17.25;83.63;99284.44;4927666;29;20052;-64
2022/06/26 02:07:54;;;;;;;5.75;4.47;;;;;;;17.23;85.06;99279.28;4927669;29;20051;-64
2022/06/26 02:15:54;;;;;;;4.47;3.40;;;;;;;17.19;83.25;99296.47;4931387;29;20072;-63
2022/06/26 02:18:21;;;;;;;6.82;3.80;;;;;;;17.17;83.62;99293.09;4946558;29;20051;-63
2022/06/26 02:20:48;;;;;;;5.53;3.47;;;;;;;17.19;83.34;99288.47;4945275;29;20138;-63
2022/06/26 02:23:15;;;;;;;4.35;2.80;;;;;;;17.21;83.84;99294.53;4946905;29;20058;-64
2022/06/26 02:25:42;;;;;;;3.80;2.97;;;;;;;17.23;82.62;99291.72;4946466;29;20507;-64
2022/06/26 02:28:10;;;;;;;6.07;3.65;;;;;;;17.23;84.04;99286.38;4941885;29;20051;-64
2022/06/26 02:30:37;;;;;;;4.13;2.97;;;;;;;17.24;83.85;99288.94;4907906;29;20427;-65
2022/06/26 02:33:04;;;;;;;3.90;3.00;;;;;;;17.23;82.22;99299.72;4908592;29;20160;-65
2022/06/26 02:35:31;;;;;;;4.00;2.63;;;;;;;17.22;82.15;99300.69;4907881;29;20405;-65
2022/06/26 02:37:58;;;;;;;5.80;2.70;;;;;;;17.20;82.15;99300.81;4908270;29;20622;-65
2022/06/26 02:40:28;;;;;;;4.95;2.42;;;;;;;17.19;82.49;99315.13;4907630;29;20063;-63
2022/06/26 02:42:55;;;;;;;3.58;2.30;;;;;;;17.18;82.17;99313.44;4913884;29;20160;-64
2022/06/26 02:45:23;;;;;;;5.55;2.47;;;;;;;17.14;82.14;99312.84;4926941;29;20059;-64
2022/06/26 02:47:50;;;;;;;4.57;3.00;;;;;;;17.12;81.79;99320.13;4926734;29;20529;-64
2022/06/26 02:50:17;;;;;;;3.40;2.47;;;;;;;17.09;82.06;99320.38;4926869;29;20055;-64
2022/06/26 02:52:44;;;;;;;4.85;2.83;;;;;;;17.05;82.54;99332.25;4927745;29;20496;-64
2022/06/26 02:55:12;;;;;;;3.13;2.50;;;;;;;17.03;82.52;99338.69;4926787;29;20051;-65
2022/06/26 02:57:38;;;;;;;4.10;3.08;;;;;;;17.02;82.65;99340.50;4926928;29;20059;-65
2022/06/26 03:00:07;;;;;;;5.18;3.10;;;;;;;16.99;82.44;99329.28;4924144;29;20051;-64
2022/06/26 03:02:35;;;;;;;4.38;2.50;;;;;;;16.99;83.08;99326.63;4926054;29;20062;-64
2022/06/26 03:05:02;;;;;;;4.55;2.90;;;;;;;17.00;82.71;99333.63;4926733;29;20056;-64
2022/06/26 03:07:28;;;;;;;2.80;1.90;;;;;;;17.02;82.59;99331.69;4926828;29;20061;-64
2022/06/26 03:09:55;;;;;;;3.65;2.42;;;;;;;17.02;82.50;99337.84;4927156;29;20051;-65
2022/06/26 03:12:22;;;;;;;3.85;3.08;;;;;;;17.02;81.88;99342.34;4945905;29;20059;-65
2022/06/26 03:14:48;;;;;;;3.72;2.40;;;;;;;16.99;81.75;99355.91;4946517;29;20069;-65
2022/06/26 03:17:15;;;;;;;4.13;2.70;;;;;;;16.99;81.73;99351.41;4946727;29;20054;-63
2022/06/26 03:19:43;;;;;;;3.63;2.88;;;;;;;16.99;81.52;99347.91;4945227;29;20062;-64
2022/06/26 03:22:10;;;;;;;3.05;2.20;;;;;;;16.98;81.30;99359.53;4945805;29;20059;-64
2022/06/26 03:24:36;;;;;;;3.85;2.67;;;;;;;16.98;80.87;99356.84;4945866;29;20055;-64
2022/06/26 03:27:04;;;;;;;3.70;2.67;;;;;;;16.98;81.26;99357.69;4945860;29;20058;-64
2022/06/26 03:29:30;;;;;;;4.68;2.40;;;;;;;16.99;80.86;99363.91;4919403;29;20052;-65
2022/06/26 03:31:57;;;;;;;5.00;3.15;;;;;;;16.96;80.52;99359.66;4907449;29;20067;-65
2022/06/26 03:34:24;;;;;;;3.22;2.40;;;;;;;16.97;80.19;99364.00;4907427;29;20419;-65
2022/06/26 03:36:51;;;;;;;4.28;2.40;;;;;;;16.94;81.41;99367.78;4907961;29;20063;-65
2022/06/26 03:39:18;;;;;;;17.08;3.10;;;;;;;16.95;81.70;99363.28;4906874;29;20480;-65
2022/06/26 03:41:57;;;;;;;4.32;2.90;;;;;;;16.93;82.60;99360.78;4915412;29;20055;-65
2022/06/26 03:44:24;;;;;;;3.90;3.22;;;;;;;16.91;82.69;99348.56;4926135;29;20059;-65
2022/06/26 03:46:51;;;;;;;3.40;2.42;;;;;;;16.88;83.10;99351.44;4928468;29;20123;-65
2022/06/26 03:49:17;;;;;;;3.95;2.80;;;;;;;16.86;83.52;99354.25;4929701;29;20122;-65
2022/06/26 03:51:44;;;;;;;3.33;2.33;;;;;;;16.86;83.21;99348.94;4930309;29;20051;-64
2022/06/26 03:54:12;;;;;;;4.38;2.95;;;;;;;16.85;83.33;99349.88;4930449;29;20066;-63
2022/06/26 03:56:39;;;;;;;3.65;2.33;;;;;;;16.86;84.03;99358.72;4930183;29;20593;-64
2022/06/26 03:59:06;;;;;;;4.95;2.53;;;;;;;16.84;83.07;99366.84;4929093;29;20055;-64
2022/06/26 04:01:32;;;;;;;5.07;3.10;;;;;;;16.88;82.62;99378.06;4929918;29;20051;-64
2022/06/26 04:03:59;;;;;;;3.33;2.72;;;;;;;16.94;81.69;99386.41;4929593;29;20596;-65
2022/06/26 04:06:26;;;;;;;3.13;2.10;;;;;;;16.93;79.12;99390.06;4936967;29;20057;-65
2022/06/26 04:08:52;;;;;;;5.25;3.00;;;;;;;16.94;78.69;99386.41;4933230;29;20503;-64
2022/06/26 04:11:20;;;;;;;3.75;2.60;;;;;;;16.98;79.25;99389.66;4949418;29;20835;-64
2022/06/26 04:13:49;;;;;;;4.22;2.67;;;;;;;17.00;78.73;99387.72;4949015;29;20489;-64
2022/06/26 04:16:15;;;;;;;5.28;2.40;;;;;;;17.04;78.49;99385.66;4948841;29;20057;-65
2022/06/26 04:18:42;;;;;;;5.45;2.15;;;;;;;17.06;78.14;99379.22;4948305;29;20057;-64
2022/06/26 04:21:09;;;;;;;4.35;2.67;;;;;;;17.06;77.56;99378.41;4948313;29;20047;-64
2022/06/26 04:23:35;;;;;;;4.25;2.88;;;;;;;17.08;77.63;99389.75;4948895;29;20057;-64
2022/06/26 04:26:02;;;;;;;5.10;2.47;;;;;;;17.09;77.37;99380.81;4948603;29;20474;-64
2022/06/26 04:28:30;;;;;;;4.93;2.80;;;;;;;17.08;77.34;99385.28;4939239;29;20059;-66
2022/06/26 04:30:56;;;;;;;3.95;2.40;;;;;;;17.08;77.37;99384.41;4909621;29;20060;-66
2022/06/26 04:33:23;;;;;;;3.95;2.67;;;;;;;17.09;76.43;99391.47;4912638;29;20048;-65
2022/06/26 04:35:50;;;;;;;9.85;4.15;;;;;;;17.10;76.50;99398.47;4929919;29;20919;-65
2022/06/26 04:38:16;;;;;;;5.43;2.42;;;;;;;17.11;76.54;99393.00;4929545;29;20052;-65
2022/06/26 04:40:43;;;;;;;6.63;2.70;;;;;;;17.11;76.61;99395.69;4928689;29;20051;-65
2022/06/26 04:43:10;;;;;;;2.70;2.30;;;;;;;17.15;76.12;99391.81;4929053;29;20095;-65
2022/06/26 04:45:38;;;;;;;4.15;2.47;;;;;;;17.13;76.39;99374.22;4928969;29;20087;-65
2022/06/26 04:48:05;;;;;;;4.15;2.72;;;;;;;17.12;76.98;99391.19;4929315;29;20068;-65
2022/06/26 04:50:32;;;;;;;3.90;2.38;;;;;;;17.12;76.54;99391.19;4928283;29;20056;-65
2022/06/26 04:52:58;;;;;;;3.78;2.45;;;;;;;17.14;76.45;99390.09;4929313;29;20069;-65
2022/06/26 04:55:25;;;;;;;3.47;2.65;;;;;;;17.17;75.38;99400.47;4929862;29;20048;-65
2022/06/26 04:57:51;;;;;;;3.42;2.90;;;;;;;17.17;75.67;99408.47;4928885;29;20052;-65
2022/06/26 05:00:18;;;;;;;5.78;2.58;;;;;;;17.17;75.60;99404.97;4928149;29;20056;-65
2022/06/26 05:02:46;;;;;;;3.30;2.20;;;;;;;17.16;76.08;99398.81;4925130;29;20058;-65
2022/06/26 05:05:12;;;;;;;3.28;2.25;;;;;;;17.14;75.80;99407.91;4948030;29;20055;-65
2022/06/26 05:07:39;;;;;;;3.75;2.30;;;;;;;17.10;75.61;99409.94;4931287;29;20054;-64
2022/06/26 05:10:06;;;;;;;4.45;2.95;;;;;;;17.08;76.04;99414.59;4909166;29;20058;-64
2022/06/26 05:12:33;;;;;;;6.25;2.28;;;;;;;17.08;76.62;99419.03;4909438;29;20052;-64
2022/06/26 05:14:59;;;;;;;3.30;2.38;;;;;;;17.07;76.00;99428.84;4909535;29;20048;-64
2022/06/26 05:17:26;;;;;;;4.72;2.90;;;;;;;17.06;76.63;99426.34;4910135;29;20063;-64
2022/06/26 05:19:54;;;;;;;3.97;2.50;;;;;;;17.05;76.55;99428.13;4909010;29;20059;-65
2022/06/26 05:22:20;;;;;;;3.47;2.63;;;;;;;17.04;77.02;99437.09;4909157;29;20051;-64
2022/06/26 05:24:47;;;;;;;5.60;2.20;;;;;;;17.08;76.80;99432.34;4909916;29;20588;-64
2022/06/26 05:27:14;;;;;;;7.30;2.83;;;;;;;17.11;76.50;99432.13;4909334;29;20051;-64
2022/06/26 05:29:40;;;;;;;4.18;2.40;;;;;;;17.22;75.96;99433.91;4922604;29;20055;-64
2022/06/26 05:32:07;;;;;;;4.93;3.63;;;;;;;17.28;75.90;99434.25;4928360;29;20051;-64
2022/06/26 05:34:34;;;;;;;8.20;2.50;;;;;;;17.39;75.35;99441.34;4928420;29;20067;-64
2022/06/26 05:37:02;;;;;;;3.13;2.40;;;;;;;17.43;73.48;99441.94;4928640;29;20056;-64
2022/06/26 05:39:28;;;;;;;4.47;2.53;;;;;;;17.52;73.50;99433.16;4927752;29;20048;-64
2022/06/26 05:41:55;;;;;;;4.10;2.72;;;;;;;17.63;73.48;99435.78;4928239;29;20114;-65
2022/06/26 05:44:22;;;;;;;7.47;2.10;;;;;;;17.72;72.58;99447.47;4928399;29;20060;-64
2022/06/26 05:46:48;;;;;;;3.58;2.67;;;;;;;17.80;72.13;99450.41;4928157;29;20047;-64
2022/06/26 05:49:15;;;;;;;9.00;3.30;;;;;;;17.81;71.51;99463.56;4927704;29;20059;-64
2022/06/26 05:51:41;;;;;;;5.00;2.70;;;;;;;17.75;72.08;99474.75;4928540;29;20044;-66
2022/06/26 05:54:09;;;;;;;5.53;2.97;;;;;;;17.70;71.90;99482.28;4928127;29;20051;-65
2022/06/26 05:56:36;;;;;;;5.22;3.40;;;;;;;17.68;72.36;99472.72;4927785;29;20452;-65
2022/06/26 05:59:02;;;;;;;3.75;2.10;;;;;;;17.71;71.95;99470.63;4932274;29;20047;-65
2022/06/26 06:01:29;;;;;;;4.32;1.90;;;;;;;17.73;72.62;99474.03;4946919;29;20152;-65
2022/06/26 06:03:55;;;;;;;4.20;2.10;;;;;;;17.68;71.49;99491.38;4947139;29;20051;-64
2022/06/26 06:06:22;;;;;;;4.07;2.00;;;;;;;17.66;72.15;99483.50;4947076;29;20047;-63
2022/06/26 06:08:49;;;;;;;6.65;2.75;;;;;;;17.66;71.69;99494.16;4945217;28;20146;-63
2022/06/26 06:11:17;;;;;;;3.15;2.05;;;;;;;17.67;71.23;99482.56;4946573;29;20055;-64
2022/06/26 06:13:43;;;;;;;2.75;1.85;;;;;;;17.69;71.33;99488.56;4946636;29;20051;-64
2022/06/26 06:16:10;;;;;;;3.67;2.05;;;;;;;17.79;71.52;99500.19;4946921;29;20470;-65
2022/06/26 06:18:37;;;;;;;2.65;2.00;;;;;;;17.88;71.37;99497.75;4947138;29;20050;-66
2022/06/26 06:21:03;;;;;;;3.55;2.10;;;;;;;17.96;71.50;99505.94;4946872;29;20136;-66
2022/06/26 06:23:30;;;;;;;4.47;2.05;;;;;;;17.98;70.73;99504.81;4946660;29;20422;-66
2022/06/26 06:25:57;;;;;;;5.63;2.45;;;;;;;18.02;70.52;99503.59;4946676;29;20459;-65
2022/06/26 06:28:25;;;;;;;6.40;3.13;;;;;;;17.98;69.95;99507.50;4938388;29;20048;-66
2022/06/26 06:30:51;;;;;;;5.70;2.47;;;;;;;18.02;70.51;99505.44;4907745;29;20052;-65
2022/06/26 06:33:18;;;;;;;5.82;2.95;;;;;;;18.13;69.79;99497.34;4908524;29;20520;-66
2022/06/26 06:35:44;;;;;;;4.85;3.08;;;;;;;18.19;69.69;99499.50;4918295;29;20057;-66
2022/06/26 06:38:11;;;;;;;4.55;2.67;;;;;;;18.16;68.97;99489.09;4917453;29;20058;-66
2022/06/26 06:40:38;;;;;;;3.72;2.47;;;;;;;18.16;68.94;99489.09;4926688;29;20052;-66
2022/06/26 06:43:10;;;;;;;3.90;2.42;;;;;;;18.17;68.41;99493.44;4927726;29;20057;-65
2022/06/26 06:45:38;;;;;;;4.18;1.73;;;;;;;18.17;68.16;99488.13;4927471;29;20047;-65
2022/06/26 06:48:05;;;;;;;3.83;2.28;;;;;;;18.22;68.47;99490.38;4926761;29;20605;-65
2022/06/26 06:50:31;;;;;;;6.40;2.50;;;;;;;18.30;67.84;99489.72;4926499;29;20059;-65
2022/06/26 06:52:58;;;;;;;4.75;3.03;;;;;;;18.32;66.85;99485.09;4927412;29;20048;-65
2022/06/26 06:55:25;;;;;;;2.20;1.70;;;;;;;18.35;67.10;99493.69;4909670;28;20055;-65
2022/06/26 06:57:52;;;;;;;7.00;2.60;;;;;;;18.33;67.18;99500.97;4929563;29;20228;-65
2022/06/26 07:00:18;;;;;;;4.30;2.28;;;;;;;18.35;66.82;99499.03;4945340;29;20141;-64
2022/06/26 07:02:46;;;;;;;8.10;3.30;;;;;;;18.39;66.66;99511.13;4941307;29;20050;-64
2022/06/26 07:05:13;;;;;;;3.33;2.33;;;;;;;18.41;66.59;99529.66;4925971;29;20055;-65
2022/06/26 07:07:40;;;;;;;4.32;2.22;;;;;;;18.41;66.37;99524.31;4927244;29;20048;-65
2022/06/26 07:10:09;;;;;;;4.63;1.70;;;;;;;18.40;66.24;99531.50;4926527;29;20082;-64
2022/06/26 07:12:36;;;;;;;6.43;2.70;;;;;;;18.39;65.57;99536.97;4926953;29;20728;-65
2022/06/26 07:15:03;;;;;;;2.55;1.92;;;;;;;18.39;65.84;99545.84;4926515;29;20059;-65
2022/06/26 07:17:30;;;;;;;4.68;2.42;;;;;;;18.43;64.96;99549.06;4926737;29;20056;-65
2022/06/26 07:19:59;;;;;;;2.50;1.80;;;;;;;18.46;65.07;99554.16;4925778;29;20130;-65
2022/06/26 07:22:25;;;;;;;3.17;2.10;;;;;;;18.52;64.69;99558.13;4925664;29;20060;-64
2022/06/26 07:24:52;;;;;;;3.80;2.13;;;;;;;18.47;64.34;99561.19;4926742;29;20055;-64
2022/06/26 07:27:19;;;;;;;4.75;2.42;;;;;;;18.39;64.46;99580.53;4927030;29;20598;-64
2022/06/26 07:29:46;;;;;;;5.18;2.60;;;;;;;18.29;64.92;99592.97;4926187;29;20056;-64
2022/06/26 07:32:12;;;;;;;3.35;2.30;;;;;;;18.27;64.73;99596.75;4904930;29;20087;-65
2022/06/26 07:34:39;;;;;;;3.42;2.00;;;;;;;18.22;65.28;99602.47;4926770;29;20051;-65
2022/06/26 07:37:07;;;;;;;5.82;2.30;;;;;;;18.18;65.36;99607.19;4927366;29;20460;-66
2022/06/26 07:39:34;;;;;;;4.72;2.33;;;;;;;18.15;65.48;99603.94;4926201;29;20819;-65
2022/06/26 07:42:00;;;;;;;3.50;2.13;;;;;;;18.18;65.62;99611.69;4926373;29;20426;-66
2022/06/26 07:44:27;;;;;;;6.32;2.17;;;;;;;18.21;65.69;99608.75;4925810;29;20511;-66
2022/06/26 07:46:54;;;;;;;4.30;3.08;;;;;;;18.17;63.84;99602.84;4926311;29;20051;-65
2022/06/26 07:49:20;;;;;;;3.35;2.17;;;;;;;18.11;64.34;99598.00;4925141;29;20467;-66
2022/06/26 07:51:47;;;;;;;4.57;2.22;;;;;;;18.14;63.87;99602.25;4934458;29;20498;-66
2022/06/26 07:54:15;;;;;;;4.38;2.30;;;;;;;18.18;63.74;99601.84;4946026;29;20058;-65
2022/06/26 07:56:42;;;;;;;5.47;2.40;;;;;;;18.13;62.57;99597.88;4945670;29;20154;-65
2022/06/26 07:59:09;;;;;;;3.33;1.88;;;;;;;18.13;62.91;99603.22;4945109;29;20529;-66
2022/06/26 08:01:36;;;;;;;4.32;2.10;;;;;;;18.17;62.95;99607.34;4928487;29;20827;-66
2022/06/26 08:04:03;;;;;;;5.30;1.90;;;;;;;18.20;62.71;99607.91;4916813;29;20140;-64
2022/06/26 08:06:30;;;;;;;10.18;2.42;;;;;;;18.20;62.85;99602.56;4919202;29;20056;-64
2022/06/26 08:08:57;;;;;;;3.53;2.13;;;;;;;18.21;62.95;99598.94;4926428;29;20052;-64
2022/06/26 08:11:26;;;;;;;4.50;2.72;;;;;;;18.27;62.52;99607.41;4926435;29;20705;-65
2022/06/26 08:13:53;;;;;;;3.90;2.00;;;;;;;18.30;62.86;99599.16;4914707;29;20118;-65
2022/06/26 08:16:20;;;;;;;2.78;1.90;;;;;;;18.36;62.36;99595.94;4918010;29;20055;-64
2022/06/26 08:18:47;;;;;;;7.70;6.15;;;;;;;18.41;62.75;99601.72;4914873;28;20327;-64
2022/06/26 08:23:58;;;;;;;4.55;2.25;;;;;;;18.79;61.03;99597.66;4908258;29;20075;-44
2022/06/26 08:26:26;;;;;;;6.20;1.92;;;;;;;18.96;60.89;99598.88;4907785;29;20506;-48
2022/06/26 08:28:52;;;;;;;6.10;2.38;;;;;;;18.94;59.40;99580.28;4914983;29;20751;-44
2022/06/26 08:31:20;;;;;;;3.10;2.10;;;;;;;19.01;58.67;99586.78;4927242;29;20048;-53
2022/06/26 08:33:47;;;;;;;5.45;2.00;;;;;;;19.05;59.19;99598.91;4929441;29;20467;-47
2022/06/26 08:36:14;;;;;;;6.97;2.60;;;;;;;19.13;59.30;99608.09;4918912;29;20056;-48
2022/06/26 08:38:40;;;;;;;6.05;2.08;;;;;;;19.19;59.61;99610.19;4887066;29;20052;-50
2022/06/26 08:41:09;;;;;;;4.68;1.92;;;;;;;19.24;59.79;99616.81;4910703;29;20551;-50
2022/06/26 08:43:39;;;;;;;3.53;2.45;;;;;;;19.31;59.32;99609.13;4910681;29;20048;-52
2022/06/26 08:46:06;;;;;;;2.70;1.83;;;;;;;19.34;59.48;99602.66;4911163;29;20044;-48
2022/06/26 08:48:42;;;;;;;3.15;1.80;;;;;;;19.42;59.53;99619.72;4933933;29;20525;-49
2022/06/26 08:51:10;;;;;;;6.97;2.97;;;;;;;19.36;59.06;99624.75;4948826;29;20051;-47
2022/06/26 08:53:37;;;;;;;3.28;2.05;;;;;;;19.43;59.40;99613.38;4948763;29;20048;-46
2022/06/26 08:56:04;;;;;;;3.30;2.17;;;;;;;19.43;59.33;99620.56;4925313;28;20051;-48
2022/06/26 08:58:31;;;;;;;5.88;2.55;;;;;;;19.38;59.90;99623.63;4947809;29;20793;-47
2022/06/26 09:00:59;;;;;;;3.40;2.08;;;;;;;19.38;60.18;99620.13;4937833;28;20051;-49
2022/06/26 09:03:26;;;;;;;3.25;1.92;;;;;;;19.39;59.81;99616.44;4948082;29;20599;-48
2022/06/26 09:05:52;;;;;;;3.13;2.03;;;;;;;19.34;59.95;99619.53;4934816;29;20062;-47
2022/06/26 09:08:20;;;;;;;6.65;2.00;;;;;;;19.29;59.83;99621.75;4910463;29;20052;-50
2022/06/26 09:10:47;;;;;;;3.60;2.00;;;;;;;19.20;60.72;99617.25;4909865;29;20060;-48
2022/06/26 09:13:14;;;;;;;3.38;1.95;;;;;;;19.30;60.69;99618.97;4897264;29;20155;-47
2022/06/26 09:15:42;;;;;;;4.43;2.25;;;;;;;19.38;60.47;99628.97;4910615;29;20076;-48
2022/06/26 09:18:12;;;;;;;7.55;2.75;;;;;;;19.40;60.24;99626.19;4886514;29;20131;-44
2022/06/26 09:20:51;;;;;;;6.28;1.75;;;;;;;19.39;60.78;99628.00;4909439;29;20155;-43
2022/06/26 09:23:19;;;;;;;4.70;2.05;;;;;;;19.32;60.36;99616.19;4910499;29;20513;-47
2022/06/26 09:25:47;;;;;;;2.97;1.80;;;;;;;19.26;60.60;99622.03;4910080;29;20526;-51
2022/06/26 09:28:15;;;;;;;3.88;2.05;;;;;;;19.21;60.91;99643.00;4912952;29;20071;-47
2022/06/26 09:30:49;;;;;;;9.20;2.17;;;;;;;19.23;61.34;99641.03;4928113;29;20052;-47
2022/06/26 09:33:18;;;;;;;2.85;1.90;;;;;;;19.30;61.00;99643.03;4922728;29;20138;-47
2022/06/26 09:35:45;;;;;;;2.65;1.83;;;;;;;19.34;60.67;99650.78;4934244;29;20075;-48
2022/06/26 09:38:17;;;;;;;3.08;1.80;;;;;;;19.36;58.93;99648.81;4939280;29;20062;-44
2022/06/26 09:40:52;;;;;;;5.82;2.25;;;;;;;19.34;59.41;99650.78;4938977;29;20068;-47
2022/06/26 09:43:30;;;;;;;4.85;2.25;;;;;;;19.27;60.15;99640.63;4895729;29;20089;-48
2022/06/26 09:45:58;;;;;;;5.07;2.22;;;;;;;19.19;61.06;99636.94;4940532;29;20550;-65
2022/06/26 09:48:26;;;;;;;5.30;2.85;;;;;;;19.07;61.82;99637.03;4948111;29;20051;-65
2022/06/26 09:50:54;;;;;;;4.00;1.98;;;;;;;19.02;62.48;99643.72;4930062;29;20075;-64
2022/06/26 09:53:21;;;;;;;3.33;1.60;;;;;;;19.01;62.73;99650.06;4928998;29;20052;-64
2022/06/26 09:55:48;;;;;;;3.60;2.03;;;;;;;18.96;62.76;99653.13;4928689;29;20058;-65
2022/06/26 09:58:16;;;;;;;3.65;2.00;;;;;;;18.88;62.78;99650.28;4929318;29;20138;-64
2022/06/26 10:06:25;;;;;;;2.47;1.92;;;;;;;18.83;62.92;99652.50;4909401;29;20058;-64
2022/06/26 10:06:29;;;;;;;4.65;2.22;;;;;;;18.59;65.08;99655.41;4909529;29;20067;-64
2022/06/26 10:08:57;;;;;;;3.47;2.10;;;;;;;18.56;65.32;99653.84;4908975;29;20060;-63
2022/06/26 10:11:27;;;;;;;3.55;1.95;;;;;;;18.52;65.43;99657.75;4909715;29;20138;-64
2022/06/26 10:13:57;;;;;;;5.35;2.50;;;;;;;18.57;66.30;99660.03;4909823;29;20044;-64
2022/06/26 10:16:52;;;;;;;4.22;1.83;;;;;;;18.55;64.96;99665.47;4898845;29;20072;-64
2022/06/26 10:19:27;;;;;;;4.68;2.80;;;;;;;18.49;65.93;99670.50;4932782;29;20043;-64
2022/06/26 10:21:54;;;;;;;;;;;;;;;18.49;66.10;99670.50;4929011;29;20047;-63
2022/06/26 10:24:21;;;;;;;3.90;2.03;;;;;;;18.44;65.55;99674.41;4923390;29;19927;-64
2022/06/26 10:26:53;;;;;;;5.15;2.75;;;;;;;18.42;66.39;99673.69;4923234;29;20052;-65
2022/06/26 10:29:20;;;;;;;3.92;2.40;;;;;;;18.39;66.15;99676.63;4896310;29;20052;-65
2022/06/26 10:31:48;;;;;;;6.45;2.30;;;;;;;18.32;66.55;99675.44;4906758;29;20673;-64
2022/06/26 10:34:17;;;;;;;6.00;2.20;;;;;;;18.28;67.38;99673.16;4938246;29;20051;-64
2022/06/26 10:36:57;;;;;;;4.53;2.35;;;;;;;18.29;66.85;99670.34;4937170;29;20059;-63
2022/06/26 10:39:24;;;;;;;5.05;2.30;;;;;;;18.32;67.82;99663.91;4928289;29;20067;-64
2022/06/26 10:44:42;;;;;;;4.77;2.37;;;;;;;18.38;67.84;99671.41;4909749;29;20506;-64
2022/06/26 10:47:16;;;;;;;6.57;2.20;;;;;;;18.48;68.78;99655.47;4909811;29;20300;-64
2022/06/26 10:49:53;;;;;;;4.80;2.80;;;;;;;18.58;68.56;99662.59;4908321;29;20060;-64
2022/06/26 10:52:29;;;;;;;5.28;2.08;;;;;;;18.62;66.80;99664.00;4910191;29;20544;-64
2022/06/26 10:54:59;;;;;;;3.28;2.00;;;;;;;18.74;67.17;99661.28;4873050;29;20534;-63
2022/06/26 10:57:34;;;;;;;5.55;2.28;;;;;;;18.83;66.56;99655.19;4920873;29;20055;-63
2022/06/26 11:00:02;;;;;;;5.80;3.10;;;;;;;18.93;65.25;99664.09;4921807;29;20055;-63
2022/06/26 11:02:37;;;;;;;3.10;1.95;;;;;;;18.91;62.75;99655.38;4923046;29;20522;-63
2022/06/26 11:05:05;;;;;;;3.00;2.03;;;;;;;18.91;65.29;99647.34;4886093;29;20055;-64
2022/06/26 11:07:46;;;;;;;3.40;1.90;;;;;;;18.93;63.94;99640.06;4922118;29;20054;-64
2022/06/26 11:10:14;;;;;;;3.47;1.70;;;;;;;19.03;64.20;99635.59;4925332;29;20523;-63
2022/06/26 11:12:43;;;;;;;3.65;1.67;;;;;;;19.03;63.89;99632.94;4909745;29;20062;-63
2022/06/26 11:15:25;;;;;;;3.90;2.38;;;;;;;18.98;59.97;99629.81;4907023;29;20070;-64
2022/06/26 11:17:53;;;;;;;4.30;2.17;;;;;;;18.99;62.35;99631.50;4907238;29;20059;-63
2022/06/26 11:23:13;;;;;;;5.97;2.83;;;;;;;19.30;59.57;99629.66;4906693;29;20063;-63
2022/06/26 11:25:40;;;;;;;3.45;2.00;;;;;;;19.34;60.04;99630.22;4914412;29;20056;-64
2022/06/26 11:28:08;;;;;;;4.18;1.88;;;;;;;19.41;60.87;99630.53;4922397;29;20822;-64
2022/06/26 11:30:35;;;;;;;2.80;1.80;;;;;;;19.52;58.28;99630.44;4906871;29;20052;-64
2022/06/26 11:33:02;;;;;;;13.43;5.80;;;;;;;19.61;60.43;99628.75;4918718;29;20135;-65
2022/06/26 11:35:29;;;;;;;4.55;2.53;;;;;;;19.58;58.45;99624.53;4925422;29;20048;-65
2022/06/26 11:37:55;;;;;;;4.07;2.15;;;;;;;19.55;58.62;99635.50;4925639;29;20059;-64
2022/06/26 11:40:25;;;;;;;6.35;2.28;;;;;;;19.54;58.82;99639.16;4924870;29;20115;-64
2022/06/26 11:42:56;;;;;;;3.95;2.10;;;;;;;19.59;59.78;99633.38;4922791;29;20055;-64
2022/06/26 11:45:24;;;;;;;5.88;2.42;;;;;;;19.57;59.03;99644.25;4933157;29;20059;-66
2022/06/26 11:47:51;;;;;;;8.30;2.30;;;;;;;19.57;59.00;99649.59;4921878;29;20067;-64
2022/06/26 11:50:19;;;;;;;2.20;1.77;;;;;;;19.55;59.80;99643.53;4924959;29;20065;-65
2022/06/26 11:52:45;;;;;;;3.33;1.73;;;;;;;19.49;59.41;99644.94;4904264;29;20051;-64