Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:51;;;;;;;6.97;6.28;;;;;;;19.82;74.91;97012.03;5025841;28;20057;-62
2022/07/22 00:03:18;;;;;;;6.80;6.18;;;;;;;19.78;75.22;97019.72;5027306;28;20059;-61
2022/07/22 00:05:45;;;;;;;7.47;6.57;;;;;;;19.70;75.72;96999.41;5025435;28;20060;-65
2022/07/22 00:08:12;;;;;;;7.68;6.40;;;;;;;19.43;76.44;96974.22;5027113;28;20104;-67
2022/07/22 00:10:38;;;;;;;11.13;6.88;;;;;;;19.46;77.15;96984.59;5025718;28;20054;-66
2022/07/22 00:13:05;;;;;;;7.40;6.72;;;;;;;19.64;77.06;97005.94;5025142;28;20160;-62
2022/07/22 00:15:32;;;;;;;6.82;6.13;;;;;;;19.08;77.10;96915.84;5026976;28;20068;-62
2022/07/22 00:17:59;;;;;;;8.48;6.68;;;;;;;19.12;77.98;96935.44;5026871;28;20049;-62
2022/07/22 00:20:25;;;;;;;9.63;6.63;;;;;;;19.14;78.16;96933.78;5026721;28;20129;-66
2022/07/22 00:22:52;;;;;;;7.82;6.30;;;;;;;19.31;77.85;96962.81;5027192;28;20061;-61
2022/07/22 00:25:19;;;;;;;7.65;6.45;;;;;;;19.55;78.52;97004.50;5026713;28;20056;-62
2022/07/22 00:27:45;;;;;;;7.10;5.85;;;;;;;19.07;78.77;96938.75;5026559;28;20061;-60
2022/07/22 00:30:12;;;;;;;7.18;6.50;;;;;;;19.46;79.11;96995.03;5026416;28;20045;-62
2022/07/22 00:32:39;;;;;;;7.50;6.30;;;;;;;19.19;79.47;96952.97;5026806;28;20123;-67
2022/07/22 00:35:07;;;;;;;8.52;6.82;;;;;;;19.43;80.51;97007.13;5026567;28;20505;-66
2022/07/22 00:37:33;;;;;;;9.75;7.07;;;;;;;19.43;80.62;97010.75;5025219;28;20049;-65
2022/07/22 00:40:00;;;;;;;9.15;6.53;;;;;;;19.21;80.56;96978.59;5026901;28;20064;-67
2022/07/22 00:42:27;;;;;;;11.43;6.63;;;;;;;19.31;81.44;97011.38;5026623;28;20049;-67
2022/07/22 00:44:54;;;;;;;7.80;6.65;;;;;;;19.38;81.22;97004.81;5026798;28;20087;-66
2022/07/22 00:47:23;;;;;;;9.63;6.70;;;;;;;19.35;81.05;97000.84;5026412;28;20076;-61
2022/07/22 00:49:50;;;;;;;9.02;6.35;;;;;;;19.10;81.36;96944.31;5026732;28;20064;-61
2022/07/22 00:52:19;;;;;;;9.35;6.70;;;;;;;19.29;79.92;96940.78;5026321;28;20049;-66
2022/07/22 00:54:45;;;;;;;10.15;6.90;;;;;;;19.62;80.25;96997.16;5026270;28;20056;-65
2022/07/22 00:57:12;;;;;;;8.48;5.95;;;;;;;19.53;79.59;96983.66;5026019;28;20052;-65
2022/07/22 00:59:39;;;;;;;9.35;6.50;;;;;;;19.57;80.10;97000.47;5040226;28;20057;-61
2022/07/22 01:02:06;;;;;;;9.55;6.63;;;;;;;19.58;79.88;96996.44;5045607;28;20049;-65
2022/07/22 01:04:33;;;;;;;7.40;6.70;;;;;;;19.51;80.35;96992.53;5045745;28;20057;-62
2022/07/22 01:07:00;;;;;;;9.20;6.22;;;;;;;18.99;79.89;96910.00;5045879;28;20522;-65
2022/07/22 01:09:27;;;;;;;6.72;6.03;;;;;;;19.45;80.02;96973.78;5045569;28;20057;-65
2022/07/22 01:11:54;;;;;;;8.95;7.05;;;;;;;18.99;81.80;96949.31;5045777;28;20052;-61
2022/07/22 01:14:20;;;;;;;11.57;6.70;;;;;;;19.32;81.13;96979.25;5045831;28;20118;-65
2022/07/22 01:16:47;;;;;;;9.80;6.82;;;;;;;19.07;81.07;96939.56;5045765;28;20056;-66
2022/07/22 01:19:15;;;;;;;9.50;7.45;;;;;;;19.43;81.30;96990.28;5045844;28;20053;-65
2022/07/22 01:21:42;;;;;;;8.25;7.07;;;;;;;19.35;81.55;96989.63;5044473;28;20065;-66
2022/07/22 01:24:09;;;;;;;8.77;6.47;;;;;;;19.49;81.22;96994.16;5046046;28;20546;-65
2022/07/22 01:26:36;;;;;;;7.82;6.97;;;;;;;19.52;81.23;96976.47;5044758;28;20068;-60
2022/07/22 01:29:03;;;;;;;8.48;6.88;;;;;;;19.20;81.09;96926.47;5045737;28;20056;-62
2022/07/22 01:31:30;;;;;;;12.27;6.60;;;;;;;19.55;80.81;96982.00;5045759;28;20068;-60
2022/07/22 01:33:57;;;;;;;9.05;6.72;;;;;;;19.62;80.34;96988.75;5045610;28;20534;-62
2022/07/22 01:36:24;;;;;;;7.35;6.40;;;;;;;19.30;80.78;96953.59;5045433;28;20053;-61
2022/07/22 01:38:51;;;;;;;7.18;6.25;;;;;;;19.41;81.11;96982.28;5045189;28;20049;-65
2022/07/22 01:41:18;;;;;;;7.63;6.68;;;;;;;19.09;80.80;96939.13;5045065;28;20053;-63
2022/07/22 01:43:45;;;;;;;7.85;6.97;;;;;;;19.36;80.69;96979.94;5044994;28;20049;-61
2022/07/22 01:46:11;;;;;;;9.50;6.65;;;;;;;19.34;81.19;96982.41;5045458;28;20085;-66
2022/07/22 01:48:39;;;;;;;7.72;6.57;;;;;;;18.81;81.81;96905.94;5045243;28;20232;-66
2022/07/22 01:51:06;;;;;;;8.35;6.15;;;;;;;19.23;82.54;96978.97;5045055;28;20065;-65
2022/07/22 01:53:33;;;;;;;7.05;6.35;;;;;;;19.10;83.03;96955.53;5043711;28;20503;-65
2022/07/22 01:56:00;;;;;;;8.20;6.80;;;;;;;19.17;83.38;96977.88;5043461;28;20053;-62
2022/07/22 01:58:26;;;;;;;8.13;6.43;;;;;;;19.21;83.22;96978.59;5039190;28;20064;-65
2022/07/22 02:00:53;;;;;;;7.85;6.38;;;;;;;19.08;83.68;96980.44;5025134;28;20061;-64
2022/07/22 02:03:20;;;;;;;8.05;6.68;;;;;;;18.99;84.17;96983.00;5025090;28;20520;-65
2022/07/22 02:05:47;;;;;;;11.63;6.05;;;;;;;18.97;84.49;96979.81;5024570;28;20065;-62
2022/07/22 02:08:13;;;;;;;9.20;6.30;;;;;;;18.82;84.91;96978.50;5024938;28;20060;-65
2022/07/22 02:10:40;;;;;;;9.05;6.32;;;;;;;18.49;84.93;96926.13;5023286;28;20077;-61
2022/07/22 02:13:07;;;;;;;7.45;6.43;;;;;;;18.86;84.97;96979.22;5024631;28;20057;-63
2022/07/22 02:15:34;;;;;;;7.88;6.22;;;;;;;18.34;85.46;96907.88;5023323;28;20056;-61
2022/07/22 02:18:10;;;;;;;12.98;6.78;;;;;;;18.74;86.56;96970.59;5024669;28;20060;-65
2022/07/22 02:20:36;;;;;;;7.68;6.97;;;;;;;18.76;86.28;96973.78;5024798;28;20053;-61
2022/07/22 02:23:04;;;;;;;11.00;6.78;;;;;;;18.86;85.60;96973.59;5023204;28;20328;-65
2022/07/22 02:25:31;;;;;;;8.20;6.50;;;;;;;18.67;84.99;96942.66;5024676;28;20547;-65
2022/07/22 02:27:57;;;;;;;7.53;6.68;;;;;;;18.81;85.77;96971.28;5024733;28;20061;-61
2022/07/22 02:30:24;;;;;;;12.45;6.80;;;;;;;18.82;85.97;96984.09;5024427;28;20089;-65
2022/07/22 02:32:51;;;;;;;11.35;6.97;;;;;;;18.79;85.78;96970.91;5023108;28;20107;-65
2022/07/22 02:35:17;;;;;;;9.98;6.25;;;;;;;18.41;85.56;96919.03;5024615;28;20126;-65
2022/07/22 02:37:45;;;;;;;10.10;6.65;;;;;;;18.19;85.89;96884.09;5024492;28;20065;-65
2022/07/22 02:40:12;;;;;;;7.78;6.65;;;;;;;18.22;86.42;96905.66;5022980;28;20060;-65
2022/07/22 02:42:39;;;;;;;10.70;7.60;;;;;;;18.70;86.19;96973.44;5023013;28;20053;-62
2022/07/22 02:45:07;;;;;;;7.43;6.30;;;;;;;18.66;86.23;96969.94;5024254;28;20408;-65
2022/07/22 02:47:34;;;;;;;11.63;7.00;;;;;;;17.50;86.34;96805.41;5024413;28;20500;-65
2022/07/22 02:50:00;;;;;;;12.00;7.07;;;;;;;18.55;87.35;96968.50;5024099;28;20423;-61
2022/07/22 02:52:27;;;;;;;8.43;6.90;;;;;;;18.37;87.85;96953.94;5024177;28;20053;-61
2022/07/22 02:54:54;;;;;;;7.82;6.60;;;;;;;18.32;88.82;96966.38;5022889;28;20052;-64
2022/07/22 02:57:20;;;;;;;10.00;6.57;;;;;;;18.03;89.41;96917.56;5023989;28;20057;-64
2022/07/22 02:59:47;;;;;;;10.35;7.13;;;;;;;18.45;89.17;96964.63;5038743;28;20061;-64
2022/07/22 03:02:14;;;;;;;7.30;6.57;;;;;;;18.54;88.64;96972.53;5044073;28;20079;-61
2022/07/22 03:04:40;;;;;;;7.38;6.68;;;;;;;18.61;88.11;96973.22;5044276;28;20055;-64
2022/07/22 03:07:07;;;;;;;8.23;6.72;;;;;;;18.22;87.60;96900.06;5043689;28;20534;-60
2022/07/22 03:09:34;;;;;;;11.25;7.13;;;;;;;18.67;87.40;96973.53;5042298;28;20055;-64
2022/07/22 03:12:01;;;;;;;8.48;6.40;;;;;;;18.59;87.03;96950.38;5043690;28;20049;-65
2022/07/22 03:14:27;;;;;;;7.93;6.35;;;;;;;18.67;87.10;96974.31;5043627;28;20060;-61
2022/07/22 03:16:54;;;;;;;7.40;6.68;;;;;;;18.75;86.33;96984.19;5044129;28;20053;-61
2022/07/22 03:19:20;;;;;;;13.43;7.68;;;;;;;18.73;85.24;96981.03;5044018;28;20068;-62
2022/07/22 03:21:47;;;;;;;10.77;7.45;;;;;;;18.25;85.39;96938.47;5044360;28;20060;-64
2022/07/22 03:24:14;;;;;;;15.20;7.57;;;;;;;18.59;85.18;96986.09;5043569;28;20053;-61
2022/07/22 03:26:40;;;;;;;10.75;7.40;;;;;;;18.58;85.34;96985.28;5043535;28;20055;-64
2022/07/22 03:29:07;;;;;;;14.38;8.45;;;;;;;18.06;85.50;96911.09;5042638;28;20071;-64
2022/07/22 03:31:34;;;;;;;10.15;7.65;;;;;;;18.57;85.98;96988.50;5044124;28;20052;-60
2022/07/22 03:34:01;;;;;;;10.55;7.57;;;;;;;17.82;85.67;96871.00;5042819;28;20045;-62
2022/07/22 03:36:31;;;;;;;8.85;7.30;;;;;;;18.67;85.40;96993.19;5041853;28;20443;-60
2022/07/22 03:38:57;;;;;;;9.32;7.03;;;;;;;18.59;85.77;97002.91;5043985;28;20045;-59
2022/07/22 03:41:25;;;;;;;7.88;7.03;;;;;;;18.08;85.58;96911.47;5043848;28;20088;-65
2022/07/22 03:43:51;;;;;;;11.98;7.10;;;;;;;18.70;85.68;96993.09;5043899;28;20045;-64
2022/07/22 03:46:18;;;;;;;10.07;7.10;;;;;;;18.70;85.78;96987.47;5043868;28;20048;-61
2022/07/22 03:48:45;;;;;;;12.82;6.95;;;;;;;18.83;85.03;96990.50;5045004;28;20539;-61
2022/07/22 03:51:12;;;;;;;13.85;7.38;;;;;;;18.89;83.85;96989.59;5047698;28;20076;-61
2022/07/22 03:53:38;;;;;;;9.27;6.72;;;;;;;18.86;84.27;96996.06;5047746;28;20053;-64
2022/07/22 03:56:06;;;;;;;9.80;7.32;;;;;;;18.94;84.30;96996.72;5047407;28;20057;-64
2022/07/22 03:58:32;;;;;;;11.15;7.40;;;;;;;18.98;83.73;96998.28;5041371;28;20138;-66
2022/07/22 04:00:59;;;;;;;8.57;7.68;;;;;;;19.18;82.47;97001.94;5025689;28;20049;-65
2022/07/22 04:03:26;;;;;;;10.35;7.18;;;;;;;19.15;82.73;97002.78;5027082;28;20053;-66
2022/07/22 04:05:52;;;;;;;12.88;6.88;;;;;;;19.21;82.64;97005.91;5025785;28;20080;-68
2022/07/22 04:08:19;;;;;;;11.30;7.32;;;;;;;19.31;82.52;96994.53;5027044;28;20088;-66
2022/07/22 04:10:46;;;;;;;10.90;7.18;;;;;;;19.40;81.51;96986.31;5027019;28;20056;-66
2022/07/22 04:13:12;;;;;;;10.77;7.05;;;;;;;19.69;80.84;97002.63;5026881;28;20049;-65
2022/07/22 04:15:39;;;;;;;12.95;7.80;;;;;;;19.71;80.80;96994.56;5026880;28;20049;-61
2022/07/22 04:18:06;;;;;;;13.48;7.97;;;;;;;19.54;80.15;96941.09;5026404;28;20052;-60
2022/07/22 04:20:32;;;;;;;8.93;7.38;;;;;;;20.02;79.85;96987.50;5025181;28;20061;-63
2022/07/22 04:22:59;;;;;;;14.20;8.27;;;;;;;20.17;78.96;96994.47;5025038;28;20056;-61
2022/07/22 04:25:26;;;;;;;8.90;7.70;;;;;;;20.29;78.18;96997.41;5026560;28;20055;-62
2022/07/22 04:27:52;;;;;;;11.25;7.97;;;;;;;20.23;77.86;96987.09;5026559;28;20053;-61
2022/07/22 04:30:19;;;;;;;13.07;8.00;;;;;;;20.46;76.71;96995.41;5025352;28;20068;-66
2022/07/22 04:32:46;;;;;;;8.43;7.57;;;;;;;20.23;78.12;96987.09;5026354;28;20045;-60
2022/07/22 04:35:12;;;;;;;10.32;7.88;;;;;;;20.53;77.47;96972.75;5026794;28;20053;-66
2022/07/22 04:37:39;;;;;;;16.70;7.63;;;;;;;20.79;76.40;96980.16;5025458;28;20053;-61
2022/07/22 04:40:06;;;;;;;17.25;8.55;;;;;;;20.89;75.65;96979.91;5026460;28;20053;-61
2022/07/22 04:42:34;;;;;;;16.20;8.13;;;;;;;21.05;75.08;96990.41;5027053;28;20447;-62
2022/07/22 04:45:01;;;;;;;12.57;8.32;;;;;;;20.81;76.71;96978.50;5025117;28;20108;-67
2022/07/22 04:47:28;;;;;;;8.13;7.28;;;;;;;20.90;75.30;96964.59;5026637;28;20061;-65
2022/07/22 04:49:54;;;;;;;14.40;8.18;;;;;;;20.90;74.81;96941.25;5026459;28;20412;-66
2022/07/22 04:52:21;;;;;;;17.20;8.30;;;;;;;20.87;75.65;96959.84;5026676;28;20053;-66
2022/07/22 04:54:48;;;;;;;32.95;10.82;;;;;;;20.73;78.26;96982.72;5026313;28;20065;-61
2022/07/22 04:57:16;;;;;;;12.13;9.05;;;;;;;21.16;76.26;96988.13;5026219;28;20615;-66
2022/07/22 04:59:43;;;;;;;17.95;8.70;;;;;;;21.38;75.18;96989.16;5039422;28;20182;-66
2022/07/22 05:02:09;;;;;;;10.65;8.75;;;;;;;21.58;74.47;97003.91;5046004;28;20064;-66
2022/07/22 05:04:36;;;;;;;14.18;7.32;;;;;;;21.75;73.81;96999.84;5046190;28;20486;-60
2022/07/22 05:07:03;;;;;;;11.18;8.05;;;;;;;21.86;73.21;96991.88;5045759;28;20053;-66
2022/07/22 05:09:30;;;;;;;12.98;7.93;;;;;;;22.07;72.28;96996.94;5045821;28;20136;-63
2022/07/22 05:11:57;;;;;;;11.52;7.97;;;;;;;21.56;71.64;96921.81;5044357;28;20052;-63
2022/07/22 05:14:24;;;;;;;12.05;9.23;;;;;;;22.15;72.09;96997.50;5045609;28;20053;-61
2022/07/22 05:16:51;;;;;;;11.23;7.15;;;;;;;22.32;70.00;97001.81;5045593;28;20503;-68
2022/07/22 05:19:18;;;;;;;11.35;8.10;;;;;;;22.55;68.23;96992.31;5044045;28;20049;-61
2022/07/22 05:21:45;;;;;;;11.18;9.30;;;;;;;22.60;68.70;96988.94;5045476;28;20512;-65
2022/07/22 05:24:12;;;;;;;15.40;8.20;;;;;;;22.55;67.98;96949.94;5044171;28;20048;-65
2022/07/22 05:26:39;;;;;;;12.23;7.72;;;;;;;22.92;66.85;96957.63;5044153;28;20071;-62
2022/07/22 05:29:06;;;;;;;17.88;8.43;;;;;;;23.34;65.90;96987.31;5045588;28;20080;-66
2022/07/22 05:31:32;;;;;;;16.30;9.07;;;;;;;23.55;64.33;96989.44;5043999;28;20053;-66
2022/07/22 05:33:59;;;;;;;12.52;8.27;;;;;;;23.72;63.38;96985.19;5043998;28;20052;-61
2022/07/22 05:36:26;;;;;;;9.43;8.10;;;;;;;22.96;64.24;96899.75;5045545;28;20136;-61
2022/07/22 05:38:53;;;;;;;10.50;8.18;;;;;;;23.75;63.72;96979.41;5045682;28;20064;-66
2022/07/22 05:41:20;;;;;;;10.40;8.90;;;;;;;23.91;62.70;96981.25;5045428;28;20045;-66
2022/07/22 05:43:47;;;;;;;11.93;8.68;;;;;;;24.00;62.65;96984.16;5045417;28;20066;-67
2022/07/22 05:46:13;;;;;;;10.68;8.10;;;;;;;24.24;61.85;96976.81;5045194;28;20056;-67
2022/07/22 05:48:40;;;;;;;12.18;7.70;;;;;;;24.48;61.58;96975.06;5033273;28;20822;-64
2022/07/22 05:51:11;;;;;;;11.25;8.57;;;;;;;23.50;60.65;96792.06;5017190;28;20050;-64
2022/07/22 05:53:39;;;;;;;13.30;8.73;;;;;;;24.84;59.85;96974.47;5005211;28;20369;-64
2022/07/22 05:56:06;;;;;;;13.13;8.25;;;;;;;24.61;59.84;96938.91;5008659;28;20049;-67
2022/07/22 05:58:34;;;;;;;10.25;8.38;;;;;;;25.07;59.38;96977.53;4998863;28;20053;-64
2022/07/22 06:01:01;;;;;;;13.48;8.43;;;;;;;25.34;58.41;96973.25;5004570;28;20053;-68
2022/07/22 06:03:28;;;;;;;10.75;8.20;;;;;;;25.23;57.74;96946.09;5020702;28;20064;-71
2022/07/22 06:05:55;;;;;;;9.30;8.32;;;;;;;25.32;57.33;96931.91;5010117;28;20053;-65
2022/07/22 06:08:22;;;;;;;10.63;8.85;;;;;;;25.22;58.61;96961.53;5013456;28;20092;-65
2022/07/22 06:10:48;;;;;;;14.77;8.75;;;;;;;25.42;58.40;96974.53;5013206;28;20082;-69
2022/07/22 06:13:15;;;;;;;10.98;8.40;;;;;;;25.60;57.70;96974.53;5005953;28;20042;-62
2022/07/22 06:15:42;;;;;;;9.23;8.23;;;;;;;25.72;57.34;96976.47;5010033;28;20057;-64
2022/07/22 06:18:09;;;;;;;9.52;8.02;;;;;;;25.52;56.76;96910.84;5005958;28;20054;-62
2022/07/22 06:20:36;;;;;;;8.73;7.93;;;;;;;26.17;56.10;96979.31;5014438;28;20049;-58
2022/07/22 06:23:03;;;;;;;12.98;8.68;;;;;;;26.42;55.23;96978.94;5009895;28;20979;-59
2022/07/22 06:25:30;;;;;;;9.95;9.02;;;;;;;26.62;55.26;96971.47;5016598;28;20234;-61
2022/07/22 06:28:12;;;;;;;15.80;8.77;;;;;;;26.55;53.99;96942.63;5000918;28;20112;-65
2022/07/22 06:30:40;;;;;;;10.73;9.73;;;;;;;26.90;54.06;96966.53;4992651;28;20042;-64
2022/07/22 06:33:07;;;;;;;9.98;8.27;;;;;;;27.01;53.74;96938.34;4991440;28;20053;-59
2022/07/22 06:35:34;;;;;;;9.15;8.27;;;;;;;27.36;53.29;96967.88;4998439;28;20049;-70
2022/07/22 06:38:01;;;;;;;11.88;9.00;;;;;;;27.53;52.30;96951.19;5000710;28;20045;-65
2022/07/22 06:40:32;;;;;;;10.18;9.18;;;;;;;27.37;51.77;96901.19;4999749;28;20440;-69
2022/07/22 06:43:00;;;;;;;18.05;8.98;;;;;;;27.82;51.27;96940.69;5007360;28;20533;-60
2022/07/22 06:45:27;;;;;;;9.02;8.30;;;;;;;28.07;50.99;96942.25;5018637;28;20063;-66
2022/07/22 06:47:54;;;;;;;11.07;8.57;;;;;;;28.27;50.17;96927.31;5020658;28;20080;-64
2022/07/22 06:50:21;;;;;;;12.15;8.35;;;;;;;28.03;50.30;96884.66;5011845;28;20574;-62
2022/07/22 06:52:50;;;;;;;10.60;9.50;;;;;;;28.30;50.20;96949.13;5017617;28;20072;-63
2022/07/22 06:55:17;;;;;;;9.07;8.23;;;;;;;28.47;50.19;96953.09;5016529;28;20050;-72
2022/07/22 06:57:44;;;;;;;9.40;8.48;;;;;;;28.04;50.08;96958.22;5012375;28;20535;-61
2022/07/22 07:00:11;;;;;;;8.88;8.15;;;;;;;28.09;50.02;96909.13;5013410;28;20183;-62
2022/07/22 07:02:37;;;;;;;11.88;8.23;;;;;;;27.73;49.38;96841.09;5019813;28;20053;-60
2022/07/22 07:05:05;;;;;;;11.80;8.23;;;;;;;28.30;49.16;96946.28;5012073;28;20416;-60
2022/07/22 07:07:31;;;;;;;9.25;8.40;;;;;;;27.74;50.02;96907.38;5014348;28;20056;-60
2022/07/22 07:10:03;;;;;;;11.07;8.50;;;;;;;28.40;50.04;96942.06;5017563;28;20050;-62
2022/07/22 07:12:34;;;;;;;9.50;8.48;;;;;;;28.59;48.72;96930.00;5012374;28;20099;-59
2022/07/22 07:15:05;;;;;;;12.85;9.25;;;;;;;28.34;49.10;96946.88;5007437;28;20073;-60
2022/07/22 07:17:54;;;;;;;9.38;7.75;;;;;;;28.56;49.14;96950.16;5018370;28;20069;-64
2022/07/22 07:20:21;;;;;;;9.70;8.57;;;;;;;28.81;48.13;96964.59;5011989;28;20046;-56
2022/07/22 07:22:48;;;;;;;10.02;9.00;;;;;;;28.85;47.92;96955.84;5016779;28;20053;-66
2022/07/22 07:25:15;;;;;;;9.40;8.52;;;;;;;28.55;49.08;96955.06;5014761;28;20064;-58
2022/07/22 07:27:49;;;;;;;9.65;8.75;;;;;;;29.02;47.96;96956.91;5024476;28;20672;-57
2022/07/22 07:30:16;;;;;;;11.63;9.65;;;;;;;29.17;47.75;96949.13;5018950;28;20058;-62
2022/07/22 07:32:43;;;;;;;10.18;8.60;;;;;;;28.69;47.81;96945.72;5010105;28;20088;-60
2022/07/22 07:35:11;;;;;;;11.20;9.00;;;;;;;29.09;48.18;96942.25;5017469;28;20667;-61
2022/07/22 07:37:37;;;;;;;8.63;7.97;;;;;;;29.30;46.73;96929.59;5019011;28;20135;-57
2022/07/22 07:40:05;;;;;;;8.50;7.80;;;;;;;29.30;46.39;96892.50;5013017;28;20127;-58
2022/07/22 07:42:32;;;;;;;9.07;8.38;;;;;;;29.67;45.25;96921.31;5014653;28;20536;-61
2022/07/22 07:44:59;;;;;;;10.88;8.50;;;;;;;30.02;44.15;96962.75;5018547;28;20049;-58
2022/07/22 07:47:26;;;;;;;12.05;8.32;;;;;;;30.24;43.45;96934.44;5013205;28;20049;-59
2022/07/22 07:49:53;;;;;;;8.65;7.95;;;;;;;30.30;42.57;96938.19;5016292;28;20568;-58
2022/07/22 07:52:19;;;;;;;9.00;8.13;;;;;;;30.33;42.10;96890.63;5022420;28;20543;-62
2022/07/22 07:54:47;;;;;;;9.70;8.70;;;;;;;30.90;41.20;96952.25;5016217;28;20049;-62
2022/07/22 07:57:36;;;;;;;9.77;8.77;;;;;;;29.82;42.07;96905.66;5012273;28;20440;-63
2022/07/22 08:00:07;;;;;;;11.55;8.52;;;;;;;30.23;41.57;96949.25;5025615;28;20185;-63
2022/07/22 08:02:38;;;;;;;12.43;10.18;;;;;;;30.16;40.81;96899.00;5017304;28;20500;-63
2022/07/22 08:05:06;;;;;;;9.95;9.05;;;;;;;30.78;39.11;96941.22;5009975;28;20045;-64
2022/07/22 08:07:33;;;;;;;9.27;8.45;;;;;;;31.03;38.97;96951.06;5012908;28;20054;-61
2022/07/22 08:10:00;;;;;;;9.95;8.32;;;;;;;30.92;39.28;96943.16;5016906;28;20057;-61
2022/07/22 08:12:48;;;;;;;8.82;8.15;;;;;;;31.47;39.08;96954.28;5017262;28;20065;-63
2022/07/22 08:15:15;;;;;;;11.45;9.02;;;;;;;31.63;38.29;96936.41;5008730;28;20761;-63
2022/07/22 08:17:43;;;;;;;8.55;7.78;;;;;;;30.80;38.74;96948.03;5026499;28;20060;-65
2022/07/22 08:20:10;;;;;;;9.55;8.55;;;;;;;30.40;38.75;96945.28;5017866;28;20053;-57
2022/07/22 08:22:37;;;;;;;10.65;8.70;;;;;;;30.83;38.68;96958.47;5012842;28;20528;-58
2022/07/22 08:25:08;;;;;;;11.45;9.38;;;;;;;30.78;38.61;96958.41;5013939;28;20590;-58
2022/07/22 08:27:35;;;;;;;9.23;8.48;;;;;;;31.08;38.54;96945.38;5020199;28;20054;-65
2022/07/22 08:30:05;;;;;;;10.20;8.88;;;;;;;31.39;38.11;96947.44;5011332;28;20054;-65
2022/07/22 08:32:33;;;;;;;8.77;7.97;;;;;;;31.40;39.00;96940.41;5009073;28;20056;-65
2022/07/22 08:35:00;;;;;;;10.35;9.30;;;;;;;30.53;40.41;96942.81;5012912;28;20084;-58
2022/07/22 08:37:27;;;;;;;9.80;8.90;;;;;;;31.21;39.50;96947.81;5016233;28;20045;-58
2022/07/22 08:39:53;;;;;;;11.35;10.20;;;;;;;31.58;39.06;96948.59;5010841;28;20062;-58
2022/07/22 08:42:24;;;;;;;9.85;8.90;;;;;;;30.73;38.65;96947.69;5015981;28;20049;-64
2022/07/22 08:44:52;;;;;;;11.18;10.00;;;;;;;30.78;39.48;96932.66;5016961;28;20065;-59
2022/07/22 08:47:23;;;;;;;11.63;9.15;;;;;;;31.39;37.99;96956.03;5026855;28;20468;-58
2022/07/22 08:50:08;;;;;;;11.32;10.43;;;;;;;31.67;37.42;96948.38;5012121;28;20061;-58
2022/07/22 08:52:35;;;;;;;14.30;10.38;;;;;;;31.71;36.46;96952.56;5024703;28;20046;-57
2022/07/22 08:55:06;;;;;;;10.50;9.40;;;;;;;31.15;37.58;96955.56;5016141;28;20060;-58
2022/07/22 08:57:33;;;;;;;9.98;9.07;;;;;;;30.98;37.49;96937.50;5009639;28;20073;-65
2022/07/22 09:00:03;;;;;;;10.18;9.27;;;;;;;31.52;37.46;96944.94;5016893;28;20054;-57
2022/07/22 09:02:38;;;;;;;10.63;8.80;;;;;;;31.29;38.06;96948.91;5015447;28;20053;-64
2022/07/22 09:05:07;;;;;;;10.98;10.10;;;;;;;31.19;37.62;96876.00;5010623;28;20064;-58
2022/07/22 09:07:58;;;;;;;11.00;9.77;;;;;;;32.19;37.00;96958.28;5011586;28;20104;-65
2022/07/22 09:10:31;;;;;;;;;;;;;;;32.51;35.57;96950.28;5018579;28;20135;-58
2022/07/22 09:13:03;;;;;;;10.77;9.13;;;;;;;32.72;35.90;96948.78;5012699;28;19932;-57
2022/07/22 09:15:31;;;;;;;10.13;9.27;;;;;;;33.03;34.71;96946.47;5011521;28;20060;-58
2022/07/22 09:17:59;;;;;;;14.07;11.00;;;;;;;33.14;34.07;96942.78;5022884;28;20054;-57
2022/07/22 09:20:33;;;;;;;10.52;9.40;;;;;;;33.30;34.48;96947.72;5015993;28;20049;-58
2022/07/22 09:22:59;;;;;;;11.90;10.73;;;;;;;33.10;34.52;96957.41;5016149;28;20156;-59
2022/07/22 09:25:31;;;;;;;10.88;8.88;;;;;;;32.31;35.09;96943.44;5014219;28;20046;-57
2022/07/22 09:28:07;;;;;;;9.38;8.35;;;;;;;32.33;34.48;96945.78;5020670;28;20049;-58
2022/07/22 09:30:49;;;;;;;12.35;7.97;;;;;;;32.71;34.27;96947.97;5009032;28;20057;-64
2022/07/22 09:33:20;;;;;;;9.88;8.85;;;;;;;33.02;33.48;96921.91;5011294;28;20145;-63
2022/07/22 09:35:48;;;;;;;8.85;8.15;;;;;;;32.37;34.14;96954.19;5015327;28;20053;-64
2022/07/22 09:38:18;;;;;;;9.98;8.98;;;;;;;32.90;34.46;96943.31;5018597;28;20428;-63
2022/07/22 09:40:46;;;;;;;10.75;9.43;;;;;;;33.28;33.67;96945.38;5012301;28;20053;-57
2022/07/22 09:43:19;;;;;;;10.85;9.13;;;;;;;33.25;33.50;96906.22;5014657;28;20065;-64
2022/07/22 09:45:57;;;;;;;9.50;8.52;;;;;;;33.81;32.97;96941.38;5014320;28;20423;-57
2022/07/22 09:48:25;;;;;;;15.18;9.68;;;;;;;33.63;32.18;96873.75;5012763;28;20110;-63
2022/07/22 09:50:54;;;;;;;10.00;9.10;;;;;;;34.32;32.42;96940.63;5011337;28;20077;-57
2022/07/22 09:53:24;;;;;;;11.23;9.90;;;;;;;33.77;32.55;96928.59;5013594;28;20054;-59
2022/07/22 09:55:51;;;;;;;11.40;8.63;;;;;;;34.25;31.26;96934.66;5016302;28;20488;-57
2022/07/22 09:58:17;;;;;;;9.40;8.63;;;;;;;33.78;30.60;96935.88;5017712;28;20061;-63
2022/07/22 10:00:45;;;;;;;9.48;8.60;;;;;;;33.75;30.31;96943.47;5017852;28;20065;-63
2022/07/22 10:03:17;;;;;;;10.00;8.27;;;;;;;33.59;30.82;96933.59;5010874;28;20053;-63
2022/07/22 10:05:44;;;;;;;9.35;8.55;;;;;;;33.62;31.06;96946.91;5014057;28;20053;-63
2022/07/22 10:08:11;;;;;;;9.30;8.50;;;;;;;33.24;30.55;96944.88;5019823;28;20069;-57
2022/07/22 10:10:39;;;;;;;12.45;8.07;;;;;;;33.04;31.25;96947.25;5014061;28;20606;-60
2022/07/22 10:13:07;;;;;;;11.50;9.70;;;;;;;33.39;30.02;96944.56;5019623;28;20077;-61
2022/07/22 10:15:36;;;;;;;10.73;8.02;;;;;;;32.93;30.24;96847.53;5014518;28;20108;-63
2022/07/22 10:18:14;;;;;;;9.38;8.60;;;;;;;32.94;29.43;96903.66;5014606;28;20049;-63
2022/07/22 10:20:41;;;;;;;9.32;8.65;;;;;;;33.43;30.02;96940.16;5014749;28;20061;-58
2022/07/22 10:23:10;;;;;;;9.30;8.40;;;;;;;33.21;29.58;96888.47;5016376;28;20053;-69
2022/07/22 10:25:58;;;;;;;9.30;8.35;;;;;;;33.60;29.22;96920.81;5017326;28;20057;-59
2022/07/22 10:28:34;;;;;;;9.13;8.50;;;;;;;33.62;29.40;96917.41;5014092;28;20108;-65
2022/07/22 10:31:15;;;;;;;7.85;7.20;;;;;;;33.85;29.27;96939.00;5008422;28;20057;-60
2022/07/22 10:33:44;;;;;;;9.07;8.30;;;;;;;33.78;30.16;96948.19;5017510;28;20065;-57
2022/07/22 10:36:13;;;;;;;9.10;8.32;;;;;;;33.48;29.61;96893.41;5016025;28;20054;-58
2022/07/22 10:39:02;;;;;;;10.07;9.38;;;;;;;33.85;30.04;96932.44;5013620;28;20045;-66
2022/07/22 10:41:37;;;;;;;10.52;9.63;;;;;;;34.15;29.26;96931.31;5012249;28;20424;-66
2022/07/22 10:44:05;;;;;;;9.25;8.55;;;;;;;32.71;29.10;96683.97;5016063;28;20060;-59
2022/07/22 10:46:48;;;;;;;8.82;8.02;;;;;;;34.43;29.06;96945.56;5015027;28;20110;-59
2022/07/22 10:49:18;;;;;;;8.80;7.57;;;;;;;33.81;29.35;96923.34;5013100;28;20085;-60
2022/07/22 10:52:06;;;;;;;9.55;8.77;;;;;;;34.24;29.23;96939.63;5009484;28;20054;-62
2022/07/22 10:55:14;;;;;;;9.02;7.85;;;;;;;34.02;29.63;96944.72;5010762;28;20086;-59
2022/07/22 10:57:41;;;;;;;9.63;8.73;;;;;;;34.09;29.64;96952.78;5018116;28;20068;-59
2022/07/22 11:00:08;;;;;;;8.50;7.90;;;;;;;34.03;29.59;96937.66;5021991;28;20065;-62
2022/07/22 11:02:37;;;;;;;11.52;7.97;;;;;;;33.86;29.32;96931.16;5017496;28;20576;-66
2022/07/22 11:05:04;;;;;;;8.82;8.15;;;;;;;34.13;29.31;96930.28;5020466;28;20119;-59
2022/07/22 11:07:34;;;;;;;8.52;7.75;;;;;;;34.11;29.08;96919.31;5020641;28;20531;-58
2022/07/22 11:10:14;;;;;;;7.97;7.25;;;;;;;33.64;29.58;96932.00;5020037;28;20053;-68
2022/07/22 11:12:48;;;;;;;8.57;7.80;;;;;;;33.81;28.89;96934.84;5022043;28;20115;-67
2022/07/22 11:15:16;;;;;;;9.40;8.63;;;;;;;34.11;28.72;96895.50;5019392;28;20046;-64
2022/07/22 11:17:42;;;;;;;8.98;8.20;;;;;;;34.39;28.71;96894.06;5020937;28;20049;-57
2022/07/22 11:20:12;;;;;;;11.85;8.57;;;;;;;34.28;28.35;96922.09;5014689;28;20057;-65
2022/07/22 11:22:39;;;;;;;8.70;7.97;;;;;;;34.12;28.47;96908.56;5015310;28;20050;-67
2022/07/22 11:25:10;;;;;;;9.05;8.23;;;;;;;34.71;27.14;96920.25;5017986;28;20063;-59
2022/07/22 11:27:37;;;;;;;9.00;8.18;;;;;;;34.27;28.74;96914.78;5019582;28;20084;-59
2022/07/22 11:30:06;;;;;;;9.05;7.68;;;;;;;33.97;29.08;96913.88;5022745;28;20060;-58
2022/07/22 11:32:41;;;;;;;8.85;8.05;;;;;;;32.62;28.69;96644.13;5023585;28;20077;-65
2022/07/22 11:35:13;;;;;;;9.20;8.32;;;;;;;33.73;28.32;96883.63;5020988;28;20055;-58