Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:21;;;;;;;5.13;1.40;;;;;;;7.46;81.33;96555.25;5008805;28;20038;-84
2021/05/20 00:02:47;;;;;;;3.30;1.33;;;;;;;7.45;81.29;96560.63;4997704;28;20073;-84
2021/05/20 00:05:16;;;;;;;3.87;1.27;;;;;;;7.40;81.81;96561.00;4998029;28;20030;-84
2021/05/20 00:07:42;;;;;;;2.40;1.30;;;;;;;7.42;82.59;96559.09;4997431;28;20753;-84
2021/05/20 00:10:09;;;;;;;3.00;1.30;;;;;;;7.32;82.97;96553.81;4982209;28;20038;-84
2021/05/20 00:12:35;;;;;;;3.47;1.30;;;;;;;7.30;83.02;96553.13;4985480;28;20033;-84
2021/05/20 00:15:05;;;;;;;3.27;1.03;;;;;;;7.33;82.86;96563.31;4984727;28;20041;-84
2021/05/20 00:17:31;;;;;;;2.33;1.10;;;;;;;7.29;83.62;96561.09;4981251;28;20053;-83
2021/05/20 00:19:57;;;;;;;4.03;1.20;;;;;;;7.30;83.50;96568.81;4988484;28;20033;-84
2021/05/20 00:22:29;;;;;;;3.10;1.07;;;;;;;7.29;83.19;96555.88;4981850;28;20129;-83
2021/05/20 00:24:54;;;;;;;2.37;0.90;;;;;;;7.22;83.70;96554.75;4990739;28;20072;-84
2021/05/20 00:27:20;;;;;;;4.30;1.60;;;;;;;7.07;84.49;96554.25;4998601;28;20019;-84
2021/05/20 00:29:49;;;;;;;3.37;1.23;;;;;;;7.01;84.90;96560.00;5014393;28;20042;-84
2021/05/20 00:32:16;;;;;;;5.57;1.43;;;;;;;6.97;85.06;96563.81;4981426;28;20034;-84
2021/05/20 00:34:41;;;;;;;3.10;1.50;;;;;;;6.96;85.11;96564.78;4997633;28;20468;-84
2021/05/20 00:37:07;;;;;;;2.33;1.03;;;;;;;6.96;84.29;96563.00;4981956;28;20053;-84
2021/05/20 00:39:47;;;;;;;2.23;1.17;;;;;;;6.98;84.21;96563.69;5016432;28;20035;-84
2021/05/20 00:42:13;;;;;;;4.43;1.27;;;;;;;6.99;84.41;96569.75;4983670;28;20031;-84
2021/05/20 00:44:52;;;;;;;3.03;1.50;;;;;;;6.83;84.73;96567.59;4999740;28;20125;-84
2021/05/20 00:47:19;;;;;;;1.67;1.00;;;;;;;6.89;84.40;96574.91;5012313;28;20516;-84
2021/05/20 00:49:45;;;;;;;2.83;1.40;;;;;;;6.90;84.40;96566.13;4984031;28;20089;-84
2021/05/20 00:52:12;;;;;;;3.47;1.00;;;;;;;6.92;84.12;96564.22;4991048;28;20034;-84
2021/05/20 00:54:38;;;;;;;3.37;1.10;;;;;;;6.91;84.06;96567.78;5003562;28;20040;-84
2021/05/20 00:57:04;;;;;;;4.33;1.07;;;;;;;6.95;84.17;96565.75;4985748;28;20038;-84
2021/05/20 00:59:30;;;;;;;3.83;1.53;;;;;;;6.98;84.02;96562.88;4980996;28;20080;-84
2021/05/20 01:01:56;;;;;;;3.10;1.10;;;;;;;7.04;84.32;96570.19;4995754;28;20038;-84
2021/05/20 01:04:22;;;;;;;4.47;1.07;;;;;;;7.01;84.23;96566.06;4986168;28;20077;-84
2021/05/20 01:06:48;;;;;;;3.33;0.97;;;;;;;7.01;84.64;96573.09;4994606;28;20449;-83
2021/05/20 01:09:14;;;;;;;2.80;1.10;;;;;;;7.07;84.94;96572.53;5023392;28;20025;-84
2021/05/20 01:11:40;;;;;;;4.00;1.33;;;;;;;7.07;84.64;96575.16;4987181;28;20057;-84
2021/05/20 01:14:10;;;;;;;1.23;0.63;;;;;;;7.10;84.98;96574.91;5010417;28;20034;-84
2021/05/20 01:16:40;;;;;;;4.00;1.00;;;;;;;7.07;85.29;96572.53;4996845;28;20038;-84
2021/05/20 01:19:06;;;;;;;1.77;1.20;;;;;;;7.02;85.88;96577.34;5001732;28;20484;-84
2021/05/20 01:21:48;;;;;;;3.63;0.93;;;;;;;7.09;85.58;96571.47;4987668;28;20254;-84
2021/05/20 01:24:13;;;;;;;1.97;1.10;;;;;;;7.05;85.47;96577.09;4995958;28;20101;-84
2021/05/20 01:26:40;;;;;;;2.53;1.10;;;;;;;7.00;85.86;96574.03;4978995;28;20026;-82
2021/05/20 01:29:07;;;;;;;2.17;1.00;;;;;;;6.98;86.06;96582.00;5010798;28;20030;-83
2021/05/20 01:31:33;;;;;;;2.33;0.97;;;;;;;6.93;86.26;96585.94;4981253;28;20396;-84
2021/05/20 01:33:59;;;;;;;2.37;0.80;;;;;;;6.91;86.07;96577.41;4993657;28;20158;-84
2021/05/20 01:36:30;;;;;;;3.33;1.00;;;;;;;6.90;87.00;96573.97;4976966;28;20047;-84
2021/05/20 01:39:00;;;;;;;3.17;1.07;;;;;;;6.94;86.33;96582.38;4992601;28;20125;-84
2021/05/20 01:41:27;;;;;;;2.50;1.13;;;;;;;6.85;86.64;96578.75;4980650;28;20046;-84
2021/05/20 01:43:53;;;;;;;3.83;1.40;;;;;;;6.85;86.82;96579.56;4980608;28;20089;-84
2021/05/20 01:46:19;;;;;;;4.37;1.57;;;;;;;6.88;86.79;96573.28;4984922;28;20037;-84
2021/05/20 01:48:46;;;;;;;1.80;0.90;;;;;;;6.87;86.56;96576.81;5014041;28;20705;-83
2021/05/20 01:51:22;;;;;;;1.57;1.10;;;;;;;6.82;86.54;96568.56;5003923;28;20030;-84
2021/05/20 01:53:51;;;;;;;4.60;1.00;;;;;;;6.83;86.57;96575.44;5011989;28;20023;-84
2021/05/20 01:56:19;;;;;;;3.40;1.10;;;;;;;6.82;86.62;96569.38;4996522;28;20026;-83
2021/05/20 01:58:45;;;;;;;2.23;1.13;;;;;;;6.75;86.76;96568.22;5009751;28;20146;-84
2021/05/20 02:01:11;;;;;;;4.03;1.20;;;;;;;6.79;87.03;96574.03;5003508;28;20059;-84
2021/05/20 02:03:37;;;;;;;2.63;1.10;;;;;;;6.74;87.33;96577.03;5012563;28;20038;-83
2021/05/20 02:06:04;;;;;;;3.50;1.20;;;;;;;6.79;87.05;96574.84;5012112;28;20018;-84
2021/05/20 02:08:31;;;;;;;2.57;1.13;;;;;;;6.71;87.24;96577.28;5004620;28;20074;-83
2021/05/20 02:10:58;;;;;;;3.97;2.00;;;;;;;6.77;87.09;96568.94;5009880;28;20041;-83
2021/05/20 02:13:25;;;;;;;5.70;2.60;;;;;;;6.76;86.74;96575.09;5021128;28;20110;-83
2021/05/20 02:15:53;;;;;;;4.50;1.20;;;;;;;6.83;86.56;96578.03;5002569;28;21314;-82
2021/05/20 02:18:19;;;;;;;4.80;1.77;;;;;;;6.84;85.89;96572.69;5008197;28;20018;-82
2021/05/20 02:20:45;;;;;;;2.83;1.10;;;;;;;6.84;86.39;96574.47;4988176;28;20085;-82
2021/05/20 02:23:16;;;;;;;1.83;0.93;;;;;;;6.82;86.52;96566.75;4976288;28;20035;-84
2021/05/20 02:25:42;;;;;;;2.70;1.00;;;;;;;6.77;86.56;96571.56;4996441;28;20033;-84
2021/05/20 02:28:07;;;;;;;5.93;1.13;;;;;;;6.80;85.94;96570.44;4976770;28;20018;-84
2021/05/20 02:30:34;;;;;;;1.97;0.90;;;;;;;6.72;86.12;96578.94;4995376;28;20112;-84
2021/05/20 02:33:00;;;;;;;3.53;1.10;;;;;;;6.78;86.25;96578.44;4979613;28;20030;-83
2021/05/20 02:35:26;;;;;;;4.13;1.67;;;;;;;6.73;86.00;96574.53;4995378;28;20121;-84
2021/05/20 02:37:51;;;;;;;4.00;1.20;;;;;;;6.68;86.27;96582.78;4978329;28;20022;-84
2021/05/20 02:40:18;;;;;;;4.83;2.03;;;;;;;6.66;86.27;96571.59;4977986;28;20038;-84
2021/05/20 02:42:44;;;;;;;2.83;1.10;;;;;;;6.68;86.06;96571.50;5000372;28;20029;-84
2021/05/20 02:45:18;;;;;;;6.77;2.23;;;;;;;6.69;86.13;96568.72;4984478;28;20027;-85
2021/05/20 02:47:51;;;;;;;2.77;1.27;;;;;;;6.71;86.05;96566.84;4991428;28;20508;-84
2021/05/20 02:50:18;;;;;;;2.50;0.90;;;;;;;6.73;86.21;96575.34;4998391;28;20034;-84
2021/05/20 02:52:44;;;;;;;3.70;0.93;;;;;;;6.75;86.58;96575.25;4988717;28;20030;-84
2021/05/20 02:55:23;;;;;;;2.67;1.00;;;;;;;6.86;85.47;96575.19;4992113;28;20033;-84
2021/05/20 02:57:59;;;;;;;2.43;0.93;;;;;;;6.78;85.93;96578.44;4995879;28;20029;-82
2021/05/20 03:00:29;;;;;;;2.57;1.07;;;;;;;6.70;86.03;96575.59;4991108;28;20043;-82
2021/05/20 03:02:59;;;;;;;3.63;1.20;;;;;;;6.71;86.15;96577.28;4974071;28;20121;-83
2021/05/20 03:05:26;;;;;;;1.83;1.10;;;;;;;6.75;86.01;96573.47;4978970;28;20130;-83
2021/05/20 03:08:08;;;;;;;2.70;0.93;;;;;;;6.67;86.95;96586.31;4978035;28;20049;-83
2021/05/20 03:10:34;;;;;;;2.93;1.00;;;;;;;6.73;86.40;96583.19;4971729;28;20488;-83
2021/05/20 03:13:00;;;;;;;5.17;1.43;;;;;;;6.70;86.41;96580.84;4994732;28;20041;-83
2021/05/20 03:15:25;;;;;;;3.13;0.90;;;;;;;6.63;86.55;96587.53;4990910;28;20781;-83
2021/05/20 03:18:18;;;;;;;2.77;1.10;;;;;;;6.55;87.50;96584.72;4974443;28;20050;-83
2021/05/20 03:20:44;;;;;;;2.73;0.97;;;;;;;6.52;87.15;96584.97;4991279;28;20315;-82
2021/05/20 03:23:09;;;;;;;2.60;1.00;;;;;;;6.49;86.94;96587.84;4975338;28;20026;-83
2021/05/20 03:25:35;;;;;;;2.57;1.00;;;;;;;6.57;86.74;96586.28;4994010;28;20038;-82
2021/05/20 03:28:01;;;;;;;3.87;1.10;;;;;;;6.52;86.90;96592.81;4991568;28;20046;-83
2021/05/20 03:30:27;;;;;;;1.77;0.83;;;;;;;6.60;87.23;96585.16;4978827;28;20034;-83
2021/05/20 03:32:52;;;;;;;2.80;1.13;;;;;;;6.54;86.58;96591.75;4995433;28;20027;-82
2021/05/20 03:35:18;;;;;;;3.67;1.13;;;;;;;6.50;86.67;96589.47;4978209;28;20117;-82
2021/05/20 03:37:47;;;;;;;3.30;1.10;;;;;;;6.36;87.27;96598.44;4991064;28;20038;-85
2021/05/20 03:40:13;;;;;;;2.47;0.80;;;;;;;6.41;87.35;96592.88;4978381;28;20030;-83
2021/05/20 03:42:39;;;;;;;2.67;1.00;;;;;;;6.34;87.49;96600.38;4991867;28;20492;-83
2021/05/20 03:45:07;;;;;;;3.10;1.07;;;;;;;6.33;87.48;96604.75;4977895;28;20034;-83
2021/05/20 03:47:34;;;;;;;4.40;1.20;;;;;;;6.29;87.63;96603.34;4979187;28;20026;-84
2021/05/20 03:50:01;;;;;;;2.80;1.30;;;;;;;6.17;88.45;96600.88;4990141;28;20037;-84
2021/05/20 03:52:26;;;;;;;5.83;2.50;;;;;;;6.20;88.31;96604.06;4989804;28;20026;-84
2021/05/20 03:54:58;;;;;;;3.70;1.30;;;;;;;6.26;87.70;96603.59;4979550;28;20145;-84
2021/05/20 03:57:24;;;;;;;2.03;0.97;;;;;;;6.22;87.85;96615.22;4995704;28;20101;-84
2021/05/20 03:59:49;;;;;;;3.07;1.33;;;;;;;6.28;88.03;96612.13;4979631;28;20417;-84
2021/05/20 04:02:17;;;;;;;4.70;1.37;;;;;;;6.32;88.12;96607.50;4977806;28;20062;-84
2021/05/20 04:04:44;;;;;;;3.03;0.93;;;;;;;6.33;88.08;96614.38;4974301;28;20050;-84
2021/05/20 04:07:15;;;;;;;4.73;1.10;;;;;;;6.31;88.30;96617.13;4975860;28;20110;-84
2021/05/20 04:09:40;;;;;;;3.30;1.27;;;;;;;6.36;88.89;96614.13;4994810;28;20030;-84
2021/05/20 04:12:08;;;;;;;3.90;1.57;;;;;;;6.47;89.42;96614.09;4989405;28;20031;-84
2021/05/20 04:14:33;;;;;;;3.40;1.10;;;;;;;6.54;88.93;96610.03;4972658;28;20041;-84
2021/05/20 04:16:59;;;;;;;4.37;1.50;;;;;;;6.53;88.71;96615.38;5006409;28;20034;-84
2021/05/20 04:19:25;;;;;;;2.77;1.10;;;;;;;6.59;88.84;96614.88;4996254;28;20038;-84
2021/05/20 04:21:51;;;;;;;2.43;1.10;;;;;;;6.60;88.64;96616.53;4978844;28;20066;-84
2021/05/20 04:24:17;;;;;;;2.17;0.90;;;;;;;6.65;88.04;96617.00;4982804;28;20042;-84
2021/05/20 04:26:43;;;;;;;2.97;0.90;;;;;;;6.76;87.86;96619.53;4994034;28;20022;-84
2021/05/20 04:29:09;;;;;;;2.03;1.20;;;;;;;6.85;86.99;96620.59;4981604;28;20478;-84
2021/05/20 04:31:36;;;;;;;2.70;1.30;;;;;;;6.89;86.65;96613.31;5012314;28;20093;-84
2021/05/20 04:34:05;;;;;;;2.27;1.10;;;;;;;6.88;87.11;96619.50;4984084;28;20034;-84
2021/05/20 04:36:35;;;;;;;3.13;1.00;;;;;;;6.94;86.98;96619.84;4989136;28;20110;-84
2021/05/20 04:39:05;;;;;;;2.93;1.67;;;;;;;6.94;86.70;96622.44;4979586;28;20030;-84
2021/05/20 04:41:32;;;;;;;2.73;1.17;;;;;;;6.94;87.12;96614.59;4997428;28;20026;-83
2021/05/20 04:44:05;;;;;;;2.20;0.97;;;;;;;7.05;86.45;96626.78;4979499;28;20030;-85
2021/05/20 04:46:31;;;;;;;1.48;0.90;;;;;;;7.01;85.93;96628.00;4996410;28;20104;-85
2021/05/20 04:48:56;;;;;;;3.40;0.90;;;;;;;6.96;86.63;96638.00;4996229;28;20480;-84
2021/05/20 04:51:22;;;;;;;6.40;1.60;;;;;;;6.99;86.65;96628.09;4980674;28;20034;-84
2021/05/20 04:53:49;;;;;;;2.30;1.10;;;;;;;7.03;86.06;96628.69;4980148;28;20343;-84
2021/05/20 04:56:22;;;;;;;3.10;1.30;;;;;;;7.04;86.31;96630.31;5004158;28;20451;-84
2021/05/20 04:58:49;;;;;;;5.88;2.17;;;;;;;7.25;85.24;96639.00;4995500;28;20030;-84
2021/05/20 05:01:16;;;;;;;3.03;1.50;;;;;;;7.31;85.62;96638.50;4997588;28;20490;-84
2021/05/20 05:03:44;;;;;;;4.07;1.67;;;;;;;7.42;85.02;96642.00;4993110;28;20042;-84
2021/05/20 05:06:10;;;;;;;4.57;1.60;;;;;;;7.65;84.31;96630.41;4984579;28;20123;-84
2021/05/20 05:08:36;;;;;;;4.07;1.40;;;;;;;7.77;83.70;96639.81;5002354;28;20057;-84
2021/05/20 05:11:01;;;;;;;2.90;1.23;;;;;;;7.89;83.65;96644.97;4989741;28;20022;-84
2021/05/20 05:13:27;;;;;;;4.40;1.73;;;;;;;7.87;82.97;96646.88;4992820;28;20053;-83
2021/05/20 05:15:54;;;;;;;2.17;1.30;;;;;;;7.70;83.52;96653.56;4998670;28;20022;-83
2021/05/20 05:18:20;;;;;;;2.20;1.00;;;;;;;7.52;84.55;96650.72;4994509;28;20038;-84
2021/05/20 05:20:45;;;;;;;1.90;1.00;;;;;;;7.41;84.85;96654.25;4983229;28;20052;-83
2021/05/20 05:23:11;;;;;;;3.33;1.50;;;;;;;7.66;84.01;96658.22;4982982;28;20092;-83
2021/05/20 05:25:37;;;;;;;3.93;1.63;;;;;;;7.74;83.87;96665.44;4986027;28;20054;-84
2021/05/20 05:28:06;;;;;;;3.50;1.27;;;;;;;7.82;83.48;96668.22;4982366;28;20030;-84
2021/05/20 05:30:32;;;;;;;4.07;1.40;;;;;;;7.87;82.71;96670.44;4996929;28;20064;-84
2021/05/20 05:33:12;;;;;;;5.70;1.47;;;;;;;8.05;82.22;96671.50;4976958;28;20042;-84
2021/05/20 05:35:37;;;;;;;3.30;1.70;;;;;;;7.98;82.80;96673.81;4996645;28;20026;-84
2021/05/20 05:38:03;;;;;;;4.33;2.00;;;;;;;7.73;82.74;96679.47;4978199;28;20118;-84
2021/05/20 05:40:30;;;;;;;4.37;2.30;;;;;;;7.79;82.68;96677.16;4991122;28;20061;-84
2021/05/20 05:42:56;;;;;;;3.20;1.60;;;;;;;8.00;82.59;96681.53;4980163;28;20026;-84
2021/05/20 05:45:21;;;;;;;4.57;1.30;;;;;;;8.22;81.52;96680.50;4993662;28;20043;-82
2021/05/20 05:47:48;;;;;;;3.93;1.50;;;;;;;8.70;79.80;96670.13;4987616;28;20023;-82
2021/05/20 05:50:15;;;;;;;7.03;1.90;;;;;;;8.61;79.74;96684.06;4974602;28;20129;-83
2021/05/20 05:52:41;;;;;;;4.30;1.50;;;;;;;8.67;80.01;96685.31;4979513;28;20484;-82
2021/05/20 05:55:08;;;;;;;2.33;1.30;;;;;;;8.38;80.94;96696.56;4992701;28;20030;-83
2021/05/20 05:57:41;;;;;;;3.30;1.27;;;;;;;8.38;80.85;96695.72;4993626;28;20477;-83
2021/05/20 06:00:07;;;;;;;4.88;2.00;;;;;;;8.42;81.12;96697.97;4981377;28;20066;-83
2021/05/20 06:02:45;;;;;;;3.65;1.38;;;;;;;8.29;81.52;96699.16;5006068;28;20120;-82
2021/05/20 06:05:11;;;;;;;4.93;1.60;;;;;;;8.36;81.19;96705.50;4979608;28;20037;-83
2021/05/20 06:07:37;;;;;;;4.43;1.33;;;;;;;8.48;80.85;96709.69;4982784;28;20014;-82
2021/05/20 06:10:04;;;;;;;5.53;1.60;;;;;;;8.57;80.76;96722.00;4974833;28;20077;-83
2021/05/20 06:12:30;;;;;;;3.13;1.37;;;;;;;8.71;80.09;96713.72;4991844;28;20088;-82
2021/05/20 06:14:56;;;;;;;3.20;1.30;;;;;;;8.71;80.58;96718.16;4978018;28;20026;-82
2021/05/20 06:17:21;;;;;;;2.03;1.10;;;;;;;8.56;80.34;96715.09;4999499;28;20030;-82
2021/05/20 06:19:47;;;;;;;2.63;1.10;;;;;;;8.52;80.28;96716.34;4976978;28;20034;-82
2021/05/20 06:22:15;;;;;;;4.13;1.20;;;;;;;8.43;81.08;96717.13;4989501;28;20059;-82
2021/05/20 06:24:42;;;;;;;1.63;1.00;;;;;;;8.57;80.78;96722.00;4988428;28;20026;-82
2021/05/20 06:27:09;;;;;;;3.90;1.30;;;;;;;8.54;81.27;96718.81;4990640;28;20053;-82
2021/05/20 06:29:35;;;;;;;5.53;1.00;;;;;;;8.55;81.02;96717.84;4993835;28;20058;-82
2021/05/20 06:32:00;;;;;;;2.83;0.90;;;;;;;8.42;81.01;96723.34;4991945;28;20216;-82
2021/05/20 06:34:26;;;;;;;2.73;1.00;;;;;;;8.49;80.86;96724.47;4974980;28;20074;-82
2021/05/20 06:36:53;;;;;;;5.80;1.30;;;;;;;8.65;79.86;96730.03;4985300;28;20025;-82
2021/05/20 06:39:19;;;;;;;1.57;0.70;;;;;;;8.86;79.43;96727.28;4991978;28;20115;-82
2021/05/20 06:41:45;;;;;;;2.43;1.20;;;;;;;8.89;79.13;96729.66;4988378;28;20041;-82
2021/05/20 06:44:15;;;;;;;1.90;0.90;;;;;;;8.85;78.75;96735.28;4995458;28;20377;-82
2021/05/20 06:46:41;;;;;;;2.43;1.00;;;;;;;9.24;77.87;96733.53;4978393;28;20141;-83
2021/05/20 06:49:08;;;;;;;2.40;1.00;;;;;;;10.33;73.68;96719.06;4996084;28;20046;-82
2021/05/20 06:51:34;;;;;;;5.87;1.40;;;;;;;9.99;74.93;96723.97;4987967;28;20043;-82
2021/05/20 06:54:00;;;;;;;5.37;1.30;;;;;;;10.24;74.13;96729.56;5009748;28;20145;-83
2021/05/20 06:56:28;;;;;;;6.53;3.70;;;;;;;10.11;74.23;96728.09;4979933;28;20484;-82
2021/05/20 07:01:49;;;;;;;1.63;0.80;;;;;;;10.48;73.02;96735.16;5000556;28;20026;-74
2021/05/20 07:04:16;;;;;;;2.17;1.00;;;;;;;10.56;73.73;96734.41;4981431;28;20034;-74
2021/05/20 07:06:42;;;;;;;1.97;0.80;;;;;;;10.54;73.20;96734.56;4975892;28;20019;-75
2021/05/20 07:09:08;;;;;;;3.23;1.33;;;;;;;10.45;72.63;96738.06;4986980;28;20030;-75
2021/05/20 07:11:44;;;;;;;2.90;1.30;;;;;;;10.57;72.90;96744.81;4975085;28;20027;-74
2021/05/20 07:14:10;;;;;;;3.50;1.00;;;;;;;11.74;68.65;96728.94;4990662;28;20519;-75
2021/05/20 07:16:36;;;;;;;3.07;1.07;;;;;;;11.20;70.86;96736.09;4971543;28;20038;-75
2021/05/20 07:19:02;;;;;;;3.30;1.10;;;;;;;11.95;68.07;96733.06;4986570;28;20030;-75
2021/05/20 07:21:27;;;;;;;1.53;0.90;;;;;;;12.89;65.62;96732.97;4993414;28;20034;-75
2021/05/20 07:23:57;;;;;;;1.80;1.00;;;;;;;12.21;66.27;96727.78;4973431;28;20399;-74
2021/05/20 07:26:26;;;;;;;2.50;1.00;;;;;;;11.85;66.75;96729.72;4973777;28;20046;-75
2021/05/20 07:28:57;;;;;;;1.10;0.83;;;;;;;11.68;65.54;96726.94;4988741;28;20038;-74
2021/05/20 07:31:27;;;;;;;3.47;0.87;;;;;;;11.54;66.06;96735.38;4974474;28;20444;-74
2021/05/20 07:33:54;;;;;;;2.10;0.80;;;;;;;12.08;64.73;96732.66;4987182;28;20030;-75
2021/05/20 07:36:28;;;;;;;2.03;0.90;;;;;;;12.31;63.46;96732.91;4968623;28;20058;-75
2021/05/20 07:38:55;;;;;;;1.10;0.83;;;;;;;12.25;64.51;96729.94;4990572;28;20124;-74
2021/05/20 07:41:23;;;;;;;1.53;0.90;;;;;;;12.52;63.80;96732.53;4984525;28;20015;-75
2021/05/20 07:43:49;;;;;;;2.07;0.80;;;;;;;14.08;58.63;96721.09;5002721;28;20071;-75
2021/05/20 07:46:15;;;;;;;1.37;0.80;;;;;;;14.37;58.66;96726.63;4993349;28;20019;-74
2021/05/20 07:48:41;;;;;;;3.07;0.87;;;;;;;13.12;61.94;96735.81;4990104;28;20033;-74
2021/05/20 07:51:08;;;;;;;1.13;0.70;;;;;;;12.66;62.57;96738.00;4992175;28;20014;-75
2021/05/20 07:53:35;;;;;;;2.27;0.80;;;;;;;12.03;64.42;96741.00;4974724;28;20057;-74
2021/05/20 07:56:02;;;;;;;3.10;1.00;;;;;;;12.19;64.59;96735.00;4991608;28;20022;-75
2021/05/20 07:58:33;;;;;;;4.83;0.80;;;;;;;12.11;64.53;96732.34;4987958;28;20039;-74
2021/05/20 08:01:02;;;;;;;1.63;0.80;;;;;;;11.76;65.75;96729.59;4990891;28;20026;-75
2021/05/20 08:03:40;;;;;;;1.17;0.67;;;;;;;11.54;66.94;96738.84;4981785;28;20034;-75
2021/05/20 08:06:20;;;;;;;1.50;0.80;;;;;;;12.18;65.01;96733.38;5011263;28;20122;-75
2021/05/20 08:11:41;;;;;;;1.13;0.70;;;;;;;14.69;57.77;96718.75;4990593;28;20048;-76
2021/05/20 08:14:07;;;;;;;2.20;0.77;;;;;;;15.29;54.54;96718.91;4975315;28;20035;-76
2021/05/20 08:16:33;;;;;;;1.90;0.60;;;;;;;15.11;54.70;96725.50;4993935;28;20054;-76
2021/05/20 08:19:03;;;;;;;1.10;0.60;;;;;;;15.16;54.43;96729.28;4990341;28;20069;-76
2021/05/20 08:21:29;;;;;;;1.93;0.90;;;;;;;16.60;49.95;96714.16;4975460;28;20129;-76
2021/05/20 08:23:56;;;;;;;1.07;0.70;;;;;;;15.48;52.55;96714.13;4994721;28;20030;-76
2021/05/20 08:26:25;;;;;;;2.90;0.90;;;;;;;15.91;52.89;96703.84;4994766;28;20097;-74
2021/05/20 08:28:54;;;;;;;0.93;0.43;;;;;;;14.73;54.03;96718.25;4994645;28;20032;-76
2021/05/20 08:31:20;;;;;;;1.83;0.93;;;;;;;14.44;55.07;96712.72;5009855;28;20026;-75
2021/05/20 08:33:46;;;;;;;1.80;0.60;;;;;;;14.01;55.95;96707.72;4982798;28;20114;-75
2021/05/20 08:36:12;;;;;;;1.67;0.67;;;;;;;13.56;56.20;96719.69;5007012;28;20174;-76
2021/05/20 08:38:41;;;;;;;0.87;0.63;;;;;;;14.04;56.11;96717.97;4974907;28;20015;-76
2021/05/20 08:41:08;;;;;;;1.73;0.73;;;;;;;14.55;53.20;96715.03;4991127;28;20054;-76
2021/05/20 08:43:37;;;;;;;1.87;0.57;;;;;;;14.49;54.26;96710.41;4997328;28;20369;-76
2021/05/20 08:46:05;;;;;;;2.03;0.80;;;;;;;13.83;55.52;96713.22;4981237;28;20092;-75
2021/05/20 08:48:40;;;;;;;3.07;0.60;;;;;;;14.19;54.77;96704.06;4993760;28;20693;-75
2021/05/20 08:51:05;;;;;;;2.60;0.67;;;;;;;13.64;55.24;96716.22;5000090;28;20069;-75
2021/05/20 08:53:33;;;;;;;2.93;0.73;;;;;;;13.41;57.33;96719.53;4982526;28;20061;-75
2021/05/20 08:55:59;;;;;;;1.40;0.60;;;;;;;13.32;56.65;96717.88;4978163;28;20034;-76
2021/05/20 08:58:25;;;;;;;1.80;0.80;;;;;;;13.07;57.93;96719.63;4994823;28;20823;-75
2021/05/20 09:00:56;;;;;;;5.90;2.73;;;;;;;13.36;57.55;96715.75;4992682;28;20026;-75
2021/05/20 09:03:31;;;;;;;2.17;0.80;;;;;;;12.87;59.16;96720.91;4993946;28;20607;-75
2021/05/20 09:06:04;;;;;;;0.67;0.50;;;;;;;13.35;58.16;96712.28;4995649;28;20030;-75
2021/05/20 09:08:34;;;;;;;1.38;0.75;;;;;;;13.71;56.73;96717.19;4993416;28;20034;-76
2021/05/20 09:11:02;;;;;;;3.90;1.97;;;;;;;14.98;54.62;96702.22;4986756;28;20396;-76
2021/05/20 09:13:37;;;;;;;4.50;1.27;;;;;;;14.82;53.29;96704.00;4971776;28;20031;-75
2021/05/20 09:16:13;;;;;;;2.90;0.70;;;;;;;15.81;50.31;96692.66;4993901;28;20109;-75
2021/05/20 09:18:42;;;;;;;1.33;0.80;;;;;;;14.95;52.10;96699.94;4979635;28;20038;-76
2021/05/20 09:21:09;;;;;;;2.13;1.00;;;;;;;14.26;54.82;96710.31;4976986;28;20570;-76
2021/05/20 09:23:47;;;;;;;1.17;0.60;;;;;;;14.02;56.23;96708.59;4985735;28;20043;-75
2021/05/20 09:26:14;;;;;;;2.93;1.07;;;;;;;13.88;57.02;96715.34;5003125;28;20113;-75
2021/05/20 09:28:43;;;;;;;1.50;0.70;;;;;;;13.32;59.38;96715.25;4976770;28;20113;-75
2021/05/20 09:31:14;;;;;;;3.57;0.90;;;;;;;12.90;60.66;96723.22;4975577;28;20030;-75
2021/05/20 09:34:10;;;;;;;1.37;0.67;;;;;;;13.18;60.03;96707.94;4992367;28;20038;-75
2021/05/20 09:40:30;;;;;;;2.90;1.50;;;;;;;13.27;59.43;96714.06;4993131;28;20045;-75
2021/05/20 09:42:57;;;;;;;1.77;0.85;;;;;;;14.14;55.82;96709.84;4990492;28;20058;-75
2021/05/20 09:45:28;;;;;;;1.50;0.80;;;;;;;15.15;54.45;96709.06;4994550;28;20031;-76
2021/05/20 09:48:05;;;;;;;2.13;1.23;;;;;;;14.72;54.52;96718.41;4994870;28;20030;-75
2021/05/20 09:50:36;;;;;;;2.70;1.40;;;;;;;14.48;56.54;96716.69;5002186;28;20122;-75
2021/05/20 09:53:07;;;;;;;1.77;0.70;;;;;;;16.15;53.92;96714.19;4990680;28;20031;-76
2021/05/20 09:55:32;;;;;;;2.17;0.87;;;;;;;16.92;48.86;96712.94;4976450;28;20022;-75
2021/05/20 09:58:09;;;;;;;1.50;0.70;;;;;;;17.20;47.59;96710.38;4985993;28;20026;-76
2021/05/20 10:00:36;;;;;;;1.30;0.65;;;;;;;17.74;46.97;96703.72;4975776;28;20030;-76
2021/05/20 10:03:10;;;;;;;1.00;0.68;;;;;;;18.38;45.05;96700.91;4975468;28;20534;-76
2021/05/20 10:05:42;;;;;;;1.15;0.73;;;;;;;18.70;42.54;96699.41;4988491;28;20034;-74
2021/05/20 10:08:16;;;;;;;1.10;0.60;;;;;;;18.25;46.06;96703.50;5008160;28;20033;-74
2021/05/20 10:10:47;;;;;;;1.83;0.70;;;;;;;17.37;49.00;96713.63;5000868;28;20038;-73
2021/05/20 10:13:16;;;;;;;1.10;0.57;;;;;;;16.26;49.04;96715.56;4991001;28;20109;-74
2021/05/20 10:15:48;;;;;;;1.02;0.40;;;;;;;15.22;51.05;96717.13;4973643;28;20358;-73
2021/05/20 10:18:17;;;;;;;3.83;0.47;;;;;;;14.21;52.21;96723.22;4991784;28;20415;-74
2021/05/20 10:20:45;;;;;;;4.05;0.50;;;;;;;13.77;54.83;96734.22;4992287;28;20062;-74
2021/05/20 10:23:19;;;;;;;0.88;0.63;;;;;;;13.18;57.33;96737.81;5008412;28;20064;-74
2021/05/20 10:25:47;;;;;;;0.40;0.25;;;;;;;12.98;57.84;96737.28;4983906;28;20034;-74
2021/05/20 10:28:14;;;;;;;1.20;0.50;;;;;;;13.36;57.64;96729.75;4975562;28;20024;-74
2021/05/20 10:30:44;;;;;;;2.97;0.57;;;;;;;12.49;60.21;96725.75;4975872;28;20031;-74
2021/05/20 10:33:17;;;;;;;2.30;0.50;;;;;;;13.24;59.64;96725.78;4992233;28;20035;-74
2021/05/20 10:35:46;;;;;;;3.78;2.00;;;;;;;13.28;59.97;96726.28;4986540;28;20748;-74
2021/05/20 10:38:35;;;;;;;4.00;1.60;;;;;;;13.22;60.50;96725.09;4984509;28;20027;-74
2021/05/20 10:41:17;;;;;;;1.37;0.70;;;;;;;12.91;61.84;96738.91;5002575;28;20033;-74
2021/05/20 10:43:46;;;;;;;1.20;0.80;;;;;;;12.24;63.84;96740.66;4968620;28;20048;-74
2021/05/20 10:46:20;;;;;;;2.57;0.80;;;;;;;11.90;64.56;96728.25;4987417;28;20033;-74
2021/05/20 10:49:17;;;;;;;1.33;0.70;;;;;;;11.61;65.75;96732.97;5002889;28;20052;-74
2021/05/20 10:51:43;;;;;;;0.73;0.40;;;;;;;11.97;64.75;96729.28;4991283;28;20037;-75
2021/05/20 10:54:10;;;;;;;1.80;0.70;;;;;;;12.13;65.20;96735.63;4990057;28;20030;-74
2021/05/20 10:56:39;;;;;;;1.40;0.80;;;;;;;12.49;66.13;96737.13;4975639;28;20029;-74
2021/05/20 10:59:30;;;;;;;2.10;0.90;;;;;;;13.15;64.13;96730.22;4985057;28;20057;-75
2021/05/20 11:01:58;;;;;;;1.27;0.90;;;;;;;14.12;61.06;96715.31;4974392;28;20030;-73
2021/05/20 11:04:38;;;;;;;1.73;0.87;;;;;;;14.95;58.57;96710.50;4991332;28;20034;-73
2021/05/20 11:07:06;;;;;;;7.90;3.87;;;;;;;15.05;57.25;96708.47;4984885;28;20026;-74
2021/05/20 11:09:46;;;;;;;9.50;4.90;;;;;;;15.39;53.89;96707.22;4994560;28;20026;-75
2021/05/20 11:12:15;;;;;;;2.43;0.90;;;;;;;15.63;55.86;96699.09;4987256;28;20030;-74
2021/05/20 11:14:41;;;;;;;1.73;1.00;;;;;;;15.38;55.06;96690.50;4989277;28;20484;-74
2021/05/20 11:17:35;;;;;;;2.10;1.00;;;;;;;15.20;54.14;96696.13;4985606;28;20030;-74
2021/05/20 11:20:23;;;;;;;2.40;1.00;;;;;;;14.63;56.57;96693.81;4987260;28;20034;-74
2021/05/20 11:23:19;;;;;;;2.83;1.40;;;;;;;15.60;54.79;96690.69;4984263;28;20477;-74
2021/05/20 11:25:46;;;;;;;2.70;1.10;;;;;;;16.40;53.00;96682.09;4986508;28;20034;-74
2021/05/20 11:28:18;;;;;;;3.30;1.00;;;;;;;16.77;49.76;96680.28;4991329;28;20019;-75
2021/05/20 11:30:43;;;;;;;2.47;1.10;;;;;;;15.63;53.46;96677.88;4985177;28;20511;-74
2021/05/20 11:33:21;;;;;;;1.97;1.07;;;;;;;14.90;57.03;96676.63;4990477;28;20027;-74
2021/05/20 11:38:29;;;;;;;1.33;0.75;;;;;;;15.08;54.68;96676.34;4985687;28;20493;-74
2021/05/20 11:40:56;;;;;;;3.13;0.83;;;;;;;14.85;56.12;96677.16;4989244;28;20034;-74
2021/05/20 11:43:41;;;;;;;1.53;0.97;;;;;;;14.91;56.54;96675.63;4997143;28;20050;-74
2021/05/20 11:46:24;;;;;;;1.83;0.95;;;;;;;14.61;54.83;96678.09;4984995;28;20042;-74
2021/05/20 11:49:05;;;;;;;1.63;0.80;;;;;;;14.46;58.17;96685.09;4984587;28;20031;-74
2021/05/20 11:51:59;;;;;;;2.70;1.10;;;;;;;14.45;58.25;96677.31;4981243;28;20033;-74
2021/05/20 11:54:35;;;;;;;;;;;;;;;15.77;53.38;96671.00;5001337;28;20042;-74
2021/05/20 11:57:05;;;;;;;2.90;0.80;;;;;;;17.58;48.43;96662.28;4983626;28;19917;-75
2021/05/20 11:59:37;;;;;;;0.75;0.60;;;;;;;17.24;47.19;96658.50;4985010;28;20034;-74