Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:25;;;;;;;7.30;4.03;;;;;;;1.11;100.00;97800.06;5114886;28;20031;-64
2023/12/23 00:03:50;;;;;;;4.80;4.07;;;;;;;1.00;100.00;97780.34;5114967;27;20502;-67
2023/12/23 00:06:16;;;;;;;5.10;4.43;;;;;;;1.10;100.00;97798.44;5114964;28;20057;-64
2023/12/23 00:08:41;;;;;;;9.57;4.40;;;;;;;1.10;100.00;97795.81;5114672;28;20110;-64
2023/12/23 00:11:07;;;;;;;6.03;4.60;;;;;;;1.03;100.00;97779.97;5114855;28;20072;-64
2023/12/23 00:13:32;;;;;;;5.10;4.47;;;;;;;0.93;100.00;97780.22;5114783;28;20035;-65
2023/12/23 00:15:59;;;;;;;5.23;4.73;;;;;;;1.00;100.00;97805.72;5114660;28;20063;-61
2023/12/23 00:18:24;;;;;;;7.23;5.00;;;;;;;0.96;100.00;97810.50;5114607;27;20463;-62
2023/12/23 00:20:50;;;;;;;6.50;5.50;;;;;;;0.43;100.00;97724.88;5114694;28;20362;-63
2023/12/23 00:23:15;;;;;;;6.57;5.43;;;;;;;0.79;100.00;97780.97;5114202;28;20051;-64
2023/12/23 00:25:41;;;;;;;8.07;6.40;;;;;;;0.84;100.00;97802.22;5114505;28;20529;-65
2023/12/23 00:28:08;;;;;;;7.93;5.60;;;;;;;0.85;100.00;97809.06;5114479;28;20474;-65
2023/12/23 00:30:33;;;;;;;5.77;5.17;;;;;;;0.80;100.00;97787.00;5114647;28;20067;-65
2023/12/23 00:32:59;;;;;;;8.13;6.73;;;;;;;0.89;100.00;97793.84;5114525;28;20334;-65
2023/12/23 00:35:26;;;;;;;7.80;6.77;;;;;;;0.84;100.00;97791.72;5114452;27;20067;-64
2023/12/23 00:37:51;;;;;;;7.67;6.87;;;;;;;0.81;100.00;97789.47;5114364;28;20089;-61
2023/12/23 00:40:17;;;;;;;8.33;6.37;;;;;;;0.97;100.00;97809.50;5113335;28;20273;-61
2023/12/23 00:42:44;;;;;;;8.13;6.50;;;;;;;0.87;100.00;97791.41;5114341;28;20039;-67
2023/12/23 00:45:10;;;;;;;10.30;6.80;;;;;;;0.89;100.00;97794.66;5114452;28;20281;-65
2023/12/23 00:47:36;;;;;;;8.60;7.20;;;;;;;0.93;100.00;97795.13;5118158;28;20035;-66
2023/12/23 00:50:02;;;;;;;8.60;7.50;;;;;;;0.88;100.00;97795.66;5117625;28;20391;-63
2023/12/23 00:52:31;;;;;;;7.93;6.65;;;;;;;0.79;100.00;97788.81;5117193;28;20349;-62
2023/12/23 00:54:56;;;;;;;8.50;7.33;;;;;;;0.83;100.00;97803.19;5116142;28;20038;-63
2023/12/23 00:57:22;;;;;;;10.30;7.83;;;;;;;0.76;100.00;97794.41;5113740;27;20617;-61
2023/12/23 00:59:47;;;;;;;9.70;8.63;;;;;;;0.82;100.00;97796.31;5114108;27;20072;-64
2023/12/23 01:02:14;;;;;;;10.07;8.33;;;;;;;0.88;100.00;97808.75;5113847;27;20548;-66
2023/12/23 01:04:40;;;;;;;9.10;7.80;;;;;;;0.86;100.00;97810.72;5113732;28;20042;-66
2023/12/23 01:07:06;;;;;;;11.77;8.50;;;;;;;0.77;100.00;97795.22;5114183;28;20265;-66
2023/12/23 01:09:32;;;;;;;9.73;8.60;;;;;;;0.80;100.00;97789.63;5113556;28;20815;-63
2023/12/23 01:11:57;;;;;;;9.23;8.10;;;;;;;0.93;100.00;97798.56;5113756;28;20051;-65
2023/12/23 01:14:23;;;;;;;10.77;8.63;;;;;;;0.93;100.00;97811.66;5112617;28;20096;-64
2023/12/23 01:16:49;;;;;;;9.20;7.80;;;;;;;0.87;100.00;97804.50;5112071;28;20142;-65
2023/12/23 01:19:15;;;;;;;9.70;8.43;;;;;;;0.86;100.00;97815.94;5113506;28;20040;-64
2023/12/23 01:21:41;;;;;;;11.50;8.47;;;;;;;0.91;100.00;97818.88;5113265;28;20301;-67
2023/12/23 01:24:06;;;;;;;10.13;8.10;;;;;;;0.89;100.00;97806.94;5113873;28;20059;-64
2023/12/23 01:26:32;;;;;;;8.40;7.47;;;;;;;0.93;100.00;97814.28;5113607;28;20459;-63
2023/12/23 01:29:00;;;;;;;10.17;8.03;;;;;;;1.06;100.00;97826.81;5113804;28;20035;-64
2023/12/23 01:31:29;;;;;;;11.57;8.07;;;;;;;1.11;100.00;97827.09;5113380;28;20123;-64
2023/12/23 01:33:54;;;;;;;;;;;;;;;1.13;100.00;97829.53;5113495;28;20582;-64
2023/12/23 01:36:20;;;;;;;8.87;7.87;;;;;;;0.96;100.00;97823.59;5113063;28;19922;-64
2023/12/23 01:38:45;;;;;;;11.37;8.10;;;;;;;0.84;100.00;97807.44;5113160;28;20028;-62
2023/12/23 01:41:11;;;;;;;10.97;8.17;;;;;;;0.85;100.00;97824.78;5112013;28;20039;-65
2023/12/23 01:43:36;;;;;;;8.57;6.90;;;;;;;0.68;100.00;97804.94;5111853;28;20146;-64
2023/12/23 01:46:02;;;;;;;8.30;6.83;;;;;;;0.74;100.00;97806.84;5112888;28;20127;-64
2023/12/23 01:48:34;;;;;;;10.50;6.33;;;;;;;0.81;100.00;97818.28;5111589;28;20027;-64
2023/12/23 01:51:00;;;;;;;10.53;7.43;;;;;;;0.85;100.00;97813.50;5111417;28;20295;-62
2023/12/23 01:53:26;;;;;;;9.77;7.93;;;;;;;0.87;100.00;97799.28;5112774;28;20294;-64
2023/12/23 01:55:52;;;;;;;8.83;6.03;;;;;;;0.93;100.00;97824.78;5112589;28;20406;-64
2023/12/23 01:58:19;;;;;;;9.50;6.37;;;;;;;0.50;100.00;97752.00;5112780;28;20295;-65
2023/12/23 02:00:45;;;;;;;6.97;5.43;;;;;;;1.00;100.00;97816.22;5112677;28;20399;-64
2023/12/23 02:03:11;;;;;;;7.80;5.87;;;;;;;1.06;100.00;97818.94;5111160;28;20293;-66
2023/12/23 02:05:36;;;;;;;6.47;5.17;;;;;;;0.98;100.00;97818.19;5112440;28;20067;-62
2023/12/23 02:08:02;;;;;;;6.07;4.37;;;;;;;0.85;100.00;97801.22;5114206;28;20823;-63
2023/12/23 02:10:27;;;;;;;7.40;5.00;;;;;;;0.89;100.00;97799.91;5114823;28;20070;-64
2023/12/23 02:13:21;;;;;;;5.03;4.53;;;;;;;0.97;100.00;97806.06;5113316;28;20039;-64
2023/12/23 02:15:50;;;;;;;5.77;4.47;;;;;;;0.98;100.00;97812.94;5114080;27;20505;-63
2023/12/23 02:18:16;;;;;;;7.63;4.60;;;;;;;0.87;100.00;97799.28;5112618;28;20281;-66
2023/12/23 02:20:46;;;;;;;6.50;4.70;;;;;;;0.96;100.00;97810.50;5113318;28;20043;-63
2023/12/23 02:23:13;;;;;;;6.07;5.00;;;;;;;0.79;100.00;97785.38;5113148;28;20290;-63
2023/12/23 02:25:39;;;;;;;6.03;4.80;;;;;;;0.95;100.00;97803.63;5113428;28;20425;-65
2023/12/23 02:28:08;;;;;;;6.73;5.30;;;;;;;0.93;100.00;97803.81;5112970;28;20352;-63
2023/12/23 02:30:33;;;;;;;;;;;;;;;0.96;100.00;97807.06;5113210;28;20036;-64
2023/12/23 02:32:59;;;;;;;6.27;5.13;;;;;;;0.83;100.00;97792.72;5112955;28;20301;-62
2023/12/23 02:35:27;;;;;;;6.43;5.47;;;;;;;0.88;100.00;97802.69;5112427;28;20040;-63
2023/12/23 02:37:54;;;;;;;5.13;4.47;;;;;;;0.96;100.00;97804.44;5112431;28;20624;-62
2023/12/23 02:40:21;;;;;;;5.70;4.57;;;;;;;0.92;100.00;97796.94;5112446;28;20614;-62
2023/12/23 02:42:46;;;;;;;9.00;5.63;;;;;;;0.85;100.00;97782.88;5112256;28;20289;-62
2023/12/23 02:45:12;;;;;;;5.20;4.43;;;;;;;0.67;100.00;97753.53;5110948;28;20322;-63
2023/12/23 02:47:37;;;;;;;4.90;4.40;;;;;;;0.85;100.00;97801.22;5112492;28;20044;-67
2023/12/23 02:50:03;;;;;;;4.73;4.23;;;;;;;0.93;100.00;97811.66;5111821;28;20038;-64
2023/12/23 02:52:30;;;;;;;4.30;3.90;;;;;;;0.94;100.00;97807.25;5111990;28;20092;-63
2023/12/23 02:54:56;;;;;;;5.40;4.90;;;;;;;0.93;100.00;97801.19;5112210;28;20269;-65
2023/12/23 02:57:21;;;;;;;5.13;4.50;;;;;;;0.98;100.00;97794.59;5111938;28;20487;-64
2023/12/23 02:59:47;;;;;;;6.50;4.30;;;;;;;0.89;100.00;97793.84;5112139;28;20036;-65
2023/12/23 03:02:12;;;;;;;5.80;5.17;;;;;;;1.03;100.00;97821.91;5110620;28;20039;-65
2023/12/23 03:04:38;;;;;;;6.67;4.57;;;;;;;1.06;100.00;97815.50;5111845;28;20130;-65
2023/12/23 03:07:04;;;;;;;7.03;4.90;;;;;;;0.96;100.00;97793.97;5110834;28;20036;-65
2023/12/23 03:09:29;;;;;;;7.40;4.27;;;;;;;1.02;100.00;97798.50;5110357;28;20031;-65
2023/12/23 03:11:55;;;;;;;5.77;4.60;;;;;;;1.14;100.00;97813.63;5111674;28;20046;-62
2023/12/23 03:14:20;;;;;;;5.90;4.37;;;;;;;1.10;100.00;97801.06;5115716;28;20521;-63
2023/12/23 03:16:47;;;;;;;5.20;4.70;;;;;;;1.04;100.00;97788.66;5115205;28;20532;-65
2023/12/23 03:19:12;;;;;;;4.53;4.13;;;;;;;1.15;100.00;97824.94;5115905;28;20084;-65
2023/12/23 03:21:45;;;;;;;5.23;4.73;;;;;;;1.00;100.00;97803.91;5115627;27;20269;-63
2023/12/23 03:24:11;;;;;;;4.80;4.30;;;;;;;1.01;100.00;97818.66;5114524;28;20403;-63
2023/12/23 03:26:37;;;;;;;4.73;4.23;;;;;;;1.06;100.00;97820.75;5113910;28;20296;-63
2023/12/23 03:29:05;;;;;;;5.80;4.27;;;;;;;1.15;100.00;97819.69;5115482;28;20316;-62
2023/12/23 03:31:32;;;;;;;5.50;4.23;;;;;;;0.81;100.00;97768.50;5115568;28;20269;-62
2023/12/23 03:33:59;;;;;;;4.40;4.00;;;;;;;1.08;100.00;97813.53;5115430;28;20270;-64
2023/12/23 03:36:25;;;;;;;6.53;4.53;;;;;;;1.06;100.00;97820.75;5115363;28;20262;-62
2023/12/23 03:38:50;;;;;;;5.60;4.80;;;;;;;0.99;100.00;97817.19;5115372;28;20296;-62
2023/12/23 03:41:16;;;;;;;5.30;4.37;;;;;;;0.86;100.00;97792.38;5115206;28;20531;-65
2023/12/23 03:43:41;;;;;;;5.27;4.70;;;;;;;0.98;100.00;97813.75;5115448;28;20032;-62
2023/12/23 03:46:07;;;;;;;4.60;4.20;;;;;;;0.97;100.00;97812.13;5115373;28;20821;-62
2023/12/23 03:48:32;;;;;;;7.83;4.83;;;;;;;0.99;100.00;97815.41;5115278;28;20038;-63
2023/12/23 03:50:58;;;;;;;4.97;4.50;;;;;;;1.11;100.00;97824.47;5115283;28;20078;-62
2023/12/23 03:53:23;;;;;;;6.57;4.77;;;;;;;0.96;100.00;97793.97;5115300;28;20168;-65
2023/12/23 03:55:49;;;;;;;6.73;4.07;;;;;;;1.01;100.00;97808.16;5116744;28;20040;-64
2023/12/23 03:58:15;;;;;;;4.90;4.40;;;;;;;1.03;100.00;97816.66;5116282;27;20071;-65
2023/12/23 04:00:40;;;;;;;5.57;5.07;;;;;;;1.05;100.00;97819.94;5116844;28;20081;-64
2023/12/23 04:03:06;;;;;;;5.30;4.80;;;;;;;1.07;100.00;97811.91;5116692;28;20049;-65
2023/12/23 04:05:31;;;;;;;5.63;4.70;;;;;;;1.00;100.00;97803.09;5116529;28;20526;-62
2023/12/23 04:07:57;;;;;;;5.83;4.77;;;;;;;0.73;100.00;97755.47;5115875;28;20130;-64
2023/12/23 04:10:24;;;;;;;6.60;5.00;;;;;;;0.97;100.00;97806.06;5114222;28;20114;-63
2023/12/23 04:12:50;;;;;;;8.57;5.13;;;;;;;0.96;100.00;97801.81;5115410;28;20126;-63
2023/12/23 04:15:16;;;;;;;6.80;5.10;;;;;;;0.99;100.00;97814.59;5114765;28;20268;-62
2023/12/23 04:17:44;;;;;;;5.43;4.87;;;;;;;0.91;100.00;97804.97;5114845;28;20281;-66
2023/12/23 04:20:10;;;;;;;5.60;4.93;;;;;;;0.98;100.00;97805.09;5114768;28;20127;-63
2023/12/23 04:22:35;;;;;;;7.63;4.47;;;;;;;0.84;100.00;97781.25;5114882;28;20285;-64
2023/12/23 04:25:01;;;;;;;6.07;5.10;;;;;;;0.61;100.00;97754.25;5113811;28;20262;-67
2023/12/23 04:27:30;;;;;;;5.57;4.67;;;;;;;0.99;100.00;97812.78;5115347;28;20114;-63
2023/12/23 04:29:56;;;;;;;6.43;4.67;;;;;;;0.84;100.00;97791.72;5113800;28;20269;-64
2023/12/23 04:32:21;;;;;;;7.23;6.30;;;;;;;0.97;100.00;97816.56;5114736;27;20126;-65
2023/12/23 04:34:47;;;;;;;7.17;5.80;;;;;;;0.89;100.00;97799.09;5113473;28;20479;-64
2023/12/23 04:37:12;;;;;;;5.87;5.27;;;;;;;0.67;100.00;97753.53;5112957;28;20039;-64
2023/12/23 04:39:38;;;;;;;5.20;4.70;;;;;;;1.00;100.00;97801.31;5114115;28;20053;-65
2023/12/23 04:42:04;;;;;;;5.77;5.17;;;;;;;1.02;100.00;97788.03;5114240;28;20042;-65
2023/12/23 04:44:29;;;;;;;5.93;4.80;;;;;;;1.11;100.00;97806.13;5114178;28;20035;-65
2023/12/23 04:46:55;;;;;;;5.60;4.50;;;;;;;0.80;100.00;97756.38;5114224;28;20413;-65
2023/12/23 04:49:20;;;;;;;6.33;5.20;;;;;;;1.16;100.00;97816.13;5114164;28;20042;-65
2023/12/23 04:51:46;;;;;;;7.57;5.27;;;;;;;1.16;100.00;97811.69;5113935;28;20040;-65
2023/12/23 04:54:12;;;;;;;5.20;4.70;;;;;;;1.04;100.00;97788.66;5113957;28;20110;-64
2023/12/23 04:56:41;;;;;;;6.03;5.07;;;;;;;1.13;100.00;97791.03;5114057;28;20036;-64
2023/12/23 04:59:09;;;;;;;7.00;5.60;;;;;;;1.09;100.00;97791.56;5112455;28;20261;-64
2023/12/23 05:01:34;;;;;;;7.28;5.10;;;;;;;1.06;100.00;97800.59;5113979;28;20048;-62
2023/12/23 05:04:00;;;;;;;7.43;5.33;;;;;;;1.05;100.00;97795.53;5113868;28;20410;-64
2023/12/23 05:06:26;;;;;;;8.03;6.23;;;;;;;1.08;100.00;97782.06;5113708;28;20059;-66
2023/12/23 05:08:51;;;;;;;6.63;5.73;;;;;;;1.03;100.00;97773.94;5113698;28;20070;-65
2023/12/23 05:11:17;;;;;;;7.67;6.53;;;;;;;1.13;100.00;97795.47;5113704;28;20039;-63
2023/12/23 05:13:42;;;;;;;6.53;5.50;;;;;;;1.06;100.00;97784.06;5113702;28;20046;-63
2023/12/23 05:16:09;;;;;;;6.80;5.63;;;;;;;0.38;100.00;97685.31;5113497;28;20048;-66
2023/12/23 05:18:34;;;;;;;7.43;6.57;;;;;;;0.90;100.00;97771.91;5109856;28;20039;-63
2023/12/23 05:21:00;;;;;;;5.63;5.13;;;;;;;0.95;100.00;97780.06;5112175;28;20805;-63
2023/12/23 05:23:25;;;;;;;7.60;6.60;;;;;;;1.04;100.00;97793.91;5113072;28;20499;-63
2023/12/23 05:25:53;;;;;;;7.63;5.83;;;;;;;1.02;100.00;97791.47;5112129;28;20466;-64
2023/12/23 05:28:18;;;;;;;7.23;6.53;;;;;;;1.08;100.00;97798.63;5113047;28;20479;-62
2023/12/23 05:30:44;;;;;;;7.23;6.23;;;;;;;1.13;100.00;97800.72;5113301;28;20272;-64
2023/12/23 05:33:09;;;;;;;9.10;7.67;;;;;;;1.01;100.00;97775.91;5112313;28;20580;-64
2023/12/23 05:35:35;;;;;;;8.20;6.50;;;;;;;1.04;100.00;97793.91;5112094;28;20043;-64
2023/12/23 05:38:01;;;;;;;14.70;9.97;;;;;;;1.04;100.00;97812.25;5113258;28;20079;-65
2023/12/23 05:40:27;;;;;;;7.50;6.27;;;;;;;1.04;100.00;97812.25;5111812;28;20047;-64
2023/12/23 05:42:52;;;;;;;10.10;6.67;;;;;;;1.03;100.00;97814.06;5112928;28;20475;-65
2023/12/23 05:45:18;;;;;;;11.93;7.03;;;;;;;1.04;100.00;97815.69;5113116;28;20112;-65
2023/12/23 05:47:43;;;;;;;10.53;8.27;;;;;;;1.03;100.00;97816.66;5112566;28;20031;-66
2023/12/23 05:50:10;;;;;;;9.87;7.63;;;;;;;0.83;100.00;97790.09;5112752;28;20035;-66
2023/12/23 05:52:36;;;;;;;10.17;7.70;;;;;;;0.85;100.00;97801.22;5113123;28;20487;-63
2023/12/23 05:55:01;;;;;;;10.90;7.53;;;;;;;0.67;100.00;97784.97;5113189;28;20253;-63
2023/12/23 05:57:29;;;;;;;11.35;8.38;;;;;;;0.79;100.00;97804.53;5113479;28;20039;-63
2023/12/23 05:59:55;;;;;;;9.93;7.67;;;;;;;0.79;100.00;97803.72;5113401;28;20046;-61
2023/12/23 06:02:20;;;;;;;10.10;8.40;;;;;;;0.84;100.00;97799.59;5112691;28;20036;-64
2023/12/23 06:04:46;;;;;;;12.43;9.97;;;;;;;0.81;100.00;97792.06;5112526;28;20035;-63
2023/12/23 06:07:12;;;;;;;11.33;8.77;;;;;;;0.95;100.00;97806.25;5112777;28;20111;-66
2023/12/23 06:09:38;;;;;;;12.60;8.97;;;;;;;0.78;100.00;97784.56;5112817;28;20042;-61
2023/12/23 06:12:04;;;;;;;14.50;9.80;;;;;;;0.78;100.00;97789.81;5111362;28;20364;-63
2023/12/23 06:14:29;;;;;;;11.40;9.07;;;;;;;0.79;100.00;97794.06;5112420;28;20036;-64
2023/12/23 06:16:56;;;;;;;14.67;8.93;;;;;;;0.87;100.00;97807.13;5112349;28;20056;-65
2023/12/23 06:19:21;;;;;;;13.03;9.93;;;;;;;0.86;100.00;97795.00;5112274;28;20498;-63
2023/12/23 06:21:47;;;;;;;12.10;10.00;;;;;;;0.78;100.00;97776.72;5112245;28;20276;-63
2023/12/23 06:24:13;;;;;;;14.17;10.73;;;;;;;0.85;100.00;97788.13;5111394;28;20038;-64
2023/12/23 06:26:39;;;;;;;12.77;8.10;;;;;;;0.89;100.00;97799.09;5112487;28;20039;-67
2023/12/23 06:29:04;;;;;;;10.53;8.37;;;;;;;0.82;100.00;97798.94;5112075;28;20047;-66
2023/12/23 06:31:30;;;;;;;10.47;8.10;;;;;;;0.83;100.00;97802.38;5111844;28;20042;-64
2023/12/23 06:33:55;;;;;;;11.73;8.80;;;;;;;0.82;100.00;97793.72;5111820;28;20043;-66
2023/12/23 06:36:21;;;;;;;12.60;9.13;;;;;;;0.77;100.00;97790.78;5111605;28;20502;-61
2023/12/23 06:38:48;;;;;;;12.97;8.67;;;;;;;0.89;100.00;97810.38;5112204;28;20089;-65
2023/12/23 06:41:14;;;;;;;12.67;8.87;;;;;;;0.81;100.00;97796.50;5111578;28;20040;-65
2023/12/23 06:43:39;;;;;;;9.47;7.47;;;;;;;0.72;100.00;97776.59;5103112;28;20796;-65
2023/12/23 06:46:05;;;;;;;9.57;8.07;;;;;;;0.73;100.00;97773.78;5100655;28;20035;-63
2023/12/23 06:48:31;;;;;;;13.87;9.03;;;;;;;0.91;100.00;97805.78;5106904;28;20024;-64
2023/12/23 06:50:57;;;;;;;9.90;7.50;;;;;;;0.87;100.00;97790.59;5109126;28;20042;-64
2023/12/23 06:53:23;;;;;;;11.97;8.23;;;;;;;0.85;100.00;97792.53;5111361;28;20266;-64
2023/12/23 06:55:48;;;;;;;15.63;10.07;;;;;;;0.89;100.00;97805.16;5112041;28;20131;-67
2023/12/23 06:58:14;;;;;;;11.00;8.50;;;;;;;0.80;100.00;97806.16;5111380;28;20038;-64
2023/12/23 07:00:39;;;;;;;14.10;9.27;;;;;;;0.71;100.00;97817.69;5109219;28;20038;-63
2023/12/23 07:03:06;;;;;;;13.00;10.20;;;;;;;0.60;100.00;97784.84;5111570;28;20035;-62
2023/12/23 07:05:32;;;;;;;15.23;9.93;;;;;;;0.78;100.00;97792.44;5111938;28;20042;-62
2023/12/23 07:07:57;;;;;;;10.90;8.67;;;;;;;0.82;100.00;97800.75;5113646;28;20277;-62
2023/12/23 07:10:23;;;;;;;16.77;9.83;;;;;;;0.70;100.00;97781.19;5124053;28;20504;-62
2023/12/23 07:12:48;;;;;;;15.13;9.47;;;;;;;0.61;100.00;97775.19;5116952;28;20043;-64
2023/12/23 07:15:14;;;;;;;15.90;10.50;;;;;;;0.72;100.00;97790.50;5111799;28;20092;-64
2023/12/23 07:17:41;;;;;;;13.63;10.57;;;;;;;0.68;100.00;97778.75;5111832;28;20096;-65
2023/12/23 07:20:09;;;;;;;16.37;10.50;;;;;;;0.74;100.00;97785.09;5111747;28;20044;-64
2023/12/23 07:22:34;;;;;;;15.20;10.33;;;;;;;0.72;100.00;97780.03;5111872;28;20317;-64
2023/12/23 07:25:00;;;;;;;15.77;10.23;;;;;;;0.78;100.00;97792.44;5111986;28;20760;-63
2023/12/23 07:27:25;;;;;;;15.23;11.17;;;;;;;0.76;100.00;97786.53;5112088;28;20383;-64
2023/12/23 07:29:51;;;;;;;12.10;9.23;;;;;;;0.65;100.00;97759.94;5111849;28;20036;-64
2023/12/23 07:32:16;;;;;;;14.43;10.27;;;;;;;0.86;100.00;97781.88;5110779;28;20112;-67
2023/12/23 07:34:42;;;;;;;14.80;10.53;;;;;;;0.96;100.00;97794.78;5111710;28;20031;-64
2023/12/23 07:37:08;;;;;;;11.20;9.07;;;;;;;0.88;100.00;97792.22;5112011;28;20044;-65
2023/12/23 07:39:33;;;;;;;12.13;10.23;;;;;;;0.82;100.00;97798.94;5112030;28;20039;-64
2023/12/23 07:41:59;;;;;;;11.70;9.60;;;;;;;0.72;100.00;97789.69;5110418;28;20334;-67
2023/12/23 07:44:25;;;;;;;13.50;10.47;;;;;;;0.61;100.00;97776.00;5106126;28;20042;-66
2023/12/23 07:46:50;;;;;;;11.93;9.50;;;;;;;0.75;100.00;97800.63;5102121;28;20039;-65
2023/12/23 07:49:16;;;;;;;14.30;10.47;;;;;;;0.65;100.00;97781.72;5104609;28;20494;-66
2023/12/23 07:51:42;;;;;;;12.63;10.50;;;;;;;0.71;100.00;97775.78;5101989;28;20547;-67
2023/12/23 07:54:07;;;;;;;13.67;10.27;;;;;;;0.50;100.00;97733.66;5099326;28;20046;-66
2023/12/23 07:56:33;;;;;;;13.10;9.23;;;;;;;0.96;100.00;97789.53;5102416;28;20067;-65
2023/12/23 07:58:58;;;;;;;14.60;10.80;;;;;;;0.95;100.00;97787.09;5102043;28;20067;-62
2023/12/23 08:01:24;;;;;;;12.03;9.57;;;;;;;0.82;100.00;97783.22;5103203;28;20119;-67
2023/12/23 08:03:50;;;;;;;12.00;9.60;;;;;;;0.68;100.00;97770.06;5099901;28;20097;-69
2023/12/23 08:06:18;;;;;;;14.17;9.63;;;;;;;0.55;100.00;97760.16;5094879;28;20036;-64
2023/12/23 08:08:45;;;;;;;13.55;9.93;;;;;;;0.55;100.00;97773.22;5098053;28;20036;-65
2023/12/23 08:11:11;;;;;;;10.13;8.50;;;;;;;0.19;100.00;97703.06;5102308;28;20046;-64
2023/12/23 08:13:36;;;;;;;11.20;9.57;;;;;;;0.66;100.00;97772.88;5099381;28;20262;-64
2023/12/23 08:16:05;;;;;;;13.17;10.07;;;;;;;0.73;100.00;97779.03;5104912;28;20396;-64
2023/12/23 08:18:36;;;;;;;12.52;10.30;;;;;;;0.82;100.00;97783.22;5106054;28;20039;-65
2023/12/23 08:21:03;;;;;;;13.60;10.67;;;;;;;0.84;100.00;97777.81;5104301;28;20088;-67
2023/12/23 08:23:28;;;;;;;13.23;9.07;;;;;;;0.88;100.00;97782.56;5105710;28;20697;-62
2023/12/23 08:25:54;;;;;;;14.90;10.17;;;;;;;0.89;100.00;97783.38;5105466;28;20257;-65
2023/12/23 08:28:20;;;;;;;13.50;9.90;;;;;;;0.80;100.00;97759.00;5103305;28;20028;-66
2023/12/23 08:30:45;;;;;;;10.83;8.63;;;;;;;0.77;100.00;97758.53;5090869;28;20043;-65
2023/12/23 08:33:11;;;;;;;13.47;9.67;;;;;;;0.81;100.00;97781.59;5111117;28;20036;-67
2023/12/23 08:35:36;;;;;;;11.97;8.73;;;;;;;0.77;100.00;97782.94;5107234;28;20401;-69
2023/12/23 08:38:02;;;;;;;12.13;8.13;;;;;;;0.80;100.00;97768.66;5108060;28;20085;-65
2023/12/23 08:40:28;;;;;;;11.93;8.70;;;;;;;0.87;100.00;97775.69;5103140;28;20027;-65
2023/12/23 08:42:53;;;;;;;13.30;8.37;;;;;;;0.89;100.00;97775.50;5104839;28;20046;-65
2023/12/23 08:45:22;;;;;;;9.93;8.30;;;;;;;0.90;100.00;97766.66;5098451;28;20039;-64
2023/12/23 08:47:53;;;;;;;13.55;9.27;;;;;;;0.76;100.00;97755.13;5098283;28;20041;-66
2023/12/23 08:50:20;;;;;;;11.93;8.77;;;;;;;0.73;100.00;97765.94;5101400;28;20044;-63
2023/12/23 08:52:45;;;;;;;12.03;8.93;;;;;;;0.43;100.00;97717.03;5105250;28;20670;-67
2023/12/23 08:55:11;;;;;;;14.17;8.93;;;;;;;0.69;100.00;97761.22;5107074;28;20320;-66
2023/12/23 08:57:37;;;;;;;13.57;8.50;;;;;;;0.73;100.00;97760.69;5085157;28;20388;-68
2023/12/23 09:00:05;;;;;;;10.00;8.10;;;;;;;0.78;100.00;97761.00;5099852;28;20461;-66
2023/12/23 09:02:31;;;;;;;10.40;7.85;;;;;;;0.89;100.00;97763.22;5102283;28;20501;-69
2023/12/23 09:04:57;;;;;;;11.03;8.30;;;;;;;0.85;100.00;97743.56;5104176;28;20040;-65
2023/12/23 09:07:22;;;;;;;9.77;8.13;;;;;;;0.67;100.00;97737.00;5104249;28;20512;-66
2023/12/23 09:09:48;;;;;;;11.03;8.03;;;;;;;0.80;100.00;97769.50;5096933;28;20044;-65
2023/12/23 09:12:13;;;;;;;16.03;11.57;;;;;;;0.79;100.00;97744.28;5100650;28;20044;-65
2023/12/23 09:14:39;;;;;;;12.47;8.20;;;;;;;0.64;100.00;97737.38;5113573;28;20072;-63
2023/12/23 09:17:06;;;;;;;11.30;8.87;;;;;;;0.63;100.00;97741.78;5111777;28;20087;-64
2023/12/23 09:19:32;;;;;;;9.97;7.37;;;;;;;0.66;100.00;97727.53;5113189;28;20048;-65
2023/12/23 09:21:58;;;;;;;9.73;8.00;;;;;;;0.75;100.00;97737.75;5113166;28;20786;-65
2023/12/23 09:24:26;;;;;;;13.35;8.63;;;;;;;0.82;100.00;97733.44;5112651;28;20776;-66
2023/12/23 09:26:52;;;;;;;12.10;8.03;;;;;;;0.78;100.00;97732.19;5112492;28;20077;-64
2023/12/23 09:29:18;;;;;;;11.20;8.40;;;;;;;0.78;100.00;97728.75;5112529;28;20663;-64
2023/12/23 09:31:43;;;;;;;12.30;9.10;;;;;;;0.80;100.00;97738.06;5114296;27;20138;-65
2023/12/23 09:34:09;;;;;;;13.10;9.17;;;;;;;0.79;100.00;97727.75;5113448;28;20035;-66
2023/12/23 09:36:34;;;;;;;12.83;8.50;;;;;;;0.79;100.00;97736.41;5111522;28;20027;-66
2023/12/23 09:39:00;;;;;;;8.87;7.77;;;;;;;0.78;100.00;97729.56;5115202;28;20036;-66
2023/12/23 09:41:26;;;;;;;12.33;8.33;;;;;;;0.79;100.00;97731.19;5115028;28;20039;-65
2023/12/23 09:43:52;;;;;;;10.30;8.37;;;;;;;0.77;100.00;97719.25;5113070;28;20035;-65
2023/12/23 09:46:19;;;;;;;9.90;7.93;;;;;;;0.76;100.00;97702.72;5111894;28;20035;-65
2023/12/23 09:48:46;;;;;;;10.93;7.60;;;;;;;0.79;100.00;97717.28;5114729;28;20281;-66
2023/12/23 09:51:11;;;;;;;13.70;8.20;;;;;;;0.80;100.00;97727.56;5119428;28;20266;-64
2023/12/23 09:53:37;;;;;;;10.13;7.83;;;;;;;0.66;100.00;97699.53;5119450;28;20265;-66
2023/12/23 09:56:04;;;;;;;11.87;8.07;;;;;;;0.77;100.00;97711.41;5119923;27;20117;-64
2023/12/23 09:58:30;;;;;;;13.13;7.97;;;;;;;0.73;100.00;97695.22;5118495;28;20264;-67
2023/12/23 10:00:55;;;;;;;12.10;8.93;;;;;;;0.81;100.00;97705.63;5116030;28;20269;-63
2023/12/23 10:03:22;;;;;;;11.37;8.33;;;;;;;0.87;100.00;97712.81;5120234;28;20040;-68
2023/12/23 10:05:49;;;;;;;15.03;8.80;;;;;;;0.73;100.00;97684.75;5123327;28;20080;-67
2023/12/23 10:08:14;;;;;;;11.43;7.87;;;;;;;0.91;100.00;97697.56;5123816;28;20287;-66
2023/12/23 10:10:40;;;;;;;7.70;6.80;;;;;;;0.86;100.00;97694.63;5125927;28;20360;-64
2023/12/23 10:13:05;;;;;;;12.43;9.30;;;;;;;0.77;100.00;97679.97;5132232;28;20126;-65
2023/12/23 10:15:32;;;;;;;10.10;8.27;;;;;;;0.58;100.00;97653.28;5129100;28;20031;-66
2023/12/23 10:18:03;;;;;;;11.37;8.27;;;;;;;0.87;100.00;97699.72;5124995;28;20550;-67
2023/12/23 10:20:28;;;;;;;11.30;8.17;;;;;;;0.75;100.00;97666.22;5120995;28;20370;-63
2023/12/23 10:22:54;;;;;;;13.30;9.37;;;;;;;1.00;100.00;97695.66;5121692;28;20706;-66
2023/12/23 10:25:19;;;;;;;9.73;7.57;;;;;;;0.99;100.00;97683.56;5121086;28;20035;-65
2023/12/23 10:27:52;;;;;;;9.50;7.47;;;;;;;0.94;100.00;97689.34;5117406;28;20486;-64
2023/12/23 10:30:21;;;;;;;11.77;7.63;;;;;;;0.95;100.00;97671.81;5113928;28;20043;-67
2023/12/23 10:32:48;;;;;;;12.27;8.55;;;;;;;0.96;100.00;97673.44;5111109;28;20273;-64
2023/12/23 10:35:15;;;;;;;13.70;9.00;;;;;;;0.80;100.00;97663.88;5112297;28;20043;-64
2023/12/23 10:37:42;;;;;;;12.97;9.43;;;;;;;0.85;100.00;97682.50;5113071;28;20305;-65
2023/12/23 10:40:23;;;;;;;13.57;8.40;;;;;;;0.81;100.00;97670.75;5112913;28;20305;-67
2023/12/23 10:42:50;;;;;;;10.80;7.77;;;;;;;0.87;100.00;97681.38;5112174;28;20289;-66
2023/12/23 10:45:17;;;;;;;15.33;8.93;;;;;;;0.95;100.00;97679.66;5112110;28;20283;-69
2023/12/23 10:47:45;;;;;;;11.93;8.53;;;;;;;0.54;100.00;97609.25;5112209;28;20273;-63
2023/12/23 10:50:12;;;;;;;12.70;9.68;;;;;;;0.88;100.00;97666.47;5111983;28;20273;-66
2023/12/23 10:52:37;;;;;;;10.03;8.03;;;;;;;0.76;100.00;97647.72;5111921;28;20031;-68
2023/12/23 10:55:05;;;;;;;12.60;8.40;;;;;;;0.95;100.00;97663.94;5111931;28;20297;-64
2023/12/23 10:57:31;;;;;;;12.53;7.90;;;;;;;1.06;100.00;97668.75;5110945;28;20047;-65
2023/12/23 10:59:57;;;;;;;10.97;7.93;;;;;;;1.13;100.00;97667.03;5113088;28;20301;-66
2023/12/23 11:02:31;;;;;;;12.13;7.97;;;;;;;1.15;100.00;97662.44;5117705;28;20293;-65
2023/12/23 11:05:00;;;;;;;12.17;8.17;;;;;;;0.87;100.00;97612.44;5112645;28;20408;-64
2023/12/23 11:07:31;;;;;;;;;;;;;;;1.28;100.00;97672.31;5112578;28;20269;-67
2023/12/23 11:10:01;;;;;;;12.93;9.17;;;;;;;1.32;100.00;97663.91;5112213;28;19916;-66
2023/12/23 11:12:30;;;;;;;10.30;7.80;;;;;;;1.34;100.00;97658.47;5094127;28;20721;-67
2023/12/23 11:14:58;;;;;;;10.37;7.80;;;;;;;1.22;100.00;97658.13;5112649;28;20315;-66
2023/12/23 11:17:30;;;;;;;11.75;9.00;;;;;;;1.25;100.00;97642.03;5110811;28;20323;-64
2023/12/23 11:19:59;;;;;;;13.13;10.50;;;;;;;1.33;100.00;97652.44;5112656;28;20130;-68
2023/12/23 11:22:30;;;;;;;11.13;7.77;;;;;;;1.43;100.00;97650.34;5112308;28;20790;-64
2023/12/23 11:24:56;;;;;;;12.83;8.20;;;;;;;1.40;100.00;97652.50;5112705;28;20270;-64