Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:32;;;;;;;84.72;43.85;;;;;;;23.05;91.85;99301.47;4886937;29;20043;-87
2023/09/02 00:05:16;;;;;;;81.88;45.78;;;;;;;22.90;92.31;99298.84;4887738;29;20187;-86
2023/09/02 00:08:00;;;;;;;83.90;45.25;;;;;;;22.99;92.22;99304.41;4887584;29;20116;-85
2023/09/02 00:10:44;;;;;;;88.45;48.38;;;;;;;22.81;92.96;99309.28;4888134;29;20035;-86
2023/09/02 00:13:28;;;;;;;86.53;45.90;;;;;;;22.88;92.34;99300.94;4889305;29;20047;-87
2023/09/02 00:16:13;;;;;;;89.07;45.33;;;;;;;22.93;93.31;99299.06;4884830;29;20100;-87
2023/09/02 00:18:57;;;;;;;98.72;49.92;;;;;;;22.78;93.62;99309.78;4890890;29;20060;-85
2023/09/02 00:21:41;;;;;;;119.95;51.92;;;;;;;22.58;94.97;99316.75;4888783;29;20051;-85
2023/09/02 00:24:25;;;;;;;103.53;51.85;;;;;;;22.71;95.09;99309.28;4885559;29;20039;-87
2023/09/02 00:27:09;;;;;;;118.78;51.75;;;;;;;22.71;95.13;99317.31;4887953;29;20128;-86
2023/09/02 00:29:53;;;;;;;152.88;56.50;;;;;;;22.08;98.85;99322.56;4886291;29;20092;-86
2023/09/02 00:32:37;;;;;;;129.80;54.50;;;;;;;22.53;97.08;99325.59;4885479;29;20044;-85
2023/09/02 00:35:21;;;;;;;130.68;56.22;;;;;;;22.38;97.97;99323.66;4888427;29;20067;-86
2023/09/02 00:38:05;;;;;;;130.38;54.85;;;;;;;22.53;97.43;99332.81;4888644;29;20068;-86
2023/09/02 00:40:56;;;;;;;101.75;50.05;;;;;;;22.96;95.38;99327.97;4886201;29;20080;-86
2023/09/02 00:43:41;;;;;;;124.90;51.28;;;;;;;22.83;95.62;99321.31;4890159;29;20095;-86
2023/09/02 00:46:25;;;;;;;111.07;51.03;;;;;;;22.87;95.37;99321.56;4885805;29;20089;-86
2023/09/02 00:49:10;;;;;;;118.20;52.42;;;;;;;22.59;96.57;99326.38;4885722;29;20496;-85
2023/09/02 00:51:54;;;;;;;111.28;52.00;;;;;;;22.74;96.21;99341.66;4887813;29;20060;-85
2023/09/02 00:54:38;;;;;;;110.65;48.90;;;;;;;23.09;94.79;99344.56;4888839;29;20073;-86
2023/09/02 00:57:22;;;;;;;111.70;51.38;;;;;;;22.68;96.43;99340.03;4889280;29;20088;-85
2023/09/02 01:00:08;;;;;;;120.18;52.35;;;;;;;22.61;96.31;99339.50;4884350;29;20081;-87
2023/09/02 01:02:52;;;;;;;109.53;52.35;;;;;;;22.76;96.22;99336.03;4887485;29;20047;-85
2023/09/02 01:05:37;;;;;;;112.93;50.67;;;;;;;22.83;96.00;99347.28;4886105;29;20105;-87
2023/09/02 01:08:21;;;;;;;111.50;48.40;;;;;;;23.20;94.60;99334.63;4890658;29;20452;-87
2023/09/02 01:11:05;;;;;;;107.75;50.80;;;;;;;22.97;94.80;99340.28;4886288;29;20043;-89
2023/09/02 01:13:49;;;;;;;97.28;48.38;;;;;;;23.19;94.42;99347.25;4890837;29;20039;-86
2023/09/02 01:16:33;;;;;;;98.93;48.30;;;;;;;23.27;94.25;99335.19;4888292;29;20052;-87
2023/09/02 01:19:18;;;;;;;97.85;50.60;;;;;;;22.90;94.37;99329.06;4886279;29;20431;-87
2023/09/02 01:22:20;;;;;;;102.00;49.72;;;;;;;23.05;94.21;99327.44;4889398;29;20092;-87
2023/09/02 01:25:13;;;;;;;105.53;49.30;;;;;;;22.95;94.69;99318.34;4888848;29;20455;-84
2023/09/02 01:28:04;;;;;;;105.37;49.70;;;;;;;22.90;95.15;99318.34;4894104;29;20168;-88
2023/09/02 01:30:53;;;;;;;94.97;48.90;;;;;;;23.03;94.71;99324.25;4893440;29;20378;-86
2023/09/02 01:33:40;;;;;;;108.28;49.60;;;;;;;23.00;94.90;99322.91;4890879;29;20541;-86
2023/09/02 01:36:24;;;;;;;100.10;47.90;;;;;;;23.15;94.64;99326.63;4893884;29;20074;-87
2023/09/02 01:39:09;;;;;;;115.25;51.67;;;;;;;22.97;94.74;99324.22;4888871;29;20092;-87
2023/09/02 01:41:54;;;;;;;114.93;53.50;;;;;;;23.04;94.42;99336.56;4887094;29;20511;-87
2023/09/02 01:44:40;;;;;;;101.57;49.65;;;;;;;22.83;95.48;99345.38;4891191;29;20104;-87
2023/09/02 01:47:25;;;;;;;94.45;47.00;;;;;;;23.14;94.44;99344.53;4889600;29;20055;-86
2023/09/02 01:50:13;;;;;;;115.88;51.13;;;;;;;23.08;94.56;99342.97;4890004;29;20092;-86
2023/09/02 01:52:58;;;;;;;127.45;50.88;;;;;;;22.70;95.70;99347.81;4890737;29;20510;-86
2023/09/02 01:55:43;;;;;;;121.15;52.80;;;;;;;22.57;96.36;99336.56;4889863;29;20056;-86
2023/09/02 01:58:27;;;;;;;110.55;52.78;;;;;;;22.89;95.22;99326.66;4892244;29;20407;-86
2023/09/02 02:01:12;;;;;;;103.75;52.20;;;;;;;23.07;95.10;99336.78;4891059;29;20471;-86
2023/09/02 02:04:17;;;;;;;116.90;52.80;;;;;;;23.12;94.71;99336.00;4891003;29;20068;-86
2023/09/02 02:07:13;;;;;;;113.95;51.92;;;;;;;23.07;94.89;99336.00;4890180;29;20534;-86
2023/09/02 02:10:01;;;;;;;121.55;54.00;;;;;;;23.08;94.81;99338.41;4891222;29;20467;-86
2023/09/02 02:12:45;;;;;;;111.53;50.78;;;;;;;23.30;94.11;99334.66;4890162;29;20044;-86
2023/09/02 02:15:29;;;;;;;120.22;53.40;;;;;;;23.02;94.62;99334.13;4889629;29;20169;-86
2023/09/02 02:18:14;;;;;;;117.70;53.40;;;;;;;23.32;93.95;99345.91;4892270;29;20451;-88
2023/09/02 02:21:05;;;;;;;113.22;53.45;;;;;;;23.45;93.48;99346.38;4888215;29;20063;-88
2023/09/02 02:23:49;;;;;;;115.40;52.17;;;;;;;23.40;93.51;99349.91;4893328;29;20048;-87
2023/09/02 02:26:33;;;;;;;114.15;51.72;;;;;;;23.07;94.10;99350.19;4890344;29;20080;-87
2023/09/02 02:29:17;;;;;;;109.78;51.88;;;;;;;22.88;95.09;99351.81;4891690;29;20120;-86
2023/09/02 02:32:01;;;;;;;126.47;54.10;;;;;;;22.90;95.49;99363.84;4891474;29;20185;-87
2023/09/02 02:34:45;;;;;;;123.88;57.05;;;;;;;22.75;96.64;99366.53;4886705;29;20518;-86
2023/09/02 02:37:29;;;;;;;128.55;54.85;;;;;;;22.94;95.52;99370.28;4889069;29;20092;-88
2023/09/02 02:40:13;;;;;;;131.20;54.97;;;;;;;22.40;97.66;99356.31;4889944;29;20052;-87
2023/09/02 02:42:57;;;;;;;126.72;54.35;;;;;;;22.69;97.21;99368.41;4889209;29;20523;-86
2023/09/02 02:45:41;;;;;;;119.53;54.35;;;;;;;22.91;96.22;99381.53;4884875;29;20096;-87
2023/09/02 02:48:28;;;;;;;123.25;53.30;;;;;;;22.90;95.99;99368.41;4891483;29;20051;-86
2023/09/02 02:51:13;;;;;;;121.03;52.85;;;;;;;22.96;95.83;99370.81;4887617;29;20067;-86
2023/09/02 02:53:56;;;;;;;154.23;56.10;;;;;;;22.73;96.64;99380.19;4884693;29;20051;-86
2023/09/02 02:56:40;;;;;;;122.47;56.22;;;;;;;22.53;97.97;99383.63;4889423;29;20132;-86
2023/09/02 02:59:24;;;;;;;117.82;55.53;;;;;;;22.20;100.00;99377.66;4889282;29;20051;-86
2023/09/02 03:02:08;;;;;;;134.70;54.38;;;;;;;22.22;100.00;99379.00;4890189;29;20043;-88
2023/09/02 03:04:52;;;;;;;117.35;54.53;;;;;;;22.42;99.29;99377.44;4887587;29;20101;-88
2023/09/02 03:07:39;;;;;;;114.35;53.22;;;;;;;22.89;97.87;99378.31;4889583;29;20172;-87
2023/09/02 03:10:23;;;;;;;120.32;55.42;;;;;;;22.72;98.35;99385.81;4889561;29;20101;-86
2023/09/02 03:13:06;;;;;;;141.68;57.15;;;;;;;22.36;100.00;99386.53;4888739;29;20051;-87
2023/09/02 03:15:53;;;;;;;118.10;51.92;;;;;;;22.78;98.43;99388.22;4888811;29;20142;-85
2023/09/02 03:18:37;;;;;;;127.38;55.63;;;;;;;22.28;100.00;99389.69;4890293;29;20051;-86
2023/09/02 03:21:21;;;;;;;119.97;54.85;;;;;;;22.85;98.25;99393.31;4891497;29;20051;-86
2023/09/02 03:24:05;;;;;;;115.20;53.70;;;;;;;23.00;97.21;99392.50;4885676;29;20408;-85
2023/09/02 03:26:49;;;;;;;125.30;57.33;;;;;;;22.69;98.06;99395.16;4887560;29;20067;-87
2023/09/02 03:29:34;;;;;;;108.95;51.75;;;;;;;22.99;97.18;99395.44;4886788;29;20574;-87
2023/09/02 03:32:18;;;;;;;112.50;55.00;;;;;;;23.02;96.84;99393.03;4888552;29;20128;-87
2023/09/02 03:35:04;;;;;;;115.25;55.50;;;;;;;22.74;98.16;99389.00;4889612;29;20551;-86
2023/09/02 03:37:48;;;;;;;100.75;51.28;;;;;;;23.09;96.39;99387.41;4888946;29;20052;-86
2023/09/02 03:40:35;;;;;;;120.43;54.25;;;;;;;23.07;96.25;99389.53;4891162;29;20417;-86
2023/09/02 03:43:19;;;;;;;118.25;53.58;;;;;;;23.05;95.89;99378.31;4888035;29;20043;-87
2023/09/02 03:46:03;;;;;;;112.90;54.03;;;;;;;22.96;96.49;99389.53;4889307;29;20121;-86
2023/09/02 03:48:48;;;;;;;122.13;57.65;;;;;;;22.97;95.91;99393.03;4890434;29;20139;-87
2023/09/02 03:51:32;;;;;;;113.95;54.83;;;;;;;23.00;96.58;99397.06;4885969;29;20043;-86
2023/09/02 03:54:16;;;;;;;102.47;55.45;;;;;;;22.97;96.35;99396.50;4888146;29;20089;-87
2023/09/02 03:57:00;;;;;;;115.93;55.40;;;;;;;22.96;96.47;99392.22;4883495;29;20051;-86
2023/09/02 03:59:44;;;;;;;112.13;55.05;;;;;;;22.93;96.75;99384.72;4888376;29;20547;-86
2023/09/02 04:02:27;;;;;;;121.63;56.97;;;;;;;22.92;96.72;99391.16;4887318;29;20047;-86
2023/09/02 04:05:11;;;;;;;108.22;51.22;;;;;;;23.04;96.58;99398.13;4890557;29;20082;-87
2023/09/02 04:07:55;;;;;;;112.10;52.85;;;;;;;22.94;96.70;99407.75;4889248;29;20567;-86
2023/09/02 04:10:39;;;;;;;107.82;52.97;;;;;;;22.80;96.93;99406.69;4888768;29;20230;-86
2023/09/02 04:13:25;;;;;;;97.57;51.72;;;;;;;23.34;94.92;99417.91;4886931;29;20081;-87
2023/09/02 04:16:10;;;;;;;103.90;52.67;;;;;;;23.21;94.41;99412.03;4885572;29;20056;-87
2023/09/02 04:18:54;;;;;;;98.80;52.53;;;;;;;23.41;94.12;99410.44;4887006;29;20104;-88
2023/09/02 04:21:39;;;;;;;99.65;51.58;;;;;;;23.40;93.96;99416.88;4887670;29;20084;-86
2023/09/02 04:24:23;;;;;;;87.03;48.40;;;;;;;23.37;93.99;99415.50;4887919;29;20089;-86
2023/09/02 04:27:07;;;;;;;87.97;48.92;;;;;;;23.38;93.46;99411.75;4887064;29;20087;-87
2023/09/02 04:29:52;;;;;;;83.45;46.35;;;;;;;23.41;93.85;99421.16;4888254;29;20055;-86
2023/09/02 04:32:36;;;;;;;79.68;46.05;;;;;;;23.39;92.98;99417.94;4885341;29;20447;-86
2023/09/02 04:35:20;;;;;;;82.15;46.88;;;;;;;23.34;93.25;99405.34;4889532;29;20461;-87
2023/09/02 04:38:05;;;;;;;74.97;42.88;;;;;;;23.53;92.97;99413.59;4888830;29;20412;-86
2023/09/02 04:40:49;;;;;;;79.72;43.17;;;;;;;23.46;92.97;99407.72;4889693;29;20092;-86
2023/09/02 04:43:34;;;;;;;80.97;45.40;;;;;;;23.24;93.15;99418.72;4887476;29;20036;-87
2023/09/02 04:46:18;;;;;;;69.75;40.70;;;;;;;23.25;92.95;99417.63;4890592;29;20051;-87
2023/09/02 04:49:02;;;;;;;71.18;42.40;;;;;;;23.52;92.70;99421.94;4890839;29;20101;-87
2023/09/02 04:51:47;;;;;;;80.53;44.60;;;;;;;23.42;92.16;99414.72;4885047;29;20043;-86
2023/09/02 04:54:32;;;;;;;74.40;44.22;;;;;;;23.37;92.70;99428.09;4887039;29;20053;-87
2023/09/02 04:57:16;;;;;;;74.97;40.63;;;;;;;23.49;92.26;99433.97;4887124;29;20088;-86
2023/09/02 05:00:00;;;;;;;62.13;38.85;;;;;;;23.53;92.38;99424.31;4886032;29;20071;-88
2023/09/02 05:02:46;;;;;;;64.95;38.63;;;;;;;23.31;92.68;99451.41;4883575;29;20092;-87
2023/09/02 05:05:31;;;;;;;66.40;38.78;;;;;;;23.28;92.81;99449.25;4887795;29;20036;-88
2023/09/02 05:08:15;;;;;;;63.78;39.15;;;;;;;23.30;92.69;99451.69;4887188;29;20168;-86
2023/09/02 05:11:00;;;;;;;67.90;37.63;;;;;;;23.28;92.97;99451.16;4888441;29;20059;-86
2023/09/02 05:13:44;;;;;;;66.95;39.00;;;;;;;23.09;93.32;99452.47;4885749;29;20459;-86
2023/09/02 05:16:28;;;;;;;67.55;40.33;;;;;;;23.07;93.48;99451.91;4885011;29;20132;-86
2023/09/02 05:19:11;;;;;;;68.25;39.33;;;;;;;22.99;93.50;99451.63;4887656;29;20431;-87
2023/09/02 05:21:57;;;;;;;67.60;38.35;;;;;;;23.18;93.47;99459.97;4886213;29;20072;-86
2023/09/02 05:24:41;;;;;;;70.60;39.38;;;;;;;23.06;93.50;99460.22;4885323;29;20047;-87
2023/09/02 05:27:25;;;;;;;70.07;38.88;;;;;;;23.10;93.17;99458.63;4886128;29;20095;-89
2023/09/02 05:30:09;;;;;;;62.20;37.40;;;;;;;23.05;93.70;99472.78;4886457;29;20104;-86
2023/09/02 05:32:54;;;;;;;58.92;36.92;;;;;;;23.19;93.21;99475.78;4887204;29;20088;-87
2023/09/02 05:35:37;;;;;;;73.85;37.78;;;;;;;23.01;93.60;99484.31;4888560;29;20093;-87
2023/09/02 05:38:22;;;;;;;69.30;36.47;;;;;;;23.15;93.38;99493.41;4886137;29;20052;-87
2023/09/02 05:41:05;;;;;;;63.22;36.70;;;;;;;23.19;93.01;99501.72;4886837;29;20056;-87
2023/09/02 05:43:50;;;;;;;56.20;33.70;;;;;;;23.30;93.21;99513.28;4888339;29;20157;-86
2023/09/02 05:46:34;;;;;;;60.80;35.47;;;;;;;23.25;92.78;99509.53;4891250;29;20127;-87
2023/09/02 05:49:18;;;;;;;63.60;36.05;;;;;;;23.25;92.91;99504.19;4884113;29;20052;-87
2023/09/02 05:52:05;;;;;;;62.42;39.15;;;;;;;23.12;93.62;99515.38;4885249;29;20059;-87
2023/09/02 05:54:49;;;;;;;71.28;39.10;;;;;;;22.99;94.17;99521.25;4887979;29;20056;-88
2023/09/02 05:57:33;;;;;;;72.00;42.30;;;;;;;22.48;95.61;99512.81;4885206;29;20059;-86
2023/09/02 06:00:17;;;;;;;79.68;42.40;;;;;;;22.93;94.60;99510.53;4885021;29;20048;-86
2023/09/02 06:03:01;;;;;;;87.50;45.03;;;;;;;22.93;93.90;99523.91;4886801;29;20560;-87
2023/09/02 06:05:46;;;;;;;80.43;41.97;;;;;;;22.62;94.61;99531.06;4884989;29;20071;-86
2023/09/02 06:08:30;;;;;;;76.95;42.20;;;;;;;23.25;93.31;99533.63;4887002;29;20609;-86
2023/09/02 06:11:15;;;;;;;71.03;41.45;;;;;;;23.56;92.17;99550.78;4884809;29;20069;-88
2023/09/02 06:13:59;;;;;;;67.93;41.05;;;;;;;23.56;92.12;99551.59;4888711;29;20564;-86
2023/09/02 06:16:43;;;;;;;67.18;40.50;;;;;;;23.47;91.87;99554.00;4890414;29;20550;-87
2023/09/02 06:19:27;;;;;;;67.70;39.58;;;;;;;23.37;92.33;99553.97;4888395;29;20111;-86
2023/09/02 06:22:11;;;;;;;69.68;39.70;;;;;;;23.49;92.46;99570.59;4890733;29;20056;-88
2023/09/02 06:24:55;;;;;;;58.70;37.28;;;;;;;23.55;91.99;99574.09;4890514;29;20128;-86
2023/09/02 06:27:39;;;;;;;57.47;35.33;;;;;;;23.53;91.54;99577.03;4888038;29;20056;-89
2023/09/02 06:30:23;;;;;;;65.53;37.50;;;;;;;23.27;91.91;99586.91;4890368;29;20395;-87
2023/09/02 06:33:07;;;;;;;55.88;34.47;;;;;;;23.44;91.84;99586.69;4889224;29;20055;-87
2023/09/02 06:35:51;;;;;;;61.03;36.97;;;;;;;23.60;91.48;99600.09;4886995;29;20566;-87
2023/09/02 06:38:35;;;;;;;57.05;34.85;;;;;;;23.71;90.94;99607.06;4889495;29;20064;-86
2023/09/02 06:41:20;;;;;;;62.03;34.95;;;;;;;23.60;91.04;99610.81;4891426;29;20108;-86
2023/09/02 06:44:04;;;;;;;58.45;33.67;;;;;;;23.72;90.24;99619.38;4893822;29;20089;-86
2023/09/02 06:46:48;;;;;;;53.97;32.88;;;;;;;23.80;90.63;99621.53;4891210;29;20079;-86
2023/09/02 06:49:33;;;;;;;54.15;33.20;;;;;;;23.76;90.47;99620.44;4887349;29;20101;-87
2023/09/02 06:52:17;;;;;;;58.22;33.60;;;;;;;23.61;90.73;99623.13;4888666;29;20048;-87
2023/09/02 06:55:03;;;;;;;58.40;33.80;;;;;;;23.93;89.90;99630.91;4892967;29;20051;-87
2023/09/02 06:57:47;;;;;;;57.40;34.83;;;;;;;23.94;89.36;99631.69;4887183;29;20064;-87
2023/09/02 07:00:33;;;;;;;;;;;;;;;23.66;89.99;99631.19;4888162;29;20051;-88
2023/09/02 07:03:17;;;;;;;54.75;33.08;;;;;;;24.07;89.33;99630.38;4890739;29;20442;-87
2023/09/02 07:06:13;;;;;;;56.72;36.25;;;;;;;24.08;88.38;99632.78;4888735;29;20059;-87
2023/09/02 07:08:58;;;;;;;58.40;37.08;;;;;;;23.96;89.07;99640.28;4890373;29;20044;-87
2023/09/02 07:11:42;;;;;;;57.42;35.80;;;;;;;24.16;88.23;99633.31;4889072;29;20514;-87
2023/09/02 07:14:26;;;;;;;56.40;36.03;;;;;;;23.54;88.76;99644.84;4890712;29;20048;-88
2023/09/02 07:17:10;;;;;;;57.08;33.60;;;;;;;23.92;88.93;99639.22;4890848;29;20101;-87
2023/09/02 07:19:55;;;;;;;54.08;34.63;;;;;;;24.13;88.24;99644.59;4889944;29;20039;-86
2023/09/02 07:22:39;;;;;;;57.63;35.55;;;;;;;24.02;88.04;99658.03;4889856;29;20402;-88
2023/09/02 07:25:23;;;;;;;56.22;35.72;;;;;;;24.19;87.55;99640.84;4890566;29;20075;-86
2023/09/02 07:28:07;;;;;;;57.15;34.88;;;;;;;24.32;87.49;99636.78;4887796;29;20419;-87
2023/09/02 07:30:51;;;;;;;69.47;38.10;;;;;;;23.97;87.06;99636.53;4891370;29;20100;-88
2023/09/02 07:33:35;;;;;;;54.95;34.80;;;;;;;24.46;86.58;99648.53;4890252;29;20085;-87
2023/09/02 07:36:19;;;;;;;53.40;33.53;;;;;;;24.98;85.81;99648.41;4889711;29;20552;-87
2023/09/02 07:39:03;;;;;;;49.30;32.47;;;;;;;25.14;84.42;99646.44;4885699;29;20057;-88
2023/09/02 07:41:48;;;;;;;47.28;32.60;;;;;;;25.21;84.01;99651.50;4889677;29;20161;-87
2023/09/02 07:44:32;;;;;;;43.67;30.98;;;;;;;25.39;83.97;99647.38;4888738;29;20560;-87
2023/09/02 07:47:16;;;;;;;53.38;33.03;;;;;;;25.55;83.43;99660.72;4886013;29;20047;-88
2023/09/02 07:50:00;;;;;;;57.03;33.70;;;;;;;25.68;82.64;99665.47;4888616;29;20109;-84
2023/09/02 07:52:44;;;;;;;44.30;30.25;;;;;;;25.74;82.66;99679.69;4888447;29;20202;-85
2023/09/02 07:55:28;;;;;;;46.33;31.77;;;;;;;25.76;81.93;99675.66;4889907;29;20056;-85
2023/09/02 07:58:12;;;;;;;50.95;32.08;;;;;;;25.99;81.28;99692.16;4886679;29;20084;-85
2023/09/02 08:00:56;;;;;;;;;;;;;;;26.32;79.95;99689.72;4889112;29;20151;-86
2023/09/02 08:03:40;;;;;;;36.90;25.77;;;;;;;26.25;79.74;99697.31;4886136;29;19922;-86
2023/09/02 08:06:24;;;;;;;44.45;28.15;;;;;;;26.20;79.14;99706.25;4886427;29;20510;-86
2023/09/02 08:09:08;;;;;;;43.65;29.60;;;;;;;25.53;79.67;99712.09;4888709;29;20043;-84
2023/09/02 08:11:52;;;;;;;37.47;26.98;;;;;;;26.26;78.72;99711.59;4888885;29;20132;-85
2023/09/02 08:14:36;;;;;;;34.92;24.38;;;;;;;26.63;78.81;99710.94;4887512;29;20148;-86
2023/09/02 08:17:20;;;;;;;38.65;27.10;;;;;;;26.90;77.76;99704.22;4886725;29;20180;-87
2023/09/02 08:20:05;;;;;;;36.53;24.35;;;;;;;27.26;77.47;99713.75;4885392;29;20052;-86
2023/09/02 08:22:49;;;;;;;32.08;23.65;;;;;;;27.63;76.31;99714.06;4889349;29;20518;-85
2023/09/02 08:25:33;;;;;;;31.52;24.27;;;;;;;27.89;74.78;99713.69;4885662;29;20052;-85
2023/09/02 08:28:17;;;;;;;31.45;21.13;;;;;;;27.92;74.15;99726.59;4889204;29;20059;-84
2023/09/02 08:31:01;;;;;;;27.50;20.35;;;;;;;27.95;73.86;99734.09;4890411;29;20108;-85
2023/09/02 08:33:45;;;;;;;27.02;18.58;;;;;;;27.88;73.39;99731.78;4888454;29;20084;-85
2023/09/02 08:36:29;;;;;;;26.85;20.35;;;;;;;27.88;73.22;99730.94;4885875;29;20096;-87
2023/09/02 08:39:14;;;;;;;29.83;21.70;;;;;;;28.06;72.50;99724.72;4886550;29;20073;-88
2023/09/02 08:41:58;;;;;;;23.83;18.77;;;;;;;27.87;71.95;99734.75;4889120;29;20096;-87
2023/09/02 08:44:44;;;;;;;25.33;17.52;;;;;;;27.60;72.41;99731.63;4886817;29;20139;-85
2023/09/02 08:47:33;;;;;;;19.95;13.90;;;;;;;27.18;72.64;99731.38;4887309;29;20153;-85
2023/09/02 08:50:19;;;;;;;18.92;14.38;;;;;;;27.16;73.91;99738.94;4886184;29;20396;-85
2023/09/02 08:53:04;;;;;;;19.10;14.25;;;;;;;27.74;73.47;99730.91;4886757;29;20100;-86
2023/09/02 08:55:49;;;;;;;21.50;14.18;;;;;;;28.13;72.40;99745.94;4886672;29;20552;-85
2023/09/02 08:58:38;;;;;;;17.65;12.25;;;;;;;27.85;70.28;99743.16;4885470;29;20063;-86
2023/09/02 09:01:23;;;;;;;13.23;9.38;;;;;;;27.99;70.15;99753.19;4886933;29;20439;-85
2023/09/02 09:04:07;;;;;;;15.95;9.60;;;;;;;28.25;69.56;99756.31;4885916;29;20047;-85
2023/09/02 09:06:52;;;;;;;14.57;10.27;;;;;;;28.04;69.12;99753.91;4888964;29;20522;-85
2023/09/02 09:09:39;;;;;;;12.77;8.93;;;;;;;28.27;69.08;99756.03;4888893;29;20048;-85
2023/09/02 09:12:25;;;;;;;14.18;8.27;;;;;;;28.25;68.67;99758.22;4886327;29;20453;-86
2023/09/02 09:15:11;;;;;;;11.40;8.60;;;;;;;28.01;68.37;99751.81;4887988;29;20119;-85
2023/09/02 09:17:56;;;;;;;11.90;8.52;;;;;;;28.22;68.55;99746.09;4884248;29;20107;-85
2023/09/02 09:20:40;;;;;;;10.48;8.70;;;;;;;28.78;67.36;99740.78;4887505;29;20040;-85
2023/09/02 09:23:24;;;;;;;12.63;9.60;;;;;;;28.89;67.35;99753.03;4886597;29;20112;-88
2023/09/02 09:26:10;;;;;;;15.57;8.85;;;;;;;28.83;66.97;99739.94;4882929;29;20559;-84
2023/09/02 09:28:56;;;;;;;12.02;8.38;;;;;;;28.64;66.80;99735.38;4888517;29;20464;-85
2023/09/02 09:31:40;;;;;;;10.43;7.88;;;;;;;28.32;67.34;99740.53;4887730;29;20052;-87
2023/09/02 09:34:36;;;;;;;9.90;6.97;;;;;;;28.25;66.54;99745.50;4885388;29;20150;-86
2023/09/02 09:37:20;;;;;;;9.65;6.82;;;;;;;27.63;66.14;99746.44;4885308;29;20039;-86
2023/09/02 09:40:07;;;;;;;8.05;5.82;;;;;;;27.25;67.50;99747.19;4888137;29;20530;-85
2023/09/02 09:42:52;;;;;;;8.13;6.28;;;;;;;27.34;67.53;99750.81;4884963;29;20072;-85
2023/09/02 09:45:48;;;;;;;7.18;5.63;;;;;;;26.85;67.83;99744.66;4883288;29;20056;-86
2023/09/02 09:48:32;;;;;;;8.45;5.72;;;;;;;26.96;67.85;99752.66;4889191;29;20044;-87
2023/09/02 09:51:23;;;;;;;7.55;6.70;;;;;;;26.60;69.36;99737.63;4887393;29;20052;-86
2023/09/02 09:54:08;;;;;;;10.63;5.65;;;;;;;26.86;68.44;99740.88;4891581;29;20141;-86
2023/09/02 09:56:52;;;;;;;6.93;5.20;;;;;;;26.86;68.39;99740.09;4886491;29;20043;-87
2023/09/02 09:59:37;;;;;;;7.75;5.28;;;;;;;26.80;68.34;99745.50;4889581;29;20566;-86
2023/09/02 10:02:24;;;;;;;9.40;5.30;;;;;;;27.03;69.27;99745.03;4892007;29;20043;-86
2023/09/02 10:05:08;;;;;;;6.93;4.60;;;;;;;26.85;67.90;99752.75;4890025;29;20060;-86
2023/09/02 10:08:04;;;;;;;6.78;4.43;;;;;;;27.14;66.95;99751.91;4887547;29;20133;-86
2023/09/02 10:10:48;;;;;;;10.88;5.30;;;;;;;26.97;67.14;99751.56;4889527;29;20073;-86
2023/09/02 10:13:32;;;;;;;8.30;4.93;;;;;;;27.21;67.24;99763.13;4888070;29;20089;-86
2023/09/02 10:16:17;;;;;;;7.75;4.95;;;;;;;27.85;66.64;99758.53;4893218;29;20051;-86
2023/09/02 10:19:02;;;;;;;7.10;4.88;;;;;;;28.42;65.19;99760.34;4893335;29;20048;-86
2023/09/02 10:21:47;;;;;;;5.82;4.53;;;;;;;28.69;64.17;99772.28;4887567;29;20103;-88
2023/09/02 10:24:44;;;;;;;6.00;4.40;;;;;;;29.08;64.55;99766.44;4890241;29;20447;-87
2023/09/02 10:27:32;;;;;;;7.20;4.60;;;;;;;29.48;64.20;99765.13;4888671;29;20100;-86
2023/09/02 10:30:23;;;;;;;5.45;4.90;;;;;;;29.59;62.91;99763.78;4891581;29;20514;-86
2023/09/02 10:33:38;;;;;;;5.35;4.35;;;;;;;29.92;61.56;99770.91;4886014;29;20120;-86
2023/09/02 10:36:26;;;;;;;7.85;3.92;;;;;;;30.27;61.75;99770.34;4891691;29;20100;-85
2023/09/02 10:39:24;;;;;;;6.07;3.97;;;;;;;30.88;60.70;99776.09;4887839;29;20515;-87
2023/09/02 10:42:13;;;;;;;5.00;3.90;;;;;;;31.01;59.83;99777.09;4884633;29;20039;-85
2023/09/02 10:44:59;;;;;;;5.88;4.03;;;;;;;31.06;57.77;99778.88;4888526;29;20052;-85
2023/09/02 10:47:47;;;;;;;4.15;3.72;;;;;;;31.05;57.72;99782.69;4886882;29;20176;-85
2023/09/02 10:50:33;;;;;;;5.93;3.65;;;;;;;31.56;57.27;99785.88;4888670;29;20043;-85
2023/09/02 10:53:18;;;;;;;8.70;3.65;;;;;;;31.45;56.23;99790.81;4888373;29;20047;-86
2023/09/02 10:56:02;;;;;;;5.95;3.53;;;;;;;31.92;55.83;99781.25;4890714;29;20055;-85
2023/09/02 10:58:47;;;;;;;6.75;4.10;;;;;;;31.29;56.92;99782.28;4888075;29;20047;-83
2023/09/02 11:01:44;;;;;;;6.18;4.00;;;;;;;30.68;56.67;99784.78;4889647;29;20120;-87
2023/09/02 11:04:54;;;;;;;4.55;3.75;;;;;;;29.96;56.87;99785.41;4884342;29;20519;-84
2023/09/02 11:07:40;;;;;;;6.05;3.35;;;;;;;30.11;57.31;99786.19;4888687;29;20556;-85
2023/09/02 11:10:50;;;;;;;5.70;3.25;;;;;;;29.89;55.65;99782.34;4888518;29;20091;-84
2023/09/02 11:14:06;;;;;;;9.70;4.63;;;;;;;29.70;57.11;99777.88;4889319;29;20052;-84
2023/09/02 11:17:29;;;;;;;6.15;4.22;;;;;;;29.54;58.79;99790.16;4886165;29;20107;-84
2023/09/02 11:20:15;;;;;;;9.75;4.25;;;;;;;29.58;57.61;99778.44;4890466;29;20068;-86
2023/09/02 11:23:01;;;;;;;7.30;4.53;;;;;;;29.44;57.27;99783.84;4888090;29;20036;-85
2023/09/02 11:25:45;;;;;;;6.55;4.43;;;;;;;29.49;57.92;99786.47;4889720;29;20087;-84
2023/09/02 11:28:29;;;;;;;7.05;4.57;;;;;;;29.17;57.77;99790.03;4888592;29;20105;-87
2023/09/02 11:31:14;;;;;;;6.28;3.97;;;;;;;29.26;58.26;99785.56;4888692;29;20561;-85
2023/09/02 11:33:58;;;;;;;5.90;3.83;;;;;;;29.16;57.91;99794.66;4892065;29;20105;-84
2023/09/02 11:36:46;;;;;;;7.93;4.53;;;;;;;29.28;57.60;99779.81;4887903;29;20048;-87
2023/09/02 11:39:34;;;;;;;6.03;4.22;;;;;;;29.46;59.03;99787.03;4886898;29;20040;-84
2023/09/02 11:42:18;;;;;;;4.75;3.50;;;;;;;29.52;58.43;99795.06;4890830;29;20096;-85
2023/09/02 11:45:02;;;;;;;5.60;4.00;;;;;;;29.64;58.66;99789.91;4888163;29;20055;-85
2023/09/02 11:47:48;;;;;;;6.13;4.15;;;;;;;29.91;58.91;99799.06;4887727;29;20039;-86
2023/09/02 11:50:32;;;;;;;5.43;4.35;;;;;;;29.78;58.30;99789.91;4888711;29;20112;-86
2023/09/02 11:53:16;;;;;;;5.35;4.68;;;;;;;29.85;58.35;99792.97;4885000;29;20510;-86
2023/09/02 11:56:00;;;;;;;6.25;4.75;;;;;;;29.92;57.38;99803.38;4887425;29;20044;-86
2023/09/02 11:58:44;;;;;;;7.32;5.00;;;;;;;29.42;56.52;99798.78;4891132;29;20052;-85
2023/09/02 12:01:28;;;;;;;8.10;4.85;;;;;;;29.44;56.66;99800.06;4887343;29;20060;-86
2023/09/02 12:04:15;;;;;;;7.53;4.00;;;;;;;29.47;57.33;99810.28;4887483;29;20125;-86
2023/09/02 12:07:00;;;;;;;5.45;4.13;;;;;;;29.44;57.49;99802.78;4886181;29;20101;-86
2023/09/02 12:09:44;;;;;;;5.97;4.82;;;;;;;29.11;57.19;99800.19;4886994;29;20063;-87
2023/09/02 12:12:28;;;;;;;5.10;4.57;;;;;;;29.26;57.52;99809.06;4889702;29;20088;-86
2023/09/02 12:15:19;;;;;;;6.90;5.22;;;;;;;28.99;56.42;99805.28;4886327;29;20059;-86
2023/09/02 12:18:04;;;;;;;6.63;5.13;;;;;;;29.28;56.45;99809.56;4888876;29;20047;-86
2023/09/02 12:20:49;;;;;;;5.65;4.15;;;;;;;29.10;57.18;99805.88;4887485;29;20044;-86
2023/09/02 12:23:33;;;;;;;5.53;4.63;;;;;;;29.64;56.79;99814.25;4885957;29;20507;-85
2023/09/02 12:26:17;;;;;;;5.70;4.35;;;;;;;29.92;56.47;99811.50;4889775;29;20557;-85
2023/09/02 12:29:01;;;;;;;6.53;4.55;;;;;;;29.99;55.36;99813.78;4885551;29;20103;-85
2023/09/02 12:31:55;;;;;;;5.70;4.07;;;;;;;30.34;55.01;99801.31;4887211;29;20042;-85
2023/09/02 12:34:40;;;;;;;5.95;4.55;;;;;;;30.64;53.59;99795.44;4885662;29;20052;-86
2023/09/02 12:37:24;;;;;;;6.90;4.28;;;;;;;30.90;54.13;99803.69;4889936;29;20048;-86
2023/09/02 12:40:13;;;;;;;5.13;4.18;;;;;;;31.37;53.20;99802.41;4888117;29;20076;-86
2023/09/02 12:42:58;;;;;;;7.72;4.35;;;;;;;31.62;52.29;99806.28;4887226;29;20043;-87
2023/09/02 12:45:44;;;;;;;8.18;4.70;;;;;;;31.89;51.37;99804.41;4887408;29;20416;-87