Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:00;;;;;;;43.30;20.57;;;;;;;;;;5019098;28;20213;-69
2021/03/08 00:03:25;;;;;;;45.00;21.10;;;;;;;;;;5027172;28;20268;-69
2021/03/08 00:05:51;;;;;;;49.13;21.93;;;;;;;;;;5025533;28;20232;-69
2021/03/08 00:08:16;;;;;;;47.23;21.00;;;;;;;;;;5036100;28;20181;-68
2021/03/08 00:10:41;;;;;;;48.40;22.40;;;;;;;;;;5022268;28;21933;-69
2021/03/08 00:13:07;;;;;;;41.73;20.57;;;;;;;;;;5035010;28;20268;-68
2021/03/08 00:15:32;;;;;;;44.73;21.63;;;;;;;;;;5033924;28;20193;-69
2021/03/08 00:17:58;;;;;;;39.97;19.90;;;;;;;;;;5026718;28;20189;-69
2021/03/08 00:20:26;;;;;;;42.90;21.83;;;;;;;;;;5032415;28;20957;-69
2021/03/08 00:22:52;;;;;;;42.33;21.97;;;;;;;;;;5025747;28;20673;-69
2021/03/08 00:25:21;;;;;;;41.33;22.60;;;;;;;;;;5034607;28;20193;-69
2021/03/08 00:27:47;;;;;;;47.03;22.90;;;;;;;;;;5025720;28;20194;-69
2021/03/08 00:30:13;;;;;;;46.50;21.83;;;;;;;;;;5032542;28;21099;-69
2021/03/08 00:32:39;;;;;;;40.53;21.10;;;;;;;;;;5024737;28;20537;-68
2021/03/08 00:35:06;;;;;;;50.17;22.93;;;;;;;;;;5036566;28;20192;-69
2021/03/08 00:37:32;;;;;;;45.53;21.37;;;;;;;;;;5023781;28;20197;-68
2021/03/08 00:40:04;;;;;;;44.03;21.73;;;;;;;;;;5034963;28;20691;-68
2021/03/08 00:42:29;;;;;;;43.40;22.13;;;;;;;;;;5025644;28;20288;-68
2021/03/08 00:44:55;;;;;;;43.33;22.60;;;;;;;;;;5037566;28;20903;-68
2021/03/08 00:47:22;;;;;;;41.77;22.13;;;;;;;;;;5034895;28;20264;-68
2021/03/08 00:49:48;;;;;;;46.67;21.67;;;;;;;;;;5025464;28;20197;-68
2021/03/08 00:52:13;;;;;;;48.07;23.73;;;;;;;;;;5034342;28;20181;-68
2021/03/08 00:54:39;;;;;;;43.77;22.43;;;;;;;;;;5025691;28;21329;-69
2021/03/08 00:57:04;;;;;;;42.73;22.17;;;;;;;;;;5034606;28;20221;-68
2021/03/08 00:59:30;;;;;;;47.80;22.83;;;;;;;;;;5025376;28;20193;-69
2021/03/08 01:01:55;;;;;;;44.43;22.17;;;;;;;;;;5033724;28;20266;-68
2021/03/08 01:04:20;;;;;;;44.07;21.80;;;;;;;;;;5026494;28;20757;-68
2021/03/08 01:06:46;;;;;;;40.07;20.90;;;;;;;;;;5034294;28;20190;-68
2021/03/08 01:09:11;;;;;;;43.97;23.07;;;;;;;;;;5025674;28;20182;-68
2021/03/08 01:11:36;;;;;;;47.30;22.30;;;;;;;;;;5029722;28;20190;-68
2021/03/08 01:14:02;;;;;;;48.10;22.80;;;;;;;;;;5026780;28;20204;-68
2021/03/08 01:16:27;;;;;;;45.63;22.73;;;;;;;;;;5029102;28;20194;-68
2021/03/08 01:18:53;;;;;;;47.10;22.73;;;;;;;;;;5034822;28;20545;-69
2021/03/08 01:21:19;;;;;;;43.93;22.57;;;;;;;;;;5022820;28;21077;-68
2021/03/08 01:23:44;;;;;;;45.57;22.07;;;;;;;;;;5035372;28;20197;-68
2021/03/08 01:26:09;;;;;;;45.83;22.40;;;;;;;;;;5022981;28;20193;-69
2021/03/08 01:28:35;;;;;;;43.63;22.57;;;;;;;;;;5030355;28;20173;-68
2021/03/08 01:31:00;;;;;;;50.63;23.67;;;;;;;;;;5024637;28;20196;-68
2021/03/08 01:33:25;;;;;;;45.50;21.97;;;;;;;;;;5029651;28;20190;-68
2021/03/08 01:35:51;;;;;;;42.47;22.23;;;;;;;;;;5022301;28;20197;-68
2021/03/08 01:38:16;;;;;;;50.73;23.37;;;;;;;;;;5035516;28;20190;-68
2021/03/08 01:40:41;;;;;;;45.47;24.13;;;;;;;;;;5022681;28;20269;-69
2021/03/08 01:43:09;;;;;;;49.07;23.33;;;;;;;;;;5033634;28;20232;-69
2021/03/08 01:45:34;;;;;;;46.53;23.83;;;;;;;;;;5028054;28;20189;-68
2021/03/08 01:48:00;;;;;;;47.63;22.87;;;;;;;;;;5029305;28;20267;-69
2021/03/08 01:50:32;;;;;;;45.83;23.50;;;;;;;;;;5030128;28;20190;-68
2021/03/08 01:52:58;;;;;;;48.97;24.53;;;;;;;;;;5026160;28;20184;-69
2021/03/08 01:55:24;;;;;;;52.70;23.90;;;;;;;;;;5033556;28;20668;-68
2021/03/08 01:57:50;;;;;;;49.57;23.20;;;;;;;;;;5027007;28;20722;-69
2021/03/08 02:00:16;;;;;;;49.00;24.60;;;;;;;;;;5033438;28;20189;-69
2021/03/08 02:02:42;;;;;;;56.87;26.13;;;;;;;;;;5024674;28;20221;-68
2021/03/08 02:05:12;;;;;;;49.57;24.17;;;;;;;;;;5033340;28;22046;-68
2021/03/08 02:07:37;;;;;;;49.53;23.67;;;;;;;;;;5023617;28;20688;-69
2021/03/08 02:10:07;;;;;;;52.47;24.47;;;;;;;;;;5034560;28;20189;-69
2021/03/08 02:12:48;;;;;;;49.53;25.07;;;;;;;;;;5025774;28;20268;-69
2021/03/08 02:15:42;;;;;;;52.47;25.57;;;;;;;;;;5032514;28;20204;-69
2021/03/08 02:18:21;;;;;;;55.57;24.60;;;;;;;;;;5024596;28;20834;-69
2021/03/08 02:21:20;;;;;;;50.67;24.00;;;;;;;;;;5032512;28;20272;-69
2021/03/08 02:24:26;;;;;;;45.77;23.90;;;;;;;;;;5024432;28;20235;-69
2021/03/08 02:27:03;;;;;;;46.93;23.33;;;;;;;;;;5034097;28;20648;-69
2021/03/08 02:30:02;;;;;;;54.00;24.53;;;;;;;;;;5025408;28;20208;-69
2021/03/08 02:32:35;;;;;;;54.63;23.20;;;;;;;;;;5039606;28;20177;-69
2021/03/08 02:35:22;;;;;;;49.50;24.07;;;;;;;;;;5026932;28;20232;-69
2021/03/08 02:37:58;;;;;;;53.20;27.00;;;;;;;;;;5038843;28;20179;-70
2021/03/08 02:40:30;;;;;;;49.67;25.53;;;;;;;;;;5028645;28;20193;-70
2021/03/08 02:42:59;;;;;;;56.43;25.77;;;;;;;;;;5039704;28;20248;-71
2021/03/08 02:45:27;;;;;;;51.60;24.60;;;;;;;;;;5024641;28;20765;-69
2021/03/08 02:47:54;;;;;;;55.93;26.57;;;;;;;;;;5039874;28;20239;-70
2021/03/08 02:50:26;;;;;;;57.27;27.53;;;;;;;;;;5023998;28;20186;-70
2021/03/08 02:52:56;;;;;;;57.87;28.10;;;;;;;;;;5037632;28;20510;-70
2021/03/08 02:55:27;;;;;;;65.20;27.97;;;;;;;;;;5025156;28;20645;-70
2021/03/08 02:57:54;;;;;;;64.20;28.67;;;;;;;;;;5035813;28;20188;-70
2021/03/08 03:00:20;;;;;;;62.23;28.57;;;;;;;;;;5027716;28;20185;-70
2021/03/08 03:02:47;;;;;;;65.87;29.37;;;;;;;;;;5037015;28;20211;-70
2021/03/08 03:05:14;;;;;;;56.37;27.40;;;;;;;;;;5026357;28;20197;-71
2021/03/08 03:07:46;;;;;;;70.17;29.17;;;;;;;;;;5036664;28;20299;-71
2021/03/08 03:10:13;;;;;;;67.53;29.13;;;;;;;;;;5026894;28;20216;-71
2021/03/08 03:12:40;;;;;;;63.90;29.43;;;;;;;;;;5036260;28;20178;-71
2021/03/08 03:15:08;;;;;;;68.73;30.37;;;;;;;;;;5037487;28;20280;-71
2021/03/08 03:17:36;;;;;;;70.20;30.47;;;;;;;;;;5028316;28;20181;-71
2021/03/08 03:20:03;;;;;;;73.13;30.87;;;;;;;;;;5033151;28;20389;-71
2021/03/08 03:22:30;;;;;;;74.60;29.87;;;;;;;;;;5029569;28;20210;-70
2021/03/08 03:24:58;;;;;;;70.13;30.70;;;;;;;;;;5035094;28;20198;-70
2021/03/08 03:27:24;;;;;;;77.43;30.77;;;;;;;;;;5025089;28;20194;-71
2021/03/08 03:29:54;;;;;;;67.80;31.57;;;;;;;;;;5033057;28;20196;-71
2021/03/08 03:32:21;;;;;;;70.17;30.30;;;;;;;;;;5028053;28;20196;-71
2021/03/08 03:34:47;;;;;;;79.60;31.53;;;;;;;;;;5035509;28;20239;-71
2021/03/08 03:37:19;;;;;;;83.27;32.10;;;;;;;;;;5026677;28;20177;-71
2021/03/08 03:39:46;;;;;;;73.23;31.10;;;;;;;;;;5032987;28;21932;-71
2021/03/08 03:42:12;;;;;;;72.63;30.60;;;;;;;;;;5028051;28;20600;-71
2021/03/08 03:44:37;;;;;;;69.53;30.67;;;;;;;;;;5034768;28;20216;-71
2021/03/08 03:47:03;;;;;;;70.87;30.57;;;;;;;;;;5035644;28;20575;-71
2021/03/08 03:49:28;;;;;;;88.10;32.60;;;;;;;;;;5024551;28;20284;-71
2021/03/08 03:51:53;;;;;;;77.73;31.53;;;;;;;;;;5030154;28;20186;-71
2021/03/08 03:54:19;;;;;;;79.33;30.87;;;;;;;;;;5025811;28;20190;-71
2021/03/08 03:56:58;;;;;;;78.27;31.53;;;;;;;;;;5032871;28;20236;-71
2021/03/08 03:59:38;;;;;;;80.07;31.50;;;;;;;;;;5022581;28;20189;-71
2021/03/08 04:02:31;;;;;;;78.03;31.07;;;;;;;;;;5034329;28;20205;-71
2021/03/08 04:05:01;;;;;;;73.73;31.53;;;;;;;;;;5025810;28;20248;-71
2021/03/08 04:07:27;;;;;;;73.87;31.90;;;;;;;;;;5032476;28;20190;-71
2021/03/08 04:09:54;;;;;;;78.50;31.43;;;;;;;;;;5025299;28;20705;-71
2021/03/08 04:12:26;;;;;;;78.07;32.70;;;;;;;;;;5036302;28;20201;-71
2021/03/08 04:14:53;;;;;;;77.30;31.33;;;;;;;;;;5021098;28;20909;-71
2021/03/08 04:17:19;;;;;;;82.77;32.50;;;;;;;;;;5036319;28;20173;-71
2021/03/08 04:19:45;;;;;;;78.60;31.07;;;;;;;;;;5022967;28;20189;-71
2021/03/08 04:22:11;;;;;;;74.67;31.90;;;;;;;;;;5031227;28;20887;-71
2021/03/08 04:24:39;;;;;;;80.90;32.03;;;;;;;;;;5022098;28;20891;-70
2021/03/08 04:27:07;;;;;;;71.67;30.50;;;;;;;;;;5033645;28;20196;-68
2021/03/08 04:29:40;;;;;;;72.63;30.13;;;;;;;;;;5022149;28;20239;-68
2021/03/08 04:32:08;;;;;;;75.70;30.57;;;;;;;;;;5031008;28;20762;-70
2021/03/08 04:34:35;;;;;;;84.53;30.30;;;;;;;;;;5029395;28;20225;-70
2021/03/08 04:37:01;;;;;;;80.33;30.47;;;;;;;;;;5022799;28;20229;-70
2021/03/08 04:39:36;;;;;;;69.30;30.23;;;;;;;;;;5030845;28;20283;-70
2021/03/08 04:42:08;;;;;;;83.27;31.67;;;;;;;;;;5021798;28;20688;-70
2021/03/08 04:44:35;;;;;;;78.00;29.87;;;;;;;;;;5029381;28;20217;-70
2021/03/08 04:47:03;;;;;;;80.43;29.33;;;;;;;;;;5021794;28;20326;-70
2021/03/08 04:49:28;;;;;;;74.43;31.27;;;;;;;;;;5029090;28;20197;-70
2021/03/08 04:51:54;;;;;;;73.23;30.63;;;;;;;;;;5022752;28;20513;-70
2021/03/08 04:54:20;;;;;;;74.23;29.70;;;;;;;;;;5029309;28;20181;-70
2021/03/08 04:56:47;;;;;;;76.13;31.43;;;;;;;;;;5018151;28;20189;-70
2021/03/08 04:59:13;;;;;;;74.67;29.23;;;;;;;;;;5028298;28;20220;-70
2021/03/08 05:01:40;;;;;;;76.87;31.87;;;;;;;;;;5022024;28;20284;-70
2021/03/08 05:04:08;;;;;;;76.17;31.33;;;;;;;;;;5028558;28;20244;-70
2021/03/08 05:06:38;;;;;;;74.57;30.13;;;;;;;;;;5021050;28;20665;-70
2021/03/08 05:09:04;;;;;;;79.03;31.57;;;;;;;;;;5041601;28;20205;-70
2021/03/08 05:11:33;;;;;;;80.57;31.00;;;;;;;;;;5029205;28;20208;-70
2021/03/08 05:14:03;;;;;;;73.27;32.00;;;;;;;;;;5021254;28;20217;-70
2021/03/08 05:16:30;;;;;;;80.63;30.10;;;;;;;;;;5031854;28;20177;-70
2021/03/08 05:18:57;;;;;;;70.00;26.40;;;;;;;;;;5022572;28;20185;-70
2021/03/08 05:21:23;;;;;;;59.53;24.23;;;;;;;;;;5029142;28;20199;-70
2021/03/08 05:23:49;;;;;;;48.77;18.93;;;;;;;;;;5020358;28;20200;-68
2021/03/08 05:26:15;;;;;;;57.63;20.57;;;;;;;;;;5032629;28;20181;-70
2021/03/08 05:28:40;;;;;;;53.07;18.07;;;;;;;;;;5023692;28;20185;-70
2021/03/08 05:31:06;;;;;;;43.63;14.50;;;;;;;;;;5032493;28;20679;-70
2021/03/08 05:33:33;;;;;;;37.50;13.53;;;;;;;;;;5019016;28;20181;-67
2021/03/08 05:36:01;;;;;;;33.27;13.40;;;;;;;;;;5030045;28;20595;-68
2021/03/08 05:38:29;;;;;;;37.17;13.00;;;;;;;;;;5020815;28;20197;-68
2021/03/08 05:41:16;;;;;;;39.17;11.00;;;;;;;;;;5029676;28;20275;-68
2021/03/08 05:43:45;;;;;;;50.63;12.67;;;;;;;;;;5022078;28;20233;-71
2021/03/08 05:46:33;;;;;;;34.97;12.07;;;;;;;;;;5030277;28;20189;-70
2021/03/08 05:49:25;;;;;;;34.43;11.03;;;;;;;;;;5024418;28;20201;-69
2021/03/08 05:52:23;;;;;;;36.37;11.40;;;;;;;;;;5029746;28;20291;-69
2021/03/08 05:55:17;;;;;;;39.03;11.77;;;;;;;;;;5026115;28;20525;-69
2021/03/08 05:57:59;;;;;;;34.43;9.63;;;;;;;;;;5032495;28;20189;-68
2021/03/08 06:00:47;;;;;;;27.27;9.77;;;;;;;;;;5023469;28;20197;-68
2021/03/08 06:03:18;;;;;;;36.53;10.17;;;;;;;;;;5029108;28;20635;-68
2021/03/08 06:06:20;;;;;;;35.13;10.53;;;;;;;;;;5020508;28;20752;-69
2021/03/08 06:09:21;;;;;;;37.80;10.17;;;;;;;;;;5029389;28;20184;-69
2021/03/08 06:11:53;;;;;;;30.87;9.67;;;;;;;;;;5023951;28;20180;-69
2021/03/08 06:14:23;;;;;;;31.97;10.00;;;;;;;;;;5030981;28;20202;-69
2021/03/08 06:16:49;;;;;;;31.80;9.00;;;;;;;;;;5021129;28;20186;-69
2021/03/08 06:19:16;;;;;;;29.63;9.93;;;;;;;;;;5028052;28;20311;-69
2021/03/08 06:21:42;;;;;;;27.93;9.00;;;;;;;;;;5022891;28;20213;-68
2021/03/08 06:24:09;;;;;;;27.03;8.47;;;;;;;;;;5029455;28;20236;-69
2021/03/08 06:26:35;;;;;;;29.47;8.20;;;;;;;;;;5022697;28;20200;-69
2021/03/08 06:29:00;;;;;;;26.70;8.47;;;;;;;;;;5029536;28;20649;-70
2021/03/08 06:31:26;;;;;;;24.87;8.63;;;;;;;;;;5026535;28;20182;-69
2021/03/08 06:33:55;;;;;;;24.23;8.17;;;;;;;;;;5029957;28;20276;-69
2021/03/08 06:36:22;;;;;;;29.30;8.00;;;;;;;;;;5020489;28;21407;-69
2021/03/08 06:38:48;;;;;;;22.50;8.23;;;;;;;;;;5030965;28;20174;-69
2021/03/08 06:41:14;;;;;;;27.97;8.10;;;;;;;;;;5031497;28;20229;-68
2021/03/08 06:43:41;;;;;;;27.27;8.03;;;;;;;;;;5023985;28;20234;-68
2021/03/08 06:46:07;;;;;;;25.87;8.33;;;;;;;;;;5033981;28;20185;-69
2021/03/08 06:48:32;;;;;;;24.10;7.70;;;;;;;;;;5021023;28;20523;-68
2021/03/08 06:51:15;;;;;;;27.70;8.20;;;;;;;;;;5030386;28;20547;-69
2021/03/08 06:53:41;;;;;;;19.73;7.47;;;;;;;;;;5018567;28;20287;-68
2021/03/08 06:56:16;;;;;;;28.67;8.23;;;;;;;;;;5027025;28;20191;-68
2021/03/08 06:58:43;;;;;;;23.27;7.83;;;;;;;;;;5018193;28;20252;-68
2021/03/08 07:01:29;;;;;;;22.23;7.60;;;;;;;;;;5031212;28;20329;-68
2021/03/08 07:03:56;;;;;;;28.17;8.33;;;;;;;;;;5019983;28;20229;-68
2021/03/08 07:06:21;;;;;;;23.17;8.50;;;;;;;;;;5031467;28;23762;-68
2021/03/08 07:08:47;;;;;;;28.23;8.37;;;;;;;;;;5020728;28;21141;-68
2021/03/08 07:11:20;;;;;;;28.73;7.87;;;;;;;;;;5033542;28;20217;-69
2021/03/08 07:13:46;;;;;;;23.03;7.53;;;;;;;;;;5020411;28;20259;-69
2021/03/08 07:16:12;;;;;;;27.53;7.30;;;;;;;;;;5036953;28;20626;-68
2021/03/08 07:18:38;;;;;;;28.50;8.57;;;;;;;;;;5025841;28;20196;-69
2021/03/08 07:21:20;;;;;;;23.17;8.60;;;;;;;;;;5031781;28;20543;-68
2021/03/08 07:23:51;;;;;;;23.93;9.47;;;;;;;;;;5024308;28;20208;-68
2021/03/08 07:26:19;;;;;;;26.17;9.00;;;;;;;;;;5037862;28;20196;-68
2021/03/08 07:29:04;;;;;;;27.73;9.10;;;;;;;;;;5031083;28;20189;-68
2021/03/08 07:31:47;;;;;;;24.60;8.93;;;;;;;;;;5033895;28;20200;-69
2021/03/08 07:34:13;;;;;;;26.23;10.10;;;;;;;;;;5028551;28;20633;-68
2021/03/08 07:36:45;;;;;;;19.40;8.57;;;;;;;;;;5032871;28;20189;-68
2021/03/08 07:39:11;;;;;;;27.80;9.40;;;;;;;;;;5036400;28;20725;-68
2021/03/08 07:41:50;;;;;;;25.53;8.67;;;;;;;;;;5024631;28;20209;-68
2021/03/08 07:44:16;;;;;;;21.77;8.43;;;;;;;;;;5033665;28;20266;-69
2021/03/08 07:46:41;;;;;;;27.13;8.20;;;;;;;;;;5024107;28;20723;-69
2021/03/08 07:49:07;;;;;;;20.73;7.93;;;;;;;;;;5033957;28;20229;-69
2021/03/08 07:51:34;;;;;;;24.93;8.73;;;;;;;;;;5027711;28;20371;-68
2021/03/08 07:54:04;;;;;;;23.63;8.40;;;;;;;;;;5030626;28;20205;-69
2021/03/08 07:56:30;;;;;;;26.27;8.73;;;;;;;;;;5027950;28;20193;-69
2021/03/08 07:58:56;;;;;;;26.37;7.70;;;;;;;;;;5034225;28;20173;-69
2021/03/08 08:01:22;;;;;;;22.63;7.47;;;;;;;;;;5026708;28;20214;-69
2021/03/08 08:03:48;;;;;;;21.10;6.83;;;;;;;;;;5034732;28;20758;-69
2021/03/08 08:06:20;;;;;;;25.47;7.20;;;;;;;;;;5026846;28;20197;-69
2021/03/08 08:08:53;;;;;;;23.17;6.40;;;;;;;;;;5032122;28;20185;-68
2021/03/08 08:11:20;;;;;;;20.17;6.00;;;;;;;;;;5026071;28;20182;-69
2021/03/08 08:13:56;;;;;;;21.60;6.23;;;;;;;;;;5028356;28;20544;-69
2021/03/08 08:16:23;;;;;;;20.93;6.20;;;;;;;;;;5033734;28;20569;-69
2021/03/08 08:18:50;;;;;;;20.27;4.90;;;;;;;;;;5020294;28;20197;-69
2021/03/08 08:21:18;;;;;;;16.60;4.23;;;;;;;;;;5033674;28;20287;-69
2021/03/08 08:23:46;;;;;;;19.90;4.30;;;;;;;;;;5020862;28;20308;-69
2021/03/08 08:26:15;;;;;;;16.10;4.27;;;;;;;;;;5033154;28;20215;-68
2021/03/08 08:28:43;;;;;;;18.73;4.23;;;;;;;;;;5019869;28;20592;-69
2021/03/08 08:31:09;;;;;;;14.93;3.90;;;;;;;;;;5034854;28;20197;-69
2021/03/08 08:33:34;;;;;;;14.17;2.43;;;;;;;;;;5022466;28;20669;-69
2021/03/08 08:36:08;;;;;;;8.53;2.63;;;;;;;;;;5032527;28;20268;-69
2021/03/08 08:38:34;;;;;;;14.63;2.90;;;;;;;;;;5021839;28;20208;-69
2021/03/08 08:41:18;;;;;;;11.73;3.00;;;;;;;;;;5024586;28;20193;-69
2021/03/08 08:43:43;;;;;;;9.87;2.70;;;;;;;;;;5021339;28;20237;-69
2021/03/08 08:46:25;;;;;;;14.67;3.03;;;;;;;;;;5030890;28;20227;-69
2021/03/08 08:49:10;;;;;;;13.20;2.80;;;;;;;;;;5021773;28;20186;-69
2021/03/08 08:51:55;;;;;;;13.40;3.87;;;;;;;;;;5029547;28;20181;-68
2021/03/08 08:54:26;;;;;;;11.83;3.37;;;;;;;;;;5015847;28;20607;-68
2021/03/08 08:56:58;;;;;;;8.93;4.10;;;;;;;;;;5029076;28;20185;-69
2021/03/08 08:59:25;;;;;;;17.27;3.13;;;;;;;;;;5020564;28;20197;-69
2021/03/08 09:02:11;;;;;;;11.20;3.03;;;;;;;;;;5028337;28;20209;-69
2021/03/08 09:04:37;;;;;;;14.60;4.23;;;;;;;;;;5022225;28;20221;-68
2021/03/08 09:07:20;;;;;;;15.10;3.10;;;;;;;;;;5027236;28;20239;-68
2021/03/08 09:09:51;;;;;;;9.70;2.60;;;;;;;;;;5025635;28;20653;-69
2021/03/08 09:12:25;;;;;;;7.50;2.20;;;;;;;;;;5032882;28;20321;-68
2021/03/08 09:14:56;;;;;;;8.37;2.83;;;;;;;;;;5018252;28;20215;-68
2021/03/08 09:17:32;;;;;;;7.57;1.93;;;;;;;;;;5028122;28;20247;-69
2021/03/08 09:19:57;;;;;;;7.33;1.83;;;;;;;;;;5020970;28;20188;-69
2021/03/08 09:22:23;;;;;;;7.60;1.17;;;;;;;;;;5028536;28;20205;-69
2021/03/08 09:24:56;;;;;;;6.73;1.50;;;;;;;;;;5033429;28;20201;-69
2021/03/08 09:27:30;;;;;;;8.30;1.50;;;;;;;;;;5020265;28;20691;-68
2021/03/08 09:30:03;;;;;;;7.27;1.43;;;;;;;;;;5029563;28;20185;-68
2021/03/08 09:32:29;;;;;;;9.43;1.83;;;;;;;;;;5022280;28;20178;-68
2021/03/08 09:35:03;;;;;;;7.90;2.07;;;;;;;;;;5028493;28;20672;-68
2021/03/08 09:37:30;;;;;;;5.17;1.50;;;;;;;;;;5019377;28;20218;-68
2021/03/08 09:39:56;;;;;;;8.37;1.73;;;;;;;;;;5029393;28;20208;-68
2021/03/08 09:42:22;;;;;;;9.87;1.80;;;;;;;;;;5017127;28;20220;-68
2021/03/08 09:44:49;;;;;;;11.63;1.70;;;;;;;;;;5031017;28;20186;-68
2021/03/08 09:47:15;;;;;;;6.07;1.43;;;;;;;;;;5017679;28;20186;-68
2021/03/08 09:49:54;;;;;;;5.93;2.13;;;;;;;;;;5026584;28;20321;-68
2021/03/08 09:52:40;;;;;;;6.30;1.70;;;;;;;;;;5019206;28;20190;-68
2021/03/08 09:55:07;;;;;;;8.57;1.60;;;;;;;;;;5031265;28;20283;-68
2021/03/08 09:57:37;;;;;;;7.00;1.67;;;;;;;;;;5019089;28;20189;-70
2021/03/08 10:00:05;;;;;;;13.50;1.97;;;;;;;;;;5026362;28;20288;-70
2021/03/08 10:02:31;;;;;;;7.80;1.40;;;;;;;;;;5017751;28;20274;-70
2021/03/08 10:04:56;;;;;;;9.00;1.67;;;;;;;;;;5030909;28;20659;-70
2021/03/08 10:07:23;;;;;;;9.53;1.60;;;;;;;;;;5024874;28;20197;-68
2021/03/08 10:10:05;;;;;;;8.47;1.53;;;;;;;;;;5018677;28;20279;-68
2021/03/08 10:12:30;;;;;;;8.93;2.13;;;;;;;;;;5026928;28;20600;-68
2021/03/08 10:15:00;;;;;;;9.97;2.20;;;;;;;;;;5021500;28;20291;-70
2021/03/08 10:17:25;;;;;;;7.82;1.50;;;;;;;;;;5029838;28;20322;-68
2021/03/08 10:19:59;;;;;;;12.70;1.73;;;;;;;;;;5021938;28;20193;-70
2021/03/08 10:22:35;;;;;;;15.75;2.25;;;;;;;;;;5026225;28;20206;-69
2021/03/08 10:25:01;;;;;;;8.07;1.73;;;;;;;;;;5020175;28;20546;-69
2021/03/08 10:27:29;;;;;;;13.40;2.22;;;;;;;;;;5024608;28;20295;-69
2021/03/08 10:29:54;;;;;;;9.07;2.33;;;;;;;;;;5013700;28;20189;-69
2021/03/08 10:32:22;;;;;;;11.98;2.53;;;;;;;;;;5026572;28;20181;-69
2021/03/08 10:34:48;;;;;;;12.25;2.13;;;;;;;;;;5017366;28;20189;-69
2021/03/08 10:37:17;;;;;;;11.30;1.88;;;;;;;;;;5025163;28;20190;-69
2021/03/08 10:39:43;;;;;;;8.25;1.92;;;;;;;;;;5015437;28;20182;-69
2021/03/08 10:42:09;;;;;;;10.57;1.73;;;;;;;;;;5025356;28;20213;-70
2021/03/08 10:44:35;;;;;;;8.63;1.63;;;;;;;;;;5019035;28;20263;-69
2021/03/08 10:47:00;;;;;;;5.65;1.80;;;;;;;;;;5031107;28;20194;-69
2021/03/08 10:49:25;;;;;;;13.20;2.03;;;;;;;;;;5032434;28;20677;-69
2021/03/08 10:51:51;;;;;;;10.23;1.90;;;;;;;;;;5022673;28;20189;-69
2021/03/08 10:54:18;;;;;;;11.13;1.98;;;;;;;;;;5042976;28;20243;-69
2021/03/08 10:56:44;;;;;;;8.05;1.63;;;;;;;;;;5021992;28;20221;-70
2021/03/08 10:59:26;;;;;;;8.77;2.15;;;;;;;;;;5032116;28;20198;-69
2021/03/08 11:02:07;;;;;;;7.20;1.92;;;;;;;;;;5021913;28;20220;-69
2021/03/08 11:04:33;;;;;;;9.40;1.77;;;;;;;;;;5032214;28;20312;-70
2021/03/08 11:06:59;;;;;;;10.77;1.92;;;;;;;;;;5024147;28;20256;-70
2021/03/08 11:09:28;;;;;;;11.55;2.15;;;;;;;;;;5038100;28;20227;-70
2021/03/08 11:11:54;;;;;;;12.00;2.13;;;;;;;;;;5024947;28;20216;-69
2021/03/08 11:14:20;;;;;;;8.32;1.92;;;;;;;;;;5034897;28;20181;-70
2021/03/08 11:16:53;;;;;;;9.25;1.95;;;;;;;;;;5024266;28;20264;-70
2021/03/08 11:19:21;;;;;;;7.25;1.92;;;;;;;;;;5033406;28;20240;-70
2021/03/08 11:22:02;;;;;;;7.45;1.88;;;;;;;;;;5023625;28;20206;-70
2021/03/08 11:24:31;;;;;;;9.40;1.75;;;;;;;;;;5029593;28;20189;-72
2021/03/08 11:27:27;;;;;;;10.13;2.15;;;;;;;;;;5023830;28;20830;-69
2021/03/08 11:30:09;;;;;;;5.82;1.58;;;;;;;;;;5033770;28;20210;-70
2021/03/08 11:32:35;;;;;;;7.63;2.22;;;;;;;;;;5022476;28;20185;-69
2021/03/08 11:35:02;;;;;;;8.07;1.80;;;;;;;;;;5032114;28;20256;-69
2021/03/08 11:37:30;;;;;;;5.40;1.58;;;;;;;;;;5023197;28;20186;-69
2021/03/08 11:39:57;;;;;;;9.02;1.70;;;;;;;;;;5031482;28;20269;-69
2021/03/08 11:42:25;;;;;;;10.18;1.90;;;;;;;;;;5030486;28;20225;-69
2021/03/08 11:44:51;;;;;;;5.90;1.60;;;;;;;;;;5024236;28;20690;-69
2021/03/08 11:47:17;;;;;;;9.68;2.20;;;;;;;;;;5029637;28;20190;-70
2021/03/08 11:49:42;;;;;;;5.28;1.77;;;;;;;;;;5025178;28;20181;-69
2021/03/08 11:52:09;;;;;;;7.85;1.55;;;;;;;;;;5029448;28;20181;-69
2021/03/08 11:54:34;;;;;;;4.25;1.70;;;;;;;;;;5023568;28;20194;-69
2021/03/08 11:57:01;;;;;;;6.43;1.70;;;;;;;;;;5030203;28;20716;-69
2021/03/08 11:59:27;;;;;;;5.00;1.55;;;;;;;;;;5023676;28;20225;-69
2021/03/08 12:01:53;;;;;;;7.03;1.45;;;;;;;;;;5031085;28;20289;-69
2021/03/08 12:04:18;;;;;;;7.75;1.58;;;;;;;;;;5024733;28;20685;-69
2021/03/08 12:06:44;;;;;;;5.85;1.45;;;;;;;;;;5029445;28;20192;-69
2021/03/08 12:09:09;;;;;;;2.38;1.10;;;;;;;;;;5031474;28;20188;-69
2021/03/08 12:11:35;;;;;;;8.20;1.60;;;;;;;;;;5030481;28;20755;-69
2021/03/08 12:14:00;;;;;;;3.30;1.33;;;;;;;;;;5030985;28;20185;-69
2021/03/08 12:16:25;;;;;;;7.20;1.60;;;;;;;;;;5022462;28;20212;-69
2021/03/08 12:18:50;;;;;;;6.07;1.23;;;;;;;;;;5031169;28;20185;-69
2021/03/08 12:21:19;;;;;;;6.40;1.50;;;;;;;;;;5019895;28;20668;-69
2021/03/08 12:23:45;;;;;;;5.00;1.42;;;;;;;;;;5032748;28;20671;-69
2021/03/08 12:26:12;;;;;;;7.18;1.38;;;;;;;;;;5020167;28;20202;-69
2021/03/08 12:28:37;;;;;;;5.85;1.38;;;;;;;;;;5031201;28;20632;-69
2021/03/08 12:31:03;;;;;;;5.25;1.15;;;;;;;;;;5020046;28;20460;-69
2021/03/08 12:33:29;;;;;;;9.40;1.65;;;;;;;;;;5034159;28;20243;-69
2021/03/08 12:35:54;;;;;;;5.55;1.52;;;;;;;;;;5022697;28;20198;-69
2021/03/08 12:38:20;;;;;;;4.90;1.17;;;;;;;;;;5033208;28;20186;-69
2021/03/08 12:40:46;;;;;;;6.50;1.45;;;;;;;;;;5025791;28;20592;-69
2021/03/08 12:43:11;;;;;;;3.45;1.30;;;;;;;;;;5030353;28;20234;-69
2021/03/08 12:45:36;;;;;;;4.18;1.15;;;;;;;;;;5035231;28;20271;-69
2021/03/08 12:48:02;;;;;;;4.60;1.27;;;;;;;;;;5025750;28;20212;-69
2021/03/08 12:50:27;;;;;;;4.43;1.15;;;;;;;;;;5033431;28;20676;-69
2021/03/08 12:52:53;;;;;;;2.45;1.15;;;;;;;;;;5025610;28;20186;-69
2021/03/08 12:55:18;;;;;;;4.13;1.20;;;;;;;;;;5035812;28;20229;-69
2021/03/08 12:57:44;;;;;;;4.57;1.33;;;;;;;;;;5025848;28;20193;-69
2021/03/08 13:00:10;;;;;;;4.32;1.42;;;;;;;;;;5034445;28;20194;-69
2021/03/08 13:02:35;;;;;;;4.43;1.40;;;;;;;;;;5025320;28;20228;-70
2021/03/08 13:05:00;;;;;;;7.03;1.42;;;;;;;;;;5033084;28;20210;-70
2021/03/08 13:07:25;;;;;;;4.65;1.27;;;;;;;;;;5027038;28;20199;-70
2021/03/08 13:09:51;;;;;;;5.72;1.73;;;;;;;;;;5034391;28;20189;-70
2021/03/08 13:12:16;;;;;;;4.50;1.30;;;;;;;;;;5025700;28;20209;-70
2021/03/08 13:14:42;;;;;;;2.80;1.10;;;;;;;;;;5021223;28;20637;-70
2021/03/08 13:17:07;;;;;;;3.72;1.20;;;;;;;;;;5030190;28;20209;-70
2021/03/08 13:19:32;;;;;;;4.32;1.40;;;;;;;;;;5022397;28;20264;-70
2021/03/08 13:21:58;;;;;;;6.47;1.35;;;;;;;;;;5030448;28;20873;-70
2021/03/08 13:24:23;;;;;;;5.00;1.40;;;;;;;;;;5020292;28;20211;-70
2021/03/08 13:26:49;;;;;;;4.03;1.38;;;;;;;;;;5026538;28;20527;-70
2021/03/08 13:29:15;;;;;;;4.38;1.50;;;;;;;;;;5022189;28;20189;-70
2021/03/08 13:31:40;;;;;;;4.13;1.50;;;;;;;;;;5028849;28;20209;-70
2021/03/08 13:34:05;;;;;;;6.30;1.63;;;;;;;;;;5021293;28;20200;-70
2021/03/08 13:36:31;;;;;;;3.45;1.70;;;;;;;;;;5030796;28;20597;-70
2021/03/08 13:38:56;;;;;;;6.10;1.48;;;;;;;;;;5023465;28;20213;-70
2021/03/08 13:41:21;;;;;;;5.03;1.30;;;;;;;;;;5027416;28;20657;-70
2021/03/08 13:43:46;;;;;;;4.47;1.67;;;;;;;;;;5033538;28;20229;-70
2021/03/08 13:46:12;;;;;;;3.67;1.40;;;;;;;;;;5022784;28;20204;-70
2021/03/08 13:48:39;;;;;;;4.90;1.77;;;;;;;;;;5030384;28;20217;-70
2021/03/08 13:51:05;;;;;;;4.75;2.80;;;;;;;;;;5022573;28;20247;-70
2021/03/08 13:53:30;;;;;;;5.35;2.40;;;;;;;;;;5031600;28;20174;-70
2021/03/08 13:55:56;;;;;;;7.00;2.10;;;;;;;;;;5023354;28;20646;-69
2021/03/08 13:58:21;;;;;;;6.55;2.30;;;;;;;;;;5033089;28;20193;-69
2021/03/08 14:00:46;;;;;;;6.13;2.15;;;;;;;;;;5025222;28;20202;-69
2021/03/08 14:03:12;;;;;;;6.60;1.90;;;;;;;;;;5032941;28;20309;-69
2021/03/08 14:05:37;;;;;;;4.90;2.50;;;;;;;;;;5019680;28;20653;-69
2021/03/08 14:08:03;;;;;;;8.70;2.67;;;;;;;;;;5034689;28;20186;-69
2021/03/08 14:10:28;;;;;;;5.65;2.22;;;;;;;;;;5028222;28;20263;-69
2021/03/08 14:12:53;;;;;;;6.28;2.53;;;;;;;;;;5031375;28;20192;-69
2021/03/08 14:15:19;;;;;;;10.63;3.63;;;;;;;;;;5031946;28;20194;-69
2021/03/08 14:17:44;;;;;;;5.97;2.35;;;;;;;;;;5026899;28;20356;-69
2021/03/08 14:20:10;;;;;;;7.32;2.60;;;;;;;;;;5018488;28;20559;-71
2021/03/08 14:22:35;;;;;;;13.15;3.70;;;;;;;;;;5009048;28;20216;-69
2021/03/08 14:25:01;;;;;;;9.67;3.70;;;;;;;;;;4330573;28;10021513;-69
2021/03/08 14:27:26;;;;;;;12.48;3.83;;;;;;;;;;5020358;28;20536;-69
2021/03/08 14:29:52;;;;;;;7.55;3.47;;;;;;;;;;5032609;28;20271;-69
2021/03/08 14:32:17;;;;;;;8.25;4.03;;;;;;;;;;5022500;28;20190;-71
2021/03/08 14:34:44;;;;;;;13.32;5.20;;;;;;;;;;5039271;28;20718;-69
2021/03/08 14:37:10;;;;;;;13.02;5.30;;;;;;;;;;5031156;28;20272;-69
2021/03/08 14:39:36;;;;;;;14.30;5.40;;;;;;;;;;5035704;28;20468;-69