Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:25;;;;;;;;;;;;;;;13.28;63.78;100862.94;4929087;29;19927;-82
2022/04/27 00:04:50;;;;;;;;;;;;;;;13.24;63.71;100864.28;4927539;29;19929;-81
2022/04/27 00:07:16;;;;;;;;;;;;;;;13.20;63.31;100862.09;4930394;29;19927;-79
2022/04/27 00:09:41;;;;;;;;;;;;;;;13.11;62.94;100861.28;4936646;29;20413;-82
2022/04/27 00:12:08;;;;;;;;;;;;;;;13.20;62.77;100857.53;4926342;29;20407;-81
2022/04/27 00:14:33;;;;;;;;;;;;;;;13.10;62.71;100859.59;4912089;29;20034;-82
2022/04/27 00:17:00;;;;;;;;;;;;;;;13.18;62.16;100853.31;4939549;29;19954;-79
2022/04/27 00:19:25;;;;;;;;;;;;;;;13.13;62.45;100853.00;4928461;29;19919;-81
2022/04/27 00:21:50;;;;;;;;;;;;;;;13.09;62.57;100855.22;4933674;29;19926;-83
2022/04/27 00:24:17;;;;;;;;;;;;;;;13.04;62.56;100850.34;4940659;29;19923;-82
2022/04/27 00:26:42;;;;;;;;;;;;;;;13.10;62.35;100848.78;4940682;28;19926;-81
2022/04/27 00:29:08;;;;;;;;;;;;;;;13.15;62.27;100851.81;4942641;29;19919;-80
2022/04/27 00:31:34;;;;;;;;;;;;;;;13.12;62.16;100845.94;4923007;29;19926;-82
2022/04/27 00:34:05;;;;;;;;;;;;;;;13.15;61.79;100851.81;4922491;29;20336;-81
2022/04/27 00:36:31;;;;;;;;;;;;;;;13.13;61.99;100845.72;4945578;29;20342;-81
2022/04/27 00:38:57;;;;;;;;;;;;;;;13.10;61.29;100848.78;4925759;29;19915;-80
2022/04/27 00:41:22;;;;;;;;;;;;;;;13.17;60.89;100847.09;4948721;28;19987;-82
2022/04/27 00:43:48;;;;;;;;;;;;;;;13.20;60.37;100844.03;4946322;28;20395;-80
2022/04/27 00:46:17;;;;;;;;;;;;;;;13.22;59.98;100844.69;4930453;29;19922;-82
2022/04/27 00:48:43;;;;;;;;;;;;;;;13.24;59.93;100845.38;4937640;29;19919;-80
2022/04/27 00:51:19;;;;;;;;;;;;;;;13.32;59.74;100843.69;4946291;29;19919;-82
2022/04/27 00:53:46;;;;;;;;;;;;;;;13.39;58.77;100845.53;4922561;28;20001;-81
2022/04/27 00:56:11;;;;;;;;;;;;;;;13.37;57.39;100849.41;4938494;29;19977;-81
2022/04/27 00:58:37;;;;;;;;;;;;;;;13.41;57.10;100854.28;4943427;28;19918;-83
2022/04/27 01:01:02;;;;;;;;;;;;;;;13.31;59.01;100853.66;4942511;29;20052;-81
2022/04/27 01:03:27;;;;;;;;;;;;;;;13.07;60.33;100857.25;4943200;29;19923;-81
2022/04/27 01:05:56;;;;;;;;;;;;;;;13.09;61.32;100863.31;4936256;29;20000;-82
2022/04/27 01:08:22;;;;;;;;;;;;;;;13.05;62.61;100865.50;4926064;28;19961;-83
2022/04/27 01:10:48;;;;;;;;;;;;;;;13.11;65.11;100874.78;4938579;28;19950;-83
2022/04/27 01:13:14;;;;;;;;;;;;;;;13.17;64.42;100863.28;4943319;28;20154;-83
2022/04/27 01:15:42;;;;;;;;;;;;;;;13.21;64.00;100861.09;4937357;28;20411;-83
2022/04/27 01:18:10;;;;;;;;;;;;;;;13.24;64.95;100858.03;4933823;29;19962;-83
2022/04/27 01:20:44;;;;;;;;;;;;;;;13.37;64.38;100860.19;4940087;28;20311;-83
2022/04/27 01:23:10;;;;;;;;;;;;;;;13.45;63.92;100852.09;4936907;29;19973;-82
2022/04/27 01:25:48;;;;;;;;;;;;;;;13.58;64.05;100855.06;4945278;29;19937;-84
2022/04/27 01:28:14;;;;;;;;;;;;;;;13.69;63.26;100856.53;4906780;29;20074;-82
2022/04/27 01:30:39;;;;;;;;;;;;;;;13.76;63.09;100856.66;4945071;29;20022;-84
2022/04/27 01:33:08;;;;;;;;;;;;;;;13.83;62.82;100854.94;4938590;28;19918;-83
2022/04/27 01:35:33;;;;;;;;;;;;;;;13.72;64.23;100854.31;4949409;28;20012;-84
2022/04/27 01:38:02;;;;;;;;;;;;;;;13.56;64.44;100851.72;4922721;29;20006;-84
2022/04/27 01:40:27;;;;;;;;;;;;;;;13.74;63.84;100854.13;4938344;28;19923;-84
2022/04/27 01:42:54;;;;;;;;;;;;;;;13.84;63.06;100859.34;4946276;28;19918;-84
2022/04/27 01:45:25;;;;;;;;;;;;;;;13.88;62.93;100863.34;4930308;29;20402;-83
2022/04/27 01:47:51;;;;;;;;;;;;;;;13.91;62.75;100855.75;4935683;28;19922;-82
2022/04/27 01:50:20;;;;;;;;;;;;;;;13.96;62.61;100863.31;4927325;29;19919;-83
2022/04/27 01:55:30;;;;;;;;;;;;;;;14.08;62.64;100872.69;4945518;29;19981;-84
2022/04/27 01:57:56;;;;;;;;;;;;;;;14.14;62.40;100868.41;4947594;28;19998;-83
2022/04/27 02:00:21;;;;;;;;;;;;;;;14.13;62.89;100864.88;4945495;28;19922;-83
2022/04/27 02:02:47;;;;;;;;;;;;;;;14.19;62.08;100867.88;4936371;29;19938;-82
2022/04/27 02:05:13;;;;;;;;;;;;;;;14.22;61.75;100856.72;4945888;28;20014;-84
2022/04/27 02:07:43;;;;;;;;;;;;;;;14.19;62.34;100857.94;4933102;29;19918;-83
2022/04/27 02:10:12;;;;;;;;;;;;;;;14.20;62.77;100878.53;4944351;28;19919;-83
2022/04/27 02:12:37;;;;;;;;;;;;;;;14.23;62.21;100877.31;4935746;29;19965;-84
2022/04/27 02:15:09;;;;;;;;;;;;;;;14.23;62.59;100870.06;4930118;29;20433;-84
2022/04/27 02:17:35;;;;;;;;;;;;;;;14.30;62.08;100881.00;4943298;28;20005;-83
2022/04/27 02:20:01;;;;;;;;;;;;;;;14.19;62.23;100873.28;4949218;28;19992;-83
2022/04/27 02:22:27;;;;;;;;;;;;;;;14.07;63.05;100871.03;4919883;29;19938;-84
2022/04/27 02:24:53;;;;;;;;;;;;;;;14.23;62.57;100869.22;4945205;29;19926;-82
2022/04/27 02:27:20;;;;;;;;;;;;;;;14.30;62.06;100867.47;4934827;29;19924;-84
2022/04/27 02:29:45;;;;;;;;;;;;;;;14.34;61.90;100860.69;4924186;29;20116;-83
2022/04/27 02:32:15;;;;;;;;;;;;;;;14.38;61.62;100866.59;4932063;29;20424;-83
2022/04/27 02:34:42;;;;;;;;;;;;;;;14.41;61.61;100866.22;4941126;29;19931;-84
2022/04/27 02:37:09;;;;;;;;;;;;;;;14.43;61.47;100866.88;4944925;28;19922;-82
2022/04/27 02:39:34;;;;;;;;;;;;;;;14.47;60.71;100865.47;4943208;28;20397;-84
2022/04/27 02:42:00;;;;;;;;;;;;;;;14.43;59.35;100865.00;4937711;29;19919;-84
2022/04/27 02:44:25;;;;;;;;;;;;;;;14.41;59.97;100867.06;4927546;29;20021;-81
2022/04/27 02:46:50;;;;;;;;;;;;;;;14.43;59.51;100858.78;4945044;29;20092;-83
2022/04/27 02:52:00;;;;;;;;;;;;;;;14.42;59.96;100863.34;4916934;29;19925;-83
2022/04/27 02:54:26;;;;;;;;;;;;;;;14.39;60.46;100862.84;4924958;29;20013;-83
2022/04/27 02:56:56;;;;;;;;;;;;;;;14.39;60.41;100860.97;4920358;29;20047;-84
2022/04/27 02:59:21;;;;;;;;;;;;;;;14.41;61.03;100858.94;4925102;29;19925;-86
2022/04/27 03:01:48;;;;;;;;;;;;;;;14.42;61.50;100859.78;4926018;29;19918;-83
2022/04/27 03:04:13;;;;;;;;;;;;;;;14.42;61.76;100865.19;4913468;29;20021;-83
2022/04/27 03:06:39;;;;;;;;;;;;;;;14.39;61.22;100865.56;4932417;29;19993;-83
2022/04/27 03:09:07;;;;;;;;;;;;;;;14.38;61.60;100864.72;4903707;29;19923;-83
2022/04/27 03:11:34;;;;;;;;;;;;;;;14.26;62.08;100875.13;4932652;29;19923;-85
2022/04/27 03:14:00;;;;;;;;;;;;;;;13.91;64.80;100884.63;4923498;29;19924;-82
2022/04/27 03:16:27;;;;;;;;;;;;;;;14.02;64.70;100892.31;4927466;29;20344;-84
2022/04/27 03:18:53;;;;;;;;;;;;;;;14.13;64.43;100885.69;4920729;29;19930;-82
2022/04/27 03:21:22;;;;;;;;;;;;;;;14.19;64.00;100889.50;4923472;29;20002;-83
2022/04/27 03:23:47;;;;;;;;;;;;;;;14.24;63.57;100890.69;4911445;29;19983;-82
2022/04/27 03:26:14;;;;;;;;;;;;;;;14.03;63.99;100896.72;4908234;29;19919;-82
2022/04/27 03:28:44;;;;;;;;;;;;;;;14.02;64.77;100900.44;4911000;29;20018;-84
2022/04/27 03:31:11;;;;;;;;;;;;;;;14.09;63.86;100901.44;4914637;29;20010;-83
2022/04/27 03:33:36;;;;;;;;;;;;;;;14.23;63.36;100907.06;4901076;29;20053;-83
2022/04/27 03:36:11;;;;;;;;;;;;;;;14.30;62.62;100897.22;4906807;29;20364;-84
2022/04/27 03:38:38;;;;;;;;;;;;;;;14.28;63.18;100899.25;4922590;29;19923;-85
2022/04/27 03:41:03;;;;;;;;;;;;;;;14.29;62.91;100898.25;4909590;29;19945;-87
2022/04/27 03:43:28;;;;;;;;;;;;;;;14.25;63.47;100905.03;4914914;29;19919;-82
2022/04/27 03:46:00;;;;;;;;;;;;;;;14.49;62.40;100917.53;4924212;29;20091;-84
2022/04/27 03:48:26;;;;;;;;;;;;;;;14.54;62.49;100920.59;4913055;28;20331;-84
2022/04/27 03:50:57;;;;;;;;;;;;;;;14.62;62.44;100916.97;4962252;28;19929;-83
2022/04/27 03:53:25;;;;;;;;;;;;;;;14.80;62.64;100922.06;4963180;28;20022;-85
2022/04/27 03:55:51;;;;;;;;;;;;;;;14.86;62.44;100918.63;4960023;28;19968;-83
2022/04/27 03:58:19;;;;;;;;;;;;;;;15.02;62.11;100931.19;4954387;28;19957;-83
2022/04/27 04:00:45;;;;;;;;;;;;;;;15.16;61.59;100930.38;4956463;28;19949;-84
2022/04/27 04:03:13;;;;;;;;;;;;;;;15.26;60.93;100928.22;4965339;28;19961;-81
2022/04/27 04:05:39;;;;;;;;;;;;;;;15.15;60.29;100928.69;4946822;28;19965;-80
2022/04/27 04:08:04;;;;;;;;;;;;;;;15.29;60.37;100927.00;4949492;28;19973;-82
2022/04/27 04:10:30;;;;;;;;;;;;;;;15.46;59.72;100927.69;4961310;28;19918;-81
2022/04/27 04:12:55;;;;;;;;;;;;;;;15.49;59.74;100925.44;4959494;28;19942;-81
2022/04/27 04:15:26;;;;;;;;;;;;;;;15.66;59.32;100920.66;4956053;28;20337;-82
2022/04/27 04:17:51;;;;;;;;;;;;;;;15.59;59.38;100927.88;4956202;28;19925;-81
2022/04/27 04:20:17;;;;;;;;;;;;;;;15.74;58.69;100923.31;4949603;28;19948;-80
2022/04/27 04:22:43;;;;;;;;;;;;;;;15.85;58.57;100923.88;4953703;28;20386;-80
2022/04/27 04:30:38;;;;;;;;;;;;;;;16.06;57.76;100926.66;4956403;28;20068;-80
2022/04/27 04:33:03;;;;;;;;;;;;;;;16.10;57.74;100944.19;4947747;28;19918;-83
2022/04/27 04:35:31;;;;;;;;;;;;;;;16.39;56.71;100947.88;4957391;28;19964;-82
2022/04/27 04:37:59;;;;;;;;;;;;;;;16.44;56.33;100940.00;4951658;28;19918;-81
2022/04/27 04:40:25;;;;;;;;;;;;;;;16.48;55.86;100956.72;4961966;28;19918;-82
2022/04/27 04:42:50;;;;;;;;;;;;;;;16.86;55.10;100957.38;4935936;28;19922;-83
2022/04/27 04:45:17;;;;;;;;;;;;;;;17.08;54.15;100956.28;4960450;28;20326;-81
2022/04/27 04:47:42;;;;;;;;;;;;;;;17.15;53.52;100956.34;4941978;29;20373;-81
2022/04/27 04:50:09;;;;;;;;;;;;;;;16.99;53.36;100957.47;4950615;28;19934;-79
2022/04/27 04:52:34;;;;;;;;;;;;;;;17.07;53.12;100964.66;4962271;28;19961;-83
2022/04/27 04:54:59;;;;;;;;;;;;;;;17.32;52.72;100965.03;4959198;28;19918;-82
2022/04/27 04:57:25;;;;;;;;;;;;;;;17.44;52.33;100968.91;4971334;28;20299;-81
2022/04/27 04:59:53;;;;;;;;;;;;;;;17.68;51.42;100969.47;4963836;28;20382;-82
2022/04/27 05:02:19;;;;;;;;;;;;;;;17.65;51.04;100958.97;4952395;28;20406;-83
2022/04/27 05:04:45;;;;;;;;;;;;;;;17.87;50.67;100963.31;4949789;28;19918;-83
2022/04/27 05:07:11;;;;;;;;;;;;;;;18.02;49.63;100965.06;4951108;29;19936;-83
2022/04/27 05:09:36;;;;;;;;;;;;;;;18.26;49.13;100966.41;4956441;28;20368;-80
2022/04/27 05:12:01;;;;;;;;;;;;;;;18.38;48.23;100967.50;4968807;28;19914;-83
2022/04/27 05:14:27;;;;;;;;;;;;;;;18.61;47.92;100967.13;4965895;28;19918;-79
2022/04/27 05:16:52;;;;;;;;;;;;;;;19.01;47.21;100969.97;4949232;29;19993;-81
2022/04/27 05:19:19;;;;;;;;;;;;;;;19.24;46.50;100971.41;4957472;28;19923;-83
2022/04/27 05:21:44;;;;;;;;;;;;;;;19.49;45.86;100977.88;4949010;28;19915;-82
2022/04/27 05:24:11;;;;;;;;;;;;;;;20.06;44.68;100977.34;4966507;28;19926;-80
2022/04/27 05:26:36;;;;;;;;;;;;;;;22.57;39.92;100977.25;4940975;28;20300;-81
2022/04/27 05:32:00;;;;;;;;;;;;;;;26.80;31.77;100968.03;4955180;28;20395;-80
2022/04/27 05:34:25;;;;;;;;;;;;;;;28.59;28.79;100971.88;4956590;28;19918;-80
2022/04/27 05:36:51;;;;;;;;;;;;;;;29.75;26.40;100974.06;4954829;28;19985;-82
2022/04/27 05:39:18;;;;;;;;;;;;;;;29.55;25.54;100972.97;4954596;28;19922;-82
2022/04/27 05:41:43;;;;;;;;;;;;;;;28.64;26.47;100973.81;4955523;28;19914;-82
2022/04/27 05:44:09;;;;;;;;;;;;;;;27.42;28.21;100980.41;4955873;28;20338;-80
2022/04/27 05:46:35;;;;;;;;;;;;;;;26.71;29.25;100976.81;4964401;28;20021;-80
2022/04/27 05:49:01;;;;;;;;;;;;;;;26.18;29.54;100983.91;4965158;28;20394;-79
2022/04/27 05:51:26;;;;;;;;;;;;;;;25.94;30.43;100986.06;4957766;28;19914;-81
2022/04/27 05:53:52;;;;;;;;;;;;;;;27.51;28.67;100987.09;4957766;28;19998;-81
2022/04/27 05:56:19;;;;;;;;;;;;;;;28.56;27.00;100987.06;4966843;28;19934;-81
2022/04/27 05:58:44;;;;;;;;;;;;;;;29.57;25.99;100990.16;4968080;28;20355;-80
2022/04/27 06:01:10;;;;;;;;;;;;;;;29.56;25.86;100988.47;4958687;28;19949;-82
2022/04/27 06:03:35;;;;;;;;;;;;;;;31.58;23.73;100976.75;4940854;28;20255;-80
2022/04/27 06:06:01;;;;;;;;;;;;;;;33.11;22.10;100992.53;4965886;28;19914;-80
2022/04/27 06:08:26;;;;;;;;;;;;;;;34.07;20.55;100991.84;4972949;28;19984;-81
2022/04/27 06:10:51;;;;;;;;;;;;;;;34.60;19.96;100988.47;4949478;29;20290;-81
2022/04/27 06:13:17;;;;;;;;;;;;;;;34.91;18.54;100989.69;4954882;28;19929;-81
2022/04/27 06:15:43;;;;;;;;;;;;;;;35.02;18.68;100988.28;4961328;28;19918;-80
2022/04/27 06:18:08;;;;;;;;;;;;;;;35.93;17.47;100979.41;4963038;28;20005;-80
2022/04/27 06:20:33;;;;;;;;;;;;;;;33.98;18.95;100986.16;4964518;28;20013;-82
2022/04/27 06:22:59;;;;;;;;;;;;;;;34.10;19.24;100982.88;4955363;28;19946;-83
2022/04/27 06:25:27;;;;;;;;;;;;;;;32.77;19.13;100985.25;4960865;28;19918;-81
2022/04/27 06:27:52;;;;;;;;;;;;;;;34.71;17.85;100985.44;4974190;28;20406;-82
2022/04/27 06:30:17;;;;;;;;;;;;;;;34.40;17.31;100989.75;4962787;28;19969;-81
2022/04/27 06:32:43;;;;;;;;;;;;;;;34.65;17.04;100988.38;4973229;28;19954;-81
2022/04/27 06:35:12;;;;;;;;;;;;;;;34.48;17.65;100991.78;4965895;28;19953;-83
2022/04/27 06:37:39;;;;;;;;;;;;;;;34.82;17.31;100996.03;4955220;29;19925;-82
2022/04/27 06:40:05;;;;;;;;;;;;;;;34.73;17.46;101000.72;4965249;28;20333;-80
2022/04/27 06:42:30;;;;;;;;;;;;;;;34.73;17.56;100999.91;4954818;28;19918;-83
2022/04/27 06:44:55;;;;;;;;;;;;;;;33.58;18.65;101001.75;4960281;28;19976;-81
2022/04/27 06:47:22;;;;;;;;;;;;;;;33.19;18.94;101001.00;4939537;28;19985;-84
2022/04/27 06:49:48;;;;;;;;;;;;;;;32.07;20.22;101016.53;4963524;28;20005;-85
2022/04/27 06:52:13;;;;;;;;;;;;;;;31.20;21.26;101009.06;4954266;28;20025;-83
2022/04/27 06:54:39;;;;;;;;;;;;;;;31.53;21.49;101012.94;4958188;28;19918;-83
2022/04/27 06:57:04;;;;;;;;;;;;;;;29.84;23.15;101022.25;4963591;28;19922;-82
2022/04/27 06:59:29;;;;;;;;;;;;;;;29.07;23.95;101016.75;4956617;28;19969;-80
2022/04/27 07:01:55;;;;;;;;;;;;;;;28.84;24.50;101029.16;4963274;28;19918;-81
2022/04/27 07:04:21;;;;;;;;;;;;;;;29.03;24.48;101033.06;4947415;28;19979;-81
2022/04/27 07:06:46;;;;;;;;;;;;;;;29.07;24.11;101033.38;4965233;28;19930;-80
2022/04/27 07:09:11;;;;;;;;;;;;;;;27.99;24.75;101035.75;4965356;28;19930;-80
2022/04/27 07:11:40;;;;;;;;;;;;;;;28.46;24.75;101044.25;4949844;28;19929;-81
2022/04/27 07:14:07;;;;;;;;;;;;;;;27.78;26.59;101042.25;4958949;28;20004;-81
2022/04/27 07:16:33;;;;;;;;;;;;;;;27.07;27.08;101051.59;4970563;28;19918;-85
2022/04/27 07:18:59;;;;;;;;;;;;;;;27.10;27.23;101051.06;4967997;28;20319;-81
2022/04/27 07:21:24;;;;;;;;;;;;;;;26.68;27.44;101054.50;4962600;28;19918;-82
2022/04/27 07:23:49;;;;;;;;;;;;;;;26.47;28.26;101058.09;4965793;28;19918;-84
2022/04/27 07:26:15;;;;;;;;;;;;;;;26.06;28.62;101052.91;4951949;28;20011;-81
2022/04/27 07:28:41;;;;;;;;;;;;;;;26.45;27.88;101058.34;4956428;28;20322;-82
2022/04/27 07:31:06;;;;;;;;;;;;;;;25.77;29.13;101056.84;4943531;28;19929;-85
2022/04/27 07:33:34;;;;;;;;;;;;;;;25.93;29.44;101057.94;4961842;28;20017;-84
2022/04/27 07:35:59;;;;;;;;;;;;;;;26.69;29.10;101067.22;4956801;28;19918;-83
2022/04/27 07:38:25;;;;;;;;;;;;;;;28.04;26.74;101061.75;4959225;28;20060;-84
2022/04/27 07:40:51;;;;;;;;;;;;;;;27.82;27.25;101054.44;4972522;28;19926;-83
2022/04/27 07:43:18;;;;;;;;;;;;;;;27.25;28.51;101068.91;4965190;28;20893;-82
2022/04/27 07:45:44;;;;;;;;;;;;;;;26.89;29.23;101074.03;4958322;28;20382;-82
2022/04/27 07:48:11;;;;;;;;;;;;;;;26.40;29.33;101079.50;4966998;28;19914;-83
2022/04/27 07:50:36;;;;;;;;;;;;;;;25.55;31.59;101081.56;4964769;28;19914;-83
2022/04/27 07:53:02;;;;;;;;;;;;;;;27.02;29.20;101081.06;4959315;28;19918;-83
2022/04/27 07:55:29;;;;;;;;;;;;;;;27.02;29.47;101087.44;4961040;28;20346;-82
2022/04/27 07:57:55;;;;;;;;;;;;;;;27.62;28.77;101088.25;4952677;28;20390;-82
2022/04/27 08:00:20;;;;;;;;;;;;;;;27.94;28.38;101085.47;4957358;28;20009;-82
2022/04/27 08:02:47;;;;;;;;;;;;;;;28.17;28.17;101084.22;4953321;28;19918;-83
2022/04/27 08:05:12;;;;;;;;;;;;;;;27.69;28.39;101097.13;4963875;28;19921;-85
2022/04/27 08:07:38;;;;;;;;;;;;;;;28.08;27.82;101090.53;4953324;28;20450;-85
2022/04/27 08:10:07;;;;;;;;;;;;;;;28.38;27.73;101096.22;4952627;28;20289;-85
2022/04/27 08:12:33;;;;;;;;;;;;;;;28.06;28.18;101090.78;4963816;28;19914;-85
2022/04/27 08:14:59;;;;;;;;;;;;;;;28.14;27.74;101098.59;4966275;28;19925;-85
2022/04/27 08:17:25;;;;;;;;;;;;;;;27.72;28.67;101104.06;4952646;28;20270;-84
2022/04/27 08:21:13;;;;;;;;;;;;;;;27.25;28.92;101102.00;4943188;28;19918;-84
2022/04/27 08:22:35;;;;;;;;;;;;;;;27.14;29.37;101107.41;4971550;28;20005;-84
2022/04/27 08:25:00;;;;;;;;;;;;;;;26.91;29.31;101110.47;4964241;28;20024;-83
2022/04/27 08:27:26;;;;;;;;;;;;;;;27.60;28.40;101108.94;4935284;29;19910;-83
2022/04/27 08:29:51;;;;;;;;;;;;;;;25.75;30.78;101114.91;4959027;28;19968;-82
2022/04/27 08:32:16;;;;;;;;;;;;;;;26.15;30.17;101121.34;4965358;28;20367;-82
2022/04/27 08:34:42;;;;;;;;;;;;;;;24.44;32.64;101129.47;4943716;28;19930;-84
2022/04/27 08:37:07;;;;;;;;;;;;;;;23.98;33.73;101126.53;4949347;28;19922;-82
2022/04/27 08:39:32;;;;;;;;;;;;;;;23.97;33.93;101126.78;4955105;28;19921;-85
2022/04/27 08:41:58;;;;;;;;;;;;;;;23.95;34.40;101131.66;4952760;28;19940;-84
2022/04/27 08:44:23;;;;;;;;;;;;;;;25.62;32.21;101129.88;4954051;28;20036;-85
2022/04/27 08:46:49;;;;;;;;;;;;;;;27.00;29.50;101133.75;4965147;28;19929;-84
2022/04/27 08:49:15;;;;;;;;;;;;;;;26.87;29.19;101129.47;4940750;28;19963;-84
2022/04/27 08:51:40;;;;;;;;;;;;;;;27.94;27.83;101120.56;4941096;28;19950;-85
2022/04/27 08:54:05;;;;;;;;;;;;;;;27.99;27.74;101118.66;4957310;28;20009;-85
2022/04/27 08:56:32;;;;;;;;;;;;;;;27.20;28.19;101135.09;4959492;28;19922;-84
2022/04/27 08:58:58;;;;;;;;;;;;;;;27.63;28.39;101122.22;4949271;28;19922;-83
2022/04/27 09:01:24;;;;;;;;;;;;;;;27.36;28.60;101114.81;4945801;28;19924;-85
2022/04/27 09:03:50;;;;;;;;;;;;;;;26.39;30.59;101121.97;4955334;28;19926;-84
2022/04/27 09:06:17;;;;;;;;;;;;;;;26.47;30.05;101118.75;4961329;28;19918;-84
2022/04/27 09:08:46;;;;;;;;;;;;;;;25.14;31.71;101108.34;4932131;28;19918;-85
2022/04/27 09:11:22;;;;;;;;;;;;;;;26.32;30.25;101117.47;4959881;28;19922;-84
2022/04/27 09:13:48;;;;;;;;;;;;;;;26.52;29.56;101119.63;4952122;28;19921;-81
2022/04/27 09:16:16;;;;;;;;;;;;;;;25.01;32.47;101124.09;4961021;28;19918;-85
2022/04/27 09:21:53;;;;;;;;;;;;;;;25.63;31.42;101125.19;4963853;28;20385;-84
2022/04/27 09:24:19;;;;;;;;;;;;;;;25.68;31.62;101117.00;4950673;28;20103;-83
2022/04/27 09:26:44;;;;;;;;;;;;;;;25.85;30.90;101120.59;4936484;29;20391;-84
2022/04/27 09:29:15;;;;;;;;;;;;;;;25.50;31.14;101118.13;4955023;28;19926;-81
2022/04/27 09:31:40;;;;;;;;;;;;;;;26.68;29.97;101117.94;4957364;28;19961;-86
2022/04/27 09:34:27;;;;;;;;;;;;;;;27.93;27.56;101118.88;4955606;28;19962;-86
2022/04/27 09:36:56;;;;;;;;;;;;;;;28.71;27.25;101113.53;4966730;28;20452;-86
2022/04/27 09:39:27;;;;;;;;;;;;;;;28.93;27.14;101116.06;4949262;28;19918;-84
2022/04/27 09:42:13;;;;;;;;;;;;;;;27.81;28.01;101126.50;4953500;28;19922;-84
2022/04/27 09:44:48;;;;;;;;;;;;;;;28.25;28.18;101120.75;4964122;28;19918;-84
2022/04/27 09:47:20;;;;;;;;;;;;;;;29.88;25.74;101131.44;4962174;28;19934;-85
2022/04/27 09:49:46;;;;;;;;;;;;;;;28.74;26.64;101128.75;4950501;28;20041;-86
2022/04/27 09:52:37;;;;;;;;;;;;;;;28.38;27.55;101132.16;4960593;28;19926;-89
2022/04/27 09:55:03;;;;;;;;;;;;;;;26.70;29.39;101137.81;4960425;28;19918;-85
2022/04/27 09:57:30;;;;;;;;;;;;;;;26.83;29.39;101144.03;4944351;28;19918;-85
2022/04/27 09:59:55;;;;;;;;;;;;;;;27.38;29.06;101129.19;4946828;28;19933;-80
2022/04/27 10:02:24;;;;;;;;;;;;;;;27.76;28.53;101133.66;4941086;28;19930;-88
2022/04/27 10:04:50;;;;;;;;;;;;;;;29.33;26.29;101135.84;4949094;28;20663;-86
2022/04/27 10:07:16;;;;;;;;;;;;;;;30.09;25.57;101140.56;4959478;28;19980;-88
2022/04/27 10:09:42;;;;;;;;;;;;;;;29.71;25.51;101141.97;4958020;28;20394;-89
2022/04/27 10:12:07;;;;;;;;;;;;;;;29.56;25.74;101145.53;4962438;28;20372;-88
2022/04/27 10:14:35;;;;;;;;;;;;;;;30.24;24.88;101139.69;4944256;28;19941;-86
2022/04/27 10:17:01;;;;;;;;;;;;;;;29.94;25.51;101138.63;4951126;28;19922;-88
2022/04/27 10:19:30;;;;;;;;;;;;;;;29.95;24.45;101131.97;4932252;28;19953;-88
2022/04/27 10:21:59;;;;;;;;;;;;;;;29.75;24.65;101132.00;4959212;28;20352;-88
2022/04/27 10:24:34;;;;;;;;;;;;;;;30.02;24.03;101138.06;4957411;28;19914;-88
2022/04/27 10:27:18;;;;;;;;;;;;;;;29.26;25.44;101141.63;4970430;28;19968;-88
2022/04/27 10:30:13;;;;;;;;;;;;;;;28.46;26.11;101132.75;4964350;28;20013;-88
2022/04/27 10:32:42;;;;;;;;;;;;;;;28.62;26.87;101135.34;4960619;28;19918;-88
2022/04/27 10:35:27;;;;;;;;;;;;;;;29.24;26.35;101128.09;4959570;28;20001;-88
2022/04/27 10:37:59;;;;;;;;;;;;;;;29.67;25.43;101131.44;4955425;28;19930;-90
2022/04/27 10:40:40;;;;;;;;;;;;;;;29.04;25.67;101136.31;4953031;28;19914;-87
2022/04/27 10:43:08;;;;;;;;;;;;;;;29.55;25.79;101124.47;4954420;28;19918;-87
2022/04/27 10:45:37;;;;;;;;;;;;;;;29.10;25.81;101121.38;4957815;28;19941;-89
2022/04/27 10:48:03;;;;;;;;;;;;;;;30.29;23.57;101123.03;4954000;28;19952;-90
2022/04/27 10:50:29;;;;;;;;;;;;;;;30.62;23.48;101120.72;4958953;28;19918;-89
2022/04/27 10:52:55;;;;;;;;;;;;;;;31.45;22.75;101124.72;4953602;28;20251;-89
2022/04/27 10:55:33;;;;;;;;;;;;;;;30.65;22.84;101126.53;4937096;28;19949;-89
2022/04/27 10:58:19;;;;;;;;;;;;;;;30.87;22.66;101120.59;4972586;28;20402;-87
2022/04/27 11:00:59;;;;;;;;;;;;;;;28.65;25.00;101113.78;4956221;28;19968;-88
2022/04/27 11:03:26;;;;;;;;;;;;;;;30.08;23.64;101111.16;4966066;28;19974;-88
2022/04/27 11:05:52;;;;;;;;;;;;;;;30.08;23.55;101111.97;4960321;28;20029;-88
2022/04/27 11:08:32;;;;;;;;;;;;;;;30.87;22.94;101114.22;4933163;28;20106;-89
2022/04/27 11:11:03;;;;;;;;;;;;;;;30.56;23.10;101113.53;4965208;28;21628;-90
2022/04/27 11:13:36;;;;;;;;;;;;;;;29.92;23.72;101109.53;4940661;28;19998;-90
2022/04/27 11:16:39;;;;;;;;;;;;;;;30.19;23.14;101111.97;4945077;28;20298;-90
2022/04/27 11:19:08;;;;;;;;;;;;;;;28.25;25.45;101105.00;4963097;28;19982;-92
2022/04/27 11:21:42;;;;;;;;;;;;;;;29.80;24.19;101110.66;4944874;28;19926;-90
2022/04/27 11:24:18;;;;;;;;;;;;;;;28.81;24.85;101108.00;4965156;28;19938;-88
2022/04/27 11:26:44;;;;;;;;;;;;;;;27.39;26.98;101118.97;4953063;28;19920;-87
2022/04/27 11:29:14;;;;;;;;;;;;;;;26.30;27.93;101116.06;4950514;28;19919;-89
2022/04/27 11:31:43;;;;;;;;;;;;;;;26.32;28.36;101114.72;4964574;28;19926;-86
2022/04/27 11:34:27;;;;;;;;;;;;;;;25.75;29.07;101106.66;4963133;28;20037;-84
2022/04/27 11:36:54;;;;;;;;;;;;;;;26.56;28.50;101110.91;4961381;28;19929;-93
2022/04/27 11:39:36;;;;;;;;;;;;;;;25.83;29.04;101109.00;4965885;28;20294;-89
2022/04/27 11:42:04;;;;;;;;;;;;;;;26.28;28.69;101102.50;4949926;28;19922;-87
2022/04/27 11:44:30;;;;;;;;;;;;;;;25.75;30.09;101101.16;4963151;28;19934;-86
2022/04/27 11:46:56;;;;;;;;;;;;;;;26.45;29.08;101104.38;4967947;28;19914;-88
2022/04/27 11:49:24;;;;;;;;;;;;;;;27.20;28.14;101093.69;4945790;28;19945;-89
2022/04/27 11:51:49;;;;;;;;;;;;;;;26.31;29.24;101099.25;4964985;28;20009;-89
2022/04/27 11:54:25;;;;;;;;;;;;;;;25.27;30.80;101091.56;4964425;28;20001;-91
2022/04/27 11:56:58;;;;;;;;;;;;;;;24.18;32.12;101104.19;4964583;28;19925;-89
2022/04/27 11:59:46;;;;;;;;;;;;;;;24.72;30.96;101095.72;4968360;28;19941;-88
2022/04/27 12:02:19;;;;;;;;;;;;;;;25.13;30.87;101091.00;4953471;28;19921;-90
2022/04/27 12:04:44;;;;;;;;;;;;;;;25.33;30.79;101090.56;4951448;28;19929;-88
2022/04/27 12:07:13;;;;;;;;;;;;;;;24.44;31.67;101096.50;4967938;28;19918;-89
2022/04/27 12:09:38;;;;;;;;;;;;;;;23.86;32.66;101094.66;4968035;28;19925;-88
2022/04/27 12:12:05;;;;;;;;;;;;;;;23.98;32.63;101084.53;4967010;28;19918;-89
2022/04/27 12:14:41;;;;;;;;;;;;;;;23.67;33.32;101093.91;4946779;28;19928;-88
2022/04/27 12:17:06;;;;;;;;;;;;;;;22.34;35.86;101091.16;4955158;28;20276;-88
2022/04/27 12:19:36;;;;;;;;;;;;;;;22.50;35.39;101093.28;4957138;28;20009;-88
2022/04/27 12:22:14;;;;;;;;;;;;;;;22.09;36.68;101094.75;4965789;28;19925;-88
2022/04/27 12:24:48;;;;;;;;;;;;;;;22.02;37.92;101101.34;4965909;28;19922;-86
2022/04/27 12:27:20;;;;;;;;;;;;;;;21.94;37.93;101091.53;4954884;28;19930;-86
2022/04/27 12:29:46;;;;;;;;;;;;;;;21.87;38.60;101088.03;4961414;28;20290;-89
2022/04/27 12:32:11;;;;;;;;;;;;;;;21.81;39.08;101088.94;4955179;28;19918;-89
2022/04/27 12:37:32;;;;;;;;;;;;;;;21.73;39.16;101084.59;4955809;28;20311;-86
2022/04/27 12:40:16;;;;;;;;;;;;;;;22.01;38.84;101084.09;4957523;28;20021;-88
2022/04/27 12:43:01;;;;;;;;;;;;;;;22.26;38.39;101091.44;4958132;28;19938;-88
2022/04/27 12:45:30;;;;;;;;;;;;;;;21.92;37.83;101079.97;4973963;28;20024;-87
2022/04/27 12:47:57;;;;;;;;;;;;;;;22.18;38.19;101086.25;4975990;28;19914;-89
2022/04/27 12:50:45;;;;;;;;;;;;;;;22.24;38.28;101086.22;4967630;28;19966;-87
2022/04/27 12:53:11;;;;;;;;;;;;;;;21.80;39.10;101085.38;4953246;28;19915;-86
2022/04/27 12:55:36;;;;;;;;;;;;;;;21.52;39.04;101085.81;4964094;28;19910;-87
2022/04/27 12:58:02;;;;;;;;;;;;;;;21.45;39.65;101069.47;4935976;29;19918;-89
2022/04/27 13:00:46;;;;;;;;;;;;;;;21.17;39.92;101078.06;4962844;28;19945;-88