Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:59;;;;;;;19.43;10.50;;;;;;;21.67;100.00;63124.25;5070967;28;20641;-75
2022/07/05 00:03:26;;;;;;;20.37;9.97;;;;;;;21.69;100.00;63126.41;5057816;28;20246;-74
2022/07/05 00:05:53;;;;;;;16.67;9.13;;;;;;;21.19;100.00;63072.28;5070498;28;20200;-74
2022/07/05 00:08:20;;;;;;;14.73;4.77;;;;;;;21.27;100.00;63080.94;5069928;28;20197;-74
2022/07/05 00:10:48;;;;;;;7.73;3.70;;;;;;;21.89;100.00;63145.47;5069873;28;20223;-74
2022/07/05 00:13:16;;;;;;;5.70;2.73;;;;;;;21.83;100.00;63139.00;5051551;28;20248;-76
2022/07/05 00:15:44;;;;;;;4.43;2.40;;;;;;;21.51;100.00;63104.31;5051896;28;20584;-75
2022/07/05 00:18:11;;;;;;;6.63;2.70;;;;;;;21.28;100.00;63082.00;5056685;28;20272;-74
2022/07/05 00:20:38;;;;;;;7.93;3.47;;;;;;;21.37;100.00;63086.56;5070274;28;20218;-73
2022/07/05 00:23:05;;;;;;;4.90;2.50;;;;;;;21.40;100.00;63095.00;5058966;28;20204;-74
2022/07/05 00:25:33;;;;;;;7.90;2.73;;;;;;;21.28;100.00;63079.41;5069626;28;20251;-75
2022/07/05 00:28:01;;;;;;;10.20;3.70;;;;;;;21.36;100.00;63088.06;5070884;28;20207;-73
2022/07/05 00:30:29;;;;;;;13.93;4.57;;;;;;;21.34;100.00;63083.31;5068674;28;20287;-74
2022/07/05 00:32:56;;;;;;;12.87;5.03;;;;;;;21.11;100.00;63064.16;5070724;28;20255;-73
2022/07/05 00:35:23;;;;;;;15.60;5.30;;;;;;;21.00;100.00;63052.22;5070521;28;20200;-75
2022/07/05 00:37:50;;;;;;;10.53;5.40;;;;;;;21.09;100.00;63053.69;5070576;28;20204;-75
2022/07/05 00:40:17;;;;;;;10.10;5.13;;;;;;;21.00;100.00;63047.59;5070685;28;20249;-73
2022/07/05 00:42:44;;;;;;;18.07;5.33;;;;;;;21.16;100.00;63063.84;5070749;28;20196;-74
2022/07/05 00:45:13;;;;;;;18.93;5.23;;;;;;;20.95;100.00;63042.19;5069940;28;20671;-74
2022/07/05 00:47:41;;;;;;;17.27;5.90;;;;;;;21.13;100.00;63065.78;5070873;28;20568;-75
2022/07/05 00:50:11;;;;;;;12.27;4.90;;;;;;;21.01;100.00;63051.28;5069694;28;20215;-73
2022/07/05 00:52:38;;;;;;;11.40;4.60;;;;;;;20.94;100.00;63046.28;5070542;28;20232;-74
2022/07/05 00:55:08;;;;;;;6.77;3.50;;;;;;;20.89;100.00;63035.69;5070817;28;20242;-74
2022/07/05 00:57:36;;;;;;;4.77;2.87;;;;;;;20.91;100.00;63048.22;5038162;28;20207;-75
2022/07/05 01:00:05;;;;;;;5.13;2.53;;;;;;;20.90;100.00;63041.97;5065768;28;20258;-74
2022/07/05 01:02:32;;;;;;;5.80;2.40;;;;;;;20.94;100.00;63046.28;5071104;28;20205;-75
2022/07/05 01:05:01;;;;;;;4.17;2.30;;;;;;;21.03;100.00;63056.03;5066297;28;20735;-74
2022/07/05 01:07:28;;;;;;;6.00;2.77;;;;;;;21.01;100.00;63050.72;5055507;28;20204;-74
2022/07/05 01:09:57;;;;;;;5.60;2.63;;;;;;;21.01;100.00;63051.28;5070185;28;20197;-74
2022/07/05 01:12:24;;;;;;;6.07;2.93;;;;;;;21.04;100.00;63051.41;5061545;28;20236;-74
2022/07/05 01:14:52;;;;;;;11.33;3.00;;;;;;;20.79;100.00;63024.88;5069671;28;20207;-72
2022/07/05 01:17:19;;;;;;;5.03;2.77;;;;;;;20.73;100.00;63023.56;5070493;28;20215;-74
2022/07/05 01:19:46;;;;;;;4.43;2.80;;;;;;;20.84;100.00;63030.28;5057426;28;20216;-75
2022/07/05 01:22:18;;;;;;;10.60;3.00;;;;;;;20.45;100.00;62993.25;5054173;28;20555;-73
2022/07/05 01:24:49;;;;;;;7.27;2.67;;;;;;;19.65;100.00;62901.59;5050956;28;20197;-74
2022/07/05 01:27:16;;;;;;;7.37;2.67;;;;;;;20.38;100.00;62980.53;5063808;28;20211;-74
2022/07/05 01:29:43;;;;;;;7.77;2.90;;;;;;;19.88;100.00;62932.16;5070261;28;20215;-73
2022/07/05 01:32:11;;;;;;;9.17;3.03;;;;;;;20.27;100.00;62973.25;5060409;28;20248;-74
2022/07/05 01:34:39;;;;;;;4.90;2.80;;;;;;;20.29;100.00;62975.97;5050389;28;20664;-74
2022/07/05 01:37:08;;;;;;;10.83;3.10;;;;;;;20.30;100.00;62977.06;5053561;28;20288;-74
2022/07/05 01:39:39;;;;;;;4.87;2.87;;;;;;;19.84;100.00;62927.31;5055339;28;20201;-75
2022/07/05 01:42:08;;;;;;;4.27;2.80;;;;;;;19.97;100.00;62943.94;5054604;28;20212;-74
2022/07/05 01:44:36;;;;;;;6.57;2.63;;;;;;;20.05;100.00;62944.81;5055097;28;20215;-75
2022/07/05 01:47:07;;;;;;;8.90;2.70;;;;;;;19.88;100.00;62929.56;5060348;28;20193;-76
2022/07/05 01:49:41;;;;;;;4.57;2.33;;;;;;;20.22;100.00;62965.81;5073549;28;20204;-76
2022/07/05 01:52:10;;;;;;;6.63;2.43;;;;;;;20.23;100.00;62969.47;5048417;28;20220;-76
2022/07/05 01:54:40;;;;;;;6.87;2.80;;;;;;;20.26;100.00;62972.19;5059740;28;20596;-77
2022/07/05 01:57:11;;;;;;;13.07;3.57;;;;;;;19.93;100.00;62931.84;5073616;28;20639;-75
2022/07/05 01:59:40;;;;;;;5.57;2.50;;;;;;;20.25;100.00;62969.06;5072712;28;20654;-73
2022/07/05 02:02:11;;;;;;;6.17;2.40;;;;;;;20.17;100.00;62960.38;5072920;28;20203;-76
2022/07/05 02:04:39;;;;;;;9.77;2.67;;;;;;;20.13;100.00;62953.47;5071879;28;20208;-74
2022/07/05 02:07:07;;;;;;;7.00;3.30;;;;;;;20.02;100.00;62944.69;5072333;28;20291;-75
2022/07/05 02:09:34;;;;;;;15.33;8.10;;;;;;;19.75;100.00;62923.28;5070699;28;20200;-74
2022/07/05 02:12:03;;;;;;;16.03;8.17;;;;;;;20.12;100.00;62957.56;5072427;28;20273;-73
2022/07/05 02:14:32;;;;;;;13.47;8.30;;;;;;;20.12;100.00;62955.50;5071164;28;20224;-75
2022/07/05 02:16:59;;;;;;;13.47;8.23;;;;;;;20.10;100.00;62955.41;5071957;28;20205;-75
2022/07/05 02:19:26;;;;;;;13.97;7.87;;;;;;;20.06;100.00;62953.66;5070600;28;20196;-75
2022/07/05 02:21:55;;;;;;;8.67;5.40;;;;;;;20.15;100.00;62960.81;5071770;28;20204;-74
2022/07/05 02:24:22;;;;;;;12.93;6.07;;;;;;;20.14;100.00;62959.72;5054645;28;20733;-75
2022/07/05 02:26:50;;;;;;;17.90;7.20;;;;;;;19.94;100.00;62935.53;5064587;28;20223;-75
2022/07/05 02:29:17;;;;;;;9.20;5.73;;;;;;;20.09;100.00;62949.16;5072221;28;20193;-74
2022/07/05 02:31:46;;;;;;;12.10;7.10;;;;;;;20.13;100.00;62953.47;5072247;28;20236;-75
2022/07/05 02:34:13;;;;;;;9.00;4.60;;;;;;;20.05;100.00;62947.41;5071969;28;20193;-73
2022/07/05 02:36:41;;;;;;;8.03;4.53;;;;;;;20.05;100.00;62944.81;5072405;28;20204;-73
2022/07/05 02:39:09;;;;;;;10.37;4.07;;;;;;;19.91;100.00;62934.84;5071697;28;20196;-74
2022/07/05 02:41:36;;;;;;;8.93;3.97;;;;;;;19.97;100.00;62936.72;5071419;28;20745;-73
2022/07/05 02:44:04;;;;;;;6.83;3.17;;;;;;;19.95;100.00;62936.59;5065141;28;20212;-75
2022/07/05 02:46:31;;;;;;;8.57;3.33;;;;;;;19.90;100.00;62934.31;5066183;28;20207;-74
2022/07/05 02:49:00;;;;;;;5.97;4.00;;;;;;;19.92;100.00;62930.78;5072165;28;20598;-73
2022/07/05 02:51:27;;;;;;;8.77;3.80;;;;;;;19.97;100.00;62941.34;5056979;28;20631;-74
2022/07/05 02:53:54;;;;;;;10.13;4.73;;;;;;;19.97;100.00;62936.72;5060922;28;20591;-75
2022/07/05 02:56:21;;;;;;;6.40;3.60;;;;;;;19.96;100.00;62932.50;5071784;28;20711;-76
2022/07/05 02:58:49;;;;;;;10.17;3.90;;;;;;;19.97;100.00;62941.88;5044659;28;20216;-74
2022/07/05 03:01:17;;;;;;;8.17;3.60;;;;;;;19.84;100.00;62927.31;5054541;28;20209;-75
2022/07/05 03:03:44;;;;;;;13.43;4.10;;;;;;;19.92;100.00;62933.38;5071614;28;20686;-75
2022/07/05 03:06:14;;;;;;;11.07;3.83;;;;;;;19.93;100.00;62931.84;5070471;28;20286;-75
2022/07/05 03:08:42;;;;;;;19.10;4.93;;;;;;;19.82;100.00;62920.50;5071447;28;20204;-75
2022/07/05 03:11:09;;;;;;;11.90;4.43;;;;;;;19.91;100.00;62934.84;5058007;28;20213;-74
2022/07/05 03:13:37;;;;;;;9.23;3.70;;;;;;;19.92;100.00;62933.88;5036850;28;20228;-75
2022/07/05 03:16:04;;;;;;;6.00;3.10;;;;;;;19.88;100.00;62932.16;5052296;28;20204;-74
2022/07/05 03:18:31;;;;;;;8.67;2.83;;;;;;;19.83;100.00;62926.22;5052172;28;20258;-73
2022/07/05 03:20:58;;;;;;;6.20;3.60;;;;;;;19.83;100.00;62926.22;5054878;28;20196;-76
2022/07/05 03:23:27;;;;;;;13.53;4.37;;;;;;;19.98;100.00;62937.25;5041123;28;20660;-74
2022/07/05 03:25:54;;;;;;;9.07;4.70;;;;;;;19.97;100.00;62941.34;5059232;28;20205;-75
2022/07/05 03:28:21;;;;;;;10.63;4.30;;;;;;;19.64;100.00;62905.69;5070900;28;20390;-73
2022/07/05 03:30:48;;;;;;;9.17;4.80;;;;;;;20.20;100.00;62963.66;5045954;28;20219;-73
2022/07/05 03:33:15;;;;;;;10.33;4.17;;;;;;;20.32;100.00;62976.09;5074116;28;20240;-75
2022/07/05 03:35:43;;;;;;;5.73;3.47;;;;;;;20.48;100.00;62990.78;5072492;28;20204;-74
2022/07/05 03:38:12;;;;;;;10.53;4.40;;;;;;;20.60;100.00;63006.91;5070666;28;20200;-75
2022/07/05 03:40:41;;;;;;;7.90;4.37;;;;;;;20.66;100.00;63016.00;5052472;28;20215;-74
2022/07/05 03:43:08;;;;;;;10.10;3.90;;;;;;;20.64;100.00;63013.81;5051415;28;20592;-73
2022/07/05 03:45:37;;;;;;;16.67;4.30;;;;;;;20.60;100.00;63006.91;5050998;28;20295;-74
2022/07/05 03:48:04;;;;;;;6.83;3.30;;;;;;;20.54;100.00;63002.47;5061378;28;20245;-74
2022/07/05 03:50:31;;;;;;;7.03;3.00;;;;;;;20.55;100.00;62998.91;5070533;28;20681;-77
2022/07/05 03:52:59;;;;;;;5.43;3.10;;;;;;;20.59;100.00;63003.22;5071026;28;20259;-74
2022/07/05 03:55:28;;;;;;;6.33;3.50;;;;;;;20.59;100.00;63008.41;5053737;28;20259;-73
2022/07/05 03:57:56;;;;;;;4.60;2.60;;;;;;;20.69;100.00;63019.22;5051318;28;20215;-74
2022/07/05 04:00:26;;;;;;;5.23;3.33;;;;;;;20.63;100.00;63012.75;5046381;28;20227;-74
2022/07/05 04:02:53;;;;;;;6.93;3.53;;;;;;;20.65;100.00;63014.34;5055078;28;20204;-74
2022/07/05 04:05:20;;;;;;;4.90;3.03;;;;;;;20.55;100.00;63003.53;5052677;28;20636;-73
2022/07/05 04:07:53;;;;;;;4.87;3.20;;;;;;;20.66;100.00;63010.81;5051104;28;20209;-75
2022/07/05 04:10:22;;;;;;;5.47;2.70;;;;;;;20.68;100.00;63018.16;5069057;28;20200;-74
2022/07/05 04:12:50;;;;;;;6.43;2.90;;;;;;;20.83;100.00;63033.81;5070106;28;20228;-75
2022/07/05 04:15:19;;;;;;;7.53;2.67;;;;;;;20.94;100.00;63045.75;5045488;28;20200;-75
2022/07/05 04:17:50;;;;;;;5.23;2.90;;;;;;;21.20;100.00;63073.34;5069907;28;20200;-73
2022/07/05 04:20:18;;;;;;;8.77;3.00;;;;;;;21.25;100.00;63079.28;5070259;28;20196;-75
2022/07/05 04:22:45;;;;;;;7.73;2.83;;;;;;;21.31;100.00;63085.25;5070632;28;20204;-73
2022/07/05 04:25:18;;;;;;;3.97;3.03;;;;;;;21.33;100.00;63084.84;5070813;28;20205;-74
2022/07/05 04:27:45;;;;;;;5.57;2.73;;;;;;;21.36;100.00;63088.06;5057282;28;20202;-74
2022/07/05 04:30:13;;;;;;;8.10;3.47;;;;;;;21.42;100.00;63091.97;5070999;28;20215;-73
2022/07/05 04:32:41;;;;;;;4.80;3.07;;;;;;;21.65;100.00;63122.06;5032438;28;20241;-74
2022/07/05 04:35:09;;;;;;;7.20;2.87;;;;;;;21.83;100.00;63139.00;5067731;28;20200;-75
2022/07/05 04:37:36;;;;;;;7.00;3.17;;;;;;;22.07;100.00;63167.56;5077128;28;20222;-73
2022/07/05 04:40:05;;;;;;;6.07;3.23;;;;;;;22.08;100.00;63168.66;5083310;28;20199;-74
2022/07/05 04:42:32;;;;;;;6.07;3.40;;;;;;;22.16;100.00;63177.31;5081304;28;20204;-74
2022/07/05 04:45:00;;;;;;;4.73;3.50;;;;;;;22.33;100.00;63192.59;5060223;28;20226;-73
2022/07/05 04:47:28;;;;;;;8.60;3.33;;;;;;;22.62;100.00;63227.16;5074115;28;20257;-75
2022/07/05 04:49:57;;;;;;;8.33;3.60;;;;;;;22.79;100.00;63241.91;5066553;28;20201;-73
2022/07/05 04:52:25;;;;;;;9.60;3.97;;;;;;;22.93;100.00;63254.50;5051607;28;20228;-73
2022/07/05 04:54:52;;;;;;;7.60;3.93;;;;;;;23.08;100.00;63273.34;5039429;28;20678;-74
2022/07/05 04:57:21;;;;;;;9.00;3.47;;;;;;;23.32;100.00;63299.41;5051546;28;20209;-75
2022/07/05 04:59:48;;;;;;;14.13;5.17;;;;;;;23.53;100.00;63322.16;5052345;28;20204;-75
2022/07/05 05:02:15;;;;;;;8.87;4.33;;;;;;;23.73;100.00;63343.31;5051826;28;20204;-75
2022/07/05 05:04:44;;;;;;;10.10;4.60;;;;;;;23.65;100.00;63337.22;5051974;28;20668;-74
2022/07/05 05:07:13;;;;;;;14.10;4.80;;;;;;;23.54;100.00;63320.66;5051043;28;20628;-76
2022/07/05 05:09:40;;;;;;;11.17;4.47;;;;;;;23.35;100.00;63305.25;5055476;28;20662;-74
2022/07/05 05:12:08;;;;;;;8.47;4.33;;;;;;;23.28;100.00;63297.63;5073134;28;20641;-76
2022/07/05 05:14:35;;;;;;;8.03;4.47;;;;;;;23.26;100.00;63290.78;5042872;28;20205;-75
2022/07/05 05:17:02;;;;;;;8.43;4.30;;;;;;;23.62;100.00;63331.94;5054443;28;20244;-77
2022/07/05 05:19:29;;;;;;;11.13;4.37;;;;;;;23.53;100.00;63319.56;5055406;28;20208;-74
2022/07/05 05:21:56;;;;;;;20.57;5.07;;;;;;;23.61;100.00;63327.69;5066115;28;20208;-74
2022/07/05 05:24:26;;;;;;;10.87;4.63;;;;;;;23.81;100.00;63354.59;5073877;28;20201;-75
2022/07/05 05:26:52;;;;;;;10.53;4.87;;;;;;;23.53;100.00;63319.56;5061568;28;20206;-74
2022/07/05 05:29:20;;;;;;;11.07;5.60;;;;;;;23.71;100.00;63339.06;5040656;28;20202;-75
2022/07/05 05:31:47;;;;;;;10.50;5.00;;;;;;;23.96;100.00;63366.22;5040403;28;20237;-74
2022/07/05 05:34:15;;;;;;;8.97;5.00;;;;;;;24.11;100.00;63387.16;5054048;28;20228;-73
2022/07/05 05:36:42;;;;;;;14.93;5.33;;;;;;;23.96;100.00;63370.88;5054157;28;20216;-73
2022/07/05 05:39:09;;;;;;;8.97;5.17;;;;;;;24.22;100.00;63399.66;5054156;28;20716;-75
2022/07/05 05:41:38;;;;;;;10.30;5.03;;;;;;;24.36;100.00;63408.53;5053936;28;20692;-75
2022/07/05 05:44:05;;;;;;;8.07;5.03;;;;;;;24.30;100.00;63402.56;5053708;28;20679;-74
2022/07/05 05:46:33;;;;;;;13.83;4.67;;;;;;;24.59;100.00;63436.13;5054054;28;20205;-74
2022/07/05 05:49:01;;;;;;;6.37;4.30;;;;;;;24.80;100.00;63462.06;5054621;28;20232;-74
2022/07/05 05:51:28;;;;;;;10.67;4.37;;;;;;;24.77;100.00;63453.06;5054035;28;20624;-75
2022/07/05 05:53:55;;;;;;;10.60;4.90;;;;;;;24.91;100.00;63468.28;5053985;28;20237;-75
2022/07/05 05:56:23;;;;;;;8.00;3.97;;;;;;;25.04;100.00;63482.91;5053590;28;20223;-74
2022/07/05 05:58:51;;;;;;;12.90;3.97;;;;;;;25.18;100.00;63494.97;5053243;28;20224;-74
2022/07/05 06:01:18;;;;;;;14.40;4.67;;;;;;;25.32;100.00;63512.78;5053354;28;20211;-73
2022/07/05 06:03:46;;;;;;;9.87;3.93;;;;;;;25.47;100.00;63531.72;5053711;28;20309;-75
2022/07/05 06:06:14;;;;;;;10.80;4.33;;;;;;;25.85;100.00;63567.78;5073001;28;20192;-74
2022/07/05 06:08:41;;;;;;;7.27;3.90;;;;;;;25.91;100.00;63582.13;5059562;28;20201;-73
2022/07/05 06:11:09;;;;;;;6.53;3.80;;;;;;;25.96;100.00;63587.56;5073021;28;20200;-75
2022/07/05 06:13:36;;;;;;;8.53;3.83;;;;;;;26.18;100.00;63608.34;5070795;28;20712;-74
2022/07/05 06:16:07;;;;;;;17.57;4.50;;;;;;;26.15;100.00;63607.69;5053380;28;20209;-73
2022/07/05 06:18:34;;;;;;;12.47;3.50;;;;;;;26.27;100.00;63614.97;5066236;28;20314;-74
2022/07/05 06:21:01;;;;;;;40.63;7.23;;;;;;;26.19;100.00;63606.25;5056814;28;20465;-75
2022/07/05 06:23:28;;;;;;;7.20;3.90;;;;;;;26.39;100.00;63633.78;5072356;28;20219;-74
2022/07/05 06:25:55;;;;;;;12.90;3.53;;;;;;;26.46;100.00;63636.16;5072543;28;20208;-75
2022/07/05 06:28:22;;;;;;;6.77;3.70;;;;;;;25.71;100.00;63555.19;5061365;28;20203;-74
2022/07/05 06:30:49;;;;;;;5.33;3.40;;;;;;;26.67;100.00;63658.44;5070644;28;20192;-74
2022/07/05 06:33:19;;;;;;;7.60;3.30;;;;;;;26.71;100.00;63662.81;5059114;28;20237;-74
2022/07/05 06:35:46;;;;;;;8.27;3.40;;;;;;;26.69;100.00;63663.25;5047561;28;20262;-75
2022/07/05 06:38:14;;;;;;;12.57;4.07;;;;;;;26.86;100.00;63679.16;5048396;28;20267;-74
2022/07/05 06:40:43;;;;;;;8.83;3.07;;;;;;;27.03;100.00;63697.06;5039600;28;20205;-75
2022/07/05 06:43:13;;;;;;;11.63;3.60;;;;;;;27.15;100.00;63710.69;5068260;28;20204;-74
2022/07/05 06:45:43;;;;;;;18.07;4.33;;;;;;;27.16;100.00;63717.00;5068924;28;20576;-73
2022/07/05 06:48:12;;;;;;;47.83;7.33;;;;;;;27.34;100.00;63730.84;5052325;28;20212;-73
2022/07/05 06:50:42;;;;;;;16.73;3.70;;;;;;;27.28;100.00;63722.22;5055990;28;20221;-75
2022/07/05 06:53:11;;;;;;;11.13;3.60;;;;;;;27.43;100.00;63741.16;5063779;28;20228;-73
2022/07/05 06:55:43;;;;;;;8.93;4.17;;;;;;;27.40;100.00;63743.16;5059459;28;20369;-74
2022/07/05 06:58:11;;;;;;;11.40;3.73;;;;;;;27.06;100.00;63695.13;5062153;28;20223;-75
2022/07/05 07:00:39;;;;;;;12.60;3.97;;;;;;;27.23;100.00;63718.84;5075350;28;20208;-72
2022/07/05 07:03:07;;;;;;;10.70;3.63;;;;;;;27.06;100.00;63702.97;5065086;28;20205;-74
2022/07/05 07:05:34;;;;;;;17.33;4.93;;;;;;;27.28;100.00;63724.84;5061660;28;20196;-75
2022/07/05 07:10:47;;;;;;;9.97;4.37;;;;;;;27.58;100.00;63762.72;5040079;28;20211;-74
2022/07/05 07:13:14;;;;;;;9.57;4.33;;;;;;;27.73;100.00;63775.34;5052292;28;20240;-73
2022/07/05 07:15:43;;;;;;;8.97;3.80;;;;;;;27.88;100.00;63794.28;5052458;28;20200;-74
2022/07/05 07:18:10;;;;;;;11.30;3.70;;;;;;;28.15;100.00;63818.47;5052424;28;20201;-75
2022/07/05 07:20:37;;;;;;;17.13;4.07;;;;;;;28.39;100.00;63845.13;5053207;28;20197;-74
2022/07/05 07:23:06;;;;;;;11.17;4.37;;;;;;;28.53;100.00;63861.91;5064585;28;20208;-76
2022/07/05 07:25:34;;;;;;;13.63;4.50;;;;;;;28.55;100.00;63862.06;5052302;28;20205;-74
2022/07/05 07:28:01;;;;;;;13.23;4.83;;;;;;;28.78;100.00;63887.09;5052325;28;20197;-73
2022/07/05 07:30:29;;;;;;;10.60;4.40;;;;;;;29.10;100.00;63924.56;5049618;28;20205;-75
2022/07/05 07:32:57;;;;;;;9.50;3.97;;;;;;;28.91;100.00;63906.50;5040829;28;20554;-72
2022/07/05 07:35:24;;;;;;;9.13;4.43;;;;;;;29.04;100.00;63918.03;5066698;28;20212;-74
2022/07/05 07:37:51;;;;;;;9.03;4.60;;;;;;;29.10;100.00;63921.94;5071167;28;20207;-74
2022/07/05 07:40:20;;;;;;;6.93;4.07;;;;;;;29.17;100.00;63929.63;5057874;28;20201;-74
2022/07/05 07:42:47;;;;;;;6.33;4.43;;;;;;;28.72;100.00;63885.81;5070939;28;20639;-77
2022/07/05 07:45:14;;;;;;;13.03;4.50;;;;;;;29.24;100.00;63934.06;5067868;28;20591;-74
2022/07/05 07:47:44;;;;;;;8.87;4.60;;;;;;;29.16;100.00;63928.50;5061358;28;20215;-76
2022/07/05 07:50:12;;;;;;;5.13;4.10;;;;;;;29.34;100.00;63947.03;5067025;28;20202;-75
2022/07/05 07:52:40;;;;;;;8.10;4.50;;;;;;;29.42;100.00;63958.41;5051196;28;20649;-74
2022/07/05 07:55:07;;;;;;;18.17;4.47;;;;;;;29.47;100.00;63961.75;5055375;28;20218;-74
2022/07/05 07:57:37;;;;;;;7.27;4.07;;;;;;;29.35;100.00;63948.13;5071107;28;20663;-74
2022/07/05 08:00:05;;;;;;;8.93;3.97;;;;;;;30.09;100.00;64028.81;5070751;28;20592;-75
2022/07/05 08:02:32;;;;;;;9.27;4.47;;;;;;;30.32;100.00;64056.56;5070889;28;20211;-74
2022/07/05 08:04:59;;;;;;;9.87;4.60;;;;;;;30.41;100.00;64058.47;5051343;28;20690;-73
2022/07/05 08:07:27;;;;;;;8.70;4.53;;;;;;;30.00;100.00;64019.00;5050908;28;20203;-74
2022/07/05 08:09:54;;;;;;;11.40;5.53;;;;;;;30.30;100.00;64048.56;5051126;28;20260;-75
2022/07/05 08:12:21;;;;;;;18.93;4.70;;;;;;;30.63;100.00;64087.19;5051456;28;20688;-73
2022/07/05 08:14:49;;;;;;;7.13;4.20;;;;;;;30.54;100.00;64077.94;5038565;28;20281;-74
2022/07/05 08:17:20;;;;;;;16.87;4.40;;;;;;;30.58;100.00;64084.94;5051184;28;20245;-75
2022/07/05 08:22:32;;;;;;;9.40;4.30;;;;;;;30.19;100.00;64042.34;5067617;28;20275;-74
2022/07/05 08:24:59;;;;;;;14.53;4.70;;;;;;;29.84;100.00;64001.56;5070812;28;20209;-74
2022/07/05 08:27:26;;;;;;;9.87;4.87;;;;;;;30.37;100.00;64064.63;5069525;28;20206;-74
2022/07/05 08:29:55;;;;;;;12.40;4.60;;;;;;;31.01;100.00;64130.78;5070305;28;20212;-75
2022/07/05 08:32:22;;;;;;;10.43;4.70;;;;;;;31.37;100.00;64172.72;5055655;28;20237;-74
2022/07/05 08:34:49;;;;;;;10.37;4.50;;;;;;;31.09;100.00;64136.88;5049820;28;20228;-74
2022/07/05 08:37:17;;;;;;;9.90;4.30;;;;;;;31.37;100.00;64167.44;5050452;28;20200;-74
2022/07/05 08:39:45;;;;;;;8.63;4.80;;;;;;;31.63;100.00;64195.84;5050578;28;20649;-74
2022/07/05 08:42:13;;;;;;;6.20;4.40;;;;;;;31.25;100.00;64154.34;5050736;28;20209;-74
2022/07/05 08:44:43;;;;;;;11.53;5.03;;;;;;;30.99;100.00;64126.50;5051405;28;20204;-74
2022/07/05 08:47:12;;;;;;;8.37;4.13;;;;;;;31.43;100.00;64174.00;5068601;28;20600;-74
2022/07/05 08:49:41;;;;;;;8.60;4.40;;;;;;;31.72;100.00;64203.03;5074651;28;20204;-73
2022/07/05 08:52:14;;;;;;;10.77;4.27;;;;;;;31.71;100.00;64204.56;5072834;28;20200;-75
2022/07/05 08:54:41;;;;;;;12.33;4.10;;;;;;;31.50;100.00;64181.63;5054649;28;20233;-74
2022/07/05 08:57:08;;;;;;;6.10;3.77;;;;;;;31.11;100.00;64139.59;5054304;28;20205;-74
2022/07/05 08:59:37;;;;;;;6.20;3.70;;;;;;;31.61;100.00;64193.66;5054771;28;20212;-74
2022/07/05 09:02:05;;;;;;;11.17;4.20;;;;;;;31.94;100.00;64229.16;5054981;28;20203;-75
2022/07/05 09:04:42;;;;;;;11.73;3.90;;;;;;;31.78;100.00;64214.84;5054430;28;20202;-74
2022/07/05 09:07:14;;;;;;;7.90;4.00;;;;;;;31.70;100.00;64200.28;5054992;28;20668;-73
2022/07/05 09:09:43;;;;;;;11.60;4.53;;;;;;;32.13;100.00;64247.81;5054601;28;20201;-74
2022/07/05 09:12:14;;;;;;;5.93;3.93;;;;;;;31.83;100.00;64217.13;5054799;28;20267;-75
2022/07/05 09:14:43;;;;;;;9.13;4.10;;;;;;;32.59;97.43;64299.63;5055279;28;20330;-75
2022/07/05 09:17:11;;;;;;;7.30;3.93;;;;;;;32.25;93.76;64268.84;5042716;28;20198;-75
2022/07/05 09:19:40;;;;;;;10.60;4.63;;;;;;;32.79;100.00;64316.75;5055013;28;20197;-75
2022/07/05 09:22:08;;;;;;;6.83;4.50;;;;;;;33.24;93.48;64365.44;5067247;28;20198;-76
2022/07/05 09:24:44;;;;;;;16.47;5.80;;;;;;;33.41;97.01;64384.00;5040636;28;20290;-77
2022/07/05 09:27:13;;;;;;;11.00;4.60;;;;;;;32.74;91.69;64321.31;5054493;28;20456;-74
2022/07/05 09:29:41;;;;;;;16.80;5.47;;;;;;;32.89;99.73;64332.97;5038418;28;20212;-73
2022/07/05 09:32:08;;;;;;;9.17;6.60;;;;;;;32.91;100.00;64334.63;5052947;28;20240;-74
2022/07/05 09:34:37;;;;;;;17.40;7.50;;;;;;;32.93;100.00;64336.78;5073502;28;20227;-75
2022/07/05 09:37:06;;;;;;;12.60;6.33;;;;;;;33.42;99.75;64389.84;5070275;28;20262;-76
2022/07/05 09:39:38;;;;;;;13.70;5.83;;;;;;;33.62;96.71;64414.94;5053629;28;20204;-75
2022/07/05 09:42:13;;;;;;;8.63;4.77;;;;;;;33.37;100.00;64387.56;5053268;28;20253;-74
2022/07/05 09:44:43;;;;;;;12.20;5.57;;;;;;;33.03;98.92;64353.59;5053750;28;20211;-75
2022/07/05 09:47:12;;;;;;;12.90;6.20;;;;;;;33.30;100.00;64377.28;5053668;28;20217;-74
2022/07/05 09:49:42;;;;;;;13.80;5.63;;;;;;;33.88;100.00;64440.72;5065788;28;20211;-74
2022/07/05 09:52:10;;;;;;;11.27;4.97;;;;;;;33.83;92.96;64435.25;5053681;28;20241;-74
2022/07/05 09:54:37;;;;;;;10.30;5.27;;;;;;;33.32;97.37;64379.47;5053516;28;20286;-73
2022/07/05 09:57:05;;;;;;;15.17;5.67;;;;;;;33.63;100.00;64418.66;5052154;28;20202;-73
2022/07/05 09:59:32;;;;;;;10.50;5.50;;;;;;;33.69;99.52;64419.94;5053096;28;20645;-74
2022/07/05 10:01:59;;;;;;;9.73;5.40;;;;;;;34.02;93.29;64450.75;5052159;28;20202;-74
2022/07/05 10:04:26;;;;;;;18.23;5.47;;;;;;;33.39;100.00;64392.38;5055054;28;20687;-74
2022/07/05 10:06:53;;;;;;;18.03;5.70;;;;;;;33.62;99.93;64412.28;5072993;28;20237;-74
2022/07/05 10:09:22;;;;;;;13.57;5.50;;;;;;;33.72;100.00;64423.22;5059335;28;20207;-74
2022/07/05 10:11:51;;;;;;;13.53;6.10;;;;;;;33.87;100.00;64439.63;5038664;28;20201;-75
2022/07/05 10:14:20;;;;;;;6.30;5.00;;;;;;;33.69;100.00;64422.56;5065463;28;20234;-75
2022/07/05 10:16:58;;;;;;;8.63;5.80;;;;;;;32.91;100.00;64334.63;5072192;28;20747;-74
2022/07/05 10:19:30;;;;;;;13.20;5.27;;;;;;;32.95;100.00;64342.19;5071962;28;20209;-74
2022/07/05 10:21:59;;;;;;;6.43;4.83;;;;;;;33.50;100.00;64401.81;5073665;28;20203;-75
2022/07/05 10:24:34;;;;;;;15.63;6.97;;;;;;;33.51;100.00;64402.88;5072334;28;20282;-74
2022/07/05 10:27:06;;;;;;;10.93;5.23;;;;;;;34.14;100.00;64470.72;5070328;28;20204;-74
2022/07/05 10:29:34;;;;;;;12.53;5.13;;;;;;;34.20;100.00;64474.63;5074052;28;20204;-74
2022/07/05 10:32:04;;;;;;;8.57;5.30;;;;;;;34.18;100.00;64472.44;5079509;28;20234;-75
2022/07/05 10:34:34;;;;;;;10.63;5.00;;;;;;;34.29;100.00;64479.75;5074948;28;20232;-76
2022/07/05 10:37:01;;;;;;;11.03;5.20;;;;;;;34.59;95.43;64517.34;5064020;28;20208;-76
2022/07/05 10:39:30;;;;;;;9.83;5.27;;;;;;;34.35;100.00;64493.72;5037220;28;20221;-75
2022/07/05 10:41:59;;;;;;;6.17;5.50;;;;;;;34.21;98.79;64475.75;5073654;28;20224;-74
2022/07/05 10:44:32;;;;;;;14.23;5.90;;;;;;;34.12;100.00;64469.09;5072047;28;20204;-74
2022/07/05 10:47:11;;;;;;;10.57;5.27;;;;;;;34.47;100.00;64510.03;5061426;28;20204;-75
2022/07/05 10:49:40;;;;;;;12.50;6.23;;;;;;;32.71;100.00;64318.03;5056023;28;20259;-75
2022/07/05 10:52:24;;;;;;;8.30;5.43;;;;;;;33.80;100.00;64431.41;5072230;28;20208;-74
2022/07/05 10:55:23;;;;;;;11.83;5.77;;;;;;;33.63;100.00;64410.16;5043112;28;20272;-73
2022/07/05 10:58:21;;;;;;;12.80;5.23;;;;;;;34.14;100.00;64470.72;4990758;28;20204;-74
2022/07/05 11:00:49;;;;;;;7.40;4.73;;;;;;;34.43;100.00;64503.00;5033362;28;20212;-74
2022/07/05 11:03:35;;;;;;;10.27;4.97;;;;;;;34.89;95.69;64550.72;5052152;28;20747;-74
2022/07/05 11:06:02;;;;;;;10.40;6.53;;;;;;;34.82;98.28;64542.50;5040793;28;20230;-74
2022/07/05 11:08:30;;;;;;;8.60;5.50;;;;;;;34.88;100.00;64546.44;5052067;28;20212;-76
2022/07/05 11:11:14;;;;;;;14.33;5.23;;;;;;;35.15;94.45;64578.66;5071556;28;20665;-73
2022/07/05 11:13:43;;;;;;;10.33;5.80;;;;;;;35.13;100.00;64579.13;5070939;28;20192;-73
2022/07/05 11:16:24;;;;;;;7.27;5.60;;;;;;;35.13;100.00;64578.56;5070996;28;20203;-75
2022/07/05 11:18:53;;;;;;;8.33;5.10;;;;;;;35.05;100.00;64573.03;5038843;28;20669;-74
2022/07/05 11:21:21;;;;;;;8.77;5.40;;;;;;;35.12;96.06;64575.38;5065314;28;20199;-74
2022/07/05 11:23:49;;;;;;;7.00;4.83;;;;;;;35.51;92.72;64618.09;5071296;28;20233;-74
2022/07/05 11:26:19;;;;;;;8.83;5.17;;;;;;;35.31;90.65;64593.53;5051735;28;20635;-73
2022/07/05 11:28:48;;;;;;;12.60;5.37;;;;;;;35.47;97.81;64613.72;5064794;28;20204;-73
2022/07/05 11:31:41;;;;;;;7.93;4.90;;;;;;;35.88;86.82;64657.53;5038852;28;20215;-75
2022/07/05 11:34:14;;;;;;;7.10;5.37;;;;;;;35.57;89.86;64624.69;5068110;28;20657;-74