Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:25;;;;;;;17.08;11.70;;;;;;;14.45;96.38;63490.91;4961911;29;20231;-77
2022/10/11 00:03:52;;;;;;;15.55;10.60;;;;;;;14.46;96.36;63489.91;4964627;28;20267;-76
2022/10/11 00:06:19;;;;;;;12.43;11.05;;;;;;;14.47;96.11;63496.06;4965441;29;20377;-76
2022/10/11 00:08:46;;;;;;;13.35;10.43;;;;;;;14.46;96.17;63492.47;4963457;29;20576;-76
2022/10/11 00:11:13;;;;;;;13.15;11.00;;;;;;;14.32;97.62;63479.97;4960501;29;20204;-77
2022/10/11 00:13:39;;;;;;;13.90;10.93;;;;;;;14.37;97.46;63480.56;4954258;28;20451;-76
2022/10/11 00:16:11;;;;;;;12.80;10.93;;;;;;;14.27;98.39;63475.28;4960244;29;20204;-77
2022/10/11 00:18:40;;;;;;;14.60;11.27;;;;;;;14.24;98.32;63469.59;4960731;29;20221;-76
2022/10/11 00:21:09;;;;;;;15.82;11.77;;;;;;;14.23;98.75;63473.69;4963281;29;20434;-77
2022/10/11 00:23:36;;;;;;;13.68;11.43;;;;;;;14.25;98.46;63467.56;4958785;29;20545;-77
2022/10/11 00:26:05;;;;;;;14.45;11.48;;;;;;;14.19;99.13;63466.97;4946420;29;20201;-76
2022/10/11 00:28:32;;;;;;;13.35;11.13;;;;;;;14.18;99.12;63462.84;4959135;29;20224;-76
2022/10/11 00:30:59;;;;;;;14.77;12.02;;;;;;;14.24;99.04;63469.06;4963464;29;20204;-77
2022/10/11 00:33:26;;;;;;;14.50;11.88;;;;;;;14.20;98.96;63462.38;4964794;29;20272;-76
2022/10/11 00:35:54;;;;;;;15.48;12.05;;;;;;;14.25;98.87;63468.09;4964315;29;20205;-77
2022/10/11 00:38:21;;;;;;;15.50;11.70;;;;;;;14.22;99.47;63469.56;4959758;28;20231;-77
2022/10/11 00:40:48;;;;;;;18.50;12.82;;;;;;;14.28;99.26;63473.25;4965669;29;20208;-75
2022/10/11 00:43:17;;;;;;;15.10;12.82;;;;;;;14.28;99.20;63473.78;4964968;29;20220;-76
2022/10/11 00:46:00;;;;;;;15.60;12.02;;;;;;;14.25;99.09;63470.13;4959561;29;20257;-76
2022/10/11 00:48:31;;;;;;;16.15;12.80;;;;;;;14.25;99.41;63472.69;4963605;29;20224;-76
2022/10/11 00:51:02;;;;;;;15.52;12.93;;;;;;;14.20;99.51;63465.47;4964264;29;20200;-76
2022/10/11 00:53:32;;;;;;;17.88;13.45;;;;;;;14.18;99.76;63458.25;4964582;29;20450;-77
2022/10/11 00:56:02;;;;;;;15.70;12.70;;;;;;;14.10;100.00;63460.19;4952765;29;20248;-76
2022/10/11 00:58:30;;;;;;;19.70;12.00;;;;;;;14.05;100.00;63449.88;4962541;28;20236;-76
2022/10/11 01:00:57;;;;;;;17.42;14.05;;;;;;;13.98;100.00;63442.09;4964330;29;20204;-77
2022/10/11 01:03:26;;;;;;;17.00;13.88;;;;;;;13.98;100.00;63436.97;4962667;29;20224;-76
2022/10/11 01:05:54;;;;;;;17.17;12.73;;;;;;;13.87;100.00;63431.19;4961837;29;20450;-76
2022/10/11 01:08:23;;;;;;;20.15;12.18;;;;;;;13.80;100.00;63423.94;4964189;29;20379;-76
2022/10/11 01:10:50;;;;;;;23.85;14.02;;;;;;;13.73;100.00;63411.53;4964106;29;20326;-76
2022/10/11 01:13:31;;;;;;;20.02;14.77;;;;;;;13.68;100.00;63414.03;4957039;29;20252;-77
2022/10/11 01:16:07;;;;;;;19.00;15.13;;;;;;;13.54;100.00;63397.47;4964269;29;20212;-77
2022/10/11 01:18:42;;;;;;;25.27;14.95;;;;;;;13.44;100.00;63381.94;4962599;28;20220;-76
2022/10/11 01:21:17;;;;;;;16.52;14.13;;;;;;;13.37;100.00;63382.38;4963733;29;20231;-76
2022/10/11 01:24:18;;;;;;;20.58;14.45;;;;;;;13.22;100.00;63358.63;4954283;29;20224;-76
2022/10/11 01:27:08;;;;;;;21.15;15.57;;;;;;;13.20;100.00;63361.66;4948914;28;20204;-77
2022/10/11 01:29:46;;;;;;;18.42;14.65;;;;;;;13.17;100.00;63353.41;4964001;29;20479;-76
2022/10/11 01:32:17;;;;;;;18.63;14.38;;;;;;;13.10;100.00;63351.28;4958121;29;20220;-76
2022/10/11 01:34:54;;;;;;;18.75;14.85;;;;;;;13.05;100.00;63346.09;4964207;29;20494;-76
2022/10/11 01:37:27;;;;;;;20.35;15.77;;;;;;;13.01;100.00;63341.94;4963589;28;20397;-76
2022/10/11 01:40:00;;;;;;;23.70;14.90;;;;;;;12.91;100.00;63331.56;4945491;29;20521;-77
2022/10/11 01:42:28;;;;;;;21.98;14.88;;;;;;;12.92;100.00;63332.59;4957194;29;20545;-76
2022/10/11 01:44:57;;;;;;;21.80;15.18;;;;;;;12.89;100.00;63330.00;4964575;29;20205;-76
2022/10/11 01:47:26;;;;;;;26.58;15.65;;;;;;;12.77;100.00;63315.50;4963412;29;20264;-77
2022/10/11 01:49:55;;;;;;;22.80;15.32;;;;;;;12.76;100.00;63316.53;4961111;29;20204;-76
2022/10/11 01:52:22;;;;;;;18.75;16.48;;;;;;;12.76;100.00;63321.63;4964154;28;20268;-76
2022/10/11 01:55:06;;;;;;;23.58;16.15;;;;;;;12.74;100.00;63314.44;4963732;29;20256;-77
2022/10/11 01:57:58;;;;;;;19.73;16.05;;;;;;;12.67;100.00;63307.19;4947677;29;20213;-77
2022/10/11 02:00:29;;;;;;;20.95;17.00;;;;;;;12.67;100.00;63312.81;4962053;28;20205;-76
2022/10/11 02:03:11;;;;;;;25.92;17.40;;;;;;;12.68;100.00;63315.91;4967223;29;20283;-78
2022/10/11 02:05:48;;;;;;;23.83;15.98;;;;;;;12.67;100.00;63304.63;4969696;29;20432;-76
2022/10/11 02:08:25;;;;;;;23.35;17.00;;;;;;;12.50;100.00;63290.06;4966049;28;20275;-77
2022/10/11 02:11:00;;;;;;;27.42;16.27;;;;;;;12.41;100.00;63280.22;4969058;29;20500;-79
2022/10/11 02:13:32;;;;;;;21.30;16.02;;;;;;;12.44;100.00;63280.78;4969486;29;20224;-77
2022/10/11 02:16:04;;;;;;;23.00;16.52;;;;;;;12.45;100.00;63281.81;4966280;29;20540;-77
2022/10/11 02:18:37;;;;;;;22.58;16.35;;;;;;;12.53;100.00;63287.56;4964722;28;20221;-78
2022/10/11 02:21:07;;;;;;;27.55;18.42;;;;;;;12.53;100.00;63295.75;4969465;29;20213;-80
2022/10/11 02:23:44;;;;;;;27.90;18.40;;;;;;;12.48;100.00;63284.94;4970704;29;20441;-80
2022/10/11 02:26:14;;;;;;;22.98;16.90;;;;;;;12.54;100.00;63286.56;4967945;29;20234;-78
2022/10/11 02:28:45;;;;;;;27.23;17.15;;;;;;;12.51;100.00;63290.59;4968129;28;20224;-78
2022/10/11 02:31:15;;;;;;;25.83;17.48;;;;;;;12.51;100.00;63288.56;4965589;29;20220;-80
2022/10/11 02:33:47;;;;;;;27.58;17.38;;;;;;;12.46;100.00;63283.38;4968452;29;20300;-79
2022/10/11 02:36:23;;;;;;;25.02;17.02;;;;;;;12.52;100.00;63294.19;4961506;29;20267;-78
2022/10/11 02:38:55;;;;;;;26.05;17.77;;;;;;;12.51;100.00;63288.56;4968285;29;20251;-78
2022/10/11 02:41:30;;;;;;;24.17;16.17;;;;;;;12.56;100.00;63293.72;4967770;29;20497;-77
2022/10/11 02:44:01;;;;;;;24.35;16.98;;;;;;;12.53;100.00;63292.66;4960131;29;20228;-77
2022/10/11 02:46:30;;;;;;;25.10;16.45;;;;;;;12.53;100.00;63285.53;4968677;29;20236;-77
2022/10/11 02:48:59;;;;;;;23.23;17.23;;;;;;;12.60;100.00;63303.00;4955532;28;20263;-76
2022/10/11 02:51:27;;;;;;;25.25;17.63;;;;;;;12.60;100.00;63305.03;4965827;29;20204;-76
2022/10/11 02:53:53;;;;;;;25.75;17.60;;;;;;;12.61;100.00;63303.53;4958651;29;20220;-75
2022/10/11 02:56:20;;;;;;;25.05;17.35;;;;;;;12.68;100.00;63305.69;4965718;29;20200;-76
2022/10/11 02:58:47;;;;;;;23.98;17.50;;;;;;;12.71;100.00;63306.75;4966849;29;20224;-77
2022/10/11 03:01:14;;;;;;;29.15;18.48;;;;;;;12.69;100.00;63309.78;4961945;29;20201;-77
2022/10/11 03:03:41;;;;;;;25.00;17.55;;;;;;;12.75;100.00;63315.50;4960796;29;20484;-76
2022/10/11 03:06:09;;;;;;;26.10;17.38;;;;;;;12.75;100.00;63316.00;4964831;29;20252;-76
2022/10/11 03:08:36;;;;;;;27.98;17.65;;;;;;;12.73;100.00;63310.84;4964976;29;20441;-76
2022/10/11 03:11:03;;;;;;;28.73;18.63;;;;;;;12.74;100.00;63317.00;4963314;28;20494;-77
2022/10/11 03:13:30;;;;;;;22.50;16.10;;;;;;;12.82;100.00;63322.75;4965989;28;20223;-75
2022/10/11 03:15:57;;;;;;;25.75;18.25;;;;;;;12.73;100.00;63310.84;4966379;29;20201;-76
2022/10/11 03:18:23;;;;;;;23.88;17.60;;;;;;;12.71;100.00;63313.88;4963537;29;20224;-76
2022/10/11 03:20:50;;;;;;;25.33;17.55;;;;;;;12.65;100.00;63308.19;4956385;29;20565;-77
2022/10/11 03:23:18;;;;;;;26.48;17.10;;;;;;;12.68;100.00;63306.19;4965598;28;20281;-77
2022/10/11 03:25:45;;;;;;;27.48;17.60;;;;;;;12.69;100.00;63312.34;4965862;29;20205;-77
2022/10/11 03:28:12;;;;;;;24.92;17.35;;;;;;;12.73;100.00;63308.31;4962828;28;20216;-76
2022/10/11 03:30:39;;;;;;;24.90;16.98;;;;;;;12.76;100.00;63316.53;4964226;29;20201;-77
2022/10/11 03:33:06;;;;;;;24.08;16.27;;;;;;;12.78;100.00;63321.16;4965230;29;20529;-77
2022/10/11 03:35:33;;;;;;;28.27;16.95;;;;;;;12.67;100.00;63309.72;4965714;29;20212;-76
2022/10/11 03:38:00;;;;;;;26.45;17.92;;;;;;;12.72;100.00;63309.81;4961347;29;20229;-77
2022/10/11 03:40:28;;;;;;;30.25;18.60;;;;;;;12.74;100.00;63309.84;4965382;29;20220;-77
2022/10/11 03:42:55;;;;;;;25.38;16.90;;;;;;;12.73;100.00;63315.97;4966373;29;20244;-77
2022/10/11 03:45:22;;;;;;;26.73;18.65;;;;;;;12.75;100.00;63312.94;4965049;29;20201;-76
2022/10/11 03:47:49;;;;;;;22.38;16.70;;;;;;;12.70;100.00;63305.69;4954738;29;20264;-78
2022/10/11 03:50:16;;;;;;;23.45;17.08;;;;;;;12.72;100.00;63312.88;4966182;29;20204;-77
2022/10/11 03:52:42;;;;;;;25.58;17.33;;;;;;;12.73;100.00;63311.34;4965382;29;20446;-77
2022/10/11 03:55:09;;;;;;;23.08;17.50;;;;;;;12.60;100.00;63303.00;4962806;29;20243;-77
2022/10/11 03:57:37;;;;;;;25.80;17.65;;;;;;;12.60;100.00;63300.44;4960413;28;20271;-76
2022/10/11 04:00:06;;;;;;;24.80;17.27;;;;;;;12.64;100.00;63307.16;4960418;29;20204;-76
2022/10/11 04:02:32;;;;;;;24.70;16.25;;;;;;;12.65;100.00;63307.66;4965025;28;20236;-76
2022/10/11 04:05:00;;;;;;;25.92;16.55;;;;;;;12.69;100.00;63309.78;4962683;29;20244;-76
2022/10/11 04:07:27;;;;;;;26.83;16.38;;;;;;;12.76;100.00;63313.97;4962454;28;20239;-77
2022/10/11 04:09:54;;;;;;;23.85;16.70;;;;;;;12.67;100.00;63307.69;4965467;29;20227;-78
2022/10/11 04:12:20;;;;;;;25.80;17.45;;;;;;;12.47;100.00;63281.88;4958866;29;20273;-78
2022/10/11 04:14:49;;;;;;;24.52;17.13;;;;;;;12.51;100.00;63290.59;4950055;29;20211;-78
2022/10/11 04:17:16;;;;;;;25.63;16.95;;;;;;;12.36;100.00;63273.00;4959007;29;20221;-78
2022/10/11 04:19:42;;;;;;;22.25;16.48;;;;;;;12.36;100.00;63277.59;4946516;29;20371;-78
2022/10/11 04:22:09;;;;;;;23.40;16.58;;;;;;;12.38;100.00;63277.13;4963606;28;20240;-77
2022/10/11 04:24:36;;;;;;;25.10;16.23;;;;;;;12.47;100.00;63286.97;4956455;29;20212;-77
2022/10/11 04:27:03;;;;;;;23.90;15.75;;;;;;;12.43;100.00;63277.72;4960587;28;20263;-77
2022/10/11 04:29:30;;;;;;;25.52;17.00;;;;;;;12.35;100.00;63271.47;4967040;29;20205;-78
2022/10/11 04:32:00;;;;;;;26.48;16.77;;;;;;;12.40;100.00;63279.19;4965713;29;20229;-79
2022/10/11 04:34:29;;;;;;;21.65;14.90;;;;;;;12.32;100.00;63263.25;4968889;29;20260;-78
2022/10/11 04:36:57;;;;;;;22.92;15.40;;;;;;;12.36;100.00;63277.59;4969008;29;20493;-79
2022/10/11 04:39:25;;;;;;;25.48;15.70;;;;;;;12.42;100.00;63279.25;4969189;29;20226;-78
2022/10/11 04:41:51;;;;;;;24.88;14.80;;;;;;;12.53;100.00;63290.09;4961943;28;20379;-76
2022/10/11 04:44:19;;;;;;;20.50;14.55;;;;;;;12.45;100.00;63281.81;4966630;29;20228;-77
2022/10/11 04:46:46;;;;;;;21.50;14.38;;;;;;;12.54;100.00;63294.22;4966213;29;20200;-78
2022/10/11 04:49:15;;;;;;;18.42;13.48;;;;;;;12.52;100.00;63289.59;4966212;29;20384;-77
2022/10/11 04:51:41;;;;;;;18.50;13.77;;;;;;;12.48;100.00;63284.94;4960448;29;20259;-78
2022/10/11 04:54:08;;;;;;;20.92;12.70;;;;;;;12.50;100.00;63290.06;4955858;29;20435;-77
2022/10/11 04:56:35;;;;;;;21.33;13.45;;;;;;;12.57;100.00;63299.38;4965957;29;20196;-78
2022/10/11 04:59:02;;;;;;;18.33;14.25;;;;;;;12.62;100.00;63296.88;4962395;29;20553;-76
2022/10/11 05:01:29;;;;;;;20.85;13.43;;;;;;;12.64;100.00;63301.53;4963264;29;20205;-76
2022/10/11 05:03:56;;;;;;;20.42;14.52;;;;;;;12.60;100.00;63295.34;4966260;29;20248;-77
2022/10/11 05:06:24;;;;;;;25.08;16.00;;;;;;;12.64;100.00;63304.59;4963550;29;20213;-78
2022/10/11 05:08:50;;;;;;;20.70;14.07;;;;;;;12.67;100.00;63309.72;4962601;28;20221;-80
2022/10/11 05:11:18;;;;;;;17.98;14.07;;;;;;;12.66;100.00;63306.16;4965916;29;20271;-78
2022/10/11 05:13:46;;;;;;;24.60;14.88;;;;;;;12.68;100.00;63306.19;4964271;29;20521;-79
2022/10/11 05:16:14;;;;;;;18.88;14.25;;;;;;;12.68;100.00;63308.22;4963716;29;20217;-78
2022/10/11 05:18:41;;;;;;;18.30;13.68;;;;;;;12.84;100.00;63319.69;4962767;29;20444;-78
2022/10/11 05:21:17;;;;;;;17.63;12.63;;;;;;;12.69;100.00;63311.81;4965669;29;20398;-77
2022/10/11 05:23:47;;;;;;;18.23;13.30;;;;;;;12.84;100.00;63322.25;4964214;29;20240;-77
2022/10/11 05:26:14;;;;;;;19.35;14.18;;;;;;;12.89;100.00;63335.09;4961196;29;20419;-78
2022/10/11 05:28:41;;;;;;;22.50;14.23;;;;;;;12.78;100.00;63318.59;4958611;29;20546;-79
2022/10/11 05:31:08;;;;;;;18.65;14.55;;;;;;;12.75;100.00;63316.00;4964614;29;20564;-76
2022/10/11 05:33:35;;;;;;;20.70;14.18;;;;;;;12.82;100.00;63323.25;4964561;28;20247;-78
2022/10/11 05:36:01;;;;;;;21.85;14.55;;;;;;;12.94;100.00;63335.19;4966359;29;20235;-78
2022/10/11 05:38:28;;;;;;;20.73;13.35;;;;;;;13.04;100.00;63350.16;4968375;28;20263;-77
2022/10/11 05:40:59;;;;;;;22.05;14.43;;;;;;;12.96;100.00;63339.81;4969040;29;20212;-77
2022/10/11 05:43:25;;;;;;;19.35;14.23;;;;;;;12.98;100.00;63339.34;4968642;28;20236;-79
2022/10/11 05:45:52;;;;;;;22.05;14.15;;;;;;;13.12;100.00;63351.31;4965066;29;20318;-77
2022/10/11 05:48:19;;;;;;;19.00;13.00;;;;;;;13.28;100.00;63369.97;4968665;28;20544;-79
2022/10/11 05:50:46;;;;;;;20.67;14.95;;;;;;;13.28;100.00;63365.38;4968097;29;20208;-77
2022/10/11 05:53:13;;;;;;;18.33;14.43;;;;;;;13.32;100.00;63372.06;4968335;28;20283;-77
2022/10/11 05:55:42;;;;;;;22.33;14.90;;;;;;;13.55;100.00;63398.50;4965670;29;20548;-78
2022/10/11 05:58:13;;;;;;;25.75;15.18;;;;;;;13.53;100.00;63391.28;4967920;28;20291;-78
2022/10/11 06:00:41;;;;;;;29.20;16.27;;;;;;;13.57;100.00;63403.13;4966925;29;20240;-78
2022/10/11 06:03:10;;;;;;;20.00;14.27;;;;;;;13.55;100.00;63400.53;4968605;28;20236;-78
2022/10/11 06:05:37;;;;;;;19.08;14.40;;;;;;;13.77;100.00;63415.69;4964830;29;20204;-78
2022/10/11 06:08:05;;;;;;;19.95;14.23;;;;;;;13.98;100.00;63436.97;4967429;28;20232;-78
2022/10/11 06:10:32;;;;;;;17.55;12.68;;;;;;;14.09;100.00;63458.63;4968911;29;20268;-77
2022/10/11 06:12:59;;;;;;;17.85;13.32;;;;;;;14.21;100.00;63463.41;4968149;28;20216;-78
2022/10/11 06:15:28;;;;;;;17.75;13.05;;;;;;;14.38;100.00;63486.19;4967433;29;20203;-79
2022/10/11 06:17:54;;;;;;;16.42;12.57;;;;;;;14.44;100.00;63487.84;4968140;28;20252;-77
2022/10/11 06:20:21;;;;;;;17.73;12.38;;;;;;;14.51;100.00;63500.22;4966457;29;20212;-79
2022/10/11 06:22:48;;;;;;;18.33;12.43;;;;;;;14.62;100.00;63506.53;4968891;28;20295;-78
2022/10/11 06:25:15;;;;;;;16.30;11.40;;;;;;;14.66;100.00;63513.25;4967249;29;20516;-78
2022/10/11 06:27:42;;;;;;;19.05;12.05;;;;;;;14.71;100.00;63512.78;4967470;28;20333;-77
2022/10/11 06:30:09;;;;;;;19.73;13.10;;;;;;;14.72;100.00;63522.03;4967277;29;20231;-77
2022/10/11 06:32:37;;;;;;;18.90;12.15;;;;;;;14.68;100.00;63512.25;4968386;28;20228;-78
2022/10/11 06:35:05;;;;;;;19.75;12.70;;;;;;;14.75;100.00;63527.19;4967421;28;20220;-78
2022/10/11 06:37:32;;;;;;;17.10;12.57;;;;;;;14.64;100.00;63505.50;4967469;29;20263;-77
2022/10/11 06:39:59;;;;;;;20.30;12.65;;;;;;;14.58;100.00;63504.41;4967200;29;20306;-77
2022/10/11 06:42:25;;;;;;;17.52;11.85;;;;;;;14.64;100.00;63510.63;4967225;28;20221;-78
2022/10/11 06:44:52;;;;;;;20.35;13.10;;;;;;;14.76;100.00;63526.19;4969815;28;20201;-78
2022/10/11 06:47:19;;;;;;;18.40;12.63;;;;;;;14.77;100.00;63519.03;4966751;29;20275;-78
2022/10/11 06:49:47;;;;;;;16.55;12.13;;;;;;;14.77;100.00;63522.09;4965730;29;20200;-77
2022/10/11 06:52:14;;;;;;;16.58;12.10;;;;;;;14.88;100.00;63533.53;4969119;29;20220;-77
2022/10/11 06:54:41;;;;;;;17.48;12.05;;;;;;;15.02;100.00;63545.50;4967027;29;20204;-78
2022/10/11 06:57:08;;;;;;;16.63;12.57;;;;;;;14.96;100.00;63541.34;4974638;28;20232;-77
2022/10/11 06:59:35;;;;;;;19.20;11.75;;;;;;;15.12;100.00;63557.94;4967077;29;20204;-77
2022/10/11 07:02:02;;;;;;;19.20;12.02;;;;;;;15.06;100.00;63554.78;4970090;28;20227;-78
2022/10/11 07:04:29;;;;;;;17.05;11.88;;;;;;;14.81;100.00;63533.94;4967013;28;20330;-78
2022/10/11 07:06:57;;;;;;;16.55;11.77;;;;;;;14.99;100.00;63544.97;4960391;29;20201;-79
2022/10/11 07:09:24;;;;;;;18.23;11.70;;;;;;;15.10;100.00;63561.00;4965162;29;20196;-79
2022/10/11 07:11:51;;;;;;;18.58;10.73;;;;;;;15.01;100.00;63543.97;4967869;28;20201;-78
2022/10/11 07:14:17;;;;;;;22.00;12.27;;;;;;;15.21;100.00;63567.31;4968123;29;20200;-77
2022/10/11 07:16:44;;;;;;;17.52;11.73;;;;;;;15.27;100.00;63575.59;4967546;28;20200;-77
2022/10/11 07:19:11;;;;;;;20.20;12.77;;;;;;;15.44;100.00;63590.72;4966422;29;20204;-77
2022/10/11 07:21:38;;;;;;;16.23;11.98;;;;;;;15.54;100.00;63604.19;4969634;28;20244;-78
2022/10/11 07:24:07;;;;;;;16.35;11.05;;;;;;;15.68;99.07;63616.19;4961522;28;20236;-78
2022/10/11 07:26:34;;;;;;;21.30;12.60;;;;;;;15.77;98.31;63625.00;4966739;29;20216;-76
2022/10/11 07:29:01;;;;;;;20.48;12.57;;;;;;;15.86;98.26;63639.50;4967666;29;20385;-78
2022/10/11 07:31:28;;;;;;;18.05;12.20;;;;;;;15.88;97.83;63639.53;4966756;28;20287;-78
2022/10/11 07:33:55;;;;;;;18.83;12.05;;;;;;;16.07;97.57;63656.72;4967543;28;20224;-78
2022/10/11 07:36:23;;;;;;;16.73;12.10;;;;;;;16.23;96.29;63675.41;4968332;29;20200;-79
2022/10/11 07:38:50;;;;;;;16.83;12.88;;;;;;;16.35;95.07;63692.50;4966230;29;20231;-77
2022/10/11 07:41:18;;;;;;;20.25;12.50;;;;;;;16.40;94.61;63690.53;4967337;29;20259;-77
2022/10/11 07:43:46;;;;;;;16.75;11.77;;;;;;;16.50;94.19;63697.88;4967078;28;20537;-77
2022/10/11 07:46:14;;;;;;;17.27;11.80;;;;;;;16.58;93.61;63711.31;4965478;28;20411;-78
2022/10/11 07:48:41;;;;;;;16.67;12.38;;;;;;;16.74;91.74;63727.97;4963698;29;20228;-78
2022/10/11 07:51:10;;;;;;;18.65;12.70;;;;;;;16.74;90.55;63728.47;4949851;29;20296;-77
2022/10/11 07:53:41;;;;;;;18.92;13.10;;;;;;;16.75;90.14;63731.59;4964099;29;20484;-77
2022/10/11 07:56:08;;;;;;;21.95;14.65;;;;;;;16.76;89.46;63727.47;4966249;29;20204;-78
2022/10/11 07:58:37;;;;;;;17.25;12.68;;;;;;;16.57;90.74;63710.28;4957680;28;20227;-78
2022/10/11 08:01:03;;;;;;;17.10;12.88;;;;;;;16.68;90.35;63719.69;4948480;29;20380;-77
2022/10/11 08:03:30;;;;;;;17.10;12.57;;;;;;;16.56;89.94;63711.81;4965962;29;20246;-80
2022/10/11 08:06:01;;;;;;;16.50;11.88;;;;;;;16.67;89.47;63726.34;4968000;29;20212;-79
2022/10/11 08:08:28;;;;;;;19.55;14.68;;;;;;;16.78;89.63;63729.56;4966574;28;20219;-77
2022/10/11 08:10:55;;;;;;;16.42;12.82;;;;;;;16.41;91.32;63691.06;4966345;29;20220;-78
2022/10/11 08:13:22;;;;;;;16.98;12.98;;;;;;;16.47;91.98;63705.00;4969964;29;20224;-77
2022/10/11 08:15:51;;;;;;;19.70;12.85;;;;;;;16.70;91.75;63721.25;4965655;29;20216;-77
2022/10/11 08:18:18;;;;;;;16.00;12.18;;;;;;;16.95;90.57;63749.81;4961152;28;20216;-78
2022/10/11 08:20:45;;;;;;;17.73;12.20;;;;;;;17.13;89.02;63769.09;4966540;29;20227;-78
2022/10/11 08:23:12;;;;;;;16.10;12.45;;;;;;;17.29;88.15;63783.16;4966441;28;20230;-77
2022/10/11 08:25:40;;;;;;;18.63;12.98;;;;;;;17.52;86.75;63806.59;4957249;29;20464;-77
2022/10/11 08:28:08;;;;;;;16.85;12.40;;;;;;;17.70;85.47;63830.50;4945079;29;20217;-77
2022/10/11 08:30:35;;;;;;;18.63;11.65;;;;;;;17.88;83.68;63846.13;4947896;29;20228;-78
2022/10/11 08:33:04;;;;;;;14.77;12.50;;;;;;;18.02;81.90;63860.72;4945457;29;20260;-77
2022/10/11 08:35:31;;;;;;;17.75;12.48;;;;;;;18.17;80.61;63873.78;4945443;29;20211;-78
2022/10/11 08:37:57;;;;;;;17.10;11.68;;;;;;;18.28;79.23;63888.34;4947544;29;20296;-77
2022/10/11 08:40:24;;;;;;;16.75;11.55;;;;;;;18.34;79.89;63894.56;4946731;29;20227;-77
2022/10/11 08:42:58;;;;;;;15.80;11.82;;;;;;;18.63;77.31;63921.19;4945983;29;20226;-76
2022/10/11 08:45:32;;;;;;;18.83;12.18;;;;;;;18.78;75.19;63939.41;4946561;29;20537;-76
2022/10/11 08:48:11;;;;;;;20.20;11.70;;;;;;;18.81;75.54;63942.56;4946701;29;20223;-76
2022/10/11 08:50:38;;;;;;;17.67;10.90;;;;;;;18.97;74.16;63962.31;4946505;29;20383;-77
2022/10/11 08:53:13;;;;;;;21.17;11.95;;;;;;;18.88;74.76;63947.28;4947282;29;20221;-78
2022/10/11 08:55:44;;;;;;;15.45;11.38;;;;;;;18.89;73.07;63951.41;4947015;29;20273;-77
2022/10/11 08:58:15;;;;;;;15.45;11.18;;;;;;;18.95;73.83;63962.28;4946916;29;20240;-77
2022/10/11 09:00:46;;;;;;;17.38;11.98;;;;;;;19.10;73.94;63973.28;4948151;29;20257;-77
2022/10/11 09:03:26;;;;;;;19.33;11.65;;;;;;;19.23;74.00;63986.31;4946164;29;20268;-77
2022/10/11 09:06:06;;;;;;;16.38;12.10;;;;;;;19.11;72.73;63973.81;4946759;29;22267;-77
2022/10/11 09:08:47;;;;;;;14.18;11.50;;;;;;;19.23;71.65;63992.03;4945816;29;20220;-77
2022/10/11 09:11:24;;;;;;;16.40;11.98;;;;;;;19.24;72.14;63990.47;4950941;29;20196;-77
2022/10/11 09:14:09;;;;;;;15.23;12.40;;;;;;;19.24;71.44;63993.06;4950683;29;20264;-78
2022/10/11 09:16:52;;;;;;;17.83;12.52;;;;;;;19.47;70.05;64009.31;4949520;29;20411;-77
2022/10/11 09:19:42;;;;;;;14.90;11.80;;;;;;;19.63;68.19;64030.66;4950996;29;20220;-77
2022/10/11 09:22:18;;;;;;;15.43;12.20;;;;;;;19.74;67.85;64036.44;4967597;28;20223;-77
2022/10/11 09:25:01;;;;;;;13.52;11.32;;;;;;;19.85;67.75;64053.06;4965375;29;20567;-77
2022/10/11 09:27:35;;;;;;;13.40;11.85;;;;;;;19.84;66.48;64049.97;4969366;28;20219;-78
2022/10/11 09:30:04;;;;;;;14.20;10.32;;;;;;;19.85;65.67;64053.59;4968815;29;20204;-77
2022/10/11 09:32:38;;;;;;;19.73;11.80;;;;;;;19.62;66.41;64024.44;4968334;28;20231;-78
2022/10/11 09:35:12;;;;;;;18.40;11.80;;;;;;;19.83;67.94;64051.50;4969037;29;20366;-78
2022/10/11 09:37:49;;;;;;;16.25;12.60;;;;;;;20.09;65.97;64081.22;4967534;28;20223;-78
2022/10/11 09:40:42;;;;;;;17.23;11.52;;;;;;;20.37;64.58;64107.34;4967366;29;20196;-76
2022/10/11 09:43:09;;;;;;;12.70;10.93;;;;;;;19.86;65.56;64049.47;4964820;29;20220;-77
2022/10/11 09:45:37;;;;;;;16.02;12.05;;;;;;;19.79;67.13;64042.19;4969590;29;20227;-79
2022/10/11 09:48:07;;;;;;;14.13;11.40;;;;;;;20.28;66.30;64101.06;4965192;28;20216;-79
2022/10/11 09:50:35;;;;;;;15.70;11.02;;;;;;;20.50;64.14;64121.44;4970703;29;20263;-77
2022/10/11 09:53:04;;;;;;;11.60;9.70;;;;;;;20.44;60.54;64112.06;4954737;29;20246;-78
2022/10/11 09:55:34;;;;;;;13.35;10.38;;;;;;;20.45;61.90;64113.09;4970017;29;20255;-78
2022/10/11 09:58:02;;;;;;;11.57;10.07;;;;;;;19.63;63.21;64030.66;4969100;29;20248;-78
2022/10/11 10:00:32;;;;;;;14.25;10.48;;;;;;;19.31;66.46;63997.78;4968465;29;20258;-77
2022/10/11 10:03:01;;;;;;;13.93;11.20;;;;;;;19.51;69.21;64018.66;4969902;28;20239;-78
2022/10/11 10:05:30;;;;;;;13.90;10.90;;;;;;;19.55;68.09;64022.31;4970374;29;20282;-77
2022/10/11 10:08:03;;;;;;;15.30;11.77;;;;;;;20.03;66.27;64072.38;4967634;28;20295;-77
2022/10/11 10:10:34;;;;;;;15.20;11.48;;;;;;;20.07;63.98;64076.03;4969827;29;20196;-77
2022/10/11 10:13:04;;;;;;;14.70;11.25;;;;;;;20.05;64.09;64069.28;4969660;28;20591;-78
2022/10/11 10:15:33;;;;;;;12.85;9.43;;;;;;;19.71;63.19;64036.41;4963764;29;20205;-77
2022/10/11 10:18:01;;;;;;;14.38;11.85;;;;;;;19.91;65.12;64054.69;4949373;29;20601;-77
2022/10/11 10:20:31;;;;;;;12.27;10.18;;;;;;;19.83;62.33;64048.91;4948811;29;20400;-78
2022/10/11 10:23:02;;;;;;;11.90;10.00;;;;;;;19.73;62.80;64041.06;4968603;29;20267;-77
2022/10/11 10:25:35;;;;;;;12.25;10.15;;;;;;;19.76;63.31;64043.69;4953624;29;20279;-76
2022/10/11 10:28:04;;;;;;;14.20;10.50;;;;;;;19.88;63.33;64056.22;4949895;29;20542;-77
2022/10/11 10:30:31;;;;;;;17.73;11.40;;;;;;;19.72;65.90;64042.63;4949323;29;20477;-78
2022/10/11 10:33:04;;;;;;;14.15;10.82;;;;;;;19.99;63.01;64065.63;4950584;29;20220;-78
2022/10/11 10:35:34;;;;;;;14.43;10.82;;;;;;;20.11;62.17;64080.72;4968689;29;20200;-77
2022/10/11 10:38:18;;;;;;;15.68;11.18;;;;;;;19.44;66.30;64010.84;4965422;29;20552;-77
2022/10/11 10:40:49;;;;;;;12.48;10.13;;;;;;;19.62;65.74;64027.03;4950874;29;20247;-77
2022/10/11 10:43:19;;;;;;;14.32;10.75;;;;;;;18.58;69.98;63919.09;4961958;28;20219;-79
2022/10/11 10:46:07;;;;;;;16.35;11.00;;;;;;;18.72;71.50;63933.16;4960494;29;20552;-77
2022/10/11 10:48:42;;;;;;;13.88;10.57;;;;;;;18.71;70.65;63932.63;4966987;28;20494;-77
2022/10/11 10:51:20;;;;;;;13.93;10.55;;;;;;;18.50;71.35;63910.75;4980456;28;20385;-77
2022/10/11 10:53:54;;;;;;;16.42;10.32;;;;;;;18.02;73.52;63856.09;4958488;29;20479;-76
2022/10/11 10:56:27;;;;;;;14.88;11.65;;;;;;;18.34;75.31;63896.66;4966436;29;20200;-78
2022/10/11 10:59:16;;;;;;;16.85;11.57;;;;;;;18.68;72.91;63932.09;4970607;28;20563;-77
2022/10/11 11:01:55;;;;;;;14.55;11.07;;;;;;;18.59;72.53;63919.59;4963635;28;20247;-77
2022/10/11 11:04:29;;;;;;;15.55;11.13;;;;;;;19.03;70.77;63965.47;4958479;29;20587;-77
2022/10/11 11:07:03;;;;;;;18.52;12.07;;;;;;;19.22;69.68;63987.88;4967418;28;20608;-77
2022/10/11 11:09:43;;;;;;;13.57;11.82;;;;;;;19.43;70.02;64009.81;4963641;29;20203;-77
2022/10/11 11:12:27;;;;;;;15.13;11.40;;;;;;;19.39;68.05;64003.56;4965905;28;20220;-77
2022/10/11 11:15:02;;;;;;;14.57;11.15;;;;;;;19.60;66.43;64022.34;4964580;28;20207;-78
2022/10/11 11:17:48;;;;;;;15.90;12.02;;;;;;;19.67;67.34;64031.72;4965145;28;20307;-77
2022/10/11 11:20:31;;;;;;;19.10;11.15;;;;;;;20.00;65.35;64064.06;4964294;29;20204;-77
2022/10/11 11:23:05;;;;;;;17.63;11.02;;;;;;;20.37;61.50;64100.13;4963636;29;20247;-77
2022/10/11 11:25:43;;;;;;;13.70;11.20;;;;;;;20.50;61.08;64118.34;4964510;29;20247;-78