Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:18;;;;;;;5.90;4.65;;;;;;;12.17;100.00;100211.00;5260106;28;20041;-73
2022/10/01 00:04:50;;;;;;;5.68;4.43;;;;;;;12.19;100.00;100206.41;5267733;28;20449;-73
2022/10/01 00:07:21;;;;;;;5.95;5.03;;;;;;;12.21;100.00;100201.03;5265618;28;20588;-72
2022/10/01 00:09:53;;;;;;;6.03;4.60;;;;;;;12.20;100.00;100192.31;5264268;28;20025;-72
2022/10/01 00:12:24;;;;;;;5.80;4.20;;;;;;;12.16;100.00;100188.38;5261641;28;20028;-72
2022/10/01 00:14:55;;;;;;;4.85;4.32;;;;;;;12.14;100.00;100180.63;5260103;28;20086;-71
2022/10/01 00:17:26;;;;;;;7.05;4.40;;;;;;;12.16;100.00;100176.06;5267748;28;20051;-71
2022/10/01 00:19:58;;;;;;;5.47;4.63;;;;;;;12.12;100.00;100171.25;5260021;28;20063;-73
2022/10/01 00:22:31;;;;;;;5.88;4.90;;;;;;;12.05;100.00;100165.00;5259981;28;20498;-72
2022/10/01 00:25:04;;;;;;;5.65;5.00;;;;;;;12.13;100.00;100165.84;5265364;28;20055;-73
2022/10/01 00:27:35;;;;;;;5.93;4.30;;;;;;;12.08;100.00;100159.41;5266548;28;20036;-72
2022/10/01 00:30:07;;;;;;;6.60;4.93;;;;;;;12.10;100.00;100158.28;5262756;28;20308;-73
2022/10/01 00:32:41;;;;;;;6.03;4.32;;;;;;;12.16;100.00;100141.09;5256944;28;20497;-72
2022/10/01 00:35:13;;;;;;;5.38;4.63;;;;;;;12.14;100.00;100156.16;5258937;28;20037;-73
2022/10/01 00:37:47;;;;;;;6.03;4.28;;;;;;;12.13;100.00;100125.66;5262552;28;20036;-73
2022/10/01 00:40:20;;;;;;;6.78;4.55;;;;;;;12.08;100.00;100110.34;5267468;28;20028;-73
2022/10/01 00:42:51;;;;;;;6.30;4.35;;;;;;;12.13;100.00;100155.34;5266980;28;20032;-72
2022/10/01 00:45:23;;;;;;;6.20;4.30;;;;;;;12.13;100.00;100159.78;5257859;28;20348;-73
2022/10/01 00:47:58;;;;;;;7.53;4.70;;;;;;;12.17;100.00;100143.56;5261799;28;20104;-72
2022/10/01 00:50:32;;;;;;;4.88;4.28;;;;;;;12.17;100.00;100164.56;5261822;28;20083;-72
2022/10/01 00:53:07;;;;;;;4.50;4.10;;;;;;;12.16;100.00;100162.91;5263135;28;20074;-72
2022/10/01 00:55:54;;;;;;;5.05;3.92;;;;;;;12.34;100.00;100162.81;5268040;28;20119;-73
2022/10/01 00:58:26;;;;;;;5.40;4.35;;;;;;;12.14;100.00;100157.00;5261439;28;20045;-72
2022/10/01 01:00:57;;;;;;;6.43;4.45;;;;;;;12.14;100.00;100145.66;5264287;28;20410;-73
2022/10/01 01:03:28;;;;;;;7.60;4.50;;;;;;;12.16;100.00;100149.78;5263529;28;20045;-74
2022/10/01 01:05:59;;;;;;;4.78;3.50;;;;;;;12.14;100.00;100157.00;5265980;28;20051;-73
2022/10/01 01:08:31;;;;;;;4.90;4.00;;;;;;;12.14;100.00;100169.31;5258319;28;20414;-74
2022/10/01 01:11:12;;;;;;;4.93;4.07;;;;;;;12.21;100.00;100151.13;5259282;28;20481;-72
2022/10/01 01:13:56;;;;;;;5.72;4.55;;;;;;;12.22;100.00;100103.69;5261121;28;20437;-72
2022/10/01 01:16:43;;;;;;;4.88;4.38;;;;;;;12.20;100.00;100110.06;5261351;28;20039;-72
2022/10/01 01:19:41;;;;;;;4.60;4.20;;;;;;;12.11;100.00;100104.78;5261967;28;20040;-72
2022/10/01 01:22:15;;;;;;;6.03;4.07;;;;;;;12.03;100.00;100082.94;5263651;28;20086;-73
2022/10/01 01:24:55;;;;;;;4.70;3.70;;;;;;;12.09;100.00;100050.81;5266432;28;20045;-72
2022/10/01 01:27:40;;;;;;;4.70;3.90;;;;;;;12.06;100.00;100023.06;5266265;28;20028;-72
2022/10/01 01:30:15;;;;;;;4.50;3.30;;;;;;;12.02;100.00;100010.41;5264951;28;20057;-72
2022/10/01 01:33:14;;;;;;;3.60;3.20;;;;;;;12.14;100.00;99975.00;5263103;28;20033;-72
2022/10/01 01:35:51;;;;;;;6.45;3.72;;;;;;;11.92;100.00;99971.16;5262825;28;20028;-72
2022/10/01 01:38:27;;;;;;;6.28;3.53;;;;;;;11.89;100.00;99932.97;5264053;28;20135;-73
2022/10/01 01:41:00;;;;;;;5.85;2.97;;;;;;;11.89;100.00;99959.19;5249433;28;20032;-74
2022/10/01 01:43:34;;;;;;;;;;;;;;;12.19;100.00;100035.72;5266046;28;20021;-73
2022/10/01 01:46:09;;;;;;;4.35;3.33;;;;;;;11.86;100.00;100048.75;5261074;28;19916;-72
2022/10/01 01:48:41;;;;;;;3.92;3.47;;;;;;;11.86;100.00;100038.25;5259869;28;20047;-72
2022/10/01 01:51:32;;;;;;;3.72;3.30;;;;;;;11.92;100.00;100021.03;5259754;28;20032;-73
2022/10/01 01:54:03;;;;;;;5.18;3.45;;;;;;;11.92;100.00;100011.34;5261968;28;20028;-73
2022/10/01 01:56:34;;;;;;;3.53;2.63;;;;;;;11.95;100.00;100015.47;5264041;28;20090;-72
2022/10/01 01:59:07;;;;;;;5.35;2.97;;;;;;;11.71;100.00;100005.69;5296313;22;20463;-75
2022/10/01 02:01:40;;;;;;;4.25;2.95;;;;;;;11.88;100.00;100019.72;5275652;28;20122;-74
2022/10/01 02:04:22;;;;;;;7.72;3.10;;;;;;;11.90;100.00;100025.63;5279094;28;20071;-73
2022/10/01 02:07:21;;;;;;;4.53;3.13;;;;;;;11.97;100.00;100033.69;5286454;28;20468;-73
2022/10/01 02:10:14;;;;;;;4.00;3.00;;;;;;;11.90;100.00;100023.84;5268144;28;20049;-73
2022/10/01 02:12:54;;;;;;;3.92;2.75;;;;;;;12.01;100.00;100021.88;5285269;28;20032;-73
2022/10/01 02:15:39;;;;;;;2.90;2.40;;;;;;;12.07;100.00;100019.44;5267517;28;20115;-74
2022/10/01 02:18:29;;;;;;;3.97;2.30;;;;;;;11.95;100.00;100027.78;5279305;28;20036;-74
2022/10/01 02:21:03;;;;;;;3.00;2.40;;;;;;;11.98;100.00;100030.91;5283449;28;20035;-74
2022/10/01 02:23:42;;;;;;;3.60;2.10;;;;;;;12.06;100.00;100025.69;5287644;28;20123;-74
2022/10/01 02:26:19;;;;;;;2.92;1.83;;;;;;;11.95;100.00;100010.22;5263672;28;20423;-74
2022/10/01 02:28:53;;;;;;;2.58;1.98;;;;;;;11.96;100.00;100017.09;5284167;28;20067;-74
2022/10/01 02:31:28;;;;;;;3.28;1.90;;;;;;;11.96;100.00;100011.03;5280372;28;20112;-74
2022/10/01 02:34:01;;;;;;;3.38;1.90;;;;;;;11.97;100.00;100007.44;5260121;28;20043;-74
2022/10/01 02:36:33;;;;;;;;;;;;;;;12.41;100.00;100006.22;5282811;28;20032;-74
2022/10/01 02:39:06;;;;;;;2.30;1.50;;;;;;;12.02;100.00;99986.78;5285755;28;20257;-74
2022/10/01 02:41:37;;;;;;;2.25;1.80;;;;;;;11.93;100.00;99989.41;5285583;28;20020;-74
2022/10/01 02:44:15;;;;;;;4.63;1.73;;;;;;;12.08;100.00;99999.25;5282592;28;20485;-74
2022/10/01 02:46:59;;;;;;;3.50;1.80;;;;;;;11.99;100.00;99985.28;5290321;28;20111;-74
2022/10/01 02:49:31;;;;;;;3.58;1.80;;;;;;;12.01;100.00;99998.25;5279613;28;20033;-74
2022/10/01 02:52:08;;;;;;;3.67;2.10;;;;;;;12.08;100.00;99999.25;5281137;28;20033;-74
2022/10/01 02:54:49;;;;;;;1.83;1.60;;;;;;;12.00;100.00;99970.38;5283642;28;20039;-75
2022/10/01 02:57:23;;;;;;;2.28;1.42;;;;;;;12.05;100.00;99978.59;5288366;28;20032;-75
2022/10/01 03:00:00;;;;;;;3.15;1.70;;;;;;;12.09;100.00;99985.16;5288205;28;20055;-74
2022/10/01 03:02:31;;;;;;;2.47;1.60;;;;;;;12.06;100.00;99986.31;5284577;28;20040;-74
2022/10/01 03:05:04;;;;;;;2.65;1.20;;;;;;;12.10;100.00;99990.25;5285103;28;20034;-74
2022/10/01 03:07:35;;;;;;;2.97;1.52;;;;;;;12.14;100.00;99994.19;5253980;28;20032;-74
2022/10/01 03:10:08;;;;;;;2.17;1.35;;;;;;;12.13;100.00;99981.25;5284337;28;20024;-75
2022/10/01 03:12:41;;;;;;;2.97;1.23;;;;;;;12.18;100.00;99994.69;5282313;28;20064;-75
2022/10/01 03:15:15;;;;;;;1.60;1.00;;;;;;;12.18;100.00;99987.63;5288833;28;20048;-75
2022/10/01 03:17:52;;;;;;;2.88;1.15;;;;;;;12.27;100.00;99987.66;5285936;28;20096;-75
2022/10/01 03:20:24;;;;;;;1.92;1.17;;;;;;;12.15;100.00;99980.06;5279200;28;20041;-74
2022/10/01 03:22:55;;;;;;;1.27;0.90;;;;;;;12.18;100.00;99971.06;5263594;28;20064;-75
2022/10/01 03:25:26;;;;;;;1.90;0.90;;;;;;;12.22;100.00;99964.50;5288106;28;20115;-75
2022/10/01 03:27:57;;;;;;;1.40;0.82;;;;;;;12.21;100.00;99973.38;5274683;28;20027;-75
2022/10/01 03:30:29;;;;;;;1.60;1.10;;;;;;;12.28;100.00;99984.88;5286349;28;20042;-75
2022/10/01 03:33:00;;;;;;;3.10;0.90;;;;;;;12.24;100.00;99972.22;5285334;28;20031;-75
2022/10/01 03:35:31;;;;;;;1.48;0.98;;;;;;;12.30;100.00;99977.63;5285022;28;20552;-75
2022/10/01 03:38:03;;;;;;;1.63;0.80;;;;;;;12.26;100.00;99971.06;5285341;28;20285;-75
2022/10/01 03:40:37;;;;;;;3.58;1.10;;;;;;;12.28;100.00;99979.63;5288748;28;20028;-75
2022/10/01 03:43:09;;;;;;;1.23;0.63;;;;;;;12.32;100.00;99977.50;5281590;28;20036;-75
2022/10/01 03:45:40;;;;;;;1.85;0.50;;;;;;;12.37;100.00;99970.75;5264154;28;20028;-75
2022/10/01 03:48:11;;;;;;;2.10;1.15;;;;;;;12.35;100.00;99967.47;5287968;28;20017;-75
2022/10/01 03:50:52;;;;;;;1.23;0.60;;;;;;;12.51;100.00;99978.97;5288204;28;20514;-75
2022/10/01 03:53:26;;;;;;;1.20;0.60;;;;;;;12.45;100.00;99972.56;5285695;28;20059;-75
2022/10/01 03:55:58;;;;;;;2.00;0.70;;;;;;;12.48;100.00;99979.31;5283752;28;20020;-75
2022/10/01 03:58:29;;;;;;;1.20;0.53;;;;;;;12.49;100.00;99979.13;5281337;28;20489;-75
2022/10/01 04:01:01;;;;;;;1.23;0.70;;;;;;;12.53;100.00;99977.81;5282277;28;20040;-75
2022/10/01 04:03:33;;;;;;;3.42;0.60;;;;;;;12.52;100.00;99975.38;5288116;28;20431;-75
2022/10/01 04:06:04;;;;;;;1.38;0.75;;;;;;;12.53;100.00;99987.50;5283669;28;20028;-75
2022/10/01 04:08:37;;;;;;;1.67;0.80;;;;;;;12.55;100.00;99991.63;5286636;28;20442;-75
2022/10/01 04:11:08;;;;;;;1.27;0.60;;;;;;;12.56;100.00;99988.00;5279203;28;20072;-75
2022/10/01 04:13:40;;;;;;;2.13;0.60;;;;;;;12.59;100.00;99989.50;5286632;28;20445;-74
2022/10/01 04:16:11;;;;;;;1.92;0.50;;;;;;;12.57;100.00;99994.88;5282820;28;21152;-74
2022/10/01 04:18:42;;;;;;;1.45;0.55;;;;;;;12.64;100.00;100001.13;5286267;28;20083;-75
2022/10/01 04:21:14;;;;;;;1.20;0.50;;;;;;;12.64;100.00;100001.13;5284492;28;20044;-75
2022/10/01 04:23:45;;;;;;;1.88;0.50;;;;;;;12.66;100.00;100001.81;5292849;28;20071;-75
2022/10/01 04:26:17;;;;;;;1.05;0.47;;;;;;;12.71;100.00;100013.63;5282718;28;20021;-75
2022/10/01 04:28:49;;;;;;;0.90;0.50;;;;;;;12.69;100.00;99998.03;5290196;28;20045;-74
2022/10/01 04:31:23;;;;;;;1.08;0.63;;;;;;;12.70;100.00;99999.69;5284611;28;20028;-75
2022/10/01 04:33:56;;;;;;;1.15;0.60;;;;;;;12.72;100.00;99994.25;5280727;28;20439;-74
2022/10/01 04:36:28;;;;;;;2.22;0.60;;;;;;;12.72;100.00;99997.69;5279432;28;20108;-75
2022/10/01 04:38:59;;;;;;;2.28;0.70;;;;;;;12.78;100.00;100007.56;5284064;28;20058;-75
2022/10/01 04:41:31;;;;;;;2.45;0.80;;;;;;;12.74;100.00;100003.63;5280811;28;20123;-75
2022/10/01 04:44:02;;;;;;;1.50;0.70;;;;;;;12.81;100.00;100009.03;5282326;28;20031;-75
2022/10/01 04:46:33;;;;;;;1.10;0.70;;;;;;;12.84;100.00;100017.41;5267088;28;20024;-75
2022/10/01 04:49:05;;;;;;;3.63;0.77;;;;;;;12.85;100.00;100013.81;5283647;28;20213;-75
2022/10/01 04:51:36;;;;;;;1.30;0.65;;;;;;;12.91;100.00;100010.50;5284985;28;20481;-75
2022/10/01 04:54:07;;;;;;;2.55;0.70;;;;;;;12.94;100.00;100017.22;5280311;28;20027;-74
2022/10/01 04:56:38;;;;;;;2.60;0.90;;;;;;;12.94;100.00;100024.31;5289040;28;20021;-75
2022/10/01 04:59:10;;;;;;;2.17;0.90;;;;;;;12.93;100.00;100023.50;5263569;28;20067;-75
2022/10/01 05:01:41;;;;;;;1.77;1.10;;;;;;;12.97;100.00;100027.44;5283718;28;20378;-75
2022/10/01 05:04:12;;;;;;;1.90;0.90;;;;;;;12.98;100.00;100023.81;5281772;28;20100;-75
2022/10/01 05:06:43;;;;;;;1.52;0.90;;;;;;;12.97;100.00;100030.06;5283331;28;20047;-75
2022/10/01 05:09:15;;;;;;;2.63;0.90;;;;;;;13.06;100.00;100030.84;5285878;28;20500;-74
2022/10/01 05:11:50;;;;;;;2.45;1.00;;;;;;;13.07;100.00;100032.53;5278973;28;20464;-75
2022/10/01 05:14:22;;;;;;;1.88;1.00;;;;;;;13.05;100.00;100042.38;5284159;28;20118;-75
2022/10/01 05:16:53;;;;;;;1.85;1.10;;;;;;;13.04;100.00;100032.84;5286250;28;20099;-75
2022/10/01 05:19:27;;;;;;;1.98;1.30;;;;;;;13.13;100.00;100050.25;5290383;28;20052;-75
2022/10/01 05:21:59;;;;;;;2.20;1.40;;;;;;;13.13;100.00;100056.31;5290476;28;20027;-75
2022/10/01 05:24:30;;;;;;;2.03;1.33;;;;;;;13.15;100.00;100053.56;5284388;28;20028;-74
2022/10/01 05:27:01;;;;;;;4.85;1.50;;;;;;;13.19;100.00;100057.50;5284973;28;20063;-74
2022/10/01 05:29:33;;;;;;;2.58;1.52;;;;;;;13.19;100.00;100073.28;5280819;28;20048;-75
2022/10/01 05:32:06;;;;;;;2.43;1.70;;;;;;;13.23;100.00;100071.97;5282224;28;20036;-74
2022/10/01 05:34:38;;;;;;;6.33;1.53;;;;;;;13.27;100.00;100077.72;5284457;28;20392;-75
2022/10/01 05:37:10;;;;;;;2.90;1.63;;;;;;;13.24;100.00;100065.72;5284352;28;20075;-74
2022/10/01 05:39:42;;;;;;;2.28;1.67;;;;;;;13.27;100.00;100075.91;5283306;28;20032;-75
2022/10/01 05:42:13;;;;;;;2.45;1.83;;;;;;;13.25;100.00;100072.63;5280473;28;20039;-75
2022/10/01 05:44:48;;;;;;;3.53;1.90;;;;;;;13.30;100.00;100080.03;5279437;28;20016;-75
2022/10/01 05:47:20;;;;;;;2.05;1.50;;;;;;;13.31;100.00;100081.66;5285709;28;20064;-75
2022/10/01 05:49:52;;;;;;;2.58;1.92;;;;;;;13.31;100.00;100079.84;5282466;28;20032;-75
2022/10/01 05:52:23;;;;;;;3.28;2.00;;;;;;;13.33;100.00;100082.31;5283206;28;20464;-75
2022/10/01 05:54:54;;;;;;;4.68;2.30;;;;;;;13.35;100.00;100085.59;5286073;28;20365;-75
2022/10/01 05:57:25;;;;;;;3.28;2.15;;;;;;;13.30;100.00;100085.31;5283629;28;20021;-74
2022/10/01 05:59:57;;;;;;;3.25;2.00;;;;;;;13.39;100.00;100092.19;5290269;28;20036;-75
2022/10/01 06:02:28;;;;;;;4.60;2.22;;;;;;;13.30;100.00;100088.75;5277242;28;20036;-75
2022/10/01 06:04:59;;;;;;;2.95;2.10;;;;;;;13.38;100.00;100095.81;5263764;28;20470;-75
2022/10/01 06:07:31;;;;;;;3.85;2.40;;;;;;;13.38;100.00;100095.81;5284760;28;20392;-75
2022/10/01 06:10:02;;;;;;;3.88;2.40;;;;;;;13.36;100.00;100089.88;5290501;28;20542;-75
2022/10/01 06:12:33;;;;;;;3.20;2.55;;;;;;;13.37;100.00;100088.88;5281777;28;20396;-75
2022/10/01 06:15:05;;;;;;;5.30;3.17;;;;;;;13.34;100.00;100091.88;5288120;28;20028;-75
2022/10/01 06:17:42;;;;;;;3.13;2.63;;;;;;;13.35;100.00;100094.31;5278705;28;20032;-74
2022/10/01 06:20:18;;;;;;;5.43;2.90;;;;;;;13.39;100.00;100106.16;5286197;28;20028;-75
2022/10/01 06:22:54;;;;;;;5.00;2.72;;;;;;;13.37;100.00;100108.13;5275969;28;20126;-75
2022/10/01 06:25:28;;;;;;;5.53;2.90;;;;;;;13.37;100.00;100104.66;5283344;28;20104;-75
2022/10/01 06:28:01;;;;;;;4.97;2.92;;;;;;;13.37;100.00;100094.13;5282527;28;20027;-76
2022/10/01 06:30:35;;;;;;;5.78;3.47;;;;;;;13.42;100.00;100098.94;5281807;28;20032;-75
2022/10/01 06:33:09;;;;;;;7.53;3.67;;;;;;;13.43;100.00;100103.19;5282464;28;20024;-75
2022/10/01 06:35:43;;;;;;;5.63;3.83;;;;;;;13.44;100.00;100113.53;5282728;28;20032;-75
2022/10/01 06:38:16;;;;;;;5.22;3.90;;;;;;;13.48;100.00;100116.66;5264867;28;20028;-75
2022/10/01 06:40:54;;;;;;;;;;;;;;;13.99;100.00;100120.66;5281623;28;20036;-75
2022/10/01 06:43:28;;;;;;;4.55;3.88;;;;;;;13.48;100.00;100104.31;5289999;28;19916;-75
2022/10/01 06:46:01;;;;;;;5.20;3.67;;;;;;;13.60;100.00;100125.88;5288183;28;20154;-75
2022/10/01 06:48:35;;;;;;;5.25;3.80;;;;;;;13.65;100.00;100125.38;5276836;28;20124;-76
2022/10/01 06:51:07;;;;;;;5.47;4.65;;;;;;;13.52;100.00;100113.53;5281800;28;20025;-75
2022/10/01 06:53:38;;;;;;;9.27;4.22;;;;;;;13.78;100.00;100144.09;5276376;28;20055;-75
2022/10/01 06:56:10;;;;;;;5.50;4.10;;;;;;;13.81;100.00;100131.41;5285219;28;20044;-75
2022/10/01 06:58:42;;;;;;;6.90;4.07;;;;;;;13.88;100.00;100142.91;5281779;28;20517;-75
2022/10/01 07:01:15;;;;;;;4.53;3.58;;;;;;;13.95;100.00;100134.34;5287487;28;20024;-75
2022/10/01 07:03:46;;;;;;;5.40;4.00;;;;;;;13.91;100.00;100127.78;5285637;28;20029;-75
2022/10/01 07:06:18;;;;;;;5.10;3.72;;;;;;;13.98;100.00;100136.63;5278611;28;20021;-75
2022/10/01 07:08:49;;;;;;;6.55;4.00;;;;;;;13.97;100.00;100138.44;5283421;28;20458;-75
2022/10/01 07:11:20;;;;;;;6.93;4.45;;;;;;;14.04;100.00;100147.31;5267873;28;20444;-75
2022/10/01 07:13:52;;;;;;;5.13;4.30;;;;;;;14.10;100.00;100145.81;5283114;28;20058;-75
2022/10/01 07:16:23;;;;;;;6.38;5.00;;;;;;;14.15;100.00;100148.75;5290365;28;20538;-75
2022/10/01 07:18:54;;;;;;;6.82;4.72;;;;;;;14.17;100.00;100152.06;5286991;28;20477;-75
2022/10/01 07:21:25;;;;;;;5.97;4.43;;;;;;;14.29;100.00;100155.94;5284370;28;20032;-75
2022/10/01 07:23:57;;;;;;;7.35;4.70;;;;;;;14.35;100.00;100154.44;5283135;28;20108;-75
2022/10/01 07:26:28;;;;;;;8.05;4.70;;;;;;;14.40;100.00;100140.75;5284406;28;20032;-75
2022/10/01 07:29:00;;;;;;;5.40;4.80;;;;;;;14.49;100.00;100152.91;5281305;28;20042;-75
2022/10/01 07:31:31;;;;;;;7.57;5.10;;;;;;;14.53;100.00;100167.41;5286726;28;20044;-75
2022/10/01 07:34:03;;;;;;;7.45;4.80;;;;;;;14.45;100.00;100170.03;5288819;28;20514;-76
2022/10/01 07:36:34;;;;;;;6.53;4.60;;;;;;;14.47;100.00;100175.94;5286209;28;20051;-75
2022/10/01 07:39:05;;;;;;;8.68;4.72;;;;;;;14.50;100.00;100178.28;5286976;28;20025;-75
2022/10/01 07:41:37;;;;;;;5.95;4.50;;;;;;;14.47;100.00;100182.06;5287316;28;20073;-75
2022/10/01 07:44:10;;;;;;;9.30;5.63;;;;;;;14.51;100.00;100201.84;5285683;28;20031;-75
2022/10/01 07:46:41;;;;;;;7.70;4.97;;;;;;;14.51;100.00;100201.03;5285940;28;20119;-75
2022/10/01 07:49:13;;;;;;;7.53;5.90;;;;;;;14.49;100.00;100201.19;5289586;28;20224;-75
2022/10/01 07:51:47;;;;;;;6.68;5.47;;;;;;;14.50;100.00;100217.81;5267615;28;20024;-75
2022/10/01 07:54:21;;;;;;;8.95;5.63;;;;;;;14.59;100.00;100220.25;5284408;28;20390;-75
2022/10/01 07:56:54;;;;;;;7.35;5.70;;;;;;;14.51;100.00;100217.66;5283851;28;20020;-75
2022/10/01 07:59:26;;;;;;;7.38;5.63;;;;;;;14.58;100.00;100221.25;5307254;22;20056;-73
2022/10/01 08:01:58;;;;;;;6.43;5.18;;;;;;;14.62;100.00;100234.06;5301501;28;20031;-73
2022/10/01 08:07:19;;;;;;;8.25;5.95;;;;;;;14.68;100.00;100236.03;5305649;28;20437;-73
2022/10/01 08:09:50;;;;;;;9.27;6.07;;;;;;;14.71;100.00;100240.97;5307159;28;20051;-73
2022/10/01 08:12:23;;;;;;;7.65;5.90;;;;;;;14.72;100.00;100238.16;5305160;28;20031;-73
2022/10/01 08:14:54;;;;;;;9.30;6.28;;;;;;;14.82;100.00;100240.59;5306620;28;20392;-73
2022/10/01 08:17:26;;;;;;;9.50;5.78;;;;;;;14.88;100.00;100244.34;5309859;28;20026;-73
2022/10/01 08:19:57;;;;;;;8.27;5.22;;;;;;;14.91;100.00;100249.28;5305687;28;20027;-73
2022/10/01 08:22:28;;;;;;;9.18;5.30;;;;;;;14.98;100.00;100261.59;5306839;28;20037;-73
2022/10/01 08:24:59;;;;;;;5.70;4.80;;;;;;;15.01;100.00;100252.53;5304832;28;20077;-74
2022/10/01 08:27:31;;;;;;;4.82;4.40;;;;;;;15.04;100.00;100260.94;5309395;28;20027;-73
2022/10/01 08:30:03;;;;;;;7.25;4.43;;;;;;;15.06;100.00;100268.66;5304271;28;20028;-73
2022/10/01 08:32:34;;;;;;;6.88;4.45;;;;;;;15.14;100.00;100259.88;5304695;28;20032;-73
2022/10/01 08:35:06;;;;;;;7.15;3.67;;;;;;;15.13;100.00;100274.88;5304726;28;20036;-74
2022/10/01 08:37:37;;;;;;;4.82;3.30;;;;;;;15.07;100.00;100270.28;5305860;28;20030;-74
2022/10/01 08:40:09;;;;;;;4.80;2.83;;;;;;;15.14;100.00;100278.34;5302090;28;20076;-74
2022/10/01 08:42:58;;;;;;;4.70;3.00;;;;;;;15.31;100.00;100280.72;5305193;28;20035;-74
2022/10/01 08:45:51;;;;;;;3.78;2.40;;;;;;;15.39;100.00;100265.81;5304053;28;20055;-74
2022/10/01 08:48:41;;;;;;;3.28;2.33;;;;;;;15.53;100.00;100276.44;5305657;28;20158;-73
2022/10/01 08:51:25;;;;;;;4.65;2.70;;;;;;;15.48;100.00;100280.59;5307473;28;20043;-73
2022/10/01 08:54:08;;;;;;;6.38;3.00;;;;;;;15.53;100.00;100281.72;5305470;28;20069;-74
2022/10/01 08:56:45;;;;;;;6.13;2.65;;;;;;;15.35;100.00;100286.47;5309674;28;20102;-74
2022/10/01 08:59:46;;;;;;;5.25;2.40;;;;;;;15.54;100.00;100282.53;5304831;28;20044;-74
2022/10/01 09:02:21;;;;;;;5.35;2.85;;;;;;;15.39;100.00;100289.59;5304708;28;20059;-74
2022/10/01 09:04:57;;;;;;;6.25;2.72;;;;;;;15.43;100.00;100294.34;5305929;28;20018;-74
2022/10/01 09:07:56;;;;;;;7.80;2.78;;;;;;;15.60;100.00;100297.66;5305575;28;20028;-74
2022/10/01 09:10:48;;;;;;;6.32;2.70;;;;;;;15.85;100.00;100305.44;5303529;28;20028;-74
2022/10/01 09:13:30;;;;;;;7.05;3.22;;;;;;;15.87;100.00;100300.78;5305763;28;20309;-74
2022/10/01 09:16:17;;;;;;;11.32;3.92;;;;;;;15.98;100.00;100303.00;5308050;28;20050;-74
2022/10/01 09:19:03;;;;;;;11.35;3.92;;;;;;;16.13;100.00;100303.03;5301079;28;20054;-74
2022/10/01 09:21:46;;;;;;;14.63;4.20;;;;;;;16.13;100.00;100317.06;5300311;28;20504;-74
2022/10/01 09:24:40;;;;;;;15.27;4.40;;;;;;;16.36;100.00;100324.13;5296819;28;20031;-74
2022/10/01 09:27:17;;;;;;;9.55;3.78;;;;;;;16.37;100.00;100323.16;5300245;28;20031;-74
2022/10/01 09:29:59;;;;;;;12.95;3.92;;;;;;;16.43;100.00;100331.16;5303254;28;20114;-74
2022/10/01 09:32:37;;;;;;;9.43;3.10;;;;;;;16.44;100.00;100318.75;5305587;28;20253;-74
2022/10/01 09:35:31;;;;;;;9.50;3.05;;;;;;;16.69;100.00;100335.19;5303928;28;20028;-74
2022/10/01 09:38:21;;;;;;;12.65;3.75;;;;;;;16.80;100.00;100339.25;5304841;28;20368;-74
2022/10/01 09:40:55;;;;;;;13.45;3.35;;;;;;;16.83;100.00;100339.72;5306204;28;20366;-74
2022/10/01 09:43:30;;;;;;;17.60;3.38;;;;;;;16.75;100.00;100343.28;5301894;28;20031;-74
2022/10/01 09:46:05;;;;;;;14.93;2.97;;;;;;;16.74;100.00;100330.22;5307438;28;20024;-74
2022/10/01 09:48:45;;;;;;;14.40;3.28;;;;;;;16.74;100.00;100339.00;5308299;28;20023;-74
2022/10/01 09:56:52;;;;;;;8.32;2.38;;;;;;;16.72;100.00;100330.38;5289684;28;20203;-79
2022/10/01 09:59:30;;;;;;;11.95;2.95;;;;;;;17.09;100.00;100336.59;5300558;28;20028;-79
2022/10/01 10:02:07;;;;;;;9.70;2.90;;;;;;;17.19;100.00;100329.16;5297650;28;20039;-79
2022/10/01 10:04:39;;;;;;;13.63;3.45;;;;;;;17.11;100.00;100333.75;5302542;28;20020;-78
2022/10/01 10:07:16;;;;;;;11.30;2.83;;;;;;;17.23;100.00;100359.53;5324997;22;20530;-76
2022/10/01 10:09:47;;;;;;;16.15;3.38;;;;;;;17.05;100.00;100353.00;5286571;28;20032;-76
2022/10/01 10:12:29;;;;;;;10.82;2.42;;;;;;;17.12;100.00;100352.09;5287445;28;20106;-76
2022/10/01 10:15:20;;;;;;;8.45;2.70;;;;;;;17.15;100.00;100372.88;5292277;28;20028;-76
2022/10/01 10:18:21;;;;;;;12.73;2.85;;;;;;;17.12;100.00;100375.94;5293774;22;20048;-76
2022/10/01 10:21:21;;;;;;;9.23;2.72;;;;;;;17.25;100.00;100372.59;5288505;28;20111;-74
2022/10/01 10:24:08;;;;;;;11.70;2.83;;;;;;;17.34;100.00;100368.84;5283881;28;20123;-74
2022/10/01 10:30:32;;;;;;;10.00;2.10;;;;;;;17.59;100.00;100348.16;5278485;28;20400;-77
2022/10/01 10:33:14;;;;;;;9.88;2.55;;;;;;;17.52;100.00;100355.19;5280775;28;20060;-77
2022/10/01 10:38:58;;;;;;;11.80;2.80;;;;;;;18.08;100.00;100400.44;5287617;22;20405;-77
2022/10/01 10:42:25;;;;;;;16.55;3.17;;;;;;;18.32;100.00;100395.72;5255402;28;20033;-78
2022/10/01 10:46:55;;;;;;;13.25;3.55;;;;;;;18.51;100.00;100391.59;5253667;28;20032;-77
2022/10/01 10:49:17;;;;;;;13.07;3.20;;;;;;;18.60;100.00;100417.81;5131634;28;20046;-75
2022/10/01 10:51:52;;;;;;;11.07;2.47;;;;;;;18.72;100.00;100418.13;5215044;28;20587;-75
2022/10/01 10:54:29;;;;;;;8.32;2.40;;;;;;;18.87;100.00;100424.13;5229713;28;20115;-75
2022/10/01 10:57:15;;;;;;;17.52;3.47;;;;;;;18.61;100.00;100439.84;5230585;28;20040;-75
2022/10/01 11:00:03;;;;;;;10.25;2.72;;;;;;;18.30;100.00;100429.59;5229458;28;20088;-75
2022/10/01 11:02:34;;;;;;;12.07;3.22;;;;;;;18.02;100.00;100432.16;5225055;28;20356;-75
2022/10/01 11:05:21;;;;;;;10.38;2.63;;;;;;;18.28;100.00;100442.22;5231752;28;20071;-75
2022/10/01 11:07:57;;;;;;;11.68;2.72;;;;;;;18.27;100.00;100440.56;5232575;28;20041;-75
2022/10/01 11:10:37;;;;;;;11.85;2.58;;;;;;;18.27;100.00;100461.78;5231983;28;20457;-75
2022/10/01 11:13:26;;;;;;;9.68;2.47;;;;;;;18.38;100.00;100454.16;5232354;28;20136;-75
2022/10/01 11:16:16;;;;;;;11.98;2.78;;;;;;;18.21;100.00;100469.47;5230759;28;20032;-75
2022/10/01 11:19:04;;;;;;;10.35;2.33;;;;;;;18.24;100.00;100477.06;5229974;28;20025;-75
2022/10/01 11:21:56;;;;;;;13.93;2.92;;;;;;;18.34;100.00;100470.63;5231389;28;20036;-75
2022/10/01 11:24:49;;;;;;;10.43;2.90;;;;;;;18.65;100.00;100471.09;5231158;28;20458;-75
2022/10/01 11:27:42;;;;;;;10.88;2.78;;;;;;;18.75;100.00;100472.63;5230542;28;20561;-75
2022/10/01 11:30:19;;;;;;;12.23;2.92;;;;;;;18.84;100.00;100474.94;5231550;28;20036;-75
2022/10/01 11:33:06;;;;;;;12.95;3.17;;;;;;;19.03;100.00;100486.72;5231572;28;21664;-76
2022/10/01 11:35:54;;;;;;;11.15;2.72;;;;;;;19.10;100.00;100494.75;5229291;28;20497;-76
2022/10/01 11:38:53;;;;;;;9.95;2.70;;;;;;;19.37;100.00;100487.75;5229051;28;20049;-75
2022/10/01 11:41:30;;;;;;;11.77;2.33;;;;;;;19.36;100.00;100484.28;5228344;28;20497;-75
2022/10/01 11:44:13;;;;;;;9.50;2.28;;;;;;;19.54;100.00;100480.25;5223904;28;20521;-76
2022/10/01 11:46:48;;;;;;;11.70;2.60;;;;;;;19.50;100.00;100494.94;5229412;28;20044;-76
2022/10/01 11:49:41;;;;;;;10.88;2.40;;;;;;;19.41;100.00;100491.66;5234684;28;20025;-77
2022/10/01 11:52:34;;;;;;;9.88;2.95;;;;;;;19.47;100.00;100496.16;5237485;28;20434;-78
2022/10/01 11:58:51;;;;;;;10.93;2.47;;;;;;;19.74;100.00;100507.78;5239407;28;20029;-78
2022/10/01 12:01:23;;;;;;;13.75;3.28;;;;;;;19.68;100.00;100498.75;5235292;28;20103;-78
2022/10/01 12:04:03;;;;;;;11.85;2.83;;;;;;;19.66;100.00;100497.28;5233597;28;20017;-78
2022/10/01 12:06:58;;;;;;;9.95;2.33;;;;;;;19.52;100.00;100519.50;5235494;28;20410;-76
2022/10/01 12:09:56;;;;;;;11.13;2.53;;;;;;;19.62;100.00;100526.13;5231564;28;20569;-76
2022/10/01 12:12:41;;;;;;;8.25;2.55;;;;;;;19.28;100.00;100529.59;5235633;28;20497;-76
2022/10/01 12:15:22;;;;;;;8.98;2.90;;;;;;;19.45;100.00;100522.94;5235627;28;20120;-76
2022/10/01 12:18:01;;;;;;;10.82;2.38;;;;;;;19.35;100.00;100540.22;5234122;28;20026;-76
2022/10/01 12:20:39;;;;;;;11.38;2.92;;;;;;;19.35;100.00;100540.22;5235844;28;20029;-76