Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:15;;;;;;;3.10;1.98;;;;;;;16.86;100.00;100880.75;5032930;28;20414;-84
2022/06/30 00:03:48;;;;;;;3.65;1.80;;;;;;;16.88;100.00;100884.03;5031064;28;20435;-85
2022/06/30 00:06:23;;;;;;;3.10;1.83;;;;;;;16.89;100.00;100884.84;5031522;28;20430;-85
2022/06/30 00:08:56;;;;;;;3.72;1.85;;;;;;;16.87;100.00;100893.38;5030959;28;20434;-85
2022/06/30 00:11:25;;;;;;;3.75;1.77;;;;;;;16.84;100.00;100892.06;5031587;28;20427;-86
2022/06/30 00:13:58;;;;;;;3.80;1.80;;;;;;;16.81;100.00;100883.69;5037483;28;20418;-85
2022/06/30 00:16:31;;;;;;;3.50;1.88;;;;;;;16.69;100.00;100870.53;5040446;28;21129;-85
2022/06/30 00:18:59;;;;;;;3.60;1.90;;;;;;;16.83;100.00;100873.16;5030723;28;20418;-84
2022/06/30 00:21:34;;;;;;;4.57;1.90;;;;;;;16.78;100.00;100873.31;5030951;28;20418;-85
2022/06/30 00:24:07;;;;;;;4.72;2.10;;;;;;;16.75;100.00;100865.69;5031389;28;20427;-85
2022/06/30 00:26:40;;;;;;;3.00;1.95;;;;;;;16.76;100.00;100857.13;5032297;28;20415;-85
2022/06/30 00:29:08;;;;;;;3.90;2.10;;;;;;;16.83;100.00;100862.16;5031138;28;20430;-86
2022/06/30 00:31:37;;;;;;;3.25;1.92;;;;;;;16.83;100.00;100857.50;5031021;28;20426;-86
2022/06/30 00:34:05;;;;;;;4.55;2.20;;;;;;;16.84;100.00;100855.53;5031051;28;20768;-86
2022/06/30 00:36:35;;;;;;;4.40;2.03;;;;;;;16.82;100.00;100852.28;5032080;28;20407;-85
2022/06/30 00:39:08;;;;;;;4.32;2.15;;;;;;;16.82;100.00;100849.53;5030984;28;20430;-85
2022/06/30 00:41:42;;;;;;;3.92;2.10;;;;;;;16.77;100.00;100841.47;5025067;28;20433;-85
2022/06/30 00:44:12;;;;;;;4.25;2.17;;;;;;;16.72;100.00;100838.84;5044510;28;20417;-85
2022/06/30 00:46:40;;;;;;;5.28;2.10;;;;;;;16.70;100.00;100839.16;5039438;28;20410;-85
2022/06/30 00:49:13;;;;;;;3.67;2.13;;;;;;;16.65;100.00;100833.81;5031529;28;20423;-85
2022/06/30 00:51:43;;;;;;;5.97;2.10;;;;;;;16.61;100.00;100839.16;5031855;28;20434;-85
2022/06/30 00:54:12;;;;;;;4.60;2.28;;;;;;;16.54;100.00;100835.22;5029145;28;20442;-85
2022/06/30 00:56:47;;;;;;;4.70;2.17;;;;;;;16.57;100.00;100834.59;5051002;28;20414;-85
2022/06/30 00:59:18;;;;;;;3.13;2.08;;;;;;;16.43;100.00;100816.28;5034183;28;20407;-85
2022/06/30 01:01:51;;;;;;;3.67;2.13;;;;;;;16.60;100.00;100829.28;5030508;28;20426;-85
2022/06/30 01:04:26;;;;;;;3.85;2.10;;;;;;;16.56;100.00;100822.78;5038606;28;20471;-85
2022/06/30 01:06:56;;;;;;;4.32;2.20;;;;;;;16.62;100.00;100827.00;5030162;28;20419;-85
2022/06/30 01:15:08;;;;;;;5.18;2.55;;;;;;;16.57;100.00;100823.59;5030936;28;20422;-85
2022/06/30 01:17:41;;;;;;;4.57;2.30;;;;;;;16.60;100.00;100814.72;5030614;28;20430;-86
2022/06/30 01:20:16;;;;;;;5.28;2.40;;;;;;;16.52;100.00;100810.00;5030616;28;20812;-85
2022/06/30 01:22:50;;;;;;;3.78;2.22;;;;;;;16.53;100.00;100811.63;5035609;28;20409;-84
2022/06/30 01:25:25;;;;;;;4.40;2.30;;;;;;;16.53;100.00;100806.94;5030836;28;20419;-85
2022/06/30 01:27:53;;;;;;;4.83;2.40;;;;;;;16.62;100.00;100813.28;5033375;28;20411;-86
2022/06/30 01:30:26;;;;;;;4.05;2.30;;;;;;;16.51;100.00;100820.19;5035021;28;20467;-85
2022/06/30 01:32:54;;;;;;;5.05;2.30;;;;;;;16.49;100.00;100811.47;5030103;28;20737;-85
2022/06/30 01:35:22;;;;;;;5.00;2.23;;;;;;;16.49;100.00;100811.47;5030703;28;20427;-85
2022/06/30 01:37:53;;;;;;;4.85;2.38;;;;;;;16.50;100.00;100818.56;5031004;28;20407;-85
2022/06/30 01:40:28;;;;;;;4.38;2.22;;;;;;;16.40;100.00;100825.13;5031461;28;20430;-85
2022/06/30 01:43:03;;;;;;;3.85;2.17;;;;;;;16.34;100.00;100831.91;5030270;28;20427;-85
2022/06/30 01:45:32;;;;;;;4.13;2.60;;;;;;;16.28;100.00;100817.50;5030509;28;20419;-84
2022/06/30 01:48:05;;;;;;;4.60;2.35;;;;;;;16.31;100.00;100824.31;5030879;28;20879;-85
2022/06/30 01:50:39;;;;;;;3.70;2.25;;;;;;;16.28;100.00;100809.25;5023798;28;21112;-84
2022/06/30 01:53:09;;;;;;;4.75;2.45;;;;;;;16.32;100.00;100823.16;5047415;28;20412;-85
2022/06/30 01:55:42;;;;;;;4.80;2.43;;;;;;;16.32;100.00;100823.16;5026100;28;20428;-86
2022/06/30 01:58:15;;;;;;;4.07;2.40;;;;;;;16.29;100.00;100832.03;5029398;28;20423;-85
2022/06/30 02:00:48;;;;;;;6.30;2.70;;;;;;;16.25;100.00;100823.59;5035219;28;20428;-85
2022/06/30 02:03:21;;;;;;;4.87;2.60;;;;;;;16.31;100.00;100830.59;5031586;28;20910;-85
2022/06/30 02:05:55;;;;;;;4.28;2.50;;;;;;;16.27;100.00;100839.78;5029117;28;20949;-85
2022/06/30 02:08:24;;;;;;;4.53;2.30;;;;;;;16.25;100.00;100837.31;5032451;28;20429;-85
2022/06/30 02:10:52;;;;;;;4.05;2.40;;;;;;;16.18;100.00;100836.97;5029798;28;21259;-84
2022/06/30 02:13:20;;;;;;;5.50;2.65;;;;;;;16.06;100.00;100831.25;5030206;28;20415;-85
2022/06/30 02:15:54;;;;;;;3.90;2.30;;;;;;;16.11;100.00;100829.16;5029868;28;20418;-85
2022/06/30 02:18:27;;;;;;;4.82;2.60;;;;;;;16.10;100.00;100829.50;5029386;28;20418;-84
2022/06/30 02:21:00;;;;;;;5.35;2.50;;;;;;;16.04;100.00;100819.78;5033707;28;20414;-86
2022/06/30 02:23:34;;;;;;;4.88;2.53;;;;;;;16.07;100.00;100819.94;5029000;28;20452;-85
2022/06/30 02:26:08;;;;;;;4.53;2.50;;;;;;;16.17;100.00;100829.06;5029645;28;20911;-85
2022/06/30 02:28:41;;;;;;;5.18;2.70;;;;;;;16.03;100.00;100820.91;5032702;28;20448;-85
2022/06/30 02:31:09;;;;;;;4.22;2.35;;;;;;;15.98;100.00;100824.59;5032322;28;20411;-85
2022/06/30 02:33:43;;;;;;;5.75;2.50;;;;;;;15.97;100.00;100834.75;5029215;28;20416;-85
2022/06/30 02:36:11;;;;;;;5.60;2.70;;;;;;;15.87;100.00;100831.44;5028643;28;20423;-85
2022/06/30 02:38:45;;;;;;;4.03;2.40;;;;;;;15.80;100.00;100842.88;5032772;28;21228;-86
2022/06/30 02:41:20;;;;;;;3.80;2.40;;;;;;;15.73;100.00;100843.25;5033273;28;20795;-84
2022/06/30 02:43:53;;;;;;;4.63;2.50;;;;;;;15.74;100.00;100830.34;5031892;28;20423;-85
2022/06/30 02:46:26;;;;;;;4.72;2.78;;;;;;;15.76;100.00;100839.09;5039182;28;20787;-85
2022/06/30 02:48:54;;;;;;;4.18;2.50;;;;;;;15.69;100.00;100836.78;5033118;28;20783;-84
2022/06/30 02:51:28;;;;;;;4.75;2.33;;;;;;;15.65;100.00;100839.31;5031312;28;20431;-85
2022/06/30 02:53:57;;;;;;;5.00;2.70;;;;;;;15.62;100.00;100844.63;5032088;28;20413;-86
2022/06/30 02:56:30;;;;;;;5.05;2.40;;;;;;;15.63;100.00;100838.00;5039867;28;20423;-84
2022/06/30 02:59:03;;;;;;;4.75;2.63;;;;;;;15.68;100.00;100837.09;5032428;28;20431;-85
2022/06/30 03:01:37;;;;;;;4.07;2.45;;;;;;;15.71;100.00;100830.97;5031873;28;20430;-85
2022/06/30 03:04:05;;;;;;;5.60;2.67;;;;;;;15.68;100.00;100826.91;5039983;28;20421;-84
2022/06/30 03:06:34;;;;;;;5.80;2.80;;;;;;;15.73;100.00;100813.09;5039247;28;20421;-85
2022/06/30 03:09:09;;;;;;;4.68;2.65;;;;;;;15.62;100.00;100795.25;5030534;28;20502;-85
2022/06/30 03:11:37;;;;;;;5.38;2.85;;;;;;;15.72;100.00;100825.16;5030472;28;20944;-85
2022/06/30 03:14:10;;;;;;;4.43;2.78;;;;;;;15.72;100.00;100811.44;5031729;28;20422;-85
2022/06/30 03:16:43;;;;;;;4.13;2.38;;;;;;;15.79;100.00;100808.28;5042684;28;20415;-85
2022/06/30 03:19:12;;;;;;;5.88;2.78;;;;;;;15.82;100.00;100807.69;5031422;28;20423;-85
2022/06/30 03:21:40;;;;;;;5.43;2.50;;;;;;;15.86;100.00;100818.84;5030913;28;20435;-85
2022/06/30 03:24:10;;;;;;;4.95;2.50;;;;;;;15.86;100.00;100805.13;5030415;28;20818;-86
2022/06/30 03:26:43;;;;;;;4.25;2.60;;;;;;;15.78;100.00;100793.75;5032149;28;20431;-85
2022/06/30 03:29:16;;;;;;;6.88;2.67;;;;;;;15.82;100.00;100799.44;5032266;28;20423;-85
2022/06/30 03:31:49;;;;;;;4.72;2.85;;;;;;;15.76;100.00;100801.47;5032094;28;20896;-84
2022/06/30 03:34:18;;;;;;;5.30;2.83;;;;;;;15.70;100.00;100800.00;5041532;28;20418;-85
2022/06/30 03:36:46;;;;;;;5.47;2.70;;;;;;;15.69;100.00;100786.56;5040055;28;20931;-85
2022/06/30 03:39:21;;;;;;;5.20;3.00;;;;;;;15.67;100.00;100788.81;5032705;28;20408;-84
2022/06/30 03:41:54;;;;;;;5.65;2.30;;;;;;;15.71;100.00;100787.88;5030070;28;20427;-85
2022/06/30 03:44:22;;;;;;;4.93;2.40;;;;;;;15.68;100.00;100791.25;5030354;28;20430;-85
2022/06/30 03:46:50;;;;;;;5.53;2.80;;;;;;;15.65;100.00;100789.13;5030516;28;20438;-86
2022/06/30 03:49:23;;;;;;;3.95;2.47;;;;;;;15.57;100.00;100778.91;5030180;28;20442;-85
2022/06/30 03:51:52;;;;;;;4.73;2.67;;;;;;;15.63;100.00;100777.66;5032075;28;20422;-84
2022/06/30 03:54:27;;;;;;;5.10;2.70;;;;;;;15.67;100.00;100788.81;5030410;28;20419;-85
2022/06/30 03:57:01;;;;;;;4.40;2.50;;;;;;;15.61;100.00;100777.97;5030197;28;20411;-85
2022/06/30 03:59:35;;;;;;;4.90;2.75;;;;;;;15.60;100.00;100773.59;5030188;28;20419;-86
2022/06/30 04:02:08;;;;;;;6.47;2.58;;;;;;;15.63;100.00;100786.72;5031025;28;20423;-84
2022/06/30 04:04:36;;;;;;;4.03;2.50;;;;;;;15.67;100.00;100780.59;5034059;28;20429;-85
2022/06/30 04:07:09;;;;;;;4.55;2.80;;;;;;;15.51;100.00;100775.47;5037755;28;20447;-85
2022/06/30 04:09:44;;;;;;;4.93;2.70;;;;;;;15.64;100.00;100785.56;5030969;28;20438;-85
2022/06/30 04:12:17;;;;;;;5.05;2.78;;;;;;;15.54;100.00;100788.56;5031479;28;20791;-84
2022/06/30 04:14:51;;;;;;;6.20;2.90;;;;;;;15.59;100.00;100782.13;5040033;28;20858;-85
2022/06/30 04:17:24;;;;;;;6.25;2.80;;;;;;;15.61;100.00;100783.44;5037734;28;20414;-85
2022/06/30 04:19:57;;;;;;;4.25;2.55;;;;;;;15.48;100.00;100765.94;5037329;28;20445;-85
2022/06/30 04:22:25;;;;;;;5.63;2.80;;;;;;;15.59;100.00;100784.88;5034200;28;20427;-85
2022/06/30 04:25:00;;;;;;;5.53;2.80;;;;;;;15.56;100.00;100775.34;5029872;28;20445;-85
2022/06/30 04:27:28;;;;;;;6.30;2.85;;;;;;;15.58;100.00;100775.84;5031269;28;21210;-84
2022/06/30 04:30:01;;;;;;;3.83;2.70;;;;;;;15.66;100.00;100790.75;5030875;28;20872;-85
2022/06/30 04:32:37;;;;;;;5.18;2.80;;;;;;;15.67;100.00;100792.38;5032034;28;20411;-85
2022/06/30 04:35:07;;;;;;;5.07;2.60;;;;;;;15.70;100.00;100794.50;5032111;28;20419;-86
2022/06/30 04:37:36;;;;;;;5.68;2.90;;;;;;;15.67;100.00;100780.59;5046684;28;20414;-85
2022/06/30 04:43:02;;;;;;;7.65;3.00;;;;;;;15.62;100.00;100779.59;5030323;28;20430;-85
2022/06/30 04:45:36;;;;;;;6.72;3.03;;;;;;;15.75;100.00;100780.63;5034609;28;20421;-85
2022/06/30 04:48:09;;;;;;;4.57;2.88;;;;;;;15.78;100.00;100779.22;5032323;28;20907;-85
2022/06/30 04:50:42;;;;;;;5.75;3.03;;;;;;;15.87;100.00;100787.53;5031453;28;20430;-84
2022/06/30 04:53:15;;;;;;;6.15;3.20;;;;;;;15.97;100.00;100781.78;5029956;28;20772;-85
2022/06/30 04:55:50;;;;;;;5.75;3.13;;;;;;;16.12;100.00;100786.06;5023995;28;20491;-84
2022/06/30 04:58:23;;;;;;;5.88;2.90;;;;;;;16.25;100.00;100785.16;5029093;28;20415;-85
2022/06/30 05:00:56;;;;;;;5.40;3.30;;;;;;;16.18;100.00;100784.00;5025043;28;20427;-84
2022/06/30 05:03:30;;;;;;;5.32;3.17;;;;;;;16.13;100.00;100763.00;5038965;28;20784;-84
2022/06/30 05:06:04;;;;;;;7.40;3.00;;;;;;;16.40;100.00;100781.19;5030275;28;20419;-85
2022/06/30 05:08:33;;;;;;;5.85;3.33;;;;;;;16.55;100.00;100777.22;5048924;28;20483;-85
2022/06/30 05:11:08;;;;;;;6.57;2.83;;;;;;;17.02;100.00;100782.22;5030132;28;20418;-85
2022/06/30 05:13:36;;;;;;;5.80;2.90;;;;;;;18.43;100.00;100760.81;5029867;28;20403;-85
2022/06/30 05:16:05;;;;;;;5.53;2.92;;;;;;;19.79;100.00;100764.41;5034248;28;21040;-85
2022/06/30 05:18:33;;;;;;;8.88;3.20;;;;;;;20.75;100.00;100766.06;5023490;28;20420;-85
2022/06/30 05:21:06;;;;;;;7.13;2.50;;;;;;;21.81;100.00;100757.69;5036176;28;20892;-85
2022/06/30 05:26:28;;;;;;;4.15;2.38;;;;;;;22.55;100.00;100765.53;5029780;28;20407;-87
2022/06/30 05:26:31;;;;;;;4.07;2.42;;;;;;;22.87;100.00;100759.91;5030663;28;20419;-87
2022/06/30 05:29:04;;;;;;;5.30;2.40;;;;;;;21.96;100.00;100758.06;5028853;28;20426;-87
2022/06/30 05:31:32;;;;;;;3.65;2.30;;;;;;;23.29;100.00;100758.44;5037936;28;20871;-87
2022/06/30 05:34:05;;;;;;;3.90;2.20;;;;;;;23.49;100.00;100762.03;5036794;28;20436;-87
2022/06/30 05:36:38;;;;;;;4.77;2.23;;;;;;;24.06;100.00;100770.66;5010373;28;20417;-88
2022/06/30 05:39:11;;;;;;;4.55;2.20;;;;;;;23.71;100.00;100766.03;5009577;28;20417;-86
2022/06/30 05:41:46;;;;;;;4.60;2.25;;;;;;;23.46;100.00;100771.06;5011007;28;20432;-87
2022/06/30 05:44:19;;;;;;;4.37;2.00;;;;;;;23.46;100.00;100761.97;5026511;28;20854;-87
2022/06/30 05:46:54;;;;;;;4.30;2.30;;;;;;;23.19;100.00;100759.03;5035744;28;20455;-87
2022/06/30 05:49:27;;;;;;;3.92;2.25;;;;;;;22.27;100.00;100762.03;5030015;28;20430;-88
2022/06/30 05:51:56;;;;;;;5.03;1.98;;;;;;;21.54;100.00;100767.63;5044046;28;20413;-88
2022/06/30 05:54:29;;;;;;;3.33;1.90;;;;;;;21.34;100.00;100759.13;5049187;28;20421;-88
2022/06/30 05:56:59;;;;;;;5.00;2.20;;;;;;;20.52;100.00;100752.69;5049698;28;20421;-86
2022/06/30 05:59:34;;;;;;;8.30;2.10;;;;;;;20.57;100.00;100759.94;5044657;28;20823;-83
2022/06/30 06:02:02;;;;;;;4.65;2.35;;;;;;;20.52;100.00;100757.41;5025571;28;20443;-86
2022/06/30 06:04:30;;;;;;;5.43;2.20;;;;;;;20.71;100.00;100765.13;5029986;28;20423;-86
2022/06/30 06:06:58;;;;;;;3.28;2.00;;;;;;;20.74;100.00;100753.38;5028123;28;20898;-88
2022/06/30 06:09:32;;;;;;;4.57;2.50;;;;;;;20.82;100.00;100760.75;5031777;28;20430;-87
2022/06/30 06:12:01;;;;;;;4.22;2.10;;;;;;;20.72;100.00;100756.50;5031001;28;20637;-88
2022/06/30 06:14:29;;;;;;;5.55;2.20;;;;;;;20.80;100.00;100757.53;5033013;28;20521;-86
2022/06/30 06:16:58;;;;;;;4.00;2.30;;;;;;;20.65;100.00;100752.69;5032731;28;20915;-86
2022/06/30 06:19:31;;;;;;;3.75;2.20;;;;;;;20.82;100.00;100760.75;5043048;28;20436;-87
2022/06/30 06:22:00;;;;;;;4.63;2.20;;;;;;;20.50;100.00;100732.88;5048622;28;20775;-86
2022/06/30 06:24:33;;;;;;;4.43;1.98;;;;;;;20.51;100.00;100748.31;5036276;28;20429;-88
2022/06/30 06:27:07;;;;;;;3.50;1.90;;;;;;;20.63;100.00;100754.97;5036670;28;21141;-86
2022/06/30 06:29:34;;;;;;;7.03;2.17;;;;;;;20.81;100.00;100756.38;5036277;28;20421;-84
2022/06/30 06:32:03;;;;;;;5.35;2.20;;;;;;;;;;5034389;28;20779;-84
2022/06/30 06:34:31;;;;;;;6.07;2.38;;;;;;;20.87;100.00;100749.44;5041355;28;20415;-85
2022/06/30 06:36:59;;;;;;;4.78;2.00;;;;;;;20.90;100.00;100759.03;5032574;28;20910;-85
2022/06/30 06:39:32;;;;;;;4.72;2.40;;;;;;;20.68;100.00;100747.28;5032988;28;20740;-86
2022/06/30 06:42:06;;;;;;;4.22;2.22;;;;;;;20.96;100.00;100760.38;5032231;28;20434;-86
2022/06/30 06:44:42;;;;;;;4.78;2.20;;;;;;;20.97;100.00;100750.94;5032397;28;20426;-86
2022/06/30 06:47:16;;;;;;;6.15;2.40;;;;;;;20.75;100.00;100751.44;5026633;28;20426;-86
2022/06/30 06:49:44;;;;;;;8.50;2.70;;;;;;;21.04;100.00;100753.91;5022127;28;20781;-86
2022/06/30 06:52:13;;;;;;;3.05;1.90;;;;;;;20.87;100.00;100751.41;5032565;28;20430;-87
2022/06/30 06:54:41;;;;;;;7.03;2.22;;;;;;;20.84;100.00;100749.31;5027539;28;20946;-87
2022/06/30 06:57:14;;;;;;;3.55;2.00;;;;;;;20.83;100.00;100756.03;5013264;28;20429;-86
2022/06/30 06:59:43;;;;;;;11.98;5.47;;;;;;;20.75;100.00;100748.66;5025162;28;20920;-83
2022/06/30 07:02:17;;;;;;;5.30;2.17;;;;;;;21.08;100.00;100756.00;5033659;28;20411;-85
2022/06/30 07:04:50;;;;;;;4.55;2.15;;;;;;;21.22;100.00;100753.63;5013971;28;21232;-88
2022/06/30 07:07:23;;;;;;;4.65;2.08;;;;;;;20.98;100.00;100721.31;5017330;28;20431;-85
2022/06/30 07:09:56;;;;;;;4.07;2.10;;;;;;;21.38;100.00;100748.16;5002283;28;20436;-84
2022/06/30 07:12:29;;;;;;;3.78;2.22;;;;;;;21.40;100.00;100743.91;5011177;28;20435;-89
2022/06/30 07:15:05;;;;;;;4.30;2.13;;;;;;;21.46;100.00;100744.44;5013519;28;20442;-87
2022/06/30 07:17:36;;;;;;;4.43;2.00;;;;;;;21.53;100.00;100744.66;5016886;28;20635;-86
2022/06/30 07:20:10;;;;;;;4.93;2.30;;;;;;;21.54;100.00;100742.69;5020726;28;20423;-85
2022/06/30 07:22:44;;;;;;;5.20;2.25;;;;;;;21.48;100.00;100749.63;5017319;28;20427;-86
2022/06/30 07:25:17;;;;;;;4.88;2.10;;;;;;;21.55;100.00;100741.53;5022514;28;20430;-87
2022/06/30 07:27:45;;;;;;;4.57;2.00;;;;;;;21.63;100.00;100740.59;5006170;28;20434;-86
2022/06/30 07:30:15;;;;;;;6.13;2.30;;;;;;;21.79;100.00;100743.38;5014381;28;20430;-83
2022/06/30 07:32:48;;;;;;;6.15;2.30;;;;;;;21.96;100.00;100744.19;5013223;28;20427;-86
2022/06/30 07:35:22;;;;;;;6.80;2.33;;;;;;;21.95;100.00;100726.78;5005695;28;20431;-87
2022/06/30 07:37:55;;;;;;;4.10;2.10;;;;;;;22.17;100.00;100739.22;5006621;28;20434;-86
2022/06/30 07:40:28;;;;;;;3.40;2.05;;;;;;;22.33;100.00;100733.66;5013419;28;20426;-86
2022/06/30 07:43:02;;;;;;;4.82;2.15;;;;;;;22.33;100.00;100733.66;5008213;28;20450;-86
2022/06/30 07:45:31;;;;;;;3.97;2.05;;;;;;;22.42;100.00;100733.50;5009405;28;20425;-85
2022/06/30 07:48:05;;;;;;;2.70;1.80;;;;;;;22.29;100.00;100737.50;5010666;28;22071;-85
2022/06/30 07:50:33;;;;;;;3.67;2.10;;;;;;;22.34;100.00;100740.03;5014354;28;20453;-87
2022/06/30 07:53:02;;;;;;;4.70;2.00;;;;;;;22.65;100.00;100733.66;5015075;28;21029;-85
2022/06/30 07:55:30;;;;;;;3.28;2.00;;;;;;;22.70;100.00;100730.59;5021613;28;20783;-87
2022/06/30 07:58:04;;;;;;;3.67;2.10;;;;;;;22.80;100.00;100725.63;4996455;28;20965;-85
2022/06/30 08:00:38;;;;;;;4.53;2.10;;;;;;;22.95;100.00;100721.22;4995188;28;20889;-87
2022/06/30 08:03:11;;;;;;;4.82;2.10;;;;;;;22.72;100.00;100735.78;4995475;28;20431;-87
2022/06/30 08:05:45;;;;;;;4.22;2.33;;;;;;;22.91;100.00;100733.03;4992066;28;20434;-85
2022/06/30 08:08:18;;;;;;;4.53;2.00;;;;;;;22.96;100.00;100733.94;4996310;28;20427;-85
2022/06/30 08:10:52;;;;;;;5.32;3.00;;;;;;;23.15;100.00;100735.94;4990278;28;20434;-85
2022/06/30 08:13:20;;;;;;;4.90;2.40;;;;;;;23.10;100.00;100737.00;4992667;28;20758;-86
2022/06/30 08:15:55;;;;;;;6.67;2.10;;;;;;;23.09;100.00;100719.56;5002759;28;20839;-86
2022/06/30 08:18:23;;;;;;;3.10;1.90;;;;;;;23.29;100.00;100721.56;5001430;28;20422;-89
2022/06/30 08:20:59;;;;;;;4.15;1.80;;;;;;;23.48;100.00;100727.09;4996641;28;21927;-88
2022/06/30 08:23:35;;;;;;;3.20;1.95;;;;;;;23.47;100.00;100722.69;4996421;28;20711;-87
2022/06/30 08:26:08;;;;;;;3.10;1.90;;;;;;;23.37;100.00;100709.44;4996512;28;20414;-85
2022/06/30 08:28:41;;;;;;;3.40;2.08;;;;;;;23.65;100.00;100717.47;4992709;28;20439;-87
2022/06/30 08:31:16;;;;;;;3.22;1.90;;;;;;;23.76;100.00;100712.91;4992063;28;20745;-89
2022/06/30 08:33:50;;;;;;;8.20;2.10;;;;;;;23.58;100.00;100681.25;4992609;28;20434;-87
2022/06/30 08:36:23;;;;;;;3.15;1.83;;;;;;;23.90;100.00;100706.84;5002806;28;20439;-86
2022/06/30 08:38:57;;;;;;;3.83;2.00;;;;;;;23.57;100.00;100710.19;4995790;28;20438;-88
2022/06/30 08:44:19;;;;;;;6.22;2.00;;;;;;;23.86;100.00;100699.59;5001728;28;20431;-88
2022/06/30 08:46:55;;;;;;;3.00;1.90;;;;;;;24.19;100.00;100700.97;4999601;28;20785;-87
2022/06/30 08:49:29;;;;;;;8.70;2.20;;;;;;;24.22;100.00;100692.69;4991761;28;20423;-88
2022/06/30 08:52:01;;;;;;;3.40;2.00;;;;;;;24.06;100.00;100672.56;4992346;28;20908;-88
2022/06/30 08:54:38;;;;;;;3.22;1.90;;;;;;;24.17;100.00;100675.50;4996714;28;21629;-85
2022/06/30 08:57:11;;;;;;;4.18;2.10;;;;;;;24.43;100.00;100688.59;4995073;28;20423;-87
2022/06/30 08:59:54;;;;;;;5.35;2.15;;;;;;;24.56;100.00;100683.66;4998055;28;20431;-86
2022/06/30 09:02:24;;;;;;;4.10;2.10;;;;;;;24.46;100.00;100679.53;5010966;28;20434;-87
2022/06/30 09:04:52;;;;;;;3.97;1.92;;;;;;;24.47;100.00;100672.78;4994577;28;20872;-88
2022/06/30 09:07:26;;;;;;;3.95;2.17;;;;;;;24.70;100.00;100674.72;4995606;28;20456;-87
2022/06/30 09:09:59;;;;;;;6.07;2.15;;;;;;;24.72;100.00;100666.78;4999792;28;20427;-87
2022/06/30 09:12:27;;;;;;;4.15;1.90;;;;;;;24.68;95.68;100674.28;4993235;28;20862;-86
2022/06/30 09:15:01;;;;;;;4.05;1.98;;;;;;;24.50;100.00;100663.69;4993798;28;20435;-86
2022/06/30 09:17:31;;;;;;;4.40;2.00;;;;;;;24.77;100.00;100664.47;4992212;28;20528;-87
2022/06/30 09:20:08;;;;;;;3.08;1.90;;;;;;;24.79;100.00;100658.56;4991838;28;20427;-88
2022/06/30 09:22:43;;;;;;;4.03;2.00;;;;;;;25.21;100.00;100665.81;4997864;28;20952;-86
2022/06/30 09:25:24;;;;;;;4.32;2.10;;;;;;;25.28;98.40;100656.72;4999632;28;20981;-88
2022/06/30 09:27:52;;;;;;;4.22;2.00;;;;;;;25.49;94.81;100656.16;4996764;28;20434;-87
2022/06/30 09:30:22;;;;;;;3.50;2.13;;;;;;;25.58;93.23;100637.16;5005411;28;20443;-88
2022/06/30 09:32:55;;;;;;;3.17;2.10;;;;;;;25.27;97.28;100644.81;5018455;28;20431;-86
2022/06/30 09:35:26;;;;;;;10.50;2.20;;;;;;;24.88;98.77;100647.13;5023222;28;20415;-89
2022/06/30 09:38:00;;;;;;;4.37;2.17;;;;;;;25.33;100.00;100653.63;5011185;28;20457;-88
2022/06/30 09:40:35;;;;;;;6.05;2.03;;;;;;;25.07;87.84;100646.16;5011069;28;20442;-88
2022/06/30 09:43:04;;;;;;;4.35;2.00;;;;;;;25.26;91.39;100653.53;5009442;28;20431;-89
2022/06/30 09:45:40;;;;;;;5.32;1.90;;;;;;;25.26;95.25;100645.19;4999289;28;20469;-86
2022/06/30 09:48:15;;;;;;;3.42;2.00;;;;;;;25.51;100.00;100639.88;4999663;28;20426;-87
2022/06/30 09:50:57;;;;;;;3.92;2.03;;;;;;;25.42;87.70;100642.19;4992236;28;20526;-88
2022/06/30 09:53:30;;;;;;;4.50;2.10;;;;;;;25.74;95.46;100642.50;4994718;28;20415;-86
2022/06/30 09:56:12;;;;;;;7.40;3.83;;;;;;;25.69;94.17;100637.25;5000573;28;20804;-89
2022/06/30 09:58:42;;;;;;;4.43;2.45;;;;;;;25.52;90.09;100635.09;4998890;28;20418;-89
2022/06/30 10:01:15;;;;;;;4.15;2.20;;;;;;;25.73;92.64;100631.69;4996197;28;20827;-85
2022/06/30 10:03:59;;;;;;;3.85;1.83;;;;;;;25.85;90.01;100623.03;5010723;28;20423;-85
2022/06/30 10:06:33;;;;;;;4.13;1.80;;;;;;;25.99;86.04;100616.81;5023298;28;20423;-88
2022/06/30 10:09:01;;;;;;;6.00;2.30;;;;;;;25.80;83.00;100621.41;5016816;28;20430;-90
2022/06/30 10:11:34;;;;;;;3.03;1.85;;;;;;;26.00;92.26;100620.38;5023179;28;20462;-87
2022/06/30 10:14:11;;;;;;;6.03;3.40;;;;;;;25.79;83.80;100607.88;5018586;28;20438;-92
2022/06/30 10:16:40;;;;;;;4.70;2.40;;;;;;;25.92;93.18;100620.34;5008405;28;20862;-85
2022/06/30 10:19:11;;;;;;;4.82;2.20;;;;;;;25.88;84.58;100605.56;5000032;28;20439;-88
2022/06/30 10:21:40;;;;;;;3.40;2.10;;;;;;;25.67;83.66;100614.53;4999189;28;20438;-87
2022/06/30 10:24:18;;;;;;;3.63;2.00;;;;;;;26.13;94.44;100625.28;5006736;28;20427;-85
2022/06/30 10:29:48;;;;;;;3.75;1.90;;;;;;;26.21;89.11;100633.69;5003263;28;20427;-87
2022/06/30 10:32:40;;;;;;;4.15;2.00;;;;;;;25.73;86.90;100620.56;5000028;28;20771;-86
2022/06/30 10:35:21;;;;;;;4.40;2.13;;;;;;;25.70;90.03;100626.91;4993828;28;20439;-88
2022/06/30 10:37:55;;;;;;;4.30;2.10;;;;;;;26.01;97.52;100625.56;4998535;28;20497;-87
2022/06/30 10:40:36;;;;;;;4.50;1.95;;;;;;;26.13;93.17;100624.50;4999077;28;20434;-87
2022/06/30 10:43:10;;;;;;;4.68;2.03;;;;;;;26.40;89.07;100619.44;4997566;28;20426;-88
2022/06/30 10:46:01;;;;;;;3.88;2.05;;;;;;;26.52;78.38;100632.28;4994866;28;21863;-86
2022/06/30 10:48:53;;;;;;;4.40;2.10;;;;;;;26.53;79.56;100628.31;5001926;28;20407;-88
2022/06/30 10:51:28;;;;;;;4.00;2.13;;;;;;;26.57;83.87;100617.16;4993028;28;20675;-87
2022/06/30 10:54:01;;;;;;;4.57;2.30;;;;;;;26.41;81.82;100597.94;5002471;28;20737;-86
2022/06/30 10:56:56;;;;;;;5.10;2.03;;;;;;;26.76;84.21;100618.88;5008474;28;20996;-86
2022/06/30 10:59:31;;;;;;;3.60;1.88;;;;;;;26.78;75.39;100610.91;4999709;28;20810;-88
2022/06/30 11:02:23;;;;;;;2.83;1.80;;;;;;;26.72;83.94;100604.88;4998478;28;20423;-86
2022/06/30 11:05:23;;;;;;;4.47;1.92;;;;;;;26.84;77.85;100614.13;4999839;28;21096;-87
2022/06/30 11:07:53;;;;;;;3.27;1.80;;;;;;;26.89;88.59;100605.34;4997220;28;20439;-88
2022/06/30 11:10:26;;;;;;;3.40;1.80;;;;;;;26.79;77.96;100606.91;4992559;28;20769;-87
2022/06/30 11:13:01;;;;;;;3.28;1.83;;;;;;;26.78;78.23;100608.91;5000247;28;20803;-87
2022/06/30 11:15:54;;;;;;;3.17;1.70;;;;;;;26.78;79.98;100617.28;4992738;28;20423;-88
2022/06/30 11:18:30;;;;;;;4.22;2.67;;;;;;;26.83;82.13;100612.50;4994716;28;20438;-88
2022/06/30 11:20:58;;;;;;;3.78;2.00;;;;;;;26.37;74.26;100597.13;4996502;28;20957;-88
2022/06/30 11:23:28;;;;;;;4.43;2.00;;;;;;;26.37;81.29;100599.94;4997625;28;20548;-86
2022/06/30 11:28:45;;;;;;;3.88;2.20;;;;;;;26.85;88.31;100588.59;4997627;28;20843;-88
2022/06/30 11:31:24;;;;;;;4.00;1.90;;;;;;;26.99;80.93;100591.41;5003111;28;20430;-87
2022/06/30 11:33:55;;;;;;;4.43;1.95;;;;;;;27.12;80.71;100591.03;4995422;28;20435;-87
2022/06/30 11:36:29;;;;;;;3.37;1.63;;;;;;;26.76;79.56;100590.94;4997590;28;20443;-89
2022/06/30 11:39:06;;;;;;;3.47;1.95;;;;;;;26.59;78.86;100600.81;5002755;28;20445;-87
2022/06/30 11:41:56;;;;;;;4.13;1.88;;;;;;;26.87;83.12;100596.56;5000783;28;20427;-88
2022/06/30 11:44:32;;;;;;;3.38;1.80;;;;;;;27.29;79.62;100592.28;4998858;28;20508;-89
2022/06/30 11:47:07;;;;;;;3.72;1.90;;;;;;;27.02;72.10;100595.41;4998515;28;20431;-89
2022/06/30 11:49:41;;;;;;;4.50;2.10;;;;;;;26.76;76.54;100582.56;4993206;28;20439;-87
2022/06/30 11:52:15;;;;;;;4.35;1.92;;;;;;;26.80;81.01;100594.56;5000815;28;21537;-88
2022/06/30 11:54:52;;;;;;;5.60;2.20;;;;;;;25.96;77.60;100590.50;5003242;28;20429;-88
2022/06/30 11:57:28;;;;;;;6.22;2.20;;;;;;;25.74;86.01;100592.31;5005381;28;20435;-87
2022/06/30 12:00:04;;;;;;;4.07;2.10;;;;;;;26.04;79.00;100590.56;5001233;28;20958;-88
2022/06/30 12:02:37;;;;;;;3.38;2.13;;;;;;;26.87;83.38;100586.19;4996602;28;21032;-87