Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:10;;;;;;;5.78;1.35;;;;;;;;;;5029848;28;20029;-59
2022/07/28 00:02:36;;;;;;;4.93;1.92;;;;;;;;;;5032497;28;20437;-59
2022/07/28 00:05:03;;;;;;;7.07;1.50;;;;;;;;;;5025247;28;20041;-59
2022/07/28 00:07:29;;;;;;;4.50;1.40;;;;;;;;;;5032250;28;20030;-59
2022/07/28 00:09:55;;;;;;;7.05;1.38;;;;;;;;;;5028957;28;20083;-59
2022/07/28 00:12:21;;;;;;;3.85;1.60;;;;;;;;;;5031208;28;20026;-59
2022/07/28 00:14:47;;;;;;;8.02;1.90;;;;;;;;;;5024571;28;20030;-59
2022/07/28 00:17:13;;;;;;;2.20;1.30;;;;;;;;;;5030683;28;20033;-60
2022/07/28 00:19:39;;;;;;;7.05;1.67;;;;;;;;;;5029737;28;20056;-59
2022/07/28 00:22:06;;;;;;;1.85;1.20;;;;;;;;;;5030304;28;20037;-60
2022/07/28 00:24:32;;;;;;;5.40;1.63;;;;;;;;;;5031598;28;20037;-59
2022/07/28 00:26:58;;;;;;;3.88;1.40;;;;;;;;;;5031645;28;20030;-60
2022/07/28 00:29:25;;;;;;;4.35;1.23;;;;;;;;;;5031084;28;20478;-59
2022/07/28 00:31:51;;;;;;;4.65;1.38;;;;;;;;;;5031060;28;20045;-60
2022/07/28 00:34:16;;;;;;;3.75;1.73;;;;;;;;;;5030171;28;20037;-59
2022/07/28 00:36:42;;;;;;;5.95;1.77;;;;;;;;;;5030986;28;20033;-58
2022/07/28 00:39:08;;;;;;;7.15;1.45;;;;;;;;;;5031559;28;20104;-59
2022/07/28 00:41:35;;;;;;;6.38;1.58;;;;;;;;;;5031413;28;20067;-59
2022/07/28 00:44:01;;;;;;;4.25;1.50;;;;;;;;;;5028061;28;20025;-59
2022/07/28 00:46:27;;;;;;;6.43;1.25;;;;;;;;;;5031302;28;20421;-59
2022/07/28 00:48:54;;;;;;;3.40;1.30;;;;;;;;;;5032114;28;20026;-59
2022/07/28 00:51:20;;;;;;;6.75;1.73;;;;;;;;;;5028980;28;20065;-59
2022/07/28 00:53:47;;;;;;;4.50;1.40;;;;;;;;;;5030955;28;20112;-59
2022/07/28 00:56:13;;;;;;;4.03;1.48;;;;;;;;;;5026764;28;20029;-60
2022/07/28 00:58:39;;;;;;;2.58;1.40;;;;;;;;;;5030992;28;20370;-59
2022/07/28 01:01:06;;;;;;;5.90;1.50;;;;;;;;;;5030908;28;20022;-60
2022/07/28 01:03:32;;;;;;;5.50;1.67;;;;;;;;;;5030442;28;20104;-60
2022/07/28 01:05:58;;;;;;;7.45;1.50;;;;;;;;;;5024802;28;20064;-60
2022/07/28 01:08:33;;;;;;;4.38;1.40;;;;;;;;;;5030110;28;20110;-60
2022/07/28 01:11:14;;;;;;;5.40;1.38;;;;;;;;;;5030502;28;20037;-60
2022/07/28 01:13:49;;;;;;;4.63;1.60;;;;;;;;;;5027087;28;20030;-59
2022/07/28 01:16:15;;;;;;;5.93;1.85;;;;;;;;;;5022086;28;20795;-59
2022/07/28 01:18:44;;;;;;;1.70;1.10;;;;;;;;;;5028033;28;20025;-59
2022/07/28 01:21:15;;;;;;;2.92;1.35;;;;;;;;;;5028884;28;20030;-59
2022/07/28 01:23:54;;;;;;;2.67;1.20;;;;;;;;;;5030862;28;20029;-59
2022/07/28 01:26:34;;;;;;;4.35;1.27;;;;;;;;;;5029507;28;20327;-59
2022/07/28 01:29:18;;;;;;;4.75;1.63;;;;;;;;;;5030230;28;20057;-59
2022/07/28 01:31:48;;;;;;;7.85;1.33;;;;;;;;;;5021921;28;20540;-59
2022/07/28 01:34:16;;;;;;;6.82;1.92;;;;;;;;;;5030673;28;20477;-59
2022/07/28 01:36:46;;;;;;;5.30;1.60;;;;;;;;;;5030155;28;20025;-60
2022/07/28 01:39:13;;;;;;;4.43;1.27;;;;;;;;;;5028145;28;20033;-60
2022/07/28 01:41:41;;;;;;;5.38;1.85;;;;;;;;;;5029952;28;20018;-60
2022/07/28 01:44:09;;;;;;;3.45;1.55;;;;;;;;;;5019852;28;20037;-59
2022/07/28 01:46:37;;;;;;;5.32;1.80;;;;;;;;;;5031289;28;20033;-58
2022/07/28 01:49:04;;;;;;;3.00;1.45;;;;;;;;;;5031689;28;20060;-60
2022/07/28 01:51:30;;;;;;;5.57;1.58;;;;;;;;;;5030973;28;20428;-59
2022/07/28 01:53:58;;;;;;;4.70;1.80;;;;;;;;;;5030248;28;20051;-59
2022/07/28 01:56:24;;;;;;;2.90;1.50;;;;;;;;;;5018214;28;20041;-58
2022/07/28 01:58:51;;;;;;;5.25;1.35;;;;;;;;;;5029997;28;20029;-59
2022/07/28 02:01:18;;;;;;;5.20;1.88;;;;;;;;;;5030567;28;20031;-59
2022/07/28 02:03:45;;;;;;;4.20;1.60;;;;;;;;;;5038515;28;20029;-58
2022/07/28 02:06:12;;;;;;;8.18;1.83;;;;;;;;;;5023222;28;20029;-58
2022/07/28 02:08:39;;;;;;;3.28;1.30;;;;;;;;;;5030907;28;20503;-57
2022/07/28 02:13:51;;;;;;;3.63;1.67;;;;;;;;;;5026805;28;20119;-61
2022/07/28 02:16:20;;;;;;;4.90;2.08;;;;;;;;;;5019970;28;20457;-59
2022/07/28 02:18:47;;;;;;;3.28;1.60;;;;;;;;;;5021421;28;20473;-60
2022/07/28 02:21:14;;;;;;;4.63;1.40;;;;;;;;;;5030822;28;20056;-59
2022/07/28 02:23:41;;;;;;;3.50;1.85;;;;;;;;;;5032141;28;20029;-59
2022/07/28 02:26:08;;;;;;;4.13;1.67;;;;;;;;;;5035156;28;20033;-60
2022/07/28 02:28:34;;;;;;;4.90;1.52;;;;;;;;;;5033859;28;20053;-59
2022/07/28 02:31:08;;;;;;;5.07;1.40;;;;;;;;;;5034298;28;20444;-59
2022/07/28 02:33:36;;;;;;;4.20;1.67;;;;;;;;;;5030170;28;20084;-59
2022/07/28 02:36:07;;;;;;;4.43;1.63;;;;;;;;;;5034529;28;20018;-59
2022/07/28 02:38:37;;;;;;;7.95;1.75;;;;;;;;;;5034876;28;20035;-59
2022/07/28 02:41:06;;;;;;;5.47;1.83;;;;;;;;;;5025415;28;20370;-59
2022/07/28 02:43:35;;;;;;;2.28;1.42;;;;;;;;;;5017559;28;20037;-59
2022/07/28 02:46:05;;;;;;;6.25;1.67;;;;;;;;;;5032728;28;20049;-59
2022/07/28 02:48:35;;;;;;;4.15;1.95;;;;;;;;;;5032578;28;20038;-58
2022/07/28 02:51:01;;;;;;;3.67;2.03;;;;;;;;;;5025141;28;20036;-59
2022/07/28 02:53:28;;;;;;;3.67;1.67;;;;;;;;;;5033632;28;20072;-59
2022/07/28 02:55:54;;;;;;;4.03;1.58;;;;;;;;;;5027401;28;20432;-59
2022/07/28 02:58:21;;;;;;;4.43;1.83;;;;;;;;;;5034235;28;20037;-59
2022/07/28 03:00:48;;;;;;;3.47;1.45;;;;;;;;;;5029350;28;20505;-59
2022/07/28 03:03:15;;;;;;;4.28;1.77;;;;;;;;;;5032982;28;20029;-59
2022/07/28 03:05:41;;;;;;;3.72;1.45;;;;;;;;;;5031026;28;20030;-59
2022/07/28 03:08:08;;;;;;;6.05;1.75;;;;;;;;;;5033007;28;20040;-59
2022/07/28 03:10:34;;;;;;;4.15;1.77;;;;;;;;;;5032503;28;20025;-58
2022/07/28 03:13:00;;;;;;;2.45;1.50;;;;;;;;;;5031671;28;20104;-59
2022/07/28 03:15:26;;;;;;;3.00;1.75;;;;;;;;;;5028767;28;20033;-59
2022/07/28 03:17:52;;;;;;;5.53;1.70;;;;;;;;;;5025438;28;20084;-58
2022/07/28 03:20:18;;;;;;;5.38;1.67;;;;;;;;;;5028425;28;20029;-59
2022/07/28 03:22:44;;;;;;;4.38;1.88;;;;;;;;;;5033873;28;20510;-59
2022/07/28 03:25:14;;;;;;;10.23;2.20;;;;;;;;;;5032726;28;20493;-58
2022/07/28 03:27:43;;;;;;;6.22;2.00;;;;;;;;;;5032811;28;20489;-59
2022/07/28 03:30:16;;;;;;;12.38;1.65;;;;;;;;;;5031910;28;20047;-58
2022/07/28 03:32:42;;;;;;;;;;;;;;;;;;5031734;28;20403;-59
2022/07/28 03:35:08;;;;;;;4.18;1.90;;;;;;;;;;5030669;28;19948;-59
2022/07/28 03:37:55;;;;;;;8.05;1.67;;;;;;;;;;5033631;28;20120;-60
2022/07/28 03:40:24;;;;;;;3.13;1.42;;;;;;;;;;5031353;28;20025;-59
2022/07/28 03:42:51;;;;;;;9.55;2.15;;;;;;;;;;5028234;28;20021;-58
2022/07/28 03:45:17;;;;;;;3.35;1.77;;;;;;;;;;5022732;28;20060;-59
2022/07/28 03:47:53;;;;;;;6.03;1.55;;;;;;;;;;5032274;28;20037;-59
2022/07/28 03:50:23;;;;;;;4.10;2.13;;;;;;;;;;5030686;28;20041;-58
2022/07/28 03:52:49;;;;;;;3.28;1.92;;;;;;;;;;5028374;28;20042;-59
2022/07/28 03:55:15;;;;;;;5.30;1.98;;;;;;;;;;5028504;28;20034;-60
2022/07/28 03:57:41;;;;;;;3.70;1.48;;;;;;;;;;5031686;28;20045;-59
2022/07/28 04:00:08;;;;;;;6.32;1.77;;;;;;;;;;5028457;28;20114;-57
2022/07/28 04:02:33;;;;;;;3.78;1.73;;;;;;;;;;5032666;28;20049;-59
2022/07/28 04:05:00;;;;;;;2.25;1.55;;;;;;;;;;5030271;28;20374;-59
2022/07/28 04:07:26;;;;;;;4.28;1.63;;;;;;;;;;5034542;28;20037;-59
2022/07/28 04:09:52;;;;;;;3.35;1.33;;;;;;;;;;5020544;28;20041;-59
2022/07/28 04:12:18;;;;;;;6.68;1.90;;;;;;;;;;5033026;28;20087;-58
2022/07/28 04:14:44;;;;;;;5.72;1.65;;;;;;;;;;5030808;28;20085;-58
2022/07/28 04:17:09;;;;;;;3.65;1.70;;;;;;;;;;5031605;28;20041;-60
2022/07/28 04:19:35;;;;;;;5.45;1.48;;;;;;;;;;5030642;28;20096;-60
2022/07/28 04:22:01;;;;;;;6.00;2.05;;;;;;;;;;5029174;28;20026;-60
2022/07/28 04:24:27;;;;;;;3.30;1.92;;;;;;;;;;5035291;28;20025;-58
2022/07/28 04:26:53;;;;;;;6.32;2.00;;;;;;;;;;5031781;28;20026;-59
2022/07/28 04:29:19;;;;;;;3.45;1.67;;;;;;;;;;5029250;28;20029;-60
2022/07/28 04:31:45;;;;;;;3.78;1.50;;;;;;;;;;5024406;28;20033;-59
2022/07/28 04:34:13;;;;;;;5.85;1.70;;;;;;;;;;5030989;28;20022;-60
2022/07/28 04:36:42;;;;;;;4.53;1.60;;;;;;;;;;5032538;28;20030;-60
2022/07/28 04:39:09;;;;;;;3.97;2.00;;;;;;;;;;5025277;28;20147;-59
2022/07/28 04:41:35;;;;;;;7.20;1.77;;;;;;;;;;5030839;28;20025;-60
2022/07/28 04:44:01;;;;;;;2.67;1.70;;;;;;;;;;5032283;28;20052;-59
2022/07/28 04:46:27;;;;;;;7.13;1.77;;;;;;;;;;5032168;28;20029;-59
2022/07/28 04:48:53;;;;;;;3.45;1.77;;;;;;;;;;5031406;28;20396;-60
2022/07/28 04:51:21;;;;;;;9.93;2.40;;;;;;;;;;5032111;28;20025;-59
2022/07/28 04:53:47;;;;;;;4.18;1.63;;;;;;;;;;5031974;28;20092;-59
2022/07/28 04:56:13;;;;;;;4.47;1.67;;;;;;;;;;5030950;28;20037;-59
2022/07/28 04:58:39;;;;;;;6.80;2.05;;;;;;;;;;5031895;28;20025;-60
2022/07/28 05:01:05;;;;;;;7.30;1.83;;;;;;;;;;5031636;28;20025;-59
2022/07/28 05:03:31;;;;;;;3.95;1.90;;;;;;;;;;5031845;28;20136;-60
2022/07/28 05:05:57;;;;;;;5.63;1.90;;;;;;;;;;5031823;28;20041;-60
2022/07/28 05:08:23;;;;;;;5.00;1.77;;;;;;;;;;5027044;28;21343;-60
2022/07/28 05:10:49;;;;;;;5.32;2.10;;;;;;;;;;5031159;28;20044;-60
2022/07/28 05:13:15;;;;;;;3.10;1.60;;;;;;;;;;5031495;28;20470;-60
2022/07/28 05:15:41;;;;;;;3.72;1.50;;;;;;;;;;5028513;28;20037;-60
2022/07/28 05:18:07;;;;;;;6.72;2.05;;;;;;;;;;5028762;28;20033;-60
2022/07/28 05:20:34;;;;;;;4.75;1.92;;;;;;;;;;5029230;28;20021;-60
2022/07/28 05:23:00;;;;;;;4.57;1.88;;;;;;;;;;5020440;28;20036;-59
2022/07/28 05:25:26;;;;;;;3.67;1.50;;;;;;;;;;5031712;28;20021;-60
2022/07/28 05:27:53;;;;;;;4.28;1.90;;;;;;;;;;5030064;28;20032;-60
2022/07/28 05:30:19;;;;;;;6.25;2.00;;;;;;;;;;5031164;28;20056;-59
2022/07/28 05:32:45;;;;;;;4.40;1.40;;;;;;;;;;5031576;28;20029;-59
2022/07/28 05:35:12;;;;;;;4.68;1.75;;;;;;;;;;5031304;28;20039;-59
2022/07/28 05:37:38;;;;;;;5.82;2.05;;;;;;;;;;5030449;28;20099;-60
2022/07/28 05:40:09;;;;;;;5.05;1.58;;;;;;;;;;5023971;28;20025;-60
2022/07/28 05:42:35;;;;;;;1.85;1.40;;;;;;;;;;5024610;28;20025;-60
2022/07/28 05:45:03;;;;;;;5.25;1.92;;;;;;;;;;5030299;28;20132;-62
2022/07/28 05:47:29;;;;;;;4.70;1.52;;;;;;;;;;5031131;28;20029;-60
2022/07/28 05:49:59;;;;;;;8.98;1.90;;;;;;;;;;5030770;28;20437;-60
2022/07/28 05:52:26;;;;;;;6.72;1.48;;;;;;;;;;5025788;28;20164;-60
2022/07/28 05:54:52;;;;;;;7.13;2.25;;;;;;;;;;5031338;28;20030;-59
2022/07/28 05:57:18;;;;;;;6.03;1.63;;;;;;;;;;5025105;28;20481;-60
2022/07/28 05:59:44;;;;;;;3.10;1.52;;;;;;;;;;5030475;28;20397;-60
2022/07/28 06:02:10;;;;;;;8.18;1.85;;;;;;;;;;5024153;28;20030;-61
2022/07/28 06:04:36;;;;;;;4.70;1.70;;;;;;;;;;5032959;28;20096;-60
2022/07/28 06:07:02;;;;;;;5.53;1.92;;;;;;;;;;5025410;28;20381;-60
2022/07/28 06:09:29;;;;;;;4.30;1.20;;;;;;;;;;5030361;28;20437;-61
2022/07/28 06:11:55;;;;;;;3.63;1.70;;;;;;;;;;5030834;28;20111;-60
2022/07/28 06:14:21;;;;;;;4.72;1.67;;;;;;;;;;5029667;28;20044;-60
2022/07/28 06:16:49;;;;;;;4.63;1.40;;;;;;;;;;5030801;28;20401;-60
2022/07/28 06:19:16;;;;;;;5.47;1.48;;;;;;;;;;5029195;28;20768;-61
2022/07/28 06:21:42;;;;;;;3.65;1.25;;;;;;;;;;5030771;28;20036;-60
2022/07/28 06:24:08;;;;;;;6.78;1.45;;;;;;;;;;5030114;28;20030;-60
2022/07/28 06:26:36;;;;;;;4.78;1.35;;;;;;;;;;5030869;28;20037;-60
2022/07/28 06:29:02;;;;;;;7.78;1.67;;;;;;;;;;5025422;28;20029;-60
2022/07/28 06:31:29;;;;;;;6.15;1.33;;;;;;;;;;5030249;28;20442;-59
2022/07/28 06:33:54;;;;;;;5.18;1.73;;;;;;;;;;5029515;28;20041;-61
2022/07/28 06:36:20;;;;;;;4.78;1.38;;;;;;;;;;5028379;28;20026;-59
2022/07/28 06:38:46;;;;;;;3.42;1.42;;;;;;;;;;5026010;28;20029;-60
2022/07/28 06:41:12;;;;;;;4.88;1.50;;;;;;;;;;5029052;28;20033;-60
2022/07/28 06:43:38;;;;;;;3.55;1.48;;;;;;;;;;5030578;28;20475;-60
2022/07/28 06:46:05;;;;;;;4.60;1.40;;;;;;;;;;5030415;28;20393;-60
2022/07/28 06:48:31;;;;;;;6.93;1.40;;;;;;;;;;5029300;28;20021;-59
2022/07/28 06:50:58;;;;;;;5.35;1.42;;;;;;;;;;5028494;28;20397;-60
2022/07/28 06:53:24;;;;;;;7.40;1.40;;;;;;;;;;5023801;28;20379;-61
2022/07/28 06:55:50;;;;;;;7.43;1.30;;;;;;;;;;5028479;28;20104;-60
2022/07/28 06:58:16;;;;;;;2.63;1.00;;;;;;;;;;5029031;28;20051;-60
2022/07/28 07:00:42;;;;;;;4.50;1.13;;;;;;;;;;5027287;28;20034;-60
2022/07/28 07:03:08;;;;;;;7.07;1.25;;;;;;;;;;5027333;28;20026;-61
2022/07/28 07:05:34;;;;;;;4.25;1.02;;;;;;;;;;5028530;28;20052;-60
2022/07/28 07:08:00;;;;;;;4.30;1.10;;;;;;;;;;5025758;28;20481;-60
2022/07/28 07:10:26;;;;;;;3.42;1.85;;;;;;;;;;5027840;28;20034;-60
2022/07/28 07:12:52;;;;;;;5.85;1.50;;;;;;;;;;5032775;28;20172;-60
2022/07/28 07:15:18;;;;;;;5.25;1.10;;;;;;;;;;5023557;28;20513;-60
2022/07/28 07:17:44;;;;;;;7.35;1.05;;;;;;;;;;5033654;28;20116;-61
2022/07/28 07:20:12;;;;;;;3.97;1.67;;;;;;;;;;5033706;28;20075;-60
2022/07/28 07:22:42;;;;;;;3.47;1.05;;;;;;;;;;5025343;28;20351;-61
2022/07/28 07:25:13;;;;;;;6.32;1.40;;;;;;;;;;5027775;28;20037;-60
2022/07/28 07:27:39;;;;;;;3.85;1.20;;;;;;;;;;5029080;28;20021;-60
2022/07/28 07:30:05;;;;;;;5.70;1.27;;;;;;;;;;5030485;28;20113;-61
2022/07/28 07:32:31;;;;;;;4.63;1.40;;;;;;;;;;5030314;28;20397;-61
2022/07/28 07:34:57;;;;;;;4.05;1.08;;;;;;;;;;5033594;28;20044;-60
2022/07/28 07:37:23;;;;;;;4.75;1.10;;;;;;;;;;5022248;28;20588;-61
2022/07/28 07:39:50;;;;;;;4.28;1.00;;;;;;;;;;5027105;28;22825;-61
2022/07/28 07:42:16;;;;;;;3.70;1.00;;;;;;;;;;5032407;28;20441;-60
2022/07/28 07:44:42;;;;;;;2.80;0.90;;;;;;;;;;5029222;28;20461;-61
2022/07/28 07:47:08;;;;;;;4.38;1.38;;;;;;;;;;5020183;28;20030;-61
2022/07/28 07:49:34;;;;;;;6.80;1.20;;;;;;;;;;5023746;28;20033;-61
2022/07/28 07:52:00;;;;;;;4.63;1.05;;;;;;;;;;5030130;28;20171;-61
2022/07/28 07:54:26;;;;;;;6.88;1.13;;;;;;;;;;5032117;28;20029;-61
2022/07/28 07:56:53;;;;;;;4.80;1.27;;;;;;;;;;5031388;28;20076;-60
2022/07/28 07:59:19;;;;;;;8.50;1.38;;;;;;;;;;5033019;28;20025;-60
2022/07/28 08:01:45;;;;;;;4.07;1.20;;;;;;;;;;5025667;28;20362;-60
2022/07/28 08:04:12;;;;;;;7.47;1.27;;;;;;;;;;5027090;28;20041;-60
2022/07/28 08:06:38;;;;;;;4.10;1.30;;;;;;;;;;5027226;28;20031;-60
2022/07/28 08:09:04;;;;;;;4.00;1.05;;;;;;;;;;5021783;28;20029;-60
2022/07/28 08:11:30;;;;;;;13.65;1.40;;;;;;;;;;5028494;28;20049;-61
2022/07/28 08:13:56;;;;;;;6.82;1.35;;;;;;;;;;5020062;28;20029;-60
2022/07/28 08:16:22;;;;;;;2.47;0.90;;;;;;;;;;5028024;28;20041;-60
2022/07/28 08:18:48;;;;;;;3.75;0.95;;;;;;;;;;5022931;28;20033;-61
2022/07/28 08:21:15;;;;;;;4.07;0.93;;;;;;;;;;5025370;28;20108;-61
2022/07/28 08:23:41;;;;;;;3.22;1.00;;;;;;;;;;5019952;28;20465;-61
2022/07/28 08:26:07;;;;;;;5.53;1.10;;;;;;;;;;5026861;28;20044;-61
2022/07/28 08:28:33;;;;;;;1.90;0.80;;;;;;;;;;5016532;28;20025;-61
2022/07/28 08:30:59;;;;;;;4.07;1.10;;;;;;;;;;5012920;28;20022;-61
2022/07/28 08:33:26;;;;;;;5.95;1.10;;;;;;;;;;5020502;28;20030;-61
2022/07/28 08:35:52;;;;;;;2.33;0.80;;;;;;;;;;5030689;28;20112;-61
2022/07/28 08:38:18;;;;;;;3.00;0.75;;;;;;;;;;5028608;28;20041;-61
2022/07/28 08:40:47;;;;;;;4.10;0.98;;;;;;;;;;5028910;28;20032;-60
2022/07/28 08:43:33;;;;;;;5.18;0.88;;;;;;;;;;5026737;28;20033;-61
2022/07/28 08:46:05;;;;;;;1.83;0.60;;;;;;;;;;5029037;28;20121;-61
2022/07/28 08:48:32;;;;;;;1.50;0.80;;;;;;;;;;5017457;28;20481;-58
2022/07/28 08:51:01;;;;;;;2.05;0.77;;;;;;;;;;5029501;28;20115;-60
2022/07/28 08:53:28;;;;;;;4.45;0.93;;;;;;;;;;5030271;28;20032;-60
2022/07/28 08:55:55;;;;;;;3.38;0.88;;;;;;;;;;5029241;28;20036;-60
2022/07/28 08:58:21;;;;;;;6.55;0.90;;;;;;;;;;5025785;28;20080;-61
2022/07/28 09:00:47;;;;;;;6.13;0.88;;;;;;;;;;5023019;28;20503;-61
2022/07/28 09:03:14;;;;;;;7.78;0.90;;;;;;;;;;5031730;28;20497;-60
2022/07/28 09:05:42;;;;;;;4.57;0.93;;;;;;;;;;5023067;28;20109;-60
2022/07/28 09:08:08;;;;;;;4.43;0.85;;;;;;;;;;5031075;28;20697;-61
2022/07/28 09:10:34;;;;;;;3.95;0.90;;;;;;;;;;5026376;28;20601;-61
2022/07/28 09:13:00;;;;;;;2.38;0.82;;;;;;;;;;5031966;28;20033;-61
2022/07/28 09:15:26;;;;;;;4.25;1.17;;;;;;;;;;5026925;28;20030;-61
2022/07/28 09:17:52;;;;;;;3.03;0.75;;;;;;;;;;5025517;28;20065;-61
2022/07/28 09:20:19;;;;;;;2.17;0.65;;;;;;;;;;5029094;28;20029;-62
2022/07/28 09:22:55;;;;;;;5.55;0.98;;;;;;;;;;5027359;28;20021;-61
2022/07/28 09:25:21;;;;;;;3.30;1.00;;;;;;;;;;5020188;28;20083;-61
2022/07/28 09:27:47;;;;;;;2.65;1.20;;;;;;;;;;5016099;28;20045;-62
2022/07/28 09:30:13;;;;;;;9.32;1.02;;;;;;;;;;5026504;28;20033;-61
2022/07/28 09:32:39;;;;;;;6.28;1.52;;;;;;;;;;5026298;28;20029;-61
2022/07/28 09:35:18;;;;;;;5.72;1.15;;;;;;;;;;5026656;28;20029;-61
2022/07/28 09:37:44;;;;;;;3.97;0.95;;;;;;;;;;5023987;28;20093;-60
2022/07/28 09:40:11;;;;;;;5.53;0.98;;;;;;;;;;5030888;28;20036;-61
2022/07/28 09:42:48;;;;;;;3.25;1.00;;;;;;;;;;5022128;28;20476;-61
2022/07/28 09:45:15;;;;;;;4.30;0.80;;;;;;;;;;5023536;28;20524;-61
2022/07/28 09:47:41;;;;;;;2.33;0.98;;;;;;;;;;5022978;28;20034;-61
2022/07/28 09:50:07;;;;;;;4.57;1.17;;;;;;;;;;5030848;28;20117;-61
2022/07/28 09:52:34;;;;;;;6.75;1.10;;;;;;;;;;5031081;28;20060;-60
2022/07/28 09:55:01;;;;;;;3.53;0.80;;;;;;;;;;5027992;28;20026;-61
2022/07/28 09:57:27;;;;;;;3.33;0.68;;;;;;;;;;5025467;28;20393;-61
2022/07/28 09:59:54;;;;;;;5.88;1.10;;;;;;;;;;5035878;28;20029;-61
2022/07/28 10:02:23;;;;;;;5.90;1.52;;;;;;;;;;5030456;28;20030;-61
2022/07/28 10:04:53;;;;;;;4.05;1.08;;;;;;;;;;5030899;28;20582;-61
2022/07/28 10:07:20;;;;;;;4.93;1.15;;;;;;;;;;5028025;28;20088;-61
2022/07/28 10:09:56;;;;;;;3.63;1.13;;;;;;;;;;5018954;28;20076;-61
2022/07/28 10:12:23;;;;;;;4.18;0.93;;;;;;;;;;5019372;28;20029;-61
2022/07/28 10:14:50;;;;;;;4.47;1.02;;;;;;;;;;5031009;28;20025;-61
2022/07/28 10:17:30;;;;;;;4.03;1.00;;;;;;;;;;5025619;28;20034;-61
2022/07/28 10:19:57;;;;;;;1.98;0.77;;;;;;;;;;5016501;28;20041;-61
2022/07/28 10:22:25;;;;;;;3.75;0.93;;;;;;;;;;5028056;28;20033;-61
2022/07/28 10:24:52;;;;;;;4.57;1.17;;;;;;;;;;5026491;28;20040;-61
2022/07/28 10:27:19;;;;;;;2.58;0.90;;;;;;;;;;5018506;28;20561;-61
2022/07/28 10:29:46;;;;;;;3.92;0.90;;;;;;;;;;5024492;28;20040;-61
2022/07/28 10:32:12;;;;;;;3.60;0.98;;;;;;;;;;5019611;28;20036;-60
2022/07/28 10:34:48;;;;;;;6.45;1.15;;;;;;;;;;5025718;28;20029;-61
2022/07/28 10:37:17;;;;;;;4.70;1.05;;;;;;;;;;5019937;28;20095;-61
2022/07/28 10:39:47;;;;;;;3.63;0.68;;;;;;;;;;5012990;28;20060;-60
2022/07/28 10:42:14;;;;;;;5.80;1.23;;;;;;;;;;5020390;28;20026;-61
2022/07/28 10:44:42;;;;;;;3.42;1.05;;;;;;;;;;5027343;28;20481;-61
2022/07/28 10:47:11;;;;;;;5.63;1.40;;;;;;;;;;5024362;28;20037;-61
2022/07/28 10:49:39;;;;;;;3.45;1.05;;;;;;;;;;5030620;28;20037;-61
2022/07/28 10:52:06;;;;;;;3.00;0.88;;;;;;;;;;5022577;28;20034;-61
2022/07/28 10:54:34;;;;;;;4.63;0.90;;;;;;;;;;5031344;28;20041;-61
2022/07/28 10:57:01;;;;;;;3.83;1.20;;;;;;;;;;5030356;28;20049;-60
2022/07/28 10:59:47;;;;;;;4.47;1.02;;;;;;;;;;5041152;28;20064;-60
2022/07/28 11:02:32;;;;;;;3.38;1.00;;;;;;;;;;5030798;28;20087;-61
2022/07/28 11:05:00;;;;;;;5.97;1.27;;;;;;;;;;5026217;28;20034;-61
2022/07/28 11:07:36;;;;;;;4.53;1.15;;;;;;;;;;5021270;28;20061;-60
2022/07/28 11:10:15;;;;;;;3.08;0.60;;;;;;;;;;5033409;28;20119;-60
2022/07/28 11:12:45;;;;;;;2.20;0.90;;;;;;;;;;5023609;28;20108;-61
2022/07/28 11:15:31;;;;;;;4.47;0.73;;;;;;;;;;5032288;28;20499;-61
2022/07/28 11:17:58;;;;;;;2.72;0.80;;;;;;;;;;5027080;28;20045;-60
2022/07/28 11:20:44;;;;;;;4.60;0.98;;;;;;;;;;5024187;28;20032;-61
2022/07/28 11:23:28;;;;;;;6.30;1.00;;;;;;;;;;5033252;28;20113;-60
2022/07/28 11:26:13;;;;;;;5.07;0.95;;;;;;;;;;5019852;28;20026;-61
2022/07/28 11:29:02;;;;;;;1.73;0.70;;;;;;;;;;5031355;28;20100;-61
2022/07/28 11:31:43;;;;;;;3.33;0.80;;;;;;;;;;5018397;28;20570;-61
2022/07/28 11:34:13;;;;;;;2.85;0.65;;;;;;;;;;5027307;28;20028;-61
2022/07/28 11:36:58;;;;;;;6.65;1.13;;;;;;;;;;5029116;28;20057;-61
2022/07/28 11:39:34;;;;;;;2.47;0.80;;;;;;;;;;5018910;28;20026;-61
2022/07/28 11:42:20;;;;;;;5.25;1.05;;;;;;;;;;5021869;28;20041;-61
2022/07/28 11:44:46;;;;;;;5.28;0.85;;;;;;;;;;5031244;28;20029;-60
2022/07/28 11:47:16;;;;;;;10.90;0.88;;;;;;;;;;5029113;28;20038;-61
2022/07/28 11:49:42;;;;;;;5.00;1.00;;;;;;;;;;5025996;28;20027;-60
2022/07/28 11:52:09;;;;;;;5.55;1.00;;;;;;;;;;5030562;28;20094;-62
2022/07/28 11:54:35;;;;;;;2.33;0.60;;;;;;;;;;5030917;28;20521;-61
2022/07/28 11:57:03;;;;;;;1.50;0.88;;;;;;;;;;5038513;28;20072;-60
2022/07/28 11:59:39;;;;;;;4.35;0.80;;;;;;;;;;5027898;28;20109;-60
2022/07/28 12:02:05;;;;;;;4.20;0.88;;;;;;;;;;5019874;28;20489;-61
2022/07/28 12:04:31;;;;;;;4.40;1.00;;;;;;;;;;5024081;28;20018;-60
2022/07/28 12:06:57;;;;;;;3.53;0.98;;;;;;;;;;5028767;28;20030;-60
2022/07/28 12:09:29;;;;;;;2.95;0.82;;;;;;;;;;5021665;28;20577;-61
2022/07/28 12:11:55;;;;;;;2.40;0.93;;;;;;;;;;5030701;28;20033;-61
2022/07/28 12:14:21;;;;;;;1.73;0.43;;;;;;;;;;5024801;28;20026;-59
2022/07/28 12:16:49;;;;;;;3.70;0.70;;;;;;;;;;5032308;28;20116;-60
2022/07/28 12:19:16;;;;;;;3.92;1.23;;;;;;;;;;5031992;28;20026;-60
2022/07/28 12:21:43;;;;;;;5.45;0.80;;;;;;;;;;5032694;28;20021;-61
2022/07/28 12:24:11;;;;;;;3.33;0.80;;;;;;;;;;5032778;28;20120;-60
2022/07/28 12:26:38;;;;;;;2.55;0.75;;;;;;;;;;5023388;28;20029;-61
2022/07/28 12:29:04;;;;;;;3.50;0.95;;;;;;;;;;5032228;28;20064;-60
2022/07/28 12:31:36;;;;;;;4.10;0.80;;;;;;;;;;5024987;28;20036;-61
2022/07/28 12:34:08;;;;;;;3.17;0.70;;;;;;;;;;5030450;28;20169;-59
2022/07/28 12:36:34;;;;;;;2.83;0.60;;;;;;;;;;5032676;28;20083;-61
2022/07/28 12:39:00;;;;;;;5.28;0.85;;;;;;;;;;5032488;28;20025;-61
2022/07/28 12:41:33;;;;;;;3.35;0.60;;;;;;;;;;5032080;28;20029;-61
2022/07/28 12:44:00;;;;;;;6.20;1.35;;;;;;;;;;5031172;28;20052;-61
2022/07/28 12:46:27;;;;;;;3.47;1.00;;;;;;;;;;5032730;28;20041;-61
2022/07/28 12:48:56;;;;;;;6.80;1.08;;;;;;;;;;5028612;28;20033;-60
2022/07/28 12:51:51;;;;;;;4.85;1.20;;;;;;;;;;5032005;28;20041;-60
2022/07/28 12:54:17;;;;;;;4.65;1.30;;;;;;;;;;5031955;28;20116;-61
2022/07/28 12:56:47;;;;;;;4.10;0.90;;;;;;;;;;5031989;28;20029;-60
2022/07/28 12:59:13;;;;;;;25.10;1.85;;;;;;;;;;5025560;28;20033;-61
2022/07/28 13:01:55;;;;;;;1.52;0.70;;;;;;;;;;5028755;28;20018;-60
2022/07/28 13:04:37;;;;;;;8.48;1.02;;;;;;;;;;5026844;28;20624;-61
2022/07/28 13:07:09;;;;;;;4.15;0.80;;;;;;;;;;5032205;28;20025;-60
2022/07/28 13:09:40;;;;;;;3.10;1.00;;;;;;;;;;5031287;28;20098;-60
2022/07/28 13:12:13;;;;;;;2.95;0.77;;;;;;;;;;5031796;28;20032;-61
2022/07/28 13:14:43;;;;;;;4.38;0.93;;;;;;;;;;5030050;28;20025;-60
2022/07/28 13:17:09;;;;;;;5.80;0.60;;;;;;;;;;5020777;28;20034;-61
2022/07/28 13:19:35;;;;;;;3.17;1.08;;;;;;;;;;5029357;28;20041;-61
2022/07/28 13:22:02;;;;;;;6.90;0.77;;;;;;;;;;5024022;28;20061;-61
2022/07/28 13:24:29;;;;;;;2.78;0.85;;;;;;;;;;5022732;28;20068;-61
2022/07/28 13:26:55;;;;;;;4.88;1.15;;;;;;;;;;5025774;28;20064;-61
2022/07/28 13:29:21;;;;;;;4.43;0.70;;;;;;;;;;5025166;28;20038;-61
2022/07/28 13:31:48;;;;;;;7.43;1.05;;;;;;;;;;5026531;28;20029;-61
2022/07/28 13:34:14;;;;;;;2.85;0.30;;;;;;;;;;5026225;28;20025;-61
2022/07/28 13:36:40;;;;;;;4.78;0.90;;;;;;;;;;5028160;28;20424;-61
2022/07/28 13:39:09;;;;;;;2.40;0.70;;;;;;;;;;5026641;28;20029;-61
2022/07/28 13:41:35;;;;;;;2.97;0.60;;;;;;;;;;5030572;28;20024;-61
2022/07/28 13:44:01;;;;;;;2.30;0.50;;;;;;;;;;5027659;28;20474;-59
2022/07/28 13:46:27;;;;;;;1.95;0.80;;;;;;;;;;5031680;28;20025;-60
2022/07/28 13:48:53;;;;;;;11.32;1.27;;;;;;;;;;5031048;28;20034;-60
2022/07/28 13:51:19;;;;;;;1.67;0.52;;;;;;;;;;5029028;28;20392;-58
2022/07/28 13:53:45;;;;;;;3.50;0.85;;;;;;;;;;5030749;28;20021;-59
2022/07/28 13:56:11;;;;;;;2.70;0.60;;;;;;;;;;5031153;28;20022;-57
2022/07/28 13:58:37;;;;;;;2.47;0.63;;;;;;;;;;5038678;28;20558;-58
2022/07/28 14:01:04;;;;;;;3.67;0.70;;;;;;;;;;5026295;28;20036;-59
2022/07/28 14:03:31;;;;;;;3.33;0.60;;;;;;;;;;5029625;28;20053;-59
2022/07/28 14:05:57;;;;;;;4.20;0.85;;;;;;;;;;5019683;28;20452;-59
2022/07/28 14:08:23;;;;;;;3.22;0.75;;;;;;;;;;5028080;28;20120;-59
2022/07/28 14:10:50;;;;;;;1.88;0.50;;;;;;;;;;5029441;28;20033;-59
2022/07/28 14:13:17;;;;;;;2.83;0.75;;;;;;;;;;5017701;28;20056;-59
2022/07/28 14:15:44;;;;;;;2.90;0.63;;;;;;;;;;5030982;28;20025;-59
2022/07/28 14:18:10;;;;;;;3.92;0.80;;;;;;;;;;5030563;28;20029;-58
2022/07/28 14:20:36;;;;;;;2.58;0.50;;;;;;;;;;5036508;28;20540;-60
2022/07/28 14:23:02;;;;;;;5.03;0.60;;;;;;;;;;5037651;28;20148;-59
2022/07/28 14:25:28;;;;;;;2.70;0.60;;;;;;;;;;5033522;28;20033;-59
2022/07/28 14:27:54;;;;;;;2.60;0.70;;;;;;;;;;5037225;28;20044;-59
2022/07/28 14:30:21;;;;;;;6.05;0.80;;;;;;;;;;5037341;28;20037;-59
2022/07/28 14:32:48;;;;;;;4.68;1.08;;;;;;;;;;5037260;28;20410;-60
2022/07/28 14:35:14;;;;;;;1.55;0.52;;;;;;;;;;5037540;28;20025;-59
2022/07/28 14:37:40;;;;;;;3.97;0.50;;;;;;;;;;5035169;28;20034;-59
2022/07/28 14:40:07;;;;;;;0.77;0.45;;;;;;;;;;5028114;28;20370;-60
2022/07/28 14:42:33;;;;;;;4.72;1.10;;;;;;;;;;5027669;28;20121;-59
2022/07/28 14:45:01;;;;;;;3.80;0.57;;;;;;;;;;5035067;28;20452;-59
2022/07/28 14:47:27;;;;;;;1.42;0.40;;;;;;;;;;5035624;28;20025;-60
2022/07/28 14:49:53;;;;;;;1.70;0.50;;;;;;;;;;5032605;28;20412;-59