Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:27;;;;;;;;;;;25.20;43.70;;;;;;5106384;28;19923;-63
2022/09/01 00:02:56;;;;;;;;;;;25.20;43.80;;;;;;5108825;28;19926;-62
2022/09/01 00:05:21;;;;;;;;;;;25.20;43.80;;;;;;5092937;28;19916;-62
2022/09/01 00:07:48;;;;;;;;;;;25.20;43.80;;;;;;5109842;28;19908;-63
2022/09/01 00:10:13;;;;;;;;;;;25.20;43.80;;;;;;5110704;28;19950;-62
2022/09/01 00:12:39;;;;;;;;;;;25.20;43.90;;;;;;5099090;28;19952;-62
2022/09/01 00:15:05;;;;;;;;;;;25.20;44.00;;;;;;5082514;28;19977;-62
2022/09/01 00:17:32;;;;;;;;;;;25.20;44.60;;;;;;5050228;28;19912;-62
2022/09/01 00:19:58;;;;;;;;;;;25.20;44.00;;;;;;5073326;28;19908;-62
2022/09/01 00:22:23;;;;;;;;;;;25.10;44.00;;;;;;5073174;28;19915;-62
2022/09/01 00:24:49;;;;;;;;;;;25.10;44.70;;;;;;5091230;28;19912;-62
2022/09/01 00:27:14;;;;;;;;;;;25.10;44.10;;;;;;5074002;28;19916;-62
2022/09/01 00:29:39;;;;;;;;;;;25.10;44.10;;;;;;5073491;28;20360;-63
2022/09/01 00:32:05;;;;;;;;;;;25.10;44.10;;;;;;5092633;28;20532;-63
2022/09/01 00:34:30;;;;;;;;;;;25.10;44.10;;;;;;5068355;28;19961;-62
2022/09/01 00:36:56;;;;;;;;;;;25.10;44.10;;;;;;5076854;28;19943;-63
2022/09/01 00:39:21;;;;;;;;;;;25.10;44.20;;;;;;5095188;28;19912;-63
2022/09/01 00:41:49;;;;;;;;;;;25.10;44.20;;;;;;5095746;28;20426;-62
2022/09/01 00:44:15;;;;;;;;;;;25.10;44.20;;;;;;5095742;28;19968;-62
2022/09/01 00:46:42;;;;;;;;;;;25.10;44.20;;;;;;5060668;28;19998;-62
2022/09/01 00:49:14;;;;;;;;;;;25.10;44.30;;;;;;5092354;28;19920;-63
2022/09/01 00:51:40;;;;;;;;;;;25.10;44.30;;;;;;5074644;28;19916;-62
2022/09/01 00:54:06;;;;;;;;;;;25.10;44.30;;;;;;5076828;28;19908;-62
2022/09/01 00:56:31;;;;;;;;;;;25.10;44.40;;;;;;5095241;28;19935;-62
2022/09/01 00:58:57;;;;;;;;;;;25.10;44.40;;;;;;5060490;28;20021;-62
2022/09/01 01:01:22;;;;;;;;;;;25.00;44.30;;;;;;5060543;28;19915;-63
2022/09/01 01:03:48;;;;;;;;;;;25.00;44.40;;;;;;5095375;28;19912;-62
2022/09/01 01:06:14;;;;;;;;;;;25.00;44.50;;;;;;5091958;28;19909;-62
2022/09/01 01:08:40;;;;;;;;;;;25.00;44.40;;;;;;5072846;28;19999;-62
2022/09/01 01:11:08;;;;;;;;;;;25.00;44.50;;;;;;5094900;28;20044;-62
2022/09/01 01:13:53;;;;;;;;;;;25.00;44.50;;;;;;5077153;28;19908;-62
2022/09/01 01:16:19;;;;;;;;;;;24.90;44.60;;;;;;5095163;28;19920;-62
2022/09/01 01:18:44;;;;;;;;;;;24.90;44.70;;;;;;5094943;28;19912;-63
2022/09/01 01:24:05;;;;;;;;;;;24.90;44.70;;;;;;5089493;28;19939;-63
2022/09/01 01:26:30;;;;;;;;;;;24.90;44.70;;;;;;5069504;28;19912;-63
2022/09/01 01:28:56;;;;;;;;;;;24.90;44.70;;;;;;5094739;28;20037;-62
2022/09/01 01:31:23;;;;;;;;;;;24.90;44.70;;;;;;5094728;28;19919;-62
2022/09/01 01:33:49;;;;;;;;;;;24.90;44.80;;;;;;5076291;28;19912;-62
2022/09/01 01:36:32;;;;;;;;;;;24.90;44.80;;;;;;5086002;28;19924;-62
2022/09/01 01:39:00;;;;;;;;;;;24.90;44.80;;;;;;5072954;28;20300;-62
2022/09/01 01:41:26;;;;;;;;;;;24.90;44.90;;;;;;5059297;28;19914;-62
2022/09/01 01:43:51;;;;;;;;;;;24.90;44.80;;;;;;5075360;28;19912;-62
2022/09/01 01:46:17;;;;;;;;;;;24.90;44.80;;;;;;5094437;28;20340;-62
2022/09/01 01:48:43;;;;;;;;;;;24.90;44.80;;;;;;5059653;28;19912;-62
2022/09/01 01:51:09;;;;;;;;;;;24.90;44.80;;;;;;5075946;28;20194;-62
2022/09/01 01:53:34;;;;;;;;;;;24.90;44.80;;;;;;5092702;28;20272;-62
2022/09/01 01:56:01;;;;;;;;;;;24.90;44.80;;;;;;5053748;28;19920;-62
2022/09/01 01:58:27;;;;;;;;;;;24.90;44.90;;;;;;5076158;28;20006;-62
2022/09/01 02:00:54;;;;;;;;;;;24.90;44.80;;;;;;5093901;28;20009;-62
2022/09/01 02:03:20;;;;;;;;;;;24.90;44.90;;;;;;5075219;28;19920;-62
2022/09/01 02:05:46;;;;;;;;;;;24.90;45.00;;;;;;5059146;28;19962;-62
2022/09/01 02:08:14;;;;;;;;;;;24.90;45.00;;;;;;5094269;28;19919;-62
2022/09/01 02:10:42;;;;;;;;;;;24.80;45.60;;;;;;5074420;28;19918;-62
2022/09/01 02:13:10;;;;;;;;;;;24.90;45.00;;;;;;5069853;28;19973;-62
2022/09/01 02:15:43;;;;;;;;;;;24.80;44.90;;;;;;5091017;28;19923;-62
2022/09/01 02:18:13;;;;;;;;;;;24.80;45.00;;;;;;5095973;28;19963;-62
2022/09/01 02:20:39;;;;;;;;;;;24.80;45.00;;;;;;5095302;28;19938;-63
2022/09/01 02:23:09;;;;;;;;;;;24.80;44.90;;;;;;5096244;28;19940;-62
2022/09/01 02:25:35;;;;;;;;;;;24.90;45.00;;;;;;5079313;28;19915;-62
2022/09/01 02:28:02;;;;;;;;;;;24.80;44.90;;;;;;5110604;28;20418;-62
2022/09/01 02:30:31;;;;;;;;;;;24.80;44.90;;;;;;5093489;28;19908;-62
2022/09/01 02:33:00;;;;;;;;;;;24.80;44.90;;;;;;5079154;28;19995;-62
2022/09/01 02:35:33;;;;;;;;;;;24.80;45.10;;;;;;5092339;28;19959;-62
2022/09/01 02:37:59;;;;;;;;;;;24.70;45.00;;;;;;5119976;28;19912;-62
2022/09/01 02:40:29;;;;;;;;;;;24.80;45.10;;;;;;5113429;28;19964;-62
2022/09/01 02:42:55;;;;;;;;;;;24.70;45.10;;;;;;5113893;28;19908;-63
2022/09/01 02:45:22;;;;;;;;;;;24.70;45.10;;;;;;5108613;28;20375;-62
2022/09/01 02:47:49;;;;;;;;;;;24.70;45.10;;;;;;5113699;28;19915;-62
2022/09/01 02:50:17;;;;;;;;;;;24.70;45.10;;;;;;5113722;28;20033;-63
2022/09/01 02:52:44;;;;;;;;;;;24.70;45.20;;;;;;5093902;28;19923;-62
2022/09/01 02:55:10;;;;;;;;;;;24.80;45.20;;;;;;5094700;28;19919;-63
2022/09/01 02:57:36;;;;;;;;;;;24.70;45.20;;;;;;5095381;28;19915;-63
2022/09/01 03:00:01;;;;;;;;;;;24.70;45.10;;;;;;5092177;28;19912;-62
2022/09/01 03:02:27;;;;;;;;;;;24.70;45.20;;;;;;5092435;28;20416;-62
2022/09/01 03:04:54;;;;;;;;;;;24.70;45.20;;;;;;5095025;28;19908;-62
2022/09/01 03:07:21;;;;;;;;;;;24.70;45.30;;;;;;5112698;28;20027;-63
2022/09/01 03:09:46;;;;;;;;;;;24.70;45.30;;;;;;5092672;28;19911;-62
2022/09/01 03:12:12;;;;;;;;;;;24.70;45.30;;;;;;5113329;28;20394;-62
2022/09/01 03:14:37;;;;;;;;;;;24.60;45.30;;;;;;5087361;28;19943;-62
2022/09/01 03:17:03;;;;;;;;;;;24.60;45.30;;;;;;5086931;28;19959;-63
2022/09/01 03:19:35;;;;;;;;;;;24.60;45.30;;;;;;5090097;28;19915;-63
2022/09/01 03:22:01;;;;;;;;;;;24.70;45.40;;;;;;5081867;28;20292;-62
2022/09/01 03:24:26;;;;;;;;;;;24.70;45.40;;;;;;5091883;28;19908;-62
2022/09/01 03:26:52;;;;;;;;;;;24.60;45.40;;;;;;5091326;28;19923;-62
2022/09/01 03:29:17;;;;;;;;;;;24.60;45.40;;;;;;5092615;28;19908;-62
2022/09/01 03:31:43;;;;;;;;;;;24.60;45.50;;;;;;5073494;28;19912;-63
2022/09/01 03:34:09;;;;;;;;;;;24.60;45.40;;;;;;5066027;28;19919;-62
2022/09/01 03:36:35;;;;;;;;;;;24.60;45.50;;;;;;5067622;28;19920;-62
2022/09/01 03:39:00;;;;;;;;;;;24.60;45.50;;;;;;5073782;28;19915;-62
2022/09/01 03:41:27;;;;;;;;;;;24.60;45.50;;;;;;5057374;28;19918;-63
2022/09/01 03:43:53;;;;;;;;;;;24.50;45.50;;;;;;5072949;28;19916;-62
2022/09/01 03:46:20;;;;;;;;;;;24.60;45.60;;;;;;5057258;28;19908;-62
2022/09/01 03:48:47;;;;;;;;;;;24.50;45.50;;;;;;5073814;28;19908;-62
2022/09/01 03:51:13;;;;;;;;;;;24.60;45.50;;;;;;5068315;28;19922;-62
2022/09/01 03:53:39;;;;;;;;;;;24.60;45.60;;;;;;5091912;28;19915;-62
2022/09/01 03:56:04;;;;;;;;;;;24.50;45.60;;;;;;5073569;28;19916;-62
2022/09/01 03:58:30;;;;;;;;;;;24.50;46.30;;;;;;5057737;28;20272;-62
2022/09/01 04:00:57;;;;;;;;;;;24.50;45.60;;;;;;5089688;28;19915;-63
2022/09/01 04:03:23;;;;;;;;;;;24.50;45.60;;;;;;5074043;28;19912;-63
2022/09/01 04:05:49;;;;;;;;;;;24.50;45.70;;;;;;5072715;28;20273;-63
2022/09/01 04:08:15;;;;;;;;;;;24.50;45.60;;;;;;5050119;28;19997;-62
2022/09/01 04:10:48;;;;;;;;;;;24.50;45.70;;;;;;5070984;28;19944;-62
2022/09/01 04:13:17;;;;;;;;;;;24.40;45.70;;;;;;5065510;28;20284;-62
2022/09/01 04:15:42;;;;;;;;;;;24.40;45.70;;;;;;5107688;28;19931;-62
2022/09/01 04:18:19;;;;;;;;;;;24.40;45.70;;;;;;5111121;28;20303;-62
2022/09/01 04:20:49;;;;;;;;;;;24.40;45.70;;;;;;5093154;28;19915;-62
2022/09/01 04:23:20;;;;;;;;;;;24.40;45.70;;;;;;5076931;28;19911;-62
2022/09/01 04:25:49;;;;;;;;;;;24.40;45.70;;;;;;5107370;28;19943;-62
2022/09/01 04:28:21;;;;;;;;;;;24.40;45.70;;;;;;5084728;28;19915;-62
2022/09/01 04:30:54;;;;;;;;;;;24.40;45.80;;;;;;5106727;28;19992;-63
2022/09/01 04:33:21;;;;;;;;;;;24.40;45.70;;;;;;5092310;28;19960;-62
2022/09/01 04:35:49;;;;;;;;;;;24.40;45.70;;;;;;5092992;28;20026;-62
2022/09/01 04:38:14;;;;;;;;;;;24.40;45.80;;;;;;5084969;28;19916;-62
2022/09/01 04:40:40;;;;;;;;;;;24.40;45.80;;;;;;5111224;28;20027;-63
2022/09/01 04:43:06;;;;;;;;;;;24.40;45.80;;;;;;5111769;28;19912;-62
2022/09/01 04:45:35;;;;;;;;;;;24.40;45.80;;;;;;5093440;28;19915;-62
2022/09/01 04:48:02;;;;;;;;;;;24.40;45.80;;;;;;5088737;28;19916;-62
2022/09/01 04:50:29;;;;;;;;;;;24.40;45.80;;;;;;5092171;28;19911;-62
2022/09/01 04:52:57;;;;;;;;;;;24.40;45.80;;;;;;5087920;28;19916;-62
2022/09/01 04:55:27;;;;;;;;;;;24.30;45.90;;;;;;5092913;28;20329;-62
2022/09/01 04:57:53;;;;;;;;;;;24.30;45.90;;;;;;5077296;28;20493;-62
2022/09/01 05:00:22;;;;;;;;;;;24.30;46.50;;;;;;5092945;28;19908;-62
2022/09/01 05:02:52;;;;;;;;;;;24.30;45.90;;;;;;5102223;28;19919;-63
2022/09/01 05:05:18;;;;;;;;;;;24.30;46.00;;;;;;5088028;28;20383;-62
2022/09/01 05:07:43;;;;;;;;;;;24.30;46.00;;;;;;5091554;28;19919;-63
2022/09/01 05:10:09;;;;;;;;;;;24.30;46.00;;;;;;5092691;28;19912;-62
2022/09/01 05:12:34;;;;;;;;;;;24.30;46.10;;;;;;5111333;28;19912;-62
2022/09/01 05:15:05;;;;;;;;;;;24.30;46.10;;;;;;5076118;28;19923;-62
2022/09/01 05:17:30;;;;;;;;;;;24.30;46.00;;;;;;5112822;28;20268;-62
2022/09/01 05:19:56;;;;;;;;;;;24.30;46.10;;;;;;5092489;28;19923;-62
2022/09/01 05:22:22;;;;;;;;;;;24.30;46.10;;;;;;5094104;28;19918;-63
2022/09/01 05:24:50;;;;;;;;;;;24.30;46.10;;;;;;5076775;28;19916;-63
2022/09/01 05:27:16;;;;;;;;;;;24.30;46.10;;;;;;5114900;28;19912;-63
2022/09/01 05:29:44;;;;;;;;;;;24.30;46.10;;;;;;5115297;28;19998;-62
2022/09/01 05:32:11;;;;;;;;;;;24.30;46.10;;;;;;5095632;28;19961;-62
2022/09/01 05:34:38;;;;;;;;;;;24.30;46.20;;;;;;5112790;28;19934;-62
2022/09/01 05:37:05;;;;;;;;;;;24.30;46.20;;;;;;5110055;28;19920;-63
2022/09/01 05:39:30;;;;;;;;;;;24.30;46.30;;;;;;5079001;28;19911;-62
2022/09/01 05:41:57;;;;;;;;;;;24.20;46.30;;;;;;5095721;28;19969;-62
2022/09/01 05:44:22;;;;;;;;;;;24.20;46.30;;;;;;5096553;28;19911;-63
2022/09/01 05:46:48;;;;;;;;;;;24.20;46.30;;;;;;5113837;28;19976;-62
2022/09/01 05:49:15;;;;;;;;;;;24.20;46.20;;;;;;5114837;28;19908;-62
2022/09/01 05:51:42;;;;;;;;;;;24.20;46.40;;;;;;5095822;28;20299;-63
2022/09/01 05:54:08;;;;;;;;;;;24.20;46.40;;;;;;5087933;28;20351;-62
2022/09/01 05:56:37;;;;;;;;;;;24.20;46.30;;;;;;5087332;28;19939;-62
2022/09/01 05:59:02;;;;;;;;;;;24.20;46.50;;;;;;5096075;28;19923;-63
2022/09/01 06:01:29;;;;;;;;;;;24.20;46.40;;;;;;5113856;28;19912;-63
2022/09/01 06:03:56;;;;;;;;;;;24.20;46.50;;;;;;5096401;28;20336;-62
2022/09/01 06:06:21;;;;;;;;;;;24.10;46.60;;;;;;5114198;28;19908;-62
2022/09/01 06:08:48;;;;;;;;;;;24.10;46.60;;;;;;5108493;28;19920;-62
2022/09/01 06:11:16;;;;;;;;;;;24.20;46.70;;;;;;5114131;28;19907;-62
2022/09/01 06:13:42;;;;;;;;;;;24.10;46.70;;;;;;5114121;28;20359;-62
2022/09/01 06:16:08;;;;;;;;;;;24.20;46.80;;;;;;5106933;28;19920;-62
2022/09/01 06:18:34;;;;;;;;;;;24.10;46.70;;;;;;5091128;28;19916;-62
2022/09/01 06:21:02;;;;;;;;;;;24.10;46.80;;;;;;5113787;28;20379;-62
2022/09/01 06:23:28;;;;;;;;;;;24.10;46.80;;;;;;5110989;28;19908;-62
2022/09/01 06:25:54;;;;;;;;;;;24.10;46.80;;;;;;5101967;28;19919;-62
2022/09/01 06:28:22;;;;;;;;;;;24.10;46.90;;;;;;5095367;28;19947;-62
2022/09/01 06:30:49;;;;;;;;;;;24.10;46.90;;;;;;5094737;28;20308;-62
2022/09/01 06:33:14;;;;;;;;;;;24.10;47.00;;;;;;5089252;28;19915;-62
2022/09/01 06:35:40;;;;;;;;;;;24.10;47.00;;;;;;5072193;28;19915;-62
2022/09/01 06:38:06;;;;;;;;;;;24.10;47.00;;;;;;5112415;28;19912;-62
2022/09/01 06:40:32;;;;;;;;;;;24.10;47.10;;;;;;5075436;28;19912;-62
2022/09/01 06:43:01;;;;;;;;;;;24.10;47.10;;;;;;5089582;28;20398;-62
2022/09/01 06:45:27;;;;;;;;;;;24.10;47.00;;;;;;5112696;28;19915;-62
2022/09/01 06:47:52;;;;;;;;;;;24.10;47.00;;;;;;5113242;28;20330;-62
2022/09/01 06:50:20;;;;;;;;;;;24.10;47.00;;;;;;5082935;28;19911;-62
2022/09/01 06:52:46;;;;;;;;;;;24.10;47.10;;;;;;5094645;28;19918;-63
2022/09/01 06:55:12;;;;;;;;;;;24.10;47.20;;;;;;5092390;28;19908;-63
2022/09/01 06:57:38;;;;;;;;;;;24.00;47.20;;;;;;5090464;28;20763;-62
2022/09/01 07:00:06;;;;;;;;;;;24.00;47.50;;;;;;5112609;28;20038;-62
2022/09/01 07:02:32;;;;;;;;;;;24.00;47.30;;;;;;5099808;28;20356;-62
2022/09/01 07:04:58;;;;;;;;;;;24.00;47.50;;;;;;5094550;28;19931;-62
2022/09/01 07:07:24;;;;;;;;;;;24.00;47.60;;;;;;5094295;28;20339;-62
2022/09/01 07:09:49;;;;;;;;;;;24.00;47.70;;;;;;5111769;28;19915;-61
2022/09/01 07:12:18;;;;;;;;;;;24.00;47.70;;;;;;5112978;28;19942;-63
2022/09/01 07:14:45;;;;;;;;;;;24.00;47.60;;;;;;5095482;28;19923;-62
2022/09/01 07:17:14;;;;;;;;;;;24.00;47.70;;;;;;5112728;28;20002;-63
2022/09/01 07:19:40;;;;;;;;;;;24.00;47.70;;;;;;5113168;28;19926;-62
2022/09/01 07:22:05;;;;;;;;;;;23.90;47.90;;;;;;5103894;28;19915;-60
2022/09/01 07:24:32;;;;;;;;;;;24.00;47.70;;;;;;5079706;28;19930;-60
2022/09/01 07:26:57;;;;;;;;;;;24.00;47.80;;;;;;5087347;28;19912;-61
2022/09/01 07:29:25;;;;;;;;;;;24.00;47.80;;;;;;5103760;28;20010;-61
2022/09/01 07:31:51;;;;;;;;;;;24.00;48.00;;;;;;5109836;28;19915;-62
2022/09/01 07:34:17;;;;;;;;;;;24.00;48.10;;;;;;5104483;28;19965;-62
2022/09/01 07:36:43;;;;;;;;;;;23.90;48.00;;;;;;5089813;28;19924;-63
2022/09/01 07:39:09;;;;;;;;;;;23.90;48.30;;;;;;5093041;28;20339;-60
2022/09/01 07:41:34;;;;;;;;;;;23.80;48.20;;;;;;5085771;28;19923;-61
2022/09/01 07:44:01;;;;;;;;;;;23.80;48.50;;;;;;5106695;28;19920;-61
2022/09/01 07:46:27;;;;;;;;;;;23.80;48.70;;;;;;5084652;28;19919;-62
2022/09/01 07:48:54;;;;;;;;;;;23.80;48.50;;;;;;5083865;28;19923;-59
2022/09/01 07:51:20;;;;;;;;;;;23.80;48.70;;;;;;5109420;28;19915;-61
2022/09/01 07:53:47;;;;;;;;;;;23.80;48.60;;;;;;5089121;28;19916;-62
2022/09/01 07:56:14;;;;;;;;;;;23.80;48.80;;;;;;5110334;28;20036;-63
2022/09/01 07:58:40;;;;;;;;;;;23.80;48.70;;;;;;5102442;28;19957;-62
2022/09/01 08:01:10;;;;;;;;;;;23.90;48.60;;;;;;5106966;28;20317;-62
2022/09/01 08:03:35;;;;;;;;;;;23.90;48.40;;;;;;5093437;28;20349;-62
2022/09/01 08:06:05;;;;;;;;;;;24.00;48.30;;;;;;5097453;28;19961;-63
2022/09/01 08:08:31;;;;;;;;;;;24.00;48.00;;;;;;5091124;28;20309;-63
2022/09/01 08:10:56;;;;;;;;;;;24.20;47.90;;;;;;5101982;28;19912;-62
2022/09/01 08:13:22;;;;;;;;;;;24.10;47.80;;;;;;5084333;28;19972;-63
2022/09/01 08:15:47;;;;;;;;;;;24.10;47.80;;;;;;5097283;28;20372;-63
2022/09/01 08:18:12;;;;;;;;;;;24.10;47.80;;;;;;5082775;28;20339;-63
2022/09/01 08:20:40;;;;;;;;;;;24.10;47.60;;;;;;5097441;28;20393;-63
2022/09/01 08:23:05;;;;;;;;;;;24.10;47.40;;;;;;5100477;28;19969;-63
2022/09/01 08:25:31;;;;;;;;;;;24.10;47.80;;;;;;5100824;28;20311;-63
2022/09/01 08:27:56;;;;;;;;;;;24.20;47.30;;;;;;5082092;28;19919;-63
2022/09/01 08:30:22;;;;;;;;;;;24.10;46.90;;;;;;5099076;28;20011;-62
2022/09/01 08:32:48;;;;;;;;;;;24.20;46.90;;;;;;5100720;28;19939;-62
2022/09/01 08:35:15;;;;;;;;;;;24.20;46.50;;;;;;5084188;28;19912;-62
2022/09/01 08:37:40;;;;;;;;;;;24.20;46.40;;;;;;5079401;28;20288;-63
2022/09/01 08:40:06;;;;;;;;;;;24.30;46.40;;;;;;5098100;28;20128;-62
2022/09/01 08:42:50;;;;;;;;;;;24.20;46.20;;;;;;5079902;28;19957;-62
2022/09/01 08:45:30;;;;;;;;;;;24.30;46.20;;;;;;5100300;28;19912;-62
2022/09/01 08:47:58;;;;;;;;;;;24.20;46.10;;;;;;5085667;28;21138;-63
2022/09/01 08:50:23;;;;;;;;;;;24.20;45.90;;;;;;5102712;28;19968;-63
2022/09/01 08:53:08;;;;;;;;;;;24.20;45.90;;;;;;5101118;28;20368;-62
2022/09/01 08:55:37;;;;;;;;;;;24.10;45.80;;;;;;5082739;28;19940;-62
2022/09/01 08:58:04;;;;;;;;;;;24.10;45.90;;;;;;5088069;28;20137;-63
2022/09/01 09:00:35;;;;;;;;;;;24.10;45.70;;;;;;5084373;28;20352;-63
2022/09/01 09:03:05;;;;;;;;;;;24.10;45.30;;;;;;5111731;27;19926;-63
2022/09/01 09:05:30;;;;;;;;;;;24.20;45.40;;;;;;5089202;28;19923;-63
2022/09/01 09:08:03;;;;;;;;;;;24.10;45.30;;;;;;5110200;28;19916;-63
2022/09/01 09:10:31;;;;;;;;;;;24.10;45.20;;;;;;5090022;28;19920;-63
2022/09/01 09:13:07;;;;;;;;;;;24.10;44.90;;;;;;5086173;28;19912;-62
2022/09/01 09:15:32;;;;;;;;;;;24.20;44.80;;;;;;5086475;28;19968;-62
2022/09/01 09:17:59;;;;;;;;;;;24.20;44.50;;;;;;5103875;28;20368;-63
2022/09/01 09:20:25;;;;;;;;;;;24.30;44.80;;;;;;5087904;28;19919;-63
2022/09/01 09:22:51;;;;;;;;;;;24.20;44.80;;;;;;5105284;28;19916;-62
2022/09/01 09:25:16;;;;;;;;;;;24.20;44.70;;;;;;5089428;28;19931;-62
2022/09/01 09:27:43;;;;;;;;;;;24.20;44.80;;;;;;5102880;28;19918;-62
2022/09/01 09:30:13;;;;;;;;;;;24.20;44.60;;;;;;5087453;28;19920;-63
2022/09/01 09:32:48;;;;;;;;;;;24.30;44.60;;;;;;5075613;28;19912;-62
2022/09/01 09:35:16;;;;;;;;;;;24.30;44.50;;;;;;5107341;28;19912;-63
2022/09/01 09:37:42;;;;;;;;;;;24.30;44.70;;;;;;5103135;28;20293;-63
2022/09/01 09:40:13;;;;;;;;;;;24.20;44.50;;;;;;5106015;28;19918;-62
2022/09/01 09:42:57;;;;;;;;;;;24.30;44.90;;;;;;5105590;28;19915;-62
2022/09/01 09:45:43;;;;;;;;;;;24.30;44.80;;;;;;5088739;28;20394;-62
2022/09/01 09:48:09;;;;;;;;;;;24.30;44.60;;;;;;5104008;28;20284;-62
2022/09/01 09:50:38;;;;;;;;;;;24.30;44.60;;;;;;5105795;28;20340;-62
2022/09/01 09:53:10;;;;;;;;;;;24.30;44.40;;;;;;5088749;28;20385;-62
2022/09/01 09:55:36;;;;;;;;;;;24.30;44.60;;;;;;5085399;28;20007;-62
2022/09/01 09:58:08;;;;;;;;;;;24.30;44.60;;;;;;5088334;28;20006;-62
2022/09/01 10:00:33;;;;;;;;;;;24.30;44.40;;;;;;5102623;28;20365;-64
2022/09/01 10:03:00;;;;;;;;;;;24.30;44.00;;;;;;5085976;28;19916;-63
2022/09/01 10:05:42;;;;;;;;;;;24.30;44.00;;;;;;5087403;28;19973;-63
2022/09/01 10:08:13;;;;;;;;;;;24.30;44.00;;;;;;5089353;28;20760;-62
2022/09/01 10:10:41;;;;;;;;;;;24.40;44.00;;;;;;5103221;28;20213;-63
2022/09/01 10:13:13;;;;;;;;;;;24.40;43.70;;;;;;5105745;28;19912;-63
2022/09/01 10:15:39;;;;;;;;;;;24.40;43.80;;;;;;5086312;28;19958;-63
2022/09/01 10:18:06;;;;;;;;;;;24.50;43.80;;;;;;5085540;28;20024;-63
2022/09/01 10:20:33;;;;;;;;;;;24.50;43.80;;;;;;5088772;28;19938;-63
2022/09/01 10:22:58;;;;;;;;;;;24.50;43.60;;;;;;5085297;28;20203;-62
2022/09/01 10:25:25;;;;;;;;;;;24.50;43.40;;;;;;5086833;28;20066;-63
2022/09/01 10:27:51;;;;;;;;;;;24.50;43.60;;;;;;5085476;28;19997;-63
2022/09/01 10:30:20;;;;;;;;;;;24.50;43.70;;;;;;5089556;28;19911;-62
2022/09/01 10:32:47;;;;;;;;;;;24.40;43.50;;;;;;5073830;28;19920;-63
2022/09/01 10:35:18;;;;;;;;;;;24.30;43.20;;;;;;5085755;28;19916;-63
2022/09/01 10:37:44;;;;;;;;;;;24.30;42.90;;;;;;5083819;28;20425;-63
2022/09/01 10:40:10;;;;;;;;;;;24.30;42.90;;;;;;5071789;28;19916;-62
2022/09/01 10:42:36;;;;;;;;;;;24.20;42.70;;;;;;5102782;28;19918;-63
2022/09/01 10:45:01;;;;;;;;;;;24.20;42.50;;;;;;5106081;28;19911;-63
2022/09/01 10:47:32;;;;;;;;;;;24.20;42.70;;;;;;5080279;28;19919;-63
2022/09/01 10:49:59;;;;;;;;;;;24.20;42.50;;;;;;5071283;28;19923;-63
2022/09/01 10:52:39;;;;;;;;;;;24.20;42.50;;;;;;5081304;28;19911;-62
2022/09/01 10:55:06;;;;;;;;;;;24.20;41.90;;;;;;5100233;28;19991;-62
2022/09/01 10:57:48;;;;;;;;;;;24.20;41.60;;;;;;5098208;28;19934;-62
2022/09/01 11:00:19;;;;;;;;;;;24.20;42.00;;;;;;5084977;28;20363;-62
2022/09/01 11:03:03;;;;;;;;;;;24.20;40.90;;;;;;5085916;28;19916;-63
2022/09/01 11:05:49;;;;;;;;;;;24.30;40.90;;;;;;5103095;28;19912;-62
2022/09/01 11:08:22;;;;;;;;;;;24.20;40.60;;;;;;5087246;28;19911;-63
2022/09/01 11:10:50;;;;;;;;;;;24.30;40.70;;;;;;5081515;28;20006;-62
2022/09/01 11:13:25;;;;;;;;;;;24.30;40.70;;;;;;5086155;28;20329;-62
2022/09/01 11:15:51;;;;;;;;;;;24.30;40.50;;;;;;5061679;28;19967;-61
2022/09/01 11:18:17;;;;;;;;;;;24.30;40.60;;;;;;5067926;28;20356;-60
2022/09/01 11:20:43;;;;;;;;;;;24.30;40.70;;;;;;5080639;28;20067;-61
2022/09/01 11:23:11;;;;;;;;;;;24.40;41.60;;;;;;5072397;28;20006;-61
2022/09/01 11:25:47;;;;;;;;;;;24.40;40.90;;;;;;5071177;28;19920;-61
2022/09/01 11:28:15;;;;;;;;;;;24.50;40.90;;;;;;5057552;28;19967;-61
2022/09/01 11:30:54;;;;;;;;;;;24.40;40.80;;;;;;5081919;28;19945;-61
2022/09/01 11:33:38;;;;;;;;;;;24.50;40.90;;;;;;5085424;28;19991;-61
2022/09/01 11:36:05;;;;;;;;;;;24.40;41.10;;;;;;5065376;28;20371;-61
2022/09/01 11:38:33;;;;;;;;;;;24.30;41.20;;;;;;5065673;28;19916;-60
2022/09/01 11:40:58;;;;;;;;;;;24.30;41.40;;;;;;5080331;28;19927;-61
2022/09/01 11:43:24;;;;;;;;;;;24.40;42.20;;;;;;5086704;28;19916;-60
2022/09/01 11:45:59;;;;;;;;;;;24.30;41.60;;;;;;5064052;28;19912;-60
2022/09/01 11:48:25;;;;;;;;;;;24.30;41.70;;;;;;5084486;28;20291;-60
2022/09/01 11:50:58;;;;;;;;;;;24.30;41.80;;;;;;5051884;28;19966;-60
2022/09/01 11:53:24;;;;;;;;;;;24.30;42.10;;;;;;5069419;28;19938;-61
2022/09/01 11:55:50;;;;;;;;;;;24.30;42.30;;;;;;5060659;28;20510;-60
2022/09/01 11:58:26;;;;;;;;;;;24.30;42.10;;;;;;5042980;28;19931;-60
2022/09/01 12:00:51;;;;;;;;;;;24.30;42.10;;;;;;5081327;28;20363;-60
2022/09/01 12:03:21;;;;;;;;;;;24.40;42.50;;;;;;5085267;28;19912;-61
2022/09/01 12:05:48;;;;;;;;;;;24.30;42.40;;;;;;5066302;28;20501;-61
2022/09/01 12:08:14;;;;;;;;;;;24.40;42.40;;;;;;5091615;28;19919;-62
2022/09/01 12:10:40;;;;;;;;;;;24.40;42.60;;;;;;5090944;28;20398;-61
2022/09/01 12:13:16;;;;;;;;;;;24.40;42.70;;;;;;5091244;28;20015;-61
2022/09/01 12:15:41;;;;;;;;;;;24.50;42.60;;;;;;5089500;28;19981;-61
2022/09/01 12:18:08;;;;;;;;;;;24.50;42.50;;;;;;5069678;28;20053;-61
2022/09/01 12:20:34;;;;;;;;;;;24.50;42.60;;;;;;5055952;28;19919;-60
2022/09/01 12:23:01;;;;;;;;;;;24.50;42.70;;;;;;5073445;28;19908;-60
2022/09/01 12:25:27;;;;;;;;;;;24.50;42.70;;;;;;5082087;28;19916;-60
2022/09/01 12:27:53;;;;;;;;;;;24.60;43.20;;;;;;5063212;28;19957;-60
2022/09/01 12:30:18;;;;;;;;;;;24.60;43.00;;;;;;5078510;28;19935;-60
2022/09/01 12:32:44;;;;;;;;;;;24.70;42.90;;;;;;5062518;28;20288;-60
2022/09/01 12:35:23;;;;;;;;;;;24.80;42.50;;;;;;5063508;28;20270;-60
2022/09/01 12:37:50;;;;;;;;;;;24.90;42.40;;;;;;5080083;28;20292;-60
2022/09/01 12:40:30;;;;;;;;;;;24.90;42.90;;;;;;5081157;28;19916;-60
2022/09/01 12:42:55;;;;;;;;;;;24.90;42.60;;;;;;5080143;28;19940;-60
2022/09/01 12:45:39;;;;;;;;;;;24.90;42.30;;;;;;5078905;28;19951;-60
2022/09/01 12:48:05;;;;;;;;;;;24.90;42.50;;;;;;5077626;28;20375;-60
2022/09/01 12:50:32;;;;;;;;;;;25.00;42.30;;;;;;5082980;28;19916;-60
2022/09/01 12:52:57;;;;;;;;;;;25.00;42.20;;;;;;5083990;28;19920;-60
2022/09/01 12:55:24;;;;;;;;;;;25.10;42.60;;;;;;5082936;28;19916;-60
2022/09/01 12:57:51;;;;;;;;;;;25.10;42.10;;;;;;5084953;28;19958;-60
2022/09/01 13:00:23;;;;;;;;;;;25.10;42.40;;;;;;5084337;28;19938;-60
2022/09/01 13:03:04;;;;;;;;;;;25.10;42.90;;;;;;5075574;28;19985;-60
2022/09/01 13:05:29;;;;;;;;;;;25.10;42.20;;;;;;5076328;28;20006;-60
2022/09/01 13:07:55;;;;;;;;;;;25.10;42.00;;;;;;5082727;28;20286;-60
2022/09/01 13:10:24;;;;;;;;;;;25.10;42.00;;;;;;5087583;28;19927;-60
2022/09/01 13:12:50;;;;;;;;;;;25.20;41.80;;;;;;5064863;28;19924;-60
2022/09/01 13:15:15;;;;;;;;;;;25.20;41.60;;;;;;5067887;28;19924;-60
2022/09/01 13:17:42;;;;;;;;;;;25.30;41.90;;;;;;5085651;28;19992;-60
2022/09/01 13:20:08;;;;;;;;;;;25.30;41.60;;;;;;5084742;28;19916;-60
2022/09/01 13:22:33;;;;;;;;;;;25.30;41.50;;;;;;5066126;28;19969;-60
2022/09/01 13:24:59;;;;;;;;;;;25.30;41.90;;;;;;5089961;28;20399;-60
2022/09/01 13:27:25;;;;;;;;;;;25.40;41.10;;;;;;5089968;28;20288;-60
2022/09/01 13:29:50;;;;;;;;;;;25.40;41.30;;;;;;5090222;28;19959;-61
2022/09/01 13:32:17;;;;;;;;;;;25.40;41.60;;;;;;5090981;28;19908;-60
2022/09/01 13:34:42;;;;;;;;;;;25.40;41.30;;;;;;5071987;28;19916;-60
2022/09/01 13:37:08;;;;;;;;;;;25.40;41.20;;;;;;5081074;28;19916;-60
2022/09/01 13:39:34;;;;;;;;;;;25.40;41.40;;;;;;5085669;28;19916;-60
2022/09/01 13:41:59;;;;;;;;;;;25.50;41.70;;;;;;5090392;28;19916;-60
2022/09/01 13:44:24;;;;;;;;;;;25.50;41.40;;;;;;5093229;28;19965;-61
2022/09/01 13:46:50;;;;;;;;;;;25.50;41.30;;;;;;5092601;28;19922;-60
2022/09/01 13:49:15;;;;;;;;;;;25.50;41.30;;;;;;5082818;28;20003;-60
2022/09/01 13:51:41;;;;;;;;;;;25.50;41.30;;;;;;5085413;28;19947;-61
2022/09/01 13:54:06;;;;;;;;;;;25.40;41.40;;;;;;5092434;28;19909;-60
2022/09/01 13:56:32;;;;;;;;;;;25.40;41.50;;;;;;5083937;28;19928;-61
2022/09/01 13:58:57;;;;;;;;;;;25.40;41.30;;;;;;5087213;28;20163;-61
2022/09/01 14:01:23;;;;;;;;;;;25.40;41.30;;;;;;5089782;28;19999;-61
2022/09/01 14:03:49;;;;;;;;;;;25.40;41.30;;;;;;5073484;28;19919;-61
2022/09/01 14:06:14;;;;;;;;;;;25.30;41.40;;;;;;5069536;28;19916;-60
2022/09/01 14:08:40;;;;;;;;;;;25.20;41.70;;;;;;5091694;28;20448;-60
2022/09/01 14:11:05;;;;;;;;;;;25.10;41.90;;;;;;5084726;28;19916;-60
2022/09/01 14:13:31;;;;;;;;;;;25.10;42.10;;;;;;5071225;28;19912;-60
2022/09/01 14:15:57;;;;;;;;;;;25.00;42.20;;;;;;5082330;28;20299;-61
2022/09/01 14:18:23;;;;;;;;;;;24.90;42.20;;;;;;5091618;28;19912;-60
2022/09/01 14:20:50;;;;;;;;;;;24.90;42.30;;;;;;5111590;28;19923;-60