Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:04;;;;;;;36.37;17.70;;;;;;;2.36;57.57;101590.07;1738056;82;21249;-73
2022/03/28 00:04:32;;;;;;;39.10;17.73;;;;;;;2.34;57.61;101591.75;1737890;82;21012;-72
2022/03/28 00:06:59;;;;;;;32.43;16.53;;;;;;;2.34;57.86;101590.03;1738273;82;20996;-73
2022/03/28 00:09:26;;;;;;;31.57;16.20;;;;;;;2.32;57.85;101588.27;1738022;82;21012;-73
2022/03/28 00:11:54;;;;;;;33.93;15.90;;;;;;;2.33;58.05;101591.29;1738254;82;21027;-73
2022/03/28 00:14:22;;;;;;;35.03;17.83;;;;;;;2.36;58.22;101587.48;1738026;82;21117;-72
2022/03/28 00:16:49;;;;;;;35.10;16.13;;;;;;;2.37;58.20;101590.08;1738233;82;21545;-72
2022/03/28 00:19:16;;;;;;;41.83;19.10;;;;;;;2.36;58.24;101588.78;1737941;82;21064;-72
2022/03/28 00:21:44;;;;;;;38.87;17.83;;;;;;;2.32;58.30;101582.66;1738292;82;20945;-72
2022/03/28 00:24:11;;;;;;;44.17;20.73;;;;;;;2.31;58.39;101577.05;1737971;82;21008;-72
2022/03/28 00:26:38;;;;;;;38.77;19.27;;;;;;;2.31;58.54;101573.60;1737950;82;21177;-73
2022/03/28 00:29:05;;;;;;;41.87;19.70;;;;;;;2.30;58.50;101571.84;1737921;82;21000;-72
2022/03/28 00:31:32;;;;;;;41.90;17.87;;;;;;;2.29;58.60;101572.27;1735782;82;21616;-72
2022/03/28 00:34:00;;;;;;;39.87;19.70;;;;;;;2.30;58.65;101571.84;1721884;83;21541;-72
2022/03/28 00:36:27;;;;;;;46.23;20.87;;;;;;;2.29;58.72;101570.11;1721960;83;21025;-72
2022/03/28 00:38:54;;;;;;;43.27;21.50;;;;;;;2.25;58.60;101561.44;1721760;83;21303;-72
2022/03/28 00:41:21;;;;;;;48.67;22.57;;;;;;;2.21;58.61;101562.22;1721800;83;21032;-72
2022/03/28 00:43:57;;;;;;;54.77;22.93;;;;;;;2.16;58.76;101555.70;1721751;83;20997;-72
2022/03/28 00:46:25;;;;;;;54.27;21.63;;;;;;;2.13;58.79;101552.17;1721828;83;20993;-74
2022/03/28 00:48:53;;;;;;;58.97;24.80;;;;;;;2.10;58.91;101550.41;1721770;83;21577;-73
2022/03/28 00:51:23;;;;;;;52.80;23.30;;;;;;;2.07;59.04;101541.73;1721858;83;21257;-73
2022/03/28 00:53:51;;;;;;;54.55;22.73;;;;;;;2.07;59.26;101538.73;1721933;83;20980;-73
2022/03/28 00:56:19;;;;;;;41.10;20.97;;;;;;;2.08;59.29;101537.00;1721822;83;21493;-73
2022/03/28 00:58:46;;;;;;;46.43;21.80;;;;;;;2.05;59.29;101530.49;1721989;83;21013;-74
2022/03/28 01:01:14;;;;;;;42.00;19.70;;;;;;;2.03;59.35;101528.33;1721746;83;21084;-73
2022/03/28 01:03:42;;;;;;;40.00;19.50;;;;;;;1.94;59.25;101526.04;1721756;83;22097;-74
2022/03/28 01:06:09;;;;;;;44.63;20.73;;;;;;;1.86;59.30;101517.28;1721670;83;21064;-73
2022/03/28 01:08:37;;;;;;;68.17;27.00;;;;;;;1.79;59.30;101513.71;1722078;83;20969;-74
2022/03/28 01:11:09;;;;;;;56.70;25.30;;;;;;;1.73;59.46;101507.58;1721837;83;21020;-73
2022/03/28 01:13:39;;;;;;;45.40;22.03;;;;;;;1.70;59.58;101501.94;1722003;83;21673;-73
2022/03/28 01:16:09;;;;;;;47.10;21.10;;;;;;;1.64;59.68;101499.25;1721936;83;21494;-73
2022/03/28 01:18:36;;;;;;;39.77;19.87;;;;;;;1.61;59.93;101497.02;1721972;83;21064;-73
2022/03/28 01:21:05;;;;;;;42.40;20.00;;;;;;;1.59;60.04;101492.27;1721741;83;21013;-74
2022/03/28 01:23:33;;;;;;;39.27;19.30;;;;;;;1.53;60.05;101487.44;1722078;83;20950;-73
2022/03/28 01:26:00;;;;;;;41.37;20.27;;;;;;;1.47;60.06;101486.04;1721785;83;21025;-73
2022/03/28 01:28:27;;;;;;;44.63;20.00;;;;;;;1.40;60.18;101481.59;1721828;83;21313;-74
2022/03/28 01:30:55;;;;;;;44.67;20.17;;;;;;;1.37;60.50;101478.09;1721985;83;21005;-73
2022/03/28 01:33:24;;;;;;;42.43;19.67;;;;;;;1.36;60.62;101484.09;1733258;82;21012;-74
2022/03/28 01:35:52;;;;;;;36.83;18.97;;;;;;;1.33;60.73;101475.86;1737431;82;21107;-73
2022/03/28 01:38:21;;;;;;;41.17;19.30;;;;;;;1.30;60.83;101475.80;1737611;82;21317;-74
2022/03/28 01:40:52;;;;;;;36.17;17.70;;;;;;;1.26;60.91;101476.18;1737630;82;21174;-73
2022/03/28 01:43:22;;;;;;;39.70;17.90;;;;;;;1.23;61.00;101471.39;1737440;82;21076;-74
2022/03/28 01:45:52;;;;;;;42.78;19.73;;;;;;;1.20;61.05;101468.75;1737789;82;28478;-73
2022/03/28 01:48:20;;;;;;;38.83;19.70;;;;;;;1.16;61.19;101466.94;1737833;82;21036;-73
2022/03/28 01:50:47;;;;;;;37.73;17.80;;;;;;;1.15;61.51;101466.08;1737438;82;21015;-74
2022/03/28 01:53:14;;;;;;;34.93;19.17;;;;;;;1.17;61.58;101462.25;1737677;82;21106;-74
2022/03/28 01:55:41;;;;;;;41.17;19.93;;;;;;;1.13;61.44;101460.44;1737700;82;21549;-73
2022/03/28 01:58:08;;;;;;;40.10;19.37;;;;;;;1.09;61.77;101459.52;1737277;82;21016;-74
2022/03/28 02:00:36;;;;;;;38.30;19.50;;;;;;;1.07;61.74;101461.19;1737579;82;21095;-74
2022/03/28 02:03:03;;;;;;;34.93;17.60;;;;;;;1.05;61.90;101456.41;1737672;82;21031;-74
2022/03/28 02:05:31;;;;;;;39.03;19.20;;;;;;;0.99;61.91;101457.59;1737413;82;21132;-73
2022/03/28 02:07:59;;;;;;;36.27;17.93;;;;;;;0.98;62.21;101453.28;1737488;82;21067;-73
2022/03/28 02:10:27;;;;;;;35.50;18.17;;;;;;;0.99;62.09;101445.97;1737695;82;21000;-74
2022/03/28 02:12:54;;;;;;;38.10;18.53;;;;;;;0.96;62.25;101439.47;1737326;82;21079;-73
2022/03/28 02:15:23;;;;;;;41.00;18.17;;;;;;;0.94;62.54;101442.00;1737637;82;21012;-73
2022/03/28 02:17:50;;;;;;;35.70;17.87;;;;;;;0.96;62.66;101434.30;1737537;82;21142;-73
2022/03/28 02:20:17;;;;;;;35.73;18.43;;;;;;;0.94;62.64;101437.27;1737240;82;20909;-73
2022/03/28 02:22:46;;;;;;;34.83;17.90;;;;;;;0.90;62.61;101435.05;1737555;82;20988;-74
2022/03/28 02:25:15;;;;;;;39.73;18.97;;;;;;;0.88;62.66;101432.86;1737582;82;21023;-73
2022/03/28 02:27:44;;;;;;;34.70;17.93;;;;;;;0.87;62.84;101433.28;1737446;82;21004;-73
2022/03/28 02:30:14;;;;;;;37.97;18.20;;;;;;;0.85;62.78;101432.80;1737589;82;21210;-73
2022/03/28 02:32:42;;;;;;;37.43;19.43;;;;;;;0.83;63.00;101436.66;1737647;82;20936;-73
2022/03/28 02:35:11;;;;;;;33.30;17.53;;;;;;;0.84;63.22;101431.94;1737397;82;21230;-73
2022/03/28 02:37:39;;;;;;;34.73;17.93;;;;;;;0.88;63.19;101421.24;1738058;82;20992;-73
2022/03/28 02:40:09;;;;;;;35.63;17.83;;;;;;;0.87;63.31;101421.67;1737481;82;21140;-74
2022/03/28 02:42:36;;;;;;;37.83;19.52;;;;;;;0.88;63.39;101416.08;1737700;82;21510;-73
2022/03/28 02:45:05;;;;;;;36.23;18.57;;;;;;;0.85;63.37;101419.47;1737396;82;20882;-73
2022/03/28 02:47:33;;;;;;;36.80;18.73;;;;;;;0.83;63.28;101415.12;1737616;82;21035;-73
2022/03/28 02:50:00;;;;;;;35.13;17.83;;;;;;;0.81;63.41;101414.24;1737410;82;21016;-73
2022/03/28 02:52:28;;;;;;;31.53;17.00;;;;;;;0.79;63.35;101416.78;1737560;82;21016;-73
2022/03/28 02:54:55;;;;;;;36.27;18.17;;;;;;;0.75;63.55;101412.81;1737366;82;22105;-73
2022/03/28 02:57:22;;;;;;;37.53;18.50;;;;;;;0.75;63.72;101412.81;1737563;82;21017;-73
2022/03/28 02:59:49;;;;;;;31.50;17.03;;;;;;;0.73;63.66;101407.64;1737546;82;21066;-73
2022/03/28 03:02:16;;;;;;;33.93;16.57;;;;;;;0.75;63.96;101413.70;1737384;82;21453;-73
2022/03/28 03:04:43;;;;;;;31.70;17.47;;;;;;;0.77;63.78;101411.14;1737579;82;21079;-73
2022/03/28 03:07:10;;;;;;;33.43;17.70;;;;;;;0.72;63.86;101409.78;1737383;82;21135;-73
2022/03/28 03:09:38;;;;;;;32.97;17.63;;;;;;;0.70;63.85;101412.74;1737434;82;21072;-73
2022/03/28 03:12:07;;;;;;;33.90;17.53;;;;;;;0.70;63.96;101411.88;1737353;82;20940;-73
2022/03/28 03:14:34;;;;;;;35.20;17.57;;;;;;;0.74;64.91;101417.11;1737631;82;20944;-74
2022/03/28 03:17:02;;;;;;;36.53;19.43;;;;;;;0.85;65.50;101418.61;1737277;82;21525;-73
2022/03/28 03:19:29;;;;;;;39.67;18.60;;;;;;;0.88;65.44;101419.52;1737620;82;21118;-73
2022/03/28 03:21:57;;;;;;;35.27;18.13;;;;;;;0.89;65.23;101413.97;1737305;82;20992;-73
2022/03/28 03:24:24;;;;;;;32.37;17.63;;;;;;;0.86;65.09;101404.45;1737614;82;21019;-73
2022/03/28 03:26:51;;;;;;;36.80;18.37;;;;;;;0.83;65.13;101413.44;1737288;82;20999;-73
2022/03/28 03:29:18;;;;;;;32.73;17.40;;;;;;;0.84;65.15;101413.01;1737604;82;21545;-73
2022/03/28 03:31:45;;;;;;;33.73;18.67;;;;;;;0.83;65.22;101412.54;1737365;82;22064;-73
2022/03/28 03:34:12;;;;;;;34.93;17.17;;;;;;;0.80;65.07;101409.91;1724549;82;21008;-73
2022/03/28 03:36:39;;;;;;;33.03;17.40;;;;;;;0.77;65.36;101412.00;1721727;83;21041;-73
2022/03/28 03:39:06;;;;;;;40.23;19.43;;;;;;;0.77;65.37;101409.42;1721978;83;20993;-73
2022/03/28 03:41:34;;;;;;;32.77;18.03;;;;;;;0.70;65.29;101403.71;1722015;83;21477;-73
2022/03/28 03:44:01;;;;;;;36.77;18.50;;;;;;;0.69;65.62;101410.98;1721760;83;21130;-73
2022/03/28 03:46:28;;;;;;;36.67;18.53;;;;;;;0.72;65.75;101403.72;1722067;83;21005;-73
2022/03/28 03:48:55;;;;;;;38.77;19.27;;;;;;;0.65;65.63;101403.61;1721761;83;21524;-73
2022/03/28 03:51:22;;;;;;;35.50;18.30;;;;;;;0.60;65.55;101400.06;1721957;83;21498;-73
2022/03/28 03:53:50;;;;;;;35.73;20.07;;;;;;;0.61;65.78;101400.53;1721749;83;21554;-74
2022/03/28 03:56:17;;;;;;;34.70;19.27;;;;;;;0.59;65.76;101403.50;1722070;83;21957;-73
2022/03/28 03:58:44;;;;;;;40.07;20.53;;;;;;;0.59;65.73;101400.05;1721556;83;20993;-73
2022/03/28 04:01:12;;;;;;;47.63;19.53;;;;;;;0.54;65.75;101397.80;1721995;83;21068;-73
2022/03/28 04:03:39;;;;;;;38.07;20.50;;;;;;;0.51;65.65;101398.60;1721745;83;21064;-73
2022/03/28 04:06:10;;;;;;;35.00;19.67;;;;;;;0.47;65.69;101394.20;1721944;83;21001;-73
2022/03/28 04:08:36;;;;;;;41.67;21.57;;;;;;;0.45;65.79;101397.20;1721463;83;22012;-73
2022/03/28 04:11:03;;;;;;;44.17;22.73;;;;;;;0.42;65.81;101394.13;1721844;83;21474;-74
2022/03/28 04:13:32;;;;;;;41.70;22.07;;;;;;;0.40;65.94;101394.94;1721980;83;21044;-73
2022/03/28 04:16:00;;;;;;;41.87;22.30;;;;;;;0.37;66.04;101391.88;1721772;83;21001;-73
2022/03/28 04:18:27;;;;;;;42.90;22.93;;;;;;;0.34;65.99;101391.81;1721901;83;20982;-73
2022/03/28 04:20:55;;;;;;;45.90;22.17;;;;;;;0.36;66.29;101387.95;1721768;83;21235;-73
2022/03/28 04:23:25;;;;;;;40.17;22.43;;;;;;;0.34;66.27;101387.95;1721965;83;21009;-73
2022/03/28 04:25:52;;;;;;;40.70;21.87;;;;;;;0.32;66.29;101387.46;1721819;83;21410;-73
2022/03/28 04:28:21;;;;;;;38.33;22.83;;;;;;;0.31;66.56;101381.44;1722008;83;21028;-73
2022/03/28 04:30:50;;;;;;;41.03;23.10;;;;;;;0.36;66.81;101382.80;1721876;83;21060;-74
2022/03/28 04:33:19;;;;;;;41.20;23.13;;;;;;;0.35;66.58;101381.94;1722016;82;21495;-73
2022/03/28 04:35:46;;;;;;;41.50;22.37;;;;;;;0.32;66.46;101374.14;1721816;83;21075;-73
2022/03/28 04:38:14;;;;;;;43.60;22.40;;;;;;;0.32;66.65;101371.98;1722049;83;21072;-73
2022/03/28 04:40:41;;;;;;;41.70;22.20;;;;;;;0.34;66.95;101374.19;1721758;83;21000;-73
2022/03/28 04:43:09;;;;;;;42.43;23.03;;;;;;;0.35;66.93;101375.49;1722165;83;21186;-73
2022/03/28 04:45:37;;;;;;;41.93;22.07;;;;;;;0.37;67.10;101378.98;1721843;83;21946;-73
2022/03/28 04:48:05;;;;;;;44.87;23.43;;;;;;;0.39;67.09;101376.02;1721793;83;21526;-73
2022/03/28 04:50:32;;;;;;;38.40;21.87;;;;;;;0.40;67.03;101376.88;1721836;83;21437;-74
2022/03/28 04:53:00;;;;;;;36.53;21.40;;;;;;;0.38;66.93;101370.39;1721786;83;21032;-73
2022/03/28 04:55:28;;;;;;;46.83;22.70;;;;;;;0.38;67.07;101364.38;1721828;83;21569;-73
2022/03/28 04:57:54;;;;;;;42.30;22.47;;;;;;;0.41;67.23;101369.16;1722009;83;21095;-74
2022/03/28 05:00:23;;;;;;;38.17;22.63;;;;;;;0.37;67.01;101363.51;1721731;83;21012;-73
2022/03/28 05:02:50;;;;;;;46.17;23.47;;;;;;;0.39;67.20;101364.84;1721997;83;21029;-73
2022/03/28 05:05:17;;;;;;;43.03;23.10;;;;;;;0.41;67.30;101356.69;1721816;83;21025;-73
2022/03/28 05:07:44;;;;;;;39.23;21.80;;;;;;;0.43;67.30;101356.31;1722133;83;21334;-73
2022/03/28 05:10:11;;;;;;;41.80;23.27;;;;;;;0.44;67.46;101353.77;1721910;83;21505;-73
2022/03/28 05:12:38;;;;;;;43.93;23.43;;;;;;;0.48;67.67;101349.53;1721540;83;21002;-73
2022/03/28 05:15:06;;;;;;;44.23;22.67;;;;;;;0.57;68.34;101350.12;1712338;83;21501;-73
2022/03/28 05:17:33;;;;;;;45.20;23.03;;;;;;;0.74;68.71;101355.60;1726978;82;21023;-73
2022/03/28 05:20:01;;;;;;;44.47;22.97;;;;;;;0.82;68.56;101344.57;1708074;83;21003;-74
2022/03/28 05:22:28;;;;;;;42.70;22.63;;;;;;;0.87;68.64;101345.95;1702099;84;21041;-73
2022/03/28 05:24:56;;;;;;;39.93;21.63;;;;;;;0.96;68.69;101347.40;1701881;84;21035;-73
2022/03/28 05:27:23;;;;;;;33.07;18.50;;;;;;;0.99;68.52;101342.28;1702111;83;20976;-73
2022/03/28 05:29:50;;;;;;;41.13;21.80;;;;;;;1.04;68.83;101343.23;1667118;86;21557;-73
2022/03/28 05:32:17;;;;;;;38.43;22.30;;;;;;;1.14;68.82;101342.98;1702072;84;21082;-75
2022/03/28 05:34:44;;;;;;;39.20;22.40;;;;;;;1.21;68.86;101344.80;1718047;82;21137;-74
2022/03/28 05:37:14;;;;;;;42.33;21.77;;;;;;;1.32;69.06;101335.94;1724957;83;20908;-73
2022/03/28 05:39:43;;;;;;;37.25;21.40;;;;;;;1.41;69.07;101334.78;1724957;83;21024;-74
2022/03/28 05:42:10;;;;;;;41.90;21.07;;;;;;;1.52;69.26;101333.66;1641211;86;21022;-73
2022/03/28 05:44:40;;;;;;;37.67;19.80;;;;;;;1.62;69.42;101325.20;1697629;84;21571;-74
2022/03/28 05:47:08;;;;;;;37.28;19.70;;;;;;;1.73;69.51;101316.31;1691959;84;21525;-73
2022/03/28 05:49:36;;;;;;;37.37;20.80;;;;;;;1.89;70.07;101314.38;1694192;84;37467;-73
2022/03/28 05:52:04;;;;;;;34.07;18.83;;;;;;;2.09;70.43;101304.72;1688783;85;21031;-73
2022/03/28 05:54:31;;;;;;;31.70;18.50;;;;;;;2.27;70.41;101311.37;1724901;83;21008;-73
2022/03/28 05:56:59;;;;;;;30.90;18.33;;;;;;;2.43;70.36;101308.11;1725033;81;20980;-73
2022/03/28 05:59:26;;;;;;;32.67;18.63;;;;;;;2.60;70.34;101303.55;1716562;81;21274;-73
2022/03/28 06:01:53;;;;;;;35.47;18.47;;;;;;;2.75;70.36;101302.84;1722517;83;20993;-74
2022/03/28 06:04:20;;;;;;;32.53;18.27;;;;;;;2.93;70.33;101299.55;1722704;83;21036;-74
2022/03/28 06:06:47;;;;;;;31.23;16.63;;;;;;;3.08;70.23;101295.80;1722491;83;21013;-73
2022/03/28 06:09:14;;;;;;;28.57;17.07;;;;;;;3.26;70.22;101288.58;1722803;83;21009;-73
2022/03/28 06:11:41;;;;;;;30.53;16.73;;;;;;;3.42;70.04;101287.84;1722554;83;21881;-73
2022/03/28 06:14:09;;;;;;;29.37;17.80;;;;;;;3.56;70.01;101293.97;1722664;83;20993;-73
2022/03/28 06:16:36;;;;;;;27.00;15.00;;;;;;;3.74;70.04;101296.22;1722422;83;21028;-73
2022/03/28 06:19:04;;;;;;;24.17;14.37;;;;;;;3.89;69.99;101297.61;1722798;83;21010;-73
2022/03/28 06:21:31;;;;;;;27.70;15.83;;;;;;;4.06;69.84;101295.09;1722461;83;20993;-73
2022/03/28 06:24:00;;;;;;;30.17;16.33;;;;;;;4.21;69.70;101293.86;1722857;83;21159;-74
2022/03/28 06:26:27;;;;;;;21.07;14.17;;;;;;;4.36;69.90;101286.97;1721886;83;21020;-73
2022/03/28 06:28:54;;;;;;;22.00;12.73;;;;;;;4.55;70.00;101291.34;1722703;83;21020;-73
2022/03/28 06:31:21;;;;;;;21.43;12.80;;;;;;;4.77;70.02;101290.09;1722430;83;20999;-73
2022/03/28 06:33:48;;;;;;;20.93;12.80;;;;;;;4.97;70.00;101284.46;1722929;82;21047;-74
2022/03/28 06:36:15;;;;;;;19.37;12.20;;;;;;;5.18;70.08;101284.87;1723817;83;21132;-74
2022/03/28 06:38:46;;;;;;;15.77;10.37;;;;;;;5.44;70.06;101278.36;1718717;83;21062;-73
2022/03/28 06:41:14;;;;;;;22.57;11.53;;;;;;;5.70;69.97;101274.82;1723624;83;21090;-75
2022/03/28 06:43:41;;;;;;;18.17;10.63;;;;;;;5.98;69.90;101276.48;1726673;83;21449;-74
2022/03/28 06:46:08;;;;;;;16.67;10.33;;;;;;;6.24;69.76;101262.05;1726674;83;21110;-73
2022/03/28 06:48:35;;;;;;;15.67;10.40;;;;;;;6.53;69.53;101265.36;1726313;82;21508;-73
2022/03/28 06:51:02;;;;;;;13.73;9.50;;;;;;;6.78;69.30;101256.92;1721648;83;20984;-73
2022/03/28 06:53:29;;;;;;;16.43;10.13;;;;;;;7.06;69.02;101269.29;1688652;84;21052;-75
2022/03/28 06:55:56;;;;;;;14.93;10.87;;;;;;;7.30;68.77;101253.42;1668815;85;20997;-73
2022/03/28 06:58:25;;;;;;;19.47;10.83;;;;;;;7.54;68.32;101264.05;1722042;83;21012;-73
2022/03/28 07:00:53;;;;;;;21.10;10.67;;;;;;;7.88;68.37;101250.61;1725478;83;21075;-74
2022/03/28 07:03:20;;;;;;;18.17;10.80;;;;;;;8.33;68.16;101253.50;1664769;86;21079;-74
2022/03/28 07:05:47;;;;;;;15.67;10.87;;;;;;;8.73;67.66;101250.75;1685247;84;21068;-74
2022/03/28 07:08:14;;;;;;;14.90;10.40;;;;;;;9.05;67.02;101245.87;1656805;86;21013;-73
2022/03/28 07:10:42;;;;;;;13.37;9.70;;;;;;;9.31;66.50;101245.84;1683147;85;21510;-73
2022/03/28 07:13:09;;;;;;;15.40;11.03;;;;;;;9.56;65.87;101241.90;1683167;85;21070;-75
2022/03/28 07:15:37;;;;;;;16.97;10.90;;;;;;;9.75;65.37;101234.97;1683008;85;21493;-75
2022/03/28 07:18:07;;;;;;;17.77;10.80;;;;;;;9.94;64.96;101236.77;1640875;87;21587;-74
2022/03/28 07:20:33;;;;;;;17.03;11.23;;;;;;;10.13;64.59;101233.31;1670006;86;21016;-74
2022/03/28 07:23:02;;;;;;;16.83;11.53;;;;;;;10.29;64.03;101229.49;1683047;85;21040;-76
2022/03/28 07:25:29;;;;;;;14.53;10.80;;;;;;;10.40;63.57;101227.48;1641177;86;22015;-79
2022/03/28 07:27:57;;;;;;;15.77;10.30;;;;;;;10.52;63.23;101218.47;1670072;86;21478;-75
2022/03/28 07:30:27;;;;;;;16.17;10.77;;;;;;;10.64;62.84;101216.88;1683356;85;21558;-77
2022/03/28 07:32:54;;;;;;;16.00;11.15;;;;;;;10.77;62.63;101220.05;1641715;86;21494;-79
2022/03/28 07:35:21;;;;;;;18.07;12.00;;;;;;;10.89;62.27;101214.52;1685797;83;21536;-76
2022/03/28 07:37:49;;;;;;;20.67;12.00;;;;;;;11.02;62.02;101219.43;1681170;85;21050;-76
2022/03/28 07:40:17;;;;;;;16.00;10.73;;;;;;;11.13;61.59;101226.11;1680803;85;21459;-77
2022/03/28 07:42:46;;;;;;;18.00;11.57;;;;;;;11.23;61.30;101216.70;1679903;85;21087;-78
2022/03/28 07:45:14;;;;;;;17.47;11.10;;;;;;;11.34;61.13;101215.52;1698351;84;21363;-75
2022/03/28 07:47:42;;;;;;;15.93;11.77;;;;;;;11.46;60.90;101213.45;1712595;83;21035;-74
2022/03/28 07:50:10;;;;;;;16.37;11.70;;;;;;;11.54;60.62;101211.02;1712564;83;22172;-75
2022/03/28 07:52:39;;;;;;;19.00;11.77;;;;;;;11.65;60.47;101209.86;1712828;83;21553;-75
2022/03/28 07:55:13;;;;;;;17.30;11.23;;;;;;;11.73;60.14;101203.94;1713696;82;21049;-76
2022/03/28 07:57:43;;;;;;;17.70;11.27;;;;;;;11.80;60.00;101199.75;1692571;84;21012;-76
2022/03/28 08:00:14;;;;;;;15.57;11.60;;;;;;;11.90;59.72;101204.33;1708642;84;21094;-76
2022/03/28 08:02:42;;;;;;;16.97;12.13;;;;;;;11.97;59.53;101200.63;1724427;83;21998;-76
2022/03/28 08:05:10;;;;;;;18.73;12.27;;;;;;;12.04;59.24;101206.55;1724634;82;21446;-76
2022/03/28 08:07:37;;;;;;;18.47;13.13;;;;;;;12.09;59.09;101191.96;1719618;82;21072;-78
2022/03/28 08:10:06;;;;;;;19.27;13.00;;;;;;;12.16;58.88;101187.76;1714550;83;21014;-76
2022/03/28 08:12:36;;;;;;;19.12;12.95;;;;;;;12.25;58.63;101180.07;1720083;83;21007;-77
2022/03/28 08:15:06;;;;;;;24.00;12.45;;;;;;;12.27;58.29;101181.71;1724525;82;21232;-77
2022/03/28 08:17:36;;;;;;;18.73;12.73;;;;;;;12.33;58.25;101179.80;1723326;82;20948;-76
2022/03/28 08:20:09;;;;;;;17.30;12.70;;;;;;;12.42;58.17;101179.07;1721596;83;21002;-75
2022/03/28 08:22:37;;;;;;;16.30;12.25;;;;;;;12.52;57.89;101172.19;1714251;83;21018;-76
2022/03/28 08:25:05;;;;;;;19.05;12.85;;;;;;;12.62;57.73;101168.36;1714295;83;21026;-75
2022/03/28 08:27:32;;;;;;;18.42;12.63;;;;;;;12.71;57.53;101158.83;1714589;83;21010;-76
2022/03/28 08:29:59;;;;;;;18.52;12.47;;;;;;;12.77;57.17;101161.24;1714289;83;21010;-76
2022/03/28 08:32:26;;;;;;;17.92;13.10;;;;;;;12.84;57.11;101156.66;1714292;83;21014;-76
2022/03/28 08:34:53;;;;;;;19.05;13.32;;;;;;;12.90;56.86;101163.02;1720169;83;21546;-76
2022/03/28 08:37:21;;;;;;;20.35;13.72;;;;;;;12.98;56.79;101156.17;1715408;83;21004;-75
2022/03/28 08:39:54;;;;;;;19.77;13.88;;;;;;;13.08;56.78;101153.60;1715335;83;21237;-76
2022/03/28 08:42:21;;;;;;;17.17;12.98;;;;;;;13.21;56.69;101154.89;1715410;83;21060;-75
2022/03/28 08:44:48;;;;;;;17.15;12.58;;;;;;;13.32;56.56;101146.17;1715392;83;21015;-76
2022/03/28 08:47:18;;;;;;;18.70;12.73;;;;;;;13.44;56.28;101147.52;1710760;83;21098;-76
2022/03/28 08:49:51;;;;;;;18.77;14.07;;;;;;;13.54;56.09;101140.12;1715415;83;21036;-76
2022/03/28 08:52:20;;;;;;;19.52;14.28;;;;;;;13.65;55.85;101138.41;1715476;83;21458;-78
2022/03/28 08:54:48;;;;;;;20.68;14.68;;;;;;;13.73;55.74;101133.70;1715180;83;21603;-78
2022/03/28 08:57:16;;;;;;;19.67;15.50;;;;;;;13.80;55.57;101132.09;1715281;83;21105;-76
2022/03/28 08:59:43;;;;;;;21.55;15.20;;;;;;;13.90;55.42;101127.31;1697351;84;21107;-82
2022/03/28 09:02:44;;;;;;;22.35;16.35;;;;;;;13.95;55.16;101124.51;1694725;83;21205;-76
2022/03/28 09:05:16;;;;;;;20.43;15.30;;;;;;;13.97;55.01;101122.21;1722293;82;21154;-79
2022/03/28 09:07:44;;;;;;;21.30;15.78;;;;;;;14.00;55.01;101107.59;1730423;83;21490;-77
2022/03/28 09:10:18;;;;;;;20.92;15.48;;;;;;;14.13;55.00;101113.67;1731085;82;21430;-75
2022/03/28 09:13:11;;;;;;;18.02;14.85;;;;;;;14.23;54.83;101111.07;1724140;83;20970;-76
2022/03/28 09:15:57;;;;;;;22.70;16.30;;;;;;;14.29;54.69;101098.95;1730481;83;21020;-76
2022/03/28 09:18:32;;;;;;;22.98;16.80;;;;;;;14.46;54.76;101106.16;1715249;82;21158;-75
2022/03/28 09:21:03;;;;;;;23.75;17.17;;;;;;;14.55;54.32;101095.27;1740656;81;20988;-75
2022/03/28 09:23:38;;;;;;;22.70;17.45;;;;;;;14.64;54.31;101097.97;1744880;81;20991;-75
2022/03/28 09:26:20;;;;;;;24.70;17.07;;;;;;;14.75;54.23;101098.37;1742027;81;21023;-75
2022/03/28 09:28:49;;;;;;;22.03;15.70;;;;;;;14.94;54.10;101095.78;1760175;81;21087;-77
2022/03/28 09:31:32;;;;;;;21.93;16.40;;;;;;;15.07;53.67;101093.44;1760849;81;21168;-75
2022/03/28 09:34:13;;;;;;;20.10;15.50;;;;;;;15.18;53.41;101088.53;1746802;81;21031;-76
2022/03/28 09:36:44;;;;;;;20.62;16.27;;;;;;;15.33;53.36;101083.89;1700183;83;21008;-77
2022/03/28 09:39:19;;;;;;;20.88;15.78;;;;;;;15.49;52.95;101083.16;1684923;85;21019;-76
2022/03/28 09:42:07;;;;;;;18.15;14.43;;;;;;;15.61;52.84;101066.28;1684672;85;21583;-76
2022/03/28 09:44:46;;;;;;;17.82;13.85;;;;;;;15.81;52.72;101074.61;1658581;85;21512;-76
2022/03/28 09:47:17;;;;;;;19.35;14.33;;;;;;;15.94;51.90;101064.78;1684849;85;21006;-78
2022/03/28 09:49:46;;;;;;;16.10;12.93;;;;;;;16.03;51.54;101066.96;1662842;85;21028;-77
2022/03/28 09:52:22;;;;;;;18.15;12.85;;;;;;;16.13;51.27;101057.65;1653141;86;22896;-79
2022/03/28 09:54:57;;;;;;;15.13;12.82;;;;;;;16.23;50.96;101057.56;1653186;86;21139;-76
2022/03/28 09:57:31;;;;;;;14.38;11.88;;;;;;;16.50;50.41;101039.44;1652762;86;22148;-80
2022/03/28 10:00:15;;;;;;;16.55;12.30;;;;;;;16.50;50.41;101039.44;1653165;86;21517;-75
2022/03/28 10:02:42;;;;;;;16.55;13.25;;;;;;;16.77;50.28;101040.30;1652737;86;21032;-78
2022/03/28 10:05:09;;;;;;;15.15;12.58;;;;;;;16.92;50.06;101039.47;1653110;86;20980;-80
2022/03/28 10:07:36;;;;;;;17.05;11.33;;;;;;;17.11;49.82;101038.49;1652689;86;21107;-76
2022/03/28 10:10:06;;;;;;;14.23;11.97;;;;;;;17.32;49.30;101033.36;1653050;86;21541;-76
2022/03/28 10:12:33;;;;;;;;;;;;;;;17.43;48.46;101027.47;1655457;86;21039;-76
2022/03/28 10:15:01;;;;;;;12.88;10.03;;;;;;;17.57;47.73;101030.64;1652810;86;20435;-78
2022/03/28 10:17:31;;;;;;;12.55;10.05;;;;;;;17.67;47.61;101025.69;1653018;86;21044;-76
2022/03/28 10:19:59;;;;;;;17.82;10.10;;;;;;;17.73;46.84;101013.40;1652854;86;21059;-76
2022/03/28 10:22:31;;;;;;;12.43;10.10;;;;;;;17.91;46.62;101014.19;1669071;85;21206;-75
2022/03/28 10:25:06;;;;;;;12.23;10.98;;;;;;;18.03;46.39;100999.72;1667204;86;21513;-76
2022/03/28 10:27:36;;;;;;;14.78;10.98;;;;;;;18.25;46.20;101003.29;1665685;86;21060;-78
2022/03/28 10:30:12;;;;;;;12.82;10.72;;;;;;;18.44;45.84;100988.92;1653054;86;21047;-77
2022/03/28 10:32:39;;;;;;;14.07;10.98;;;;;;;18.60;45.65;100997.67;1652958;86;21123;-74
2022/03/28 10:35:08;;;;;;;12.75;10.45;;;;;;;18.72;45.17;100989.41;1656680;85;21145;-75
2022/03/28 10:37:43;;;;;;;12.95;10.70;;;;;;;18.92;44.99;100983.73;1678877;83;20988;-76
2022/03/28 10:40:28;;;;;;;12.00;10.50;;;;;;;19.24;44.86;100985.33;1696189;84;21512;-76
2022/03/28 10:43:14;;;;;;;13.93;10.72;;;;;;;19.48;44.25;100984.20;1671593;83;21067;-75
2022/03/28 10:45:58;;;;;;;12.93;9.93;;;;;;;19.69;44.11;100970.88;1692678;84;20995;-75
2022/03/28 10:48:48;;;;;;;9.85;7.62;;;;;;;20.08;43.87;100964.31;1703452;84;22017;-75
2022/03/28 10:51:21;;;;;;;10.23;7.30;;;;;;;20.47;43.41;100952.24;1723870;83;21008;-75
2022/03/28 10:54:09;;;;;;;9.80;8.15;;;;;;;20.74;42.37;100951.80;1725036;83;21059;-75
2022/03/28 10:56:40;;;;;;;10.28;7.42;;;;;;;20.76;41.28;100941.40;1722316;83;21467;-74
2022/03/28 10:59:13;;;;;;;8.80;7.83;;;;;;;20.95;41.11;100931.61;1728718;83;21269;-74
2022/03/28 11:01:49;;;;;;;10.95;7.92;;;;;;;21.12;40.68;100927.72;1728603;83;21138;-74
2022/03/28 11:04:19;;;;;;;9.73;8.25;;;;;;;21.23;40.19;100926.45;1696351;84;21078;-74
2022/03/28 11:07:03;;;;;;;10.98;8.33;;;;;;;21.33;40.02;100913.28;1708276;84;21001;-75
2022/03/28 11:09:43;;;;;;;8.78;7.87;;;;;;;21.54;39.67;100921.05;1696232;84;21016;-74
2022/03/28 11:12:22;;;;;;;7.58;6.78;;;;;;;21.54;39.14;100904.20;1708636;84;21039;-78
2022/03/28 11:14:56;;;;;;;10.78;6.40;;;;;;;21.62;38.85;100909.81;1707664;84;21048;-73
2022/03/28 11:17:31;;;;;;;7.45;6.50;;;;;;;21.75;38.77;100900.38;1708241;84;21027;-75
2022/03/28 11:20:14;;;;;;;9.35;7.50;;;;;;;21.95;38.55;100897.52;1696454;84;21044;-74
2022/03/28 11:22:56;;;;;;;7.17;5.12;;;;;;;22.10;38.07;100899.51;1708283;84;21020;-76
2022/03/28 11:25:51;;;;;;;7.37;5.03;;;;;;;22.06;37.19;100896.23;1696418;84;21560;-75