Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:47;;;;;;;1.50;0.77;;;;;;;11.61;55.26;100550.28;8000190;28;20135;-67
2021/10/06 00:05:38;;;;;;;1.95;0.73;;;;;;;11.60;55.59;100556.53;7987145;28;20042;-67
2021/10/06 00:09:28;;;;;;;3.28;0.82;;;;;;;11.57;54.94;100567.25;7990567;28;20140;-67
2021/10/06 00:13:19;;;;;;;1.15;0.65;;;;;;;11.54;55.19;100560.41;7977624;28;20033;-67
2021/10/06 00:17:09;;;;;;;2.40;0.63;;;;;;;11.49;55.18;100564.31;7964833;28;20036;-67
2021/10/06 00:21:00;;;;;;;2.35;0.77;;;;;;;11.43;55.18;100564.81;7985502;28;20021;-67
2021/10/06 00:24:50;;;;;;;2.13;0.70;;;;;;;11.37;55.18;100560.81;7965474;28;20041;-67
2021/10/06 00:28:41;;;;;;;4.93;0.90;;;;;;;11.34;55.52;100566.31;7986827;28;20029;-67
2021/10/06 00:32:32;;;;;;;2.50;1.08;;;;;;;11.29;55.01;100564.97;7988231;28;20047;-67
2021/10/06 00:36:22;;;;;;;1.25;0.77;;;;;;;11.26;55.24;100565.22;7995233;28;20044;-67
2021/10/06 00:40:13;;;;;;;2.72;0.88;;;;;;;11.23;55.04;100573.31;7990839;28;20103;-67
2021/10/06 00:44:04;;;;;;;1.35;0.65;;;;;;;11.16;55.22;100571.13;7984881;28;20045;-67
2021/10/06 00:47:55;;;;;;;1.42;0.60;;;;;;;11.14;55.03;100582.72;7999129;28;20029;-67
2021/10/06 00:51:45;;;;;;;2.30;0.80;;;;;;;11.06;55.23;100574.56;7992434;28;20067;-67
2021/10/06 00:55:37;;;;;;;2.25;0.95;;;;;;;11.07;55.17;100584.94;7998323;28;20047;-67
2021/10/06 00:59:28;;;;;;;2.13;0.85;;;;;;;11.05;55.28;100584.22;7983499;28;20083;-67
2021/10/06 01:03:20;;;;;;;1.55;0.65;;;;;;;11.03;55.29;100588.75;7977743;28;20061;-66
2021/10/06 01:07:11;;;;;;;4.00;0.70;;;;;;;11.02;55.05;100594.97;7976889;28;20025;-66
2021/10/06 01:11:02;;;;;;;5.22;0.90;;;;;;;11.01;55.32;100587.19;7976835;28;20126;-66
2021/10/06 01:14:53;;;;;;;2.15;0.90;;;;;;;11.01;55.36;100589.81;7993482;28;20033;-66
2021/10/06 01:18:44;;;;;;;2.45;1.10;;;;;;;11.01;55.47;100597.69;7992432;28;20397;-66
2021/10/06 01:22:35;;;;;;;2.92;0.80;;;;;;;10.99;55.59;100599.59;7991174;28;20029;-67
2021/10/06 01:26:25;;;;;;;3.13;1.00;;;;;;;10.98;55.54;100596.16;7974917;28;20082;-66
2021/10/06 01:30:16;;;;;;;3.25;0.98;;;;;;;10.98;55.53;100592.69;7984323;28;20039;-66
2021/10/06 01:34:06;;;;;;;3.38;1.02;;;;;;;10.95;55.23;100583.19;7997157;28;20392;-67
2021/10/06 01:37:58;;;;;;;3.75;1.38;;;;;;;10.96;55.76;100595.41;7993802;28;20029;-66
2021/10/06 01:41:48;;;;;;;3.70;0.60;;;;;;;11.00;55.75;100596.84;7977302;28;20041;-66
2021/10/06 01:45:41;;;;;;;3.30;0.90;;;;;;;11.03;55.44;100603.66;7982805;28;20117;-66
2021/10/06 01:49:32;;;;;;;1.42;0.70;;;;;;;11.05;55.68;100605.25;7989613;28;20063;-66
2021/10/06 01:53:22;;;;;;;3.95;1.30;;;;;;;11.07;55.83;100608.59;7984851;28;20037;-67
2021/10/06 01:57:13;;;;;;;6.32;1.17;;;;;;;11.03;55.71;100595.78;7985035;28;20517;-66
2021/10/06 02:01:04;;;;;;;3.75;1.13;;;;;;;11.08;55.68;100605.03;7982915;28;20476;-66
2021/10/06 02:04:54;;;;;;;1.88;0.90;;;;;;;11.09;55.71;100604.09;7971951;28;20033;-66
2021/10/06 02:08:45;;;;;;;2.20;1.20;;;;;;;11.07;55.70;100599.88;7991928;28;20026;-66
2021/10/06 02:12:36;;;;;;;2.67;0.73;;;;;;;11.01;55.63;100601.19;7985735;28;20037;-67
2021/10/06 02:16:27;;;;;;;2.40;0.77;;;;;;;11.07;55.50;100607.75;7979383;28;20030;-66
2021/10/06 02:20:18;;;;;;;5.05;0.75;;;;;;;11.06;55.68;100612.19;7985630;28;20444;-66
2021/10/06 02:24:08;;;;;;;2.28;1.17;;;;;;;11.06;55.71;100603.47;7978214;28;20561;-66
2021/10/06 02:27:59;;;;;;;2.42;0.90;;;;;;;10.99;55.84;100597.81;7982599;28;20038;-66
2021/10/06 02:31:50;;;;;;;3.30;1.02;;;;;;;11.03;55.71;100620.28;7978176;28;20052;-66
2021/10/06 02:35:40;;;;;;;2.53;1.00;;;;;;;11.02;55.66;100618.63;7992417;28;20521;-68
2021/10/06 02:39:31;;;;;;;3.67;1.08;;;;;;;11.02;55.68;100616.00;7981310;28;20090;-68
2021/10/06 02:43:21;;;;;;;3.63;0.98;;;;;;;11.01;55.76;100616.94;7973739;28;20029;-66
2021/10/06 02:47:12;;;;;;;3.08;1.15;;;;;;;10.99;55.85;100615.34;7968105;28;20042;-69
2021/10/06 02:51:03;;;;;;;3.38;0.93;;;;;;;10.95;55.73;100620.00;7987604;28;20048;-67
2021/10/06 02:54:54;;;;;;;2.88;0.98;;;;;;;10.93;55.56;100624.53;7979132;28;20698;-69
2021/10/06 02:58:44;;;;;;;2.97;0.90;;;;;;;10.93;55.74;100623.69;7977264;28;20033;-66
2021/10/06 03:02:36;;;;;;;2.90;1.00;;;;;;;10.92;55.59;100624.63;7976443;28;20857;-67
2021/10/06 03:06:27;;;;;;;6.20;1.05;;;;;;;10.88;55.68;100621.41;7990530;28;20120;-68
2021/10/06 03:10:17;;;;;;;6.85;1.88;;;;;;;10.90;55.62;100632.63;7989863;28;20040;-68
2021/10/06 03:14:08;;;;;;;3.30;1.13;;;;;;;10.85;55.67;100624.25;7976259;28;20037;-68
2021/10/06 03:17:58;;;;;;;4.15;1.10;;;;;;;10.87;55.57;100632.84;7983519;28;20490;-68
2021/10/06 03:21:49;;;;;;;6.57;1.83;;;;;;;10.88;55.67;100636.31;7984796;28;20078;-68
2021/10/06 03:25:40;;;;;;;3.95;1.05;;;;;;;10.84;55.64;100622.56;7992781;28;20088;-68
2021/10/06 03:29:30;;;;;;;3.97;0.90;;;;;;;10.88;55.89;100636.31;7980837;28;20037;-68
2021/10/06 03:33:21;;;;;;;4.00;1.23;;;;;;;10.86;55.83;100635.59;7981557;28;20029;-68
2021/10/06 03:37:11;;;;;;;3.15;1.17;;;;;;;10.84;55.97;100635.69;7983076;28;20041;-68
2021/10/06 03:41:02;;;;;;;3.20;1.10;;;;;;;10.84;55.83;100648.00;7974015;28;20037;-68
2021/10/06 03:44:52;;;;;;;3.65;1.42;;;;;;;10.82;55.77;100644.66;7988262;28;20098;-68
2021/10/06 03:48:45;;;;;;;4.93;1.00;;;;;;;10.79;55.72;100647.47;7985711;28;20017;-66
2021/10/06 03:52:35;;;;;;;3.58;0.95;;;;;;;10.79;55.90;100653.56;7994560;28;20048;-68
2021/10/06 03:56:26;;;;;;;1.83;0.75;;;;;;;10.83;55.92;100655.03;7985087;28;20063;-68
2021/10/06 04:00:17;;;;;;;3.92;1.20;;;;;;;10.83;55.93;100652.41;7987096;28;20040;-68
2021/10/06 04:04:07;;;;;;;5.55;1.20;;;;;;;10.86;56.30;100669.75;7992587;28;20056;-68
2021/10/06 04:07:59;;;;;;;2.75;1.05;;;;;;;10.86;56.00;100661.88;7982614;28;20234;-68
2021/10/06 04:11:50;;;;;;;2.35;0.90;;;;;;;10.87;56.00;100659.13;7994262;28;20025;-67
2021/10/06 04:15:41;;;;;;;3.00;0.90;;;;;;;10.89;55.97;100664.28;7981936;28;20443;-68
2021/10/06 04:19:31;;;;;;;3.78;1.30;;;;;;;10.90;55.80;100671.22;7977982;28;20422;-66
2021/10/06 04:23:22;;;;;;;1.92;0.85;;;;;;;10.90;56.00;100679.91;7970715;28;20040;-68
2021/10/06 04:27:12;;;;;;;2.63;0.73;;;;;;;10.91;55.81;100684.25;7972802;28;20104;-68
2021/10/06 04:31:03;;;;;;;1.38;0.80;;;;;;;10.89;55.73;100683.53;7975404;28;20106;-68
2021/10/06 04:34:53;;;;;;;4.72;0.70;;;;;;;10.91;55.82;100688.66;7986510;28;20040;-66
2021/10/06 04:38:44;;;;;;;4.43;0.90;;;;;;;10.90;55.74;100693.06;7968520;28;20623;-67
2021/10/06 04:42:35;;;;;;;3.20;0.75;;;;;;;10.89;55.87;100694.03;7982702;28;20037;-66
2021/10/06 04:46:25;;;;;;;7.43;1.10;;;;;;;10.88;55.88;100694.13;7967585;28;20526;-67
2021/10/06 04:50:17;;;;;;;2.60;1.20;;;;;;;10.84;55.92;100688.25;7972895;28;20103;-67
2021/10/06 04:54:07;;;;;;;2.83;0.90;;;;;;;10.83;56.01;100691.81;7975395;28;20116;-67
2021/10/06 04:57:58;;;;;;;1.83;0.82;;;;;;;10.89;55.93;100707.19;7983542;28;20389;-67
2021/10/06 05:01:48;;;;;;;5.78;1.48;;;;;;;10.88;55.99;100700.22;7973156;28;20111;-66
2021/10/06 05:05:40;;;;;;;1.80;0.73;;;;;;;10.89;55.84;100701.91;7979383;28;20032;-66
2021/10/06 05:09:31;;;;;;;3.15;0.93;;;;;;;10.90;56.17;100705.38;7974506;28;20489;-67
2021/10/06 05:13:21;;;;;;;3.25;0.90;;;;;;;10.87;55.78;100705.59;7958390;28;20579;-67
2021/10/06 05:17:12;;;;;;;4.55;0.80;;;;;;;10.91;55.98;100693.91;7971332;28;20028;-67
2021/10/06 05:21:02;;;;;;;2.13;0.70;;;;;;;10.88;55.91;100694.97;7971744;28;20047;-67
2021/10/06 05:24:53;;;;;;;2.95;0.80;;;;;;;10.92;55.92;100706.94;7978236;28;20037;-67
2021/10/06 05:28:44;;;;;;;4.55;0.85;;;;;;;10.95;55.91;100713.78;7979506;28;20036;-67
2021/10/06 05:32:35;;;;;;;5.03;1.23;;;;;;;10.96;55.92;100716.31;7980155;28;20606;-67
2021/10/06 05:36:25;;;;;;;1.20;0.80;;;;;;;10.97;55.77;100720.63;7981648;28;20034;-67
2021/10/06 05:40:16;;;;;;;3.33;1.25;;;;;;;10.99;55.84;100725.75;7984433;28;20045;-67
2021/10/06 05:44:07;;;;;;;1.98;0.93;;;;;;;11.00;55.81;100723.03;7987595;28;20032;-67
2021/10/06 05:47:57;;;;;;;3.97;1.20;;;;;;;11.01;55.78;100727.34;7987289;28;20552;-67
2021/10/06 05:51:48;;;;;;;1.25;0.60;;;;;;;11.03;55.93;100727.22;7987122;28;20025;-67
2021/10/06 05:55:38;;;;;;;3.70;1.10;;;;;;;10.96;55.81;100724.19;7988680;28;20033;-67
2021/10/06 05:59:31;;;;;;;1.10;0.63;;;;;;;11.04;55.96;100734.16;7967506;28;20033;-67
2021/10/06 06:03:21;;;;;;;3.78;1.10;;;;;;;11.03;55.91;100733.31;7970660;28;20138;-68
2021/10/06 06:07:12;;;;;;;3.88;1.45;;;;;;;11.03;55.60;100740.34;7957038;28;20701;-67
2021/10/06 06:11:03;;;;;;;3.70;1.17;;;;;;;11.02;55.89;100739.53;7968202;28;20493;-67
2021/10/06 06:14:54;;;;;;;3.47;0.98;;;;;;;11.00;56.04;100744.06;7963847;28;20159;-67
2021/10/06 06:18:44;;;;;;;2.67;0.98;;;;;;;11.00;56.14;100741.44;7973711;28;20517;-67
2021/10/06 06:22:36;;;;;;;2.42;0.95;;;;;;;10.95;56.08;100743.53;7965534;28;20040;-67
2021/10/06 06:26:26;;;;;;;2.47;0.90;;;;;;;10.96;56.23;100747.84;7974078;28;20037;-67
2021/10/06 06:30:18;;;;;;;1.95;0.93;;;;;;;10.96;56.17;100765.41;7966600;28;20056;-67
2021/10/06 06:34:09;;;;;;;2.38;0.85;;;;;;;10.92;56.63;100767.41;7961448;28;20029;-66
2021/10/06 06:37:59;;;;;;;2.90;1.20;;;;;;;10.88;56.34;100771.19;7991355;28;20037;-66
2021/10/06 06:41:51;;;;;;;2.50;0.98;;;;;;;10.87;56.30;100773.91;7991399;28;20041;-66
2021/10/06 06:45:42;;;;;;;3.80;1.15;;;;;;;10.84;56.41;100777.59;7973014;28;20048;-66
2021/10/06 06:49:32;;;;;;;5.55;1.25;;;;;;;10.84;56.51;100776.75;7989917;28;20032;-66
2021/10/06 06:53:27;;;;;;;6.85;1.40;;;;;;;10.81;56.42;100771.72;7969205;28;20082;-66
2021/10/06 06:57:18;;;;;;;3.50;0.90;;;;;;;10.78;56.42;100777.19;7987434;28;20041;-66
2021/10/06 07:01:08;;;;;;;2.10;0.77;;;;;;;10.79;56.73;100781.47;7995583;28;20041;-66
2021/10/06 07:05:00;;;;;;;2.95;1.23;;;;;;;10.80;56.60;100786.63;7993375;28;20048;-66
2021/10/06 07:08:50;;;;;;;3.92;1.00;;;;;;;10.81;56.55;100784.84;7972465;28;20666;-66
2021/10/06 07:12:41;;;;;;;2.80;1.30;;;;;;;10.76;56.53;100768.56;7978935;28;20650;-66
2021/10/06 07:16:32;;;;;;;2.10;0.90;;;;;;;10.79;56.45;100779.69;7988751;28;20449;-66
2021/10/06 07:20:22;;;;;;;2.53;1.10;;;;;;;10.79;56.56;100778.84;7982923;28;20048;-66
2021/10/06 07:24:14;;;;;;;2.85;0.93;;;;;;;10.79;56.63;100779.69;7992899;28;20091;-66
2021/10/06 07:28:05;;;;;;;2.45;1.05;;;;;;;10.83;56.70;100786.41;7979745;28;20049;-66
2021/10/06 07:31:55;;;;;;;4.95;1.38;;;;;;;10.88;56.95;100786.97;7989979;28;20037;-66
2021/10/06 07:35:46;;;;;;;3.45;0.80;;;;;;;10.92;57.00;100780.53;7972094;28;20037;-66
2021/10/06 07:39:37;;;;;;;1.10;0.75;;;;;;;10.90;56.83;100784.22;7970556;28;20478;-66
2021/10/06 07:43:28;;;;;;;3.75;1.27;;;;;;;10.93;56.66;100794.53;7964364;28;20113;-65
2021/10/06 07:47:18;;;;;;;3.10;0.80;;;;;;;10.90;56.69;100782.41;7972422;28;20576;-66
2021/10/06 07:51:11;;;;;;;1.83;0.82;;;;;;;10.96;56.70;100800.41;7963603;28;20080;-65
2021/10/06 07:55:05;;;;;;;4.35;1.00;;;;;;;10.94;56.92;100807.53;7973984;28;20425;-66
2021/10/06 07:58:55;;;;;;;2.92;0.75;;;;;;;10.94;56.97;100814.63;7980989;28;20109;-66
2021/10/06 08:02:46;;;;;;;4.85;0.90;;;;;;;10.95;56.87;100805.75;7983042;28;20041;-66
2021/10/06 08:06:36;;;;;;;2.88;0.95;;;;;;;11.01;56.91;100810.59;7960047;28;20120;-66
2021/10/06 08:10:27;;;;;;;0.98;0.80;;;;;;;11.07;56.79;100810.16;7975779;28;20033;-66
2021/10/06 08:14:18;;;;;;;2.25;0.77;;;;;;;11.15;56.73;100816.59;7994825;28;20080;-65
2021/10/06 08:18:08;;;;;;;2.83;0.75;;;;;;;11.21;56.91;100806.59;7989822;28;20033;-65
2021/10/06 08:21:59;;;;;;;1.25;0.90;;;;;;;11.28;57.13;100819.19;7974107;28;20033;-64
2021/10/06 08:25:50;;;;;;;2.03;0.73;;;;;;;11.33;57.07;100816.25;7971034;28;20041;-65
2021/10/06 08:29:41;;;;;;;2.45;0.77;;;;;;;11.35;56.82;100819.63;7972043;28;20474;-66
2021/10/06 08:33:32;;;;;;;3.10;0.93;;;;;;;11.38;56.88;100837.81;7969632;28;20078;-66
2021/10/06 08:37:22;;;;;;;2.88;1.10;;;;;;;11.40;57.01;100843.84;7968699;28;20148;-65
2021/10/06 08:41:13;;;;;;;2.92;1.00;;;;;;;11.34;56.90;100823.22;7969744;28;20033;-66
2021/10/06 08:45:07;;;;;;;3.95;1.20;;;;;;;11.43;56.93;100854.97;7964336;28;20246;-66
2021/10/06 08:49:00;;;;;;;2.88;0.98;;;;;;;11.42;56.93;100857.69;7961516;28;20091;-65
2021/10/06 08:52:51;;;;;;;2.75;1.10;;;;;;;11.42;56.93;100868.22;7975714;28;20030;-66
2021/10/06 08:56:43;;;;;;;2.35;0.77;;;;;;;11.43;57.34;100869.91;7975646;28;20078;-66
2021/10/06 09:00:56;;;;;;;2.58;0.73;;;;;;;11.42;56.80;100876.13;7990452;28;20033;-66
2021/10/06 09:04:50;;;;;;;2.20;0.88;;;;;;;11.43;56.85;100877.81;8006744;28;20053;-66
2021/10/06 09:08:46;;;;;;;1.95;0.70;;;;;;;11.47;56.84;100877.50;8007300;28;20037;-66
2021/10/06 09:12:39;;;;;;;2.63;0.60;;;;;;;11.50;56.92;100876.41;7979709;28;20055;-65
2021/10/06 09:16:29;;;;;;;2.78;0.90;;;;;;;11.53;56.99;100886.72;7974161;28;20068;-66
2021/10/06 09:20:20;;;;;;;1.63;0.77;;;;;;;11.57;56.95;100889.06;7977571;28;20037;-64
2021/10/06 09:24:11;;;;;;;4.05;1.30;;;;;;;11.59;57.10;100886.34;7962468;28;20542;-65
2021/10/06 09:28:06;;;;;;;2.88;1.00;;;;;;;11.53;57.04;100884.09;7978259;28;20397;-66
2021/10/06 09:31:57;;;;;;;0.60;0.60;;;;;;;11.59;57.15;100910.88;7977871;28;20085;-65
2021/10/06 09:36:11;;;;;;;4.00;0.80;;;;;;;11.56;57.01;100912.84;7983384;28;20029;-67
2021/10/06 09:40:04;;;;;;;0.90;0.70;;;;;;;11.56;57.16;100926.81;7997275;28;20171;-66
2021/10/06 09:43:56;;;;;;;1.15;0.85;;;;;;;11.56;57.05;100918.09;8005965;28;20037;-65
2021/10/06 09:48:08;;;;;;;2.35;0.90;;;;;;;11.52;57.05;100933.22;8000983;28;20035;-66
2021/10/06 09:52:16;;;;;;;5.35;1.08;;;;;;;11.50;56.99;100929.88;7986942;28;20036;-66
2021/10/06 09:56:08;;;;;;;0.93;0.70;;;;;;;11.52;57.28;100932.41;7987074;28;20397;-66
2021/10/06 10:00:09;;;;;;;6.32;1.27;;;;;;;11.53;56.99;100941.97;7988182;28;20033;-66
2021/10/06 10:04:07;;;;;;;2.55;1.23;;;;;;;11.51;57.08;100941.25;8004987;28;20033;-67
2021/10/06 10:07:58;;;;;;;6.10;1.33;;;;;;;11.53;57.35;100949.88;8004738;28;20414;-65
2021/10/06 10:11:51;;;;;;;1.42;0.93;;;;;;;11.51;57.23;100952.63;7984066;28;20063;-67
2021/10/06 10:15:42;;;;;;;1.38;0.98;;;;;;;11.55;57.38;100954.09;7960875;28;20089;-66
2021/10/06 10:19:33;;;;;;;3.28;1.00;;;;;;;11.53;57.30;100952.50;7978805;28;20105;-66
2021/10/06 10:23:24;;;;;;;1.25;0.73;;;;;;;11.55;57.36;100971.66;7960674;28;20102;-66
2021/10/06 10:27:18;;;;;;;3.03;1.17;;;;;;;11.53;57.30;100970.91;7973810;28;20033;-66
2021/10/06 10:31:09;;;;;;;3.47;0.98;;;;;;;11.54;57.47;100977.84;7972182;28;20392;-66
2021/10/06 10:35:31;;;;;;;2.33;1.00;;;;;;;11.51;57.39;100981.56;7977684;28;20044;-66
2021/10/06 10:39:34;;;;;;;1.17;0.93;;;;;;;11.51;57.53;100984.19;7986055;28;20448;-66
2021/10/06 10:43:29;;;;;;;2.70;1.02;;;;;;;11.52;57.57;100987.66;7978801;28;20095;-66
2021/10/06 10:47:21;;;;;;;3.60;1.60;;;;;;;11.50;57.40;100993.03;7972968;28;20033;-66
2021/10/06 10:51:12;;;;;;;2.17;1.00;;;;;;;11.53;57.51;100997.22;7969605;28;20503;-66
2021/10/06 10:55:03;;;;;;;2.55;1.60;;;;;;;11.57;57.72;100996.09;7972276;28;20117;-66
2021/10/06 10:59:09;;;;;;;3.78;1.83;;;;;;;11.57;57.86;100990.84;7972690;28;20097;-66
2021/10/06 11:03:00;;;;;;;2.70;1.52;;;;;;;11.60;57.74;101004.63;7972760;28;20036;-66
2021/10/06 11:06:54;;;;;;;3.65;1.65;;;;;;;11.61;57.70;101006.31;7972763;28;20141;-66
2021/10/06 11:10:45;;;;;;;4.82;2.05;;;;;;;11.62;57.99;101009.78;7971163;28;20037;-66
2021/10/06 11:14:38;;;;;;;1.73;1.17;;;;;;;11.63;57.88;101006.22;7972239;28;20037;-66
2021/10/06 11:18:56;;;;;;;2.63;1.05;;;;;;;11.64;57.86;101012.31;7971795;28;20041;-66
2021/10/06 11:22:47;;;;;;;2.17;0.90;;;;;;;11.66;57.91;101016.53;7975559;28;20039;-66
2021/10/06 11:26:37;;;;;;;0.82;0.77;;;;;;;11.71;57.86;101019.69;7990482;28;20033;-68
2021/10/06 11:30:28;;;;;;;3.30;1.00;;;;;;;11.71;57.76;101019.69;7998604;28;20111;-68
2021/10/06 11:34:19;;;;;;;1.30;0.70;;;;;;;11.72;57.80;101023.16;8003790;28;20150;-67
2021/10/06 11:38:10;;;;;;;5.13;1.05;;;;;;;11.76;57.95;101033.38;7980997;28;20029;-67
2021/10/06 11:42:01;;;;;;;0.73;0.70;;;;;;;11.80;57.77;101040.13;7971541;28;20029;-68
2021/10/06 11:45:51;;;;;;;1.48;1.02;;;;;;;11.82;58.18;101040.84;7971483;28;20082;-68
2021/10/06 11:49:44;;;;;;;1.58;0.63;;;;;;;11.83;58.03;101046.94;7970901;28;20074;-67
2021/10/06 11:53:40;;;;;;;1.27;0.80;;;;;;;11.82;58.03;101048.75;8001025;28;20128;-67
2021/10/06 11:57:31;;;;;;;3.40;0.70;;;;;;;11.87;57.78;101064.22;8002222;28;20070;-70
2021/10/06 12:01:21;;;;;;;1.63;0.82;;;;;;;11.84;58.10;101043.38;7989152;28;20045;-69
2021/10/06 12:05:12;;;;;;;1.98;1.15;;;;;;;11.85;58.02;101056.44;7979613;28;20033;-69
2021/10/06 12:09:09;;;;;;;2.45;1.08;;;;;;;11.88;58.02;101066.75;7977916;28;20037;-69
2021/10/06 12:12:59;;;;;;;5.40;1.40;;;;;;;11.90;57.99;101069.28;7993159;28;20064;-69
2021/10/06 12:17:05;;;;;;;1.55;1.00;;;;;;;11.95;58.12;101062.75;7980970;28;20580;-69
2021/10/06 12:20:55;;;;;;;4.07;1.35;;;;;;;12.06;58.18;101069.94;7970518;28;20029;-69
2021/10/06 12:24:46;;;;;;;1.10;0.90;;;;;;;12.14;58.33;101064.13;7968312;28;20444;-66
2021/10/06 12:28:57;;;;;;;0.80;0.70;;;;;;;12.30;58.18;101064.72;7981778;28;20029;-66
2021/10/06 12:32:50;;;;;;;1.17;0.90;;;;;;;12.36;58.14;101062.50;7983979;28;20697;-66
2021/10/06 12:36:48;;;;;;;0.95;0.68;;;;;;;12.49;58.37;101079.13;7983182;28;20080;-66
2021/10/06 12:40:40;;;;;;;1.52;0.75;;;;;;;12.57;58.23;101083.84;7984273;28;20053;-67
2021/10/06 12:44:38;;;;;;;1.20;1.00;;;;;;;12.61;58.18;101080.09;7977337;28;20585;-66
2021/10/06 12:48:42;;;;;;;1.42;1.00;;;;;;;12.63;58.19;101096.63;7988828;28;20731;-66
2021/10/06 12:52:32;;;;;;;2.58;0.90;;;;;;;12.60;57.96;101096.84;7962728;28;20111;-66
2021/10/06 12:56:24;;;;;;;1.55;0.90;;;;;;;12.56;57.86;101097.97;7970354;28;20037;-66
2021/10/06 13:00:21;;;;;;;1.35;0.85;;;;;;;12.57;57.90;101102.31;7969746;28;20116;-66
2021/10/06 13:04:14;;;;;;;2.00;0.93;;;;;;;12.56;57.93;101108.50;7969954;28;20033;-66
2021/10/06 13:08:15;;;;;;;1.67;1.00;;;;;;;12.53;57.93;101119.28;7969781;28;20075;-67
2021/10/06 13:12:06;;;;;;;1.70;0.80;;;;;;;12.48;57.85;101116.13;7986318;28;20047;-66
2021/10/06 13:15:57;;;;;;;1.02;0.80;;;;;;;12.50;57.73;101111.59;7964258;28;20124;-66
2021/10/06 13:19:47;;;;;;;1.85;0.90;;;;;;;12.49;58.01;101123.94;7985211;28;20038;-66
2021/10/06 13:23:39;;;;;;;1.50;0.80;;;;;;;12.50;57.89;101128.25;7968412;28;20033;-68
2021/10/06 13:27:29;;;;;;;1.90;0.95;;;;;;;12.41;57.92;101114.88;7969539;28;20048;-68
2021/10/06 13:31:21;;;;;;;2.25;1.02;;;;;;;12.48;57.51;101132.78;7970076;28;20118;-68
2021/10/06 13:35:12;;;;;;;2.65;0.98;;;;;;;12.43;57.82;101129.63;7969224;28;20116;-68
2021/10/06 13:39:03;;;;;;;0.98;0.73;;;;;;;12.45;57.69;101140.06;7969381;28;20052;-68
2021/10/06 13:42:54;;;;;;;2.95;0.80;;;;;;;12.45;57.88;101148.81;7968889;28;20050;-67
2021/10/06 13:46:44;;;;;;;2.53;0.95;;;;;;;12.47;57.84;101151.34;7972926;28;20098;-67
2021/10/06 13:50:36;;;;;;;2.75;0.70;;;;;;;12.46;58.02;101147.88;7988180;28;20024;-68
2021/10/06 13:54:27;;;;;;;1.65;0.90;;;;;;;12.44;57.80;101160.28;7991681;28;20032;-67
2021/10/06 13:58:17;;;;;;;1.35;0.73;;;;;;;12.40;57.81;101164.09;7975883;28;20063;-68
2021/10/06 14:02:09;;;;;;;1.77;0.80;;;;;;;12.38;57.79;101165.16;7974572;28;20036;-68
2021/10/06 14:06:00;;;;;;;1.02;0.60;;;;;;;12.32;57.91;101165.56;7971150;28;20053;-68
2021/10/06 14:09:52;;;;;;;1.30;0.75;;;;;;;12.34;57.83;101182.13;7976182;28;20490;-68
2021/10/06 14:13:42;;;;;;;1.92;0.93;;;;;;;12.33;57.93;101176.00;7981086;28;20496;-67
2021/10/06 14:17:33;;;;;;;1.33;0.80;;;;;;;12.30;57.92;101178.84;7973833;28;20037;-67
2021/10/06 14:21:24;;;;;;;1.67;1.02;;;;;;;12.28;58.09;101186.00;7973394;28;20037;-67
2021/10/06 14:25:15;;;;;;;4.03;1.70;;;;;;;12.20;58.05;101169.88;7974599;28;20030;-68
2021/10/06 14:29:06;;;;;;;2.17;0.90;;;;;;;12.22;58.25;101180.31;8005170;28;20056;-68
2021/10/06 14:32:57;;;;;;;2.90;0.98;;;;;;;12.22;58.08;101181.16;8004696;28;20047;-68
2021/10/06 14:36:47;;;;;;;2.28;0.80;;;;;;;12.27;58.16;101191.41;8004121;28;20045;-68
2021/10/06 14:40:39;;;;;;;1.63;0.90;;;;;;;12.28;58.17;101198.31;8004576;28;20055;-68
2021/10/06 14:44:29;;;;;;;1.45;0.90;;;;;;;12.28;58.15;101207.06;8004171;28;20047;-67
2021/10/06 14:48:20;;;;;;;1.48;0.98;;;;;;;12.28;58.25;101203.59;7985310;28;20017;-67
2021/10/06 14:52:11;;;;;;;2.58;1.20;;;;;;;12.28;58.34;101214.97;7966876;28;20038;-67
2021/10/06 14:56:01;;;;;;;1.42;0.90;;;;;;;12.29;58.34;101226.34;7992672;28;20035;-68
2021/10/06 14:59:53;;;;;;;2.10;0.90;;;;;;;12.29;58.30;101210.56;7990738;28;20560;-67
2021/10/06 15:03:45;;;;;;;2.20;1.08;;;;;;;12.37;58.19;101211.72;8002885;28;20058;-67
2021/10/06 15:07:35;;;;;;;1.60;1.00;;;;;;;12.42;58.19;101219.31;8003984;28;20021;-67
2021/10/06 15:11:28;;;;;;;2.33;1.10;;;;;;;12.38;58.08;101217.84;7984099;28;21861;-68
2021/10/06 15:15:18;;;;;;;2.95;1.42;;;;;;;12.41;58.29;101234.28;7990293;28;20029;-67
2021/10/06 15:19:09;;;;;;;1.73;1.08;;;;;;;12.37;58.15;101239.84;7994200;28;20047;-67
2021/10/06 15:22:59;;;;;;;3.88;1.27;;;;;;;12.34;57.93;101255.88;8003527;28;20103;-67
2021/10/06 15:26:50;;;;;;;2.08;1.27;;;;;;;12.28;58.34;101253.63;7967111;28;20689;-66
2021/10/06 15:30:41;;;;;;;2.20;1.38;;;;;;;12.24;58.35;101254.78;7976598;28;20028;-67
2021/10/06 15:34:32;;;;;;;3.85;1.33;;;;;;;12.22;58.34;101261.97;7970990;28;20091;-67
2021/10/06 15:38:22;;;;;;;2.65;1.20;;;;;;;12.22;58.31;101267.25;7971053;28;20091;-67
2021/10/06 15:42:13;;;;;;;4.57;1.10;;;;;;;12.22;58.61;101273.34;7974955;28;20046;-67
2021/10/06 15:46:04;;;;;;;2.22;1.27;;;;;;;12.15;58.39;101253.63;7979376;28;20062;-67
2021/10/06 15:49:54;;;;;;;2.45;1.23;;;;;;;12.22;58.36;101269.88;7970053;28;20101;-67
2021/10/06 15:53:45;;;;;;;3.13;1.30;;;;;;;12.21;58.31;101266.41;7985808;28;20604;-67
2021/10/06 15:57:35;;;;;;;1.30;0.93;;;;;;;12.19;58.30;101270.91;7980548;28;20038;-67
2021/10/06 16:01:27;;;;;;;3.30;1.63;;;;;;;12.19;58.39;101283.22;7982552;28;20021;-67
2021/10/06 16:05:17;;;;;;;3.38;1.15;;;;;;;12.17;58.57;101279.88;7994099;28;20551;-67
2021/10/06 16:09:08;;;;;;;2.58;1.15;;;;;;;12.14;58.36;101278.28;8001746;28;20067;-67
2021/10/06 16:12:59;;;;;;;2.53;1.15;;;;;;;12.16;58.35;101283.44;7971158;28;20029;-67
2021/10/06 16:16:49;;;;;;;1.95;1.13;;;;;;;12.12;58.32;101298.59;7971304;28;20401;-67
2021/10/06 16:20:40;;;;;;;2.75;1.17;;;;;;;12.08;58.29;101311.13;7970484;28;20112;-67
2021/10/06 16:24:31;;;;;;;2.20;1.17;;;;;;;12.07;58.58;101314.69;7970332;28;20037;-67
2021/10/06 16:28:21;;;;;;;3.28;1.20;;;;;;;12.05;58.50;101334.19;7969622;28;20026;-67
2021/10/06 16:32:14;;;;;;;3.00;1.40;;;;;;;12.00;58.68;101339.75;7959215;28;20530;-67
2021/10/06 16:36:05;;;;;;;2.70;1.42;;;;;;;11.97;58.83;101353.13;7956992;28;20036;-67
2021/10/06 16:39:56;;;;;;;2.40;1.45;;;;;;;11.97;58.79;101344.38;7971980;28;20026;-67
2021/10/06 16:43:48;;;;;;;2.83;1.23;;;;;;;12.00;58.80;101362.59;7979997;28;20444;-67
2021/10/06 16:47:38;;;;;;;2.03;1.20;;;;;;;12.00;58.70;101375.75;7975536;28;20124;-67
2021/10/06 16:51:29;;;;;;;3.83;1.58;;;;;;;11.98;58.75;101375.00;7988378;28;20036;-67
2021/10/06 16:55:20;;;;;;;2.13;1.40;;;;;;;11.96;58.73;101382.16;7982806;28;20037;-72
2021/10/06 16:59:11;;;;;;;1.90;1.27;;;;;;;11.96;58.84;101387.44;7985065;28;20029;-70
2021/10/06 17:03:01;;;;;;;2.05;1.20;;;;;;;11.95;58.78;101394.47;7996014;28;20033;-71
2021/10/06 17:06:52;;;;;;;4.07;1.40;;;;;;;11.87;58.87;101394.13;7973015;28;20025;-73
2021/10/06 17:11:03;;;;;;;2.92;1.77;;;;;;;11.93;58.86;101401.66;7989368;28;20049;-72
2021/10/06 17:14:53;;;;;;;1.58;1.20;;;;;;;11.95;58.81;101412.06;7983097;28;20044;-72
2021/10/06 17:18:44;;;;;;;3.05;1.30;;;;;;;11.94;59.05;101411.22;7972069;28;20041;-73
2021/10/06 17:22:35;;;;;;;2.20;1.40;;;;;;;11.94;58.95;101410.38;7974121;28;20120;-72
2021/10/06 17:26:25;;;;;;;5.00;1.52;;;;;;;11.95;58.97;101423.44;7974794;28;20152;-72
2021/10/06 17:30:18;;;;;;;1.33;1.10;;;;;;;11.95;58.87;101433.97;7975326;28;20037;-73
2021/10/06 17:34:09;;;;;;;3.08;1.27;;;;;;;11.90;59.04;101429.94;7973873;28;20049;-72
2021/10/06 17:37:59;;;;;;;3.53;1.50;;;;;;;11.91;58.99;101444.78;7973432;28;20048;-69
2021/10/06 17:41:50;;;;;;;5.07;1.42;;;;;;;11.83;59.15;101433.91;7976817;28;20043;-71
2021/10/06 17:45:41;;;;;;;4.15;1.70;;;;;;;11.90;59.02;101465.00;7989228;28;20441;-71
2021/10/06 17:49:31;;;;;;;3.30;1.65;;;;;;;11.80;59.00;101450.75;8005661;28;20046;-71
2021/10/06 17:53:22;;;;;;;4.32;1.50;;;;;;;11.83;59.28;101468.97;7977734;28;20037;-67
2021/10/06 17:57:14;;;;;;;5.00;1.70;;;;;;;11.81;59.19;101465.56;7979564;28;20056;-72