Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:59;;;;;;;8.57;5.80;;;17.90;99.90;;;;;;5025733;28;20498;-75
2021/07/09 00:03:26;;;;;;;9.00;6.50;;;17.90;99.90;;;;;;5012068;28;21092;-75
2021/07/09 00:05:53;;;;;;;6.93;6.00;;;17.90;99.90;;;;;;5015210;28;20862;-75
2021/07/09 00:08:20;;;;;;;7.53;6.60;;;17.90;99.90;;;;;;5013737;28;20461;-74
2021/07/09 00:10:48;;;;;;;7.20;6.50;;;17.90;99.90;;;;;;5028642;28;20466;-73
2021/07/09 00:13:15;;;;;;;7.30;6.57;;;17.80;99.90;;;;;;5027028;28;20459;-76
2021/07/09 00:15:42;;;;;;;7.67;6.70;;;17.80;99.90;;;;;;5028761;28;20442;-75
2021/07/09 00:18:09;;;;;;;9.00;6.10;;;17.80;99.90;;;;;;5026467;28;20459;-77
2021/07/09 00:20:35;;;;;;;9.27;6.70;;;17.80;99.90;;;;;;5016986;28;20478;-75
2021/07/09 00:23:03;;;;;;;6.87;6.17;;;17.80;99.90;;;;;;5014492;28;20954;-74
2021/07/09 00:25:30;;;;;;;8.07;6.40;;;17.80;99.90;;;;;;5015394;28;20830;-75
2021/07/09 00:27:58;;;;;;;7.27;6.57;;;17.80;99.90;;;;;;5024384;28;20822;-75
2021/07/09 00:30:25;;;;;;;10.40;6.27;;;17.80;99.90;;;;;;5033084;28;20780;-74
2021/07/09 00:32:52;;;;;;;8.23;6.17;;;17.80;99.90;;;;;;5031170;28;20816;-75
2021/07/09 00:35:18;;;;;;;7.50;6.10;;;17.80;99.90;;;;;;5018015;28;20927;-75
2021/07/09 00:37:45;;;;;;;7.40;6.03;;;17.80;99.90;;;;;;5015610;28;20914;-75
2021/07/09 00:40:13;;;;;;;7.87;6.10;;;17.80;99.90;;;;;;5014608;28;20835;-75
2021/07/09 00:42:40;;;;;;;7.70;5.90;;;17.80;99.90;;;;;;5016317;28;20557;-74
2021/07/09 00:45:10;;;;;;;7.10;6.20;;;17.80;99.90;;;;;;5018827;28;20458;-74
2021/07/09 00:47:37;;;;;;;6.33;5.57;;;17.80;99.90;;;;;;5031823;28;20464;-74
2021/07/09 00:50:05;;;;;;;6.70;6.07;;;17.80;99.90;;;;;;5033346;28;20427;-75
2021/07/09 00:52:32;;;;;;;7.57;5.77;;;17.80;99.90;;;;;;5025485;28;20455;-74
2021/07/09 00:54:59;;;;;;;6.87;6.20;;;17.70;99.90;;;;;;5032368;28;20796;-75
2021/07/09 00:57:27;;;;;;;6.67;5.63;;;17.80;99.90;;;;;;5019215;28;20446;-76
2021/07/09 00:59:54;;;;;;;6.83;5.93;;;17.80;99.90;;;;;;5018224;28;20976;-75
2021/07/09 01:02:23;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5015158;28;20497;-74
2021/07/09 01:04:51;;;;;;;8.63;6.83;;;17.80;99.90;;;;;;5012868;28;20903;-74
2021/07/09 01:07:18;;;;;;;6.23;5.67;;;17.80;99.90;;;;;;5023097;28;20457;-75
2021/07/09 01:09:45;;;;;;;6.67;5.97;;;17.80;99.90;;;;;;5033700;28;20807;-74
2021/07/09 01:12:13;;;;;;;7.97;6.13;;;17.80;99.90;;;;;;5030027;28;20452;-74
2021/07/09 01:14:40;;;;;;;6.70;5.73;;;17.80;99.90;;;;;;5029222;28;20544;-75
2021/07/09 01:17:07;;;;;;;10.20;5.73;;;17.80;99.90;;;;;;5031854;28;20446;-74
2021/07/09 01:19:35;;;;;;;5.23;4.73;;;17.80;99.90;;;;;;5014904;28;20448;-74
2021/07/09 01:22:03;;;;;;;7.63;5.70;;;17.80;99.90;;;;;;5026139;28;20864;-74
2021/07/09 01:24:32;;;;;;;6.80;6.10;;;17.80;99.90;;;;;;5031769;28;20448;-74
2021/07/09 01:26:58;;;;;;;6.63;5.37;;;17.80;99.90;;;;;;5022732;28;20426;-74
2021/07/09 01:29:26;;;;;;;6.53;5.90;;;17.80;99.90;;;;;;5030257;28;20445;-75
2021/07/09 01:31:53;;;;;;;6.17;5.57;;;17.80;99.90;;;;;;5018579;28;20465;-74
2021/07/09 01:34:20;;;;;;;5.83;5.30;;;17.80;99.90;;;;;;5020162;28;20439;-74
2021/07/09 01:36:47;;;;;;;7.13;6.00;;;17.70;99.90;;;;;;5029150;28;20482;-74
2021/07/09 01:39:16;;;;;;;5.93;5.33;;;17.80;99.90;;;;;;5010321;28;20756;-74
2021/07/09 01:41:44;;;;;;;6.67;5.13;;;17.80;99.90;;;;;;5010407;28;20793;-75
2021/07/09 01:44:11;;;;;;;6.67;5.40;;;17.80;99.90;;;;;;5023493;28;20443;-75
2021/07/09 01:46:38;;;;;;;6.70;5.50;;;17.80;99.90;;;;;;5020011;28;20933;-74
2021/07/09 01:49:05;;;;;;;8.90;5.90;;;17.80;99.90;;;;;;5014998;28;20455;-74
2021/07/09 01:51:32;;;;;;;5.47;4.93;;;17.80;99.90;;;;;;5030061;28;20443;-74
2021/07/09 01:53:59;;;;;;;9.47;6.03;;;17.80;99.90;;;;;;5030831;28;20411;-74
2021/07/09 01:56:26;;;;;;;8.77;6.00;;;17.80;99.90;;;;;;5022548;28;20427;-74
2021/07/09 01:58:55;;;;;;;8.33;5.30;;;17.80;99.90;;;;;;5025697;28;20468;-75
2021/07/09 02:01:22;;;;;;;6.53;5.30;;;17.70;99.90;;;;;;5017298;28;20521;-75
2021/07/09 02:03:49;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;5020095;28;20420;-75
2021/07/09 02:06:15;;;;;;;11.70;6.40;;;17.70;99.90;;;;;;5030073;28;20455;-74
2021/07/09 02:08:43;;;;;;;9.00;6.30;;;17.70;99.90;;;;;;5015782;28;20454;-75
2021/07/09 02:11:09;;;;;;;6.30;5.70;;;17.70;99.90;;;;;;5003342;28;20453;-76
2021/07/09 02:13:36;;;;;;;7.13;5.43;;;17.70;99.90;;;;;;5017941;28;20469;-75
2021/07/09 02:16:05;;;;;;;6.80;6.00;;;17.70;99.90;;;;;;5021209;28;20434;-74
2021/07/09 02:18:32;;;;;;;7.50;5.87;;;17.70;99.90;;;;;;5017071;28;20433;-74
2021/07/09 02:20:59;;;;;;;6.70;5.93;;;17.70;99.90;;;;;;5022331;28;21511;-75
2021/07/09 02:23:26;;;;;;;7.57;5.37;;;17.60;99.90;;;;;;5021112;28;20520;-75
2021/07/09 02:25:53;;;;;;;6.60;5.77;;;17.60;99.90;;;;;;5022130;28;20787;-74
2021/07/09 02:28:20;;;;;;;10.03;5.60;;;17.60;99.90;;;;;;5027469;28;20461;-75
2021/07/09 02:30:47;;;;;;;6.80;5.60;;;17.60;99.90;;;;;;5013319;28;20997;-74
2021/07/09 02:33:15;;;;;;;7.43;6.10;;;17.60;99.90;;;;;;5024916;28;20419;-74
2021/07/09 02:35:42;;;;;;;8.60;7.00;;;17.60;99.90;;;;;;5021922;28;20532;-75
2021/07/09 02:38:10;;;;;;;12.30;6.77;;;17.60;99.90;;;;;;5029390;28;20429;-75
2021/07/09 02:40:39;;;;;;;11.10;6.60;;;17.60;99.90;;;;;;5026413;28;20462;-75
2021/07/09 02:43:07;;;;;;;12.50;8.23;;;17.60;99.90;;;;;;5019165;28;20511;-74
2021/07/09 02:45:34;;;;;;;10.83;7.60;;;17.50;99.90;;;;;;5031718;28;20424;-74
2021/07/09 02:48:01;;;;;;;11.03;7.63;;;17.50;99.90;;;;;;5030651;28;20875;-74
2021/07/09 02:50:29;;;;;;;13.33;8.23;;;17.50;99.90;;;;;;5021034;28;20486;-74
2021/07/09 02:52:56;;;;;;;9.60;8.47;;;17.50;99.90;;;;;;5015942;28;20440;-74
2021/07/09 02:55:23;;;;;;;9.23;8.20;;;17.50;99.90;;;;;;5011592;28;20438;-74
2021/07/09 02:57:50;;;;;;;12.30;9.50;;;17.50;99.90;;;;;;5017482;28;20433;-74
2021/07/09 03:00:19;;;;;;;11.47;9.17;;;17.50;99.90;;;;;;5009483;28;21012;-75
2021/07/09 03:02:46;;;;;;;12.40;10.15;;;17.40;99.90;;;;;;4956030;28;1073273;-74
2021/07/09 03:05:13;;;;;;;12.83;10.83;;;17.40;99.90;;;;;;5018196;28;20645;-75
2021/07/09 03:07:42;;;;;;;16.87;11.20;;;17.40;99.90;;;;;;5028728;28;20431;-74
2021/07/09 03:10:11;;;;;;;13.30;10.90;;;17.40;99.90;;;;;;5031017;28;20444;-74
2021/07/09 03:12:40;;;;;;;12.70;10.43;;;17.40;99.90;;;;;;5022603;28;20425;-74
2021/07/09 03:15:09;;;;;;;13.80;12.00;;;17.40;99.90;;;;;;4999915;28;20752;-74
2021/07/09 03:17:36;;;;;;;15.63;11.17;;;17.30;99.90;;;;;;5007399;28;20417;-75
2021/07/09 03:20:05;;;;;;;16.23;12.63;;;17.30;99.90;;;;;;5023533;28;20442;-74
2021/07/09 03:22:32;;;;;;;13.03;11.20;;;17.30;99.90;;;;;;5028499;28;20461;-74
2021/07/09 03:25:00;;;;;;;15.27;12.97;;;17.30;99.90;;;;;;5023887;28;20430;-75
2021/07/09 03:27:27;;;;;;;14.53;13.03;;;17.30;99.90;;;;;;5016298;28;20433;-74
2021/07/09 03:29:54;;;;;;;15.30;13.73;;;17.30;99.90;;;;;;5018081;28;20784;-75
2021/07/09 03:32:21;;;;;;;16.60;12.80;;;17.20;99.90;;;;;;5027090;28;20432;-75
2021/07/09 03:34:47;;;;;;;16.60;13.90;;;17.30;99.90;;;;;;5027570;28;20464;-74
2021/07/09 03:37:14;;;;;;;16.17;13.93;;;17.20;99.90;;;;;;5013972;28;20435;-75
2021/07/09 03:39:41;;;;;;;16.27;14.20;;;17.30;99.90;;;;;;5021556;28;20460;-74
2021/07/09 03:42:09;;;;;;;18.80;14.20;;;17.30;99.90;;;;;;5017698;28;20464;-74
2021/07/09 03:44:36;;;;;;;16.70;14.53;;;17.30;99.90;;;;;;5013881;28;20412;-74
2021/07/09 03:47:04;;;;;;;15.83;14.10;;;17.30;99.90;;;;;;5015370;28;20848;-74
2021/07/09 03:49:30;;;;;;;16.63;14.30;;;17.30;99.90;;;;;;5025916;28;20442;-75
2021/07/09 03:51:57;;;;;;;15.60;13.80;;;17.30;99.90;;;;;;5027869;28;20467;-74
2021/07/09 03:54:24;;;;;;;15.97;13.47;;;17.20;99.90;;;;;;5021441;28;20440;-75
2021/07/09 03:56:51;;;;;;;17.97;16.10;;;17.20;99.90;;;;;;5013287;28;20475;-74
2021/07/09 03:59:19;;;;;;;17.87;15.40;;;17.30;99.90;;;;;;5022124;28;20406;-74
2021/07/09 04:01:46;;;;;;;18.20;16.30;;;17.20;99.90;;;;;;5027466;28;20468;-75
2021/07/09 04:04:13;;;;;;;17.70;14.50;;;17.20;99.90;;;;;;5015876;28;20429;-74
2021/07/09 04:06:40;;;;;;;17.17;15.37;;;17.20;99.90;;;;;;5020144;28;20434;-75
2021/07/09 04:09:07;;;;;;;20.13;16.23;;;17.30;99.90;;;;;;5028635;28;20464;-74
2021/07/09 04:11:34;;;;;;;21.90;16.20;;;17.20;99.90;;;;;;5015213;28;20474;-74
2021/07/09 04:14:01;;;;;;;18.63;15.43;;;17.20;99.90;;;;;;5013109;28;20427;-75
2021/07/09 04:16:29;;;;;;;19.63;15.70;;;17.20;99.90;;;;;;5029007;28;20411;-75
2021/07/09 04:18:56;;;;;;;20.00;16.73;;;17.20;99.90;;;;;;5027107;28;20449;-74
2021/07/09 04:21:23;;;;;;;19.97;15.40;;;17.20;99.90;;;;;;5027424;28;20463;-74
2021/07/09 04:23:50;;;;;;;15.80;14.13;;;17.20;99.90;;;;;;5025587;28;20445;-74
2021/07/09 04:26:17;;;;;;;20.07;15.50;;;17.20;99.90;;;;;;5011162;28;20439;-74
2021/07/09 04:28:44;;;;;;;16.83;15.07;;;17.20;99.90;;;;;;5010003;28;20446;-75
2021/07/09 04:31:11;;;;;;;17.30;15.47;;;17.20;99.90;;;;;;5007689;28;20431;-74
2021/07/09 04:33:39;;;;;;;20.10;17.07;;;17.20;99.90;;;;;;5017809;28;20434;-74
2021/07/09 04:36:06;;;;;;;18.70;16.57;;;17.30;99.90;;;;;;5020896;28;20426;-75
2021/07/09 04:38:33;;;;;;;19.57;15.00;;;17.30;99.90;;;;;;5013920;28;20459;-74
2021/07/09 04:41:00;;;;;;;19.10;16.87;;;17.30;99.90;;;;;;5016378;28;20470;-75
2021/07/09 04:43:26;;;;;;;21.27;15.90;;;17.30;99.90;;;;;;5015104;28;20430;-75
2021/07/09 04:45:53;;;;;;;21.07;18.10;;;17.30;99.90;;;;;;5025154;28;20434;-75
2021/07/09 04:48:20;;;;;;;19.17;16.90;;;17.30;99.90;;;;;;5028955;28;20418;-75
2021/07/09 04:50:48;;;;;;;23.20;17.20;;;17.30;99.90;;;;;;5029003;28;20945;-74
2021/07/09 04:53:15;;;;;;;20.00;15.20;;;17.30;99.90;;;;;;5018078;28;20815;-74
2021/07/09 04:55:42;;;;;;;23.03;17.70;;;17.30;99.90;;;;;;5028900;28;20435;-74
2021/07/09 04:58:09;;;;;;;19.57;16.80;;;17.30;99.90;;;;;;5030982;28;20913;-74
2021/07/09 05:00:36;;;;;;;21.83;18.53;;;17.30;99.90;;;;;;5018425;28;20795;-74
2021/07/09 05:03:03;;;;;;;18.20;16.30;;;17.40;99.90;;;;;;5014357;28;20479;-74
2021/07/09 05:05:30;;;;;;;21.03;17.40;;;17.40;99.90;;;;;;5031251;28;20700;-74
2021/07/09 05:07:58;;;;;;;19.37;17.10;;;17.40;99.90;;;;;;5030372;28;20816;-75
2021/07/09 05:10:25;;;;;;;25.80;19.50;;;17.40;99.90;;;;;;5031911;28;20871;-74
2021/07/09 05:12:52;;;;;;;24.57;19.07;;;17.30;99.90;;;;;;5030371;28;20475;-74
2021/07/09 05:15:18;;;;;;;21.03;18.20;;;17.40;99.90;;;;;;5016221;28;20452;-75
2021/07/09 05:17:45;;;;;;;24.50;20.10;;;17.40;99.90;;;;;;5021404;28;20492;-74
2021/07/09 05:20:13;;;;;;;25.10;19.40;;;17.40;99.90;;;;;;5031535;28;20448;-75
2021/07/09 05:22:40;;;;;;;23.83;21.23;;;17.40;99.90;;;;;;5021857;28;20455;-73
2021/07/09 05:25:10;;;;;;;28.60;21.00;;;17.40;99.90;;;;;;5030755;28;20415;-74
2021/07/09 05:27:37;;;;;;;24.90;20.23;;;17.40;99.90;;;;;;5030852;28;20517;-73
2021/07/09 05:30:05;;;;;;;21.77;19.10;;;17.40;99.90;;;;;;5032717;28;20430;-73
2021/07/09 05:32:34;;;;;;;24.20;20.27;;;17.40;99.90;;;;;;5034123;28;20782;-73
2021/07/09 05:35:01;;;;;;;24.90;20.17;;;17.40;99.90;;;;;;5023644;28;21226;-74
2021/07/09 05:37:29;;;;;;;24.00;21.40;;;17.40;99.90;;;;;;5018071;28;20450;-74
2021/07/09 05:39:56;;;;;;;27.17;18.80;;;17.40;99.90;;;;;;5013527;28;20513;-73
2021/07/09 05:42:24;;;;;;;22.20;19.80;;;17.40;99.90;;;;;;5011262;28;20972;-74
2021/07/09 05:44:52;;;;;;;26.17;19.30;;;17.50;99.90;;;;;;5013568;28;20466;-74
2021/07/09 05:47:18;;;;;;;22.10;19.67;;;17.50;99.90;;;;;;5015437;28;20431;-74
2021/07/09 05:49:45;;;;;;;25.93;20.70;;;17.50;99.90;;;;;;5020163;28;20858;-73
2021/07/09 05:52:12;;;;;;;26.70;21.00;;;17.50;99.90;;;;;;5031642;28;20433;-73
2021/07/09 05:54:39;;;;;;;25.37;19.83;;;17.50;99.90;;;;;;5033678;28;20442;-73
2021/07/09 05:57:06;;;;;;;24.90;19.50;;;17.60;99.90;;;;;;5032246;28;20427;-74
2021/07/09 05:59:35;;;;;;;20.83;18.23;;;17.60;99.90;;;;;;5022896;28;20412;-74
2021/07/09 06:02:03;;;;;;;22.20;19.10;;;17.60;99.90;;;;;;5018098;28;20570;-75
2021/07/09 06:04:29;;;;;;;22.83;19.67;;;17.60;99.90;;;;;;5030647;28;20430;-74
2021/07/09 06:06:56;;;;;;;27.20;19.50;;;17.70;99.90;;;;;;5023097;28;20922;-74
2021/07/09 06:09:23;;;;;;;32.80;22.10;;;17.70;99.90;;;;;;5018225;28;20424;-74
2021/07/09 06:11:50;;;;;;;23.60;21.00;;;17.70;99.90;;;;;;5031578;28;20463;-74
2021/07/09 06:14:17;;;;;;;23.20;20.80;;;17.80;99.90;;;;;;5032085;28;20435;-74
2021/07/09 06:16:47;;;;;;;24.00;20.20;;;17.80;99.90;;;;;;5017641;28;20457;-74
2021/07/09 06:19:14;;;;;;;26.20;21.07;;;17.80;99.90;;;;;;5013978;28;20428;-75
2021/07/09 06:21:41;;;;;;;27.67;22.80;;;17.80;99.90;;;;;;5029217;28;20468;-76
2021/07/09 06:24:08;;;;;;;26.20;20.33;;;17.80;99.90;;;;;;5029020;28;20809;-74
2021/07/09 06:26:35;;;;;;;22.43;20.07;;;17.80;99.90;;;;;;5030476;28;20460;-74
2021/07/09 06:29:02;;;;;;;25.77;21.97;;;17.80;99.90;;;;;;5022762;28;20452;-74
2021/07/09 06:31:29;;;;;;;24.23;21.57;;;17.90;99.90;;;;;;5018693;28;20486;-74
2021/07/09 06:33:57;;;;;;;25.40;19.97;;;17.90;99.90;;;;;;5014819;28;20464;-75
2021/07/09 06:36:24;;;;;;;24.60;20.50;;;17.90;99.90;;;;;;5010308;28;20450;-73
2021/07/09 06:38:51;;;;;;;24.10;19.97;;;17.90;99.90;;;;;;5010681;28;21082;-73
2021/07/09 06:41:18;;;;;;;25.53;19.80;;;17.90;99.90;;;;;;5014610;28;20450;-74
2021/07/09 06:43:45;;;;;;;21.83;19.47;;;18.00;99.90;;;;;;5018842;28;21263;-73
2021/07/09 06:46:12;;;;;;;23.47;21.10;;;18.00;99.90;;;;;;5020897;28;20458;-73
2021/07/09 06:48:39;;;;;;;23.10;20.57;;;18.00;99.90;;;;;;5014097;28;20446;-73
2021/07/09 06:51:08;;;;;;;23.27;20.77;;;18.10;99.90;;;;;;5011075;28;20546;-73
2021/07/09 06:53:35;;;;;;;24.57;20.40;;;18.10;99.90;;;;;;5012596;28;20454;-73
2021/07/09 06:56:01;;;;;;;23.27;20.67;;;18.20;99.90;;;;;;5014814;28;20720;-74
2021/07/09 06:58:28;;;;;;;26.03;20.77;;;18.20;99.90;;;;;;5026230;28;20448;-75
2021/07/09 07:00:55;;;;;;;26.73;20.33;;;18.20;99.90;;;;;;5017888;28;21208;-76
2021/07/09 07:03:22;;;;;;;23.97;21.47;;;18.30;99.90;;;;;;5012323;28;20478;-75
2021/07/09 07:05:49;;;;;;;22.40;19.37;;;18.30;99.90;;;;;;5009665;28;20438;-75
2021/07/09 07:08:19;;;;;;;25.83;21.10;;;18.40;99.90;;;;;;5018046;28;20530;-75
2021/07/09 07:10:46;;;;;;;21.60;18.13;;;18.40;99.90;;;;;;5006630;28;20831;-75
2021/07/09 07:13:14;;;;;;;19.80;16.73;;;18.40;99.90;;;;;;5011192;28;20568;-75
2021/07/09 07:15:41;;;;;;;28.23;19.73;;;18.50;99.90;;;;;;5015836;28;21028;-75
2021/07/09 07:18:09;;;;;;;20.00;17.80;;;18.60;99.90;;;;;;5013604;28;20697;-74
2021/07/09 07:20:37;;;;;;;22.93;20.20;;;18.60;99.90;;;;;;5025727;28;20477;-75
2021/07/09 07:23:04;;;;;;;23.07;19.60;;;18.60;99.90;;;;;;5026725;28;20494;-75
2021/07/09 07:25:32;;;;;;;28.00;19.50;;;18.70;99.90;;;;;;5026433;28;20458;-74
2021/07/09 07:28:00;;;;;;;19.33;17.33;;;18.70;99.90;;;;;;5027055;28;20477;-74
2021/07/09 07:30:27;;;;;;;25.27;22.57;;;18.70;99.90;;;;;;5023908;28;20458;-74
2021/07/09 07:32:54;;;;;;;25.37;20.70;;;18.70;99.90;;;;;;5011215;28;20866;-74
2021/07/09 07:35:21;;;;;;;20.20;18.10;;;18.80;99.90;;;;;;5011162;28;20457;-74
2021/07/09 07:37:48;;;;;;;20.90;16.90;;;18.90;99.90;;;;;;5028325;28;20454;-74
2021/07/09 07:40:16;;;;;;;21.23;19.03;;;19.00;99.90;;;;;;5027960;28;20465;-74
2021/07/09 07:42:44;;;;;;;20.10;17.57;;;19.10;99.90;;;;;;5023899;28;20485;-73
2021/07/09 07:45:12;;;;;;;18.27;16.37;;;19.30;99.90;;;;;;5014185;28;20453;-74
2021/07/09 07:47:39;;;;;;;17.20;15.43;;;19.40;99.90;;;;;;5016132;28;20451;-75
2021/07/09 07:50:08;;;;;;;21.70;19.00;;;19.50;99.90;;;;;;5020205;28;20442;-74
2021/07/09 07:52:35;;;;;;;21.80;19.60;;;19.60;99.90;;;;;;5022764;28;20461;-74
2021/07/09 07:55:02;;;;;;;24.77;20.40;;;19.60;99.90;;;;;;5017808;28;20441;-75
2021/07/09 07:57:29;;;;;;;20.50;18.30;;;19.70;99.90;;;;;;5022514;28;20457;-75
2021/07/09 07:59:57;;;;;;;24.50;19.03;;;19.70;99.90;;;;;;5025254;28;20466;-74
2021/07/09 08:02:24;;;;;;;24.10;20.93;;;19.70;99.90;;;;;;5024572;28;20487;-74
2021/07/09 08:04:51;;;;;;;24.97;20.80;;;19.60;99.90;;;;;;5010446;28;20956;-74
2021/07/09 08:07:18;;;;;;;27.87;24.63;;;19.60;99.90;;;;;;5021270;28;20565;-75
2021/07/09 08:09:45;;;;;;;25.13;22.50;;;19.50;99.90;;;;;;5031405;28;20445;-74
2021/07/09 08:12:12;;;;;;;26.57;22.07;;;19.50;99.90;;;;;;5031412;28;20465;-75
2021/07/09 08:14:38;;;;;;;23.50;20.70;;;19.50;99.90;;;;;;5019528;28;20554;-74
2021/07/09 08:17:07;;;;;;;23.63;21.13;;;19.50;99.90;;;;;;5015774;28;20808;-74
2021/07/09 08:19:34;;;;;;;27.07;24.17;;;19.40;99.90;;;;;;5019644;28;20430;-74
2021/07/09 08:22:01;;;;;;;25.50;22.47;;;19.30;99.90;;;;;;5019853;28;20497;-76
2021/07/09 08:24:28;;;;;;;27.33;23.23;;;19.30;99.90;;;;;;5028332;28;20481;-74
2021/07/09 08:26:55;;;;;;;23.10;20.67;;;19.30;99.90;;;;;;5015750;28;20454;-74
2021/07/09 08:29:22;;;;;;;26.13;22.17;;;19.30;99.90;;;;;;5026452;28;20935;-74
2021/07/09 08:31:49;;;;;;;25.17;20.57;;;19.20;99.90;;;;;;5017262;28;20443;-74
2021/07/09 08:34:17;;;;;;;22.10;19.70;;;19.30;99.90;;;;;;5019611;28;20458;-74
2021/07/09 08:36:44;;;;;;;25.93;23.23;;;19.30;99.90;;;;;;5027687;28;20446;-75
2021/07/09 08:39:15;;;;;;;29.90;23.30;;;19.30;99.90;;;;;;5030395;28;20803;-75
2021/07/09 08:41:42;;;;;;;24.13;21.40;;;19.30;99.90;;;;;;5031772;28;20466;-75
2021/07/09 08:44:09;;;;;;;26.87;21.17;;;19.40;99.90;;;;;;5027427;28;20511;-74
2021/07/09 08:46:38;;;;;;;24.23;20.77;;;19.40;99.90;;;;;;5031637;28;20986;-75
2021/07/09 08:49:08;;;;;;;23.00;20.53;;;19.50;99.90;;;;;;5029569;28;20470;-75
2021/07/09 08:51:38;;;;;;;25.60;22.80;;;19.50;99.90;;;;;;5026926;28;20863;-75
2021/07/09 08:54:10;;;;;;;26.03;23.23;;;19.50;99.90;;;;;;5022103;28;20427;-75
2021/07/09 08:56:37;;;;;;;25.13;22.50;;;19.60;99.90;;;;;;5019344;28;20454;-75
2021/07/09 08:59:04;;;;;;;26.30;21.03;;;19.60;99.90;;;;;;5028805;28;20946;-75
2021/07/09 09:01:31;;;;;;;22.43;20.00;;;19.70;99.90;;;;;;5031962;28;20458;-75
2021/07/09 09:04:06;;;;;;;25.73;22.27;;;19.80;99.90;;;;;;5025847;28;20864;-75
2021/07/09 09:06:33;;;;;;;23.53;19.63;;;19.80;99.90;;;;;;5030726;28;20446;-75
2021/07/09 09:09:13;;;;;;;24.03;19.00;;;19.90;99.90;;;;;;5033044;28;20530;-76
2021/07/09 09:11:41;;;;;;;21.10;16.90;;;20.00;99.90;;;;;;5022873;28;20473;-76
2021/07/09 09:14:22;;;;;;;18.80;16.30;;;20.10;99.90;;;;;;5031757;28;20445;-75
2021/07/09 09:16:49;;;;;;;19.63;15.80;;;20.10;99.90;;;;;;5019333;28;20434;-75
2021/07/09 09:19:21;;;;;;;14.10;12.50;;;20.20;99.90;;;;;;5018413;28;20549;-76
2021/07/09 09:21:48;;;;;;;15.30;12.70;;;20.20;99.90;;;;;;5023206;28;20455;-75
2021/07/09 09:24:28;;;;;;;12.57;11.27;;;20.20;99.90;;;;;;5013003;28;20505;-74
2021/07/09 09:26:55;;;;;;;13.53;11.67;;;20.20;99.90;;;;;;5021659;28;20450;-77
2021/07/09 09:29:36;;;;;;;16.30;10.80;;;20.20;99.90;;;;;;5019662;28;20465;-75
2021/07/09 09:32:06;;;;;;;13.50;11.47;;;20.20;99.90;;;;;;5015792;28;20477;-77
2021/07/09 09:34:37;;;;;;;15.90;11.70;;;20.10;99.90;;;;;;5018993;28;20661;-75
2021/07/09 09:37:04;;;;;;;12.23;10.07;;;20.20;99.90;;;;;;5017342;28;20435;-77
2021/07/09 09:39:33;;;;;;;12.13;10.80;;;20.20;99.90;;;;;;5015963;28;20465;-75
2021/07/09 09:42:09;;;;;;;13.70;11.50;;;20.20;99.90;;;;;;5015473;28;20482;-75
2021/07/09 09:44:36;;;;;;;15.50;11.03;;;20.20;99.90;;;;;;5018914;28;20486;-75
2021/07/09 09:47:13;;;;;;;20.00;12.20;;;20.30;99.90;;;;;;5017566;28;21034;-74
2021/07/09 09:49:40;;;;;;;12.97;10.23;;;20.30;99.90;;;;;;5022159;28;20454;-74
2021/07/09 09:52:07;;;;;;;14.43;10.20;;;20.40;99.90;;;;;;5023431;28;20501;-75
2021/07/09 09:54:36;;;;;;;11.20;9.00;;;20.40;99.90;;;;;;5018423;28;20464;-76
2021/07/09 09:57:06;;;;;;;10.07;9.03;;;20.50;99.90;;;;;;5021183;28;20846;-75
2021/07/09 09:59:33;;;;;;;11.90;9.97;;;20.60;99.90;;;;;;5017414;28;20849;-74
2021/07/09 10:02:05;;;;;;;9.43;8.43;;;20.60;99.90;;;;;;5016805;28;20543;-75
2021/07/09 10:04:33;;;;;;;12.10;9.77;;;20.80;99.90;;;;;;5019135;28;20485;-75
2021/07/09 10:07:02;;;;;;;11.80;9.60;;;20.90;99.90;;;;;;5020567;28;21021;-74
2021/07/09 10:09:30;;;;;;;10.17;8.07;;;21.00;99.90;;;;;;5017057;28;20457;-75
2021/07/09 10:12:03;;;;;;;11.60;8.90;;;21.10;99.90;;;;;;5016093;28;20501;-75
2021/07/09 10:14:33;;;;;;;14.47;9.53;;;21.10;99.90;;;;;;5016719;28;20437;-75
2021/07/09 10:17:01;;;;;;;10.37;7.30;;;21.30;99.90;;;;;;5012965;28;20980;-76
2021/07/09 10:19:32;;;;;;;9.87;8.80;;;21.40;99.90;;;;;;5011311;28;20447;-75
2021/07/09 10:21:59;;;;;;;12.33;9.80;;;21.40;99.90;;;;;;5011094;28;20469;-75
2021/07/09 10:24:26;;;;;;;10.60;8.70;;;21.50;99.90;;;;;;5027124;28;20831;-75
2021/07/09 10:26:55;;;;;;;10.93;8.10;;;21.50;99.90;;;;;;5031526;28;20931;-75
2021/07/09 10:29:25;;;;;;;9.60;8.37;;;21.50;99.90;;;;;;5016653;28;22166;-75
2021/07/09 10:31:54;;;;;;;10.83;9.13;;;21.50;99.90;;;;;;5014469;28;20821;-75
2021/07/09 10:34:31;;;;;;;8.63;7.17;;;21.40;99.90;;;;;;5022351;28;20947;-75
2021/07/09 10:37:01;;;;;;;10.27;8.07;;;21.40;99.90;;;;;;5021416;28;20468;-74
2021/07/09 10:39:44;;;;;;;9.77;7.80;;;21.40;99.90;;;;;;5030581;28;20446;-75
2021/07/09 10:42:27;;;;;;;9.70;8.50;;;21.40;99.90;;;;;;5011111;28;20493;-74
2021/07/09 10:45:03;;;;;;;10.10;8.17;;;21.50;99.90;;;;;;5016153;28;20485;-76
2021/07/09 10:47:46;;;;;;;10.73;9.20;;;21.50;99.90;;;;;;5025374;28;20814;-75
2021/07/09 10:50:16;;;;;;;9.77;8.20;;;21.50;99.90;;;;;;5015792;28;20841;-74
2021/07/09 10:52:46;;;;;;;11.03;8.77;;;21.60;99.90;;;;;;5030314;28;20798;-75
2021/07/09 10:55:43;;;;;;;7.40;6.70;;;21.60;99.90;;;;;;5027784;28;20455;-75
2021/07/09 10:58:20;;;;;;;8.73;7.70;;;21.70;99.90;;;;;;4999292;28;20466;-77
2021/07/09 11:00:50;;;;;;;8.70;7.57;;;21.80;99.90;;;;;;5014050;28;20465;-75
2021/07/09 11:03:27;;;;;;;7.17;6.47;;;21.90;99.90;;;;;;5023237;28;20482;-75
2021/07/09 11:05:56;;;;;;;8.10;6.17;;;22.00;99.90;;;;;;5017432;28;20787;-77
2021/07/09 11:08:40;;;;;;;9.30;7.70;;;22.10;99.90;;;;;;5016986;28;20449;-77
2021/07/09 11:11:09;;;;;;;7.50;6.53;;;22.10;99.90;;;;;;5024481;28;20462;-78
2021/07/09 11:13:52;;;;;;;12.20;9.47;;;22.20;99.90;;;;;;5026002;28;20789;-77
2021/07/09 11:16:22;;;;;;;9.20;6.93;;;22.30;99.90;;;;;;5029382;28;20446;-77
2021/07/09 11:18:51;;;;;;;7.50;6.10;;;22.40;99.90;;;;;;5030192;28;20468;-78
2021/07/09 11:21:38;;;;;;;11.03;6.37;;;22.40;99.90;;;;;;5031642;28;20466;-78
2021/07/09 11:24:06;;;;;;;9.23;8.30;;;22.50;99.90;;;;;;5027225;28;20479;-77
2021/07/09 11:26:36;;;;;;;7.60;6.53;;;22.50;99.90;;;;;;5027125;28;20788;-77
2021/07/09 11:29:19;;;;;;;7.50;6.00;;;22.50;99.90;;;;;;5016649;28;21181;-76
2021/07/09 11:31:48;;;;;;;8.23;7.27;;;22.60;99.90;;;;;;5017357;28;20831;-76
2021/07/09 11:34:16;;;;;;;6.93;6.20;;;22.70;99.90;;;;;;5028003;28;20441;-77
2021/07/09 11:36:44;;;;;;;8.70;7.80;;;22.70;99.90;;;;;;5024013;28;20443;-77
2021/07/09 11:39:14;;;;;;;6.87;6.17;;;22.70;99.90;;;;;;5016403;28;20455;-77
2021/07/09 11:41:50;;;;;;;7.80;7.10;;;22.80;99.90;;;;;;5010966;28;20475;-77
2021/07/09 11:44:17;;;;;;;6.07;5.47;;;22.90;99.90;;;;;;5015180;28;20474;-76
2021/07/09 11:46:48;;;;;;;11.30;7.90;;;22.90;99.90;;;;;;5010613;28;20473;-77
2021/07/09 11:49:20;;;;;;;6.53;5.80;;;23.00;99.90;;;;;;5013092;28;20794;-77
2021/07/09 11:51:48;;;;;;;9.57;7.83;;;23.10;99.90;;;;;;5020770;28;20994;-76
2021/07/09 11:54:15;;;;;;;6.30;5.70;;;23.10;99.90;;;;;;5028436;28;20457;-77
2021/07/09 11:56:43;;;;;;;6.87;5.60;;;23.20;99.90;;;;;;5016150;28;20819;-77
2021/07/09 11:59:14;;;;;;;8.03;6.87;;;23.20;99.90;;;;;;5016014;28;20446;-76
2021/07/09 12:01:41;;;;;;;7.30;6.60;;;23.30;99.90;;;;;;5018654;28;20492;-76
2021/07/09 12:04:09;;;;;;;7.70;6.67;;;23.40;99.90;;;;;;5029060;28;20484;-77
2021/07/09 12:06:36;;;;;;;7.37;6.57;;;23.50;99.90;;;;;;5027750;28;20974;-74
2021/07/09 12:09:04;;;;;;;8.17;7.37;;;23.60;99.90;;;;;;5019842;28;20966;-75
2021/07/09 12:11:31;;;;;;;7.33;6.63;;;23.60;99.90;;;;;;5021142;28;20496;-74
2021/07/09 12:14:06;;;;;;;7.23;6.53;;;23.70;99.90;;;;;;5032110;28;20439;-75
2021/07/09 12:16:33;;;;;;;6.43;5.90;;;23.80;99.90;;;;;;5022086;28;20454;-75
