Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:54;;;;;;;24.65;13.43;;;17.90;99.90;;;;;;5068134;28;20028;-90
2023/10/13 00:04:24;;;;;;;16.95;14.38;;;17.40;99.90;;;;;;5068230;28;20037;-89
2023/10/13 00:06:56;;;;;;;21.23;13.57;;;17.20;99.90;;;;;;5058415;28;20033;-90
2023/10/13 00:09:25;;;;;;;19.30;13.30;;;17.40;99.90;;;;;;5053977;28;20424;-90
2023/10/13 00:11:53;;;;;;;18.90;14.57;;;17.30;99.90;;;;;;5072548;28;20381;-90
2023/10/13 00:14:21;;;;;;;26.20;14.23;;;17.30;99.90;;;;;;5058649;28;20033;-90
2023/10/13 00:17:00;;;;;;;17.08;14.50;;;18.10;99.90;;;;;;5055666;28;20534;-89
2023/10/13 00:19:28;;;;;;;20.83;13.90;;;17.30;99.90;;;;;;5056006;28;20115;-90
2023/10/13 00:21:56;;;;;;;20.23;14.43;;;17.30;99.90;;;;;;5055805;28;20032;-90
2023/10/13 00:24:29;;;;;;;18.20;13.52;;;17.30;99.90;;;;;;5055169;28;20045;-88
2023/10/13 00:26:55;;;;;;;18.65;13.68;;;17.50;99.90;;;;;;5056334;28;20100;-89
2023/10/13 00:29:28;;;;;;;18.88;12.15;;;17.40;99.90;;;;;;5055688;28;20511;-91
2023/10/13 00:31:54;;;;;;;15.48;13.10;;;17.40;99.90;;;;;;5059077;28;20020;-91
2023/10/13 00:36:48;;;;;;;22.85;13.30;;;17.30;99.90;;;;;;5055667;28;20045;-90
2023/10/13 00:39:15;;;;;;;17.08;12.82;;;17.80;99.90;;;;;;5055955;28;20025;-91
2023/10/13 00:41:52;;;;;;;18.48;12.95;;;17.20;99.90;;;;;;5056494;28;20071;-90
2023/10/13 00:44:26;;;;;;;18.95;13.07;;;17.20;99.90;;;;;;5055621;28;20550;-91
2023/10/13 00:46:55;;;;;;;14.00;12.63;;;17.10;99.90;;;;;;5056438;28;20083;-91
2023/10/13 00:49:22;;;;;;;18.88;13.35;;;17.80;99.90;;;;;;5055786;28;20031;-92
2023/10/13 00:51:49;;;;;;;16.90;11.90;;;17.20;99.90;;;;;;5055928;28;20021;-91
2023/10/13 00:54:18;;;;;;;16.42;11.80;;;17.30;99.90;;;;;;5055214;28;20029;-90
2023/10/13 00:56:49;;;;;;;15.77;12.75;;;17.20;99.90;;;;;;5055811;28;20104;-91
2023/10/13 00:59:16;;;;;;;13.93;11.48;;;17.30;99.90;;;;;;5055503;28;20025;-91
2023/10/13 01:01:45;;;;;;;14.23;10.90;;;17.20;99.90;;;;;;5055648;28;20350;-92
2023/10/13 01:04:14;;;;;;;17.02;11.45;;;17.20;99.90;;;;;;5055195;28;20110;-90
2023/10/13 01:06:40;;;;;;;22.63;11.50;;;17.20;99.90;;;;;;5058758;28;20115;-91
2023/10/13 01:09:16;;;;;;;19.35;11.70;;;17.20;99.90;;;;;;5055160;28;20109;-90
2023/10/13 01:11:48;;;;;;;14.85;10.55;;;17.20;99.90;;;;;;5073001;28;20024;-90
2023/10/13 01:14:18;;;;;;;13.13;9.68;;;17.20;99.90;;;;;;5069022;28;20093;-89
2023/10/13 01:16:45;;;;;;;15.32;9.98;;;17.90;99.90;;;;;;5073141;28;20084;-89
2023/10/13 01:19:21;;;;;;;18.05;10.57;;;17.40;99.90;;;;;;5057485;28;20053;-91
2023/10/13 01:21:50;;;;;;;18.35;10.07;;;17.20;99.90;;;;;;5056181;28;20097;-92
2023/10/13 01:24:23;;;;;;;17.50;9.10;;;17.20;99.90;;;;;;5060096;28;20148;-91
2023/10/13 01:26:51;;;;;;;14.35;8.82;;;17.20;99.90;;;;;;5062889;28;20021;-90
2023/10/13 01:29:18;;;;;;;12.43;8.27;;;17.20;99.90;;;;;;5063859;28;20021;-90
2023/10/13 01:31:45;;;;;;;12.95;7.88;;;17.10;99.90;;;;;;5064164;28;20033;-92
2023/10/13 01:34:22;;;;;;;12.13;8.25;;;18.20;99.90;;;;;;5059724;28;20113;-91
2023/10/13 01:36:55;;;;;;;9.35;6.97;;;17.10;99.90;;;;;;5047502;28;20082;-91
2023/10/13 01:39:26;;;;;;;17.42;7.68;;;17.20;99.90;;;;;;5051810;28;20028;-91
2023/10/13 01:41:55;;;;;;;12.75;7.95;;;17.20;99.90;;;;;;5054962;28;20056;-90
2023/10/13 01:44:30;;;;;;;12.63;7.38;;;17.20;99.90;;;;;;5055141;28;20029;-91
2023/10/13 01:46:58;;;;;;;17.55;8.57;;;17.10;99.90;;;;;;5065051;28;20025;-92
2023/10/13 01:49:25;;;;;;;16.10;8.85;;;17.20;99.90;;;;;;5055299;28;20064;-90
2023/10/13 01:51:50;;;;;;;16.20;8.63;;;17.90;99.90;;;;;;5054987;28;20469;-90
2023/10/13 01:54:16;;;;;;;23.55;9.15;;;17.10;99.90;;;;;;5053998;28;20159;-90
2023/10/13 01:56:44;;;;;;;18.75;8.30;;;17.80;99.90;;;;;;5054168;28;20025;-90
2023/10/13 01:59:11;;;;;;;14.60;8.75;;;17.10;99.90;;;;;;5036396;28;20489;-91
2023/10/13 02:01:37;;;;;;;9.48;8.38;;;17.30;99.90;;;;;;5055094;28;20033;-92
2023/10/13 02:04:04;;;;;;;12.95;8.18;;;17.20;99.90;;;;;;5054734;28;20032;-92
2023/10/13 02:06:34;;;;;;;14.85;9.13;;;17.10;99.90;;;;;;5055786;28;20431;-91
2023/10/13 02:09:12;;;;;;;16.13;8.85;;;17.00;99.90;;;;;;5068879;28;20469;-91
2023/10/13 02:11:45;;;;;;;13.68;8.63;;;17.20;99.90;;;;;;5062393;28;20146;-91
2023/10/13 02:14:11;;;;;;;15.07;7.82;;;17.20;99.90;;;;;;5054698;28;20032;-91
2023/10/13 02:16:40;;;;;;;15.93;8.52;;;16.90;99.90;;;;;;5054480;28;20021;-91
2023/10/13 02:19:05;;;;;;;13.27;9.05;;;17.10;99.90;;;;;;5054469;28;20070;-91
2023/10/13 02:21:39;;;;;;;12.23;8.20;;;17.10;99.90;;;;;;5054211;28;20070;-92
2023/10/13 02:24:18;;;;;;;17.17;9.52;;;17.10;99.90;;;;;;5054130;28;20040;-90
2023/10/13 02:26:45;;;;;;;13.10;7.93;;;17.10;99.90;;;;;;5055263;28;20025;-90
2023/10/13 02:29:12;;;;;;;17.50;8.45;;;17.20;99.90;;;;;;5055934;28;20029;-92
2023/10/13 02:31:40;;;;;;;14.77;8.00;;;17.10;99.90;;;;;;5054898;28;20029;-92
2023/10/13 02:34:11;;;;;;;14.88;8.23;;;17.00;99.90;;;;;;5054813;28;20033;-92
2023/10/13 02:36:48;;;;;;;12.55;8.00;;;17.10;99.90;;;;;;5067314;28;20057;-91
2023/10/13 02:39:24;;;;;;;14.88;8.13;;;18.10;99.90;;;;;;5060099;28;20111;-91
2023/10/13 02:41:50;;;;;;;11.77;8.38;;;17.10;99.90;;;;;;5068964;28;20044;-92
2023/10/13 02:44:31;;;;;;;13.20;7.75;;;17.30;99.90;;;;;;5057579;28;20048;-92
2023/10/13 02:46:57;;;;;;;17.50;7.82;;;17.10;99.90;;;;;;5060392;28;20481;-92
2023/10/13 02:49:26;;;;;;;9.13;8.00;;;17.10;99.90;;;;;;5056896;28;20021;-91
2023/10/13 02:51:59;;;;;;;10.68;7.55;;;18.00;99.90;;;;;;5058388;28;20025;-92
2023/10/13 02:54:31;;;;;;;12.73;7.45;;;17.10;99.90;;;;;;5056456;28;20033;-92
2023/10/13 02:56:57;;;;;;;13.98;7.43;;;17.10;99.90;;;;;;5055766;28;20033;-90
2023/10/13 02:59:46;;;;;;;12.48;8.57;;;17.00;99.90;;;;;;5053962;28;20477;-90
2023/10/13 03:02:25;;;;;;;9.75;7.40;;;17.20;99.90;;;;;;5050811;28;20044;-93
2023/10/13 03:04:59;;;;;;;10.10;7.68;;;17.10;99.90;;;;;;5053437;28;20040;-91
2023/10/13 03:07:28;;;;;;;13.25;9.10;;;17.10;99.90;;;;;;5054309;28;20040;-90
2023/10/13 03:09:57;;;;;;;15.25;8.77;;;17.30;99.90;;;;;;5052865;28;20520;-92
2023/10/13 03:12:33;;;;;;;12.65;8.38;;;17.10;99.90;;;;;;5058431;28;20051;-91
2023/10/13 03:15:12;;;;;;;9.70;7.85;;;17.50;99.90;;;;;;5058092;28;20089;-90
2023/10/13 03:17:43;;;;;;;16.40;8.07;;;17.10;99.90;;;;;;5052635;28;20020;-90
2023/10/13 03:20:16;;;;;;;11.65;8.60;;;17.00;99.90;;;;;;5057499;28;20029;-89
2023/10/13 03:22:46;;;;;;;15.25;9.38;;;17.10;99.90;;;;;;5053144;28;20037;-90
2023/10/13 03:25:24;;;;;;;13.23;8.97;;;17.10;99.90;;;;;;5058301;28;20041;-91
2023/10/13 03:30:16;;;;;;;17.90;10.27;;;17.80;99.90;;;;;;5054029;28;20072;-90
2023/10/13 03:33:07;;;;;;;12.50;8.75;;;17.10;99.90;;;;;;5052989;28;20021;-90
2023/10/13 03:35:37;;;;;;;10.68;8.95;;;17.00;99.90;;;;;;5052669;28;20461;-90
2023/10/13 03:38:03;;;;;;;14.77;8.77;;;17.00;99.90;;;;;;5053030;28;20056;-89
2023/10/13 03:43:04;;;;;;;13.98;8.50;;;17.50;99.90;;;;;;5058492;28;20085;-91
2023/10/13 03:45:44;;;;;;;11.82;8.85;;;17.40;99.90;;;;;;5054901;28;20037;-90
2023/10/13 03:51:03;;;;;;;11.50;8.68;;;17.20;99.90;;;;;;5052888;28;20043;-90
2023/10/13 03:53:33;;;;;;;16.75;8.65;;;17.00;99.90;;;;;;5040482;28;20159;-89
2023/10/13 03:56:26;;;;;;;13.02;8.43;;;17.00;99.90;;;;;;5053364;28;20052;-91
2023/10/13 03:58:53;;;;;;;11.88;8.25;;;17.00;99.90;;;;;;5052907;28;20541;-90
2023/10/13 04:01:29;;;;;;;9.63;8.20;;;16.90;99.90;;;;;;5053134;28;20032;-91
2023/10/13 04:04:03;;;;;;;13.60;8.35;;;17.30;99.90;;;;;;5052900;28;20059;-90
2023/10/13 04:17:23;;;;;;;10.88;9.10;;;17.60;99.90;;;;;;5061302;28;20020;-88
2023/10/13 04:33:52;;;;;;;9.43;8.48;;;17.00;99.90;;;;;;5052520;28;20036;-88
2023/10/13 04:39:35;;;;;;;9.57;8.68;;;17.00;99.90;;;;;;5060796;28;20064;-88
2023/10/13 04:41:39;;;;;;;9.77;8.88;;;17.10;99.90;;;;;;5048233;28;20500;-90
2023/10/13 04:44:47;;;;;;;10.20;8.55;;;17.00;99.90;;;;;;5056342;28;20045;-90
2023/10/13 04:49:29;;;;;;;11.43;10.25;;;17.10;99.90;;;;;;5055061;28;20025;-89
2023/10/13 04:51:58;;;;;;;13.50;11.70;;;17.60;99.90;;;;;;5051425;28;20032;-90
2023/10/13 04:54:26;;;;;;;14.73;10.80;;;17.10;99.90;;;;;;5055904;28;20607;-89
2023/10/13 04:59:37;;;;;;;11.63;10.27;;;17.20;99.90;;;;;;5058036;28;20048;-90
2023/10/13 05:02:42;;;;;;;14.88;10.60;;;17.30;99.90;;;;;;5056398;28;20025;-89
2023/10/13 06:29:50;;;;;;;12.65;6.65;;;17.90;99.90;;;;;;5051233;28;20048;-91
2023/10/13 06:32:19;;;;;;;7.35;6.65;;;17.40;99.90;;;;;;5054746;28;20373;-90
2023/10/13 06:34:45;;;;;;;14.15;7.03;;;17.80;99.90;;;;;;5074459;28;20422;-93
2023/10/13 06:37:30;;;;;;;12.70;7.30;;;17.50;99.90;;;;;;5075289;28;20040;-92
2023/10/13 06:42:55;;;;;;;11.02;8.02;;;17.50;99.90;;;;;;5054400;28;20082;-93
2023/10/13 06:45:21;;;;;;;16.02;9.57;;;18.30;99.90;;;;;;5054621;28;20059;-92
2023/10/13 06:47:48;;;;;;;9.88;8.82;;;17.50;99.90;;;;;;5054098;28;20048;-92
2023/10/13 06:50:15;;;;;;;13.00;11.00;;;17.50;99.90;;;;;;5055016;28;20041;-92
2023/10/13 06:52:49;;;;;;;13.90;12.20;;;17.50;99.90;;;;;;5054782;28;20040;-91
2023/10/13 06:55:17;;;;;;;18.70;13.63;;;17.50;99.90;;;;;;5036959;28;20017;-91
2023/10/13 06:57:46;;;;;;;18.23;14.65;;;17.50;99.90;;;;;;5051123;28;20029;-91
2023/10/13 07:00:34;;;;;;;20.30;15.25;;;18.50;99.90;;;;;;5053167;28;20056;-93
2023/10/13 07:03:17;;;;;;;22.15;15.00;;;17.30;99.90;;;;;;5053291;28;20548;-90
2023/10/13 07:06:10;;;;;;;21.67;15.23;;;18.50;99.90;;;;;;5053350;28;20384;-88
2023/10/13 07:08:57;;;;;;;17.98;12.30;;;17.50;99.90;;;;;;5065678;22;20049;-94
2023/10/13 07:11:33;;;;;;;17.42;11.25;;;18.00;99.90;;;;;;5054731;28;20037;-87
2023/10/13 07:14:16;;;;;;;20.90;9.98;;;18.60;99.90;;;;;;5051214;28;20066;-85
2023/10/13 07:16:59;;;;;;;26.35;10.82;;;17.60;99.90;;;;;;5042496;28;20048;-85
2023/10/13 07:19:28;;;;;;;17.20;9.45;;;17.70;99.90;;;;;;5053829;28;20028;-89
2023/10/13 07:22:40;;;;;;;20.87;10.07;;;17.60;99.90;;;;;;5054344;28;20108;-90
2023/10/13 07:24:50;;;;;;;22.88;10.25;;;17.60;99.90;;;;;;5038662;28;20134;-87
2023/10/13 07:27:26;;;;;;;15.18;9.52;;;17.70;99.90;;;;;;5075370;28;20028;-89
2023/10/13 07:30:05;;;;;;;14.90;8.68;;;17.60;99.90;;;;;;5078684;28;20081;-91
2023/10/13 07:32:33;;;;;;;20.85;8.65;;;17.70;99.90;;;;;;5076539;28;20025;-94
2023/10/13 07:35:08;;;;;;;23.30;8.57;;;17.50;99.90;;;;;;5080446;28;20021;-90
2023/10/13 07:37:41;;;;;;;24.30;9.00;;;17.90;99.90;;;;;;5036611;28;20124;-93
2023/10/13 07:40:22;;;;;;;17.20;8.85;;;18.10;99.90;;;;;;5057533;28;20027;-91
2023/10/13 07:43:00;;;;;;;20.65;8.82;;;17.70;99.90;;;;;;5054463;28;20068;-93
2023/10/13 07:45:50;;;;;;;20.02;9.27;;;18.90;99.90;;;;;;5062101;28;20060;-91
2023/10/13 07:48:23;;;;;;;18.00;8.38;;;18.20;99.90;;;;;;5005130;28;20107;-86
2023/10/13 07:51:04;;;;;;;22.13;8.27;;;17.80;99.90;;;;;;5055363;28;20047;-90
2023/10/13 07:53:39;;;;;;;22.20;8.32;;;17.80;99.90;;;;;;5052379;28;20033;-86
2023/10/13 07:56:13;;;;;;;22.85;8.63;;;17.90;99.90;;;;;;5053999;28;20033;-92
2023/10/13 08:01:24;;;;;;;21.65;8.10;;;18.20;99.90;;;;;;5046144;28;20028;-86
2023/10/13 08:04:04;;;;;;;21.38;9.45;;;18.00;99.90;;;;;;5051723;28;20051;-88
2023/10/13 08:06:36;;;;;;;18.85;8.35;;;18.00;99.90;;;;;;5031766;28;20030;-89
2023/10/13 08:09:09;;;;;;;16.52;7.80;;;18.10;99.90;;;;;;5032614;28;20132;-90
2023/10/13 08:11:39;;;;;;;18.55;8.00;;;18.10;99.90;;;;;;5033100;28;20029;-88
2023/10/13 08:14:12;;;;;;;;;;;18.10;99.90;;;;;;5049849;28;20037;-87
2023/10/13 08:16:53;;;;;;;22.98;8.23;;;18.10;99.90;;;;;;5066387;28;19904;-90
2023/10/13 08:19:44;;;;;;;20.02;8.25;;;17.90;99.90;;;;;;5057047;28;20036;-90
2023/10/13 08:37:29;;;;;;;19.25;8.13;;;18.40;99.90;;;;;;5059994;28;20024;-93
2023/10/13 08:47:53;;;;;;;22.40;8.90;;;18.20;99.90;;;;;;5056825;28;20119;-93
2023/10/13 08:50:47;;;;;;;16.10;8.47;;;18.20;99.90;;;;;;5047936;28;20025;-93
2023/10/13 09:04:22;;;;;;;17.45;6.90;;;18.30;99.90;;;;;;5052368;28;20048;-85
2023/10/13 09:13:00;;;;;;;12.20;6.78;;;18.40;99.90;;;;;;5057213;28;20021;-93
2023/10/13 09:18:46;;;;;;;21.95;7.30;;;18.40;99.90;;;;;;5058504;28;20032;-91
2023/10/13 09:27:18;;;;;;;21.50;6.90;;;17.70;99.90;;;;;;5050978;28;20154;-92
2023/10/13 09:29:55;;;;;;;21.45;7.15;;;19.50;99.90;;;;;;5059654;28;20025;-91
2023/10/13 09:32:21;;;;;;;12.00;6.82;;;18.70;99.90;;;;;;5050095;28;20017;-92
2023/10/13 09:34:48;;;;;;;15.90;6.70;;;18.70;99.90;;;;;;5056426;28;20033;-93
2023/10/13 09:37:20;;;;;;;20.15;6.82;;;18.70;99.90;;;;;;5060198;28;20017;-92
2023/10/13 09:39:51;;;;;;;15.57;7.97;;;19.30;99.90;;;;;;5063080;28;20037;-94
2023/10/13 09:42:43;;;;;;;30.15;7.65;;;19.70;99.90;;;;;;5056048;28;20354;-93
2023/10/13 09:45:43;;;;;;;18.60;7.18;;;18.70;99.90;;;;;;5055475;28;20088;-93
2023/10/13 09:48:26;;;;;;;21.10;7.43;;;18.70;99.90;;;;;;4964040;28;20045;-94
2023/10/13 09:51:35;;;;;;;;;;;;;;;;;;;;;
2023/10/13 09:54:16;;;;;;;14.77;7.10;;;18.80;99.90;;;;;;5046331;28;21340;-93
2023/10/13 09:57:17;;;;;;;20.23;7.00;;;18.80;99.90;;;;;;5056603;28;20416;-94
2023/10/13 10:02:45;;;;;;;20.48;6.80;;;18.10;99.90;;;;;;5059173;28;20083;-94
2023/10/13 10:11:40;;;;;;;22.58;7.25;;;18.80;99.90;;;;;;5030358;28;20075;-91
2023/10/13 10:14:44;;;;;;;16.17;7.15;;;18.90;99.90;;;;;;5055127;28;20028;-92
2023/10/13 10:17:10;;;;;;;13.05;6.70;;;18.90;99.90;;;;;;5055409;28;20035;-92
2023/10/13 10:19:53;;;;;;;17.58;7.72;;;19.10;99.90;;;;;;5062200;28;20025;-94
2023/10/13 10:22:36;;;;;;;17.33;7.40;;;19.10;99.90;;;;;;5057686;28;20025;-94
2023/10/13 10:27:57;;;;;;;15.73;7.10;;;19.20;99.90;;;;;;5062778;28;20052;-94
2023/10/13 10:30:29;;;;;;;24.58;7.93;;;19.20;99.90;;;;;;5061625;28;20025;-89
2023/10/13 10:32:59;;;;;;;31.25;8.90;;;19.30;99.90;;;;;;5072608;28;20009;-92
2023/10/13 10:35:29;;;;;;;21.08;7.38;;;19.80;99.90;;;;;;5076222;28;20013;-93
2023/10/13 10:38:11;;;;;;;21.80;8.50;;;19.20;99.90;;;;;;5057980;28;20021;-92
2023/10/13 10:41:01;;;;;;;23.02;7.72;;;20.50;99.90;;;;;;5055247;28;20098;-89
2023/10/13 10:44:02;;;;;;;16.67;6.90;;;19.40;99.90;;;;;;5057652;28;20929;-91
2023/10/13 10:46:37;;;;;;;16.40;7.57;;;19.40;99.90;;;;;;5058606;28;20029;-93
2023/10/13 10:49:09;;;;;;;15.93;7.50;;;20.10;99.90;;;;;;5015957;28;20104;-91
2023/10/13 10:52:18;;;;;;;15.80;6.93;;;19.70;99.90;;;;;;5013457;28;20044;-92
2023/10/13 10:55:14;;;;;;;19.70;7.47;;;19.40;99.90;;;;;;5027095;28;20059;-94
2023/10/13 10:58:30;;;;;;;20.55;6.97;;;19.40;99.90;;;;;;5020804;28;20176;-95
2023/10/13 11:01:21;;;;;;;20.83;7.70;;;19.00;99.90;;;;;;4990366;28;20252;-91
2023/10/13 11:06:57;;;;;;;21.17;7.95;;;19.60;99.90;;;;;;5015030;28;20490;-89
2023/10/13 11:12:03;;;;;;;20.30;7.53;;;19.60;99.90;;;;;;5019366;28;20603;-93
2023/10/13 11:14:38;;;;;;;23.67;7.82;;;20.40;99.90;;;;;;5023708;28;20038;-94
2023/10/13 11:17:04;;;;;;;28.63;7.80;;;19.60;99.90;;;;;;5020947;28;20484;-93
2023/10/13 11:22:55;;;;;;;24.67;7.60;;;19.10;99.90;;;;;;5058679;28;20492;-89
2023/10/13 11:25:37;;;;;;;16.92;6.68;;;20.80;99.90;;;;;;5054773;28;20455;-95
2023/10/13 11:28:27;;;;;;;44.30;7.82;;;21.00;99.90;;;;;;5065245;28;20021;-93
2023/10/13 11:30:59;;;;;;;;;;;20.00;99.90;;;;;;5074452;28;20005;-94
2023/10/13 11:33:46;;;;;;;25.08;7.30;;;20.00;99.90;;;;;;5073758;28;19917;-94
2023/10/13 11:38:58;;;;;;;20.98;7.63;;;19.40;99.90;;;;;;5072429;28;20573;-94
2023/10/13 11:44:34;;;;;;;20.52;6.78;;;20.10;99.90;;;;;;5058175;28;20083;-94
2023/10/13 11:47:47;;;;;;;18.02;6.72;;;20.90;99.90;;;;;;5070412;28;20044;-94
2023/10/13 11:50:13;;;;;;;22.17;7.72;;;21.00;99.90;;;;;;5074386;28;20036;-94
2023/10/13 11:52:55;;;;;;;22.52;7.80;;;20.20;99.90;;;;;;5073993;28;20017;-94
2023/10/13 11:56:12;;;;;;;27.02;7.18;;;20.20;99.90;;;;;;5076234;28;20015;-94
2023/10/13 11:59:05;;;;;;;23.48;7.50;;;20.30;99.90;;;;;;5057785;28;20074;-94
2023/10/13 12:07:14;;;;;;;29.95;7.75;;;20.20;99.90;;;;;;5075332;28;20043;-93
2023/10/13 12:12:26;;;;;;;17.27;7.70;;;20.30;99.90;;;;;;5073562;28;20086;-93
2023/10/13 12:14:52;;;;;;;12.82;7.03;;;20.20;99.90;;;;;;5073670;28;20049;-95
2023/10/13 12:17:28;;;;;;;21.40;8.13;;;20.30;99.90;;;;;;5066516;28;20087;-94
2023/10/13 12:19:58;;;;;;;22.95;8.15;;;20.20;99.90;;;;;;5069618;28;20044;-94
2023/10/13 12:22:28;;;;;;;22.23;7.70;;;20.20;99.90;;;;;;5071833;28;20069;-94
2023/10/13 12:28:18;;;;;;;32.80;8.50;;;20.30;99.90;;;;;;5066966;28;20495;-93
2023/10/13 12:30:49;;;;;;;29.98;7.25;;;20.30;99.90;;;;;;5057632;28;20116;-93
2023/10/13 12:33:23;;;;;;;26.38;7.20;;;20.90;99.90;;;;;;5063114;28;20021;-93
2023/10/13 12:50:43;;;;;;;19.25;7.45;;;20.30;99.90;;;;;;5056839;28;20194;-94
2023/10/13 12:53:04;;;;;;;24.50;7.95;;;19.60;99.90;;;;;;5055857;28;20113;-94
2023/10/13 12:55:30;;;;;;;26.33;8.20;;;21.00;99.90;;;;;;5060814;28;20469;-94
2023/10/13 12:58:04;;;;;;;21.10;8.10;;;20.60;99.90;;;;;;5058121;28;20032;-94
2023/10/13 13:00:33;;;;;;;20.13;8.15;;;21.40;99.90;;;;;;5059532;28;20024;-92
2023/10/13 13:03:13;;;;;;;20.13;7.45;;;21.40;99.90;;;;;;5060986;28;20036;-92
2023/10/13 13:05:44;;;;;;;16.25;7.70;;;20.20;99.90;;;;;;5066477;28;20059;-92
2023/10/13 13:08:12;;;;;;;20.50;7.80;;;21.40;99.90;;;;;;5044367;28;20077;-95
2023/10/13 13:10:53;;;;;;;28.67;8.60;;;21.30;99.90;;;;;;5053487;28;20473;-91
2023/10/13 13:13:24;;;;;;;26.60;7.93;;;20.30;99.90;;;;;;5058751;28;20033;-89
2023/10/13 13:16:05;;;;;;;35.35;8.98;;;21.30;99.90;;;;;;5052972;28;20025;-95
2023/10/13 13:19:09;;;;;;;17.40;7.82;;;20.00;99.90;;;;;;5059723;28;20036;-91
2023/10/13 13:21:36;;;;;;;21.27;8.75;;;19.90;99.90;;;;;;5048540;28;20061;-85
2023/10/13 13:24:13;;;;;;;22.25;8.63;;;19.90;99.90;;;;;;5059522;28;20093;-94
2023/10/13 13:26:54;;;;;;;26.25;8.73;;;19.80;99.90;;;;;;5057735;28;20033;-94
2023/10/13 13:30:34;;;;;;;18.42;7.80;;;21.00;99.90;;;;;;5090951;22;20031;-94
2023/10/13 13:37:29;;;;;;;21.20;8.07;;;19.60;99.90;;;;;;5064170;28;20039;-93
2023/10/13 13:42:57;;;;;;;16.23;7.53;;;19.70;99.90;;;;;;5039263;28;19964;-94
2023/10/13 13:45:41;;;;;;;25.90;8.70;;;20.70;99.90;;;;;;5037968;28;20481;-94
2023/10/13 13:48:27;;;;;;;16.25;7.55;;;19.60;99.90;;;;;;5038392;28;20029;-93
2023/10/13 13:51:14;;;;;;;26.90;8.90;;;19.50;99.90;;;;;;5039250;28;20085;-95
2023/10/13 13:53:49;;;;;;;30.30;8.40;;;19.20;99.90;;;;;;5048634;28;20032;-92
2023/10/13 13:56:30;;;;;;;15.63;8.27;;;19.50;99.90;;;;;;5057631;28;20025;-93
2023/10/13 13:58:56;;;;;;;19.95;7.65;;;19.40;99.90;;;;;;5065730;28;20035;-94
2023/10/13 14:01:25;;;;;;;21.58;8.93;;;19.90;99.90;;;;;;5066790;28;20076;-95
2023/10/13 14:03:56;;;;;;;25.48;8.48;;;19.50;99.90;;;;;;5073193;28;20484;-94
2023/10/13 14:06:26;;;;;;;17.58;8.43;;;19.30;99.90;;;;;;5014399;28;20043;-94
2023/10/13 14:09:32;;;;;;;21.42;7.80;;;20.40;99.90;;;;;;5057043;28;20037;-92
2023/10/13 14:12:29;;;;;;;23.38;8.35;;;19.20;99.90;;;;;;5062380;28;20040;-95
2023/10/13 14:18:15;;;;;;;19.45;7.45;;;18.50;99.90;;;;;;5067579;28;20055;-94
2023/10/13 14:21:03;;;;;;;16.17;7.40;;;20.30;99.90;;;;;;5064624;28;20025;-94
2023/10/13 14:23:30;;;;;;;15.63;8.63;;;20.30;99.90;;;;;;5058032;28;20025;-92
2023/10/13 14:26:12;;;;;;;20.45;8.02;;;19.20;99.90;;;;;;5057430;28;20033;-90
2023/10/13 14:29:29;;;;;;;19.92;8.65;;;20.00;99.90;;;;;;5054889;28;20048;-91
2023/10/13 14:31:49;;;;;;;18.27;7.65;;;19.10;99.90;;;;;;5051055;28;20036;-93
2023/10/13 14:34:14;;;;;;;17.52;8.35;;;19.20;99.90;;;;;;5054416;28;20515;-93
2023/10/13 14:36:48;;;;;;;22.77;8.90;;;20.00;99.90;;;;;;5054773;28;20025;-93
2023/10/13 14:39:16;;;;;;;19.33;8.40;;;20.30;99.90;;;;;;5056015;28;20500;-93
2023/10/13 14:41:54;;;;;;;18.75;9.70;;;18.70;99.90;;;;;;5055913;28;20021;-94
2023/10/13 14:44:37;;;;;;;24.20;7.97;;;19.70;99.90;;;;;;5061881;28;20069;-94
2023/10/13 14:47:05;;;;;;;24.10;9.35;;;18.10;99.90;;;;;;5059320;28;20071;-93
2023/10/13 14:49:40;;;;;;;21.55;8.05;;;18.80;99.90;;;;;;5057084;28;20029;-92
2023/10/13 14:52:24;;;;;;;22.13;8.35;;;20.10;99.90;;;;;;5055973;28;20028;-93
2023/10/13 14:55:07;;;;;;;19.10;8.35;;;19.10;99.90;;;;;;5059470;28;20059;-95
2023/10/13 14:57:37;;;;;;;22.67;8.20;;;18.70;99.90;;;;;;5062740;28;20025;-94
2023/10/13 15:00:27;;;;;;;;;;;19.80;99.90;;;;;;5074912;28;20005;-92
2023/10/13 15:02:54;;;;;;;17.85;8.00;;;19.10;99.90;;;;;;5063407;28;19909;-94
2023/10/13 15:05:43;;;;;;;24.85;10.20;;;18.70;99.90;;;;;;5054857;28;20143;-92
2023/10/13 15:08:09;;;;;;;18.15;8.65;;;19.80;99.90;;;;;;5056236;28;20059;-95
2023/10/13 15:10:53;;;;;;;19.10;8.55;;;18.20;99.90;;;;;;5057534;28;20025;-94
2023/10/13 15:13:18;;;;;;;19.48;8.90;;;18.60;99.90;;;;;;5055145;28;20476;-95
2023/10/13 15:15:44;;;;;;;18.02;8.48;;;18.30;99.90;;;;;;5056948;28;20028;-94
2023/10/13 15:18:40;;;;;;;28.27;8.20;;;19.20;99.90;;;;;;5058298;28;20078;-94
2023/10/13 15:21:34;;;;;;;17.10;8.15;;;18.60;99.90;;;;;;5046916;28;20017;-85
2023/10/13 15:24:24;;;;;;;18.27;8.23;;;18.70;99.90;;;;;;5056517;28;20029;-91
2023/10/13 15:26:52;;;;;;;35.92;10.38;;;18.70;99.90;;;;;;5053169;28;20036;-93
2023/10/13 15:29:35;;;;;;;19.10;8.32;;;19.20;99.90;;;;;;5030425;28;20089;-93
2023/10/13 15:34:28;;;;;;;19.52;7.80;;;19.20;99.90;;;;;;5058672;28;20025;-94
2023/10/13 15:37:12;;;;;;;19.67;8.85;;;19.40;99.90;;;;;;5058373;28;20029;-93
2023/10/13 15:39:54;;;;;;;21.55;7.45;;;18.60;99.90;;;;;;5041408;28;20126;-94
2023/10/13 15:42:44;;;;;;;20.15;7.63;;;19.20;99.90;;;;;;5050697;28;20017;-94
2023/10/13 15:45:42;;;;;;;15.45;6.72;;;18.70;99.90;;;;;;5037626;28;20037;-94
2023/10/13 15:48:22;;;;;;;19.17;6.88;;;17.30;99.90;;;;;;5049790;28;20025;-94
2023/10/13 15:51:12;;;;;;;19.77;8.00;;;18.40;99.90;;;;;;5056520;28;20036;-95
2023/10/13 15:54:24;;;;;;;19.90;8.03;;;18.70;99.90;;;;;;5058778;28;20029;-94
2023/10/13 15:56:56;;;;;;;15.25;6.90;;;18.60;99.90;;;;;;5027933;28;20033;-92
2023/10/13 15:59:23;;;;;;;20.25;7.47;;;19.50;99.90;;;;;;5061258;28;20025;-94
2023/10/13 16:01:57;;;;;;;14.10;6.88;;;19.80;99.90;;;;;;5058215;28;20036;-95
2023/10/13 16:04:41;;;;;;;13.27;6.82;;;18.50;99.90;;;;;;5056061;28;20104;-95
2023/10/13 16:07:08;;;;;;;26.58;8.60;;;19.90;99.90;;;;;;5050933;28;20408;-94
2023/10/13 16:09:35;;;;;;;21.15;8.18;;;18.30;99.90;;;;;;5056120;28;20088;-94
2023/10/13 16:12:17;;;;;;;23.85;7.63;;;18.40;99.90;;;;;;5038331;28;20037;-94
2023/10/13 16:14:42;;;;;;;18.25;7.45;;;19.20;99.90;;;;;;5058823;28;20032;-95
2023/10/13 16:17:13;;;;;;;17.73;7.75;;;19.20;99.90;;;;;;5055900;28;20353;-90
2023/10/13 16:19:39;;;;;;;13.77;6.70;;;19.90;99.90;;;;;;5053438;28;20036;-88
2023/10/13 16:22:13;;;;;;;20.10;7.80;;;19.90;99.90;;;;;;5053384;28;20025;-88
2023/10/13 16:24:38;;;;;;;21.92;8.52;;;19.90;99.90;;;;;;5053380;28;20052;-91
2023/10/13 16:27:04;;;;;;;20.70;8.13;;;19.60;99.90;;;;;;5056379;28;20025;-88
2023/10/13 16:29:33;;;;;;;15.60;7.72;;;19.40;99.90;;;;;;5053666;28;20041;-94
2023/10/13 16:32:19;;;;;;;20.60;7.90;;;18.70;99.90;;;;;;5056319;28;20028;-89
2023/10/13 16:34:45;;;;;;;17.15;7.75;;;19.10;99.90;;;;;;5053010;28;20037;-89
2023/10/13 16:37:11;;;;;;;17.23;7.57;;;18.70;99.90;;;;;;5055723;28;20029;-86
2023/10/13 16:39:39;;;;;;;20.17;8.75;;;18.40;99.90;;;;;;5054500;28;20028;-86
2023/10/13 16:42:07;;;;;;;19.85;8.48;;;19.60;99.90;;;;;;5054704;28;20158;-86
2023/10/13 16:44:38;;;;;;;19.65;7.53;;;19.00;99.90;;;;;;5054415;28;20378;-86
2023/10/13 16:47:04;;;;;;;18.23;8.25;;;18.70;99.90;;;;;;5057413;28;20025;-93
2023/10/13 16:49:30;;;;;;;23.10;7.78;;;18.70;99.90;;;;;;5056576;28;20028;-92
2023/10/13 16:51:55;;;;;;;20.38;7.43;;;18.80;99.90;;;;;;5057942;28;20098;-92
2023/10/13 16:54:21;;;;;;;21.13;9.43;;;18.70;99.90;;;;;;5064204;28;20025;-92
2023/10/13 16:56:46;;;;;;;20.52;10.00;;;18.70;99.90;;;;;;5065240;28;20094;-92
2023/10/13 16:59:12;;;;;;;27.50;9.27;;;18.70;99.90;;;;;;5057496;28;20036;-92
2023/10/13 17:01:38;;;;;;;33.00;10.82;;;18.60;99.90;;;;;;5066620;28;20021;-92
2023/10/13 17:04:04;;;;;;;19.67;9.23;;;18.60;99.90;;;;;;5063410;28;20040;-92
2023/10/13 17:06:30;;;;;;;21.33;10.13;;;18.50;99.90;;;;;;5060259;28;20492;-93
2023/10/13 17:09:11;;;;;;;24.83;10.30;;;18.50;99.90;;;;;;5059306;28;20025;-92
2023/10/13 17:11:58;;;;;;;18.70;10.52;;;18.40;99.90;;;;;;5056725;28;20033;-93
2023/10/13 17:14:57;;;;;;;29.23;9.68;;;18.40;99.90;;;;;;5057021;28;20036;-93
2023/10/13 17:17:35;;;;;;;32.40;10.10;;;18.30;99.90;;;;;;5004239;28;21068;-92
2023/10/13 17:20:19;;;;;;;16.95;8.45;;;19.40;99.90;;;;;;5056532;28;20115;-93
2023/10/13 17:22:47;;;;;;;24.27;10.77;;;18.30;99.90;;;;;;5055864;28;20021;-92
2023/10/13 17:25:36;;;;;;;18.83;9.43;;;18.70;99.90;;;;;;5055734;28;20496;-92
2023/10/13 17:28:21;;;;;;;24.13;9.27;;;18.40;99.90;;;;;;5055829;28;20469;-92
2023/10/13 17:30:49;;;;;;;18.67;8.90;;;18.20;99.90;;;;;;5055266;28;20036;-92