Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:05;;;;;;;4.47;4.17;;;;;;;25.77;63.57;98987.50;5050505;28;20262;-64
2022/08/18 00:03:40;;;;;;;4.80;4.60;;;;;;;25.84;63.66;98996.41;5050899;28;20199;-65
2022/08/18 00:06:07;;;;;;;3.97;3.77;;;;;;;25.77;63.45;98983.06;5050848;28;20698;-64
2022/08/18 00:08:34;;;;;;;4.37;4.17;;;;;;;25.82;63.28;98999.19;5052739;28;20680;-65
2022/08/18 00:11:01;;;;;;;4.20;4.00;;;;;;;25.83;63.64;98990.34;5050834;28;20208;-64
2022/08/18 00:13:28;;;;;;;4.20;4.00;;;;;;;25.83;63.78;98994.75;5050529;28;20204;-65
2022/08/18 00:15:55;;;;;;;4.73;4.43;;;;;;;25.83;64.39;98995.59;5050824;28;20207;-64
2022/08/18 00:18:22;;;;;;;5.30;4.23;;;;;;;25.85;63.96;98998.06;5050007;28;20217;-64
2022/08/18 00:20:50;;;;;;;5.20;4.83;;;;;;;25.84;64.23;98999.03;5049805;28;20296;-65
2022/08/18 00:23:17;;;;;;;4.83;4.40;;;;;;;25.52;64.07;98939.22;5050218;28;20200;-65
2022/08/18 00:25:45;;;;;;;5.03;4.73;;;;;;;25.68;64.17;98983.16;5050688;28;20197;-65
2022/08/18 00:28:12;;;;;;;4.50;4.20;;;;;;;25.67;65.11;98995.47;5050294;28;20199;-64
2022/08/18 00:30:39;;;;;;;4.17;3.77;;;;;;;25.65;64.66;98997.41;5050325;28;20196;-64
2022/08/18 00:33:06;;;;;;;4.93;4.63;;;;;;;25.64;64.53;98994.94;5050393;28;20208;-65
2022/08/18 00:35:35;;;;;;;4.60;4.33;;;;;;;25.64;64.82;98990.50;5049323;28;20200;-64
2022/08/18 00:38:05;;;;;;;4.93;4.53;;;;;;;25.54;65.31;98982.72;5050515;28;20227;-65
2022/08/18 00:40:37;;;;;;;5.07;4.33;;;;;;;25.54;65.63;98981.88;5050189;28;20205;-64
2022/08/18 00:43:07;;;;;;;4.40;4.20;;;;;;;25.53;65.45;98982.84;5050465;28;20600;-64
2022/08/18 00:45:38;;;;;;;11.33;4.40;;;;;;;25.53;65.27;98982.84;5050400;28;20197;-64
2022/08/18 00:48:06;;;;;;;6.17;5.40;;;;;;;25.53;64.70;98986.31;5050403;28;20726;-64
2022/08/18 00:50:39;;;;;;;4.57;4.23;;;;;;;25.54;64.96;98984.50;5050349;28;20200;-65
2022/08/18 00:53:12;;;;;;;4.40;4.10;;;;;;;25.51;64.45;98976.94;5050332;28;20262;-64
2022/08/18 00:55:44;;;;;;;5.13;4.83;;;;;;;25.51;64.37;98982.19;5050409;28;20196;-64
2022/08/18 00:58:15;;;;;;;4.63;4.43;;;;;;;25.45;64.90;98986.22;5050451;28;20784;-65
2022/08/18 01:00:45;;;;;;;6.90;4.37;;;;;;;25.46;65.37;98994.91;5048249;28;20205;-65
2022/08/18 01:03:15;;;;;;;4.47;4.27;;;;;;;25.43;65.59;98989.94;5049349;28;20197;-65
2022/08/18 01:05:47;;;;;;;4.83;4.53;;;;;;;25.42;64.97;98996.19;5049305;28;20283;-64
2022/08/18 01:08:16;;;;;;;4.40;4.20;;;;;;;25.39;65.45;98991.25;5049559;28;20199;-64
2022/08/18 01:10:45;;;;;;;4.23;4.03;;;;;;;25.38;65.49;98997.47;5049968;28;20696;-65
2022/08/18 01:13:12;;;;;;;5.23;4.43;;;;;;;25.37;65.71;98991.38;5050264;28;20628;-64
2022/08/18 01:15:39;;;;;;;5.30;4.90;;;;;;;25.36;65.74;98986.28;5049364;28;20227;-64
2022/08/18 01:23:49;;;;;;;4.63;4.30;;;;;;;25.39;65.11;98991.25;5051107;28;20258;-64
2022/08/18 01:26:17;;;;;;;4.07;3.87;;;;;;;25.37;65.22;98987.91;5051937;28;20728;-64
2022/08/18 01:28:45;;;;;;;6.77;4.40;;;;;;;25.25;64.97;98970.75;5051571;28;20568;-65
2022/08/18 01:31:29;;;;;;;4.07;3.87;;;;;;;25.17;65.88;98971.50;5052774;28;20224;-65
2022/08/18 01:33:58;;;;;;;3.87;3.67;;;;;;;25.26;65.66;98996.03;5053595;28;20577;-64
2022/08/18 01:36:25;;;;;;;4.23;4.03;;;;;;;25.20;65.76;98991.38;5053678;28;20204;-65
2022/08/18 01:38:53;;;;;;;4.80;4.60;;;;;;;25.20;66.48;98992.22;5053236;28;20712;-65
2022/08/18 01:41:23;;;;;;;4.67;4.27;;;;;;;25.16;66.38;98992.63;5053498;28;20209;-64
2022/08/18 01:43:50;;;;;;;3.97;3.67;;;;;;;25.15;66.59;98988.34;5053499;28;20628;-64
2022/08/18 01:46:19;;;;;;;4.00;3.63;;;;;;;25.07;66.66;98982.03;5053221;28;20200;-64
2022/08/18 01:48:48;;;;;;;7.57;4.67;;;;;;;25.05;66.42;98984.00;5053339;28;20224;-65
2022/08/18 01:51:18;;;;;;;4.67;4.47;;;;;;;25.03;66.55;98985.97;5053167;28;20196;-65
2022/08/18 01:53:45;;;;;;;5.23;4.90;;;;;;;25.00;67.20;98983.63;5052865;28;20209;-64
2022/08/18 01:56:16;;;;;;;4.63;4.33;;;;;;;24.96;67.06;98990.13;5052832;28;20200;-65
2022/08/18 01:58:44;;;;;;;4.50;4.23;;;;;;;24.87;67.53;98977.91;5053166;28;20212;-64
2022/08/18 02:01:12;;;;;;;4.40;4.20;;;;;;;24.93;67.37;98990.44;5053029;28;20278;-65
2022/08/18 02:03:41;;;;;;;4.23;3.83;;;;;;;24.90;67.93;98990.72;5050527;28;20196;-64
2022/08/18 02:06:10;;;;;;;4.10;3.90;;;;;;;24.87;67.79;98988.41;5052835;28;20200;-65
2022/08/18 02:08:38;;;;;;;5.70;4.73;;;;;;;24.87;67.54;98988.41;5053178;28;20199;-64
2022/08/18 02:11:06;;;;;;;4.83;4.40;;;;;;;24.71;67.78;98964.59;5052577;28;20193;-64
2022/08/18 02:13:35;;;;;;;5.37;4.97;;;;;;;24.83;67.53;98989.66;5052660;28;20201;-64
2022/08/18 02:16:03;;;;;;;5.23;4.93;;;;;;;24.80;68.25;98989.09;5051822;28;20738;-64
2022/08/18 02:18:32;;;;;;;4.27;4.07;;;;;;;24.79;67.77;98985.63;5052379;28;20593;-64
2022/08/18 02:21:07;;;;;;;4.30;4.00;;;;;;;24.78;67.98;98986.59;5052135;28;20207;-64
2022/08/18 02:23:35;;;;;;;4.70;4.40;;;;;;;24.76;68.38;98988.56;5052706;28;20298;-64
2022/08/18 02:26:04;;;;;;;5.20;4.90;;;;;;;24.73;67.80;98983.59;5052831;28;20196;-64
2022/08/18 02:28:31;;;;;;;4.83;4.37;;;;;;;24.78;67.56;98988.41;5052609;28;20224;-65
2022/08/18 02:31:04;;;;;;;5.10;4.67;;;;;;;24.69;67.64;98970.91;5052096;28;20691;-64
2022/08/18 02:33:34;;;;;;;4.73;4.27;;;;;;;24.81;67.26;98981.09;5052574;28;20254;-64
2022/08/18 02:36:01;;;;;;;4.97;4.77;;;;;;;24.79;67.76;98972.53;5051265;28;20208;-63
2022/08/18 02:38:28;;;;;;;9.07;5.17;;;;;;;24.85;67.41;98976.38;5052106;28;20225;-65
2022/08/18 02:40:56;;;;;;;4.43;4.23;;;;;;;24.88;67.09;98982.16;5052400;28;20676;-64
2022/08/18 02:43:23;;;;;;;4.37;4.13;;;;;;;24.87;66.89;98983.16;5052226;28;20660;-64
2022/08/18 02:45:50;;;;;;;5.23;4.83;;;;;;;24.88;67.11;98984.78;5052246;28;20209;-65
2022/08/18 02:48:20;;;;;;;4.50;4.10;;;;;;;24.85;67.28;98982.47;5052020;28;20220;-65
2022/08/18 02:50:47;;;;;;;4.47;4.10;;;;;;;24.86;66.86;98985.91;5052386;28;20580;-64
2022/08/18 02:53:20;;;;;;;4.80;4.37;;;;;;;24.88;66.69;98982.16;5051948;28;20197;-64
2022/08/18 02:55:46;;;;;;;4.63;4.40;;;;;;;24.81;67.04;98975.03;5051928;28;20218;-64
2022/08/18 02:58:13;;;;;;;4.83;4.43;;;;;;;24.86;67.34;98985.91;5051965;28;20323;-65
2022/08/18 03:00:41;;;;;;;4.37;3.97;;;;;;;24.78;67.00;98976.13;5051990;28;20664;-65
2022/08/18 03:03:08;;;;;;;5.70;4.87;;;;;;;24.82;67.63;98993.25;5051725;28;20207;-65
2022/08/18 03:05:37;;;;;;;5.47;5.07;;;;;;;24.79;67.89;98993.50;5051874;28;20204;-64
2022/08/18 03:08:04;;;;;;;5.30;5.00;;;;;;;24.76;67.91;98992.97;5050217;28;20681;-64
2022/08/18 03:10:31;;;;;;;5.27;4.97;;;;;;;24.75;67.42;98989.50;5049838;28;20212;-64
2022/08/18 03:12:58;;;;;;;8.90;6.27;;;;;;;24.71;68.10;98993.41;5050049;28;20654;-65
2022/08/18 03:15:25;;;;;;;4.70;4.40;;;;;;;24.69;67.53;98997.97;5049853;28;20667;-65
2022/08/18 03:17:52;;;;;;;4.73;4.33;;;;;;;24.63;68.27;98987.22;5049601;28;20262;-65
2022/08/18 03:20:19;;;;;;;5.53;5.23;;;;;;;24.69;68.25;98992.72;5051470;28;20244;-64
2022/08/18 03:22:48;;;;;;;4.87;4.67;;;;;;;24.64;68.20;98994.97;5051663;28;20204;-64
2022/08/18 03:25:15;;;;;;;5.10;4.80;;;;;;;24.63;68.73;99002.97;5051477;28;20592;-64
2022/08/18 03:27:42;;;;;;;4.83;4.63;;;;;;;24.56;68.83;98998.28;5050237;28;20203;-65
2022/08/18 03:30:09;;;;;;;4.33;4.03;;;;;;;24.56;68.75;99000.09;5050030;28;20684;-64
2022/08/18 03:32:36;;;;;;;5.33;5.03;;;;;;;24.56;68.79;99002.72;5049542;28;20644;-64
2022/08/18 03:35:04;;;;;;;4.67;4.30;;;;;;;24.53;68.41;98998.59;5049152;28;20212;-65
2022/08/18 03:37:31;;;;;;;5.00;4.50;;;;;;;24.53;69.06;99003.00;5049305;28;20212;-64
2022/08/18 03:39:59;;;;;;;4.93;4.50;;;;;;;24.53;68.23;98997.75;5049524;28;20212;-65
2022/08/18 03:42:26;;;;;;;5.07;4.77;;;;;;;24.50;68.26;98992.81;5049186;28;20201;-65
2022/08/18 03:44:52;;;;;;;4.90;4.70;;;;;;;24.58;68.53;98995.53;5050237;28;20215;-65
2022/08/18 03:47:19;;;;;;;5.67;5.20;;;;;;;24.63;68.47;98998.53;5051237;28;20730;-64
2022/08/18 03:49:47;;;;;;;5.90;5.60;;;;;;;24.65;68.69;99001.88;5050979;28;20227;-65
2022/08/18 03:52:14;;;;;;;7.20;6.67;;;;;;;24.64;68.74;99002.81;5051014;28;20695;-65
2022/08/18 03:54:42;;;;;;;6.47;6.07;;;;;;;24.59;68.79;99006.84;5050651;28;20576;-64
2022/08/18 03:57:11;;;;;;;6.00;5.50;;;;;;;24.60;68.81;99009.31;5051064;28;20204;-63
2022/08/18 03:59:40;;;;;;;7.80;6.27;;;;;;;24.60;69.02;99009.31;5050937;28;20213;-64
2022/08/18 04:02:08;;;;;;;6.10;5.37;;;;;;;24.59;69.41;99010.28;5050893;28;20205;-64
2022/08/18 04:04:34;;;;;;;6.17;5.70;;;;;;;24.51;69.29;98994.47;5050840;28;20209;-64
2022/08/18 04:07:06;;;;;;;5.83;5.50;;;;;;;24.57;69.46;99004.38;5050630;28;20201;-65
2022/08/18 04:09:34;;;;;;;7.07;6.13;;;;;;;24.50;70.84;99008.53;5049283;28;20291;-65
2022/08/18 04:12:10;;;;;;;5.13;4.83;;;;;;;24.50;70.50;99014.59;5048945;28;20204;-64
2022/08/18 04:14:38;;;;;;;5.50;5.10;;;;;;;24.48;70.45;99024.41;5050731;28;20290;-64
2022/08/18 04:17:06;;;;;;;5.67;5.20;;;;;;;24.46;70.43;99022.88;5050620;28;20668;-64
2022/08/18 04:19:33;;;;;;;6.33;5.73;;;;;;;24.43;71.19;99020.53;5050588;28;20216;-65
2022/08/18 04:22:01;;;;;;;5.37;4.97;;;;;;;24.36;71.08;99017.66;5050559;28;20209;-64
2022/08/18 04:24:30;;;;;;;7.80;5.30;;;;;;;24.45;71.37;99031.72;5050756;28;20197;-64
2022/08/18 04:26:59;;;;;;;6.87;6.03;;;;;;;24.49;71.29;99022.63;5050580;28;20201;-64
2022/08/18 04:29:26;;;;;;;6.30;5.17;;;;;;;24.45;70.22;99029.94;5050699;28;20197;-64
2022/08/18 04:31:57;;;;;;;5.50;5.10;;;;;;;24.56;71.14;99034.16;5049031;28;20211;-64
2022/08/18 04:34:24;;;;;;;5.10;4.70;;;;;;;24.60;70.17;99034.69;5050744;28;20207;-64
2022/08/18 04:36:53;;;;;;;5.40;5.00;;;;;;;24.71;70.52;99037.16;5050220;28;20203;-64
2022/08/18 04:39:21;;;;;;;7.47;4.67;;;;;;;24.86;69.10;99036.56;5050124;28;20220;-65
2022/08/18 04:41:49;;;;;;;6.13;5.57;;;;;;;25.04;69.14;99029.56;5050522;28;20665;-64
2022/08/18 04:44:16;;;;;;;4.93;4.53;;;;;;;25.24;68.55;99037.31;5050368;28;20211;-65
2022/08/18 04:46:46;;;;;;;4.43;4.13;;;;;;;25.40;67.16;99030.44;5050030;28;20201;-65
2022/08/18 04:49:16;;;;;;;5.80;4.60;;;;;;;25.59;66.50;99042.63;5050137;28;20235;-64
2022/08/18 04:53:43;;;;;;;5.07;4.70;;;;;;;25.79;65.84;99049.38;5050426;28;20217;-64
2022/08/18 04:54:33;;;;;;;5.07;4.77;;;;;;;25.96;65.79;99043.28;5053194;28;20301;-64
2022/08/18 04:57:07;;;;;;;4.57;4.37;;;;;;;26.10;64.47;99049.81;5054116;28;20201;-64
2022/08/18 04:59:34;;;;;;;4.80;4.30;;;;;;;26.21;63.57;99040.88;5054181;28;20227;-65
2022/08/18 05:02:06;;;;;;;5.43;5.00;;;;;;;26.25;63.77;99026.44;5054004;28;20581;-65
2022/08/18 05:04:36;;;;;;;4.50;4.20;;;;;;;26.43;63.09;99035.13;5053094;28;20255;-64
2022/08/18 05:07:04;;;;;;;5.90;5.57;;;;;;;26.56;63.48;99046.03;5053915;28;20208;-64
2022/08/18 05:09:31;;;;;;;4.40;4.20;;;;;;;26.74;62.91;99049.41;5053198;28;20208;-64
2022/08/18 05:11:58;;;;;;;4.90;4.50;;;;;;;26.94;62.50;99050.03;5054213;28;20664;-65
2022/08/18 05:14:25;;;;;;;6.10;3.93;;;;;;;27.05;61.01;99047.09;5054003;28;20200;-64
2022/08/18 05:16:52;;;;;;;5.30;4.90;;;;;;;27.11;60.15;99047.28;5054010;28;20552;-64
2022/08/18 05:19:21;;;;;;;5.10;4.80;;;;;;;27.21;60.40;99052.41;5053526;28;20286;-64
2022/08/18 05:21:50;;;;;;;4.60;4.40;;;;;;;27.31;60.44;99053.09;5053852;28;20200;-65
2022/08/18 05:24:17;;;;;;;4.97;4.53;;;;;;;27.43;60.32;99040.50;5053490;28;20232;-64
2022/08/18 05:26:44;;;;;;;4.47;4.07;;;;;;;27.59;59.20;99051.06;5053731;28;20251;-64
2022/08/18 05:29:11;;;;;;;4.30;4.10;;;;;;;27.67;59.70;99051.06;5053089;28;20203;-64
2022/08/18 05:31:39;;;;;;;4.30;4.10;;;;;;;27.78;59.01;99055.22;5053335;28;20695;-64
2022/08/18 05:34:06;;;;;;;5.70;5.17;;;;;;;27.90;60.13;99041.53;5053453;28;20288;-65
2022/08/18 05:36:56;;;;;;;4.80;4.50;;;;;;;28.09;57.61;99059.69;5053035;28;20292;-64
2022/08/18 05:39:26;;;;;;;4.70;4.40;;;;;;;28.24;58.46;99043.22;5053469;28;20213;-64
2022/08/18 05:41:58;;;;;;;4.47;4.07;;;;;;;28.55;58.99;99044.13;5052783;28;20197;-65
2022/08/18 05:44:30;;;;;;;4.33;4.10;;;;;;;28.81;58.20;99055.28;5053714;28;20196;-64
2022/08/18 05:47:03;;;;;;;4.70;4.33;;;;;;;28.99;55.25;99052.41;5052943;28;20215;-65
2022/08/18 05:49:31;;;;;;;5.00;4.10;;;;;;;29.03;55.06;99043.97;5053253;28;20237;-65
2022/08/18 05:52:03;;;;;;;4.20;4.00;;;;;;;29.06;56.76;99038.34;5053064;28;20207;-65
2022/08/18 05:57:24;;;;;;;4.30;4.00;;;;;;;29.48;53.90;99053.84;5053023;28;20327;-65
2022/08/18 05:59:53;;;;;;;5.93;4.20;;;;;;;29.51;54.17;99047.38;5053352;28;20216;-64
2022/08/18 06:02:31;;;;;;;4.83;4.17;;;;;;;29.59;53.33;99044.69;5051806;28;20213;-65
2022/08/18 06:05:03;;;;;;;3.83;3.70;;;;;;;29.59;54.37;99060.53;5052324;28;20197;-65
2022/08/18 06:07:37;;;;;;;4.13;3.80;;;;;;;29.62;53.22;99060.19;5051594;28;20205;-66
2022/08/18 06:10:07;;;;;;;4.63;4.27;;;;;;;29.71;53.08;99059.13;5052905;28;20212;-66
2022/08/18 06:12:36;;;;;;;5.97;4.40;;;;;;;29.79;53.42;99040.56;5052670;28;20279;-65
2022/08/18 06:15:08;;;;;;;4.70;4.00;;;;;;;30.02;52.98;99051.97;5049730;28;20406;-63
2022/08/18 06:18:15;;;;;;;4.63;4.35;;;;;;;30.17;52.70;99060.78;5045799;28;20450;-68
2022/08/18 06:21:08;;;;;;;4.32;3.80;;;;;;;30.48;52.05;99058.00;4970156;28;20227;-67
2022/08/18 06:23:47;;;;;;;4.43;4.05;;;;;;;30.58;52.32;99068.31;5050699;28;20211;-67
2022/08/18 06:26:21;;;;;;;5.30;4.90;;;;;;;30.67;50.60;99056.66;5052316;28;20255;-68
2022/08/18 06:28:59;;;;;;;6.50;3.97;;;;;;;30.85;50.90;99059.75;5051898;28;20196;-68
2022/08/18 06:31:35;;;;;;;4.28;4.07;;;;;;;30.94;50.51;99063.94;5051123;28;20196;-67
2022/08/18 06:34:13;;;;;;;5.28;4.30;;;;;;;31.07;49.23;99053.56;5051434;28;20296;-68
2022/08/18 06:36:46;;;;;;;5.10;4.40;;;;;;;31.37;48.61;99064.91;5050289;28;20213;-67
2022/08/18 06:39:22;;;;;;;4.28;4.07;;;;;;;31.66;48.26;99069.31;5051138;28;20592;-67
2022/08/18 06:41:52;;;;;;;5.53;4.22;;;;;;;31.99;49.67;99067.00;5050777;28;20684;-69
2022/08/18 06:44:23;;;;;;;5.85;3.83;;;;;;;32.15;48.39;99072.06;5047340;28;20224;-67
2022/08/18 06:46:56;;;;;;;4.22;4.03;;;;;;;32.30;47.49;99069.28;5047639;28;20704;-68
2022/08/18 06:49:45;;;;;;;5.20;4.07;;;;;;;32.34;48.43;99068.72;5051347;28;20212;-68
2022/08/18 06:52:27;;;;;;;3.90;3.63;;;;;;;32.16;48.40;99053.28;5046745;28;20204;-68
2022/08/18 06:54:57;;;;;;;4.43;3.90;;;;;;;32.33;46.80;99066.25;5049195;28;20197;-69
2022/08/18 06:57:29;;;;;;;4.55;4.25;;;;;;;32.48;46.78;99065.13;5050225;28;20205;-68
2022/08/18 06:59:59;;;;;;;4.03;3.83;;;;;;;32.52;48.40;99065.56;5049238;28;20679;-68
2022/08/18 07:02:42;;;;;;;9.52;5.43;;;;;;;32.57;46.32;99058.69;5048701;28;20254;-69
2022/08/18 07:05:18;;;;;;;4.78;4.43;;;;;;;32.47;46.07;99066.16;5047550;28;20197;-69
2022/08/18 07:07:45;;;;;;;4.20;3.95;;;;;;;32.50;47.35;99059.66;5048248;28;20211;-68
2022/08/18 07:10:32;;;;;;;4.85;4.47;;;;;;;32.73;47.12;99062.88;5049502;28;20197;-69
2022/08/18 07:13:16;;;;;;;4.20;3.75;;;;;;;32.93;48.30;99062.97;5049639;28;20197;-68
2022/08/18 07:15:44;;;;;;;4.85;4.43;;;;;;;33.20;47.34;99060.25;5048964;28;20559;-68
2022/08/18 07:18:13;;;;;;;4.60;4.35;;;;;;;33.36;46.51;99058.25;5049034;28;20291;-69
2022/08/18 07:20:46;;;;;;;4.20;3.47;;;;;;;33.45;44.65;99051.75;5046719;28;20573;-73
2022/08/18 07:23:25;;;;;;;4.00;3.80;;;;;;;33.48;44.71;99061.97;5045987;28;20208;-74
2022/08/18 07:26:01;;;;;;;5.68;4.10;;;;;;;33.68;49.30;99050.41;5047806;28;20200;-70
2022/08/18 07:28:31;;;;;;;4.47;4.18;;;;;;;33.83;43.81;99054.72;5048706;28;20208;-74
2022/08/18 07:31:18;;;;;;;3.90;3.80;;;;;;;33.96;43.76;99049.41;5048401;28;20207;-72
2022/08/18 07:33:47;;;;;;;;;;;;;;;34.38;43.83;99048.97;5048978;28;20092;-72
2022/08/18 07:36:15;;;;;;;;;;;;;;;34.63;43.34;99054.50;5050506;28;19981;-71
2022/08/18 07:38:45;;;;;;;;;;;;;;;34.83;43.10;99047.28;5049303;28;19977;-69
2022/08/18 07:41:15;;;;;;;;;;;;;;;34.94;42.76;99038.63;5050171;28;19963;-71
2022/08/18 07:43:46;;;;;;;;;;;;;;;35.20;42.92;99048.38;5050659;28;19964;-73
2022/08/18 07:46:16;;;;;;;;;;;;;;;35.19;42.63;99052.88;5050296;28;19920;-70
2022/08/18 07:48:42;;;;;;;;;;;;;;;35.40;41.62;99053.59;5050399;28;19936;-70
2022/08/18 07:51:15;;;;;;;;;;;;;;;35.66;39.90;99043.63;5050878;28;19921;-71
2022/08/18 07:53:51;;;;;;;;;;;;;;;35.75;40.27;99044.16;5051360;28;19955;-71
2022/08/18 07:56:23;;;;;;;;;;;;;;;35.84;39.30;99050.88;5050475;28;19986;-71
2022/08/18 07:58:55;;;;;;;;;;;;;;;35.86;39.34;99045.34;5050662;28;19928;-71
2022/08/18 08:01:25;;;;;;;;;;;;;;;35.93;38.47;99044.22;5049995;28;19921;-72
2022/08/18 08:03:57;;;;;;;;;;;;;;;35.66;38.40;99038.28;5049188;28;19932;-70
2022/08/18 08:06:27;;;;;;;;;;;;;;;35.70;39.78;99036.00;5048834;28;20373;-70
2022/08/18 08:08:59;;;;;;;;;;;;;;;35.88;36.21;99041.41;5050279;28;19936;-70
2022/08/18 08:11:33;;;;;;;;;;;;;;;36.16;35.81;99038.31;5049194;28;19921;-73
2022/08/18 08:14:06;;;;;;;;;;;;;;;36.44;33.65;99030.66;5050093;28;19924;-70
2022/08/18 08:16:37;;;;;;;;;;;;;;;36.54;34.51;99027.53;5049253;28;20289;-72
2022/08/18 08:19:10;;;;;;;;;;;;;;;36.63;33.82;99034.19;5049953;28;20376;-72
2022/08/18 08:21:40;;;;;;;;;;;;;;;36.71;35.37;99025.88;5049151;28;19921;-69
2022/08/18 08:24:14;;;;;;;;;;;;;;;36.78;36.62;99037.28;5048383;28;19929;-68
2022/08/18 08:26:48;;;;;;;;;;;;;;;36.66;34.80;99034.56;5047354;28;19956;-69
2022/08/18 08:29:20;;;;;;;;;;;;;;;36.65;35.70;99032.09;5048592;28;19928;-69
2022/08/18 08:31:50;;;;;;;;;;;;;;;36.83;35.46;99029.44;5044044;28;19929;-69
2022/08/18 08:34:20;;;;;;;;;;;;;;;36.96;32.60;99029.28;5042338;28;19925;-68
2022/08/18 08:36:47;;;;;;;;;;;;;;;37.10;34.36;99025.41;5044954;28;19928;-68
2022/08/18 08:39:17;;;;;;;;;;;;;;;37.09;34.51;99026.47;5046502;28;20388;-69
2022/08/18 08:41:48;;;;;;;;;;;;;;;37.21;33.82;99026.50;5048878;28;20324;-69
2022/08/18 08:44:18;;;;;;;;;;;;;;;37.14;33.04;99034.63;5047517;28;19929;-70
2022/08/18 08:46:46;;;;;;;;;;;;;;;37.11;32.87;99031.56;5048074;28;19932;-69
2022/08/18 08:49:19;;;;;;;;;;;;;;;37.07;33.29;99025.88;5044157;28;19936;-69
2022/08/18 08:51:49;;;;;;;;;;;;;;;36.96;35.66;99023.94;5045721;28;19921;-68
2022/08/18 08:54:20;;;;;;;;;;;;;;;36.90;34.66;99024.81;5048857;28;19928;-69
2022/08/18 08:56:49;;;;;;;;;;;;;;;36.80;34.53;99019.22;5048149;28;20368;-69
2022/08/18 08:59:17;;;;;;;;;;;;;;;36.99;38.12;99028.84;5049820;28;19928;-68
2022/08/18 09:01:47;;;;;;;;;;;;;;;37.09;30.63;99026.47;5047171;28;20011;-68
2022/08/18 09:04:23;;;;;;;;;;;;;;;37.13;31.68;99035.66;5045810;28;19925;-67
2022/08/18 09:06:57;;;;;;;;;;;;;;;37.12;31.25;99036.72;5048747;28;20373;-68
2022/08/18 09:09:37;;;;;;;;;;;;;;;37.33;30.06;99022.84;5049296;28;19964;-68
2022/08/18 09:12:13;;;;;;;;;;;;;;;37.69;32.55;99018.41;5046991;28;19920;-68
2022/08/18 09:14:57;;;;;;;;;;;;;;;37.74;32.78;99021.25;5046385;28;19970;-68
2022/08/18 09:17:34;;;;;;;;;;;;;;;37.73;32.21;99014.25;5047647;28;19952;-67
2022/08/18 09:20:12;;;;;;;;;;;;;;;37.88;32.14;99005.75;5046394;28;19956;-68
2022/08/18 09:22:44;;;;;;;;;;;;;;;37.99;32.55;98997.78;5047601;28;19963;-70
2022/08/18 09:25:12;;;;;;;;;;;;;;;38.06;29.90;99006.53;5049865;28;19974;-70
2022/08/18 09:27:42;;;;;;;;;;;;;;;38.09;29.07;99003.38;5050740;28;20308;-68
2022/08/18 09:30:29;;;;;;;;;;;;;;;38.19;30.97;98997.44;5050868;28;20376;-69
2022/08/18 09:33:01;;;;;;;;;;;;;;;38.10;32.23;98999.63;5047809;28;19928;-69
2022/08/18 09:35:48;;;;;;;;;;;;;;;37.93;31.81;99004.06;5048940;28;19924;-70
2022/08/18 09:44:09;;;;;;;;;;;;;;;37.89;32.15;99002.88;5027073;28;20304;-70
2022/08/18 09:47:00;;;;;;;;;;;;;;;38.13;31.65;99004.53;5051191;28;19920;-69
2022/08/18 09:49:47;;;;;;;;;;;;;;;38.43;30.21;99011.63;5003670;28;19921;-69
2022/08/18 09:52:32;;;;;;;;;;;;;;;38.14;32.67;99005.34;5025537;28;20402;-68
2022/08/18 09:55:00;;;;;;;;;;;;;;;38.07;32.35;98994.75;5029438;28;19928;-69
2022/08/18 09:57:27;;;;;;;;;;;;;;;38.09;33.37;98992.66;5027477;28;20301;-69
2022/08/18 10:00:12;;;;;;;;;;;;;;;37.86;34.32;99000.66;5027351;28;19920;-69
2022/08/18 10:03:09;;;;;;;;;;;;;;;37.85;32.44;98991.81;5015438;28;20369;-69
2022/08/18 10:05:37;;;;;;;;;;;;;;;37.84;31.31;98978.63;5026111;28;20019;-70
2022/08/18 10:08:29;;;;;;;;;;;;;;;37.91;31.48;98976.69;5024973;28;19930;-69
2022/08/18 10:11:00;;;;;;;;;;;;;;;38.09;32.78;98979.28;5019252;28;19929;-69
2022/08/18 10:13:29;;;;;;;;;;;;;;;38.01;30.03;98974.25;5019032;28;19921;-68
2022/08/18 10:16:04;;;;;;;;;;;;;;;38.06;31.59;98970.91;5022922;28;19921;-70
2022/08/18 10:18:38;;;;;;;;;;;;;;;38.13;33.48;98961.69;5026272;28;19928;-69
2022/08/18 10:21:13;;;;;;;;;;;;;;;37.93;33.91;98965.78;5029659;28;19971;-70
2022/08/18 10:23:48;;;;;;;;;;;;;;;37.76;33.65;98970.97;5023847;28;20368;-69
2022/08/18 10:26:36;;;;;;;;;;;;;;;37.73;31.88;98966.09;5027686;28;19928;-69
2022/08/18 10:29:04;;;;;;;;;;;;;;;37.62;32.15;98969.56;5028299;28;19924;-68
2022/08/18 10:31:32;;;;;;;;;;;;;;;37.54;33.55;98964.56;5024941;28;19929;-70
2022/08/18 10:34:00;;;;;;;;;;;;;;;37.50;32.47;98964.19;5029434;28;19921;-69
2022/08/18 10:36:37;;;;;;;;;;;;;;;37.59;33.25;98964.66;5025877;28;19929;-68
2022/08/18 10:39:06;;;;;;;;;;;;;;;37.84;34.30;98967.94;5028343;28;19925;-69
2022/08/18 10:41:33;;;;;;;;;;;;;;;38.00;31.20;98966.47;5026210;28;20542;-68
2022/08/18 10:44:01;;;;;;;;;;;;;;;37.87;33.80;98961.31;5022023;28;19928;-68
2022/08/18 10:46:32;;;;;;;;;;;;;;;37.99;32.25;98964.84;5026741;28;19996;-69
2022/08/18 10:49:01;;;;;;;;;;;;;;;37.92;30.37;98959.59;5048060;28;20039;-68
2022/08/18 10:51:35;;;;;;;;;;;;;;;38.01;32.40;98958.19;5051345;28;19944;-69
2022/08/18 10:54:11;;;;;;;;;;;;;;;37.98;31.60;98956.00;5050175;28;19925;-69
2022/08/18 10:56:41;;;;;;;;;;;;;;;38.19;31.90;98950.03;5052228;28;19933;-69
2022/08/18 10:59:14;;;;;;;;;;;;;;;38.28;32.97;98956.69;5049144;28;19928;-69
2022/08/18 11:01:49;;;;;;;;;;;;;;;38.22;31.17;98952.25;5050064;28;19925;-70
2022/08/18 11:04:24;;;;;;;;;;;;;;;38.37;30.15;98956.31;5052015;28;19925;-70
2022/08/18 11:06:52;;;;;;;;;;;;;;;38.46;29.94;98949.56;5050222;28;19990;-69
2022/08/18 11:09:25;;;;;;;;;;;;;;;38.43;29.75;98950.03;5052382;28;19932;-70
2022/08/18 11:11:53;;;;;;;;;;;;;;;38.39;31.40;98944.31;5047985;28;19979;-69
2022/08/18 11:14:31;;;;;;;;;;;;;;;38.57;29.72;98946.84;5051159;28;20372;-69
2022/08/18 11:17:02;;;;;;;;;;;;;;;38.69;30.01;98952.16;5046149;28;20002;-68
2022/08/18 11:19:35;;;;;;;;;;;;;;;38.71;30.65;98942.03;5052514;28;19972;-68
2022/08/18 11:22:01;;;;;;;;;;;;;;;38.45;30.22;98937.22;5049752;28;19925;-71
2022/08/18 11:24:34;;;;;;;;;;;;;;;38.48;30.58;98936.75;5046914;28;19925;-69
2022/08/18 11:27:02;;;;;;;;;;;;;;;38.61;30.31;98936.47;5050951;28;19925;-69
2022/08/18 11:29:30;;;;;;;;;;;;;;;38.47;31.94;98930.56;5051782;28;19979;-69
2022/08/18 11:31:59;;;;;;;;;;;;;;;38.45;30.58;98924.66;5052288;28;20363;-68
2022/08/18 11:34:29;;;;;;;;;;;;;;;38.61;30.22;98933.81;5051105;28;20403;-68
2022/08/18 11:36:58;;;;;;;;;;;;;;;38.85;32.16;98916.59;5050462;28;19932;-72
2022/08/18 11:39:24;;;;;;;;;;;;;;;38.96;31.01;98917.59;5051770;28;20005;-71
2022/08/18 11:41:52;;;;;;;;;;;;;;;38.90;28.95;98911.34;5048026;28;19931;-71
2022/08/18 11:44:20;;;;;;;;;;;;;;;38.85;28.76;98916.59;5052068;28;19932;-68
2022/08/18 11:46:46;;;;;;;;;;;;;;;38.73;29.11;98921.16;5051509;28;19929;-71
2022/08/18 11:49:16;;;;;;;;;;;;;;;38.72;29.68;98916.84;5051060;28;19932;-71
2022/08/18 11:51:53;;;;;;;;;;;;;;;38.78;29.65;98899.81;5050474;28;19931;-73
2022/08/18 11:54:21;;;;;;;;;;;;;;;38.65;30.57;98895.56;5049690;28;20392;-72
2022/08/18 11:56:48;;;;;;;;;;;;;;;38.72;29.06;98906.13;5051426;28;19920;-70
2022/08/18 12:02:10;;;;;;;;;;;;;;;38.65;29.39;98894.75;5129520;27;19916;-72
2022/08/18 12:04:38;;;;;;;;;;;;;;;38.55;26.63;98899.94;5108458;27;20376;-69
2022/08/18 12:07:07;;;;;;;;;;;;;;;38.61;27.88;98890.94;5109110;28;19943;-71
2022/08/18 12:09:35;;;;;;;;;;;;;;;38.82;27.71;98896.44;5109380;28;19923;-68
2022/08/18 12:12:04;;;;;;;;;;;;;;;38.98;26.80;98894.84;5109139;28;19924;-69
2022/08/18 12:14:32;;;;;;;;;;;;;;;39.06;28.68;98896.34;5109146;28;20303;-69
2022/08/18 12:16:58;;;;;;;;;;;;;;;39.11;27.68;98899.91;5108339;28;19931;-71
2022/08/18 12:19:29;;;;;;;;;;;;;;;39.21;25.68;98900.09;5107299;28;20347;-71
2022/08/18 12:21:57;;;;;;;;;;;;;;;39.28;26.95;98894.59;5107767;28;20027;-73
2022/08/18 12:24:24;;;;;;;;;;;;;;;39.30;26.59;98898.66;5108879;28;20011;-73
2022/08/18 12:26:52;;;;;;;;;;;;;;;39.43;25.93;98885.97;5108860;28;19924;-73
2022/08/18 12:29:19;;;;;;;;;;;;;;;39.59;26.62;98883.25;5108896;28;20311;-72
2022/08/18 12:31:45;;;;;;;;;;;;;;;39.75;26.95;98881.66;5108216;28;19924;-70
2022/08/18 12:34:12;;;;;;;;;;;;;;;39.57;25.58;98879.22;5108909;28;19924;-67
2022/08/18 12:36:40;;;;;;;;;;;;;;;39.28;25.18;98887.38;5108663;28;20323;-70