Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:36;;;;;;;2.90;0.77;;;9.70;99.90;;;;;;5040159;28;20204;-60
2024/02/05 00:03:02;;;;;;;0.97;0.60;;;9.70;99.90;;;;;;5015820;28;20183;-60
2024/02/05 00:05:28;;;;;;;3.47;0.60;;;9.70;99.90;;;;;;5041284;28;20195;-60
2024/02/05 00:07:54;;;;;;;3.30;0.80;;;9.70;99.90;;;;;;5039756;28;20171;-59
2024/02/05 00:10:19;;;;;;;0.93;0.50;;;9.60;99.90;;;;;;5032902;28;20217;-55
2024/02/05 00:12:45;;;;;;;1.03;0.53;;;9.70;99.90;;;;;;5024440;28;20184;-57
2024/02/05 00:15:11;;;;;;;2.77;0.70;;;9.70;99.90;;;;;;5027360;28;20215;-57
2024/02/05 00:17:36;;;;;;;3.10;0.80;;;9.60;99.90;;;;;;5029202;28;20184;-57
2024/02/05 00:20:03;;;;;;;3.60;0.80;;;9.70;99.90;;;;;;5040964;28;20195;-59
2024/02/05 00:22:29;;;;;;;3.20;0.83;;;9.70;99.90;;;;;;5033170;28;20208;-56
2024/02/05 00:24:54;;;;;;;1.97;1.10;;;9.80;99.90;;;;;;5049039;28;20262;-58
2024/02/05 00:27:20;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;5027046;28;20184;-59
2024/02/05 00:29:46;;;;;;;2.50;1.07;;;9.70;99.90;;;;;;5029591;28;20300;-58
2024/02/05 00:32:11;;;;;;;3.97;1.30;;;9.80;99.90;;;;;;5035386;28;20192;-56
2024/02/05 00:34:37;;;;;;;2.93;1.23;;;9.80;99.90;;;;;;5013411;28;20204;-56
2024/02/05 00:37:03;;;;;;;2.33;1.20;;;9.80;99.90;;;;;;5040348;28;20198;-57
2024/02/05 00:39:29;;;;;;;2.20;1.10;;;9.80;99.90;;;;;;5025970;28;20596;-58
2024/02/05 00:41:54;;;;;;;2.03;1.10;;;9.90;99.90;;;;;;5028566;28;20175;-58
2024/02/05 00:44:20;;;;;;;3.20;1.47;;;9.80;99.90;;;;;;5030863;28;20246;-57
2024/02/05 00:46:47;;;;;;;4.03;1.40;;;9.90;99.90;;;;;;5036585;28;20271;-58
2024/02/05 00:49:12;;;;;;;3.17;1.20;;;9.80;99.90;;;;;;5034953;28;20242;-55
2024/02/05 00:51:39;;;;;;;2.30;1.30;;;9.80;99.90;;;;;;5040301;28;20191;-57
2024/02/05 00:54:04;;;;;;;7.37;1.83;;;9.70;99.90;;;;;;5038276;28;20233;-55
2024/02/05 00:56:30;;;;;;;2.60;1.50;;;9.70;99.90;;;;;;5036012;28;20184;-56
2024/02/05 00:58:56;;;;;;;5.13;1.63;;;9.80;99.90;;;;;;5035592;28;20198;-57
2024/02/05 01:01:24;;;;;;;7.73;1.90;;;9.80;99.90;;;;;;5022693;28;20670;-55
2024/02/05 01:03:50;;;;;;;4.13;2.23;;;9.80;99.90;;;;;;5025546;28;20664;-58
2024/02/05 01:06:15;;;;;;;7.57;2.50;;;9.80;99.90;;;;;;5037563;28;20192;-54
2024/02/05 01:08:41;;;;;;;4.27;1.67;;;9.80;99.90;;;;;;5031000;28;20668;-57
2024/02/05 01:11:06;;;;;;;8.10;1.90;;;9.70;99.90;;;;;;5015964;28;20606;-56
2024/02/05 01:13:32;;;;;;;8.70;2.20;;;9.70;99.90;;;;;;5040467;28;20190;-55
2024/02/05 01:15:59;;;;;;;5.70;2.13;;;9.80;99.90;;;;;;5031820;28;20287;-56
2024/02/05 01:18:25;;;;;;;8.37;2.43;;;9.80;99.90;;;;;;5047461;28;20190;-56
2024/02/05 01:20:50;;;;;;;9.73;2.93;;;9.80;99.90;;;;;;5043830;28;20191;-56
2024/02/05 01:23:16;;;;;;;9.40;3.13;;;9.90;99.90;;;;;;5040239;28;20176;-57
2024/02/05 01:25:43;;;;;;;12.23;3.13;;;9.90;99.90;;;;;;5038667;28;20189;-57
2024/02/05 01:28:09;;;;;;;10.43;2.77;;;9.90;99.90;;;;;;5047100;28;20198;-57
2024/02/05 01:30:34;;;;;;;11.20;2.83;;;9.90;99.90;;;;;;5040562;28;20297;-55
2024/02/05 01:33:00;;;;;;;10.00;2.47;;;9.90;99.90;;;;;;5035508;28;20187;-57
2024/02/05 01:35:26;;;;;;;7.20;2.90;;;9.90;99.90;;;;;;5051795;28;20207;-56
2024/02/05 01:37:52;;;;;;;6.73;2.40;;;10.00;99.90;;;;;;5043092;28;20600;-57
2024/02/05 01:40:18;;;;;;;9.10;2.70;;;9.90;99.90;;;;;;5039194;28;20193;-54
2024/02/05 01:42:43;;;;;;;7.13;2.60;;;10.00;99.90;;;;;;5029642;28;20194;-54
2024/02/05 01:45:10;;;;;;;11.00;3.00;;;9.90;99.90;;;;;;5044961;28;20294;-58
2024/02/05 01:47:38;;;;;;;14.30;3.30;;;9.90;99.90;;;;;;5034313;28;20270;-59
2024/02/05 01:50:09;;;;;;;11.57;3.17;;;9.90;99.90;;;;;;5051563;28;20267;-57
2024/02/05 01:52:39;;;;;;;11.67;2.93;;;10.00;99.90;;;;;;5042857;28;20874;-56
2024/02/05 01:55:06;;;;;;;14.30;2.93;;;10.00;99.90;;;;;;5044359;28;20214;-53
2024/02/05 01:57:33;;;;;;;14.33;3.73;;;10.00;99.90;;;;;;5050759;28;20237;-56
2024/02/05 02:00:00;;;;;;;6.47;2.80;;;10.00;99.90;;;;;;5019731;28;20291;-57
2024/02/05 02:02:27;;;;;;;11.50;3.17;;;10.00;99.90;;;;;;5028026;28;20212;-58
2024/02/05 02:04:57;;;;;;;16.37;3.83;;;10.00;99.90;;;;;;5049762;28;20187;-54
2024/02/05 02:07:23;;;;;;;9.87;3.33;;;10.00;99.90;;;;;;5020487;28;20184;-54
2024/02/05 02:09:49;;;;;;;13.47;3.60;;;10.00;99.90;;;;;;5021582;28;20298;-56
2024/02/05 02:12:16;;;;;;;12.93;3.50;;;10.00;99.90;;;;;;5039495;28;20559;-56
2024/02/05 02:14:41;;;;;;;15.63;3.47;;;9.90;99.90;;;;;;5021525;28;20214;-54
2024/02/05 02:17:07;;;;;;;11.30;3.53;;;10.00;99.90;;;;;;5018802;28;20597;-52
2024/02/05 02:19:42;;;;;;;22.20;3.63;;;10.00;99.90;;;;;;5027592;28;20207;-58
2024/02/05 02:22:43;;;;;;;12.57;3.20;;;10.10;99.90;;;;;;5025530;28;20293;-55
2024/02/05 02:25:09;;;;;;;16.10;3.57;;;10.10;99.90;;;;;;4997476;28;20194;-59
2024/02/05 02:27:38;;;;;;;15.60;3.53;;;10.10;99.90;;;;;;5042055;28;20215;-56
2024/02/05 02:30:04;;;;;;;18.13;3.87;;;10.00;99.90;;;;;;5050702;28;20209;-56
2024/02/05 02:32:48;;;;;;;23.57;3.97;;;10.10;99.90;;;;;;5050507;28;20576;-54
2024/02/05 02:35:22;;;;;;;19.73;3.73;;;10.10;99.90;;;;;;5021840;28;20556;-55
2024/02/05 02:37:58;;;;;;;21.70;4.33;;;10.00;99.90;;;;;;5033829;28;20263;-54
2024/02/05 02:40:25;;;;;;;13.13;3.77;;;10.00;99.90;;;;;;5044100;28;20689;-55
2024/02/05 02:42:58;;;;;;;16.20;3.83;;;10.10;99.90;;;;;;5028114;28;20209;-56
2024/02/05 02:45:25;;;;;;;20.40;4.10;;;10.00;99.90;;;;;;5040965;28;20237;-53
2024/02/05 02:47:51;;;;;;;26.60;3.43;;;10.00;99.90;;;;;;5030959;28;20258;-53
2024/02/05 02:50:16;;;;;;;16.80;4.40;;;10.00;99.90;;;;;;5022366;28;20683;-59
2024/02/05 02:52:42;;;;;;;18.50;3.70;;;10.00;99.90;;;;;;5047844;28;20556;-59
2024/02/05 02:55:08;;;;;;;18.83;4.53;;;10.00;99.90;;;;;;5027494;28;20239;-58
2024/02/05 02:57:34;;;;;;;14.90;4.07;;;10.00;99.90;;;;;;5030207;28;20188;-59
2024/02/05 02:59:59;;;;;;;21.77;4.20;;;10.00;99.90;;;;;;5025758;28;20281;-59
2024/02/05 03:02:25;;;;;;;25.30;4.43;;;10.00;99.90;;;;;;5023299;28;20619;-59
2024/02/05 03:04:53;;;;;;;20.17;4.40;;;10.00;99.90;;;;;;5024184;28;20211;-58
2024/02/05 03:07:18;;;;;;;19.63;3.80;;;10.00;99.90;;;;;;5049345;28;20195;-59
2024/02/05 03:09:44;;;;;;;24.00;4.20;;;10.00;99.90;;;;;;5041318;28;20210;-60
2024/02/05 03:12:09;;;;;;;22.40;4.20;;;10.10;99.90;;;;;;5032108;28;20188;-59
2024/02/05 03:14:35;;;;;;;14.47;4.10;;;10.10;99.90;;;;;;5034934;28;20679;-58
2024/02/05 03:17:02;;;;;;;25.30;4.37;;;10.00;99.90;;;;;;5041402;28;20266;-59
2024/02/05 03:19:28;;;;;;;12.80;4.03;;;10.00;99.90;;;;;;5026858;28;20696;-58
2024/02/05 03:21:53;;;;;;;21.43;3.93;;;10.00;99.90;;;;;;5031849;28;20289;-57
2024/02/05 03:24:19;;;;;;;18.23;4.67;;;10.00;99.90;;;;;;5049735;28;20183;-59
2024/02/05 03:26:44;;;;;;;22.37;4.20;;;10.00;99.90;;;;;;5039295;28;20266;-59
2024/02/05 03:29:10;;;;;;;17.20;4.20;;;10.00;99.90;;;;;;5033195;28;20216;-58
2024/02/05 03:31:40;;;;;;;19.90;4.07;;;10.00;99.90;;;;;;5026750;28;20694;-59
2024/02/05 03:34:06;;;;;;;13.87;4.37;;;10.00;99.90;;;;;;5049481;28;20262;-57
2024/02/05 03:36:31;;;;;;;24.97;4.67;;;10.00;99.90;;;;;;5032919;28;20321;-55
2024/02/05 03:38:57;;;;;;;20.53;4.17;;;9.90;99.90;;;;;;5029633;28;20242;-56
2024/02/05 03:41:22;;;;;;;21.53;4.43;;;9.90;99.90;;;;;;5031289;28;20192;-56
2024/02/05 03:43:48;;;;;;;26.40;4.47;;;10.00;99.90;;;;;;5038029;28;20214;-53
2024/02/05 03:46:13;;;;;;;23.70;4.90;;;10.00;99.90;;;;;;5048995;28;20198;-57
2024/02/05 03:48:52;;;;;;;27.03;4.07;;;10.00;99.90;;;;;;5041377;28;20620;-55
2024/02/05 03:51:18;;;;;;;20.63;3.90;;;10.00;99.90;;;;;;5021298;28;20624;-56
2024/02/05 03:53:43;;;;;;;18.70;3.93;;;10.00;99.90;;;;;;5012675;28;20216;-56
2024/02/05 03:56:11;;;;;;;19.23;4.20;;;10.00;99.90;;;;;;5048726;28;20206;-57
2024/02/05 03:58:37;;;;;;;16.97;4.10;;;10.00;99.90;;;;;;5024502;28;20188;-58
2024/02/05 04:01:03;;;;;;;17.93;3.63;;;10.00;99.90;;;;;;5049515;28;20193;-59
2024/02/05 04:03:29;;;;;;;30.47;4.30;;;10.00;99.90;;;;;;5042075;28;20195;-59
2024/02/05 04:05:57;;;;;;;16.20;3.67;;;10.00;99.90;;;;;;5039991;28;20194;-57
2024/02/05 04:08:26;;;;;;;32.83;4.57;;;10.00;99.90;;;;;;5023242;28;20187;-55
2024/02/05 04:10:52;;;;;;;21.97;4.27;;;9.90;99.90;;;;;;5038562;28;20184;-57
2024/02/05 04:13:18;;;;;;;19.13;4.13;;;9.90;99.90;;;;;;5031817;28;20184;-57
2024/02/05 04:15:44;;;;;;;22.10;4.10;;;9.90;99.90;;;;;;5008734;28;20706;-58
2024/02/05 04:18:10;;;;;;;14.33;3.80;;;9.90;99.90;;;;;;5019253;28;20171;-55
2024/02/05 04:20:35;;;;;;;20.93;4.50;;;9.90;99.90;;;;;;5035719;28;20214;-58
2024/02/05 04:23:01;;;;;;;27.50;4.20;;;9.90;99.90;;;;;;5025100;28;20182;-56
2024/02/05 04:25:26;;;;;;;16.43;3.97;;;9.90;99.90;;;;;;5030614;28;20187;-56
2024/02/05 04:27:52;;;;;;;23.17;4.50;;;9.90;99.90;;;;;;5033806;28;20180;-56
2024/02/05 04:30:26;;;;;;;26.20;4.60;;;10.00;99.90;;;;;;5013364;28;20206;-57
2024/02/05 04:32:52;;;;;;;35.63;4.60;;;9.90;99.90;;;;;;5036561;28;20180;-56
2024/02/05 04:35:18;;;;;;;20.87;4.83;;;9.80;99.90;;;;;;5041164;28;20208;-58
2024/02/05 04:37:43;;;;;;;19.57;4.17;;;9.80;99.90;;;;;;5038439;28;20183;-57
2024/02/05 04:40:09;;;;;;;25.50;4.20;;;9.80;99.90;;;;;;5045146;28;20243;-56
2024/02/05 04:42:35;;;;;;;18.83;3.40;;;9.80;99.90;;;;;;5044598;28;20203;-55
2024/02/05 04:45:01;;;;;;;27.30;4.73;;;9.80;99.90;;;;;;5044915;28;20654;-57
2024/02/05 04:47:26;;;;;;;25.57;4.20;;;9.80;99.90;;;;;;5038020;28;20194;-58
2024/02/05 04:49:52;;;;;;;15.40;3.83;;;9.80;99.90;;;;;;5048218;28;20713;-56
2024/02/05 04:52:18;;;;;;;18.03;3.67;;;9.80;99.90;;;;;;5046990;28;20182;-55
2024/02/05 04:54:44;;;;;;;18.13;3.93;;;9.70;99.90;;;;;;5052979;28;20217;-56
2024/02/05 04:57:09;;;;;;;21.80;4.37;;;9.70;99.90;;;;;;5035777;28;20183;-57
2024/02/05 04:59:35;;;;;;;17.17;3.53;;;9.70;99.90;;;;;;5052956;28;20214;-56
2024/02/05 05:02:01;;;;;;;15.63;3.93;;;9.80;99.90;;;;;;5036261;28;20186;-54
2024/02/05 05:04:27;;;;;;;18.07;3.90;;;9.70;99.90;;;;;;5045322;28;20401;-57
2024/02/05 05:06:52;;;;;;;16.43;3.63;;;9.70;99.90;;;;;;5042130;28;20188;-55
2024/02/05 05:09:20;;;;;;;26.77;4.13;;;9.70;99.90;;;;;;5024573;28;20212;-57
2024/02/05 05:11:47;;;;;;;20.80;3.43;;;9.60;99.90;;;;;;5037340;28;20321;-59
2024/02/05 05:14:13;;;;;;;18.33;3.80;;;9.70;99.90;;;;;;5034677;28;20219;-59
2024/02/05 05:16:39;;;;;;;13.07;3.53;;;9.70;99.90;;;;;;5039968;28;20573;-56
2024/02/05 05:19:04;;;;;;;26.87;4.00;;;9.70;99.90;;;;;;5024389;28;20208;-58
2024/02/05 05:21:30;;;;;;;26.13;4.40;;;9.70;99.90;;;;;;5040764;28;20192;-58
2024/02/05 05:23:55;;;;;;;20.80;4.93;;;9.70;99.90;;;;;;5032933;28;20219;-58
2024/02/05 05:26:23;;;;;;;18.87;4.60;;;9.60;99.90;;;;;;5030528;28;20241;-58
2024/02/05 05:28:49;;;;;;;21.83;3.93;;;9.60;99.90;;;;;;5034695;28;20207;-59
2024/02/05 05:31:16;;;;;;;23.67;4.10;;;9.60;99.90;;;;;;5040618;28;20563;-56
2024/02/05 05:33:43;;;;;;;20.57;3.70;;;9.60;99.90;;;;;;5040884;28;20183;-59
2024/02/05 05:36:09;;;;;;;26.67;3.73;;;9.60;99.90;;;;;;5029407;28;20268;-59
2024/02/05 05:38:34;;;;;;;24.40;4.83;;;9.60;99.90;;;;;;5054725;28;20262;-57
2024/02/05 05:41:00;;;;;;;18.70;3.77;;;9.60;99.90;;;;;;5027385;28;20274;-55
2024/02/05 05:43:25;;;;;;;13.43;3.93;;;9.60;99.90;;;;;;5036961;28;20270;-55
2024/02/05 05:45:51;;;;;;;17.33;3.50;;;9.60;99.90;;;;;;5033385;28;20208;-58
2024/02/05 05:48:17;;;;;;;19.30;3.50;;;9.60;99.90;;;;;;5013623;28;20195;-58
2024/02/05 05:50:42;;;;;;;26.90;4.27;;;9.60;99.90;;;;;;5040628;28;20206;-57
2024/02/05 05:53:08;;;;;;;22.33;4.17;;;9.60;99.90;;;;;;5051713;28;20274;-57
2024/02/05 05:55:33;;;;;;;28.93;3.90;;;9.60;99.90;;;;;;5034778;28;20693;-58
2024/02/05 05:57:59;;;;;;;17.90;3.60;;;9.60;99.90;;;;;;5034337;28;20189;-58
2024/02/05 06:00:25;;;;;;;17.70;3.30;;;9.60;99.90;;;;;;5034961;28;20199;-56
2024/02/05 06:02:50;;;;;;;23.83;4.20;;;9.60;99.90;;;;;;5034774;28;20208;-55
2024/02/05 06:05:16;;;;;;;25.13;3.23;;;9.60;99.90;;;;;;5034813;28;20191;-56
2024/02/05 06:07:41;;;;;;;24.07;3.90;;;9.60;99.90;;;;;;5025396;28;20275;-59
2024/02/05 06:10:08;;;;;;;13.27;3.40;;;9.60;99.90;;;;;;5039533;28;20211;-56
2024/02/05 06:12:34;;;;;;;14.77;3.27;;;9.60;99.90;;;;;;5039146;28;20662;-55
2024/02/05 06:14:59;;;;;;;13.57;2.90;;;9.70;99.90;;;;;;5050978;28;20214;-56
2024/02/05 06:17:25;;;;;;;15.50;3.13;;;9.70;99.90;;;;;;5042316;28;20183;-59
2024/02/05 06:19:50;;;;;;;21.73;4.10;;;9.60;99.90;;;;;;5034446;28;20200;-60
2024/02/05 06:22:16;;;;;;;17.43;3.40;;;9.70;99.90;;;;;;5051340;28;20212;-58
2024/02/05 06:24:41;;;;;;;16.73;3.50;;;9.70;99.90;;;;;;5050978;28;20674;-60
2024/02/05 06:27:07;;;;;;;28.53;5.30;;;9.70;99.90;;;;;;5046182;28;20191;-59
2024/02/05 06:29:34;;;;;;;24.83;4.93;;;9.70;99.90;;;;;;5023122;28;20308;-59
2024/02/05 06:31:59;;;;;;;19.97;3.43;;;9.80;99.90;;;;;;5047854;28;20188;-59
2024/02/05 06:34:25;;;;;;;12.27;3.20;;;9.70;99.90;;;;;;5022535;28;20241;-59
2024/02/05 06:36:51;;;;;;;20.33;2.90;;;9.70;99.90;;;;;;5040611;28;20188;-57
2024/02/05 06:39:16;;;;;;;23.67;4.07;;;9.80;99.90;;;;;;5039930;28;20204;-58
2024/02/05 06:41:42;;;;;;;21.90;3.40;;;9.70;99.90;;;;;;5019251;28;20703;-60
2024/02/05 06:44:07;;;;;;;24.73;4.27;;;9.70;99.90;;;;;;5049598;28;20209;-59
2024/02/05 06:46:33;;;;;;;21.03;3.80;;;9.70;99.90;;;;;;5034188;28;20194;-59
2024/02/05 06:48:59;;;;;;;20.53;3.63;;;9.70;99.90;;;;;;5001595;28;20258;-59
2024/02/05 06:51:25;;;;;;;20.33;3.60;;;9.70;99.90;;;;;;5025653;28;20538;-57
2024/02/05 06:53:50;;;;;;;15.20;3.43;;;9.70;99.90;;;;;;5040555;28;20191;-58
2024/02/05 06:56:16;;;;;;;15.70;3.20;;;9.60;99.90;;;;;;5039285;28;20220;-60
2024/02/05 06:58:41;;;;;;;26.60;4.30;;;9.60;99.90;;;;;;5020405;28;20184;-59
2024/02/05 07:01:07;;;;;;;17.97;4.30;;;9.60;99.90;;;;;;5046316;28;20184;-59
2024/02/05 07:03:33;;;;;;;27.33;4.90;;;9.60;99.90;;;;;;5022649;28;20183;-55
2024/02/05 07:05:58;;;;;;;16.87;3.10;;;9.60;99.90;;;;;;5033016;28;20187;-59
2024/02/05 07:08:24;;;;;;;18.67;3.43;;;9.60;99.90;;;;;;5050867;28;20221;-59
2024/02/05 07:10:49;;;;;;;21.87;3.80;;;9.70;99.90;;;;;;5038569;28;20246;-58
2024/02/05 07:13:15;;;;;;;21.27;3.73;;;9.70;99.90;;;;;;5032586;28;20188;-57
2024/02/05 07:15:40;;;;;;;18.93;3.37;;;9.70;99.90;;;;;;5022635;28;20230;-59
2024/02/05 07:18:06;;;;;;;21.17;3.47;;;9.70;99.90;;;;;;5049618;28;20195;-59
2024/02/05 07:20:32;;;;;;;18.90;3.90;;;9.60;99.90;;;;;;5042213;28;20266;-58
2024/02/05 07:22:57;;;;;;;15.37;3.87;;;9.70;99.90;;;;;;5048953;28;20278;-57
2024/02/05 07:25:25;;;;;;;20.40;4.60;;;9.70;99.90;;;;;;5049110;28;20201;-59
2024/02/05 07:27:50;;;;;;;23.17;3.73;;;9.70;99.90;;;;;;5038799;28;20187;-57
2024/02/05 07:30:16;;;;;;;15.73;2.77;;;9.80;99.90;;;;;;5038225;28;20203;-58
2024/02/05 07:32:42;;;;;;;19.83;3.57;;;9.70;99.90;;;;;;5036890;28;20549;-59
2024/02/05 07:35:08;;;;;;;18.90;3.77;;;9.70;99.90;;;;;;5025960;28;20195;-60
2024/02/05 07:37:33;;;;;;;16.03;3.83;;;9.70;99.90;;;;;;5040946;28;20187;-58
2024/02/05 07:40:03;;;;;;;30.07;4.50;;;9.70;99.90;;;;;;5032613;28;20211;-60
2024/02/05 07:42:28;;;;;;;17.77;3.47;;;9.70;99.90;;;;;;5041939;28;20543;-59
2024/02/05 07:44:54;;;;;;;19.40;3.67;;;9.70;99.90;;;;;;5031216;28;20188;-56
2024/02/05 07:47:19;;;;;;;21.37;3.47;;;9.70;99.90;;;;;;5028542;28;20270;-58
2024/02/05 07:49:45;;;;;;;27.53;3.77;;;9.70;99.90;;;;;;5027608;28;20258;-57
2024/02/05 07:52:11;;;;;;;24.00;3.03;;;9.80;99.90;;;;;;5048790;28;20393;-62
2024/02/05 07:54:37;;;;;;;19.40;3.00;;;9.80;99.90;;;;;;5048485;28;20213;-58
2024/02/05 07:57:04;;;;;;;13.07;3.13;;;9.70;99.90;;;;;;5048546;28;20187;-59
2024/02/05 07:59:29;;;;;;;15.03;3.27;;;9.80;99.90;;;;;;5040513;28;20688;-58
2024/02/05 08:01:55;;;;;;;13.23;3.43;;;9.90;99.90;;;;;;5019880;28;20186;-59
2024/02/05 08:04:21;;;;;;;20.50;4.00;;;9.90;99.90;;;;;;5031840;28;20175;-60
2024/02/05 08:06:46;;;;;;;18.67;3.87;;;9.80;99.90;;;;;;5028934;28;20248;-60
2024/02/05 08:09:12;;;;;;;11.30;3.10;;;9.80;99.90;;;;;;5042045;28;20574;-60
2024/02/05 08:11:39;;;;;;;18.57;3.63;;;9.70;99.90;;;;;;5049284;28;20576;-60
2024/02/05 08:14:06;;;;;;;16.03;2.67;;;9.80;99.90;;;;;;5033745;28;20234;-59
2024/02/05 08:16:32;;;;;;;23.30;3.43;;;9.80;99.90;;;;;;5023253;28;20239;-59
2024/02/05 08:18:58;;;;;;;22.37;3.67;;;10.00;99.90;;;;;;5012245;28;20214;-59
2024/02/05 08:21:24;;;;;;;18.40;3.40;;;10.00;99.90;;;;;;5043565;28;20191;-58
2024/02/05 08:23:51;;;;;;;23.50;3.57;;;9.90;99.90;;;;;;5047316;28;20552;-58
2024/02/05 08:26:17;;;;;;;16.27;3.33;;;9.90;99.90;;;;;;5032715;28;20361;-59
2024/02/05 08:28:43;;;;;;;13.87;2.93;;;10.00;99.90;;;;;;5017907;28;20235;-60
2024/02/05 08:31:09;;;;;;;17.90;2.90;;;10.10;99.90;;;;;;5032135;28;20236;-59
2024/02/05 08:33:35;;;;;;;13.80;3.33;;;10.00;99.90;;;;;;5031091;28;20184;-57
2024/02/05 08:36:01;;;;;;;9.80;2.87;;;10.10;99.90;;;;;;5021976;28;20617;-58
2024/02/05 08:38:27;;;;;;;12.93;3.00;;;10.10;99.90;;;;;;5033724;28;20175;-59
2024/02/05 08:40:52;;;;;;;16.90;3.23;;;10.10;99.90;;;;;;5039349;28;20211;-59
2024/02/05 08:43:18;;;;;;;18.37;2.97;;;10.20;99.90;;;;;;5040376;28;20207;-59
2024/02/05 08:45:43;;;;;;;16.67;2.70;;;10.20;99.90;;;;;;5023720;28;20265;-58
2024/02/05 08:48:09;;;;;;;14.50;2.70;;;10.30;99.90;;;;;;5044737;28;20207;-59
2024/02/05 08:50:36;;;;;;;17.77;2.83;;;10.30;99.90;;;;;;5032886;28;20532;-59
2024/02/05 08:53:04;;;;;;;16.07;3.70;;;10.30;99.90;;;;;;5028274;28;20199;-59
2024/02/05 08:55:30;;;;;;;14.80;3.57;;;10.40;99.90;;;;;;5043774;28;20214;-59
2024/02/05 08:57:56;;;;;;;13.10;2.93;;;10.40;99.90;;;;;;5008895;28;20694;-59
2024/02/05 09:00:22;;;;;;;12.73;3.30;;;10.40;99.90;;;;;;5025408;28;20208;-59
2024/02/05 09:02:54;;;;;;;12.60;2.53;;;10.50;99.90;;;;;;5036014;28;20182;-59
2024/02/05 09:05:20;;;;;;;24.03;3.30;;;10.60;99.90;;;;;;5040651;28;20608;-59
2024/02/05 09:07:46;;;;;;;16.60;3.57;;;10.60;99.90;;;;;;5016597;28;20180;-59
2024/02/05 09:10:12;;;;;;;21.20;3.27;;;10.60;99.90;;;;;;5047753;28;20216;-58
2024/02/05 09:12:37;;;;;;;17.03;2.83;;;10.70;99.90;;;;;;5039812;28;20245;-58
2024/02/05 09:15:04;;;;;;;20.37;3.20;;;10.80;99.90;;;;;;5026628;28;20293;-62
2024/02/05 09:17:32;;;;;;;12.03;3.37;;;11.10;99.90;;;;;;5036983;28;20185;-59
2024/02/05 09:19:58;;;;;;;15.53;2.43;;;11.50;99.90;;;;;;5041633;28;20207;-61
2024/02/05 09:22:24;;;;;;;21.17;3.00;;;11.80;99.90;;;;;;5022846;28;20287;-58
2024/02/05 09:24:50;;;;;;;15.37;2.83;;;12.00;99.90;;;;;;5028165;28;20214;-59
2024/02/05 09:27:15;;;;;;;12.87;2.80;;;12.20;99.90;;;;;;5037656;28;20535;-60
2024/02/05 09:29:41;;;;;;;15.70;2.90;;;12.40;99.90;;;;;;5042206;28;20214;-60
2024/02/05 09:32:07;;;;;;;16.33;4.37;;;12.70;99.90;;;;;;5036206;28;20187;-59
2024/02/05 09:34:33;;;;;;;12.50;2.80;;;13.00;99.90;;;;;;5020057;28;20177;-63
2024/02/05 09:37:00;;;;;;;12.80;2.57;;;13.00;99.90;;;;;;5049056;28;20194;-59
2024/02/05 09:39:25;;;;;;;21.63;2.97;;;13.00;99.90;;;;;;5044541;28;20203;-59
2024/02/05 09:41:55;;;;;;;23.33;2.90;;;12.90;99.90;;;;;;5014919;28;20202;-58
2024/02/05 09:44:22;;;;;;;20.43;3.40;;;12.70;99.90;;;;;;5037486;28;20233;-57
2024/02/05 09:46:54;;;;;;;17.53;3.13;;;12.90;99.90;;;;;;5037275;28;20194;-58
2024/02/05 09:49:20;;;;;;;12.27;2.73;;;13.10;99.90;;;;;;5038781;28;20218;-58
2024/02/05 09:51:47;;;;;;;20.43;2.87;;;13.30;99.90;;;;;;5040905;28;20180;-60
2024/02/05 09:54:16;;;;;;;10.57;2.40;;;13.50;99.90;;;;;;5024150;28;20180;-59
2024/02/05 09:56:42;;;;;;;17.17;2.70;;;13.50;99.90;;;;;;5022043;28;20184;-60
2024/02/05 09:59:09;;;;;;;21.67;2.83;;;13.40;99.90;;;;;;5035047;28;20330;-59
2024/02/05 10:01:38;;;;;;;24.40;3.93;;;13.60;99.90;;;;;;5042865;28;20189;-58
2024/02/05 10:04:07;;;;;;;13.87;2.40;;;13.50;99.90;;;;;;5050884;28;20185;-59
2024/02/05 10:06:36;;;;;;;13.33;3.37;;;13.10;99.90;;;;;;5035109;28;20620;-59
2024/02/05 10:09:04;;;;;;;18.20;3.20;;;13.20;99.90;;;;;;5019224;28;20212;-59
2024/02/05 10:11:31;;;;;;;18.90;3.07;;;13.20;99.90;;;;;;5034242;28;20268;-61
2024/02/05 10:13:57;;;;;;;16.30;3.17;;;13.10;99.90;;;;;;5028617;28;20184;-59
2024/02/05 10:16:23;;;;;;;13.13;2.70;;;13.10;99.90;;;;;;5030179;28;20233;-59
2024/02/05 10:18:49;;;;;;;12.73;3.10;;;13.20;99.90;;;;;;5033362;28;20728;-59
2024/02/05 10:21:16;;;;;;;9.73;2.27;;;13.10;99.90;;;;;;5034182;28;20210;-57
2024/02/05 10:23:43;;;;;;;14.70;2.50;;;13.20;99.90;;;;;;5041978;28;20179;-60
2024/02/05 10:26:09;;;;;;;11.57;2.57;;;13.20;99.90;;;;;;5045512;28;20825;-58
2024/02/05 10:28:34;;;;;;;20.50;3.47;;;13.40;99.90;;;;;;5022947;28;20177;-59
2024/02/05 10:31:06;;;;;;;17.53;2.70;;;13.40;99.90;;;;;;5049095;28;20214;-58
2024/02/05 10:33:32;;;;;;;9.67;2.40;;;13.60;99.90;;;;;;5035786;28;20188;-59
2024/02/05 10:35:57;;;;;;;15.87;2.63;;;13.80;99.90;;;;;;5036920;28;20689;-59
2024/02/05 10:38:25;;;;;;;16.80;2.97;;;13.90;99.90;;;;;;5010470;28;20500;-59
2024/02/05 10:40:51;;;;;;;17.67;2.80;;;13.70;99.90;;;;;;5041565;28;20175;-59
2024/02/05 10:43:17;;;;;;;15.13;2.70;;;13.80;99.90;;;;;;5050012;28;20654;-59
2024/02/05 10:45:43;;;;;;;10.83;2.30;;;13.60;99.90;;;;;;5040662;28;20275;-59
2024/02/05 10:48:09;;;;;;;12.93;2.83;;;13.80;99.90;;;;;;5022089;28;20242;-59
2024/02/05 10:50:34;;;;;;;10.60;2.40;;;14.10;99.90;;;;;;5022525;28;20261;-59
2024/02/05 10:53:00;;;;;;;12.13;2.30;;;14.20;99.90;;;;;;5048511;28;20198;-58
2024/02/05 10:55:27;;;;;;;13.90;2.50;;;13.80;99.90;;;;;;5020437;28;20200;-58
2024/02/05 10:57:55;;;;;;;14.40;2.30;;;13.80;99.90;;;;;;5034048;28;20305;-60
2024/02/05 11:00:21;;;;;;;13.63;3.20;;;13.80;99.90;;;;;;5037689;28;20211;-58
2024/02/05 11:02:53;;;;;;;11.80;2.50;;;13.70;99.90;;;;;;5041054;28;20314;-60
2024/02/05 11:05:22;;;;;;;11.77;2.33;;;13.60;99.90;;;;;;5027933;28;20214;-60
2024/02/05 11:08:03;;;;;;;18.93;2.77;;;13.50;99.90;;;;;;5046701;28;20258;-61
2024/02/05 11:10:31;;;;;;;7.47;2.37;;;13.60;99.90;;;;;;5034673;28;20260;-60
2024/02/05 11:13:04;;;;;;;17.57;3.20;;;13.70;99.90;;;;;;5037724;28;20236;-60
2024/02/05 11:15:36;;;;;;;15.60;3.13;;;13.60;99.90;;;;;;5037598;28;20349;-60
2024/02/05 11:18:06;;;;;;;22.80;3.30;;;13.40;99.90;;;;;;5041209;28;20562;-61
2024/02/05 11:20:32;;;;;;;11.20;2.50;;;13.40;99.90;;;;;;5034640;28;20592;-61
2024/02/05 11:23:00;;;;;;;12.30;3.27;;;13.50;99.90;;;;;;5035600;28;20179;-61
2024/02/05 11:25:27;;;;;;;11.77;2.50;;;13.60;99.90;;;;;;5039132;28;20190;-60
2024/02/05 11:27:53;;;;;;;11.60;2.30;;;13.60;99.90;;;;;;5025144;28;20177;-61
2024/02/05 11:30:19;;;;;;;13.27;2.80;;;13.60;99.90;;;;;;5032726;28;20205;-61
2024/02/05 11:32:44;;;;;;;11.83;2.53;;;13.50;99.90;;;;;;5015738;28;20184;-61
2024/02/05 11:35:14;;;;;;;14.43;2.30;;;13.30;99.90;;;;;;5026261;28;20227;-61
2024/02/05 11:37:45;;;;;;;13.03;2.50;;;13.30;99.90;;;;;;5024981;28;20550;-61
2024/02/05 11:40:22;;;;;;;15.53;2.03;;;13.40;99.90;;;;;;5009959;28;20201;-61
2024/02/05 11:43:09;;;;;;;14.37;2.47;;;13.60;99.90;;;;;;5019784;28;20196;-60
2024/02/05 11:45:35;;;;;;;10.53;2.30;;;13.60;99.90;;;;;;5026335;28;20334;-61
2024/02/05 11:48:03;;;;;;;15.00;2.70;;;13.50;99.90;;;;;;5048072;28;20274;-59
2024/02/05 11:50:35;;;;;;;14.87;2.57;;;13.70;99.90;;;;;;5028431;28;20204;-59
2024/02/05 11:53:00;;;;;;;10.63;2.33;;;13.70;99.90;;;;;;5031718;28;20187;-59
2024/02/05 11:55:26;;;;;;;9.23;2.33;;;13.90;99.90;;;;;;5043156;28;20200;-61
2024/02/05 11:57:52;;;;;;;12.97;2.00;;;14.00;99.90;;;;;;5030114;28;20176;-61
2024/02/05 12:00:19;;;;;;;12.43;2.50;;;14.40;99.90;;;;;;5027234;28;20199;-61
2024/02/05 12:02:45;;;;;;;9.40;2.60;;;14.80;99.90;;;;;;5021319;28;20184;-61
2024/02/05 12:05:12;;;;;;;10.13;2.23;;;15.20;99.90;;;;;;5044457;28;20187;-55
2024/02/05 12:07:38;;;;;;;14.53;2.57;;;15.10;99.90;;;;;;5044569;28;20214;-57
2024/02/05 12:10:05;;;;;;;12.83;2.90;;;14.90;99.90;;;;;;5048573;28;20202;-59
2024/02/05 12:12:31;;;;;;;9.17;2.47;;;15.10;99.90;;;;;;5033721;28;20497;-58
2024/02/05 12:14:57;;;;;;;8.40;2.43;;;15.10;99.90;;;;;;5028787;28;20211;-59
2024/02/05 12:17:23;;;;;;;10.27;2.60;;;15.20;99.90;;;;;;5036683;28;20175;-58
2024/02/05 12:19:59;;;;;;;12.03;2.20;;;15.70;99.90;;;;;;5046241;28;20248;-58
2024/02/05 12:22:30;;;;;;;14.87;2.97;;;16.20;99.90;;;;;;5030608;28;20259;-58
2024/02/05 12:24:56;;;;;;;18.43;3.03;;;16.40;99.90;;;;;;5022206;28;20201;-61
2024/02/05 12:27:22;;;;;;;13.20;2.40;;;16.50;99.90;;;;;;5036968;28;20743;-57
2024/02/05 12:29:47;;;;;;;9.17;2.20;;;16.50;99.90;;;;;;5026153;28;20204;-60
2024/02/05 12:32:14;;;;;;;10.17;2.40;;;16.50;99.90;;;;;;5033187;28;20193;-59
2024/02/05 12:34:40;;;;;;;7.87;2.27;;;16.10;99.90;;;;;;5031937;28;20718;-57
2024/02/05 12:37:09;;;;;;;16.60;2.33;;;15.50;99.90;;;;;;5033078;28;20184;-58
2024/02/05 12:39:36;;;;;;;14.53;2.40;;;15.20;99.90;;;;;;5032893;28;20283;-60