Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:49;;;;;;;84.22;80.93;;;7.50;95.50;;;;;;5050186;28;20473;-78
2022/12/06 00:03:15;;;;;;;85.45;82.15;;;7.50;95.50;;;;;;5048641;28;20040;-78
2022/12/06 00:05:41;;;;;;;87.10;83.70;;;7.50;95.60;;;;;;5049786;28;20024;-78
2022/12/06 00:08:07;;;;;;;85.53;82.22;;;7.50;95.60;;;;;;5049901;28;20496;-78
2022/12/06 00:10:36;;;;;;;84.38;81.10;;;7.50;95.60;;;;;;5050046;28;20033;-76
2022/12/06 00:13:03;;;;;;;84.95;81.65;;;7.50;95.60;;;;;;5048843;28;20033;-76
2022/12/06 00:15:29;;;;;;;86.72;83.43;;;7.50;95.60;;;;;;5048408;28;20412;-76
2022/12/06 00:17:55;;;;;;;85.10;81.82;;;7.60;95.60;;;;;;5048405;28;20208;-76
2022/12/06 00:20:21;;;;;;;85.00;81.70;;;7.60;95.50;;;;;;5049172;28;20041;-77
2022/12/06 00:22:47;;;;;;;87.57;84.22;;;7.70;95.50;;;;;;5049604;28;20126;-77
2022/12/06 00:25:13;;;;;;;86.40;83.05;;;7.70;95.50;;;;;;5049676;28;20025;-76
2022/12/06 00:27:38;;;;;;;88.68;85.28;;;7.70;95.40;;;;;;5048124;28;20412;-76
2022/12/06 00:30:05;;;;;;;85.55;82.25;;;7.70;95.40;;;;;;5048114;28;20032;-77
2022/12/06 00:32:31;;;;;;;87.63;84.22;;;7.70;95.40;;;;;;5048111;28;20033;-77
2022/12/06 00:34:57;;;;;;;80.93;77.82;;;7.60;95.40;;;;;;5049268;28;20033;-77
2022/12/06 00:37:22;;;;;;;83.97;80.78;;;7.60;95.30;;;;;;5049320;28;20418;-77
2022/12/06 00:39:48;;;;;;;79.97;76.97;;;7.60;95.30;;;;;;5047885;28;20021;-76
2022/12/06 00:42:14;;;;;;;82.63;79.50;;;7.50;95.30;;;;;;5048001;28;20037;-77
2022/12/06 00:44:40;;;;;;;80.70;77.63;;;7.50;95.30;;;;;;5049375;28;20119;-77
2022/12/06 00:47:06;;;;;;;76.57;73.68;;;7.40;95.30;;;;;;5031391;28;20039;-77
2022/12/06 00:49:31;;;;;;;76.85;73.95;;;7.30;95.30;;;;;;5031203;28;20041;-77
2022/12/06 00:51:57;;;;;;;73.13;70.32;;;7.30;95.30;;;;;;5030909;28;20413;-77
2022/12/06 00:54:23;;;;;;;73.20;70.40;;;7.30;95.40;;;;;;5047927;28;20028;-77
2022/12/06 00:56:49;;;;;;;72.38;69.63;;;7.30;95.40;;;;;;5048102;28;20393;-76
2022/12/06 00:59:15;;;;;;;75.30;72.45;;;7.20;95.40;;;;;;5049064;28;20047;-76
2022/12/06 01:01:40;;;;;;;72.13;69.43;;;7.20;95.40;;;;;;5047966;28;20021;-76
2022/12/06 01:04:08;;;;;;;76.65;73.75;;;7.10;95.30;;;;;;5048849;28;20029;-77
2022/12/06 01:06:35;;;;;;;75.63;72.72;;;7.10;95.40;;;;;;5047865;28;20405;-76
2022/12/06 01:09:08;;;;;;;73.53;70.72;;;7.10;95.40;;;;;;5048857;28;20029;-77
2022/12/06 01:11:34;;;;;;;74.95;72.05;;;7.20;95.50;;;;;;5049138;28;20031;-76
2022/12/06 01:14:00;;;;;;;76.68;73.78;;;7.20;95.50;;;;;;5047382;28;20025;-77
2022/12/06 01:16:28;;;;;;;77.53;74.53;;;7.30;95.50;;;;;;5048613;28;20116;-77
2022/12/06 01:18:56;;;;;;;79.10;76.10;;;7.30;95.50;;;;;;5047145;28;20056;-77
2022/12/06 01:21:23;;;;;;;82.70;79.57;;;7.40;95.50;;;;;;5048668;28;20053;-77
2022/12/06 01:23:49;;;;;;;81.70;78.60;;;7.50;95.40;;;;;;5048577;28;20083;-77
2022/12/06 01:26:26;;;;;;;80.38;77.28;;;7.60;95.40;;;;;;5048477;28;20082;-77
2022/12/06 01:28:52;;;;;;;83.80;80.60;;;7.70;95.40;;;;;;5048427;28;20021;-77
2022/12/06 01:31:18;;;;;;;81.28;78.18;;;7.70;95.30;;;;;;5047231;28;20035;-77
2022/12/06 01:33:44;;;;;;;78.10;75.10;;;7.70;95.20;;;;;;5048639;28;20036;-76
2022/12/06 01:36:21;;;;;;;79.30;76.30;;;7.70;95.20;;;;;;5048569;28;20021;-74
2022/12/06 01:38:55;;;;;;;75.72;72.82;;;7.70;95.30;;;;;;5048300;28;20473;-73
2022/12/06 01:41:22;;;;;;;73.00;70.20;;;7.70;95.30;;;;;;5048277;28;20047;-76
2022/12/06 01:43:49;;;;;;;75.30;72.47;;;7.60;95.20;;;;;;5048111;28;20021;-77
2022/12/06 01:46:32;;;;;;;72.55;69.82;;;7.50;95.20;;;;;;5048177;28;20021;-77
2022/12/06 01:49:17;;;;;;;72.78;70.07;;;7.50;95.20;;;;;;5048009;28;20482;-74
2022/12/06 01:51:50;;;;;;;72.65;69.95;;;7.50;95.30;;;;;;5048039;28;20044;-75
2022/12/06 01:54:17;;;;;;;68.60;66.00;;;7.40;95.30;;;;;;5046842;28;20032;-76
2022/12/06 01:56:43;;;;;;;67.35;64.85;;;7.30;95.30;;;;;;5047852;28;20028;-76
2022/12/06 01:59:09;;;;;;;;;;;7.30;95.30;;;;;;5048198;28;20025;-77
2022/12/06 02:01:37;;;;;;;69.70;67.10;;;7.30;95.30;;;;;;5046246;28;19920;-77
2022/12/06 02:04:03;;;;;;;70.80;68.10;;;7.20;95.20;;;;;;5047154;28;20029;-76
2022/12/06 02:06:30;;;;;;;69.68;66.97;;;7.20;95.30;;;;;;5047715;28;20075;-77
2022/12/06 02:08:59;;;;;;;72.53;69.78;;;7.30;95.50;;;;;;5048118;28;20029;-77
2022/12/06 02:11:25;;;;;;;72.32;69.53;;;7.30;95.40;;;;;;5047715;28;20267;-77
2022/12/06 02:13:52;;;;;;;71.13;68.43;;;7.30;95.40;;;;;;5046484;28;20041;-77
2022/12/06 02:16:32;;;;;;;70.15;67.45;;;7.40;95.40;;;;;;5030033;28;20468;-77
2022/12/06 02:19:22;;;;;;;69.10;66.43;;;7.40;95.40;;;;;;5047190;28;20025;-75
2022/12/06 02:22:02;;;;;;;73.60;70.80;;;7.50;95.40;;;;;;5047738;28;20021;-76
2022/12/06 02:24:47;;;;;;;74.63;71.75;;;7.50;95.40;;;;;;5047812;28;20053;-77
2022/12/06 02:27:13;;;;;;;71.97;69.28;;;7.50;95.40;;;;;;5047462;28;20377;-77
2022/12/06 02:29:59;;;;;;;69.35;66.72;;;7.50;95.30;;;;;;5047279;28;20095;-76
2022/12/06 02:32:37;;;;;;;72.22;69.45;;;7.50;95.40;;;;;;5047488;28;20036;-76
2022/12/06 02:36:01;;;;;;;68.30;65.70;;;7.50;95.40;;;;;;5047701;28;20024;-77
2022/12/06 02:38:57;;;;;;;70.45;67.75;;;7.50;95.40;;;;;;5005161;28;20026;-77
2022/12/06 02:41:37;;;;;;;67.85;65.25;;;7.50;95.40;;;;;;5043071;28;20200;-76
2022/12/06 02:44:07;;;;;;;68.22;65.63;;;7.50;95.40;;;;;;5047272;28;20463;-77
2022/12/06 02:46:35;;;;;;;64.10;61.70;;;7.50;95.40;;;;;;5047329;28;20064;-77
2022/12/06 02:49:03;;;;;;;65.43;62.92;;;7.50;95.40;;;;;;5047123;28;20385;-76
2022/12/06 02:51:32;;;;;;;58.92;56.70;;;7.50;95.30;;;;;;5047303;28;20033;-77
2022/12/06 02:54:00;;;;;;;59.33;57.03;;;7.50;95.30;;;;;;5047201;28;20052;-77
2022/12/06 02:56:27;;;;;;;61.22;58.90;;;7.40;95.20;;;;;;5047216;28;20059;-77
2022/12/06 02:58:52;;;;;;;;;;;7.40;95.30;;;;;;5046157;28;20090;-76
2022/12/06 03:01:25;;;;;;;61.17;58.83;;;7.30;95.30;;;;;;5047169;28;19920;-76
2022/12/06 03:04:13;;;;;;;60.35;58.05;;;7.30;95.20;;;;;;5047300;28;20028;-77
2022/12/06 03:06:54;;;;;;;61.92;59.53;;;7.30;95.30;;;;;;5045925;28;20033;-77
2022/12/06 03:09:35;;;;;;;63.42;61.03;;;7.30;95.40;;;;;;5047067;28;20024;-77
2022/12/06 03:12:29;;;;;;;61.25;58.92;;;7.30;95.40;;;;;;5047054;28;20021;-77
2022/12/06 03:15:12;;;;;;;62.65;60.25;;;7.30;95.40;;;;;;5049662;28;20044;-77
2022/12/06 03:17:37;;;;;;;62.85;60.45;;;7.40;95.40;;;;;;5049579;28;20029;-77
2022/12/06 03:20:12;;;;;;;77.25;74.35;;;7.30;95.40;;;;;;5050435;28;20139;-77
2022/12/06 03:22:45;;;;;;;87.70;84.30;;;7.30;95.40;;;;;;5049418;28;20039;-77
2022/12/06 03:25:12;;;;;;;103.50;99.50;;;7.20;95.40;;;;;;5050722;28;20075;-76
2022/12/06 03:27:41;;;;;;;105.88;101.70;;;7.20;95.50;;;;;;5051026;28;20086;-77
2022/12/06 03:30:10;;;;;;;120.53;115.63;;;7.20;95.50;;;;;;5050460;28;20029;-77
2022/12/06 03:32:37;;;;;;;119.22;114.43;;;7.10;95.60;;;;;;5050517;28;20343;-77
2022/12/06 03:35:07;;;;;;;123.10;118.20;;;7.10;95.60;;;;;;5050500;28;20073;-77
2022/12/06 03:37:36;;;;;;;121.95;117.05;;;7.10;95.60;;;;;;5050579;28;20021;-77
2022/12/06 03:40:09;;;;;;;117.97;113.28;;;7.00;95.60;;;;;;5050226;28;20028;-76
2022/12/06 03:42:35;;;;;;;122.20;117.30;;;7.00;95.60;;;;;;5049098;28;20029;-76
2022/12/06 03:45:02;;;;;;;120.55;115.75;;;6.90;95.60;;;;;;5050379;28;20158;-77
2022/12/06 03:47:49;;;;;;;120.65;115.75;;;6.80;95.50;;;;;;5048799;28;20090;-77
2022/12/06 03:50:16;;;;;;;;;;;6.80;95.60;;;;;;5050887;28;20029;-75
2022/12/06 03:52:42;;;;;;;126.28;121.18;;;6.80;95.60;;;;;;5050354;28;19905;-76
2022/12/06 03:55:09;;;;;;;128.95;123.72;;;6.80;95.60;;;;;;5049276;28;20048;-76
2022/12/06 03:57:34;;;;;;;;;;;6.90;95.60;;;;;;5049394;28;20032;-76
2022/12/06 04:00:00;;;;;;;124.93;119.90;;;6.90;95.60;;;;;;5050260;28;20003;-76
2022/12/06 04:02:25;;;;;;;126.00;120.90;;;6.90;95.60;;;;;;5049020;28;20385;-76
2022/12/06 04:04:52;;;;;;;124.10;119.07;;;6.90;95.50;;;;;;5049106;28;20037;-77
2022/12/06 04:07:20;;;;;;;124.25;119.25;;;6.90;95.50;;;;;;5050360;28;20021;-76
2022/12/06 04:09:55;;;;;;;127.20;122.10;;;7.00;95.60;;;;;;5016333;28;20416;-76
2022/12/06 04:15:08;;;;;;;109.10;104.80;;;7.00;95.50;;;;;;5050003;28;20032;-76
2022/12/06 04:20:21;;;;;;;112.40;107.95;;;7.00;95.60;;;;;;5049826;28;20052;-76
2022/12/06 04:23:05;;;;;;;111.78;107.35;;;7.00;95.60;;;;;;5048668;28;20021;-76
2022/12/06 04:25:32;;;;;;;108.40;104.15;;;7.00;95.60;;;;;;5048257;28;20025;-76
2022/12/06 04:38:56;;;;;;;104.75;100.65;;;6.80;95.50;;;;;;5034788;28;20036;-76
2022/12/06 04:44:06;;;;;;;103.47;99.47;;;6.70;95.30;;;;;;5049702;28;20103;-77
2022/12/06 04:46:32;;;;;;;99.93;96.03;;;6.50;95.30;;;;;;5048042;28;20064;-77
2022/12/06 04:48:58;;;;;;;101.00;97.10;;;6.40;95.30;;;;;;5049244;28;20392;-77
2022/12/06 04:51:24;;;;;;;97.47;93.68;;;6.40;95.40;;;;;;5047778;28;20047;-77
2022/12/06 04:53:50;;;;;;;100.90;97.00;;;6.40;95.50;;;;;;5047889;28;20035;-77
2022/12/06 04:56:16;;;;;;;98.82;95.03;;;6.30;95.40;;;;;;5049034;28;20120;-77
2022/12/06 04:58:42;;;;;;;;;;;6.30;95.40;;;;;;5048014;28;20032;-77
2022/12/06 05:01:08;;;;;;;97.13;93.32;;;6.20;95.40;;;;;;5048809;28;19919;-77
2022/12/06 05:03:34;;;;;;;98.95;95.15;;;6.20;95.30;;;;;;5048977;28;20068;-77
2022/12/06 05:06:00;;;;;;;97.85;94.05;;;6.10;95.40;;;;;;5047453;28;20481;-77
2022/12/06 05:08:26;;;;;;;97.78;93.97;;;6.10;95.40;;;;;;5047432;28;20112;-77
2022/12/06 05:10:52;;;;;;;103.10;99.10;;;6.00;95.30;;;;;;5048914;28;20060;-77
2022/12/06 05:13:18;;;;;;;106.28;102.15;;;6.00;95.30;;;;;;5048951;28;20059;-77
2022/12/06 05:15:52;;;;;;;101.50;97.60;;;5.90;95.30;;;;;;5048762;28;20388;-77
2022/12/06 05:18:18;;;;;;;99.45;95.55;;;5.80;95.30;;;;;;5048638;28;20187;-77
2022/12/06 05:20:44;;;;;;;104.63;100.53;;;5.80;95.40;;;;;;5048322;28;20074;-78
2022/12/06 05:23:10;;;;;;;98.50;94.70;;;5.80;95.40;;;;;;5047491;28;20561;-78
2022/12/06 05:25:36;;;;;;;95.18;91.47;;;5.80;95.40;;;;;;5048528;28;20547;-78
2022/12/06 05:28:02;;;;;;;93.03;89.43;;;5.80;95.40;;;;;;5047078;28;20033;-78
2022/12/06 05:30:28;;;;;;;92.03;88.43;;;5.80;95.40;;;;;;5047025;28;20032;-78
2022/12/06 05:32:53;;;;;;;92.22;88.63;;;5.90;95.40;;;;;;5047110;28;20033;-78
2022/12/06 05:35:19;;;;;;;91.72;88.15;;;5.90;95.30;;;;;;5048234;28;20033;-78
2022/12/06 05:37:44;;;;;;;92.05;88.47;;;5.90;95.30;;;;;;5046035;28;20032;-78
2022/12/06 05:40:10;;;;;;;89.30;85.90;;;5.90;95.30;;;;;;5048140;28;20512;-78
2022/12/06 05:42:39;;;;;;;88.60;85.15;;;5.90;95.40;;;;;;5030457;28;20040;-78
2022/12/06 05:45:06;;;;;;;85.32;82.03;;;5.90;95.40;;;;;;5046754;28;20021;-77
2022/12/06 05:47:31;;;;;;;86.28;82.97;;;6.00;95.50;;;;;;5048516;28;20038;-76
2022/12/06 05:49:57;;;;;;;92.75;89.15;;;6.00;95.50;;;;;;5048191;28;20100;-76
2022/12/06 05:52:23;;;;;;;88.85;85.35;;;6.10;95.40;;;;;;5046941;28;20580;-76
2022/12/06 05:54:48;;;;;;;90.25;86.75;;;6.10;95.40;;;;;;5048222;28;20036;-76
2022/12/06 05:57:14;;;;;;;89.25;85.82;;;6.10;95.40;;;;;;5048105;28;20036;-76
2022/12/06 05:59:40;;;;;;;86.72;83.35;;;6.10;95.40;;;;;;5030271;28;20055;-76
2022/12/06 06:02:06;;;;;;;87.78;84.38;;;6.10;95.40;;;;;;5047966;28;20036;-77
2022/12/06 06:04:31;;;;;;;85.75;82.45;;;6.10;95.30;;;;;;5048081;28;20382;-76
2022/12/06 06:06:57;;;;;;;87.68;84.28;;;6.10;95.30;;;;;;5030229;28;20032;-76
2022/12/06 06:09:25;;;;;;;91.50;88.00;;;6.00;95.20;;;;;;5030099;28;20052;-77
2022/12/06 06:11:51;;;;;;;84.97;81.68;;;6.00;95.20;;;;;;5047598;28;20490;-78
2022/12/06 06:14:17;;;;;;;83.45;80.25;;;5.90;95.30;;;;;;5046323;28;20037;-78
2022/12/06 06:16:44;;;;;;;87.80;84.40;;;5.90;95.30;;;;;;5047542;28;20052;-77
2022/12/06 06:19:09;;;;;;;;;;;5.90;95.30;;;;;;5047710;28;20076;-78
2022/12/06 06:21:35;;;;;;;89.13;85.72;;;5.90;95.30;;;;;;5047321;28;19955;-78
2022/12/06 06:24:01;;;;;;;86.07;82.78;;;5.90;95.30;;;;;;5047562;28;20040;-78
2022/12/06 06:26:26;;;;;;;86.35;83.03;;;5.80;95.20;;;;;;5047559;28;20102;-78
2022/12/06 06:28:52;;;;;;;84.85;81.55;;;5.80;95.30;;;;;;5045985;28;20134;-78
2022/12/06 06:31:18;;;;;;;80.03;76.93;;;5.80;95.30;;;;;;5047609;28;20506;-74
2022/12/06 06:33:43;;;;;;;80.95;77.85;;;5.80;95.30;;;;;;5046127;28;20033;-78
2022/12/06 06:36:09;;;;;;;81.20;78.10;;;5.90;95.40;;;;;;5047257;28;20033;-76
2022/12/06 06:38:35;;;;;;;76.18;73.22;;;5.80;95.30;;;;;;5047199;28;20031;-76
2022/12/06 06:41:02;;;;;;;76.15;73.25;;;5.90;95.40;;;;;;5047230;28;20041;-76
2022/12/06 06:43:29;;;;;;;75.60;72.70;;;5.90;95.20;;;;;;5047390;28;20029;-76
2022/12/06 06:46:02;;;;;;;;;;;6.00;95.30;;;;;;5013944;28;20036;-75
2022/12/06 06:48:30;;;;;;;73.85;71.05;;;5.90;95.30;;;;;;5047797;28;19905;-75
2022/12/06 06:51:05;;;;;;;71.30;68.60;;;5.90;95.30;;;;;;5049934;28;20033;-75
2022/12/06 06:53:31;;;;;;;69.72;67.05;;;6.00;95.30;;;;;;5051520;28;20037;-74
2022/12/06 06:55:57;;;;;;;70.72;68.03;;;6.00;95.20;;;;;;5050392;28;20033;-75
2022/12/06 06:58:23;;;;;;;71.38;68.68;;;6.00;95.20;;;;;;5049883;28;20041;-75
2022/12/06 07:00:57;;;;;;;68.00;65.40;;;5.90;95.20;;;;;;5051091;28;20057;-75
2022/12/06 07:03:24;;;;;;;64.60;62.10;;;5.90;95.30;;;;;;5051466;28;20082;-76
2022/12/06 07:06:02;;;;;;;67.55;64.95;;;5.90;95.30;;;;;;5050113;28;20027;-75
2022/12/06 07:08:29;;;;;;;64.68;62.17;;;6.00;95.30;;;;;;5050838;28;20343;-75
2022/12/06 07:10:55;;;;;;;60.85;58.55;;;5.90;95.30;;;;;;5049743;28;20091;-75
2022/12/06 07:13:23;;;;;;;61.05;58.72;;;5.90;95.30;;;;;;5050975;28;20444;-76
2022/12/06 07:15:49;;;;;;;61.03;58.70;;;5.90;95.30;;;;;;5051524;28;20037;-75
2022/12/06 07:18:16;;;;;;;62.38;59.97;;;5.90;95.30;;;;;;5051071;28;20033;-75
2022/12/06 07:20:42;;;;;;;;;;;5.90;95.30;;;;;;5016873;28;20465;-76
2022/12/06 07:23:08;;;;;;;61.38;59.08;;;5.90;95.30;;;;;;5050818;28;19918;-75
2022/12/06 07:25:34;;;;;;;57.53;55.33;;;5.90;95.30;;;;;;5049711;28;20111;-75
2022/12/06 07:28:00;;;;;;;59.95;57.65;;;5.90;95.30;;;;;;5049071;28;20032;-75
2022/12/06 07:30:26;;;;;;;56.97;54.78;;;5.90;95.20;;;;;;5049207;28;20068;-76
2022/12/06 07:32:52;;;;;;;56.92;54.72;;;5.90;95.20;;;;;;5033371;28;20362;-76
2022/12/06 07:35:18;;;;;;;51.45;49.55;;;6.00;95.30;;;;;;5049327;28;20474;-75
2022/12/06 07:37:45;;;;;;;51.70;49.70;;;6.00;95.30;;;;;;5049226;28;20078;-76
2022/12/06 07:40:11;;;;;;;;;;;5.90;95.40;;;;;;5033012;28;20111;-76
2022/12/06 07:45:21;;;;;;;52.25;50.25;;;5.90;95.20;;;;;;5050605;28;20075;-76
2022/12/06 07:47:47;;;;;;;48.05;46.25;;;5.90;95.10;;;;;;5032495;28;20044;-75
2022/12/06 07:50:18;;;;;;;49.88;47.97;;;5.90;95.10;;;;;;5050193;28;20522;-75
2022/12/06 07:52:45;;;;;;;48.70;46.90;;;5.80;95.00;;;;;;5050256;28;20127;-75
2022/12/06 07:55:11;;;;;;;50.22;48.33;;;5.80;95.00;;;;;;5050608;28;20465;-76
2022/12/06 07:57:37;;;;;;;50.97;49.08;;;5.70;95.00;;;;;;5048853;28;20029;-77
2022/12/06 08:00:05;;;;;;;49.72;47.83;;;5.60;95.00;;;;;;5047362;28;20021;-77
2022/12/06 08:02:30;;;;;;;51.85;49.85;;;5.50;95.10;;;;;;5049608;28;20037;-77
2022/12/06 08:04:57;;;;;;;49.85;47.95;;;5.40;95.10;;;;;;5049631;28;20100;-77
2022/12/06 08:07:23;;;;;;;;;;;5.40;95.10;;;;;;5050219;28;20489;-77
2022/12/06 08:09:50;;;;;;;49.80;47.90;;;5.30;95.10;;;;;;5050144;28;19935;-77
2022/12/06 08:12:16;;;;;;;49.72;47.83;;;5.20;95.10;;;;;;5049722;28;20392;-76
2022/12/06 08:14:42;;;;;;;47.90;46.10;;;5.20;95.10;;;;;;5048194;28;20028;-76
2022/12/06 08:17:07;;;;;;;48.92;47.05;;;5.20;95.10;;;;;;5049270;28;20048;-76
2022/12/06 08:19:33;;;;;;;49.42;47.53;;;5.20;95.20;;;;;;5031117;28;20056;-76
2022/12/06 08:21:59;;;;;;;48.47;46.67;;;5.20;95.20;;;;;;5047703;28;20129;-77
2022/12/06 08:24:25;;;;;;;51.65;49.67;;;5.10;95.20;;;;;;5049260;28;20025;-77
2022/12/06 08:26:51;;;;;;;50.88;48.97;;;5.10;95.20;;;;;;5031459;28;20060;-77
2022/12/06 08:29:18;;;;;;;48.92;47.05;;;5.10;95.20;;;;;;5048895;28;20052;-76
2022/12/06 08:31:44;;;;;;;47.65;45.85;;;5.10;95.20;;;;;;5031209;28;20456;-77
2022/12/06 08:34:10;;;;;;;;;;;5.20;95.30;;;;;;5048092;28;20045;-76
2022/12/06 08:36:37;;;;;;;46.08;44.28;;;5.20;95.30;;;;;;5048984;28;19992;-77
2022/12/06 08:39:03;;;;;;;46.53;44.78;;;5.20;95.30;;;;;;5047461;28;20043;-77
2022/12/06 08:44:17;;;;;;;44.85;43.15;;;5.30;95.20;;;;;;5048922;28;20043;-77
2022/12/06 08:46:43;;;;;;;47.13;45.33;;;5.30;95.20;;;;;;5048497;28;20070;-76
2022/12/06 08:49:10;;;;;;;46.00;44.20;;;5.30;95.20;;;;;;5047937;28;20406;-76
2022/12/06 08:51:36;;;;;;;43.17;41.47;;;5.40;95.20;;;;;;5047723;28;20044;-76
2022/12/06 08:54:03;;;;;;;40.85;39.25;;;5.50;95.30;;;;;;5048882;28;20048;-77
2022/12/06 08:56:29;;;;;;;39.45;37.95;;;5.60;95.30;;;;;;5048421;28;20033;-76
2022/12/06 08:58:55;;;;;;;42.85;41.15;;;5.70;95.30;;;;;;5048465;28;20033;-76
2022/12/06 09:01:27;;;;;;;39.38;37.88;;;5.80;95.20;;;;;;5047077;28;20401;-76
2022/12/06 09:03:53;;;;;;;37.70;36.20;;;5.90;95.20;;;;;;5048287;28;20521;-77
2022/12/06 09:06:19;;;;;;;37.20;35.80;;;5.90;95.20;;;;;;5023282;28;20148;-77
2022/12/06 09:08:46;;;;;;;38.90;37.40;;;5.90;95.20;;;;;;5037564;28;20037;-77
2022/12/06 09:11:13;;;;;;;37.00;35.60;;;5.90;95.20;;;;;;5038148;28;20055;-77
2022/12/06 09:13:41;;;;;;;36.78;35.38;;;6.00;95.30;;;;;;5035910;28;20033;-76
2022/12/06 09:16:16;;;;;;;37.22;35.83;;;6.00;95.50;;;;;;5037234;28;20099;-76
2022/12/06 09:18:42;;;;;;;35.75;34.35;;;6.10;95.40;;;;;;5037325;28;20021;-76
2022/12/06 09:21:15;;;;;;;36.47;35.08;;;6.20;95.40;;;;;;5035545;28;20044;-75
2022/12/06 09:23:41;;;;;;;34.20;32.90;;;6.20;95.40;;;;;;5035790;28;20013;-76
2022/12/06 09:26:07;;;;;;;33.28;31.98;;;6.30;95.40;;;;;;5037040;28;20091;-76
2022/12/06 09:28:38;;;;;;;32.10;30.90;;;6.20;95.30;;;;;;5037212;28;20029;-75
2022/12/06 09:31:05;;;;;;;32.55;31.30;;;6.20;95.30;;;;;;5035453;28;20324;-76
2022/12/06 09:33:31;;;;;;;30.73;29.52;;;6.10;95.30;;;;;;5037223;28;20241;-76
2022/12/06 09:36:00;;;;;;;30.55;29.35;;;6.10;95.20;;;;;;5037076;28;20463;-76
2022/12/06 09:38:28;;;;;;;29.40;28.30;;;6.00;95.30;;;;;;5037281;28;20094;-76
2022/12/06 09:41:10;;;;;;;28.48;27.38;;;6.00;95.30;;;;;;5035631;28;20350;-76
2022/12/06 09:43:35;;;;;;;28.42;27.33;;;6.00;95.30;;;;;;5036762;28;20021;-76
2022/12/06 09:46:15;;;;;;;27.40;26.30;;;5.90;95.30;;;;;;5036570;28;20018;-76
2022/12/06 09:48:43;;;;;;;25.85;24.85;;;6.00;95.50;;;;;;5029933;28;20018;-76
2022/12/06 09:51:29;;;;;;;24.45;23.45;;;6.10;95.60;;;;;;5026806;28;20053;-75
2022/12/06 09:53:58;;;;;;;19.10;18.30;;;6.30;95.60;;;;;;5027094;28;20559;-74
2022/12/06 09:56:43;;;;;;;14.07;13.48;;;6.50;96.00;;;;;;5025661;28;20496;-75
2022/12/06 09:59:36;;;;;;;6.68;6.28;;;7.40;97.10;;;;;;5025851;28;20060;-76
2022/12/06 10:02:20;;;;;;;4.90;4.60;;;8.50;97.60;;;;;;5025473;28;20053;-75
2022/12/06 10:05:24;;;;;;;3.90;3.60;;;9.60;97.20;;;;;;5026416;28;20453;-76
2022/12/06 10:07:56;;;;;;;3.30;3.03;;;10.10;96.40;;;;;;4988269;28;20033;-78
2022/12/06 10:10:31;;;;;;;2.40;2.20;;;10.10;96.00;;;;;;5028253;28;20108;-77
2022/12/06 10:13:09;;;;;;;3.85;3.55;;;9.90;95.70;;;;;;5027175;28;20032;-76
2022/12/06 10:16:14;;;;;;;3.97;3.67;;;9.50;95.60;;;;;;5027973;28;20029;-75
2022/12/06 10:19:04;;;;;;;4.70;4.40;;;9.20;95.60;;;;;;5002025;28;20029;-76
2022/12/06 10:21:53;;;;;;;5.00;4.70;;;8.90;95.60;;;;;;5038254;28;20040;-75
2022/12/06 10:24:42;;;;;;;6.25;5.93;;;8.70;95.70;;;;;;5039280;28;20095;-75
2022/12/06 10:27:21;;;;;;;5.80;5.50;;;8.60;95.90;;;;;;5032078;28;20045;-75
2022/12/06 10:30:09;;;;;;;5.85;5.55;;;8.70;96.40;;;;;;5034325;28;20597;-75
2022/12/06 10:32:47;;;;;;;3.53;3.22;;;9.10;97.00;;;;;;5034343;28;20123;-75
2022/12/06 10:35:47;;;;;;;2.88;2.67;;;9.60;97.00;;;;;;5040227;28;20036;-75
2022/12/06 10:38:34;;;;;;;3.00;2.80;;;9.70;96.50;;;;;;5021558;28;20029;-75
2022/12/06 10:41:05;;;;;;;2.97;2.78;;;9.50;96.10;;;;;;5036332;28;20032;-74
2022/12/06 10:43:54;;;;;;;3.60;3.30;;;9.30;96.00;;;;;;5043097;28;20029;-75
2022/12/06 10:49:25;;;;;;;1.88;1.77;;;9.80;97.00;;;;;;5034888;28;20095;-74
2022/12/06 10:52:01;;;;;;;;;;;9.90;96.60;;;;;;5048087;28;20029;-75
2022/12/06 10:54:40;;;;;;;2.40;2.20;;;9.80;96.50;;;;;;5038502;28;19913;-75
2022/12/06 10:57:14;;;;;;;1.40;1.30;;;10.10;97.20;;;;;;5039928;28;20025;-74
2022/12/06 10:59:47;;;;;;;1.52;1.42;;;10.30;96.80;;;;;;5031679;28;20159;-75
2022/12/06 11:02:21;;;;;;;1.52;1.42;;;10.50;96.90;;;;;;5039806;28;20109;-72
2022/12/06 11:04:47;;;;;;;1.40;1.30;;;10.60;96.70;;;;;;5041529;28;20021;-76
2022/12/06 11:07:24;;;;;;;2.30;2.10;;;10.60;96.50;;;;;;5034707;28;20021;-75
2022/12/06 11:09:53;;;;;;;1.90;1.80;;;10.80;97.00;;;;;;5028216;28;20033;-75
2022/12/06 11:12:35;;;;;;;1.60;1.50;;;11.20;97.40;;;;;;5026784;28;20022;-75
2022/12/06 11:15:21;;;;;;;1.00;1.00;;;12.00;98.00;;;;;;5027979;28;20026;-75
2022/12/06 11:17:51;;;;;;;0.40;0.40;;;13.10;98.30;;;;;;5028181;28;20101;-75
2022/12/06 11:20:37;;;;;;;0.20;0.20;;;14.10;98.10;;;;;;5035178;28;20045;-76
2022/12/06 11:23:31;;;;;;;0.00;0.00;;;14.40;97.10;;;;;;5029124;28;20095;-74
2022/12/06 11:26:06;;;;;;;0.10;0.10;;;14.00;96.40;;;;;;5005097;28;20047;-78
2022/12/06 11:28:40;;;;;;;0.05;0.05;;;13.30;96.20;;;;;;5028137;28;20021;-75
2022/12/06 11:31:26;;;;;;;0.00;0.00;;;12.70;96.10;;;;;;5028253;28;20028;-75
2022/12/06 11:33:52;;;;;;;0.10;0.10;;;12.00;96.20;;;;;;5028307;28;20378;-74
2022/12/06 11:36:20;;;;;;;0.15;0.15;;;11.30;96.10;;;;;;5038923;28;20025;-75
2022/12/06 11:38:46;;;;;;;0.20;0.20;;;10.80;96.30;;;;;;5049604;28;20048;-74
2022/12/06 11:41:29;;;;;;;0.40;0.40;;;10.40;96.40;;;;;;5039449;28;20036;-75
2022/12/06 11:43:56;;;;;;;0.30;0.30;;;10.10;96.60;;;;;;5033848;28;20159;-76
2022/12/06 11:46:23;;;;;;;0.40;0.40;;;9.90;96.90;;;;;;5042942;28;20048;-76
2022/12/06 11:48:49;;;;;;;0.60;0.60;;;9.90;97.20;;;;;;5034635;28;20071;-77
2022/12/06 11:51:18;;;;;;;0.38;0.38;;;10.20;97.90;;;;;;5048838;28;20029;-77
2022/12/06 11:53:53;;;;;;;0.20;0.20;;;10.80;98.40;;;;;;5051021;28;20029;-76
2022/12/06 11:56:25;;;;;;;0.10;0.10;;;11.50;98.70;;;;;;5050263;28;20076;-77
2022/12/06 11:59:12;;;;;;;0.00;0.00;;;12.30;98.30;;;;;;5049393;28;20345;-78
2022/12/06 12:01:41;;;;;;;0.03;0.03;;;12.40;97.50;;;;;;5030592;28;20065;-76
2022/12/06 12:04:33;;;;;;;0.00;0.00;;;12.20;97.20;;;;;;5030801;28;20108;-76
2022/12/06 12:07:07;;;;;;;0.05;0.05;;;11.90;97.10;;;;;;5023399;28;20167;-75
2022/12/06 12:09:43;;;;;;;0.10;0.10;;;11.50;96.60;;;;;;5042877;28;20054;-76
2022/12/06 12:12:15;;;;;;;0.10;0.10;;;11.10;96.60;;;;;;5036323;28;20018;-76
2022/12/06 12:14:43;;;;;;;0.20;0.20;;;10.70;96.70;;;;;;5049353;28;20021;-74
2022/12/06 12:17:19;;;;;;;0.20;0.20;;;10.50;96.80;;;;;;5049236;28;20111;-75
2022/12/06 12:20:06;;;;;;;0.20;0.20;;;10.30;96.90;;;;;;5051341;28;20053;-77
2022/12/06 12:22:41;;;;;;;0.40;0.40;;;10.20;96.80;;;;;;5051291;28;20033;-77
2022/12/06 12:25:26;;;;;;;0.50;0.50;;;10.00;96.80;;;;;;5050882;28;20021;-75
2022/12/06 12:28:12;;;;;;;0.60;0.60;;;9.90;96.90;;;;;;5051346;28;20426;-77
2022/12/06 12:30:39;;;;;;;0.60;0.60;;;9.90;96.90;;;;;;5051218;28;20144;-76
2022/12/06 12:33:05;;;;;;;0.60;0.60;;;9.80;96.80;;;;;;5051561;28;20021;-76
2022/12/06 12:35:43;;;;;;;0.50;0.50;;;9.70;96.70;;;;;;5049104;28;20570;-75
2022/12/06 12:38:08;;;;;;;0.80;0.80;;;9.60;96.40;;;;;;5048999;28;20100;-73
2022/12/06 12:40:44;;;;;;;1.02;1.02;;;9.40;96.50;;;;;;5050402;28;20021;-75
2022/12/06 12:43:09;;;;;;;0.90;0.90;;;9.30;96.70;;;;;;5048971;28;20035;-74
2022/12/06 12:45:38;;;;;;;0.93;0.93;;;9.30;96.70;;;;;;5049177;28;20353;-77
2022/12/06 12:48:21;;;;;;;1.30;1.20;;;9.30;96.70;;;;;;5050600;28;20388;-79
2022/12/06 12:50:58;;;;;;;1.30;1.20;;;9.30;96.70;;;;;;5049610;28;20044;-76
2022/12/06 12:53:29;;;;;;;1.00;1.00;;;9.40;96.80;;;;;;5051220;28;20034;-77
2022/12/06 12:56:08;;;;;;;1.13;1.13;;;9.50;96.80;;;;;;5050698;28;20031;-75
2022/12/06 12:58:34;;;;;;;0.98;0.98;;;9.50;96.70;;;;;;5049625;28;20021;-76
2022/12/06 13:01:05;;;;;;;1.20;1.15;;;9.50;96.70;;;;;;5050462;28;20040;-78
2022/12/06 13:03:33;;;;;;;0.90;0.90;;;9.40;96.60;;;;;;5050332;28;20436;-77
2022/12/06 13:06:00;;;;;;;1.20;1.10;;;9.40;96.50;;;;;;5033208;28;20580;-76
2022/12/06 13:08:33;;;;;;;0.90;0.90;;;9.30;96.50;;;;;;5051599;28;20412;-77
2022/12/06 13:11:03;;;;;;;0.90;0.90;;;9.30;96.50;;;;;;5050969;28;20036;-77
2022/12/06 13:13:38;;;;;;;1.08;1.08;;;9.30;96.40;;;;;;5051226;28;20029;-75
2022/12/06 13:16:11;;;;;;;0.80;0.80;;;9.30;96.30;;;;;;5054212;28;20434;-78
2022/12/06 13:18:47;;;;;;;0.90;0.90;;;9.10;96.20;;;;;;5050349;28;20105;-76
2022/12/06 13:21:19;;;;;;;0.90;0.90;;;9.10;96.20;;;;;;5050774;28;20040;-82
2022/12/06 13:23:50;;;;;;;1.02;1.02;;;9.10;96.30;;;;;;5050263;28;20497;-79
2022/12/06 13:26:24;;;;;;;1.50;1.40;;;9.00;96.20;;;;;;5049759;28;20037;-80
2022/12/06 13:28:54;;;;;;;1.30;1.20;;;9.00;96.30;;;;;;5050252;28;20064;-80