Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:22;;;;;;;11.05;2.90;;;8.40;87.10;;;;;;5076280;28;20484;-76
2021/11/08 00:02:50;;;;;;;10.57;2.90;;;8.40;87.10;;;;;;5076142;28;20115;-76
2021/11/08 00:05:17;;;;;;;9.43;2.67;;;8.30;87.10;;;;;;5076155;28;20103;-76
2021/11/08 00:07:46;;;;;;;9.57;2.80;;;8.30;87.20;;;;;;5094258;28;20024;-76
2021/11/08 00:10:12;;;;;;;10.43;2.88;;;8.20;87.10;;;;;;5076137;28;20020;-76
2021/11/08 00:12:37;;;;;;;7.13;2.58;;;8.20;87.20;;;;;;5094258;28;20561;-76
2021/11/08 00:15:06;;;;;;;7.53;2.55;;;8.20;87.40;;;;;;5075936;28;20064;-76
2021/11/08 00:17:43;;;;;;;13.10;2.95;;;8.20;87.40;;;;;;5094012;28;20020;-76
2021/11/08 00:20:13;;;;;;;10.00;2.55;;;8.20;87.40;;;;;;5094098;28;20024;-76
2021/11/08 00:22:40;;;;;;;9.70;2.50;;;8.20;87.30;;;;;;5075822;28;20028;-76
2021/11/08 00:25:07;;;;;;;4.72;2.25;;;8.20;87.30;;;;;;5093650;28;20043;-76
2021/11/08 00:27:33;;;;;;;9.40;2.92;;;8.20;87.30;;;;;;5114085;28;20077;-76
2021/11/08 00:29:59;;;;;;;11.50;3.08;;;8.20;87.30;;;;;;5093133;28;20035;-77
2021/11/08 00:32:25;;;;;;;10.43;2.67;;;8.20;87.40;;;;;;5114344;28;20092;-76
2021/11/08 00:34:54;;;;;;;12.05;3.40;;;8.20;87.50;;;;;;5114038;28;20031;-76
2021/11/08 00:37:20;;;;;;;12.40;2.80;;;8.10;87.50;;;;;;5095920;28;20028;-76
2021/11/08 00:39:45;;;;;;;8.20;2.60;;;8.10;87.50;;;;;;5092762;28;20482;-76
2021/11/08 00:42:11;;;;;;;11.18;3.45;;;8.10;87.60;;;;;;5095687;28;20031;-76
2021/11/08 00:44:37;;;;;;;12.18;2.92;;;8.10;87.60;;;;;;5095591;28;20023;-76
2021/11/08 00:47:07;;;;;;;10.05;3.28;;;8.00;87.60;;;;;;5095692;28;20018;-76
2021/11/08 00:49:33;;;;;;;10.70;3.17;;;8.00;87.60;;;;;;5095540;28;20026;-76
2021/11/08 00:51:59;;;;;;;13.85;3.20;;;8.00;87.70;;;;;;5113476;28;20032;-76
2021/11/08 00:54:25;;;;;;;8.32;2.67;;;8.00;87.80;;;;;;5095680;28;20441;-76
2021/11/08 01:00:18;;;;;;;10.02;3.15;;;7.90;87.80;;;;;;5113926;28;20173;-76
2021/11/08 01:02:44;;;;;;;12.20;3.20;;;7.90;87.80;;;;;;5113621;28;20034;-76
2021/11/08 01:05:13;;;;;;;9.80;2.92;;;7.90;87.80;;;;;;5113458;28;20120;-75
2021/11/08 01:07:39;;;;;;;8.32;2.90;;;7.90;87.90;;;;;;5095344;28;20153;-75
2021/11/08 01:10:10;;;;;;;10.43;3.13;;;7.80;87.90;;;;;;5092311;28;20055;-75
2021/11/08 01:12:36;;;;;;;6.88;2.50;;;7.80;88.00;;;;;;5095325;28;20567;-76
2021/11/08 01:15:04;;;;;;;8.55;2.70;;;7.80;88.00;;;;;;5113584;28;20027;-76
2021/11/08 01:20:53;;;;;;;7.55;2.08;;;7.80;88.00;;;;;;5113478;28;20034;-76
2021/11/08 01:23:26;;;;;;;8.63;2.70;;;7.70;87.90;;;;;;5095697;28;20046;-76
2021/11/08 01:26:09;;;;;;;9.57;2.58;;;7.70;87.90;;;;;;5094894;28;20043;-76
2021/11/08 01:28:37;;;;;;;7.65;2.78;;;7.70;88.00;;;;;;5095177;28;20077;-76
2021/11/08 01:31:07;;;;;;;6.93;2.70;;;7.60;87.90;;;;;;5095166;28;20058;-76
2021/11/08 01:33:33;;;;;;;6.60;2.72;;;7.60;88.00;;;;;;5095186;28;20031;-76
2021/11/08 01:36:10;;;;;;;8.80;3.00;;;7.60;88.00;;;;;;5095084;28;20024;-76
2021/11/08 01:38:44;;;;;;;8.65;2.80;;;7.60;88.10;;;;;;5113399;28;20513;-75
2021/11/08 01:41:13;;;;;;;8.50;2.67;;;7.70;88.10;;;;;;5095285;28;20547;-75
2021/11/08 01:43:41;;;;;;;8.55;2.90;;;7.60;88.00;;;;;;5092054;28;20027;-76
2021/11/08 01:46:07;;;;;;;9.18;2.90;;;7.60;88.00;;;;;;5113144;28;20027;-76
2021/11/08 01:48:33;;;;;;;9.02;2.83;;;7.60;88.00;;;;;;5113254;28;20031;-76
2021/11/08 01:51:00;;;;;;;12.48;3.10;;;7.60;88.00;;;;;;5094975;28;20019;-76
2021/11/08 01:53:27;;;;;;;7.70;2.67;;;7.60;88.00;;;;;;5094973;28;20131;-76
2021/11/08 01:59:35;;;;;;;8.15;2.58;;;7.60;88.00;;;;;;5070742;28;20173;-76
2021/11/08 02:02:00;;;;;;;8.35;3.03;;;7.60;88.00;;;;;;5053689;28;20032;-76
2021/11/08 02:04:27;;;;;;;10.48;3.10;;;7.50;88.00;;;;;;5056120;28;20024;-76
2021/11/08 02:06:53;;;;;;;6.57;2.90;;;7.50;88.00;;;;;;5054766;28;20036;-75
2021/11/08 02:09:20;;;;;;;8.73;2.92;;;7.50;88.10;;;;;;5071420;28;20032;-75
2021/11/08 02:15:12;;;;;;;8.93;2.58;;;7.50;88.20;;;;;;5074209;28;20435;-75
2021/11/08 02:17:42;;;;;;;8.18;2.90;;;7.40;88.20;;;;;;5074037;28;20052;-75
2021/11/08 02:20:15;;;;;;;8.20;2.63;;;7.40;88.20;;;;;;5057124;28;20464;-76
2021/11/08 02:22:43;;;;;;;9.50;2.80;;;7.40;88.20;;;;;;5073860;28;20566;-76
2021/11/08 02:25:09;;;;;;;7.95;2.67;;;7.40;88.20;;;;;;5056928;28;20059;-76
2021/11/08 02:27:37;;;;;;;10.13;3.00;;;7.40;88.20;;;;;;5083795;28;20039;-76
2021/11/08 02:30:05;;;;;;;13.23;3.83;;;7.40;88.30;;;;;;5095778;28;20057;-76
2021/11/08 02:32:32;;;;;;;10.82;2.90;;;7.40;88.30;;;;;;5116501;28;20035;-76
2021/11/08 02:35:00;;;;;;;5.65;2.78;;;7.30;88.30;;;;;;5116535;28;20046;-76
2021/11/08 02:37:27;;;;;;;13.38;2.90;;;7.30;88.30;;;;;;5116472;28;20091;-76
2021/11/08 02:40:36;;;;;;;7.28;2.60;;;7.30;88.40;;;;;;5098155;28;20028;-76
2021/11/08 02:43:04;;;;;;;12.13;2.72;;;7.30;88.40;;;;;;5116280;28;20032;-75
2021/11/08 02:45:30;;;;;;;8.27;2.50;;;7.30;88.30;;;;;;5116175;28;20016;-76
2021/11/08 02:47:57;;;;;;;9.85;2.70;;;7.30;88.40;;;;;;5097783;28;20031;-76
2021/11/08 02:50:28;;;;;;;9.65;2.95;;;7.30;88.40;;;;;;5116243;28;20027;-76
2021/11/08 02:52:56;;;;;;;8.77;2.63;;;7.30;88.40;;;;;;5097647;28;20039;-76
2021/11/08 02:55:25;;;;;;;8.38;2.72;;;7.30;88.50;;;;;;5095115;28;20394;-76
2021/11/08 02:57:52;;;;;;;7.07;2.60;;;7.30;88.50;;;;;;5097835;28;20035;-76
2021/11/08 03:00:22;;;;;;;8.52;2.85;;;7.30;88.50;;;;;;5097651;28;20020;-75
2021/11/08 03:02:49;;;;;;;8.05;3.05;;;7.30;88.50;;;;;;5115750;28;20038;-76
2021/11/08 03:05:18;;;;;;;6.97;2.38;;;7.20;88.40;;;;;;5115962;28;20425;-76
2021/11/08 03:07:43;;;;;;;9.77;2.40;;;7.20;88.40;;;;;;5097476;28;20020;-76
2021/11/08 03:10:17;;;;;;;7.70;2.30;;;7.20;88.40;;;;;;5097363;28;20023;-76
2021/11/08 03:12:45;;;;;;;9.27;2.70;;;7.20;88.50;;;;;;5097402;28;20395;-76
2021/11/08 03:15:14;;;;;;;10.10;2.70;;;7.20;88.60;;;;;;5097139;28;20035;-75
2021/11/08 03:17:43;;;;;;;7.78;2.33;;;7.10;88.50;;;;;;5115557;28;20097;-76
2021/11/08 03:20:15;;;;;;;9.18;2.80;;;7.10;88.60;;;;;;5112498;28;20047;-76
2021/11/08 03:22:48;;;;;;;9.63;2.92;;;7.10;88.60;;;;;;5097132;28;20024;-75
2021/11/08 03:27:59;;;;;;;6.82;2.80;;;7.10;88.60;;;;;;5115284;28;20514;-75
2021/11/08 03:30:34;;;;;;;7.95;2.40;;;7.10;88.70;;;;;;5115578;28;20197;-76
2021/11/08 03:33:00;;;;;;;10.10;3.00;;;7.10;88.70;;;;;;5115341;28;20127;-76
2021/11/08 03:35:27;;;;;;;9.98;3.05;;;7.10;88.70;;;;;;5096997;28;20020;-76
2021/11/08 03:37:55;;;;;;;10.30;2.90;;;7.00;88.60;;;;;;5096904;28;20028;-76
2021/11/08 03:40:21;;;;;;;6.35;2.42;;;7.10;88.70;;;;;;5097002;28;20440;-76
2021/11/08 03:42:49;;;;;;;7.35;2.78;;;7.10;88.80;;;;;;5096720;28;20027;-75
2021/11/08 03:45:16;;;;;;;10.43;3.13;;;7.10;88.80;;;;;;5115176;28;20484;-75
2021/11/08 03:47:42;;;;;;;8.48;3.00;;;7.10;88.80;;;;;;5115052;28;20019;-76
2021/11/08 03:50:09;;;;;;;7.72;3.13;;;7.00;88.80;;;;;;5096715;28;20016;-76
2021/11/08 03:52:37;;;;;;;9.10;3.22;;;7.00;89.40;;;;;;5096765;28;20030;-76
2021/11/08 03:55:08;;;;;;;8.65;3.35;;;7.00;88.80;;;;;;5096641;28;20035;-75
2021/11/08 03:57:34;;;;;;;10.43;3.25;;;7.10;88.90;;;;;;5096508;28;20105;-76
2021/11/08 04:03:23;;;;;;;11.30;3.35;;;7.10;88.90;;;;;;5115188;28;20038;-76
2021/11/08 04:05:49;;;;;;;9.88;3.65;;;7.00;88.90;;;;;;5114796;28;20102;-75
2021/11/08 04:08:18;;;;;;;7.30;2.75;;;7.00;88.90;;;;;;5111755;28;20039;-76
2021/11/08 04:10:51;;;;;;;4.90;2.70;;;7.00;88.90;;;;;;5096353;28;20049;-76
2021/11/08 04:13:17;;;;;;;6.50;2.67;;;7.00;88.90;;;;;;5114636;28;20031;-76
2021/11/08 04:15:47;;;;;;;10.75;3.00;;;7.00;88.90;;;;;;5093438;28;20114;-76
2021/11/08 04:18:21;;;;;;;9.35;2.75;;;7.00;89.00;;;;;;5114771;28;20028;-77
2021/11/08 04:20:49;;;;;;;7.30;2.50;;;7.00;89.00;;;;;;5114458;28;20015;-76
2021/11/08 04:23:16;;;;;;;8.77;2.65;;;7.00;89.00;;;;;;5096192;28;20019;-76
2021/11/08 04:25:42;;;;;;;8.30;2.80;;;7.00;89.00;;;;;;5095355;28;20135;-76
2021/11/08 04:28:08;;;;;;;10.50;2.80;;;7.00;89.00;;;;;;5095698;28;20107;-76
2021/11/08 04:30:38;;;;;;;10.85;3.25;;;7.00;89.00;;;;;;5114209;28;20034;-76
2021/11/08 04:33:28;;;;;;;5.25;2.83;;;7.00;89.00;;;;;;5095952;28;20034;-76
2021/11/08 04:43:44;;;;;;;8.43;3.00;;;6.90;89.10;;;;;;5115404;28;20031;-76
2021/11/08 04:51:33;;;;;;;8.25;3.00;;;7.00;89.00;;;;;;5114376;28;20035;-76
2021/11/08 04:54:50;;;;;;;10.27;2.90;;;7.00;89.00;;;;;;5095526;28;20027;-76
2021/11/08 05:30:04;;;;;;;9.43;3.10;;;6.90;89.10;;;;;;5113650;28;20043;-75
2021/11/08 05:32:32;;;;;;;6.75;3.15;;;6.90;89.10;;;;;;5095269;28;20019;-75
2021/11/08 05:34:58;;;;;;;6.00;2.60;;;6.90;89.20;;;;;;5095450;28;20369;-75
2021/11/08 05:37:24;;;;;;;6.80;3.00;;;6.90;89.20;;;;;;5096014;28;20372;-76
2021/11/08 05:39:53;;;;;;;6.93;3.00;;;6.90;89.20;;;;;;5099362;28;20110;-76
2021/11/08 05:42:20;;;;;;;7.80;3.20;;;6.90;89.20;;;;;;5117492;28;20054;-75
2021/11/08 05:44:46;;;;;;;6.95;3.30;;;6.90;89.30;;;;;;5114212;28;20088;-76
2021/11/08 05:47:12;;;;;;;9.20;3.30;;;6.90;89.30;;;;;;5099084;28;20077;-75
2021/11/08 05:49:38;;;;;;;8.43;3.30;;;6.90;89.30;;;;;;5117485;28;20471;-75
2021/11/08 05:52:04;;;;;;;7.75;2.78;;;6.80;89.20;;;;;;5117299;28;20035;-75
2021/11/08 05:54:31;;;;;;;11.55;3.20;;;6.80;89.20;;;;;;5117606;28;20470;-75
2021/11/08 05:59:57;;;;;;;6.72;2.88;;;6.80;89.30;;;;;;5117576;28;20035;-76
2021/11/08 06:53:19;;;;;;;9.88;2.97;;;7.40;88.80;;;;;;5116316;28;20076;-78
2021/11/08 06:55:49;;;;;;;7.95;3.35;;;7.40;88.80;;;;;;5113130;28;20039;-77
2021/11/08 06:58:19;;;;;;;8.05;3.28;;;7.40;88.90;;;;;;5097491;28;20031;-77
2021/11/08 07:00:46;;;;;;;10.02;3.45;;;7.30;89.00;;;;;;5097466;28;20069;-77
2021/11/08 07:03:12;;;;;;;12.00;3.90;;;7.30;89.10;;;;;;5097699;28;20122;-77
2021/11/08 07:05:39;;;;;;;8.05;3.33;;;7.30;89.20;;;;;;5115747;28;20031;-76
2021/11/08 07:08:38;;;;;;;12.30;3.60;;;7.30;89.30;;;;;;5115933;28;20081;-76
2021/11/08 07:11:05;;;;;;;10.52;3.15;;;7.30;89.30;;;;;;5097145;28;20024;-76
2021/11/08 07:13:30;;;;;;;10.25;3.50;;;7.30;89.20;;;;;;5097373;28;20491;-75
2021/11/08 07:16:01;;;;;;;12.13;3.42;;;7.40;89.30;;;;;;5097301;28;20053;-75
2021/11/08 07:21:50;;;;;;;7.85;3.30;;;7.50;89.20;;;;;;5115601;28;20046;-75
2021/11/08 07:24:16;;;;;;;11.57;3.47;;;7.50;89.10;;;;;;5097088;28;20023;-75
2021/11/08 07:26:43;;;;;;;13.40;3.75;;;7.60;89.10;;;;;;5115340;28;20040;-76
2021/11/08 07:29:12;;;;;;;12.20;4.35;;;7.60;89.10;;;;;;5112468;28;20062;-75
2021/11/08 07:31:38;;;;;;;16.42;4.65;;;7.70;89.10;;;;;;5115295;28;20072;-77
2021/11/08 07:37:26;;;;;;;13.45;4.05;;;7.80;88.90;;;;;;5115363;28;20027;-75
2021/11/08 07:39:52;;;;;;;10.93;4.25;;;7.80;88.90;;;;;;5115176;28;20023;-75
2021/11/08 07:42:19;;;;;;;12.98;5.38;;;7.90;88.90;;;;;;5115277;28;20028;-76
2021/11/08 07:44:45;;;;;;;17.15;4.78;;;8.00;88.90;;;;;;5096633;28;20394;-75
2021/11/08 07:47:11;;;;;;;12.35;4.25;;;8.00;88.90;;;;;;5111911;28;20031;-76
2021/11/08 07:49:37;;;;;;;13.23;4.60;;;8.00;88.90;;;;;;5096554;28;20510;-75
2021/11/08 07:52:05;;;;;;;13.55;4.20;;;8.10;88.90;;;;;;5097311;28;20020;-75
2021/11/08 07:57:53;;;;;;;8.65;3.50;;;8.10;88.80;;;;;;5115164;28;20041;-76
2021/11/08 08:00:19;;;;;;;9.68;4.03;;;8.10;88.80;;;;;;5095683;28;20020;-76
2021/11/08 08:02:49;;;;;;;12.77;4.05;;;8.10;88.80;;;;;;5095662;28;20035;-75
2021/11/08 08:05:15;;;;;;;15.70;4.40;;;8.20;88.90;;;;;;5093898;28;20047;-75
2021/11/08 08:07:41;;;;;;;12.90;4.20;;;8.20;88.90;;;;;;5096258;28;20102;-76
2021/11/08 08:10:07;;;;;;;9.45;3.70;;;8.20;88.80;;;;;;5096425;28;20054;-76
2021/11/08 08:12:33;;;;;;;12.73;4.40;;;8.30;88.80;;;;;;5111428;28;20027;-76
2021/11/08 08:14:59;;;;;;;12.38;4.18;;;8.30;88.80;;;;;;5096209;28;20115;-78
2021/11/08 08:17:24;;;;;;;9.73;3.35;;;8.30;88.70;;;;;;5094906;28;20033;-78
2021/11/08 08:19:50;;;;;;;12.73;5.00;;;8.40;88.70;;;;;;5115551;28;20055;-76
2021/11/08 08:25:40;;;;;;;11.63;4.32;;;8.50;88.70;;;;;;5114898;28;20064;-78
2021/11/08 08:28:05;;;;;;;10.73;4.32;;;8.50;88.60;;;;;;5111084;28;20023;-77
2021/11/08 08:33:53;;;;;;;8.77;3.63;;;8.60;88.50;;;;;;5071672;28;20439;-76
2021/11/08 08:36:19;;;;;;;12.85;4.15;;;8.70;88.50;;;;;;5071310;28;20115;-75
2021/11/08 08:38:45;;;;;;;9.05;3.83;;;8.70;88.40;;;;;;5054622;28;20076;-76
2021/11/08 08:41:10;;;;;;;9.05;3.83;;;8.70;88.40;;;;;;5056143;28;20037;-76
2021/11/08 08:43:36;;;;;;;12.95;3.90;;;8.70;88.40;;;;;;5054541;28;20024;-74
2021/11/08 08:46:03;;;;;;;10.38;4.20;;;8.80;88.40;;;;;;5054363;28;20504;-74
2021/11/08 08:48:30;;;;;;;12.93;4.03;;;8.80;88.40;;;;;;5071138;28;20052;-74
2021/11/08 08:50:56;;;;;;;11.50;4.20;;;8.80;88.40;;;;;;5071237;28;20044;-75
2021/11/08 08:53:22;;;;;;;13.25;4.75;;;8.90;88.30;;;;;;5071072;28;20561;-74
2021/11/08 08:55:48;;;;;;;12.55;4.20;;;8.90;88.20;;;;;;5071087;28;20036;-74
2021/11/08 08:58:14;;;;;;;12.55;4.25;;;8.90;88.20;;;;;;5054200;28;20159;-74
2021/11/08 09:00:44;;;;;;;11.13;4.30;;;8.90;88.20;;;;;;5060910;28;20463;-76
2021/11/08 09:03:10;;;;;;;8.93;3.47;;;8.90;88.20;;;;;;5095369;28;20054;-74
2021/11/08 09:05:36;;;;;;;15.07;4.55;;;8.90;88.30;;;;;;5095289;28;20483;-78
2021/11/08 09:11:25;;;;;;;12.32;4.28;;;8.90;88.40;;;;;;5113665;28;20436;-75
2021/11/08 09:17:16;;;;;;;11.38;4.28;;;9.10;88.50;;;;;;5113684;28;20080;-76
2021/11/08 09:19:42;;;;;;;14.43;4.47;;;9.20;88.30;;;;;;5095212;28;20391;-77
2021/11/08 09:22:08;;;;;;;12.20;4.53;;;9.20;88.20;;;;;;5095084;28;20031;-77
2021/11/08 09:24:35;;;;;;;16.60;4.53;;;9.30;88.70;;;;;;5095140;28;20051;-77
2021/11/08 09:27:02;;;;;;;13.40;4.50;;;9.40;88.10;;;;;;5094863;28;20044;-76
2021/11/08 09:29:28;;;;;;;16.60;4.82;;;9.50;88.00;;;;;;5095481;28;20031;-78
2021/11/08 09:31:53;;;;;;;13.48;4.40;;;9.60;88.00;;;;;;5095097;28;20495;-78
2021/11/08 09:34:23;;;;;;;10.38;4.57;;;9.60;87.80;;;;;;5095171;28;20024;-77
2021/11/08 09:36:51;;;;;;;10.73;4.13;;;9.60;87.80;;;;;;5095272;28;20030;-76
2021/11/08 09:39:27;;;;;;;10.85;4.03;;;9.60;87.80;;;;;;5113374;28;20107;-76
2021/11/08 09:45:22;;;;;;;9.90;4.07;;;9.70;87.80;;;;;;5113600;28;20030;-76
2021/11/08 09:47:48;;;;;;;9.98;3.67;;;9.70;87.80;;;;;;5113475;28;20020;-77
2021/11/08 09:50:17;;;;;;;13.63;5.00;;;9.80;87.90;;;;;;5110091;28;20039;-77
2021/11/08 09:52:46;;;;;;;10.25;4.03;;;9.80;87.80;;;;;;5113204;28;20036;-77
2021/11/08 09:55:16;;;;;;;10.95;4.90;;;9.80;87.80;;;;;;5094764;28;20475;-77
2021/11/08 09:57:44;;;;;;;14.25;4.25;;;9.90;87.80;;;;;;5094966;28;20028;-77
2021/11/08 10:00:34;;;;;;;12.40;4.95;;;9.90;87.80;;;;;;5094877;28;20036;-78
2021/11/08 10:06:23;;;;;;;9.73;4.00;;;9.90;87.80;;;;;;5113420;28;20061;-79
2021/11/08 10:08:51;;;;;;;11.75;4.28;;;9.80;87.80;;;;;;5113317;28;20391;-78
2021/11/08 10:11:18;;;;;;;13.82;4.60;;;9.90;88.00;;;;;;5094773;28;20391;-77
2021/11/08 10:13:46;;;;;;;14.15;4.10;;;9.80;88.00;;;;;;5109655;28;20135;-77
2021/11/08 10:16:51;;;;;;;11.23;4.63;;;9.90;88.10;;;;;;5110050;28;20036;-77
2021/11/08 10:19:22;;;;;;;8.63;4.03;;;9.90;88.10;;;;;;5094691;28;20023;-76
2021/11/08 10:21:55;;;;;;;10.63;4.03;;;9.90;88.10;;;;;;5113171;28;20032;-76
2021/11/08 10:24:30;;;;;;;12.38;4.00;;;10.00;88.00;;;;;;5091390;28;20043;-77
2021/11/08 10:27:00;;;;;;;13.93;4.13;;;10.10;88.00;;;;;;5077088;28;20032;-76
2021/11/08 10:29:26;;;;;;;12.80;3.65;;;10.20;87.90;;;;;;5094114;28;20123;-75
2021/11/08 10:31:56;;;;;;;14.52;3.90;;;10.30;87.80;;;;;;5074063;28;20086;-78
2021/11/08 10:34:22;;;;;;;10.73;4.10;;;10.30;87.60;;;;;;5077022;28;20028;-78
2021/11/08 10:37:06;;;;;;;12.25;4.05;;;10.40;87.50;;;;;;5074352;28;20496;-78
2021/11/08 10:39:33;;;;;;;;;;;10.50;87.50;;;;;;5074860;28;20036;-78
2021/11/08 10:41:58;;;;;;;9.02;4.00;;;10.40;87.30;;;;;;5076676;28;19916;-78
2021/11/08 10:44:24;;;;;;;11.20;3.80;;;10.40;87.30;;;;;;5076824;28;20584;-78
2021/11/08 10:46:59;;;;;;;13.00;3.97;;;10.40;87.40;;;;;;5076767;28;20031;-78
2021/11/08 10:52:46;;;;;;;11.88;3.75;;;10.40;87.50;;;;;;5093749;28;20062;-77
2021/11/08 10:55:12;;;;;;;11.93;3.38;;;10.50;87.40;;;;;;5086338;28;20035;-78
2021/11/08 10:57:38;;;;;;;10.52;3.83;;;10.60;87.30;;;;;;5116272;28;20058;-78
2021/11/08 11:03:27;;;;;;;11.18;3.60;;;10.70;87.10;;;;;;5116429;28;20135;-77
2021/11/08 11:06:03;;;;;;;12.93;3.60;;;10.80;87.10;;;;;;5094814;28;20035;-78
2021/11/08 11:08:33;;;;;;;8.55;3.10;;;10.90;87.10;;;;;;5095123;28;20077;-77
2021/11/08 11:11:06;;;;;;;10.73;3.47;;;10.90;86.90;;;;;;5115900;28;20031;-76
2021/11/08 11:13:36;;;;;;;8.40;3.10;;;11.00;86.70;;;;;;5115697;28;20024;-77
2021/11/08 11:16:04;;;;;;;11.80;3.33;;;11.00;86.70;;;;;;5097582;28;20026;-77
2021/11/08 11:18:35;;;;;;;10.23;3.05;;;11.10;86.50;;;;;;5115881;28;20548;-76
2021/11/08 11:21:31;;;;;;;14.27;3.30;;;11.20;86.30;;;;;;5115543;28;20110;-76
2021/11/08 11:24:49;;;;;;;13.13;3.33;;;11.20;86.10;;;;;;5016422;28;20043;-77
2021/11/08 11:27:37;;;;;;;8.27;3.30;;;11.30;86.00;;;;;;5016040;28;20033;-77
2021/11/08 11:30:39;;;;;;;8.40;2.63;;;11.30;85.60;;;;;;5016300;28;20022;-76
2021/11/08 11:36:29;;;;;;;9.90;2.58;;;11.30;85.30;;;;;;5032934;28;20071;-77
2021/11/08 11:39:03;;;;;;;8.85;2.53;;;11.20;85.40;;;;;;5016198;28;20070;-77
2021/11/08 11:41:33;;;;;;;13.23;3.55;;;11.30;85.30;;;;;;5090663;28;20130;-78
2021/11/08 11:47:21;;;;;;;10.20;2.80;;;11.40;84.80;;;;;;5115455;28;20027;-78
2021/11/08 11:49:47;;;;;;;13.55;2.83;;;11.50;84.80;;;;;;5096788;28;20478;-77
2021/11/08 11:52:13;;;;;;;11.43;2.75;;;11.60;84.60;;;;;;5097778;28;20019;-78
2021/11/08 11:54:39;;;;;;;9.68;2.67;;;11.70;84.10;;;;;;5096839;28;20483;-78
2021/11/08 12:00:30;;;;;;;9.77;2.72;;;12.00;83.90;;;;;;5115099;28;20390;-77
2021/11/08 12:02:59;;;;;;;10.27;2.78;;;12.10;83.50;;;;;;5094023;28;20160;-76
2021/11/08 12:08:47;;;;;;;8.38;2.53;;;12.20;83.30;;;;;;5115177;28;20134;-78
2021/11/08 12:11:14;;;;;;;11.38;2.70;;;12.30;83.10;;;;;;5096574;28;20024;-77
2021/11/08 12:17:13;;;;;;;10.43;3.00;;;12.40;83.00;;;;;;5115157;28;20038;-78
2021/11/08 12:19:42;;;;;;;8.65;2.92;;;12.40;82.70;;;;;;5096100;28;20340;-77
2021/11/08 12:22:26;;;;;;;13.13;3.05;;;12.40;82.70;;;;;;5096149;28;20058;-76
2021/11/08 12:25:38;;;;;;;14.15;3.50;;;12.50;82.70;;;;;;5096233;28;20023;-77
2021/11/08 12:28:10;;;;;;;11.10;3.20;;;12.50;82.70;;;;;;5075873;28;20044;-77
2021/11/08 12:34:03;;;;;;;13.57;3.72;;;12.60;82.60;;;;;;5094155;28;20034;-79
2021/11/08 12:36:29;;;;;;;11.52;3.15;;;12.50;82.50;;;;;;5073324;28;20063;-76
2021/11/08 12:39:02;;;;;;;12.95;3.25;;;12.50;82.50;;;;;;5093929;28;20028;-76
2021/11/08 12:41:36;;;;;;;9.85;2.70;;;12.50;83.00;;;;;;5075284;28;20033;-76
2021/11/08 12:44:07;;;;;;;12.30;3.13;;;12.50;82.30;;;;;;5075894;28;20027;-76
2021/11/08 12:46:37;;;;;;;9.40;3.30;;;12.50;82.10;;;;;;5093035;28;20059;-77
2021/11/08 12:49:08;;;;;;;9.05;3.25;;;12.60;82.10;;;;;;5074941;28;20553;-76
2021/11/08 12:51:35;;;;;;;14.15;2.80;;;12.60;81.90;;;;;;5093500;28;20035;-76
2021/11/08 12:54:09;;;;;;;12.63;3.00;;;12.50;81.70;;;;;;5075408;28;20032;-76
2021/11/08 12:56:43;;;;;;;17.33;3.10;;;12.50;81.70;;;;;;5093609;28;20057;-76
2021/11/08 12:59:25;;;;;;;12.35;2.97;;;12.50;81.60;;;;;;5091216;28;20042;-77
2021/11/08 13:01:59;;;;;;;12.73;3.15;;;12.50;81.60;;;;;;5093349;28;20028;-76
2021/11/08 13:04:41;;;;;;;14.02;2.90;;;12.40;81.50;;;;;;5093633;28;20043;-76
2021/11/08 13:07:09;;;;;;;12.82;2.95;;;12.40;81.30;;;;;;5075098;28;20016;-76
2021/11/08 13:09:54;;;;;;;13.50;2.83;;;12.50;81.20;;;;;;5075158;28;20047;-75
2021/11/08 13:12:39;;;;;;;8.02;2.58;;;12.50;81.40;;;;;;5072280;28;20028;-77
2021/11/08 13:18:45;;;;;;;13.30;3.10;;;12.60;81.30;;;;;;5093212;28;20054;-76
2021/11/08 13:21:21;;;;;;;17.58;3.70;;;12.60;81.30;;;;;;5074998;28;20491;-76
2021/11/08 13:23:53;;;;;;;15.60;4.03;;;12.70;81.20;;;;;;5072011;28;20043;-76
2021/11/08 13:26:21;;;;;;;12.23;3.28;;;12.80;81.00;;;;;;5085829;28;20039;-77
2021/11/08 13:28:49;;;;;;;18.50;6.53;;;12.80;80.80;;;;;;5112143;28;20028;-75
2021/11/08 13:34:36;;;;;;;13.38;4.05;;;12.90;80.10;;;;;;5113568;28;20064;-75
2021/11/08 13:37:02;;;;;;;13.20;3.20;;;12.90;80.40;;;;;;5112162;28;20028;-75
2021/11/08 13:39:29;;;;;;;11.32;3.10;;;12.90;80.60;;;;;;5113408;28;20582;-75
2021/11/08 13:41:56;;;;;;;9.48;2.90;;;12.90;80.40;;;;;;5047753;28;20207;-75
2021/11/08 13:44:22;;;;;;;12.95;3.63;;;12.90;80.20;;;;;;5050518;28;20029;-77
2021/11/08 13:46:50;;;;;;;10.20;3.08;;;12.90;80.10;;;;;;5050673;28;20094;-76
2021/11/08 13:49:21;;;;;;;10.30;2.60;;;12.90;79.90;;;;;;5050534;28;20432;-76
2021/11/08 13:51:55;;;;;;;12.18;2.40;;;12.90;79.90;;;;;;5050507;28;20063;-75
2021/11/08 13:55:08;;;;;;;8.77;2.55;;;12.90;79.90;;;;;;5050521;28;20514;-76
2021/11/08 13:57:37;;;;;;;12.45;2.40;;;12.90;79.80;;;;;;5050487;28;20124;-75
2021/11/08 14:03:24;;;;;;;12.63;2.47;;;13.00;79.80;;;;;;5054626;28;20048;-76
2021/11/08 14:05:52;;;;;;;9.32;2.20;;;13.00;79.70;;;;;;5054291;28;20021;-76
2021/11/08 14:08:24;;;;;;;13.52;2.63;;;13.00;79.70;;;;;;5054308;28;20044;-75
2021/11/08 14:11:00;;;;;;;12.18;2.95;;;13.00;79.60;;;;;;5037514;28;20429;-75
2021/11/08 14:13:37;;;;;;;13.23;2.33;;;13.00;79.70;;;;;;5097933;28;20096;-75
2021/11/08 14:16:06;;;;;;;13.88;2.70;;;13.00;79.60;;;;;;5134424;27;20118;-76
2021/11/08 14:18:32;;;;;;;8.48;3.10;;;12.90;79.40;;;;;;5137492;27;20030;-76
2021/11/08 14:21:13;;;;;;;10.60;2.90;;;12.90;79.50;;;;;;5118833;27;20050;-76
2021/11/08 14:23:41;;;;;;;10.65;2.88;;;12.90;79.70;;;;;;5118852;27;20062;-75
2021/11/08 14:26:12;;;;;;;15.13;2.70;;;12.90;79.60;;;;;;5118777;27;20438;-75
2021/11/08 14:28:39;;;;;;;11.50;2.75;;;12.90;79.60;;;;;;5137222;27;20031;-75
2021/11/08 14:31:35;;;;;;;11.68;2.58;;;12.90;79.50;;;;;;5118756;27;20015;-75
2021/11/08 14:34:05;;;;;;;11.05;2.45;;;12.90;79.70;;;;;;5118444;27;20032;-75
2021/11/08 14:36:38;;;;;;;12.98;2.90;;;12.80;79.70;;;;;;5118664;27;20019;-75
2021/11/08 14:39:10;;;;;;;9.88;2.55;;;12.80;79.70;;;;;;5118776;27;20127;-75
2021/11/08 14:41:48;;;;;;;8.70;2.22;;;12.80;79.60;;;;;;5136979;27;20076;-75
2021/11/08 14:44:14;;;;;;;13.65;2.25;;;12.70;79.70;;;;;;5133707;27;20054;-75
2021/11/08 14:46:51;;;;;;;10.27;2.90;;;12.70;79.80;;;;;;5137199;27;20053;-75
2021/11/08 14:49:32;;;;;;;9.43;2.25;;;12.70;79.80;;;;;;5137189;27;20034;-75
2021/11/08 14:52:04;;;;;;;8.90;2.20;;;12.60;79.70;;;;;;5136882;27;20423;-75
2021/11/08 14:54:33;;;;;;;7.23;1.90;;;12.60;79.80;;;;;;5136774;27;20031;-75
2021/11/08 14:57:01;;;;;;;10.68;2.10;;;12.60;79.90;;;;;;5136766;27;20046;-76
2021/11/08 14:59:34;;;;;;;8.93;2.75;;;12.60;79.90;;;;;;5118397;27;20058;-74
2021/11/08 15:02:03;;;;;;;11.40;2.60;;;12.50;79.80;;;;;;5113764;27;20031;-76
2021/11/08 15:04:29;;;;;;;11.00;2.47;;;12.50;79.90;;;;;;5136620;27;20027;-74
2021/11/08 15:07:03;;;;;;;10.95;2.60;;;12.50;79.90;;;;;;5118100;27;20019;-75
2021/11/08 15:09:51;;;;;;;12.52;2.42;;;12.50;79.90;;;;;;5117878;27;20023;-75
2021/11/08 15:12:22;;;;;;;12.38;2.70;;;12.50;79.90;;;;;;5118011;27;20027;-76
2021/11/08 15:14:55;;;;;;;12.23;2.45;;;12.40;79.90;;;;;;5118044;27;20444;-75
2021/11/08 15:17:31;;;;;;;10.33;2.20;;;12.40;79.90;;;;;;5136367;27;20027;-76
2021/11/08 15:20:06;;;;;;;8.15;2.50;;;12.40;79.90;;;;;;5117991;27;20197;-76
2021/11/08 15:22:33;;;;;;;9.10;2.42;;;12.40;80.10;;;;;;5117694;27;20431;-76
2021/11/08 15:25:09;;;;;;;9.43;2.10;;;12.30;80.10;;;;;;5117769;27;20023;-75
2021/11/08 15:27:35;;;;;;;9.90;2.17;;;12.30;80.00;;;;;;5135994;27;20041;-76
2021/11/08 15:30:08;;;;;;;9.35;2.45;;;12.30;80.20;;;;;;5117690;27;20023;-75
2021/11/08 15:32:34;;;;;;;13.43;2.30;;;12.30;80.20;;;;;;5117648;27;20371;-76
2021/11/08 15:35:13;;;;;;;11.63;2.33;;;12.30;80.30;;;;;;5117548;27;20029;-74
2021/11/08 15:37:50;;;;;;;6.65;1.92;;;12.40;80.40;;;;;;5117425;27;20031;-75
2021/11/08 15:43:38;;;;;;;8.60;2.17;;;12.30;80.40;;;;;;5135953;27;20134;-76
2021/11/08 15:46:12;;;;;;;10.45;2.42;;;12.30;80.40;;;;;;5117385;27;20080;-75
2021/11/08 15:48:39;;;;;;;;;;;12.30;80.40;;;;;;5117735;27;20050;-76
2021/11/08 15:51:05;;;;;;;8.95;2.45;;;12.20;81.10;;;;;;5117255;27;19947;-75
2021/11/08 15:53:31;;;;;;;11.18;2.55;;;12.20;80.60;;;;;;5117229;27;20084;-76
2021/11/08 15:55:56;;;;;;;11.32;2.50;;;12.20;80.60;;;;;;5114284;27;20042;-75
2021/11/08 15:58:22;;;;;;;8.43;2.55;;;12.20;80.60;;;;;;5117212;27;20509;-76
2021/11/08 16:00:49;;;;;;;11.82;3.13;;;12.20;80.60;;;;;;5117113;27;20023;-75
2021/11/08 16:03:16;;;;;;;11.60;2.47;;;12.20;80.70;;;;;;5116897;27;20402;-75
2021/11/08 16:05:42;;;;;;;10.55;2.60;;;12.20;80.70;;;;;;5116767;27;20490;-76
2021/11/08 16:08:09;;;;;;;12.98;3.17;;;12.20;80.70;;;;;;5116920;27;20065;-75
2021/11/08 16:10:35;;;;;;;9.88;2.78;;;12.20;80.70;;;;;;5116773;27;20023;-75
2021/11/08 16:13:01;;;;;;;7.32;2.42;;;12.20;80.70;;;;;;5116841;27;20093;-75