Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:32;;;;;;;;;;;;;;;13.16;57.88;99676.28;1084830;54;1189;-79
2023/11/20 00:01:36;;;;;;;;;;;;;;;13.14;57.89;99671.06;1084897;47;1843;-78
2023/11/20 00:02:37;;;;;;;;;;;;;;;13.20;57.68;99675.75;1083748;47;1177;-78
2023/11/20 00:03:40;;;;;;;;;;;;;;;13.25;57.74;99673.38;1084566;47;1295;-78
2023/11/20 00:04:44;;;;;;;;;;;;;;;13.18;57.88;99677.78;1084734;47;1156;-78
2023/11/20 00:05:54;;;;;;;;;;;;;;;13.15;57.99;99677.28;1084496;54;1517;-79
2023/11/20 00:06:54;;;;;;;;;;;;;;;13.19;57.68;99674.09;1084236;54;1904;-78
2023/11/20 00:07:58;;;;;;;;;;;;;;;13.21;57.65;99677.44;1084781;47;1509;-79
2023/11/20 00:08:59;;;;;;;;;;;;;;;13.17;57.96;99678.78;1084657;47;1098;-79
2023/11/20 00:10:02;;;;;;;;;;;;;;;13.16;57.61;99676.28;1084892;54;1022;-79
2023/11/20 00:11:03;;;;;;;;;;;;;;;13.17;57.48;99664.53;1084968;54;1203;-79
2023/11/20 00:12:07;;;;;;;;;;;;;;;13.16;57.76;99666.34;1084736;50;1332;-78
2023/11/20 00:13:08;;;;;;;;;;;;;;;13.19;57.61;99668.72;1085213;54;1163;-79
2023/11/20 00:14:11;;;;;;;;;;;;;;;13.15;57.72;99664.69;1085057;54;1038;-78
2023/11/20 00:15:12;;;;;;;;;;;;;;;13.05;57.90;99672.06;1085180;54;1150;-78
2023/11/20 00:16:15;;;;;;;;;;;;;;;12.93;57.88;99667.09;1085065;54;1110;-79
2023/11/20 00:17:16;;;;;;;;;;;;;;;12.98;57.85;99663.03;1085199;48;1191;-79
2023/11/20 00:18:17;;;;;;;;;;;;;;;13.01;57.75;99658.16;1084878;47;1177;-78
2023/11/20 00:19:20;;;;;;;;;;;;;;;13.06;57.83;99669.25;1085230;54;1125;-79
2023/11/20 00:20:23;;;;;;;;;;;;;;;13.12;57.84;99659.69;1084920;46;1167;-78
2023/11/20 00:21:26;;;;;;;;;;;;;;;13.05;57.81;99667.56;1084907;47;1338;-79
2023/11/20 00:22:27;;;;;;;;;;;;;;;12.97;57.67;99662.22;1085459;54;1058;-78
2023/11/20 00:23:30;;;;;;;;;;;;;;;13.07;57.76;99662.03;1086011;54;1034;-79
2023/11/20 00:24:31;;;;;;;;;;;;;;;13.09;57.79;99651.97;1086008;47;1135;-78
2023/11/20 00:25:47;;;;;;;;;;;;;;;;;;;;;
2023/11/20 00:26:48;;;;;;;;;;;;;;;13.04;57.70;99659.66;1086720;54;1846;-79
2023/11/20 00:27:51;;;;;;;;;;;;;;;12.99;58.16;99659.34;1086532;54;1006;-80
2023/11/20 00:28:53;;;;;;;;;;;;;;;13.02;58.03;99657.16;1086856;54;991;-79
2023/11/20 00:29:57;;;;;;;;;;;;;;;13.04;58.13;99660.53;1086807;47;1160;-79
2023/11/20 00:30:57;;;;;;;;;;;;;;;13.05;57.80;99655.97;1086589;54;1179;-79
2023/11/20 00:31:58;;;;;;;;;;;;;;;12.87;58.49;99664.22;1086681;47;1467;-79
2023/11/20 00:33:03;;;;;;;;;;;;;;;12.98;58.29;99655.00;1086863;54;1153;-78
2023/11/20 00:34:04;;;;;;;;;;;;;;;12.98;58.15;99660.34;1086141;47;1098;-79
2023/11/20 00:35:07;;;;;;;;;;;;;;;12.98;58.08;99658.53;1086160;46;1126;-79
2023/11/20 00:36:11;;;;;;;;;;;;;;;12.97;58.10;99659.53;1086204;47;971;-79
2023/11/20 00:37:13;;;;;;;;;;;;;;;12.92;58.16;99656.50;1086188;47;1479;-79
2023/11/20 00:38:16;;;;;;;;;;;;;;;12.94;58.51;99659.84;1086245;54;1127;-79
2023/11/20 00:39:19;;;;;;;;;;;;;;;12.96;58.14;99660.53;1086229;47;981;-79
2023/11/20 00:40:22;;;;;;;;;;;;;;;12.94;58.29;99660.69;1086161;47;1179;-80
2023/11/20 00:41:23;;;;;;;;;;;;;;;12.91;58.45;99661.03;1086195;54;1354;-79
2023/11/20 00:42:23;;;;;;;;;;;;;;;12.76;58.57;99654.66;1085867;54;1031;-79
2023/11/20 00:43:27;;;;;;;;;;;;;;;12.81;58.82;99657.69;1086377;54;1169;-79
2023/11/20 00:44:28;;;;;;;;;;;;;;;12.83;58.65;99654.84;1086350;54;1118;-79
2023/11/20 00:45:32;;;;;;;;;;;;;;;12.83;58.35;99653.00;1086070;54;1089;-79
2023/11/20 00:46:32;;;;;;;;;;;;;;;12.83;58.54;99653.00;1086303;54;1147;-79
2023/11/20 00:47:33;;;;;;;;;;;;;;;12.80;58.62;99647.97;1086235;47;1917;-80
2023/11/20 00:48:36;;;;;;;;;;;;;;;12.82;58.74;99656.69;1085984;47;1024;-80
2023/11/20 00:49:37;;;;;;;;;;;;;;;12.74;58.64;99646.81;1086048;54;1149;-79
2023/11/20 00:50:41;;;;;;;;;;;;;;;12.68;59.04;99650.16;1086290;54;1157;-78
2023/11/20 00:51:44;;;;;;;;;;;;;;;12.73;58.87;99647.81;1085411;54;1366;-79
2023/11/20 00:52:47;;;;;;;;;;;;;;;12.74;59.00;99654.84;1085798;54;1202;-79
2023/11/20 00:53:49;;;;;;;;;;;;;;;12.74;58.85;99656.69;1085819;47;1114;-79
2023/11/20 00:54:49;;;;;;;;;;;;;;;12.84;58.59;99657.38;1085686;47;1142;-79
2023/11/20 00:55:53;;;;;;;;;;;;;;;12.76;58.55;99658.19;1085753;54;1086;-79
2023/11/20 00:56:54;;;;;;;;;;;;;;;12.68;58.92;99654.69;1085796;47;1095;-79
2023/11/20 00:57:57;;;;;;;;;;;;;;;12.70;58.82;99652.66;1086069;54;1460;-78
2023/11/20 00:58:58;;;;;;;;;;;;;;;12.64;59.16;99652.34;1086366;54;1099;-79
2023/11/20 01:00:01;;;;;;;;;;;;;;;12.73;58.72;99646.97;1086702;54;1084;-79
2023/11/20 01:01:02;;;;;;;;;;;;;;;12.77;58.95;99649.16;1087136;54;1518;-79
2023/11/20 01:02:05;;;;;;;;;;;;;;;12.80;59.01;99650.66;1086977;51;1387;-79
2023/11/20 01:03:06;;;;;;;;;;;;;;;12.82;58.94;99645.97;1086330;47;1119;-79
2023/11/20 01:04:10;;;;;;;;;;;;;;;12.73;58.87;99644.31;1086954;54;1344;-79
2023/11/20 01:05:10;;;;;;;;;;;;;;;12.64;59.33;99655.03;1086924;47;1094;-79
2023/11/20 01:06:14;;;;;;;;;;;;;;;12.67;59.21;99658.34;1087157;47;1189;-79
2023/11/20 01:07:17;;;;;;;;;;;;;;;12.43;60.06;99652.00;1087198;54;1905;-79
2023/11/20 01:08:18;;;;;;;;;;;;;;;12.56;59.55;99668.44;1087587;54;1169;-79
2023/11/20 01:09:22;;;;;;;;;;;;;;;12.68;59.28;99662.72;1087192;47;1066;-79
2023/11/20 01:10:22;;;;;;;;;;;;;;;12.70;59.57;99660.72;1087023;47;1037;-79
2023/11/20 01:11:26;;;;;;;;;;;;;;;12.63;59.76;99669.44;1087119;46;1379;-79
2023/11/20 01:12:26;;;;;;;;;;;;;;;12.73;59.39;99669.25;1087416;51;1101;-79
2023/11/20 01:13:27;;;;;;;;;;;;;;;12.60;59.89;99668.94;1087141;54;1124;-79
2023/11/20 01:14:30;;;;;;;;;;;;;;;12.60;59.88;99674.31;1087512;47;1213;-79
2023/11/20 01:15:31;;;;;;;;;;;;;;;12.64;60.04;99671.13;1087300;54;1439;-79
2023/11/20 01:16:35;;;;;;;;;;;;;;;12.74;59.65;99659.38;1087565;54;1128;-79
2023/11/20 01:17:36;;;;;;;;;;;;;;;12.64;60.03;99670.25;1087403;47;1126;-80
2023/11/20 01:18:39;;;;;;;;;;;;;;;12.52;60.46;99671.59;1087343;47;1157;-79
2023/11/20 01:19:40;;;;;;;;;;;;;;;12.59;60.17;99678.81;1087197;47;1059;-78
2023/11/20 01:20:46;;;;;;;;;;;;;;;12.62;60.04;99674.94;1087390;47;1146;-78
2023/11/20 01:21:46;;;;;;;;;;;;;;;12.69;59.99;99675.13;1086996;54;1482;-79
2023/11/20 01:22:52;;;;;;;;;;;;;;;12.62;60.07;99673.13;1086794;47;1162;-78
2023/11/20 01:23:53;;;;;;;;;;;;;;;12.51;60.59;99683.34;1086110;54;1188;-78
2023/11/20 01:24:56;;;;;;;;;;;;;;;12.47;60.26;99685.50;1085935;54;1094;-78
2023/11/20 01:25:57;;;;;;;;;;;;;;;12.43;60.85;99681.50;1085991;54;1147;-80
2023/11/20 01:27:00;;;;;;;;;;;;;;;12.59;60.34;99686.03;1086011;47;1864;-79
2023/11/20 01:28:02;;;;;;;;;;;;;;;12.66;60.22;99684.34;1086474;54;1165;-79
2023/11/20 01:29:05;;;;;;;;;;;;;;;12.78;60.00;99683.03;1085798;47;1083;-79
2023/11/20 01:30:08;;;;;;;;;;;;;;;12.69;60.10;99677.81;1085898;47;1098;-79
2023/11/20 01:31:11;;;;;;;;;;;;;;;12.58;60.65;99676.31;1085947;54;1620;-79
2023/11/20 01:32:13;;;;;;;;;;;;;;;12.58;60.27;99687.84;1086013;47;1166;-80
2023/11/20 01:33:16;;;;;;;;;;;;;;;12.53;60.74;99687.53;1085951;47;1608;-79
2023/11/20 01:34:16;;;;;;;;;;;;;;;12.76;60.16;99685.03;1087482;46;1120;-79
2023/11/20 01:35:20;;;;;;;;;;;;;;;12.68;60.13;99686.84;1087878;54;1152;-78
2023/11/20 01:36:21;;;;;;;;;;;;;;;12.77;60.27;99675.97;1087311;47;1038;-79
2023/11/20 01:37:25;;;;;;;;;;;;;;;12.53;60.61;99679.50;1086648;54;1043;-79
2023/11/20 01:38:28;;;;;;;;;;;;;;;12.63;60.54;99677.50;1086763;47;1398;-79
2023/11/20 01:39:29;;;;;;;;;;;;;;;12.44;61.40;99685.84;1086482;54;1031;-79
2023/11/20 01:40:32;;;;;;;;;;;;;;;12.43;61.49;99690.34;1086177;47;1111;-79
2023/11/20 01:41:33;;;;;;;;;;;;;;;12.53;61.42;99684.84;1086206;47;1406;-79
2023/11/20 01:42:36;;;;;;;;;;;;;;;12.68;60.91;99685.03;1086433;54;1160;-79
2023/11/20 01:43:37;;;;;;;;;;;;;;;12.66;61.18;99683.53;1086113;54;1083;-79
2023/11/20 01:44:40;;;;;;;;;;;;;;;12.67;60.80;99682.50;1085820;46;1068;-78
2023/11/20 01:45:41;;;;;;;;;;;;;;;12.67;61.01;99686.03;1085077;54;1162;-79
2023/11/20 01:46:42;;;;;;;;;;;;;;;12.78;60.64;99695.56;1084670;54;1118;-79
2023/11/20 01:47:46;;;;;;;;;;;;;;;12.63;61.15;99685.53;1084769;54;1985;-78
2023/11/20 01:48:48;;;;;;;;;;;;;;;12.71;61.23;99684.69;1084577;54;1095;-78
2023/11/20 01:49:51;;;;;;;;;;;;;;;12.74;61.25;99692.41;1084625;54;1150;-78
2023/11/20 01:50:52;;;;;;;;;;;;;;;12.76;61.12;99682.34;1084654;54;1188;-78
2023/11/20 01:51:52;;;;;;;;;;;;;;;12.98;60.86;99684.50;1084695;47;1357;-79
2023/11/20 01:52:56;;;;;;;;;;;;;;;12.86;61.15;99674.13;1084720;54;1142;-79
2023/11/20 01:53:59;;;;;;;;;;;;;;;12.88;61.09;99679.31;1085129;54;1171;-79
2023/11/20 01:55:03;;;;;;;;;;;;;;;12.87;61.41;99677.66;1084724;47;1114;-79
2023/11/20 01:56:05;;;;;;;;;;;;;;;12.98;60.81;99681.81;1085011;50;1153;-80
2023/11/20 01:57:10;;;;;;;;;;;;;;;12.87;61.44;99665.06;1084863;54;1143;-79
2023/11/20 01:58:10;;;;;;;;;;;;;;;12.82;61.61;99678.16;1084479;47;1118;-78
2023/11/20 01:59:16;;;;;;;;;;;;;;;12.83;61.70;99673.63;1084626;47;1010;-78
2023/11/20 02:00:19;;;;;;;;;;;;;;;12.88;61.68;99669.41;1084575;51;1075;-79
2023/11/20 02:01:23;;;;;;;;;;;;;;;12.84;61.86;99665.41;1084442;54;1308;-79
2023/11/20 02:02:24;;;;;;;;;;;;;;;12.69;62.17;99677.81;1085034;47;1169;-78
2023/11/20 02:03:25;;;;;;;;;;;;;;;12.80;62.13;99670.25;1084732;47;1162;-78
2023/11/20 02:04:29;;;;;;;;;;;;;;;12.78;61.94;99669.59;1084221;46;1204;-78
2023/11/20 02:05:31;;;;;;;;;;;;;;;12.83;61.90;99669.09;1084598;47;1107;-79
2023/11/20 02:06:35;;;;;;;;;;;;;;;12.83;61.79;99673.63;1084625;47;1151;-78
2023/11/20 02:07:36;;;;;;;;;;;;;;;12.75;62.04;99669.13;1084546;54;1892;-79
2023/11/20 02:08:37;;;;;;;;;;;;;;;12.68;62.65;99681.50;1084573;47;1176;-79
2023/11/20 02:09:45;;;;;;;;;;;;;;;12.88;62.31;99665.91;1084684;54;1056;-79
2023/11/20 02:10:47;;;;;;;;;;;;;;;12.92;61.94;99670.78;1084465;47;1539;-78
2023/11/20 02:11:50;;;;;;;;;;;;;;;12.85;61.85;99672.44;1084740;54;1281;-78
2023/11/20 02:12:51;;;;;;;;;;;;;;;13.00;61.74;99674.44;1084690;47;1165;-79
2023/11/20 02:13:54;;;;;;;;;;;;;;;12.98;61.61;99671.94;1084447;47;1059;-78
2023/11/20 02:14:55;;;;;;;;;;;;;;;12.98;61.63;99668.41;1084484;54;1154;-78
2023/11/20 02:15:59;;;;;;;;;;;;;;;12.95;61.83;99673.09;1085123;54;1114;-79
2023/11/20 02:16:59;;;;;;;;;;;;;;;12.89;62.02;99668.41;1084912;54;1100;-78
2023/11/20 02:18:03;;;;;;;;;;;;;;;12.98;61.74;99668.41;1085200;54;1158;-79
2023/11/20 02:19:10;;;;;;;;;;;;;;;12.78;62.17;99671.44;1085089;47;1169;-78
2023/11/20 02:20:13;;;;;;;;;;;;;;;12.95;61.87;99670.41;1085087;47;1176;-79
2023/11/20 02:21:14;;;;;;;;;;;;;;;12.99;61.59;99662.03;1085191;54;1427;-79
2023/11/20 02:22:15;;;;;;;;;;;;;;;13.07;61.49;99662.88;1085112;54;1156;-78
2023/11/20 02:23:18;;;;;;;;;;;;;;;13.06;61.37;99663.88;1085165;47;1174;-79
2023/11/20 02:24:21;;;;;;;;;;;;;;;13.04;61.16;99659.66;1085095;47;1522;-79
2023/11/20 02:25:28;;;;;;;;;;;;;;;13.05;61.16;99661.34;1085106;54;1188;-78
2023/11/20 02:26:46;;;;;;;;;;;;;;;13.11;61.17;99664.19;1085069;54;1094;-78
2023/11/20 02:27:54;;;;;;;;;;;;;;;13.04;61.30;99665.03;1085148;47;1938;-79
2023/11/20 02:28:59;;;;;;;;;;;;;;;13.11;61.16;99660.69;1085215;54;1164;-78
2023/11/20 02:30:06;;;;;;;;;;;;;;;13.04;61.39;99665.03;1084826;47;1040;-79
2023/11/20 02:31:07;;;;;;;;;;;;;;;13.10;60.87;99661.69;1085169;54;1146;-78
2023/11/20 02:32:08;;;;;;;;;;;;;;;13.12;61.03;99651.63;1085746;54;1474;-79
2023/11/20 02:33:12;;;;;;;;;;;;;;;12.88;61.39;99658.69;1084801;47;1508;-78
2023/11/20 02:34:12;;;;;;;;;;;;;;;12.76;61.79;99652.84;1084959;47;1049;-78
2023/11/20 02:35:16;;;;;;;;;;;;;;;12.66;62.25;99659.41;1084991;47;1105;-78
2023/11/20 02:36:20;;;;;;;;;;;;;;;12.75;62.05;99648.47;1084592;47;1012;-78
2023/11/20 02:37:20;;;;;;;;;;;;;;;12.84;61.87;99640.41;1085271;54;1173;-78
2023/11/20 02:38:22;;;;;;;;;;;;;;;12.81;61.84;99641.59;1085151;47;1204;-79
2023/11/20 02:39:25;;;;;;;;;;;;;;;12.93;61.38;99642.94;1085040;47;1045;-78
2023/11/20 02:40:25;;;;;;;;;;;;;;;12.98;61.22;99638.91;1085069;47;916;-78
2023/11/20 02:41:29;;;;;;;;;;;;;;;13.00;61.24;99645.75;1084883;47;1312;-78
2023/11/20 02:42:30;;;;;;;;;;;;;;;12.99;61.09;99651.31;1085125;47;1130;-79
2023/11/20 02:43:38;;;;;;;;;;;;;;;13.02;61.27;99642.94;1085013;47;1069;-78
2023/11/20 02:44:39;;;;;;;;;;;;;;;13.00;61.19;99644.94;1084825;47;1161;-79
2023/11/20 02:45:45;;;;;;;;;;;;;;;13.09;61.17;99641.22;1085306;47;1172;-79
2023/11/20 02:46:46;;;;;;;;;;;;;;;12.95;61.44;99648.13;1086860;54;1147;-81
2023/11/20 02:47:50;;;;;;;;;;;;;;;13.01;61.31;99649.28;1085490;46;1911;-78
2023/11/20 02:48:50;;;;;;;;;;;;;;;13.02;61.23;99642.94;1087392;54;1180;-80
2023/11/20 02:49:51;;;;;;;;;;;;;;;13.14;60.94;99643.41;1087276;47;1024;-79
2023/11/20 02:50:54;;;;;;;;;;;;;;;12.95;61.08;99640.91;1086671;47;1088;-79
2023/11/20 02:51:55;;;;;;;;;;;;;;;12.84;61.49;99651.16;1086356;46;1397;-79
2023/11/20 02:52:58;;;;;;;;;;;;;;;12.75;61.67;99631.56;1086326;54;994;-79
2023/11/20 02:53:59;;;;;;;;;;;;;;;12.66;62.28;99641.44;1086436;54;1150;-80
2023/11/20 02:54:59;;;;;;;;;;;;;;;12.73;62.11;99641.63;1086835;54;1040;-80
2023/11/20 02:56:03;;;;;;;;;;;;;;;12.87;61.61;99638.22;1086531;46;1072;-79
2023/11/20 02:57:04;;;;;;;;;;;;;;;12.87;61.36;99637.41;1086702;47;1435;-80
2023/11/20 02:58:08;;;;;;;;;;;;;;;12.87;61.61;99630.19;1086412;47;1147;-80
2023/11/20 02:59:08;;;;;;;;;;;;;;;12.80;61.88;99638.06;1086954;54;1083;-80
2023/11/20 03:00:12;;;;;;;;;;;;;;;12.81;61.81;99636.25;1087812;47;1103;-80
2023/11/20 03:01:18;;;;;;;;;;;;;;;12.80;61.57;99631.88;1087505;47;1445;-80
2023/11/20 03:02:19;;;;;;;;;;;;;;;12.97;61.40;99626.47;1087875;54;1173;-80
2023/11/20 03:03:20;;;;;;;;;;;;;;;12.91;61.41;99626.16;1087703;46;1080;-80
2023/11/20 03:04:23;;;;;;;;;;;;;;;12.85;61.73;99624.16;1087735;54;984;-80
2023/11/20 03:05:24;;;;;;;;;;;;;;;12.82;61.78;99624.50;1086417;54;1167;-80
2023/11/20 03:06:28;;;;;;;;;;;;;;;12.79;61.96;99622.16;1086586;46;1551;-80
2023/11/20 03:07:29;;;;;;;;;;;;;;;12.79;61.89;99624.84;1087374;54;1857;-79
2023/11/20 03:08:30;;;;;;;;;;;;;;;12.85;61.89;99631.38;1087455;47;1106;-80
2023/11/20 03:09:33;;;;;;;;;;;;;;;12.90;61.57;99629.00;1087832;54;1111;-80
2023/11/20 03:10:34;;;;;;;;;;;;;;;12.86;61.81;99625.00;1087425;47;1115;-80
2023/11/20 03:11:37;;;;;;;;;;;;;;;12.80;61.94;99632.69;1087467;47;1410;-79
2023/11/20 03:12:38;;;;;;;;;;;;;;;12.77;61.67;99621.47;1087990;47;1119;-80
2023/11/20 03:13:38;;;;;;;;;;;;;;;12.72;62.03;99619.31;1087862;54;1079;-80
2023/11/20 03:14:42;;;;;;;;;;;;;;;12.76;62.02;99622.47;1087964;46;1114;-82
2023/11/20 03:15:42;;;;;;;;;;;;;;;12.80;61.83;99621.16;1087082;47;1052;-79
2023/11/20 03:16:49;;;;;;;;;;;;;;;12.89;61.50;99614.75;1087104;47;1115;-80
2023/11/20 03:17:49;;;;;;;;;;;;;;;12.95;61.28;99618.63;1086927;47;1183;-80
2023/11/20 03:18:50;;;;;;;;;;;;;;;12.84;61.56;99614.44;1086322;47;1028;-79
2023/11/20 03:19:53;;;;;;;;;;;;;;;12.88;61.58;99613.09;1084654;47;1054;-79
2023/11/20 03:20:54;;;;;;;;;;;;;;;12.73;61.47;99609.44;1084638;47;1046;-79
2023/11/20 03:21:57;;;;;;;;;;;;;;;12.84;61.31;99608.22;1086012;54;1376;-80
2023/11/20 03:22:58;;;;;;;;;;;;;;;12.74;61.58;99611.09;1086754;54;1078;-80
2023/11/20 03:24:03;;;;;;;;;;;;;;;12.78;61.36;99607.91;1086498;54;1080;-80
2023/11/20 03:25:04;;;;;;;;;;;;;;;12.67;61.66;99610.09;1086570;54;1099;-80
2023/11/20 03:26:07;;;;;;;;;;;;;;;12.57;62.08;99619.16;1086676;54;1061;-80
2023/11/20 03:27:08;;;;;;;;;;;;;;;12.63;61.52;99612.28;1085860;47;1161;-78
2023/11/20 03:28:11;;;;;;;;;;;;;;;12.61;61.77;99614.31;1084256;54;1892;-78
2023/11/20 03:29:12;;;;;;;;;;;;;;;12.69;61.53;99603.56;1084591;54;1179;-78
2023/11/20 03:30:15;;;;;;;;;;;;;;;12.75;61.33;99621.66;1086618;47;1223;-80
2023/11/20 03:31:16;;;;;;;;;;;;;;;12.71;61.54;99604.22;1086746;54;1351;-81
2023/11/20 03:32:22;;;;;;;;;;;;;;;12.77;60.99;99600.88;1087146;54;1582;-80
2023/11/20 03:33:23;;;;;;;;;;;;;;;12.52;61.64;99600.06;1087267;54;1081;-81
2023/11/20 03:34:26;;;;;;;;;;;;;;;12.67;61.60;99591.31;1086839;47;1011;-81
2023/11/20 03:35:27;;;;;;;;;;;;;;;12.83;61.14;99606.56;1087481;54;1032;-80
2023/11/20 03:36:30;;;;;;;;;;;;;;;12.82;60.91;99602.19;1087419;54;1014;-81
2023/11/20 03:37:34;;;;;;;;;;;;;;;12.76;61.08;99611.75;1087973;46;1075;-79
2023/11/20 03:38:34;;;;;;;;;;;;;;;12.75;61.37;99602.88;1088081;54;1094;-79
2023/11/20 03:39:37;;;;;;;;;;;;;;;12.81;61.24;99596.00;1087639;47;1138;-80
2023/11/20 03:40:38;;;;;;;;;;;;;;;12.80;61.04;99608.56;1086666;47;1045;-79
2023/11/20 03:41:41;;;;;;;;;;;;;;;12.79;61.26;99598.88;1086057;47;1397;-79
2023/11/20 03:42:42;;;;;;;;;;;;;;;12.78;61.06;99599.88;1086596;54;1114;-79
2023/11/20 03:43:43;;;;;;;;;;;;;;;12.72;61.11;99599.72;1086518;54;1151;-79
2023/11/20 03:44:46;;;;;;;;;;;;;;;12.69;61.43;99605.41;1086615;47;1497;-80
2023/11/20 03:45:47;;;;;;;;;;;;;;;12.62;61.64;99608.78;1086301;47;1258;-79
2023/11/20 03:46:51;;;;;;;;;;;;;;;12.59;61.86;99601.06;1087023;54;1080;-79
2023/11/20 03:47:54;;;;;;;;;;;;;;;12.66;61.45;99597.72;1086673;54;1853;-79
2023/11/20 03:48:57;;;;;;;;;;;;;;;12.64;61.73;99604.09;1086644;54;992;-79
2023/11/20 03:49:58;;;;;;;;;;;;;;;12.59;61.86;99600.22;1086557;47;1079;-80
2023/11/20 03:51:04;;;;;;;;;;;;;;;12.69;61.35;99608.94;1086390;47;1041;-79
2023/11/20 03:52:05;;;;;;;;;;;;;;;12.80;60.90;99599.69;1086921;54;1399;-80
2023/11/20 03:53:10;;;;;;;;;;;;;;;12.76;61.04;99606.38;1087260;47;1075;-80
2023/11/20 03:54:11;;;;;;;;;;;;;;;12.75;61.05;99602.06;1087307;47;1475;-80
2023/11/20 03:55:15;;;;;;;;;;;;;;;12.63;61.57;99607.78;1086918;47;1043;-79
2023/11/20 03:56:22;;;;;;;;;;;;;;;12.68;61.56;99609.09;1087369;54;1157;-81
2023/11/20 03:57:26;;;;;;;;;;;;;;;12.79;61.15;99609.59;1087780;54;1059;-80
2023/11/20 03:58:26;;;;;;;;;;;;;;;12.83;60.73;99606.56;1088269;47;970;-80
2023/11/20 03:59:29;;;;;;;;;;;;;;;12.92;60.66;99609.06;1088222;47;1110;-81
2023/11/20 04:00:30;;;;;;;;;;;;;;;12.88;60.50;99607.72;1088280;47;1123;-81
2023/11/20 04:01:33;;;;;;;;;;;;;;;12.77;61.00;99616.97;1087904;47;1439;-80
2023/11/20 04:02:34;;;;;;;;;;;;;;;12.79;60.70;99609.59;1087312;54;1087;-80
2023/11/20 04:03:38;;;;;;;;;;;;;;;12.48;61.14;99607.59;1087473;47;1128;-79
2023/11/20 04:04:41;;;;;;;;;;;;;;;12.42;60.97;99615.47;1086989;54;1181;-81
2023/11/20 04:05:42;;;;;;;;;;;;;;;12.51;60.84;99614.47;1087227;47;1178;-80
2023/11/20 04:06:46;;;;;;;;;;;;;;;12.64;60.50;99606.75;1087000;47;1121;-80
2023/11/20 04:07:47;;;;;;;;;;;;;;;12.54;60.61;99608.78;1087378;54;1156;-80
2023/11/20 04:08:50;;;;;;;;;;;;;;;12.50;60.73;99607.44;1087491;54;1853;-81
2023/11/20 04:09:51;;;;;;;;;;;;;;;12.48;60.64;99614.78;1086919;54;1055;-80
2023/11/20 04:10:51;;;;;;;;;;;;;;;12.50;60.85;99602.06;1085846;47;1136;-79
2023/11/20 04:11:55;;;;;;;;;;;;;;;12.55;60.63;99607.78;1085417;47;1402;-80
2023/11/20 04:12:55;;;;;;;;;;;;;;;12.63;60.49;99605.09;1085634;54;1088;-79
2023/11/20 04:13:56;;;;;;;;;;;;;;;12.56;60.46;99604.09;1085943;54;1027;-79
2023/11/20 04:14:59;;;;;;;;;;;;;;;12.62;60.58;99598.03;1085672;54;1147;-80
2023/11/20 04:16:01;;;;;;;;;;;;;;;12.47;61.03;99603.25;1086284;46;1022;-80
2023/11/20 04:17:05;;;;;;;;;;;;;;;12.44;61.03;99614.28;1086548;54;1149;-80
2023/11/20 04:18:05;;;;;;;;;;;;;;;12.51;61.05;99609.09;1085227;54;1263;-79
2023/11/20 04:19:09;;;;;;;;;;;;;;;12.59;60.83;99609.09;1085545;47;1063;-79
2023/11/20 04:20:13;;;;;;;;;;;;;;;12.55;60.89;99609.59;1085857;54;1584;-78
2023/11/20 04:21:14;;;;;;;;;;;;;;;12.71;60.69;99622.16;1086069;54;1394;-79
2023/11/20 04:22:17;;;;;;;;;;;;;;;12.87;60.05;99611.41;1086727;54;1075;-79
2023/11/20 04:23:18;;;;;;;;;;;;;;;12.80;59.97;99615.78;1087073;47;1059;-80
2023/11/20 04:24:21;;;;;;;;;;;;;;;12.71;60.16;99619.47;1086576;47;1077;-80
2023/11/20 04:25:21;;;;;;;;;;;;;;;12.75;60.37;99624.34;1087474;54;1344;-81
2023/11/20 04:26:25;;;;;;;;;;;;;;;12.81;60.21;99625.50;1087230;47;1107;-80
2023/11/20 04:27:26;;;;;;;;;;;;;;;12.78;60.30;99625.84;1088225;54;1138;-81
2023/11/20 04:28:31;;;;;;;;;;;;;;;12.76;60.36;99614.44;1088098;54;1856;-81
2023/11/20 04:29:31;;;;;;;;;;;;;;;12.76;60.19;99617.13;1088144;54;1051;-81
2023/11/20 04:30:34;;;;;;;;;;;;;;;12.62;60.23;99611.44;1087722;54;999;-80
2023/11/20 04:31:35;;;;;;;;;;;;;;;12.59;60.65;99622.50;1087536;47;1387;-80
2023/11/20 04:32:39;;;;;;;;;;;;;;;12.66;60.59;99619.16;1087074;54;1083;-79
2023/11/20 04:33:42;;;;;;;;;;;;;;;12.54;60.58;99613.28;1087313;47;1045;-79
2023/11/20 04:34:48;;;;;;;;;;;;;;;12.45;61.08;99612.47;1086685;54;1170;-79
2023/11/20 04:35:50;;;;;;;;;;;;;;;12.40;61.33;99614.78;1085626;47;1151;-79
2023/11/20 04:36:54;;;;;;;;;;;;;;;12.46;61.26;99614.16;1085417;54;1150;-79
2023/11/20 04:37:55;;;;;;;;;;;;;;;12.50;60.88;99610.09;1085082;47;1094;-79
2023/11/20 04:38:58;;;;;;;;;;;;;;;12.65;60.88;99610.28;1086335;54;1106;-79
2023/11/20 04:39:59;;;;;;;;;;;;;;;12.55;61.20;99607.78;1086208;54;1511;-79
2023/11/20 04:41:02;;;;;;;;;;;;;;;12.37;61.53;99618.66;1086411;47;1090;-79
2023/11/20 04:42:03;;;;;;;;;;;;;;;12.46;61.51;99616.81;1086651;47;1280;-80
2023/11/20 04:43:07;;;;;;;;;;;;;;;12.45;61.45;99615.16;1086769;47;1053;-79
2023/11/20 04:44:07;;;;;;;;;;;;;;;12.54;61.36;99616.81;1085916;47;1029;-79
2023/11/20 04:45:12;;;;;;;;;;;;;;;12.55;61.59;99617.66;1085298;47;1180;-78
2023/11/20 04:46:13;;;;;;;;;;;;;;;12.36;62.18;99614.28;1085147;54;1192;-79
2023/11/20 04:47:16;;;;;;;;;;;;;;;12.48;61.96;99612.09;1084974;47;1185;-79
2023/11/20 04:48:17;;;;;;;;;;;;;;;12.52;61.93;99608.09;1085111;54;1885;-78
2023/11/20 04:49:20;;;;;;;;;;;;;;;12.42;62.29;99616.28;1084637;47;1161;-78
2023/11/20 04:50:23;;;;;;;;;;;;;;;12.41;62.09;99608.44;1084630;54;1170;-80
2023/11/20 04:51:27;;;;;;;;;;;;;;;12.54;62.26;99614.16;1086631;54;1382;-80
2023/11/20 04:52:27;;;;;;;;;;;;;;;12.61;61.90;99604.41;1086619;54;1142;-80
2023/11/20 04:53:30;;;;;;;;;;;;;;;12.78;61.24;99601.69;1086213;54;1189;-79
2023/11/20 04:54:31;;;;;;;;;;;;;;;12.66;61.47;99603.09;1085845;54;1083;-79
2023/11/20 04:55:36;;;;;;;;;;;;;;;12.70;61.63;99601.72;1085940;54;1173;-79
2023/11/20 04:56:37;;;;;;;;;;;;;;;12.76;61.56;99609.06;1085403;54;1099;-79
2023/11/20 04:57:38;;;;;;;;;;;;;;;12.85;61.34;99602.69;1085644;54;1111;-79
2023/11/20 04:58:41;;;;;;;;;;;;;;;12.64;61.52;99598.72;1085182;47;1169;-79
2023/11/20 04:59:42;;;;;;;;;;;;;;;12.58;62.07;99598.56;1085034;54;1147;-80
2023/11/20 05:00:45;;;;;;;;;;;;;;;12.62;61.83;99597.19;1085023;47;956;-80
2023/11/20 05:01:46;;;;;;;;;;;;;;;12.53;62.08;99601.75;1085234;47;1404;-79
2023/11/20 05:02:49;;;;;;;;;;;;;;;12.63;61.97;99602.41;1085657;47;1093;-79
2023/11/20 05:03:50;;;;;;;;;;;;;;;12.59;62.23;99602.91;1085613;54;1025;-79
2023/11/20 05:04:54;;;;;;;;;;;;;;;12.50;62.53;99602.06;1085431;46;1197;-78
2023/11/20 05:05:58;;;;;;;;;;;;;;;12.64;61.99;99604.09;1085511;47;1107;-78
2023/11/20 05:07:02;;;;;;;;;;;;;;;12.70;62.11;99605.25;1084658;54;1250;-78
2023/11/20 05:08:03;;;;;;;;;;;;;;;12.77;61.91;99600.03;1084956;54;1134;-78
2023/11/20 05:09:07;;;;;;;;;;;;;;;12.88;61.41;99601.53;1084755;47;1885;-78
2023/11/20 05:10:08;;;;;;;;;;;;;;;12.82;61.60;99596.84;1085291;47;1093;-79
2023/11/20 05:11:13;;;;;;;;;;;;;;;12.93;61.47;99589.28;1085062;54;1067;-79
2023/11/20 05:12:13;;;;;;;;;;;;;;;12.89;61.42;99592.47;1084877;47;1193;-79
2023/11/20 05:13:18;;;;;;;;;;;;;;;12.75;61.99;99594.00;1085070;47;1060;-78
2023/11/20 05:14:18;;;;;;;;;;;;;;;12.80;61.69;99599.69;1085295;54;1090;-78
2023/11/20 05:15:22;;;;;;;;;;;;;;;12.76;61.70;99601.88;1085023;47;1173;-79
2023/11/20 05:16:23;;;;;;;;;;;;;;;12.65;61.98;99591.50;1084959;47;1485;-79
2023/11/20 05:17:28;;;;;;;;;;;;;;;12.53;62.30;99592.84;1085197;47;1091;-79
2023/11/20 05:18:28;;;;;;;;;;;;;;;12.48;62.61;99596.88;1085179;54;1110;-79
2023/11/20 05:19:33;;;;;;;;;;;;;;;12.54;62.60;99599.88;1086817;54;1130;-79
2023/11/20 05:20:34;;;;;;;;;;;;;;;12.54;62.40;99595.38;1087166;54;998;-79
2023/11/20 05:21:41;;;;;;;;;;;;;;;12.46;62.90;99598.06;1086214;54;1303;-79
2023/11/20 05:22:42;;;;;;;;;;;;;;;12.57;62.23;99592.34;1085687;54;1171;-78
2023/11/20 05:23:45;;;;;;;;;;;;;;;12.47;62.94;99595.19;1084749;47;1252;-79
2023/11/20 05:24:46;;;;;;;;;;;;;;;12.56;62.54;99590.69;1084715;47;1076;-78
2023/11/20 05:25:49;;;;;;;;;;;;;;;12.62;62.40;99603.41;1084765;54;1178;-79
2023/11/20 05:26:50;;;;;;;;;;;;;;;12.56;62.15;99601.41;1084626;47;1076;-78
2023/11/20 05:27:55;;;;;;;;;;;;;;;12.57;62.32;99604.91;1084922;54;1157;-79
2023/11/20 05:28:56;;;;;;;;;;;;;;;12.36;63.07;99608.94;1084735;54;1897;-78
2023/11/20 05:30:00;;;;;;;;;;;;;;;12.46;62.88;99598.06;1084680;47;1066;-78