Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:44;;;;;;;79.23;32.23;;;;;;;;;;5011305;28;20208;-81
2022/01/20 00:04:19;;;;;;;100.10;37.27;;;;;;;;;;4993812;28;20205;-82
2022/01/20 00:23:28;;;;;;;179.77;30.63;;;;;;;;;;4991820;28;20558;-82
2022/01/20 00:26:00;;;;;;;51.10;25.90;;;;;;;;;;4993241;28;20677;-81
2022/01/20 00:28:39;;;;;;;39.60;23.17;;;;;;;;;;4993012;28;20277;-82
2022/01/20 00:31:14;;;;;;;77.53;20.80;;;;;;;;;;4992185;28;20224;-82
2022/01/20 00:33:45;;;;;;;68.13;19.47;;;;;;;;;;4992074;28;20205;-82
2022/01/20 00:38:59;;;;;;;39.87;20.73;;;;;;;;;;4992361;28;20215;-81
2022/01/20 00:41:26;;;;;;;40.33;21.70;;;;;;;;;;4992821;28;20681;-81
2022/01/20 00:43:53;;;;;;;39.33;21.00;;;;;;;;;;4992433;28;20324;-82
2022/01/20 00:46:21;;;;;;;39.30;21.23;;;;;;;;;;4991594;28;20233;-82
2022/01/20 00:48:48;;;;;;;46.90;21.20;;;;;;;;;;4992541;28;20291;-81
2022/01/20 00:51:17;;;;;;;44.77;21.13;;;;;;;;;;4991900;28;20304;-82
2022/01/20 00:53:45;;;;;;;42.70;21.00;;;;;;;;;;4992195;28;20298;-81
2022/01/20 00:56:12;;;;;;;39.53;19.83;;;;;;;;;;4992108;28;20206;-82
2022/01/20 00:58:40;;;;;;;41.03;19.60;;;;;;;;;;4991886;28;20296;-82
2022/01/20 01:01:07;;;;;;;44.17;21.00;;;;;;;;;;5008763;28;20278;-81
2022/01/20 01:03:34;;;;;;;41.27;20.37;;;;;;;;;;5013378;28;20297;-82
2022/01/20 01:06:13;;;;;;;41.37;20.37;;;;;;;;;;5013901;28;20287;-81
2022/01/20 01:08:42;;;;;;;36.87;20.10;;;;;;;;;;5013354;28;20203;-82
2022/01/20 01:11:09;;;;;;;47.00;20.97;;;;;;;;;;5014098;28;20240;-82
2022/01/20 01:13:37;;;;;;;39.47;20.10;;;;;;;;;;5013752;28;20293;-82
2022/01/20 01:16:07;;;;;;;44.17;20.70;;;;;;;;;;5013031;28;20573;-82
2022/01/20 01:21:29;;;;;;;41.57;19.77;;;;;;;;;;5013821;28;20256;-82
2022/01/20 01:23:58;;;;;;;40.97;19.50;;;;;;;;;;5013504;28;20193;-82
2022/01/20 01:26:28;;;;;;;37.90;18.40;;;;;;;;;;5013586;28;20243;-82
2022/01/20 01:28:57;;;;;;;39.67;16.87;;;;;;;;;;5013743;28;20354;-82
2022/01/20 01:31:35;;;;;;;38.90;16.80;;;;;;;;;;5013810;28;20231;-82
2022/01/20 01:34:05;;;;;;;36.67;16.03;;;;;;;;;;5013367;28;20206;-82
2022/01/20 01:36:47;;;;;;;33.17;15.20;;;;;;;;;;5013937;28;20291;-82
2022/01/20 01:39:16;;;;;;;28.13;14.50;;;;;;;;;;5013387;28;20670;-82
2022/01/20 01:41:44;;;;;;;36.23;14.43;;;;;;;;;;5013733;28;20203;-82
2022/01/20 01:44:19;;;;;;;30.90;14.67;;;;;;;;;;5012635;28;20252;-82
2022/01/20 01:46:46;;;;;;;34.57;14.20;;;;;;;;;;5012343;28;20572;-82
2022/01/20 01:49:13;;;;;;;26.33;12.93;;;;;;;;;;5013209;28;20287;-82
2022/01/20 01:51:40;;;;;;;29.20;13.10;;;;;;;;;;5012654;28;20251;-82
2022/01/20 01:54:07;;;;;;;30.43;12.43;;;;;;;;;;5012789;28;20621;-82
2022/01/20 01:56:36;;;;;;;26.27;12.27;;;;;;;;;;5013088;28;20288;-82
2022/01/20 01:59:04;;;;;;;24.87;11.57;;;;;;;;;;5012001;28;20205;-82
2022/01/20 02:01:34;;;;;;;27.40;11.83;;;;;;;;;;5012459;28;20196;-81
2022/01/20 02:04:12;;;;;;;27.73;12.03;;;;;;;;;;5012694;28;20287;-82
2022/01/20 02:07:01;;;;;;;30.20;12.60;;;;;;;;;;5012751;28;20304;-82
2022/01/20 02:17:47;;;;;;;26.73;11.50;;;;;;;;;;5000331;28;20672;-82
2022/01/20 02:18:12;;;;;;;22.80;10.50;;;;;;;;;;5012468;28;20245;-81
2022/01/20 02:20:41;;;;;;;23.20;9.97;;;;;;;;;;5012798;28;20223;-81
2022/01/20 02:23:09;;;;;;;20.87;8.63;;;;;;;;;;5011730;28;20228;-80
2022/01/20 02:25:37;;;;;;;19.97;8.50;;;;;;;;;;5013181;28;20232;-81
2022/01/20 02:28:06;;;;;;;19.13;8.57;;;;;;;;;;5011371;28;20310;-81
2022/01/20 02:30:33;;;;;;;17.73;7.53;;;;;;;;;;5012584;28;20295;-81
2022/01/20 02:33:01;;;;;;;22.13;7.97;;;;;;;;;;5012474;28;20769;-81
2022/01/20 02:35:30;;;;;;;16.80;7.40;;;;;;;;;;5011564;28;20204;-81
2022/01/20 02:38:05;;;;;;;16.33;7.53;;;;;;;;;;5012300;28;20698;-81
2022/01/20 02:44:50;;;;;;;17.60;6.93;;;;;;;;;;5012754;28;20298;-80
2022/01/20 02:46:08;;;;;;;16.27;6.83;;;;;;;;;;4998686;28;20720;-81
2022/01/20 02:48:35;;;;;;;18.97;6.63;;;;;;;;;;5011974;28;20229;-81
2022/01/20 02:51:03;;;;;;;16.33;7.17;;;;;;;;;;5011918;28;20656;-82
2022/01/20 02:53:31;;;;;;;17.00;7.03;;;;;;;;;;5011593;28;20321;-81
2022/01/20 02:55:59;;;;;;;16.10;6.80;;;;;;;;;;5011546;28;20287;-81
2022/01/20 02:58:26;;;;;;;18.00;6.97;;;;;;;;;;5011734;28;20300;-81
2022/01/20 03:00:54;;;;;;;19.33;6.73;;;;;;;;;;5011265;28;20236;-81
2022/01/20 03:03:21;;;;;;;16.97;6.40;;;;;;;;;;5011571;28;20235;-81
2022/01/20 03:05:48;;;;;;;17.13;6.40;;;;;;;;;;5010946;28;20208;-82
2022/01/20 03:08:16;;;;;;;16.80;6.53;;;;;;;;;;5011544;28;20272;-81
2022/01/20 03:10:45;;;;;;;19.10;6.77;;;;;;;;;;5011372;28;20245;-82
2022/01/20 03:13:12;;;;;;;17.87;6.60;;;;;;;;;;5011344;28;20278;-82
2022/01/20 03:15:39;;;;;;;16.13;6.47;;;;;;;;;;5011905;28;20313;-82
2022/01/20 03:18:07;;;;;;;16.53;6.27;;;;;;;;;;5011135;28;20256;-83
2022/01/20 03:20:34;;;;;;;21.50;6.97;;;;;;;;;;5011130;28;20286;-82
2022/01/20 03:23:02;;;;;;;19.77;6.83;;;;;;;;;;5010587;28;20739;-82
2022/01/20 03:25:29;;;;;;;18.07;6.07;;;;;;;;;;5010685;28;20393;-82
2022/01/20 03:27:58;;;;;;;20.03;6.23;;;;;;;;;;5010437;28;20238;-82
2022/01/20 03:30:26;;;;;;;15.50;6.17;;;;;;;;;;5011552;28;20312;-82
2022/01/20 03:32:53;;;;;;;19.00;6.13;;;;;;;;;;5010062;28;20739;-82
2022/01/20 03:35:20;;;;;;;20.00;6.13;;;;;;;;;;5011075;28;20705;-82
2022/01/20 03:37:47;;;;;;;20.67;6.10;;;;;;;;;;5010725;28;20197;-82
2022/01/20 03:40:16;;;;;;;13.67;5.73;;;;;;;;;;5010468;28;20678;-82
2022/01/20 03:42:43;;;;;;;22.73;5.77;;;;;;;;;;5011046;28;20241;-82
2022/01/20 03:45:12;;;;;;;17.53;6.10;;;;;;;;;;5011290;28;20292;-82
2022/01/20 03:47:39;;;;;;;15.83;5.77;;;;;;;;;;5011251;28;20197;-82
2022/01/20 03:50:10;;;;;;;15.07;5.33;;;;;;;;;;5011026;28;20243;-82
2022/01/20 03:52:37;;;;;;;11.10;4.97;;;;;;;;;;4995512;28;20221;-82
2022/01/20 03:55:05;;;;;;;18.77;5.43;;;;;;;;;;5010505;28;20304;-82
2022/01/20 03:57:32;;;;;;;13.43;5.33;;;;;;;;;;5009600;28;20255;-83
2022/01/20 03:59:59;;;;;;;17.83;5.50;;;;;;;;;;5011700;28;20291;-82
2022/01/20 04:02:28;;;;;;;14.67;5.23;;;;;;;;;;5010523;28;20293;-82
2022/01/20 04:04:55;;;;;;;17.73;5.60;;;;;;;;;;5005304;28;20652;-82
2022/01/20 04:07:22;;;;;;;14.30;5.53;;;;;;;;;;5011131;28;20220;-82
2022/01/20 04:09:49;;;;;;;17.13;5.60;;;;;;;;;;5009981;28;20280;-82
2022/01/20 04:12:17;;;;;;;19.53;5.90;;;;;;;;;;5011153;28;20311;-82
2022/01/20 04:14:48;;;;;;;17.87;5.80;;;;;;;;;;5010517;28;20221;-83
2022/01/20 04:17:18;;;;;;;16.37;4.97;;;;;;;;;;5011255;28;20197;-83
2022/01/20 04:19:47;;;;;;;21.17;5.97;;;;;;;;;;5011314;28;20193;-83
2022/01/20 04:22:15;;;;;;;15.07;4.90;;;;;;;;;;5010308;28;20220;-82
2022/01/20 04:24:42;;;;;;;17.43;5.30;;;;;;;;;;5010694;28;20201;-82
2022/01/20 04:27:09;;;;;;;21.93;4.93;;;;;;;;;;5010715;28;20251;-82
2022/01/20 04:29:36;;;;;;;15.13;4.77;;;;;;;;;;5009891;28;20239;-82
2022/01/20 04:32:04;;;;;;;21.20;5.70;;;;;;;;;;5010566;28;20233;-82
2022/01/20 04:34:31;;;;;;;14.30;5.30;;;;;;;;;;5010171;28;20247;-82
2022/01/20 04:37:03;;;;;;;14.20;5.37;;;;;;;;;;5010642;28;20577;-82
2022/01/20 04:39:33;;;;;;;13.57;5.00;;;;;;;;;;5010622;28;20656;-82
2022/01/20 04:42:00;;;;;;;14.63;5.20;;;;;;;;;;5011062;28;20295;-82
2022/01/20 04:44:38;;;;;;;14.63;4.93;;;;;;;;;;5009993;28;20252;-82
2022/01/20 04:47:15;;;;;;;11.80;4.70;;;;;;;;;;5010827;28;20587;-82
2022/01/20 04:57:58;;;;;;;12.93;5.10;;;;;;;;;;4994715;28;20625;-82
2022/01/20 05:00:25;;;;;;;15.80;4.90;;;;;;;;;;5009384;28;20288;-82
2022/01/20 05:02:53;;;;;;;13.57;4.83;;;;;;;;;;5013437;28;20197;-82
2022/01/20 05:05:20;;;;;;;12.73;4.80;;;;;;;;;;5013327;28;20208;-82
2022/01/20 05:07:49;;;;;;;17.03;4.77;;;;;;;;;;5013219;28;20908;-82
2022/01/20 05:10:16;;;;;;;20.90;5.30;;;;;;;;;;5013214;28;20664;-82
2022/01/20 05:13:04;;;;;;;17.03;5.23;;;;;;;;;;5014206;28;20224;-82
2022/01/20 05:15:32;;;;;;;12.07;4.70;;;;;;;;;;5013761;28;20718;-82
2022/01/20 05:17:59;;;;;;;15.10;4.80;;;;;;;;;;5014096;28;20208;-82
2022/01/20 05:20:26;;;;;;;18.17;5.13;;;;;;;;;;5013575;28;20312;-82
2022/01/20 05:22:55;;;;;;;19.37;5.07;;;;;;;;;;5013443;28;20232;-82
2022/01/20 05:25:22;;;;;;;16.80;4.67;;;;;;;;;;5013809;28;20288;-81
2022/01/20 05:27:50;;;;;;;12.87;4.47;;;;;;;;;;5013620;28;20663;-81
2022/01/20 05:30:17;;;;;;;11.30;4.20;;;;;;;;;;5013765;28;20291;-81
2022/01/20 05:32:44;;;;;;;13.70;4.67;;;;;;;;;;5012817;28;20255;-81
2022/01/20 05:35:12;;;;;;;16.70;4.60;;;;;;;;;;5013849;28;20231;-82
2022/01/20 05:37:39;;;;;;;13.70;5.13;;;;;;;;;;5012388;28;20292;-81
2022/01/20 05:40:08;;;;;;;11.67;4.50;;;;;;;;;;5013711;28;20315;-82
2022/01/20 05:42:37;;;;;;;18.90;5.07;;;;;;;;;;5012384;28;20311;-82
2022/01/20 05:45:05;;;;;;;14.93;5.27;;;;;;;;;;5013633;28;20204;-82
2022/01/20 05:47:33;;;;;;;15.53;5.10;;;;;;;;;;5013103;28;20209;-82
2022/01/20 05:50:01;;;;;;;19.07;5.50;;;;;;;;;;5013824;28;20229;-82
2022/01/20 05:52:28;;;;;;;16.30;5.20;;;;;;;;;;5013219;28;20231;-82
2022/01/20 05:54:55;;;;;;;13.97;4.90;;;;;;;;;;5012960;28;20220;-82
2022/01/20 05:57:24;;;;;;;17.43;5.17;;;;;;;;;;5013462;28;20238;-82
2022/01/20 05:59:51;;;;;;;21.67;5.60;;;;;;;;;;5013332;28;20236;-82
2022/01/20 06:02:33;;;;;;;20.23;5.93;;;;;;;;;;5012846;28;20633;-82
2022/01/20 06:05:00;;;;;;;21.87;5.67;;;;;;;;;;5012867;28;20208;-81
2022/01/20 06:07:28;;;;;;;18.73;5.80;;;;;;;;;;5012507;28;20241;-83
2022/01/20 06:09:55;;;;;;;18.90;6.00;;;;;;;;;;5012146;28;20231;-82
2022/01/20 06:12:23;;;;;;;17.20;5.60;;;;;;;;;;5012468;28;20291;-83
2022/01/20 06:14:51;;;;;;;20.67;5.50;;;;;;;;;;5012959;28;20235;-83
2022/01/20 06:17:26;;;;;;;16.57;5.70;;;;;;;;;;5012939;28;20712;-82
2022/01/20 06:19:53;;;;;;;17.90;6.07;;;;;;;;;;5012579;28;20653;-82
2022/01/20 06:22:21;;;;;;;15.37;5.10;;;;;;;;;;5012283;28;20208;-82
2022/01/20 06:24:48;;;;;;;17.50;5.27;;;;;;;;;;5012433;28;20304;-83
2022/01/20 06:27:16;;;;;;;17.33;5.53;;;;;;;;;;5012962;28;20683;-82
2022/01/20 06:29:46;;;;;;;13.50;4.67;;;;;;;;;;5013323;28;20197;-83
2022/01/20 06:32:13;;;;;;;13.13;4.87;;;;;;;;;;5011072;28;20204;-83
2022/01/20 06:34:40;;;;;;;14.20;5.03;;;;;;;;;;5005200;28;20220;-83
2022/01/20 06:37:07;;;;;;;17.07;5.47;;;;;;;;;;5013286;28;20698;-82
2022/01/20 06:39:34;;;;;;;17.03;5.27;;;;;;;;;;5012927;28;20289;-83
2022/01/20 06:42:02;;;;;;;18.63;5.40;;;;;;;;;;5008794;28;20287;-83
2022/01/20 06:44:29;;;;;;;22.50;5.03;;;;;;;;;;5009528;28;20255;-81
2022/01/20 06:46:58;;;;;;;16.77;5.40;;;;;;;;;;5011155;28;20635;-82
2022/01/20 06:49:25;;;;;;;22.43;5.80;;;;;;;;;;5010388;28;20247;-83
2022/01/20 06:51:52;;;;;;;17.00;5.30;;;;;;;;;;5011601;28;20294;-82
2022/01/20 06:54:19;;;;;;;14.00;4.93;;;;;;;;;;5011593;28;20571;-83
2022/01/20 06:56:47;;;;;;;20.97;5.13;;;;;;;;;;5010282;28;20231;-83
2022/01/20 06:59:16;;;;;;;23.57;5.77;;;;;;;;;;5011257;28;20288;-84
2022/01/20 07:01:44;;;;;;;20.30;6.27;;;;;;;;;;5009994;28;20287;-83
2022/01/20 07:04:13;;;;;;;19.37;6.10;;;;;;;;;;5009837;28;20532;-83
2022/01/20 07:06:41;;;;;;;18.97;5.10;;;;;;;;;;5000321;28;20197;-83
2022/01/20 07:09:10;;;;;;;17.90;5.07;;;;;;;;;;5011586;28;20295;-83
2022/01/20 07:11:38;;;;;;;19.23;5.20;;;;;;;;;;5011362;28;20695;-83
2022/01/20 07:14:05;;;;;;;15.57;5.10;;;;;;;;;;5010479;28;20248;-83
2022/01/20 07:16:33;;;;;;;15.60;5.33;;;;;;;;;;5011551;28;20231;-83
2022/01/20 07:19:00;;;;;;;18.80;5.53;;;;;;;;;;5009464;28;20307;-83
2022/01/20 07:21:29;;;;;;;23.20;7.93;;;;;;;;;;5011061;28;20951;-82
2022/01/20 07:23:56;;;;;;;17.60;7.03;;;;;;;;;;5007238;28;20255;-81
2022/01/20 07:26:23;;;;;;;21.87;6.03;;;;;;;;;;5006729;28;20297;-82
2022/01/20 07:28:50;;;;;;;18.43;6.13;;;;;;;;;;5010638;28;20196;-82
2022/01/20 07:31:22;;;;;;;16.30;6.37;;;;;;;;;;5010818;28;20249;-82
2022/01/20 07:33:49;;;;;;;15.57;6.10;;;;;;;;;;5009677;28;20219;-82
2022/01/20 07:36:16;;;;;;;17.07;5.77;;;;;;;;;;5007859;28;20695;-82
2022/01/20 07:38:45;;;;;;;13.07;5.83;;;;;;;;;;5010388;28;20286;-83
2022/01/20 07:41:13;;;;;;;21.13;7.17;;;;;;;;;;5009766;28;20675;-83
2022/01/20 07:43:40;;;;;;;14.93;7.53;;;;;;;;;;5009822;28;20256;-83
2022/01/20 07:46:07;;;;;;;21.53;9.70;;;;;;;;;;5010634;28;20282;-82
2022/01/20 07:48:34;;;;;;;23.07;9.33;;;;;;;;;;5010032;28;20235;-83
2022/01/20 07:51:02;;;;;;;19.00;8.27;;;;;;;;;;5011087;28;20195;-83
2022/01/20 07:53:29;;;;;;;17.47;7.03;;;;;;;;;;5009668;28;20737;-84
2022/01/20 07:55:58;;;;;;;19.63;7.03;;;;;;;;;;5010908;28;20227;-83
2022/01/20 07:58:25;;;;;;;22.00;7.00;;;;;;;;;;5006730;28;20243;-83
2022/01/20 08:00:52;;;;;;;21.17;7.40;;;;;;;;;;5001421;28;20203;-83
2022/01/20 08:03:20;;;;;;;18.87;7.63;;;;;;;;;;5009473;28;20262;-83
2022/01/20 08:05:47;;;;;;;16.57;6.33;;;;;;;;;;5008438;28;21691;-83
2022/01/20 08:08:14;;;;;;;17.97;6.70;;;;;;;;;;5008858;28;20658;-82
2022/01/20 08:10:42;;;;;;;17.00;7.10;;;;;;;;;;5010326;28;20224;-83
2022/01/20 08:13:11;;;;;;;16.13;7.27;;;;;;;;;;5010104;28;20291;-83
2022/01/20 08:15:38;;;;;;;20.13;9.50;;;;;;;;;;5007948;28;20288;-83
2022/01/20 08:18:07;;;;;;;20.17;9.40;;;;;;;;;;5010282;28;20200;-83
2022/01/20 08:20:35;;;;;;;19.63;8.90;;;;;;;;;;5010273;28;20215;-83
2022/01/20 08:23:02;;;;;;;20.73;8.30;;;;;;;;;;5010648;28;20963;-84
2022/01/20 08:25:29;;;;;;;17.00;8.20;;;;;;;;;;5013227;28;20223;-83
2022/01/20 08:27:57;;;;;;;21.80;9.03;;;;;;;;;;5014154;28;20191;-84
2022/01/20 08:30:26;;;;;;;17.37;9.87;;;;;;;;;;5014432;28;20203;-83
2022/01/20 08:32:54;;;;;;;16.90;8.23;;;;;;;;;;5014544;28;20290;-83
2022/01/20 08:35:23;;;;;;;16.17;8.20;;;;;;;;;;5013988;28;20317;-84
2022/01/20 08:37:50;;;;;;;11.73;7.40;;;;;;;;;;5014626;28;20680;-84
2022/01/20 08:40:22;;;;;;;13.13;7.67;;;;;;;;;;5014733;28;20363;-84
2022/01/20 08:42:50;;;;;;;14.03;7.07;;;;;;;;;;5014317;28;20255;-84
2022/01/20 08:45:18;;;;;;;15.77;7.27;;;;;;;;;;5014637;28;20288;-84
2022/01/20 08:47:49;;;;;;;14.17;7.07;;;;;;;;;;5015366;28;20198;-85
2022/01/20 08:50:16;;;;;;;12.60;6.97;;;;;;;;;;5011438;28;20207;-80
2022/01/20 08:52:46;;;;;;;12.23;5.43;;;;;;;;;;5013855;28;20302;-81
2022/01/20 08:55:14;;;;;;;12.47;5.87;;;;;;;;;;5012013;28;20225;-81
2022/01/20 08:57:44;;;;;;;10.93;5.80;;;;;;;;;;5012557;28;20221;-81
2022/01/20 09:00:22;;;;;;;12.70;6.07;;;;;;;;;;5009911;28;20231;-80
2022/01/20 09:02:54;;;;;;;10.30;5.33;;;;;;;;;;5008349;28;20560;-80
2022/01/20 09:05:24;;;;;;;12.23;7.07;;;;;;;;;;5011705;28;20289;-81
2022/01/20 09:07:51;;;;;;;12.13;7.03;;;;;;;;;;5012495;28;20231;-81
2022/01/20 09:10:20;;;;;;;14.30;5.73;;;;;;;;;;5009582;28;20280;-85
2022/01/20 09:15:34;;;;;;;11.17;5.77;;;;;;;;;;5011387;28;20646;-86
2022/01/20 09:18:05;;;;;;;11.90;5.63;;;;;;;;;;5012992;28;20567;-86
2022/01/20 09:20:33;;;;;;;12.37;5.87;;;;;;;;;;5009830;28;20251;-85
2022/01/20 09:23:01;;;;;;;11.37;5.13;;;;;;;;;;5011196;28;20228;-86
2022/01/20 09:25:28;;;;;;;9.37;4.50;;;;;;;;;;5005510;28;20201;-81
2022/01/20 09:27:56;;;;;;;11.17;4.83;;;;;;;;;;5012032;28;20721;-81
2022/01/20 09:30:25;;;;;;;8.43;4.17;;;;;;;;;;5007248;28;20260;-86
2022/01/20 09:33:12;;;;;;;8.80;5.03;;;;;;;;;;5012024;28;20209;-82
2022/01/20 09:35:41;;;;;;;10.83;6.30;;;;;;;;;;5009331;28;20236;-81
2022/01/20 09:38:11;;;;;;;10.03;5.50;;;;;;;;;;5011174;28;20254;-81
2022/01/20 09:40:39;;;;;;;10.27;4.80;;;;;;;;;;5009777;28;20243;-85
2022/01/20 09:43:07;;;;;;;15.63;6.67;;;;;;;;;;5011846;28;20236;-81
2022/01/20 09:45:38;;;;;;;10.63;5.27;;;;;;;;;;5010814;28;20221;-81
2022/01/20 09:48:06;;;;;;;10.00;5.40;;;;;;;;;;5010769;28;20201;-82
2022/01/20 09:50:34;;;;;;;8.20;4.57;;;;;;;;;;5011042;28;20202;-81
2022/01/20 09:53:03;;;;;;;10.77;5.10;;;;;;;;;;5011370;28;20241;-81
2022/01/20 09:55:32;;;;;;;9.60;4.13;;;;;;;;;;5005641;28;20316;-81
2022/01/20 09:58:00;;;;;;;9.33;3.53;;;;;;;;;;5011009;28;20209;-82
2022/01/20 10:00:28;;;;;;;10.67;4.13;;;;;;;;;;5011367;28;20288;-82
2022/01/20 10:03:05;;;;;;;9.83;4.20;;;;;;;;;;5010890;28;20217;-81
2022/01/20 10:05:34;;;;;;;12.17;4.00;;;;;;;;;;5009910;28;20285;-81
2022/01/20 10:08:07;;;;;;;10.07;3.77;;;;;;;;;;5009148;28;20279;-82
2022/01/20 10:10:38;;;;;;;13.17;4.10;;;;;;;;;;5010850;28;20204;-82
2022/01/20 10:13:07;;;;;;;14.43;6.63;;;;;;;;;;5011622;28;20742;-82
2022/01/20 10:15:34;;;;;;;11.57;5.30;;;;;;;;;;5011385;28;20276;-82
2022/01/20 10:18:05;;;;;;;10.23;4.97;;;;;;;;;;5011655;28;20197;-82
2022/01/20 10:20:32;;;;;;;10.53;5.60;;;;;;;;;;5011658;28;20245;-82
2022/01/20 10:23:07;;;;;;;13.13;5.37;;;;;;;;;;5012193;28;20259;-82
2022/01/20 10:25:36;;;;;;;12.10;4.53;;;;;;;;;;5007696;28;20196;-83
2022/01/20 10:28:03;;;;;;;10.53;4.53;;;;;;;;;;5010187;28;20209;-82
2022/01/20 10:30:33;;;;;;;11.53;4.20;;;;;;;;;;5009753;28;20212;-82
2022/01/20 10:33:01;;;;;;;11.13;4.13;;;;;;;;;;5011111;28;20259;-83
2022/01/20 10:35:32;;;;;;;11.33;3.50;;;;;;;;;;5009530;28;20339;-86
2022/01/20 10:38:09;;;;;;;11.27;3.57;;;;;;;;;;5011014;28;20300;-87
2022/01/20 10:40:45;;;;;;;7.97;3.80;;;;;;;;;;5012409;28;20208;-86
2022/01/20 10:43:20;;;;;;;13.53;4.53;;;;;;;;;;5012056;28;20697;-87
2022/01/20 10:45:51;;;;;;;11.87;4.73;;;;;;;;;;5010747;28;20287;-86
2022/01/20 10:48:19;;;;;;;11.23;3.97;;;;;;;;;;5011336;28;20204;-86
2022/01/20 10:50:46;;;;;;;8.83;3.43;;;;;;;;;;5011401;28;21305;-86
2022/01/20 10:53:20;;;;;;;8.30;3.47;;;;;;;;;;5012609;28;20197;-87
2022/01/20 10:55:49;;;;;;;9.43;4.17;;;;;;;;;;5012004;28;20312;-85
2022/01/20 10:58:17;;;;;;;9.47;3.60;;;;;;;;;;5012307;28;20557;-82
2022/01/20 11:00:45;;;;;;;8.83;3.53;;;;;;;;;;5008925;28;20201;-83
2022/01/20 11:03:12;;;;;;;10.03;4.33;;;;;;;;;;5010615;28;20287;-83
2022/01/20 11:05:40;;;;;;;10.60;4.33;;;;;;;;;;5010210;28;20197;-83
2022/01/20 11:08:07;;;;;;;12.50;3.90;;;;;;;;;;5011541;28;20603;-86
2022/01/20 11:10:37;;;;;;;13.97;4.00;;;;;;;;;;5012345;28;20205;-87
2022/01/20 11:13:05;;;;;;;9.67;3.73;;;;;;;;;;5011717;28;20208;-82
2022/01/20 11:15:33;;;;;;;12.10;3.63;;;;;;;;;;5011778;28;20311;-86
2022/01/20 11:18:00;;;;;;;10.07;3.60;;;;;;;;;;5012380;28;20221;-87
2022/01/20 11:20:30;;;;;;;13.23;3.97;;;;;;;;;;5006533;28;20205;-87
2022/01/20 11:22:58;;;;;;;10.10;3.90;;;;;;;;;;5011522;28;20213;-87
2022/01/20 11:25:27;;;;;;;13.20;4.23;;;;;;;;;;5011973;28;20246;-88
2022/01/20 11:28:07;;;;;;;12.73;4.70;;;;;;;;;;5011135;28;20276;-87
2022/01/20 11:30:39;;;;;;;10.10;3.40;;;;;;;;;;5011545;28;20220;-86
2022/01/20 11:33:07;;;;;;;13.50;4.10;;;;;;;;;;5014381;28;20287;-85
2022/01/20 11:38:21;;;;;;;10.43;4.20;;;;;;;;;;5012457;28;20197;-87
2022/01/20 11:40:52;;;;;;;8.70;3.73;;;;;;;;;;5011640;28;20241;-87
2022/01/20 11:43:20;;;;;;;11.33;4.30;;;;;;;;;;5011160;28;20236;-87
2022/01/20 11:45:51;;;;;;;13.30;4.93;;;;;;;;;;5011718;28;20304;-86
2022/01/20 11:48:19;;;;;;;7.53;3.33;;;;;;;;;;5011161;28;20665;-87
2022/01/20 11:50:48;;;;;;;12.37;4.60;;;;;;;;;;5012582;28;20222;-87
2022/01/20 11:53:16;;;;;;;10.43;3.87;;;;;;;;;;5011689;28;20193;-87
2022/01/20 11:55:45;;;;;;;9.30;4.17;;;;;;;;;;5010325;28;20307;-87
2022/01/20 11:58:13;;;;;;;13.17;3.90;;;;;;;;;;5012077;28;20292;-89
2022/01/20 12:00:41;;;;;;;9.80;3.63;;;;;;;;;;5015684;28;20209;-85
2022/01/20 12:03:14;;;;;;;20.23;11.40;;;;;;;;;;5017616;28;20671;-83
2022/01/20 12:05:42;;;;;;;11.40;4.50;;;;;;;;;;5016549;28;20287;-84
2022/01/20 12:08:11;;;;;;;11.53;4.20;;;;;;;;;;5014008;28;20288;-82
2022/01/20 12:10:39;;;;;;;15.80;6.33;;;;;;;;;;5016839;28;20627;-83
2022/01/20 12:13:08;;;;;;;19.60;10.90;;;;;;;;;;5017810;28;20231;-84
2022/01/20 12:15:35;;;;;;;21.73;13.87;;;;;;;;;;5015942;28;20256;-85
2022/01/20 12:18:02;;;;;;;26.67;16.37;;;;;;;;;;5015621;28;20731;-85
2022/01/20 12:20:31;;;;;;;30.67;19.03;;;;;;;;;;5017172;28;20228;-85
2022/01/20 12:22:59;;;;;;;15.17;7.10;;;;;;;;;;5014744;28;20224;-85
2022/01/20 12:25:27;;;;;;;13.77;7.03;;;;;;;;;;5015060;28;20292;-84
2022/01/20 12:28:03;;;;;;;12.33;4.00;;;;;;;;;;5010743;28;20203;-85
2022/01/20 12:30:33;;;;;;;10.03;4.73;;;;;;;;;;5016186;28;20680;-85
2022/01/20 12:33:01;;;;;;;16.87;9.83;;;;;;;;;;5015966;28;20209;-81
2022/01/20 12:35:37;;;;;;;15.33;7.43;;;;;;;;;;5014221;28;20248;-82
2022/01/20 12:38:14;;;;;;;8.73;4.70;;;;;;;;;;5015536;28;20672;-82
2022/01/20 12:40:41;;;;;;;6.90;3.63;;;;;;;;;;5016220;28;20638;-86
2022/01/20 12:43:12;;;;;;;11.13;4.40;;;;;;;;;;5015679;28;20579;-85
2022/01/20 12:45:57;;;;;;;12.30;6.13;;;;;;;;;;5016591;28;20698;-85
2022/01/20 12:48:25;;;;;;;10.43;5.77;;;;;;;;;;5017665;28;20255;-85
2022/01/20 12:50:59;;;;;;;26.33;19.00;;;;;;;;;;5012499;28;20201;-86
2022/01/20 12:53:33;;;;;;;16.23;9.03;;;;;;;;;;5016620;28;20247;-85
2022/01/20 12:56:03;;;;;;;8.30;3.60;;;;;;;;;;5014892;28;20264;-85
2022/01/20 12:58:31;;;;;;;12.17;3.27;;;;;;;;;;5016272;28;20208;-85
2022/01/20 13:00:59;;;;;;;9.60;4.37;;;;;;;;;;5016676;28;20284;-85
2022/01/20 13:03:36;;;;;;;8.03;3.83;;;;;;;;;;5016551;28;20204;-85
2022/01/20 13:06:06;;;;;;;10.07;5.30;;;;;;;;;;5015387;28;20232;-85
2022/01/20 13:08:36;;;;;;;8.37;3.10;;;;;;;;;;5016674;28;20255;-85
2022/01/20 13:11:05;;;;;;;10.07;3.93;;;;;;;;;;5015146;28;20212;-85
2022/01/20 13:13:32;;;;;;;23.70;16.90;;;;;;;;;;5013081;28;20572;-84
2022/01/20 13:16:10;;;;;;;17.60;10.00;;;;;;;;;;5013130;28;20252;-82
2022/01/20 13:18:37;;;;;;;8.30;3.73;;;;;;;;;;5012228;28;20283;-81
2022/01/20 13:21:08;;;;;;;9.53;4.60;;;;;;;;;;5012275;28;20232;-82
2022/01/20 13:23:57;;;;;;;10.07;3.80;;;;;;;;;;5012676;28;20646;-82
2022/01/20 13:26:24;;;;;;;8.27;4.47;;;;;;;;;;5012231;28;20197;-82
2022/01/20 13:28:59;;;;;;;8.13;2.60;;;;;;;;;;5012138;28;20229;-83
2022/01/20 13:31:26;;;;;;;7.23;2.50;;;;;;;;;;5012504;28;20236;-83
2022/01/20 13:33:53;;;;;;;7.77;3.43;;;;;;;;;;5012751;28;20260;-82
2022/01/20 13:36:22;;;;;;;10.63;3.10;;;;;;;;;;5011842;28;20217;-82
2022/01/20 13:38:57;;;;;;;8.27;3.60;;;;;;;;;;5011674;28;20232;-82
2022/01/20 13:41:29;;;;;;;8.17;3.07;;;;;;;;;;5012481;28;20204;-82
2022/01/20 13:46:42;;;;;;;8.27;2.77;;;;;;;;;;5011423;28;20595;-83
2022/01/20 13:49:10;;;;;;;10.80;3.23;;;;;;;;;;5009488;28;20305;-82
2022/01/20 13:51:39;;;;;;;7.47;3.10;;;;;;;;;;5010355;28;20199;-82
2022/01/20 13:54:06;;;;;;;7.27;2.63;;;;;;;;;;5011902;28;20197;-81
2022/01/20 13:56:34;;;;;;;36.07;6.60;;;;;;;;;;5012246;28;20227;-82
2022/01/20 13:59:05;;;;;;;9.83;3.00;;;;;;;;;;5012161;28;20287;-82
2022/01/20 14:01:32;;;;;;;7.93;3.30;;;;;;;;;;5012128;28;20292;-83
2022/01/20 14:04:00;;;;;;;11.00;4.50;;;;;;;;;;5011060;28;20632;-82
2022/01/20 14:06:27;;;;;;;9.90;4.27;;;;;;;;;;5011833;28;20251;-83
2022/01/20 14:08:56;;;;;;;16.47;6.17;;;;;;;;;;5012913;28;20252;-83
2022/01/20 14:11:23;;;;;;;14.50;6.40;;;;;;;;;;5011664;28;20209;-83
2022/01/20 14:13:51;;;;;;;135.70;76.57;;;;;;;;;;5011622;28;20280;-83
2022/01/20 14:16:18;;;;;;;119.60;68.57;;;;;;;;;;5011659;28;20815;-83
2022/01/20 14:18:47;;;;;;;24.83;15.97;;;;;;;;;;5010905;28;20654;-82
2022/01/20 14:21:16;;;;;;;9.93;3.90;;;;;;;;;;5010859;28;20193;-83
2022/01/20 14:23:43;;;;;;;6.40;3.63;;;;;;;;;;5011318;28;20280;-82
2022/01/20 14:26:16;;;;;;;9.00;3.50;;;;;;;;;;5010597;28;20216;-83
2022/01/20 14:28:43;;;;;;;10.77;4.97;;;;;;;;;;5010687;28;20232;-83
2022/01/20 14:31:10;;;;;;;7.90;3.77;;;;;;;;;;5010802;28;20200;-85
2022/01/20 14:33:37;;;;;;;8.17;3.63;;;;;;;;;;5010969;28;20295;-86
2022/01/20 14:36:05;;;;;;;7.93;3.67;;;;;;;;;;5011079;28;20300;-85
2022/01/20 14:38:32;;;;;;;16.43;5.97;;;;;;;;;;5011946;28;20740;-86
2022/01/20 14:40:59;;;;;;;8.93;4.10;;;;;;;;;;5011132;28;20288;-85
2022/01/20 14:43:28;;;;;;;11.57;4.57;;;;;;;;;;5011644;28;20323;-85
2022/01/20 14:45:55;;;;;;;17.23;11.67;;;;;;;;;;5010906;28;20205;-85
2022/01/20 14:48:22;;;;;;;42.23;16.77;;;;;;;;;;5005211;28;20243;-83
2022/01/20 14:50:51;;;;;;;231.47;112.20;;;;;;;;;;5010944;28;20288;-86
2022/01/20 14:53:19;;;;;;;55.77;27.67;;;;;;;;;;5007954;28;20212;-86
2022/01/20 14:55:46;;;;;;;54.60;26.13;;;;;;;;;;5009914;28;20684;-86
2022/01/20 14:58:14;;;;;;;20.57;10.80;;;;;;;;;;5009763;28;20201;-85
2022/01/20 15:00:43;;;;;;;18.63;9.10;;;;;;;;;;5010361;28;20291;-85
2022/01/20 15:03:10;;;;;;;20.83;7.37;;;;;;;;;;5013166;28;20292;-85
2022/01/20 15:05:37;;;;;;;22.50;9.30;;;;;;;;;;5009545;28;20284;-86
2022/01/20 15:08:04;;;;;;;45.03;29.27;;;;;;;;;;5011055;28;20290;-85
2022/01/20 15:10:32;;;;;;;17.73;12.73;;;;;;;;;;5011367;28;20304;-86
2022/01/20 15:13:01;;;;;;;8.83;4.27;;;;;;;;;;5010301;28;20212;-86
2022/01/20 15:15:29;;;;;;;12.07;6.37;;;;;;;;;;5010207;28;20244;-86
2022/01/20 15:17:58;;;;;;;9.27;4.77;;;;;;;;;;5010016;28;20281;-85
2022/01/20 15:20:25;;;;;;;5.17;2.93;;;;;;;;;;5009948;28;20291;-86
2022/01/20 15:22:52;;;;;;;7.87;5.30;;;;;;;;;;5010435;28;20212;-86
2022/01/20 15:25:19;;;;;;;6.33;2.67;;;;;;;;;;5009814;28;20283;-85
2022/01/20 15:27:46;;;;;;;7.80;2.10;;;;;;;;;;5011174;28;20254;-86