Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:41;;;;;;;12.48;9.30;;;8.40;99.90;;;;;;5071297;28;20039;-69
2022/05/01 00:04:07;;;;;;;11.50;9.48;;;8.40;99.90;;;;;;5067466;28;20036;-69
2022/05/01 00:06:33;;;;;;;10.48;9.25;;;8.40;99.90;;;;;;5090495;28;20042;-69
2022/05/01 00:09:00;;;;;;;11.00;9.05;;;8.40;99.90;;;;;;5088428;28;20246;-69
2022/05/01 00:11:27;;;;;;;13.52;9.52;;;8.40;99.90;;;;;;5070878;28;20032;-70
2022/05/01 00:13:52;;;;;;;11.15;9.30;;;8.30;99.90;;;;;;5082489;28;20411;-69
2022/05/01 00:16:18;;;;;;;12.38;9.90;;;8.30;99.90;;;;;;5071952;28;20050;-69
2022/05/01 00:18:45;;;;;;;15.68;9.82;;;8.30;99.90;;;;;;5071035;28;20046;-69
2022/05/01 00:21:11;;;;;;;13.57;10.32;;;8.30;99.90;;;;;;5072259;28;20122;-69
2022/05/01 00:23:38;;;;;;;11.85;9.75;;;8.30;99.90;;;;;;5068718;28;20117;-69
2022/05/01 00:26:07;;;;;;;11.55;9.30;;;8.30;99.90;;;;;;5069005;28;20120;-70
2022/05/01 00:28:37;;;;;;;12.10;10.93;;;8.20;99.90;;;;;;5070845;28;20123;-69
2022/05/01 00:31:05;;;;;;;11.02;9.88;;;8.20;99.90;;;;;;5090164;28;20058;-69
2022/05/01 00:36:28;;;;;;;11.82;10.10;;;8.30;99.90;;;;;;5089047;28;20098;-70
2022/05/01 00:38:58;;;;;;;11.77;10.57;;;8.20;99.90;;;;;;5070561;28;20428;-70
2022/05/01 00:41:26;;;;;;;11.27;9.63;;;8.20;99.90;;;;;;5074107;28;20040;-69
2022/05/01 00:44:06;;;;;;;12.77;10.93;;;8.20;99.90;;;;;;5073442;28;20040;-69
2022/05/01 00:46:42;;;;;;;11.52;10.32;;;8.20;99.90;;;;;;5067104;28;20503;-69
2022/05/01 00:49:11;;;;;;;12.85;10.32;;;8.10;99.90;;;;;;5057510;28;20043;-69
2022/05/01 00:52:06;;;;;;;13.18;10.80;;;8.20;99.90;;;;;;5091277;28;20067;-68
2022/05/01 00:54:33;;;;;;;12.02;10.75;;;8.10;99.90;;;;;;5089700;28;20469;-68
2022/05/01 00:57:03;;;;;;;13.93;11.32;;;8.10;99.90;;;;;;5074754;28;20036;-69
2022/05/01 00:59:31;;;;;;;13.50;11.20;;;8.10;99.90;;;;;;5074543;28;20314;-69
2022/05/01 01:01:57;;;;;;;13.38;11.75;;;8.10;99.90;;;;;;5073723;28;20475;-69
2022/05/01 01:04:22;;;;;;;12.20;10.95;;;8.10;99.90;;;;;;5056807;28;20048;-69
2022/05/01 01:06:49;;;;;;;13.48;12.10;;;8.10;99.90;;;;;;5073857;28;20043;-69
2022/05/01 01:09:16;;;;;;;12.68;11.45;;;8.00;99.90;;;;;;5092287;28;20102;-69
2022/05/01 01:11:44;;;;;;;13.57;12.02;;;8.10;99.90;;;;;;5058097;28;20080;-69
2022/05/01 01:14:11;;;;;;;13.68;11.10;;;8.00;99.90;;;;;;5074088;28;20496;-68
2022/05/01 01:16:39;;;;;;;15.85;12.70;;;8.10;99.90;;;;;;5072931;28;20495;-69
2022/05/01 01:19:07;;;;;;;15.70;11.63;;;8.00;99.90;;;;;;5056271;28;20059;-68
2022/05/01 01:21:34;;;;;;;14.90;12.18;;;8.00;99.90;;;;;;5073040;28;20392;-69
2022/05/01 01:24:05;;;;;;;15.65;11.55;;;8.00;99.90;;;;;;5090223;28;20040;-69
2022/05/01 01:26:34;;;;;;;14.02;12.45;;;8.00;99.90;;;;;;5088645;28;20130;-69
2022/05/01 01:29:00;;;;;;;14.65;12.32;;;8.10;99.90;;;;;;5074573;28;20052;-69
2022/05/01 01:31:41;;;;;;;14.15;11.77;;;8.00;99.90;;;;;;5073589;28;20101;-69
2022/05/01 01:34:12;;;;;;;14.43;12.60;;;8.00;99.90;;;;;;5086532;28;20067;-69
2022/05/01 01:36:39;;;;;;;15.93;12.90;;;8.00;99.90;;;;;;5073954;28;20110;-69
2022/05/01 01:39:06;;;;;;;18.00;12.30;;;8.00;99.90;;;;;;5091625;28;20040;-69
2022/05/01 01:41:33;;;;;;;12.80;11.50;;;8.00;99.90;;;;;;5057750;28;20128;-69
2022/05/01 01:43:59;;;;;;;15.60;13.02;;;8.10;99.90;;;;;;5090186;28;20075;-69
2022/05/01 01:46:26;;;;;;;14.55;11.88;;;8.00;99.90;;;;;;5056948;28;20514;-69
2022/05/01 01:48:52;;;;;;;13.73;12.32;;;8.00;99.90;;;;;;5055547;28;20073;-68
2022/05/01 01:51:18;;;;;;;15.75;11.52;;;7.90;99.90;;;;;;5071905;28;20108;-69
2022/05/01 01:53:45;;;;;;;14.68;11.57;;;8.00;99.90;;;;;;5089697;28;20079;-69
2022/05/01 01:56:11;;;;;;;16.55;11.52;;;8.00;99.90;;;;;;5091872;28;20059;-68
2022/05/01 01:58:39;;;;;;;13.95;11.40;;;8.00;99.90;;;;;;5073015;28;20400;-68
2022/05/01 02:01:06;;;;;;;15.25;11.10;;;8.00;99.90;;;;;;5074067;28;20075;-69
2022/05/01 02:03:33;;;;;;;12.90;11.60;;;8.00;99.90;;;;;;5090305;28;20475;-68
2022/05/01 02:05:59;;;;;;;14.23;10.50;;;8.00;99.90;;;;;;5073855;28;20044;-68
2022/05/01 02:08:26;;;;;;;14.93;11.55;;;8.00;99.90;;;;;;5090821;28;20036;-69
2022/05/01 02:10:52;;;;;;;14.07;11.52;;;8.00;99.90;;;;;;5090712;28;20116;-69
2022/05/01 02:13:18;;;;;;;13.10;11.02;;;8.00;99.90;;;;;;5071564;28;20044;-69
2022/05/01 02:15:45;;;;;;;14.75;12.00;;;8.00;99.90;;;;;;5057167;28;20039;-69
2022/05/01 02:18:11;;;;;;;15.38;11.40;;;8.00;99.90;;;;;;5072419;28;20043;-69
2022/05/01 02:23:23;;;;;;;15.45;12.48;;;8.00;99.90;;;;;;5072312;28;20048;-69
2022/05/01 02:25:50;;;;;;;14.00;11.52;;;8.00;99.90;;;;;;5076084;28;20590;-69
2022/05/01 02:28:16;;;;;;;14.80;12.13;;;7.90;99.90;;;;;;5090859;28;20032;-69
2022/05/01 02:30:42;;;;;;;14.15;11.90;;;7.90;99.90;;;;;;5089018;28;20328;-69
2022/05/01 02:33:09;;;;;;;14.05;11.93;;;8.00;99.90;;;;;;5071321;28;20032;-68
2022/05/01 02:35:35;;;;;;;15.77;13.07;;;7.90;99.90;;;;;;5091669;28;20702;-68
2022/05/01 02:38:02;;;;;;;19.73;13.20;;;7.90;99.90;;;;;;5090496;28;20043;-68
2022/05/01 02:40:29;;;;;;;14.52;12.45;;;7.90;99.90;;;;;;5073145;28;20512;-72
2022/05/01 02:42:59;;;;;;;13.68;12.00;;;7.90;99.90;;;;;;5070811;28;20040;-68
2022/05/01 02:45:26;;;;;;;13.55;12.13;;;7.90;99.90;;;;;;5069911;28;20086;-69
2022/05/01 02:47:52;;;;;;;12.77;11.45;;;7.90;99.90;;;;;;5071431;28;20389;-67
2022/05/01 02:50:17;;;;;;;13.82;12.40;;;7.90;99.90;;;;;;5072122;28;20110;-68
2022/05/01 02:52:43;;;;;;;14.50;12.80;;;7.90;99.90;;;;;;5069888;28;20503;-68
2022/05/01 02:55:09;;;;;;;17.85;12.98;;;7.90;99.90;;;;;;5073502;28;20486;-68
2022/05/01 02:57:35;;;;;;;15.10;12.43;;;7.90;99.90;;;;;;5089861;28;20048;-68
2022/05/01 03:00:05;;;;;;;14.68;13.07;;;7.90;99.90;;;;;;5070784;28;20361;-69
2022/05/01 03:02:31;;;;;;;16.45;12.77;;;7.90;99.90;;;;;;5071105;28;20484;-69
2022/05/01 03:04:56;;;;;;;16.30;12.23;;;7.90;99.90;;;;;;5089460;28;20345;-68
2022/05/01 03:07:22;;;;;;;14.57;12.90;;;7.90;99.90;;;;;;5072381;28;20123;-68
2022/05/01 03:09:48;;;;;;;16.33;13.20;;;7.80;99.90;;;;;;5089008;28;20047;-68
2022/05/01 03:12:14;;;;;;;16.05;13.00;;;7.90;99.90;;;;;;5055553;28;20048;-68
2022/05/01 03:14:40;;;;;;;14.77;13.23;;;7.80;99.90;;;;;;5055013;28;20280;-68
2022/05/01 03:17:05;;;;;;;17.85;14.48;;;7.90;99.90;;;;;;5090590;28;20084;-68
2022/05/01 03:22:15;;;;;;;17.17;15.37;;;7.80;99.90;;;;;;5088879;28;20051;-68
2022/05/01 03:24:42;;;;;;;19.75;15.75;;;7.70;99.90;;;;;;5090343;28;20099;-69
2022/05/01 03:27:09;;;;;;;20.48;16.23;;;7.70;99.90;;;;;;5074261;28;20056;-69
2022/05/01 03:29:38;;;;;;;17.83;15.95;;;7.70;99.90;;;;;;5071550;28;20130;-68
2022/05/01 03:32:07;;;;;;;19.05;16.73;;;7.60;99.90;;;;;;5071021;28;20040;-68
2022/05/01 03:34:37;;;;;;;19.83;16.75;;;7.60;99.90;;;;;;5089390;28;20554;-68
2022/05/01 03:37:06;;;;;;;20.23;16.40;;;7.60;99.90;;;;;;5090253;28;20113;-68
2022/05/01 03:39:35;;;;;;;19.00;17.00;;;7.60;99.90;;;;;;5071167;28;20122;-68
2022/05/01 03:42:01;;;;;;;20.08;17.20;;;7.40;99.90;;;;;;5086500;28;20047;-68
2022/05/01 03:44:27;;;;;;;20.20;16.02;;;7.50;99.90;;;;;;5089583;28;20128;-68
2022/05/01 03:46:52;;;;;;;19.38;16.67;;;7.40;99.90;;;;;;5069799;28;20124;-68
2022/05/01 03:49:18;;;;;;;19.80;16.23;;;7.40;99.90;;;;;;5053487;28;20107;-68
2022/05/01 03:51:44;;;;;;;19.20;17.05;;;7.40;99.90;;;;;;5069968;28;20052;-68
2022/05/01 03:54:09;;;;;;;18.15;16.23;;;7.40;99.90;;;;;;5071471;28;20040;-68
2022/05/01 03:56:35;;;;;;;18.30;16.35;;;7.30;99.90;;;;;;5071979;28;20036;-68
2022/05/01 03:59:04;;;;;;;18.98;16.67;;;7.30;99.90;;;;;;5089322;28;20143;-68
2022/05/01 04:01:30;;;;;;;18.85;17.05;;;7.30;99.90;;;;;;5066492;28;20523;-67
2022/05/01 04:03:56;;;;;;;20.38;17.02;;;7.30;99.90;;;;;;5088896;28;20044;-68
2022/05/01 04:06:22;;;;;;;19.48;17.23;;;7.40;99.90;;;;;;5071815;28;20067;-68
2022/05/01 04:08:48;;;;;;;20.90;17.50;;;7.40;99.90;;;;;;5049397;28;20080;-68
2022/05/01 04:11:14;;;;;;;19.77;17.00;;;7.30;99.90;;;;;;5070484;28;20129;-67
2022/05/01 04:13:40;;;;;;;19.77;17.67;;;7.30;99.90;;;;;;5086222;28;20051;-68
2022/05/01 04:16:06;;;;;;;20.42;17.85;;;7.30;99.90;;;;;;5060374;28;20039;-68
2022/05/01 04:18:31;;;;;;;20.05;17.90;;;7.30;99.90;;;;;;5092337;28;20074;-68
2022/05/01 04:20:58;;;;;;;19.85;17.75;;;7.30;99.90;;;;;;5073158;28;20046;-68
2022/05/01 04:23:24;;;;;;;18.13;16.23;;;7.30;99.90;;;;;;5074717;28;20115;-68
2022/05/01 04:25:50;;;;;;;19.55;17.42;;;7.20;99.90;;;;;;5074087;28;20480;-68
2022/05/01 04:28:16;;;;;;;20.88;16.83;;;7.30;99.90;;;;;;5092940;28;20115;-69
2022/05/01 04:30:42;;;;;;;19.23;17.17;;;7.30;99.90;;;;;;5074945;28;20123;-68
2022/05/01 04:33:13;;;;;;;17.85;16.05;;;7.30;99.90;;;;;;5089388;28;20028;-68
2022/05/01 04:35:43;;;;;;;18.73;16.25;;;7.30;99.90;;;;;;5071702;28;20072;-68
2022/05/01 04:38:12;;;;;;;18.58;16.60;;;7.30;99.90;;;;;;5074558;28;20515;-69
2022/05/01 04:40:52;;;;;;;17.73;15.50;;;7.30;99.90;;;;;;5091623;28;20036;-68
2022/05/01 04:43:23;;;;;;;20.45;16.42;;;7.30;99.90;;;;;;5072230;28;20051;-69
2022/05/01 04:45:50;;;;;;;19.88;17.02;;;7.30;99.90;;;;;;5093387;28;20126;-68
2022/05/01 04:48:17;;;;;;;19.40;15.80;;;7.30;99.90;;;;;;5073441;28;20040;-68
2022/05/01 04:50:44;;;;;;;17.27;15.57;;;7.30;99.90;;;;;;5074199;28;20070;-67
2022/05/01 04:53:12;;;;;;;17.33;15.25;;;7.20;99.90;;;;;;5072733;28;20055;-67
2022/05/01 04:55:39;;;;;;;17.73;15.93;;;7.20;99.90;;;;;;5056759;28;20104;-68
2022/05/01 04:58:05;;;;;;;18.65;15.68;;;7.20;99.90;;;;;;5091753;28;20032;-68
2022/05/01 05:00:32;;;;;;;18.52;16.13;;;7.20;99.90;;;;;;5073959;28;20424;-68
2022/05/01 05:02:58;;;;;;;20.88;16.17;;;7.20;99.90;;;;;;5071826;28;20044;-68
2022/05/01 05:05:26;;;;;;;17.33;15.52;;;7.20;99.90;;;;;;5073336;28;20044;-68
2022/05/01 05:07:52;;;;;;;18.67;15.32;;;7.20;99.90;;;;;;5074255;28;20392;-69
2022/05/01 05:10:18;;;;;;;16.67;14.95;;;7.20;99.90;;;;;;5074570;28;20480;-69
2022/05/01 05:12:47;;;;;;;18.67;16.67;;;7.20;99.90;;;;;;5073248;28;20031;-68
2022/05/01 05:15:15;;;;;;;18.95;15.52;;;7.20;99.90;;;;;;5073138;28;20047;-68
2022/05/01 05:17:43;;;;;;;18.10;15.27;;;7.20;99.90;;;;;;5090706;28;20036;-68
2022/05/01 05:20:11;;;;;;;18.13;14.40;;;7.30;99.90;;;;;;5074007;28;20044;-68
2022/05/01 05:22:37;;;;;;;17.40;15.60;;;7.30;99.90;;;;;;5072547;28;20044;-69
2022/05/01 05:25:03;;;;;;;19.67;15.63;;;7.30;99.90;;;;;;5090828;28;20032;-69
2022/05/01 05:27:29;;;;;;;17.10;13.88;;;7.30;99.90;;;;;;5074308;28;20474;-69
2022/05/01 05:29:56;;;;;;;16.75;14.85;;;7.30;99.90;;;;;;5091953;28;20063;-68
2022/05/01 05:32:24;;;;;;;18.08;14.85;;;7.30;99.90;;;;;;5074064;28;20040;-68
2022/05/01 05:34:50;;;;;;;16.88;14.75;;;7.30;99.90;;;;;;5071267;28;20035;-68
2022/05/01 05:37:17;;;;;;;18.13;13.90;;;7.30;99.90;;;;;;5092153;28;20105;-68
2022/05/01 05:39:43;;;;;;;16.48;14.82;;;7.40;99.90;;;;;;5052883;28;20052;-68
2022/05/01 05:42:10;;;;;;;15.60;13.80;;;7.40;99.90;;;;;;5053479;28;20086;-67
2022/05/01 05:44:36;;;;;;;16.02;13.98;;;7.40;99.90;;;;;;5071460;28;20052;-67
2022/05/01 05:47:02;;;;;;;16.90;14.90;;;7.40;99.90;;;;;;5073063;28;20384;-68
2022/05/01 05:49:27;;;;;;;15.95;14.20;;;7.40;99.90;;;;;;5052871;28;20051;-68
2022/05/01 05:51:53;;;;;;;17.83;14.30;;;7.40;99.90;;;;;;5090796;28;20085;-67
2022/05/01 05:54:19;;;;;;;16.65;14.07;;;7.50;99.90;;;;;;5066817;28;20493;-68
2022/05/01 05:56:45;;;;;;;17.70;15.50;;;7.60;99.90;;;;;;5073275;28;20047;-68
2022/05/01 05:59:11;;;;;;;16.63;14.88;;;7.70;99.90;;;;;;5066325;28;20055;-67
2022/05/01 06:01:37;;;;;;;16.23;14.52;;;7.70;99.90;;;;;;5070762;28;20452;-68
2022/05/01 06:04:04;;;;;;;16.23;14.52;;;7.80;99.90;;;;;;5069547;28;20040;-68
2022/05/01 06:06:30;;;;;;;17.05;15.32;;;7.80;99.90;;;;;;5075283;28;20039;-68
2022/05/01 06:08:56;;;;;;;16.55;14.93;;;7.80;99.90;;;;;;5067714;28;20109;-68
2022/05/01 06:11:21;;;;;;;19.40;15.65;;;7.90;99.90;;;;;;5090489;28;20437;-68
2022/05/01 06:13:47;;;;;;;17.08;15.40;;;7.90;99.90;;;;;;5089927;28;20103;-68
2022/05/01 06:16:13;;;;;;;17.63;14.85;;;8.00;99.90;;;;;;5053926;28;20102;-68
2022/05/01 06:18:39;;;;;;;17.33;14.75;;;8.00;99.90;;;;;;5068176;28;20083;-67
2022/05/01 06:21:05;;;;;;;17.83;15.35;;;8.10;99.90;;;;;;5069857;28;20066;-68
2022/05/01 06:23:30;;;;;;;15.32;13.70;;;8.20;99.90;;;;;;5089556;28;20051;-68
2022/05/01 06:25:56;;;;;;;15.30;13.65;;;8.30;99.90;;;;;;5068827;28;20051;-68
2022/05/01 06:28:22;;;;;;;13.30;12.00;;;8.40;99.90;;;;;;5054841;28;20052;-68
2022/05/01 06:30:52;;;;;;;12.98;11.68;;;8.70;99.90;;;;;;5090233;28;20039;-68
2022/05/01 06:33:21;;;;;;;16.17;11.77;;;8.80;99.90;;;;;;5089187;28;20545;-67
2022/05/01 06:35:53;;;;;;;12.93;11.63;;;9.00;99.90;;;;;;5053322;28;20476;-68
2022/05/01 06:38:19;;;;;;;13.55;11.73;;;9.20;99.90;;;;;;5080694;28;20040;-68
2022/05/01 06:40:46;;;;;;;13.38;11.80;;;9.30;99.90;;;;;;5071357;28;20062;-68
2022/05/01 06:43:13;;;;;;;13.55;11.93;;;9.50;99.90;;;;;;5071434;28;20472;-69
2022/05/01 06:45:41;;;;;;;12.38;11.18;;;9.60;99.90;;;;;;5071075;28;20388;-69
2022/05/01 06:48:08;;;;;;;14.13;12.73;;;9.80;99.90;;;;;;5069444;28;20036;-69
2022/05/01 06:50:34;;;;;;;12.77;11.45;;;9.80;99.90;;;;;;5051619;28;20415;-68
2022/05/01 06:53:00;;;;;;;12.35;9.55;;;9.80;99.90;;;;;;5071002;28;20048;-68
2022/05/01 06:55:26;;;;;;;10.27;9.27;;;9.80;99.90;;;;;;5070453;28;20079;-69
2022/05/01 06:57:53;;;;;;;12.25;10.75;;;10.00;99.90;;;;;;5072279;28;20384;-69
2022/05/01 07:00:22;;;;;;;10.18;8.82;;;10.10;99.90;;;;;;5070436;28;20078;-69
2022/05/01 07:02:53;;;;;;;10.80;8.77;;;10.20;99.90;;;;;;5069065;28;20108;-68
2022/05/01 07:05:20;;;;;;;9.25;8.40;;;10.40;99.90;;;;;;5052857;28;20060;-69
2022/05/01 07:07:47;;;;;;;8.07;6.88;;;10.50;99.90;;;;;;5068712;28;20112;-68
2022/05/01 07:10:13;;;;;;;9.63;8.00;;;10.60;99.90;;;;;;5069368;28;20177;-69
2022/05/01 07:12:39;;;;;;;8.88;7.88;;;10.80;99.90;;;;;;5068760;28;20139;-68
2022/05/01 07:15:06;;;;;;;10.32;8.50;;;10.90;99.90;;;;;;5069963;28;20503;-69
2022/05/01 07:17:32;;;;;;;9.80;8.18;;;11.10;99.90;;;;;;5071853;28;20056;-68
2022/05/01 07:19:58;;;;;;;9.60;7.38;;;11.10;99.90;;;;;;5066629;28;20206;-69
2022/05/01 07:22:24;;;;;;;10.93;9.10;;;11.40;99.90;;;;;;5086906;28;20126;-68
2022/05/01 07:24:50;;;;;;;9.48;8.57;;;11.60;99.90;;;;;;5071202;28;20056;-69
2022/05/01 07:27:16;;;;;;;9.57;8.57;;;11.60;99.90;;;;;;5069818;28;20052;-70
2022/05/01 07:29:41;;;;;;;12.38;8.48;;;11.70;99.90;;;;;;5088841;28;20032;-69
2022/05/01 07:32:07;;;;;;;10.63;9.43;;;11.70;99.90;;;;;;5067845;28;20043;-69
2022/05/01 07:34:33;;;;;;;11.23;9.43;;;11.70;99.90;;;;;;5053046;28;20375;-69
2022/05/01 07:36:59;;;;;;;11.48;10.30;;;11.80;99.80;;;;;;5070159;28;20036;-69
2022/05/01 07:39:25;;;;;;;11.75;10.55;;;11.80;99.60;;;;;;5052205;28;20083;-69
2022/05/01 07:41:50;;;;;;;11.52;10.32;;;11.90;99.90;;;;;;5085748;28;20036;-68
2022/05/01 07:44:16;;;;;;;11.20;9.45;;;12.10;99.90;;;;;;5085685;28;20058;-69
2022/05/01 07:46:43;;;;;;;11.60;9.27;;;12.50;99.90;;;;;;5073444;28;20200;-69
2022/05/01 07:49:12;;;;;;;12.48;9.48;;;12.60;99.00;;;;;;5088509;28;20043;-70
2022/05/01 07:51:37;;;;;;;12.77;9.38;;;12.80;98.50;;;;;;5058515;28;20040;-69
2022/05/01 07:54:04;;;;;;;10.00;9.00;;;12.80;98.40;;;;;;5092004;28;20545;-67
2022/05/01 07:56:31;;;;;;;10.20;9.13;;;12.70;97.70;;;;;;5074378;28;20056;-69
2022/05/01 07:58:57;;;;;;;10.45;8.95;;;12.80;98.00;;;;;;5075777;28;20157;-69
2022/05/01 08:01:23;;;;;;;8.95;8.05;;;12.90;97.20;;;;;;5074004;28;20067;-69
2022/05/01 08:06:35;;;;;;;8.88;7.85;;;13.00;95.90;;;;;;5072007;28;20154;-69
2022/05/01 08:09:01;;;;;;;9.00;8.10;;;13.10;96.10;;;;;;5059205;28;20036;-69
2022/05/01 08:11:27;;;;;;;8.95;8.05;;;13.20;95.90;;;;;;5074095;28;20120;-70
2022/05/01 08:13:53;;;;;;;10.52;7.70;;;13.30;95.50;;;;;;5059381;28;20051;-69
2022/05/01 08:16:20;;;;;;;7.97;7.18;;;13.40;94.70;;;;;;5066926;28;20412;-70
2022/05/01 08:21:32;;;;;;;7.65;4.45;;;13.40;91.10;;;;;;5074704;28;20040;-70
2022/05/01 08:23:59;;;;;;;6.40;3.70;;;13.40;90.00;;;;;;5076796;28;20058;-69
2022/05/01 08:26:25;;;;;;;5.28;4.10;;;13.30;87.80;;;;;;5074579;28;20458;-69
2022/05/01 08:28:54;;;;;;;5.75;4.45;;;13.40;88.50;;;;;;5057521;28;20514;-69
2022/05/01 08:31:25;;;;;;;4.43;3.85;;;13.40;87.10;;;;;;5076783;28;20043;-69
2022/05/01 08:34:03;;;;;;;5.63;4.05;;;13.50;86.60;;;;;;5091726;28;20492;-70
2022/05/01 08:36:43;;;;;;;5.18;4.18;;;13.50;86.70;;;;;;5089847;28;20035;-69
2022/05/01 08:39:13;;;;;;;5.90;4.22;;;13.50;85.50;;;;;;5083694;28;20475;-70
2022/05/01 08:41:39;;;;;;;5.50;4.32;;;13.50;85.50;;;;;;5074545;28;20070;-70
2022/05/01 08:44:10;;;;;;;6.45;4.72;;;13.50;83.10;;;;;;5071881;28;20491;-70
2022/05/01 08:46:36;;;;;;;7.80;6.07;;;13.50;84.70;;;;;;5069132;28;21199;-70
2022/05/01 08:49:17;;;;;;;5.97;4.90;;;13.60;86.20;;;;;;5072287;28;20051;-70
2022/05/01 08:52:01;;;;;;;5.20;4.60;;;13.90;85.30;;;;;;5070082;28;20143;-70
2022/05/01 08:54:34;;;;;;;5.63;4.93;;;14.10;84.10;;;;;;5090214;28;20048;-69
2022/05/01 08:57:09;;;;;;;6.88;6.10;;;14.30;84.30;;;;;;5070444;28;20461;-70
2022/05/01 08:59:41;;;;;;;7.32;6.03;;;14.50;84.40;;;;;;5069939;28;20063;-70
2022/05/01 09:02:10;;;;;;;8.40;5.70;;;14.60;82.80;;;;;;5087213;28;20043;-70
2022/05/01 09:04:36;;;;;;;6.53;5.88;;;14.70;83.00;;;;;;5070356;28;20035;-70
2022/05/01 09:07:08;;;;;;;7.55;5.63;;;15.10;81.70;;;;;;5071999;28;20131;-69
2022/05/01 09:09:34;;;;;;;6.78;5.85;;;15.50;80.70;;;;;;5088740;28;20595;-70
2022/05/01 09:14:48;;;;;;;4.88;4.32;;;16.40;77.60;;;;;;5070898;28;20075;-69
2022/05/01 09:17:23;;;;;;;6.25;4.78;;;16.50;74.40;;;;;;5070358;28;20707;-70
2022/05/01 09:20:06;;;;;;;4.43;4.03;;;16.60;71.30;;;;;;5070540;28;20044;-71
2022/05/01 09:22:51;;;;;;;4.35;3.92;;;16.70;71.50;;;;;;5072389;28;20079;-69
2022/05/01 09:25:19;;;;;;;6.57;4.63;;;17.00;66.80;;;;;;5072254;28;20052;-70
2022/05/01 09:27:45;;;;;;;5.00;4.00;;;17.10;67.50;;;;;;5069319;28;20047;-69
2022/05/01 09:30:12;;;;;;;5.05;3.78;;;17.20;67.70;;;;;;5073506;28;20047;-70
2022/05/01 09:32:39;;;;;;;4.38;3.88;;;17.10;65.40;;;;;;5070818;28;20048;-70
2022/05/01 09:35:15;;;;;;;5.43;4.75;;;17.00;65.60;;;;;;5071174;28;20134;-70
2022/05/01 09:37:41;;;;;;;5.85;5.15;;;17.30;64.90;;;;;;5071318;28;20116;-71
2022/05/01 09:40:07;;;;;;;5.55;4.93;;;17.50;68.10;;;;;;5073089;28;20497;-71
2022/05/01 09:42:35;;;;;;;5.97;4.78;;;17.80;64.80;;;;;;5073502;28;20188;-70
2022/05/01 09:45:08;;;;;;;6.47;5.32;;;17.90;62.90;;;;;;5091948;28;20044;-69
2022/05/01 09:47:46;;;;;;;8.02;5.03;;;18.10;63.60;;;;;;5072022;28;20121;-69
2022/05/01 09:50:14;;;;;;;5.15;4.65;;;18.30;63.70;;;;;;5073826;28;20040;-68
2022/05/01 09:53:01;;;;;;;5.90;5.22;;;18.50;63.80;;;;;;5070904;28;20321;-70
2022/05/01 09:55:28;;;;;;;5.45;4.95;;;18.50;60.30;;;;;;5073818;28;20043;-69
2022/05/01 09:58:08;;;;;;;7.00;4.90;;;18.30;61.00;;;;;;5072966;28;20075;-69
2022/05/01 10:00:46;;;;;;;5.03;4.47;;;18.30;59.90;;;;;;5089413;28;20036;-70
2022/05/01 10:03:19;;;;;;;5.20;4.70;;;18.00;59.10;;;;;;5067498;28;20054;-69
2022/05/01 10:05:47;;;;;;;5.00;3.92;;;17.60;59.00;;;;;;5070861;28;20043;-70
2022/05/01 10:08:13;;;;;;;5.82;4.18;;;17.20;60.00;;;;;;5089706;28;20124;-69
2022/05/01 10:10:41;;;;;;;5.70;4.50;;;17.30;60.10;;;;;;5090856;28;20043;-70
2022/05/01 10:13:10;;;;;;;4.88;4.38;;;17.20;59.90;;;;;;5069283;28;20130;-70
2022/05/01 10:15:36;;;;;;;5.25;4.50;;;17.10;59.40;;;;;;5088311;28;20040;-70
2022/05/01 10:18:02;;;;;;;5.88;4.00;;;16.90;60.80;;;;;;5071099;28;20720;-70
2022/05/01 10:20:29;;;;;;;5.20;4.70;;;16.70;60.30;;;;;;5091209;28;20044;-69
2022/05/01 10:22:55;;;;;;;5.35;4.50;;;16.40;60.20;;;;;;5071443;28;20052;-69
2022/05/01 10:25:21;;;;;;;5.13;4.15;;;16.40;61.80;;;;;;5054445;28;20087;-70
2022/05/01 10:27:59;;;;;;;5.78;4.25;;;16.50;61.40;;;;;;5085814;28;20435;-70
2022/05/01 10:33:39;;;;;;;5.40;4.13;;;16.40;61.10;;;;;;5084788;28;20095;-70
2022/05/01 10:36:28;;;;;;;5.00;3.97;;;16.20;59.80;;;;;;5070698;28;20047;-70
2022/05/01 10:39:10;;;;;;;5.78;4.13;;;15.80;58.80;;;;;;5089206;28;20063;-69
2022/05/01 10:41:44;;;;;;;4.88;4.18;;;15.40;59.50;;;;;;5081026;28;20088;-69
2022/05/01 10:44:25;;;;;;;4.43;4.03;;;15.20;61.00;;;;;;5088848;28;20468;-69
2022/05/01 10:46:54;;;;;;;6.40;4.05;;;15.10;61.90;;;;;;5071089;28;20043;-69
2022/05/01 10:49:39;;;;;;;5.90;3.95;;;14.90;61.90;;;;;;5068501;28;20055;-68
2022/05/01 10:52:26;;;;;;;5.25;4.03;;;14.80;63.00;;;;;;5072101;28;20098;-70
2022/05/01 10:55:03;;;;;;;5.45;3.78;;;14.70;63.40;;;;;;5068645;28;20141;-70
2022/05/01 10:57:30;;;;;;;5.30;4.03;;;14.50;63.60;;;;;;5070030;28;20048;-72
2022/05/01 11:00:12;;;;;;;5.25;3.97;;;14.30;64.80;;;;;;5070801;28;20522;-72
2022/05/01 11:02:40;;;;;;;5.05;4.30;;;14.10;64.60;;;;;;5068840;28;20056;-72
2022/05/01 11:05:09;;;;;;;5.63;4.10;;;14.00;65.10;;;;;;5069731;28;20124;-72
2022/05/01 11:07:37;;;;;;;5.28;3.92;;;14.00;65.30;;;;;;5048910;28;20055;-71
2022/05/01 11:10:06;;;;;;;4.30;3.88;;;13.80;65.00;;;;;;5061970;28;20052;-71
2022/05/01 11:12:32;;;;;;;6.13;4.13;;;13.80;66.00;;;;;;5046983;28;20047;-71
2022/05/01 11:15:01;;;;;;;5.68;4.60;;;13.80;65.40;;;;;;5063252;28;20165;-71
2022/05/01 11:17:27;;;;;;;6.18;4.50;;;13.70;66.20;;;;;;5070461;28;20165;-71
2022/05/01 11:19:53;;;;;;;6.13;4.68;;;13.70;66.30;;;;;;5065504;28;20044;-70
2022/05/01 11:22:26;;;;;;;6.35;4.38;;;13.70;66.90;;;;;;5069342;28;20526;-71
2022/05/01 11:24:51;;;;;;;6.13;4.60;;;13.70;66.90;;;;;;5068501;28;20499;-71
2022/05/01 11:27:18;;;;;;;5.93;4.38;;;13.70;67.50;;;;;;5070900;28;20040;-72
2022/05/01 11:30:06;;;;;;;5.22;4.20;;;13.80;68.20;;;;;;5068063;28;20891;-70
2022/05/01 11:32:58;;;;;;;6.40;3.70;;;14.00;66.40;;;;;;5069090;28;20500;-73
2022/05/01 11:36:02;;;;;;;5.82;3.60;;;14.00;66.10;;;;;;5051467;28;20304;-71
2022/05/01 11:38:40;;;;;;;3.72;2.78;;;14.10;66.40;;;;;;5069533;28;20404;-72
2022/05/01 11:41:07;;;;;;;3.00;2.22;;;14.30;65.60;;;;;;5066155;28;20109;-67
2022/05/01 11:43:34;;;;;;;4.25;3.10;;;14.40;62.60;;;;;;5088674;28;20143;-67
2022/05/01 11:46:01;;;;;;;2.63;2.42;;;14.40;62.30;;;;;;5066314;28;20135;-67
2022/05/01 11:48:28;;;;;;;4.35;2.38;;;14.50;62.10;;;;;;5087359;28;20148;-67
2022/05/01 11:50:58;;;;;;;2.63;1.90;;;14.70;61.70;;;;;;5085006;28;20496;-67
2022/05/01 11:53:25;;;;;;;4.00;2.53;;;14.80;60.10;;;;;;5080667;28;20078;-67
2022/05/01 12:04:36;;;;;;;2.67;2.20;;;15.30;60.80;;;;;;5089244;28;20058;-67
2022/05/01 12:07:12;;;;;;;3.30;2.30;;;15.50;58.90;;;;;;5087568;28;20084;-72
2022/05/01 12:09:40;;;;;;;3.08;2.22;;;15.70;57.70;;;;;;5053527;28;20125;-73
2022/05/01 12:12:16;;;;;;;3.95;2.38;;;15.80;58.20;;;;;;5064182;28;20542;-72
2022/05/01 12:14:43;;;;;;;4.05;2.92;;;16.40;58.30;;;;;;5071545;28;20560;-73
2022/05/01 12:17:18;;;;;;;2.30;2.00;;;16.60;57.10;;;;;;5068660;28;20032;-72
2022/05/01 12:19:49;;;;;;;2.65;2.22;;;16.70;56.80;;;;;;5068410;28;20137;-71
2022/05/01 12:22:20;;;;;;;5.70;2.80;;;16.50;56.10;;;;;;5067327;28;20040;-72
2022/05/01 12:24:47;;;;;;;5.10;2.90;;;16.60;56.40;;;;;;5068386;28;20055;-73
2022/05/01 12:27:15;;;;;;;4.15;2.88;;;16.50;56.00;;;;;;5067470;28;20119;-72
2022/05/01 12:29:53;;;;;;;3.67;2.90;;;16.50;56.70;;;;;;5045544;28;20052;-73
2022/05/01 12:32:19;;;;;;;2.92;2.47;;;16.60;55.20;;;;;;5062884;28;20373;-73
2022/05/01 12:34:44;;;;;;;4.70;2.78;;;16.80;57.60;;;;;;5070945;28;20040;-73
2022/05/01 12:37:15;;;;;;;4.47;2.50;;;17.60;55.90;;;;;;5071225;28;20403;-73
2022/05/01 12:39:42;;;;;;;3.47;2.80;;;18.70;54.90;;;;;;5072396;28;20036;-73
2022/05/01 12:45:08;;;;;;;4.28;2.80;;;19.40;52.50;;;;;;5069017;28;20044;-73
2022/05/01 12:47:39;;;;;;;2.95;2.15;;;19.10;50.10;;;;;;5061287;28;20664;-73
2022/05/01 12:50:18;;;;;;;2.80;2.38;;;18.70;50.20;;;;;;5067285;28;20325;-72
2022/05/01 12:52:45;;;;;;;4.63;2.60;;;18.20;49.80;;;;;;5070677;28;20044;-72
2022/05/01 12:55:17;;;;;;;3.40;2.38;;;17.60;51.00;;;;;;5072542;28;20424;-72
2022/05/01 12:57:56;;;;;;;4.20;2.83;;;17.30;50.80;;;;;;5072444;28;20062;-72
2022/05/01 13:00:49;;;;;;;4.00;2.45;;;17.00;50.40;;;;;;5054166;28;20066;-72
2022/05/01 13:03:17;;;;;;;3.97;2.05;;;16.90;49.60;;;;;;5061583;28;20361;-73
2022/05/01 13:06:00;;;;;;;3.00;2.05;;;16.70;51.30;;;;;;5069264;28;20032;-73
2022/05/01 13:08:27;;;;;;;3.20;1.95;;;16.40;51.70;;;;;;5059521;28;20404;-73
2022/05/01 13:11:20;;;;;;;3.08;2.10;;;16.20;53.10;;;;;;5070574;28;20056;-73
2022/05/01 13:13:47;;;;;;;3.80;2.10;;;16.20;52.00;;;;;;5071111;28;20571;-73
2022/05/01 13:16:15;;;;;;;2.70;2.15;;;16.10;52.70;;;;;;5074394;28;20100;-73
2022/05/01 13:18:41;;;;;;;2.88;1.70;;;16.10;53.10;;;;;;5067428;28;20449;-72
2022/05/01 13:21:07;;;;;;;3.67;2.63;;;16.00;54.30;;;;;;5074133;28;20404;-73