Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:47;;;;;;;;;;;9.80;99.90;;;;;;5109864;28;19924;-58
2022/09/29 00:03:14;;;;;;;;;;;9.80;99.90;;;;;;5111519;28;20397;-56
2022/09/29 00:05:45;;;;;;;;;;;9.80;99.90;;;;;;5103770;28;19924;-59
2022/09/29 00:08:14;;;;;;;;;;;9.80;99.90;;;;;;5107265;28;19934;-56
2022/09/29 00:10:41;;;;;;;;;;;9.80;99.90;;;;;;5098866;28;19932;-58
2022/09/29 00:13:09;;;;;;;;;;;9.80;99.90;;;;;;5110242;28;20402;-61
2022/09/29 00:15:36;;;;;;;;;;;9.80;99.90;;;;;;5103901;28;19924;-60
2022/09/29 00:18:04;;;;;;;;;;;9.80;99.90;;;;;;5105327;28;19924;-60
2022/09/29 00:20:54;;;;;;;;;;;9.80;99.90;;;;;;5109822;28;19927;-60
2022/09/29 00:23:22;;;;;;;;;;;9.80;99.90;;;;;;5091672;28;19931;-57
2022/09/29 00:26:09;;;;;;;;;;;9.80;99.90;;;;;;5110497;28;19932;-56
2022/09/29 00:28:37;;;;;;;;;;;9.70;99.90;;;;;;5109985;28;20286;-58
2022/09/29 00:31:05;;;;;;;;;;;9.70;99.90;;;;;;5109671;28;19935;-60
2022/09/29 00:33:35;;;;;;;;;;;9.70;99.90;;;;;;5115343;27;19923;-60
2022/09/29 00:36:07;;;;;;;;;;;9.80;99.90;;;;;;5107924;28;19928;-57
2022/09/29 00:38:35;;;;;;;;;;;9.80;99.90;;;;;;5109878;28;19934;-58
2022/09/29 00:41:03;;;;;;;;;;;9.80;99.90;;;;;;5110950;28;19923;-61
2022/09/29 00:43:47;;;;;;;;;;;9.80;99.90;;;;;;5111371;27;20293;-59
2022/09/29 00:46:16;;;;;;;;;;;9.80;99.90;;;;;;5109774;28;19931;-60
2022/09/29 00:48:44;;;;;;;;;;;9.80;99.90;;;;;;5110421;28;19930;-60
2022/09/29 00:51:12;;;;;;;;;;;9.80;99.90;;;;;;5109924;28;19928;-59
2022/09/29 00:53:40;;;;;;;;;;;9.80;99.90;;;;;;5087733;28;19928;-59
2022/09/29 00:56:10;;;;;;;;;;;9.80;99.90;;;;;;5108419;28;19931;-59
2022/09/29 00:58:42;;;;;;;;;;;9.80;99.90;;;;;;5110285;28;19935;-60
2022/09/29 01:01:11;;;;;;;;;;;9.70;99.90;;;;;;5106498;28;19928;-60
2022/09/29 01:03:41;;;;;;;;;;;9.80;99.90;;;;;;5087253;28;19924;-60
2022/09/29 01:06:11;;;;;;;;;;;9.70;99.90;;;;;;5105751;28;19928;-57
2022/09/29 01:09:00;;;;;;;;;;;9.80;99.90;;;;;;5087827;28;19931;-58
2022/09/29 01:11:28;;;;;;;;;;;9.80;99.90;;;;;;5110025;28;20278;-60
2022/09/29 01:14:02;;;;;;;;;;;9.80;99.90;;;;;;5109248;27;19924;-60
2022/09/29 01:16:30;;;;;;;;;;;9.80;99.90;;;;;;5090973;28;19951;-57
2022/09/29 01:18:59;;;;;;;;;;;9.80;99.90;;;;;;5117229;27;20079;-59
2022/09/29 01:21:32;;;;;;;;;;;9.80;99.90;;;;;;5093075;28;20375;-60
2022/09/29 01:24:18;;;;;;;;;;;9.90;99.90;;;;;;5107667;27;19928;-56
2022/09/29 01:26:52;;;;;;;;;;;9.90;99.90;;;;;;5109819;28;20390;-60
2022/09/29 01:29:22;;;;;;;;;;;9.90;99.90;;;;;;5107000;28;20282;-59
2022/09/29 01:31:58;;;;;;;;;;;9.90;99.90;;;;;;5081529;28;20124;-58
2022/09/29 01:34:29;;;;;;;;;;;9.90;99.90;;;;;;5112059;28;19923;-59
2022/09/29 01:36:59;;;;;;;;;;;9.90;99.90;;;;;;5113156;28;19924;-59
2022/09/29 01:39:39;;;;;;;;;;;9.90;99.90;;;;;;5101563;28;19947;-60
2022/09/29 01:42:13;;;;;;;;;;;9.90;99.90;;;;;;5105037;28;20286;-58
2022/09/29 01:44:53;;;;;;;;;;;9.90;99.90;;;;;;5127154;27;19932;-59
2022/09/29 01:47:40;;;;;;;;;;;9.90;99.90;;;;;;5110940;28;19954;-57
2022/09/29 01:50:13;;;;;;;;;;;9.90;99.90;;;;;;5113401;28;19928;-60
2022/09/29 01:52:42;;;;;;;;;;;10.00;99.90;;;;;;5113135;28;19928;-59
2022/09/29 01:55:11;;;;;;;;;;;10.00;99.90;;;;;;5113726;28;19924;-59
2022/09/29 01:57:45;;;;;;;;;;;10.00;99.90;;;;;;5094901;28;19930;-60
2022/09/29 02:00:14;;;;;;;;;;;10.00;99.90;;;;;;5095475;28;20386;-56
2022/09/29 02:02:48;;;;;;;;;;;10.00;99.90;;;;;;5095391;28;19932;-57
2022/09/29 02:05:18;;;;;;;;;;;10.10;99.90;;;;;;5113272;28;19931;-56
2022/09/29 02:07:46;;;;;;;;;;;10.10;99.90;;;;;;5113490;28;20516;-55
2022/09/29 02:10:20;;;;;;;;;;;10.10;99.90;;;;;;5113543;28;19924;-59
2022/09/29 02:12:49;;;;;;;;;;;10.10;99.90;;;;;;5080573;27;19924;-59
2022/09/29 02:15:22;;;;;;;;;;;10.20;99.90;;;;;;5133719;27;19924;-56
2022/09/29 02:17:52;;;;;;;;;;;10.20;99.90;;;;;;5133418;27;19930;-59
2022/09/29 02:20:19;;;;;;;;;;;10.20;99.90;;;;;;5128894;27;19946;-57
2022/09/29 02:22:47;;;;;;;;;;;10.20;99.90;;;;;;5092595;28;20292;-56
2022/09/29 02:25:16;;;;;;;;;;;10.20;99.90;;;;;;5092822;28;19924;-60
2022/09/29 02:27:45;;;;;;;;;;;10.20;99.90;;;;;;5107512;28;19932;-59
2022/09/29 02:30:12;;;;;;;;;;;10.20;99.90;;;;;;5113087;28;19927;-60
2022/09/29 02:32:40;;;;;;;;;;;10.20;99.90;;;;;;5094960;28;19924;-60
2022/09/29 02:35:09;;;;;;;;;;;10.20;99.90;;;;;;5112956;28;19924;-60
2022/09/29 02:37:39;;;;;;;;;;;10.20;99.90;;;;;;5113064;28;19923;-60
2022/09/29 02:40:17;;;;;;;;;;;10.20;99.90;;;;;;5112843;28;19924;-56
2022/09/29 02:42:57;;;;;;;;;;;10.20;99.90;;;;;;5130868;27;19924;-60
2022/09/29 02:45:31;;;;;;;;;;;10.20;99.90;;;;;;5133364;27;20386;-56
2022/09/29 02:48:26;;;;;;;;;;;10.20;99.90;;;;;;5133293;27;20302;-58
2022/09/29 02:51:14;;;;;;;;;;;10.20;99.90;;;;;;5133284;27;20370;-59
2022/09/29 02:53:51;;;;;;;;;;;10.20;99.90;;;;;;5133356;27;19927;-59
2022/09/29 02:56:21;;;;;;;;;;;10.20;99.90;;;;;;5133365;27;19923;-59
2022/09/29 02:59:14;;;;;;;;;;;10.20;99.90;;;;;;5118055;27;19924;-56
2022/09/29 03:01:50;;;;;;;;;;;10.20;99.90;;;;;;5114916;27;19934;-57
2022/09/29 03:04:18;;;;;;;;;;;10.10;99.90;;;;;;5132757;27;19923;-56
2022/09/29 03:06:46;;;;;;;;;;;10.20;99.90;;;;;;5132939;28;19924;-57
2022/09/29 03:09:16;;;;;;;;;;;10.10;99.90;;;;;;5133102;28;19923;-57
2022/09/29 03:11:44;;;;;;;;;;;10.10;99.90;;;;;;5132954;28;20267;-56
2022/09/29 03:14:12;;;;;;;;;;;10.10;99.90;;;;;;5132808;28;19927;-57
2022/09/29 03:16:39;;;;;;;;;;;10.10;99.90;;;;;;5132930;28;19930;-58
2022/09/29 03:19:07;;;;;;;;;;;10.10;99.90;;;;;;5132764;28;19924;-60
2022/09/29 03:21:34;;;;;;;;;;;10.10;99.90;;;;;;5114539;28;19923;-56
2022/09/29 03:24:02;;;;;;;;;;;10.00;99.90;;;;;;5114722;28;20302;-59
2022/09/29 03:26:29;;;;;;;;;;;10.00;99.90;;;;;;5114528;28;19923;-57
2022/09/29 03:28:56;;;;;;;;;;;10.00;99.90;;;;;;5134683;27;19924;-57
2022/09/29 03:31:24;;;;;;;;;;;10.00;99.90;;;;;;5136249;27;19924;-56
2022/09/29 03:33:51;;;;;;;;;;;10.00;99.90;;;;;;5137108;27;19924;-59
2022/09/29 03:36:18;;;;;;;;;;;10.00;99.90;;;;;;5118488;27;19930;-58
2022/09/29 03:38:46;;;;;;;;;;;10.00;99.90;;;;;;5135766;27;19931;-57
2022/09/29 03:41:14;;;;;;;;;;;10.00;99.90;;;;;;5136812;27;19942;-58
2022/09/29 03:43:41;;;;;;;;;;;9.90;99.90;;;;;;5136767;27;19927;-59
2022/09/29 03:46:09;;;;;;;;;;;9.90;99.90;;;;;;5136558;27;20441;-55
2022/09/29 03:48:36;;;;;;;;;;;9.90;99.90;;;;;;5136738;27;19923;-55
2022/09/29 03:51:04;;;;;;;;;;;9.80;99.90;;;;;;5136525;27;19923;-60
2022/09/29 03:53:35;;;;;;;;;;;9.80;99.90;;;;;;5135590;27;20551;-57
2022/09/29 03:56:02;;;;;;;;;;;9.80;99.90;;;;;;5136571;27;19927;-60
2022/09/29 03:58:30;;;;;;;;;;;9.90;99.90;;;;;;5136398;27;19923;-60
2022/09/29 04:00:57;;;;;;;;;;;9.90;99.90;;;;;;5136450;27;19937;-59
2022/09/29 04:03:24;;;;;;;;;;;9.90;99.90;;;;;;5136513;27;20370;-59
2022/09/29 04:05:52;;;;;;;;;;;9.90;99.90;;;;;;5136411;27;20283;-59
2022/09/29 04:08:19;;;;;;;;;;;9.90;99.90;;;;;;5136253;27;19923;-58
2022/09/29 04:10:47;;;;;;;;;;;9.80;99.90;;;;;;5135252;27;20259;-55
2022/09/29 04:13:14;;;;;;;;;;;9.90;99.90;;;;;;5135959;27;20290;-55
2022/09/29 04:15:47;;;;;;;;;;;9.90;99.90;;;;;;5136115;27;19931;-55
2022/09/29 04:18:14;;;;;;;;;;;9.90;99.90;;;;;;5117954;27;19923;-57
2022/09/29 04:20:42;;;;;;;;;;;9.80;99.90;;;;;;5135996;27;19928;-55
2022/09/29 04:23:09;;;;;;;;;;;9.80;99.90;;;;;;5136085;27;19931;-57
2022/09/29 04:25:36;;;;;;;;;;;9.80;99.90;;;;;;5135822;27;19923;-55
2022/09/29 04:28:04;;;;;;;;;;;9.70;99.90;;;;;;5135960;27;19931;-55
2022/09/29 04:30:31;;;;;;;;;;;9.70;99.90;;;;;;5127492;27;19923;-56
2022/09/29 04:32:58;;;;;;;;;;;9.70;99.90;;;;;;5114903;28;19930;-55
2022/09/29 04:35:28;;;;;;;;;;;9.70;99.90;;;;;;5097518;28;19931;-55
2022/09/29 04:38:02;;;;;;;;;;;9.70;99.90;;;;;;5115129;28;19927;-55
2022/09/29 04:40:29;;;;;;;;;;;9.70;99.90;;;;;;5114142;28;20393;-55
2022/09/29 04:42:57;;;;;;;;;;;9.70;99.90;;;;;;5119043;27;19923;-55
2022/09/29 04:45:24;;;;;;;;;;;9.70;99.90;;;;;;5135531;27;19923;-59
2022/09/29 04:47:51;;;;;;;;;;;9.60;99.90;;;;;;5096058;28;19924;-56
2022/09/29 04:50:19;;;;;;;;;;;9.60;99.90;;;;;;5091226;28;19924;-59
2022/09/29 04:52:46;;;;;;;;;;;9.50;99.90;;;;;;5091116;28;20295;-58
2022/09/29 04:55:14;;;;;;;;;;;9.50;99.90;;;;;;5091160;28;19928;-56
2022/09/29 04:57:42;;;;;;;;;;;9.40;99.90;;;;;;5097156;28;19924;-59
2022/09/29 05:00:10;;;;;;;;;;;9.40;99.90;;;;;;5093260;28;19924;-59
2022/09/29 05:02:37;;;;;;;;;;;9.30;99.90;;;;;;5064074;28;19924;-58
2022/09/29 05:05:05;;;;;;;;;;;9.30;99.90;;;;;;5087607;28;20498;-57
2022/09/29 05:07:33;;;;;;;;;;;9.20;99.90;;;;;;5092724;28;19924;-59
2022/09/29 05:10:01;;;;;;;;;;;9.20;99.90;;;;;;5089849;28;20402;-55
2022/09/29 05:12:28;;;;;;;;;;;9.10;99.90;;;;;;5091882;28;20074;-59
2022/09/29 05:14:56;;;;;;;;;;;9.10;99.90;;;;;;5131159;27;19923;-56
2022/09/29 05:17:23;;;;;;;;;;;9.10;99.90;;;;;;5126510;27;19931;-59
2022/09/29 05:19:51;;;;;;;;;;;9.10;99.90;;;;;;5090425;28;19931;-55
2022/09/29 05:22:23;;;;;;;;;;;9.00;99.90;;;;;;5076334;28;19931;-56
2022/09/29 05:24:51;;;;;;;;;;;9.00;99.90;;;;;;5110561;28;19923;-59
2022/09/29 05:27:18;;;;;;;;;;;9.00;99.90;;;;;;5089380;28;20414;-59
2022/09/29 05:29:46;;;;;;;;;;;8.90;99.90;;;;;;5089414;28;19924;-56
2022/09/29 05:32:13;;;;;;;;;;;8.90;99.90;;;;;;5093988;27;19931;-59
2022/09/29 05:34:40;;;;;;;;;;;8.90;99.90;;;;;;5092187;28;19931;-59
2022/09/29 05:37:08;;;;;;;;;;;8.80;99.90;;;;;;5107197;28;19931;-58
2022/09/29 05:39:36;;;;;;;;;;;8.80;99.90;;;;;;5109353;28;20379;-59
2022/09/29 05:42:05;;;;;;;;;;;8.80;99.90;;;;;;5110522;28;20290;-59
2022/09/29 05:44:32;;;;;;;;;;;8.80;99.90;;;;;;5104411;27;20275;-60
2022/09/29 05:47:00;;;;;;;;;;;8.70;99.90;;;;;;5107522;28;19962;-59
2022/09/29 05:49:29;;;;;;;;;;;8.70;99.90;;;;;;5075594;28;19924;-58
2022/09/29 05:51:57;;;;;;;;;;;8.70;99.90;;;;;;5096943;28;19928;-57
2022/09/29 05:54:26;;;;;;;;;;;8.70;99.90;;;;;;5106936;28;19938;-59
2022/09/29 05:56:53;;;;;;;;;;;8.60;99.90;;;;;;5091064;28;19943;-59
2022/09/29 05:59:21;;;;;;;;;;;8.60;99.90;;;;;;5105920;28;19924;-60
2022/09/29 06:01:48;;;;;;;;;;;8.60;99.90;;;;;;5099586;28;19924;-59
2022/09/29 06:04:16;;;;;;;;;;;8.60;99.90;;;;;;5077696;28;19928;-60
2022/09/29 06:06:43;;;;;;;;;;;8.60;99.90;;;;;;5110118;28;19924;-59
2022/09/29 06:09:11;;;;;;;;;;;8.60;99.90;;;;;;5106604;28;19927;-57
2022/09/29 06:11:39;;;;;;;;;;;8.60;99.90;;;;;;5105007;28;19947;-59
2022/09/29 06:14:06;;;;;;;;;;;8.60;99.90;;;;;;5111833;27;19934;-58
2022/09/29 06:16:34;;;;;;;;;;;8.60;99.90;;;;;;5108603;28;20401;-59
2022/09/29 06:19:02;;;;;;;;;;;8.60;99.90;;;;;;5097512;28;19928;-63
2022/09/29 06:21:30;;;;;;;;;;;8.60;99.90;;;;;;5105367;28;20375;-61
2022/09/29 06:23:57;;;;;;;;;;;8.60;99.90;;;;;;5107720;28;19931;-59
2022/09/29 06:26:25;;;;;;;;;;;8.60;99.90;;;;;;5106475;28;20574;-59
2022/09/29 06:28:53;;;;;;;;;;;8.60;99.90;;;;;;5086505;28;19935;-57
2022/09/29 06:31:22;;;;;;;;;;;8.70;99.90;;;;;;5106188;28;19946;-58
2022/09/29 06:33:50;;;;;;;;;;;8.70;99.90;;;;;;5085945;28;19931;-55
2022/09/29 06:39:05;;;;;;;;;;;8.80;99.90;;;;;;5107482;28;19928;-57
2022/09/29 06:41:34;;;;;;;;;;;8.90;99.90;;;;;;5108346;28;19931;-55
2022/09/29 06:44:01;;;;;;;;;;;8.90;99.90;;;;;;5106493;27;19927;-59
2022/09/29 06:46:29;;;;;;;;;;;9.00;99.90;;;;;;5108458;28;20436;-59
2022/09/29 06:48:56;;;;;;;;;;;9.00;99.90;;;;;;5101282;28;19924;-56
2022/09/29 06:51:24;;;;;;;;;;;9.00;99.90;;;;;;5109157;28;19946;-55
2022/09/29 06:54:07;;;;;;;;;;;9.00;99.90;;;;;;5110554;27;19938;-55
2022/09/29 06:56:38;;;;;;;;;;;8.90;99.90;;;;;;5108010;28;19924;-57
2022/09/29 06:59:06;;;;;;;;;;;8.90;99.90;;;;;;5107758;28;19924;-57
2022/09/29 07:01:34;;;;;;;;;;;8.90;99.90;;;;;;5105159;28;19932;-55
2022/09/29 07:04:04;;;;;;;;;;;8.80;99.90;;;;;;5096628;28;20577;-62
2022/09/29 07:06:33;;;;;;;;;;;8.80;99.90;;;;;;5085723;28;19939;-58
2022/09/29 07:09:01;;;;;;;;;;;8.80;99.90;;;;;;5104502;28;20397;-59
2022/09/29 07:11:28;;;;;;;;;;;8.80;99.90;;;;;;5107253;28;20291;-57
2022/09/29 07:13:56;;;;;;;;;;;8.70;99.90;;;;;;5108718;28;19924;-58
2022/09/29 07:16:24;;;;;;;;;;;8.70;99.90;;;;;;5105336;28;19932;-59
2022/09/29 07:18:51;;;;;;;;;;;8.70;99.90;;;;;;5098470;28;19948;-56
2022/09/29 07:21:20;;;;;;;;;;;8.80;99.90;;;;;;5077161;28;19934;-58
2022/09/29 07:23:48;;;;;;;;;;;8.70;99.90;;;;;;5104455;28;19924;-58
2022/09/29 07:26:17;;;;;;;;;;;8.80;99.90;;;;;;5103640;28;19957;-58
2022/09/29 07:28:45;;;;;;;;;;;8.80;99.90;;;;;;5104224;28;19935;-58
2022/09/29 07:31:14;;;;;;;;;;;8.90;99.90;;;;;;5103890;28;20298;-59
2022/09/29 07:33:42;;;;;;;;;;;8.90;99.90;;;;;;5079105;28;19935;-55
2022/09/29 07:36:10;;;;;;;;;;;9.00;99.90;;;;;;5106811;28;20295;-56
2022/09/29 07:38:38;;;;;;;;;;;9.00;99.90;;;;;;5105517;28;20414;-60
2022/09/29 07:41:07;;;;;;;;;;;9.00;99.90;;;;;;5107881;28;19927;-59
2022/09/29 07:43:34;;;;;;;;;;;9.00;99.90;;;;;;5109679;28;19928;-58
2022/09/29 07:46:02;;;;;;;;;;;9.00;99.90;;;;;;5089437;28;19931;-60
2022/09/29 07:48:30;;;;;;;;;;;9.00;99.90;;;;;;5106328;28;19924;-58
2022/09/29 07:51:00;;;;;;;;;;;9.10;99.90;;;;;;5087670;28;19927;-60
2022/09/29 07:53:28;;;;;;;;;;;9.10;99.90;;;;;;5106139;28;19928;-60
2022/09/29 07:56:00;;;;;;;;;;;9.20;99.90;;;;;;5106285;28;19935;-59
2022/09/29 07:58:29;;;;;;;;;;;9.30;99.90;;;;;;5105931;28;19932;-60
2022/09/29 08:00:56;;;;;;;;;;;9.40;99.90;;;;;;5106323;28;19923;-57
2022/09/29 08:03:24;;;;;;;;;;;9.50;99.90;;;;;;5080249;28;19934;-57
2022/09/29 08:05:52;;;;;;;;;;;9.60;99.90;;;;;;5107042;28;19924;-60
2022/09/29 08:08:19;;;;;;;;;;;9.70;99.90;;;;;;5104147;28;19924;-57
2022/09/29 08:10:47;;;;;;;;;;;9.80;99.90;;;;;;5107748;28;19923;-60
2022/09/29 08:13:20;;;;;;;;;;;9.90;99.90;;;;;;5105098;28;20398;-57
2022/09/29 08:15:47;;;;;;;;;;;10.00;99.90;;;;;;5107711;28;19924;-58
2022/09/29 08:18:14;;;;;;;;;;;10.10;99.90;;;;;;5107544;28;20268;-60
2022/09/29 08:20:42;;;;;;;;;;;10.20;99.90;;;;;;5090782;28;19925;-60
2022/09/29 08:23:09;;;;;;;;;;;10.20;99.90;;;;;;5108605;28;19924;-59
2022/09/29 08:25:37;;;;;;;;;;;10.30;99.90;;;;;;5091462;28;20458;-59
2022/09/29 08:28:04;;;;;;;;;;;10.40;99.90;;;;;;5109390;28;19927;-55
2022/09/29 08:30:31;;;;;;;;;;;10.50;99.90;;;;;;5109773;28;19939;-56
2022/09/29 08:32:59;;;;;;;;;;;10.50;99.90;;;;;;5091576;28;19924;-56
2022/09/29 08:35:26;;;;;;;;;;;10.60;99.90;;;;;;5106880;28;19935;-56
2022/09/29 08:37:57;;;;;;;;;;;10.70;99.90;;;;;;5103468;28;19931;-60
2022/09/29 08:40:29;;;;;;;;;;;10.80;99.90;;;;;;5106939;28;19927;-56
2022/09/29 08:43:13;;;;;;;;;;;10.90;99.90;;;;;;5094405;28;19935;-56
2022/09/29 08:45:54;;;;;;;;;;;11.00;99.90;;;;;;5091970;28;19924;-56
2022/09/29 08:48:30;;;;;;;;;;;11.10;99.90;;;;;;5103110;28;20563;-60
2022/09/29 08:51:05;;;;;;;;;;;11.20;99.90;;;;;;5106190;28;19936;-57
2022/09/29 08:53:41;;;;;;;;;;;11.30;99.90;;;;;;5096501;28;19931;-59
2022/09/29 08:56:16;;;;;;;;;;;11.40;99.90;;;;;;5091225;28;19924;-60
2022/09/29 08:58:44;;;;;;;;;;;11.40;99.90;;;;;;5097304;28;19928;-59
2022/09/29 09:01:30;;;;;;;;;;;11.50;99.90;;;;;;5091156;28;19928;-58
2022/09/29 09:04:07;;;;;;;;;;;11.50;99.90;;;;;;5101882;27;19928;-61
2022/09/29 09:06:40;;;;;;;;;;;11.60;99.90;;;;;;5101227;28;20368;-59
2022/09/29 09:09:26;;;;;;;;;;;11.60;99.90;;;;;;5092397;28;19924;-61
2022/09/29 09:12:12;;;;;;;;;;;11.70;99.90;;;;;;5098777;28;19931;-60
2022/09/29 09:14:45;;;;;;;;;;;11.80;99.90;;;;;;5100002;27;20561;-62
2022/09/29 09:17:16;;;;;;;;;;;11.90;99.90;;;;;;5090305;27;19928;-61
2022/09/29 09:19:57;;;;;;;;;;;11.90;99.90;;;;;;5121296;27;20287;-62
2022/09/29 09:22:35;;;;;;;;;;;12.10;99.90;;;;;;5099683;28;19924;-59
2022/09/29 09:25:19;;;;;;;;;;;12.20;99.90;;;;;;5107681;27;19923;-57
2022/09/29 09:27:55;;;;;;;;;;;12.40;99.90;;;;;;5098208;28;19924;-59
2022/09/29 09:30:25;;;;;;;;;;;12.60;99.90;;;;;;5109749;28;19931;-58
2022/09/29 09:32:59;;;;;;;;;;;12.80;99.90;;;;;;5111846;27;19931;-59
2022/09/29 09:35:31;;;;;;;;;;;12.90;99.90;;;;;;5111217;27;19923;-57
2022/09/29 09:38:01;;;;;;;;;;;13.00;99.90;;;;;;5110140;28;19924;-59
2022/09/29 09:40:33;;;;;;;;;;;13.10;99.90;;;;;;5069057;28;19924;-58
2022/09/29 09:43:09;;;;;;;;;;;13.20;99.90;;;;;;5093852;27;19924;-57
2022/09/29 09:45:57;;;;;;;;;;;13.20;99.90;;;;;;5126364;27;19924;-59
2022/09/29 09:48:29;;;;;;;;;;;13.30;99.90;;;;;;5106959;28;19924;-57
2022/09/29 09:51:20;;;;;;;;;;;13.30;99.90;;;;;;5085266;28;19928;-58
2022/09/29 09:53:49;;;;;;;;;;;13.50;99.90;;;;;;5103996;27;19927;-61
2022/09/29 09:56:16;;;;;;;;;;;13.70;99.90;;;;;;5109505;27;20410;-62
2022/09/29 09:58:50;;;;;;;;;;;13.90;99.90;;;;;;5097767;28;19928;-60
2022/09/29 10:01:18;;;;;;;;;;;14.10;99.90;;;;;;5071883;28;19924;-60
2022/09/29 10:03:45;;;;;;;;;;;14.30;99.90;;;;;;5079559;28;19928;-61
2022/09/29 10:06:13;;;;;;;;;;;14.30;99.90;;;;;;5096482;28;19935;-62
2022/09/29 10:08:41;;;;;;;;;;;14.40;99.90;;;;;;5098860;28;20382;-61
2022/09/29 10:11:17;;;;;;;;;;;14.50;99.90;;;;;;5091915;28;19924;-61
2022/09/29 10:13:45;;;;;;;;;;;14.50;99.90;;;;;;5105202;28;19924;-64
2022/09/29 10:16:22;;;;;;;;;;;14.50;99.90;;;;;;5102049;28;19939;-64
2022/09/29 10:18:53;;;;;;;;;;;14.50;99.90;;;;;;5102421;28;19950;-61
2022/09/29 10:21:41;;;;;;;;;;;14.50;99.90;;;;;;5076388;28;19924;-58
2022/09/29 10:24:20;;;;;;;;;;;14.40;99.90;;;;;;5095001;27;19924;-63
2022/09/29 10:26:49;;;;;;;;;;;14.40;99.90;;;;;;5097611;28;19935;-62
2022/09/29 10:29:21;;;;;;;;;;;14.50;99.90;;;;;;5101842;28;19946;-58
2022/09/29 10:32:03;;;;;;;;;;;14.50;99.90;;;;;;5105731;28;19928;-58
2022/09/29 10:34:31;;;;;;;;;;;14.60;99.90;;;;;;5105121;28;19943;-57
2022/09/29 10:37:17;;;;;;;;;;;14.70;99.90;;;;;;5099939;28;19924;-59
2022/09/29 10:39:47;;;;;;;;;;;14.80;99.90;;;;;;5104976;28;19931;-60
2022/09/29 10:42:14;;;;;;;;;;;14.90;99.90;;;;;;5092524;28;19928;-56
2022/09/29 10:44:43;;;;;;;;;;;15.00;99.90;;;;;;5088554;28;19924;-59
2022/09/29 10:47:14;;;;;;;;;;;15.00;99.90;;;;;;5092890;28;19934;-62
2022/09/29 10:49:41;;;;;;;;;;;15.10;99.90;;;;;;5109276;28;19924;-62
2022/09/29 10:52:24;;;;;;;;;;;15.20;99.90;;;;;;5095250;28;19932;-57
2022/09/29 10:54:54;;;;;;;;;;;15.30;99.90;;;;;;5100039;28;19924;-61
2022/09/29 10:57:23;;;;;;;;;;;15.40;99.90;;;;;;5088465;28;19923;-57
2022/09/29 10:59:52;;;;;;;;;;;15.60;99.90;;;;;;5105104;28;20375;-58
2022/09/29 11:02:29;;;;;;;;;;;15.70;99.90;;;;;;5089497;28;19928;-58
2022/09/29 11:04:58;;;;;;;;;;;15.80;99.90;;;;;;5101474;28;19931;-58
2022/09/29 11:07:26;;;;;;;;;;;16.00;99.90;;;;;;5099009;28;19946;-61
2022/09/29 11:09:54;;;;;;;;;;;16.20;99.90;;;;;;5085903;28;20736;-60
2022/09/29 11:12:37;;;;;;;;;;;16.40;99.90;;;;;;5085767;28;19945;-59
2022/09/29 11:15:21;;;;;;;;;;;16.70;99.90;;;;;;5089154;28;19953;-63
2022/09/29 11:17:49;;;;;;;;;;;17.10;99.90;;;;;;5100172;28;19931;-62
2022/09/29 11:20:17;;;;;;;;;;;17.40;99.90;;;;;;5085428;28;20414;-61
2022/09/29 11:23:03;;;;;;;;;;;17.60;99.90;;;;;;5092288;28;20303;-61
2022/09/29 11:25:49;;;;;;;;;;;17.50;99.90;;;;;;5067111;28;20409;-62
2022/09/29 11:28:26;;;;;;;;;;;17.30;99.90;;;;;;5105718;28;19939;-62
2022/09/29 11:30:56;;;;;;;;;;;17.10;99.90;;;;;;5101455;28;19927;-63
2022/09/29 11:33:25;;;;;;;;;;;16.90;99.90;;;;;;5094712;28;20370;-59
2022/09/29 11:35:58;;;;;;;;;;;16.80;99.90;;;;;;5104497;28;19930;-62
2022/09/29 11:38:35;;;;;;;;;;;16.70;99.90;;;;;;5081863;28;19932;-62
2022/09/29 11:41:24;;;;;;;;;;;16.60;99.90;;;;;;5105665;28;19938;-63
2022/09/29 11:43:51;;;;;;;;;;;16.50;99.90;;;;;;5111894;28;19923;-63
2022/09/29 11:46:22;;;;;;;;;;;16.40;99.90;;;;;;5099365;28;19928;-61
2022/09/29 11:48:56;;;;;;;;;;;16.30;99.90;;;;;;5101693;28;20298;-63
2022/09/29 11:51:39;;;;;;;;;;;16.00;99.90;;;;;;5101866;28;19939;-62
2022/09/29 11:54:10;;;;;;;;;;;15.90;99.90;;;;;;5096963;27;20357;-63
2022/09/29 11:56:43;;;;;;;;;;;15.70;99.90;;;;;;5102088;28;19928;-63
2022/09/29 11:59:24;;;;;;;;;;;15.50;99.90;;;;;;5103435;28;20122;-62
2022/09/29 12:02:18;;;;;;;;;;;15.40;99.90;;;;;;5097293;28;19928;-60
2022/09/29 12:05:04;;;;;;;;;;;15.20;99.90;;;;;;5119518;27;19935;-63
2022/09/29 12:07:37;;;;;;;;;;;15.10;99.90;;;;;;5104543;28;19924;-61
2022/09/29 12:10:06;;;;;;;;;;;15.00;99.90;;;;;;5088720;28;19924;-64
2022/09/29 12:12:36;;;;;;;;;;;15.00;99.90;;;;;;5102627;27;20276;-58
2022/09/29 12:15:09;;;;;;;;;;;14.90;99.90;;;;;;5114098;27;19927;-58
2022/09/29 12:17:40;;;;;;;;;;;14.70;99.90;;;;;;5108866;28;19928;-57
2022/09/29 12:20:16;;;;;;;;;;;14.70;99.90;;;;;;5097132;28;19928;-58
2022/09/29 12:22:45;;;;;;;;;;;14.70;99.90;;;;;;5093328;28;19924;-60
2022/09/29 12:25:14;;;;;;;;;;;14.70;99.90;;;;;;5089840;28;20424;-61
2022/09/29 12:27:43;;;;;;;;;;;14.80;99.90;;;;;;5097028;28;19934;-61
2022/09/29 12:30:16;;;;;;;;;;;14.80;99.90;;;;;;5101138;28;20496;-58
2022/09/29 12:32:50;;;;;;;;;;;14.90;99.90;;;;;;5108597;28;19923;-61
2022/09/29 12:35:22;;;;;;;;;;;14.90;99.90;;;;;;5111600;27;19924;-61
2022/09/29 12:37:50;;;;;;;;;;;15.00;99.90;;;;;;5108880;28;20577;-61
2022/09/29 12:40:35;;;;;;;;;;;15.60;99.90;;;;;;5092713;28;19936;-61
2022/09/29 12:43:11;;;;;;;;;;;16.30;99.90;;;;;;5116096;27;19923;-62
2022/09/29 12:45:45;;;;;;;;;;;16.70;99.90;;;;;;5095721;28;19928;-62
2022/09/29 12:48:31;;;;;;;;;;;16.90;99.90;;;;;;5108705;28;19934;-59
2022/09/29 12:50:58;;;;;;;;;;;17.30;99.90;;;;;;5093209;28;19928;-58
2022/09/29 12:53:32;;;;;;;;;;;17.40;99.90;;;;;;5110634;28;19928;-58
2022/09/29 12:56:20;;;;;;;;;;;17.70;99.90;;;;;;5111494;28;19931;-60
2022/09/29 12:58:57;;;;;;;;;;;18.10;99.90;;;;;;5067562;28;19923;-58
2022/09/29 13:01:27;;;;;;;;;;;18.20;99.90;;;;;;5090787;28;19924;-58
2022/09/29 13:04:03;;;;;;;;;;;18.30;99.90;;;;;;5100858;27;19931;-59
2022/09/29 13:06:49;;;;;;;;;;;18.20;99.90;;;;;;5098396;28;19931;-57
2022/09/29 13:09:20;;;;;;;;;;;18.10;99.90;;;;;;5094042;27;20770;-62
2022/09/29 13:11:47;;;;;;;;;;;17.60;99.90;;;;;;5091111;28;19927;-61
2022/09/29 13:14:15;;;;;;;;;;;17.70;99.90;;;;;;5107498;27;20294;-61
2022/09/29 13:16:42;;;;;;;;;;;17.50;99.90;;;;;;5103212;28;19931;-60
2022/09/29 13:19:35;;;;;;;;;;;17.20;99.90;;;;;;5089353;28;19924;-62
2022/09/29 13:22:51;;;;;;;;;;;16.80;99.90;;;;;;5107322;28;19931;-62
2022/09/29 13:25:27;;;;;;;;;;;16.60;99.90;;;;;;5003658;28;20021;-63
2022/09/29 13:27:56;;;;;;;;;;;16.40;99.90;;;;;;5090084;28;19931;-63
2022/09/29 13:30:31;;;;;;;;;;;16.20;99.90;;;;;;5089161;28;19946;-61
2022/09/29 13:33:18;;;;;;;;;;;16.10;99.90;;;;;;5103529;27;19931;-60
2022/09/29 13:35:47;;;;;;;;;;;16.00;99.90;;;;;;5106952;28;19935;-62
2022/09/29 13:38:17;;;;;;;;;;;15.90;99.90;;;;;;5098071;28;19928;-62
2022/09/29 13:41:14;;;;;;;;;;;15.80;99.90;;;;;;5099077;28;19923;-62
2022/09/29 13:43:41;;;;;;;;;;;15.80;99.90;;;;;;5092668;27;20175;-58
2022/09/29 13:46:28;;;;;;;;;;;15.70;99.90;;;;;;5087650;28;20541;-59
2022/09/29 13:49:10;;;;;;;;;;;15.60;99.90;;;;;;5097755;28;19928;-57
2022/09/29 13:51:41;;;;;;;;;;;15.50;99.90;;;;;;5095664;28;19928;-62
2022/09/29 13:54:18;;;;;;;;;;;15.30;99.90;;;;;;5098207;28;19924;-58
2022/09/29 13:56:50;;;;;;;;;;;15.20;99.90;;;;;;5089942;28;19935;-57
2022/09/29 13:59:20;;;;;;;;;;;15.10;99.90;;;;;;5085246;28;19927;-61
2022/09/29 14:01:49;;;;;;;;;;;14.90;99.90;;;;;;5096406;28;19932;-61
2022/09/29 14:04:32;;;;;;;;;;;14.90;99.90;;;;;;5120025;27;20690;-62
2022/09/29 14:07:05;;;;;;;;;;;14.90;99.90;;;;;;5076871;28;19923;-61
2022/09/29 14:09:38;;;;;;;;;;;14.80;99.90;;;;;;5106518;28;19924;-59
2022/09/29 14:12:08;;;;;;;;;;;14.90;99.90;;;;;;5106062;28;19924;-58
2022/09/29 14:14:38;;;;;;;;;;;15.00;99.90;;;;;;5105741;27;19935;-58
2022/09/29 14:17:08;;;;;;;;;;;15.00;99.90;;;;;;5105127;28;19931;-57
2022/09/29 14:19:41;;;;;;;;;;;15.20;99.90;;;;;;5100489;28;19923;-58
2022/09/29 14:22:27;;;;;;;;;;;15.40;99.90;;;;;;5104780;28;19924;-57
2022/09/29 14:25:07;;;;;;;;;;;15.50;99.90;;;;;;5104167;27;20416;-58
2022/09/29 14:27:38;;;;;;;;;;;15.70;99.90;;;;;;5126712;27;19923;-58
2022/09/29 14:30:06;;;;;;;;;;;15.80;99.90;;;;;;5093031;28;20451;-61
2022/09/29 14:32:33;;;;;;;;;;;15.90;99.90;;;;;;5099315;28;19931;-59
2022/09/29 14:35:01;;;;;;;;;;;16.00;99.90;;;;;;5091293;28;19924;-59
2022/09/29 14:37:30;;;;;;;;;;;16.20;99.90;;;;;;5104794;28;19931;-60
2022/09/29 14:42:44;;;;;;;;;;;16.10;99.90;;;;;;5089960;27;20292;-62
2022/09/29 14:53:49;;;;;;;;;;;16.40;99.90;;;;;;5109646;27;19923;-61
2022/09/29 14:56:47;;;;;;;;;;;16.60;99.90;;;;;;5102064;28;20830;-62
2022/09/29 14:59:25;;;;;;;;;;;16.70;99.90;;;;;;5069823;28;20088;-58
2022/09/29 15:02:00;;;;;;;;;;;16.80;99.90;;;;;;5093784;28;20397;-60
2022/09/29 15:04:28;;;;;;;;;;;16.80;99.90;;;;;;5106307;27;19935;-61