Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:46;;;;;;;11.20;7.13;;;;;;;13.01;53.54;98089.63;4930568;28;20138;-76
2022/03/28 00:03:12;;;;;;;11.02;7.18;;;;;;;12.91;53.70;98091.03;4930246;28;20126;-77
2022/03/28 00:05:39;;;;;;;13.02;7.90;;;;;;;12.82;53.85;98081.22;4924776;28;20254;-77
2022/03/28 00:08:05;;;;;;;13.10;7.75;;;;;;;12.78;53.96;98080.88;4922119;28;20277;-77
2022/03/28 00:10:30;;;;;;;12.70;8.10;;;;;;;12.67;53.77;98085.13;4942252;28;20240;-77
2022/03/28 00:12:55;;;;;;;11.98;7.40;;;;;;;12.60;53.94;98078.50;4924648;28;20291;-77
2022/03/28 00:15:21;;;;;;;13.38;8.43;;;;;;;12.46;54.10;98075.38;4935498;28;20248;-77
2022/03/28 00:17:47;;;;;;;11.75;7.40;;;;;;;12.39;55.01;98079.91;4922081;28;20208;-77
2022/03/28 00:20:13;;;;;;;11.23;7.35;;;;;;;12.37;54.98;98067.09;4934411;28;20211;-77
2022/03/28 00:22:40;;;;;;;11.52;7.57;;;;;;;12.35;54.90;98071.75;4937300;28;20612;-76
2022/03/28 00:25:09;;;;;;;12.18;7.60;;;;;;;12.32;55.26;98067.00;4906565;28;20161;-77
2022/03/28 00:27:35;;;;;;;13.00;8.27;;;;;;;12.40;55.16;98071.84;4908768;28;20133;-76
2022/03/28 00:30:00;;;;;;;10.20;7.25;;;;;;;12.41;55.04;98063.00;4935577;28;20267;-77
2022/03/28 00:32:26;;;;;;;11.15;7.60;;;;;;;12.46;55.33;98063.09;4931877;28;20243;-77
2022/03/28 00:34:51;;;;;;;11.85;7.20;;;;;;;12.45;55.42;98053.66;4938319;28;20193;-77
2022/03/28 00:37:17;;;;;;;11.60;7.25;;;;;;;12.43;55.10;98053.13;4915526;28;20183;-77
2022/03/28 00:39:43;;;;;;;13.15;8.00;;;;;;;12.36;54.95;98055.09;4937853;28;20071;-77
2022/03/28 00:42:08;;;;;;;12.82;7.90;;;;;;;12.35;54.88;98050.88;4940546;28;20748;-77
2022/03/28 00:44:34;;;;;;;12.13;7.78;;;;;;;12.32;55.12;98048.72;4934949;28;20669;-77
2022/03/28 00:47:00;;;;;;;11.60;7.65;;;;;;;12.29;55.04;98052.59;4954916;28;20213;-76
2022/03/28 00:49:26;;;;;;;12.18;7.35;;;;;;;12.25;55.16;98046.28;4942302;28;20708;-77
2022/03/28 00:51:52;;;;;;;13.82;7.97;;;;;;;12.31;55.69;98050.56;4945109;28;20195;-77
2022/03/28 00:54:18;;;;;;;11.88;8.13;;;;;;;12.30;55.29;98040.34;4937503;28;20177;-77
2022/03/28 00:56:45;;;;;;;13.20;7.97;;;;;;;12.26;55.10;98036.63;4926647;28;20158;-77
2022/03/28 00:59:11;;;;;;;10.70;7.55;;;;;;;12.28;55.51;98045.00;4927104;28;20183;-76
2022/03/28 01:01:36;;;;;;;11.90;7.82;;;;;;;12.26;55.97;98034.78;4941012;28;20282;-77
2022/03/28 01:04:04;;;;;;;12.60;7.32;;;;;;;12.25;56.19;98037.63;4953446;28;20258;-77
2022/03/28 01:06:30;;;;;;;13.05;7.82;;;;;;;12.23;56.30;98027.41;4929286;28;20187;-77
2022/03/28 01:08:56;;;;;;;13.73;8.27;;;;;;;12.23;56.31;98027.41;4938923;28;20265;-77
2022/03/28 01:11:22;;;;;;;12.60;6.78;;;;;;;12.25;56.18;98029.81;4940031;28;20734;-77
2022/03/28 01:13:47;;;;;;;11.68;7.68;;;;;;;12.23;55.83;98021.41;4928820;28;20281;-77
2022/03/28 01:16:12;;;;;;;11.27;7.65;;;;;;;12.20;56.23;98014.03;4944355;28;20665;-77
2022/03/28 01:18:47;;;;;;;11.25;7.60;;;;;;;11.98;56.37;98019.94;4946827;28;20211;-77
2022/03/28 01:21:12;;;;;;;9.93;7.10;;;;;;;12.13;56.69;98022.81;4944825;28;20582;-77
2022/03/28 01:23:39;;;;;;;11.40;8.15;;;;;;;12.15;56.47;98014.75;4942817;28;20034;-76
2022/03/28 01:26:05;;;;;;;11.65;7.63;;;;;;;12.05;55.96;98017.97;4945420;28;20034;-76
2022/03/28 01:28:31;;;;;;;11.80;7.28;;;;;;;12.05;56.97;98015.34;4930536;28;20056;-77
2022/03/28 01:30:56;;;;;;;12.40;7.80;;;;;;;12.18;57.60;98019.50;4955619;28;20721;-77
2022/03/28 01:33:22;;;;;;;12.00;7.30;;;;;;;12.24;57.32;98009.97;4954202;28;20695;-77
2022/03/28 01:35:48;;;;;;;13.48;8.32;;;;;;;12.30;57.84;98009.00;4930364;28;20223;-77
2022/03/28 01:38:15;;;;;;;11.63;7.72;;;;;;;12.34;57.44;98012.75;4948099;28;20555;-77
2022/03/28 01:40:43;;;;;;;12.05;7.40;;;;;;;12.37;57.31;98012.25;4947404;28;20246;-77
2022/03/28 01:43:09;;;;;;;11.52;7.43;;;;;;;12.38;56.40;98003.41;4940334;28;20192;-77
2022/03/28 01:45:34;;;;;;;10.57;7.15;;;;;;;12.39;56.61;98010.22;4946144;28;20160;-77
2022/03/28 01:47:59;;;;;;;11.48;7.72;;;;;;;12.30;56.54;98001.16;4963330;28;20102;-77
2022/03/28 01:50:25;;;;;;;12.68;7.88;;;;;;;12.27;56.36;97999.84;4945207;28;20271;-77
2022/03/28 01:52:51;;;;;;;13.85;8.30;;;;;;;12.21;56.81;97999.97;4930528;28;20262;-77
2022/03/28 01:55:16;;;;;;;13.30;8.45;;;;;;;12.17;56.57;97997.03;4948049;28;20183;-77
2022/03/28 01:57:43;;;;;;;12.65;7.55;;;;;;;12.16;56.78;97996.22;4930866;28;20251;-77
2022/03/28 02:00:14;;;;;;;11.88;8.55;;;;;;;12.15;57.04;97986.03;4947048;28;20314;-77
2022/03/28 02:02:39;;;;;;;13.77;8.38;;;;;;;12.17;57.40;97990.00;4962823;28;20302;-77
2022/03/28 02:05:06;;;;;;;12.65;7.70;;;;;;;12.15;57.16;97989.44;4928442;28;20682;-77
2022/03/28 02:07:31;;;;;;;11.82;7.43;;;;;;;12.13;57.02;97983.66;4962684;28;20281;-77
2022/03/28 02:09:56;;;;;;;12.18;7.93;;;;;;;12.12;57.25;97986.50;4947040;28;20272;-77
2022/03/28 02:12:22;;;;;;;13.23;9.05;;;;;;;12.16;57.65;97983.19;4928051;28;20267;-77
2022/03/28 02:14:47;;;;;;;11.43;8.23;;;;;;;12.13;56.96;97981.06;4927783;28;20693;-77
2022/03/28 02:17:13;;;;;;;12.32;8.50;;;;;;;12.11;57.51;97977.84;4927489;28;20247;-77
2022/03/28 02:19:38;;;;;;;14.68;8.35;;;;;;;12.08;57.53;97978.34;4960940;28;20247;-77
2022/03/28 02:22:04;;;;;;;11.70;7.88;;;;;;;12.05;57.33;97981.44;4941091;28;20203;-77
2022/03/28 02:24:30;;;;;;;13.68;8.52;;;;;;;12.03;57.16;97978.25;4946680;28;20376;-77
2022/03/28 02:26:56;;;;;;;15.05;8.85;;;;;;;12.02;57.56;97974.06;4933536;28;20262;-77
2022/03/28 02:29:21;;;;;;;12.25;7.40;;;;;;;11.94;57.59;97964.78;4946331;28;20226;-77
2022/03/28 02:31:47;;;;;;;13.88;8.15;;;;;;;11.91;57.06;97973.09;4946643;28;20756;-77
2022/03/28 02:34:12;;;;;;;14.48;8.80;;;;;;;11.77;57.21;97971.72;4929940;28;20285;-77
2022/03/28 02:36:39;;;;;;;13.77;9.07;;;;;;;11.71;57.60;97972.66;4946720;28;20647;-77
2022/03/28 02:39:04;;;;;;;14.95;9.20;;;;;;;11.73;57.79;97971.41;4946302;28;20571;-77
2022/03/28 02:41:30;;;;;;;14.77;8.43;;;;;;;11.64;57.04;97964.97;4929977;28;20212;-76
2022/03/28 02:43:56;;;;;;;12.70;8.07;;;;;;;11.53;57.31;97971.81;4932313;28;20169;-76
2022/03/28 02:46:21;;;;;;;15.00;9.77;;;;;;;11.44;57.64;97963.53;4931447;28;20188;-77
2022/03/28 02:48:46;;;;;;;15.68;9.15;;;;;;;11.37;58.22;97960.25;4939364;28;20281;-77
2022/03/28 02:51:12;;;;;;;13.10;8.32;;;;;;;11.38;58.01;97959.25;4936554;28;20400;-77
2022/03/28 02:53:37;;;;;;;13.75;8.98;;;;;;;11.32;58.04;97957.53;4947162;28;20187;-76
2022/03/28 02:56:02;;;;;;;16.83;8.00;;;;;;;11.24;57.89;97957.88;4945699;28;20321;-77
2022/03/28 02:58:28;;;;;;;14.60;8.32;;;;;;;11.18;57.89;97954.41;4946247;28;20538;-77
2022/03/28 03:00:53;;;;;;;13.82;8.13;;;;;;;11.13;58.17;97956.91;4927524;28;20197;-77
2022/03/28 03:03:19;;;;;;;12.68;8.77;;;;;;;11.09;58.96;97944.53;4943950;28;20709;-77
2022/03/28 03:05:44;;;;;;;13.30;8.93;;;;;;;11.08;58.21;97942.97;4945877;28;20183;-76
2022/03/28 03:08:09;;;;;;;13.70;8.55;;;;;;;11.10;58.23;97951.34;4944676;28;20188;-77
2022/03/28 03:10:35;;;;;;;13.02;8.43;;;;;;;11.07;58.00;97936.97;4945978;28;20246;-77
2022/03/28 03:13:00;;;;;;;17.10;9.98;;;;;;;11.01;58.04;97937.88;4961829;28;20161;-77
2022/03/28 03:15:26;;;;;;;14.13;9.50;;;;;;;10.98;58.59;97939.09;4946105;28;20289;-77
2022/03/28 03:17:51;;;;;;;16.45;9.48;;;;;;;10.94;58.57;97937.22;4932259;28;20281;-77
2022/03/28 03:20:17;;;;;;;14.38;9.18;;;;;;;10.95;58.98;97942.19;4957271;28;20200;-76
2022/03/28 03:22:42;;;;;;;18.02;9.68;;;;;;;10.88;59.11;97933.69;4923397;28;20251;-77
2022/03/28 03:25:08;;;;;;;15.50;9.70;;;;;;;10.86;59.41;97936.53;4945323;28;20214;-76
2022/03/28 03:27:36;;;;;;;14.30;9.63;;;;;;;10.81;59.00;97938.22;4945324;28;20290;-77
2022/03/28 03:30:01;;;;;;;14.18;8.70;;;;;;;10.84;57.84;97927.34;4945217;28;20216;-77
2022/03/28 03:32:27;;;;;;;14.35;8.93;;;;;;;10.77;57.91;97937.09;4946543;28;20684;-77
2022/03/28 03:34:52;;;;;;;14.18;8.70;;;;;;;10.90;57.66;97931.66;4920196;28;20315;-76
2022/03/28 03:37:17;;;;;;;14.15;8.70;;;;;;;10.90;57.18;97936.06;4945072;28;20255;-77
2022/03/28 03:39:43;;;;;;;13.65;8.55;;;;;;;10.79;56.81;97935.81;4961725;28;20256;-77
2022/03/28 03:42:08;;;;;;;16.00;9.40;;;;;;;10.72;57.01;97929.16;4946829;28;20179;-77
2022/03/28 03:44:34;;;;;;;13.82;9.25;;;;;;;10.52;56.89;97938.09;4925841;28;20208;-77
2022/03/28 03:46:59;;;;;;;13.15;8.55;;;;;;;10.42;56.55;97933.44;4960897;28;20165;-77
2022/03/28 03:49:24;;;;;;;13.35;9.20;;;;;;;10.26;56.47;97929.66;4926630;28;20175;-76
2022/03/28 03:51:50;;;;;;;33.97;16.13;;;;;;;10.29;58.98;97933.59;4942329;28;20786;-76
2022/03/28 03:54:15;;;;;;;26.15;14.52;;;;;;;10.27;59.70;97927.84;4944233;28;20255;-77
2022/03/28 03:56:41;;;;;;;23.05;12.57;;;;;;;10.30;59.69;97927.41;4943993;28;20283;-77
2022/03/28 03:59:06;;;;;;;24.45;13.13;;;;;;;10.27;59.50;97926.00;4942888;28;20186;-77
2022/03/28 04:01:32;;;;;;;21.30;12.68;;;;;;;10.28;59.84;97932.00;4962806;28;20289;-77
2022/03/28 04:03:57;;;;;;;17.52;10.48;;;;;;;10.30;59.32;97936.00;4944047;28;20231;-76
2022/03/28 04:06:22;;;;;;;16.88;10.23;;;;;;;10.34;58.98;97931.16;4961495;28;20613;-77
2022/03/28 04:08:48;;;;;;;20.10;10.55;;;;;;;10.34;58.82;97928.56;4944953;28;20221;-77
2022/03/28 04:11:14;;;;;;;17.05;11.20;;;;;;;10.29;58.68;97929.19;4944763;28;20279;-77
2022/03/28 04:13:39;;;;;;;17.38;10.65;;;;;;;10.21;58.71;97926.94;4944776;28;20200;-77
2022/03/28 04:16:05;;;;;;;17.45;11.52;;;;;;;10.15;59.34;97925.19;4946747;28;20203;-77
2022/03/28 04:18:31;;;;;;;17.75;10.40;;;;;;;10.12;59.22;97929.03;4914919;28;20170;-77
2022/03/28 04:20:56;;;;;;;21.05;12.18;;;;;;;10.00;59.93;97928.22;4936039;28;20203;-77
2022/03/28 04:23:23;;;;;;;20.67;11.98;;;;;;;9.97;59.37;97922.66;4944399;28;20234;-77
2022/03/28 04:25:49;;;;;;;18.80;11.27;;;;;;;10.02;59.49;97926.16;4944522;28;20197;-77
2022/03/28 04:28:14;;;;;;;18.40;10.75;;;;;;;10.01;59.38;97921.22;4928932;28;20164;-77
2022/03/28 04:30:40;;;;;;;19.55;11.77;;;;;;;9.98;59.75;97919.06;4946096;28;20111;-77
2022/03/28 04:33:07;;;;;;;15.98;10.02;;;;;;;9.93;59.43;97928.28;4943824;28;20208;-77
2022/03/28 04:35:32;;;;;;;19.65;11.70;;;;;;;9.85;59.56;97918.22;4961424;28;20211;-77
2022/03/28 04:37:59;;;;;;;17.13;11.10;;;;;;;9.84;59.52;97926.25;4928745;28;20591;-77
2022/03/28 04:40:24;;;;;;;17.77;10.00;;;;;;;9.83;59.48;97925.44;4944501;28;20277;-77
2022/03/28 04:42:50;;;;;;;18.00;10.43;;;;;;;9.81;59.84;97921.47;4960169;28;20323;-77
2022/03/28 04:45:16;;;;;;;18.38;10.68;;;;;;;9.84;59.34;97919.22;4944210;28;20700;-77
2022/03/28 04:47:41;;;;;;;19.13;10.85;;;;;;;9.77;59.72;97928.94;4917528;28;20111;-77
2022/03/28 04:50:08;;;;;;;15.90;9.52;;;;;;;9.75;59.40;97925.75;4942668;28;20625;-76
2022/03/28 04:52:34;;;;;;;15.13;9.60;;;;;;;9.73;59.22;97919.97;4926348;28;20489;-76
2022/03/28 04:54:59;;;;;;;14.50;9.45;;;;;;;9.72;59.42;97926.19;4944205;28;20290;-77
2022/03/28 04:57:25;;;;;;;17.17;9.48;;;;;;;9.69;59.69;97924.81;4944045;28;20186;-77
2022/03/28 04:59:50;;;;;;;18.10;10.70;;;;;;;9.67;59.75;97923.47;4943939;28;20736;-77
2022/03/28 05:02:15;;;;;;;17.60;10.43;;;;;;;9.61;59.74;97919.13;4943237;28;20211;-77
2022/03/28 05:04:41;;;;;;;17.42;9.93;;;;;;;9.65;60.01;97926.28;4931953;28;20364;-77
2022/03/28 05:07:07;;;;;;;19.17;10.98;;;;;;;9.63;60.03;97922.28;4927710;28;20240;-77
2022/03/28 05:09:33;;;;;;;18.58;10.77;;;;;;;9.55;60.25;97921.59;4930367;28;20174;-77
2022/03/28 05:11:58;;;;;;;21.02;12.40;;;;;;;9.55;60.18;97919.00;4945110;28;20584;-77
2022/03/28 05:14:24;;;;;;;16.40;9.85;;;;;;;9.54;60.19;97908.81;4959514;28;20674;-77
2022/03/28 05:16:49;;;;;;;18.58;10.88;;;;;;;9.57;61.18;97911.75;4922554;28;20227;-77
2022/03/28 05:19:15;;;;;;;20.30;11.48;;;;;;;9.59;60.90;97906.34;4943204;28;20712;-77
2022/03/28 05:21:41;;;;;;;17.75;10.63;;;;;;;9.62;60.71;97910.31;4955061;28;20199;-77
2022/03/28 05:24:06;;;;;;;15.73;9.82;;;;;;;9.53;59.94;97910.63;4943094;28;20425;-77
2022/03/28 05:26:31;;;;;;;17.23;10.32;;;;;;;9.49;60.33;97908.66;4943130;28;20256;-77
2022/03/28 05:28:57;;;;;;;17.98;10.07;;;;;;;9.47;59.46;97903.69;4943125;28;20256;-77
2022/03/28 05:31:22;;;;;;;16.88;9.32;;;;;;;9.40;59.41;97902.19;4941145;28;20318;-77
2022/03/28 05:33:48;;;;;;;14.85;9.23;;;;;;;9.49;59.77;97906.88;4927996;28;20326;-77
2022/03/28 05:36:13;;;;;;;18.40;9.93;;;;;;;9.59;59.83;97900.34;4946865;28;20703;-77
2022/03/28 05:38:39;;;;;;;16.58;9.77;;;;;;;9.59;59.57;97908.16;4949338;28;20257;-76
2022/03/28 05:41:06;;;;;;;17.00;10.10;;;;;;;9.54;59.52;97907.00;4935808;28;20258;-77
2022/03/28 05:43:33;;;;;;;16.17;10.00;;;;;;;9.49;59.78;97901.69;4962738;28;20567;-77
2022/03/28 05:45:59;;;;;;;16.55;10.20;;;;;;;9.56;59.79;97907.59;4942214;28;20526;-77
2022/03/28 05:48:24;;;;;;;18.67;10.10;;;;;;;9.59;60.58;97910.75;4945810;28;20195;-77
2022/03/28 05:50:49;;;;;;;15.98;9.43;;;;;;;9.66;60.51;97906.25;4931871;28;20205;-77
2022/03/28 05:53:15;;;;;;;17.05;9.68;;;;;;;9.78;60.34;97911.50;4961028;28;20758;-77
2022/03/28 05:55:43;;;;;;;14.68;8.85;;;;;;;9.81;60.26;97911.84;4924703;28;20256;-77
2022/03/28 05:58:09;;;;;;;14.95;9.05;;;;;;;9.94;60.23;97918.69;4961925;28;20354;-77
2022/03/28 06:00:38;;;;;;;14.75;8.55;;;;;;;9.97;60.19;97917.44;4947716;28;20168;-77
2022/03/28 06:03:08;;;;;;;13.27;9.00;;;;;;;10.16;59.68;97915.56;4946642;28;20187;-77
2022/03/28 06:05:34;;;;;;;16.02;9.52;;;;;;;10.23;60.15;97911.88;4946956;28;20235;-77
2022/03/28 06:08:00;;;;;;;16.50;9.70;;;;;;;10.27;60.58;97913.00;4946828;28;20681;-76
2022/03/28 06:10:25;;;;;;;17.33;10.50;;;;;;;10.38;60.86;97908.84;4947906;28;20207;-76
2022/03/28 06:12:51;;;;;;;18.73;11.55;;;;;;;10.51;60.68;97917.50;4930031;28;20148;-76
2022/03/28 06:15:18;;;;;;;17.35;10.13;;;;;;;10.66;60.46;97912.63;4946870;28;20811;-77
2022/03/28 06:17:44;;;;;;;16.95;9.93;;;;;;;10.75;60.32;97918.28;4934084;28;20302;-77
2022/03/28 06:20:10;;;;;;;14.80;8.98;;;;;;;10.87;60.08;97917.25;4952223;28;20169;-77
2022/03/28 06:22:36;;;;;;;13.82;8.77;;;;;;;11.06;59.62;97919.75;4945220;28;20199;-77
2022/03/28 06:25:02;;;;;;;15.27;9.07;;;;;;;11.10;59.15;97920.06;4931982;28;20584;-77
2022/03/28 06:27:27;;;;;;;16.08;8.75;;;;;;;11.20;58.90;97915.84;4935200;28;20597;-77
2022/03/28 06:29:53;;;;;;;14.88;9.02;;;;;;;11.26;58.73;97919.38;4916604;28;20191;-77
2022/03/28 06:32:18;;;;;;;14.73;9.10;;;;;;;11.27;58.66;97910.50;4963574;28;20258;-77
2022/03/28 06:34:44;;;;;;;13.68;8.77;;;;;;;11.30;58.53;97917.88;4924184;28;20207;-77
2022/03/28 06:37:09;;;;;;;13.98;8.80;;;;;;;11.30;58.32;97915.28;4945586;28;20208;-77
2022/03/28 06:39:35;;;;;;;12.25;7.78;;;;;;;11.40;57.70;97915.47;4948608;28;20215;-76
2022/03/28 06:42:01;;;;;;;13.63;8.65;;;;;;;11.49;57.27;97915.13;4964574;28;20183;-77
2022/03/28 06:44:26;;;;;;;12.75;7.95;;;;;;;11.53;56.96;97918.84;4964141;28;20250;-77
2022/03/28 06:46:52;;;;;;;13.10;8.38;;;;;;;11.68;57.01;97924.34;4948525;28;20178;-77
2022/03/28 06:49:17;;;;;;;12.68;7.80;;;;;;;11.78;56.83;97919.31;4932390;28;20710;-77
2022/03/28 06:51:42;;;;;;;11.48;7.00;;;;;;;11.86;56.32;97922.56;4962684;28;20289;-77
2022/03/28 06:54:08;;;;;;;12.68;8.10;;;;;;;11.87;56.07;97913.72;4929200;28;20213;-77
2022/03/28 06:56:35;;;;;;;13.70;8.13;;;;;;;11.92;56.19;97913.84;4944264;28;20352;-77
2022/03/28 06:59:01;;;;;;;14.15;8.10;;;;;;;12.06;55.80;97915.13;4932240;28;20362;-77
2022/03/28 07:01:26;;;;;;;11.98;8.15;;;;;;;12.21;55.81;97908.59;4947866;28;20924;-77
2022/03/28 07:03:53;;;;;;;11.98;7.80;;;;;;;12.39;55.62;97908.38;4939806;28;20295;-77
2022/03/28 07:06:19;;;;;;;12.23;7.90;;;;;;;12.55;55.62;97907.56;4931026;28;20377;-77
2022/03/28 07:08:44;;;;;;;12.00;7.22;;;;;;;12.74;55.42;97912.53;4919706;28;20259;-76
2022/03/28 07:11:09;;;;;;;13.32;8.40;;;;;;;12.90;55.60;97906.50;4934872;28;20293;-77
2022/03/28 07:13:35;;;;;;;11.05;7.40;;;;;;;13.14;54.95;97901.03;4946626;28;20253;-76
2022/03/28 07:16:00;;;;;;;13.57;8.80;;;;;;;13.38;54.70;97900.81;4941326;28;20234;-76
2022/03/28 07:18:26;;;;;;;13.95;9.23;;;;;;;13.66;54.53;97905.84;4929673;28;20261;-76
2022/03/28 07:20:51;;;;;;;13.60;9.25;;;;;;;13.90;54.47;97902.13;4944213;28;20307;-77
2022/03/28 07:23:17;;;;;;;13.85;9.40;;;;;;;14.07;54.21;97902.03;4939449;28;20719;-77
2022/03/28 07:25:43;;;;;;;15.15;10.40;;;;;;;14.35;53.85;97895.72;4943414;28;20183;-77
2022/03/28 07:28:10;;;;;;;14.68;9.85;;;;;;;14.53;53.10;97900.59;4944525;28;20211;-77
2022/03/28 07:30:36;;;;;;;14.15;9.98;;;;;;;14.86;53.16;97897.94;4960559;28;20234;-77
2022/03/28 07:33:02;;;;;;;15.55;9.30;;;;;;;15.18;51.87;97897.81;4962567;28;20221;-77
2022/03/28 07:35:29;;;;;;;16.85;10.45;;;;;;;15.40;51.72;97905.50;4930798;28;20602;-77
2022/03/28 07:37:54;;;;;;;16.70;10.55;;;;;;;15.46;51.23;97891.38;4934268;28;20683;-77
2022/03/28 07:40:20;;;;;;;15.40;9.90;;;;;;;15.81;50.63;97894.34;4962442;28;20289;-77
2022/03/28 07:42:46;;;;;;;13.68;9.82;;;;;;;16.00;50.41;97895.41;4923007;28;20212;-77
2022/03/28 07:45:14;;;;;;;16.70;9.77;;;;;;;16.23;49.93;97890.72;4929986;28;20207;-77
2022/03/28 07:47:39;;;;;;;15.82;9.38;;;;;;;16.44;49.46;97883.59;4960971;28;20246;-77
2022/03/28 07:50:05;;;;;;;13.63;9.50;;;;;;;16.58;49.26;97879.38;4945342;28;20221;-77
2022/03/28 07:52:31;;;;;;;15.50;9.55;;;;;;;16.89;48.73;97875.91;4945080;28;20382;-77
2022/03/28 07:54:57;;;;;;;13.30;9.60;;;;;;;17.07;48.25;97874.53;4941400;28;20238;-78
2022/03/28 07:57:23;;;;;;;15.68;10.43;;;;;;;17.39;47.25;97880.22;4946387;28;20195;-77
2022/03/28 07:59:49;;;;;;;12.82;9.05;;;;;;;17.46;46.59;97882.53;4933929;28;20270;-77
2022/03/28 08:02:15;;;;;;;13.75;9.73;;;;;;;17.82;46.15;97884.16;4945256;28;20198;-77
2022/03/28 08:04:43;;;;;;;14.48;8.57;;;;;;;18.02;45.49;97889.31;4929465;28;20334;-77
2022/03/28 08:07:10;;;;;;;14.63;8.75;;;;;;;18.17;45.34;97875.25;4945606;28;20705;-77
2022/03/28 08:09:36;;;;;;;11.95;8.05;;;;;;;18.42;44.59;97868.97;4927957;28;20192;-77
2022/03/28 08:12:02;;;;;;;11.20;7.90;;;;;;;18.59;43.99;97879.06;4957578;28;20645;-77
2022/03/28 08:14:28;;;;;;;12.27;7.32;;;;;;;18.92;43.25;97873.22;4928090;28;20199;-77
2022/03/28 08:16:53;;;;;;;10.95;7.38;;;;;;;18.95;43.35;97867.41;4942122;28;20290;-77
2022/03/28 08:19:19;;;;;;;11.68;8.27;;;;;;;19.01;42.95;97874.19;4927577;28;20258;-77
2022/03/28 08:21:44;;;;;;;11.48;8.30;;;;;;;19.32;41.93;97863.25;4924719;28;20247;-77
2022/03/28 08:24:10;;;;;;;12.38;7.88;;;;;;;19.31;42.36;97872.25;4944910;28;20646;-77
2022/03/28 08:26:35;;;;;;;9.45;7.20;;;;;;;19.49;41.30;97865.41;4913392;28;20204;-77
2022/03/28 08:29:01;;;;;;;12.27;7.97;;;;;;;19.71;40.74;97862.22;4944381;28;20208;-77
2022/03/28 08:31:28;;;;;;;11.05;7.72;;;;;;;19.86;40.49;97856.72;4946707;28;20793;-77
2022/03/28 08:33:53;;;;;;;10.38;8.30;;;;;;;20.05;39.74;97856.69;4933470;28;20200;-77
2022/03/28 08:36:19;;;;;;;10.60;7.65;;;;;;;20.07;39.69;97856.41;4944920;28;20208;-77
2022/03/28 08:38:44;;;;;;;11.88;8.02;;;;;;;20.24;39.16;97861.94;4933548;28;20209;-77
2022/03/28 08:41:14;;;;;;;9.07;7.28;;;;;;;20.39;38.83;97861.66;4961717;28;20191;-77
2022/03/28 08:43:39;;;;;;;10.10;7.60;;;;;;;20.59;38.25;97854.44;4938972;28;20324;-78
2022/03/28 08:46:05;;;;;;;10.93;7.90;;;;;;;20.72;38.29;97855.56;4945522;28;20271;-78
2022/03/28 08:48:33;;;;;;;9.27;7.07;;;;;;;20.76;38.19;97857.31;4945600;28;20291;-78
2022/03/28 08:50:59;;;;;;;9.57;7.72;;;;;;;21.17;37.30;97852.31;4930441;28;20839;-77
2022/03/28 08:53:24;;;;;;;10.02;7.38;;;;;;;21.31;37.10;97851.19;4939094;28;20193;-77
2022/03/28 08:55:51;;;;;;;9.77;6.97;;;;;;;21.04;38.28;97862.63;4944902;28;20242;-77
2022/03/28 08:58:17;;;;;;;9.00;7.28;;;;;;;21.46;38.05;97855.41;4908747;28;20580;-77
2022/03/28 09:00:42;;;;;;;10.65;7.60;;;;;;;21.75;36.41;97850.81;4943293;28;20260;-77
2022/03/28 09:03:08;;;;;;;10.93;8.18;;;;;;;21.71;36.07;97853.25;4933337;28;20285;-77
2022/03/28 09:05:39;;;;;;;11.90;8.30;;;;;;;21.83;35.76;97858.00;4961433;28;20649;-76
2022/03/28 09:08:06;;;;;;;11.75;8.27;;;;;;;21.99;34.97;97848.63;4948658;28;20753;-77
2022/03/28 09:10:33;;;;;;;10.68;7.78;;;;;;;21.92;34.22;97847.47;4951131;28;20274;-77
2022/03/28 09:13:13;;;;;;;10.60;7.00;;;;;;;22.16;34.71;97845.31;4948607;28;20188;-77
2022/03/28 09:15:57;;;;;;;10.10;7.28;;;;;;;22.29;35.33;97841.00;4913184;28;20318;-76
2022/03/28 09:18:28;;;;;;;12.43;8.40;;;;;;;22.55;33.35;97830.53;4914559;28;20192;-76
2022/03/28 09:21:02;;;;;;;9.07;7.30;;;;;;;22.65;32.67;97831.34;4945026;28;20162;-76
2022/03/28 09:23:32;;;;;;;11.98;7.25;;;;;;;22.52;32.91;97825.84;4928314;28;20212;-77
2022/03/28 09:25:58;;;;;;;11.27;7.65;;;;;;;22.72;33.29;97824.50;4939668;28;20250;-77
2022/03/28 09:28:36;;;;;;;10.95;7.20;;;;;;;22.92;32.60;97827.69;4930126;28;20273;-76
2022/03/28 09:31:18;;;;;;;10.63;6.80;;;;;;;23.04;32.33;97825.19;4943388;28;20259;-76
2022/03/28 09:33:59;;;;;;;10.23;7.88;;;;;;;23.25;31.31;97821.97;4953361;28;20029;-77
2022/03/28 09:36:50;;;;;;;11.43;7.13;;;;;;;23.42;31.13;97813.22;4950027;28;20061;-76
2022/03/28 09:39:21;;;;;;;9.75;7.40;;;;;;;23.40;30.92;97820.75;4948582;28;20646;-76
2022/03/28 09:42:04;;;;;;;9.40;7.20;;;;;;;23.62;30.44;97815.25;4953624;28;20057;-76
2022/03/28 09:44:48;;;;;;;8.93;7.40;;;;;;;23.57;31.14;97807.44;4959361;28;20099;-76
2022/03/28 09:47:14;;;;;;;13.98;8.02;;;;;;;23.43;31.79;97804.19;4949842;28;20744;-76
2022/03/28 09:49:42;;;;;;;13.80;7.78;;;;;;;23.61;32.36;97792.41;4951141;28;20116;-76
2022/03/28 09:52:12;;;;;;;12.35;7.10;;;;;;;24.08;31.40;97797.84;4937025;28;20033;-76
2022/03/28 09:54:52;;;;;;;9.35;6.97;;;;;;;23.93;30.53;97787.72;4955018;28;20753;-76
2022/03/28 09:57:25;;;;;;;10.00;6.72;;;;;;;24.17;31.39;97789.84;4954564;28;20033;-77
2022/03/28 09:59:52;;;;;;;9.27;6.60;;;;;;;24.24;28.69;97784.03;4952927;28;20033;-76
2022/03/28 10:02:24;;;;;;;9.35;6.80;;;;;;;24.22;28.84;97778.25;4937198;28;20029;-76
2022/03/28 10:04:52;;;;;;;10.30;5.82;;;;;;;24.37;27.17;97783.03;4934980;28;20064;-76
2022/03/28 10:07:19;;;;;;;11.45;7.00;;;;;;;24.47;29.38;97772.03;4952672;28;20188;-76
2022/03/28 10:09:44;;;;;;;10.77;6.93;;;;;;;24.57;24.46;97775.44;4953903;28;20029;-76
2022/03/28 10:12:10;;;;;;;10.27;6.68;;;;;;;23.67;27.90;97779.75;4947324;28;20029;-75
2022/03/28 10:14:36;;;;;;;10.20;7.10;;;;;;;24.33;27.28;97782.09;4953535;28;20060;-76
2022/03/28 10:17:03;;;;;;;8.32;6.80;;;;;;;24.56;29.20;97773.91;4952467;28;20619;-76
2022/03/28 10:19:36;;;;;;;11.18;6.75;;;;;;;24.19;27.86;97773.56;4951887;28;20029;-76
2022/03/28 10:22:05;;;;;;;8.75;6.22;;;;;;;24.68;28.10;97769.44;4950197;28;20036;-77
2022/03/28 10:24:33;;;;;;;9.13;6.40;;;;;;;24.73;27.57;97762.34;4952037;28;20030;-76
2022/03/28 10:26:59;;;;;;;9.02;6.63;;;;;;;24.85;26.36;97760.56;4952482;28;20172;-77
2022/03/28 10:29:36;;;;;;;8.65;6.20;;;;;;;24.85;25.20;97757.91;4938184;28;20052;-77
2022/03/28 10:32:20;;;;;;;9.65;6.63;;;;;;;24.64;24.56;97752.56;4952904;28;20149;-77
2022/03/28 10:34:53;;;;;;;8.90;6.70;;;;;;;25.02;24.18;97748.22;4948650;28;20033;-76
2022/03/28 10:37:37;;;;;;;8.73;6.05;;;;;;;25.22;24.82;97741.31;4952624;28;20040;-76
2022/03/28 10:40:11;;;;;;;9.32;6.43;;;;;;;25.09;26.54;97740.50;4969945;28;20029;-79
2022/03/28 10:42:37;;;;;;;10.57;7.82;;;;;;;25.31;23.91;97733.28;4969972;28;20036;-77
2022/03/28 10:45:05;;;;;;;8.25;6.35;;;;;;;25.53;24.16;97735.59;4951459;28;20713;-77
2022/03/28 10:47:43;;;;;;;10.05;6.20;;;;;;;25.48;25.16;97738.47;4923937;28;20079;-76
2022/03/28 10:50:13;;;;;;;8.68;6.60;;;;;;;25.79;22.68;97727.31;4953037;28;21021;-77
2022/03/28 10:53:05;;;;;;;11.13;6.85;;;;;;;25.59;23.14;97725.50;4941393;28;20030;-77
2022/03/28 10:55:58;;;;;;;7.30;5.90;;;;;;;25.60;20.82;97727.03;4952734;28;20021;-77
2022/03/28 10:58:23;;;;;;;9.20;6.00;;;;;;;25.86;20.05;97720.63;4949860;28;20882;-76
2022/03/28 11:01:07;;;;;;;8.63;6.38;;;;;;;25.60;21.43;97719.03;4957278;28;20021;-77
2022/03/28 11:03:37;;;;;;;8.40;6.90;;;;;;;25.40;18.64;97715.31;4951514;28;20176;-77
2022/03/28 11:06:03;;;;;;;12.52;7.00;;;;;;;25.79;18.49;97708.66;4950116;28;20018;-76
2022/03/28 11:08:39;;;;;;;8.15;6.03;;;;;;;25.76;19.74;97709.31;4947242;28;20029;-77
2022/03/28 11:11:13;;;;;;;8.55;6.60;;;;;;;26.07;18.77;97699.25;4952179;28;20817;-77
2022/03/28 11:13:39;;;;;;;;;;;;;;;25.91;18.71;97696.41;4954477;28;20025;-77
2022/03/28 11:16:04;;;;;;;9.13;5.88;;;;;;;26.41;19.47;97692.69;4952298;28;20589;-77
2022/03/28 11:18:29;;;;;;;8.82;7.13;;;;;;;26.65;19.61;97688.44;4945965;28;20025;-77
2022/03/28 11:20:55;;;;;;;8.55;6.50;;;;;;;26.92;18.22;97678.88;4949509;28;20778;-76
2022/03/28 11:23:20;;;;;;;8.65;6.80;;;;;;;27.21;17.67;97691.16;4951003;28;20248;-77
2022/03/28 11:25:53;;;;;;;9.75;6.20;;;;;;;27.40;19.04;97687.06;4952426;28;20123;-76