Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:35;;;;;;;1999.90;999.90;;;;;;;23.95;82.59;101017.09;5030731;28;20033;-70
2023/07/31 00:04:01;;;;;;;1999.90;999.90;;;;;;;22.79;85.59;101024.91;5030702;28;20115;-71
2023/07/31 00:06:26;;;;;;;1999.90;999.90;;;;;;;22.98;84.68;101014.00;5031666;28;20133;-70
2023/07/31 00:08:51;;;;;;;1999.90;999.90;;;;;;;22.81;88.38;101028.34;5031374;28;20028;-72
2023/07/31 00:11:17;;;;;;;1999.90;999.90;;;;;;;22.69;89.26;101029.91;5040416;28;20044;-71
2023/07/31 00:13:42;;;;;;;1999.90;999.90;;;;;;;23.11;85.76;101011.47;5042432;28;20037;-71
2023/07/31 00:16:08;;;;;;;1999.90;999.90;;;;;;;22.01;92.53;101028.38;5030867;28;20026;-71
2023/07/31 00:18:34;;;;;;;1999.90;999.90;;;;;;;23.16;89.49;101019.22;5050154;28;20428;-71
2023/07/31 00:21:00;;;;;;;1999.90;999.90;;;;;;;22.99;86.88;101015.72;5035664;28;20024;-71
2023/07/31 00:23:25;;;;;;;1999.90;999.90;;;;;;;22.92;88.52;101021.53;5050915;28;20094;-71
2023/07/31 00:25:51;;;;;;;1999.90;999.90;;;;;;;22.88;86.78;101026.16;5029906;28;20025;-71
2023/07/31 00:28:16;;;;;;;1999.90;999.90;;;;;;;22.45;90.13;101018.88;5028703;28;20076;-70
2023/07/31 00:30:41;;;;;;;1999.90;999.90;;;;;;;22.64;88.33;101020.47;5037552;28;20129;-71
2023/07/31 00:33:07;;;;;;;1999.90;999.90;;;;;;;22.83;89.30;101015.78;5033908;28;20045;-71
2023/07/31 00:35:32;;;;;;;1999.90;999.90;;;;;;;23.14;86.21;101008.66;5031003;28;20059;-70
2023/07/31 00:37:58;;;;;;;1999.90;999.90;;;;;;;23.52;82.90;101013.47;5031114;28;20026;-70
2023/07/31 00:40:23;;;;;;;1999.90;999.90;;;;;;;23.37;83.54;101009.09;5032969;28;20033;-71
2023/07/31 00:42:49;;;;;;;1999.90;999.90;;;;;;;22.56;89.80;101022.69;5049949;28;20086;-71
2023/07/31 00:45:14;;;;;;;1999.90;999.90;;;;;;;22.31;90.69;101019.63;5050591;28;20021;-72
2023/07/31 00:47:40;;;;;;;1999.90;999.90;;;;;;;23.12;88.47;101015.00;5048039;28;20119;-71
2023/07/31 00:50:07;;;;;;;1999.90;999.90;;;;;;;21.91;95.15;101031.63;5043362;28;20393;-72
2023/07/31 00:52:32;;;;;;;1999.90;999.90;;;;;;;23.04;89.64;101012.81;5036366;28;20029;-70
2023/07/31 00:54:59;;;;;;;1999.90;999.90;;;;;;;23.37;85.53;101003.75;5046901;28;20056;-71
2023/07/31 00:57:24;;;;;;;1999.90;999.90;;;;;;;22.63;89.76;101008.09;5030898;28;20389;-70
2023/07/31 00:59:49;;;;;;;1999.90;999.90;;;;;;;22.87;89.54;101016.44;5027902;28;20021;-70
2023/07/31 01:02:15;;;;;;;1999.90;999.90;;;;;;;23.13;87.28;101016.75;5029993;28;20033;-71
2023/07/31 01:04:43;;;;;;;1999.90;999.90;;;;;;;22.12;94.07;101035.75;5038893;28;20549;-70
2023/07/31 01:07:30;;;;;;;1999.90;999.90;;;;;;;22.14;96.56;101017.88;5043741;28;20043;-72
2023/07/31 01:10:08;;;;;;;1999.90;999.90;;;;;;;22.96;89.46;101020.41;5046183;28;20032;-70
2023/07/31 01:12:34;;;;;;;1999.90;999.90;;;;;;;22.46;90.64;101020.59;5028946;28;20065;-71
2023/07/31 01:15:10;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;101031.38;5044502;28;20064;-73
2023/07/31 01:17:37;;;;;;;1999.90;999.90;;;;;;;21.59;100.00;101028.91;5049484;28;20033;-72
2023/07/31 01:20:10;;;;;;;1999.90;999.90;;;;;;;22.16;97.23;101021.34;5046473;28;20044;-71
2023/07/31 01:23:00;;;;;;;1999.90;999.90;;;;;;;22.37;93.53;101015.78;5017667;28;20042;-73
2023/07/31 01:25:46;;;;;;;1999.90;999.90;;;;;;;22.56;91.54;101012.06;5034698;28;20033;-72
2023/07/31 01:28:34;;;;;;;1999.90;999.90;;;;;;;22.30;91.68;101006.41;5041919;28;20128;-72
2023/07/31 01:31:02;;;;;;;1999.90;999.90;;;;;;;22.41;89.72;101004.00;5027193;28;20064;-71
2023/07/31 01:33:28;;;;;;;1999.90;999.90;;;;;;;23.25;86.02;100999.16;5044022;28;20449;-71
2023/07/31 01:35:54;;;;;;;1999.90;999.90;;;;;;;23.04;88.34;100991.47;5024142;28;20426;-71
2023/07/31 01:38:22;;;;;;;1999.90;999.90;;;;;;;22.89;85.56;100985.25;5035426;28;20025;-71
2023/07/31 01:40:51;;;;;;;1999.90;999.90;;;;;;;23.37;81.82;100993.09;5047311;28;20025;-71
2023/07/31 01:43:16;;;;;;;1999.90;999.90;;;;;;;22.77;86.97;100994.81;5042069;28;20053;-71
2023/07/31 01:45:41;;;;;;;1999.90;999.90;;;;;;;22.04;91.88;101000.72;5028878;28;20063;-71
2023/07/31 01:48:07;;;;;;;1999.90;999.90;;;;;;;22.50;89.43;100987.50;5037847;28;20450;-70
2023/07/31 01:50:32;;;;;;;1999.90;999.90;;;;;;;23.00;81.84;100976.63;5045906;28;20057;-71
2023/07/31 01:52:57;;;;;;;1999.90;999.90;;;;;;;23.07;83.21;100985.09;5025121;28;20041;-70
2023/07/31 01:55:23;;;;;;;1999.90;999.90;;;;;;;22.30;87.39;100967.31;5031342;28;20435;-72
2023/07/31 01:57:49;;;;;;;1999.90;999.90;;;;;;;22.95;82.82;100965.38;5036637;28;20029;-70
2023/07/31 02:00:14;;;;;;;1999.90;999.90;;;;;;;23.57;79.16;100951.81;5042589;28;20087;-70
2023/07/31 02:02:40;;;;;;;1999.90;999.90;;;;;;;23.23;82.98;100942.41;5032303;28;20031;-69
2023/07/31 02:05:05;;;;;;;1999.90;999.90;;;;;;;23.17;82.02;100948.97;5029067;28;20021;-70
2023/07/31 02:07:31;;;;;;;1999.90;999.90;;;;;;;22.25;81.67;100941.91;5034769;28;20327;-69
2023/07/31 02:09:56;;;;;;;1999.90;999.90;;;;;;;22.74;83.47;100941.72;5048420;28;20157;-70
2023/07/31 02:12:22;;;;;;;1999.90;999.90;;;;;;;22.51;83.57;100940.41;5028068;28;20097;-70
2023/07/31 02:14:47;;;;;;;1999.90;999.90;;;;;;;23.78;77.84;100933.59;5023292;28;20037;-69
2023/07/31 02:17:13;;;;;;;1999.90;999.90;;;;;;;22.86;80.48;100937.44;5029859;28;20053;-71
2023/07/31 02:19:38;;;;;;;1999.90;999.90;;;;;;;23.37;77.02;100934.41;5033056;28;20100;-70
2023/07/31 02:22:04;;;;;;;1999.90;999.90;;;;;;;24.53;71.46;100918.94;5038724;28;20328;-70
2023/07/31 02:24:29;;;;;;;1999.90;999.90;;;;;;;23.65;74.11;100930.00;5035455;28;20040;-70
2023/07/31 02:26:54;;;;;;;1999.90;999.90;;;;;;;23.38;77.71;100936.09;5028532;28;20028;-70
2023/07/31 02:29:20;;;;;;;1999.90;999.90;;;;;;;23.21;78.94;100939.81;5046846;28;20425;-70
2023/07/31 02:31:45;;;;;;;1999.90;999.90;;;;;;;23.00;78.68;100934.81;5048363;28;20060;-70
2023/07/31 02:34:11;;;;;;;1999.90;999.90;;;;;;;22.07;85.70;100939.34;5039561;28;20482;-71
2023/07/31 02:36:36;;;;;;;1999.90;999.90;;;;;;;23.80;75.78;100925.50;5032303;28;20029;-70
2023/07/31 02:39:02;;;;;;;1999.90;999.90;;;;;;;23.64;73.45;100926.44;5048705;28;20017;-70
2023/07/31 02:41:27;;;;;;;1999.90;999.90;;;;;;;23.75;73.50;100928.44;5042062;28;20033;-70
2023/07/31 02:43:53;;;;;;;1999.90;999.90;;;;;;;22.91;76.33;100931.88;5025500;28;20450;-70
2023/07/31 02:46:20;;;;;;;1999.90;999.90;;;;;;;23.72;74.20;100933.97;5028355;28;20104;-69
2023/07/31 02:48:45;;;;;;;1999.90;999.90;;;;;;;22.98;75.41;100927.88;5033617;28;20389;-70
2023/07/31 02:51:11;;;;;;;1999.90;999.90;;;;;;;23.20;73.83;100917.66;5027487;28;20025;-69
2023/07/31 02:53:36;;;;;;;1999.90;999.90;;;;;;;22.56;79.29;100926.81;5026621;28;20033;-69
2023/07/31 02:56:01;;;;;;;1999.90;999.90;;;;;;;22.67;75.02;100921.75;5026904;28;20053;-70
2023/07/31 02:58:27;;;;;;;1999.90;999.90;;;;;;;22.37;76.26;100919.94;5041214;28;20021;-70
2023/07/31 03:00:52;;;;;;;1999.90;999.90;;;;;;;22.94;73.24;100894.38;5048602;28;20032;-70
2023/07/31 03:03:17;;;;;;;1999.90;999.90;;;;;;;22.51;75.08;100893.31;5048601;28;20048;-70
2023/07/31 03:05:43;;;;;;;1999.90;999.90;;;;;;;23.94;68.64;100880.09;5026594;28;20017;-70
2023/07/31 03:08:08;;;;;;;1999.90;999.90;;;;;;;23.94;66.89;100893.44;5047436;28;20029;-70
2023/07/31 03:10:37;;;;;;;1999.90;999.90;;;;;;;22.85;75.45;100896.63;5029481;28;20079;-71
2023/07/31 03:13:02;;;;;;;1999.90;999.90;;;;;;;23.25;71.04;100898.69;5027717;28;20049;-70
2023/07/31 03:15:28;;;;;;;1999.90;999.90;;;;;;;23.48;70.97;100891.91;5026410;28;20456;-70
2023/07/31 03:17:53;;;;;;;1999.90;999.90;;;;;;;23.26;69.29;100883.53;5027618;28;20425;-70
2023/07/31 03:20:18;;;;;;;1999.90;999.90;;;;;;;22.64;73.78;100887.28;5035990;28;20086;-71
2023/07/31 03:22:44;;;;;;;1999.90;999.90;;;;;;;22.80;75.77;100890.72;5037589;28;20064;-71
2023/07/31 03:25:10;;;;;;;1999.90;999.90;;;;;;;23.25;71.05;100893.34;5009875;28;20450;-70
2023/07/31 03:27:35;;;;;;;1999.90;999.90;;;;;;;23.32;73.18;100884.00;5008891;28;20025;-70
2023/07/31 03:30:02;;;;;;;1999.90;999.90;;;;;;;23.50;69.74;100874.00;5027871;28;20052;-70
2023/07/31 03:32:27;;;;;;;1999.90;999.90;;;;;;;22.88;74.75;100879.59;5048607;28;20039;-70
2023/07/31 03:34:53;;;;;;;1999.90;999.90;;;;;;;23.24;73.12;100890.78;5047206;28;20421;-70
2023/07/31 03:37:18;;;;;;;1999.90;999.90;;;;;;;23.06;73.20;100884.78;5030985;28;20021;-70
2023/07/31 03:39:44;;;;;;;1999.90;999.90;;;;;;;23.78;70.40;100884.69;5035993;28;20025;-70
2023/07/31 03:42:09;;;;;;;1999.90;999.90;;;;;;;23.33;73.96;100882.22;5081472;28;20202;-71
2023/07/31 03:44:34;;;;;;;1999.90;999.90;;;;;;;23.25;73.68;100882.69;5047623;28;20024;-70
2023/07/31 03:47:00;;;;;;;1999.90;999.90;;;;;;;22.95;76.91;100885.44;5047552;28;20024;-71
2023/07/31 03:49:25;;;;;;;1999.90;999.90;;;;;;;23.33;76.20;100872.41;5039951;28;20116;-71
2023/07/31 03:51:51;;;;;;;1999.90;999.90;;;;;;;23.27;76.55;100874.59;5026326;28;20044;-71
2023/07/31 03:54:16;;;;;;;1999.90;999.90;;;;;;;22.78;77.29;100868.66;5024687;28;20532;-71
2023/07/31 03:56:41;;;;;;;1999.90;999.90;;;;;;;22.33;85.17;100867.78;5008196;28;20030;-71
2023/07/31 03:59:07;;;;;;;1999.90;999.90;;;;;;;21.90;90.70;100875.56;5011242;28;20788;-71
2023/07/31 04:01:32;;;;;;;1999.90;999.90;;;;;;;22.31;85.38;100861.66;5041622;28;20564;-71
2023/07/31 04:03:58;;;;;;;1999.90;999.90;;;;;;;21.70;89.11;100858.94;5050697;28;20017;-71
2023/07/31 04:06:23;;;;;;;1999.90;999.90;;;;;;;21.98;86.03;100855.56;5027836;28;20034;-70
2023/07/31 04:08:49;;;;;;;1999.90;999.90;;;;;;;21.97;89.20;100858.34;5043634;28;20433;-71
2023/07/31 04:11:14;;;;;;;1999.90;999.90;;;;;;;22.42;80.55;100864.59;5030710;28;20065;-71
2023/07/31 04:13:40;;;;;;;1999.90;999.90;;;;;;;21.85;86.96;100847.41;5050931;28;20017;-71
2023/07/31 04:16:05;;;;;;;1999.90;999.90;;;;;;;22.31;84.46;100853.69;5047426;28;20108;-71
2023/07/31 04:18:32;;;;;;;1999.90;999.90;;;;;;;22.25;84.26;100844.25;5049377;28;20074;-72
2023/07/31 04:21:02;;;;;;;1999.90;999.90;;;;;;;22.36;89.00;100838.31;5028910;28;20087;-72
2023/07/31 04:23:27;;;;;;;1999.90;999.90;;;;;;;22.48;86.10;100840.25;5031249;28;20026;-72
2023/07/31 04:25:53;;;;;;;1999.90;999.90;;;;;;;21.95;90.39;100841.56;5033021;28;20468;-71
2023/07/31 04:28:18;;;;;;;1999.90;999.90;;;;;;;21.45;93.34;100843.47;5032966;28;20052;-73
2023/07/31 04:30:44;;;;;;;1999.90;999.90;;;;;;;22.15;88.06;100833.28;5030386;28;20080;-72
2023/07/31 04:33:09;;;;;;;1999.90;999.90;;;;;;;21.86;89.83;100835.84;5042603;28;20035;-72
2023/07/31 04:35:38;;;;;;;1999.90;999.90;;;;;;;21.72;89.10;100835.78;5031150;28;20075;-72
2023/07/31 04:38:03;;;;;;;1999.90;999.90;;;;;;;22.10;91.10;100835.34;5031223;28;20026;-72
2023/07/31 04:40:29;;;;;;;1999.90;999.90;;;;;;;20.99;98.66;100836.19;5031694;28;20018;-73
2023/07/31 04:42:54;;;;;;;1999.90;999.90;;;;;;;22.00;94.83;100818.22;5041491;28;20439;-73
2023/07/31 04:45:19;;;;;;;1999.90;999.90;;;;;;;21.71;96.81;100826.09;5032021;28;20087;-72
2023/07/31 04:47:45;;;;;;;1999.90;999.90;;;;;;;21.91;95.28;100824.06;5029992;28;20022;-73
2023/07/31 04:50:10;;;;;;;1999.90;999.90;;;;;;;21.67;96.97;100816.56;5030785;28;20033;-72
2023/07/31 04:52:36;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;100823.31;5027683;28;20079;-72
2023/07/31 04:55:02;;;;;;;1999.90;999.90;;;;;;;21.34;100.00;100830.78;5011509;28;20129;-71
2023/07/31 04:57:27;;;;;;;1999.90;999.90;;;;;;;21.31;99.50;100820.31;5030774;28;20033;-72
2023/07/31 04:59:52;;;;;;;1999.90;999.90;;;;;;;22.23;93.02;100813.34;5030512;28;20029;-73
2023/07/31 05:02:18;;;;;;;1999.90;999.90;;;;;;;21.88;96.03;100818.94;5035954;28;20063;-72
2023/07/31 05:04:43;;;;;;;1999.90;999.90;;;;;;;22.27;92.72;100809.56;5083671;28;20400;-72
2023/07/31 05:07:09;;;;;;;1999.90;999.90;;;;;;;21.60;91.94;100808.06;5032270;28;20473;-72
2023/07/31 05:09:39;;;;;;;1999.90;999.90;;;;;;;21.97;92.45;100802.44;5044019;28;20055;-72
2023/07/31 05:12:05;;;;;;;1999.90;999.90;;;;;;;22.17;93.14;100804.78;5048635;28;20017;-72
2023/07/31 05:14:31;;;;;;;1999.90;999.90;;;;;;;21.82;94.49;100805.03;5039242;28;20025;-72
2023/07/31 05:16:56;;;;;;;1999.90;999.90;;;;;;;21.68;96.34;100802.34;5019703;28;20082;-72
2023/07/31 05:19:24;;;;;;;1999.90;999.90;;;;;;;21.73;97.47;100800.25;5031435;28;20052;-72
2023/07/31 05:21:49;;;;;;;1999.90;999.90;;;;;;;21.43;97.68;100797.50;5030130;28;20021;-71
2023/07/31 05:24:15;;;;;;;1999.90;999.90;;;;;;;21.96;93.64;100795.41;5033520;28;20124;-71
2023/07/31 05:26:40;;;;;;;1999.90;999.90;;;;;;;22.84;88.18;100787.50;5032027;28;20648;-72
2023/07/31 05:29:06;;;;;;;1999.90;999.90;;;;;;;21.72;94.17;100790.56;5028966;28;20025;-71
2023/07/31 05:31:32;;;;;;;1999.90;999.90;;;;;;;22.44;91.22;100790.78;5049674;28;20234;-71
2023/07/31 05:33:57;;;;;;;1999.90;999.90;;;;;;;22.06;91.36;100774.44;5048795;28;20036;-72
2023/07/31 05:36:23;;;;;;;1999.90;999.90;;;;;;;22.41;93.02;100779.47;5033180;28;20026;-72
2023/07/31 05:38:48;;;;;;;1999.90;999.90;;;;;;;22.26;96.21;100775.91;5029165;28;20391;-72
2023/07/31 05:41:14;;;;;;;1999.90;999.90;;;;;;;22.11;96.62;100775.88;5036473;28;20025;-71
2023/07/31 05:43:39;;;;;;;1999.90;999.90;;;;;;;22.06;94.27;100769.94;5050121;28;20411;-72
2023/07/31 05:46:06;;;;;;;1999.90;999.90;;;;;;;21.43;97.08;100769.13;5049742;28;20497;-72
2023/07/31 05:48:33;;;;;;;1999.90;999.90;;;;;;;22.28;97.39;100760.69;5044410;28;20048;-72
2023/07/31 05:50:59;;;;;;;1999.90;999.90;;;;;;;23.02;90.17;100758.81;5035181;28;20102;-73
2023/07/31 05:53:25;;;;;;;1999.90;999.90;;;;;;;22.41;93.10;100759.03;5049959;28;20518;-73
2023/07/31 05:55:50;;;;;;;1999.90;999.90;;;;;;;22.25;94.24;100753.75;5040088;28;20122;-72
2023/07/31 05:58:15;;;;;;;1999.90;999.90;;;;;;;22.67;93.29;100753.91;5035451;28;20095;-72
2023/07/31 06:00:41;;;;;;;1999.90;999.90;;;;;;;22.64;92.32;100756.75;5028633;28;20055;-72
2023/07/31 06:03:07;;;;;;;1999.90;999.90;;;;;;;22.50;93.12;100745.16;5051446;28;20025;-73
2023/07/31 06:05:32;;;;;;;1999.90;999.90;;;;;;;22.97;91.62;100745.81;5034757;28;20375;-74
2023/07/31 06:07:57;;;;;;;1999.90;999.90;;;;;;;21.75;98.04;100750.50;5028195;28;20037;-73
2023/07/31 06:10:23;;;;;;;1999.90;999.90;;;;;;;21.78;100.00;100760.09;5030753;28;20022;-72
2023/07/31 06:12:49;;;;;;;1999.90;999.90;;;;;;;22.18;98.27;100758.56;5045480;28;20028;-73
2023/07/31 06:15:14;;;;;;;1999.90;999.90;;;;;;;22.00;100.00;100751.69;5050358;28;20036;-73
2023/07/31 06:17:40;;;;;;;1999.90;999.90;;;;;;;23.26;92.80;100728.91;5049166;28;20452;-72
2023/07/31 06:20:06;;;;;;;1999.90;999.90;;;;;;;22.45;93.66;100749.91;5031489;28;20124;-72
2023/07/31 06:22:32;;;;;;;1999.90;999.90;;;;;;;23.00;90.06;100742.09;5028184;28;20481;-72
2023/07/31 06:24:58;;;;;;;1999.90;999.90;;;;;;;22.45;96.71;100749.91;5037181;28;20032;-72
2023/07/31 06:27:23;;;;;;;1999.90;999.90;;;;;;;22.83;92.07;100732.47;5029532;28;20025;-72
2023/07/31 06:29:49;;;;;;;1999.90;999.90;;;;;;;23.11;94.87;100730.72;5029104;28;20024;-74
2023/07/31 06:32:14;;;;;;;1999.90;999.90;;;;;;;22.86;96.47;100733.16;5025742;28;20033;-74
2023/07/31 06:34:40;;;;;;;1999.90;999.90;;;;;;;23.03;90.47;100729.41;5026432;28;20033;-74
2023/07/31 06:37:06;;;;;;;1999.90;999.90;;;;;;;22.28;92.64;100734.06;5039115;28;20037;-73
2023/07/31 06:39:31;;;;;;;1999.90;999.90;;;;;;;23.39;87.84;100724.47;5047830;28;20029;-74
2023/07/31 06:41:57;;;;;;;1999.90;999.90;;;;;;;23.78;84.52;100725.47;5024443;28;20018;-74
2023/07/31 06:44:22;;;;;;;1999.90;999.90;;;;;;;23.11;88.28;100720.91;5019141;28;20017;-73
2023/07/31 06:46:47;;;;;;;1999.90;999.90;;;;;;;22.32;96.06;100725.78;5025508;28;20447;-72
2023/07/31 06:49:15;;;;;;;1999.90;999.90;;;;;;;22.53;97.73;100725.44;5029003;28;20021;-73
2023/07/31 06:51:40;;;;;;;1999.90;999.90;;;;;;;22.87;92.76;100713.56;5041323;28;20025;-73
2023/07/31 06:54:06;;;;;;;1999.90;999.90;;;;;;;21.93;95.69;100724.59;5043259;28;20091;-73
2023/07/31 06:56:31;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;100722.84;5028204;28;20314;-73
2023/07/31 06:58:56;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;100719.84;5025112;28;20032;-73
2023/07/31 07:01:22;;;;;;;1999.90;999.90;;;;;;;22.49;96.89;100718.59;5030514;28;20033;-73
2023/07/31 07:03:50;;;;;;;1999.90;999.90;;;;;;;22.80;96.49;100712.22;5029501;28;20029;-72
2023/07/31 07:06:18;;;;;;;1999.90;999.90;;;;;;;22.72;94.02;100713.66;5025180;28;20083;-73
2023/07/31 07:08:44;;;;;;;1999.90;999.90;;;;;;;23.15;94.26;100703.81;5068843;28;20508;-73
2023/07/31 07:11:10;;;;;;;1999.90;999.90;;;;;;;23.07;90.91;100714.09;5019335;28;20034;-73
2023/07/31 07:13:35;;;;;;;1999.90;999.90;;;;;;;22.79;98.83;100715.84;5009366;28;20041;-73
2023/07/31 07:16:01;;;;;;;1999.90;999.90;;;;;;;23.22;89.98;100706.94;5034527;28;20040;-73
2023/07/31 07:18:26;;;;;;;1999.90;999.90;;;;;;;22.51;99.72;100730.88;5029897;28;20436;-72
2023/07/31 07:20:53;;;;;;;1999.90;999.90;;;;;;;22.71;96.65;100718.16;5031410;28;20028;-73
2023/07/31 07:23:19;;;;;;;1999.90;999.90;;;;;;;22.53;98.65;100714.78;5029411;28;20120;-73
2023/07/31 07:25:46;;;;;;;1999.90;999.90;;;;;;;21.97;100.00;100711.97;5027141;28;20036;-72
2023/07/31 07:28:12;;;;;;;1999.90;999.90;;;;;;;22.57;97.50;100716.31;5028350;28;20041;-72
2023/07/31 07:30:37;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;100715.88;5030815;28;20048;-72
2023/07/31 07:33:03;;;;;;;1999.90;999.90;;;;;;;22.91;94.69;100705.34;5021059;28;20049;-72
2023/07/31 07:35:28;;;;;;;1999.90;999.90;;;;;;;22.73;96.72;100710.06;5041730;28;20052;-73
2023/07/31 07:37:54;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;100713.06;5021933;28;20037;-72
2023/07/31 07:40:20;;;;;;;1999.90;999.90;;;;;;;23.18;99.39;100714.25;5031241;28;20021;-72
2023/07/31 07:42:46;;;;;;;1999.90;999.90;;;;;;;23.32;97.35;100715.19;5021154;28;20128;-72
2023/07/31 07:45:12;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;100717.75;5034515;28;20481;-73
2023/07/31 07:47:38;;;;;;;1999.90;999.90;;;;;;;23.49;95.29;100717.59;5021345;28;20424;-73
2023/07/31 07:50:04;;;;;;;1999.90;999.90;;;;;;;23.48;90.45;100715.88;5028236;28;20029;-72
2023/07/31 07:52:30;;;;;;;1999.90;999.90;;;;;;;22.43;98.07;100719.84;5024072;28;20025;-73
2023/07/31 07:54:55;;;;;;;1999.90;999.90;;;;;;;22.84;97.31;100719.06;5012122;28;20414;-73
2023/07/31 07:57:21;;;;;;;1999.90;999.90;;;;;;;23.40;97.22;100714.66;5043294;28;20048;-73
2023/07/31 07:59:46;;;;;;;1999.90;999.90;;;;;;;22.93;98.60;100706.09;5051291;28;20029;-72
2023/07/31 08:02:12;;;;;;;1999.90;999.90;;;;;;;23.41;98.11;100711.91;5045541;28;20032;-72
2023/07/31 08:04:37;;;;;;;1999.90;999.90;;;;;;;22.88;99.79;100709.91;5032688;28;20111;-72
2023/07/31 08:07:03;;;;;;;1999.90;999.90;;;;;;;22.56;100.00;100713.75;5030640;28;20064;-73
2023/07/31 08:09:28;;;;;;;1999.90;999.90;;;;;;;23.25;96.40;100695.22;5031263;28;20088;-73
2023/07/31 08:11:54;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;100691.44;5032197;28;20072;-73
2023/07/31 08:14:19;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;100701.19;5057150;28;20118;-73
2023/07/31 08:16:45;;;;;;;1999.90;999.90;;;;;;;23.74;93.55;100686.63;5043310;28;20477;-74
2023/07/31 08:19:11;;;;;;;1999.90;999.90;;;;;;;23.16;94.45;100691.31;5031886;28;20036;-73
2023/07/31 08:21:36;;;;;;;1999.90;999.90;;;;;;;22.76;97.69;100689.38;5024638;28;20025;-74
2023/07/31 08:24:01;;;;;;;1999.90;999.90;;;;;;;23.46;97.19;100704.44;5020281;28;20084;-73
2023/07/31 08:26:27;;;;;;;1999.90;999.90;;;;;;;22.98;100.00;100696.00;5017375;28;20021;-71
2023/07/31 08:28:52;;;;;;;1999.90;999.90;;;;;;;23.62;96.17;100698.94;5047372;28;20691;-74
2023/07/31 08:31:19;;;;;;;1999.90;999.90;;;;;;;22.91;100.00;100697.38;5050104;28;20028;-74
2023/07/31 08:33:44;;;;;;;1999.90;999.90;;;;;;;23.57;96.87;100705.56;5003928;28;20025;-72
2023/07/31 08:36:09;;;;;;;1999.90;999.90;;;;;;;23.28;97.98;100695.00;5038532;28;20031;-72
2023/07/31 08:38:35;;;;;;;1999.90;999.90;;;;;;;23.67;93.97;100690.63;5022753;28;20056;-72
2023/07/31 08:41:03;;;;;;;1999.90;999.90;;;;;;;24.21;88.83;100695.84;5040972;28;20061;-74
2023/07/31 08:43:29;;;;;;;1999.90;999.90;;;;;;;22.76;99.86;100694.72;5030077;28;20044;-73
2023/07/31 08:45:55;;;;;;;1999.90;999.90;;;;;;;23.73;97.37;100695.56;5031109;28;20481;-70
2023/07/31 08:48:24;;;;;;;1999.90;999.90;;;;;;;22.99;100.00;100690.56;5031607;28;20029;-72
2023/07/31 08:50:51;;;;;;;1999.90;999.90;;;;;;;23.90;96.92;100693.59;5051351;28;20032;-73
2023/07/31 08:53:17;;;;;;;1999.90;999.90;;;;;;;23.35;97.88;100696.31;5036725;28;20040;-72
2023/07/31 08:55:44;;;;;;;1999.90;999.90;;;;;;;23.64;96.29;100685.50;5029683;28;20069;-72
2023/07/31 08:58:12;;;;;;;1999.90;999.90;;;;;;;23.47;96.69;100695.50;5044592;28;20048;-72
2023/07/31 09:00:37;;;;;;;1999.90;999.90;;;;;;;23.21;99.47;100700.72;5035306;28;20065;-73
2023/07/31 09:03:12;;;;;;;1999.90;999.90;;;;;;;23.65;97.08;100695.22;5029826;28;20061;-71
2023/07/31 09:05:41;;;;;;;1999.90;999.90;;;;;;;23.06;99.70;100701.69;5029763;28;20167;-72
2023/07/31 09:08:09;;;;;;;1999.90;999.90;;;;;;;24.30;90.32;100696.16;5031259;28;20021;-72
2023/07/31 09:10:45;;;;;;;1999.90;999.90;;;;;;;24.16;92.28;100697.97;5042120;28;20036;-74
2023/07/31 09:13:11;;;;;;;1999.90;999.90;;;;;;;23.68;97.16;100698.53;5046877;28;20029;-72
2023/07/31 09:15:37;;;;;;;1999.90;999.90;;;;;;;23.40;98.04;100704.00;5030576;28;20032;-75
2023/07/31 09:18:05;;;;;;;1999.90;999.90;;;;;;;23.29;100.00;100696.72;5029767;28;20112;-74
2023/07/31 09:20:31;;;;;;;1999.90;999.90;;;;;;;24.90;87.12;100671.38;5043730;28;20036;-74
2023/07/31 09:23:05;;;;;;;1999.90;999.90;;;;;;;24.67;88.33;100674.88;5042864;28;20143;-74
2023/07/31 09:25:31;;;;;;;1999.90;999.90;;;;;;;24.07;92.86;100685.28;5029868;28;20075;-73
2023/07/31 09:27:59;;;;;;;1999.90;999.90;;;;;;;24.42;87.24;100687.28;5030435;28;20032;-74
2023/07/31 09:30:25;;;;;;;1999.90;999.90;;;;;;;24.37;89.89;100679.63;5042127;28;20037;-73
2023/07/31 09:33:00;;;;;;;1999.90;999.90;;;;;;;24.82;86.30;100684.47;5046297;28;20052;-73
2023/07/31 09:35:34;;;;;;;1999.90;999.90;;;;;;;24.31;89.23;100676.53;5030315;28;20029;-75
2023/07/31 09:38:11;;;;;;;1999.90;999.90;;;;;;;23.44;94.10;100690.38;5030177;28;20470;-74
2023/07/31 09:40:42;;;;;;;1999.90;999.90;;;;;;;24.26;88.11;100684.00;5029698;28;20160;-73
2023/07/31 09:43:10;;;;;;;1999.90;999.90;;;;;;;23.10;94.64;100676.56;5038538;28;20072;-74
2023/07/31 09:45:37;;;;;;;1999.90;999.90;;;;;;;23.57;97.04;100678.88;5026016;28;20469;-72
2023/07/31 09:48:03;;;;;;;1999.90;999.90;;;;;;;24.52;87.95;100667.00;5029054;28;20143;-73
2023/07/31 09:50:30;;;;;;;1999.90;999.90;;;;;;;24.31;90.30;100672.03;5030451;28;20052;-73
2023/07/31 09:52:55;;;;;;;1999.90;999.90;;;;;;;24.28;91.85;100674.06;5028297;28;20116;-73
2023/07/31 09:55:21;;;;;;;1999.90;999.90;;;;;;;23.98;95.20;100677.91;5030610;28;20612;-73
2023/07/31 09:57:48;;;;;;;1999.90;999.90;;;;;;;23.97;92.31;100677.03;5027576;28;20040;-74
2023/07/31 10:00:22;;;;;;;1999.90;999.90;;;;;;;24.19;92.88;100672.88;5038376;28;20038;-73
2023/07/31 10:02:48;;;;;;;1999.90;999.90;;;;;;;23.80;92.61;100680.00;5029183;28;20086;-73
2023/07/31 10:05:18;;;;;;;1999.90;999.90;;;;;;;24.16;92.79;100675.78;5045525;28;20025;-73
2023/07/31 10:07:58;;;;;;;1999.90;999.90;;;;;;;23.31;98.02;100674.31;5046610;28;20036;-72
2023/07/31 10:10:25;;;;;;;1999.90;999.90;;;;;;;23.71;97.32;100671.66;5029088;28;20029;-73
2023/07/31 10:12:52;;;;;;;1999.90;999.90;;;;;;;24.69;89.66;100662.28;5026537;28;20029;-73
2023/07/31 10:15:19;;;;;;;1999.90;999.90;;;;;;;25.22;82.45;100670.84;5028477;28;20033;-72
2023/07/31 10:17:47;;;;;;;1999.90;999.90;;;;;;;24.52;84.90;100672.34;5027939;28;20071;-72
2023/07/31 10:20:13;;;;;;;1999.90;999.90;;;;;;;25.31;83.19;100668.47;5026086;28;20116;-71
2023/07/31 10:22:40;;;;;;;1999.90;999.90;;;;;;;24.65;85.14;100671.47;5028802;28;20531;-73
2023/07/31 10:25:08;;;;;;;1999.90;999.90;;;;;;;25.11;82.48;100665.44;5039581;28;20025;-72
2023/07/31 10:27:38;;;;;;;1999.90;999.90;;;;;;;24.65;85.75;100674.16;5028524;28;20537;-73
2023/07/31 10:30:05;;;;;;;1999.90;999.90;;;;;;;24.77;86.61;100680.41;5029190;28;20592;-73
2023/07/31 10:32:31;;;;;;;1999.90;999.90;;;;;;;24.23;87.23;100682.38;5027684;28;20484;-73
2023/07/31 10:34:57;;;;;;;1999.90;999.90;;;;;;;24.18;89.17;100674.72;5041994;28;20166;-73
2023/07/31 10:37:24;;;;;;;1999.90;999.90;;;;;;;25.24;84.57;100668.91;5048027;28;20048;-73
2023/07/31 10:40:01;;;;;;;1999.90;999.90;;;;;;;24.62;86.76;100672.56;5031214;28;20072;-73
2023/07/31 10:42:38;;;;;;;1999.90;999.90;;;;;;;25.00;84.74;100666.22;5027290;28;20032;-72
2023/07/31 10:45:10;;;;;;;1999.90;999.90;;;;;;;23.87;89.31;100676.78;5021498;28;20028;-71