Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:53;;;;;;;8.52;4.68;;;;;;;;;;4992711;28;20044;-93
2022/09/28 00:04:19;;;;;;;11.52;5.80;;;;;;;;;;5001249;28;20076;-94
2022/09/28 00:06:49;;;;;;;10.05;5.25;;;;;;;;;;4994826;28;20393;-91
2022/09/28 00:09:15;;;;;;;15.15;5.47;;;;;;;;;;4994423;28;20091;-91
2022/09/28 00:11:42;;;;;;;13.70;5.60;;;;;;;;;;5000509;28;20044;-91
2022/09/28 00:14:09;;;;;;;19.63;6.75;;;;;;;;;;4983355;28;20026;-91
2022/09/28 00:16:37;;;;;;;15.75;6.05;;;;;;;;;;5003985;28;20026;-89
2022/09/28 00:19:04;;;;;;;18.13;6.05;;;;;;;;;;5004158;28;20459;-93
2022/09/28 00:21:31;;;;;;;9.70;4.75;;;;;;;;;;4998964;28;20021;-91
2022/09/28 00:24:14;;;;;;;12.65;4.70;;;;;;;;;;5006381;28;20124;-93
2022/09/28 00:26:48;;;;;;;7.75;4.05;;;;;;;;;;5002645;28;20034;-92
2022/09/28 00:29:34;;;;;;;11.38;4.82;;;;;;;;;;5008715;28;20048;-92
2022/09/28 00:32:05;;;;;;;10.70;5.28;;;;;;;;;;4999626;28;20042;-92
2022/09/28 00:34:34;;;;;;;14.88;4.88;;;;;;;;;;5001047;28;20037;-92
2022/09/28 00:37:01;;;;;;;16.02;5.40;;;;;;;;;;5000959;28;20068;-91
2022/09/28 00:39:30;;;;;;;17.98;7.78;;;;;;;;;;5005817;28;20021;-92
2022/09/28 00:41:56;;;;;;;15.75;5.25;;;;;;;;;;5016298;28;20481;-92
2022/09/28 00:44:25;;;;;;;14.40;6.00;;;;;;;;;;4987205;28;20040;-92
2022/09/28 00:46:51;;;;;;;16.55;5.50;;;;;;;;;;5004757;28;20033;-90
2022/09/28 00:49:18;;;;;;;13.60;6.18;;;;;;;;;;5017293;28;20029;-92
2022/09/28 00:51:46;;;;;;;11.30;5.60;;;;;;;;;;4988284;28;20042;-92
2022/09/28 00:54:14;;;;;;;11.70;5.85;;;;;;;;;;4995360;28;20469;-93
2022/09/28 00:56:41;;;;;;;14.70;7.28;;;;;;;;;;5000831;28;20034;-92
2022/09/28 00:59:08;;;;;;;7.95;4.57;;;;;;;;;;5006598;28;20187;-91
2022/09/28 01:01:34;;;;;;;14.63;5.88;;;;;;;;;;5020525;28;20022;-92
2022/09/28 01:04:01;;;;;;;12.65;5.50;;;;;;;;;;4998557;28;20029;-92
2022/09/28 01:06:29;;;;;;;11.88;5.25;;;;;;;;;;5001044;28;20038;-92
2022/09/28 01:08:58;;;;;;;10.07;4.72;;;;;;;;;;4982172;28;20026;-92
2022/09/28 01:11:24;;;;;;;8.95;4.65;;;;;;;;;;5005301;28;20155;-89
2022/09/28 01:13:51;;;;;;;9.85;4.18;;;;;;;;;;5001410;28;20041;-91
2022/09/28 01:16:37;;;;;;;8.57;4.25;;;;;;;;;;5001898;28;20062;-91
2022/09/28 01:19:15;;;;;;;7.57;4.57;;;;;;;;;;5002984;28;20068;-92
2022/09/28 01:21:44;;;;;;;24.25;5.10;;;;;;;;;;5001913;28;20053;-91
2022/09/28 01:24:18;;;;;;;30.00;4.10;;;;;;;;;;5002672;28;20514;-93
2022/09/28 01:27:20;;;;;;;12.05;3.83;;;;;;;;;;5006238;28;20044;-92
2022/09/28 01:29:46;;;;;;;28.17;4.20;;;;;;;;;;4912829;29;20035;-92
2022/09/28 01:32:35;;;;;;;18.63;4.32;;;;;;;;;;4979046;28;20034;-93
2022/09/28 01:35:10;;;;;;;17.73;4.10;;;;;;;;;;4977370;28;20129;-92
2022/09/28 01:37:50;;;;;;;27.13;4.63;;;;;;;;;;4996669;28;20046;-93
2022/09/28 01:40:17;;;;;;;25.88;4.00;;;;;;;;;;4998179;28;20049;-92
2022/09/28 01:42:44;;;;;;;9.32;4.00;;;;;;;;;;4985338;28;20047;-92
2022/09/28 01:45:16;;;;;;;16.17;4.13;;;;;;;;;;5002475;28;20022;-92
2022/09/28 01:47:43;;;;;;;33.25;4.50;;;;;;;;;;5002192;28;20060;-92
2022/09/28 01:50:14;;;;;;;100.55;6.60;;;;;;;;;;4996179;28;20377;-91
2022/09/28 01:53:00;;;;;;;106.82;7.22;;;;;;;;;;5005346;28;20036;-91
2022/09/28 01:55:31;;;;;;;110.05;6.45;;;;;;;;;;4998786;28;20030;-93
2022/09/28 01:58:02;;;;;;;104.00;6.55;;;;;;;;;;5002939;28;20037;-91
2022/09/28 02:00:28;;;;;;;43.22;4.15;;;;;;;;;;4995785;28;20076;-92
2022/09/28 02:03:00;;;;;;;31.95;4.68;;;;;;;;;;5002589;28;20026;-91
2022/09/28 02:05:32;;;;;;;39.13;4.75;;;;;;;;;;5000767;28;20036;-92
2022/09/28 02:08:07;;;;;;;285.58;14.35;;;;;;;;;;4996243;28;20116;-92
2022/09/28 02:10:37;;;;;;;53.83;5.28;;;;;;;;;;5000435;28;20124;-92
2022/09/28 02:13:11;;;;;;;58.80;5.35;;;;;;;;;;4999332;28;20477;-92
2022/09/28 02:15:46;;;;;;;86.90;5.95;;;;;;;;;;5005674;28;20035;-91
2022/09/28 02:18:13;;;;;;;48.85;5.03;;;;;;;;;;4996956;28;20124;-91
2022/09/28 02:20:40;;;;;;;17.83;4.32;;;;;;;;;;4984240;28;20033;-91
2022/09/28 02:23:07;;;;;;;9.20;4.13;;;;;;;;;;5014783;28;20572;-93
2022/09/28 02:25:39;;;;;;;10.52;4.00;;;;;;;;;;5002094;28;20827;-92
2022/09/28 02:28:06;;;;;;;11.82;4.78;;;;;;;;;;5004755;28;20303;-92
2022/09/28 02:30:33;;;;;;;8.32;4.60;;;;;;;;;;4986313;28;20037;-93
2022/09/28 02:33:02;;;;;;;13.32;4.35;;;;;;;;;;5004234;28;20532;-92
2022/09/28 02:35:28;;;;;;;48.72;5.60;;;;;;;;;;5003540;28;20029;-92
2022/09/28 02:37:54;;;;;;;76.32;6.97;;;;;;;;;;4980093;28;20026;-92
2022/09/28 02:40:23;;;;;;;26.65;4.53;;;;;;;;;;5003199;28;20026;-92
2022/09/28 02:42:57;;;;;;;11.13;4.50;;;;;;;;;;4997110;28;20034;-91
2022/09/28 02:45:23;;;;;;;16.52;4.32;;;;;;;;;;5001461;28;20057;-92
2022/09/28 02:47:58;;;;;;;9.68;4.80;;;;;;;;;;5018363;28;20029;-89
2022/09/28 02:50:29;;;;;;;8.82;4.90;;;;;;;;;;5004698;28;20125;-92
2022/09/28 02:53:01;;;;;;;9.40;4.47;;;;;;;;;;5001207;28;20101;-92
2022/09/28 02:55:40;;;;;;;11.50;5.30;;;;;;;;;;5015267;28;20040;-92
2022/09/28 02:58:19;;;;;;;16.98;5.20;;;;;;;;;;5003338;28;20049;-91
2022/09/28 03:00:56;;;;;;;12.27;5.20;;;;;;;;;;4999449;28;20489;-92
2022/09/28 03:03:41;;;;;;;38.10;5.65;;;;;;;;;;5001390;28;20400;-93
2022/09/28 03:06:11;;;;;;;37.42;5.60;;;;;;;;;;5019128;28;20029;-93
2022/09/28 03:08:48;;;;;;;44.80;5.40;;;;;;;;;;4999162;28;20167;-92
2022/09/28 03:11:22;;;;;;;76.25;6.97;;;;;;;;;;4997222;28;20068;-92
2022/09/28 03:13:49;;;;;;;57.25;6.65;;;;;;;;;;5006900;28;20056;-92
2022/09/28 03:16:16;;;;;;;38.65;5.82;;;;;;;;;;5003975;28;20029;-93
2022/09/28 03:18:42;;;;;;;50.55;6.43;;;;;;;;;;5000321;28;20037;-92
2022/09/28 03:21:10;;;;;;;49.85;5.75;;;;;;;;;;4991738;28;20783;-92
2022/09/28 03:23:36;;;;;;;27.13;5.63;;;;;;;;;;5002319;28;20489;-92
2022/09/28 03:26:02;;;;;;;46.17;7.85;;;;;;;;;;5002910;28;20034;-92
2022/09/28 03:28:28;;;;;;;61.67;6.72;;;;;;;;;;4987112;28;20046;-92
2022/09/28 03:30:55;;;;;;;69.32;7.68;;;;;;;;;;4987058;28;20029;-93
2022/09/28 03:33:28;;;;;;;66.45;8.35;;;;;;;;;;5002931;28;20120;-93
2022/09/28 03:35:54;;;;;;;58.33;9.25;;;;;;;;;;5016576;28;20462;-92
2022/09/28 03:38:20;;;;;;;70.85;9.85;;;;;;;;;;4981393;28;20034;-93
2022/09/28 03:40:56;;;;;;;120.25;11.82;;;;;;;;;;5001770;28;20394;-92
2022/09/28 03:43:23;;;;;;;103.20;11.23;;;;;;;;;;4993407;28;20049;-92
2022/09/28 03:45:56;;;;;;;88.22;11.35;;;;;;;;;;5005207;28;20040;-92
2022/09/28 03:48:23;;;;;;;120.93;12.80;;;;;;;;;;4998157;28;20030;-92
2022/09/28 03:50:57;;;;;;;128.88;13.45;;;;;;;;;;4982019;28;20096;-93
2022/09/28 03:53:23;;;;;;;115.22;13.05;;;;;;;;;;5001439;28;20034;-93
2022/09/28 03:55:49;;;;;;;102.57;12.30;;;;;;;;;;4999295;28;20605;-93
2022/09/28 03:58:16;;;;;;;78.80;12.30;;;;;;;;;;4990679;28;20501;-92
2022/09/28 04:00:42;;;;;;;98.70;13.10;;;;;;;;;;4984723;28;20667;-90
2022/09/28 04:03:08;;;;;;;125.25;13.27;;;;;;;;;;4977873;28;20044;-92
2022/09/28 04:05:34;;;;;;;127.00;13.27;;;;;;;;;;4967840;28;20490;-89
2022/09/28 04:08:00;;;;;;;102.35;11.40;;;;;;;;;;4961048;28;20541;-92
2022/09/28 04:10:26;;;;;;;85.68;12.73;;;;;;;;;;4965786;28;20980;-92
2022/09/28 04:12:56;;;;;;;86.40;12.18;;;;;;;;;;4963575;28;20039;-93
2022/09/28 04:15:25;;;;;;;62.00;11.27;;;;;;;;;;4978657;28;20038;-91
2022/09/28 04:17:52;;;;;;;120.82;14.13;;;;;;;;;;4985484;28;20068;-93
2022/09/28 04:20:18;;;;;;;89.68;13.35;;;;;;;;;;4983219;28;20042;-93
2022/09/28 04:22:44;;;;;;;96.13;13.50;;;;;;;;;;4976248;28;20394;-93
2022/09/28 04:25:10;;;;;;;98.63;12.60;;;;;;;;;;4964202;28;20033;-94
2022/09/28 04:30:20;;;;;;;118.15;14.68;;;;;;;;;;4992176;28;20121;-92
2022/09/28 04:32:47;;;;;;;71.97;12.35;;;;;;;;;;4968782;28;20042;-92
2022/09/28 04:35:13;;;;;;;83.85;12.43;;;;;;;;;;4966039;28;20033;-92
2022/09/28 04:37:39;;;;;;;87.30;13.20;;;;;;;;;;4977661;28;20654;-92
2022/09/28 04:40:05;;;;;;;104.40;13.48;;;;;;;;;;4971860;28;20030;-93
2022/09/28 04:42:31;;;;;;;106.13;14.75;;;;;;;;;;4975034;28;20035;-92
2022/09/28 04:44:59;;;;;;;111.10;15.10;;;;;;;;;;4979958;28;20041;-92
2022/09/28 04:47:25;;;;;;;101.88;13.48;;;;;;;;;;4965913;28;20058;-92
2022/09/28 04:49:52;;;;;;;117.35;14.77;;;;;;;;;;4982516;28;20482;-93
2022/09/28 04:52:18;;;;;;;56.75;11.55;;;;;;;;;;4983682;28;20397;-93
2022/09/28 04:54:44;;;;;;;104.35;15.23;;;;;;;;;;4985139;28;20026;-93
2022/09/28 04:57:10;;;;;;;119.30;15.02;;;;;;;;;;4968385;28;20481;-93
2022/09/28 04:59:36;;;;;;;141.18;17.63;;;;;;;;;;4976230;28;20053;-94
2022/09/28 05:02:02;;;;;;;101.82;14.18;;;;;;;;;;4985857;28;20031;-93
2022/09/28 05:04:32;;;;;;;129.80;16.08;;;;;;;;;;4985873;28;20129;-92
2022/09/28 05:06:58;;;;;;;71.72;12.70;;;;;;;;;;4997133;28;20032;-93
2022/09/28 05:09:24;;;;;;;98.05;15.93;;;;;;;;;;4972335;28;20072;-93
2022/09/28 05:11:51;;;;;;;166.10;19.92;;;;;;;;;;5004296;28;20029;-91
2022/09/28 05:14:18;;;;;;;114.53;16.05;;;;;;;;;;4971064;28;20038;-91
2022/09/28 05:16:44;;;;;;;78.22;13.15;;;;;;;;;;4981535;28;20026;-92
2022/09/28 05:19:11;;;;;;;99.15;13.40;;;;;;;;;;4982273;28;20030;-92
2022/09/28 05:21:37;;;;;;;142.23;15.10;;;;;;;;;;5003318;28;20030;-91
2022/09/28 05:24:06;;;;;;;158.77;15.82;;;;;;;;;;5000444;28;20035;-92
2022/09/28 05:26:32;;;;;;;150.90;17.17;;;;;;;;;;5002955;28;20026;-92
2022/09/28 05:28:58;;;;;;;100.18;13.85;;;;;;;;;;4996690;28;20402;-91
2022/09/28 05:31:26;;;;;;;154.82;15.60;;;;;;;;;;4964257;28;20315;-93
2022/09/28 05:33:52;;;;;;;90.50;16.45;;;;;;;;;;4982833;28;20172;-93
2022/09/28 05:36:18;;;;;;;157.73;16.92;;;;;;;;;;4971813;28;20123;-92
2022/09/28 05:38:44;;;;;;;145.05;17.83;;;;;;;;;;4965140;28;20033;-92
2022/09/28 05:41:11;;;;;;;81.13;11.93;;;;;;;;;;5000419;28;20109;-91
2022/09/28 05:43:37;;;;;;;74.00;13.00;;;;;;;;;;4972959;28;20037;-93
2022/09/28 05:46:03;;;;;;;109.78;14.10;;;;;;;;;;4995083;28;20062;-92
2022/09/28 05:48:29;;;;;;;71.63;12.55;;;;;;;;;;4993488;28;20383;-92
2022/09/28 05:50:57;;;;;;;110.05;14.75;;;;;;;;;;4968167;28;20041;-90
2022/09/28 05:53:23;;;;;;;120.43;13.77;;;;;;;;;;4975742;28;20034;-91
2022/09/28 05:55:50;;;;;;;60.28;11.77;;;;;;;;;;4995089;28;20117;-92
2022/09/28 05:58:16;;;;;;;123.05;15.02;;;;;;;;;;4986109;28;20415;-92
2022/09/28 06:00:42;;;;;;;80.00;13.40;;;;;;;;;;4983656;28;20086;-91
2022/09/28 06:03:11;;;;;;;100.40;15.60;;;;;;;;;;4998500;28;20037;-92
2022/09/28 06:05:38;;;;;;;74.18;11.38;;;;;;;;;;4996143;28;20548;-90
2022/09/28 06:08:04;;;;;;;84.13;12.05;;;;;;;;;;4994929;28;20040;-93
2022/09/28 06:10:30;;;;;;;58.60;11.57;;;;;;;;;;4997705;28;20033;-92
2022/09/28 06:12:57;;;;;;;109.45;13.48;;;;;;;;;;4995562;28;20033;-91
2022/09/28 06:15:24;;;;;;;151.82;16.83;;;;;;;;;;4997916;28;20124;-92
2022/09/28 06:17:57;;;;;;;122.57;13.57;;;;;;;;;;4983933;28;20562;-91
2022/09/28 06:20:24;;;;;;;52.22;11.55;;;;;;;;;;4999850;28;20033;-91
2022/09/28 06:22:51;;;;;;;94.90;15.18;;;;;;;;;;4986994;28;20461;-91
2022/09/28 06:25:17;;;;;;;39.35;12.40;;;;;;;;;;4990870;28;20053;-90
2022/09/28 06:27:43;;;;;;;42.85;12.45;;;;;;;;;;5003364;28;20029;-91
2022/09/28 06:30:09;;;;;;;35.28;10.90;;;;;;;;;;4981039;28;20034;-90
2022/09/28 06:32:35;;;;;;;25.05;10.98;;;;;;;;;;4992514;28;20060;-92
2022/09/28 06:35:01;;;;;;;31.58;11.30;;;;;;;;;;5013345;28;20030;-91
2022/09/28 06:37:27;;;;;;;22.70;10.60;;;;;;;;;;4984804;28;20029;-92
2022/09/28 06:39:53;;;;;;;18.90;10.25;;;;;;;;;;4987207;28;20246;-92
2022/09/28 06:42:19;;;;;;;97.03;19.17;;;;;;;;;;4997744;28;20121;-92
2022/09/28 06:44:45;;;;;;;25.95;10.45;;;;;;;;;;4994434;28;20083;-90
2022/09/28 06:47:12;;;;;;;38.33;11.95;;;;;;;;;;4982910;28;20483;-91
2022/09/28 06:49:38;;;;;;;156.40;24.98;;;;;;;;;;4997328;28;20040;-92
2022/09/28 06:52:04;;;;;;;39.15;10.60;;;;;;;;;;4982162;28;20033;-91
2022/09/28 06:54:31;;;;;;;65.18;13.50;;;;;;;;;;4985649;28;20033;-91
2022/09/28 06:56:57;;;;;;;28.95;9.18;;;;;;;;;;4981454;28;20336;-90
2022/09/28 06:59:23;;;;;;;28.65;10.30;;;;;;;;;;4980918;28;20069;-92
2022/09/28 07:01:49;;;;;;;22.33;9.52;;;;;;;;;;4984093;28;20029;-91
2022/09/28 07:04:15;;;;;;;19.65;9.77;;;;;;;;;;4980834;28;20029;-91
2022/09/28 07:06:45;;;;;;;90.03;16.02;;;;;;;;;;4974891;28;20033;-91
2022/09/28 07:09:11;;;;;;;14.35;9.02;;;;;;;;;;4997250;28;20034;-91
2022/09/28 07:11:43;;;;;;;18.25;8.50;;;;;;;;;;4991811;28;20044;-91
2022/09/28 07:14:09;;;;;;;13.40;8.07;;;;;;;;;;4980437;28;20065;-91
2022/09/28 07:16:37;;;;;;;14.40;7.75;;;;;;;;;;4980123;28;20033;-90
2022/09/28 07:19:03;;;;;;;12.25;7.72;;;;;;;;;;5014039;28;20040;-90
2022/09/28 07:21:30;;;;;;;11.90;7.20;;;;;;;;;;4997364;28;20028;-91
2022/09/28 07:23:56;;;;;;;13.60;7.72;;;;;;;;;;5006365;28;20060;-91
2022/09/28 07:26:22;;;;;;;12.50;7.15;;;;;;;;;;4985907;28;20379;-91
2022/09/28 07:28:48;;;;;;;12.75;7.13;;;;;;;;;;4982076;28;20422;-91
2022/09/28 07:31:14;;;;;;;11.55;7.30;;;;;;;;;;4981152;28;20124;-91
2022/09/28 07:33:40;;;;;;;12.32;6.93;;;;;;;;;;4973215;28;20033;-91
2022/09/28 07:36:06;;;;;;;11.32;7.20;;;;;;;;;;4982869;28;20486;-91
2022/09/28 07:38:33;;;;;;;12.65;7.20;;;;;;;;;;4979879;28;20052;-90
2022/09/28 07:41:11;;;;;;;13.93;7.50;;;;;;;;;;5000451;28;20028;-90
2022/09/28 07:43:38;;;;;;;12.77;6.38;;;;;;;;;;4994403;28;20120;-90
2022/09/28 07:46:10;;;;;;;12.50;7.22;;;;;;;;;;4986471;28;20025;-91
2022/09/28 07:48:37;;;;;;;9.90;6.88;;;;;;;;;;4995091;28;20065;-92
2022/09/28 07:51:03;;;;;;;10.00;5.97;;;;;;;;;;4981100;28;20045;-90
2022/09/28 07:53:30;;;;;;;17.10;6.38;;;;;;;;;;4995508;28;20044;-91
2022/09/28 07:56:05;;;;;;;9.07;5.53;;;;;;;;;;4975259;28;20033;-91
2022/09/28 07:58:31;;;;;;;15.65;5.47;;;;;;;;;;4991849;28;20564;-91
2022/09/28 08:00:59;;;;;;;12.05;6.35;;;;;;;;;;4983587;28;20034;-90
2022/09/28 08:03:26;;;;;;;8.63;6.15;;;;;;;;;;4997823;28;20044;-90
2022/09/28 08:05:57;;;;;;;8.85;5.68;;;;;;;;;;4989767;28;20084;-90
2022/09/28 08:08:22;;;;;;;10.30;5.45;;;;;;;;;;4995715;28;20033;-91
2022/09/28 08:10:51;;;;;;;9.50;6.20;;;;;;;;;;4981956;28;20092;-89
2022/09/28 08:13:17;;;;;;;17.27;6.38;;;;;;;;;;4979364;28;20133;-91
2022/09/28 08:15:47;;;;;;;8.63;5.60;;;;;;;;;;4990673;28;20038;-92
2022/09/28 08:18:13;;;;;;;20.17;6.30;;;;;;;;;;4996318;28;20030;-90
2022/09/28 08:23:24;;;;;;;7.93;5.75;;;;;;;;;;5010863;28;20060;-91
2022/09/28 08:25:52;;;;;;;9.45;6.20;;;;;;;;;;4982485;28;20030;-91
2022/09/28 08:28:19;;;;;;;8.27;6.22;;;;;;;;;;4996161;28;20587;-91
2022/09/28 08:30:45;;;;;;;9.80;5.88;;;;;;;;;;4983103;28;20533;-91
2022/09/28 08:33:12;;;;;;;9.20;6.18;;;;;;;;;;4979397;28;20078;-91
2022/09/28 08:35:40;;;;;;;8.55;5.90;;;;;;;;;;4999465;28;20535;-91
2022/09/28 08:38:06;;;;;;;9.38;5.57;;;;;;;;;;5002271;28;20757;-91
2022/09/28 08:40:37;;;;;;;9.63;5.55;;;;;;;;;;5018637;28;20112;-91
2022/09/28 08:43:09;;;;;;;6.95;4.75;;;;;;;;;;4995832;28;20600;-90
2022/09/28 08:45:35;;;;;;;10.18;5.55;;;;;;;;;;4998798;28;20410;-90
2022/09/28 08:50:53;;;;;;;7.85;5.30;;;;;;;;;;5015850;28;20507;-90
2022/09/28 08:53:44;;;;;;;9.82;5.68;;;;;;;;;;5000903;28;20041;-91
2022/09/28 08:56:14;;;;;;;7.13;5.47;;;;;;;;;;4993015;28;20081;-90
2022/09/28 08:58:52;;;;;;;7.25;5.63;;;;;;;;;;4997288;28;20044;-90
2022/09/28 09:01:19;;;;;;;6.85;5.13;;;;;;;;;;5001512;28;20567;-90
2022/09/28 09:03:45;;;;;;;8.13;5.22;;;;;;;;;;5000843;28;20029;-90
2022/09/28 09:06:27;;;;;;;10.10;6.57;;;;;;;;;;4983077;28;20181;-90
2022/09/28 09:09:12;;;;;;;5.60;4.82;;;;;;;;;;4998949;28;20466;-91
2022/09/28 09:11:55;;;;;;;9.17;5.50;;;;;;;;;;5012310;28;20175;-90
2022/09/28 09:14:27;;;;;;;8.82;5.35;;;;;;;;;;4998656;28;20378;-91
2022/09/28 09:16:58;;;;;;;9.13;5.30;;;;;;;;;;4996625;28;20132;-90
2022/09/28 09:19:50;;;;;;;6.95;5.40;;;;;;;;;;4997448;28;20032;-90
2022/09/28 09:22:16;;;;;;;7.68;5.03;;;;;;;;;;4995674;28;20065;-90
2022/09/28 09:24:48;;;;;;;11.18;5.53;;;;;;;;;;4999590;28;20021;-90
2022/09/28 09:27:21;;;;;;;9.10;5.57;;;;;;;;;;4993926;28;20034;-90
2022/09/28 09:30:08;;;;;;;6.30;5.22;;;;;;;;;;5000433;28;20778;-91
2022/09/28 09:32:53;;;;;;;7.90;5.13;;;;;;;;;;4993321;28;20116;-90
2022/09/28 09:35:31;;;;;;;12.00;4.88;;;;;;;;;;5000759;28;20029;-90
2022/09/28 09:38:14;;;;;;;12.27;5.70;;;;;;;;;;4994000;28;20092;-90
2022/09/28 09:40:44;;;;;;;7.13;4.68;;;;;;;;;;4996098;28;20085;-90
2022/09/28 09:43:09;;;;;;;12.02;4.38;;;;;;;;;;4994886;28;20057;-90
2022/09/28 09:45:45;;;;;;;8.82;4.85;;;;;;;;;;4999191;28;20062;-91
2022/09/28 09:48:17;;;;;;;8.13;4.63;;;;;;;;;;4998963;28;20405;-91
2022/09/28 09:50:56;;;;;;;7.15;5.30;;;;;;;;;;4996350;28;20575;-91
2022/09/28 09:53:25;;;;;;;6.47;4.45;;;;;;;;;;5002063;28;20018;-90
2022/09/28 09:56:09;;;;;;;9.57;4.47;;;;;;;;;;4994579;28;20034;-90
2022/09/28 09:58:37;;;;;;;5.97;4.32;;;;;;;;;;4999833;28;20029;-91
2022/09/28 10:01:13;;;;;;;11.68;4.07;;;;;;;;;;5002553;28;20464;-90
2022/09/28 10:03:43;;;;;;;9.80;3.70;;;;;;;;;;5001540;28;20060;-91
2022/09/28 10:06:15;;;;;;;8.25;3.63;;;;;;;;;;5002848;28;20477;-91
2022/09/28 10:08:58;;;;;;;4.97;3.50;;;;;;;;;;5002175;28;20033;-90
2022/09/28 10:11:29;;;;;;;5.57;3.80;;;;;;;;;;5003424;28;20037;-91
2022/09/28 10:13:55;;;;;;;3.38;2.33;;;;;;;;;;4996318;28;20548;-91
2022/09/28 10:16:21;;;;;;;5.07;3.22;;;;;;;;;;4997699;28;20026;-89
2022/09/28 10:18:48;;;;;;;5.00;2.88;;;;;;;;;;4997986;28;20029;-90
2022/09/28 10:21:15;;;;;;;7.05;3.15;;;;;;;;;;4988168;28;20030;-90
2022/09/28 10:23:42;;;;;;;5.20;3.10;;;;;;;;;;4985602;28;20416;-90
2022/09/28 10:26:23;;;;;;;2.63;2.05;;;;;;;;;;4985323;28;20061;-88
2022/09/28 10:28:58;;;;;;;7.80;3.10;;;;;;;;;;4998052;28;20034;-90
2022/09/28 10:31:35;;;;;;;8.13;2.83;;;;;;;;;;5008421;28;20485;-89
2022/09/28 10:34:02;;;;;;;3.30;3.00;;;;;;;;;;4996577;28;20057;-90
2022/09/28 10:36:28;;;;;;;3.45;2.47;;;;;;;;;;4985580;28;20389;-90
2022/09/28 10:38:54;;;;;;;4.28;1.95;;;;;;;;;;4988503;28;20033;-90
2022/09/28 10:41:21;;;;;;;3.53;2.05;;;;;;;;;;4983613;28;20030;-90
2022/09/28 10:44:07;;;;;;;4.25;1.80;;;;;;;;;;4994619;28;20042;-91
2022/09/28 10:46:34;;;;;;;2.33;1.70;;;;;;;;;;4990967;28;20041;-91
2022/09/28 10:49:08;;;;;;;4.93;1.75;;;;;;;;;;5009790;28;20112;-91
2022/09/28 10:51:41;;;;;;;1.75;1.40;;;;;;;;;;4997180;28;20040;-91
2022/09/28 10:54:12;;;;;;;3.42;1.40;;;;;;;;;;4986007;28;20126;-91
2022/09/28 10:56:47;;;;;;;8.23;1.17;;;;;;;;;;4997383;28;20430;-90
2022/09/28 10:59:30;;;;;;;2.72;1.42;;;;;;;;;;4997420;28;20432;-88
2022/09/28 11:01:59;;;;;;;3.75;0.60;;;;;;;;;;5010271;28;20571;-91
2022/09/28 11:04:29;;;;;;;2.38;0.82;;;;;;;;;;4993719;28;20460;-89
2022/09/28 11:07:00;;;;;;;1.98;0.90;;;;;;;;;;4998182;28;20496;-91
2022/09/28 11:09:30;;;;;;;1.95;0.77;;;;;;;;;;4996191;28;20238;-90
2022/09/28 11:12:01;;;;;;;5.13;0.70;;;;;;;;;;5002262;28;20152;-90
2022/09/28 11:14:37;;;;;;;4.55;1.42;;;;;;;;;;4998624;28;20485;-90
2022/09/28 11:17:02;;;;;;;;;;;;;;;;;;4995403;28;20026;-90
2022/09/28 11:19:28;;;;;;;2.65;0.93;;;;;;;;;;4992861;28;19936;-90
2022/09/28 11:21:54;;;;;;;0.60;0.52;;;;;;;;;;4983312;28;20494;-89
2022/09/28 11:24:23;;;;;;;1.55;0.80;;;;;;;;;;4983558;28;20040;-93
2022/09/28 11:26:55;;;;;;;3.22;0.85;;;;;;;;;;4997395;28;20018;-91
2022/09/28 11:29:25;;;;;;;1.33;0.82;;;;;;;;;;4997936;28;20478;-91
2022/09/28 11:31:51;;;;;;;1.77;1.00;;;;;;;;;;4992877;28;20501;-91
2022/09/28 11:34:25;;;;;;;6.35;1.00;;;;;;;;;;5001315;28;20034;-91
2022/09/28 11:36:55;;;;;;;2.58;1.00;;;;;;;;;;5001053;28;20444;-90
2022/09/28 11:39:34;;;;;;;3.35;1.23;;;;;;;;;;5011564;28;20592;-91
2022/09/28 11:42:05;;;;;;;4.60;0.80;;;;;;;;;;4997392;28;20030;-90
2022/09/28 11:44:38;;;;;;;3.38;1.73;;;;;;;;;;4995712;28;20782;-90
2022/09/28 11:47:07;;;;;;;1.42;0.93;;;;;;;;;;4996233;28;20025;-90
2022/09/28 11:49:40;;;;;;;2.28;0.90;;;;;;;;;;4997143;28;20037;-90
2022/09/28 11:52:26;;;;;;;1.95;1.20;;;;;;;;;;4997382;28;20033;-90
2022/09/28 11:54:52;;;;;;;;;;;;;;;;;;4999469;28;20511;-91
2022/09/28 11:57:21;;;;;;;1.55;1.00;;;;;;;;;;5001608;28;20282;-91
2022/09/28 12:00:07;;;;;;;2.70;0.85;;;;;;;;;;4999479;28;20409;-91
2022/09/28 12:02:33;;;;;;;1.50;0.95;;;;;;;;;;4994854;28;20519;-90
2022/09/28 12:05:04;;;;;;;1.77;0.93;;;;;;;;;;4996099;28;20794;-90
2022/09/28 12:07:32;;;;;;;1.75;0.70;;;;;;;;;;4992792;28;20034;-91
2022/09/28 12:10:10;;;;;;;7.63;1.13;;;;;;;;;;5013540;28;20038;-90
2022/09/28 12:12:55;;;;;;;2.42;0.63;;;;;;;;;;4998154;28;20565;-89
2022/09/28 12:15:23;;;;;;;1.20;0.63;;;;;;;;;;5001219;28;20045;-92
2022/09/28 12:17:54;;;;;;;3.88;1.73;;;;;;;;;;5001221;28;20104;-93
2022/09/28 12:20:28;;;;;;;1.98;0.60;;;;;;;;;;4997318;28;20493;-92
2022/09/28 12:23:23;;;;;;;2.80;1.15;;;;;;;;;;5000377;28;20366;-93
2022/09/28 12:26:00;;;;;;;1.10;0.60;;;;;;;;;;5012356;28;20536;-91
2022/09/28 12:28:29;;;;;;;1.02;0.43;;;;;;;;;;5000908;28;20034;-92
2022/09/28 12:30:56;;;;;;;1.35;0.70;;;;;;;;;;5000747;28;20445;-92
2022/09/28 12:33:22;;;;;;;2.92;0.70;;;;;;;;;;5004351;28;20120;-91
2022/09/28 12:35:57;;;;;;;0.88;0.77;;;;;;;;;;4987865;28;20030;-92
2022/09/28 12:38:30;;;;;;;1.83;0.77;;;;;;;;;;5003290;28;20369;-92
2022/09/28 12:41:00;;;;;;;2.63;0.95;;;;;;;;;;4994664;28;21595;-92
2022/09/28 12:43:32;;;;;;;1.38;0.43;;;;;;;;;;5000081;28;20414;-92
2022/09/28 12:46:08;;;;;;;2.30;0.70;;;;;;;;;;4998959;28;20496;-91
2022/09/28 12:48:35;;;;;;;;;;;;;;;;;;4993977;28;20507;-92
2022/09/28 12:51:10;;;;;;;0.95;0.63;;;;;;;;;;4999525;28;19955;-91
2022/09/28 12:53:57;;;;;;;4.68;0.77;;;;;;;;;;5003169;28;20536;-92
2022/09/28 12:56:42;;;;;;;0.88;0.80;;;;;;;;;;5003515;28;20078;-91
2022/09/28 12:59:16;;;;;;;0.90;0.68;;;;;;;;;;5000205;28;20025;-92
2022/09/28 13:02:05;;;;;;;2.03;0.68;;;;;;;;;;5003408;28;20057;-91
2022/09/28 13:04:43;;;;;;;0.80;0.60;;;;;;;;;;4999621;28;20099;-90
2022/09/28 13:07:43;;;;;;;2.22;0.75;;;;;;;;;;5004514;28;20036;-90
2022/09/28 13:10:18;;;;;;;1.08;0.70;;;;;;;;;;4967205;28;20029;-90
2022/09/28 13:12:51;;;;;;;1.25;0.80;;;;;;;;;;5007442;28;20386;-90
2022/09/28 13:15:26;;;;;;;5.65;0.68;;;;;;;;;;5006153;28;20553;-90
2022/09/28 13:17:52;;;;;;;0.93;0.43;;;;;;;;;;5000388;28;20025;-90
2022/09/28 13:20:30;;;;;;;3.03;0.77;;;;;;;;;;5003208;28;20344;-91
2022/09/28 13:22:56;;;;;;;1.45;0.55;;;;;;;;;;4995222;28;20056;-90
2022/09/28 13:25:24;;;;;;;3.88;0.70;;;;;;;;;;4997875;28;20131;-90
2022/09/28 13:28:04;;;;;;;0.93;0.85;;;;;;;;;;5004185;28;20116;-89
2022/09/28 13:30:32;;;;;;;1.60;0.70;;;;;;;;;;5005723;28;20050;-90
2022/09/28 13:33:00;;;;;;;1.13;0.65;;;;;;;;;;4999917;28;20038;-89
2022/09/28 13:35:27;;;;;;;7.60;0.77;;;;;;;;;;4997167;28;20073;-91
2022/09/28 13:38:13;;;;;;;0.93;0.52;;;;;;;;;;4991748;28;20512;-90
2022/09/28 13:40:57;;;;;;;2.00;1.00;;;;;;;;;;5002574;28;20379;-90
2022/09/28 13:43:31;;;;;;;6.22;2.75;;;;;;;;;;5001735;28;20061;-90
2022/09/28 13:46:01;;;;;;;2.20;1.40;;;;;;;;;;5004910;28;20029;-89
2022/09/28 13:48:37;;;;;;;2.40;1.40;;;;;;;;;;4998449;28;20100;-90
2022/09/28 13:51:10;;;;;;;1.67;0.90;;;;;;;;;;5013105;28;20045;-90
2022/09/28 13:53:45;;;;;;;1.60;1.10;;;;;;;;;;5003196;28;20502;-90
2022/09/28 13:56:19;;;;;;;7.80;2.72;;;;;;;;;;4999064;28;20064;-90
2022/09/28 13:58:50;;;;;;;6.10;1.20;;;;;;;;;;5000135;28;20129;-89
2022/09/28 14:01:25;;;;;;;1.77;1.35;;;;;;;;;;4991595;28;20405;-90
2022/09/28 14:04:09;;;;;;;2.90;1.05;;;;;;;;;;4998142;28;20136;-90
2022/09/28 14:06:36;;;;;;;3.40;0.98;;;;;;;;;;4995715;28;20034;-90
2022/09/28 14:09:14;;;;;;;5.50;1.38;;;;;;;;;;4996872;28;20038;-90
2022/09/28 14:11:42;;;;;;;3.60;1.40;;;;;;;;;;4989981;28;20022;-90
2022/09/28 14:14:13;;;;;;;4.72;1.00;;;;;;;;;;4999963;28;20172;-90
2022/09/28 14:16:40;;;;;;;3.08;1.20;;;;;;;;;;4996794;28;20485;-89
2022/09/28 14:19:10;;;;;;;4.18;1.10;;;;;;;;;;4998043;28;20022;-90
2022/09/28 14:21:55;;;;;;;2.05;0.98;;;;;;;;;;4993717;28;20363;-89
2022/09/28 14:24:31;;;;;;;5.63;1.00;;;;;;;;;;4998468;28;20424;-90
2022/09/28 14:27:16;;;;;;;5.35;1.10;;;;;;;;;;4991986;28;20041;-89
2022/09/28 14:29:42;;;;;;;1.15;0.80;;;;;;;;;;4991857;28;20312;-90
2022/09/28 14:32:08;;;;;;;1.90;0.73;;;;;;;;;;4992695;28;20051;-88
2022/09/28 14:34:40;;;;;;;2.22;0.70;;;;;;;;;;4997032;28;20025;-88
2022/09/28 14:43:07;;;;;;;3.38;1.02;;;;;;;;;;5012901;28;19925;-89
2022/09/28 14:45:35;;;;;;;1.67;0.77;;;;;;;;;;5014824;28;20409;-89
2022/09/28 14:48:04;;;;;;;1.23;0.60;;;;;;;;;;4993401;28;20413;-88
2022/09/28 14:50:30;;;;;;;1.00;0.80;;;;;;;;;;4999727;28;20505;-89
2022/09/28 14:53:03;;;;;;;1.35;0.73;;;;;;;;;;4997102;28;20021;-89
2022/09/28 14:55:38;;;;;;;1.95;1.00;;;;;;;;;;4996109;28;20130;-89
2022/09/28 14:58:06;;;;;;;3.20;0.82;;;;;;;;;;4993432;28;20063;-89
2022/09/28 15:00:33;;;;;;;0.88;0.63;;;;;;;;;;4993464;28;20045;-89
2022/09/28 15:03:01;;;;;;;4.10;0.90;;;;;;;;;;4989289;28;20034;-89
2022/09/28 15:05:32;;;;;;;2.17;1.38;;;;;;;;;;4996626;28;20053;-88
2022/09/28 15:07:58;;;;;;;2.97;0.80;;;;;;;;;;4994854;28;20718;-89