Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:58;;;;;;;5.20;3.00;;;;;;;0.69;100.00;99545.84;111127;1257;23705;-78
2024/01/05 00:09:04;;;;;;;4.40;2.70;;;;;;;0.60;100.00;99558.94;109702;1269;23791;-79
2024/01/05 00:12:57;;;;;;;4.70;3.00;;;;;;;0.58;100.00;99564.45;109713;1270;22511;-80
2024/01/05 00:16:08;;;;;;;4.00;3.20;;;;;;;0.59;100.00;99564.95;109793;1270;21978;-78
2024/01/05 00:18:52;;;;;;;4.90;3.20;;;;;;;0.63;100.00;99569.69;109484;1270;21992;-78
2024/01/05 00:21:51;;;;;;;;;;;;;;;;;;;;;
2024/01/05 00:25:09;;;;;;;4.40;3.30;;;;;;;0.61;100.00;99583.41;109437;1271;23079;-79
2024/01/05 00:28:35;;;;;;;4.00;3.00;;;;;;;0.59;100.00;99586.85;109272;1275;21988;-78
2024/01/05 00:31:42;;;;;;;4.80;2.70;;;;;;;0.52;100.00;99594.11;108867;1280;22464;-77
2024/01/05 00:35:01;;;;;;;4.00;2.80;;;;;;;0.46;100.00;99603.91;108803;1279;21988;-79
2024/01/05 00:38:41;;;;;;;;;;;;;;;;;;;;;
2024/01/05 00:41:55;;;;;;;5.70;2.80;;;;;;;0.41;100.00;99608.77;108570;1280;23151;-79
2024/01/05 00:45:06;;;;;;;;;;;;;;;;;;;;;
2024/01/05 00:47:48;;;;;;;3.00;2.50;;;;;;;0.43;100.00;99615.25;110455;1263;22539;-79
2024/01/05 00:51:15;;;;;;;3.50;2.10;;;;;;;0.42;100.00;99617.48;110940;1259;21984;-78
2024/01/05 00:54:46;;;;;;;2.10;1.70;;;;;;;0.34;100.00;99617.54;110729;1259;22442;-77
2024/01/05 00:57:59;;;;;;;2.00;1.60;;;;;;;0.32;100.00;99623.20;110301;1265;22003;-80
2024/01/05 01:01:03;;;;;;;2.40;1.70;;;;;;;0.30;100.00;99634.86;110125;1266;22454;-78
2024/01/05 01:04:16;;;;;;;2.20;1.70;;;;;;;0.24;100.00;99632.17;110132;1266;22009;-79
2024/01/05 01:07:47;;;;;;;3.30;2.10;;;;;;;0.23;100.00;99625.16;110019;1266;21980;-80
2024/01/05 01:10:30;;;;;;;2.80;1.70;;;;;;;0.23;100.00;99625.34;110204;1266;22034;-78
2024/01/05 01:16:45;;;;;;;2.80;2.10;;;;;;;0.16;100.00;99639.59;108884;1278;22061;-79
2024/01/05 01:19:37;;;;;;;2.50;1.80;;;;;;;0.15;100.00;99647.46;109032;1274;22076;-79
2024/01/05 01:22:49;;;;;;;2.70;1.30;;;;;;;0.11;100.00;99656.21;109440;1272;23709;-77
2024/01/05 01:25:42;;;;;;;;;;;;;;;0.08;100.00;99661.02;109013;1276;22000;-76
2024/01/05 01:28:28;;;;;;;4.40;2.10;;;;;;;-0.01;100.00;99672.02;109134;1271;22856;-77
2024/01/05 01:31:42;;;;;;;2.30;1.70;;;;;;;-0.08;100.00;99673.26;109697;1267;21974;-76
2024/01/05 01:34:57;;;;;;;3.70;1.60;;;;;;;-0.13;100.00;99673.79;110123;1267;22427;-80
2024/01/05 01:37:33;;;;;;;4.10;1.70;;;;;;;-0.16;100.00;99678.09;110025;1267;21981;-78
2024/01/05 01:40:16;;;;;;;4.10;2.00;;;;;;;-0.18;100.00;99678.10;110221;1267;23747;-79
2024/01/05 01:43:24;;;;;;;3.40;2.00;;;;;;;-0.20;100.00;99682.21;110209;1261;21969;-79
2024/01/05 01:46:08;;;;;;;3.40;2.00;;;;;;;-0.34;100.00;99663.30;109950;1262;23034;-77
2024/01/05 01:49:00;;;;;;;3.90;2.30;;;;;;;-0.26;100.00;99681.55;110032;1268;21961;-77
2024/01/05 01:51:43;;;;;;;5.50;3.40;;;;;;;-0.31;100.00;99681.06;109320;1271;22963;-78
2024/01/05 01:54:39;;;;;;;3.90;2.70;;;;;;;-0.35;100.00;99686.21;109937;1265;21975;-78
2024/01/05 01:57:30;;;;;;;5.30;3.40;;;;;;;-0.35;100.00;99684.49;110093;1265;21974;-78
2024/01/05 02:00:57;;;;;;;7.10;3.60;;;;;;;-0.35;100.00;99680.73;110285;1265;21972;-79
2024/01/05 02:05:32;;;;;;;7.60;3.20;;;;;;;-0.39;100.00;99678.86;110167;1262;21963;-80
2024/01/05 02:09:15;;;;;;;5.50;3.10;;;;;;;-0.59;100.00;99664.58;110248;1263;23660;-78
2024/01/05 02:13:02;;;;;;;5.40;3.00;;;;;;;-0.52;100.00;99681.64;109646;1270;23007;-78
2024/01/05 02:16:01;;;;;;;3.10;2.50;;;;;;;-0.55;100.00;99682.52;109576;1270;24314;-78
2024/01/05 02:18:43;;;;;;;3.80;2.70;;;;;;;-0.55;100.00;99680.47;109460;1270;21973;-80
2024/01/05 02:22:35;;;;;;;4.10;2.90;;;;;;;-0.68;100.00;99661.37;109791;1267;21978;-78
2024/01/05 02:25:26;;;;;;;3.80;2.80;;;;;;;-0.78;100.00;99656.61;110211;1264;23630;-79
2024/01/05 02:28:56;;;;;;;3.80;2.60;;;;;;;-0.80;100.00;99666.87;110024;1261;23626;-79
2024/01/05 02:32:54;;;;;;;3.40;2.70;;;;;;;-0.79;100.00;99688.57;109903;1268;21993;-77
2024/01/05 02:35:50;;;;;;;4.70;2.30;;;;;;;-0.81;100.00;99687.36;109217;1274;22048;-78
2024/01/05 02:38:56;;;;;;;7.20;3.10;;;;;;;-0.78;100.00;99686.17;109330;1274;22992;-79
2024/01/05 02:41:39;;;;;;;3.30;2.60;;;;;;;-0.76;100.00;99693.17;109929;1269;21992;-78
2024/01/05 02:44:30;;;;;;;4.10;3.10;;;;;;;-0.73;100.00;99696.06;109035;1275;22604;-79
2024/01/05 02:47:54;;;;;;;5.10;3.10;;;;;;;-0.73;100.00;99701.89;109192;1275;21999;-79
2024/01/05 02:50:55;;;;;;;10.10;4.60;;;;;;;-0.85;100.00;99694.55;109367;1271;22756;-79
2024/01/05 02:54:09;;;;;;;10.20;5.10;;;;;;;-0.74;100.00;99711.79;108951;1272;21987;-78
2024/01/05 02:56:49;;;;;;;;;;;;;;;-0.78;100.00;99715.72;109046;1277;23471;-79
2024/01/05 02:59:41;;;;;;;9.50;4.80;;;;;;;-0.89;100.00;99710.10;108925;1279;25235;-78
2024/01/05 03:02:30;;;;;;;8.50;5.30;;;;;;;-0.93;100.00;99712.67;108743;1276;23692;-78
2024/01/05 03:05:24;;;;;;;8.80;5.30;;;;;;;-0.96;100.00;99716.26;109088;1276;23321;-78
2024/01/05 03:08:08;;;;;;;9.60;5.00;;;;;;;-0.98;100.00;99718.49;109063;1273;21977;-78
2024/01/05 03:14:56;;;;;;;9.70;4.80;;;;;;;-1.03;100.00;99702.95;108422;1283;23845;-80
2024/01/05 03:18:02;;;;;;;9.60;5.60;;;;;;;-1.03;100.00;99699.20;108572;1283;21994;-79
2024/01/05 03:20:46;;;;;;;7.70;4.60;;;;;;;-1.02;100.00;99693.39;108669;1277;22009;-79
2024/01/05 03:23:53;;;;;;;9.10;6.20;;;;;;;-0.99;100.00;99692.02;108812;1280;22007;-80
2024/01/05 03:26:50;;;;;;;7.30;5.80;;;;;;;-0.98;100.00;99698.84;108786;1283;21973;-79
2024/01/05 03:29:50;;;;;;;12.40;6.10;;;;;;;-0.96;100.00;99701.06;108491;1283;22224;-79
2024/01/05 03:32:43;;;;;;;11.30;6.90;;;;;;;-0.93;100.00;99699.19;108453;1286;23765;-77
2024/01/05 03:35:26;;;;;;;10.40;6.50;;;;;;;-0.87;100.00;99701.40;108407;1286;23621;-78
2024/01/05 03:38:19;;;;;;;9.90;5.70;;;;;;;-0.82;100.00;99696.77;108425;1281;23615;-80
2024/01/05 03:44:56;;;;;;;9.10;6.10;;;;;;;-0.74;100.00;99695.39;108594;1284;22008;-80
2024/01/05 03:48:14;;;;;;;;;;;;;;;;;;;;;
2024/01/05 03:51:51;;;;;;;7.60;5.80;;;;;;;-0.60;100.00;99698.08;108704;1276;21996;-78
2024/01/05 03:55:08;;;;;;;;;;;;;;;;;;;;;
2024/01/05 03:58:29;;;;;;;;;;;;;;;;;;;;;
2024/01/05 04:01:58;;;;;;;9.10;6.30;;;;;;;-0.36;100.00;99716.98;109108;1269;23602;-79
2024/01/05 04:04:48;;;;;;;9.00;5.60;;;;;;;-0.27;100.00;99714.38;109641;1272;23019;-80
2024/01/05 04:07:53;;;;;;;10.20;6.80;;;;;;;-0.21;100.00;99712.65;109711;1270;22015;-79
2024/01/05 04:10:52;;;;;;;9.00;5.60;;;;;;;-0.16;100.00;99708.88;109911;1270;22009;-79
2024/01/05 04:13:57;;;;;;;48.90;34.60;;;;;;;-0.12;100.00;99705.77;110088;1270;21992;-78
2024/01/05 04:17:44;;;;;;;18.70;11.40;;;;;;;-0.09;100.00;99703.70;109738;1270;21994;-78
2024/01/05 04:21:03;;;;;;;20.00;13.70;;;;;;;-0.07;100.00;99698.56;109186;1268;21976;-78
2024/01/05 04:23:40;;;;;;;11.80;8.40;;;;;;;-0.02;100.00;99691.02;110434;1263;22413;-79
2024/01/05 04:26:36;;;;;;;10.30;7.20;;;;;;;0.03;100.00;99692.70;110576;1260;22033;-79
2024/01/05 04:29:32;;;;;;;12.20;8.00;;;;;;;0.06;100.00;99690.11;110708;1260;22370;-78
2024/01/05 04:32:40;;;;;;;11.90;8.10;;;;;;;0.09;100.00;99697.12;110785;1260;21971;-80
2024/01/05 04:35:46;;;;;;;9.70;5.90;;;;;;;0.14;100.00;99696.92;110225;1266;23628;-79
2024/01/05 04:38:52;;;;;;;9.80;6.80;;;;;;;0.19;100.00;99689.88;110237;1262;22953;-80
2024/01/05 04:41:56;;;;;;;9.40;5.20;;;;;;;0.23;100.00;99706.45;110159;1265;22351;-79
2024/01/05 04:44:50;;;;;;;6.30;4.70;;;;;;;0.26;100.00;99703.00;110156;1265;23028;-79
2024/01/05 04:47:35;;;;;;;6.40;4.60;;;;;;;0.29;100.00;99716.85;109366;1271;23079;-78
2024/01/05 04:50:31;;;;;;;;;;;;;;;;;;;;;
2024/01/05 04:53:34;;;;;;;7.70;5.00;;;;;;;0.23;100.00;99721.51;109468;1272;21979;-79
2024/01/05 04:56:16;;;;;;;5.60;4.40;;;;;;;0.21;100.00;99729.91;109381;1272;22990;-79
2024/01/05 04:59:23;;;;;;;7.70;4.90;;;;;;;0.17;100.00;99726.33;108929;1276;22003;-80
2024/01/05 05:02:27;;;;;;;9.40;4.60;;;;;;;0.16;100.00;99724.45;109084;1276;21988;-77
2024/01/05 05:05:39;;;;;;;5.60;4.20;;;;;;;0.23;100.00;99727.31;109127;1272;23706;-79
2024/01/05 05:08:53;;;;;;;8.20;4.10;;;;;;;0.27;100.00;99733.98;109541;1271;21966;-80
2024/01/05 05:11:50;;;;;;;5.50;4.10;;;;;;;0.33;100.00;99740.79;109683;1265;23044;-79
2024/01/05 05:14:34;;;;;;;6.50;4.00;;;;;;;0.25;100.00;99722.00;110092;1266;23027;-78
2024/01/05 05:17:29;;;;;;;4.60;3.70;;;;;;;0.39;100.00;99745.71;109706;1266;23047;-80
2024/01/05 05:20:52;;;;;;;5.50;3.20;;;;;;;0.44;100.00;99738.84;110349;1266;23604;-79
2024/01/05 05:24:29;;;;;;;5.40;4.10;;;;;;;0.43;100.00;99740.04;110318;1266;21964;-79
2024/01/05 05:27:45;;;;;;;13.30;5.90;;;;;;;0.40;100.00;99742.45;110847;1261;24303;-79
2024/01/05 05:30:37;;;;;;;12.80;6.70;;;;;;;0.38;100.00;99747.77;110001;1267;23771;-78
2024/01/05 05:33:25;;;;;;;10.90;7.50;;;;;;;0.38;100.00;99749.65;110252;1267;24367;-77
2024/01/05 05:36:09;;;;;;;16.30;7.40;;;;;;;0.39;100.00;99753.77;110509;1260;22038;-76
2024/01/05 05:38:50;;;;;;;10.80;6.70;;;;;;;0.41;100.00;99764.69;110675;1260;23371;-77
2024/01/05 05:41:26;;;;;;;13.20;8.30;;;;;;;0.43;100.00;99766.92;110338;1260;23700;-79
2024/01/05 05:44:09;;;;;;;15.60;9.00;;;;;;;0.45;100.00;99772.04;110650;1260;21975;-78
2024/01/05 05:47:08;;;;;;;19.70;10.70;;;;;;;0.48;100.00;99769.96;110622;1260;21976;-76
2024/01/05 05:50:05;;;;;;;;;;;;;;;;;;;;;
2024/01/05 05:52:42;;;;;;;23.20;14.10;;;;;;;0.53;100.00;99766.86;111341;1255;22955;-77
2024/01/05 05:55:39;;;;;;;30.50;20.60;;;;;;;0.54;100.00;99776.61;111136;1255;21957;-78
2024/01/05 05:58:22;;;;;;;26.40;15.20;;;;;;;0.54;100.00;99779.00;110880;1256;21968;-77
2024/01/05 06:01:02;;;;;;;37.20;24.90;;;;;;;0.53;100.00;99779.36;110962;1256;22084;-77
2024/01/05 06:03:42;;;;;;;27.70;19.90;;;;;;;0.53;100.00;99776.63;110951;1256;23036;-77
2024/01/05 06:06:32;;;;;;;22.40;16.20;;;;;;;0.50;100.00;99778.68;110921;1256;23689;-76
2024/01/05 06:09:14;;;;;;;31.50;21.70;;;;;;;0.47;100.00;99782.64;110927;1256;23110;-78
2024/01/05 06:12:01;;;;;;;27.60;20.50;;;;;;;0.46;100.00;99787.62;110975;1256;23851;-78
2024/01/05 06:14:39;;;;;;;21.80;13.70;;;;;;;0.48;100.00;99789.50;110865;1256;21978;-77
2024/01/05 06:17:23;;;;;;;17.80;12.40;;;;;;;0.49;100.00;99795.81;110505;1260;21981;-79
2024/01/05 06:20:32;;;;;;;17.40;12.30;;;;;;;0.48;100.00;99800.10;110654;1260;22926;-80
2024/01/05 06:23:26;;;;;;;19.60;11.80;;;;;;;0.45;100.00;99800.27;110783;1260;22960;-79
2024/01/05 06:26:13;;;;;;;24.20;14.70;;;;;;;0.40;100.00;99796.20;110578;1260;23625;-78
2024/01/05 06:28:59;;;;;;;19.70;11.80;;;;;;;0.43;100.00;99797.55;110641;1260;22098;-78
2024/01/05 06:31:39;;;;;;;24.60;13.30;;;;;;;0.49;100.00;99796.50;110568;1260;23746;-78
2024/01/05 06:34:50;;;;;;;19.30;10.90;;;;;;;0.53;100.00;99788.95;110207;1261;22222;-80
2024/01/05 06:41:32;;;;;;;14.50;8.60;;;;;;;0.54;100.00;99777.29;110120;1266;23631;-77
2024/01/05 06:44:16;;;;;;;13.20;9.20;;;;;;;0.51;100.00;99776.45;109445;1271;24421;-77
2024/01/05 06:47:08;;;;;;;17.30;9.90;;;;;;;0.49;100.00;99775.79;109418;1272;24397;-80
2024/01/05 06:50:39;;;;;;;;;;;;;;;;;;;;;
2024/01/05 06:54:45;;;;;;;;;;;;;;;;;;;;;
2024/01/05 06:58:23;;;;;;;15.80;9.00;;;;;;;0.24;100.00;99769.41;108394;1286;23722;-77
2024/01/05 07:01:55;;;;;;;15.80;10.50;;;;;;;0.20;100.00;99767.21;107814;1291;23752;-77
2024/01/05 07:08:08;;;;;;;31.20;20.40;;;;;;;0.22;100.00;99761.38;108090;1289;22036;-77
2024/01/05 07:11:13;;;;;;;52.10;25.20;;;;;;;0.22;100.00;99743.08;107983;1284;23015;-78
2024/01/05 07:15:23;;;;;;;;;;;;;;;;;;;;;
2024/01/05 07:18:53;;;;;;;36.70;19.70;;;;;;;0.35;100.00;99750.36;107782;1294;22998;-78
2024/01/05 07:22:23;;;;;;;;;;;;;;;;;;;;;
2024/01/05 07:25:07;;;;;;;24.10;14.00;;;;;;;0.26;100.00;99756.40;107178;1299;22020;-77
2024/01/05 07:28:02;;;;;;;24.50;14.70;;;;;;;0.24;100.00;99755.05;107203;1299;22491;-78
2024/01/05 07:30:44;;;;;;;24.10;15.10;;;;;;;0.23;100.00;99749.91;107441;1291;22016;-78
2024/01/05 07:37:30;;;;;;;25.80;16.00;;;;;;;0.23;100.00;99763.61;108126;1288;23742;-80
2024/01/05 07:41:17;;;;;;;24.90;13.30;;;;;;;0.27;100.00;99756.40;108609;1284;21997;-79
2024/01/05 07:48:41;;;;;;;;;;;;;;;;;;;;;
2024/01/05 07:51:34;;;;;;;24.20;17.20;;;;;;;0.25;100.00;99743.91;108170;1286;22077;-79
2024/01/05 07:55:04;;;;;;;;;;;;;;;;;;;;;
2024/01/05 07:58:36;;;;;;;27.70;22.50;;;;;;;0.29;100.00;99760.33;108853;1276;23590;-79
2024/01/05 08:01:28;;;;;;;24.00;18.30;;;;;;;0.31;100.00;99764.08;108536;1281;22171;-80
2024/01/05 08:05:07;;;;;;;23.40;17.40;;;;;;;0.29;100.00;99773.84;108600;1282;22678;-79
2024/01/05 08:11:48;;;;;;;26.70;17.60;;;;;;;0.29;100.00;99751.58;108556;1281;23142;-80
2024/01/05 08:15:11;;;;;;;24.00;14.50;;;;;;;0.30;100.00;99748.85;108818;1281;22013;-80
2024/01/05 08:18:11;;;;;;;32.70;29.10;;;;;;;0.37;100.00;99761.30;109451;1273;21995;-82
2024/01/05 08:20:44;;;;;;;25.00;16.50;;;;;;;0.43;100.00;99762.30;110293;1264;21974;-82
2024/01/05 08:23:28;;;;;;;24.00;18.50;;;;;;;0.51;100.00;99760.36;110392;1265;21972;-81
2024/01/05 08:26:08;;;;;;;21.80;15.30;;;;;;;0.55;100.00;99758.11;110314;1251;21970;-79
2024/01/05 08:28:57;;;;;;;;;;;;;;;0.54;100.00;99767.70;111087;1257;21974;-80
2024/01/05 08:31:55;;;;;;;24.90;17.10;;;;;;;0.49;100.00;99769.96;111250;1257;21934;-80
2024/01/05 08:35:06;;;;;;;23.60;16.40;;;;;;;0.51;100.00;99766.01;110661;1262;21986;-80
2024/01/05 08:37:54;;;;;;;25.50;17.80;;;;;;;0.52;100.00;99769.95;110765;1262;24363;-81
2024/01/05 08:40:45;;;;;;;22.70;15.40;;;;;;;0.54;100.00;99775.23;110373;1261;22053;-81
2024/01/05 08:43:19;;;;;;;21.90;14.90;;;;;;;0.60;100.00;99775.38;110085;1268;21995;-83
2024/01/05 08:46:11;;;;;;;17.40;13.60;;;;;;;0.64;100.00;99780.99;110467;1266;22311;-81
2024/01/05 08:48:48;;;;;;;19.10;13.80;;;;;;;0.67;100.00;99784.23;110579;1266;22575;-81
2024/01/05 08:51:20;;;;;;;17.50;12.00;;;;;;;0.71;100.00;99785.40;109857;1270;21983;-82
2024/01/05 08:54:04;;;;;;;18.20;11.40;;;;;;;0.76;100.00;99784.17;110035;1266;22200;-81
2024/01/05 08:56:47;;;;;;;16.10;11.00;;;;;;;0.78;100.00;99784.33;110118;1266;21993;-82
2024/01/05 08:59:27;;;;;;;18.10;12.00;;;;;;;0.78;100.00;99782.45;110668;1260;21974;-81
2024/01/05 09:02:08;;;;;;;20.60;13.30;;;;;;;0.79;100.00;99788.96;110673;1258;21967;-80
2024/01/05 09:04:57;;;;;;;21.90;14.60;;;;;;;0.80;100.00;99794.59;110819;1260;21969;-80
2024/01/05 09:07:47;;;;;;;31.50;16.70;;;;;;;0.81;100.00;99797.50;110779;1260;21970;-82
2024/01/05 09:10:33;;;;;;;;;;;;;;;;;;;;;
2024/01/05 09:13:38;;;;;;;38.70;21.70;;;;;;;0.81;100.00;99793.73;110953;1260;21977;-81
2024/01/05 09:16:29;;;;;;;;;;;;;;;;;;;;;
2024/01/05 09:19:13;;;;;;;27.10;17.50;;;;;;;0.82;100.00;99804.69;110333;1265;22309;-80
2024/01/05 09:22:06;;;;;;;21.40;14.70;;;;;;;0.90;100.00;99810.79;109649;1270;22271;-79
2024/01/05 09:24:59;;;;;;;20.00;13.80;;;;;;;0.94;100.00;99811.97;109588;1272;21982;-79
2024/01/05 09:27:42;;;;;;;23.20;17.80;;;;;;;0.95;100.00;99813.84;109325;1272;22004;-78
2024/01/05 09:30:48;;;;;;;23.30;16.90;;;;;;;0.94;100.00;99816.94;108995;1275;21993;-79
2024/01/05 09:33:49;;;;;;;33.60;18.90;;;;;;;0.94;100.00;99816.09;109123;1275;21955;-77
2024/01/05 09:36:44;;;;;;;38.80;20.70;;;;;;;1.00;100.00;99815.17;109561;1271;23621;-78
2024/01/05 09:39:25;;;;;;;29.70;19.50;;;;;;;1.07;100.00;99805.88;109660;1265;22664;-79
2024/01/05 09:42:26;;;;;;;22.80;15.50;;;;;;;1.08;100.00;99794.04;110246;1265;23023;-79
2024/01/05 09:45:14;;;;;;;24.10;15.90;;;;;;;1.08;100.00;99794.73;110155;1265;22967;-78
2024/01/05 09:48:22;;;;;;;28.20;18.80;;;;;;;1.10;100.00;99794.89;109762;1265;23718;-79
2024/01/05 09:51:20;;;;;;;;;;;;;;;1.16;100.00;99798.27;110556;1260;23616;-78
2024/01/05 09:54:19;;;;;;;23.80;12.20;;;;;;;1.19;100.00;99801.16;110628;1260;22067;-80
2024/01/05 09:57:05;;;;;;;32.40;22.40;;;;;;;1.25;100.00;99801.61;110803;1260;22627;-78
2024/01/05 09:59:47;;;;;;;24.00;12.80;;;;;;;1.33;100.00;99801.20;110743;1259;22001;-79
2024/01/05 10:02:39;;;;;;;17.90;10.90;;;;;;;1.40;100.00;99799.94;110879;1259;23013;-79
2024/01/05 10:06:01;;;;;;;20.30;13.50;;;;;;;1.42;100.00;99791.36;109189;1255;2411052;-80
2024/01/05 10:09:47;;;;;;;22.80;14.60;;;;;;;1.40;100.00;99778.69;110237;1265;22398;-79
2024/01/05 10:12:47;;;;;;;32.70;21.80;;;;;;;1.35;100.00;99771.19;109663;1271;21993;-77
2024/01/05 10:16:40;;;;;;;44.30;33.50;;;;;;;1.45;100.00;99783.26;109632;1271;21982;-81
2024/01/05 10:20:56;;;;;;;27.00;20.00;;;;;;;1.50;100.00;99783.73;109195;1276;21994;-80
2024/01/05 10:25:38;;;;;;;21.80;14.30;;;;;;;1.58;100.00;99782.10;108630;1281;23850;-78
2024/01/05 10:29:17;;;;;;;16.00;9.70;;;;;;;1.56;100.00;99761.21;108129;1290;22037;-80
2024/01/05 10:32:33;;;;;;;20.30;12.00;;;;;;;1.60;100.00;99771.28;107788;1292;23835;-78
2024/01/05 10:35:53;;;;;;;25.20;17.50;;;;;;;1.49;100.00;99775.52;107986;1292;23936;-79
2024/01/05 10:38:45;;;;;;;41.70;26.50;;;;;;;1.42;100.00;99783.80;107874;1290;23721;-79
2024/01/05 10:41:40;;;;;;;30.30;17.90;;;;;;;1.42;100.00;99791.02;108117;1291;23216;-80
2024/01/05 10:44:50;;;;;;;23.60;15.10;;;;;;;1.41;100.00;99787.92;108191;1288;22022;-80
2024/01/05 10:48:44;;;;;;;37.70;16.60;;;;;;;1.36;100.00;99787.12;108237;1288;22070;-76
2024/01/05 10:52:14;;;;;;;28.00;15.20;;;;;;;1.36;100.00;99782.31;108178;1288;22019;-79
2024/01/05 10:55:39;;;;;;;20.40;11.30;;;;;;;1.31;100.00;99780.30;107944;1292;23638;-79
2024/01/05 10:58:56;;;;;;;16.10;10.00;;;;;;;1.22;100.00;99779.20;107883;1290;22802;-79
2024/01/05 11:01:55;;;;;;;14.70;8.50;;;;;;;1.21;100.00;99780.23;107698;1290;22044;-77
2024/01/05 11:05:19;;;;;;;17.20;9.50;;;;;;;1.15;100.00;99771.54;108522;1282;22003;-79
2024/01/05 11:08:18;;;;;;;15.90;8.50;;;;;;;1.12;100.00;99765.05;108633;1282;23805;-78
2024/01/05 11:11:34;;;;;;;18.30;10.60;;;;;;;1.13;100.00;99760.25;108554;1283;22001;-80
2024/01/05 11:14:54;;;;;;;20.70;10.40;;;;;;;1.18;100.00;99752.48;108525;1282;21996;-79
2024/01/05 11:18:11;;;;;;;16.80;9.80;;;;;;;1.21;100.00;99751.77;108573;1282;22005;-80
2024/01/05 11:21:31;;;;;;;24.90;12.40;;;;;;;1.21;100.00;99749.89;108547;1283;23766;-79
2024/01/05 11:27:59;;;;;;;;;;;;;;;;;;;;;
2024/01/05 11:35:45;;;;;;;27.30;14.90;;;;;;;0.96;100.00;99728.01;108958;1277;21992;-80
2024/01/05 11:39:48;;;;;;;19.30;12.80;;;;;;;0.86;100.00;99728.95;109168;1277;23021;-80
2024/01/05 11:42:47;;;;;;;21.90;13.30;;;;;;;0.83;100.00;99726.40;108637;1281;23624;-80
2024/01/05 11:45:47;;;;;;;18.20;11.80;;;;;;;0.86;100.00;99725.01;109027;1275;22002;-79
2024/01/05 11:50:06;;;;;;;20.30;13.90;;;;;;;0.88;100.00;99730.64;109222;1275;22010;-81
2024/01/05 11:53:27;;;;;;;21.50;12.50;;;;;;;0.90;100.00;99733.71;108727;1280;23650;-80
2024/01/05 11:56:46;;;;;;;;;;;;;;;;;;;;;
2024/01/05 12:00:09;;;;;;;16.40;11.60;;;;;;;0.81;100.00;99735.34;108706;1284;22014;-78
2024/01/05 12:03:45;;;;;;;11.20;7.20;;;;;;;0.74;100.00;99742.40;109409;1272;23049;-80
2024/01/05 12:07:30;;;;;;;13.20;8.10;;;;;;;0.56;100.00;99743.20;110188;1267;22068;-79
2024/01/05 12:11:07;;;;;;;19.40;12.30;;;;;;;0.40;100.00;99737.83;110218;1263;22441;-79
2024/01/05 12:14:46;;;;;;;15.70;10.90;;;;;;;0.30;100.00;99737.04;110573;1263;22111;-81
2024/01/05 12:17:42;;;;;;;12.90;8.50;;;;;;;0.23;100.00;99728.35;110992;1256;21974;-82
2024/01/05 12:20:41;;;;;;;12.50;8.80;;;;;;;0.23;100.00;99728.70;110802;1261;23211;-80
2024/01/05 12:24:02;;;;;;;18.60;10.90;;;;;;;0.23;100.00;99735.71;110654;1261;23660;-80
2024/01/05 12:26:47;;;;;;;17.10;11.80;;;;;;;0.19;100.00;99734.70;110695;1261;23706;-80
2024/01/05 12:29:45;;;;;;;15.20;10.60;;;;;;;0.17;100.00;99738.14;110251;1264;21995;-80
2024/01/05 12:32:43;;;;;;;14.60;10.20;;;;;;;0.15;100.00;99735.41;109985;1269;22332;-81
2024/01/05 12:35:49;;;;;;;13.60;9.50;;;;;;;0.11;100.00;99727.73;109859;1268;23848;-79
2024/01/05 12:39:19;;;;;;;14.50;10.70;;;;;;;0.11;100.00;99719.69;109974;1258;23045;-81
2024/01/05 12:42:26;;;;;;;15.40;11.00;;;;;;;0.09;100.00;99716.62;109502;1270;24386;-79
2024/01/05 12:45:19;;;;;;;14.50;10.00;;;;;;;0.11;100.00;99717.63;109388;1273;22143;-80
2024/01/05 12:48:15;;;;;;;18.50;11.60;;;;;;;0.13;100.00;99720.88;109923;1267;21980;-80
2024/01/05 12:50:53;;;;;;;19.30;14.60;;;;;;;0.15;100.00;99718.47;109988;1267;21991;-80
2024/01/05 12:53:35;;;;;;;16.30;11.60;;;;;;;0.16;100.00;99717.61;110263;1267;21979;-80
2024/01/05 12:56:39;;;;;;;19.40;13.10;;;;;;;0.13;100.00;99715.75;109433;1273;22008;-79
2024/01/05 12:59:35;;;;;;;22.60;15.10;;;;;;;0.11;100.00;99716.61;109510;1274;23641;-80
2024/01/05 13:02:30;;;;;;;17.70;11.40;;;;;;;0.04;100.00;99712.54;109358;1275;22351;-82
2024/01/05 13:06:00;;;;;;;16.20;10.00;;;;;;;-0.04;100.00;99707.95;109394;1275;23726;-81
2024/01/05 13:09:23;;;;;;;16.20;11.30;;;;;;;-0.15;100.00;99709.73;109127;1276;22004;-82
2024/01/05 13:12:33;;;;;;;18.10;12.20;;;;;;;-0.16;100.00;99709.38;108858;1281;21992;-82
2024/01/05 13:16:48;;;;;;;15.60;10.90;;;;;;;-0.19;100.00;99706.14;108935;1281;22000;-82
2024/01/05 13:23:54;;;;;;;14.90;9.60;;;;;;;-0.19;100.00;99712.13;108446;1287;22022;-78
2024/01/05 13:26:52;;;;;;;14.00;8.90;;;;;;;-0.19;100.00;99708.20;108416;1287;23036;-79
2024/01/05 13:29:49;;;;;;;13.20;9.20;;;;;;;-0.19;100.00;99711.79;108234;1283;22025;-79
2024/01/05 13:32:48;;;;;;;14.90;10.40;;;;;;;-0.18;100.00;99712.47;108637;1283;22231;-79
2024/01/05 13:35:48;;;;;;;13.00;9.90;;;;;;;-0.17;100.00;99711.95;108692;1283;22008;-80
2024/01/05 13:38:22;;;;;;;14.10;11.00;;;;;;;-0.21;100.00;99712.66;108697;1283;23824;-79
2024/01/05 13:41:29;;;;;;;17.70;13.80;;;;;;;-0.24;100.00;99701.73;108834;1276;21998;-79
2024/01/05 13:44:26;;;;;;;;;;;;;;;;;;;;;
2024/01/05 13:47:24;;;;;;;17.00;11.50;;;;;;;-0.36;100.00;99688.59;109241;1276;23718;-82
2024/01/05 13:51:00;;;;;;;20.30;13.00;;;;;;;-0.43;100.00;99679.05;109334;1271;22450;-81
2024/01/05 13:55:57;;;;;;;;;;;;;;;;;;;;;
2024/01/05 13:59:50;;;;;;;;;;;;;;;;;;;;;
2024/01/05 14:03:01;;;;;;;15.30;9.10;;;;;;;-0.56;100.00;99676.02;108649;1285;22580;-79
2024/01/05 14:06:38;;;;;;;15.90;10.30;;;;;;;-0.54;100.00;99678.58;108729;1284;23082;-80
2024/01/05 14:09:39;;;;;;;23.10;15.00;;;;;;;-0.56;100.00;99666.80;108698;1284;22329;-80
2024/01/05 14:12:52;;;;;;;;;;;;;;;;;;;;;
2024/01/05 14:15:45;;;;;;;14.30;9.40;;;;;;;-0.57;100.00;99680.30;108169;1292;23744;-80
2024/01/05 14:18:54;;;;;;;16.40;10.40;;;;;;;-0.59;100.00;99685.77;108094;1288;22012;-80
2024/01/05 14:22:18;;;;;;;26.10;16.10;;;;;;;-0.61;100.00;99682.20;108307;1288;22104;-79
2024/01/05 14:25:46;;;;;;;18.30;11.40;;;;;;;-0.58;100.00;99679.45;108091;1288;23015;-80
2024/01/05 14:29:17;;;;;;;17.90;11.40;;;;;;;-0.59;100.00;99681.84;108081;1291;22025;-80
2024/01/05 14:31:59;;;;;;;18.00;11.20;;;;;;;-0.62;100.00;99685.96;108192;1285;22029;-80
2024/01/05 14:35:14;;;;;;;11.30;8.30;;;;;;;-0.66;100.00;99676.74;109052;1268;21988;-84
2024/01/05 14:38:09;;;;;;;11.10;8.20;;;;;;;-0.63;100.00;99677.08;109872;1261;22011;-79
2024/01/05 14:41:35;;;;;;;14.20;9.50;;;;;;;-0.62;100.00;99679.81;109915;1268;23618;-80
2024/01/05 14:44:33;;;;;;;10.00;7.40;;;;;;;-0.60;100.00;99677.92;109884;1268;21981;-80
2024/01/05 14:47:29;;;;;;;12.50;7.90;;;;;;;-0.60;100.00;99669.55;109606;1273;24381;-79
2024/01/05 14:50:30;;;;;;;9.60;7.80;;;;;;;-0.62;100.00;99666.65;109530;1273;23715;-79
2024/01/05 14:53:49;;;;;;;14.60;10.60;;;;;;;-0.66;100.00;99675.20;109305;1260;22017;-79
2024/01/05 14:56:54;;;;;;;;;;;;;;;-0.66;100.00;99673.33;108919;1275;21981;-80
2024/01/05 14:59:47;;;;;;;19.80;13.00;;;;;;;-0.73;100.00;99672.48;109103;1275;22977;-79
2024/01/05 15:02:38;;;;;;;19.80;14.40;;;;;;;-0.75;100.00;99665.33;108946;1275;21983;-79
2024/01/05 15:05:40;;;;;;;21.00;12.20;;;;;;;-0.72;100.00;99656.09;109664;1270;23658;-79
2024/01/05 15:08:32;;;;;;;20.10;13.80;;;;;;;-0.72;100.00;99645.66;109872;1270;23737;-80
2024/01/05 15:11:56;;;;;;;19.20;13.80;;;;;;;-0.72;100.00;99641.39;109629;1270;22039;-78
2024/01/05 15:15:12;;;;;;;16.60;12.60;;;;;;;-0.75;100.00;99650.28;110207;1268;21982;-80
2024/01/05 15:18:51;;;;;;;22.30;14.10;;;;;;;-0.73;100.00;99657.29;109849;1268;22941;-78
2024/01/05 15:21:39;;;;;;;22.70;14.20;;;;;;;-0.70;100.00;99666.84;109956;1270;21989;-80
2024/01/05 15:24:38;;;;;;;19.00;13.00;;;;;;;-0.67;100.00;99666.15;109959;1270;21976;-80
2024/01/05 15:27:44;;;;;;;21.80;11.80;;;;;;;-0.63;100.00;99669.55;109567;1263;21985;-80
2024/01/05 15:30:39;;;;;;;21.70;11.80;;;;;;;-0.64;100.00;99677.94;109112;1276;23784;-81
2024/01/05 15:33:51;;;;;;;18.60;11.80;;;;;;;-0.65;100.00;99678.63;108782;1280;22002;-77