Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:24;;;;;;;0.00;0.00;;;27.20;67.90;;;;;;4210562;28;20793;-49
2021/06/19 00:03:46;;;;;;;0.20;0.20;;;27.20;67.90;;;;;;4227467;27;20507;-49
2021/06/19 00:06:08;;;;;;;0.68;0.40;;;27.20;67.90;;;;;;4227367;27;20051;-48
2021/06/19 00:08:30;;;;;;;0.13;0.13;;;27.20;67.90;;;;;;4227521;27;20071;-47
2021/06/19 00:10:53;;;;;;;0.08;0.08;;;27.20;68.90;;;;;;4226890;27;20048;-46
2021/06/19 00:13:15;;;;;;;0.00;0.00;;;27.20;68.00;;;;;;4226886;27;20429;-48
2021/06/19 00:15:38;;;;;;;0.00;0.00;;;27.20;68.00;;;;;;4227241;27;20062;-46
2021/06/19 00:18:01;;;;;;;0.38;0.38;;;27.20;67.90;;;;;;4227273;28;20048;-47
2021/06/19 00:20:25;;;;;;;0.00;0.00;;;27.20;68.00;;;;;;4227261;27;20046;-49
2021/06/19 00:22:48;;;;;;;0.15;0.15;;;27.20;68.90;;;;;;4208801;28;20409;-46
2021/06/19 00:25:11;;;;;;;1.45;0.52;;;27.20;68.00;;;;;;4192835;28;20052;-48
2021/06/19 00:27:34;;;;;;;0.10;0.10;;;27.20;68.10;;;;;;4210038;28;20188;-50
2021/06/19 00:29:56;;;;;;;0.10;0.10;;;27.20;68.10;;;;;;4210062;28;20051;-47
2021/06/19 00:32:18;;;;;;;0.00;0.00;;;27.20;68.10;;;;;;4218795;28;20054;-47
2021/06/19 00:34:42;;;;;;;0.00;0.00;;;27.20;68.10;;;;;;4211035;28;20055;-47
2021/06/19 00:37:04;;;;;;;0.10;0.10;;;27.20;68.30;;;;;;4211001;28;20463;-49
2021/06/19 00:39:30;;;;;;;0.10;0.10;;;27.10;68.30;;;;;;4226197;28;20091;-46
2021/06/19 00:41:52;;;;;;;0.00;0.00;;;27.10;68.30;;;;;;4226126;27;20074;-49
2021/06/19 00:44:17;;;;;;;0.00;0.00;;;27.10;68.30;;;;;;4226763;27;20088;-50
2021/06/19 00:46:39;;;;;;;2.55;0.93;;;27.10;68.30;;;;;;4226756;27;20508;-49
2021/06/19 00:49:02;;;;;;;0.30;0.30;;;27.10;68.30;;;;;;4209304;28;20520;-53
2021/06/19 00:51:26;;;;;;;0.05;0.05;;;27.10;68.30;;;;;;4222994;27;20048;-47
2021/06/19 00:53:48;;;;;;;3.83;0.45;;;27.10;68.30;;;;;;4226436;27;20048;-46
2021/06/19 00:56:12;;;;;;;0.00;0.00;;;27.10;68.30;;;;;;4226805;27;20417;-48
2021/06/19 00:58:35;;;;;;;0.25;0.25;;;27.10;68.30;;;;;;4226973;27;20138;-47
2021/06/19 01:00:57;;;;;;;0.10;0.10;;;27.10;68.30;;;;;;4224984;28;20055;-46
2021/06/19 01:03:19;;;;;;;0.50;0.50;;;27.10;68.30;;;;;;4226198;28;20547;-47
2021/06/19 01:05:43;;;;;;;0.00;0.00;;;27.10;68.30;;;;;;4210428;28;20044;-46
2021/06/19 01:08:07;;;;;;;0.05;0.05;;;27.10;68.40;;;;;;4206810;28;20056;-51
2021/06/19 01:10:30;;;;;;;3.40;1.27;;;27.10;68.50;;;;;;4215818;28;20147;-47
2021/06/19 01:12:52;;;;;;;0.45;0.43;;;27.10;68.40;;;;;;4209788;28;20052;-50
2021/06/19 01:15:15;;;;;;;0.10;0.10;;;27.10;68.50;;;;;;4209509;28;20051;-50
2021/06/19 01:17:37;;;;;;;0.00;0.00;;;27.10;68.50;;;;;;4209750;28;20052;-47
2021/06/19 01:20:01;;;;;;;0.28;0.28;;;27.00;68.40;;;;;;4209776;28;20056;-46
2021/06/19 01:22:23;;;;;;;1.10;1.10;;;27.00;68.40;;;;;;4221456;28;20055;-48
2021/06/19 01:24:46;;;;;;;0.00;0.00;;;27.00;68.50;;;;;;4210175;28;20089;-52
2021/06/19 01:27:08;;;;;;;0.52;0.17;;;27.00;68.50;;;;;;4226118;27;20048;-53
2021/06/19 01:29:30;;;;;;;0.10;0.10;;;27.00;68.50;;;;;;4226191;27;20109;-51
2021/06/19 01:31:53;;;;;;;0.20;0.20;;;27.00;68.60;;;;;;4217719;27;20410;-51
2021/06/19 01:34:15;;;;;;;0.47;0.47;;;27.00;68.50;;;;;;4213917;28;20421;-53
2021/06/19 01:36:37;;;;;;;0.00;0.00;;;27.00;68.60;;;;;;4209181;28;20048;-54
2021/06/19 01:39:02;;;;;;;0.08;0.08;;;27.00;68.60;;;;;;4209193;28;20510;-52
2021/06/19 01:41:28;;;;;;;0.20;0.20;;;27.00;68.70;;;;;;4195143;28;20058;-54
2021/06/19 01:43:58;;;;;;;0.00;0.00;;;27.00;68.70;;;;;;4208122;28;20059;-51
2021/06/19 01:46:20;;;;;;;1.20;0.93;;;27.00;68.70;;;;;;4226070;27;20050;-49
2021/06/19 01:48:42;;;;;;;0.13;0.13;;;26.90;68.60;;;;;;4225975;27;20055;-48
2021/06/19 01:51:08;;;;;;;0.45;0.30;;;26.90;68.70;;;;;;4224736;28;20133;-49
2021/06/19 01:53:30;;;;;;;1.35;0.90;;;26.90;68.70;;;;;;4225831;27;20195;-46
2021/06/19 01:55:52;;;;;;;0.10;0.10;;;26.90;68.80;;;;;;4224272;28;20045;-49
2021/06/19 01:58:16;;;;;;;1.08;0.85;;;26.90;68.80;;;;;;4225502;28;20043;-48
2021/06/19 02:00:38;;;;;;;0.10;0.10;;;26.90;68.80;;;;;;4225231;27;20058;-46
2021/06/19 02:03:00;;;;;;;0.00;0.00;;;26.90;68.80;;;;;;4208685;28;20055;-46
2021/06/19 02:05:23;;;;;;;0.05;0.05;;;26.90;68.90;;;;;;4192913;28;20482;-45
2021/06/19 02:07:50;;;;;;;0.00;0.00;;;26.90;68.90;;;;;;4208489;28;20047;-50
2021/06/19 02:10:13;;;;;;;0.00;0.00;;;26.90;68.90;;;;;;4218599;28;20093;-51
2021/06/19 02:12:36;;;;;;;0.30;0.30;;;26.90;68.90;;;;;;4224010;27;20070;-48
2021/06/19 02:14:59;;;;;;;0.10;0.10;;;26.90;68.90;;;;;;4224687;27;20048;-50
2021/06/19 02:17:21;;;;;;;0.00;0.00;;;26.90;69.00;;;;;;4225548;28;20121;-49
2021/06/19 02:19:43;;;;;;;0.20;0.20;;;26.90;69.00;;;;;;4225228;28;20047;-47
2021/06/19 02:22:05;;;;;;;0.10;0.10;;;26.90;68.90;;;;;;4214215;27;20485;-50
2021/06/19 02:24:27;;;;;;;0.00;0.00;;;26.90;69.00;;;;;;4208389;28;20052;-47
2021/06/19 02:26:50;;;;;;;0.20;0.20;;;26.80;68.90;;;;;;4208442;28;20048;-52
2021/06/19 02:29:12;;;;;;;0.45;0.45;;;26.80;68.90;;;;;;4208386;28;20058;-48
2021/06/19 02:31:35;;;;;;;0.10;0.10;;;26.80;68.90;;;;;;4214302;28;20210;-47
2021/06/19 02:33:57;;;;;;;0.20;0.20;;;26.80;69.00;;;;;;4225207;28;20055;-48
2021/06/19 02:36:20;;;;;;;0.00;0.00;;;26.80;69.00;;;;;;4224947;28;20410;-46
2021/06/19 02:38:42;;;;;;;0.08;0.08;;;26.80;69.00;;;;;;4218554;28;20071;-49
2021/06/19 02:41:04;;;;;;;0.10;0.10;;;26.80;69.00;;;;;;4208453;28;20052;-47
2021/06/19 02:43:26;;;;;;;0.43;0.43;;;26.80;69.00;;;;;;4208208;28;20083;-48
2021/06/19 02:45:49;;;;;;;0.00;0.00;;;26.80;69.00;;;;;;4208168;28;20562;-45
2021/06/19 02:48:12;;;;;;;0.52;0.52;;;26.80;69.00;;;;;;4210941;28;20147;-47
2021/06/19 02:50:37;;;;;;;1.00;1.00;;;26.80;69.00;;;;;;4224727;28;20048;-48
2021/06/19 02:53:00;;;;;;;0.50;0.50;;;26.80;70.00;;;;;;4208206;28;20410;-46
2021/06/19 02:55:24;;;;;;;0.28;0.28;;;26.80;69.10;;;;;;4208237;28;20847;-48
2021/06/19 02:57:46;;;;;;;0.08;0.08;;;26.80;69.20;;;;;;4208012;28;20067;-49
2021/06/19 03:00:11;;;;;;;0.00;0.00;;;26.80;69.10;;;;;;4207911;28;20460;-47
2021/06/19 03:02:33;;;;;;;0.93;0.93;;;26.70;69.10;;;;;;4208259;28;20108;-47
2021/06/19 03:04:56;;;;;;;0.15;0.15;;;26.70;69.10;;;;;;4207907;28;20165;-48
2021/06/19 03:07:18;;;;;;;0.00;0.00;;;26.70;69.10;;;;;;4217726;28;20052;-48
2021/06/19 03:09:40;;;;;;;1.90;0.45;;;26.70;69.10;;;;;;4222988;28;20051;-47
2021/06/19 03:12:02;;;;;;;0.45;0.45;;;26.70;69.10;;;;;;4224741;28;20470;-49
2021/06/19 03:14:24;;;;;;;0.05;0.05;;;26.70;69.20;;;;;;4224786;28;20069;-47
2021/06/19 03:16:46;;;;;;;0.25;0.20;;;26.70;69.10;;;;;;4224123;28;20531;-50
2021/06/19 03:19:09;;;;;;;0.17;0.17;;;26.70;69.10;;;;;;4224588;28;20463;-49
2021/06/19 03:21:34;;;;;;;0.47;0.47;;;26.70;69.10;;;;;;4217206;28;20052;-46
2021/06/19 03:23:56;;;;;;;0.38;0.38;;;26.70;69.10;;;;;;4207785;28;20105;-48
2021/06/19 03:26:18;;;;;;;0.15;0.15;;;26.70;69.10;;;;;;4214503;28;20093;-46
2021/06/19 03:28:41;;;;;;;0.43;0.43;;;26.70;69.10;;;;;;4228304;27;20050;-45
2021/06/19 03:31:03;;;;;;;0.28;0.20;;;26.70;69.10;;;;;;4227983;27;20059;-48
2021/06/19 03:33:25;;;;;;;0.47;0.47;;;26.70;69.20;;;;;;4227905;27;20048;-51
2021/06/19 03:35:47;;;;;;;0.30;0.30;;;26.70;69.10;;;;;;4226588;27;20504;-46
2021/06/19 03:38:14;;;;;;;0.88;0.40;;;26.70;69.10;;;;;;4211327;28;20560;-49
2021/06/19 03:40:37;;;;;;;0.32;0.32;;;26.70;70.00;;;;;;4210846;28;20055;-46
2021/06/19 03:42:59;;;;;;;5.13;0.43;;;26.70;69.10;;;;;;4210995;28;20051;-46
2021/06/19 03:45:23;;;;;;;0.63;0.63;;;26.70;69.10;;;;;;4211688;27;20072;-48
2021/06/19 03:47:46;;;;;;;0.00;0.00;;;26.70;69.10;;;;;;4210769;28;20102;-47
2021/06/19 03:50:09;;;;;;;0.10;0.10;;;26.70;69.10;;;;;;4211193;28;20044;-48
2021/06/19 03:52:32;;;;;;;0.20;0.20;;;26.70;69.10;;;;;;4209155;28;20494;-46
2021/06/19 03:54:55;;;;;;;0.08;0.08;;;26.70;70.00;;;;;;4210748;28;20070;-48
2021/06/19 03:57:27;;;;;;;0.35;0.35;;;26.70;69.10;;;;;;4224011;27;20050;-46
2021/06/19 03:59:50;;;;;;;0.30;0.30;;;26.70;69.10;;;;;;4227359;28;20047;-47
2021/06/19 04:02:12;;;;;;;0.40;0.40;;;26.70;69.10;;;;;;4227286;27;20047;-47
2021/06/19 04:04:36;;;;;;;0.10;0.10;;;26.70;69.20;;;;;;4227458;27;20071;-46
2021/06/19 04:06:59;;;;;;;0.43;0.43;;;26.70;68.40;;;;;;4226450;27;20092;-48
2021/06/19 04:09:21;;;;;;;0.30;0.30;;;26.60;69.10;;;;;;4227544;28;20051;-45
2021/06/19 04:11:44;;;;;;;0.25;0.25;;;26.60;69.10;;;;;;4227418;27;20097;-47
2021/06/19 04:14:07;;;;;;;0.40;0.40;;;26.60;69.10;;;;;;4225822;27;20047;-47
2021/06/19 04:16:29;;;;;;;0.00;0.00;;;26.70;69.10;;;;;;4210541;28;20051;-48
2021/06/19 04:18:51;;;;;;;0.00;0.00;;;26.70;69.10;;;;;;4210570;28;20085;-46
2021/06/19 04:21:13;;;;;;;0.00;0.00;;;26.60;69.00;;;;;;4215892;27;20044;-47
2021/06/19 04:23:36;;;;;;;4.47;1.17;;;26.60;69.00;;;;;;4227172;27;20078;-46
2021/06/19 04:25:58;;;;;;;0.03;0.03;;;26.60;69.00;;;;;;4217715;28;20051;-50
2021/06/19 04:28:21;;;;;;;0.22;0.22;;;26.60;69.00;;;;;;4226643;27;20698;-46
2021/06/19 04:30:43;;;;;;;0.38;0.38;;;26.60;69.00;;;;;;4226411;27;20124;-46
2021/06/19 04:33:24;;;;;;;0.52;0.52;;;26.60;68.90;;;;;;4225868;27;20044;-47
2021/06/19 04:35:46;;;;;;;0.20;0.20;;;26.60;68.90;;;;;;4226838;27;20485;-48
2021/06/19 04:38:09;;;;;;;9.95;1.65;;;26.60;68.90;;;;;;4240179;27;20481;-46
2021/06/19 04:40:35;;;;;;;3.53;0.70;;;26.60;68.90;;;;;;4210101;28;20052;-50
2021/06/19 04:43:00;;;;;;;0.10;0.10;;;26.60;68.90;;;;;;4209219;28;20070;-46
2021/06/19 04:45:24;;;;;;;0.20;0.20;;;26.60;69.00;;;;;;4223370;28;20052;-48
2021/06/19 04:47:49;;;;;;;0.40;0.40;;;26.60;69.00;;;;;;4211008;28;20052;-49
2021/06/19 04:50:12;;;;;;;0.85;0.85;;;26.60;69.50;;;;;;4226233;28;20044;-49
2021/06/19 04:52:39;;;;;;;0.20;0.20;;;26.60;69.40;;;;;;4209827;28;20072;-49
2021/06/19 04:55:03;;;;;;;0.00;0.00;;;26.60;69.20;;;;;;4221657;27;20501;-48
2021/06/19 04:57:26;;;;;;;0.25;0.25;;;26.60;69.10;;;;;;4226706;27;20544;-49
2021/06/19 04:59:49;;;;;;;0.03;0.03;;;26.60;69.10;;;;;;4226686;27;20048;-48
2021/06/19 05:02:12;;;;;;;0.35;0.35;;;26.70;69.30;;;;;;4226659;27;20047;-49
2021/06/19 05:04:34;;;;;;;0.52;0.52;;;26.60;69.20;;;;;;4226036;27;20436;-48
2021/06/19 05:06:56;;;;;;;0.45;0.45;;;26.70;69.30;;;;;;4226542;27;20130;-48
2021/06/19 05:09:19;;;;;;;0.17;0.17;;;26.60;69.30;;;;;;4226364;28;20044;-51
2021/06/19 05:11:41;;;;;;;0.00;0.00;;;26.60;69.40;;;;;;4226663;27;20541;-52
2021/06/19 05:14:03;;;;;;;0.22;0.22;;;26.60;69.40;;;;;;4226288;27;20043;-51
2021/06/19 05:16:24;;;;;;;0.10;0.10;;;26.60;69.40;;;;;;4226501;27;20051;-52
2021/06/19 05:18:48;;;;;;;0.52;0.52;;;26.60;69.50;;;;;;4210519;28;20047;-52
2021/06/19 05:21:10;;;;;;;0.00;0.00;;;26.60;69.50;;;;;;4225993;28;20108;-51
2021/06/19 05:23:33;;;;;;;0.30;0.30;;;26.60;69.50;;;;;;4226062;27;20048;-47
2021/06/19 05:25:55;;;;;;;0.00;0.00;;;26.70;69.60;;;;;;4226061;27;20569;-46
2021/06/19 05:28:17;;;;;;;0.00;0.00;;;26.60;69.60;;;;;;4226231;27;20447;-46
2021/06/19 05:30:39;;;;;;;0.30;0.30;;;26.60;69.60;;;;;;4225972;27;20459;-45
2021/06/19 05:33:01;;;;;;;0.00;0.00;;;26.60;69.60;;;;;;4226071;27;20031;-45
2021/06/19 05:35:25;;;;;;;0.28;0.28;;;26.60;69.60;;;;;;4225933;28;20091;-45
2021/06/19 05:37:47;;;;;;;0.32;0.32;;;26.60;69.70;;;;;;4209194;28;20047;-47
2021/06/19 05:40:10;;;;;;;0.10;0.10;;;26.60;69.80;;;;;;4209146;28;20055;-47
2021/06/19 05:42:32;;;;;;;0.98;0.88;;;26.60;69.80;;;;;;4221304;27;20055;-47
2021/06/19 05:44:54;;;;;;;0.95;0.95;;;26.60;69.90;;;;;;4214982;27;20105;-46
2021/06/19 05:47:16;;;;;;;0.10;0.10;;;26.50;70.00;;;;;;4225477;27;20104;-46
2021/06/19 05:49:38;;;;;;;0.60;0.60;;;26.50;70.20;;;;;;4225005;28;20067;-46
2021/06/19 05:52:02;;;;;;;0.38;0.38;;;26.50;70.30;;;;;;4224878;27;20062;-45
2021/06/19 05:54:24;;;;;;;1.05;0.90;;;26.60;70.40;;;;;;4209585;28;20059;-45
2021/06/19 05:56:45;;;;;;;0.00;0.00;;;26.50;70.20;;;;;;4225668;27;20047;-47
2021/06/19 05:59:08;;;;;;;0.22;0.20;;;26.50;70.10;;;;;;4225258;28;20054;-47
2021/06/19 06:01:31;;;;;;;0.10;0.10;;;26.50;70.00;;;;;;4225424;28;20054;-50
2021/06/19 06:03:52;;;;;;;0.30;0.30;;;26.50;69.90;;;;;;4223411;27;20100;-48
2021/06/19 06:06:15;;;;;;;0.22;0.22;;;26.50;69.90;;;;;;4224640;27;20118;-45
2021/06/19 06:08:38;;;;;;;0.28;0.28;;;26.50;69.90;;;;;;4224639;27;20197;-47
2021/06/19 06:11:01;;;;;;;0.70;0.70;;;26.50;69.90;;;;;;4224483;28;20075;-47
2021/06/19 06:13:23;;;;;;;1.30;1.30;;;26.50;69.80;;;;;;4225083;28;20063;-47
2021/06/19 06:15:45;;;;;;;0.57;0.57;;;26.50;69.90;;;;;;4225445;27;20044;-46
2021/06/19 06:18:07;;;;;;;1.52;1.42;;;26.40;69.90;;;;;;4224646;28;20047;-47
2021/06/19 06:20:29;;;;;;;0.60;0.60;;;26.40;70.00;;;;;;4219749;27;20043;-48
2021/06/19 06:22:52;;;;;;;0.00;0.00;;;26.40;70.10;;;;;;4223173;28;20161;-46
2021/06/19 06:25:16;;;;;;;0.15;0.15;;;26.40;70.30;;;;;;4224741;27;20543;-51
2021/06/19 06:27:39;;;;;;;0.47;0.47;;;26.40;70.20;;;;;;4191509;28;20483;-46
2021/06/19 06:30:01;;;;;;;0.32;0.32;;;26.50;70.20;;;;;;4191610;28;20748;-48
2021/06/19 06:32:24;;;;;;;0.40;0.40;;;26.50;70.00;;;;;;4190988;28;20060;-47
2021/06/19 06:34:46;;;;;;;0.85;0.85;;;26.50;69.70;;;;;;4191253;28;20041;-50
2021/06/19 06:37:08;;;;;;;1.35;1.35;;;26.50;69.40;;;;;;4175236;28;20044;-47
2021/06/19 06:39:30;;;;;;;0.10;0.10;;;26.50;69.30;;;;;;4174858;28;20095;-48
2021/06/19 06:41:54;;;;;;;0.43;0.43;;;26.50;69.30;;;;;;4186329;28;20506;-45
2021/06/19 06:44:17;;;;;;;0.03;0.03;;;26.50;69.20;;;;;;4190962;28;20040;-48
2021/06/19 06:46:38;;;;;;;1.02;1.02;;;26.50;69.20;;;;;;4191690;28;20141;-45
2021/06/19 06:49:00;;;;;;;0.77;0.77;;;26.40;69.10;;;;;;4180136;28;20495;-48
2021/06/19 06:51:22;;;;;;;0.25;0.25;;;26.40;69.10;;;;;;4187518;28;20044;-45
2021/06/19 06:53:44;;;;;;;0.35;0.35;;;26.40;69.00;;;;;;4175887;28;20049;-46
2021/06/19 06:56:07;;;;;;;0.57;0.35;;;26.40;69.70;;;;;;4190993;28;20045;-48
2021/06/19 06:58:30;;;;;;;0.05;0.05;;;26.40;69.20;;;;;;4190858;28;20129;-48
2021/06/19 07:00:52;;;;;;;2.45;0.65;;;26.40;69.10;;;;;;4188787;28;20532;-46
2021/06/19 07:03:14;;;;;;;1.15;1.15;;;26.40;69.10;;;;;;4175916;28;20056;-45
2021/06/19 07:05:37;;;;;;;1.55;0.32;;;26.40;69.00;;;;;;4174213;28;20087;-47
2021/06/19 07:07:59;;;;;;;3.33;0.63;;;26.40;69.00;;;;;;4174710;28;20542;-46
2021/06/19 07:10:21;;;;;;;0.00;0.00;;;26.40;68.90;;;;;;4190211;28;20072;-48
2021/06/19 07:12:45;;;;;;;0.68;0.68;;;26.50;68.70;;;;;;4190884;28;20037;-47
2021/06/19 07:15:10;;;;;;;0.43;0.13;;;26.50;68.50;;;;;;4191131;28;20052;-46
2021/06/19 07:17:33;;;;;;;1.85;1.75;;;26.60;68.30;;;;;;4191511;28;20052;-49
2021/06/19 07:19:55;;;;;;;0.10;0.10;;;26.70;68.00;;;;;;4191412;28;20060;-46
2021/06/19 07:22:17;;;;;;;0.77;0.77;;;26.70;67.90;;;;;;4191155;28;20052;-46
2021/06/19 07:24:39;;;;;;;0.20;0.20;;;26.80;67.50;;;;;;4191408;28;20052;-48
2021/06/19 07:27:01;;;;;;;0.30;0.30;;;26.90;67.30;;;;;;4218979;28;20071;-45
2021/06/19 07:29:24;;;;;;;0.10;0.10;;;27.00;67.10;;;;;;4224170;28;20055;-50
2021/06/19 07:31:47;;;;;;;0.10;0.10;;;27.00;66.80;;;;;;4224074;28;20051;-47
2021/06/19 07:34:09;;;;;;;0.10;0.10;;;27.00;66.60;;;;;;4222969;28;20043;-48
2021/06/19 07:36:31;;;;;;;0.10;0.10;;;27.00;66.50;;;;;;4224657;28;20075;-48
2021/06/19 07:38:53;;;;;;;0.08;0.08;;;27.10;66.50;;;;;;4224618;28;20478;-47
2021/06/19 07:41:15;;;;;;;0.08;0.08;;;27.10;66.30;;;;;;4223943;28;20048;-46
2021/06/19 07:43:39;;;;;;;0.28;0.28;;;27.10;66.00;;;;;;4224265;28;20058;-46
2021/06/19 07:46:01;;;;;;;0.10;0.10;;;27.20;65.90;;;;;;4223608;28;20054;-45
2021/06/19 07:48:25;;;;;;;0.77;0.55;;;27.20;65.90;;;;;;4222876;28;20052;-45
2021/06/19 07:50:47;;;;;;;0.00;0.00;;;27.20;65.90;;;;;;4207705;28;20056;-48
2021/06/19 07:53:09;;;;;;;0.10;0.10;;;27.10;65.90;;;;;;4207683;28;20135;-47
2021/06/19 07:55:31;;;;;;;0.25;0.25;;;27.10;66.00;;;;;;4207581;28;20109;-47
2021/06/19 07:57:53;;;;;;;0.75;0.63;;;27.00;66.10;;;;;;4200568;28;20056;-45
2021/06/19 08:00:16;;;;;;;0.60;0.60;;;27.00;66.20;;;;;;4207624;28;20051;-50
2021/06/19 08:02:42;;;;;;;0.50;0.50;;;26.90;66.20;;;;;;4207412;28;20105;-48
2021/06/19 08:05:07;;;;;;;1.08;0.90;;;26.90;66.30;;;;;;4207664;28;20052;-49
2021/06/19 08:07:29;;;;;;;0.47;0.47;;;26.90;67.30;;;;;;4209880;28;20412;-45
2021/06/19 08:09:51;;;;;;;0.25;0.25;;;26.80;66.40;;;;;;4224363;28;20101;-48
2021/06/19 08:12:13;;;;;;;0.32;0.32;;;26.80;66.50;;;;;;4224290;28;20466;-49
2021/06/19 08:14:35;;;;;;;0.20;0.20;;;26.80;66.60;;;;;;4227514;27;20505;-46
2021/06/19 08:17:03;;;;;;;0.00;0.00;;;26.80;66.70;;;;;;4226976;28;20044;-49
2021/06/19 08:19:25;;;;;;;0.30;0.30;;;26.80;66.80;;;;;;4226515;27;20055;-47
2021/06/19 08:21:48;;;;;;;0.43;0.43;;;26.70;66.80;;;;;;4227419;27;20485;-45
2021/06/19 08:24:10;;;;;;;0.50;0.50;;;26.70;66.80;;;;;;4227329;27;20046;-47
2021/06/19 08:26:35;;;;;;;0.57;0.57;;;26.70;66.90;;;;;;4227063;27;20039;-46
2021/06/19 08:28:57;;;;;;;0.20;0.20;;;26.70;67.00;;;;;;4226934;27;20108;-47
2021/06/19 08:31:19;;;;;;;0.00;0.00;;;26.70;67.10;;;;;;4226198;27;20085;-49
2021/06/19 08:33:41;;;;;;;0.00;0.00;;;26.70;67.20;;;;;;4226801;27;20096;-45
2021/06/19 08:36:03;;;;;;;0.52;0.52;;;26.70;67.20;;;;;;4227520;27;20052;-47
2021/06/19 08:38:27;;;;;;;0.50;0.30;;;26.60;67.10;;;;;;4227048;27;20063;-45
2021/06/19 08:40:50;;;;;;;1.85;1.05;;;26.60;67.10;;;;;;4226938;28;20048;-47
2021/06/19 08:43:12;;;;;;;0.63;0.55;;;26.60;67.00;;;;;;4227098;28;20154;-47
2021/06/19 08:45:35;;;;;;;0.00;0.00;;;26.60;67.90;;;;;;4226567;27;20122;-47
2021/06/19 08:47:58;;;;;;;0.00;0.00;;;26.60;67.00;;;;;;4226961;27;20049;-46
2021/06/19 08:50:20;;;;;;;0.20;0.20;;;26.70;67.00;;;;;;4226913;27;20047;-47
2021/06/19 08:52:44;;;;;;;0.05;0.05;;;26.60;66.90;;;;;;4225667;28;20058;-48
2021/06/19 08:55:09;;;;;;;0.28;0.28;;;26.60;66.80;;;;;;4226578;27;20126;-46
2021/06/19 08:57:32;;;;;;;0.50;0.50;;;26.60;66.80;;;;;;4226888;27;20043;-46
2021/06/19 08:59:54;;;;;;;0.85;0.85;;;26.70;66.80;;;;;;4226886;27;20067;-46
2021/06/19 09:02:16;;;;;;;0.10;0.10;;;26.70;66.70;;;;;;4226684;27;20072;-45
2021/06/19 09:04:58;;;;;;;0.30;0.30;;;26.70;66.50;;;;;;4226674;27;20044;-46
2021/06/19 09:07:43;;;;;;;1.45;1.35;;;26.70;66.40;;;;;;4226598;27;20043;-49
2021/06/19 09:10:19;;;;;;;0.17;0.17;;;26.80;66.30;;;;;;4226130;27;20040;-46
2021/06/19 09:12:41;;;;;;;0.38;0.38;;;26.80;66.00;;;;;;4226407;27;20126;-45
2021/06/19 09:15:16;;;;;;;0.47;0.25;;;26.80;65.90;;;;;;4226356;27;20050;-45
2021/06/19 09:17:38;;;;;;;0.38;0.38;;;26.80;65.90;;;;;;4226289;27;20047;-46
2021/06/19 09:20:00;;;;;;;0.10;0.10;;;26.80;65.90;;;;;;4226490;27;20066;-49
2021/06/19 09:22:23;;;;;;;0.10;0.10;;;26.80;65.80;;;;;;4225780;27;20105;-46
2021/06/19 09:24:48;;;;;;;0.00;0.00;;;26.70;65.70;;;;;;4226437;28;20130;-48
2021/06/19 09:27:30;;;;;;;0.28;0.20;;;26.80;65.80;;;;;;4225721;27;20063;-51
2021/06/19 09:30:09;;;;;;;0.17;0.17;;;26.80;65.90;;;;;;4225942;28;20108;-50
2021/06/19 09:32:31;;;;;;;0.65;0.65;;;26.70;65.80;;;;;;4226210;28;20523;-47
2021/06/19 09:35:10;;;;;;;0.00;0.00;;;26.70;65.80;;;;;;4226195;27;20059;-51
2021/06/19 09:37:38;;;;;;;0.00;0.00;;;26.70;65.90;;;;;;4225999;28;20039;-47
2021/06/19 09:40:00;;;;;;;0.17;0.17;;;26.70;65.90;;;;;;4226082;27;20088;-47
2021/06/19 09:42:25;;;;;;;0.20;0.20;;;26.70;65.80;;;;;;4194962;28;20040;-48
2021/06/19 09:44:50;;;;;;;0.08;0.08;;;26.80;65.80;;;;;;4226095;28;20063;-46
2021/06/19 09:47:17;;;;;;;0.00;0.00;;;26.80;65.70;;;;;;4225720;27;20104;-46
2021/06/19 09:49:41;;;;;;;0.10;0.10;;;26.90;65.60;;;;;;4226081;27;20047;-50
2021/06/19 09:52:04;;;;;;;0.10;0.10;;;26.90;65.50;;;;;;4221421;28;20061;-52
2021/06/19 09:54:26;;;;;;;0.17;0.17;;;27.00;65.40;;;;;;4225982;28;20798;-46
2021/06/19 09:56:53;;;;;;;0.00;0.00;;;26.90;65.20;;;;;;4226137;27;20040;-46
2021/06/19 09:59:27;;;;;;;0.43;0.43;;;26.90;65.10;;;;;;4225411;27;20043;-48
2021/06/19 10:01:50;;;;;;;0.45;0.45;;;26.90;65.20;;;;;;4226008;27;20040;-48
2021/06/19 10:04:15;;;;;;;0.73;0.73;;;26.90;65.10;;;;;;4225444;27;20447;-48
2021/06/19 10:06:39;;;;;;;0.25;0.25;;;27.00;65.20;;;;;;4225719;27;20044;-47
2021/06/19 10:09:01;;;;;;;0.05;0.05;;;27.00;65.10;;;;;;4223910;28;20039;-45
2021/06/19 10:11:25;;;;;;;2.75;0.47;;;27.00;65.00;;;;;;4212341;27;20092;-45
2021/06/19 10:13:47;;;;;;;0.10;0.10;;;27.00;64.90;;;;;;4225736;28;20146;-46
2021/06/19 10:16:11;;;;;;;0.32;0.32;;;27.10;64.80;;;;;;4225263;27;20048;-49
2021/06/19 10:18:35;;;;;;;0.00;0.00;;;27.00;64.70;;;;;;4225240;27;20059;-47
2021/06/19 10:20:58;;;;;;;0.30;0.30;;;27.00;64.60;;;;;;4220745;28;20572;-49
2021/06/19 10:23:20;;;;;;;0.60;0.60;;;27.10;65.10;;;;;;4225217;27;20079;-47
2021/06/19 10:25:46;;;;;;;0.50;0.50;;;27.10;64.80;;;;;;4225169;28;20056;-46
2021/06/19 10:28:08;;;;;;;0.10;0.10;;;27.10;64.60;;;;;;4224909;28;20047;-50
2021/06/19 10:30:31;;;;;;;0.17;0.17;;;27.20;64.70;;;;;;4224942;28;20855;-49
2021/06/19 10:33:23;;;;;;;0.28;0.28;;;27.20;64.60;;;;;;4224805;27;20059;-51
2021/06/19 10:35:54;;;;;;;0.00;0.00;;;27.20;64.50;;;;;;4207215;28;20044;-48
2021/06/19 10:38:18;;;;;;;0.00;0.00;;;27.10;64.40;;;;;;4208400;28;20219;-47
2021/06/19 10:40:52;;;;;;;0.00;0.00;;;27.20;65.30;;;;;;4224164;28;20066;-50
2021/06/19 10:43:18;;;;;;;0.00;0.00;;;27.20;64.20;;;;;;4224485;28;20047;-50
2021/06/19 10:45:43;;;;;;;0.00;0.00;;;27.30;64.10;;;;;;4224982;28;20535;-50
2021/06/19 10:48:07;;;;;;;0.40;0.40;;;27.30;64.00;;;;;;4224604;27;20408;-47
2021/06/19 10:50:35;;;;;;;0.40;0.40;;;27.30;64.00;;;;;;4208365;28;20460;-48
2021/06/19 10:53:07;;;;;;;0.00;0.00;;;27.30;63.80;;;;;;4210876;28;20055;-46
2021/06/19 10:55:29;;;;;;;0.85;0.85;;;27.30;64.00;;;;;;4224187;28;20548;-45
2021/06/19 10:57:53;;;;;;;0.10;0.10;;;27.30;63.80;;;;;;4209113;28;20123;-46
2021/06/19 11:00:46;;;;;;;1.20;0.85;;;27.30;64.40;;;;;;4224459;27;20759;-45
2021/06/19 11:03:10;;;;;;;0.10;0.10;;;27.30;65.20;;;;;;4222549;28;20135;-45
2021/06/19 11:05:57;;;;;;;0.65;0.65;;;27.30;65.40;;;;;;4224532;28;20473;-45
2021/06/19 11:08:21;;;;;;;0.28;0.28;;;27.30;65.30;;;;;;4224523;27;20451;-46
2021/06/19 11:10:58;;;;;;;0.10;0.10;;;27.30;65.20;;;;;;4207643;28;20414;-45
2021/06/19 11:13:44;;;;;;;0.75;0.75;;;27.40;65.00;;;;;;4208044;28;20044;-45
2021/06/19 11:16:27;;;;;;;1.75;0.88;;;27.30;64.80;;;;;;4207662;28;20085;-53
2021/06/19 11:18:53;;;;;;;0.08;0.08;;;27.30;64.60;;;;;;4195779;28;20120;-51
2021/06/19 11:21:17;;;;;;;0.40;0.40;;;27.40;65.60;;;;;;4207872;28;20445;-48
2021/06/19 11:24:10;;;;;;;0.68;0.68;;;27.40;66.00;;;;;;4215636;28;20452;-51
2021/06/19 11:26:47;;;;;;;0.05;0.05;;;27.50;66.20;;;;;;4224294;28;20055;-54
2021/06/19 11:29:36;;;;;;;0.43;0.43;;;27.50;66.70;;;;;;4224295;28;20040;-50
2021/06/19 11:31:58;;;;;;;0.52;0.52;;;27.50;67.50;;;;;;4224214;28;20051;-49
2021/06/19 11:34:40;;;;;;;0.38;0.38;;;27.50;67.70;;;;;;4224041;28;20048;-52
2021/06/19 11:37:02;;;;;;;1.10;1.08;;;27.60;67.50;;;;;;4214090;28;20489;-48
2021/06/19 11:39:34;;;;;;;0.40;0.40;;;27.60;67.90;;;;;;4224311;28;20051;-51
2021/06/19 11:41:57;;;;;;;0.28;0.28;;;27.60;68.10;;;;;;4223986;28;20798;-52
2021/06/19 11:44:22;;;;;;;0.40;0.40;;;27.60;67.00;;;;;;4222121;28;20135;-52
2021/06/19 11:46:56;;;;;;;0.32;0.32;;;27.60;66.30;;;;;;4218102;27;20118;-51
2021/06/19 11:49:18;;;;;;;4.18;1.20;;;27.50;65.80;;;;;;4225345;27;20056;-51
2021/06/19 11:51:49;;;;;;;1.20;1.20;;;27.50;65.50;;;;;;4222600;28;20050;-51
2021/06/19 11:54:16;;;;;;;2.03;1.30;;;27.50;65.10;;;;;;4226713;28;20130;-54
2021/06/19 11:56:41;;;;;;;0.45;0.45;;;27.50;64.70;;;;;;4225568;27;20070;-54
2021/06/19 11:59:05;;;;;;;0.08;0.08;;;27.50;64.50;;;;;;4224657;27;20052;-49
2021/06/19 12:01:32;;;;;;;0.10;0.10;;;27.50;64.30;;;;;;4223232;28;20062;-53
2021/06/19 12:03:54;;;;;;;0.25;0.25;;;27.50;64.20;;;;;;4226002;27;20048;-48
2021/06/19 12:06:16;;;;;;;0.93;0.45;;;27.50;64.10;;;;;;4226236;27;20043;-51
2021/06/19 12:08:40;;;;;;;0.10;0.10;;;27.50;64.10;;;;;;4224970;28;20051;-53
2021/06/19 12:11:03;;;;;;;0.90;0.90;;;27.50;64.10;;;;;;4224390;27;20116;-52
2021/06/19 12:13:33;;;;;;;0.13;0.13;;;27.50;64.10;;;;;;4223807;27;20159;-52
2021/06/19 12:15:55;;;;;;;0.75;0.63;;;27.50;64.10;;;;;;4222074;28;20633;-55
2021/06/19 12:18:19;;;;;;;0.93;0.93;;;27.50;64.10;;;;;;4221968;27;20417;-54
2021/06/19 12:20:41;;;;;;;0.20;0.20;;;27.50;64.00;;;;;;4226169;27;20066;-54
2021/06/19 12:23:15;;;;;;;0.93;0.93;;;27.50;64.00;;;;;;4224268;27;20498;-55
2021/06/19 12:25:37;;;;;;;0.40;0.40;;;27.50;63.90;;;;;;4223247;27;20043;-53
2021/06/19 12:27:59;;;;;;;0.38;0.38;;;27.50;63.90;;;;;;4222908;27;20128;-47
2021/06/19 12:30:23;;;;;;;1.10;1.10;;;27.50;63.80;;;;;;4220377;28;20051;-55
2021/06/19 12:32:46;;;;;;;0.28;0.28;;;27.60;63.90;;;;;;4224122;28;20123;-50