Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:11;;;;;;;;;;;12.80;99.90;;;;;;5037490;28;20128;-74
2022/11/08 00:04:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5074431;28;20019;-73
2022/11/08 00:15:17;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5075595;28;20044;-73
2022/11/08 00:17:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5083765;28;20067;-74
2022/11/08 00:20:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087876;28;20512;-74
2022/11/08 00:22:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5086044;28;20036;-74
2022/11/08 00:25:00;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5081032;28;20063;-74
2022/11/08 00:27:27;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5075818;28;20123;-73
2022/11/08 00:29:52;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5075467;28;20062;-73
2022/11/08 00:32:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5082031;28;20040;-73
2022/11/08 00:34:50;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5090078;28;20047;-74
2022/11/08 00:37:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087595;28;20533;-73
2022/11/08 00:39:44;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5120308;28;20206;-74
2022/11/08 00:42:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5079684;28;20033;-74
2022/11/08 00:44:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5077070;28;20046;-73
2022/11/08 00:47:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078465;28;20037;-73
2022/11/08 00:49:27;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5076249;28;20056;-74
2022/11/08 00:51:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5081692;28;20076;-73
2022/11/08 00:54:20;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5096546;28;20050;-74
2022/11/08 00:56:47;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5094411;28;20044;-73
2022/11/08 00:59:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5105308;28;20056;-73
2022/11/08 01:01:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5085289;28;20123;-73
2022/11/08 01:04:11;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5079255;28;20048;-73
2022/11/08 01:06:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5072979;28;20048;-74
2022/11/08 01:09:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5088576;28;20040;-74
2022/11/08 01:11:30;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5087124;28;20542;-74
2022/11/08 01:13:58;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5089101;28;20067;-73
2022/11/08 01:16:27;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5089652;28;20043;-73
2022/11/08 01:18:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5088950;28;20494;-74
2022/11/08 01:21:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5083248;28;20048;-74
2022/11/08 01:23:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5092032;28;20039;-74
2022/11/08 01:26:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091226;28;20093;-73
2022/11/08 01:28:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087833;28;20044;-74
2022/11/08 01:31:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5080669;28;20083;-73
2022/11/08 01:33:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078609;28;20072;-73
2022/11/08 01:36:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5076598;28;20044;-74
2022/11/08 01:38:42;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5080973;28;20040;-73
2022/11/08 01:41:12;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5107860;28;20075;-73
2022/11/08 01:43:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088033;28;20082;-74
2022/11/08 01:46:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5079486;28;20546;-73
2022/11/08 01:48:58;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5091506;28;20124;-74
2022/11/08 01:51:32;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5087756;28;20074;-73
2022/11/08 01:54:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088747;28;20040;-74
2022/11/08 01:56:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5091839;28;20048;-74
2022/11/08 01:58:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5090486;28;20144;-73
2022/11/08 02:01:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5089099;28;20048;-73
2022/11/08 02:03:46;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5089810;28;20036;-74
2022/11/08 02:06:12;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5090777;28;20127;-74
2022/11/08 02:08:39;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5089469;28;20402;-74
2022/11/08 02:11:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079929;28;20053;-74
2022/11/08 02:13:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5082369;28;20060;-73
2022/11/08 02:16:00;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5090894;28;20505;-74
2022/11/08 02:18:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5093254;28;20047;-74
2022/11/08 02:21:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5090627;28;20094;-74
2022/11/08 02:23:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5083629;28;20052;-74
2022/11/08 02:26:19;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5110870;27;20122;-73
2022/11/08 02:28:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5089941;28;20072;-73
2022/11/08 02:31:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5085899;28;20044;-74
2022/11/08 02:33:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5089456;28;20039;-73
2022/11/08 02:36:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5087333;28;20044;-73
2022/11/08 02:38:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5078577;28;20048;-73
2022/11/08 02:41:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5079254;28;20752;-73
2022/11/08 02:43:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5079793;28;20079;-73
2022/11/08 02:45:58;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5077465;28;20075;-74
2022/11/08 02:48:24;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5087983;28;20047;-73
2022/11/08 02:50:50;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5114350;27;20083;-73
2022/11/08 02:53:16;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5095988;28;20044;-73
2022/11/08 02:55:42;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5089733;28;20039;-73
2022/11/08 02:58:08;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5088883;28;20044;-75
2022/11/08 03:00:34;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5089105;28;20036;-73
2022/11/08 03:03:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5083671;28;20403;-73
2022/11/08 03:05:27;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5089164;28;20040;-74
2022/11/08 03:07:53;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5089039;28;20047;-74
2022/11/08 03:10:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5088689;28;20066;-73
2022/11/08 03:12:46;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5089002;28;20036;-73
2022/11/08 03:15:12;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5089485;28;20089;-73
2022/11/08 03:17:38;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5082472;28;20060;-73
2022/11/08 03:20:05;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5075419;28;20040;-73
2022/11/08 03:22:30;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5086497;28;20048;-73
2022/11/08 03:24:56;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5086867;28;20039;-73
2022/11/08 03:27:22;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5090790;28;20044;-73
2022/11/08 03:29:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5088326;28;20396;-73
2022/11/08 03:32:15;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5087231;28;20519;-73
2022/11/08 03:34:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087972;28;20514;-73
2022/11/08 03:37:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5089755;28;20051;-73
2022/11/08 03:39:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5086456;28;20040;-74
2022/11/08 03:42:02;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5085160;28;20048;-74
2022/11/08 03:44:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5081618;28;20052;-74
2022/11/08 03:46:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076503;28;20032;-73
2022/11/08 03:49:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5082802;28;20048;-73
2022/11/08 03:51:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5081965;28;20048;-73
2022/11/08 03:54:11;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5086762;28;20040;-73
2022/11/08 03:56:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5082595;28;20642;-73
2022/11/08 03:59:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5085711;28;20054;-73
2022/11/08 04:01:28;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5088636;28;20069;-73
2022/11/08 04:03:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5073461;28;20036;-73
2022/11/08 04:06:19;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5085420;28;20040;-73
2022/11/08 04:08:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5087814;28;20036;-74
2022/11/08 04:16:43;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5070061;28;20347;-73
2022/11/08 04:21:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5073245;28;20052;-74
2022/11/08 04:24:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5085728;28;20125;-73
2022/11/08 04:26:45;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5072328;28;20044;-73
2022/11/08 04:29:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5084205;28;20055;-73
2022/11/08 04:31:38;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5085205;28;20049;-73
2022/11/08 04:34:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5090687;28;20055;-73
2022/11/08 04:36:30;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5089185;28;20052;-73
2022/11/08 04:38:55;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5088737;28;20070;-73
2022/11/08 04:41:23;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5088077;28;20070;-73
2022/11/08 04:43:50;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5086882;28;20067;-74
2022/11/08 04:46:18;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5077920;28;20131;-73
2022/11/08 04:48:45;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5081798;28;20502;-73
2022/11/08 04:51:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5080553;28;20399;-73
2022/11/08 04:53:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5081445;28;20040;-73
2022/11/08 04:56:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5079339;28;20036;-74
2022/11/08 04:58:55;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5082603;28;20051;-73
2022/11/08 05:01:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5082913;28;20044;-73
2022/11/08 05:03:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5089345;28;20984;-73
2022/11/08 05:06:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5088163;28;20044;-73
2022/11/08 05:08:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5083139;28;20083;-73
2022/11/08 05:11:18;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5091118;28;20040;-72
2022/11/08 05:13:44;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5092153;28;20539;-73
2022/11/08 05:16:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5089296;28;20044;-73
2022/11/08 05:18:39;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5090187;28;20048;-73
2022/11/08 05:23:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5091971;28;20052;-73
2022/11/08 05:26:17;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5092017;28;20391;-72
2022/11/08 05:28:43;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5089473;28;20071;-73
2022/11/08 05:31:09;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076626;28;20079;-72
2022/11/08 05:33:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5091447;28;20733;-72
2022/11/08 05:36:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5092171;28;20039;-72
2022/11/08 05:38:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5086520;28;20129;-73
2022/11/08 05:41:05;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5092510;28;20072;-72
2022/11/08 05:43:31;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5090390;28;20134;-73
2022/11/08 05:45:57;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5090620;28;20537;-72
2022/11/08 05:48:22;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5083173;28;20044;-73
2022/11/08 05:50:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5074731;28;20133;-73
2022/11/08 05:53:14;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5088134;28;20043;-72
2022/11/08 05:55:40;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5088055;28;20040;-73
2022/11/08 05:58:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083556;28;20151;-72
2022/11/08 06:00:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5074802;28;20128;-73
2022/11/08 06:02:57;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5079147;28;20186;-73
2022/11/08 06:05:22;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5079922;28;20446;-73
2022/11/08 06:07:48;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5081708;28;20044;-73
2022/11/08 06:10:14;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5094624;28;20052;-73
2022/11/08 06:12:40;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5095145;28;20048;-73
2022/11/08 06:15:07;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5092770;28;20115;-73
2022/11/08 06:17:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5090174;28;20082;-73
2022/11/08 06:19:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5087868;28;20058;-73
2022/11/08 06:22:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5088060;28;20044;-73
2022/11/08 06:24:50;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5091949;28;20044;-73
2022/11/08 06:27:15;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5089076;28;20101;-73
2022/11/08 06:29:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5086507;28;20477;-73
2022/11/08 06:32:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5080585;28;20511;-73
2022/11/08 06:34:34;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5084336;28;20523;-73
2022/11/08 06:37:00;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5084551;28;20051;-72
2022/11/08 06:39:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5091200;28;20117;-73
2022/11/08 06:41:51;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5088587;28;20048;-73
2022/11/08 06:44:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5089352;28;20036;-73
2022/11/08 06:46:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5088525;28;20629;-73
2022/11/08 06:49:08;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5079861;28;20487;-73
2022/11/08 06:51:34;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5081783;28;20040;-73
2022/11/08 06:54:02;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5076134;28;20055;-73
2022/11/08 06:56:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5089298;28;20586;-72
2022/11/08 06:58:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5083564;28;20469;-73
2022/11/08 07:01:19;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5077155;28;20096;-73
2022/11/08 07:03:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5086792;28;20044;-73
2022/11/08 07:06:11;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5074088;28;20044;-74
2022/11/08 07:08:36;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5081954;28;20537;-74
2022/11/08 07:11:02;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073837;28;20154;-74
2022/11/08 07:13:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5070877;28;20434;-74
2022/11/08 07:15:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5082147;28;20047;-74
2022/11/08 07:18:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5075767;28;20079;-74
2022/11/08 07:20:49;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5079712;28;20400;-75
2022/11/08 07:23:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5086837;28;20181;-74
2022/11/08 07:25:41;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072139;28;20040;-74
2022/11/08 07:28:11;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071622;28;20052;-74
2022/11/08 07:30:37;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5073058;28;20077;-74
2022/11/08 07:33:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5076520;28;20219;-73
2022/11/08 07:35:28;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5074836;28;20039;-73
2022/11/08 07:37:54;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5080524;28;20064;-73
2022/11/08 07:40:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5075471;28;20836;-73
2022/11/08 07:42:45;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5077896;28;20475;-73
2022/11/08 07:45:11;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5085021;28;20071;-73
2022/11/08 07:47:37;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5083217;28;20088;-74
2022/11/08 07:50:03;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5082004;28;20094;-73
2022/11/08 07:52:29;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5079134;28;20049;-74
2022/11/08 07:54:54;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083133;28;20471;-73
2022/11/08 07:57:20;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5084556;28;20039;-74
2022/11/08 07:59:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5088344;28;20135;-74
2022/11/08 08:02:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5088293;28;20570;-74
2022/11/08 08:04:38;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5077248;28;20079;-74
2022/11/08 08:07:04;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5087270;28;20079;-74
2022/11/08 08:09:29;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5085889;28;20044;-73
2022/11/08 08:11:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5083853;28;20048;-73
2022/11/08 08:14:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5084251;28;20043;-73
2022/11/08 08:16:46;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5088938;28;20047;-73
2022/11/08 08:19:12;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5085246;28;20483;-73
2022/11/08 08:21:38;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5077217;28;20041;-73
2022/11/08 08:24:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5079587;28;20040;-73
2022/11/08 08:26:30;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5078250;28;20506;-74
2022/11/08 08:28:55;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5083920;28;20506;-73
2022/11/08 08:31:21;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5074383;28;20072;-73
2022/11/08 08:33:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5079878;28;21161;-73
2022/11/08 08:36:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5085619;28;20031;-73
2022/11/08 08:38:38;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5086585;28;20032;-73
2022/11/08 08:41:04;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5074583;28;20051;-73
2022/11/08 08:43:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5086895;28;20471;-73
2022/11/08 08:46:03;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5088001;28;20439;-72
2022/11/08 08:48:29;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5088106;28;20656;-73
2022/11/08 08:50:55;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5082308;28;20080;-73
2022/11/08 08:53:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5082837;28;20128;-72
2022/11/08 08:55:52;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5087141;28;20052;-72
2022/11/08 08:58:19;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5085244;28;20048;-73
2022/11/08 09:00:44;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5083212;28;20040;-73
2022/11/08 09:03:11;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5088691;28;20047;-73
2022/11/08 09:05:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5089316;28;20059;-73
2022/11/08 09:08:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089540;28;20441;-72
2022/11/08 09:10:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5087413;28;20051;-72
2022/11/08 09:12:57;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5088154;28;20114;-74
2022/11/08 09:15:23;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087039;28;20522;-74
2022/11/08 09:17:48;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5080918;28;20044;-73
2022/11/08 09:20:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087404;28;20071;-74
2022/11/08 09:22:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5086425;28;20070;-73
2022/11/08 09:25:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5084829;28;20048;-73
2022/11/08 09:27:32;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5088628;28;20554;-73
2022/11/08 09:29:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5087810;28;20056;-74
2022/11/08 09:32:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5084831;28;20141;-74
2022/11/08 09:34:51;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5083161;28;20040;-74
2022/11/08 09:37:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5086407;28;20148;-73
2022/11/08 09:39:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5080668;28;20465;-73
2022/11/08 09:42:26;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5086499;28;20034;-73
2022/11/08 09:45:20;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5103148;28;20135;-74
2022/11/08 09:47:59;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5073787;28;20056;-73
2022/11/08 09:50:59;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087608;28;20040;-73
2022/11/08 09:53:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5065260;27;20141;-73
2022/11/08 09:56:18;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5077943;28;20047;-73
2022/11/08 09:58:53;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5106485;27;20614;-74
2022/11/08 10:01:20;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5083967;28;20051;-73
2022/11/08 10:03:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089898;28;20048;-73
2022/11/08 10:06:41;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5077457;28;20032;-73
2022/11/08 10:09:30;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5076700;28;20123;-73
2022/11/08 10:12:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5073695;28;20044;-73
2022/11/08 10:15:00;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5076194;28;20048;-73
2022/11/08 10:17:34;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5044179;28;20054;-74
2022/11/08 10:20:05;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5073584;28;20503;-73
2022/11/08 10:22:42;;;;;;;;;;;13.70;99.90;;;;;;5080906;28;20040;-73
2022/11/08 10:25:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089135;28;19962;-73
2022/11/08 10:27:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089095;28;20164;-73
2022/11/08 10:30:26;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5072814;28;20052;-72
2022/11/08 10:32:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5092009;28;20463;-72
2022/11/08 10:35:33;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5092110;28;20085;-73
2022/11/08 10:38:02;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5093494;28;20048;-72
2022/11/08 10:40:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5082368;28;20101;-72
2022/11/08 10:43:29;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5089438;28;20398;-72
2022/11/08 10:45:54;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5080972;28;20052;-72
2022/11/08 10:48:20;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5081692;28;20048;-72
2022/11/08 10:50:49;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5090025;28;20044;-72
2022/11/08 10:53:44;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5087459;28;20052;-72
2022/11/08 10:56:09;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5072153;28;20602;-73
2022/11/08 10:58:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5078165;28;20075;-72
2022/11/08 11:01:17;;;;;;;;;;;13.70;99.90;;;;;;5075703;28;20048;-73
2022/11/08 11:03:44;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5074409;28;19924;-73
2022/11/08 11:06:42;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5084846;28;20035;-72
2022/11/08 11:09:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066824;28;20098;-72
2022/11/08 11:12:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5072907;28;20048;-73
2022/11/08 11:14:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068194;28;20437;-73
2022/11/08 11:17:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5070371;28;20044;-72
2022/11/08 11:19:28;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5078866;28;20041;-73
2022/11/08 11:22:05;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5083475;28;20127;-72
2022/11/08 11:24:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5088280;28;20039;-73
2022/11/08 11:27:05;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5083901;28;20403;-73
2022/11/08 11:29:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5086913;28;20419;-73
2022/11/08 11:32:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5086776;28;20044;-73
2022/11/08 11:35:03;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5062345;28;20052;-73
2022/11/08 11:37:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5088169;28;20071;-72
2022/11/08 11:40:32;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5079223;28;20044;-72
2022/11/08 11:43:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068056;28;20101;-72
2022/11/08 11:46:16;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5079821;28;20494;-74
2022/11/08 11:48:46;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5089836;28;20069;-74
2022/11/08 11:51:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5085421;28;20031;-74
2022/11/08 11:53:38;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5075511;28;20403;-73
2022/11/08 11:56:29;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5079480;28;20048;-74
2022/11/08 11:59:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073363;28;20577;-74
2022/11/08 12:01:57;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5089122;28;20044;-74
2022/11/08 12:04:41;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5081204;28;20047;-73
2022/11/08 12:07:23;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5089181;28;20048;-74
2022/11/08 12:10:20;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5090139;28;20048;-73
2022/11/08 12:13:14;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5089009;28;20047;-74
2022/11/08 12:16:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5085122;28;20063;-74
2022/11/08 12:18:31;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5078153;28;20524;-73
2022/11/08 12:21:13;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5088846;28;20131;-73
2022/11/08 12:24:00;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5089374;28;20094;-73
2022/11/08 12:26:40;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5072742;28;20044;-74
2022/11/08 12:29:15;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5077990;28;20088;-73
2022/11/08 12:31:49;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5089752;28;20550;-74
2022/11/08 12:34:34;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5080740;28;20105;-73
2022/11/08 12:37:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5088368;28;20048;-73
2022/11/08 12:39:47;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5082722;28;20048;-73
2022/11/08 12:42:40;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5091342;28;20092;-74
2022/11/08 12:45:20;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5105742;28;20122;-75
2022/11/08 12:48:08;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5101523;28;20039;-74
2022/11/08 12:50:52;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5115092;28;20078;-73
2022/11/08 12:53:40;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5068007;28;20056;-72
2022/11/08 12:56:13;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5071250;28;20119;-73
2022/11/08 12:58:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5086523;28;20055;-73
2022/11/08 13:01:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5085796;28;20043;-73
2022/11/08 13:04:17;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5083220;28;20044;-73
2022/11/08 13:07:18;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5086302;28;20453;-73
2022/11/08 13:10:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5087841;28;20048;-73
2022/11/08 13:12:43;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5092841;28;20051;-73
2022/11/08 13:15:18;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5088755;28;20081;-73
2022/11/08 13:18:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5092863;28;20051;-73
2022/11/08 13:20:43;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5091095;28;20051;-72
2022/11/08 13:23:24;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5099782;28;20044;-74