Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:12;;;;;;;3.08;0.65;;;;;;;26.63;42.02;101048.28;4974273;28;20045;-84
2023/06/25 00:05:06;;;;;;;13.90;0.98;;;;;;;26.57;42.12;101044.34;4984822;28;20049;-84
2023/06/25 00:07:59;;;;;;;;;;;;;;;26.53;42.26;101054.78;4973188;28;20768;-85
2023/06/25 00:10:53;;;;;;;4.50;0.80;;;;;;;26.47;42.68;101042.47;4979552;28;19914;-85
2023/06/25 00:13:45;;;;;;;7.80;0.70;;;;;;;26.52;42.47;101045.63;5004659;28;20045;-85
2023/06/25 00:16:38;;;;;;;6.30;0.85;;;;;;;26.02;43.75;101047.31;4970214;28;20049;-81
2023/06/25 00:19:32;;;;;;;2.28;0.63;;;;;;;25.43;45.03;101042.59;4968192;28;20057;-81
2023/06/25 00:22:27;;;;;;;0.82;0.52;;;;;;;25.20;45.67;101041.53;4994360;28;20058;-81
2023/06/25 00:25:19;;;;;;;4.68;0.70;;;;;;;25.00;46.43;101038.47;4959784;28;20057;-83
2023/06/25 00:28:13;;;;;;;1.98;0.68;;;;;;;24.79;47.41;101038.56;4988258;28;20405;-81
2023/06/25 00:31:08;;;;;;;3.20;0.60;;;;;;;24.62;48.02;101034.66;4990072;28;20046;-81
2023/06/25 00:33:58;;;;;;;5.45;1.10;;;;;;;24.63;47.91;101030.69;4982542;28;20540;-81
2023/06/25 00:36:51;;;;;;;2.58;0.95;;;;;;;24.72;47.96;101028.25;4972908;28;20057;-81
2023/06/25 00:39:49;;;;;;;1.52;0.70;;;;;;;24.62;47.87;101021.53;4985390;28;20065;-81
2023/06/25 00:42:58;;;;;;;1.40;0.70;;;;;;;24.45;48.58;101018.81;4968906;28;20050;-81
2023/06/25 00:45:50;;;;;;;1.05;0.50;;;;;;;24.52;47.36;101022.38;4960305;28;20058;-80
2023/06/25 00:48:53;;;;;;;2.78;0.40;;;;;;;24.56;47.33;101014.81;4969931;28;20069;-81
2023/06/25 00:51:48;;;;;;;1.80;0.88;;;;;;;24.47;47.52;101016.44;4999355;28;20049;-81
2023/06/25 00:54:40;;;;;;;1.42;0.70;;;;;;;24.45;48.05;101013.25;4982224;28;20050;-81
2023/06/25 00:57:39;;;;;;;5.28;0.73;;;;;;;24.74;47.08;101009.16;4986049;28;20049;-81
2023/06/25 01:00:34;;;;;;;2.03;0.43;;;;;;;24.97;46.68;101006.69;4984888;28;20042;-81
2023/06/25 01:03:39;;;;;;;1.70;0.73;;;;;;;25.04;46.68;101000.31;4968778;28;20053;-81
2023/06/25 01:06:34;;;;;;;7.30;0.52;;;;;;;25.21;46.10;101004.16;4968820;28;20045;-81
2023/06/25 01:09:29;;;;;;;0.82;0.50;;;;;;;24.96;47.18;101002.31;4996273;28;20053;-81
2023/06/25 01:12:21;;;;;;;5.20;0.50;;;;;;;24.96;47.46;101004.31;4986135;28;20053;-81
2023/06/25 01:15:15;;;;;;;5.93;0.60;;;;;;;24.76;47.58;101005.97;4970282;28;20049;-81
2023/06/25 01:18:08;;;;;;;2.80;0.68;;;;;;;24.78;47.46;100998.03;4996299;28;20050;-81
2023/06/25 01:21:04;;;;;;;5.22;0.60;;;;;;;24.66;47.75;101002.06;4996080;28;20057;-81
2023/06/25 01:23:59;;;;;;;2.58;0.50;;;;;;;24.64;48.22;100999.66;4982980;28;20409;-81
2023/06/25 01:26:54;;;;;;;4.35;0.60;;;;;;;24.70;47.72;100998.06;4973755;28;20065;-81
2023/06/25 01:29:49;;;;;;;2.90;0.50;;;;;;;24.54;48.64;100994.16;4983654;28;20057;-81
2023/06/25 01:32:44;;;;;;;3.40;0.70;;;;;;;24.26;49.68;101006.97;4981109;28;20061;-80
2023/06/25 01:35:38;;;;;;;1.60;0.60;;;;;;;24.22;49.95;100999.84;4994224;28;20065;-81
2023/06/25 01:38:30;;;;;;;2.28;0.45;;;;;;;24.23;49.64;100995.84;4981867;28;20065;-80
2023/06/25 01:41:22;;;;;;;1.17;0.55;;;;;;;24.25;49.29;100994.25;4985577;28;20045;-81
2023/06/25 01:44:19;;;;;;;1.90;0.52;;;;;;;24.17;49.66;100991.91;4996498;28;20053;-81
2023/06/25 01:47:14;;;;;;;1.23;0.65;;;;;;;24.16;49.94;100988.31;4996039;28;20042;-81
2023/06/25 01:50:08;;;;;;;3.22;0.60;;;;;;;24.23;49.76;100990.28;4985344;28;20559;-80
2023/06/25 01:53:00;;;;;;;0.70;0.50;;;;;;;24.34;48.97;100984.69;4982496;28;20045;-81
2023/06/25 01:55:52;;;;;;;2.25;0.57;;;;;;;24.17;50.09;100986.34;4986233;28;20061;-81
2023/06/25 01:58:47;;;;;;;1.15;0.50;;;;;;;24.14;49.75;100992.66;4971042;28;20393;-80
2023/06/25 02:01:39;;;;;;;0.75;0.43;;;;;;;24.15;50.32;100983.94;4956197;28;20057;-81
2023/06/25 02:04:33;;;;;;;1.27;0.40;;;;;;;24.15;49.50;100983.13;4995537;28;20049;-80
2023/06/25 02:07:25;;;;;;;1.60;0.60;;;;;;;24.28;49.22;100981.53;4983442;28;20049;-80
2023/06/25 02:10:21;;;;;;;0.85;0.40;;;;;;;24.11;50.01;100982.34;4986680;28;20050;-81
2023/06/25 02:13:16;;;;;;;2.95;0.50;;;;;;;24.22;49.55;100983.16;4984421;28;20045;-81
2023/06/25 02:16:11;;;;;;;2.85;0.88;;;;;;;24.08;50.04;100977.59;4968739;28;20054;-81
2023/06/25 02:19:05;;;;;;;1.25;0.55;;;;;;;24.14;49.85;100987.09;4972313;28;20049;-81
2023/06/25 02:22:00;;;;;;;2.70;0.57;;;;;;;24.23;49.13;100968.84;4983672;28;20049;-81
2023/06/25 02:24:52;;;;;;;;;;;;;;;24.10;49.83;100975.22;4973935;28;20045;-81
2023/06/25 02:27:47;;;;;;;2.40;0.50;;;;;;;24.07;50.35;100973.25;4999495;28;19914;-81
2023/06/25 02:30:42;;;;;;;2.60;0.40;;;;;;;23.94;50.29;100972.06;4992861;28;20041;-80
2023/06/25 02:33:38;;;;;;;0.82;0.43;;;;;;;23.97;50.18;100969.28;4947183;28;20514;-80
2023/06/25 02:36:32;;;;;;;2.58;0.68;;;;;;;23.89;50.53;100970.47;4977795;28;20053;-81
2023/06/25 02:39:27;;;;;;;8.23;1.10;;;;;;;23.92;50.43;100971.69;4989269;28;20041;-81
2023/06/25 02:42:22;;;;;;;3.60;0.82;;;;;;;23.83;50.66;100967.31;4979254;28;20074;-80
2023/06/25 02:45:18;;;;;;;1.25;0.60;;;;;;;23.82;50.46;100965.72;4968768;28;20046;-81
2023/06/25 02:48:13;;;;;;;1.90;0.75;;;;;;;23.84;50.35;100968.91;4985700;28;20061;-81
2023/06/25 02:51:08;;;;;;;1.88;1.10;;;;;;;23.73;50.54;100970.09;4997426;28;20053;-81
2023/06/25 02:54:03;;;;;;;2.67;0.65;;;;;;;23.74;50.20;100966.94;4980197;28;20061;-81
2023/06/25 02:56:58;;;;;;;2.08;0.52;;;;;;;23.78;50.37;100967.72;4975191;28;20053;-81
2023/06/25 02:59:53;;;;;;;7.07;0.80;;;;;;;23.82;50.31;100964.97;4998947;28;20508;-80
2023/06/25 03:02:47;;;;;;;1.38;0.68;;;;;;;23.71;50.71;100964.97;4976008;28;20042;-82
2023/06/25 03:05:42;;;;;;;1.08;0.50;;;;;;;23.82;50.49;100960.16;5000907;28;20049;-81
2023/06/25 03:08:36;;;;;;;2.03;0.50;;;;;;;24.21;50.25;100954.56;4964499;28;20053;-81
2023/06/25 03:11:31;;;;;;;2.05;0.60;;;;;;;24.55;49.56;100960.38;4997714;28;20412;-81
2023/06/25 03:14:23;;;;;;;2.90;0.52;;;;;;;24.66;49.33;100961.13;4971657;28;20056;-81
2023/06/25 03:17:17;;;;;;;6.38;0.63;;;;;;;25.14;47.85;100966.03;4984300;28;20050;-81
2023/06/25 03:20:13;;;;;;;8.48;0.50;;;;;;;25.31;47.47;100970.69;4986710;28;20045;-81
2023/06/25 03:23:08;;;;;;;1.73;1.05;;;;;;;25.41;47.17;100966.22;4963363;28;20069;-81
2023/06/25 03:26:03;;;;;;;0.98;0.60;;;;;;;25.59;46.70;100977.25;4987626;28;20054;-81
2023/06/25 03:28:58;;;;;;;0.82;0.70;;;;;;;25.55;46.64;100969.72;5051573;23;20086;-84
2023/06/25 03:31:53;;;;;;;1.95;0.77;;;;;;;25.66;46.30;100963.25;4960629;28;20617;-84
2023/06/25 03:34:48;;;;;;;1.25;0.77;;;;;;;25.70;46.07;100966.81;4924886;29;20051;-84
2023/06/25 03:37:42;;;;;;;6.25;0.90;;;;;;;25.77;45.98;100980.66;4945443;29;20410;-84
2023/06/25 03:40:37;;;;;;;1.70;0.98;;;;;;;25.78;45.71;100983.03;4926989;29;20046;-85
2023/06/25 03:43:29;;;;;;;5.20;1.25;;;;;;;25.80;45.89;100975.03;4938004;29;20051;-85
2023/06/25 03:46:23;;;;;;;2.55;0.52;;;;;;;25.74;45.88;100976.72;4937454;28;20053;-85
2023/06/25 03:49:15;;;;;;;3.22;0.77;;;;;;;25.78;45.79;100982.25;4949959;28;20046;-84
2023/06/25 03:52:07;;;;;;;4.65;0.65;;;;;;;25.79;45.46;100972.69;4958937;28;20054;-83
2023/06/25 03:54:59;;;;;;;1.60;0.40;;;;;;;25.80;45.61;100979.84;4929409;29;20051;-83
2023/06/25 03:57:53;;;;;;;1.95;0.57;;;;;;;25.80;45.40;100977.06;4922399;29;20054;-83
2023/06/25 04:00:46;;;;;;;1.80;0.60;;;;;;;25.77;45.94;100977.88;4911950;29;20422;-83
2023/06/25 04:03:38;;;;;;;0.95;0.40;;;;;;;25.77;45.28;100987.03;4946317;28;20047;-85
2023/06/25 04:06:30;;;;;;;2.08;0.60;;;;;;;25.77;45.72;100975.09;4937585;29;20055;-83
2023/06/25 04:09:22;;;;;;;2.03;0.52;;;;;;;25.77;45.47;100973.09;4941913;29;20403;-83
2023/06/25 04:12:15;;;;;;;0.75;0.45;;;;;;;25.81;45.55;100981.41;4931954;29;20042;-83
2023/06/25 04:15:05;;;;;;;;;;;;;;;25.77;45.27;100984.25;4935887;29;20050;-84
2023/06/25 04:17:59;;;;;;;0.22;0.22;;;;;;;25.54;45.78;100982.03;4947474;29;19923;-84
2023/06/25 04:20:55;;;;;;;1.88;0.55;;;;;;;25.52;45.96;100981.66;4949254;28;20405;-83
2023/06/25 04:23:47;;;;;;;2.47;0.50;;;;;;;25.47;46.29;100984.88;4945444;29;20043;-83
2023/06/25 04:26:39;;;;;;;0.75;0.40;;;;;;;25.52;45.86;100976.06;4960162;28;20042;-83
2023/06/25 04:29:34;;;;;;;0.60;0.28;;;;;;;25.60;46.20;100976.06;4939689;29;20577;-84
2023/06/25 04:32:28;;;;;;;0.95;0.32;;;;;;;25.51;46.29;100985.63;4961126;28;20046;-84
2023/06/25 04:35:23;;;;;;;1.90;0.60;;;;;;;25.58;46.11;100978.44;4945510;29;20054;-84
2023/06/25 04:38:13;;;;;;;1.85;0.40;;;;;;;25.49;46.34;100984.47;4948739;28;20410;-83
2023/06/25 04:41:08;;;;;;;3.10;0.50;;;;;;;25.52;46.52;100980.84;4936617;28;20509;-84
2023/06/25 04:44:00;;;;;;;2.83;0.57;;;;;;;25.59;46.55;100982.81;4942675;29;20082;-83
2023/06/25 04:46:55;;;;;;;3.45;0.40;;;;;;;25.71;46.21;100983.09;4947956;28;20050;-84
2023/06/25 04:49:49;;;;;;;3.40;0.60;;;;;;;25.66;46.25;100982.75;4958683;28;20047;-84
2023/06/25 04:52:44;;;;;;;1.02;0.60;;;;;;;25.58;46.57;100976.47;4927064;28;20046;-84
2023/06/25 04:55:36;;;;;;;;;;;;;;;25.59;46.69;100980.03;4947826;28;20120;-83
2023/06/25 04:58:31;;;;;;;3.47;0.40;;;;;;;25.43;47.14;100989.69;4929145;29;19914;-83
2023/06/25 05:01:23;;;;;;;0.65;0.40;;;;;;;25.45;47.22;100990.03;4929024;29;20047;-83
2023/06/25 05:04:18;;;;;;;3.40;1.08;;;;;;;25.52;46.87;100990.00;4939721;28;20050;-83
2023/06/25 05:07:13;;;;;;;2.80;0.40;;;;;;;25.62;46.90;100990.34;4931097;28;20047;-84
2023/06/25 05:10:07;;;;;;;1.55;0.35;;;;;;;25.66;47.21;100997.47;4944564;28;20054;-84
2023/06/25 05:12:59;;;;;;;1.85;0.38;;;;;;;25.59;47.21;100999.53;4918380;29;20038;-84
2023/06/25 05:15:47;;;;;;;1.48;0.55;;;;;;;25.52;47.63;101000.34;4927139;29;20429;-85
2023/06/25 05:18:42;;;;;;;4.60;1.10;;;;;;;25.48;47.62;100999.59;4923799;29;20043;-84
2023/06/25 05:21:34;;;;;;;;;;;;;;;25.62;47.24;101007.06;4915494;29;20054;-82
2023/06/25 05:24:29;;;;;;;6.40;0.60;;;;;;;25.50;47.69;101008.31;4931200;28;20297;-84
2023/06/25 05:27:21;;;;;;;4.40;0.63;;;;;;;25.46;48.07;101000.00;4917765;29;20055;-83
2023/06/25 05:30:15;;;;;;;2.10;0.65;;;;;;;25.53;47.96;101001.94;4927521;28;20050;-84
2023/06/25 05:33:12;;;;;;;1.02;0.52;;;;;;;25.52;48.44;101003.94;4910415;29;20055;-84
2023/06/25 05:36:06;;;;;;;4.88;0.75;;;;;;;25.50;48.10;100999.97;4946775;29;20046;-83
2023/06/25 05:38:56;;;;;;;2.33;0.60;;;;;;;25.63;47.77;101005.88;4944806;29;20054;-84
2023/06/25 05:41:48;;;;;;;1.20;0.43;;;;;;;25.75;47.80;101008.16;4940069;29;20406;-84
2023/06/25 05:44:43;;;;;;;5.55;0.50;;;;;;;25.76;47.56;101004.16;4949774;29;20417;-84
2023/06/25 05:47:35;;;;;;;3.85;0.60;;;;;;;25.80;46.77;101002.91;4946320;29;20398;-84
2023/06/25 05:50:29;;;;;;;3.65;0.47;;;;;;;25.81;46.82;101009.28;4957603;29;20054;-83
2023/06/25 05:53:26;;;;;;;3.33;0.40;;;;;;;25.86;46.54;101003.25;4959185;28;20409;-81
2023/06/25 05:56:18;;;;;;;2.60;0.50;;;;;;;25.86;46.64;101006.84;4958438;29;20050;-83
2023/06/25 05:59:12;;;;;;;3.35;0.40;;;;;;;25.89;46.41;101010.81;4925724;29;20042;-81
2023/06/25 06:02:07;;;;;;;2.20;0.50;;;;;;;26.01;45.98;101004.69;4927372;29;20047;-83
2023/06/25 06:04:57;;;;;;;;;;;;;;;26.08;46.06;101003.84;4919096;29;20047;-81
2023/06/25 06:07:51;;;;;;;2.13;0.90;;;;;;;26.04;46.03;101017.84;4944063;29;19918;-82
2023/06/25 06:10:42;;;;;;;1.02;0.65;;;;;;;26.15;45.35;101010.16;4928760;29;20051;-81
2023/06/25 06:13:36;;;;;;;1.05;0.30;;;;;;;26.28;43.43;101021.59;4922380;29;20055;-81
2023/06/25 06:16:31;;;;;;;2.00;0.70;;;;;;;26.34;43.73;101014.34;4935396;29;20050;-81
2023/06/25 06:19:18;;;;;;;;;;;;;;;26.34;43.23;101015.16;4937308;29;20414;-84
2023/06/25 06:22:12;;;;;;;3.70;0.57;;;;;;;26.33;43.13;101019.13;4924623;29;19915;-83
2023/06/25 06:25:04;;;;;;;;;;;;;;;26.23;44.00;101017.25;4931999;29;20042;-83
2023/06/25 06:27:56;;;;;;;2.22;0.60;;;;;;;26.31;44.00;101018.00;4930838;29;19914;-81
2023/06/25 06:30:48;;;;;;;1.38;0.40;;;;;;;26.34;43.52;101019.94;4944900;29;20054;-81
2023/06/25 06:33:41;;;;;;;;;;;;;;;26.38;42.83;101012.31;4959348;28;20167;-81
2023/06/25 06:36:32;;;;;;;1.20;0.50;;;;;;;26.25;39.28;101014.84;4944218;29;19915;-83
2023/06/25 06:39:22;;;;;;;1.45;0.52;;;;;;;26.29;39.79;101021.19;4962166;28;20050;-83
2023/06/25 06:42:12;;;;;;;7.32;1.00;;;;;;;26.42;40.35;101009.47;4946589;29;20050;-83
2023/06/25 06:45:08;;;;;;;9.32;1.38;;;;;;;26.54;40.95;101014.53;4956882;29;20054;-83
2023/06/25 06:48:00;;;;;;;136.38;10.80;;;;;;;26.21;41.87;101011.25;4945213;29;20537;-83
2023/06/25 06:50:55;;;;;;;41.72;3.50;;;;;;;26.47;41.57;101012.59;4957893;29;20044;-82
2023/06/25 06:53:49;;;;;;;26.27;2.92;;;;;;;26.59;42.06;101003.69;4946392;29;20283;-82
2023/06/25 06:56:42;;;;;;;6.40;0.70;;;;;;;26.48;40.35;101011.41;4959657;28;20047;-82
2023/06/25 06:59:37;;;;;;;7.13;0.85;;;;;;;26.37;41.00;101011.50;4958829;28;20046;-83
2023/06/25 07:02:29;;;;;;;9.23;1.25;;;;;;;26.55;41.23;101014.13;4961287;28;20050;-82
2023/06/25 07:05:19;;;;;;;;;;;;;;;26.33;39.91;101013.56;4960958;28;20046;-84
2023/06/25 07:08:13;;;;;;;10.70;0.80;;;;;;;26.41;40.95;101003.13;4958043;28;19914;-84
2023/06/25 07:11:08;;;;;;;4.32;0.65;;;;;;;26.54;40.57;101003.34;4945614;29;20039;-83
2023/06/25 07:14:02;;;;;;;2.03;0.70;;;;;;;26.23;39.88;101003.31;4926317;29;20050;-84
2023/06/25 07:16:57;;;;;;;2.20;1.02;;;;;;;26.34;39.98;101004.00;4940135;29;20067;-84
2023/06/25 07:19:49;;;;;;;2.03;0.77;;;;;;;26.63;39.61;101007.22;4929799;29;20050;-84
2023/06/25 07:22:43;;;;;;;0.70;0.40;;;;;;;26.92;39.40;101004.09;4931825;28;20046;-82
2023/06/25 07:25:35;;;;;;;2.60;0.88;;;;;;;26.96;35.01;100999.25;4939368;29;20050;-84
2023/06/25 07:28:30;;;;;;;1.50;0.90;;;;;;;27.17;35.76;100996.91;4911959;29;20066;-84
2023/06/25 07:31:22;;;;;;;2.47;0.82;;;;;;;27.09;39.72;100998.25;4922288;28;20047;-83
2023/06/25 07:34:17;;;;;;;1.13;0.60;;;;;;;27.01;39.63;100994.00;4924577;29;20055;-83
2023/06/25 07:37:07;;;;;;;39.15;3.45;;;;;;;27.22;35.70;100995.69;4936774;29;20043;-82
2023/06/25 07:39:57;;;;;;;1.60;1.30;;;;;;;27.16;35.30;100992.56;4925333;28;20066;-82
2023/06/25 07:42:52;;;;;;;2.17;0.63;;;;;;;27.23;35.72;100986.88;4914283;29;20407;-82
2023/06/25 07:45:48;;;;;;;;;;;;;;;27.54;36.52;100992.38;4934882;29;20093;-91
2023/06/25 07:48:40;;;;;;;;;;;;;;;27.86;33.78;100989.84;4898172;29;20345;-88
2023/06/25 07:51:34;;;;;;;14.32;1.58;;;;;;;28.08;33.44;100990.25;4949245;29;19934;-88
2023/06/25 07:54:27;;;;;;;1.55;0.80;;;;;;;28.09;33.95;100984.22;4910379;29;20086;-88
2023/06/25 07:57:21;;;;;;;1.35;0.90;;;;;;;28.18;33.09;100985.69;4920538;29;20051;-85
2023/06/25 08:00:12;;;;;;;2.35;1.13;;;;;;;28.21;34.61;100990.41;4936260;29;20108;-85
2023/06/25 08:03:07;;;;;;;11.13;2.30;;;;;;;28.01;35.07;100973.59;4925900;29;20063;-86
2023/06/25 08:06:02;;;;;;;2.58;1.45;;;;;;;28.01;35.46;100979.97;4910715;29;20043;-85
2023/06/25 08:08:56;;;;;;;6.85;1.52;;;;;;;28.19;34.82;100976.09;4922712;29;20050;-85
2023/06/25 08:11:48;;;;;;;;;;;;;;;28.27;34.58;100983.13;4922754;29;20051;-86
2023/06/25 08:14:43;;;;;;;18.13;1.52;;;;;;;28.23;35.07;100971.22;4935034;29;19919;-85
2023/06/25 08:17:35;;;;;;;8.73;2.03;;;;;;;28.08;34.92;100979.06;4938865;29;20039;-85
2023/06/25 08:20:30;;;;;;;3.42;1.30;;;;;;;28.25;33.55;100979.94;4922092;29;20043;-85
2023/06/25 08:23:24;;;;;;;4.32;1.45;;;;;;;28.15;33.25;100983.75;4935022;29;20054;-85
2023/06/25 08:26:19;;;;;;;12.10;1.20;;;;;;;28.13;32.59;100975.78;4927060;29;20054;-83
2023/06/25 08:29:14;;;;;;;2.20;1.35;;;;;;;28.20;31.83;100977.66;4939321;29;20047;-82
2023/06/25 08:32:08;;;;;;;3.13;1.30;;;;;;;36.40;20.76;100991.16;4936654;29;20051;-84
2023/06/25 08:35:03;;;;;;;2.20;1.15;;;;;;;40.51;17.26;101007.22;4923319;29;20046;-84
2023/06/25 08:37:57;;;;;;;5.93;1.30;;;;;;;36.15;22.58;100988.09;4935455;29;20074;-84
2023/06/25 08:40:50;;;;;;;;;;;;;;;32.69;25.75;100986.47;4938953;29;20042;-83
2023/06/25 08:43:44;;;;;;;18.02;4.90;;;;;;;31.13;27.83;100983.44;4916596;29;19918;-80
2023/06/25 08:46:40;;;;;;;22.80;5.80;;;;;;;32.44;26.83;100972.50;4922728;29;20051;-81
2023/06/25 08:49:37;;;;;;;8.63;2.78;;;;;;;40.63;17.85;100996.66;4935944;29;20050;-82
2023/06/25 08:52:32;;;;;;;3.75;1.05;;;;;;;41.14;17.15;101001.03;4919884;29;20395;-83
2023/06/25 08:55:26;;;;;;;2.08;1.00;;;;;;;33.88;24.83;100979.97;4923371;29;20521;-83
2023/06/25 08:58:20;;;;;;;2.45;1.55;;;;;;;35.37;24.31;100980.75;4929685;29;20046;-82
2023/06/25 09:01:13;;;;;;;3.47;0.82;;;;;;;42.24;15.83;100988.41;4921747;29;20529;-81
2023/06/25 09:04:07;;;;;;;3.83;1.20;;;;;;;44.27;14.57;101004.56;4924424;29;20043;-80
2023/06/25 09:07:08;;;;;;;4.68;1.10;;;;;;;40.03;17.48;100993.09;4941371;29;20051;-81
2023/06/25 09:10:00;;;;;;;3.13;1.38;;;;;;;38.34;18.61;100978.25;4937285;29;20062;-82
2023/06/25 09:12:55;;;;;;;4.40;1.10;;;;;;;32.85;25.47;100969.34;4915093;29;20070;-82
2023/06/25 09:15:47;;;;;;;3.65;1.08;;;;;;;32.46;27.29;100958.78;4918852;29;20047;-81
2023/06/25 09:18:42;;;;;;;2.30;0.95;;;;;;;36.55;21.17;100964.88;4909605;29;20043;-82
2023/06/25 09:21:40;;;;;;;2.25;1.10;;;;;;;40.07;17.79;100976.56;4913281;29;20046;-83
2023/06/25 09:24:34;;;;;;;5.50;1.50;;;;;;;39.66;18.40;100973.28;4924501;28;20066;-84
2023/06/25 09:27:29;;;;;;;7.40;1.25;;;;;;;38.93;18.69;100966.38;4934091;29;20576;-89
2023/06/25 09:30:21;;;;;;;9.80;1.15;;;;;;;34.07;24.56;100955.38;4938745;28;20426;-88
2023/06/25 09:33:17;;;;;;;2.53;1.00;;;;;;;32.63;27.04;100952.44;4915309;29;20051;-89
2023/06/25 09:39:14;;;;;;;5.78;1.20;;;;;;;31.04;29.06;100946.78;4962679;29;20058;-84
2023/06/25 09:42:08;;;;;;;5.57;1.20;;;;;;;29.79;32.11;100946.00;4968001;28;20038;-83
2023/06/25 09:45:05;;;;;;;2.63;1.20;;;;;;;29.84;32.03;100939.06;4958783;29;20042;-86
2023/06/25 09:48:01;;;;;;;4.38;1.27;;;;;;;29.77;31.80;100946.44;4942842;29;20055;-85
2023/06/25 09:50:58;;;;;;;6.70;0.93;;;;;;;29.83;32.54;100937.47;4932282;29;20048;-82
2023/06/25 09:53:55;;;;;;;2.17;1.20;;;;;;;29.98;31.45;100944.31;4969706;23;20050;-83
2023/06/25 09:56:52;;;;;;;2.13;0.90;;;;;;;30.20;30.70;100931.25;4951444;29;20088;-84
2023/06/25 09:59:47;;;;;;;2.85;1.10;;;;;;;30.18;30.72;100937.31;4931048;29;20414;-83
2023/06/25 10:02:41;;;;;;;4.78;1.50;;;;;;;30.00;31.73;100939.06;4928443;29;20050;-83
2023/06/25 10:05:37;;;;;;;3.72;1.13;;;;;;;30.12;30.86;100932.72;4935630;29;20051;-83
2023/06/25 10:08:32;;;;;;;2.22;1.20;;;;;;;30.15;30.82;100929.00;4943756;29;20050;-83
2023/06/25 10:11:26;;;;;;;1.38;0.90;;;;;;;30.21;30.10;100929.25;4943326;29;20047;-84
2023/06/25 10:14:18;;;;;;;2.85;1.00;;;;;;;30.30;30.27;100924.56;4932404;29;20402;-84
2023/06/25 10:17:14;;;;;;;2.45;1.10;;;;;;;30.43;30.27;100921.75;4928763;29;20051;-84
2023/06/25 10:20:07;;;;;;;4.68;1.15;;;;;;;30.18;30.39;100933.72;4943266;29;20124;-83
2023/06/25 10:23:15;;;;;;;4.00;1.25;;;;;;;30.31;30.46;100934.56;4931116;29;20054;-82
2023/06/25 10:26:07;;;;;;;2.17;1.02;;;;;;;30.29;30.18;100922.19;4928606;29;20047;-83
2023/06/25 10:29:03;;;;;;;8.00;1.55;;;;;;;30.39;30.27;100919.06;4942231;29;20070;-83
2023/06/25 10:32:03;;;;;;;2.15;1.13;;;;;;;30.18;31.20;100911.28;4928197;29;20043;-84
2023/06/25 10:35:08;;;;;;;2.17;1.00;;;;;;;30.26;30.64;100909.06;4941951;29;20059;-83
2023/06/25 10:38:00;;;;;;;;;;;;;;;30.36;30.93;100903.13;4942235;29;20051;-83
2023/06/25 10:40:54;;;;;;;1.10;0.90;;;;;;;30.25;30.23;100902.66;4927562;29;20397;-83
2023/06/25 10:43:49;;;;;;;2.72;1.63;;;;;;;30.24;30.83;100906.69;4942295;29;20050;-83
2023/06/25 10:46:41;;;;;;;1.33;0.95;;;;;;;30.31;30.67;100898.06;4941848;29;20055;-83
2023/06/25 10:49:33;;;;;;;1.13;0.82;;;;;;;30.37;30.67;100898.31;4931324;29;20419;-82
2023/06/25 10:52:28;;;;;;;4.95;1.10;;;;;;;30.45;30.05;100886.41;4940698;29;20047;-83
2023/06/25 10:55:22;;;;;;;4.80;1.13;;;;;;;30.56;29.91;100889.72;4941292;29;20120;-83
2023/06/25 10:58:18;;;;;;;2.05;0.90;;;;;;;30.56;29.61;100886.91;4941343;29;20059;-83
2023/06/25 11:01:12;;;;;;;3.53;0.90;;;;;;;30.61;29.59;100881.97;4915528;29;20046;-83
2023/06/25 11:04:14;;;;;;;1.75;1.02;;;;;;;30.55;30.97;100882.50;4932318;29;20055;-83
2023/06/25 11:07:09;;;;;;;2.13;0.95;;;;;;;30.69;30.08;100881.28;4941280;29;20415;-83
2023/06/25 11:10:02;;;;;;;;;;;;;;;30.73;30.21;100878.38;4941810;29;20062;-84
2023/06/25 11:12:57;;;;;;;4.40;1.20;;;;;;;30.90;30.25;100871.38;4927314;29;19914;-83
2023/06/25 11:15:51;;;;;;;3.55;1.10;;;;;;;30.86;30.99;100870.72;4927564;29;20414;-83
2023/06/25 11:18:46;;;;;;;1.58;0.98;;;;;;;30.66;31.45;100867.34;4941112;29;20051;-83
2023/06/25 11:21:41;;;;;;;43.95;3.20;;;;;;;30.81;31.40;100868.47;4941193;29;20054;-83
2023/06/25 11:24:37;;;;;;;4.32;1.63;;;;;;;30.85;30.74;100860.72;4927243;29;20039;-83
2023/06/25 11:27:32;;;;;;;3.22;1.00;;;;;;;31.06;31.24;100864.88;4941139;29;20051;-83
2023/06/25 11:30:28;;;;;;;41.88;4.72;;;;;;;30.98;30.63;100864.31;4940785;29;20069;-83
2023/06/25 11:33:20;;;;;;;3.65;0.82;;;;;;;31.06;31.23;100856.44;4931395;29;20055;-83
2023/06/25 11:36:15;;;;;;;2.50;0.93;;;;;;;31.20;30.88;100853.13;4916419;29;20051;-83
2023/06/25 11:39:10;;;;;;;3.05;1.23;;;;;;;31.09;32.02;100845.06;4940314;29;20070;-84
2023/06/25 11:42:14;;;;;;;3.40;1.10;;;;;;;31.01;31.07;100852.16;4930444;29;20043;-83
2023/06/25 11:45:09;;;;;;;10.35;1.50;;;;;;;30.96;30.62;100844.28;4926543;29;20067;-83
2023/06/25 11:48:01;;;;;;;1.85;1.00;;;;;;;31.08;30.12;100846.34;4927988;29;20059;-83
2023/06/25 11:50:56;;;;;;;1.40;1.20;;;;;;;31.15;30.15;100840.44;4928267;29;20043;-83
2023/06/25 11:53:48;;;;;;;;;;;;;;;31.24;30.04;100831.34;4927105;29;20055;-83
2023/06/25 11:56:42;;;;;;;1.50;1.00;;;;;;;31.31;30.74;100831.88;4917059;29;19914;-83
2023/06/25 11:59:37;;;;;;;118.10;7.00;;;;;;;31.41;30.04;100825.09;4914903;29;20051;-84
2023/06/25 12:02:31;;;;;;;7.25;1.30;;;;;;;31.25;31.10;100825.25;4940717;29;20035;-83
2023/06/25 12:05:26;;;;;;;3.55;0.93;;;;;;;31.05;30.63;100816.31;4926564;29;20047;-83
2023/06/25 12:08:21;;;;;;;3.47;1.40;;;;;;;30.85;30.81;100824.19;4926365;29;20448;-83
2023/06/25 12:11:13;;;;;;;2.03;1.00;;;;;;;30.97;31.81;100817.78;4929624;29;20050;-82
2023/06/25 12:14:07;;;;;;;3.13;1.92;;;;;;;31.10;30.87;100815.75;4927277;29;20262;-84
2023/06/25 12:17:01;;;;;;;3.28;1.45;;;;;;;31.30;31.57;100818.25;4926163;29;20415;-82
2023/06/25 12:19:54;;;;;;;2.55;1.30;;;;;;;31.21;30.96;100812.56;4940600;29;20496;-83
2023/06/25 12:22:48;;;;;;;3.53;0.90;;;;;;;31.35;30.65;100815.66;4926533;29;20055;-83
2023/06/25 12:25:40;;;;;;;1.70;1.20;;;;;;;31.20;30.45;100806.16;4939660;29;20059;-83
2023/06/25 12:28:35;;;;;;;2.08;1.13;;;;;;;31.19;30.46;100801.78;4913459;29;20047;-83
2023/06/25 12:31:29;;;;;;;1.50;1.00;;;;;;;31.18;29.97;100800.22;4940063;29;20060;-83
2023/06/25 12:34:24;;;;;;;3.30;1.08;;;;;;;31.25;30.17;100801.97;4928612;29;20051;-82
2023/06/25 12:37:16;;;;;;;160.93;11.02;;;;;;;31.40;31.39;100789.78;4940299;29;20050;-83
2023/06/25 12:40:08;;;;;;;12.73;1.83;;;;;;;31.38;30.19;100797.91;4929799;29;20047;-83
2023/06/25 12:43:02;;;;;;;1.48;1.02;;;;;;;31.38;30.44;100792.28;4938777;29;20491;-83
2023/06/25 12:45:57;;;;;;;2.80;1.48;;;;;;;31.36;30.07;100786.31;4939394;29;20529;-83
2023/06/25 12:48:52;;;;;;;2.65;1.10;;;;;;;31.47;30.20;100777.50;4939803;29;20054;-83
2023/06/25 12:51:44;;;;;;;7.85;1.30;;;;;;;31.57;29.74;100781.97;4940615;29;20399;-85
2023/06/25 12:54:39;;;;;;;2.58;0.90;;;;;;;31.55;30.54;100780.81;4940545;29;20059;-84
2023/06/25 12:57:31;;;;;;;30.20;4.32;;;;;;;31.24;30.59;100775.13;4926292;29;20042;-85
2023/06/25 13:00:25;;;;;;;17.77;3.50;;;;;;;31.24;30.85;100778.72;4925832;29;20050;-85
2023/06/25 13:03:20;;;;;;;9.30;2.75;;;;;;;31.21;30.41;100771.19;4928688;29;20043;-85
2023/06/25 13:06:15;;;;;;;2.95;1.65;;;;;;;31.37;29.85;100767.41;4938973;29;20055;-85
2023/06/25 13:09:09;;;;;;;5.93;2.10;;;;;;;31.44;30.19;100765.13;4917817;29;20047;-85
2023/06/25 13:12:04;;;;;;;6.93;1.95;;;;;;;31.35;31.66;100770.69;4940076;29;20361;-84
2023/06/25 13:14:59;;;;;;;10.40;2.67;;;;;;;31.26;31.07;100765.00;4940510;29;20059;-84
2023/06/25 13:17:53;;;;;;;21.27;4.97;;;;;;;31.34;30.95;100769.09;4939608;29;20047;-85
2023/06/25 13:20:48;;;;;;;8.63;1.88;;;;;;;31.37;31.39;100771.03;4939949;29;20039;-85
2023/06/25 13:23:42;;;;;;;12.68;2.17;;;;;;;31.15;31.74;100772.22;4940268;29;20530;-85
2023/06/25 13:26:35;;;;;;;5.18;2.17;;;;;;;30.99;31.50;100759.09;4938868;29;20054;-85
2023/06/25 13:29:29;;;;;;;6.45;1.70;;;;;;;30.81;31.28;100759.72;4940119;29;20051;-85
2023/06/25 13:32:24;;;;;;;8.30;2.25;;;;;;;30.96;30.55;100760.03;4939069;29;20047;-84
2023/06/25 13:35:16;;;;;;;10.25;1.80;;;;;;;31.07;30.82;100754.06;4939607;29;20062;-85
2023/06/25 13:38:11;;;;;;;3.60;1.58;;;;;;;31.12;31.04;100753.47;4939498;29;20050;-85