Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:33;;;;;;;7.00;6.40;;;29.50;67.60;;;;;;4967318;28;20840;-73
2022/07/25 00:03:59;;;;;;;7.33;6.73;;;29.50;67.60;;;;;;4952589;29;20419;-72
2022/07/25 00:06:29;;;;;;;7.53;6.93;;;29.40;67.50;;;;;;4952835;29;20406;-73
2022/07/25 00:08:55;;;;;;;7.40;6.80;;;29.40;67.50;;;;;;4928088;29;20180;-73
2022/07/25 00:11:24;;;;;;;8.60;6.57;;;29.40;67.50;;;;;;4927046;29;20451;-72
2022/07/25 00:13:50;;;;;;;7.37;6.63;;;29.30;67.40;;;;;;4941291;29;20451;-72
2022/07/25 00:16:18;;;;;;;7.40;6.80;;;29.40;67.40;;;;;;4949420;28;20925;-73
2022/07/25 00:18:46;;;;;;;7.47;6.87;;;29.30;67.30;;;;;;4960982;28;20450;-73
2022/07/25 00:21:12;;;;;;;7.63;7.03;;;29.40;67.50;;;;;;4940241;29;20448;-72
2022/07/25 00:23:41;;;;;;;7.40;6.80;;;29.30;67.40;;;;;;4948855;29;20945;-73
2022/07/25 00:26:11;;;;;;;7.53;6.93;;;29.30;67.40;;;;;;4962602;28;20511;-72
2022/07/25 00:28:37;;;;;;;6.40;5.90;;;29.30;67.40;;;;;;4951587;29;20483;-72
2022/07/25 00:31:03;;;;;;;7.03;6.43;;;29.30;67.40;;;;;;4953558;29;20517;-73
2022/07/25 00:33:34;;;;;;;7.37;6.77;;;29.20;67.30;;;;;;4938556;29;20796;-73
2022/07/25 00:36:00;;;;;;;7.60;6.90;;;29.20;67.30;;;;;;4933861;29;20787;-74
2022/07/25 00:38:28;;;;;;;6.50;6.00;;;29.20;67.30;;;;;;4933201;29;20546;-74
2022/07/25 00:40:54;;;;;;;8.23;7.40;;;29.20;67.30;;;;;;4962102;28;21079;-73
2022/07/25 00:43:20;;;;;;;7.77;7.07;;;29.20;67.30;;;;;;4956026;28;20537;-74
2022/07/25 00:45:46;;;;;;;6.93;6.43;;;29.20;67.30;;;;;;4921841;29;20514;-74
2022/07/25 00:48:12;;;;;;;7.97;7.17;;;29.20;67.20;;;;;;4947013;29;20419;-74
2022/07/25 00:50:39;;;;;;;8.17;6.63;;;29.10;67.20;;;;;;4956153;29;20207;-73
2022/07/25 00:53:05;;;;;;;7.83;7.03;;;29.10;67.30;;;;;;4954763;28;20171;-74
2022/07/25 00:55:33;;;;;;;7.50;6.90;;;29.10;67.30;;;;;;4948559;28;20420;-74
2022/07/25 00:57:59;;;;;;;7.20;6.67;;;29.10;67.30;;;;;;4964510;28;20786;-74
2022/07/25 01:00:28;;;;;;;7.37;6.77;;;29.10;68.10;;;;;;4944739;29;20451;-73
2022/07/25 01:02:54;;;;;;;8.03;6.20;;;29.10;67.30;;;;;;4950872;29;20454;-73
2022/07/25 01:05:20;;;;;;;7.40;6.80;;;29.10;67.30;;;;;;4955176;29;20450;-74
2022/07/25 01:07:46;;;;;;;6.87;6.37;;;29.00;67.30;;;;;;4928255;29;20458;-73
2022/07/25 01:10:15;;;;;;;7.10;6.47;;;29.00;67.30;;;;;;4952209;28;20522;-73
2022/07/25 01:12:47;;;;;;;7.50;6.90;;;29.00;67.30;;;;;;4966753;28;20479;-73
2022/07/25 01:15:16;;;;;;;7.20;6.60;;;29.00;67.30;;;;;;4962634;28;20415;-74
2022/07/25 01:17:42;;;;;;;7.63;7.03;;;28.90;67.10;;;;;;4938894;28;20412;-74
2022/07/25 01:20:19;;;;;;;6.73;6.13;;;29.00;67.20;;;;;;4925729;29;20462;-74
2022/07/25 01:22:45;;;;;;;7.70;7.00;;;28.90;67.20;;;;;;4955323;29;20967;-74
2022/07/25 01:25:14;;;;;;;6.73;6.20;;;28.90;67.20;;;;;;4955756;29;20418;-74
2022/07/25 01:27:43;;;;;;;7.57;6.97;;;28.90;67.20;;;;;;4954854;29;20800;-74
2022/07/25 01:30:15;;;;;;;8.07;7.33;;;28.90;67.20;;;;;;4971440;28;20457;-74
2022/07/25 01:32:42;;;;;;;7.43;6.73;;;28.90;67.10;;;;;;4948637;28;20894;-74
2022/07/25 01:35:12;;;;;;;7.33;6.73;;;28.80;67.10;;;;;;4935772;29;20471;-74
2022/07/25 01:37:40;;;;;;;7.37;6.67;;;28.80;67.10;;;;;;4951976;29;20412;-74
2022/07/25 01:40:08;;;;;;;6.97;6.47;;;28.80;67.10;;;;;;4920515;29;20452;-74
2022/07/25 01:42:34;;;;;;;6.50;6.00;;;28.80;67.10;;;;;;4935928;29;20610;-74
2022/07/25 01:45:05;;;;;;;7.57;7.07;;;28.80;67.10;;;;;;4937297;29;20422;-74
2022/07/25 01:47:33;;;;;;;7.23;6.63;;;28.70;67.00;;;;;;4945985;29;20463;-72
2022/07/25 01:50:02;;;;;;;7.40;6.80;;;28.70;67.00;;;;;;4937681;29;20444;-74
2022/07/25 01:52:30;;;;;;;7.30;6.70;;;28.70;67.10;;;;;;4937257;29;20440;-74
2022/07/25 01:54:56;;;;;;;7.80;7.10;;;28.70;67.00;;;;;;4953594;28;20460;-74
2022/07/25 01:57:24;;;;;;;8.53;7.73;;;28.70;67.00;;;;;;4954819;29;20433;-74
2022/07/25 01:59:52;;;;;;;7.23;6.53;;;28.70;67.00;;;;;;4950934;28;20432;-74
2022/07/25 02:02:18;;;;;;;7.37;6.70;;;28.60;66.90;;;;;;4939369;29;20486;-73
2022/07/25 02:04:44;;;;;;;7.57;6.80;;;28.60;66.90;;;;;;4954651;28;20423;-74
2022/07/25 02:07:10;;;;;;;6.77;6.27;;;28.60;66.90;;;;;;4951711;29;20431;-74
2022/07/25 02:09:41;;;;;;;7.40;6.83;;;28.60;66.90;;;;;;4935665;29;20416;-74
2022/07/25 02:12:09;;;;;;;6.73;6.23;;;28.60;66.90;;;;;;4951732;28;20893;-74
2022/07/25 02:14:35;;;;;;;7.10;6.50;;;28.60;66.90;;;;;;4935448;29;20428;-74
2022/07/25 02:17:01;;;;;;;8.50;7.27;;;28.50;66.80;;;;;;4958864;28;20796;-74
2022/07/25 02:19:32;;;;;;;7.60;6.90;;;28.50;66.80;;;;;;4954415;29;20795;-74
2022/07/25 02:21:58;;;;;;;7.60;6.90;;;28.50;66.80;;;;;;4937075;29;20475;-74
2022/07/25 02:24:26;;;;;;;7.53;6.93;;;28.50;66.80;;;;;;4954285;29;20470;-74
2022/07/25 02:26:52;;;;;;;8.23;7.50;;;28.50;66.90;;;;;;4939236;28;20440;-74
2022/07/25 02:29:23;;;;;;;7.40;6.80;;;28.50;66.90;;;;;;4943739;29;20423;-74
2022/07/25 02:31:54;;;;;;;8.70;7.23;;;28.40;66.80;;;;;;4953992;29;20653;-74
2022/07/25 02:34:22;;;;;;;6.93;6.33;;;28.40;66.90;;;;;;4938182;29;20483;-74
2022/07/25 02:36:51;;;;;;;7.97;7.17;;;28.40;66.90;;;;;;4935256;29;20451;-74
2022/07/25 02:39:20;;;;;;;7.50;6.83;;;28.40;66.90;;;;;;4937787;29;20423;-74
2022/07/25 02:41:48;;;;;;;8.20;7.50;;;28.40;66.80;;;;;;4951303;29;20258;-74
2022/07/25 02:44:14;;;;;;;9.17;8.07;;;28.40;66.90;;;;;;4950798;28;20450;-74
2022/07/25 02:46:40;;;;;;;6.90;6.30;;;28.40;66.80;;;;;;4954506;28;20445;-74
2022/07/25 02:49:06;;;;;;;7.20;6.50;;;28.30;66.70;;;;;;4949267;29;20498;-74
2022/07/25 02:51:36;;;;;;;7.90;7.13;;;28.40;66.80;;;;;;4953969;29;20286;-74
2022/07/25 02:54:05;;;;;;;8.57;7.87;;;28.30;66.70;;;;;;4952466;29;20450;-74
2022/07/25 02:56:33;;;;;;;8.10;7.33;;;28.30;66.70;;;;;;4953710;29;20402;-74
2022/07/25 02:58:59;;;;;;;7.70;6.90;;;28.30;66.70;;;;;;4937336;28;20864;-74
2022/07/25 03:01:25;;;;;;;6.73;6.23;;;28.30;66.80;;;;;;4951334;29;20626;-74
2022/07/25 03:03:51;;;;;;;7.47;6.87;;;28.30;66.70;;;;;;4941134;28;20855;-74
2022/07/25 03:06:22;;;;;;;7.07;6.57;;;28.20;66.60;;;;;;4950661;29;20938;-74
2022/07/25 03:08:51;;;;;;;7.37;6.70;;;28.30;66.80;;;;;;4936721;29;20906;-74
2022/07/25 03:11:20;;;;;;;8.00;7.37;;;28.20;66.70;;;;;;4958682;28;20470;-74
2022/07/25 03:13:48;;;;;;;7.47;6.87;;;28.20;66.70;;;;;;4952674;28;20435;-74
2022/07/25 03:16:14;;;;;;;7.80;7.10;;;28.20;66.70;;;;;;4945374;29;20956;-74
2022/07/25 03:18:47;;;;;;;8.23;7.47;;;28.20;66.70;;;;;;4947598;29;20415;-74
2022/07/25 03:21:15;;;;;;;7.77;7.17;;;28.20;66.70;;;;;;4934007;29;20449;-74
2022/07/25 03:23:41;;;;;;;7.77;7.17;;;28.20;66.70;;;;;;4943965;29;20863;-74
2022/07/25 03:26:07;;;;;;;8.73;7.93;;;28.10;66.60;;;;;;4953579;29;20877;-74
2022/07/25 03:28:38;;;;;;;8.10;7.40;;;28.10;66.60;;;;;;4954702;28;20419;-74
2022/07/25 03:31:06;;;;;;;8.63;7.80;;;28.10;66.50;;;;;;4969210;28;20443;-74
2022/07/25 03:33:32;;;;;;;7.83;7.13;;;28.10;66.50;;;;;;4953612;29;20906;-74
2022/07/25 03:36:01;;;;;;;7.83;7.03;;;28.10;66.50;;;;;;4969175;28;20847;-74
2022/07/25 03:38:29;;;;;;;8.80;8.10;;;28.00;66.40;;;;;;4954522;28;20439;-74
2022/07/25 03:40:55;;;;;;;7.17;6.57;;;28.10;66.50;;;;;;4953369;29;20500;-75
2022/07/25 03:43:22;;;;;;;8.33;7.63;;;28.00;66.40;;;;;;4949806;29;21004;-74
2022/07/25 03:45:47;;;;;;;7.80;7.10;;;28.00;66.40;;;;;;4945673;28;20563;-74
2022/07/25 03:48:16;;;;;;;7.47;6.87;;;28.00;66.50;;;;;;4969145;28;20403;-74
2022/07/25 03:50:42;;;;;;;9.20;8.40;;;28.00;66.40;;;;;;4943323;28;20969;-74
2022/07/25 03:53:08;;;;;;;8.20;7.50;;;28.00;66.50;;;;;;4947120;29;20419;-74
2022/07/25 03:55:33;;;;;;;8.03;7.40;;;28.00;66.40;;;;;;4945985;28;20219;-74
2022/07/25 03:58:02;;;;;;;8.30;7.60;;;28.00;66.40;;;;;;4933907;29;20448;-74
2022/07/25 04:00:30;;;;;;;8.13;7.13;;;27.90;66.30;;;;;;4934933;29;20973;-74
2022/07/25 04:02:56;;;;;;;7.93;7.33;;;27.90;66.40;;;;;;4949645;29;20493;-74
2022/07/25 04:05:24;;;;;;;8.10;7.40;;;27.90;66.30;;;;;;4936883;29;20561;-74
2022/07/25 04:07:55;;;;;;;8.87;8.10;;;27.90;66.30;;;;;;4967007;28;20469;-74
2022/07/25 04:10:21;;;;;;;7.37;6.77;;;27.90;66.30;;;;;;4950585;28;20472;-74
2022/07/25 04:12:50;;;;;;;8.97;8.27;;;27.90;66.30;;;;;;4936045;29;20467;-74
2022/07/25 04:15:16;;;;;;;8.60;7.90;;;27.90;66.20;;;;;;4950247;28;20832;-74
2022/07/25 04:17:42;;;;;;;7.87;7.17;;;27.80;66.10;;;;;;4948621;29;20440;-73
2022/07/25 04:20:08;;;;;;;8.30;7.60;;;27.80;66.10;;;;;;4946903;28;20869;-73
2022/07/25 04:22:37;;;;;;;8.13;7.43;;;27.80;66.10;;;;;;4953842;28;20278;-74
2022/07/25 04:25:05;;;;;;;7.63;7.03;;;27.80;66.10;;;;;;4958145;28;20448;-74
2022/07/25 04:27:36;;;;;;;8.00;7.30;;;27.80;66.10;;;;;;4934698;29;20543;-73
2022/07/25 04:30:02;;;;;;;8.27;7.57;;;27.80;66.10;;;;;;4933580;29;20499;-73
2022/07/25 04:32:33;;;;;;;8.40;7.70;;;27.80;66.10;;;;;;4934518;29;20886;-73
2022/07/25 04:34:59;;;;;;;8.30;7.60;;;27.80;66.00;;;;;;4934845;29;20412;-74
2022/07/25 04:37:25;;;;;;;8.43;7.63;;;27.70;66.00;;;;;;4935056;29;20404;-73
2022/07/25 04:39:53;;;;;;;9.77;8.77;;;27.70;66.00;;;;;;4933678;29;20428;-74
2022/07/25 04:42:20;;;;;;;7.97;7.27;;;27.70;66.00;;;;;;4936491;29;20209;-74
2022/07/25 04:44:46;;;;;;;8.10;7.40;;;27.70;65.90;;;;;;4937114;29;20446;-73
2022/07/25 04:47:14;;;;;;;8.13;7.43;;;27.70;65.90;;;;;;4953509;29;20450;-74
2022/07/25 04:49:40;;;;;;;7.87;7.17;;;27.70;65.90;;;;;;4953572;29;20419;-74
2022/07/25 04:52:06;;;;;;;8.80;8.10;;;27.70;65.90;;;;;;4948952;29;20436;-75
2022/07/25 04:54:35;;;;;;;8.23;7.43;;;27.70;65.90;;;;;;4936145;29;20412;-73
2022/07/25 04:57:03;;;;;;;7.90;7.30;;;27.60;65.70;;;;;;4937117;29;20218;-73
2022/07/25 04:59:33;;;;;;;8.07;7.47;;;27.60;65.70;;;;;;4940677;29;20435;-74
2022/07/25 05:02:00;;;;;;;8.63;7.93;;;27.70;65.80;;;;;;4953987;29;20452;-73
2022/07/25 05:04:29;;;;;;;8.53;7.83;;;27.60;65.60;;;;;;4953898;29;20921;-73
2022/07/25 05:06:58;;;;;;;8.07;7.27;;;27.60;65.70;;;;;;4953970;29;20897;-74
2022/07/25 05:09:26;;;;;;;8.63;7.93;;;27.60;65.70;;;;;;4955021;28;20395;-74
2022/07/25 05:11:53;;;;;;;8.10;7.40;;;27.60;65.70;;;;;;4954551;28;20998;-73
2022/07/25 05:14:21;;;;;;;8.70;7.90;;;27.60;65.70;;;;;;4953788;29;20452;-73
2022/07/25 05:16:47;;;;;;;8.23;7.43;;;27.50;65.60;;;;;;4965012;28;20431;-74
2022/07/25 05:19:16;;;;;;;8.60;7.90;;;27.60;65.70;;;;;;4935845;29;20878;-74
2022/07/25 05:21:41;;;;;;;8.57;7.50;;;27.50;65.60;;;;;;4950201;29;20878;-74
2022/07/25 05:24:08;;;;;;;8.13;7.53;;;27.50;65.60;;;;;;4934425;29;20918;-74
2022/07/25 05:26:36;;;;;;;8.77;7.97;;;27.50;65.60;;;;;;4934567;29;20766;-74
2022/07/25 05:29:02;;;;;;;8.40;7.60;;;27.50;65.70;;;;;;4938989;29;20422;-74
2022/07/25 05:31:32;;;;;;;8.43;7.67;;;27.50;65.70;;;;;;4938784;29;20440;-73
2022/07/25 05:34:03;;;;;;;8.40;7.43;;;27.50;65.70;;;;;;4967909;28;20424;-73
2022/07/25 05:36:30;;;;;;;8.57;7.80;;;27.50;65.70;;;;;;4950369;29;20761;-74
2022/07/25 05:38:55;;;;;;;9.20;8.30;;;27.50;65.80;;;;;;4957161;29;20431;-73
2022/07/25 05:41:24;;;;;;;8.43;7.67;;;27.40;65.70;;;;;;4941111;29;20859;-74
2022/07/25 05:43:52;;;;;;;8.33;7.63;;;27.50;65.80;;;;;;4955106;28;20440;-74
2022/07/25 05:46:21;;;;;;;8.43;7.73;;;27.40;65.80;;;;;;4922570;29;20424;-73
2022/07/25 05:48:49;;;;;;;8.13;7.47;;;27.50;65.80;;;;;;4939742;29;20780;-72
2022/07/25 05:51:17;;;;;;;8.57;7.87;;;27.40;65.80;;;;;;4955227;29;20466;-74
2022/07/25 05:53:43;;;;;;;8.13;7.43;;;27.40;65.70;;;;;;4930487;29;20439;-72
2022/07/25 05:56:10;;;;;;;7.83;7.13;;;27.40;65.80;;;;;;4938336;29;20423;-73
2022/07/25 05:58:41;;;;;;;7.57;6.87;;;27.40;65.70;;;;;;4937540;29;20889;-74
2022/07/25 06:01:10;;;;;;;7.57;6.97;;;27.40;65.80;;;;;;4965785;28;20447;-73
2022/07/25 06:03:36;;;;;;;8.17;7.57;;;27.40;65.80;;;;;;4957063;28;20455;-73
2022/07/25 06:06:03;;;;;;;7.67;7.07;;;27.40;65.80;;;;;;4956553;29;20426;-73
2022/07/25 06:08:29;;;;;;;8.40;7.70;;;27.40;65.80;;;;;;4956383;29;20513;-73
2022/07/25 06:10:59;;;;;;;8.47;7.67;;;27.40;65.70;;;;;;4956346;29;20505;-73
2022/07/25 06:13:25;;;;;;;7.50;6.90;;;27.40;65.80;;;;;;4972422;28;20399;-73
2022/07/25 06:15:52;;;;;;;8.33;7.63;;;27.40;65.80;;;;;;4957452;28;20980;-73
2022/07/25 06:18:20;;;;;;;7.77;7.17;;;27.40;65.80;;;;;;4972108;28;20403;-73
2022/07/25 06:20:47;;;;;;;8.33;7.60;;;27.30;65.80;;;;;;4939770;29;20459;-73
2022/07/25 06:23:16;;;;;;;8.93;8.13;;;27.30;65.90;;;;;;4940089;29;20455;-73
2022/07/25 06:25:43;;;;;;;8.30;7.50;;;27.30;65.90;;;;;;4956487;29;20422;-74
2022/07/25 06:28:13;;;;;;;7.47;6.87;;;27.30;65.90;;;;;;4972012;28;20435;-75
2022/07/25 06:30:41;;;;;;;7.70;7.10;;;27.30;65.90;;;;;;4955868;29;20438;-75
2022/07/25 06:33:09;;;;;;;8.23;7.53;;;27.30;66.00;;;;;;4971735;28;20404;-75
2022/07/25 06:35:38;;;;;;;8.20;7.50;;;27.30;66.00;;;;;;4955955;29;20884;-74
2022/07/25 06:38:04;;;;;;;7.60;7.03;;;27.30;66.10;;;;;;4971832;28;20422;-74
2022/07/25 06:40:30;;;;;;;8.23;7.43;;;27.30;66.10;;;;;;4954841;28;20435;-74
2022/07/25 06:42:58;;;;;;;7.43;6.87;;;27.30;66.00;;;;;;4971745;28;20451;-74
2022/07/25 06:45:25;;;;;;;7.50;6.90;;;27.30;66.00;;;;;;4985434;28;20406;-74
2022/07/25 06:47:51;;;;;;;7.37;6.77;;;27.30;66.00;;;;;;4975087;28;20410;-74
2022/07/25 06:50:18;;;;;;;7.67;7.07;;;27.30;66.90;;;;;;4975913;28;20426;-74
2022/07/25 06:53:04;;;;;;;7.53;6.87;;;27.30;66.00;;;;;;4974955;28;20434;-74
2022/07/25 06:55:33;;;;;;;8.37;7.67;;;27.30;66.00;;;;;;4974922;28;20476;-74
2022/07/25 06:58:37;;;;;;;8.03;7.30;;;27.30;66.00;;;;;;4958328;28;20510;-74
2022/07/25 07:01:23;;;;;;;7.83;7.13;;;27.30;65.90;;;;;;4953696;29;20952;-74
2022/07/25 07:03:49;;;;;;;7.53;6.90;;;27.30;65.90;;;;;;4984066;28;20478;-74
2022/07/25 07:06:16;;;;;;;8.27;7.60;;;27.30;65.90;;;;;;4974426;28;20473;-77
2022/07/25 07:08:44;;;;;;;7.60;6.90;;;27.30;65.90;;;;;;4960968;28;20430;-77
2022/07/25 07:11:14;;;;;;;7.70;7.00;;;27.30;65.90;;;;;;4960582;28;20995;-78
2022/07/25 07:13:40;;;;;;;7.83;6.93;;;27.30;65.90;;;;;;4943188;28;20468;-75
2022/07/25 07:16:09;;;;;;;7.40;6.80;;;27.30;65.80;;;;;;4961580;28;20470;-75
2022/07/25 07:18:40;;;;;;;7.53;6.73;;;27.30;65.70;;;;;;4953511;29;20770;-74
2022/07/25 07:21:09;;;;;;;7.60;6.90;;;27.40;65.70;;;;;;4969536;28;20481;-74
2022/07/25 07:23:35;;;;;;;8.10;7.50;;;27.40;65.70;;;;;;4937266;29;20831;-73
2022/07/25 07:26:01;;;;;;;7.57;6.87;;;27.40;65.70;;;;;;4938909;29;20423;-75
2022/07/25 07:28:30;;;;;;;7.97;7.03;;;27.40;65.70;;;;;;4955063;29;20817;-75
2022/07/25 07:30:56;;;;;;;8.13;7.33;;;27.40;65.60;;;;;;4954673;29;20427;-75
2022/07/25 07:33:24;;;;;;;8.33;7.53;;;27.40;65.60;;;;;;4954357;29;20426;-75
2022/07/25 07:35:54;;;;;;;7.50;6.90;;;27.40;65.60;;;;;;4940178;28;20464;-73
2022/07/25 07:38:20;;;;;;;7.17;6.57;;;27.40;65.50;;;;;;4958346;28;20450;-74
2022/07/25 07:40:46;;;;;;;8.10;6.67;;;27.40;66.30;;;;;;4954357;28;20446;-74
2022/07/25 07:43:12;;;;;;;9.00;7.13;;;27.40;65.50;;;;;;4941408;29;20981;-74
2022/07/25 07:45:46;;;;;;;8.20;7.40;;;27.40;65.60;;;;;;4935390;29;20467;-74
2022/07/25 07:48:12;;;;;;;7.77;7.00;;;27.40;66.40;;;;;;4949379;29;20485;-74
2022/07/25 07:50:40;;;;;;;7.83;7.13;;;27.40;65.70;;;;;;4934348;29;21008;-74
2022/07/25 07:53:06;;;;;;;8.47;7.67;;;27.50;65.70;;;;;;4965194;28;20467;-74
2022/07/25 07:55:45;;;;;;;8.87;7.97;;;27.50;65.70;;;;;;4953137;29;20510;-74
2022/07/25 07:58:16;;;;;;;8.70;7.90;;;27.50;65.70;;;;;;4920498;29;20435;-74
2022/07/25 08:00:50;;;;;;;8.40;7.70;;;27.50;65.60;;;;;;4962497;28;20517;-74
2022/07/25 08:03:19;;;;;;;7.27;6.67;;;27.50;65.60;;;;;;4951568;29;20570;-74
2022/07/25 08:05:45;;;;;;;8.40;7.60;;;27.50;65.60;;;;;;4952140;29;20443;-74
2022/07/25 08:08:14;;;;;;;8.00;7.30;;;27.50;65.70;;;;;;4952340;28;20428;-74
2022/07/25 08:10:43;;;;;;;8.13;7.43;;;27.60;65.70;;;;;;4933545;29;20456;-74
2022/07/25 08:13:21;;;;;;;8.90;8.10;;;27.50;65.70;;;;;;4964393;28;20493;-74
2022/07/25 08:15:56;;;;;;;8.60;7.83;;;27.60;65.70;;;;;;4952802;29;20907;-74
2022/07/25 08:18:26;;;;;;;8.60;7.80;;;27.50;65.60;;;;;;4934837;29;20459;-74
2022/07/25 08:20:57;;;;;;;9.40;8.50;;;27.60;65.70;;;;;;4946869;28;20533;-73
2022/07/25 08:23:28;;;;;;;8.70;8.03;;;27.60;65.70;;;;;;4953617;28;20459;-74
2022/07/25 08:25:54;;;;;;;7.93;7.17;;;27.60;65.70;;;;;;4952884;29;20509;-74
2022/07/25 08:28:20;;;;;;;8.27;7.53;;;27.60;65.70;;;;;;4952120;29;20976;-74
2022/07/25 08:30:49;;;;;;;10.50;8.10;;;27.60;65.70;;;;;;4949185;29;20535;-74
2022/07/25 08:33:19;;;;;;;8.87;7.80;;;27.60;65.70;;;;;;4965391;28;20428;-74
2022/07/25 08:35:53;;;;;;;8.63;7.93;;;27.60;65.70;;;;;;4933437;29;20518;-74
2022/07/25 08:38:20;;;;;;;7.90;7.17;;;27.60;65.70;;;;;;4950297;29;20497;-74
2022/07/25 08:40:49;;;;;;;8.17;7.50;;;27.60;65.60;;;;;;4931502;29;20463;-74
2022/07/25 08:43:17;;;;;;;8.47;7.77;;;27.60;65.50;;;;;;4934842;28;20861;-75
2022/07/25 08:45:53;;;;;;;8.20;7.37;;;27.60;65.40;;;;;;4955027;28;20463;-73
2022/07/25 08:48:22;;;;;;;8.67;7.87;;;27.60;65.40;;;;;;4942338;29;20419;-74
2022/07/25 08:50:51;;;;;;;8.43;6.67;;;27.60;65.30;;;;;;4953149;28;20490;-73
2022/07/25 08:53:20;;;;;;;8.23;7.53;;;27.60;65.30;;;;;;4943100;29;20475;-74
2022/07/25 08:55:47;;;;;;;7.87;7.27;;;27.60;65.00;;;;;;4934531;29;20426;-74
2022/07/25 08:58:15;;;;;;;7.97;7.27;;;27.60;65.00;;;;;;4933400;29;20588;-74
2022/07/25 09:00:46;;;;;;;8.03;7.23;;;27.60;65.00;;;;;;4931989;29;20447;-74
2022/07/25 09:03:13;;;;;;;7.57;6.87;;;27.60;65.10;;;;;;4951138;28;20459;-73
2022/07/25 09:05:39;;;;;;;7.97;7.27;;;27.60;65.10;;;;;;4955884;28;20443;-74
2022/07/25 09:08:16;;;;;;;8.03;7.33;;;27.60;65.10;;;;;;4957046;28;20402;-74
2022/07/25 09:10:47;;;;;;;8.07;7.40;;;27.70;65.20;;;;;;4952550;28;20506;-74
2022/07/25 09:13:16;;;;;;;8.27;7.57;;;27.60;65.20;;;;;;4937766;29;20527;-74
2022/07/25 09:15:55;;;;;;;6.97;6.40;;;27.60;65.20;;;;;;4938562;29;20435;-74
2022/07/25 09:18:25;;;;;;;8.20;7.40;;;27.70;65.30;;;;;;4942704;29;20459;-74
2022/07/25 09:20:59;;;;;;;7.77;7.17;;;27.70;65.30;;;;;;4949513;29;20491;-74
2022/07/25 09:23:28;;;;;;;8.90;8.10;;;27.70;65.30;;;;;;4954985;29;20824;-74
2022/07/25 09:26:06;;;;;;;8.07;7.27;;;27.70;65.50;;;;;;4939540;29;20837;-74
2022/07/25 09:28:59;;;;;;;8.50;7.80;;;27.70;65.50;;;;;;4942894;29;20945;-74
2022/07/25 09:31:31;;;;;;;8.73;8.03;;;27.70;65.50;;;;;;4966449;28;20497;-74
2022/07/25 09:33:59;;;;;;;7.77;7.07;;;27.70;65.70;;;;;;4955573;29;20423;-74
2022/07/25 09:36:25;;;;;;;8.10;7.30;;;27.80;65.80;;;;;;4968550;28;20474;-74
2022/07/25 09:39:00;;;;;;;8.20;7.40;;;27.80;65.90;;;;;;4950608;29;20432;-74
2022/07/25 09:41:35;;;;;;;8.20;7.40;;;27.80;66.00;;;;;;4956496;28;20600;-73
2022/07/25 09:44:18;;;;;;;8.80;8.00;;;27.80;66.10;;;;;;4955108;28;20439;-73
2022/07/25 09:46:44;;;;;;;7.70;7.10;;;27.90;66.20;;;;;;4944108;29;20793;-73
2022/07/25 09:49:13;;;;;;;8.03;7.43;;;27.90;66.20;;;;;;4951887;29;20408;-75
2022/07/25 09:51:42;;;;;;;8.33;7.60;;;27.90;66.20;;;;;;4958018;28;20449;-77
2022/07/25 09:54:08;;;;;;;8.37;7.57;;;27.90;66.20;;;;;;4953384;29;20929;-77
2022/07/25 09:56:42;;;;;;;7.80;7.10;;;28.00;66.30;;;;;;4946380;29;20438;-74
2022/07/25 09:59:10;;;;;;;8.50;7.70;;;28.00;66.30;;;;;;4951682;29;21012;-73
2022/07/25 10:01:47;;;;;;;8.03;7.33;;;28.00;66.30;;;;;;4944115;29;20984;-74
2022/07/25 10:04:37;;;;;;;7.57;6.83;;;28.00;66.10;;;;;;4971973;28;20411;-74
2022/07/25 10:07:08;;;;;;;8.83;7.70;;;28.00;65.80;;;;;;4972534;28;20406;-75
2022/07/25 10:09:55;;;;;;;8.50;7.60;;;28.00;65.70;;;;;;4942339;29;20436;-75
2022/07/25 10:12:24;;;;;;;7.80;7.20;;;28.00;65.40;;;;;;4937219;29;20400;-74
2022/07/25 10:15:09;;;;;;;8.00;7.30;;;28.00;65.30;;;;;;4936343;29;20412;-75
2022/07/25 10:17:38;;;;;;;7.77;7.07;;;28.00;65.40;;;;;;4952523;29;20439;-77
2022/07/25 10:20:06;;;;;;;8.43;6.60;;;28.00;65.40;;;;;;4951372;29;20427;-77
2022/07/25 10:22:44;;;;;;;6.80;6.30;;;28.00;65.20;;;;;;4961378;28;20964;-78
2022/07/25 10:25:14;;;;;;;6.77;6.17;;;28.00;65.00;;;;;;4947293;29;20423;-77
2022/07/25 10:27:51;;;;;;;6.60;6.10;;;28.00;64.80;;;;;;4938888;28;20431;-77
2022/07/25 10:30:25;;;;;;;7.40;6.80;;;28.00;64.50;;;;;;4933739;29;21065;-76
2022/07/25 10:33:05;;;;;;;5.97;5.47;;;28.00;64.20;;;;;;4938865;29;20438;-78
2022/07/25 10:35:34;;;;;;;7.30;6.00;;;28.00;64.30;;;;;;4944292;29;20470;-77
2022/07/25 10:38:03;;;;;;;6.30;5.80;;;28.00;64.20;;;;;;4951384;29;20404;-76
2022/07/25 10:40:45;;;;;;;6.10;5.53;;;28.10;64.50;;;;;;4942087;29;21011;-77
2022/07/25 10:43:14;;;;;;;7.23;6.53;;;28.10;64.50;;;;;;4952969;29;20544;-77
2022/07/25 10:45:43;;;;;;;7.40;6.80;;;28.10;64.50;;;;;;4955082;29;20765;-76
2022/07/25 10:48:24;;;;;;;5.97;5.47;;;28.10;64.20;;;;;;4946643;29;20428;-76
2022/07/25 10:50:56;;;;;;;6.73;6.23;;;28.10;64.10;;;;;;4966096;28;20490;-76
2022/07/25 10:53:32;;;;;;;7.60;5.47;;;28.10;64.00;;;;;;4953869;29;20427;-76
2022/07/25 10:56:09;;;;;;;5.80;5.30;;;28.10;63.90;;;;;;4938314;29;20443;-76
2022/07/25 10:58:59;;;;;;;5.60;5.17;;;28.10;63.70;;;;;;4929672;29;21060;-77
2022/07/25 11:01:30;;;;;;;5.83;4.90;;;28.10;63.30;;;;;;4955018;28;20468;-77
2022/07/25 11:04:01;;;;;;;5.80;5.30;;;28.20;63.20;;;;;;4935632;29;20826;-77
2022/07/25 11:06:33;;;;;;;5.47;5.03;;;28.20;63.10;;;;;;4920316;29;20482;-76
2022/07/25 11:09:00;;;;;;;5.13;4.73;;;28.20;63.30;;;;;;4935944;29;20404;-76
2022/07/25 11:11:39;;;;;;;6.27;5.47;;;28.20;63.40;;;;;;4950898;28;20463;-76
2022/07/25 11:14:18;;;;;;;6.23;5.73;;;28.20;63.50;;;;;;4952193;28;20450;-74
2022/07/25 11:16:47;;;;;;;4.87;4.47;;;28.20;63.30;;;;;;4969643;28;20446;-74
2022/07/25 11:19:21;;;;;;;5.30;4.80;;;28.30;63.20;;;;;;4962049;28;20486;-74
2022/07/25 11:21:51;;;;;;;5.00;4.60;;;28.30;63.10;;;;;;4934363;29;20968;-74
2022/07/25 11:24:17;;;;;;;5.63;5.23;;;28.30;63.20;;;;;;4942700;29;20423;-74
2022/07/25 11:26:51;;;;;;;5.50;5.00;;;28.30;63.30;;;;;;4969104;28;20411;-73
2022/07/25 11:29:22;;;;;;;4.73;4.33;;;28.30;62.90;;;;;;4954459;28;20814;-73
2022/07/25 11:31:52;;;;;;;5.57;5.07;;;28.30;62.70;;;;;;4951694;29;20537;-73
2022/07/25 11:34:25;;;;;;;4.80;4.40;;;28.40;62.90;;;;;;4954416;28;20917;-73
2022/07/25 11:36:56;;;;;;;5.70;5.20;;;28.40;63.00;;;;;;4934335;29;20535;-73
2022/07/25 11:39:30;;;;;;;5.00;4.50;;;28.40;63.00;;;;;;4942254;29;20419;-72
2022/07/25 11:42:04;;;;;;;4.40;4.00;;;28.40;62.60;;;;;;4953382;29;20457;-73
2022/07/25 11:45:02;;;;;;;5.00;4.60;;;28.40;62.40;;;;;;4945468;29;20473;-73
2022/07/25 11:47:32;;;;;;;4.83;4.43;;;28.40;62.50;;;;;;4951837;28;20442;-73
2022/07/25 11:50:05;;;;;;;5.93;4.80;;;28.50;62.50;;;;;;4952873;29;20453;-73
2022/07/25 11:52:36;;;;;;;5.40;4.60;;;28.50;62.40;;;;;;4930717;29;20435;-74
2022/07/25 11:55:39;;;;;;;5.27;4.77;;;28.50;62.40;;;;;;4960200;28;20426;-73
2022/07/25 11:58:07;;;;;;;4.43;4.03;;;28.50;62.50;;;;;;4949636;29;20459;-73
2022/07/25 12:00:38;;;;;;;5.50;5.00;;;28.50;62.60;;;;;;4942156;29;20506;-73
2022/07/25 12:03:16;;;;;;;5.20;4.20;;;28.50;62.60;;;;;;4935041;29;20458;-74
2022/07/25 12:05:43;;;;;;;4.33;4.03;;;28.50;62.60;;;;;;4959298;28;20439;-73
2022/07/25 12:08:15;;;;;;;4.43;3.83;;;28.60;62.80;;;;;;4952393;29;20470;-73
2022/07/25 12:10:48;;;;;;;4.63;4.20;;;28.60;62.70;;;;;;4932972;29;20503;-73
2022/07/25 12:13:29;;;;;;;4.47;3.90;;;28.60;62.70;;;;;;4960649;28;20426;-73
2022/07/25 12:16:01;;;;;;;5.07;4.57;;;28.60;62.70;;;;;;4933783;29;20423;-73
2022/07/25 12:18:27;;;;;;;4.80;4.40;;;28.60;62.70;;;;;;4934818;29;20431;-73
2022/07/25 12:20:53;;;;;;;4.57;4.17;;;28.60;62.80;;;;;;4949239;29;20448;-73
2022/07/25 12:23:24;;;;;;;5.00;4.50;;;28.60;63.60;;;;;;4941226;29;20466;-73
2022/07/25 12:25:52;;;;;;;5.23;4.30;;;28.60;62.90;;;;;;5020119;23;20501;-73
2022/07/25 12:28:18;;;;;;;3.87;3.57;;;28.70;63.00;;;;;;4971155;28;20453;-72
2022/07/25 12:30:51;;;;;;;4.80;4.40;;;28.70;63.10;;;;;;4955863;28;20434;-73
2022/07/25 12:33:18;;;;;;;5.60;4.30;;;28.70;63.30;;;;;;4944068;28;20874;-73
2022/07/25 12:35:46;;;;;;;5.33;4.40;;;28.70;63.50;;;;;;4937058;29;20943;-73
2022/07/25 12:38:13;;;;;;;4.80;4.30;;;28.70;63.50;;;;;;4967406;28;20434;-73
2022/07/25 12:40:39;;;;;;;7.50;4.27;;;28.70;63.60;;;;;;4967890;28;20559;-73
2022/07/25 12:43:07;;;;;;;5.57;4.73;;;28.80;63.60;;;;;;4936554;29;20466;-72
2022/07/25 12:45:35;;;;;;;4.00;3.70;;;28.80;63.70;;;;;;4966443;28;20427;-72
2022/07/25 12:48:02;;;;;;;5.90;4.00;;;28.80;63.70;;;;;;4950451;29;20987;-73
2022/07/25 12:50:28;;;;;;;7.23;3.93;;;28.80;63.70;;;;;;4919783;29;20449;-72
2022/07/25 12:52:54;;;;;;;4.23;3.83;;;28.80;63.80;;;;;;4933322;29;20432;-73
2022/07/25 12:55:23;;;;;;;5.53;4.03;;;28.80;63.80;;;;;;4932952;29;20424;-73
2022/07/25 12:57:51;;;;;;;5.07;3.80;;;28.80;63.90;;;;;;4951971;29;20425;-73
2022/07/25 13:00:24;;;;;;;4.60;4.03;;;28.80;64.00;;;;;;4949070;29;20939;-73