Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:50;;;;;;;2.80;2.50;;;16.80;99.90;;;;;;5037914;28;20251;-62
2022/05/11 00:03:20;;;;;;;2.47;2.20;;;16.70;99.90;;;;;;5031788;28;20228;-62
2022/05/11 00:05:51;;;;;;;2.70;2.00;;;16.70;99.90;;;;;;5032223;28;20198;-61
2022/05/11 00:08:20;;;;;;;2.43;2.20;;;16.70;99.90;;;;;;5023603;28;20239;-62
2022/05/11 00:10:49;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;5023074;28;20275;-62
2022/05/11 00:13:18;;;;;;;1.83;1.70;;;16.70;99.90;;;;;;5029798;28;20271;-61
2022/05/11 00:15:46;;;;;;;2.67;2.00;;;16.70;99.90;;;;;;5026104;28;20230;-61
2022/05/11 00:18:15;;;;;;;3.43;1.90;;;16.70;99.90;;;;;;5037240;28;20807;-63
2022/05/11 00:20:43;;;;;;;2.03;1.93;;;16.70;99.90;;;;;;5023838;28;20285;-62
2022/05/11 00:23:13;;;;;;;1.93;1.67;;;16.70;99.90;;;;;;5026017;28;20189;-61
2022/05/11 00:25:44;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5043533;28;21075;-62
2022/05/11 00:28:12;;;;;;;2.03;1.70;;;16.70;99.90;;;;;;5035641;28;20219;-62
2022/05/11 00:30:41;;;;;;;3.90;2.00;;;16.70;99.90;;;;;;5026857;28;20235;-61
2022/05/11 00:33:13;;;;;;;2.30;1.90;;;16.70;99.90;;;;;;5027665;28;20220;-62
2022/05/11 00:35:42;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;5026514;28;20199;-62
2022/05/11 00:38:16;;;;;;;1.97;1.80;;;16.70;99.90;;;;;;5010409;28;20668;-62
2022/05/11 00:40:47;;;;;;;3.97;1.87;;;16.70;99.90;;;;;;5014362;28;20209;-61
2022/05/11 00:43:26;;;;;;;3.27;1.93;;;16.60;99.90;;;;;;5026008;28;20223;-62
2022/05/11 00:46:02;;;;;;;2.60;1.80;;;16.70;99.90;;;;;;5027912;28;20228;-62
2022/05/11 00:51:34;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;4982423;28;20215;-62
2022/05/11 00:54:05;;;;;;;2.07;1.97;;;16.60;99.90;;;;;;5026130;28;20233;-62
2022/05/11 00:56:36;;;;;;;3.47;1.87;;;16.60;99.90;;;;;;5028087;28;20283;-62
2022/05/11 00:59:09;;;;;;;2.07;1.97;;;16.60;99.90;;;;;;5033480;28;20197;-61
2022/05/11 01:01:39;;;;;;;2.20;1.63;;;16.70;99.90;;;;;;5036325;28;20189;-61
2022/05/11 01:04:10;;;;;;;1.90;1.77;;;16.60;99.90;;;;;;5026664;28;20220;-62
2022/05/11 01:06:41;;;;;;;1.70;1.70;;;16.60;99.90;;;;;;5028976;28;20208;-62
2022/05/11 01:09:12;;;;;;;2.03;1.80;;;16.60;99.90;;;;;;5031744;28;20207;-62
2022/05/11 01:11:44;;;;;;;2.10;1.80;;;16.60;99.90;;;;;;5028733;28;20201;-61
2022/05/11 01:14:16;;;;;;;2.00;1.83;;;16.60;99.90;;;;;;5025695;28;20694;-62
2022/05/11 01:16:46;;;;;;;2.17;2.07;;;16.50;99.90;;;;;;5025175;28;20238;-62
2022/05/11 01:19:22;;;;;;;2.10;1.50;;;16.50;99.90;;;;;;5028620;28;20221;-61
2022/05/11 01:21:56;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5023244;28;20690;-61
2022/05/11 01:24:29;;;;;;;2.30;1.70;;;16.50;99.90;;;;;;5009020;28;20200;-61
2022/05/11 01:26:57;;;;;;;5.33;1.83;;;16.50;99.90;;;;;;5026169;28;20307;-61
2022/05/11 01:29:25;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5026994;28;20201;-62
2022/05/11 01:31:54;;;;;;;2.13;1.77;;;16.50;99.90;;;;;;5026077;28;20203;-62
2022/05/11 01:34:25;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5024612;28;20216;-62
2022/05/11 01:36:56;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5024417;28;20210;-62
2022/05/11 01:39:25;;;;;;;2.83;1.60;;;16.40;99.90;;;;;;5005857;28;20309;-61
2022/05/11 01:41:55;;;;;;;3.90;1.90;;;16.40;99.90;;;;;;5023895;28;20270;-62
2022/05/11 01:44:24;;;;;;;2.47;1.93;;;16.40;99.90;;;;;;5025200;28;20280;-62
2022/05/11 01:46:56;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5029225;28;20206;-62
2022/05/11 01:49:27;;;;;;;3.47;1.80;;;16.30;99.90;;;;;;5035652;28;20197;-62
2022/05/11 01:51:55;;;;;;;2.20;2.07;;;16.30;99.90;;;;;;5030540;28;20208;-62
2022/05/11 01:54:24;;;;;;;2.60;2.00;;;16.30;99.90;;;;;;5032172;28;20214;-62
2022/05/11 01:56:53;;;;;;;2.07;1.97;;;16.30;99.90;;;;;;5033010;28;20655;-61
2022/05/11 01:59:22;;;;;;;1.83;1.80;;;16.30;99.90;;;;;;5029421;28;20595;-62
2022/05/11 02:01:50;;;;;;;3.13;2.10;;;16.30;99.90;;;;;;5030841;28;20200;-61
2022/05/11 02:09:50;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5030402;28;20700;-62
2022/05/11 02:12:20;;;;;;;2.33;2.13;;;16.30;99.90;;;;;;5030859;28;20981;-62
2022/05/11 02:14:49;;;;;;;3.20;1.90;;;16.20;99.90;;;;;;5028414;28;20213;-62
2022/05/11 02:17:20;;;;;;;2.23;2.00;;;16.20;99.90;;;;;;5030072;28;20202;-61
2022/05/11 02:19:48;;;;;;;2.03;1.83;;;16.20;99.90;;;;;;5044492;28;20189;-61
2022/05/11 02:22:16;;;;;;;2.90;1.97;;;16.10;99.90;;;;;;5027859;28;20872;-62
2022/05/11 02:24:45;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5028936;28;20284;-62
2022/05/11 02:27:13;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5029583;28;20193;-61
2022/05/11 02:29:43;;;;;;;4.00;2.13;;;16.10;99.90;;;;;;5028484;28;20210;-62
2022/05/11 02:32:11;;;;;;;3.63;2.00;;;16.00;99.90;;;;;;5026075;28;20228;-62
2022/05/11 02:37:25;;;;;;;3.63;1.83;;;15.90;99.90;;;;;;5034574;28;20209;-61
2022/05/11 02:39:54;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5031710;28;20740;-61
2022/05/11 02:42:22;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;5010757;28;20265;-62
2022/05/11 02:44:52;;;;;;;2.07;1.97;;;15.90;99.90;;;;;;5027245;28;20866;-61
2022/05/11 02:47:21;;;;;;;3.37;1.97;;;15.90;99.90;;;;;;5029008;28;20209;-62
2022/05/11 02:49:49;;;;;;;3.27;2.30;;;15.90;99.90;;;;;;5030485;28;20351;-61
2022/05/11 02:52:18;;;;;;;4.60;2.10;;;15.80;99.90;;;;;;5028147;28;20201;-62
2022/05/11 02:54:48;;;;;;;3.90;1.90;;;15.80;99.90;;;;;;5007372;28;20207;-62
2022/05/11 02:57:17;;;;;;;2.03;1.90;;;15.80;99.90;;;;;;5049463;28;20200;-62
2022/05/11 02:59:49;;;;;;;3.43;2.37;;;15.70;99.90;;;;;;5032639;28;20272;-62
2022/05/11 03:02:21;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;5025689;28;20202;-62
2022/05/11 03:04:50;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5027893;28;20591;-62
2022/05/11 03:07:19;;;;;;;2.17;1.90;;;15.60;99.90;;;;;;5026978;28;20284;-61
2022/05/11 03:09:48;;;;;;;2.73;2.00;;;15.60;99.90;;;;;;5034272;28;20224;-61
2022/05/11 03:12:16;;;;;;;3.20;2.00;;;15.50;99.90;;;;;;5026189;28;21515;-62
2022/05/11 03:14:46;;;;;;;2.63;2.13;;;15.40;99.90;;;;;;5029998;28;20735;-61
2022/05/11 03:19:55;;;;;;;6.13;2.20;;;15.40;99.90;;;;;;5081273;28;20646;-63
2022/05/11 03:22:24;;;;;;;2.17;2.07;;;15.30;99.90;;;;;;5062340;28;20207;-62
2022/05/11 03:24:52;;;;;;;2.23;2.10;;;15.30;99.90;;;;;;5064209;28;21076;-63
2022/05/11 03:27:20;;;;;;;4.17;2.20;;;15.20;99.90;;;;;;5059526;28;20195;-63
2022/05/11 03:29:50;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5064294;28;20197;-62
2022/05/11 03:35:08;;;;;;;5.83;2.50;;;15.00;99.90;;;;;;5098108;28;20192;-63
2022/05/11 03:37:39;;;;;;;5.53;2.30;;;15.00;99.90;;;;;;5061349;28;20196;-63
2022/05/11 03:40:10;;;;;;;3.67;2.03;;;14.90;99.90;;;;;;5067574;28;20192;-62
2022/05/11 03:42:39;;;;;;;2.83;2.00;;;14.80;99.90;;;;;;5065362;28;20192;-65
2022/05/11 03:45:11;;;;;;;3.83;2.00;;;14.80;99.90;;;;;;5069938;28;20203;-66
2022/05/11 03:47:39;;;;;;;2.03;1.93;;;14.70;99.90;;;;;;5062164;28;20300;-65
2022/05/11 03:50:10;;;;;;;2.37;2.10;;;14.70;99.90;;;;;;5064063;28;20196;-65
2022/05/11 03:52:39;;;;;;;3.30;2.20;;;14.60;99.90;;;;;;5060374;28;20196;-65
2022/05/11 03:55:10;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;5063943;28;20262;-66
2022/05/11 03:57:39;;;;;;;3.30;2.50;;;14.60;99.90;;;;;;5060641;28;20226;-65
2022/05/11 04:00:11;;;;;;;3.60;2.10;;;14.50;99.90;;;;;;5063869;28;20223;-65
2022/05/11 04:02:40;;;;;;;3.97;2.30;;;14.50;99.90;;;;;;5062208;28;20207;-66
2022/05/11 04:05:13;;;;;;;5.00;2.40;;;14.40;99.90;;;;;;5062434;28;20250;-65
2022/05/11 04:07:42;;;;;;;2.87;2.10;;;14.40;99.90;;;;;;5074718;28;20193;-65
2022/05/11 04:10:12;;;;;;;2.60;2.27;;;14.40;99.90;;;;;;5045449;28;20212;-65
2022/05/11 04:12:41;;;;;;;3.07;2.17;;;14.40;99.90;;;;;;5064633;28;20197;-65
2022/05/11 04:15:10;;;;;;;3.10;2.30;;;14.30;99.90;;;;;;5064122;28;20200;-65
2022/05/11 04:17:39;;;;;;;6.00;2.13;;;14.30;99.90;;;;;;5063567;28;20196;-65
2022/05/11 04:20:10;;;;;;;4.00;2.43;;;14.30;99.90;;;;;;5064625;28;20240;-65
2022/05/11 04:22:40;;;;;;;4.20;2.60;;;14.30;99.90;;;;;;5061775;28;20800;-65
2022/05/11 04:25:10;;;;;;;3.83;2.20;;;14.30;99.90;;;;;;5076165;28;20282;-65
2022/05/11 04:27:40;;;;;;;4.00;2.53;;;14.30;99.90;;;;;;5073699;28;20192;-65
2022/05/11 04:30:09;;;;;;;2.90;2.67;;;14.20;99.90;;;;;;5058109;28;20545;-65
2022/05/11 04:32:37;;;;;;;4.87;2.50;;;14.20;99.90;;;;;;5047100;28;20529;-66
2022/05/11 04:35:07;;;;;;;4.10;2.47;;;14.20;99.90;;;;;;5052863;28;20532;-65
2022/05/11 04:37:37;;;;;;;10.43;2.40;;;14.20;99.90;;;;;;5047612;28;20653;-65
2022/05/11 04:40:10;;;;;;;9.37;2.67;;;14.20;99.90;;;;;;5037711;28;20341;-65
2022/05/11 04:42:44;;;;;;;8.43;2.63;;;14.10;99.90;;;;;;5050389;28;20196;-65
2022/05/11 04:45:16;;;;;;;4.00;2.50;;;14.10;99.90;;;;;;5049010;28;20267;-65
2022/05/11 04:47:45;;;;;;;8.23;2.77;;;14.10;99.90;;;;;;5024849;28;20235;-66
2022/05/11 04:50:16;;;;;;;6.30;2.67;;;14.00;99.90;;;;;;5051199;28;20268;-65
2022/05/11 04:52:47;;;;;;;5.77;3.10;;;14.10;99.90;;;;;;5048124;28;20201;-65
2022/05/11 04:55:16;;;;;;;7.30;2.73;;;14.10;99.90;;;;;;5043709;28;20193;-65
2022/05/11 04:57:44;;;;;;;8.30;2.70;;;14.10;99.90;;;;;;5044381;28;20208;-65
2022/05/11 05:00:14;;;;;;;8.63;2.97;;;14.10;99.90;;;;;;5043394;28;20754;-65
2022/05/11 05:02:42;;;;;;;6.83;2.80;;;14.10;99.90;;;;;;5046937;28;20188;-65
2022/05/11 05:05:12;;;;;;;4.37;3.10;;;14.10;99.90;;;;;;5048023;28;20193;-65
2022/05/11 05:07:41;;;;;;;8.03;2.83;;;14.20;99.90;;;;;;5046108;28;20197;-65
2022/05/11 05:10:13;;;;;;;4.00;2.67;;;14.20;99.90;;;;;;5040881;28;20197;-65
2022/05/11 05:12:44;;;;;;;5.23;2.70;;;14.30;99.90;;;;;;5041943;28;20251;-65
2022/05/11 05:15:13;;;;;;;8.03;3.17;;;14.30;99.90;;;;;;5040747;28;20197;-65
2022/05/11 05:17:42;;;;;;;5.50;2.83;;;14.40;99.90;;;;;;5045951;28;20219;-65
2022/05/11 05:20:13;;;;;;;6.30;3.13;;;14.40;99.90;;;;;;5049369;28;20240;-65
2022/05/11 05:22:41;;;;;;;8.00;3.10;;;14.60;99.90;;;;;;5046354;28;20197;-65
2022/05/11 05:25:10;;;;;;;6.70;2.60;;;14.60;99.90;;;;;;5048924;28;20301;-65
2022/05/11 05:27:39;;;;;;;8.40;2.50;;;14.70;99.90;;;;;;5046519;28;20197;-65
2022/05/11 05:32:56;;;;;;;4.67;2.20;;;14.80;99.90;;;;;;5023543;28;20207;-65
2022/05/11 05:35:43;;;;;;;6.80;2.47;;;14.90;99.90;;;;;;5048635;28;20247;-65
2022/05/11 05:38:12;;;;;;;5.13;2.23;;;15.00;99.90;;;;;;5043773;28;20197;-65
2022/05/11 05:40:40;;;;;;;4.47;1.80;;;15.00;99.90;;;;;;5063916;28;20217;-65
2022/05/11 05:43:09;;;;;;;3.37;2.10;;;15.00;99.90;;;;;;5044804;28;20197;-65
2022/05/11 05:45:39;;;;;;;4.43;2.17;;;15.00;99.90;;;;;;5049460;28;20212;-65
2022/05/11 05:48:08;;;;;;;4.70;2.17;;;14.90;99.90;;;;;;5050988;28;20559;-65
2022/05/11 05:50:38;;;;;;;5.03;2.23;;;15.00;99.90;;;;;;5049983;28;20741;-65
2022/05/11 05:53:06;;;;;;;4.17;2.10;;;15.00;99.90;;;;;;5073492;28;20279;-65
2022/05/11 05:55:35;;;;;;;4.07;2.10;;;15.00;99.90;;;;;;5077083;28;20300;-65
2022/05/11 05:58:03;;;;;;;8.90;2.70;;;15.00;99.90;;;;;;5049233;28;20224;-65
2022/05/11 06:00:32;;;;;;;7.70;2.07;;;15.00;99.90;;;;;;5048032;28;20547;-65
2022/05/11 06:03:01;;;;;;;5.30;2.47;;;15.10;99.90;;;;;;5046820;28;20201;-65
2022/05/11 06:05:30;;;;;;;6.10;2.40;;;15.10;99.90;;;;;;5046328;28;20271;-65
2022/05/11 06:07:58;;;;;;;6.97;2.13;;;15.40;99.90;;;;;;5044893;28;20205;-65
2022/05/11 06:10:27;;;;;;;4.90;2.20;;;15.50;99.90;;;;;;5043799;28;20296;-65
2022/05/11 06:12:55;;;;;;;6.53;2.30;;;15.60;99.90;;;;;;5082778;28;20221;-66
2022/05/11 06:15:25;;;;;;;3.47;1.90;;;15.70;99.90;;;;;;5051825;28;20201;-65
2022/05/11 06:17:53;;;;;;;6.03;2.00;;;15.70;99.90;;;;;;5048457;28;20223;-65
2022/05/11 06:20:23;;;;;;;4.30;1.63;;;15.70;99.90;;;;;;5047552;28;20742;-65
2022/05/11 06:22:53;;;;;;;9.70;2.07;;;15.80;99.90;;;;;;5049943;28;20200;-66
2022/05/11 06:25:22;;;;;;;5.13;1.67;;;15.90;99.90;;;;;;5038442;28;20596;-65
2022/05/11 06:27:51;;;;;;;5.27;1.70;;;16.00;99.90;;;;;;5048703;28;20703;-65
2022/05/11 06:30:19;;;;;;;5.97;1.63;;;15.90;99.90;;;;;;5080775;28;20185;-65
2022/05/11 06:32:47;;;;;;;3.00;1.60;;;15.90;99.90;;;;;;5082049;28;20621;-65
2022/05/11 06:35:16;;;;;;;3.63;1.80;;;16.10;99.90;;;;;;5047806;28;20192;-66
2022/05/11 06:37:45;;;;;;;5.10;1.60;;;16.10;99.90;;;;;;5040751;28;20385;-66
2022/05/11 06:40:16;;;;;;;3.33;1.60;;;16.30;99.90;;;;;;5050704;28;20241;-66
2022/05/11 06:42:44;;;;;;;4.03;2.10;;;16.50;99.90;;;;;;5049899;28;20581;-67
2022/05/11 06:45:13;;;;;;;5.73;2.00;;;16.70;99.90;;;;;;5041372;28;20225;-66
2022/05/11 06:47:41;;;;;;;4.67;1.80;;;16.50;99.90;;;;;;5042668;28;20198;-65
2022/05/11 06:50:11;;;;;;;5.67;1.67;;;16.60;99.90;;;;;;5049479;28;20581;-65
2022/05/11 06:52:40;;;;;;;8.80;1.97;;;16.80;99.90;;;;;;5042928;28;20206;-66
2022/05/11 07:00:43;;;;;;;6.33;1.63;;;16.50;99.90;;;;;;5035426;28;20209;-66
2022/05/11 07:03:11;;;;;;;5.70;1.70;;;16.50;99.90;;;;;;5045783;28;20551;-66
2022/05/11 07:05:43;;;;;;;9.50;2.10;;;16.50;99.90;;;;;;5045317;28;20197;-66
2022/05/11 07:08:11;;;;;;;9.90;1.60;;;16.50;99.90;;;;;;5047315;28;20203;-66
2022/05/11 07:10:43;;;;;;;13.53;2.43;;;16.60;99.90;;;;;;5045307;28;20195;-65
2022/05/11 07:13:11;;;;;;;6.33;1.80;;;16.90;99.90;;;;;;5047378;28;20320;-66
2022/05/11 07:15:40;;;;;;;9.73;2.20;;;17.00;99.90;;;;;;5040317;28;20213;-66
2022/05/11 07:18:08;;;;;;;9.83;2.50;;;17.00;99.90;;;;;;5073187;28;20245;-66
2022/05/11 07:20:37;;;;;;;7.67;2.07;;;17.20;99.90;;;;;;5043282;28;20208;-65
2022/05/11 07:23:08;;;;;;;6.53;2.00;;;17.50;99.90;;;;;;5047253;28;20287;-66
2022/05/11 07:25:36;;;;;;;6.10;1.80;;;17.70;99.90;;;;;;5045103;28;20272;-65
2022/05/11 07:28:06;;;;;;;6.43;1.80;;;17.80;99.90;;;;;;5047469;28;20196;-66
2022/05/11 07:30:36;;;;;;;11.70;2.20;;;17.80;99.90;;;;;;5046279;28;20193;-66
2022/05/11 07:33:08;;;;;;;8.17;1.53;;;17.80;99.90;;;;;;5047763;28;20224;-66
2022/05/11 07:35:36;;;;;;;5.13;1.90;;;17.70;99.90;;;;;;5049516;28;20221;-66
2022/05/11 07:38:08;;;;;;;6.17;2.30;;;17.50;99.90;;;;;;5047956;28;20232;-66
2022/05/11 07:40:37;;;;;;;6.40;1.73;;;17.60;99.90;;;;;;5045470;28;20212;-66
2022/05/11 07:43:07;;;;;;;6.17;1.70;;;17.70;99.90;;;;;;5045968;28;20189;-66
2022/05/11 07:45:36;;;;;;;7.77;2.20;;;17.70;99.90;;;;;;5049398;28;20197;-67
2022/05/11 07:48:06;;;;;;;9.17;2.20;;;17.60;99.90;;;;;;5045270;28;20217;-66
2022/05/11 07:50:34;;;;;;;3.63;2.20;;;17.70;99.90;;;;;;5043412;28;20272;-66
2022/05/11 07:53:04;;;;;;;3.00;1.70;;;17.80;99.90;;;;;;5044393;28;20221;-66
2022/05/11 07:55:33;;;;;;;5.77;1.70;;;18.00;99.90;;;;;;5037618;28;20187;-66
2022/05/11 08:00:48;;;;;;;6.03;2.23;;;18.10;99.90;;;;;;5047235;28;20216;-66
2022/05/11 08:03:17;;;;;;;4.83;1.87;;;18.00;99.90;;;;;;5044702;28;20300;-66
2022/05/11 08:05:46;;;;;;;3.43;1.67;;;18.10;99.90;;;;;;5043526;28;20201;-67
2022/05/11 08:08:14;;;;;;;4.60;2.00;;;18.10;99.90;;;;;;5043308;28;20200;-66
2022/05/11 08:10:45;;;;;;;5.70;1.93;;;18.30;99.90;;;;;;5041836;28;20197;-66
2022/05/11 08:13:14;;;;;;;5.40;2.00;;;18.40;99.90;;;;;;5051828;28;20199;-66
2022/05/11 08:15:47;;;;;;;7.00;1.70;;;18.60;99.90;;;;;;5051213;28;20195;-66
2022/05/11 08:18:18;;;;;;;4.10;1.80;;;18.50;99.90;;;;;;5056512;28;20237;-65
2022/05/11 08:20:47;;;;;;;7.17;2.03;;;18.30;99.90;;;;;;5050685;28;20291;-66
2022/05/11 08:23:16;;;;;;;9.43;1.80;;;18.20;99.90;;;;;;5051473;28;20199;-65
2022/05/11 08:25:46;;;;;;;7.87;1.73;;;18.30;99.90;;;;;;5049668;28;20204;-65
2022/05/11 08:28:18;;;;;;;4.30;1.80;;;18.30;99.90;;;;;;5051468;28;20200;-66
2022/05/11 08:33:37;;;;;;;4.90;1.60;;;18.60;99.90;;;;;;5048646;28;20220;-65
2022/05/11 08:36:28;;;;;;;10.77;2.10;;;18.80;99.90;;;;;;5077678;28;20193;-66
2022/05/11 08:38:58;;;;;;;6.70;1.90;;;18.80;99.90;;;;;;5049981;28;20204;-66
2022/05/11 08:41:33;;;;;;;6.13;1.80;;;19.00;99.90;;;;;;5047807;28;21927;-66
2022/05/11 08:44:05;;;;;;;5.90;2.10;;;18.90;99.90;;;;;;5047344;28;20200;-65
2022/05/11 08:46:56;;;;;;;3.63;1.80;;;19.00;99.90;;;;;;5049161;28;20203;-66
2022/05/11 08:49:41;;;;;;;4.60;1.80;;;19.00;99.90;;;;;;5048857;28;20300;-66
2022/05/11 08:52:18;;;;;;;4.93;1.80;;;19.20;99.90;;;;;;5051007;28;20199;-66
2022/05/11 08:54:48;;;;;;;7.30;1.83;;;19.30;99.90;;;;;;5050143;28;20212;-65
2022/05/11 08:57:23;;;;;;;4.20;1.70;;;19.60;99.90;;;;;;5046196;28;20189;-66
2022/05/11 08:59:53;;;;;;;3.17;2.00;;;19.60;99.90;;;;;;5049465;28;20271;-65
2022/05/11 09:02:25;;;;;;;9.00;1.97;;;19.60;99.90;;;;;;5049088;28;20251;-65
2022/05/11 09:04:58;;;;;;;9.53;2.20;;;19.70;99.90;;;;;;5050737;28;20209;-65
2022/05/11 09:07:28;;;;;;;6.67;2.30;;;19.80;99.90;;;;;;5061409;28;20599;-65
2022/05/11 09:09:56;;;;;;;5.00;2.20;;;19.70;99.90;;;;;;5046927;28;20275;-66
2022/05/11 09:12:26;;;;;;;6.70;2.30;;;19.70;99.90;;;;;;5052216;28;20848;-66
2022/05/11 09:14:57;;;;;;;8.03;1.90;;;20.30;99.90;;;;;;5042807;28;20208;-66
2022/05/11 09:17:28;;;;;;;5.83;2.03;;;20.80;99.90;;;;;;5043916;28;20247;-66
2022/05/11 09:20:05;;;;;;;5.47;2.40;;;20.80;99.90;;;;;;5038387;28;20289;-66
2022/05/11 09:22:35;;;;;;;7.53;2.60;;;20.90;99.90;;;;;;5060688;28;20797;-66
2022/05/11 09:25:14;;;;;;;6.97;2.97;;;21.50;99.90;;;;;;5050846;28;20797;-66
2022/05/11 09:27:42;;;;;;;6.30;2.37;;;21.50;99.90;;;;;;5048507;28;20213;-67
2022/05/11 09:30:19;;;;;;;4.77;2.10;;;21.00;99.90;;;;;;5042160;28;20232;-66
2022/05/11 09:32:53;;;;;;;5.43;2.40;;;21.30;99.90;;;;;;5082428;28;20194;-66
2022/05/11 09:35:39;;;;;;;6.17;2.30;;;21.50;99.90;;;;;;5051988;28;20193;-66
2022/05/11 09:38:33;;;;;;;4.83;2.30;;;21.40;99.90;;;;;;5047505;28;20288;-66
2022/05/11 09:41:05;;;;;;;5.53;2.67;;;21.50;99.90;;;;;;5041243;28;20645;-66
2022/05/11 09:43:36;;;;;;;3.60;2.30;;;22.00;99.90;;;;;;5047062;28;20199;-65
2022/05/11 09:46:17;;;;;;;7.30;2.80;;;22.20;99.90;;;;;;5040911;28;20302;-66
2022/05/11 09:49:04;;;;;;;5.80;2.63;;;21.80;99.90;;;;;;5036375;28;20229;-66
2022/05/11 09:51:38;;;;;;;3.70;2.27;;;21.40;99.90;;;;;;5045729;28;20237;-66
2022/05/11 09:54:23;;;;;;;4.23;2.77;;;22.00;99.90;;;;;;5049997;28;20286;-66
2022/05/11 09:57:01;;;;;;;9.67;2.87;;;22.60;99.90;;;;;;5042794;28;20200;-67
2022/05/11 09:59:34;;;;;;;3.10;2.40;;;23.10;99.90;;;;;;5044068;28;20197;-64
2022/05/11 10:02:19;;;;;;;7.03;2.97;;;23.30;99.90;;;;;;5047026;28;20308;-64
2022/05/11 10:04:55;;;;;;;7.13;2.70;;;23.20;99.90;;;;;;5048996;28;20207;-65
2022/05/11 10:07:27;;;;;;;6.20;2.57;;;23.00;99.90;;;;;;5045748;28;20206;-66
2022/05/11 10:10:01;;;;;;;11.30;2.67;;;22.80;99.90;;;;;;5049354;28;20730;-66
2022/05/11 10:12:36;;;;;;;6.77;2.57;;;22.50;99.90;;;;;;5047924;28;20250;-66
2022/05/11 10:23:53;;;;;;;6.60;2.83;;;24.70;99.90;;;;;;5045643;28;20259;-64
2022/05/11 10:26:31;;;;;;;7.43;3.20;;;24.90;99.90;;;;;;5040711;28;20205;-65
2022/05/11 10:29:07;;;;;;;5.27;3.30;;;25.20;99.90;;;;;;5044818;28;20191;-64
2022/05/11 10:31:48;;;;;;;9.32;2.85;;;25.30;99.90;;;;;;5040968;28;20189;-64
2022/05/11 10:34:24;;;;;;;3.63;3.33;;;25.20;99.90;;;;;;5043743;28;20196;-64
2022/05/11 10:37:00;;;;;;;5.78;2.85;;;25.70;99.90;;;;;;5040939;28;20205;-65
2022/05/11 10:39:39;;;;;;;3.08;2.53;;;25.80;99.90;;;;;;5044007;28;20275;-65
2022/05/11 10:42:13;;;;;;;6.00;2.40;;;25.90;99.90;;;;;;5053466;28;20243;-65
2022/05/11 10:44:56;;;;;;;7.00;2.88;;;26.00;99.90;;;;;;5080498;28;20727;-64
2022/05/11 10:47:45;;;;;;;3.40;2.95;;;26.00;99.90;;;;;;5037186;28;20201;-64
2022/05/11 10:50:22;;;;;;;4.45;2.65;;;25.30;99.90;;;;;;5038163;28;20197;-65
2022/05/11 10:53:11;;;;;;;3.80;2.53;;;25.20;99.90;;;;;;5040330;28;20227;-64
2022/05/11 10:55:58;;;;;;;10.83;3.33;;;25.00;99.90;;;;;;5048698;28;20665;-64
2022/05/11 10:58:46;;;;;;;9.27;2.60;;;24.70;99.90;;;;;;5047581;28;20196;-64
2022/05/11 11:01:16;;;;;;;8.63;2.73;;;24.50;99.90;;;;;;5043312;28;20556;-64
2022/05/11 11:04:16;;;;;;;4.37;2.40;;;24.60;99.90;;;;;;5048485;28;20755;-64
2022/05/11 11:07:13;;;;;;;4.40;2.80;;;25.20;99.90;;;;;;5030798;28;20248;-64
2022/05/11 11:09:53;;;;;;;4.43;2.50;;;25.70;99.90;;;;;;5039452;28;20216;-66
2022/05/11 11:12:48;;;;;;;7.83;2.60;;;25.00;99.90;;;;;;5044137;28;20652;-66
2022/05/11 11:15:21;;;;;;;6.33;2.43;;;24.90;99.90;;;;;;5037272;28;20220;-64
2022/05/11 11:17:51;;;;;;;6.50;2.47;;;24.90;99.90;;;;;;5040895;28;20224;-63
2022/05/11 11:20:21;;;;;;;4.83;2.50;;;24.80;99.90;;;;;;5040390;28;20203;-66
2022/05/11 11:23:05;;;;;;;13.60;2.80;;;24.30;99.90;;;;;;5039437;28;20216;-66
2022/05/11 11:25:52;;;;;;;8.30;2.47;;;24.30;99.90;;;;;;5046011;28;20243;-67
2022/05/11 11:28:23;;;;;;;6.43;2.43;;;24.50;99.90;;;;;;5056748;28;20223;-66
2022/05/11 11:31:15;;;;;;;4.07;2.30;;;24.70;99.90;;;;;;5041790;28;20262;-65
2022/05/11 11:34:12;;;;;;;8.17;2.30;;;24.90;99.90;;;;;;5045306;28;20192;-64
2022/05/11 11:36:42;;;;;;;4.77;2.60;;;25.00;99.90;;;;;;5040086;28;20229;-65
2022/05/11 11:39:14;;;;;;;11.07;2.50;;;24.70;99.90;;;;;;5043623;28;20826;-63
2022/05/11 11:42:01;;;;;;;3.70;2.37;;;24.70;99.90;;;;;;5049297;28;20204;-64
2022/05/11 11:44:39;;;;;;;5.33;2.50;;;24.50;99.90;;;;;;5052703;28;20278;-63
2022/05/11 11:47:44;;;;;;;6.23;2.40;;;24.40;99.90;;;;;;5049898;28;20196;-64
2022/05/11 11:50:45;;;;;;;5.13;2.50;;;24.70;99.90;;;;;;5029182;28;20194;-66
2022/05/11 11:53:22;;;;;;;5.57;2.30;;;24.90;99.90;;;;;;5043533;28;20203;-66
2022/05/11 11:55:51;;;;;;;5.97;2.50;;;24.90;99.90;;;;;;5048752;28;20193;-65
2022/05/11 11:58:29;;;;;;;4.27;2.30;;;24.90;99.90;;;;;;5048863;28;20203;-65
2022/05/11 12:01:11;;;;;;;8.60;3.20;;;25.00;99.90;;;;;;5053839;28;20205;-66
2022/05/11 12:03:54;;;;;;;3.33;2.27;;;24.60;99.90;;;;;;5049041;28;20319;-66
2022/05/11 12:15:03;;;;;;;8.53;2.70;;;24.20;99.90;;;;;;5050062;28;20277;-65
2022/05/11 12:17:36;;;;;;;6.60;2.80;;;24.00;99.90;;;;;;5049482;28;20766;-65
2022/05/11 12:20:09;;;;;;;7.97;2.67;;;24.00;99.90;;;;;;5050832;28;20233;-66
2022/05/11 12:22:44;;;;;;;6.47;2.40;;;24.20;99.90;;;;;;5051098;28;20204;-65
2022/05/11 12:25:21;;;;;;;7.70;3.00;;;24.10;99.90;;;;;;5050294;28;20521;-65
2022/05/11 12:27:50;;;;;;;7.20;2.60;;;23.80;99.90;;;;;;5047059;28;20526;-65
2022/05/11 12:30:24;;;;;;;7.30;2.90;;;23.80;99.90;;;;;;5047414;28;21008;-64
2022/05/11 12:32:57;;;;;;;7.77;2.67;;;23.70;99.90;;;;;;5044689;28;20189;-65
2022/05/11 12:35:33;;;;;;;5.93;2.30;;;23.70;99.90;;;;;;5053352;28;20565;-65
2022/05/11 12:38:03;;;;;;;7.10;2.30;;;23.60;99.90;;;;;;5048253;28;20226;-64
2022/05/11 12:40:40;;;;;;;3.40;2.13;;;23.80;99.90;;;;;;5050462;28;20214;-66
2022/05/11 12:43:11;;;;;;;6.13;2.23;;;23.80;99.90;;;;;;5046947;28;20603;-65
2022/05/11 12:45:44;;;;;;;3.67;2.00;;;23.80;99.90;;;;;;5052318;28;20291;-65
2022/05/11 12:48:19;;;;;;;4.90;2.17;;;24.00;99.90;;;;;;5052947;28;20254;-66
2022/05/11 12:50:52;;;;;;;5.00;2.20;;;24.00;99.90;;;;;;5042923;28;20208;-65
2022/05/11 12:53:25;;;;;;;2.17;2.00;;;24.00;99.90;;;;;;5047781;28;20267;-64
2022/05/11 12:55:56;;;;;;;4.63;2.30;;;24.20;99.90;;;;;;5049284;28;20197;-66
2022/05/11 12:58:28;;;;;;;3.77;2.30;;;24.00;99.90;;;;;;5042336;28;20224;-65
2022/05/11 13:00:59;;;;;;;4.73;2.33;;;24.00;99.90;;;;;;5051694;28;20232;-65
2022/05/11 13:03:33;;;;;;;7.83;2.20;;;24.00;99.90;;;;;;5046402;28;20272;-65
2022/05/11 13:06:05;;;;;;;5.00;1.87;;;23.90;99.90;;;;;;5050521;28;20223;-65
2022/05/11 13:08:38;;;;;;;12.30;2.80;;;24.00;99.90;;;;;;5048367;28;20194;-63
2022/05/11 13:11:13;;;;;;;2.03;1.93;;;24.50;99.90;;;;;;5047746;28;20283;-65
2022/05/11 13:13:43;;;;;;;10.07;2.03;;;24.40;99.90;;;;;;5047711;28;20192;-65
2022/05/11 13:16:18;;;;;;;2.00;1.80;;;24.50;99.90;;;;;;5049274;28;20201;-65
2022/05/11 13:18:49;;;;;;;5.37;2.10;;;24.60;99.90;;;;;;5045806;28;20236;-65
2022/05/11 13:21:30;;;;;;;4.97;2.10;;;24.50;99.90;;;;;;5046450;28;20273;-65
2022/05/11 13:23:59;;;;;;;3.93;2.37;;;24.50;99.90;;;;;;5049080;28;21051;-65
2022/05/11 13:26:41;;;;;;;9.20;2.10;;;24.50;99.90;;;;;;5047079;28;20685;-65
2022/05/11 13:29:18;;;;;;;8.33;2.27;;;24.70;99.90;;;;;;5048254;28;20193;-65
2022/05/11 13:32:00;;;;;;;2.83;2.10;;;24.90;99.90;;;;;;5050875;28;20204;-65
2022/05/11 13:34:33;;;;;;;5.93;2.10;;;24.90;99.90;;;;;;5048049;28;20189;-66
2022/05/11 13:37:03;;;;;;;9.87;2.33;;;25.00;99.90;;;;;;5049282;28;20226;-65
2022/05/11 13:39:35;;;;;;;13.40;2.73;;;25.00;99.90;;;;;;5049037;28;20302;-65
2022/05/11 13:42:13;;;;;;;4.40;2.20;;;24.80;99.90;;;;;;5048190;28;20217;-65
2022/05/11 13:44:51;;;;;;;6.00;2.37;;;24.80;99.90;;;;;;5051112;28;20242;-65
2022/05/11 13:50:30;;;;;;;7.60;2.37;;;25.20;99.90;;;;;;5044069;28;21375;-65
2022/05/11 13:53:02;;;;;;;7.23;2.57;;;24.60;99.90;;;;;;5030116;28;20624;-65
2022/05/11 13:55:34;;;;;;;11.87;2.43;;;24.40;99.90;;;;;;5047008;28;20538;-65
2022/05/11 13:58:23;;;;;;;4.07;1.90;;;24.90;99.90;;;;;;5050091;28;20344;-65
2022/05/11 14:00:54;;;;;;;9.23;2.07;;;25.30;99.90;;;;;;5045168;28;20719;-66
2022/05/11 14:03:27;;;;;;;6.93;2.07;;;25.40;99.90;;;;;;5044676;28;20215;-65