Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:26;;;;;;;15.05;3.60;;;;;;;50.44;12.68;100837.25;5052171;28;20032;-64
2022/07/21 00:02:55;;;;;;;14.10;3.67;;;;;;;51.26;11.31;100836.03;5052138;28;20071;-64
2022/07/21 00:05:22;;;;;;;14.35;3.50;;;;;;;51.51;11.64;100820.13;5040324;28;20083;-64
2022/07/21 00:07:52;;;;;;;15.73;3.90;;;;;;;52.42;10.74;100817.31;5050639;28;20077;-64
2022/07/21 00:10:22;;;;;;;146.85;9.15;;;;;;;53.39;9.66;100815.56;5052690;28;20044;-64
2022/07/21 00:12:49;;;;;;;13.50;3.67;;;;;;;52.80;10.45;100815.00;5051858;28;20460;-65
2022/07/21 00:15:24;;;;;;;46.67;4.97;;;;;;;52.40;10.74;100809.16;5050475;28;20655;-64
2022/07/21 00:17:58;;;;;;;56.00;6.03;;;;;;;52.34;10.85;100804.78;5047228;28;20116;-64
2022/07/21 00:20:30;;;;;;;23.65;3.50;;;;;;;52.49;10.12;100799.25;5050864;28;20483;-64
2022/07/21 00:22:57;;;;;;;10.20;3.45;;;;;;;50.68;12.12;100795.97;5037552;28;20037;-64
2022/07/21 00:25:26;;;;;;;17.08;3.42;;;;;;;51.02;12.12;100793.44;5044777;28;20391;-64
2022/07/21 00:27:56;;;;;;;15.43;4.05;;;;;;;50.82;12.25;100794.75;5046872;28;20039;-64
2022/07/21 00:30:23;;;;;;;12.43;3.50;;;;;;;49.04;13.22;100794.91;5037359;28;20095;-65
2022/07/21 00:32:53;;;;;;;15.90;3.85;;;;;;;48.57;13.48;100786.13;5049547;28;20524;-64
2022/07/21 00:35:20;;;;;;;17.33;3.60;;;;;;;48.30;13.18;100784.09;5050834;28;20051;-69
2022/07/21 00:37:48;;;;;;;21.88;3.67;;;;;;;49.58;12.98;100774.13;5053887;28;20029;-69
2022/07/21 00:40:18;;;;;;;15.32;3.20;;;;;;;49.36;13.28;100769.28;5035711;28;20471;-68
2022/07/21 00:42:48;;;;;;;16.08;3.78;;;;;;;48.50;13.93;100775.16;5050354;28;20040;-69
2022/07/21 00:45:18;;;;;;;16.88;3.50;;;;;;;48.55;14.08;100754.16;5053013;28;20029;-68
2022/07/21 00:47:47;;;;;;;18.33;3.50;;;;;;;47.29;15.35;100766.75;5051479;28;20029;-68
2022/07/21 00:50:17;;;;;;;17.58;4.13;;;;;;;47.76;15.21;100767.88;5053372;28;20029;-68
2022/07/21 00:52:46;;;;;;;15.68;3.75;;;;;;;47.95;14.84;100750.09;5049796;28;20057;-67
2022/07/21 00:55:16;;;;;;;9.63;3.20;;;;;;;47.13;15.70;100751.03;5053038;28;20103;-67
2022/07/21 00:57:47;;;;;;;17.17;4.97;;;;;;;47.60;15.41;100751.38;5051000;28;20028;-65
2022/07/21 01:00:19;;;;;;;13.50;3.45;;;;;;;47.44;15.41;100752.91;5052273;28;20029;-68
2022/07/21 01:02:46;;;;;;;15.57;3.58;;;;;;;47.22;15.40;100745.03;5049934;28;20440;-65
2022/07/21 01:05:15;;;;;;;23.08;4.00;;;;;;;47.37;15.81;100744.75;5052100;28;20044;-69
2022/07/21 01:07:48;;;;;;;32.60;4.80;;;;;;;47.79;15.01;100734.34;5050462;28;20126;-68
2022/07/21 01:10:16;;;;;;;17.13;3.78;;;;;;;47.15;15.45;100734.00;5051506;28;20029;-67
2022/07/21 01:12:50;;;;;;;53.53;4.75;;;;;;;45.99;16.13;100732.88;5050971;28;20048;-64
2022/07/21 01:15:23;;;;;;;10.43;3.33;;;;;;;45.84;16.53;100725.69;5051273;28;20163;-67
2022/07/21 01:17:53;;;;;;;16.10;3.33;;;;;;;46.63;15.98;100722.81;5051330;28;20025;-67
2022/07/21 01:20:22;;;;;;;13.68;3.47;;;;;;;46.81;15.27;100721.59;5052275;28;20497;-67
2022/07/21 01:22:52;;;;;;;17.83;3.70;;;;;;;46.87;15.89;100713.00;5051802;28;20033;-66
2022/07/21 01:25:20;;;;;;;13.15;3.58;;;;;;;46.10;16.75;100714.91;5051920;28;20128;-66
2022/07/21 01:27:47;;;;;;;14.50;3.28;;;;;;;45.99;16.72;100718.50;5051683;28;20094;-67
2022/07/21 01:30:15;;;;;;;18.83;4.30;;;;;;;46.34;16.38;100723.97;5047476;28;20037;-68
2022/07/21 01:32:42;;;;;;;19.05;4.32;;;;;;;45.78;17.42;100712.06;5051740;28;20378;-68
2022/07/21 01:35:15;;;;;;;16.23;3.45;;;;;;;45.09;17.60;100711.16;5051340;28;20506;-70
2022/07/21 01:37:47;;;;;;;19.50;4.07;;;;;;;45.24;17.83;100718.81;5050178;28;20037;-69
2022/07/21 01:43:05;;;;;;;62.00;6.03;;;;;;;44.67;18.29;100722.34;5051713;28;20254;-68
2022/07/21 01:45:32;;;;;;;19.83;3.88;;;;;;;44.99;18.31;100724.06;5051676;28;20025;-68
2022/07/21 01:47:59;;;;;;;25.48;3.80;;;;;;;45.09;18.33;100724.69;5051941;28;20442;-70
2022/07/21 01:50:27;;;;;;;19.90;3.47;;;;;;;44.97;17.89;100720.91;5051887;28;20112;-69
2022/07/21 01:52:59;;;;;;;20.07;3.80;;;;;;;44.29;19.08;100721.28;5051872;28;20025;-68
2022/07/21 01:55:29;;;;;;;18.95;3.70;;;;;;;44.36;18.51;100714.38;5050792;28;20376;-67
2022/07/21 01:58:01;;;;;;;15.60;3.95;;;;;;;43.97;18.46;100728.84;5051849;28;20513;-67
2022/07/21 02:00:28;;;;;;;15.88;4.15;;;;;;;43.75;19.02;100719.91;5034260;28;20033;-67
2022/07/21 02:03:00;;;;;;;14.65;3.50;;;;;;;43.80;19.15;100719.22;5047876;28;20115;-68
2022/07/21 02:05:27;;;;;;;25.37;4.07;;;;;;;43.86;19.20;100722.97;5049919;28;20422;-68
2022/07/21 02:07:57;;;;;;;19.98;3.95;;;;;;;43.76;18.87;100718.63;5049759;28;20029;-69
2022/07/21 02:10:24;;;;;;;25.98;4.47;;;;;;;43.33;19.70;100721.78;5046331;28;20032;-67
2022/07/21 02:12:57;;;;;;;17.13;3.70;;;;;;;43.17;19.81;100718.59;5051024;28;20025;-70
2022/07/21 02:15:29;;;;;;;21.30;4.37;;;;;;;43.03;20.13;100725.84;5033061;28;20123;-68
2022/07/21 02:17:57;;;;;;;21.63;4.20;;;;;;;42.88;20.05;100720.06;5047355;28;20108;-68
2022/07/21 02:20:25;;;;;;;18.70;3.50;;;;;;;42.68;20.28;100728.50;5050160;28;20056;-69
2022/07/21 02:22:52;;;;;;;21.83;4.05;;;;;;;42.48;20.60;100726.22;5050991;28;20059;-69
2022/07/21 02:25:20;;;;;;;21.73;4.00;;;;;;;42.26;20.63;100726.53;5051188;28;20087;-68
2022/07/21 02:27:47;;;;;;;20.05;3.97;;;;;;;42.05;19.65;100722.63;5050316;28;20091;-68
2022/07/21 02:30:14;;;;;;;20.85;3.63;;;;;;;41.85;20.28;100726.06;5049878;28;20387;-69
2022/07/21 02:32:41;;;;;;;41.80;5.03;;;;;;;41.59;21.61;100728.47;5048304;28;20116;-69
2022/07/21 02:35:08;;;;;;;14.70;4.10;;;;;;;41.47;20.70;100734.38;5047869;28;20025;-67
2022/07/21 02:37:38;;;;;;;17.55;4.53;;;;;;;41.34;21.24;100731.72;5050744;28;20037;-67
2022/07/21 02:40:06;;;;;;;28.42;5.00;;;;;;;41.40;21.60;100749.75;5050236;28;20498;-68
2022/07/21 02:42:33;;;;;;;31.65;4.93;;;;;;;41.30;21.93;100754.72;5050455;28;20098;-66
2022/07/21 02:44:59;;;;;;;26.55;4.57;;;;;;;41.09;21.63;100751.97;5050631;28;20071;-67
2022/07/21 02:47:26;;;;;;;22.73;4.50;;;;;;;40.96;21.94;100750.09;5048552;28;20463;-69
2022/07/21 02:49:53;;;;;;;15.25;3.95;;;;;;;40.83;21.75;100755.16;5048483;28;20035;-67
2022/07/21 02:52:20;;;;;;;17.23;3.55;;;;;;;40.76;21.37;100761.94;5047604;28;20387;-66
2022/07/21 02:54:46;;;;;;;21.48;4.00;;;;;;;40.72;21.13;100771.88;5049435;28;20029;-66
2022/07/21 02:57:13;;;;;;;21.85;4.47;;;;;;;40.58;19.62;100775.31;5050048;28;20021;-68
2022/07/21 02:59:40;;;;;;;19.92;4.90;;;;;;;40.64;18.48;100779.16;5050322;28;20029;-66
2022/07/21 03:02:06;;;;;;;16.30;5.25;;;;;;;40.52;17.04;100780.84;5050287;28;20032;-66
2022/07/21 03:04:33;;;;;;;15.85;9.60;;;;;;;40.35;16.90;100783.16;5048837;28;20048;-67
2022/07/21 03:07:00;;;;;;;15.75;4.18;;;;;;;40.25;16.02;100784.41;5050418;28;20100;-67
2022/07/21 03:09:26;;;;;;;18.65;3.95;;;;;;;40.23;15.95;100781.22;5050138;28;20032;-66
2022/07/21 03:11:53;;;;;;;16.95;3.70;;;;;;;40.22;15.46;100791.03;5049032;28;20017;-66
2022/07/21 03:14:20;;;;;;;12.25;3.58;;;;;;;40.11;15.62;100793.50;5047920;28;20060;-66
2022/07/21 03:16:46;;;;;;;20.98;4.32;;;;;;;40.11;15.52;100802.06;5049212;28;20029;-67
2022/07/21 03:19:13;;;;;;;21.45;5.20;;;;;;;39.96;15.37;100804.66;5049877;28;20033;-67
2022/07/21 03:21:40;;;;;;;20.92;4.00;;;;;;;39.98;15.79;100807.03;5048717;28;20110;-67
2022/07/21 03:24:07;;;;;;;21.02;3.45;;;;;;;39.85;15.50;100807.88;5049548;28;20530;-67
2022/07/21 03:26:38;;;;;;;11.50;3.20;;;;;;;39.80;15.58;100811.34;5047652;28;20031;-67
2022/07/21 03:29:05;;;;;;;16.85;2.97;;;;;;;39.70;15.54;100818.25;5049534;28;20082;-68
2022/07/21 03:31:31;;;;;;;15.65;3.05;;;;;;;39.57;15.46;100814.66;5046293;28;20029;-68
2022/07/21 03:33:58;;;;;;;9.98;2.80;;;;;;;39.55;15.28;100815.13;5049016;28;20029;-68
2022/07/21 03:36:25;;;;;;;18.17;3.50;;;;;;;39.60;15.46;100813.72;5050176;28;20029;-66
2022/07/21 03:38:51;;;;;;;23.58;3.50;;;;;;;39.33;15.64;100816.34;5045986;28;20064;-70
2022/07/21 03:41:18;;;;;;;25.38;3.47;;;;;;;38.96;16.27;100824.47;5051310;28;20124;-69
2022/07/21 03:43:45;;;;;;;15.95;3.47;;;;;;;38.61;16.67;100815.13;5053127;28;20114;-70
2022/07/21 03:46:11;;;;;;;28.55;4.78;;;;;;;38.40;17.81;100836.47;5053558;28;20116;-68
2022/07/21 03:48:39;;;;;;;17.85;3.95;;;;;;;38.44;17.39;100822.97;5056412;28;20025;-70
2022/07/21 03:51:06;;;;;;;14.85;3.58;;;;;;;38.97;16.42;100838.25;5053665;28;20133;-68
2022/07/21 03:53:33;;;;;;;13.85;3.45;;;;;;;38.97;16.98;100834.63;5052867;28;20387;-70
2022/07/21 03:56:00;;;;;;;16.20;3.53;;;;;;;38.84;21.48;100842.38;5050977;28;20013;-68
2022/07/21 03:58:27;;;;;;;16.35;3.60;;;;;;;38.53;19.71;100840.09;5053998;28;20033;-70
2022/07/21 04:00:53;;;;;;;27.77;4.45;;;;;;;38.76;22.90;100843.84;5053196;28;20028;-70
2022/07/21 04:03:20;;;;;;;22.98;4.47;;;;;;;38.75;26.27;100833.75;5052436;28;20578;-68
2022/07/21 04:05:47;;;;;;;23.55;4.47;;;;;;;38.53;27.29;100839.31;5052020;28;20049;-72
2022/07/21 04:08:14;;;;;;;15.25;3.88;;;;;;;38.29;27.77;100836.00;5033874;28;20037;-70
2022/07/21 04:10:42;;;;;;;52.72;5.80;;;;;;;37.96;27.61;100841.84;5053273;28;20021;-68
2022/07/21 04:13:13;;;;;;;15.73;3.85;;;;;;;37.73;26.51;100850.63;5053105;28;20049;-67
2022/07/21 04:15:40;;;;;;;21.40;3.90;;;;;;;37.65;30.19;100849.22;5048733;28;20807;-67
2022/07/21 04:18:07;;;;;;;22.23;4.20;;;;;;;37.43;30.56;100854.69;5051564;28;20048;-68
2022/07/21 04:20:34;;;;;;;17.25;3.72;;;;;;;37.32;32.08;100854.97;5035439;28;20065;-67
2022/07/21 04:23:01;;;;;;;13.88;3.35;;;;;;;37.73;31.69;100862.00;5053737;28;20049;-66
2022/07/21 04:25:29;;;;;;;13.20;3.20;;;;;;;37.64;31.50;100854.09;5052057;28;20029;-67
2022/07/21 04:27:57;;;;;;;18.45;3.85;;;;;;;37.59;30.69;100856.69;5052366;28;20132;-66
2022/07/21 04:30:24;;;;;;;17.88;3.72;;;;;;;37.75;27.99;100868.00;5041194;28;20032;-68
2022/07/21 04:32:52;;;;;;;24.80;3.55;;;;;;;37.76;28.50;100867.56;5050220;28;20021;-68
2022/07/21 04:35:21;;;;;;;16.50;3.20;;;;;;;37.61;28.14;100857.81;5042332;28;20029;-68
2022/07/21 04:37:49;;;;;;;10.07;3.00;;;;;;;37.36;27.39;100867.03;5040376;28;20024;-67
2022/07/21 04:40:17;;;;;;;10.48;3.25;;;;;;;37.13;27.03;100864.34;5045339;28;20049;-67
2022/07/21 04:42:44;;;;;;;16.77;3.30;;;;;;;36.99;26.59;100868.38;5046011;28;20025;-68
2022/07/21 04:45:13;;;;;;;14.30;3.22;;;;;;;36.75;27.02;100873.34;5045636;28;20038;-68
2022/07/21 04:47:43;;;;;;;14.98;3.30;;;;;;;36.54;28.80;100871.03;5043378;28;20500;-67
2022/07/21 04:50:10;;;;;;;16.20;4.00;;;;;;;36.40;28.92;100871.34;5044108;28;20032;-68
2022/07/21 04:52:37;;;;;;;24.23;3.72;;;;;;;36.26;30.63;100873.22;5041421;28;20020;-67
2022/07/21 04:55:04;;;;;;;22.52;4.28;;;;;;;36.09;32.30;100865.97;5046182;28;20484;-67
2022/07/21 04:57:31;;;;;;;25.70;4.10;;;;;;;35.95;32.97;100872.72;5044282;28;20030;-67
2022/07/21 04:59:58;;;;;;;25.75;4.20;;;;;;;35.87;32.73;100865.59;5052755;28;20049;-68
2022/07/21 05:02:24;;;;;;;23.52;3.80;;;;;;;35.82;33.56;100874.56;5045937;28;20034;-67
2022/07/21 05:04:51;;;;;;;21.88;4.00;;;;;;;35.82;32.99;100871.72;5051381;28;20506;-67
2022/07/21 05:07:18;;;;;;;22.23;4.40;;;;;;;35.94;33.83;100881.63;5051876;28;20529;-68
2022/07/21 05:09:44;;;;;;;40.50;4.75;;;;;;;36.21;33.40;100873.75;5052985;28;20033;-68
2022/07/21 05:12:11;;;;;;;22.70;4.05;;;;;;;36.26;33.12;100880.94;5052806;28;20025;-68
2022/07/21 05:14:38;;;;;;;28.23;4.68;;;;;;;35.99;33.89;100866.97;5050838;28;20857;-67
2022/07/21 05:17:05;;;;;;;21.60;4.85;;;;;;;35.89;34.21;100870.81;5051458;28;20061;-67
2022/07/21 05:19:31;;;;;;;23.75;4.35;;;;;;;35.90;34.57;100875.22;5051804;28;20356;-67
2022/07/21 05:21:58;;;;;;;27.92;4.07;;;;;;;35.89;33.49;100879.28;5051736;28;20435;-68
2022/07/21 05:24:25;;;;;;;13.30;2.75;;;;;;;35.85;34.16;100867.25;5048960;28;20021;-68
2022/07/21 05:26:52;;;;;;;18.35;3.03;;;;;;;35.89;34.49;100873.63;5044506;28;20464;-67
2022/07/21 05:29:18;;;;;;;54.60;5.30;;;;;;;35.66;34.85;100866.78;5044287;28;20530;-68
2022/07/21 05:31:45;;;;;;;17.05;3.17;;;;;;;35.43;35.02;100864.81;5049748;28;20075;-67
2022/07/21 05:34:12;;;;;;;124.25;9.07;;;;;;;35.21;39.59;100862.78;5041834;28;20095;-67
2022/07/21 05:36:38;;;;;;;105.70;7.53;;;;;;;35.00;40.56;100855.44;5052120;28;20456;-67
2022/07/21 05:39:05;;;;;;;11.40;3.00;;;;;;;34.88;39.12;100845.56;5053224;28;20463;-66
2022/07/21 05:41:32;;;;;;;16.98;2.65;;;;;;;34.77;39.55;100856.19;5044123;28;20525;-67
2022/07/21 05:43:59;;;;;;;16.38;3.65;;;;;;;34.58;41.06;100846.41;5047209;28;20467;-68
2022/07/21 05:46:25;;;;;;;20.67;6.65;;;;;;;34.59;39.22;100858.50;5047630;28;20485;-65
2022/07/21 05:48:54;;;;;;;32.08;8.25;;;;;;;34.51;39.85;100855.81;5052646;28;20025;-68
2022/07/21 05:51:21;;;;;;;19.50;7.53;;;;;;;34.36;39.18;100847.97;5052258;28;20025;-67
2022/07/21 05:53:48;;;;;;;23.25;6.15;;;;;;;34.24;40.30;100840.84;5049566;28;20112;-67
2022/07/21 05:56:14;;;;;;;20.27;5.30;;;;;;;34.19;40.81;100846.97;5052211;28;20091;-66
2022/07/21 05:58:41;;;;;;;14.00;4.57;;;;;;;34.10;40.62;100852.31;5051172;28;20032;-69
2022/07/21 06:01:08;;;;;;;16.75;5.03;;;;;;;34.06;40.87;100848.72;5045879;28;20480;-70
2022/07/21 06:03:46;;;;;;;19.25;6.53;;;;;;;34.15;40.53;100849.03;5049958;28;20028;-70
2022/07/21 06:06:15;;;;;;;40.70;8.65;;;;;;;34.03;41.25;100852.41;5050794;28;20115;-68
2022/07/21 06:08:44;;;;;;;21.20;7.55;;;;;;;33.85;42.12;100844.16;5050861;28;20028;-66
2022/07/21 06:11:13;;;;;;;18.10;5.47;;;;;;;33.94;42.13;100845.28;5039210;28;20064;-66
2022/07/21 06:13:42;;;;;;;15.35;5.22;;;;;;;33.81;42.88;100851.84;5044260;28;20098;-67
2022/07/21 06:16:09;;;;;;;20.77;5.30;;;;;;;34.12;41.93;100855.53;5050609;28;20074;-66
2022/07/21 06:18:37;;;;;;;13.10;4.80;;;;;;;33.91;42.51;100846.09;5050973;28;20100;-66
2022/07/21 06:21:04;;;;;;;16.25;4.95;;;;;;;33.73;42.29;100851.13;5051401;28;20020;-67
2022/07/21 06:23:31;;;;;;;19.48;5.13;;;;;;;33.57;43.18;100842.44;5060835;28;20033;-67
2022/07/21 06:25:57;;;;;;;20.77;5.03;;;;;;;33.54;43.13;100840.47;5059456;28;20017;-65
2022/07/21 06:28:24;;;;;;;35.80;6.47;;;;;;;33.50;43.88;100836.88;5057607;28;20067;-68
2022/07/21 06:30:52;;;;;;;24.73;5.25;;;;;;;33.46;43.31;100842.56;5057513;28;20495;-67
2022/07/21 06:33:19;;;;;;;22.58;4.90;;;;;;;33.43;43.19;100831.34;5056656;28;20040;-66
2022/07/21 06:35:46;;;;;;;25.60;5.50;;;;;;;33.31;43.84;100836.25;5058643;28;20028;-69
2022/07/21 06:38:13;;;;;;;23.70;5.20;;;;;;;33.29;42.78;100832.25;5056641;28;20380;-69
2022/07/21 06:40:40;;;;;;;21.23;5.25;;;;;;;33.35;42.78;100824.97;5050975;28;20577;-67
2022/07/21 06:43:07;;;;;;;23.30;5.05;;;;;;;33.32;43.56;100826.59;5052419;28;20403;-67
2022/07/21 06:45:33;;;;;;;21.08;5.00;;;;;;;33.26;43.55;100822.63;5041794;28;20033;-66
2022/07/21 06:48:05;;;;;;;21.00;4.97;;;;;;;33.26;43.41;100831.06;5046356;28;20033;-66
2022/07/21 06:50:32;;;;;;;20.35;4.60;;;;;;;33.20;43.54;100823.47;5035672;28;20037;-66
2022/07/21 06:52:59;;;;;;;26.05;4.95;;;;;;;33.15;43.50;100824.72;5045757;28;20026;-67
2022/07/21 06:55:27;;;;;;;17.45;4.55;;;;;;;33.21;44.21;100814.59;5023362;28;20509;-66
2022/07/21 06:57:54;;;;;;;16.45;4.95;;;;;;;33.22;44.19;100830.31;5039605;28;20022;-66
2022/07/21 07:00:21;;;;;;;23.58;4.68;;;;;;;33.16;43.54;100805.81;5048708;28;20112;-66
2022/07/21 07:02:47;;;;;;;23.73;5.18;;;;;;;33.16;42.65;100829.16;5048070;28;20049;-66
2022/07/21 07:05:14;;;;;;;23.27;5.20;;;;;;;33.12;43.27;100819.94;5047029;28;20094;-66
2022/07/21 07:07:43;;;;;;;17.55;4.70;;;;;;;33.09;43.30;100815.16;5051743;28;20043;-66
2022/07/21 07:10:11;;;;;;;25.52;5.28;;;;;;;33.18;42.63;100809.00;5052062;28;20044;-66
2022/07/21 07:12:37;;;;;;;17.80;4.63;;;;;;;33.16;43.01;100806.63;5049496;28;20025;-66
2022/07/21 07:15:05;;;;;;;23.00;4.60;;;;;;;33.08;42.69;100802.28;5038692;28;20060;-66
2022/07/21 07:17:31;;;;;;;11.07;3.03;;;;;;;33.31;32.46;100796.81;5044477;28;20387;-67
2022/07/21 07:19:58;;;;;;;15.52;3.00;;;;;;;33.53;29.55;100790.97;5049377;28;20021;-66
2022/07/21 07:22:26;;;;;;;8.88;2.28;;;;;;;33.62;27.23;100774.34;5037759;28;20069;-66
2022/07/21 07:24:52;;;;;;;10.10;2.88;;;;;;;33.77;26.87;100780.63;5051219;28;20468;-67
2022/07/21 07:27:19;;;;;;;8.15;2.58;;;;;;;33.86;27.50;100781.72;5042665;28;20072;-67
2022/07/21 07:29:46;;;;;;;11.45;2.88;;;;;;;33.77;27.92;100772.16;5043787;28;20034;-66
2022/07/21 07:32:12;;;;;;;12.85;2.70;;;;;;;33.98;26.21;100771.09;5051216;28;20033;-67
2022/07/21 07:34:39;;;;;;;12.02;2.72;;;;;;;34.10;26.94;100762.84;5046447;28;20044;-66
2022/07/21 07:37:06;;;;;;;10.82;2.10;;;;;;;34.14;24.48;100762.81;5055527;28;20029;-67
2022/07/21 07:39:33;;;;;;;6.32;2.10;;;;;;;34.10;24.73;100767.69;5043715;28;20029;-66
2022/07/21 07:42:00;;;;;;;7.07;2.05;;;;;;;33.97;25.07;100764.66;5049180;28;20053;-66
2022/07/21 07:44:27;;;;;;;10.73;2.72;;;;;;;34.12;25.65;100765.25;5037316;28;20036;-66
2022/07/21 07:46:54;;;;;;;8.80;2.40;;;;;;;34.01;24.67;100770.25;5050549;28;20055;-67
2022/07/21 07:49:20;;;;;;;10.95;2.53;;;;;;;34.05;24.24;100759.69;5042512;28;20067;-66
2022/07/21 07:51:49;;;;;;;7.57;2.22;;;;;;;33.97;24.65;100777.97;5042863;28;20059;-66
2022/07/21 07:54:16;;;;;;;8.50;2.10;;;;;;;33.99;24.37;100764.22;5051268;28;20072;-67
2022/07/21 07:56:42;;;;;;;7.80;2.13;;;;;;;33.83;24.58;100776.09;5038455;28;20076;-67
2022/07/21 07:59:09;;;;;;;14.18;2.38;;;;;;;33.82;24.39;100788.59;5048085;28;20053;-68
2022/07/21 08:01:36;;;;;;;8.77;2.40;;;;;;;33.80;24.55;100789.03;5044047;28;20399;-67
2022/07/21 08:04:03;;;;;;;29.40;2.85;;;;;;;33.67;25.38;100790.78;5046924;28;20024;-67
2022/07/21 08:06:30;;;;;;;7.05;2.00;;;;;;;33.50;25.27;100791.81;5053628;28;20072;-67
2022/07/21 08:08:56;;;;;;;6.45;2.00;;;;;;;33.45;25.30;100783.81;5032112;28;20110;-66
2022/07/21 08:11:23;;;;;;;8.07;2.13;;;;;;;33.24;25.43;100793.28;5042098;28;20037;-66
2022/07/21 08:13:50;;;;;;;8.85;2.10;;;;;;;33.14;25.96;100789.34;5042414;28;20022;-67
2022/07/21 08:16:17;;;;;;;6.60;2.20;;;;;;;33.09;25.90;100789.78;5049872;28;20082;-67
2022/07/21 08:18:44;;;;;;;7.55;2.20;;;;;;;33.07;25.77;100795.06;5038302;28;20483;-66
2022/07/21 08:21:11;;;;;;;6.90;2.10;;;;;;;32.98;25.80;100794.72;5047579;28;20096;-66
2022/07/21 08:23:38;;;;;;;4.93;1.75;;;;;;;32.94;26.58;100810.84;5044075;28;20040;-67
2022/07/21 08:26:05;;;;;;;5.70;2.00;;;;;;;32.80;26.36;100808.13;5039751;28;20028;-64
2022/07/21 08:28:32;;;;;;;8.93;2.00;;;;;;;32.67;26.98;100807.81;5033154;28;20036;-66
2022/07/21 08:30:59;;;;;;;6.57;1.90;;;;;;;32.65;26.48;100808.22;5006277;28;20103;-66
2022/07/21 08:33:25;;;;;;;6.72;2.30;;;;;;;32.87;26.19;100811.72;5046374;28;20499;-67
2022/07/21 08:35:53;;;;;;;12.15;2.33;;;;;;;32.73;27.44;100800.56;5054377;28;20040;-67
2022/07/21 08:38:20;;;;;;;7.03;2.40;;;;;;;32.74;26.48;100805.75;5052872;28;20040;-67
2022/07/21 08:40:47;;;;;;;9.18;2.28;;;;;;;32.78;26.80;100793.66;5037732;28;20098;-67
2022/07/21 08:43:14;;;;;;;6.43;2.45;;;;;;;32.82;26.84;100795.25;5046766;28;20033;-68
2022/07/21 08:45:42;;;;;;;9.07;2.22;;;;;;;32.69;27.66;100792.13;5045302;28;20070;-66
2022/07/21 08:48:09;;;;;;;5.68;2.03;;;;;;;32.52;26.61;100790.25;5038962;28;20382;-66
2022/07/21 08:50:39;;;;;;;4.70;1.90;;;;;;;32.49;27.06;100795.91;5050608;28;20075;-66
2022/07/21 08:53:06;;;;;;;9.05;2.30;;;;;;;32.43;27.08;100812.41;5040579;28;20495;-66
2022/07/21 08:55:36;;;;;;;8.05;1.90;;;;;;;32.44;26.66;100811.22;5043631;28;20472;-66
2022/07/21 08:58:04;;;;;;;7.43;2.33;;;;;;;32.39;26.74;100809.63;5047146;28;20083;-67
2022/07/21 09:00:34;;;;;;;9.18;2.08;;;;;;;32.38;26.26;100812.88;5037268;28;20399;-67
2022/07/21 09:03:15;;;;;;;8.88;2.10;;;;;;;32.40;26.59;100824.50;5048433;28;20030;-67
2022/07/21 09:05:58;;;;;;;5.07;1.70;;;;;;;32.31;26.68;100835.41;5044904;28;20037;-67
2022/07/21 09:08:33;;;;;;;7.57;2.40;;;;;;;32.23;27.75;100829.00;5052818;28;20033;-67
2022/07/21 09:11:20;;;;;;;8.73;2.42;;;;;;;32.16;27.76;100841.09;5038087;28;20125;-67
2022/07/21 09:14:04;;;;;;;7.15;1.92;;;;;;;32.04;28.22;100844.34;5052440;28;20033;-66
2022/07/21 09:16:38;;;;;;;9.57;2.10;;;;;;;32.02;29.67;100845.97;5019409;28;20484;-66
2022/07/21 09:19:06;;;;;;;13.33;3.37;;;;;;;32.02;31.88;100843.97;5047439;28;20033;-66
2022/07/21 09:21:35;;;;;;;15.38;3.72;;;;;;;31.98;35.75;100845.19;5043229;28;20293;-66
2022/07/21 09:24:15;;;;;;;14.25;4.50;;;;;;;31.86;38.14;100821.94;5039311;28;20029;-66
2022/07/21 09:26:57;;;;;;;11.93;4.07;;;;;;;31.77;37.28;100835.63;5049305;28;20383;-65
2022/07/21 09:29:25;;;;;;;16.67;4.00;;;;;;;31.68;37.28;100834.44;5042086;28;20082;-66
2022/07/21 09:31:52;;;;;;;17.80;4.55;;;;;;;31.58;38.61;100828.41;5053321;28;20036;-64
2022/07/21 09:34:20;;;;;;;21.02;5.75;;;;;;;31.49;41.13;100825.25;5045082;28;20033;-66
2022/07/21 09:36:59;;;;;;;19.75;5.72;;;;;;;31.50;42.43;100823.25;5037485;28;20021;-67
2022/07/21 09:39:42;;;;;;;23.77;6.38;;;;;;;31.37;44.64;100813.63;5051080;28;20433;-66
2022/07/21 09:42:25;;;;;;;15.70;6.75;;;;;;;31.28;45.46;100808.44;5038106;28;20049;-66
2022/07/21 09:44:55;;;;;;;19.45;7.07;;;;;;;31.28;46.12;100808.44;5037630;28;20051;-67
2022/07/21 09:47:24;;;;;;;16.60;6.68;;;;;;;31.30;45.79;100808.84;5051541;28;20037;-66
2022/07/21 09:49:52;;;;;;;23.25;7.45;;;;;;;31.38;46.69;100795.56;5039091;28;20026;-67
2022/07/21 09:52:36;;;;;;;27.35;7.55;;;;;;;31.40;46.50;100793.97;5048495;28;20487;-65
2022/07/21 09:55:09;;;;;;;28.10;8.32;;;;;;;31.24;46.53;100790.81;5039031;28;20048;-68
2022/07/21 09:57:36;;;;;;;19.38;7.03;;;;;;;31.34;45.84;100801.22;5052574;28;20037;-65
2022/07/21 10:00:09;;;;;;;17.50;7.53;;;;;;;31.35;43.32;100796.38;5038286;28;20112;-65
2022/07/21 10:02:36;;;;;;;21.95;7.45;;;;;;;31.27;43.79;100790.00;5033841;28;20072;-67
2022/07/21 10:05:08;;;;;;;14.43;7.32;;;;;;;31.14;44.54;100791.59;5051059;28;20028;-68
2022/07/21 10:07:44;;;;;;;15.40;7.40;;;;;;;31.06;45.32;100798.41;5051288;28;20032;-66
2022/07/21 10:10:12;;;;;;;21.30;8.88;;;;;;;30.98;47.25;100806.03;5035933;28;20492;-64
2022/07/21 10:12:39;;;;;;;24.17;8.35;;;;;;;31.20;47.82;100812.47;5049035;28;20017;-65
2022/07/21 10:15:06;;;;;;;21.33;9.15;;;;;;;31.11;49.16;100820.47;5037938;28;20111;-66
2022/07/21 10:17:33;;;;;;;20.73;9.32;;;;;;;31.15;49.95;100829.69;5042194;28;20033;-66
2022/07/21 10:20:32;;;;;;;25.83;9.13;;;;;;;31.31;49.72;100844.16;5045383;28;20044;-67
2022/07/21 10:23:41;;;;;;;20.98;8.88;;;;;;;31.11;52.93;100842.94;5038065;28;20037;-65
2022/07/21 10:26:09;;;;;;;20.40;8.75;;;;;;;30.99;53.59;100830.09;5050121;28;20053;-65
2022/07/21 10:28:36;;;;;;;24.15;8.40;;;;;;;30.98;54.89;100834.91;5017203;28;20107;-65
2022/07/21 10:31:19;;;;;;;20.58;8.80;;;;;;;30.91;54.92;100826.50;5034997;28;20458;-66
2022/07/21 10:33:45;;;;;;;21.70;9.73;;;;;;;30.91;55.13;100832.13;5044102;28;20495;-66
2022/07/21 10:36:37;;;;;;;19.77;9.68;;;;;;;31.10;54.83;100824.50;5052276;28;20032;-67
2022/07/21 10:39:09;;;;;;;23.33;8.43;;;;;;;31.15;55.21;100826.88;5040601;28;20033;-66
2022/07/21 10:41:42;;;;;;;20.05;7.95;;;;;;;31.17;54.97;100827.28;5032073;28;20098;-66
2022/07/21 10:44:27;;;;;;;17.45;7.43;;;;;;;30.90;55.87;100827.72;5049462;28;20099;-66
2022/07/21 10:47:07;;;;;;;36.35;8.95;;;;;;;30.81;56.49;100818.88;5051770;28;20503;-67
2022/07/21 10:49:53;;;;;;;30.90;7.38;;;;;;;30.73;57.07;100822.91;5051842;28;20029;-65
2022/07/21 10:52:35;;;;;;;18.13;7.50;;;;;;;30.67;56.86;100818.88;5054933;28;20037;-65
2022/07/21 10:55:26;;;;;;;23.92;7.45;;;;;;;30.61;55.29;100821.28;5042314;28;20120;-68
2022/07/21 10:58:28;;;;;;;39.30;8.05;;;;;;;30.53;56.08;100814.03;5043253;28;20030;-66
2022/07/21 11:01:03;;;;;;;18.23;6.57;;;;;;;30.44;55.34;100804.38;5051194;28;20035;-67
2022/07/21 11:03:38;;;;;;;27.83;6.93;;;;;;;30.41;55.17;100814.41;5027925;28;20073;-68
2022/07/21 11:06:21;;;;;;;18.10;7.28;;;;;;;30.32;57.24;100811.97;5056060;28;20032;-66
2022/07/21 11:08:52;;;;;;;23.40;7.38;;;;;;;30.23;58.80;100819.97;5040032;28;20419;-66
2022/07/21 11:11:25;;;;;;;21.73;7.22;;;;;;;30.33;58.84;100816.38;5054811;28;20025;-66
2022/07/21 11:14:04;;;;;;;23.35;7.25;;;;;;;30.36;58.46;100826.81;5042968;28;20040;-66
2022/07/21 11:16:44;;;;;;;19.38;7.97;;;;;;;30.46;58.17;100821.63;5052325;28;20037;-66
2022/07/21 11:19:38;;;;;;;17.73;5.93;;;;;;;30.46;58.27;100810.41;5042837;28;20403;-67
2022/07/21 11:22:26;;;;;;;14.80;6.65;;;;;;;30.47;56.44;100814.81;5041316;28;20041;-66
2022/07/21 11:24:57;;;;;;;22.92;10.52;;;;;;;30.55;59.83;100816.44;5040384;28;20121;-68
2022/07/21 11:27:26;;;;;;;21.27;11.55;;;;;;;30.39;59.84;100808.38;5053986;28;20069;-67
2022/07/21 11:29:58;;;;;;;26.00;12.93;;;;;;;30.34;60.44;100803.16;5042639;28;20056;-66
2022/07/21 11:32:25;;;;;;;30.02;14.15;;;;;;;30.30;60.51;100811.56;5051001;28;20045;-67