Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:19;;;;;;;45.28;19.90;;;0.30;99.90;;;;;;5100118;28;20028;-64
2022/12/19 00:02:44;;;;;;;42.97;20.85;;;0.40;99.90;;;;;;5097325;28;20040;-65
2022/12/19 00:05:10;;;;;;;48.63;21.63;;;0.40;99.90;;;;;;5096882;28;20048;-63
2022/12/19 00:07:36;;;;;;;45.70;20.77;;;0.30;99.90;;;;;;5081531;28;20035;-63
2022/12/19 00:10:01;;;;;;;45.55;19.73;;;0.30;99.90;;;;;;5107768;28;20058;-64
2022/12/19 00:12:27;;;;;;;49.00;21.08;;;0.30;99.90;;;;;;5085876;28;20072;-65
2022/12/19 00:14:52;;;;;;;50.45;22.30;;;0.30;99.90;;;;;;5104036;28;20500;-63
2022/12/19 00:17:18;;;;;;;48.15;20.17;;;0.30;99.90;;;;;;5101267;28;20134;-64
2022/12/19 00:19:43;;;;;;;49.60;21.83;;;0.40;99.90;;;;;;5086035;28;20032;-64
2022/12/19 00:22:09;;;;;;;48.80;22.00;;;0.30;99.90;;;;;;5097064;28;20093;-64
2022/12/19 00:24:34;;;;;;;43.90;20.02;;;0.40;99.90;;;;;;5108136;28;20073;-64
2022/12/19 00:27:00;;;;;;;44.25;19.35;;;0.40;99.90;;;;;;5105895;28;20047;-64
2022/12/19 00:29:25;;;;;;;46.63;21.42;;;0.30;99.90;;;;;;5099033;28;20046;-64
2022/12/19 00:31:51;;;;;;;46.42;21.80;;;0.40;99.90;;;;;;5081081;28;20040;-64
2022/12/19 00:34:17;;;;;;;50.10;21.52;;;0.40;99.90;;;;;;5097095;28;20455;-65
2022/12/19 00:36:42;;;;;;;50.70;20.42;;;0.40;99.90;;;;;;5079004;28;20475;-64
2022/12/19 00:39:09;;;;;;;48.50;20.67;;;0.40;99.90;;;;;;5079394;28;20036;-63
2022/12/19 00:41:37;;;;;;;48.20;22.00;;;0.40;99.90;;;;;;5065734;28;20042;-65
2022/12/19 00:44:08;;;;;;;44.35;19.35;;;0.40;99.90;;;;;;5098850;28;20035;-64
2022/12/19 00:46:35;;;;;;;47.42;20.45;;;0.40;99.90;;;;;;5097832;28;20039;-65
2022/12/19 00:49:01;;;;;;;40.47;18.30;;;0.40;99.90;;;;;;5087882;28;20051;-63
2022/12/19 00:51:30;;;;;;;48.22;20.35;;;0.50;99.90;;;;;;5097381;28;20040;-64
2022/12/19 00:53:57;;;;;;;48.15;20.85;;;0.50;99.90;;;;;;5098110;28;20075;-64
2022/12/19 00:56:25;;;;;;;48.88;19.95;;;0.50;99.90;;;;;;5100046;28;21082;-65
2022/12/19 00:58:52;;;;;;;49.05;19.58;;;0.50;99.90;;;;;;5081975;28;20739;-63
2022/12/19 01:01:20;;;;;;;48.90;20.50;;;0.50;99.90;;;;;;5097100;28;20050;-64
2022/12/19 01:03:45;;;;;;;47.88;21.42;;;0.50;99.90;;;;;;5097696;28;20055;-64
2022/12/19 01:06:11;;;;;;;52.28;22.15;;;0.50;99.90;;;;;;5093437;28;20159;-64
2022/12/19 01:08:37;;;;;;;45.22;19.75;;;0.50;99.90;;;;;;5079672;28;20039;-66
2022/12/19 01:11:04;;;;;;;44.30;20.42;;;0.60;99.90;;;;;;5099047;28;20079;-65
2022/12/19 01:13:31;;;;;;;47.53;20.70;;;0.60;99.90;;;;;;5098961;28;20031;-65
2022/12/19 01:16:05;;;;;;;51.72;20.58;;;0.60;99.90;;;;;;5102223;28;20052;-65
2022/12/19 01:18:31;;;;;;;45.28;19.45;;;0.60;99.90;;;;;;5085701;28;20040;-64
2022/12/19 01:20:59;;;;;;;40.17;19.15;;;0.60;99.90;;;;;;5097678;28;20056;-64
2022/12/19 01:23:25;;;;;;;45.90;20.45;;;0.70;99.90;;;;;;5099229;28;20038;-64
2022/12/19 01:25:52;;;;;;;48.05;20.92;;;0.70;99.90;;;;;;5103701;28;20088;-64
2022/12/19 01:28:18;;;;;;;46.70;20.73;;;0.70;99.90;;;;;;5087547;28;20023;-65
2022/12/19 01:30:44;;;;;;;44.50;19.33;;;0.70;99.90;;;;;;5087233;28;20051;-63
2022/12/19 01:33:11;;;;;;;46.72;20.40;;;0.70;99.90;;;;;;5104443;28;20050;-64
2022/12/19 01:35:37;;;;;;;48.25;21.48;;;0.70;99.90;;;;;;5083893;28;20502;-65
2022/12/19 01:38:03;;;;;;;44.55;19.00;;;0.80;99.90;;;;;;5100702;28;20039;-64
2022/12/19 01:40:28;;;;;;;49.03;20.60;;;0.80;99.90;;;;;;5104882;28;20054;-66
2022/12/19 01:42:54;;;;;;;47.45;21.27;;;0.80;99.90;;;;;;5080664;28;20047;-64
2022/12/19 01:45:23;;;;;;;45.58;20.75;;;0.80;99.90;;;;;;5098906;28;20124;-65
2022/12/19 01:48:03;;;;;;;48.75;20.42;;;0.80;99.90;;;;;;5080934;28;20046;-65
2022/12/19 01:50:33;;;;;;;48.42;20.48;;;0.90;99.90;;;;;;5097911;28;20067;-67
2022/12/19 01:53:00;;;;;;;46.28;20.48;;;0.90;99.90;;;;;;5080537;28;20093;-65
2022/12/19 01:55:26;;;;;;;45.45;19.85;;;0.90;99.90;;;;;;5096966;28;20085;-64
2022/12/19 01:57:54;;;;;;;44.60;19.45;;;0.90;99.90;;;;;;5078890;28;20690;-65
2022/12/19 02:00:20;;;;;;;45.00;20.58;;;1.00;99.90;;;;;;5078099;28;20096;-68
2022/12/19 02:02:55;;;;;;;45.08;20.45;;;1.00;99.90;;;;;;5077940;28;20047;-65
2022/12/19 02:05:21;;;;;;;50.95;21.20;;;1.00;99.90;;;;;;5076446;28;20044;-66
2022/12/19 02:07:48;;;;;;;45.67;21.38;;;1.00;99.90;;;;;;5063921;28;20100;-65
2022/12/19 02:10:14;;;;;;;45.25;19.58;;;1.10;99.90;;;;;;5080109;28;20544;-65
2022/12/19 02:12:42;;;;;;;45.38;21.83;;;1.00;99.90;;;;;;5077702;28;20048;-67
2022/12/19 02:15:09;;;;;;;45.50;20.98;;;1.10;99.90;;;;;;5077989;28;20043;-67
2022/12/19 02:17:48;;;;;;;46.85;20.35;;;1.10;99.90;;;;;;5080580;28;20494;-68
2022/12/19 02:20:24;;;;;;;50.05;20.38;;;1.20;99.90;;;;;;5100476;28;20054;-67
2022/12/19 02:22:49;;;;;;;50.33;20.50;;;1.20;99.90;;;;;;5079917;28;20045;-65
2022/12/19 02:25:46;;;;;;;48.58;20.70;;;1.10;99.90;;;;;;5081172;28;22213;-64
2022/12/19 02:28:36;;;;;;;42.53;20.10;;;1.20;99.90;;;;;;5078333;28;20077;-64
2022/12/19 02:31:23;;;;;;;51.67;21.88;;;1.20;99.90;;;;;;5099710;28;20046;-66
2022/12/19 02:34:06;;;;;;;51.10;21.20;;;1.20;99.90;;;;;;5095220;28;20039;-65
2022/12/19 02:36:54;;;;;;;46.08;20.83;;;1.10;99.90;;;;;;5078383;28;20063;-65
2022/12/19 02:39:40;;;;;;;56.10;21.65;;;1.20;99.90;;;;;;5100469;28;20039;-65
2022/12/19 02:42:10;;;;;;;55.10;22.90;;;1.20;99.90;;;;;;5106619;28;20479;-65
2022/12/19 02:44:41;;;;;;;57.03;23.17;;;1.20;99.90;;;;;;5083607;28;20481;-65
2022/12/19 02:47:08;;;;;;;60.42;24.42;;;1.10;99.90;;;;;;5089202;28;20055;-65
2022/12/19 02:49:36;;;;;;;70.95;25.58;;;1.20;99.90;;;;;;5087785;28;20497;-66
2022/12/19 02:52:31;;;;;;;53.83;22.20;;;1.20;99.90;;;;;;5085333;28;20039;-65
2022/12/19 02:55:13;;;;;;;53.17;22.98;;;1.20;99.90;;;;;;5090835;28;20081;-67
2022/12/19 02:57:57;;;;;;;66.22;25.50;;;1.20;99.90;;;;;;5100320;28;20048;-65
2022/12/19 03:00:25;;;;;;;70.15;24.65;;;1.20;99.90;;;;;;5082844;28;20036;-66
2022/12/19 03:03:14;;;;;;;75.75;28.35;;;1.20;99.90;;;;;;5101015;28;20035;-67
2022/12/19 03:05:48;;;;;;;66.85;27.77;;;1.20;99.90;;;;;;5100835;28;20039;-64
2022/12/19 03:08:45;;;;;;;65.53;25.58;;;1.20;99.90;;;;;;5088392;28;20070;-65
2022/12/19 03:11:13;;;;;;;66.88;28.98;;;1.20;99.90;;;;;;5109803;28;20055;-64
2022/12/19 03:13:49;;;;;;;75.72;29.35;;;1.30;99.90;;;;;;5086812;28;20122;-65
2022/12/19 03:16:14;;;;;;;80.25;26.40;;;1.20;99.90;;;;;;5088067;28;20055;-65
2022/12/19 03:18:41;;;;;;;71.95;28.73;;;1.20;99.90;;;;;;5087259;28;20483;-66
2022/12/19 03:21:22;;;;;;;75.38;27.45;;;1.20;99.90;;;;;;5086406;28;20044;-66
2022/12/19 03:23:51;;;;;;;74.20;28.45;;;1.20;99.90;;;;;;5109361;28;20036;-66
2022/12/19 03:26:19;;;;;;;73.32;29.05;;;1.30;99.90;;;;;;5103880;28;20035;-65
2022/12/19 03:29:03;;;;;;;71.20;27.17;;;1.30;99.90;;;;;;5076033;28;20066;-66
2022/12/19 03:31:31;;;;;;;75.07;28.50;;;1.30;99.90;;;;;;5092050;28;20040;-64
2022/12/19 03:34:15;;;;;;;80.45;27.83;;;1.40;99.90;;;;;;5086743;28;20039;-66
2022/12/19 03:36:46;;;;;;;73.85;27.83;;;1.40;99.90;;;;;;5098571;28;20043;-67
2022/12/19 03:39:13;;;;;;;83.10;30.38;;;1.40;99.90;;;;;;5061400;28;20040;-64
2022/12/19 03:44:30;;;;;;;82.75;27.95;;;1.50;99.90;;;;;;5088968;28;21573;-67
2022/12/19 03:47:25;;;;;;;83.70;30.00;;;1.50;99.90;;;;;;5087194;28;20039;-67
2022/12/19 03:49:51;;;;;;;80.35;29.10;;;1.50;99.90;;;;;;5088778;28;20173;-67
2022/12/19 03:52:29;;;;;;;85.53;30.77;;;1.60;99.90;;;;;;5090242;28;20065;-64
2022/12/19 03:55:28;;;;;;;91.78;30.95;;;1.60;99.90;;;;;;5089828;28;20375;-66
2022/12/19 03:58:04;;;;;;;88.43;30.75;;;1.70;99.90;;;;;;5090509;28;20047;-66
2022/12/19 04:00:32;;;;;;;90.03;31.65;;;1.60;99.90;;;;;;5079540;28;20040;-66
2022/12/19 04:02:58;;;;;;;97.03;32.78;;;1.80;99.90;;;;;;5109999;28;20471;-65
2022/12/19 04:05:26;;;;;;;97.28;32.65;;;1.80;99.90;;;;;;5089323;28;20051;-66
2022/12/19 04:07:56;;;;;;;91.90;30.65;;;1.90;99.90;;;;;;5100268;28;20069;-68
2022/12/19 04:10:25;;;;;;;90.78;31.88;;;1.90;99.90;;;;;;5083852;28;20127;-66
2022/12/19 04:12:59;;;;;;;91.88;31.30;;;1.90;99.90;;;;;;5087230;28;20071;-66
2022/12/19 04:15:33;;;;;;;95.13;33.17;;;1.90;99.90;;;;;;5091677;28;20096;-66
2022/12/19 04:18:02;;;;;;;85.32;30.70;;;2.00;99.90;;;;;;5079347;28;20039;-67
2022/12/19 04:20:30;;;;;;;89.03;30.08;;;2.00;99.90;;;;;;5103081;28;20046;-65
2022/12/19 04:23:21;;;;;;;91.90;31.85;;;2.10;99.90;;;;;;5105091;28;20479;-65
2022/12/19 04:25:53;;;;;;;96.65;33.45;;;2.10;99.90;;;;;;5102862;28;20043;-65
2022/12/19 04:28:26;;;;;;;88.55;32.00;;;2.20;99.90;;;;;;5098932;28;20495;-65
2022/12/19 04:30:53;;;;;;;92.70;31.95;;;2.20;99.90;;;;;;5083777;28;20051;-66
2022/12/19 04:33:19;;;;;;;92.85;31.90;;;2.20;99.90;;;;;;5091760;28;20045;-64
2022/12/19 04:35:44;;;;;;;90.03;33.83;;;2.20;99.90;;;;;;5106568;28;20122;-66
2022/12/19 04:38:10;;;;;;;83.50;31.85;;;2.20;99.90;;;;;;5083149;28;20042;-64
2022/12/19 04:40:36;;;;;;;87.85;31.63;;;2.30;99.90;;;;;;5106364;28;20046;-67
2022/12/19 04:43:01;;;;;;;100.32;34.28;;;2.30;99.90;;;;;;5081541;28;20044;-65
2022/12/19 04:45:27;;;;;;;97.50;33.65;;;2.40;99.90;;;;;;5095837;28;20051;-67
2022/12/19 04:47:52;;;;;;;97.90;34.30;;;2.40;99.90;;;;;;5081163;28;20460;-66
2022/12/19 04:50:18;;;;;;;93.28;33.33;;;2.40;99.90;;;;;;5083340;28;20081;-66
2022/12/19 04:52:44;;;;;;;92.22;33.22;;;2.40;99.90;;;;;;5079068;28;20028;-65
2022/12/19 04:55:09;;;;;;;93.72;33.13;;;2.50;99.90;;;;;;5084378;28;20077;-65
2022/12/19 04:57:35;;;;;;;101.65;33.47;;;2.50;99.90;;;;;;5097300;28;20028;-66
2022/12/19 05:00:02;;;;;;;96.53;34.45;;;2.50;99.90;;;;;;5079296;28;20050;-65
2022/12/19 05:02:28;;;;;;;90.32;33.05;;;2.50;99.90;;;;;;5084226;28;20093;-66
2022/12/19 05:04:54;;;;;;;82.15;32.33;;;2.50;99.90;;;;;;5079199;28;20403;-68
2022/12/19 05:07:19;;;;;;;90.28;33.00;;;2.60;99.90;;;;;;5075840;28;20043;-65
2022/12/19 05:09:45;;;;;;;85.95;31.05;;;2.60;99.90;;;;;;5080093;28;20048;-66
2022/12/19 05:12:10;;;;;;;96.47;32.67;;;2.70;99.90;;;;;;5099791;28;20044;-65
2022/12/19 05:14:36;;;;;;;93.50;33.20;;;2.70;99.90;;;;;;5097834;28;20035;-68
2022/12/19 05:17:02;;;;;;;91.55;33.50;;;2.70;99.90;;;;;;5099122;28;20432;-65
2022/12/19 05:19:27;;;;;;;98.88;33.20;;;2.70;99.90;;;;;;5059924;28;20102;-67
2022/12/19 05:21:53;;;;;;;104.38;32.45;;;2.80;99.90;;;;;;5063221;28;20130;-67
2022/12/19 05:24:18;;;;;;;89.53;33.17;;;2.80;99.90;;;;;;5098570;28;20173;-65
2022/12/19 05:26:44;;;;;;;94.30;33.50;;;2.80;99.90;;;;;;5100915;28;20471;-64
2022/12/19 05:29:10;;;;;;;98.10;35.03;;;2.90;99.90;;;;;;5104708;28;20500;-66
2022/12/19 05:31:35;;;;;;;104.90;34.35;;;2.90;99.90;;;;;;5100762;28;20035;-66
2022/12/19 05:34:01;;;;;;;103.13;33.78;;;2.90;99.90;;;;;;5062365;28;20035;-65
2022/12/19 05:36:26;;;;;;;93.78;34.83;;;3.00;99.90;;;;;;5078355;28;20097;-66
2022/12/19 05:38:52;;;;;;;93.43;34.60;;;3.00;99.90;;;;;;5077567;28;20040;-65
2022/12/19 05:41:19;;;;;;;94.68;33.78;;;2.90;99.90;;;;;;5097232;28;20605;-65
2022/12/19 05:43:49;;;;;;;79.07;31.65;;;3.00;99.90;;;;;;5084464;28;20112;-65
2022/12/19 05:46:15;;;;;;;96.93;33.03;;;3.00;99.90;;;;;;5102725;28;20036;-67
2022/12/19 05:48:40;;;;;;;95.78;33.88;;;3.10;99.90;;;;;;5063049;28;20047;-65
2022/12/19 05:51:06;;;;;;;88.10;33.80;;;3.10;99.90;;;;;;5098912;28;20420;-67
2022/12/19 05:53:35;;;;;;;92.72;33.97;;;3.10;99.90;;;;;;5078425;28;20111;-65
2022/12/19 05:56:13;;;;;;;90.20;33.15;;;3.10;99.90;;;;;;5079777;28;20455;-64
2022/12/19 05:58:40;;;;;;;101.88;34.40;;;3.10;99.90;;;;;;5079900;28;20070;-69
2022/12/19 06:01:31;;;;;;;95.30;33.30;;;3.30;99.90;;;;;;5073602;28;20491;-66
2022/12/19 06:03:56;;;;;;;87.55;31.73;;;3.30;99.90;;;;;;5095612;28;20041;-67
2022/12/19 06:06:24;;;;;;;90.57;31.58;;;3.20;99.90;;;;;;5078840;28;20039;-66
2022/12/19 06:08:58;;;;;;;91.68;34.17;;;3.10;99.90;;;;;;5081082;28;20043;-68
2022/12/19 06:11:25;;;;;;;95.40;32.70;;;3.20;99.90;;;;;;5083029;28;20050;-67
2022/12/19 06:13:50;;;;;;;92.20;32.75;;;3.40;99.90;;;;;;5080026;28;20084;-67
2022/12/19 06:16:18;;;;;;;88.00;32.78;;;3.40;99.90;;;;;;5085701;28;20127;-66
2022/12/19 06:18:44;;;;;;;88.57;32.42;;;3.20;99.90;;;;;;5091725;28;20475;-67
2022/12/19 06:21:13;;;;;;;79.38;30.88;;;3.30;99.90;;;;;;5093207;28;20044;-66
2022/12/19 06:23:39;;;;;;;83.13;30.55;;;3.60;99.90;;;;;;5091379;28;20127;-69
2022/12/19 06:26:06;;;;;;;81.47;32.97;;;3.40;99.90;;;;;;5089751;28;20118;-66
2022/12/19 06:28:33;;;;;;;88.95;31.10;;;3.80;99.90;;;;;;5091406;28;20043;-66
2022/12/19 06:31:01;;;;;;;80.57;30.05;;;3.80;99.90;;;;;;5083517;28;20122;-67
2022/12/19 06:33:29;;;;;;;83.22;32.33;;;3.50;99.90;;;;;;5101148;28;20060;-66
2022/12/19 06:36:04;;;;;;;82.07;31.15;;;3.50;99.90;;;;;;5078154;28;22214;-65
2022/12/19 06:38:30;;;;;;;78.82;30.38;;;3.80;99.90;;;;;;5085516;28;20127;-67
2022/12/19 06:43:40;;;;;;;85.60;31.20;;;3.90;99.90;;;;;;5110772;28;20040;-66
2022/12/19 06:46:06;;;;;;;74.55;29.45;;;3.90;99.90;;;;;;5088062;28;20040;-67
2022/12/19 06:48:32;;;;;;;80.40;30.02;;;3.90;99.90;;;;;;5071833;28;20112;-66
2022/12/19 06:50:57;;;;;;;78.78;28.75;;;3.70;99.90;;;;;;5099878;28;20459;-66
2022/12/19 06:53:23;;;;;;;85.68;30.25;;;3.80;99.90;;;;;;5085203;28;20031;-64
2022/12/19 06:55:52;;;;;;;75.80;28.58;;;4.00;99.90;;;;;;5081545;28;20108;-68
2022/12/19 06:58:17;;;;;;;65.22;25.40;;;4.10;99.90;;;;;;5099587;28;20587;-64
2022/12/19 07:00:43;;;;;;;69.97;26.00;;;3.90;99.90;;;;;;5075537;28;20035;-66
2022/12/19 07:03:12;;;;;;;74.22;27.50;;;3.70;99.90;;;;;;5080318;28;20096;-66
2022/12/19 07:05:39;;;;;;;76.32;26.42;;;3.80;99.90;;;;;;5090703;28;20201;-67
2022/12/19 07:08:06;;;;;;;69.38;26.40;;;4.10;99.90;;;;;;5088088;28;20051;-66
2022/12/19 07:10:32;;;;;;;66.43;25.92;;;3.90;99.90;;;;;;5089608;28;20075;-67
2022/12/19 07:12:57;;;;;;;73.05;26.48;;;4.00;99.90;;;;;;5110042;27;20067;-66
2022/12/19 07:15:23;;;;;;;70.78;24.30;;;4.00;99.90;;;;;;5106872;28;20055;-66
2022/12/19 07:17:49;;;;;;;71.57;26.33;;;3.90;99.90;;;;;;5103284;27;20028;-67
2022/12/19 07:20:16;;;;;;;62.20;24.88;;;4.20;99.90;;;;;;5091054;28;20133;-66
2022/12/19 07:22:43;;;;;;;75.15;26.20;;;4.00;99.90;;;;;;5112294;28;20123;-67
2022/12/19 07:25:09;;;;;;;78.53;27.17;;;3.90;99.90;;;;;;5085776;28;20042;-66
2022/12/19 07:27:35;;;;;;;79.03;26.27;;;3.90;99.90;;;;;;5082967;28;20051;-66
2022/12/19 07:30:02;;;;;;;62.35;25.10;;;4.10;99.90;;;;;;5086067;28;20059;-66
2022/12/19 07:32:27;;;;;;;74.97;27.83;;;4.10;99.90;;;;;;5099132;27;20027;-66
2022/12/19 07:34:53;;;;;;;65.85;26.40;;;4.30;99.90;;;;;;5088572;28;20096;-65
2022/12/19 07:37:19;;;;;;;62.83;25.58;;;4.00;99.90;;;;;;5091670;28;20449;-66
2022/12/19 07:39:45;;;;;;;64.72;25.67;;;4.00;99.90;;;;;;5111794;28;20042;-66
2022/12/19 07:42:11;;;;;;;74.25;28.05;;;3.90;99.90;;;;;;5104787;28;20775;-66
2022/12/19 07:44:36;;;;;;;70.30;27.83;;;4.20;99.90;;;;;;5065878;28;20044;-66
2022/12/19 07:47:02;;;;;;;65.03;25.80;;;4.40;99.90;;;;;;5086973;28;20483;-67
2022/12/19 07:49:27;;;;;;;65.53;24.50;;;4.10;99.90;;;;;;5091303;28;20043;-67
2022/12/19 07:51:53;;;;;;;66.38;26.00;;;4.30;99.90;;;;;;5076623;28;20071;-67
2022/12/19 07:54:18;;;;;;;62.65;23.50;;;4.30;99.90;;;;;;5085079;28;20399;-66
2022/12/19 07:56:45;;;;;;;63.25;24.58;;;4.30;99.90;;;;;;5104391;28;20809;-64
2022/12/19 07:59:11;;;;;;;64.68;23.92;;;4.20;99.90;;;;;;5087538;28;20032;-65
2022/12/19 08:01:37;;;;;;;58.05;22.83;;;4.30;99.90;;;;;;5093428;28;20047;-68
2022/12/19 08:04:03;;;;;;;56.42;22.05;;;4.40;99.90;;;;;;5095149;28;20151;-66
2022/12/19 08:06:29;;;;;;;72.60;25.20;;;4.30;99.90;;;;;;5103154;28;20050;-66
2022/12/19 08:08:54;;;;;;;69.93;25.63;;;4.40;99.90;;;;;;5084705;28;20031;-66
2022/12/19 08:11:25;;;;;;;63.17;24.27;;;4.50;99.90;;;;;;5083540;28;20055;-66
2022/12/19 08:13:51;;;;;;;66.00;24.23;;;4.30;99.90;;;;;;5078960;28;20487;-67
2022/12/19 08:16:17;;;;;;;61.85;24.60;;;4.60;99.90;;;;;;5082544;28;20521;-67
2022/12/19 08:18:44;;;;;;;74.65;24.67;;;4.60;99.90;;;;;;5085979;28;20084;-67
2022/12/19 08:21:11;;;;;;;66.80;24.38;;;4.70;99.90;;;;;;5082826;28;20043;-65
2022/12/19 08:23:40;;;;;;;71.40;24.50;;;4.70;99.90;;;;;;5077029;28;20044;-67
2022/12/19 08:26:09;;;;;;;55.38;19.10;;;4.60;99.90;;;;;;5086598;28;20593;-67
2022/12/19 08:28:36;;;;;;;60.97;22.00;;;4.80;99.90;;;;;;5087778;28;20043;-66
2022/12/19 08:31:13;;;;;;;60.97;23.23;;;4.80;99.90;;;;;;5078856;28;20139;-66
2022/12/19 08:33:39;;;;;;;51.63;22.73;;;4.50;99.90;;;;;;5100392;28;20039;-66
2022/12/19 08:36:07;;;;;;;54.92;22.13;;;4.70;99.90;;;;;;5081455;28;20040;-67
2022/12/19 08:38:33;;;;;;;63.25;23.52;;;4.60;99.90;;;;;;5098133;28;20067;-67
2022/12/19 08:40:58;;;;;;;63.50;23.98;;;5.00;99.90;;;;;;5105726;28;20063;-66
2022/12/19 08:43:25;;;;;;;60.60;22.95;;;4.70;99.90;;;;;;5104595;28;20036;-67
2022/12/19 08:45:50;;;;;;;53.30;20.77;;;4.70;99.90;;;;;;5088265;28;20040;-66
2022/12/19 08:48:16;;;;;;;58.10;21.90;;;5.00;99.90;;;;;;5088757;28;20043;-67
2022/12/19 08:50:54;;;;;;;49.80;21.23;;;4.70;99.90;;;;;;5083913;28;20060;-65
2022/12/19 08:53:20;;;;;;;51.97;21.42;;;4.90;99.90;;;;;;5081603;28;20031;-66
2022/12/19 08:55:46;;;;;;;57.67;21.33;;;5.10;99.90;;;;;;5097436;28;20456;-66
2022/12/19 08:58:12;;;;;;;55.17;23.02;;;4.90;99.90;;;;;;5104306;28;20089;-65
2022/12/19 09:00:37;;;;;;;56.65;22.42;;;5.20;99.90;;;;;;5087592;28;20081;-65
2022/12/19 09:03:03;;;;;;;71.70;24.60;;;5.00;99.90;;;;;;5103655;28;20913;-66
2022/12/19 09:05:29;;;;;;;57.42;23.67;;;5.20;99.90;;;;;;5086881;28;20051;-66
2022/12/19 09:07:54;;;;;;;61.03;23.75;;;5.10;99.90;;;;;;5088880;28;20044;-66
2022/12/19 09:10:20;;;;;;;66.80;24.50;;;5.20;99.90;;;;;;5073436;28;20126;-65
2022/12/19 09:12:45;;;;;;;71.43;23.95;;;5.30;99.90;;;;;;5109150;28;20027;-67
2022/12/19 09:15:11;;;;;;;56.60;22.20;;;5.00;99.90;;;;;;5107814;28;20052;-67
2022/12/19 09:17:37;;;;;;;62.25;23.77;;;5.30;99.90;;;;;;5092615;28;20081;-66
2022/12/19 09:20:03;;;;;;;53.05;22.50;;;5.10;99.90;;;;;;5083928;28;20048;-64
2022/12/19 09:22:29;;;;;;;61.15;24.27;;;5.10;99.90;;;;;;5079207;28;20050;-66
2022/12/19 09:24:54;;;;;;;55.70;23.58;;;5.40;99.90;;;;;;5104831;28;20131;-66
2022/12/19 09:27:20;;;;;;;60.38;22.92;;;5.50;99.90;;;;;;5110123;28;20044;-65
2022/12/19 09:29:45;;;;;;;60.72;23.13;;;5.30;99.90;;;;;;5109184;28;20043;-66
2022/12/19 09:32:11;;;;;;;58.03;24.10;;;5.50;99.90;;;;;;5102174;28;20084;-65
2022/12/19 09:34:37;;;;;;;68.28;24.65;;;5.60;99.90;;;;;;5099712;28;20043;-64
2022/12/19 09:37:03;;;;;;;65.50;27.10;;;5.40;99.90;;;;;;5103525;28;20051;-65
2022/12/19 09:39:28;;;;;;;68.75;26.42;;;5.70;99.90;;;;;;5088194;28;20048;-65
2022/12/19 09:42:20;;;;;;;57.17;25.02;;;5.50;99.90;;;;;;5101354;28;20036;-64
2022/12/19 09:44:54;;;;;;;67.07;25.02;;;5.50;99.90;;;;;;5084572;28;20035;-67
2022/12/19 09:47:27;;;;;;;67.43;26.15;;;5.80;99.90;;;;;;5084540;28;20377;-65
2022/12/19 09:49:53;;;;;;;69.50;27.83;;;5.80;99.90;;;;;;5082131;28;20105;-67
2022/12/19 09:52:41;;;;;;;61.28;26.27;;;5.80;99.90;;;;;;5079140;28;20073;-64
2022/12/19 09:55:22;;;;;;;73.15;28.65;;;5.90;99.90;;;;;;5103936;28;20054;-67
2022/12/19 09:57:57;;;;;;;62.75;27.23;;;5.80;99.90;;;;;;5084236;28;20040;-67
2022/12/19 10:00:23;;;;;;;70.10;27.35;;;5.80;99.90;;;;;;5084601;28;20154;-66
2022/12/19 10:02:54;;;;;;;81.63;28.63;;;6.10;99.90;;;;;;5084665;28;20043;-67
2022/12/19 10:05:32;;;;;;;75.03;28.17;;;5.90;99.90;;;;;;5081525;28;20062;-66
2022/12/19 10:07:58;;;;;;;71.50;27.05;;;6.10;99.90;;;;;;5102695;28;20090;-69
2022/12/19 10:11:09;;;;;;;69.20;25.90;;;6.10;99.90;;;;;;5088657;28;20479;-65
2022/12/19 10:13:51;;;;;;;65.78;26.77;;;6.10;99.90;;;;;;5043218;28;20072;-67
2022/12/19 10:16:38;;;;;;;70.70;26.85;;;6.20;99.90;;;;;;5099602;28;20047;-65
2022/12/19 10:19:08;;;;;;;64.28;25.25;;;6.00;99.90;;;;;;5086937;28;20051;-67
2022/12/19 10:22:11;;;;;;;61.43;24.07;;;6.20;99.90;;;;;;5082918;28;20123;-68
2022/12/19 10:24:59;;;;;;;61.95;25.48;;;6.30;99.90;;;;;;5099050;28;20363;-67
2022/12/19 10:27:34;;;;;;;59.40;24.67;;;6.10;99.90;;;;;;5084955;28;20040;-68
2022/12/19 10:30:14;;;;;;;57.60;23.13;;;6.20;99.90;;;;;;5097382;28;20054;-67
2022/12/19 10:33:06;;;;;;;57.42;23.55;;;6.50;99.90;;;;;;5079180;28;20043;-67
2022/12/19 10:35:43;;;;;;;60.78;23.40;;;6.40;99.90;;;;;;5079629;28;20039;-67
2022/12/19 10:38:36;;;;;;;52.25;22.48;;;6.50;99.90;;;;;;5088924;28;20039;-66
2022/12/19 10:41:30;;;;;;;52.42;23.13;;;6.20;99.90;;;;;;5099486;28;20058;-67
2022/12/19 10:44:06;;;;;;;51.47;22.85;;;6.50;99.90;;;;;;5092260;28;20047;-65
2022/12/19 10:46:48;;;;;;;58.20;23.85;;;6.50;99.90;;;;;;5099632;28;20071;-65
2022/12/19 10:49:20;;;;;;;54.67;22.73;;;6.30;99.90;;;;;;5099065;28;20036;-65
2022/12/19 10:51:55;;;;;;;48.60;21.92;;;6.30;99.90;;;;;;5101127;28;20379;-64
2022/12/19 10:54:42;;;;;;;56.08;23.35;;;6.30;99.90;;;;;;5063820;28;20105;-67
2022/12/19 10:57:24;;;;;;;51.80;21.73;;;6.50;99.90;;;;;;5080092;28;20049;-65
2022/12/19 11:00:16;;;;;;;51.13;22.67;;;6.50;99.90;;;;;;5087697;28;20032;-66
2022/12/19 11:02:45;;;;;;;48.28;20.00;;;6.30;99.90;;;;;;5104819;28;20482;-67
2022/12/19 11:05:40;;;;;;;48.60;20.60;;;6.30;99.90;;;;;;5077993;28;20043;-65
2022/12/19 11:08:05;;;;;;;43.25;21.92;;;6.60;99.90;;;;;;5106048;28;20031;-68
2022/12/19 11:10:42;;;;;;;49.05;20.95;;;6.50;99.90;;;;;;5084151;28;20464;-67
2022/12/19 11:13:23;;;;;;;47.05;21.45;;;6.40;99.90;;;;;;5090255;28;20047;-67
2022/12/19 11:15:54;;;;;;;50.63;22.60;;;6.50;99.90;;;;;;5107308;28;20112;-67
2022/12/19 11:18:21;;;;;;;52.60;22.85;;;6.70;99.90;;;;;;5104732;28;20039;-65
2022/12/19 11:21:16;;;;;;;40.30;19.70;;;6.60;99.90;;;;;;5085869;28;20044;-66
2022/12/19 11:24:11;;;;;;;40.00;19.80;;;6.50;99.90;;;;;;5104908;28;20063;-65
2022/12/19 11:26:51;;;;;;;45.42;20.35;;;6.80;99.90;;;;;;5101577;28;20048;-66
2022/12/19 11:29:36;;;;;;;47.42;19.75;;;6.70;99.90;;;;;;5108847;28;20071;-65
2022/12/19 11:32:02;;;;;;;37.75;18.10;;;6.70;99.90;;;;;;5108708;28;20044;-65
2022/12/19 11:34:31;;;;;;;44.97;20.73;;;6.80;99.90;;;;;;5104983;28;20110;-65
2022/12/19 11:37:04;;;;;;;39.42;19.35;;;6.80;99.90;;;;;;5082468;28;20036;-66
2022/12/19 11:39:43;;;;;;;45.50;20.60;;;6.50;99.90;;;;;;5088439;28;20044;-65
2022/12/19 11:42:29;;;;;;;49.80;20.38;;;6.50;99.90;;;;;;5104118;28;20114;-66
2022/12/19 11:45:06;;;;;;;44.53;19.77;;;6.60;99.90;;;;;;5088608;28;20572;-66
2022/12/19 11:47:44;;;;;;;38.38;18.52;;;6.80;99.90;;;;;;5087599;28;20537;-64
2022/12/19 11:50:19;;;;;;;41.60;19.02;;;6.80;99.90;;;;;;5106153;28;20487;-65
2022/12/19 11:53:17;;;;;;;43.15;19.05;;;6.60;99.90;;;;;;5068520;28;20349;-65
2022/12/19 11:56:01;;;;;;;50.90;20.05;;;6.60;99.90;;;;;;5101795;28;20067;-65
2022/12/19 11:58:28;;;;;;;38.97;18.98;;;6.80;99.90;;;;;;5084162;28;20044;-67
2022/12/19 12:01:22;;;;;;;38.03;18.25;;;6.70;99.90;;;;;;5104612;28;20540;-65
2022/12/19 12:04:11;;;;;;;44.72;19.98;;;6.70;99.90;;;;;;5108217;28;20031;-66
2022/12/19 12:06:49;;;;;;;43.30;18.43;;;6.60;99.90;;;;;;5087984;28;20376;-65
2022/12/19 12:09:44;;;;;;;44.28;19.05;;;6.80;99.90;;;;;;5093970;28;20040;-66
2022/12/19 12:12:22;;;;;;;35.78;19.23;;;6.70;99.90;;;;;;5106717;28;20043;-65
2022/12/19 12:15:21;;;;;;;39.20;18.30;;;6.80;99.90;;;;;;5078266;28;20394;-67
2022/12/19 12:18:17;;;;;;;36.85;18.33;;;6.70;99.90;;;;;;5099312;28;20051;-66
2022/12/19 12:21:00;;;;;;;38.05;19.50;;;6.80;99.90;;;;;;5106714;28;20035;-65
2022/12/19 12:23:41;;;;;;;39.50;19.02;;;7.00;99.90;;;;;;5103839;28;20042;-65
2022/12/19 12:26:34;;;;;;;37.45;18.67;;;7.00;99.90;;;;;;5106691;28;20036;-64
2022/12/19 12:29:03;;;;;;;36.05;18.88;;;6.90;99.90;;;;;;5093874;27;20077;-64
2022/12/19 12:31:48;;;;;;;36.05;19.35;;;6.80;99.90;;;;;;5100965;28;20051;-66
2022/12/19 12:34:41;;;;;;;37.67;19.02;;;6.80;99.90;;;;;;5087274;28;20118;-66
2022/12/19 12:37:32;;;;;;;42.30;19.95;;;6.90;99.90;;;;;;5099440;28;20043;-65
2022/12/19 12:40:33;;;;;;;37.92;18.50;;;7.00;99.90;;;;;;5101732;28;20054;-66
2022/12/19 12:43:17;;;;;;;;;;;7.10;99.90;;;;;;5105651;28;20471;-66
2022/12/19 12:45:46;;;;;;;32.65;15.63;;;7.00;99.90;;;;;;5084565;28;19938;-65
2022/12/19 12:48:38;;;;;;;34.58;18.05;;;7.10;99.90;;;;;;5099683;28;20155;-65
2022/12/19 12:51:05;;;;;;;38.67;19.55;;;7.20;99.90;;;;;;5069048;28;20142;-65
2022/12/19 12:53:37;;;;;;;36.63;17.38;;;7.00;99.90;;;;;;5084331;28;20051;-67
2022/12/19 12:56:06;;;;;;;31.08;16.92;;;7.20;99.90;;;;;;5099759;28;20051;-66
2022/12/19 12:58:50;;;;;;;36.55;17.92;;;7.30;99.90;;;;;;5105026;28;20086;-66
2022/12/19 13:01:27;;;;;;;32.60;17.10;;;7.30;99.90;;;;;;5103610;28;20461;-65
2022/12/19 13:04:09;;;;;;;35.58;18.23;;;7.10;99.90;;;;;;5099555;28;20048;-66
2022/12/19 13:07:12;;;;;;;30.70;16.83;;;7.10;99.90;;;;;;5103439;28;20493;-66