Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:19;;;;;;;13.77;9.97;;;20.40;72.30;;;;;;5081682;28;20206;-96
2022/09/12 00:04:47;;;;;;;10.97;9.10;;;20.50;72.30;;;;;;5079512;28;20285;-95
2022/09/12 00:07:14;;;;;;;14.50;10.87;;;20.40;72.40;;;;;;5076496;28;20554;-96
2022/09/12 00:09:47;;;;;;;13.17;10.80;;;20.40;72.40;;;;;;5080889;28;20241;-94
2022/09/12 00:12:15;;;;;;;14.60;11.33;;;20.30;72.90;;;;;;5073780;28;20207;-96
2022/09/12 00:14:46;;;;;;;12.47;10.77;;;20.30;72.60;;;;;;5085529;28;20258;-96
2022/09/12 00:17:14;;;;;;;18.33;11.90;;;20.30;73.70;;;;;;5090743;28;20226;-94
2022/09/12 00:19:42;;;;;;;13.07;10.27;;;20.30;72.90;;;;;;5061321;28;20206;-94
2022/09/12 00:22:10;;;;;;;21.70;13.20;;;20.30;72.80;;;;;;5083005;28;20216;-94
2022/09/12 00:24:39;;;;;;;14.67;10.77;;;20.20;72.90;;;;;;5089704;28;20215;-93
2022/09/12 00:27:20;;;;;;;19.80;12.17;;;20.20;72.90;;;;;;5074352;28;20210;-95
2022/09/12 00:29:51;;;;;;;14.03;10.93;;;20.20;73.60;;;;;;5088806;28;20206;-93
2022/09/12 00:32:21;;;;;;;14.43;10.20;;;20.20;73.40;;;;;;5076203;28;20616;-94
2022/09/12 00:34:49;;;;;;;13.87;11.13;;;20.10;73.20;;;;;;5075173;28;20268;-94
2022/09/12 00:37:17;;;;;;;13.60;10.27;;;20.10;73.30;;;;;;5062420;28;20259;-95
2022/09/12 00:39:50;;;;;;;14.93;10.33;;;20.10;73.40;;;;;;5073944;28;20197;-92
2022/09/12 00:42:18;;;;;;;17.33;11.57;;;20.10;73.50;;;;;;5084923;28;20260;-91
2022/09/12 00:44:57;;;;;;;10.70;9.60;;;20.00;73.30;;;;;;5081210;28;20213;-95
2022/09/12 00:47:29;;;;;;;13.47;10.17;;;20.00;74.00;;;;;;5077475;28;20244;-94
2022/09/12 00:50:05;;;;;;;16.23;11.33;;;20.00;73.70;;;;;;5075657;28;20241;-95
2022/09/12 00:52:39;;;;;;;12.17;10.63;;;20.00;74.10;;;;;;5076635;28;20202;-94
2022/09/12 00:55:15;;;;;;;19.00;12.10;;;19.90;74.10;;;;;;5075018;28;20203;-95
2022/09/12 00:57:48;;;;;;;13.30;10.80;;;19.90;74.20;;;;;;5075291;28;20206;-93
2022/09/12 01:00:21;;;;;;;14.97;11.23;;;19.90;74.20;;;;;;5068330;28;20202;-94
2022/09/12 01:02:55;;;;;;;13.70;10.97;;;19.90;74.50;;;;;;5056711;28;20636;-94
2022/09/12 01:05:25;;;;;;;14.07;10.83;;;19.90;74.30;;;;;;5069235;28;20203;-95
2022/09/12 01:07:53;;;;;;;13.10;11.27;;;19.90;74.30;;;;;;5074285;28;20203;-95
2022/09/12 01:10:21;;;;;;;21.83;13.33;;;19.90;74.40;;;;;;5070273;28;20202;-94
2022/09/12 01:12:48;;;;;;;12.73;11.40;;;19.80;74.40;;;;;;5074473;28;20207;-95
2022/09/12 01:15:27;;;;;;;12.40;10.63;;;19.80;74.60;;;;;;5072881;28;20212;-93
2022/09/12 01:18:11;;;;;;;11.60;10.27;;;19.80;75.20;;;;;;5073407;28;20209;-94
2022/09/12 01:21:07;;;;;;;20.17;12.40;;;19.80;75.50;;;;;;5074441;28;20216;-94
2022/09/12 01:24:02;;;;;;;18.57;12.20;;;19.80;75.40;;;;;;5080771;28;20246;-95
2022/09/12 01:27:08;;;;;;;12.07;10.73;;;19.70;75.30;;;;;;5088492;28;20236;-95
2022/09/12 01:30:07;;;;;;;12.73;11.40;;;19.70;75.70;;;;;;5068020;28;20265;-94
2022/09/12 01:33:05;;;;;;;14.90;11.43;;;19.70;76.00;;;;;;5083348;28;20550;-94
2022/09/12 01:35:40;;;;;;;19.00;12.40;;;19.70;75.80;;;;;;5072557;28;20210;-94
2022/09/12 01:38:20;;;;;;;12.53;10.30;;;19.70;75.70;;;;;;5062378;28;20212;-94
2022/09/12 01:40:59;;;;;;;13.90;10.70;;;19.60;75.50;;;;;;5075784;28;20582;-94
2022/09/12 01:43:34;;;;;;;16.37;10.47;;;19.60;75.70;;;;;;5084258;28;20201;-94
2022/09/12 01:46:13;;;;;;;19.37;12.87;;;19.60;76.90;;;;;;5069471;28;20219;-93
2022/09/12 01:48:50;;;;;;;13.07;10.77;;;19.60;76.60;;;;;;5088295;28;20818;-93
2022/09/12 01:51:25;;;;;;;14.77;11.40;;;19.60;76.60;;;;;;5075089;28;20214;-94
2022/09/12 01:53:58;;;;;;;13.60;11.50;;;19.60;76.60;;;;;;5074445;28;20230;-94
2022/09/12 01:56:28;;;;;;;17.83;13.00;;;19.60;76.50;;;;;;5081586;28;20234;-93
2022/09/12 01:59:02;;;;;;;21.50;14.40;;;19.60;76.60;;;;;;5079880;28;20234;-94
2022/09/12 02:01:34;;;;;;;20.20;12.53;;;19.60;76.60;;;;;;5074130;28;20224;-94
2022/09/12 02:04:08;;;;;;;21.70;13.17;;;19.50;76.80;;;;;;5079395;28;20205;-94
2022/09/12 02:06:40;;;;;;;15.73;11.73;;;19.60;77.40;;;;;;5078554;28;20245;-93
2022/09/12 02:09:14;;;;;;;12.93;11.53;;;19.60;77.50;;;;;;5083806;28;20216;-94
2022/09/12 02:11:44;;;;;;;15.47;12.40;;;19.60;77.80;;;;;;5076915;28;20202;-95
2022/09/12 02:14:16;;;;;;;17.17;12.87;;;19.50;77.50;;;;;;5088204;28;20291;-94
2022/09/12 02:16:49;;;;;;;17.73;13.43;;;19.60;77.70;;;;;;5063816;28;20234;-94
2022/09/12 02:19:23;;;;;;;16.43;11.13;;;19.50;77.70;;;;;;5080291;28;20228;-96
2022/09/12 02:21:55;;;;;;;14.70;12.00;;;19.50;77.90;;;;;;5079209;28;20202;-95
2022/09/12 02:24:30;;;;;;;15.30;12.33;;;19.50;77.50;;;;;;5079140;28;20206;-95
2022/09/12 02:27:04;;;;;;;14.60;11.67;;;19.50;77.50;;;;;;5084659;28;20197;-94
2022/09/12 02:29:32;;;;;;;14.93;13.03;;;19.50;78.10;;;;;;5082585;28;20198;-94
2022/09/12 02:32:04;;;;;;;15.53;12.63;;;19.50;77.70;;;;;;5068102;28;20235;-93
2022/09/12 02:34:42;;;;;;;17.47;12.63;;;19.50;78.00;;;;;;5082591;28;20229;-95
2022/09/12 02:37:18;;;;;;;17.80;11.17;;;19.50;78.20;;;;;;5057855;28;21090;-95
2022/09/12 02:39:53;;;;;;;12.10;11.00;;;19.40;78.00;;;;;;5070087;28;20277;-95
2022/09/12 02:42:20;;;;;;;16.43;12.13;;;19.40;78.30;;;;;;5085385;28;20249;-93
2022/09/12 02:44:48;;;;;;;13.63;11.23;;;19.40;77.80;;;;;;5068465;28;20197;-94
2022/09/12 02:47:20;;;;;;;13.90;11.17;;;19.40;78.00;;;;;;5071646;28;20726;-93
2022/09/12 02:49:56;;;;;;;16.43;12.63;;;19.40;78.40;;;;;;5077672;28;20198;-95
2022/09/12 02:52:25;;;;;;;13.60;11.73;;;19.40;78.50;;;;;;5077676;28;20232;-94
2022/09/12 02:54:55;;;;;;;14.53;11.50;;;19.40;78.20;;;;;;5077623;28;20222;-94
2022/09/12 02:57:23;;;;;;;16.97;12.17;;;19.30;78.00;;;;;;5077883;28;20228;-94
2022/09/12 02:59:52;;;;;;;13.70;11.37;;;19.30;78.00;;;;;;5070418;28;20212;-96
2022/09/12 03:02:33;;;;;;;14.70;11.40;;;19.30;78.00;;;;;;5086684;28;20231;-94
2022/09/12 03:05:29;;;;;;;13.83;11.57;;;19.30;78.40;;;;;;5059478;28;20201;-96
2022/09/12 03:08:20;;;;;;;15.40;11.20;;;19.30;78.70;;;;;;5077263;28;20211;-96
2022/09/12 03:11:11;;;;;;;19.50;11.93;;;19.20;78.50;;;;;;5083616;28;20546;-96
2022/09/12 03:13:47;;;;;;;15.43;11.87;;;19.30;78.60;;;;;;5069706;28;20690;-96
2022/09/12 03:16:22;;;;;;;16.50;11.50;;;19.20;78.10;;;;;;5081746;28;20255;-96
2022/09/12 03:18:58;;;;;;;16.13;12.00;;;19.20;78.10;;;;;;5082566;28;20203;-94
2022/09/12 03:21:33;;;;;;;17.43;12.53;;;19.20;78.00;;;;;;5071543;28;20195;-95
2022/09/12 03:24:14;;;;;;;16.37;11.80;;;19.10;78.10;;;;;;5073509;28;20231;-94
2022/09/12 03:26:46;;;;;;;16.20;11.80;;;19.10;78.20;;;;;;5094827;28;20206;-96
2022/09/12 03:29:15;;;;;;;17.93;12.70;;;19.10;77.90;;;;;;5093637;28;20216;-95
2022/09/12 03:31:54;;;;;;;16.33;11.43;;;19.00;77.90;;;;;;5099955;28;20198;-95
2022/09/12 03:34:23;;;;;;;17.43;11.53;;;19.00;78.40;;;;;;5081499;28;20205;-93
2022/09/12 03:36:54;;;;;;;15.43;12.10;;;19.00;78.10;;;;;;5075881;28;20226;-93
2022/09/12 03:39:25;;;;;;;13.73;11.67;;;19.00;78.30;;;;;;5076441;28;20213;-94
2022/09/12 03:41:55;;;;;;;12.13;10.37;;;19.00;78.20;;;;;;5080124;28;20201;-94
2022/09/12 03:44:24;;;;;;;13.23;10.80;;;18.90;78.50;;;;;;5084318;28;20259;-94
2022/09/12 03:46:51;;;;;;;13.30;10.93;;;18.90;78.40;;;;;;5086557;28;20230;-93
2022/09/12 03:49:19;;;;;;;20.10;13.10;;;18.90;78.30;;;;;;5091568;28;20244;-95
2022/09/12 03:51:46;;;;;;;16.77;12.20;;;18.90;78.40;;;;;;5092595;28;20205;-94
2022/09/12 03:54:15;;;;;;;17.10;12.20;;;18.80;78.40;;;;;;5091053;28;20335;-94
2022/09/12 03:56:42;;;;;;;17.73;12.27;;;18.80;78.60;;;;;;5087621;28;20305;-95
2022/09/12 03:59:10;;;;;;;15.03;11.47;;;18.80;78.50;;;;;;5074668;28;20203;-94
2022/09/12 04:01:38;;;;;;;19.30;12.43;;;18.70;78.40;;;;;;5074352;28;20583;-95
2022/09/12 04:04:06;;;;;;;18.03;12.17;;;18.70;78.60;;;;;;5080470;28;20211;-95
2022/09/12 04:06:34;;;;;;;13.27;10.90;;;18.70;78.70;;;;;;5086477;28;20206;-94
2022/09/12 04:09:01;;;;;;;16.07;11.60;;;18.70;78.70;;;;;;5076092;28;20222;-93
2022/09/12 04:11:31;;;;;;;16.90;12.07;;;18.60;78.80;;;;;;5061366;28;20204;-94
2022/09/12 04:14:01;;;;;;;13.67;10.67;;;18.60;79.20;;;;;;5076150;28;20198;-95
2022/09/12 04:16:28;;;;;;;19.67;12.37;;;18.60;79.10;;;;;;5064715;28;20660;-94
2022/09/12 04:18:55;;;;;;;13.27;9.80;;;18.60;78.70;;;;;;5070998;28;20217;-94
2022/09/12 04:21:23;;;;;;;18.33;11.40;;;18.60;78.80;;;;;;5071934;28;20223;-94
2022/09/12 04:23:50;;;;;;;20.37;12.50;;;18.60;79.00;;;;;;5085824;28;20740;-95
2022/09/12 04:26:21;;;;;;;15.13;11.50;;;18.50;79.00;;;;;;5092934;28;20215;-95
2022/09/12 04:28:56;;;;;;;12.90;10.10;;;18.50;79.10;;;;;;5083158;28;20203;-94
2022/09/12 04:31:24;;;;;;;15.73;11.07;;;18.50;79.20;;;;;;5065622;28;20722;-95
2022/09/12 04:33:54;;;;;;;18.20;12.50;;;18.40;78.90;;;;;;5073746;28;20200;-95
2022/09/12 04:36:21;;;;;;;18.37;11.67;;;18.40;79.20;;;;;;5075230;28;20203;-95
2022/09/12 04:38:49;;;;;;;18.33;12.30;;;18.40;78.90;;;;;;5077755;28;20213;-95
2022/09/12 04:41:19;;;;;;;15.37;11.30;;;18.40;78.90;;;;;;5077336;28;20240;-95
2022/09/12 04:43:54;;;;;;;15.03;10.97;;;18.30;79.00;;;;;;5073207;28;20560;-93
2022/09/12 04:46:24;;;;;;;12.30;9.93;;;18.30;78.90;;;;;;5078766;28;20220;-94
2022/09/12 04:48:57;;;;;;;12.47;10.27;;;18.30;79.40;;;;;;5093984;28;20209;-93
2022/09/12 04:51:27;;;;;;;15.20;10.87;;;18.30;79.60;;;;;;5085814;28;20205;-95
2022/09/12 04:53:59;;;;;;;17.13;11.87;;;18.20;79.40;;;;;;5075170;28;20195;-93
2022/09/12 04:56:29;;;;;;;11.43;9.27;;;18.20;79.40;;;;;;5075967;28;20298;-94
2022/09/12 04:59:00;;;;;;;14.73;11.03;;;18.20;79.40;;;;;;5072690;28;20268;-93
2022/09/12 05:01:29;;;;;;;21.00;12.50;;;18.20;79.70;;;;;;5076621;28;20205;-94
2022/09/12 05:03:58;;;;;;;15.17;10.63;;;18.20;79.70;;;;;;5075650;28;20238;-93
2022/09/12 05:07:19;;;;;;;27.60;15.17;;;18.10;79.80;;;;;;5086022;28;20196;-94
2022/09/12 05:09:49;;;;;;;12.87;10.63;;;18.10;80.40;;;;;;5074353;28;20204;-95
2022/09/12 05:12:20;;;;;;;12.97;10.53;;;18.10;79.90;;;;;;5079179;28;20792;-95
2022/09/12 05:14:50;;;;;;;19.40;12.17;;;18.00;80.30;;;;;;5080724;28;20218;-95
2022/09/12 05:17:17;;;;;;;16.07;10.57;;;18.10;80.50;;;;;;5080895;28;20669;-95
2022/09/12 05:19:45;;;;;;;15.17;11.37;;;18.10;80.50;;;;;;5082468;28;20716;-96
2022/09/12 05:22:18;;;;;;;22.40;13.00;;;18.00;80.30;;;;;;5080498;28;20224;-94
2022/09/12 05:24:45;;;;;;;16.00;11.37;;;18.00;81.40;;;;;;5082362;28;20214;-95
2022/09/12 05:27:12;;;;;;;19.17;12.73;;;18.00;80.70;;;;;;5373353;22;20242;-94
2022/09/12 05:29:41;;;;;;;19.80;11.77;;;18.00;81.10;;;;;;5091563;28;20189;-94
2022/09/12 05:32:35;;;;;;;18.00;11.40;;;18.00;81.40;;;;;;5082199;28;20200;-96
2022/09/12 05:35:08;;;;;;;14.53;12.00;;;18.00;82.50;;;;;;5082111;28;20206;-95
2022/09/12 05:37:40;;;;;;;16.83;11.33;;;18.00;82.30;;;;;;5081931;28;20228;-95
2022/09/12 05:40:12;;;;;;;18.20;11.97;;;17.90;82.00;;;;;;5078290;28;20204;-95
2022/09/12 05:42:41;;;;;;;15.50;10.83;;;18.00;82.30;;;;;;5071842;28;20199;-95
2022/09/12 05:45:10;;;;;;;13.70;10.97;;;17.90;82.20;;;;;;5080585;28;20688;-95
2022/09/12 05:50:31;;;;;;;18.13;11.17;;;17.90;82.90;;;;;;5085293;28;20196;-95
2022/09/12 05:56:28;;;;;;;15.13;11.47;;;17.90;83.70;;;;;;5289810;22;20293;-96
2022/09/12 05:59:00;;;;;;;21.40;12.83;;;17.90;82.90;;;;;;5046152;28;20719;-96
2022/09/12 06:01:35;;;;;;;17.37;11.97;;;18.00;83.70;;;;;;5034926;28;20206;-96
2022/09/12 06:07:22;;;;;;;17.77;12.50;;;17.90;84.60;;;;;;5021518;28;20228;-95
2022/09/12 06:10:21;;;;;;;14.37;10.30;;;17.90;83.90;;;;;;5034310;28;20624;-96
2022/09/12 06:13:39;;;;;;;15.03;11.10;;;18.00;85.40;;;;;;5048150;28;20209;-94
2022/09/12 06:16:15;;;;;;;17.20;10.77;;;17.90;85.50;;;;;;5039669;28;20220;-96
2022/09/12 06:21:54;;;;;;;14.20;11.07;;;18.00;85.70;;;;;;5015182;28;20219;-96
2022/09/12 06:24:29;;;;;;;17.30;11.03;;;18.00;85.10;;;;;;5042549;28;20207;-96
2022/09/12 06:26:58;;;;;;;17.23;11.03;;;18.00;85.70;;;;;;5041826;28;20227;-96
2022/09/12 06:30:04;;;;;;;14.60;10.17;;;18.10;85.70;;;;;;5030835;28;20235;-95
2022/09/12 06:32:33;;;;;;;15.37;10.67;;;18.10;87.00;;;;;;5034373;28;20198;-94
2022/09/12 06:35:02;;;;;;;26.13;13.70;;;18.10;85.80;;;;;;5025376;28;20208;-95
2022/09/12 06:37:32;;;;;;;20.40;11.70;;;18.10;86.00;;;;;;5036209;28;20400;-95
2022/09/12 06:43:13;;;;;;;32.13;15.27;;;18.20;87.40;;;;;;5032562;23;20255;-95
2022/09/12 06:46:32;;;;;;;17.33;10.83;;;18.20;86.80;;;;;;5056931;28;20220;-96
2022/09/12 06:49:02;;;;;;;13.93;10.37;;;18.30;88.20;;;;;;5052776;28;20836;-96
2022/09/12 06:51:39;;;;;;;11.40;9.67;;;18.30;87.10;;;;;;5062224;28;20212;-95
2022/09/12 06:54:32;;;;;;;20.03;12.27;;;18.30;87.50;;;;;;5049937;28;20207;-95
2022/09/12 06:57:40;;;;;;;19.67;11.60;;;18.40;88.80;;;;;;5063882;28;20210;-95
2022/09/12 07:00:10;;;;;;;16.57;10.47;;;18.40;88.90;;;;;;5056258;28;20199;-95
2022/09/12 07:03:00;;;;;;;18.60;11.50;;;18.50;88.40;;;;;;5060979;28;20214;-94
2022/09/12 07:05:31;;;;;;;16.17;11.00;;;18.50;89.70;;;;;;5064144;28;20206;-96
2022/09/12 07:08:03;;;;;;;15.90;10.70;;;18.60;89.00;;;;;;5064418;28;20203;-95
2022/09/12 07:10:34;;;;;;;18.93;11.17;;;18.60;89.00;;;;;;5055763;28;20209;-95
2022/09/12 07:13:45;;;;;;;16.83;11.03;;;18.60;89.00;;;;;;5063745;28;20192;-96
2022/09/12 07:16:32;;;;;;;16.40;11.07;;;18.70;89.80;;;;;;5062350;28;20216;-96
2022/09/12 07:22:25;;;;;;;14.30;10.77;;;18.80;89.70;;;;;;5069165;28;20200;-96
2022/09/12 07:24:54;;;;;;;14.43;10.37;;;18.90;88.80;;;;;;5070099;28;20213;-95
2022/09/12 07:27:29;;;;;;;17.27;10.53;;;19.00;88.40;;;;;;5066451;28;20209;-95
2022/09/12 07:32:31;;;;;;;14.57;10.30;;;19.10;88.70;;;;;;5226749;22;20607;-96
2022/09/12 07:34:58;;;;;;;14.70;10.50;;;19.20;88.30;;;;;;5046306;28;20291;-95
2022/09/12 07:37:39;;;;;;;17.90;10.97;;;19.20;88.20;;;;;;5041155;28;20232;-94
2022/09/12 07:40:21;;;;;;;12.43;9.43;;;19.30;89.20;;;;;;5032088;28;20194;-95
2022/09/12 07:42:53;;;;;;;10.90;8.47;;;19.40;88.60;;;;;;5041614;28;20272;-95
2022/09/12 07:45:42;;;;;;;11.70;8.67;;;19.40;88.70;;;;;;5035427;28;20275;-95
2022/09/12 07:48:18;;;;;;;16.07;10.37;;;19.50;89.10;;;;;;5042345;28;20212;-95
2022/09/12 07:50:45;;;;;;;10.93;9.07;;;19.60;88.80;;;;;;5064078;28;20207;-96
2022/09/12 07:53:19;;;;;;;21.97;10.93;;;19.60;87.90;;;;;;5063890;28;20211;-95
2022/09/12 07:56:01;;;;;;;12.83;9.70;;;19.70;88.20;;;;;;5063026;28;20279;-95
2022/09/12 07:58:37;;;;;;;13.23;9.23;;;19.80;87.60;;;;;;5050567;28;20250;-95
2022/09/12 08:01:12;;;;;;;15.13;8.57;;;19.90;87.10;;;;;;5069211;28;20191;-95
2022/09/12 08:03:50;;;;;;;14.23;9.70;;;20.00;86.90;;;;;;5070374;28;20200;-95
2022/09/12 08:06:34;;;;;;;12.33;8.93;;;20.00;86.50;;;;;;5061571;28;20210;-96
2022/09/12 08:09:19;;;;;;;17.17;10.30;;;20.10;85.80;;;;;;5067337;28;20199;-95
2022/09/12 08:14:54;;;;;;;13.77;8.37;;;20.20;84.90;;;;;;5071062;28;20226;-96
2022/09/12 08:23:14;;;;;;;10.17;8.00;;;20.50;85.70;;;;;;5071298;28;20200;-96
2022/09/12 08:32:11;;;;;;;9.33;7.17;;;20.80;84.40;;;;;;5071017;23;20228;-95
2022/09/12 08:44:32;;;;;;;9.93;7.53;;;21.40;83.00;;;;;;5039694;28;20243;-92
2022/09/12 08:53:25;;;;;;;12.20;6.90;;;22.00;83.30;;;;;;5123593;28;20236;-96
2022/09/12 08:59:19;;;;;;;10.70;6.97;;;22.50;82.50;;;;;;5104450;28;20233;-94
2022/09/12 09:04:51;;;;;;;10.87;6.20;;;23.10;79.40;;;;;;5225732;22;20230;-93
2022/09/12 09:07:47;;;;;;;10.13;6.27;;;23.40;78.70;;;;;;5140736;28;20216;-95
2022/09/12 09:19:37;;;;;;;13.70;6.50;;;24.40;75.10;;;;;;5087945;22;20259;-95
2022/09/12 09:25:21;;;;;;;9.03;5.43;;;24.90;72.60;;;;;;5075228;23;20241;-96
2022/09/12 09:28:05;;;;;;;9.07;5.97;;;25.20;71.30;;;;;;5058712;28;20212;-96
2022/09/12 09:30:46;;;;;;;8.73;5.40;;;25.40;69.80;;;;;;5045529;28;20245;-95
2022/09/12 09:40:01;;;;;;;6.43;4.27;;;25.90;68.10;;;;;;5061886;28;20224;-96
2022/09/12 09:42:47;;;;;;;7.50;4.83;;;26.10;66.80;;;;;;5060915;28;20204;-95
2022/09/12 09:45:28;;;;;;;12.37;6.57;;;26.20;66.90;;;;;;5061925;28;20235;-94
2022/09/12 09:48:00;;;;;;;7.77;5.03;;;26.30;65.40;;;;;;5060880;28;20211;-95
2022/09/12 09:50:33;;;;;;;7.17;5.07;;;26.50;66.60;;;;;;5060014;28;20220;-96
2022/09/12 09:57:16;;;;;;;5.70;4.30;;;26.70;64.40;;;;;;5018225;28;20220;-95
2022/09/12 09:59:47;;;;;;;12.13;5.63;;;26.90;64.20;;;;;;5043638;28;20304;-96
2022/09/12 10:02:27;;;;;;;7.47;4.20;;;27.00;65.10;;;;;;5043932;28;20212;-94
2022/09/12 10:08:05;;;;;;;7.23;5.10;;;27.20;63.80;;;;;;5041675;28;20213;-96
2022/09/12 10:11:05;;;;;;;9.43;5.83;;;27.30;63.70;;;;;;5022231;28;20205;-96
2022/09/12 10:13:40;;;;;;;8.30;4.73;;;27.50;64.10;;;;;;5023900;28;20204;-93
2022/09/12 10:16:26;;;;;;;8.00;4.60;;;27.70;63.00;;;;;;5040390;28;20219;-95
2022/09/12 10:18:58;;;;;;;10.23;5.17;;;27.80;61.80;;;;;;5030115;28;20207;-95
2022/09/12 10:22:04;;;;;;;7.10;3.73;;;27.90;62.40;;;;;;5040053;28;20637;-96
2022/09/12 10:24:35;;;;;;;7.93;4.17;;;28.00;61.40;;;;;;5032873;28;20217;-95
2022/09/12 10:27:20;;;;;;;6.87;4.23;;;28.20;61.20;;;;;;5020715;28;20545;-95
2022/09/12 10:29:54;;;;;;;6.13;4.07;;;28.30;59.90;;;;;;5021912;28;20256;-95
2022/09/12 10:32:37;;;;;;;6.40;4.33;;;28.30;60.60;;;;;;5021404;28;20201;-94
2022/09/12 10:35:26;;;;;;;;;;;;;;;;;;;;;
2022/09/12 10:38:23;;;;;;;6.80;4.00;;;28.50;59.60;;;;;;5017471;28;20288;-96
2022/09/12 10:40:58;;;;;;;9.97;5.47;;;28.60;58.80;;;;;;5016669;28;20292;-96
2022/09/12 10:44:15;;;;;;;6.27;3.97;;;28.70;58.50;;;;;;5007921;28;20256;-96
2022/09/12 10:49:42;;;;;;;6.93;3.93;;;28.70;58.90;;;;;;5015870;28;20271;-95
2022/09/12 10:52:24;;;;;;;4.23;3.20;;;28.80;59.00;;;;;;5021273;28;20269;-94
2022/09/12 10:54:54;;;;;;;6.03;3.87;;;28.80;58.50;;;;;;5020913;28;20212;-94
2022/09/12 10:57:43;;;;;;;4.73;3.13;;;28.90;59.10;;;;;;5003159;28;20224;-94
2022/09/12 11:00:26;;;;;;;9.90;4.53;;;29.00;58.10;;;;;;5021038;28;20220;-95
2022/09/12 11:06:24;;;;;;;6.53;3.90;;;29.30;58.20;;;;;;5009428;28;20209;-94
2022/09/12 11:08:59;;;;;;;6.57;3.37;;;29.40;57.70;;;;;;5013925;28;20272;-94
2022/09/12 11:11:56;;;;;;;4.07;2.70;;;29.50;58.40;;;;;;5000926;28;20202;-94
2022/09/12 11:14:52;;;;;;;7.90;3.40;;;29.60;56.60;;;;;;5019866;28;20198;-95
2022/09/12 11:17:28;;;;;;;6.83;3.20;;;29.80;56.50;;;;;;5018256;28;20206;-96
2022/09/12 11:20:38;;;;;;;5.07;2.20;;;29.80;55.80;;;;;;5020371;28;20205;-96
2022/09/12 11:23:39;;;;;;;7.93;4.17;;;29.90;55.70;;;;;;5015003;28;20217;-93
2022/09/12 11:26:50;;;;;;;6.60;3.40;;;30.00;55.10;;;;;;5041070;28;20592;-95
2022/09/12 11:32:55;;;;;;;9.57;4.30;;;30.20;54.70;;;;;;5022839;28;20211;-95
2022/09/12 11:35:56;;;;;;;4.67;2.97;;;30.20;53.90;;;;;;5018229;28;20811;-95
2022/09/12 11:41:41;;;;;;;4.03;2.83;;;30.30;53.10;;;;;;5044260;28;20205;-93
2022/09/12 11:44:20;;;;;;;4.43;2.77;;;30.30;53.70;;;;;;5040800;28;20229;-96
2022/09/12 11:46:50;;;;;;;5.17;3.20;;;30.30;53.60;;;;;;5041419;28;20211;-95
2022/09/12 11:49:28;;;;;;;9.97;3.43;;;30.30;53.60;;;;;;5032340;28;20226;-96
2022/09/12 11:52:01;;;;;;;3.37;2.53;;;30.30;52.90;;;;;;5026082;28;20205;-94
2022/09/12 11:54:36;;;;;;;4.13;2.93;;;30.30;53.10;;;;;;5028553;28;20643;-95
2022/09/12 11:57:15;;;;;;;5.80;3.53;;;30.30;52.50;;;;;;5024159;28;20296;-94
2022/09/12 11:59:52;;;;;;;4.37;2.87;;;30.30;52.00;;;;;;5016663;28;20201;-95
2022/09/12 12:02:26;;;;;;;6.43;3.90;;;30.30;52.30;;;;;;5024843;28;20274;-94
2022/09/12 12:05:10;;;;;;;4.50;3.00;;;30.30;52.70;;;;;;5036199;28;20204;-93
2022/09/12 12:07:42;;;;;;;4.87;3.20;;;30.30;52.30;;;;;;5021309;28;20204;-94
2022/09/12 12:10:27;;;;;;;6.63;3.10;;;30.40;53.00;;;;;;5029413;28;20279;-95
2022/09/12 12:12:57;;;;;;;6.07;3.13;;;30.50;51.70;;;;;;5018434;28;20197;-94
2022/09/12 12:15:37;;;;;;;4.43;2.70;;;30.50;52.00;;;;;;5035057;28;20212;-96
2022/09/12 12:18:08;;;;;;;5.43;3.20;;;30.50;52.30;;;;;;5024435;28;20214;-96
2022/09/12 12:20:38;;;;;;;4.83;3.40;;;30.60;52.50;;;;;;5037142;28;20212;-95
2022/09/12 12:23:07;;;;;;;6.90;3.78;;;30.70;52.00;;;;;;5036968;28;20215;-94
2022/09/12 12:26:16;;;;;;;5.07;3.07;;;30.80;52.00;;;;;;5036974;28;20220;-94
2022/09/12 12:29:08;;;;;;;5.72;3.40;;;30.80;51.30;;;;;;5040451;28;20731;-94
2022/09/12 12:32:15;;;;;;;6.65;3.28;;;30.90;51.10;;;;;;5035151;28;20205;-94
2022/09/12 12:34:44;;;;;;;3.60;2.40;;;30.90;51.20;;;;;;5013185;28;20208;-95
2022/09/12 12:38:02;;;;;;;4.83;2.77;;;30.90;51.30;;;;;;5037385;28;20262;-93
2022/09/12 12:40:36;;;;;;;4.65;2.90;;;31.00;50.60;;;;;;5016068;28;20996;-95
2022/09/12 12:46:18;;;;;;;6.10;3.67;;;31.00;51.20;;;;;;5018360;28;20273;-93
2022/09/12 12:48:57;;;;;;;3.22;2.00;;;31.10;51.30;;;;;;5017882;28;20686;-93
2022/09/12 12:51:33;;;;;;;6.15;3.15;;;31.10;49.90;;;;;;5024772;28;20230;-93
2022/09/12 12:54:06;;;;;;;5.82;3.65;;;31.20;50.40;;;;;;5037230;28;20277;-93
2022/09/12 12:56:40;;;;;;;7.60;3.72;;;31.20;50.20;;;;;;5034487;28;20211;-93
2022/09/12 12:59:20;;;;;;;9.02;4.20;;;31.40;50.40;;;;;;5034201;28;20284;-93
2022/09/12 13:02:18;;;;;;;8.55;4.97;;;31.40;49.50;;;;;;5019977;28;20300;-94
2022/09/12 13:05:07;;;;;;;5.45;3.42;;;31.60;50.20;;;;;;5025611;28;20214;-96
2022/09/12 13:07:39;;;;;;;6.28;3.83;;;31.60;49.90;;;;;;5014933;28;20865;-95
2022/09/12 13:12:52;;;;;;;5.38;3.65;;;31.80;50.00;;;;;;5014351;28;20197;-95
2022/09/12 13:18:51;;;;;;;6.93;3.47;;;32.10;48.80;;;;;;5022402;28;20204;-95
2022/09/12 13:21:25;;;;;;;7.38;4.20;;;32.20;49.00;;;;;;5043326;28;20287;-96
2022/09/12 13:24:13;;;;;;;4.78;2.60;;;32.30;49.10;;;;;;5042966;28;20201;-96
2022/09/12 13:26:48;;;;;;;4.18;2.80;;;32.40;48.00;;;;;;5045611;28;20280;-96
2022/09/12 13:29:23;;;;;;;8.27;4.30;;;32.50;48.50;;;;;;5049594;28;20210;-95
2022/09/12 13:32:00;;;;;;;3.33;2.47;;;32.60;48.00;;;;;;5047498;28;20196;-96
2022/09/12 13:34:34;;;;;;;4.93;3.35;;;32.70;47.70;;;;;;5038726;28;20215;-94
2022/09/12 13:37:22;;;;;;;7.68;4.43;;;32.80;47.90;;;;;;5042665;28;20196;-95
2022/09/12 13:39:54;;;;;;;8.20;4.75;;;32.90;47.70;;;;;;5044587;28;20220;-95
2022/09/12 13:42:39;;;;;;;8.15;4.85;;;33.00;48.10;;;;;;5053142;28;20244;-95
2022/09/12 13:45:20;;;;;;;4.75;3.03;;;33.00;47.30;;;;;;5052469;28;20221;-94
2022/09/12 13:47:51;;;;;;;5.13;2.53;;;33.10;46.80;;;;;;5022556;28;20229;-95
2022/09/12 13:50:25;;;;;;;5.13;2.85;;;33.10;46.40;;;;;;5025828;28;20256;-95
2022/09/12 13:52:56;;;;;;;5.75;3.60;;;33.10;45.40;;;;;;5036827;28;20220;-93
2022/09/12 13:55:30;;;;;;;5.55;3.40;;;33.00;45.70;;;;;;5029590;28;20200;-94
2022/09/12 13:58:02;;;;;;;5.85;2.72;;;32.90;45.40;;;;;;5025552;28;20200;-92
2022/09/12 14:00:31;;;;;;;5.38;3.42;;;32.90;45.70;;;;;;5036698;28;20208;-91
2022/09/12 14:06:01;;;;;;;4.82;2.83;;;32.70;45.80;;;;;;5037440;28;20255;-94
2022/09/12 14:08:32;;;;;;;4.88;2.90;;;32.60;45.00;;;;;;5038721;28;20735;-94
2022/09/12 14:11:51;;;;;;;4.97;3.20;;;32.60;45.80;;;;;;5036900;28;20233;-95
2022/09/12 14:14:42;;;;;;;9.52;4.93;;;32.50;45.10;;;;;;5035998;28;20207;-95
2022/09/12 14:17:19;;;;;;;5.70;3.50;;;32.40;45.60;;;;;;5038153;28;20611;-93
2022/09/12 14:19:47;;;;;;;4.70;2.67;;;32.30;45.50;;;;;;5041327;28;20204;-92
2022/09/12 14:22:17;;;;;;;5.00;2.83;;;32.10;45.30;;;;;;5041862;28;20209;-93
2022/09/12 14:24:50;;;;;;;4.53;2.67;;;32.00;45.60;;;;;;5039153;28;20272;-93
2022/09/12 14:27:24;;;;;;;4.97;3.00;;;31.90;45.70;;;;;;5037910;28;20661;-94
2022/09/12 14:30:00;;;;;;;4.68;2.60;;;31.80;45.70;;;;;;5037188;28;20216;-96
2022/09/12 14:32:29;;;;;;;4.90;2.90;;;31.70;45.60;;;;;;5037463;28;20235;-95
2022/09/12 14:35:21;;;;;;;4.00;2.30;;;31.60;46.20;;;;;;5038445;28;20228;-93
2022/09/12 14:37:51;;;;;;;5.07;3.00;;;31.50;46.00;;;;;;5023808;28;20201;-94
2022/09/12 14:40:23;;;;;;;6.07;3.67;;;31.40;46.00;;;;;;5036867;28;20263;-94
2022/09/12 14:42:54;;;;;;;5.03;2.97;;;31.30;45.80;;;;;;5035233;28;20633;-96
2022/09/12 14:45:28;;;;;;;6.00;3.00;;;31.30;46.00;;;;;;5038684;28;20201;-95
2022/09/12 14:48:10;;;;;;;3.43;1.93;;;31.20;46.00;;;;;;5039068;28;20251;-94
2022/09/12 14:50:38;;;;;;;3.60;2.20;;;31.10;46.20;;;;;;5038731;28;20308;-94
2022/09/12 14:53:32;;;;;;;3.80;2.63;;;31.10;46.70;;;;;;5043252;28;20201;-94
2022/09/12 14:56:09;;;;;;;5.80;2.30;;;31.00;46.10;;;;;;5041186;28;20303;-94
2022/09/12 14:58:37;;;;;;;4.23;2.47;;;30.90;46.70;;;;;;5038501;28;20250;-94
2022/09/12 15:04:38;;;;;;;6.20;3.47;;;30.70;46.40;;;;;;5035773;28;20284;-94
2022/09/12 15:07:21;;;;;;;6.10;3.20;;;30.70;46.30;;;;;;5032559;28;20197;-94
2022/09/12 15:09:50;;;;;;;6.00;2.97;;;30.60;46.30;;;;;;5025704;28;20202;-94
2022/09/12 15:12:30;;;;;;;4.53;2.47;;;30.50;47.20;;;;;;5036195;28;20616;-95
2022/09/12 15:15:03;;;;;;;4.60;2.70;;;30.40;47.10;;;;;;5039984;28;20200;-93
2022/09/12 15:17:36;;;;;;;6.90;3.20;;;30.30;47.10;;;;;;5040526;28;20208;-94
2022/09/12 15:20:05;;;;;;;4.17;2.63;;;30.30;47.40;;;;;;5042129;28;20205;-93