Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 08:02:11;;;;;;;6.73;2.97;;;10.60;99.90;;;;;;4794623;23;20789;-68
2021/03/26 08:04:43;;;;;;;7.33;3.47;;;10.70;99.90;;;;;;4931424;29;20209;-67
2021/03/26 08:07:52;;;;;;;7.27;3.23;;;10.80;99.90;;;;;;4936624;29;20249;-69
2021/03/26 08:10:30;;;;;;;8.67;3.33;;;11.00;99.90;;;;;;4931960;29;21050;-67
2021/03/26 08:13:09;;;;;;;6.13;3.17;;;11.00;99.90;;;;;;4935433;29;20220;-69
2021/03/26 08:15:54;;;;;;;6.20;2.80;;;11.10;99.90;;;;;;4935574;29;20236;-69
2021/03/26 18:22:13;;;;;;;2.63;1.40;;;12.70;99.90;;;;;;4935774;23;20599;-67
2021/03/26 18:25:15;;;;;;;6.17;1.70;;;12.60;99.90;;;;;;4938045;29;20212;-66
2021/03/26 18:28:07;;;;;;;3.37;1.50;;;12.50;99.90;;;;;;4913399;29;20233;-66
2021/03/26 18:31:02;;;;;;;3.13;1.53;;;12.50;99.90;;;;;;4937937;29;20211;-67
2021/03/26 18:34:04;;;;;;;2.90;1.60;;;12.40;99.90;;;;;;4938630;29;20209;-67
2021/03/26 18:36:35;;;;;;;4.03;1.43;;;12.40;99.90;;;;;;4938183;29;20271;-67
2021/03/26 18:39:28;;;;;;;2.53;1.13;;;12.50;99.90;;;;;;4938329;29;20212;-67
2021/03/26 18:42:35;;;;;;;1.90;1.20;;;12.40;99.90;;;;;;4935657;29;20219;-67
2021/03/26 18:45:38;;;;;;;2.43;1.53;;;12.50;99.90;;;;;;4938144;29;20568;-67
2021/03/26 18:48:30;;;;;;;3.07;1.40;;;12.40;99.90;;;;;;4937821;29;20707;-68
2021/03/26 18:51:11;;;;;;;2.33;1.10;;;12.50;99.90;;;;;;4938071;29;20212;-68
2021/03/26 18:54:12;;;;;;;2.77;1.33;;;12.50;99.90;;;;;;4937961;29;20216;-68
2021/03/26 18:56:46;;;;;;;2.83;1.10;;;12.50;99.90;;;;;;4937692;29;20263;-69
2021/03/26 18:59:28;;;;;;;6.80;1.60;;;12.40;99.90;;;;;;4937462;29;20212;-68
2021/03/26 19:02:12;;;;;;;2.87;1.20;;;12.30;99.90;;;;;;4937785;29;20205;-68
2021/03/26 19:04:42;;;;;;;1.80;1.17;;;12.30;99.90;;;;;;4937835;29;20216;-68
2021/03/26 19:07:15;;;;;;;2.87;1.27;;;12.20;99.90;;;;;;4934092;29;20293;-68
2021/03/26 19:10:03;;;;;;;3.13;1.57;;;12.10;99.90;;;;;;4936629;29;20239;-69
2021/03/26 19:12:39;;;;;;;2.83;1.10;;;12.10;99.90;;;;;;4936314;29;20213;-67
2021/03/26 19:15:35;;;;;;;3.30;1.10;;;12.20;99.90;;;;;;4935759;29;20671;-67
2021/03/26 19:18:25;;;;;;;2.30;1.53;;;12.20;99.90;;;;;;4935740;29;20240;-70
2021/03/26 19:21:14;;;;;;;3.63;1.37;;;12.30;99.90;;;;;;4935862;29;20240;-69
2021/03/26 19:23:49;;;;;;;2.80;1.40;;;12.30;99.90;;;;;;4936212;29;20556;-69
2021/03/26 19:26:28;;;;;;;1.87;1.10;;;12.30;99.90;;;;;;4935669;29;20215;-68
2021/03/26 19:29:04;;;;;;;1.70;0.90;;;12.50;99.90;;;;;;4935714;29;20216;-68
2021/03/26 19:31:41;;;;;;;1.50;1.00;;;12.50;99.90;;;;;;4935112;29;20215;-67
2021/03/26 19:34:28;;;;;;;1.83;0.93;;;12.50;99.90;;;;;;4935371;29;20215;-70
2021/03/26 19:37:04;;;;;;;1.90;1.13;;;12.50;99.90;;;;;;4925884;29;20288;-69
2021/03/26 19:39:37;;;;;;;2.00;1.20;;;12.50;99.90;;;;;;4935761;29;20615;-65
2021/03/26 19:42:12;;;;;;;4.03;1.03;;;12.50;99.90;;;;;;4935311;29;20303;-69
2021/03/26 19:44:48;;;;;;;2.60;1.03;;;12.60;99.90;;;;;;4925036;29;20216;-68
2021/03/26 19:47:24;;;;;;;1.70;0.80;;;12.60;99.90;;;;;;4925680;29;20233;-70
2021/03/26 19:50:23;;;;;;;3.77;1.20;;;12.60;99.90;;;;;;4924069;29;20209;-68
2021/03/26 19:53:18;;;;;;;1.90;0.83;;;12.60;99.90;;;;;;4922114;29;20213;-68
2021/03/26 19:55:54;;;;;;;3.17;1.57;;;12.60;99.90;;;;;;4927087;29;20252;-67
2021/03/26 19:58:26;;;;;;;2.00;1.17;;;12.60;99.90;;;;;;4927719;29;20229;-68
2021/03/26 20:01:06;;;;;;;3.40;1.10;;;12.60;99.90;;;;;;4932345;29;20216;-66
2021/03/26 20:03:43;;;;;;;3.60;0.83;;;12.60;99.90;;;;;;4935935;29;20219;-67
2021/03/26 20:06:21;;;;;;;3.27;1.00;;;12.60;99.90;;;;;;4923569;29;20206;-69
2021/03/26 20:08:57;;;;;;;2.63;0.83;;;12.70;99.90;;;;;;4928147;29;20211;-71
2021/03/26 20:11:28;;;;;;;2.57;0.70;;;12.70;99.90;;;;;;4931753;29;20280;-69
2021/03/26 20:14:06;;;;;;;2.53;1.33;;;12.70;99.90;;;;;;4931659;29;20220;-69
2021/03/26 20:16:42;;;;;;;1.80;0.97;;;12.70;99.90;;;;;;4927388;29;20241;-67
2021/03/26 20:19:21;;;;;;;3.27;1.23;;;12.70;99.90;;;;;;4929955;29;20634;-67
2021/03/26 20:22:14;;;;;;;4.27;0.83;;;12.60;99.90;;;;;;4931717;29;20623;-68
2021/03/26 20:24:55;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4923849;29;20216;-68
2021/03/26 20:27:30;;;;;;;1.03;0.40;;;11.40;99.90;;;;;;4926027;29;20236;-68
2021/03/26 20:30:09;;;;;;;1.57;0.40;;;10.50;99.90;;;;;;4923999;29;20575;-68
2021/03/26 20:32:54;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;4926702;29;20204;-69
2021/03/26 20:35:38;;;;;;;1.17;0.30;;;9.40;99.90;;;;;;4928259;29;20305;-69
2021/03/26 20:38:14;;;;;;;0.53;0.20;;;9.00;99.90;;;;;;4921359;29;20251;-69
2021/03/26 20:40:58;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;4927286;29;20208;-68
2021/03/26 20:43:34;;;;;;;0.40;0.13;;;8.70;99.90;;;;;;4929962;29;20704;-67
2021/03/26 20:46:03;;;;;;;1.90;0.47;;;8.60;99.90;;;;;;4929136;29;20213;-67
2021/03/26 20:48:39;;;;;;;0.50;0.23;;;8.50;99.90;;;;;;4928404;29;20287;-68
2021/03/26 20:51:26;;;;;;;0.67;0.30;;;8.50;99.90;;;;;;4929162;29;20209;-69
2021/03/26 20:54:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4927201;29;20213;-67
2021/03/26 20:56:38;;;;;;;2.00;0.87;;;8.40;99.90;;;;;;4921908;29;20233;-68
2021/03/26 20:59:13;;;;;;;1.23;0.40;;;8.30;99.90;;;;;;4932535;29;20213;-68
2021/03/26 21:01:48;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;4926873;29;20259;-68
2021/03/26 21:04:21;;;;;;;2.77;0.50;;;8.20;99.90;;;;;;4928126;29;20233;-68
2021/03/26 21:06:56;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;4925015;29;20228;-67
2021/03/26 21:09:34;;;;;;;0.50;0.33;;;8.00;99.90;;;;;;4923265;29;20213;-69
2021/03/26 21:12:08;;;;;;;1.77;0.40;;;7.90;99.90;;;;;;4924678;29;20213;-68
2021/03/26 21:14:47;;;;;;;0.73;0.37;;;7.90;99.90;;;;;;4928291;29;20259;-68
2021/03/26 21:17:28;;;;;;;1.07;0.50;;;7.90;99.90;;;;;;4923470;29;20244;-68
2021/03/26 21:20:06;;;;;;;2.50;0.60;;;7.90;99.90;;;;;;4926920;29;20205;-68
2021/03/26 21:22:37;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;4927410;29;20212;-68
2021/03/26 21:25:21;;;;;;;1.93;0.40;;;7.90;99.90;;;;;;4927502;29;20210;-68
2021/03/26 21:28:08;;;;;;;0.90;0.40;;;7.90;99.90;;;;;;4923974;29;20224;-68
2021/03/26 21:30:56;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4920757;29;20208;-68
2021/03/26 21:33:30;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;4924078;29;20301;-68
2021/03/26 21:36:04;;;;;;;2.10;0.40;;;7.70;99.90;;;;;;4921193;29;20244;-67
2021/03/26 21:38:35;;;;;;;2.37;0.60;;;7.60;99.90;;;;;;4928857;29;20225;-68
2021/03/26 21:41:23;;;;;;;2.43;0.30;;;7.50;99.90;;;;;;4926526;29;20215;-68
2021/03/26 21:43:57;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;4922495;29;20216;-68
2021/03/26 21:46:33;;;;;;;2.40;0.43;;;7.40;99.90;;;;;;4926227;29;20220;-67
2021/03/26 21:49:32;;;;;;;2.50;0.60;;;7.30;99.90;;;;;;4917099;29;20233;-67
2021/03/26 21:52:14;;;;;;;0.87;0.40;;;7.30;99.90;;;;;;4932415;29;20213;-67
