Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:32;;;;;;;5.70;1.65;;;25.40;77.80;;;;;;5046772;28;20052;-75
2022/12/15 00:42:00;;;;;;;1.55;1.20;;;25.40;77.90;;;;;;5005480;28;20041;-72
2022/12/15 00:44:27;;;;;;;4.13;1.35;;;25.40;78.00;;;;;;5037888;28;20052;-71
2022/12/15 00:46:55;;;;;;;5.55;1.67;;;25.30;77.90;;;;;;5044171;28;20063;-73
2022/12/15 01:20:36;;;;;;;4.97;3.85;;;25.30;78.30;;;;;;5045640;28;20574;-71
2022/12/15 01:23:09;;;;;;;5.18;2.88;;;25.30;78.40;;;;;;5049009;28;20037;-70
2022/12/15 01:25:38;;;;;;;4.13;2.33;;;25.30;78.50;;;;;;5044914;28;20454;-73
2022/12/15 01:28:06;;;;;;;2.17;1.65;;;25.30;78.60;;;;;;5040209;28;20075;-69
2022/12/15 01:30:53;;;;;;;6.68;2.35;;;25.20;78.60;;;;;;5043848;28;20017;-70
2022/12/15 01:33:24;;;;;;;4.75;2.60;;;25.20;78.70;;;;;;5044645;28;20551;-69
2022/12/15 01:35:57;;;;;;;5.22;1.70;;;25.20;78.70;;;;;;5046404;28;20025;-70
2022/12/15 01:38:26;;;;;;;2.85;1.90;;;25.20;78.50;;;;;;5040729;28;20036;-69
2022/12/15 01:41:08;;;;;;;5.90;2.35;;;25.20;78.60;;;;;;5045231;28;20024;-69
2022/12/15 01:44:01;;;;;;;4.57;2.17;;;25.20;78.40;;;;;;5046783;28;20028;-69
2022/12/15 01:46:28;;;;;;;6.85;2.50;;;25.20;78.30;;;;;;5041797;28;20024;-68
2022/12/15 01:49:10;;;;;;;4.32;1.65;;;25.20;78.40;;;;;;5044335;28;20029;-67
2022/12/15 01:51:46;;;;;;;4.30;1.42;;;25.20;78.30;;;;;;5047225;28;20431;-68
2022/12/15 01:54:24;;;;;;;3.47;1.30;;;25.10;78.30;;;;;;5043741;28;20029;-67
2022/12/15 01:56:59;;;;;;;3.42;1.95;;;25.10;78.10;;;;;;5047293;28;20021;-68
2022/12/15 01:59:54;;;;;;;3.67;1.60;;;25.10;78.10;;;;;;5047037;28;20024;-67
2022/12/15 02:02:36;;;;;;;7.15;1.80;;;25.10;78.10;;;;;;5046193;28;20606;-68
2022/12/15 04:20:21;;;;;;;1.75;0.90;;;24.60;77.60;;;;;;5045912;28;20063;-71
2022/12/15 04:22:50;;;;;;;1.45;0.82;;;24.60;77.20;;;;;;5044392;28;20025;-75
2022/12/15 05:31:53;;;;;;;4.55;1.48;;;25.10;75.70;;;;;;5031016;28;20068;-75
2022/12/15 05:34:25;;;;;;;5.43;1.00;;;25.20;75.80;;;;;;5030232;28;20021;-75
2022/12/15 05:36:56;;;;;;;2.88;1.15;;;25.10;75.60;;;;;;5029064;28;20407;-74
2022/12/15 05:39:23;;;;;;;3.95;0.88;;;25.20;75.70;;;;;;5030628;28;20029;-72
2022/12/15 05:41:51;;;;;;;2.17;1.00;;;25.20;75.60;;;;;;5029711;28;20076;-76
2022/12/15 05:44:18;;;;;;;3.63;1.65;;;25.20;75.60;;;;;;5031404;28;20029;-75
2022/12/15 05:46:44;;;;;;;1.25;0.60;;;25.30;75.90;;;;;;5029549;28;20030;-73
2022/12/15 05:49:14;;;;;;;4.45;0.63;;;25.30;76.10;;;;;;5031249;28;20383;-74
2022/12/15 05:51:42;;;;;;;2.30;0.88;;;25.30;76.30;;;;;;5030580;28;20036;-76
2022/12/15 05:54:10;;;;;;;1.33;0.85;;;25.40;76.50;;;;;;5029260;28;20021;-73
2022/12/15 05:56:37;;;;;;;1.80;0.73;;;25.40;76.40;;;;;;5028624;28;20021;-76
2022/12/15 05:59:04;;;;;;;3.97;1.05;;;25.40;76.20;;;;;;5029896;28;20052;-76
2022/12/15 06:01:31;;;;;;;4.05;1.08;;;25.40;76.10;;;;;;5031534;28;20096;-76
2022/12/15 06:03:59;;;;;;;2.65;0.90;;;25.40;76.20;;;;;;5029068;28;20033;-71
2022/12/15 06:06:25;;;;;;;2.40;0.88;;;25.50;76.30;;;;;;5031185;28;20427;-73
2022/12/15 06:08:52;;;;;;;2.28;0.60;;;25.50;76.50;;;;;;5028970;28;20022;-74
2022/12/15 06:11:20;;;;;;;1.50;0.70;;;25.50;76.50;;;;;;5030008;28;20064;-74
2022/12/15 06:13:46;;;;;;;2.72;1.10;;;25.60;76.70;;;;;;5028831;28;20026;-74
2022/12/15 06:16:17;;;;;;;3.42;1.05;;;25.60;76.60;;;;;;5028601;28;20114;-76
2022/12/15 06:18:49;;;;;;;5.78;1.35;;;25.60;76.50;;;;;;5030253;28;20738;-75
2022/12/15 06:21:18;;;;;;;4.07;1.20;;;25.70;76.50;;;;;;5029339;28;20488;-75
2022/12/15 06:23:46;;;;;;;1.15;0.55;;;25.70;76.20;;;;;;5028703;28;20041;-76
2022/12/15 06:26:27;;;;;;;3.92;1.38;;;25.70;75.80;;;;;;5029631;28;20034;-76
2022/12/15 06:28:56;;;;;;;2.45;1.75;;;25.70;75.40;;;;;;5027700;28;20025;-77
2022/12/15 06:31:24;;;;;;;2.60;0.88;;;25.70;75.10;;;;;;5030282;28;20030;-74
2022/12/15 06:33:54;;;;;;;4.25;1.73;;;25.80;74.70;;;;;;5028027;28;20021;-76
2022/12/15 06:36:22;;;;;;;2.70;1.15;;;25.80;74.30;;;;;;5030414;28;20020;-72
2022/12/15 06:38:50;;;;;;;6.68;0.77;;;25.80;74.10;;;;;;5030862;28;20025;-72
2022/12/15 06:41:19;;;;;;;12.90;1.55;;;25.90;74.00;;;;;;5030379;28;20076;-74
2022/12/15 06:43:55;;;;;;;3.03;1.50;;;25.90;73.80;;;;;;5026389;28;20037;-70
2022/12/15 06:46:22;;;;;;;2.80;0.80;;;26.00;73.80;;;;;;5027963;28;20043;-74
2022/12/15 06:48:49;;;;;;;1.08;0.75;;;26.00;73.60;;;;;;5029640;28;20029;-75
2022/12/15 06:51:16;;;;;;;3.05;1.48;;;26.10;73.40;;;;;;5028705;28;20022;-72
2022/12/15 06:53:52;;;;;;;11.55;1.42;;;26.10;73.20;;;;;;5028055;28;20030;-73
2022/12/15 06:56:34;;;;;;;7.10;1.30;;;26.20;72.80;;;;;;5027133;28;20380;-74
2022/12/15 06:59:03;;;;;;;7.03;1.17;;;26.20;72.60;;;;;;5028804;28;20036;-73
2022/12/15 07:01:30;;;;;;;2.28;0.85;;;26.30;72.40;;;;;;5029347;28;20480;-75
2022/12/15 07:03:58;;;;;;;1.15;0.75;;;26.30;72.10;;;;;;5028670;28;20029;-75
2022/12/15 07:06:25;;;;;;;1.95;0.60;;;26.40;72.00;;;;;;5025872;28;20033;-76
2022/12/15 07:08:55;;;;;;;1.83;0.70;;;26.40;71.90;;;;;;5028648;28;20083;-76
2022/12/15 07:11:22;;;;;;;3.70;0.93;;;26.50;72.00;;;;;;5025361;28;20018;-76
2022/12/15 07:13:53;;;;;;;7.00;1.00;;;26.50;72.10;;;;;;5028550;28;20071;-74
2022/12/15 07:16:21;;;;;;;0.70;0.60;;;26.50;72.00;;;;;;5027793;28;20037;-73
2022/12/15 07:18:48;;;;;;;3.33;1.20;;;26.60;71.80;;;;;;5029553;28;20067;-77
2022/12/15 07:21:15;;;;;;;2.38;1.75;;;26.60;71.80;;;;;;5024688;28;20354;-73
2022/12/15 07:23:42;;;;;;;1.98;0.82;;;26.70;71.80;;;;;;5029544;28;20005;-72
2022/12/15 07:26:10;;;;;;;1.48;0.65;;;26.60;71.50;;;;;;5028623;28;20080;-76
2022/12/15 07:28:37;;;;;;;1.63;0.75;;;26.70;71.30;;;;;;5024668;28;20026;-74
2022/12/15 07:31:09;;;;;;;5.97;1.52;;;26.70;71.20;;;;;;5026659;28;20032;-75
2022/12/15 07:33:37;;;;;;;5.50;1.15;;;26.70;70.90;;;;;;5029157;28;20384;-76
2022/12/15 07:36:07;;;;;;;2.65;0.80;;;26.70;71.00;;;;;;5027728;28;20033;-75
2022/12/15 07:38:34;;;;;;;3.00;0.98;;;26.70;71.00;;;;;;5028225;28;20040;-76
2022/12/15 07:41:02;;;;;;;5.63;0.90;;;26.80;70.80;;;;;;5029244;28;20100;-74
2022/12/15 07:43:29;;;;;;;2.22;0.90;;;26.90;70.80;;;;;;5027376;28;20036;-73
2022/12/15 07:45:56;;;;;;;4.28;1.17;;;26.90;70.70;;;;;;5029524;28;20574;-75
2022/12/15 07:48:22;;;;;;;7.32;1.63;;;26.90;70.90;;;;;;5027894;28;20014;-75
2022/12/15 07:50:50;;;;;;;10.05;1.45;;;27.00;71.00;;;;;;5027280;28;20523;-77
2022/12/15 07:53:17;;;;;;;2.13;0.85;;;27.00;70.80;;;;;;5028198;28;20017;-72
2022/12/15 07:55:43;;;;;;;4.03;0.88;;;27.10;70.60;;;;;;5027840;28;20040;-76
2022/12/15 07:58:10;;;;;;;3.63;1.80;;;27.10;70.30;;;;;;5026237;28;20017;-76
2022/12/15 08:00:36;;;;;;;1.75;1.25;;;27.20;70.40;;;;;;5027474;28;20407;-78
2022/12/15 08:03:03;;;;;;;2.80;0.82;;;27.30;70.20;;;;;;5028632;28;20018;-74
2022/12/15 08:05:29;;;;;;;8.50;1.65;;;27.30;69.90;;;;;;5027207;28;20040;-74
2022/12/15 08:07:57;;;;;;;5.38;1.33;;;27.40;69.80;;;;;;5028420;28;20025;-77
2022/12/15 08:10:24;;;;;;;8.13;1.08;;;27.40;69.70;;;;;;5027120;28;20017;-75
2022/12/15 08:12:51;;;;;;;5.63;1.50;;;27.40;69.90;;;;;;5028250;28;20511;-76
2022/12/15 08:15:18;;;;;;;1.23;0.88;;;27.50;70.10;;;;;;5028692;28;20053;-76
2022/12/15 08:17:45;;;;;;;2.63;0.80;;;27.50;70.10;;;;;;5027911;28;20064;-77
2022/12/15 08:20:13;;;;;;;2.53;1.00;;;27.50;70.20;;;;;;5028937;28;20411;-77
2022/12/15 08:22:40;;;;;;;2.33;1.10;;;27.60;70.20;;;;;;5027584;28;20061;-75
2022/12/15 08:25:07;;;;;;;2.88;1.98;;;27.60;70.20;;;;;;5030354;28;20040;-76
2022/12/15 08:27:34;;;;;;;5.40;2.15;;;27.60;70.30;;;;;;5027786;28;20026;-77
2022/12/15 08:30:01;;;;;;;7.10;1.30;;;27.70;70.40;;;;;;5028261;28;20608;-75
2022/12/15 08:32:27;;;;;;;2.42;1.33;;;27.70;70.30;;;;;;5028373;28;20044;-74
2022/12/15 08:34:54;;;;;;;5.28;2.45;;;27.70;70.20;;;;;;5028382;28;20136;-78
2022/12/15 08:37:20;;;;;;;4.88;1.08;;;27.70;70.20;;;;;;5029182;28;20029;-75
2022/12/15 08:39:46;;;;;;;3.95;0.85;;;27.80;70.00;;;;;;5026937;28;20034;-78
2022/12/15 08:42:13;;;;;;;2.80;1.00;;;27.80;70.00;;;;;;5027006;28;20432;-76
2022/12/15 08:44:39;;;;;;;3.97;1.40;;;27.80;70.20;;;;;;5027576;28;20029;-77
2022/12/15 08:47:06;;;;;;;4.53;1.20;;;27.80;70.20;;;;;;5028581;28;20105;-77
2022/12/15 08:49:33;;;;;;;3.88;0.93;;;27.90;70.20;;;;;;5027012;28;20449;-76
2022/12/15 08:51:59;;;;;;;1.83;1.08;;;27.90;70.20;;;;;;5028155;28;20033;-78
2022/12/15 08:54:26;;;;;;;3.60;1.08;;;27.90;70.30;;;;;;5030407;28;20025;-78
2022/12/15 08:56:52;;;;;;;4.82;1.45;;;28.00;70.20;;;;;;5031047;28;20101;-76
2022/12/15 08:59:19;;;;;;;4.35;1.42;;;28.00;70.20;;;;;;5031895;28;20021;-75
2022/12/15 09:01:45;;;;;;;4.38;1.23;;;28.00;70.20;;;;;;5030924;28;20067;-76
2022/12/15 09:04:12;;;;;;;2.85;1.08;;;28.10;70.30;;;;;;5029961;28;20049;-77
2022/12/15 09:06:39;;;;;;;12.35;1.80;;;28.10;70.40;;;;;;5029607;28;20033;-76
2022/12/15 09:09:07;;;;;;;3.42;0.90;;;28.10;70.30;;;;;;5032562;28;20563;-76
2022/12/15 09:11:34;;;;;;;3.78;0.93;;;28.10;70.10;;;;;;5030302;28;20022;-78
2022/12/15 09:14:01;;;;;;;6.55;1.30;;;28.20;69.70;;;;;;5031215;28;20484;-73
2022/12/15 09:16:27;;;;;;;3.35;1.15;;;28.20;69.30;;;;;;5029562;28;20435;-73
2022/12/15 09:18:57;;;;;;;2.60;0.98;;;28.30;69.20;;;;;;5030702;28;20083;-74
2022/12/15 09:21:27;;;;;;;4.60;1.25;;;28.30;69.40;;;;;;5031018;28;20071;-74
2022/12/15 09:23:59;;;;;;;6.00;1.80;;;28.30;69.60;;;;;;5029086;28;20036;-76
2022/12/15 09:26:27;;;;;;;5.50;1.27;;;28.40;69.70;;;;;;5031111;28;20044;-74
2022/12/15 09:28:54;;;;;;;4.10;1.38;;;28.40;69.90;;;;;;5030305;28;20030;-79
2022/12/15 09:31:24;;;;;;;5.43;1.45;;;28.40;70.20;;;;;;5029907;28;20353;-76
2022/12/15 09:33:53;;;;;;;6.85;1.13;;;28.50;70.30;;;;;;5031944;28;20048;-76
2022/12/15 09:36:21;;;;;;;3.88;1.38;;;28.50;70.00;;;;;;5030291;28;20053;-75
2022/12/15 09:38:48;;;;;;;6.90;1.50;;;28.50;70.10;;;;;;5031198;28;20105;-74
2022/12/15 09:41:15;;;;;;;3.28;1.27;;;28.60;70.40;;;;;;5028717;28;20034;-75
2022/12/15 09:43:47;;;;;;;5.68;0.93;;;28.60;70.30;;;;;;5030788;28;20026;-76
2022/12/15 09:46:33;;;;;;;4.20;1.58;;;28.70;70.30;;;;;;5029094;28;20068;-74
2022/12/15 09:49:04;;;;;;;2.72;1.30;;;28.70;70.30;;;;;;5027696;28;20040;-78
2022/12/15 09:51:43;;;;;;;9.93;1.70;;;28.70;70.10;;;;;;5030290;28;20028;-77
2022/12/15 09:54:11;;;;;;;2.58;1.17;;;28.80;70.10;;;;;;5028511;28;20033;-74
2022/12/15 09:56:51;;;;;;;3.95;1.50;;;28.80;70.00;;;;;;5028569;28;20455;-77
2022/12/15 09:59:24;;;;;;;6.25;1.15;;;28.80;70.00;;;;;;5029152;28;20025;-76
2022/12/15 12:17:29;;;;;;;8.23;2.15;;;30.00;67.20;;;;;;5103107;27;20420;-69
2022/12/15 12:20:00;;;;;;;12.88;2.88;;;30.30;67.60;;;;;;5084222;28;20029;-69
2022/12/15 12:22:48;;;;;;;9.75;2.25;;;30.30;67.30;;;;;;5081975;28;20024;-69
2022/12/15 12:25:19;;;;;;;5.65;3.13;;;30.30;67.10;;;;;;5082450;28;20098;-69
2022/12/15 12:27:57;;;;;;;9.35;2.53;;;30.30;66.80;;;;;;5080069;28;20012;-69
2022/12/15 12:30:33;;;;;;;10.00;2.55;;;30.40;66.70;;;;;;5083975;28;20039;-69
2022/12/15 12:33:40;;;;;;;8.02;3.25;;;30.50;66.60;;;;;;5080970;28;20020;-70
2022/12/15 12:36:12;;;;;;;9.02;2.97;;;30.60;66.40;;;;;;5034158;28;20022;-70
2022/12/15 12:38:47;;;;;;;16.48;2.78;;;30.70;66.00;;;;;;5037350;28;20036;-70
2022/12/15 12:41:26;;;;;;;8.43;2.72;;;30.70;65.80;;;;;;5059922;28;20032;-70
2022/12/15 12:43:55;;;;;;;8.40;2.88;;;30.80;65.60;;;;;;5076077;28;20020;-70
2022/12/15 12:46:27;;;;;;;9.68;1.95;;;30.80;65.50;;;;;;5081000;28;20492;-71
2022/12/15 12:49:04;;;;;;;7.72;2.72;;;30.80;65.50;;;;;;5084241;28;20017;-70
2022/12/15 12:51:40;;;;;;;11.15;3.53;;;30.90;65.50;;;;;;5079620;28;20217;-71
2022/12/15 12:54:45;;;;;;;6.15;1.90;;;30.90;65.40;;;;;;5079279;28;20458;-71
2022/12/15 12:57:11;;;;;;;6.68;2.33;;;31.00;65.30;;;;;;5075150;28;20393;-71
2022/12/15 12:59:47;;;;;;;7.78;2.28;;;31.00;65.10;;;;;;5084507;28;20040;-70
2022/12/15 13:02:14;;;;;;;9.18;2.70;;;31.00;64.90;;;;;;5076280;28;20021;-70
2022/12/15 13:04:48;;;;;;;6.82;2.63;;;31.10;64.70;;;;;;5082990;28;20020;-70
2022/12/15 13:07:39;;;;;;;12.80;3.05;;;31.00;64.50;;;;;;5079892;28;20020;-71
2022/12/15 13:10:08;;;;;;;7.93;2.38;;;31.10;64.50;;;;;;5079717;28;20120;-70
2022/12/15 13:12:44;;;;;;;6.20;2.40;;;31.10;64.50;;;;;;5082008;28;20028;-70
2022/12/15 13:15:36;;;;;;;8.45;2.97;;;31.10;64.40;;;;;;5076403;28;20020;-70
2022/12/15 13:18:05;;;;;;;6.72;2.10;;;31.10;64.40;;;;;;5068970;28;20458;-71
2022/12/15 13:20:36;;;;;;;17.83;3.20;;;31.10;64.40;;;;;;5069048;28;20056;-70
2022/12/15 13:23:21;;;;;;;8.43;1.80;;;31.10;64.40;;;;;;5063639;28;20016;-70
2022/12/15 13:25:53;;;;;;;12.65;2.58;;;31.10;64.40;;;;;;5064876;28;20033;-70
2022/12/15 13:28:30;;;;;;;5.60;2.00;;;31.10;64.20;;;;;;5059568;28;20530;-71
2022/12/15 13:31:15;;;;;;;7.80;2.35;;;31.20;64.20;;;;;;5067530;28;20103;-70
2022/12/15 13:33:54;;;;;;;5.80;2.10;;;31.20;64.10;;;;;;5064790;28;20024;-70
2022/12/15 13:36:39;;;;;;;8.80;3.00;;;31.20;64.00;;;;;;5067148;28;20596;-71
2022/12/15 13:39:13;;;;;;;;;;;31.30;63.90;;;;;;5066793;28;20485;-70
2022/12/15 13:41:44;;;;;;;10.95;2.97;;;31.30;63.80;;;;;;5063254;28;19909;-70
2022/12/15 13:44:16;;;;;;;12.15;2.55;;;31.30;63.80;;;;;;5066315;28;20060;-71
2022/12/15 13:46:46;;;;;;;8.13;2.38;;;31.40;63.80;;;;;;5068900;28;20036;-70
2022/12/15 13:49:28;;;;;;;5.30;2.35;;;31.40;63.80;;;;;;5065164;28;20033;-70
2022/12/15 13:52:02;;;;;;;14.98;2.78;;;31.40;63.60;;;;;;5068896;28;20103;-72
2022/12/15 13:54:39;;;;;;;4.05;1.90;;;31.50;63.50;;;;;;5064203;28;20103;-71
2022/12/15 13:57:11;;;;;;;5.80;2.50;;;31.50;63.50;;;;;;5065428;28;20431;-71
2022/12/15 13:59:54;;;;;;;10.10;2.40;;;31.50;63.60;;;;;;5067869;28;20021;-70
2022/12/15 14:02:32;;;;;;;4.38;1.80;;;31.60;63.50;;;;;;5064434;28;20424;-70
2022/12/15 14:05:16;;;;;;;7.35;2.50;;;31.60;63.40;;;;;;5066356;28;20040;-71
2022/12/15 14:07:56;;;;;;;7.78;2.30;;;31.60;63.20;;;;;;5069276;28;20029;-70
2022/12/15 14:10:43;;;;;;;5.60;2.08;;;31.60;62.90;;;;;;5063989;28;20430;-70
2022/12/15 14:13:17;;;;;;;8.30;3.22;;;31.70;62.90;;;;;;5061813;28;20536;-70
2022/12/15 14:15:58;;;;;;;9.25;2.78;;;31.70;62.70;;;;;;5060127;28;20123;-70
2022/12/15 14:18:34;;;;;;;9.98;2.40;;;31.80;62.70;;;;;;5063964;28;20021;-72
2022/12/15 14:21:05;;;;;;;8.15;2.22;;;31.70;63.10;;;;;;5061659;28;20032;-70
2022/12/15 14:23:42;;;;;;;15.32;9.60;;;31.70;63.30;;;;;;5058387;28;20020;-70
2022/12/15 14:26:11;;;;;;;11.95;8.15;;;31.70;63.30;;;;;;5064712;28;20043;-71
2022/12/15 14:28:44;;;;;;;19.30;6.50;;;31.70;63.50;;;;;;5062452;28;20017;-70
2022/12/15 14:31:13;;;;;;;12.35;3.30;;;31.70;63.40;;;;;;5065221;28;20393;-70
2022/12/15 14:33:44;;;;;;;13.40;3.05;;;31.70;62.90;;;;;;5062236;28;20032;-71
2022/12/15 14:36:13;;;;;;;7.55;2.67;;;31.70;62.80;;;;;;5062579;28;20025;-70
2022/12/15 14:38:54;;;;;;;7.30;2.40;;;31.70;62.70;;;;;;5064991;28;20139;-69
2022/12/15 14:41:35;;;;;;;11.38;5.10;;;31.70;62.80;;;;;;5062859;28;20029;-71
2022/12/15 14:44:35;;;;;;;26.50;11.25;;;31.80;63.40;;;;;;5066894;28;20029;-69
2022/12/15 14:47:05;;;;;;;12.00;5.80;;;31.80;64.00;;;;;;5047767;28;20457;-69
2022/12/15 14:49:41;;;;;;;6.88;4.63;;;31.70;64.50;;;;;;5060312;28;20023;-71
2022/12/15 14:52:28;;;;;;;14.10;5.35;;;31.70;65.10;;;;;;5060574;28;20390;-73
2022/12/15 14:54:57;;;;;;;13.52;7.38;;;31.70;64.60;;;;;;5058481;28;20021;-71
2022/12/15 14:57:54;;;;;;;11.05;7.43;;;31.70;63.60;;;;;;5059189;28;20016;-72
2022/12/15 15:00:27;;;;;;;12.25;8.90;;;31.60;62.90;;;;;;5048678;28;20151;-74
2022/12/15 15:03:17;;;;;;;13.23;6.88;;;31.50;62.60;;;;;;5059902;28;20021;-71
2022/12/15 15:05:50;;;;;;;10.55;9.13;;;31.50;62.50;;;;;;5059599;28;20792;-72
2022/12/15 15:08:49;;;;;;;14.93;9.68;;;31.40;62.70;;;;;;5065057;28;20038;-71
2022/12/15 15:11:34;;;;;;;9.57;5.00;;;31.40;62.80;;;;;;5063046;28;20056;-72
2022/12/15 15:14:46;;;;;;;7.28;3.20;;;31.40;62.50;;;;;;5064481;28;20016;-70
2022/12/15 15:17:13;;;;;;;8.40;3.13;;;31.40;62.30;;;;;;5061298;28;20044;-72
2022/12/15 15:20:20;;;;;;;3.70;2.05;;;31.30;62.20;;;;;;5060117;28;20074;-72
2022/12/15 15:23:06;;;;;;;5.25;3.00;;;31.40;62.20;;;;;;5060232;28;20025;-70
2022/12/15 15:26:14;;;;;;;8.25;2.42;;;31.40;62.50;;;;;;5060696;28;20040;-70
2022/12/15 15:29:20;;;;;;;6.47;3.08;;;31.40;62.40;;;;;;5061168;28;20017;-72
2022/12/15 15:32:26;;;;;;;6.68;2.63;;;31.40;62.40;;;;;;5060228;28;20036;-72
2022/12/15 15:35:32;;;;;;;10.85;2.10;;;31.30;62.30;;;;;;5055318;28;20025;-71
2022/12/15 15:38:47;;;;;;;7.30;3.00;;;31.30;62.30;;;;;;5054978;28;20028;-72
2022/12/15 15:41:59;;;;;;;6.85;2.10;;;31.20;62.30;;;;;;5064045;28;20475;-72
2022/12/15 15:45:05;;;;;;;8.95;2.45;;;31.10;62.60;;;;;;5060529;28;20070;-73
2022/12/15 15:48:11;;;;;;;5.85;2.55;;;31.10;62.60;;;;;;5058829;28;20743;-74
2022/12/15 15:51:17;;;;;;;10.43;2.58;;;31.00;62.70;;;;;;5059267;28;20035;-72
2022/12/15 15:54:23;;;;;;;10.15;2.90;;;31.00;62.90;;;;;;5062435;28;20078;-73
2022/12/15 15:57:26;;;;;;;9.48;3.00;;;31.00;63.10;;;;;;5060314;28;20022;-72
2022/12/15 15:59:53;;;;;;;7.78;4.00;;;31.00;63.10;;;;;;5044086;28;20032;-72
2022/12/15 16:02:21;;;;;;;11.02;2.78;;;31.00;63.20;;;;;;5053299;28;20060;-73
2022/12/15 16:04:47;;;;;;;8.35;3.15;;;31.00;63.30;;;;;;5072138;28;20421;-74
2022/12/15 16:07:20;;;;;;;7.70;2.58;;;31.00;63.50;;;;;;5056618;28;20109;-72
2022/12/15 16:09:47;;;;;;;7.57;2.40;;;31.00;63.50;;;;;;5054802;28;20025;-72
2022/12/15 16:12:53;;;;;;;6.47;2.50;;;31.00;63.50;;;;;;5062633;28;20020;-74
2022/12/15 16:15:25;;;;;;;11.00;2.80;;;31.00;63.50;;;;;;5000631;28;20074;-72
2022/12/15 16:17:52;;;;;;;14.05;4.90;;;31.00;63.70;;;;;;5000350;28;20030;-72
2022/12/15 16:20:58;;;;;;;18.85;8.90;;;31.00;64.00;;;;;;5032076;28;20028;-72
2022/12/15 16:24:07;;;;;;;13.43;6.65;;;31.00;64.00;;;;;;5059119;28;20024;-72
2022/12/15 16:27:13;;;;;;;15.70;4.97;;;31.00;63.90;;;;;;5063603;28;20033;-71
2022/12/15 16:30:20;;;;;;;9.50;3.97;;;30.90;63.50;;;;;;5058481;28;20029;-71
2022/12/15 16:32:46;;;;;;;5.72;2.47;;;30.90;63.10;;;;;;5063671;28;20382;-71
2022/12/15 16:35:13;;;;;;;7.40;2.83;;;30.90;63.20;;;;;;5057974;28;20605;-72
2022/12/15 16:37:45;;;;;;;7.10;2.30;;;30.80;63.20;;;;;;5061348;28;20020;-73
2022/12/15 16:40:23;;;;;;;9.05;2.85;;;30.80;63.30;;;;;;5054351;28;20104;-71
2022/12/15 16:42:55;;;;;;;11.50;3.40;;;30.70;63.30;;;;;;5053242;28;20021;-71
2022/12/15 16:45:24;;;;;;;10.95;3.78;;;30.70;63.60;;;;;;5052698;28;20029;-71
2022/12/15 16:47:54;;;;;;;6.22;3.17;;;30.60;63.60;;;;;;5057515;28;20136;-71
2022/12/15 16:50:36;;;;;;;9.23;3.55;;;30.60;63.80;;;;;;5054269;28;20091;-75
2022/12/15 16:53:16;;;;;;;13.48;4.82;;;30.60;63.80;;;;;;5074219;28;20036;-72
2022/12/15 16:56:22;;;;;;;9.63;3.88;;;30.60;64.00;;;;;;5064113;28;20021;-74
2022/12/15 16:58:49;;;;;;;12.75;5.63;;;30.50;64.00;;;;;;5058520;28;20064;-72
2022/12/15 17:01:16;;;;;;;11.65;7.50;;;30.50;63.90;;;;;;5075520;28;20046;-71
2022/12/15 17:03:42;;;;;;;11.40;7.55;;;30.50;63.80;;;;;;5058829;28;20118;-72
2022/12/15 17:06:12;;;;;;;11.35;6.68;;;30.40;63.70;;;;;;5056131;28;20028;-72
2022/12/15 17:08:41;;;;;;;11.50;5.13;;;30.40;63.70;;;;;;5058844;28;20378;-71
2022/12/15 17:11:27;;;;;;;11.43;4.47;;;30.40;63.70;;;;;;5077408;28;20078;-71
2022/12/15 17:13:59;;;;;;;6.40;3.15;;;30.30;63.70;;;;;;5040568;28;20087;-71
2022/12/15 17:16:27;;;;;;;8.57;3.10;;;30.30;63.70;;;;;;5056968;28;20053;-71
2022/12/15 17:18:54;;;;;;;10.55;3.30;;;30.30;64.30;;;;;;5046746;28;20108;-70
2022/12/15 17:21:28;;;;;;;8.90;3.40;;;30.20;63.70;;;;;;5056066;28;20057;-73
2022/12/15 17:24:05;;;;;;;;;;;30.20;63.80;;;;;;5058916;28;20491;-71
2022/12/15 17:26:35;;;;;;;10.35;4.85;;;30.10;63.90;;;;;;5057097;28;19982;-71
2022/12/15 17:29:17;;;;;;;9.82;4.28;;;30.10;63.90;;;;;;5059604;28;20035;-70
2022/12/15 17:32:26;;;;;;;5.95;2.80;;;30.10;64.00;;;;;;5056126;28;20451;-70
2022/12/15 17:35:32;;;;;;;6.22;2.78;;;30.10;64.10;;;;;;5062770;28;20048;-69
2022/12/15 17:38:38;;;;;;;7.45;3.67;;;30.00;64.10;;;;;;5059231;28;20025;-68
2022/12/15 17:41:14;;;;;;;3.50;1.92;;;30.00;64.10;;;;;;5056004;28;20666;-69
2022/12/15 17:43:41;;;;;;;12.90;3.40;;;29.90;64.20;;;;;;5040014;28;20052;-69
2022/12/15 17:46:07;;;;;;;6.07;2.42;;;29.90;64.30;;;;;;5061898;28;20031;-69
2022/12/15 17:48:34;;;;;;;5.90;2.30;;;29.90;64.40;;;;;;5057611;28;20493;-69
2022/12/15 17:51:21;;;;;;;5.38;2.58;;;29.90;64.40;;;;;;5058316;28;20017;-70
2022/12/15 17:53:48;;;;;;;6.25;2.90;;;29.80;64.40;;;;;;5057211;28;20103;-69
2022/12/15 17:56:16;;;;;;;5.60;2.92;;;29.80;64.50;;;;;;5058226;28;20025;-69
2022/12/15 17:58:43;;;;;;;6.00;2.75;;;29.80;64.60;;;;;;5055480;28;20070;-70
2022/12/15 18:01:13;;;;;;;5.60;2.20;;;29.70;64.60;;;;;;5061302;28;20017;-69
2022/12/15 20:19:24;;;;;;;5.53;3.08;;;28.10;68.50;;;;;;6262441;22;2943164;-71
2022/12/15 20:21:51;;;;;;;8.70;2.95;;;28.30;69.20;;;;;;6341199;22;19998;-81
2022/12/15 20:24:19;;;;;;;10.50;5.93;;;28.30;69.20;;;;;;6341640;22;20061;-71
2022/12/15 20:26:46;;;;;;;13.77;12.02;;;28.30;69.00;;;;;;6313338;22;20484;-79
2022/12/15 20:29:27;;;;;;;16.77;12.05;;;28.40;69.00;;;;;;6312695;22;20414;-75
2022/12/15 20:31:54;;;;;;;11.32;7.75;;;28.40;68.90;;;;;;6340923;22;20448;-74
2022/12/15 20:34:21;;;;;;;9.50;5.20;;;28.40;68.70;;;;;;6340436;22;20040;-77
2022/12/15 20:36:48;;;;;;;9.75;4.20;;;28.40;68.70;;;;;;6343306;22;20082;-76
2022/12/15 20:39:28;;;;;;;5.45;3.40;;;28.40;68.70;;;;;;6341664;22;20029;-70
2022/12/15 20:41:55;;;;;;;6.25;2.92;;;28.40;68.90;;;;;;6342365;22;20005;-77
2022/12/15 20:44:22;;;;;;;5.30;2.63;;;28.40;69.00;;;;;;6342557;22;20400;-75
2022/12/15 20:46:49;;;;;;;5.35;2.25;;;28.40;69.30;;;;;;6312712;22;20017;-74
2022/12/15 20:49:19;;;;;;;6.70;3.70;;;28.40;69.40;;;;;;6342316;22;19999;-73
2022/12/15 20:51:47;;;;;;;4.85;2.42;;;28.40;69.50;;;;;;6340339;22;19999;-71
2022/12/15 20:54:16;;;;;;;2.20;2.00;;;28.40;69.70;;;;;;6343270;22;20731;-72
2022/12/15 20:56:43;;;;;;;4.53;1.80;;;28.40;69.70;;;;;;6341720;22;19999;-78
2022/12/15 20:59:14;;;;;;;5.07;1.73;;;28.40;69.90;;;;;;6342253;22;19995;-75
2022/12/15 21:01:41;;;;;;;5.53;2.08;;;28.40;69.90;;;;;;6342829;22;20001;-72
2022/12/15 21:04:24;;;;;;;5.13;1.75;;;28.40;69.90;;;;;;6342583;22;19994;-81
2022/12/15 21:06:52;;;;;;;5.85;1.90;;;28.40;70.20;;;;;;6342582;22;20006;-79
2022/12/15 21:09:25;;;;;;;6.35;2.33;;;28.30;70.00;;;;;;6341224;22;19999;-80
2022/12/15 21:11:53;;;;;;;5.40;1.83;;;28.30;70.10;;;;;;6340536;22;20371;-79
2022/12/15 21:14:22;;;;;;;4.53;1.60;;;28.30;70.20;;;;;;6342403;22;19999;-80
2022/12/15 21:16:52;;;;;;;8.63;2.65;;;28.30;70.20;;;;;;6341601;22;20009;-79
2022/12/15 21:19:19;;;;;;;3.20;1.75;;;28.30;70.30;;;;;;6338057;22;20082;-80
2022/12/15 21:21:51;;;;;;;4.55;1.67;;;28.30;70.30;;;;;;6333982;22;20006;-79
2022/12/15 21:24:24;;;;;;;2.90;1.58;;;28.30;70.40;;;;;;6335694;22;20418;-73
2022/12/15 21:26:51;;;;;;;5.13;2.33;;;28.30;70.50;;;;;;6306413;22;20030;-80
2022/12/15 21:29:21;;;;;;;5.88;2.20;;;28.30;70.50;;;;;;6335098;22;20116;-79
2022/12/15 21:31:48;;;;;;;7.68;3.10;;;28.30;70.50;;;;;;6334202;22;20010;-75
2022/12/15 21:34:14;;;;;;;4.28;1.50;;;28.30;70.80;;;;;;6334019;22;19999;-78
2022/12/15 21:36:48;;;;;;;3.33;1.65;;;28.30;70.60;;;;;;6335098;22;20070;-80
2022/12/15 21:39:23;;;;;;;5.65;1.45;;;28.30;70.60;;;;;;6334070;22;20003;-80
2022/12/15 21:41:50;;;;;;;1.85;1.10;;;28.20;70.60;;;;;;6335720;22;20032;-80
2022/12/15 21:44:17;;;;;;;3.45;1.65;;;28.20;70.60;;;;;;6306833;22;20003;-80
2022/12/15 21:46:43;;;;;;;4.30;1.48;;;28.20;70.50;;;;;;6335284;22;20342;-79
2022/12/15 21:49:13;;;;;;;5.68;1.63;;;28.20;70.50;;;;;;6334668;22;20381;-79
2022/12/15 21:51:44;;;;;;;4.35;1.48;;;28.20;70.50;;;;;;6334171;22;20346;-79
2022/12/15 21:54:20;;;;;;;4.20;1.77;;;28.20;70.60;;;;;;6307752;22;20044;-78
2022/12/15 21:56:48;;;;;;;3.40;1.67;;;28.20;70.70;;;;;;6331960;22;19999;-78
2022/12/15 21:59:19;;;;;;;3.50;1.95;;;28.20;70.70;;;;;;6334725;22;20325;-80
2022/12/15 22:01:47;;;;;;;2.25;1.35;;;28.20;70.60;;;;;;6334829;22;20330;-79
2022/12/15 22:04:38;;;;;;;4.20;2.25;;;28.10;70.60;;;;;;6334643;22;20031;-80
2022/12/15 22:07:09;;;;;;;14.77;2.47;;;28.20;70.60;;;;;;6334047;22;20002;-76
2022/12/15 22:09:36;;;;;;;6.47;1.63;;;28.20;70.80;;;;;;6333466;22;20014;-80
2022/12/15 22:12:02;;;;;;;2.25;1.23;;;28.10;70.90;;;;;;6334668;22;20006;-79
2022/12/15 22:14:49;;;;;;;3.35;1.92;;;28.10;70.70;;;;;;6333135;22;20041;-78
2022/12/15 22:17:18;;;;;;;3.20;1.55;;;28.10;70.90;;;;;;6334479;22;20090;-78
2022/12/15 22:19:44;;;;;;;3.63;1.58;;;28.10;70.70;;;;;;6307536;22;20084;-74
2022/12/15 22:22:12;;;;;;;1.95;1.50;;;28.10;70.50;;;;;;6332915;22;20013;-79
2022/12/15 22:24:39;;;;;;;4.47;1.60;;;28.10;70.60;;;;;;6335175;22;19999;-79