Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5069815;28;20299;-81
2021/05/03 00:03:35;;;;;;;0.50;0.20;;;6.30;99.90;;;;;;5072575;28;20188;-80
2021/05/03 00:06:01;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5092451;28;20192;-80
2021/05/03 00:08:27;;;;;;;0.27;0.20;;;6.20;99.90;;;;;;5095815;28;20190;-79
2021/05/03 00:10:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5077403;28;20204;-79
2021/05/03 00:13:19;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058364;28;20251;-79
2021/05/03 00:15:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063410;28;20189;-83
2021/05/03 00:18:11;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5059799;28;20189;-83
2021/05/03 00:20:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063596;28;20755;-79
2021/05/03 00:23:02;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5062072;28;20223;-80
2021/05/03 00:25:28;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5066797;28;20196;-80
2021/05/03 00:27:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5091035;28;20193;-80
2021/05/03 00:30:19;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5086517;28;20193;-80
2021/05/03 00:32:45;;;;;;;0.47;0.30;;;6.10;99.90;;;;;;5071604;28;20602;-80
2021/05/03 00:35:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5060936;28;20211;-80
2021/05/03 00:37:37;;;;;;;0.20;0.17;;;6.20;99.90;;;;;;5073510;28;20213;-81
2021/05/03 00:40:05;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5058645;28;20213;-79
2021/05/03 00:42:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5076087;28;20213;-81
2021/05/03 00:44:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5077113;28;20190;-80
2021/05/03 00:47:23;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5076598;28;20195;-80
2021/05/03 00:49:48;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5094537;28;20672;-80
2021/05/03 00:52:14;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5080196;28;20225;-81
2021/05/03 00:54:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5085288;28;20253;-79
2021/05/03 00:57:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5090785;28;21070;-80
2021/05/03 00:59:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5071054;28;20185;-83
2021/05/03 01:01:59;;;;;;;1.37;0.23;;;5.90;99.90;;;;;;5091094;28;20257;-81
2021/05/03 01:04:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5070524;28;20188;-81
2021/05/03 01:06:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5093647;28;20185;-81
2021/05/03 01:09:18;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5083548;28;20192;-80
2021/05/03 01:11:44;;;;;;;1.17;0.13;;;6.00;99.90;;;;;;5071947;28;20209;-81
2021/05/03 01:14:09;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5066958;28;20633;-81
2021/05/03 01:16:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061989;28;20193;-81
2021/05/03 01:19:00;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5062130;28;20192;-80
2021/05/03 01:21:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5070465;28;20222;-81
2021/05/03 01:23:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5064656;28;20188;-80
2021/05/03 01:26:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5064312;28;20188;-80
2021/05/03 01:28:46;;;;;;;0.23;0.17;;;6.00;99.90;;;;;;5073758;28;20185;-80
2021/05/03 01:31:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5091054;28;20211;-81
2021/05/03 01:33:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5087126;28;20229;-81
2021/05/03 01:36:04;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5064118;28;20188;-81
2021/05/03 01:38:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5079855;28;20629;-81
2021/05/03 01:40:55;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5077385;28;20200;-79
2021/05/03 01:43:25;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5062920;28;20204;-81
2021/05/03 01:45:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062685;28;20732;-81
2021/05/03 01:48:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074002;28;20188;-81
2021/05/03 01:50:54;;;;;;;0.40;0.10;;;5.90;99.90;;;;;;5060059;28;20702;-80
2021/05/03 01:53:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5061194;28;20208;-80
2021/05/03 01:55:52;;;;;;;0.63;0.57;;;5.80;99.90;;;;;;5064462;28;20267;-81
2021/05/03 01:58:17;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5070580;28;20188;-81
2021/05/03 02:00:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5085024;28;20192;-80
2021/05/03 02:03:23;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5053626;28;20183;-80
2021/05/03 02:05:49;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5070002;28;20195;-81
2021/05/03 02:08:15;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5061857;28;20189;-81
2021/05/03 02:10:41;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5084460;28;20232;-81
2021/05/03 02:13:07;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5084698;28;20694;-81
2021/05/03 02:15:33;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5068090;28;20183;-80
2021/05/03 02:17:59;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5055940;28;20283;-80
2021/05/03 02:20:25;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071728;28;20220;-80
2021/05/03 02:22:51;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5070655;28;20239;-80
2021/05/03 02:25:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069641;28;20180;-80
2021/05/03 02:27:42;;;;;;;0.43;0.23;;;5.20;99.90;;;;;;5094065;28;20240;-81
2021/05/03 02:30:09;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5078873;28;20188;-80
2021/05/03 02:32:36;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5058488;28;20257;-80
2021/05/03 02:35:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5087884;28;20182;-81
2021/05/03 02:37:34;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;5081522;28;20181;-81
2021/05/03 02:39:59;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5077707;28;20191;-80
2021/05/03 02:42:25;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;5075074;28;20196;-79
2021/05/03 02:44:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067336;28;20275;-79
2021/05/03 02:47:17;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;5080736;28;20654;-80
2021/05/03 02:49:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5091833;28;20188;-80
2021/05/03 02:52:08;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5068221;28;20221;-80
2021/05/03 02:54:34;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5088447;28;20207;-80
2021/05/03 02:56:59;;;;;;;1.00;0.97;;;5.00;99.90;;;;;;5074196;28;20229;-79
2021/05/03 02:59:25;;;;;;;2.93;0.40;;;4.90;99.90;;;;;;5071485;28;20206;-79
2021/05/03 03:01:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5074703;28;20205;-80
2021/05/03 03:04:17;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5085219;28;20186;-81
2021/05/03 03:06:43;;;;;;;0.27;0.27;;;4.80;99.90;;;;;;5102470;28;20184;-83
2021/05/03 03:09:09;;;;;;;0.20;0.17;;;4.80;99.90;;;;;;5080271;28;20209;-83
2021/05/03 03:11:35;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5078888;28;20226;-79
2021/05/03 03:14:02;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5086974;28;20460;-79
2021/05/03 03:16:28;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5069159;28;20177;-80
2021/05/03 03:18:55;;;;;;;0.83;0.57;;;4.70;99.90;;;;;;5065232;28;20177;-80
2021/05/03 03:21:21;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5068016;28;20208;-81
2021/05/03 03:23:47;;;;;;;0.87;0.60;;;4.60;99.90;;;;;;5080098;28;20243;-80
2021/05/03 03:26:13;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5067794;28;20662;-79
2021/05/03 03:28:39;;;;;;;0.23;0.20;;;4.50;99.90;;;;;;5061154;28;20645;-80
2021/05/03 03:31:04;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5085972;28;20295;-80
2021/05/03 03:33:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5075933;28;20212;-81
2021/05/03 03:35:56;;;;;;;0.70;0.40;;;4.50;99.90;;;;;;5072520;28;20184;-78
2021/05/03 03:38:21;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;5063070;28;20181;-79
2021/05/03 03:40:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5065103;28;20222;-80
2021/05/03 03:43:13;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5064624;28;20188;-81
2021/05/03 03:45:38;;;;;;;0.70;0.40;;;4.50;99.90;;;;;;5066169;28;20208;-81
2021/05/03 03:48:05;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5076778;28;20195;-80
2021/05/03 03:50:31;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5077006;28;20619;-79
2021/05/03 03:52:57;;;;;;;1.63;1.60;;;4.50;99.90;;;;;;5074766;28;20216;-80
2021/05/03 03:55:23;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5081578;28;20189;-80
2021/05/03 03:57:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5076516;28;20257;-81
2021/05/03 04:00:15;;;;;;;3.50;0.60;;;4.60;99.90;;;;;;5098047;28;20188;-78
2021/05/03 04:02:40;;;;;;;1.83;0.47;;;4.60;99.90;;;;;;5079408;28;20288;-81
2021/05/03 04:07:41;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5091975;28;20183;-79
2021/05/03 04:10:19;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5062532;28;20177;-80
2021/05/03 04:21:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5082648;28;20215;-80
2021/05/03 04:26:12;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5097762;28;20728;-80
2021/05/03 04:28:37;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5061712;28;20557;-80
2021/05/03 04:31:03;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5067402;28;20207;-80
2021/05/03 04:33:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5062797;28;20210;-80
2021/05/03 04:35:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5075887;28;20205;-80
2021/05/03 04:38:20;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073138;28;20189;-79
2021/05/03 04:40:46;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5073900;28;20200;-80
2021/05/03 04:43:15;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;5059136;28;20564;-81
2021/05/03 04:45:40;;;;;;;0.43;0.30;;;5.00;99.90;;;;;;5063149;28;20184;-80
2021/05/03 04:48:06;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5072196;28;20686;-84
2021/05/03 04:50:32;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5061532;28;20193;-84
2021/05/03 04:52:57;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5059705;28;20251;-83
2021/05/03 04:55:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5081919;28;20181;-79
2021/05/03 04:57:49;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;5091336;28;20215;-81
2021/05/03 05:00:15;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5055948;28;20192;-80
2021/05/03 05:02:41;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5067086;28;20312;-80
2021/05/03 05:05:10;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5055896;28;20231;-79
2021/05/03 05:07:35;;;;;;;1.03;0.23;;;5.10;99.90;;;;;;5055593;28;20769;-83
2021/05/03 05:10:01;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5054183;28;20193;-83
2021/05/03 05:12:27;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5069147;28;20205;-84
2021/05/03 05:14:52;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5061854;28;20249;-85
2021/05/03 05:17:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067281;28;20208;-83
2021/05/03 05:19:44;;;;;;;9.00;0.20;;;5.50;99.90;;;;;;5066543;28;20204;-83
2021/05/03 05:22:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5060744;28;20289;-81
2021/05/03 05:24:36;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5062119;28;20208;-83
2021/05/03 05:27:03;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5066777;28;20329;-83
2021/05/03 05:29:29;;;;;;;0.23;0.23;;;5.90;99.90;;;;;;5089964;28;20191;-83
2021/05/03 05:31:55;;;;;;;1.10;0.43;;;6.00;99.90;;;;;;5087040;28;20216;-83
2021/05/03 05:34:20;;;;;;;0.33;0.33;;;6.10;99.90;;;;;;5078784;28;21008;-83
2021/05/03 05:36:46;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5076533;28;20558;-84
2021/05/03 05:39:12;;;;;;;3.30;0.43;;;6.30;99.90;;;;;;5081561;28;20563;-83
2021/05/03 05:41:39;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5071359;28;20211;-83
2021/05/03 05:44:06;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5074644;28;20616;-82
2021/05/03 05:46:35;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5072725;28;20179;-83
2021/05/03 05:49:01;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5088011;28;20193;-83
2021/05/03 05:51:27;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5091399;28;20203;-83
2021/05/03 05:53:53;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5086339;28;20581;-81
2021/05/03 05:56:19;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5070293;28;20206;-83
2021/05/03 05:58:45;;;;;;;1.13;0.30;;;6.80;99.90;;;;;;5071163;28;20178;-83
2021/05/03 06:01:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5077414;28;20196;-82
2021/05/03 06:03:36;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5072560;28;20542;-83
2021/05/03 06:06:03;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5087456;28;20189;-82
2021/05/03 06:08:29;;;;;;;1.30;0.43;;;7.30;99.90;;;;;;5075188;28;20185;-83
2021/05/03 06:10:54;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;5071454;28;20345;-81
2021/05/03 06:13:20;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5084248;28;20330;-83
2021/05/03 06:15:46;;;;;;;0.83;0.83;;;7.50;99.90;;;;;;5073523;28;20222;-83
2021/05/03 06:18:12;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073539;28;20553;-83
2021/05/03 06:20:41;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5056859;28;20780;-83
2021/05/03 06:23:08;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5065257;28;20688;-83
2021/05/03 06:25:34;;;;;;;0.47;0.33;;;7.80;99.90;;;;;;5055626;28;20181;-83
2021/05/03 06:28:00;;;;;;;2.43;0.60;;;7.90;99.90;;;;;;5061700;28;20190;-83
2021/05/03 06:30:27;;;;;;;0.33;0.33;;;8.00;99.90;;;;;;5058947;28;20271;-83
2021/05/03 06:32:53;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5063963;28;20195;-83
2021/05/03 06:35:20;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5055592;28;20645;-83
2021/05/03 06:37:46;;;;;;;0.67;0.50;;;8.40;99.90;;;;;;5057933;28;20186;-83
2021/05/03 06:40:12;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5078851;28;20222;-83
2021/05/03 06:42:38;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5073753;28;20203;-83
2021/05/03 06:45:04;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5068862;28;20196;-83
2021/05/03 06:47:30;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;5066692;28;20208;-83
2021/05/03 06:49:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5072858;28;20185;-84
2021/05/03 06:52:22;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5080114;28;20212;-83
2021/05/03 06:54:48;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5061870;28;20206;-83
2021/05/03 06:57:15;;;;;;;1.70;0.70;;;9.60;99.90;;;;;;5067169;28;20563;-83
2021/05/03 06:59:41;;;;;;;1.13;0.17;;;9.60;99.90;;;;;;5087469;28;20178;-83
2021/05/03 07:02:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5066070;28;20212;-83
2021/05/03 07:04:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5075764;28;20184;-83
2021/05/03 07:06:58;;;;;;;0.07;0.07;;;9.80;99.90;;;;;;5067844;28;20199;-81
2021/05/03 07:09:24;;;;;;;0.43;0.40;;;9.80;99.90;;;;;;5067474;28;20188;-85
2021/05/03 07:11:51;;;;;;;0.63;0.57;;;9.90;99.90;;;;;;5062098;28;20216;-80
2021/05/03 07:14:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5062113;28;20206;-81
2021/05/03 07:16:42;;;;;;;1.53;0.83;;;10.40;99.90;;;;;;5075630;28;20193;-81
2021/05/03 07:19:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5088849;28;20238;-81
2021/05/03 07:21:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5058885;28;20699;-81
2021/05/03 07:24:02;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067854;28;20189;-81
2021/05/03 07:26:28;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;5079937;28;20188;-80
2021/05/03 07:28:54;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5059819;28;20551;-81
2021/05/03 07:31:19;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5077165;28;20276;-81
2021/05/03 07:33:45;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5077844;28;20208;-81
2021/05/03 07:36:10;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5069243;28;20188;-81
2021/05/03 07:38:37;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5075127;28;20681;-81
2021/05/03 07:41:03;;;;;;;3.63;3.40;;;12.40;99.90;;;;;;5074078;28;20212;-81
2021/05/03 07:43:29;;;;;;;0.27;0.27;;;12.20;99.90;;;;;;5057488;28;20189;-80
2021/05/03 07:45:54;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5059221;28;20241;-81
2021/05/03 07:48:20;;;;;;;0.47;0.30;;;12.40;99.90;;;;;;5075920;28;20551;-81
2021/05/03 07:50:45;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5076310;28;20204;-81
2021/05/03 07:53:11;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;5072023;28;20222;-80
2021/05/03 07:55:37;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;5056984;28;20212;-81
2021/05/03 07:58:03;;;;;;;0.57;0.47;;;12.40;99.90;;;;;;5056461;28;20290;-80
2021/05/03 08:00:30;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5058071;28;20215;-80
2021/05/03 08:02:56;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5089567;28;20786;-79
2021/05/03 08:05:23;;;;;;;0.83;0.20;;;12.40;99.90;;;;;;5097543;28;20184;-80
2021/05/03 08:07:48;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5079082;28;20184;-79
2021/05/03 08:10:15;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5075227;28;20191;-81
2021/05/03 08:12:40;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5064846;28;20216;-80
2021/05/03 08:15:14;;;;;;;1.17;1.17;;;12.90;99.90;;;;;;5077502;28;20215;-79
2021/05/03 08:17:44;;;;;;;0.47;0.40;;;12.80;99.90;;;;;;5067322;28;20215;-80
2021/05/03 08:20:16;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;5073885;28;20177;-81
2021/05/03 08:22:42;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5068546;28;20212;-81
2021/05/03 08:25:09;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5079056;28;20280;-81
2021/05/03 08:27:36;;;;;;;1.37;0.60;;;13.10;99.90;;;;;;5061040;28;20621;-81
2021/05/03 08:30:06;;;;;;;0.33;0.33;;;13.20;99.90;;;;;;5058701;28;20247;-82
2021/05/03 08:32:31;;;;;;;0.23;0.23;;;13.50;99.90;;;;;;5082229;28;20205;-81
2021/05/03 08:34:58;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5057814;28;20219;-81
2021/05/03 08:37:23;;;;;;;1.70;0.57;;;13.60;99.90;;;;;;5070513;28;20241;-81
2021/05/03 08:39:49;;;;;;;1.57;0.67;;;13.60;99.90;;;;;;5091270;28;20261;-81
2021/05/03 08:42:16;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5057568;28;20202;-79
2021/05/03 08:44:45;;;;;;;1.37;0.83;;;13.50;99.90;;;;;;5083614;28;20211;-79
2021/05/03 08:47:11;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5092032;28;20180;-80
2021/05/03 08:49:54;;;;;;;1.33;1.00;;;13.70;99.90;;;;;;5111312;28;20712;-78
2021/05/03 08:52:27;;;;;;;0.33;0.27;;;13.60;99.90;;;;;;5100672;28;20295;-79
2021/05/03 08:54:53;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5082052;28;20204;-80
2021/05/03 08:57:19;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5098190;28;20231;-80
2021/05/03 08:59:45;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5107800;28;20212;-81
2021/05/03 09:02:13;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5079706;28;20202;-80
2021/05/03 09:04:39;;;;;;;0.63;0.53;;;14.00;99.90;;;;;;5065099;28;20241;-80
2021/05/03 09:07:04;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5080529;28;20206;-79
2021/05/03 09:09:42;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;5093514;28;20178;-79
2021/05/03 09:12:12;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5085620;28;20209;-80
2021/05/03 09:14:49;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5074958;28;20240;-80
2021/05/03 09:17:42;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5074905;28;20713;-80
2021/05/03 09:20:13;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5066580;28;20639;-80
2021/05/03 09:23:03;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5066764;28;20639;-79
2021/05/03 09:25:40;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5064333;28;20209;-80
2021/05/03 09:28:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062886;28;20232;-79
2021/05/03 09:30:40;;;;;;;0.37;0.37;;;15.00;99.90;;;;;;5084402;28;20183;-79
2021/05/03 09:33:26;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5060793;28;20212;-80
2021/05/03 09:35:56;;;;;;;0.67;0.67;;;14.80;99.90;;;;;;5070385;28;20180;-79
2021/05/03 09:38:36;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5080653;28;20715;-79
2021/05/03 09:41:20;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5091326;28;20233;-79
2021/05/03 09:43:50;;;;;;;1.07;0.73;;;15.50;99.90;;;;;;5066796;28;20788;-80
2021/05/03 09:46:39;;;;;;;0.33;0.30;;;15.60;99.90;;;;;;5083991;28;20179;-80
2021/05/03 09:49:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5058729;28;20188;-79
2021/05/03 09:51:47;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5086596;28;20218;-80
2021/05/03 09:54:15;;;;;;;0.93;0.60;;;15.40;99.90;;;;;;5079314;28;20722;-80
2021/05/03 09:56:53;;;;;;;0.57;0.47;;;15.10;99.90;;;;;;5076244;28;20220;-79
2021/05/03 09:59:28;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5070845;28;20186;-80
2021/05/03 10:02:08;;;;;;;0.60;0.37;;;15.30;99.90;;;;;;5085574;28;20209;-78
2021/05/03 10:04:35;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5073574;28;20180;-80
2021/05/03 10:07:02;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5064121;28;20191;-81
2021/05/03 10:09:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5080535;28;20737;-78
2021/05/03 10:11:55;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5083457;28;20276;-79
2021/05/03 10:14:21;;;;;;;1.00;0.87;;;15.90;99.90;;;;;;5066739;28;20294;-79
2021/05/03 10:16:48;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5077266;28;20214;-80
2021/05/03 10:19:18;;;;;;;1.67;1.57;;;16.20;99.90;;;;;;5078184;28;20279;-79
2021/05/03 10:21:44;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5074989;28;20227;-78
2021/05/03 10:24:12;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5085266;28;20184;-79
2021/05/03 10:26:43;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5058212;28;20185;-79
2021/05/03 10:29:40;;;;;;;1.90;0.60;;;15.40;99.90;;;;;;5078753;28;20185;-79
2021/05/03 10:32:07;;;;;;;1.50;0.73;;;15.30;99.90;;;;;;5074173;28;20205;-79
2021/05/03 10:34:41;;;;;;;1.30;1.13;;;15.40;99.90;;;;;;5091686;28;20259;-79
2021/05/03 10:37:40;;;;;;;0.43;0.30;;;15.00;99.90;;;;;;5063021;28;20179;-79
2021/05/03 10:40:13;;;;;;;1.23;0.33;;;15.30;99.90;;;;;;5054512;28;20222;-80
2021/05/03 10:43:01;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5084715;28;20202;-78
2021/05/03 10:46:08;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5088009;28;20237;-78
2021/05/03 10:48:37;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5081751;28;20571;-78
2021/05/03 10:51:07;;;;;;;0.57;0.50;;;16.80;99.90;;;;;;5070685;28;20214;-78
2021/05/03 10:56:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5097321;28;20221;-79
2021/05/03 10:58:55;;;;;;;1.50;0.50;;;17.40;99.90;;;;;;5089687;28;20181;-79
2021/05/03 11:01:21;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5078977;28;20281;-80
2021/05/03 11:03:56;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5068599;28;20200;-79
2021/05/03 11:06:43;;;;;;;0.23;0.23;;;17.60;99.90;;;;;;5064356;28;20187;-80
2021/05/03 11:12:10;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5085485;28;20701;-80
2021/05/03 11:14:38;;;;;;;0.53;0.53;;;17.70;99.90;;;;;;5076790;28;20228;-78
2021/05/03 11:17:13;;;;;;;0.53;0.40;;;17.40;99.90;;;;;;5072940;28;20218;-79
2021/05/03 11:22:38;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5077414;28;20269;-80
2021/05/03 11:25:18;;;;;;;0.43;0.30;;;16.90;99.90;;;;;;5063899;28;20617;-80
2021/05/03 11:32:56;;;;;;;0.83;0.20;;;17.10;99.90;;;;;;5086210;28;20187;-80
2021/05/03 11:35:35;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5071961;28;20191;-79
2021/05/03 11:46:31;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5098534;28;20195;-78
2021/05/03 11:48:58;;;;;;;0.33;0.33;;;16.40;99.90;;;;;;5088536;28;20198;-79
2021/05/03 11:51:24;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5074466;28;20230;-80
2021/05/03 11:53:50;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5097091;28;20201;-80
2021/05/03 11:56:29;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5097647;28;20753;-80
2021/05/03 11:58:57;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5100828;28;20529;-79
2021/05/03 12:01:25;;;;;;;0.77;0.73;;;17.30;99.90;;;;;;5071939;28;20207;-79
2021/05/03 12:03:58;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5075200;28;20196;-80
2021/05/03 12:06:40;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5099853;28;20180;-80
2021/05/03 12:09:13;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5095925;28;20266;-80
2021/05/03 12:11:52;;;;;;;0.97;0.57;;;17.00;99.90;;;;;;5072521;28;20349;-80
2021/05/03 12:14:18;;;;;;;0.33;0.33;;;17.00;99.90;;;;;;5068104;28;20214;-80
2021/05/03 12:16:44;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5093321;28;20175;-80
2021/05/03 12:19:17;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5064263;28;20276;-79
2021/05/03 12:21:43;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5057896;28;20196;-83
2021/05/03 12:24:17;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5081406;28;20240;-79
2021/05/03 12:26:56;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5076478;28;20181;-80
2021/05/03 12:29:24;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5063486;28;20187;-80
2021/05/03 12:31:50;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5062804;28;20207;-80
2021/05/03 12:34:24;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5065852;28;20261;-79
2021/05/03 12:37:18;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5069666;28;20177;-80
2021/05/03 12:40:07;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5065616;28;20208;-80
2021/05/03 12:42:41;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5077759;28;20743;-80
2021/05/03 12:45:13;;;;;;;0.83;0.33;;;18.50;99.90;;;;;;5066598;28;20237;-80
2021/05/03 12:59:18;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5088180;28;20592;-80
2021/05/03 13:02:04;;;;;;;0.23;0.23;;;18.10;99.90;;;;;;5063658;28;20204;-80
2021/05/03 13:10:05;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;5075360;28;20185;-80
2021/05/03 13:22:31;;;;;;;1.30;1.27;;;17.90;99.90;;;;;;5079399;28;20196;-81
2021/05/03 13:29:04;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5079644;28;20196;-80
2021/05/03 13:31:31;;;;;;;0.83;0.50;;;18.80;99.90;;;;;;5090538;28;20231;-80
2021/05/03 13:33:58;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5059792;28;20208;-81
2021/05/03 13:36:24;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;5081484;28;20188;-80
2021/05/03 13:38:50;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5057733;28;20184;-80
2021/05/03 13:41:16;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5082477;28;20295;-80
2021/05/03 13:43:42;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5081315;28;20194;-80
2021/05/03 13:46:08;;;;;;;1.13;0.83;;;17.10;99.90;;;;;;5060552;28;20219;-79
2021/05/03 13:48:33;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5055488;28;20195;-81
2021/05/03 13:50:59;;;;;;;0.53;0.53;;;17.30;99.90;;;;;;5057878;28;20302;-80
2021/05/03 13:53:25;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5055461;28;20212;-79
2021/05/03 13:55:52;;;;;;;1.03;0.40;;;17.70;99.90;;;;;;5079437;28;20185;-80
2021/05/03 13:58:18;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5073998;28;20601;-80
2021/05/03 14:00:43;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5067974;28;20212;-80
2021/05/03 14:03:09;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5074831;28;20245;-79
2021/05/03 14:05:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5064577;28;20185;-78