Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:19;;;;;;;9.02;2.95;;;;;;;19.96;69.12;101516.91;5012016;28;20049;-74
2022/08/05 00:02:45;;;;;;;10.73;2.60;;;;;;;19.92;69.30;101527.44;5002769;28;20033;-74
2022/08/05 00:05:10;;;;;;;10.77;2.97;;;;;;;19.98;69.21;101535.81;4995253;28;20034;-74
2022/08/05 00:07:35;;;;;;;12.65;3.08;;;;;;;19.96;68.99;101538.78;4995467;28;20028;-75
2022/08/05 00:10:01;;;;;;;13.50;3.20;;;;;;;19.96;68.92;101527.84;5012232;28;20041;-74
2022/08/05 00:12:26;;;;;;;9.55;3.15;;;;;;;19.95;69.08;101537.91;5008524;28;20026;-74
2022/08/05 00:14:52;;;;;;;10.40;3.08;;;;;;;19.94;69.43;101549.91;5012380;28;20529;-74
2022/08/05 00:17:17;;;;;;;7.53;3.03;;;;;;;20.00;69.92;101547.34;5012914;28;20482;-74
2022/08/05 00:19:42;;;;;;;13.70;3.50;;;;;;;20.03;69.23;101544.97;5011801;28;20037;-74
2022/08/05 00:22:08;;;;;;;19.02;4.20;;;;;;;20.02;69.47;101553.44;5015031;28;20490;-75
2022/08/05 00:24:33;;;;;;;13.43;3.67;;;;;;;20.00;69.63;101550.91;5012063;28;20561;-75
2022/08/05 00:26:59;;;;;;;18.45;3.50;;;;;;;20.01;69.83;101559.94;4995849;28;20041;-74
2022/08/05 00:29:24;;;;;;;11.23;3.55;;;;;;;19.98;69.55;101554.94;5017767;28;20034;-74
2022/08/05 00:31:50;;;;;;;11.85;3.03;;;;;;;19.98;69.91;101554.94;5001973;28;20040;-75
2022/08/05 00:34:15;;;;;;;10.98;3.50;;;;;;;19.98;69.57;101557.66;4995035;28;20155;-75
2022/08/05 00:36:40;;;;;;;13.38;3.58;;;;;;;19.96;70.04;101555.16;5013190;28;20036;-75
2022/08/05 00:39:06;;;;;;;10.88;3.35;;;;;;;19.94;70.11;101557.28;5012716;28;20030;-75
2022/08/05 00:41:33;;;;;;;11.93;3.60;;;;;;;19.94;70.10;101552.66;5010836;28;20049;-75
2022/08/05 00:43:58;;;;;;;11.52;3.45;;;;;;;19.93;70.27;101551.00;5012410;28;20033;-74
2022/08/05 00:46:24;;;;;;;14.75;3.38;;;;;;;19.92;70.21;101554.78;5013696;28;20033;-74
2022/08/05 00:48:50;;;;;;;9.95;3.75;;;;;;;19.87;70.48;101538.22;4993594;28;20037;-75
2022/08/05 00:51:15;;;;;;;15.60;3.47;;;;;;;19.86;70.31;101533.84;5011903;28;20034;-74
2022/08/05 00:53:41;;;;;;;12.05;3.55;;;;;;;19.84;70.72;101535.13;4995533;28;20095;-74
2022/08/05 00:56:06;;;;;;;12.48;3.30;;;;;;;19.80;70.83;101548.41;5013086;28;20464;-74
2022/08/05 00:58:32;;;;;;;11.05;3.42;;;;;;;19.70;71.02;101551.66;4994906;28;20061;-74
2022/08/05 01:00:57;;;;;;;8.32;3.72;;;;;;;19.72;71.52;101548.66;5012007;28;20029;-74
2022/08/05 01:03:24;;;;;;;10.23;3.50;;;;;;;19.70;71.27;101553.56;5011143;28;20030;-75
2022/08/05 01:05:51;;;;;;;10.65;3.33;;;;;;;19.69;71.29;101549.13;5012318;28;20108;-74
2022/08/05 01:08:16;;;;;;;13.20;3.58;;;;;;;19.67;71.44;101546.66;5012448;28;20030;-75
2022/08/05 01:10:54;;;;;;;10.38;3.38;;;;;;;19.66;71.60;101549.56;4974970;28;20031;-74
2022/08/05 01:13:20;;;;;;;;;;;;;;;19.63;71.84;101560.94;4994476;28;20061;-74
2022/08/05 01:15:51;;;;;;;8.70;3.10;;;;;;;19.60;71.82;101564.13;4994094;28;20031;-75
2022/08/05 01:18:23;;;;;;;7.07;2.97;;;;;;;19.59;71.73;101567.88;4993646;28;20026;-75
2022/08/05 01:21:05;;;;;;;19.98;3.65;;;;;;;19.54;72.09;101576.78;4992785;28;20044;-75
2022/08/05 01:23:59;;;;;;;11.60;3.33;;;;;;;19.55;72.10;101572.13;5012233;28;20041;-75
2022/08/05 01:26:42;;;;;;;11.95;3.53;;;;;;;19.55;72.20;101569.41;4993163;28;20478;-75
2022/08/05 01:29:20;;;;;;;9.98;3.25;;;;;;;19.50;72.13;101583.72;5012085;28;20030;-75
2022/08/05 01:31:48;;;;;;;14.07;3.22;;;;;;;19.49;72.26;101585.63;4993933;28;20048;-76
2022/08/05 01:34:38;;;;;;;10.48;3.30;;;;;;;19.47;72.03;101592.38;5009564;28;20061;-73
2022/08/05 01:37:10;;;;;;;16.38;3.50;;;;;;;19.47;71.98;101601.38;4993498;28;20029;-73
2022/08/05 01:39:37;;;;;;;11.15;3.42;;;;;;;19.38;72.18;101608.19;5010039;28;20107;-74
2022/08/05 01:42:04;;;;;;;12.15;3.67;;;;;;;19.35;72.70;101605.88;4993189;28;20041;-74
2022/08/05 01:44:30;;;;;;;9.00;3.20;;;;;;;19.34;72.85;101600.66;4994803;28;20125;-74
2022/08/05 01:46:56;;;;;;;16.08;3.80;;;;;;;19.35;72.86;101597.69;4994176;28;20057;-74
2022/08/05 01:49:24;;;;;;;10.88;3.63;;;;;;;19.34;72.69;101595.19;5011798;28;20037;-74
2022/08/05 01:51:51;;;;;;;5.95;3.13;;;;;;;19.27;72.97;101589.78;4993868;28;20032;-74
2022/08/05 01:54:18;;;;;;;9.87;3.07;;;;;;;19.23;73.05;101585.84;4992592;28;20520;-74
2022/08/05 01:56:44;;;;;;;7.55;3.50;;;;;;;19.25;73.10;101591.91;4996125;28;20364;-74
2022/08/05 01:59:12;;;;;;;14.98;3.58;;;;;;;19.26;72.76;101588.13;5000488;28;20036;-74
2022/08/05 02:01:38;;;;;;;9.15;3.10;;;;;;;19.22;73.21;101589.59;4994751;28;20103;-75
2022/08/05 02:04:04;;;;;;;12.45;3.33;;;;;;;19.14;73.31;101579.81;4991975;28;20041;-75
2022/08/05 02:06:30;;;;;;;10.93;3.28;;;;;;;19.12;73.61;101581.09;4993756;28;20030;-75
2022/08/05 02:08:55;;;;;;;9.48;3.88;;;;;;;19.12;73.54;101581.09;5011071;28;20038;-74
2022/08/05 02:11:21;;;;;;;14.93;3.75;;;;;;;19.02;73.91;101576.94;5011283;28;20109;-74
2022/08/05 02:13:54;;;;;;;13.32;3.10;;;;;;;19.04;74.23;101566.66;4995250;28;20496;-73
2022/08/05 02:16:37;;;;;;;11.13;3.08;;;;;;;19.05;73.98;101568.31;4997454;28;20038;-75
2022/08/05 02:19:24;;;;;;;12.07;3.70;;;;;;;19.05;74.08;101565.59;4997821;28;20486;-76
2022/08/05 02:22:18;;;;;;;10.63;3.23;;;;;;;18.96;74.25;101564.19;5015971;28;20030;-74
2022/08/05 02:24:50;;;;;;;7.18;3.30;;;;;;;18.93;74.80;101556.47;4997637;28;20315;-75
2022/08/05 02:27:17;;;;;;;12.85;3.75;;;;;;;18.91;74.81;101557.75;4997840;28;20119;-75
2022/08/05 02:29:43;;;;;;;11.25;3.83;;;;;;;18.88;74.91;101555.44;4997942;28;20032;-74
2022/08/05 02:32:09;;;;;;;11.52;3.38;;;;;;;18.85;74.87;101559.44;4996997;28;20025;-76
2022/08/05 02:34:35;;;;;;;11.38;3.17;;;;;;;18.78;75.11;101556.75;4996884;28;20054;-75
2022/08/05 02:37:03;;;;;;;14.77;3.58;;;;;;;18.82;75.14;101548.97;5016754;28;20022;-73
2022/08/05 02:39:33;;;;;;;15.82;3.85;;;;;;;18.76;75.48;101555.31;5016469;28;20033;-73
2022/08/05 02:42:00;;;;;;;7.47;2.95;;;;;;;18.73;75.44;101553.00;5003152;28;20026;-74
2022/08/05 02:44:26;;;;;;;8.05;3.45;;;;;;;18.73;75.31;101547.53;5013444;28;20025;-74
2022/08/05 02:46:54;;;;;;;10.15;3.40;;;;;;;18.71;75.24;101553.19;4998148;28;20050;-75
2022/08/05 02:49:20;;;;;;;6.88;3.15;;;;;;;18.72;75.29;101549.44;4998515;28;20030;-74
2022/08/05 02:51:45;;;;;;;9.00;2.95;;;;;;;18.64;75.38;101547.78;5016535;28;20473;-75
2022/08/05 02:54:12;;;;;;;8.35;3.05;;;;;;;18.63;75.29;101545.28;5015314;28;20036;-75
2022/08/05 02:56:40;;;;;;;9.13;2.90;;;;;;;18.60;75.20;101540.25;4979334;28;20026;-74
2022/08/05 02:59:06;;;;;;;5.88;2.35;;;;;;;18.60;75.18;101552.00;4998379;28;20382;-74
2022/08/05 03:01:33;;;;;;;8.35;2.75;;;;;;;18.63;74.71;101556.19;5015876;28;20049;-73
2022/08/05 03:04:01;;;;;;;9.23;2.72;;;;;;;18.55;74.70;101568.16;4997287;28;20088;-75
2022/08/05 03:06:26;;;;;;;;;;;;;;;18.57;74.44;101573.41;4998493;28;20579;-74
2022/08/05 03:08:52;;;;;;;10.93;2.60;;;;;;;18.57;74.35;101571.53;4997801;28;19917;-74
2022/08/05 03:11:23;;;;;;;8.40;2.85;;;;;;;18.52;74.44;101568.59;4997271;28;20359;-75
2022/08/05 03:13:49;;;;;;;6.57;2.90;;;;;;;18.48;74.99;101574.69;4997235;28;20061;-75
2022/08/05 03:16:14;;;;;;;12.00;2.55;;;;;;;18.42;74.79;101573.69;5015688;28;20308;-75
2022/08/05 03:18:40;;;;;;;6.85;2.47;;;;;;;18.42;74.81;101584.59;5016914;28;20037;-75
2022/08/05 03:21:06;;;;;;;14.15;2.78;;;;;;;18.39;74.92;101582.28;5017731;28;20757;-75
2022/08/05 03:23:32;;;;;;;4.63;2.42;;;;;;;18.34;74.97;101579.38;5001257;28;20026;-75
2022/08/05 03:25:58;;;;;;;4.97;3.05;;;;;;;18.37;74.95;101576.22;5008807;28;20034;-74
2022/08/05 03:28:24;;;;;;;10.05;2.90;;;;;;;18.29;75.02;101571.84;5015371;28;20030;-75
2022/08/05 03:30:49;;;;;;;5.93;2.10;;;;;;;18.32;75.33;101581.47;4980973;28;20037;-74
2022/08/05 03:33:15;;;;;;;7.70;2.65;;;;;;;18.28;75.17;101596.59;5014244;28;20084;-75
2022/08/05 03:35:41;;;;;;;10.05;2.90;;;;;;;18.23;75.38;101593.69;4997023;28;20022;-74
2022/08/05 03:38:09;;;;;;;9.35;2.90;;;;;;;18.20;75.56;101592.22;5001406;28;20041;-74
2022/08/05 03:40:39;;;;;;;10.63;2.83;;;;;;;18.18;75.22;101586.97;5001362;28;20026;-74
2022/08/05 03:43:04;;;;;;;10.65;2.40;;;;;;;18.11;75.49;101580.69;4999927;28;20477;-74
2022/08/05 03:45:30;;;;;;;5.82;2.55;;;;;;;18.13;75.55;101583.22;4998453;28;20037;-74
2022/08/05 03:47:55;;;;;;;6.95;2.33;;;;;;;18.08;75.68;101581.13;4999101;28;20030;-74
2022/08/05 03:50:20;;;;;;;4.72;2.28;;;;;;;18.07;75.92;101579.47;5016333;28;20049;-74
2022/08/05 03:53:08;;;;;;;5.63;2.40;;;;;;;18.06;75.70;101588.69;5015293;28;20035;-74
2022/08/05 03:55:36;;;;;;;8.90;2.30;;;;;;;18.01;76.07;101593.94;4997612;28;20535;-74
2022/08/05 03:58:03;;;;;;;6.35;2.60;;;;;;;18.01;75.93;101595.81;4997089;28;20032;-74
2022/08/05 04:00:31;;;;;;;6.07;2.40;;;;;;;18.01;75.72;101585.78;4995963;28;20034;-74
2022/08/05 04:02:58;;;;;;;5.63;2.25;;;;;;;18.02;75.48;101579.28;4997395;28;20053;-74
2022/08/05 04:05:26;;;;;;;6.35;2.28;;;;;;;17.97;75.33;101577.19;4996933;28;20061;-75
2022/08/05 04:07:52;;;;;;;4.15;2.28;;;;;;;17.93;75.39;101578.66;5014656;28;20481;-75
2022/08/05 04:10:17;;;;;;;5.90;2.20;;;;;;;17.89;75.30;101579.31;5012411;28;20038;-75
2022/08/05 04:12:43;;;;;;;6.90;2.22;;;;;;;17.86;75.67;101577.84;5012175;28;20064;-74
2022/08/05 04:15:09;;;;;;;8.07;2.55;;;;;;;17.82;75.41;101575.75;5014292;28;20123;-74
2022/08/05 04:17:35;;;;;;;6.63;2.10;;;;;;;17.78;75.65;101570.69;5004598;28;20045;-74
2022/08/05 04:20:00;;;;;;;10.18;2.22;;;;;;;17.80;75.44;101567.81;4996956;28;20381;-74
2022/08/05 04:22:26;;;;;;;9.60;2.53;;;;;;;17.76;75.59;101567.34;5014227;28;20038;-75
2022/08/05 04:24:51;;;;;;;9.20;2.08;;;;;;;17.80;75.18;101567.81;4997239;28;20064;-74
2022/08/05 04:27:16;;;;;;;8.27;1.88;;;;;;;17.76;74.68;101570.06;4997235;28;20042;-75
2022/08/05 04:29:42;;;;;;;3.03;1.65;;;;;;;17.73;74.78;101566.94;5015730;28;20029;-74
2022/08/05 04:32:08;;;;;;;5.40;1.75;;;;;;;17.74;74.26;101563.16;5015536;28;20030;-74
2022/08/05 04:34:34;;;;;;;4.60;1.90;;;;;;;17.73;73.90;101565.03;5013729;28;20135;-75
2022/08/05 04:37:00;;;;;;;7.70;1.70;;;;;;;17.69;74.24;101566.53;5014716;28;20030;-75
2022/08/05 04:39:25;;;;;;;8.27;2.03;;;;;;;17.68;74.12;101567.56;5014097;28;20033;-75
2022/08/05 04:41:50;;;;;;;6.32;1.83;;;;;;;17.65;74.27;101573.44;4996181;28;20030;-74
2022/08/05 04:44:16;;;;;;;8.32;1.77;;;;;;;17.62;74.26;101571.13;5013555;28;20450;-75
2022/08/05 04:46:41;;;;;;;5.28;1.52;;;;;;;17.69;73.71;101571.97;5013881;28;20030;-74
2022/08/05 04:49:07;;;;;;;3.90;1.65;;;;;;;17.72;73.40;101571.56;4996072;28;20037;-75
2022/08/05 04:51:32;;;;;;;5.82;1.65;;;;;;;17.66;73.61;101566.94;4999846;28;20029;-74
2022/08/05 04:53:58;;;;;;;5.18;1.40;;;;;;;17.70;73.42;101560.03;5016763;28;20076;-74
2022/08/05 04:56:23;;;;;;;7.00;1.58;;;;;;;17.72;73.37;101563.38;5013535;28;20042;-74
2022/08/05 04:58:49;;;;;;;9.68;1.55;;;;;;;17.72;73.18;101571.56;5012817;28;20092;-75
2022/08/05 05:01:14;;;;;;;8.57;1.67;;;;;;;17.73;73.47;101573.22;5011414;28;20014;-74
2022/08/05 05:03:40;;;;;;;7.78;2.47;;;;;;;17.83;73.41;101574.72;5013208;28;20049;-75
2022/08/05 05:06:09;;;;;;;4.78;1.42;;;;;;;17.95;72.92;101582.00;5011119;28;20061;-74
2022/08/05 05:08:35;;;;;;;8.30;1.73;;;;;;;18.02;72.78;101586.59;4995333;28;20037;-75
2022/08/05 05:11:01;;;;;;;5.45;2.00;;;;;;;18.10;72.81;101595.38;4994086;28;20029;-75
2022/08/05 05:13:26;;;;;;;2.95;1.25;;;;;;;18.21;72.88;101602.06;4981201;28;20589;-75
2022/08/05 05:15:51;;;;;;;5.45;1.42;;;;;;;18.32;71.95;101604.09;5009738;28;20478;-75
2022/08/05 05:18:17;;;;;;;5.70;1.70;;;;;;;18.43;71.04;101594.41;5011507;28;20126;-74
2022/08/05 05:20:43;;;;;;;5.07;1.70;;;;;;;18.48;70.61;101594.63;5012968;28;20033;-75
2022/08/05 05:23:09;;;;;;;6.25;1.48;;;;;;;18.62;70.32;101588.06;5018413;28;20037;-76
2022/08/05 05:25:34;;;;;;;3.75;1.63;;;;;;;18.69;69.30;101589.91;5031275;28;20093;-75
2022/08/05 05:27:59;;;;;;;3.50;1.70;;;;;;;18.70;69.65;101597.06;5031985;28;20083;-76
2022/08/05 05:30:25;;;;;;;7.05;1.58;;;;;;;18.75;69.53;101594.53;5016866;28;20030;-75
2022/08/05 05:32:50;;;;;;;3.60;1.33;;;;;;;18.78;69.06;101605.84;5012960;28;20042;-74
2022/08/05 05:35:16;;;;;;;8.90;1.55;;;;;;;18.80;69.18;101609.19;5019555;28;20073;-76
2022/08/05 05:37:52;;;;;;;6.50;1.55;;;;;;;18.94;68.80;101612.69;5028301;28;20038;-75
2022/08/05 05:40:19;;;;;;;4.47;1.65;;;;;;;19.10;68.18;101610.50;5006175;28;20022;-75
2022/08/05 05:42:45;;;;;;;5.00;1.52;;;;;;;19.12;67.36;101616.56;5022674;28;20438;-75
2022/08/05 05:45:10;;;;;;;4.72;1.40;;;;;;;19.10;67.99;101621.41;5008348;28;20049;-75
2022/08/05 05:47:35;;;;;;;6.05;1.75;;;;;;;19.04;67.43;101623.94;5012034;28;20096;-75
2022/08/05 05:50:01;;;;;;;5.22;1.75;;;;;;;19.08;67.50;101625.16;5027952;28;20069;-74
2022/08/05 05:52:26;;;;;;;8.52;2.50;;;;;;;19.11;68.16;101625.78;5012686;28;20050;-75
2022/08/05 05:54:52;;;;;;;9.00;1.95;;;;;;;19.20;67.92;101628.06;5012704;28;20109;-75
2022/08/05 05:57:18;;;;;;;9.15;2.05;;;;;;;19.27;67.65;101628.00;5013520;28;20021;-76
2022/08/05 05:59:43;;;;;;;4.93;1.80;;;;;;;19.50;67.61;101638.31;5010108;28;20026;-75
2022/08/05 06:02:09;;;;;;;3.30;1.60;;;;;;;19.80;66.91;101630.34;5025248;28;20022;-75
2022/08/05 06:04:34;;;;;;;4.85;1.40;;;;;;;20.33;65.22;101626.25;5016697;28;20061;-76
2022/08/05 06:06:59;;;;;;;3.33;1.23;;;;;;;20.89;63.02;101632.50;5014890;28;20163;-74
2022/08/05 06:09:25;;;;;;;2.42;1.17;;;;;;;21.49;61.45;101624.28;5012530;28;20026;-75
2022/08/05 06:11:50;;;;;;;2.85;1.25;;;;;;;22.42;57.78;101635.47;5013897;28;20350;-75
2022/08/05 06:14:15;;;;;;;4.47;1.20;;;;;;;23.26;55.89;101629.47;5010268;28;20036;-75
2022/08/05 06:16:41;;;;;;;3.28;1.10;;;;;;;24.08;52.78;101628.88;5006240;28;20493;-75
2022/08/05 06:19:06;;;;;;;9.60;1.23;;;;;;;24.92;49.00;101628.56;5013536;28;20397;-75
2022/08/05 06:21:32;;;;;;;3.55;1.20;;;;;;;25.56;47.48;101638.84;4996159;28;20417;-74
2022/08/05 06:23:58;;;;;;;4.30;1.30;;;;;;;25.87;46.58;101632.78;5013036;28;20022;-75
2022/08/05 06:26:24;;;;;;;7.22;1.25;;;;;;;26.47;45.26;101635.03;5012105;28;20034;-74
2022/08/05 06:28:49;;;;;;;3.17;0.90;;;;;;;26.93;44.19;101637.97;5011680;28;20107;-75
2022/08/05 06:31:14;;;;;;;2.88;0.95;;;;;;;27.10;42.64;101636.91;5011334;28;20040;-75
2022/08/05 06:33:40;;;;;;;3.55;1.00;;;;;;;27.75;42.08;101643.59;5011381;28;20140;-76
2022/08/05 06:36:05;;;;;;;3.30;1.40;;;;;;;28.02;40.51;101645.25;5012247;28;20034;-75
2022/08/05 06:38:31;;;;;;;3.17;1.08;;;;;;;28.12;39.81;101656.31;5012262;28;20091;-76
2022/08/05 06:40:56;;;;;;;3.80;1.10;;;;;;;28.91;37.95;101653.78;4994633;28;20129;-75
2022/08/05 06:43:21;;;;;;;7.05;1.17;;;;;;;28.58;38.68;101647.03;5012333;28;20026;-74
2022/08/05 06:45:47;;;;;;;5.28;0.95;;;;;;;28.64;38.97;101646.72;4994810;28;20041;-73
2022/08/05 06:48:12;;;;;;;4.13;1.05;;;;;;;28.75;38.57;101663.28;5011834;28;20486;-76
2022/08/05 06:50:38;;;;;;;6.68;0.80;;;;;;;28.87;38.71;101655.47;5011376;28;20030;-74
2022/08/05 06:53:03;;;;;;;5.50;1.17;;;;;;;28.75;38.35;101657.75;5010669;28;20026;-75
2022/08/05 06:55:28;;;;;;;11.35;1.50;;;;;;;28.91;38.01;101659.31;5011311;28;20030;-75
2022/08/05 06:57:54;;;;;;;8.50;1.17;;;;;;;29.07;36.67;101655.38;4993428;28;20026;-74
2022/08/05 07:00:19;;;;;;;5.60;1.17;;;;;;;28.56;37.16;101665.88;5012650;28;20044;-75
2022/08/05 07:02:45;;;;;;;5.25;1.08;;;;;;;27.85;38.07;101666.84;5001124;28;20025;-75
2022/08/05 07:05:12;;;;;;;5.07;0.95;;;;;;;26.36;39.99;101668.38;5017676;28;20046;-75
2022/08/05 07:07:38;;;;;;;6.88;1.25;;;;;;;25.37;42.86;101665.13;5000924;28;20053;-75
2022/08/05 07:10:05;;;;;;;7.10;1.20;;;;;;;24.82;44.17;101678.00;5018260;28;20428;-75
2022/08/05 07:17:58;;;;;;;3.80;1.08;;;;;;;23.24;49.20;101681.88;5004125;28;20397;-75
2022/08/05 07:20:23;;;;;;;5.82;1.10;;;;;;;22.88;49.82;101686.66;5019323;28;20038;-74
2022/08/05 07:22:48;;;;;;;2.97;1.20;;;;;;;22.51;49.27;101686.13;5002893;28;20028;-74
2022/08/05 07:25:14;;;;;;;4.97;1.10;;;;;;;22.51;49.73;101691.63;5019428;28;20049;-75
2022/08/05 07:27:40;;;;;;;8.45;1.50;;;;;;;22.32;50.73;101693.66;5017881;28;20030;-74
2022/08/05 07:30:06;;;;;;;8.63;1.27;;;;;;;22.20;52.08;101690.13;5017914;28;20029;-74
2022/08/05 07:32:38;;;;;;;4.07;1.35;;;;;;;22.01;53.33;101698.44;5017412;28;20418;-74
2022/08/05 07:35:10;;;;;;;5.40;1.10;;;;;;;22.02;52.56;101710.22;5018603;28;20172;-74
2022/08/05 07:37:37;;;;;;;2.95;1.15;;;;;;;22.68;51.58;101714.50;4997812;28;20040;-74
2022/08/05 07:40:03;;;;;;;6.32;1.23;;;;;;;22.91;50.48;101719.09;5015364;28;20117;-73
2022/08/05 07:42:29;;;;;;;10.30;1.63;;;;;;;22.71;50.43;101718.69;5015842;28;20033;-74
2022/08/05 07:44:54;;;;;;;7.05;1.40;;;;;;;22.52;50.38;101724.31;5016307;28;20034;-74
2022/08/05 07:47:20;;;;;;;10.85;1.63;;;;;;;22.23;51.09;101717.06;5018037;28;20094;-75
2022/08/05 07:49:46;;;;;;;7.68;1.55;;;;;;;21.89;52.54;101735.94;5019377;28;20119;-75
2022/08/05 07:52:11;;;;;;;7.85;1.80;;;;;;;21.52;53.92;101732.53;5021861;28;20052;-75
2022/08/05 07:54:36;;;;;;;11.45;1.20;;;;;;;21.37;53.47;101735.66;5021143;28;20108;-75
2022/08/05 07:57:02;;;;;;;8.40;1.15;;;;;;;21.10;53.97;101736.00;4999119;28;20084;-75
2022/08/05 07:59:27;;;;;;;10.40;1.90;;;;;;;20.94;54.75;101742.09;4998448;28;20033;-75
2022/08/05 08:01:53;;;;;;;11.90;1.65;;;;;;;20.86;55.27;101739.69;4999983;28;20022;-75
2022/08/05 08:04:18;;;;;;;3.72;1.30;;;;;;;20.73;55.62;101752.44;5015047;28;20069;-75
2022/08/05 08:06:44;;;;;;;8.05;1.33;;;;;;;20.58;56.78;101749.22;5014620;28;20091;-75
2022/08/05 08:09:09;;;;;;;12.25;1.15;;;;;;;20.53;56.38;101757.25;5015783;28;20034;-75
2022/08/05 08:11:34;;;;;;;8.88;1.35;;;;;;;20.45;55.83;101766.56;4997884;28;20033;-75
2022/08/05 08:14:00;;;;;;;5.43;1.52;;;;;;;20.36;53.88;101760.56;4999612;28;20026;-75
2022/08/05 08:16:25;;;;;;;4.28;1.20;;;;;;;20.23;54.63;101760.69;4984123;28;20113;-75
2022/08/05 08:18:50;;;;;;;3.70;1.50;;;;;;;20.16;54.71;101768.09;5016634;28;20030;-75
2022/08/05 08:21:16;;;;;;;5.93;1.05;;;;;;;20.04;53.33;101764.44;5015496;28;20056;-75
2022/08/05 08:23:41;;;;;;;3.90;0.98;;;;;;;20.04;53.41;101761.72;4997177;28;20540;-76
2022/08/05 08:26:07;;;;;;;6.03;1.00;;;;;;;20.02;53.63;101772.84;5015424;28;20032;-75
2022/08/05 08:28:32;;;;;;;9.45;1.30;;;;;;;20.00;52.39;101769.50;5016200;28;20049;-75
2022/08/05 08:30:57;;;;;;;5.78;1.00;;;;;;;19.88;53.57;101783.03;4998746;28;20022;-74
2022/08/05 08:33:23;;;;;;;10.55;1.52;;;;;;;19.75;53.75;101788.59;5015438;28;20049;-75
2022/08/05 08:35:48;;;;;;;9.30;1.52;;;;;;;19.70;54.47;101788.41;4978735;28;20028;-75
2022/08/05 08:38:15;;;;;;;6.57;1.20;;;;;;;19.71;55.16;101793.66;4977933;28;20038;-75
2022/08/05 08:40:41;;;;;;;4.07;1.00;;;;;;;19.71;55.20;101793.66;4977856;28;20022;-74
2022/08/05 08:43:07;;;;;;;5.22;1.00;;;;;;;19.73;54.60;101797.00;4978559;28;20038;-75
2022/08/05 08:45:34;;;;;;;6.32;1.48;;;;;;;19.71;54.24;101801.00;4996548;28;20049;-76
2022/08/05 08:48:01;;;;;;;12.32;1.55;;;;;;;19.72;53.77;101802.66;4980194;28;20057;-73
2022/08/05 08:50:27;;;;;;;4.53;1.05;;;;;;;19.69;53.64;101800.38;4980409;28;20133;-75
2022/08/05 08:53:00;;;;;;;4.97;0.88;;;;;;;19.62;53.33;101813.22;4997007;28;20026;-75
2022/08/05 08:55:25;;;;;;;3.00;0.90;;;;;;;19.64;54.14;101811.09;4980022;28;20510;-75
2022/08/05 08:57:50;;;;;;;16.35;1.55;;;;;;;19.67;53.03;101816.19;4996760;28;20025;-75
2022/08/05 09:00:16;;;;;;;9.75;1.30;;;;;;;19.67;53.61;101818.91;4997253;28;20443;-75
2022/08/05 09:02:43;;;;;;;3.67;1.30;;;;;;;19.61;53.66;101817.00;4980408;28;20030;-75
2022/08/05 09:05:10;;;;;;;3.85;0.95;;;;;;;19.67;54.17;101817.00;5012790;28;20026;-75
2022/08/05 09:07:35;;;;;;;9.02;1.48;;;;;;;19.65;53.60;101823.72;5016711;28;20518;-75
2022/08/05 09:10:01;;;;;;;13.63;1.63;;;;;;;19.71;53.70;101825.59;5017857;28;20128;-74
2022/08/05 09:12:26;;;;;;;9.15;1.42;;;;;;;19.68;54.56;101837.78;4999937;28;20030;-74
2022/08/05 09:14:52;;;;;;;7.55;1.00;;;;;;;19.69;54.30;101838.63;5002734;28;20032;-75
2022/08/05 09:17:17;;;;;;;8.90;1.20;;;;;;;19.65;53.67;101838.19;4987565;28;20064;-75
2022/08/05 09:19:43;;;;;;;2.38;0.80;;;;;;;19.64;53.75;101843.88;5015301;28;20049;-75
2022/08/05 09:22:08;;;;;;;7.93;1.58;;;;;;;19.60;53.26;101845.38;5014648;28;20022;-75
2022/08/05 09:24:36;;;;;;;4.57;1.42;;;;;;;19.59;53.71;101844.53;4995767;28;20022;-74
2022/08/05 09:27:07;;;;;;;6.30;1.00;;;;;;;19.53;54.03;101846.22;5014384;28;20351;-74
2022/08/05 09:29:38;;;;;;;9.95;1.10;;;;;;;19.55;54.50;101853.38;5014120;28;20076;-75
2022/08/05 09:32:06;;;;;;;9.20;1.10;;;;;;;19.53;54.12;101859.88;5014388;28;20034;-74
2022/08/05 09:34:49;;;;;;;;;;;;;;;19.55;53.77;101856.94;5014499;28;20497;-74
2022/08/05 09:37:23;;;;;;;6.43;1.35;;;;;;;19.59;54.34;101865.53;4997609;28;20119;-75
2022/08/05 09:39:48;;;;;;;4.35;0.90;;;;;;;19.58;54.65;101869.31;5014630;28;20036;-75
2022/08/05 09:42:18;;;;;;;2.17;0.80;;;;;;;19.57;56.21;101870.38;5015206;28;20050;-74
2022/08/05 09:44:47;;;;;;;3.35;0.70;;;;;;;19.60;56.95;101869.94;4980960;28;20118;-74
2022/08/05 09:47:14;;;;;;;10.80;1.15;;;;;;;19.64;58.29;101868.44;5013259;28;20040;-75
2022/08/05 09:49:48;;;;;;;4.32;1.20;;;;;;;19.59;57.81;101881.91;5014449;28;20032;-74
2022/08/05 09:52:31;;;;;;;10.32;1.60;;;;;;;19.53;59.25;101879.00;5014013;28;20026;-75
2022/08/05 09:54:59;;;;;;;4.47;1.02;;;;;;;19.46;56.25;101878.19;5014099;28;20470;-75
2022/08/05 09:57:31;;;;;;;4.78;1.00;;;;;;;19.43;49.70;101878.63;5014227;28;20064;-75
2022/08/05 10:00:02;;;;;;;4.18;1.10;;;;;;;19.41;50.69;101880.72;5013320;28;20109;-74
2022/08/05 10:02:37;;;;;;;7.68;1.13;;;;;;;19.47;51.60;101890.78;5013713;28;20088;-74
2022/08/05 10:05:13;;;;;;;2.15;0.88;;;;;;;19.48;51.19;101891.63;5013787;28;20171;-75
2022/08/05 10:07:53;;;;;;;2.60;0.85;;;;;;;19.46;50.82;101891.84;5014376;28;20021;-75
2022/08/05 10:10:21;;;;;;;7.72;0.98;;;;;;;19.50;50.07;101894.97;5014053;28;20041;-75
2022/08/05 10:12:55;;;;;;;11.30;1.15;;;;;;;19.50;51.64;101887.63;5014403;28;20469;-76
2022/08/05 10:15:20;;;;;;;3.75;0.80;;;;;;;19.52;53.14;101893.72;5014714;28;20363;-74
2022/08/05 10:18:11;;;;;;;2.88;0.90;;;;;;;19.52;53.82;101899.16;5014567;28;20026;-75
2022/08/05 10:20:45;;;;;;;6.07;0.90;;;;;;;19.58;54.86;101885.69;5013982;28;20033;-75
2022/08/05 10:23:14;;;;;;;7.70;1.20;;;;;;;19.70;54.24;101892.22;4996101;28;20492;-75
2022/08/05 10:25:39;;;;;;;6.47;1.20;;;;;;;19.77;54.13;101890.25;5013452;28;20022;-74
2022/08/05 10:28:06;;;;;;;8.65;1.02;;;;;;;19.89;53.06;101891.25;5014024;28;20037;-74
2022/08/05 10:30:32;;;;;;;4.88;1.23;;;;;;;20.02;52.10;101903.19;5013383;28;20037;-75
2022/08/05 10:33:00;;;;;;;4.97;1.30;;;;;;;20.03;52.02;101893.91;5014144;28;20469;-75
2022/08/05 10:35:25;;;;;;;2.80;0.80;;;;;;;20.21;52.28;101896.75;4998988;28;20037;-74
2022/08/05 10:37:51;;;;;;;11.40;4.07;;;;;;;20.38;50.89;101897.91;5016548;28;20497;-74
2022/08/05 10:40:33;;;;;;;7.78;1.42;;;;;;;20.68;49.05;101902.72;4999782;28;20084;-74
2022/08/05 10:43:08;;;;;;;3.10;1.48;;;;;;;21.06;49.30;101901.75;5001524;28;20084;-74
2022/08/05 10:45:34;;;;;;;6.13;1.15;;;;;;;21.36;48.19;101906.50;5006296;28;20068;-74
2022/08/05 10:48:31;;;;;;;3.17;0.80;;;;;;;21.62;46.39;101908.13;5017269;28;20030;-74
2022/08/05 10:51:02;;;;;;;10.25;1.15;;;;;;;21.83;46.43;101904.88;5016228;28;20034;-74
2022/08/05 10:53:34;;;;;;;4.05;1.17;;;;;;;22.18;46.40;101911.56;5016186;28;20061;-74
2022/08/05 10:56:24;;;;;;;5.05;0.90;;;;;;;22.46;46.50;101914.56;4997511;28;20030;-74
2022/08/05 10:58:52;;;;;;;5.93;1.10;;;;;;;22.57;46.54;101916.47;4990207;28;20046;-75
2022/08/05 11:01:35;;;;;;;10.02;1.13;;;;;;;22.45;48.67;101921.09;5016455;28;20052;-74
2022/08/05 11:04:04;;;;;;;14.25;1.33;;;;;;;22.54;47.06;101927.94;5016263;28;20045;-74
2022/08/05 11:06:31;;;;;;;8.23;1.25;;;;;;;22.43;47.19;101928.72;4998299;28;20080;-75
2022/08/05 11:09:35;;;;;;;3.92;0.93;;;;;;;22.29;47.73;101936.31;4999478;28;20033;-75
2022/08/05 11:12:02;;;;;;;5.43;1.00;;;;;;;22.25;47.93;101940.59;4985642;28;20470;-76
2022/08/05 11:14:37;;;;;;;13.30;1.38;;;;;;;22.89;46.28;101935.38;4997770;28;20022;-75
2022/08/05 11:17:29;;;;;;;3.40;0.77;;;;;;;23.31;46.66;101939.94;4998306;28;20036;-75
2022/08/05 11:19:56;;;;;;;5.15;0.77;;;;;;;23.21;44.94;101940.53;4998357;28;20030;-75
2022/08/05 11:22:40;;;;;;;;;;;;;;;23.04;45.11;101947.81;4999424;28;20414;-76
2022/08/05 11:25:29;;;;;;;10.57;1.08;;;;;;;23.21;44.18;101940.53;5015731;28;19909;-75
2022/08/05 11:27:55;;;;;;;6.20;1.00;;;;;;;23.58;42.13;101954.81;5015680;28;20068;-76
2022/08/05 11:30:21;;;;;;;4.20;1.00;;;;;;;23.84;41.14;101939.72;4997594;28;20029;-75
2022/08/05 11:32:46;;;;;;;5.93;0.85;;;;;;;23.89;41.45;101955.50;4997926;28;20105;-76