Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:04:04;;;;;;;30.10;24.90;;;;;;;13.22;83.35;99402.13;225402;1283;22536;-72
2023/05/26 00:09:15;;;;;;;32.30;25.60;;;;;;;13.22;83.50;99402.01;225419;1281;24272;-73
2023/05/26 00:14:27;;;;;;;32.90;25.80;;;;;;;13.21;83.42;99400.31;225456;1283;22566;-72
2023/05/26 00:19:31;;;;;;;29.90;25.70;;;;;;;13.20;83.44;99401.72;225474;1283;22540;-71
2023/05/26 00:24:33;;;;;;;28.30;24.30;;;;;;;13.20;83.45;99399.64;225344;1278;22539;-71
2023/05/26 00:29:41;;;;;;;29.20;25.40;;;;;;;13.17;83.59;99399.64;225422;1283;22560;-72
2023/05/26 00:34:49;;;;;;;29.20;24.80;;;;;;;13.16;83.59;99392.73;225352;1282;22544;-72
2023/05/26 00:39:54;;;;;;;27.50;24.10;;;;;;;13.15;83.64;99388.56;225414;1281;22530;-73
2023/05/26 00:45:05;;;;;;;30.00;23.80;;;;;;;13.14;83.53;99385.09;225464;1283;22540;-71
2023/05/26 00:50:17;;;;;;;26.80;23.20;;;;;;;13.14;83.49;99380.19;225490;1280;22598;-72
2023/05/26 00:55:25;;;;;;;29.10;24.10;;;;;;;13.12;83.49;99383.64;225476;1283;22539;-71
2023/05/26 01:01:04;;;;;;;28.90;23.00;;;;;;;13.10;83.50;99382.46;225441;1283;24362;-72
2023/05/26 01:06:16;;;;;;;26.80;22.70;;;;;;;13.07;83.51;99372.31;225513;1259;22559;-72
2023/05/26 01:12:15;;;;;;;28.30;25.10;;;;;;;13.03;83.54;99376.91;225447;1265;22539;-72
2023/05/26 01:18:38;;;;;;;;;;;;;;;;;;;;;
2023/05/26 01:24:08;;;;;;;31.10;26.10;;;;;;;12.85;83.70;99364.60;225339;1283;22568;-73
2023/05/26 01:29:34;;;;;;;29.40;25.30;;;;;;;12.79;83.86;99364.32;225151;1281;22520;-72
2023/05/26 01:34:45;;;;;;;31.30;25.30;;;;;;;12.74;83.97;99359.02;225159;1285;22546;-72
2023/05/26 01:39:50;;;;;;;33.10;25.80;;;;;;;12.66;84.28;99360.88;225194;1285;22600;-73
2023/05/26 01:45:18;;;;;;;29.10;25.10;;;;;;;12.58;84.41;99354.23;225157;1283;22553;-72
2023/05/26 01:51:04;;;;;;;31.00;27.20;;;;;;;12.52;84.57;99355.98;225151;1285;22544;-72
2023/05/26 01:56:21;;;;;;;33.30;26.70;;;;;;;12.51;84.85;99355.96;225130;1285;22595;-71
2023/05/26 02:01:27;;;;;;;32.60;26.30;;;;;;;12.50;85.05;99348.61;225396;1278;23753;-72
2023/05/26 02:06:50;;;;;;;35.20;26.90;;;;;;;12.49;85.04;99347.01;225379;1281;22546;-73
2023/05/26 02:12:02;;;;;;;30.20;26.10;;;;;;;12.47;85.08;99344.89;225470;1281;22539;-72
2023/05/26 02:17:06;;;;;;;31.30;26.60;;;;;;;12.46;85.06;99344.87;225467;1281;22527;-72
2023/05/26 02:22:12;;;;;;;29.40;24.60;;;;;;;12.46;85.05;99349.00;225452;1281;23147;-73
2023/05/26 02:27:24;;;;;;;30.00;26.10;;;;;;;12.46;85.07;99352.41;225404;1281;22665;-73
2023/05/26 02:32:29;;;;;;;30.60;26.50;;;;;;;12.46;84.98;99354.95;225461;1283;22551;-73
2023/05/26 02:37:35;;;;;;;31.40;26.60;;;;;;;12.44;84.98;99354.71;225525;1275;23286;-73
2023/05/26 02:43:03;;;;;;;33.10;27.80;;;;;;;12.45;85.16;99356.36;225452;1283;22537;-72
2023/05/26 02:48:20;;;;;;;33.80;28.40;;;;;;;12.47;85.34;99353.23;225422;1281;22587;-72
2023/05/26 02:53:48;;;;;;;34.40;28.40;;;;;;;12.48;85.41;99355.08;225548;1283;22547;-72
2023/05/26 02:59:10;;;;;;;35.90;29.00;;;;;;;12.46;85.56;99361.95;225387;1282;22544;-73
2023/05/26 03:04:41;;;;;;;31.50;26.70;;;;;;;12.45;85.57;99361.42;225408;1283;24220;-72
2023/05/26 03:10:28;;;;;;;33.20;28.50;;;;;;;12.44;85.49;99355.05;225355;1281;22535;-72
2023/05/26 03:16:02;;;;;;;35.40;29.90;;;;;;;12.42;85.46;99351.19;225427;1283;22547;-72
2023/05/26 03:21:12;;;;;;;33.10;27.60;;;;;;;12.38;85.39;99355.90;225426;1281;22554;-72
2023/05/26 03:26:46;;;;;;;34.40;27.00;;;;;;;12.30;85.57;99358.79;225538;1283;22542;-72
2023/05/26 03:32:09;;;;;;;35.00;28.40;;;;;;;12.25;85.49;99353.62;225595;1275;25391;-72
2023/05/26 03:37:26;;;;;;;32.60;27.10;;;;;;;12.23;85.75;99350.78;225526;1283;22548;-73
2023/05/26 03:42:40;;;;;;;31.90;27.50;;;;;;;12.28;86.01;99349.91;225546;1283;22528;-73
2023/05/26 03:48:51;;;;;;;33.90;28.00;;;;;;;12.31;85.91;99345.46;225423;1283;22555;-72
2023/05/26 03:54:11;;;;;;;32.10;26.80;;;;;;;12.35;85.95;99349.20;225550;1283;25268;-72
2023/05/26 03:59:43;;;;;;;32.50;26.50;;;;;;;12.45;85.86;99348.90;225411;1281;22568;-72
2023/05/26 04:05:34;;;;;;;33.60;27.30;;;;;;;12.53;85.87;99354.61;225405;1281;22540;-72
2023/05/26 04:10:57;;;;;;;32.80;26.00;;;;;;;12.62;85.89;99355.11;225529;1283;22594;-72
2023/05/26 04:16:11;;;;;;;31.30;26.70;;;;;;;12.67;85.52;99363.83;225419;1281;22544;-71
2023/05/26 04:21:25;;;;;;;31.50;25.90;;;;;;;12.68;85.35;99364.24;225528;1283;22613;-71
2023/05/26 04:26:33;;;;;;;33.60;27.30;;;;;;;12.75;85.65;99362.98;225384;1281;22567;-71
2023/05/26 04:32:44;;;;;;;30.80;26.60;;;;;;;12.83;85.65;99365.02;225477;1283;23646;-72
2023/05/26 04:37:45;;;;;;;29.50;25.80;;;;;;;12.89;85.61;99369.59;225439;1283;25250;-72
2023/05/26 04:43:23;;;;;;;28.80;24.00;;;;;;;12.97;85.66;99376.55;225493;1283;22637;-71
2023/05/26 04:48:34;;;;;;;29.20;24.90;;;;;;;13.09;85.82;99380.55;225409;1283;22539;-71
2023/05/26 04:53:40;;;;;;;27.20;24.10;;;;;;;13.25;85.73;99385.19;225530;1283;22553;-72
2023/05/26 04:58:58;;;;;;;;;;;;;;;;;;;;;
2023/05/26 05:05:03;;;;;;;27.40;23.30;;;;;;;13.62;85.56;99390.61;225489;1265;22550;-71
2023/05/26 05:10:11;;;;;;;25.40;22.30;;;;;;;13.77;85.37;99390.97;225389;1281;22518;-72
2023/05/26 05:15:40;;;;;;;25.70;20.60;;;;;;;13.90;85.33;99388.85;225534;1283;22574;-72
2023/05/26 05:21:09;;;;;;;;;;;;;;;;;;;;;
2023/05/26 05:26:53;;;;;;;19.30;17.20;;;;;;;14.18;84.68;99383.95;225536;1274;22543;-71
2023/05/26 05:32:09;;;;;;;19.00;16.20;;;;;;;14.34;84.63;99383.91;225451;1281;22554;-71
2023/05/26 05:37:28;;;;;;;17.60;15.70;;;;;;;14.51;84.43;99379.52;225308;1281;22555;-71
2023/05/26 05:42:40;;;;;;;18.20;15.50;;;;;;;14.69;83.95;99382.94;225153;1277;22575;-73
2023/05/26 05:47:54;;;;;;;19.10;16.00;;;;;;;14.90;83.85;99382.10;225429;1259;24255;-73
2023/05/26 05:53:18;;;;;;;17.90;15.90;;;;;;;15.04;83.30;99391.38;225161;1265;22611;-73
2023/05/26 05:58:26;;;;;;;20.30;15.90;;;;;;;15.17;82.95;99403.45;224967;1281;139887;-74
2023/05/26 06:03:55;;;;;;;18.50;15.50;;;;;;;15.28;82.86;99403.79;224140;1265;138778;-76
2023/05/26 06:09:11;;;;;;;21.30;16.20;;;;;;;15.36;82.15;99410.52;223896;1265;138831;-76
2023/05/26 06:14:25;;;;;;;18.70;16.10;;;;;;;15.44;82.08;99413.89;223735;1281;138167;-75
2023/05/26 06:19:32;;;;;;;19.40;15.40;;;;;;;15.49;81.70;99414.88;223797;1265;138844;-73
2023/05/26 06:24:43;;;;;;;16.80;14.60;;;;;;;15.53;81.74;99417.19;226744;1279;22291;-77
2023/05/26 06:29:50;;;;;;;22.00;16.40;;;;;;;15.53;81.52;99420.70;226861;1281;138621;-74
2023/05/26 06:35:02;;;;;;;18.70;15.80;;;;;;;15.58;81.52;99420.12;226867;1281;138698;-76
2023/05/26 06:40:18;;;;;;;20.90;15.60;;;;;;;15.68;81.25;99422.70;226661;1283;139499;-77
2023/05/26 06:45:21;;;;;;;17.90;16.00;;;;;;;15.80;81.21;99420.24;226867;1269;139871;-75
2023/05/26 06:50:24;;;;;;;17.30;15.10;;;;;;;15.88;80.62;99426.02;226818;1276;138848;-72
2023/05/26 06:55:29;;;;;;;18.50;14.90;;;;;;;15.93;80.55;99434.41;226791;1275;140626;-75
2023/05/26 07:01:00;;;;;;;16.80;15.00;;;;;;;15.95;80.26;99435.89;226927;1271;24055;-73
2023/05/26 07:06:13;;;;;;;16.90;14.50;;;;;;;15.95;80.41;99441.23;226781;1272;138350;-77
2023/05/26 07:11:16;;;;;;;17.30;15.40;;;;;;;15.97;80.06;99443.61;226876;1269;138551;-77
2023/05/26 07:16:20;;;;;;;17.40;15.60;;;;;;;15.99;80.16;99450.99;226785;1281;139348;-75
2023/05/26 07:21:36;;;;;;;15.70;14.00;;;;;;;16.00;79.85;99452.14;226816;1277;138729;-75
2023/05/26 07:26:44;;;;;;;17.70;14.20;;;;;;;16.01;79.78;99446.97;226895;1273;139079;-76
2023/05/26 07:31:54;;;;;;;16.40;14.30;;;;;;;16.08;79.75;99446.54;226778;1272;139360;-74
2023/05/26 07:37:00;;;;;;;17.50;13.80;;;;;;;16.19;79.72;99448.58;226781;1272;22692;-77
2023/05/26 07:42:07;;;;;;;18.00;14.00;;;;;;;16.34;79.50;99454.05;226885;1281;138493;-75
2023/05/26 07:47:15;;;;;;;16.10;13.60;;;;;;;16.52;79.50;99454.61;226875;1278;138645;-73
2023/05/26 07:52:19;;;;;;;19.80;14.30;;;;;;;16.74;79.28;99458.96;226728;1276;138997;-74
2023/05/26 07:57:30;;;;;;;14.20;12.80;;;;;;;16.96;78.81;99458.44;226874;1276;139173;-75
2023/05/26 08:02:40;;;;;;;15.70;13.80;;;;;;;17.20;78.48;99457.52;226955;1282;139584;-79
2023/05/26 08:07:45;;;;;;;16.40;12.80;;;;;;;17.38;77.83;99461.45;226776;1283;138709;-74
2023/05/26 08:12:47;;;;;;;14.10;12.60;;;;;;;17.54;77.47;99461.17;226769;1283;22223;-76
2023/05/26 08:17:49;;;;;;;16.70;13.40;;;;;;;17.77;77.12;99458.77;226730;1284;139048;-77
2023/05/26 08:22:58;;;;;;;15.90;12.80;;;;;;;18.05;76.63;99453.19;226784;1281;138599;-77
2023/05/26 08:28:03;;;;;;;15.70;13.90;;;;;;;18.29;75.95;99453.14;226798;1276;138703;-74
2023/05/26 08:33:10;;;;;;;28.80;13.40;;;;;;;18.55;75.67;99449.61;227087;1277;138820;-78
2023/05/26 08:38:14;;;;;;;15.20;12.20;;;;;;;18.83;75.14;99451.23;226907;1277;138839;-76
2023/05/26 08:43:22;;;;;;;13.00;11.80;;;;;;;19.00;74.53;99452.46;226924;1276;22685;-74
2023/05/26 08:48:39;;;;;;;14.80;11.70;;;;;;;19.18;74.09;99449.88;226928;1283;22142;-75
2023/05/26 08:53:43;;;;;;;15.10;11.30;;;;;;;19.31;73.66;99453.02;226803;1283;139274;-75
2023/05/26 08:58:46;;;;;;;12.90;11.50;;;;;;;19.41;73.12;99456.32;226808;1282;138746;-77
2023/05/26 09:03:48;;;;;;;17.50;11.80;;;;;;;19.55;73.00;99454.84;226777;1271;138703;-76
2023/05/26 09:08:52;;;;;;;13.50;11.50;;;;;;;19.73;72.66;99454.48;226779;1277;139306;-75
2023/05/26 09:13:55;;;;;;;14.70;11.90;;;;;;;20.00;72.46;99457.99;226757;1280;139308;-75
2023/05/26 09:19:03;;;;;;;13.90;12.40;;;;;;;20.31;72.31;99462.59;226857;1270;24671;-75
2023/05/26 09:24:05;;;;;;;12.40;11.10;;;;;;;20.60;71.49;99462.70;226811;1280;138480;-73
2023/05/26 09:29:08;;;;;;;12.90;11.50;;;;;;;20.75;70.90;99456.14;226830;1273;139220;-77
2023/05/26 09:34:11;;;;;;;13.90;12.40;;;;;;;20.88;70.71;99452.75;226761;1277;139584;-75
2023/05/26 09:39:13;;;;;;;12.50;11.30;;;;;;;20.93;70.35;99457.10;226880;1281;139434;-76
2023/05/26 09:44:17;;;;;;;14.50;11.80;;;;;;;21.15;70.67;99449.73;226880;1271;138892;-75
2023/05/26 09:49:20;;;;;;;13.80;10.90;;;;;;;21.42;69.77;99452.84;226946;1280;22152;-75
2023/05/26 09:54:26;;;;;;;10.40;9.20;;;;;;;21.47;68.86;99454.33;226656;1283;137949;-76
2023/05/26 09:59:38;;;;;;;10.30;9.10;;;;;;;21.50;68.55;99460.98;226786;1276;138551;-76
2023/05/26 10:04:41;;;;;;;11.60;9.30;;;;;;;21.71;68.92;99464.23;226775;1280;137841;-74
2023/05/26 10:09:47;;;;;;;10.40;9.30;;;;;;;21.96;67.99;99462.46;226743;1282;137938;-74
2023/05/26 10:14:50;;;;;;;12.80;8.80;;;;;;;21.98;67.23;99461.05;226735;1276;138582;-75
2023/05/26 10:19:55;;;;;;;10.10;8.60;;;;;;;22.08;66.92;99458.16;226721;1261;137955;-75
2023/05/26 10:25:25;;;;;;;9.50;8.50;;;;;;;21.95;66.32;99454.55;226855;1277;23033;-73
2023/05/26 10:30:28;;;;;;;10.80;8.40;;;;;;;21.84;66.23;99454.77;226715;1277;137569;-74
2023/05/26 10:35:32;;;;;;;8.60;7.60;;;;;;;21.96;65.83;99452.57;226632;1276;137661;-75
2023/05/26 10:40:44;;;;;;;12.90;9.90;;;;;;;22.19;65.32;99449.77;226144;1269;176978;-74
2023/05/26 10:45:57;;;;;;;10.90;8.50;;;;;;;22.39;64.76;99440.56;226490;1272;137965;-75
2023/05/26 10:51:30;;;;;;;11.80;8.70;;;;;;;22.36;64.35;99438.69;226625;1270;138483;-76
2023/05/26 10:56:43;;;;;;;12.80;9.10;;;;;;;22.16;64.08;99439.00;226651;1275;138074;-75
2023/05/26 11:01:54;;;;;;;7.70;6.70;;;;;;;22.13;63.76;99431.95;226800;1283;138524;-76
2023/05/26 11:06:59;;;;;;;8.50;7.50;;;;;;;22.28;64.04;99424.90;227043;1283;24599;-77
2023/05/26 11:12:05;;;;;;;8.80;7.10;;;;;;;22.52;63.74;99421.30;226938;1276;137489;-78
2023/05/26 11:17:10;;;;;;;8.00;6.30;;;;;;;22.57;63.17;99423.14;226887;1275;137548;-75
2023/05/26 11:22:15;;;;;;;8.40;5.60;;;;;;;22.41;61.56;99425.13;226866;1281;138308;-77
2023/05/26 11:27:18;;;;;;;7.50;5.30;;;;;;;22.20;60.19;99420.16;226882;1276;137693;-78
2023/05/26 11:32:20;;;;;;;10.30;6.30;;;;;;;22.24;60.66;99423.98;226956;1280;137679;-77
2023/05/26 11:37:25;;;;;;;8.90;5.60;;;;;;;22.33;60.61;99419.75;226967;1283;22209;-76
2023/05/26 11:42:28;;;;;;;6.90;4.90;;;;;;;22.47;61.04;99415.95;226850;1283;138001;-77
2023/05/26 11:47:31;;;;;;;7.00;5.20;;;;;;;22.52;60.08;99416.88;226834;1281;137460;-77
2023/05/26 11:52:33;;;;;;;9.00;5.50;;;;;;;22.52;60.23;99416.17;226859;1280;137705;-76
2023/05/26 11:57:40;;;;;;;7.60;4.90;;;;;;;22.47;60.53;99413.21;225547;1280;137790;-74
2023/05/26 12:02:46;;;;;;;9.70;5.00;;;;;;;22.30;59.91;99415.29;224998;1280;137904;-75
2023/05/26 12:08:07;;;;;;;6.50;4.20;;;;;;;22.11;60.22;99415.95;225112;1276;138092;-76
2023/05/26 12:13:27;;;;;;;7.80;4.90;;;;;;;22.05;59.82;99408.22;225123;1276;22557;-75
2023/05/26 12:18:33;;;;;;;6.80;4.70;;;;;;;22.02;59.97;99407.77;225053;1261;137252;-75
2023/05/26 12:23:42;;;;;;;6.50;5.00;;;;;;;22.04;59.85;99400.06;225027;1281;137655;-75
2023/05/26 12:29:22;;;;;;;8.60;5.50;;;;;;;22.14;59.87;99401.33;224997;1280;137613;-75
2023/05/26 12:34:28;;;;;;;7.50;5.90;;;;;;;22.25;59.59;99397.34;225042;1277;137777;-76
2023/05/26 12:39:33;;;;;;;7.50;5.00;;;;;;;22.38;59.91;99395.20;225023;1276;137960;-75
2023/05/26 12:45:13;;;;;;;6.60;5.20;;;;;;;22.53;59.35;99393.73;224951;1278;137767;-76
2023/05/26 12:50:19;;;;;;;6.80;5.10;;;;;;;22.50;58.90;99386.37;225048;1277;137793;-77
2023/05/26 12:55:32;;;;;;;6.50;5.10;;;;;;;22.46;58.72;99377.91;225066;1278;22562;-77
2023/05/26 13:00:37;;;;;;;6.90;4.90;;;;;;;22.29;58.36;99379.46;224963;1282;22554;-76
2023/05/26 13:05:50;;;;;;;7.00;5.30;;;;;;;22.10;58.16;99373.98;225005;1279;137494;-77
2023/05/26 13:10:59;;;;;;;8.50;5.30;;;;;;;21.89;58.34;99373.77;224977;1281;138231;-78
2023/05/26 13:16:06;;;;;;;8.40;5.40;;;;;;;21.81;58.57;99371.39;224941;1271;137744;-76
2023/05/26 13:21:26;;;;;;;8.80;5.50;;;;;;;21.82;58.59;99370.48;224957;1277;137796;-75
2023/05/26 13:26:45;;;;;;;8.80;5.70;;;;;;;21.87;58.74;99369.96;224999;1281;137764;-77
2023/05/26 13:31:55;;;;;;;10.90;5.40;;;;;;;21.91;58.44;99364.66;224957;1271;137716;-77
2023/05/26 13:36:58;;;;;;;7.70;5.10;;;;;;;21.98;58.33;99362.55;224952;1276;22566;-75
2023/05/26 13:42:04;;;;;;;7.70;5.40;;;;;;;21.99;57.94;99360.14;224822;1271;137404;-76
2023/05/26 13:47:10;;;;;;;9.40;5.50;;;;;;;22.14;57.77;99357.63;224896;1260;137605;-75
2023/05/26 13:52:22;;;;;;;7.70;5.30;;;;;;;22.28;56.79;99354.30;224745;1264;137748;-76
2023/05/26 13:57:29;;;;;;;6.80;5.00;;;;;;;22.41;57.09;99353.11;224780;1267;137900;-75
2023/05/26 14:02:34;;;;;;;14.90;5.30;;;;;;;22.38;56.44;99356.98;224824;1280;22570;-77
2023/05/26 14:07:39;;;;;;;11.70;6.00;;;;;;;22.29;56.38;99362.72;224980;1280;22557;-73
2023/05/26 14:12:49;;;;;;;18.10;7.20;;;;;;;22.03;56.47;99361.66;225069;1283;22647;-74
2023/05/26 14:17:52;;;;;;;11.80;6.20;;;;;;;21.76;57.02;99364.21;224937;1283;22597;-75
2023/05/26 14:23:04;;;;;;;10.50;4.90;;;;;;;21.51;57.04;99359.52;225148;1272;22107;-74
2023/05/26 14:28:07;;;;;;;9.90;5.10;;;;;;;21.31;56.58;99361.28;225313;1280;22581;-74
2023/05/26 14:33:20;;;;;;;6.40;4.70;;;;;;;21.11;56.93;99357.33;225355;1283;24910;-74
2023/05/26 14:38:29;;;;;;;7.90;4.30;;;;;;;20.98;57.75;99359.07;225448;1279;22553;-74
2023/05/26 14:43:39;;;;;;;9.50;5.40;;;;;;;20.91;57.91;99359.48;225434;1280;22540;-74
2023/05/26 14:48:44;;;;;;;6.60;5.00;;;;;;;21.00;58.23;99355.23;225466;1276;22567;-73
2023/05/26 14:53:47;;;;;;;8.20;4.60;;;;;;;21.04;57.71;99355.69;225472;1279;22550;-74
2023/05/26 14:58:49;;;;;;;6.00;4.40;;;;;;;21.09;57.04;99353.35;225427;1279;22580;-74
2023/05/26 15:03:52;;;;;;;9.40;5.00;;;;;;;21.12;56.54;99353.20;225450;1279;22539;-73
2023/05/26 15:09:15;;;;;;;7.70;4.40;;;;;;;20.99;56.66;99350.11;225406;1281;22549;-74
2023/05/26 15:14:22;;;;;;;8.00;4.50;;;;;;;21.00;56.65;99347.94;225422;1283;22546;-73
2023/05/26 15:19:27;;;;;;;8.80;4.10;;;;;;;21.11;56.36;99353.81;225382;1281;22557;-73
2023/05/26 15:24:30;;;;;;;6.00;3.90;;;;;;;21.19;55.93;99353.33;225464;1277;22653;-74
2023/05/26 15:29:32;;;;;;;7.00;3.80;;;;;;;21.24;55.25;99355.41;225398;1281;22530;-74
2023/05/26 15:34:37;;;;;;;7.40;4.10;;;;;;;21.25;54.63;99346.66;225439;1280;24855;-74
2023/05/26 15:39:40;;;;;;;7.00;3.80;;;;;;;21.21;54.18;99340.48;225411;1278;22552;-74
2023/05/26 15:44:53;;;;;;;7.50;3.70;;;;;;;21.18;53.05;99338.22;225404;1283;22543;-74
2023/05/26 15:50:00;;;;;;;6.70;3.30;;;;;;;21.12;52.48;99342.22;225449;1279;22567;-75
2023/05/26 15:55:03;;;;;;;5.90;3.10;;;;;;;21.05;51.64;99334.11;225387;1283;22573;-73
2023/05/26 16:00:11;;;;;;;5.20;2.90;;;;;;;21.00;51.09;99329.55;225392;1283;22536;-73
2023/05/26 16:05:18;;;;;;;7.50;3.10;;;;;;;20.98;50.83;99334.14;225386;1281;22694;-73
2023/05/26 16:10:24;;;;;;;5.30;2.90;;;;;;;21.02;50.43;99334.02;225381;1277;22580;-73
2023/05/26 16:15:27;;;;;;;4.00;2.50;;;;;;;21.11;49.63;99330.70;225430;1279;22541;-73
2023/05/26 16:20:30;;;;;;;5.30;2.90;;;;;;;21.23;49.11;99332.23;225447;1280;22531;-73
2023/05/26 16:25:35;;;;;;;5.40;3.10;;;;;;;21.24;49.54;99330.42;225363;1283;22551;-74
2023/05/26 16:30:37;;;;;;;10.50;2.60;;;;;;;21.19;49.50;99329.30;225417;1260;22555;-74
2023/05/26 16:35:44;;;;;;;5.50;2.60;;;;;;;21.08;49.50;99326.84;225346;1283;22551;-73
2023/05/26 16:40:47;;;;;;;5.30;2.70;;;;;;;21.02;49.35;99330.55;225305;1281;22530;-74
2023/05/26 16:45:52;;;;;;;5.30;2.40;;;;;;;20.85;47.88;99333.54;225250;1283;22654;-73
2023/05/26 16:51:00;;;;;;;5.20;2.20;;;;;;;20.66;47.45;99333.54;225320;1278;22579;-74
2023/05/26 16:56:03;;;;;;;5.00;2.50;;;;;;;20.61;47.32;99340.81;225339;1281;22558;-73
2023/05/26 17:01:06;;;;;;;4.60;2.40;;;;;;;20.59;46.77;99338.32;225377;1282;22540;-74
2023/05/26 17:06:12;;;;;;;5.20;2.70;;;;;;;20.62;46.50;99346.85;225527;1283;22570;-75
2023/05/26 17:11:31;;;;;;;9.60;2.90;;;;;;;20.67;46.08;99347.05;225418;1278;22568;-74
2023/05/26 17:16:36;;;;;;;7.80;3.00;;;;;;;20.51;46.06;99351.73;225449;1283;24992;-74
2023/05/26 17:21:51;;;;;;;7.20;2.30;;;;;;;20.19;46.50;99359.95;225392;1281;22561;-74
2023/05/26 17:26:54;;;;;;;6.30;2.90;;;;;;;19.76;47.16;99366.23;225411;1280;22548;-74
2023/05/26 17:32:00;;;;;;;5.90;2.60;;;;;;;19.43;47.88;99374.92;225418;1283;22551;-74
2023/05/26 17:37:13;;;;;;;14.20;3.50;;;;;;;19.09;48.01;99370.41;225402;1276;22562;-74
2023/05/26 17:42:21;;;;;;;5.00;2.30;;;;;;;18.73;48.18;99370.30;225360;1278;22560;-75
2023/05/26 17:47:26;;;;;;;5.10;2.70;;;;;;;18.41;48.42;99377.25;225356;1279;22542;-74
2023/05/26 17:52:29;;;;;;;6.80;2.70;;;;;;;18.16;48.69;99382.60;225420;1275;22559;-76
2023/05/26 17:57:34;;;;;;;7.90;2.60;;;;;;;17.94;49.10;99384.30;225467;1283;22540;-75
2023/05/26 18:02:42;;;;;;;6.30;2.60;;;;;;;17.74;49.61;99391.23;225429;1281;22579;-73
2023/05/26 18:07:54;;;;;;;6.00;2.90;;;;;;;17.52;50.05;99397.68;225428;1283;24305;-74
2023/05/26 18:13:08;;;;;;;5.40;2.70;;;;;;;17.31;50.36;99397.59;225416;1283;22560;-73
2023/05/26 18:18:25;;;;;;;5.70;3.00;;;;;;;17.10;50.97;99400.12;225439;1280;24972;-73
2023/05/26 18:23:27;;;;;;;6.70;3.00;;;;;;;16.92;51.20;99399.48;225397;1281;24366;-74
2023/05/26 18:28:33;;;;;;;8.10;3.00;;;;;;;16.76;51.80;99399.19;225407;1283;22960;-74
2023/05/26 18:33:41;;;;;;;5.40;2.70;;;;;;;16.60;52.22;99404.45;225377;1281;24230;-74
2023/05/26 18:38:43;;;;;;;6.30;3.20;;;;;;;16.40;52.59;99409.27;225474;1280;24311;-75
2023/05/26 18:43:54;;;;;;;6.30;3.10;;;;;;;16.21;52.80;99417.35;225364;1283;22546;-74
2023/05/26 18:49:15;;;;;;;8.00;3.00;;;;;;;16.05;53.34;99424.56;225461;1278;22566;-74
2023/05/26 18:54:28;;;;;;;5.40;2.60;;;;;;;15.88;53.81;99427.58;225484;1283;22547;-73
2023/05/26 18:59:36;;;;;;;7.50;2.80;;;;;;;15.71;53.95;99435.54;225390;1281;22570;-74
2023/05/26 19:04:45;;;;;;;6.70;3.00;;;;;;;15.56;54.75;99442.98;225490;1278;24232;-73
2023/05/26 19:09:47;;;;;;;8.10;2.90;;;;;;;15.41;54.76;99449.48;225360;1282;22534;-73
2023/05/26 19:14:56;;;;;;;7.40;2.70;;;;;;;15.27;55.38;99451.55;225413;1281;22529;-73
2023/05/26 19:20:11;;;;;;;6.50;2.70;;;;;;;15.14;55.87;99456.02;225387;1281;22588;-75
2023/05/26 19:25:17;;;;;;;6.80;3.00;;;;;;;15.04;55.84;99455.83;225523;1283;22563;-75
2023/05/26 19:30:33;;;;;;;5.90;3.00;;;;;;;14.95;56.09;99458.80;225533;1283;25278;-75
2023/05/26 19:35:40;;;;;;;9.50;3.20;;;;;;;14.89;56.16;99462.81;225475;1283;22550;-74
2023/05/26 19:40:45;;;;;;;7.20;3.50;;;;;;;14.84;56.20;99462.68;225463;1275;22550;-74
2023/05/26 19:45:57;;;;;;;7.00;3.40;;;;;;;14.78;56.21;99459.52;225383;1283;22567;-74
2023/05/26 19:51:11;;;;;;;6.60;3.60;;;;;;;14.74;56.55;99466.64;225514;1283;22611;-74
2023/05/26 19:56:21;;;;;;;5.90;3.70;;;;;;;14.70;56.74;99471.13;225453;1277;22575;-74
2023/05/26 20:01:33;;;;;;;9.60;3.80;;;;;;;14.67;56.84;99469.04;225503;1279;22587;-74
2023/05/26 20:06:44;;;;;;;8.40;3.80;;;;;;;14.64;56.98;99469.15;225515;1283;24666;-74
2023/05/26 20:11:58;;;;;;;8.20;3.90;;;;;;;14.60;57.24;99474.39;225525;1281;22554;-75
2023/05/26 20:17:07;;;;;;;9.80;3.70;;;;;;;14.53;57.40;99478.58;225466;1283;26200;-73
2023/05/26 20:22:13;;;;;;;7.40;4.10;;;;;;;14.48;57.55;99483.33;225532;1278;22547;-74
2023/05/26 20:27:23;;;;;;;8.70;3.70;;;;;;;14.41;57.82;99484.30;225502;1259;22558;-73
2023/05/26 20:32:30;;;;;;;12.00;4.20;;;;;;;14.35;58.14;99489.11;225519;1281;25342;-74
2023/05/26 20:37:39;;;;;;;8.10;3.60;;;;;;;14.29;58.46;99488.04;225488;1283;22559;-74
2023/05/26 20:43:00;;;;;;;8.00;3.90;;;;;;;14.20;58.89;99489.66;225360;1283;22640;-73
2023/05/26 20:48:29;;;;;;;10.60;4.60;;;;;;;14.07;59.17;99497.98;225408;1283;22581;-75
2023/05/26 20:53:38;;;;;;;9.50;4.10;;;;;;;13.94;59.23;99502.14;225367;1283;22545;-73
2023/05/26 20:58:48;;;;;;;12.40;4.80;;;;;;;13.82;59.60;99502.27;225517;1281;22555;-73
2023/05/26 21:03:59;;;;;;;10.00;4.40;;;;;;;13.70;59.62;99507.80;225519;1274;22541;-74
2023/05/26 21:09:15;;;;;;;8.90;4.10;;;;;;;13.58;59.87;99503.39;225444;1283;22578;-74
2023/05/26 21:14:43;;;;;;;12.90;4.40;;;;;;;13.42;60.27;99504.21;225550;1283;22550;-74
2023/05/26 21:20:07;;;;;;;11.10;4.60;;;;;;;13.27;60.79;99505.52;225441;1283;22653;-74
2023/05/26 21:25:23;;;;;;;12.90;4.80;;;;;;;13.14;61.03;99509.48;225433;1283;22553;-73
2023/05/26 21:30:37;;;;;;;11.10;4.90;;;;;;;12.99;61.30;99513.57;225457;1281;23007;-75
2023/05/26 21:35:51;;;;;;;8.30;4.60;;;;;;;12.84;61.51;99520.69;225455;1281;22553;-74
2023/05/26 21:40:54;;;;;;;9.40;4.20;;;;;;;12.71;61.94;99523.89;225503;1281;22544;-74
2023/05/26 21:45:57;;;;;;;9.50;4.50;;;;;;;12.57;62.11;99526.36;225561;1283;22539;-73
2023/05/26 21:51:01;;;;;;;8.70;4.20;;;;;;;12.44;62.32;99529.98;225452;1281;22551;-74
2023/05/26 21:56:18;;;;;;;11.90;5.10;;;;;;;12.29;62.70;99535.76;225378;1283;22550;-73
2023/05/26 22:01:26;;;;;;;7.90;4.70;;;;;;;12.17;62.95;99530.88;225475;1262;22570;-75
2023/05/26 22:06:36;;;;;;;11.00;5.10;;;;;;;12.06;63.16;99535.11;225487;1280;22545;-73
2023/05/26 22:11:41;;;;;;;;;;;;;;;11.95;63.48;99536.56;225356;1278;22919;-74
2023/05/26 22:16:55;;;;;;;12.60;5.20;;;;;;;11.84;63.66;99529.89;225542;1283;22548;-74
2023/05/26 22:22:04;;;;;;;12.30;5.40;;;;;;;11.76;63.85;99527.00;225395;1283;22543;-75
2023/05/26 22:27:34;;;;;;;13.50;5.40;;;;;;;11.69;64.02;99527.23;225578;1283;22516;-73
2023/05/26 22:33:12;;;;;;;9.70;4.80;;;;;;;11.62;64.21;99528.53;225563;1283;22651;-74
2023/05/26 22:38:50;;;;;;;10.00;4.80;;;;;;;11.55;64.53;99524.63;221494;1283;5362227;-74
2023/05/26 22:44:05;;;;;;;10.10;3.90;;;;;;;11.45;64.78;99525.17;225528;1283;22550;-74
2023/05/26 22:49:40;;;;;;;10.90;4.50;;;;;;;11.34;64.95;99528.12;225598;1272;22553;-73
2023/05/26 22:55:08;;;;;;;9.00;4.30;;;;;;;11.20;65.09;99530.91;225513;1265;22541;-73
2023/05/26 23:00:34;;;;;;;12.30;4.70;;;;;;;11.09;65.49;99530.25;225350;1281;22557;-74
2023/05/26 23:06:32;;;;;;;8.00;4.60;;;;;;;10.99;65.70;99531.95;225434;1283;22710;-73
2023/05/26 23:11:57;;;;;;;;;;;;;;;;;;;;;
2023/05/26 23:17:12;;;;;;;9.10;4.80;;;;;;;10.84;66.21;99530.77;225485;1283;22567;-73
2023/05/26 23:22:27;;;;;;;9.80;4.60;;;;;;;10.76;66.49;99536.45;225429;1283;22582;-74
2023/05/26 23:27:41;;;;;;;9.10;4.20;;;;;;;10.66;66.71;99533.31;225402;1283;22544;-74
2023/05/26 23:33:12;;;;;;;13.40;4.90;;;;;;;10.55;67.06;99534.86;225487;1283;22542;-73
2023/05/26 23:38:35;;;;;;;12.20;5.30;;;;;;;10.45;67.19;99538.59;225486;1283;22554;-73
2023/05/26 23:43:55;;;;;;;10.10;5.20;;;;;;;10.36;67.59;99542.64;225486;1283;22686;-73
2023/05/26 23:49:01;;;;;;;13.90;5.20;;;;;;;10.29;67.82;99538.15;225473;1275;25249;-74
2023/05/26 23:54:17;;;;;;;10.00;4.80;;;;;;;10.22;68.09;99536.94;225338;1283;22569;-74
