Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:17;;;;;;;10.25;9.23;;;13.70;73.20;;;;;;5014970;28;20026;-62
2022/05/01 00:03:43;;;;;;;13.10;9.52;;;13.70;73.00;;;;;;5015381;28;20089;-57
2022/05/01 00:06:10;;;;;;;10.60;9.50;;;13.60;73.40;;;;;;5014990;28;20095;-62
2022/05/01 00:08:42;;;;;;;11.90;10.27;;;13.60;73.20;;;;;;5015240;28;20022;-63
2022/05/01 00:11:08;;;;;;;13.80;11.75;;;13.60;73.40;;;;;;5015190;28;20033;-62
2022/05/01 00:13:35;;;;;;;11.48;10.27;;;13.60;73.50;;;;;;5015115;28;20018;-62
2022/05/01 00:16:02;;;;;;;11.75;10.55;;;13.60;73.20;;;;;;5014982;28;20034;-62
2022/05/01 00:18:27;;;;;;;13.40;10.75;;;13.50;73.40;;;;;;5014151;28;20038;-62
2022/05/01 00:20:53;;;;;;;12.30;11.02;;;13.50;73.40;;;;;;5014656;28;20056;-62
2022/05/01 00:23:19;;;;;;;12.27;10.85;;;13.40;73.60;;;;;;5014922;28;20079;-57
2022/05/01 00:25:46;;;;;;;11.77;10.60;;;13.40;73.80;;;;;;5014735;28;20029;-63
2022/05/01 00:28:13;;;;;;;11.23;10.23;;;13.40;74.00;;;;;;5014618;28;20069;-61
2022/05/01 00:30:39;;;;;;;12.05;10.10;;;13.40;74.30;;;;;;5014759;28;20018;-56
2022/05/01 00:39:02;;;;;;;11.85;10.52;;;13.30;74.20;;;;;;5032139;28;20049;-60
2022/05/01 00:41:32;;;;;;;12.18;10.98;;;13.20;74.20;;;;;;5032149;28;20033;-58
2022/05/01 00:44:01;;;;;;;14.73;10.80;;;13.30;74.30;;;;;;5022289;28;20058;-59
2022/05/01 00:46:30;;;;;;;11.77;10.50;;;13.20;74.20;;;;;;5014361;28;20148;-59
2022/05/01 00:48:56;;;;;;;12.60;11.30;;;13.20;74.10;;;;;;5014384;28;20113;-61
2022/05/01 00:51:22;;;;;;;12.93;10.82;;;13.20;74.40;;;;;;5013222;28;20137;-61
2022/05/01 00:53:49;;;;;;;13.32;10.70;;;13.20;74.10;;;;;;5014393;28;20490;-57
2022/05/01 00:56:16;;;;;;;16.52;11.73;;;13.10;74.00;;;;;;5014451;28;20049;-62
2022/05/01 00:58:43;;;;;;;13.00;11.70;;;13.30;73.80;;;;;;5014175;28;20041;-62
2022/05/01 01:01:10;;;;;;;14.55;12.00;;;13.20;73.80;;;;;;5014395;28;20037;-62
2022/05/01 01:03:35;;;;;;;12.30;11.10;;;13.10;74.00;;;;;;5013747;28;20075;-56
2022/05/01 01:06:01;;;;;;;13.73;11.75;;;13.10;74.00;;;;;;5014122;28;20026;-62
2022/05/01 01:08:26;;;;;;;13.27;11.95;;;13.00;74.40;;;;;;5014058;28;20099;-62
2022/05/01 01:10:52;;;;;;;13.57;10.80;;;13.00;74.50;;;;;;5014167;28;20037;-56
2022/05/01 01:13:26;;;;;;;14.00;11.55;;;13.00;74.50;;;;;;5013931;28;20025;-62
2022/05/01 01:15:53;;;;;;;15.07;11.63;;;13.00;74.40;;;;;;5013966;28;20442;-56
2022/05/01 01:18:19;;;;;;;12.82;11.55;;;13.00;74.20;;;;;;5013564;28;20030;-61
2022/05/01 01:20:45;;;;;;;12.35;10.93;;;13.00;74.30;;;;;;5014147;28;20068;-56
2022/05/01 01:23:10;;;;;;;12.07;10.88;;;12.90;74.40;;;;;;5013806;28;20480;-56
2022/05/01 01:25:36;;;;;;;11.85;10.70;;;12.90;74.40;;;;;;5013621;28;20120;-62
2022/05/01 01:28:05;;;;;;;12.65;11.30;;;12.90;74.30;;;;;;5013790;28;20034;-62
2022/05/01 01:33:17;;;;;;;14.68;11.63;;;13.00;74.00;;;;;;5013559;28;20037;-60
2022/05/01 01:35:45;;;;;;;14.32;12.23;;;12.90;74.10;;;;;;5013476;28;20466;-63
2022/05/01 01:38:11;;;;;;;14.35;12.00;;;12.90;74.40;;;;;;5013665;28;20028;-57
2022/05/01 01:40:49;;;;;;;13.43;12.10;;;12.80;74.60;;;;;;5013722;28;20034;-58
2022/05/01 01:43:22;;;;;;;15.10;11.18;;;12.80;74.60;;;;;;5013423;28;20485;-58
2022/05/01 01:45:48;;;;;;;12.35;11.15;;;12.80;74.60;;;;;;5013482;28;20033;-58
2022/05/01 01:48:18;;;;;;;13.35;12.07;;;12.80;74.50;;;;;;5013139;28;20096;-62
2022/05/01 01:50:54;;;;;;;12.68;11.30;;;12.80;74.50;;;;;;5013681;28;20026;-59
2022/05/01 01:53:21;;;;;;;12.60;11.40;;;12.70;74.30;;;;;;5013419;28;20049;-62
2022/05/01 01:55:47;;;;;;;11.77;10.73;;;12.70;74.50;;;;;;5013314;28;20256;-62
2022/05/01 01:58:12;;;;;;;13.70;12.30;;;12.70;74.30;;;;;;5013238;28;20072;-60
2022/05/01 02:00:38;;;;;;;12.57;11.00;;;12.70;74.50;;;;;;5013375;28;20065;-57
2022/05/01 02:03:04;;;;;;;13.85;12.52;;;12.60;74.60;;;;;;5012958;28;20037;-56
2022/05/01 02:05:32;;;;;;;13.07;11.73;;;12.60;74.60;;;;;;5013308;28;20030;-58
2022/05/01 02:07:58;;;;;;;12.93;11.32;;;12.60;74.60;;;;;;5013405;28;20112;-62
2022/05/01 02:10:24;;;;;;;14.70;12.48;;;12.60;74.60;;;;;;5012911;28;20117;-62
2022/05/01 02:12:50;;;;;;;16.33;13.45;;;12.60;74.60;;;;;;5013344;28;20088;-61
2022/05/01 02:15:17;;;;;;;13.93;12.52;;;12.60;74.50;;;;;;5013064;28;20113;-62
2022/05/01 02:17:44;;;;;;;13.63;11.95;;;12.50;74.50;;;;;;5012972;28;20038;-62
2022/05/01 02:20:10;;;;;;;13.27;11.88;;;12.60;74.50;;;;;;5013157;28;20505;-62
2022/05/01 02:22:39;;;;;;;13.48;12.13;;;12.50;74.40;;;;;;5013042;28;20033;-62
2022/05/01 02:25:05;;;;;;;14.02;12.63;;;12.50;74.10;;;;;;5012772;28;20079;-61
2022/05/01 02:27:31;;;;;;;13.13;11.82;;;12.40;74.50;;;;;;5013052;28;20103;-62
2022/05/01 02:29:56;;;;;;;13.77;12.32;;;12.40;74.80;;;;;;5013035;28;20361;-62
2022/05/01 02:32:22;;;;;;;12.95;11.45;;;12.40;74.80;;;;;;5012788;28;20033;-62
2022/05/01 02:34:47;;;;;;;13.75;12.48;;;12.40;75.00;;;;;;5012872;28;20041;-61
2022/05/01 02:37:13;;;;;;;13.52;12.13;;;12.40;74.90;;;;;;5013091;28;20075;-62
2022/05/01 02:39:38;;;;;;;14.07;12.68;;;12.40;74.60;;;;;;5012830;28;20104;-62
2022/05/01 02:42:04;;;;;;;14.43;12.77;;;12.40;75.00;;;;;;5015003;28;20030;-62
2022/05/01 02:44:30;;;;;;;13.80;12.38;;;12.30;75.20;;;;;;5016790;28;20042;-61
2022/05/01 02:46:56;;;;;;;15.23;13.15;;;12.30;75.30;;;;;;5016692;28;20057;-62
2022/05/01 02:49:22;;;;;;;14.75;13.23;;;12.20;75.00;;;;;;5016687;28;20570;-59
2022/05/01 02:51:48;;;;;;;15.00;12.15;;;12.30;75.20;;;;;;5016621;28;20037;-63
2022/05/01 02:54:14;;;;;;;15.85;13.23;;;12.20;75.30;;;;;;5016349;28;20144;-57
2022/05/01 02:56:40;;;;;;;13.55;12.35;;;12.20;75.10;;;;;;5016879;28;20049;-58
2022/05/01 02:59:09;;;;;;;13.73;12.38;;;12.20;75.30;;;;;;5016636;28;20484;-59
2022/05/01 03:01:35;;;;;;;14.98;13.10;;;12.20;75.00;;;;;;5016063;28;20044;-57
2022/05/01 03:04:01;;;;;;;13.73;12.32;;;12.20;75.10;;;;;;5016549;28;20112;-59
2022/05/01 03:06:26;;;;;;;14.55;12.52;;;12.20;75.30;;;;;;5016383;28;20057;-62
2022/05/01 03:08:52;;;;;;;13.70;12.30;;;12.10;75.20;;;;;;5016306;28;20483;-62
2022/05/01 03:11:18;;;;;;;15.00;13.50;;;12.10;75.40;;;;;;5016291;28;20025;-61
2022/05/01 03:13:44;;;;;;;14.27;12.95;;;12.10;75.30;;;;;;5013438;28;20073;-62
2022/05/01 03:16:10;;;;;;;15.32;13.82;;;12.10;75.30;;;;;;5016001;28;20471;-62
2022/05/01 03:24:15;;;;;;;18.17;13.30;;;12.10;75.50;;;;;;5016344;28;20113;-63
2022/05/01 03:26:42;;;;;;;15.57;14.07;;;12.10;75.50;;;;;;5015797;28;20037;-62
2022/05/01 03:29:08;;;;;;;17.65;14.52;;;12.00;75.70;;;;;;5015801;28;20139;-62
2022/05/01 03:31:36;;;;;;;16.00;14.38;;;12.00;76.00;;;;;;5015846;28;20068;-61
2022/05/01 03:34:04;;;;;;;16.17;14.60;;;12.00;76.10;;;;;;5015820;28;20474;-62
2022/05/01 03:36:30;;;;;;;15.45;13.95;;;12.00;76.90;;;;;;5015952;28;20041;-61
2022/05/01 03:38:55;;;;;;;14.65;13.25;;;11.90;76.40;;;;;;5015936;28;20049;-61
2022/05/01 03:41:21;;;;;;;14.35;12.93;;;11.90;76.30;;;;;;5015729;28;20472;-55
2022/05/01 03:43:47;;;;;;;19.60;15.18;;;11.90;76.50;;;;;;5015446;28;20119;-62
2022/05/01 03:46:12;;;;;;;15.02;13.18;;;11.90;76.40;;;;;;5015702;28;20036;-62
2022/05/01 03:48:38;;;;;;;15.70;14.18;;;11.90;76.50;;;;;;5015812;28;20590;-58
2022/05/01 03:51:04;;;;;;;14.98;13.57;;;11.90;76.20;;;;;;5015600;28;20033;-62
2022/05/01 03:53:32;;;;;;;14.65;13.15;;;11.90;76.30;;;;;;5014475;28;20033;-62
2022/05/01 03:55:58;;;;;;;15.93;14.43;;;11.90;76.20;;;;;;5015598;28;20150;-60
2022/05/01 03:58:24;;;;;;;15.10;13.60;;;11.90;76.00;;;;;;5015268;28;20494;-56
2022/05/01 04:00:50;;;;;;;14.85;13.35;;;11.90;76.40;;;;;;5015262;28;20030;-62
2022/05/01 04:03:17;;;;;;;17.00;15.30;;;11.80;76.20;;;;;;5015336;28;20025;-59
2022/05/01 04:05:43;;;;;;;15.95;13.27;;;11.80;76.10;;;;;;5015204;28;20022;-56
2022/05/01 04:08:10;;;;;;;17.02;14.70;;;11.80;76.20;;;;;;5015456;28;20460;-63
2022/05/01 04:10:41;;;;;;;15.85;14.23;;;11.80;76.30;;;;;;5015274;28;20052;-62
2022/05/01 04:13:07;;;;;;;15.52;14.02;;;11.70;76.10;;;;;;5014839;28;20105;-62
2022/05/01 04:15:33;;;;;;;17.85;15.23;;;11.70;76.30;;;;;;5014914;28;20037;-61
2022/05/01 04:17:59;;;;;;;16.60;14.68;;;11.70;76.20;;;;;;5014882;28;20448;-62
2022/05/01 04:20:26;;;;;;;16.00;14.40;;;11.70;76.40;;;;;;5015046;28;20483;-62
2022/05/01 04:22:52;;;;;;;15.88;14.27;;;11.70;76.40;;;;;;5014940;28;20124;-55
2022/05/01 04:25:21;;;;;;;17.17;14.52;;;11.70;76.50;;;;;;5014844;28;20061;-63
2022/05/01 04:27:48;;;;;;;14.65;13.18;;;11.70;76.40;;;;;;5014391;28;20529;-63
2022/05/01 04:30:15;;;;;;;16.80;14.88;;;11.70;76.30;;;;;;5015096;28;20064;-60
2022/05/01 04:32:53;;;;;;;15.02;13.43;;;11.60;76.50;;;;;;5014765;28;20029;-62
2022/05/01 04:35:31;;;;;;;15.48;13.93;;;11.60;76.60;;;;;;5014563;28;20038;-56
2022/05/01 04:38:01;;;;;;;16.67;15.07;;;11.60;76.80;;;;;;5014726;28;20025;-57
2022/05/01 04:40:28;;;;;;;16.90;15.18;;;11.60;76.80;;;;;;5014841;28;20029;-56
2022/05/01 04:43:01;;;;;;;16.98;15.32;;;11.60;76.80;;;;;;5014194;28;20383;-58
2022/05/01 04:45:28;;;;;;;17.38;15.57;;;11.60;76.80;;;;;;5014581;28;20022;-55
2022/05/01 04:47:53;;;;;;;17.98;15.95;;;11.60;77.10;;;;;;5014756;28;20033;-58
2022/05/01 04:50:19;;;;;;;17.85;14.70;;;11.60;77.20;;;;;;5014732;28;20026;-56
2022/05/01 04:52:44;;;;;;;16.58;14.88;;;11.60;77.30;;;;;;5014211;28;20057;-62
2022/05/01 04:55:10;;;;;;;20.40;17.17;;;11.60;77.40;;;;;;5014330;28;20034;-56
2022/05/01 04:57:38;;;;;;;19.05;17.02;;;11.60;77.30;;;;;;5014128;28;20561;-55
2022/05/01 05:00:05;;;;;;;19.80;17.73;;;11.60;77.50;;;;;;5014345;28;20021;-62
2022/05/01 05:02:42;;;;;;;17.90;16.10;;;11.60;78.10;;;;;;5007456;28;20022;-62
2022/05/01 05:05:09;;;;;;;20.70;18.50;;;11.60;78.30;;;;;;5013138;28;20188;-59
2022/05/01 05:07:36;;;;;;;21.45;19.23;;;11.60;78.30;;;;;;5011362;28;20109;-62
2022/05/01 05:10:04;;;;;;;21.98;17.83;;;11.70;78.30;;;;;;5013924;28;20075;-56
2022/05/01 05:12:29;;;;;;;20.13;17.63;;;11.60;78.50;;;;;;5014022;28;20537;-57
2022/05/01 05:14:58;;;;;;;22.58;18.88;;;11.60;78.90;;;;;;5013978;28;20026;-59
2022/05/01 05:17:25;;;;;;;22.63;18.83;;;11.60;78.90;;;;;;5013706;28;20521;-62
2022/05/01 05:19:50;;;;;;;22.90;18.85;;;11.60;79.20;;;;;;5013979;28;20018;-56
2022/05/01 05:22:16;;;;;;;21.48;18.50;;;11.70;79.20;;;;;;5014144;28;20026;-62
2022/05/01 05:24:43;;;;;;;22.30;18.95;;;11.70;79.40;;;;;;5013622;28;20018;-60
2022/05/01 05:27:08;;;;;;;21.88;19.08;;;11.70;79.60;;;;;;5013801;28;20034;-62
2022/05/01 05:29:34;;;;;;;21.10;18.67;;;11.70;79.60;;;;;;5013770;28;20037;-62
2022/05/01 05:32:00;;;;;;;22.40;18.58;;;11.70;80.10;;;;;;5013889;28;20026;-62
2022/05/01 05:34:26;;;;;;;20.77;18.38;;;11.70;80.30;;;;;;5012370;28;20036;-58
2022/05/01 05:36:52;;;;;;;20.63;18.42;;;11.70;80.40;;;;;;5012621;28;20539;-62
2022/05/01 05:39:18;;;;;;;23.95;19.67;;;11.70;80.50;;;;;;5006836;28;20116;-62
2022/05/01 05:41:43;;;;;;;23.25;20.30;;;11.80;80.40;;;;;;5004936;28;20030;-59
2022/05/01 05:44:10;;;;;;;23.88;19.60;;;11.80;80.70;;;;;;4998737;28;20032;-62
2022/05/01 05:46:36;;;;;;;23.55;19.58;;;11.80;80.90;;;;;;5012784;28;20104;-60
2022/05/01 05:49:01;;;;;;;22.15;19.73;;;11.90;81.40;;;;;;5013188;28;20479;-62
2022/05/01 05:51:27;;;;;;;23.30;20.23;;;11.90;81.70;;;;;;5012069;28;20105;-62
2022/05/01 05:53:53;;;;;;;22.70;19.77;;;12.00;81.70;;;;;;5007006;28;20495;-62
2022/05/01 05:56:21;;;;;;;25.42;20.55;;;12.00;81.90;;;;;;5000413;28;20398;-61
2022/05/01 05:58:47;;;;;;;25.23;20.50;;;12.00;82.30;;;;;;4997440;28;20030;-61
2022/05/01 06:01:13;;;;;;;24.08;20.77;;;12.10;82.40;;;;;;5011935;28;20044;-62
2022/05/01 06:03:39;;;;;;;24.80;20.10;;;12.20;82.70;;;;;;5011663;28;20407;-58
2022/05/01 06:06:05;;;;;;;23.42;20.08;;;12.20;83.00;;;;;;4999566;28;20088;-62
2022/05/01 06:08:31;;;;;;;24.80;20.27;;;12.30;83.50;;;;;;5011905;28;20022;-62
2022/05/01 06:10:57;;;;;;;24.90;21.30;;;12.40;83.60;;;;;;5010642;28;20163;-62
2022/05/01 06:13:22;;;;;;;23.73;21.27;;;12.40;83.80;;;;;;5011504;28;20498;-62
2022/05/01 06:15:48;;;;;;;22.42;20.02;;;12.50;83.90;;;;;;5001879;28;20046;-62
2022/05/01 06:18:14;;;;;;;23.38;20.77;;;12.50;84.10;;;;;;5009297;28;20057;-62
2022/05/01 06:20:40;;;;;;;24.30;21.70;;;12.60;84.00;;;;;;5016423;28;20427;-61
2022/05/01 06:23:06;;;;;;;26.98;21.25;;;12.60;84.10;;;;;;5013914;28;20029;-54
2022/05/01 06:25:32;;;;;;;23.20;20.02;;;12.70;84.20;;;;;;5010996;28;20026;-60
2022/05/01 06:27:58;;;;;;;23.95;20.63;;;12.70;84.60;;;;;;5007622;28;20120;-62
2022/05/01 06:30:23;;;;;;;23.70;20.33;;;12.80;84.10;;;;;;5008330;28;20537;-57
2022/05/01 06:32:49;;;;;;;23.40;21.00;;;12.90;84.20;;;;;;5014038;28;20029;-59
2022/05/01 06:35:17;;;;;;;21.77;19.48;;;12.90;83.90;;;;;;5015035;28;20045;-62
2022/05/01 06:37:44;;;;;;;22.08;18.98;;;12.90;84.50;;;;;;5014862;28;20394;-61
2022/05/01 06:40:10;;;;;;;24.75;20.35;;;13.00;84.80;;;;;;5016254;28;20044;-62
2022/05/01 06:42:36;;;;;;;23.77;19.83;;;13.00;83.90;;;;;;5015701;28;20393;-62
2022/05/01 06:45:03;;;;;;;24.02;19.92;;;13.10;83.50;;;;;;5014088;28;20050;-61
2022/05/01 06:47:28;;;;;;;22.73;17.83;;;13.10;83.40;;;;;;5009238;28;20037;-62
2022/05/01 06:49:54;;;;;;;22.33;18.15;;;13.20;82.60;;;;;;5014179;28;20026;-61
2022/05/01 06:52:23;;;;;;;20.95;18.52;;;13.20;82.50;;;;;;5012199;28;20375;-61
2022/05/01 06:54:52;;;;;;;22.38;19.52;;;13.20;82.80;;;;;;5014901;28;20053;-59
2022/05/01 06:57:18;;;;;;;25.15;20.30;;;13.20;82.70;;;;;;5014933;28;20471;-58
2022/05/01 06:59:44;;;;;;;21.00;18.23;;;13.30;82.30;;;;;;5006355;28;20037;-58
2022/05/01 07:02:10;;;;;;;21.83;19.52;;;13.30;82.20;;;;;;5014088;28;20029;-60
2022/05/01 07:04:35;;;;;;;22.92;20.55;;;13.30;82.30;;;;;;5014616;28;20030;-62
2022/05/01 07:07:02;;;;;;;24.92;20.83;;;13.40;82.10;;;;;;5020859;28;20052;-62
2022/05/01 07:09:27;;;;;;;22.00;19.08;;;13.40;81.80;;;;;;5015954;28;20022;-61
2022/05/01 07:11:53;;;;;;;22.13;17.80;;;13.40;81.60;;;;;;5018968;28;20025;-61
2022/05/01 07:14:18;;;;;;;21.27;18.88;;;13.40;81.40;;;;;;5015892;28;20029;-61
2022/05/01 07:16:44;;;;;;;23.75;21.00;;;13.40;81.30;;;;;;5017917;28;20033;-62
2022/05/01 07:19:09;;;;;;;25.75;19.98;;;13.50;81.50;;;;;;5020921;28;20071;-62
2022/05/01 07:21:35;;;;;;;21.67;19.45;;;13.50;81.50;;;;;;5015438;28;20030;-62
2022/05/01 07:24:00;;;;;;;19.67;17.65;;;13.60;81.40;;;;;;5005714;28;20028;-62
2022/05/01 07:26:33;;;;;;;21.88;19.58;;;13.60;81.00;;;;;;5008908;28;20042;-62
2022/05/01 07:29:02;;;;;;;21.55;17.77;;;13.60;81.20;;;;;;5004358;28;20038;-61
2022/05/01 07:31:28;;;;;;;22.00;19.67;;;13.70;81.00;;;;;;5004120;28;20096;-61
2022/05/01 07:33:53;;;;;;;23.35;20.67;;;13.80;80.60;;;;;;5005494;28;20026;-60
2022/05/01 07:36:19;;;;;;;25.70;22.90;;;13.80;80.60;;;;;;5007985;28;20415;-61
2022/05/01 07:38:46;;;;;;;24.25;21.65;;;13.80;80.60;;;;;;5004739;28;20022;-52
2022/05/01 07:41:11;;;;;;;25.88;21.80;;;13.90;80.60;;;;;;5009428;28;20030;-61
2022/05/01 07:43:38;;;;;;;27.52;21.83;;;13.90;81.00;;;;;;5006894;28;20462;-60
2022/05/01 07:46:04;;;;;;;23.48;20.73;;;14.00;81.20;;;;;;5010717;28;20053;-61
2022/05/01 07:48:30;;;;;;;21.38;19.15;;;14.00;80.20;;;;;;5010982;28;20065;-57
2022/05/01 07:50:56;;;;;;;28.27;19.40;;;14.10;79.40;;;;;;5012175;28;20030;-54
2022/05/01 07:53:21;;;;;;;22.35;18.65;;;14.10;79.40;;;;;;5011784;28;20026;-57
2022/05/01 07:55:47;;;;;;;21.38;18.83;;;14.20;79.20;;;;;;5014402;28;20495;-61
2022/05/01 07:58:12;;;;;;;22.63;16.92;;;14.20;79.70;;;;;;5012763;28;20069;-55
2022/05/01 08:00:38;;;;;;;17.75;15.75;;;14.30;79.30;;;;;;5013407;28;20026;-59
2022/05/01 08:05:47;;;;;;;19.42;16.90;;;14.30;77.60;;;;;;5013461;28;20064;-62
2022/05/01 08:08:13;;;;;;;18.42;15.57;;;14.40;78.00;;;;;;5012920;28;20467;-58
2022/05/01 08:10:38;;;;;;;16.83;13.68;;;14.50;77.20;;;;;;5014329;28;20100;-55
2022/05/01 08:13:04;;;;;;;19.25;15.45;;;14.50;77.50;;;;;;5012308;28;20030;-62
2022/05/01 08:15:30;;;;;;;15.27;13.77;;;14.60;77.70;;;;;;5003614;28;20034;-61
2022/05/01 08:21:05;;;;;;;16.55;14.85;;;14.60;75.50;;;;;;5000992;28;20241;-61
2022/05/01 08:23:26;;;;;;;15.15;13.65;;;14.80;76.40;;;;;;4987357;28;20164;-61
2022/05/01 08:25:52;;;;;;;16.10;14.40;;;14.80;75.40;;;;;;4987059;28;20073;-61
2022/05/01 08:28:17;;;;;;;17.13;15.32;;;14.80;75.80;;;;;;4986248;28;20040;-60
2022/05/01 08:30:43;;;;;;;18.77;15.32;;;14.90;75.80;;;;;;5012549;28;20030;-61
2022/05/01 08:33:08;;;;;;;17.42;14.50;;;14.90;75.70;;;;;;5012552;28;20034;-61
2022/05/01 08:35:34;;;;;;;16.38;14.68;;;15.00;75.40;;;;;;5013317;28;20038;-61
2022/05/01 08:37:59;;;;;;;16.17;14.45;;;15.00;76.10;;;;;;5013808;28;20026;-60
2022/05/01 08:40:26;;;;;;;19.30;14.05;;;15.00;75.80;;;;;;5013400;28;20026;-61
2022/05/01 08:42:52;;;;;;;16.30;14.73;;;15.00;74.00;;;;;;5011763;28;20437;-61
2022/05/01 08:45:25;;;;;;;17.63;15.75;;;15.10;72.30;;;;;;5008448;28;20444;-60
2022/05/01 08:48:00;;;;;;;17.75;16.00;;;15.10;73.00;;;;;;5014182;28;20061;-59
2022/05/01 08:50:27;;;;;;;16.52;12.57;;;15.20;73.10;;;;;;5006602;28;20044;-57
2022/05/01 08:52:54;;;;;;;18.05;12.55;;;15.20;74.60;;;;;;5009739;28;20109;-59
2022/05/01 08:55:20;;;;;;;19.02;15.05;;;15.20;74.60;;;;;;5010959;28;20046;-62
2022/05/01 08:57:46;;;;;;;18.58;15.77;;;15.20;73.80;;;;;;5012512;28;20442;-62
2022/05/01 09:00:13;;;;;;;17.35;15.60;;;15.30;73.90;;;;;;5010267;28;20030;-59
2022/05/01 09:02:38;;;;;;;17.25;13.82;;;15.30;73.00;;;;;;5012298;28;20387;-62
2022/05/01 09:05:04;;;;;;;15.68;13.68;;;15.30;72.60;;;;;;5007120;28;20025;-55
2022/05/01 09:07:30;;;;;;;15.48;13.88;;;15.40;71.50;;;;;;5006528;28;20029;-60
2022/05/01 09:09:57;;;;;;;15.40;12.98;;;15.40;72.00;;;;;;5012087;28;20030;-56
2022/05/01 09:15:11;;;;;;;18.23;15.02;;;15.50;70.10;;;;;;5003188;28;20107;-63
2022/05/01 09:17:37;;;;;;;15.10;13.32;;;15.60;69.00;;;;;;5012178;28;20033;-63
2022/05/01 09:20:10;;;;;;;19.30;13.45;;;15.60;69.80;;;;;;5012694;28;20026;-63
2022/05/01 09:22:52;;;;;;;14.45;13.07;;;15.60;69.60;;;;;;5011145;28;20022;-55
2022/05/01 09:25:19;;;;;;;;;;;15.70;68.40;;;;;;5005584;28;20434;-62
2022/05/01 09:27:45;;;;;;;13.32;12.02;;;15.70;67.20;;;;;;5008617;28;20274;-58
2022/05/01 09:30:20;;;;;;;14.60;12.68;;;15.70;67.50;;;;;;5012220;28;20497;-57
2022/05/01 09:32:47;;;;;;;13.98;12.57;;;15.80;68.50;;;;;;5011859;28;20040;-63
2022/05/01 09:35:33;;;;;;;14.80;13.30;;;15.90;68.80;;;;;;5011501;28;20033;-57
2022/05/01 09:38:21;;;;;;;15.77;14.25;;;15.90;68.40;;;;;;5009179;28;20026;-58
2022/05/01 09:40:49;;;;;;;15.60;13.95;;;16.00;67.60;;;;;;5022762;28;20510;-63
2022/05/01 09:43:43;;;;;;;15.23;13.68;;;16.00;69.00;;;;;;5011150;28;20573;-60
2022/05/01 09:46:27;;;;;;;18.15;16.42;;;16.00;67.60;;;;;;5008174;28;20030;-60
2022/05/01 09:49:14;;;;;;;18.05;16.35;;;16.10;66.40;;;;;;5001934;28;20076;-62
2022/05/01 09:51:56;;;;;;;18.58;16.85;;;16.10;66.50;;;;;;5010130;28;20157;-56
2022/05/01 09:54:27;;;;;;;19.08;17.08;;;16.10;66.30;;;;;;5013746;28;20064;-63
2022/05/01 09:56:57;;;;;;;18.25;16.52;;;16.10;66.40;;;;;;5008081;28;20380;-61
2022/05/01 09:59:24;;;;;;;20.80;18.80;;;16.10;66.10;;;;;;4999459;28;20537;-62
2022/05/01 10:02:03;;;;;;;21.20;19.20;;;16.10;65.70;;;;;;5004385;28;20096;-71
2022/05/01 10:04:37;;;;;;;18.48;16.38;;;16.20;66.20;;;;;;5007673;28;20475;-61
2022/05/01 10:07:04;;;;;;;19.30;17.33;;;16.20;67.40;;;;;;5012604;28;20053;-62
2022/05/01 10:09:34;;;;;;;20.25;18.15;;;16.20;67.20;;;;;;5000820;28;20036;-57
2022/05/01 10:12:05;;;;;;;18.25;16.48;;;16.20;66.90;;;;;;5012769;28;20025;-64
2022/05/01 10:14:30;;;;;;;19.83;17.75;;;16.20;67.40;;;;;;5003884;28;20113;-55
2022/05/01 10:17:00;;;;;;;20.23;18.27;;;16.30;66.90;;;;;;5006116;28;20109;-64
2022/05/01 10:19:25;;;;;;;17.70;16.00;;;16.30;66.40;;;;;;4993894;28;20034;-61
2022/05/01 10:21:56;;;;;;;17.77;15.77;;;16.30;65.90;;;;;;5004828;28;20026;-61
2022/05/01 10:24:22;;;;;;;18.35;16.33;;;16.40;65.50;;;;;;5011502;28;20026;-63
2022/05/01 10:27:12;;;;;;;17.33;15.65;;;16.30;65.60;;;;;;5004259;28;20109;-62
2022/05/01 10:32:42;;;;;;;16.38;14.90;;;16.40;66.90;;;;;;5011463;28;20056;-63
2022/05/01 10:35:33;;;;;;;17.38;13.23;;;16.50;65.60;;;;;;5002517;28;20453;-60
2022/05/01 10:38:29;;;;;;;16.80;14.98;;;16.50;66.90;;;;;;5006160;28;20053;-57
2022/05/01 10:40:57;;;;;;;12.98;11.10;;;16.60;65.10;;;;;;5007575;28;20072;-63
2022/05/01 10:43:27;;;;;;;12.07;10.88;;;16.60;67.10;;;;;;5010592;28;20053;-63
2022/05/01 10:46:01;;;;;;;13.05;11.65;;;16.60;67.80;;;;;;5012627;28;20022;-64
2022/05/01 10:48:35;;;;;;;14.82;13.38;;;16.70;66.70;;;;;;5009181;28;20036;-62
2022/05/01 10:51:36;;;;;;;16.00;14.48;;;16.70;63.10;;;;;;5004617;28;20022;-61
2022/05/01 10:54:13;;;;;;;13.93;12.70;;;16.80;63.20;;;;;;5009916;28;20030;-63
2022/05/01 10:56:41;;;;;;;12.38;11.07;;;16.80;63.90;;;;;;5007073;28;20504;-60
2022/05/01 10:59:29;;;;;;;11.70;9.75;;;16.80;66.20;;;;;;4997070;28;20585;-60
2022/05/01 11:01:59;;;;;;;11.35;9.45;;;16.90;66.70;;;;;;5005813;28;20032;-62
2022/05/01 11:04:46;;;;;;;12.75;10.10;;;16.80;66.00;;;;;;5000482;28;20101;-59
2022/05/01 11:07:14;;;;;;;14.52;13.07;;;16.90;67.00;;;;;;5002167;28;20030;-63
2022/05/01 11:09:47;;;;;;;15.00;13.45;;;17.00;63.70;;;;;;5012266;28;20038;-60
2022/05/01 11:12:16;;;;;;;13.95;12.52;;;17.00;64.10;;;;;;5012802;28;20096;-63
2022/05/01 11:14:57;;;;;;;13.18;11.48;;;17.00;64.60;;;;;;5013516;28;20479;-55
2022/05/01 11:17:39;;;;;;;12.15;10.95;;;17.10;62.40;;;;;;5013027;28;20467;-63
2022/05/01 11:20:05;;;;;;;11.40;10.20;;;17.10;61.50;;;;;;5012193;28;20479;-63
2022/05/01 11:22:31;;;;;;;11.63;10.25;;;17.10;60.50;;;;;;5009519;28;20026;-58
2022/05/01 11:24:57;;;;;;;15.30;10.88;;;17.10;61.30;;;;;;5014127;28;20037;-63
2022/05/01 11:27:23;;;;;;;10.90;9.82;;;17.10;60.00;;;;;;5009528;28;20029;-55
2022/05/01 11:30:07;;;;;;;11.98;10.73;;;17.20;60.30;;;;;;5008584;28;20080;-66
2022/05/01 11:32:43;;;;;;;11.55;9.95;;;17.20;61.90;;;;;;5006372;28;20026;-63
2022/05/01 11:35:11;;;;;;;11.70;8.27;;;17.20;61.80;;;;;;5009250;28;20080;-61
2022/05/01 11:37:58;;;;;;;11.43;10.43;;;17.30;64.40;;;;;;5012947;28;20129;-61
2022/05/01 11:40:26;;;;;;;12.52;11.27;;;17.30;62.00;;;;;;5011141;28;20383;-60
2022/05/01 11:43:13;;;;;;;11.13;10.20;;;17.30;59.40;;;;;;5006828;28;20167;-63
2022/05/01 11:45:38;;;;;;;11.23;9.60;;;17.30;59.70;;;;;;5010284;28;20578;-60
2022/05/01 11:48:11;;;;;;;11.40;9.65;;;17.30;59.20;;;;;;5009523;28;20104;-63
2022/05/01 11:50:39;;;;;;;10.32;9.32;;;17.40;59.40;;;;;;5010620;28;20029;-58
2022/05/01 11:53:22;;;;;;;10.93;8.90;;;17.40;59.30;;;;;;5008495;28;20026;-57
2022/05/01 12:04:29;;;;;;;10.80;9.27;;;17.40;59.40;;;;;;5013035;28;20550;-58
2022/05/01 12:06:58;;;;;;;11.35;10.35;;;17.40;58.50;;;;;;5012552;28;20041;-59
2022/05/01 12:09:27;;;;;;;9.23;8.27;;;17.40;58.70;;;;;;5006190;28;20065;-62
2022/05/01 12:11:53;;;;;;;8.10;4.50;;;17.40;60.10;;;;;;5002536;28;20038;-58
2022/05/01 12:14:19;;;;;;;11.10;9.93;;;17.50;64.80;;;;;;5011640;28;20463;-51
2022/05/01 12:16:46;;;;;;;9.95;8.90;;;17.50;61.30;;;;;;5006274;28;20051;-60
2022/05/01 12:19:13;;;;;;;10.90;9.80;;;17.60;59.50;;;;;;5013041;28;20710;-64
2022/05/01 12:21:39;;;;;;;8.90;7.07;;;17.60;60.10;;;;;;5012610;28;20036;-58
2022/05/01 12:24:09;;;;;;;8.98;8.07;;;17.60;63.40;;;;;;5006955;28;20117;-59
2022/05/01 12:26:50;;;;;;;9.25;6.53;;;17.70;61.90;;;;;;5011701;28;20044;-64
2022/05/01 12:29:16;;;;;;;8.13;6.93;;;17.70;63.30;;;;;;5011686;28;20054;-63
2022/05/01 12:32:00;;;;;;;9.77;8.77;;;17.70;63.10;;;;;;5010786;28;20056;-63
2022/05/01 12:34:27;;;;;;;10.07;9.07;;;17.70;60.10;;;;;;5011659;28;20030;-64
2022/05/01 12:36:58;;;;;;;9.00;8.10;;;17.70;58.10;;;;;;5011344;28;20047;-65
2022/05/01 12:39:26;;;;;;;10.93;9.90;;;17.80;57.90;;;;;;5011310;28;20050;-60
2022/05/01 12:45:08;;;;;;;11.95;10.02;;;17.80;56.20;;;;;;5004615;28;20534;-57
2022/05/01 12:47:36;;;;;;;11.07;10.07;;;17.80;57.50;;;;;;5000646;28;20070;-59
2022/05/01 12:50:03;;;;;;;11.50;10.35;;;17.80;57.10;;;;;;5001904;28;20022;-60
2022/05/01 12:52:33;;;;;;;7.43;6.70;;;17.80;56.70;;;;;;5005757;28;22271;-61
2022/05/01 12:55:06;;;;;;;11.32;9.80;;;17.80;59.30;;;;;;5011427;28;20387;-62
2022/05/01 12:57:34;;;;;;;11.93;9.95;;;17.90;56.90;;;;;;5010508;28;20494;-61
2022/05/01 12:59:59;;;;;;;9.82;8.18;;;17.90;56.50;;;;;;5005718;28;20026;-63
2022/05/01 13:02:25;;;;;;;11.20;5.50;;;17.90;57.90;;;;;;5010178;28;20033;-58
2022/05/01 13:04:58;;;;;;;5.90;5.30;;;17.90;60.40;;;;;;5012814;28;20028;-62
2022/05/01 13:07:34;;;;;;;6.45;5.78;;;18.00;61.00;;;;;;5015925;28;20583;-61
2022/05/01 13:10:02;;;;;;;8.40;7.65;;;18.00;60.60;;;;;;5008936;28;20022;-58
2022/05/01 13:12:32;;;;;;;13.68;9.30;;;18.10;57.70;;;;;;5011408;28;20116;-61