Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:39;;;;;;;;;13.75;11.00;;;;;;;;5069434;28;11457;-75
2022/10/31 00:03:05;;;;;;;;;10.00;9.25;;;;;;;;5069425;28;8809;-75
2022/10/31 00:05:30;;;;;;;;;7.00;7.00;;;;;;;;5069390;28;11496;-76
2022/10/31 00:07:55;;;;;;;;;13.00;11.00;;;;;;;;5069344;28;9606;-75
2022/10/31 00:10:20;;;;;;;;;13.00;10.00;;;;;;;;5069435;28;8787;-76
2022/10/31 00:12:46;;;;;;;;;13.25;10.75;;;;;;;;5069643;28;9604;-75
2022/10/31 00:15:11;;;;;;;;;9.50;9.00;;;;;;;;5068080;28;8921;-74
2022/10/31 00:17:36;;;;;;;;;6.00;4.00;;;;;;;;5068659;28;8795;-76
2022/10/31 00:20:02;;;;;;;;;9.00;8.50;;;;;;;;5068977;28;8791;-73
2022/10/31 00:22:27;;;;;;;;;10.25;7.50;;;;;;;;5069507;28;8795;-78
2022/10/31 00:24:52;;;;;;;;;10.75;9.00;;;;;;;;5068974;28;8791;-75
2022/10/31 00:27:17;;;;;;;;;10.75;10.00;;;;;;;;5069520;28;8794;-76
2022/10/31 00:29:43;;;;;;;;;10.00;9.00;;;;;;;;5068888;28;8861;-74
2022/10/31 00:32:08;;;;;;;;;10.50;8.50;;;;;;;;5068850;28;8813;-75
2022/10/31 00:34:33;;;;;;;;;10.50;9.00;;;;;;;;5068973;28;9517;-75
2022/10/31 00:36:58;;;;;;;;;9.00;9.00;;;;;;;;5067022;28;8846;-75
2022/10/31 00:39:24;;;;;;;;;11.25;9.00;;;;;;;;5068846;28;8872;-75
2022/10/31 00:41:49;;;;;;;;;8.50;8.50;;;;;;;;5067751;28;8868;-75
2022/10/31 00:44:15;;;;;;;;;9.25;9.25;;;;;;;;5067533;28;8826;-75
2022/10/31 00:46:40;;;;;;;;;9.00;9.00;;;;;;;;5068886;28;8914;-75
2022/10/31 00:49:06;;;;;;;;;11.25;10.00;;;;;;;;5068761;28;8834;-76
2022/10/31 00:51:31;;;;;;;;;11.75;9.75;;;;;;;;5071483;28;9539;-76
2022/10/31 00:53:56;;;;;;;;;9.25;9.00;;;;;;;;5071803;28;8799;-75
2022/10/31 00:56:21;;;;;;;;;10.75;10.00;;;;;;;;5072224;28;8819;-72
2022/10/31 00:58:47;;;;;;;;;13.00;10.75;;;;;;;;5072500;28;8921;-74
2022/10/31 01:01:12;;;;;;;;;10.25;8.50;;;;;;;;5072421;28;8799;-76
2022/10/31 01:03:38;;;;;;;;;10.25;10.25;;;;;;;;5072306;28;8798;-75
2022/10/31 01:06:09;;;;;;;;;7.50;7.25;;;;;;;;5072727;28;8783;-76
2022/10/31 01:08:35;;;;;;;;;11.75;8.75;;;;;;;;5072035;28;11512;-76
2022/10/31 01:11:04;;;;;;;;;11.25;10.00;;;;;;;;5071955;28;11458;-75
2022/10/31 01:13:29;;;;;;;;;13.00;9.00;;;;;;;;5077447;28;11957;-76
2022/10/31 01:15:55;;;;;;;;;14.00;11.75;;;;;;;;5082496;28;11488;-77
2022/10/31 01:18:21;;;;;;;;;11.25;11.00;;;;;;;;5073473;28;8814;-74
2022/10/31 01:20:46;;;;;;;;;9.75;8.50;;;;;;;;5073139;28;11630;-75
2022/10/31 01:23:11;;;;;;;;;8.75;8.75;;;;;;;;5074755;28;8823;-74
2022/10/31 01:25:37;;;;;;;;;11.00;9.00;;;;;;;;5075247;28;8863;-75
2022/10/31 01:28:02;;;;;;;;;11.50;9.50;;;;;;;;5073351;28;8822;-75
2022/10/31 01:30:27;;;;;;;;;12.25;11.00;;;;;;;;5071954;28;8786;-74
2022/10/31 01:32:53;;;;;;;;;9.25;9.25;;;;;;;;5072686;28;9502;-75
2022/10/31 01:35:18;;;;;;;;;8.25;8.25;;;;;;;;5072139;28;8929;-74
2022/10/31 01:37:43;;;;;;;;;15.50;8.75;;;;;;;;5072118;28;8802;-76
2022/10/31 01:40:09;;;;;;;;;11.25;9.25;;;;;;;;5071996;28;8902;-74
2022/10/31 01:42:34;;;;;;;;;11.50;9.00;;;;;;;;5071936;28;8828;-74
2022/10/31 01:45:00;;;;;;;;;10.75;9.50;;;;;;;;5069986;28;8825;-74
2022/10/31 01:47:40;;;;;;;;;11.50;10.50;;;;;;;;5071751;28;8876;-76
2022/10/31 01:50:15;;;;;;;;;10.75;9.25;;;;;;;;5070175;28;11614;-73
2022/10/31 01:52:42;;;;;;;;;11.25;11.25;;;;;;;;5071224;28;11435;-75
2022/10/31 01:55:13;;;;;;;;;11.00;9.25;;;;;;;;5071297;28;11523;-75
2022/10/31 01:57:41;;;;;;;;;12.50;10.50;;;;;;;;5071737;28;11485;-75
2022/10/31 02:00:09;;;;;;;;;10.50;9.00;;;;;;;;5071662;28;11467;-75
2022/10/31 02:02:35;;;;;;;;;8.50;8.25;;;;;;;;5071165;28;11549;-74
2022/10/31 02:05:02;;;;;;;;;11.50;9.75;;;;;;;;5071378;28;11448;-74
2022/10/31 02:07:31;;;;;;;;;9.25;8.00;;;;;;;;5071404;28;8779;-74
2022/10/31 02:09:57;;;;;;;;;10.50;9.50;;;;;;;;5071308;28;11585;-74
2022/10/31 02:12:22;;;;;;;;;9.50;7.25;;;;;;;;5071422;28;11535;-74
2022/10/31 02:14:47;;;;;;;;;9.50;9.25;;;;;;;;5071280;28;8795;-75
2022/10/31 02:17:13;;;;;;;;;11.00;9.75;;;;;;;;5071024;28;8798;-75
2022/10/31 02:19:47;;;;;;;;;6.50;6.00;;;;;;;;5070878;28;8872;-74
2022/10/31 02:22:33;;;;;;;;;10.75;7.75;;;;;;;;5070817;28;8798;-75
2022/10/31 02:25:07;;;;;;;;;10.00;7.00;;;;;;;;5070282;28;11747;-74
2022/10/31 02:27:35;;;;;;;;;8.00;7.50;;;;;;;;5070577;28;11460;-75
2022/10/31 02:30:14;;;;;;;;;7.50;7.50;;;;;;;;5070651;28;12225;-75
2022/10/31 02:33:08;;;;;;;;;10.25;10.25;;;;;;;;5069167;28;11478;-75
2022/10/31 02:35:43;;;;;;;;;11.00;8.00;;;;;;;;5061145;28;12264;-73
2022/10/31 02:38:08;;;;;;;;;8.50;8.50;;;;;;;;5070147;28;11480;-75
2022/10/31 02:40:39;;;;;;;;;9.25;7.00;;;;;;;;5070614;28;11542;-75
2022/10/31 02:43:19;;;;;;;;;7.00;7.00;;;;;;;;5070635;28;8821;-76
2022/10/31 02:45:50;;;;;;;;;10.50;7.25;;;;;;;;5070463;28;11540;-74
2022/10/31 02:48:19;;;;;;;;;12.00;8.00;;;;;;;;5070431;28;11461;-75
2022/10/31 02:50:49;;;;;;;;;12.25;8.00;;;;;;;;5069003;28;11462;-74
2022/10/31 02:53:15;;;;;;;;;9.00;7.25;;;;;;;;5070236;28;11477;-74
2022/10/31 02:56:00;;;;;;;;;9.75;7.25;;;;;;;;5070292;28;11485;-75
2022/10/31 02:58:28;;;;;;;;;7.75;7.00;;;;;;;;5069537;28;11448;-75
2022/10/31 03:00:53;;;;;;;;;9.25;7.00;;;;;;;;5070039;28;11589;-75
2022/10/31 03:03:24;;;;;;;;;6.75;6.75;;;;;;;;5086537;28;11566;-75
2022/10/31 03:05:50;;;;;;;;;9.00;8.50;;;;;;;;5090424;28;8864;-75
2022/10/31 03:08:15;;;;;;;;;10.25;7.00;;;;;;;;5090169;28;11467;-75
2022/10/31 03:10:59;;;;;;;;;7.75;6.75;;;;;;;;5090294;28;8796;-75
2022/10/31 03:13:34;;;;;;;;;7.75;6.00;;;;;;;;5089456;28;8956;-74
2022/10/31 03:16:07;;;;;;;;;6.50;5.50;;;;;;;;5089704;28;11499;-75
2022/10/31 03:18:34;;;;;;;;;10.50;10.50;;;;;;;;5088603;28;11454;-74
2022/10/31 03:21:04;;;;;;;;;7.00;7.00;;;;;;;;5090136;28;11451;-75
2022/10/31 03:23:30;;;;;;;;;9.00;7.25;;;;;;;;5089888;28;11412;-74
2022/10/31 03:25:56;;;;;;;;;7.00;7.00;;;;;;;;5090049;28;11539;-75
2022/10/31 03:28:26;;;;;;;;;8.25;7.00;;;;;;;;5089021;28;8843;-75
2022/10/31 03:30:52;;;;;;;;;11.00;8.00;;;;;;;;5091393;28;11443;-75
2022/10/31 03:33:18;;;;;;;;;8.00;6.00;;;;;;;;5079039;28;11460;-75
2022/10/31 03:35:46;;;;;;;;;11.00;7.75;;;;;;;;5074246;28;11441;-75
2022/10/31 03:38:13;;;;;;;;;7.00;6.50;;;;;;;;5075223;28;12505;-75
2022/10/31 03:40:40;;;;;;;;;11.00;6.75;;;;;;;;5072211;28;11428;-75
2022/10/31 03:43:08;;;;;;;;;11.25;7.25;;;;;;;;5070648;28;11540;-74
2022/10/31 03:45:35;;;;;;;;;6.00;6.00;;;;;;;;5070773;28;11597;-77
2022/10/31 03:48:01;;;;;;;;;7.75;6.00;;;;;;;;5070262;28;11525;-75
2022/10/31 03:50:30;;;;;;;;;8.00;7.00;;;;;;;;5069547;28;12236;-74
2022/10/31 03:52:59;;;;;;;;;9.25;7.00;;;;;;;;5069613;28;8802;-75
2022/10/31 03:55:28;;;;;;;;;6.75;5.75;;;;;;;;5070137;28;11565;-76
2022/10/31 03:57:57;;;;;;;;;6.50;6.00;;;;;;;;5069564;28;11442;-74
2022/10/31 04:00:22;;;;;;;;;6.00;5.25;;;;;;;;5069569;28;11464;-75
2022/10/31 04:02:51;;;;;;;;;6.75;5.75;;;;;;;;5069128;28;11466;-74
2022/10/31 04:05:17;;;;;;;;;10.00;7.50;;;;;;;;5069402;28;8782;-74
2022/10/31 04:07:45;;;;;;;;;9.00;7.00;;;;;;;;5068542;28;12284;-73
2022/10/31 04:10:12;;;;;;;;;8.50;7.00;;;;;;;;5068177;28;11610;-75
2022/10/31 04:12:39;;;;;;;;;7.50;7.00;;;;;;;;5069436;28;11461;-76
2022/10/31 04:15:05;;;;;;;;;7.00;7.00;;;;;;;;5069097;28;11574;-74
2022/10/31 04:17:32;;;;;;;;;6.50;5.75;;;;;;;;5068973;28;11486;-75
2022/10/31 04:20:01;;;;;;;;;10.25;8.00;;;;;;;;5067598;28;11458;-74
2022/10/31 04:22:26;;;;;;;;;9.50;6.00;;;;;;;;5069052;28;11500;-74
2022/10/31 04:24:51;;;;;;;;;8.50;6.75;;;;;;;;5068863;28;11484;-75
2022/10/31 04:27:17;;;;;;;;;7.00;5.75;;;;;;;;5073502;28;8801;-76
2022/10/31 04:29:42;;;;;;;;;5.00;5.00;;;;;;;;5073070;28;8798;-75
2022/10/31 04:32:07;;;;;;;;;10.50;6.50;;;;;;;;5073170;28;8814;-75
2022/10/31 04:34:32;;;;;;;;;10.75;8.00;;;;;;;;5071850;28;8945;-75
2022/10/31 04:36:58;;;;;;;;;10.75;10.00;;;;;;;;5073180;28;8799;-75
2022/10/31 04:39:23;;;;;;;;;10.00;8.00;;;;;;;;5073071;28;8823;-74
2022/10/31 04:41:48;;;;;;;;;8.00;7.00;;;;;;;;5073664;28;8795;-76
2022/10/31 04:44:14;;;;;;;;;9.75;8.50;;;;;;;;5072957;28;8790;-74
2022/10/31 04:46:39;;;;;;;;;12.00;10.50;;;;;;;;5072984;28;8794;-77
2022/10/31 04:49:04;;;;;;;;;10.00;10.00;;;;;;;;5073028;28;8841;-75
2022/10/31 04:51:29;;;;;;;;;10.00;8.00;;;;;;;;5072698;28;8863;-74
2022/10/31 04:53:55;;;;;;;;;14.75;11.75;;;;;;;;5072799;28;8791;-75
2022/10/31 04:56:20;;;;;;;;;8.50;8.00;;;;;;;;5073366;28;8818;-74
2022/10/31 04:58:45;;;;;;;;;11.00;7.50;;;;;;;;5072763;28;8810;-76
2022/10/31 05:01:11;;;;;;;;;9.75;7.75;;;;;;;;5073388;28;8889;-75
2022/10/31 05:03:36;;;;;;;;;11.00;9.50;;;;;;;;5072441;28;9576;-74
2022/10/31 05:06:02;;;;;;;;;8.25;4.50;;;;;;;;5072443;28;8787;-76
2022/10/31 05:08:28;;;;;;;;;11.75;8.50;;;;;;;;5072126;28;8834;-76
2022/10/31 05:10:53;;;;;;;;;9.00;9.00;;;;;;;;5072429;28;11569;-76
2022/10/31 05:13:18;;;;;;;;;10.00;7.50;;;;;;;;5072161;28;9572;-74
2022/10/31 05:15:43;;;;;;;;;7.00;7.00;;;;;;;;5072170;28;8857;-75
2022/10/31 05:18:09;;;;;;;;;6.25;5.75;;;;;;;;5071712;28;9540;-75
2022/10/31 05:20:34;;;;;;;;;11.25;7.75;;;;;;;;5072270;28;8811;-75
2022/10/31 07:19:47;;;;;;;;;9.50;9.00;;;;;;;;5083938;27;13601;-79
2022/10/31 07:22:12;;;;;;;;;9.25;9.25;;;;;;;;5067096;28;11524;-75
2022/10/31 07:24:38;;;;;;;;;40.00;35.50;;;;;;;;5064516;28;8901;-75
2022/10/31 07:27:03;;;;;;;;;19.75;18.00;;;;;;;;5065620;28;8858;-73
2022/10/31 07:29:28;;;;;;;;;16.50;14.00;;;;;;;;5066332;28;8790;-75
2022/10/31 07:31:53;;;;;;;;;11.00;11.00;;;;;;;;5065633;28;8919;-72
2022/10/31 07:34:19;;;;;;;;;16.75;13.75;;;;;;;;5065424;28;8940;-73
2022/10/31 07:36:44;;;;;;;;;13.50;13.00;;;;;;;;5061176;28;9578;-74
2022/10/31 07:39:09;;;;;;;;;15.00;10.50;;;;;;;;5062872;28;8894;-74
2022/10/31 07:41:34;;;;;;;;;11.00;10.00;;;;;;;;5064988;28;8928;-72
2022/10/31 07:44:00;;;;;;;;;12.33;11.33;;;;;;;;5065259;28;8797;-73
2022/10/31 07:46:25;;;;;;;;;44.75;37.00;;;;;;;;5063110;28;8821;-74
2022/10/31 07:48:50;;;;;;;;;23.67;21.33;;;;;;;;5062588;28;8929;-73
2022/10/31 07:51:15;;;;;;;;;32.00;28.67;;;;;;;;5066162;28;8793;-74
2022/10/31 07:53:41;;;;;;;;;11.33;11.33;;;;;;;;5065799;28;8847;-74
2022/10/31 07:56:06;;;;;;;;;12.33;10.67;;;;;;;;5065721;28;8848;-75
2022/10/31 07:58:31;;;;;;;;;12.00;11.00;;;;;;;;5066211;28;9893;-74
2022/10/31 08:00:57;;;;;;;;;12.33;11.33;;;;;;;;5047993;28;8870;-76
2022/10/31 08:03:22;;;;;;;;;12.00;11.00;;;;;;;;5077424;28;8933;-75
2022/10/31 08:05:47;;;;;;;;;13.00;12.50;;;;;;;;5077828;28;8928;-75
2022/10/31 08:08:13;;;;;;;;;10.75;10.75;;;;;;;;5063950;28;8848;-71
2022/10/31 08:10:40;;;;;;;;;12.00;12.00;;;;;;;;5084845;28;8829;-71
2022/10/31 08:13:14;;;;;;;;;10.00;10.00;;;;;;;;5086379;28;11592;-78
2022/10/31 09:51:54;;;;;;;;;;;;;;;;;;5100941;27;14339;-78
2022/10/31 09:54:19;;;;;;;;;;;;;;;;;;5109586;28;7531;-75
2022/10/31 09:56:44;;;;;;;;;;;;;;;;;;5107270;28;7567;-80
2022/10/31 09:59:09;;;;;;;;;;;;;;;;;;5106123;28;7564;-78
2022/10/31 10:01:34;;;;;;;;;;;;;;;;;;5106117;28;7534;-77
2022/10/31 10:04:00;;;;;;;;;;;;;;;;;;5108313;28;7540;-74
2022/10/31 10:06:25;;;;;;;;;;;;;;;;;;5106880;28;7536;-74
2022/10/31 10:08:50;;;;;;;;;;;;;;;;;;5106764;28;7551;-78
2022/10/31 10:11:15;;;;;;;;;;;;;;;;;;5104161;28;7540;-75
2022/10/31 10:13:40;;;;;;;;;;;;;;;;;;5086680;28;7516;-75
2022/10/31 10:16:05;;;;;;;;;;;;;;;;;;5087951;28;7524;-75
2022/10/31 10:20:14;;;;;;;;;15.50;15.00;;;;;;;;5016375;28;13420;-76
2022/10/31 10:22:50;;;;;;;;;13.75;13.75;;;;;;;;5024070;28;11496;-76
2022/10/31 10:25:21;;;;;;;;;11.00;11.00;;;;;;;;4985970;28;11750;-76
2022/10/31 10:28:07;;;;;;;;;11.50;9.00;;;;;;;;5024679;28;11489;-77
2022/10/31 10:30:36;;;;;;;;;12.50;11.00;;;;;;;;5024993;28;11163;-78
2022/10/31 10:33:09;;;;;;;;;19.75;15.25;;;;;;;;5038961;28;11342;-79
2022/10/31 10:35:38;;;;;;;;;12.00;12.00;;;;;;;;5046817;28;10905;-76
2022/10/31 10:38:09;;;;;;;;;13.00;12.33;;;;;;;;5048425;28;10234;-78
2022/10/31 10:40:34;;;;;;;;;11.00;11.00;;;;;;;;5055566;28;9300;-75
2022/10/31 10:43:22;;;;;;;;;11.67;11.67;;;;;;;;5004378;28;10489;-77
2022/10/31 10:48:41;;;;;;;;;12.25;11.00;;;;;;;;5047403;28;8804;-77
2022/10/31 10:51:08;;;;;;;;;10.80;9.80;;;;;;;;5046992;28;8988;-75
2022/10/31 10:53:35;;;;;;;;;13.00;11.80;;;;;;;;5045466;28;8819;-79
2022/10/31 10:56:19;;;;;;;;;11.60;11.60;;;;;;;;4981608;28;10994;-78
2022/10/31 10:58:45;;;;;;;;;11.20;11.20;;;;;;;;5006431;28;8830;-79
2022/10/31 11:01:14;;;;;;;;;9.80;9.80;;;;;;;;5006308;28;8814;-79
2022/10/31 11:03:41;;;;;;;;;10.60;10.60;;;;;;;;4993772;28;10296;-79
2022/10/31 11:06:16;;;;;;;;;9.40;9.40;;;;;;;;5024919;28;8862;-80
2022/10/31 11:08:41;;;;;;;;;12.40;11.00;;;;;;;;4949004;28;12457;-82
2022/10/31 11:11:25;;;;;;;;;11.00;10.67;;;;;;;;5030178;28;8792;-81
2022/10/31 11:13:52;;;;;;;;;12.00;11.75;;;;;;;;5026611;28;8795;-80
2022/10/31 11:16:26;;;;;;;;;14.25;12.00;;;;;;;;5019217;28;8814;-82
2022/10/31 11:18:52;;;;;;;;;13.25;13.00;;;;;;;;5003845;28;8846;-81
2022/10/31 11:21:28;;;;;;;;;13.00;11.67;;;;;;;;5003531;28;8892;-79
2022/10/31 11:24:16;;;;;;;;;15.00;11.00;;;;;;;;5004848;28;8842;-81
2022/10/31 11:26:43;;;;;;;;;10.00;8.50;;;;;;;;4999834;28;8919;-80
2022/10/31 11:29:14;;;;;;;;;13.00;10.33;;;;;;;;5005011;28;9565;-82
2022/10/31 11:31:40;;;;;;;;;12.67;12.00;;;;;;;;4996138;28;9607;-87
2022/10/31 11:34:12;;;;;;;;;14.00;11.33;;;;;;;;5011378;28;9029;-74
2022/10/31 11:36:38;;;;;;;;;10.33;10.00;;;;;;;;5012742;28;8951;-75
2022/10/31 11:39:12;;;;;;;;;10.00;10.00;;;;;;;;5007436;28;9253;-75
2022/10/31 11:41:38;;;;;;;;;12.00;10.00;;;;;;;;5011117;28;9187;-73
2022/10/31 11:44:03;;;;;;;;;12.50;11.00;;;;;;;;5010427;28;9312;-74
2022/10/31 11:47:01;;;;;;;;;11.75;10.00;;;;;;;;4995897;28;8897;-73
2022/10/31 11:49:26;;;;;;;;;9.75;9.50;;;;;;;;4967911;28;8828;-75
2022/10/31 11:51:54;;;;;;;;;10.50;10.50;;;;;;;;4954313;28;9520;-74
2022/10/31 11:54:30;;;;;;;;;9.75;8.75;;;;;;;;4969988;28;8801;-75
2022/10/31 11:56:56;;;;;;;;;10.00;8.00;;;;;;;;4986880;28;9599;-87
2022/10/31 11:59:28;;;;;;;;;9.75;9.00;;;;;;;;4983840;28;9772;-75
2022/10/31 12:01:54;;;;;;;;;9.00;7.25;;;;;;;;4986759;28;8896;-77
2022/10/31 12:04:24;;;;;;;;;8.00;8.00;;;;;;;;4989162;28;9591;-72
2022/10/31 12:06:50;;;;;;;;;10.00;10.00;;;;;;;;4984345;28;9660;-73
2022/10/31 12:09:29;;;;;;;;;10.50;9.75;;;;;;;;4968057;28;9516;-74
2022/10/31 12:12:01;;;;;;;;;10.50;10.00;;;;;;;;4969153;28;9590;-74
2022/10/31 12:14:39;;;;;;;;;13.25;10.00;;;;;;;;4970062;28;9566;-75
2022/10/31 12:17:10;;;;;;;;;10.75;10.75;;;;;;;;4970385;28;9820;-76
2022/10/31 12:19:47;;;;;;;;;11.00;9.00;;;;;;;;4968680;28;9769;-74
2022/10/31 12:22:18;;;;;;;;;8.75;8.75;;;;;;;;4969542;28;9982;-75
2022/10/31 12:24:53;;;;;;;;;11.75;8.75;;;;;;;;4949482;28;10538;-75
2022/10/31 12:27:38;;;;;;;;;9.00;9.00;;;;;;;;4989143;28;9667;-84
2022/10/31 12:30:12;;;;;;;;;11.25;9.75;;;;;;;;4989829;28;9848;-82
2022/10/31 12:33:08;;;;;;;;;10.25;9.75;;;;;;;;4990572;28;10433;-78
2022/10/31 12:35:43;;;;;;;;;9.25;8.00;;;;;;;;4990334;28;9856;-79
2022/10/31 12:38:27;;;;;;;;;11.00;9.75;;;;;;;;4988621;28;9870;-77
2022/10/31 12:41:10;;;;;;;;;9.25;9.25;;;;;;;;4986276;28;9887;-77
2022/10/31 12:43:38;;;;;;;;;11.25;10.00;;;;;;;;4987707;28;10093;-74
2022/10/31 12:46:05;;;;;;;;;12.25;11.00;;;;;;;;4989948;28;10079;-77
2022/10/31 12:48:42;;;;;;;;;9.25;9.25;;;;;;;;4986167;28;10176;-73
2022/10/31 12:51:07;;;;;;;;;13.00;8.50;;;;;;;;4990044;28;10084;-75
2022/10/31 12:53:42;;;;;;;;;10.00;9.00;;;;;;;;4988546;28;10639;-75
2022/10/31 12:56:27;;;;;;;;;11.50;10.25;;;;;;;;4990499;28;8806;-76
2022/10/31 12:58:57;;;;;;;;;10.25;9.00;;;;;;;;4991378;28;9947;-76
2022/10/31 13:01:32;;;;;;;;;10.00;9.25;;;;;;;;4998412;28;9935;-74
2022/10/31 13:04:02;;;;;;;;;10.00;10.00;;;;;;;;4989069;28;10505;-75
2022/10/31 13:06:31;;;;;;;;;10.25;10.25;;;;;;;;4989958;28;9992;-77
2022/10/31 13:09:05;;;;;;;;;13.50;13.50;;;;;;;;4991035;28;9919;-76
2022/10/31 13:11:33;;;;;;;;;11.00;10.75;;;;;;;;4986262;28;9933;-77
2022/10/31 13:14:19;;;;;;;;;10.00;8.50;;;;;;;;4990052;28;10072;-73
2022/10/31 13:16:46;;;;;;;;;15.75;10.75;;;;;;;;4988566;28;9925;-74
2022/10/31 13:19:17;;;;;;;;;10.75;10.25;;;;;;;;4988278;28;10300;-75
2022/10/31 13:22:01;;;;;;;;;15.25;10.50;;;;;;;;4988937;28;10768;-76
2022/10/31 13:24:33;;;;;;;;;10.75;10.25;;;;;;;;4988667;28;10201;-74
2022/10/31 13:27:02;;;;;;;;;12.25;10.00;;;;;;;;4986117;28;10311;-75
2022/10/31 13:29:33;;;;;;;;;10.00;10.00;;;;;;;;4989491;28;10125;-76
2022/10/31 13:31:59;;;;;;;;;11.50;9.00;;;;;;;;4994308;28;10034;-73
2022/10/31 13:34:38;;;;;;;;;11.00;11.00;;;;;;;;5010012;28;9903;-75
2022/10/31 13:37:03;;;;;;;;;14.25;10.00;;;;;;;;5001085;28;10921;-76
2022/10/31 13:39:47;;;;;;;;;9.50;9.50;;;;;;;;4990515;28;10041;-75
2022/10/31 13:42:25;;;;;;;;;9.25;9.25;;;;;;;;5021671;28;8802;-73
2022/10/31 13:44:51;;;;;;;;;13.25;10.50;;;;;;;;4987745;28;10497;-74
2022/10/31 13:47:25;;;;;;;;;13.00;10.50;;;;;;;;4985539;28;10045;-73
2022/10/31 13:49:50;;;;;;;;;10.75;10.00;;;;;;;;4988378;28;8819;-73
2022/10/31 13:52:22;;;;;;;;;11.00;10.50;;;;;;;;4989153;28;10142;-74
2022/10/31 13:54:48;;;;;;;;;12.00;8.00;;;;;;;;4979995;28;8949;-75
2022/10/31 13:57:22;;;;;;;;;12.50;10.25;;;;;;;;4995014;28;10019;-75
2022/10/31 13:59:49;;;;;;;;;13.25;11.00;;;;;;;;5009548;28;10181;-73
2022/10/31 14:02:16;;;;;;;;;13.00;10.00;;;;;;;;5009624;28;10094;-72
2022/10/31 14:04:46;;;;;;;;;14.00;11.25;;;;;;;;5009619;28;10812;-75
2022/10/31 14:07:13;;;;;;;;;12.00;7.50;;;;;;;;5000200;28;9861;-73
2022/10/31 14:09:53;;;;;;;;;11.25;9.75;;;;;;;;4989910;28;9849;-75
2022/10/31 14:12:27;;;;;;;;;12.00;10.25;;;;;;;;4990125;28;9998;-74
2022/10/31 14:14:55;;;;;;;;;10.50;9.75;;;;;;;;4988869;28;10007;-74
2022/10/31 14:17:25;;;;;;;;;10.00;8.00;;;;;;;;4995935;28;10210;-74
2022/10/31 14:20:09;;;;;;;;;12.75;10.25;;;;;;;;5009388;28;9940;-74
2022/10/31 14:22:34;;;;;;;;;16.00;10.25;;;;;;;;5009413;28;10038;-74
2022/10/31 14:24:59;;;;;;;;;10.25;10.25;;;;;;;;5007834;28;10246;-75
2022/10/31 14:27:28;;;;;;;;;12.25;10.50;;;;;;;;5006295;28;8854;-73
2022/10/31 14:29:53;;;;;;;;;11.50;11.00;;;;;;;;5009571;28;8850;-75
2022/10/31 14:32:23;;;;;;;;;49.00;39.00;;;;;;;;5009681;28;9992;-76
2022/10/31 14:34:58;;;;;;;;;28.50;21.25;;;;;;;;5007866;28;8828;-74
2022/10/31 14:37:35;;;;;;;;;43.50;36.00;;;;;;;;5004483;28;10667;-76
2022/10/31 14:40:03;;;;;;;;;19.25;16.50;;;;;;;;4986924;28;11541;-76
2022/10/31 14:42:29;;;;;;;;;18.25;14.50;;;;;;;;4989282;28;10660;-75
2022/10/31 14:45:13;;;;;;;;;13.00;13.00;;;;;;;;4990211;28;10320;-76
2022/10/31 14:47:53;;;;;;;;;17.00;14.00;;;;;;;;4997534;28;8816;-76
2022/10/31 14:50:21;;;;;;;;;14.75;12.00;;;;;;;;5009625;28;10311;-77
2022/10/31 14:52:48;;;;;;;;;14.75;14.00;;;;;;;;5009732;28;10187;-77
2022/10/31 14:55:14;;;;;;;;;15.00;15.00;;;;;;;;5009450;28;10159;-79
2022/10/31 14:57:45;;;;;;;;;14.75;14.00;;;;;;;;5003216;28;10866;-75
2022/10/31 15:00:15;;;;;;;;;16.25;14.50;;;;;;;;5009282;28;9677;-73
2022/10/31 15:02:47;;;;;;;;;17.00;15.00;;;;;;;;5009141;28;10143;-72
2022/10/31 15:05:12;;;;;;;;;12.25;12.25;;;;;;;;5010297;28;10051;-73
2022/10/31 15:07:49;;;;;;;;;14.25;13.50;;;;;;;;5008224;28;10248;-73
2022/10/31 15:10:25;;;;;;;;;20.50;16.50;;;;;;;;5012653;28;8882;-72
2022/10/31 15:12:51;;;;;;;;;15.25;14.50;;;;;;;;5012871;28;10567;-74
2022/10/31 15:15:26;;;;;;;;;14.75;12.75;;;;;;;;5013144;28;10452;-78
2022/10/31 15:17:56;;;;;;;;;17.00;15.00;;;;;;;;4997268;28;8822;-72
2022/10/31 15:20:24;;;;;;;;;18.75;15.00;;;;;;;;4992459;28;11120;-72
2022/10/31 15:22:49;;;;;;;;;14.25;10.50;;;;;;;;4976619;28;12219;-74
2022/10/31 15:25:19;;;;;;;;;17.25;14.00;;;;;;;;5033517;28;10433;-74
2022/10/31 15:27:45;;;;;;;;;19.50;15.00;;;;;;;;5030274;28;8904;-73
2022/10/31 15:30:16;;;;;;;;;18.25;14.50;;;;;;;;5032288;28;10607;-74
2022/10/31 15:32:43;;;;;;;;;19.25;19.00;;;;;;;;5032046;28;10189;-74
2022/10/31 15:35:09;;;;;;;;;16.50;15.75;;;;;;;;5030123;28;10471;-73
2022/10/31 15:37:34;;;;;;;;;17.25;15.75;;;;;;;;5029824;28;10349;-75
2022/10/31 15:40:06;;;;;;;;;20.00;15.50;;;;;;;;5017879;28;8856;-74
2022/10/31 15:42:41;;;;;;;;;21.75;16.00;;;;;;;;5012481;28;8822;-74
2022/10/31 15:45:10;;;;;;;;;19.00;17.25;;;;;;;;5011676;28;10313;-72
2022/10/31 15:47:36;;;;;;;;;18.50;16.00;;;;;;;;5011847;28;10417;-74
2022/10/31 15:50:03;;;;;;;;;20.75;19.50;;;;;;;;5007421;28;10391;-72
2022/10/31 15:52:44;;;;;;;;;20.25;19.25;;;;;;;;5011611;28;10599;-72
2022/10/31 15:55:09;;;;;;;;;20.75;20.25;;;;;;;;5011409;28;10472;-72
2022/10/31 15:57:49;;;;;;;;;19.75;19.75;;;;;;;;5011077;28;10541;-76
2022/10/31 16:00:29;;;;;;;;;21.75;16.00;;;;;;;;5010276;28;8890;-77
2022/10/31 16:03:21;;;;;;;;;19.00;16.75;;;;;;;;5023608;28;10641;-76
2022/10/31 16:05:47;;;;;;;;;12.75;11.75;;;;;;;;5030162;28;10368;-76
2022/10/31 16:08:39;;;;;;;;;21.00;17.00;;;;;;;;5030678;28;10450;-76
2022/10/31 16:11:07;;;;;;;;;20.75;15.25;;;;;;;;5041623;28;10471;-75
2022/10/31 16:13:34;;;;;;;;;18.50;13.50;;;;;;;;5030396;28;10596;-76
2022/10/31 16:16:04;;;;;;;;;15.50;14.50;;;;;;;;5031024;28;11211;-76
2022/10/31 16:18:34;;;;;;;;;16.25;13.75;;;;;;;;5032141;28;10570;-75
2022/10/31 16:21:00;;;;;;;;;25.75;20.25;;;;;;;;5032243;28;10902;-76
2022/10/31 16:23:26;;;;;;;;;19.00;14.75;;;;;;;;5031914;28;11266;-76
2022/10/31 16:25:51;;;;;;;;;13.50;12.75;;;;;;;;5031605;28;8789;-76
2022/10/31 16:28:21;;;;;;;;;14.75;14.00;;;;;;;;5031850;28;10803;-75
2022/10/31 16:30:51;;;;;;;;;15.75;15.75;;;;;;;;5032069;28;8871;-76
2022/10/31 16:33:33;;;;;;;;;19.75;15.00;;;;;;;;5031262;28;10845;-76
2022/10/31 16:35:59;;;;;;;;;18.75;15.00;;;;;;;;5030662;28;10673;-77
2022/10/31 16:38:24;;;;;;;;;19.25;16.00;;;;;;;;5031136;28;11047;-76
2022/10/31 16:40:50;;;;;;;;;15.75;15.00;;;;;;;;5029752;28;11118;-75
2022/10/31 16:43:19;;;;;;;;;14.25;14.25;;;;;;;;5031671;28;8828;-76
2022/10/31 16:45:48;;;;;;;;;20.50;17.75;;;;;;;;5031179;28;10982;-76
2022/10/31 16:48:14;;;;;;;;;20.50;14.75;;;;;;;;5030890;28;11009;-75
2022/10/31 16:50:40;;;;;;;;;18.25;16.00;;;;;;;;5030884;28;10685;-75
2022/10/31 16:53:06;;;;;;;;;22.25;19.25;;;;;;;;5030995;28;10837;-76
2022/10/31 16:55:34;;;;;;;;;19.00;16.25;;;;;;;;5030964;28;11147;-75
2022/10/31 16:58:00;;;;;;;;;19.25;15.25;;;;;;;;5030779;28;8890;-74
2022/10/31 17:00:26;;;;;;;;;19.50;15.25;;;;;;;;5030516;28;10896;-79
2022/10/31 17:02:52;;;;;;;;;19.00;18.00;;;;;;;;5030017;28;10993;-74
2022/10/31 17:05:19;;;;;;;;;20.50;18.25;;;;;;;;5012262;28;9558;-77
2022/10/31 17:07:45;;;;;;;;;17.25;17.25;;;;;;;;5007621;28;12366;-70
2022/10/31 17:10:10;;;;;;;;;24.50;20.50;;;;;;;;5008087;28;11364;-71
2022/10/31 17:12:36;;;;;;;;;20.25;18.75;;;;;;;;5008715;28;8830;-71
2022/10/31 17:15:01;;;;;;;;;24.00;24.00;;;;;;;;5008821;28;8827;-71
2022/10/31 17:17:27;;;;;;;;;24.00;20.75;;;;;;;;5006739;28;9695;-72
2022/10/31 17:19:52;;;;;;;;;20.75;20.75;;;;;;;;5009875;28;8865;-71
2022/10/31 17:22:17;;;;;;;;;26.00;22.50;;;;;;;;5006759;28;8837;-71
2022/10/31 17:24:43;;;;;;;;;24.25;19.50;;;;;;;;5007946;28;8816;-72
2022/10/31 17:27:08;;;;;;;;;25.25;19.25;;;;;;;;5009484;28;8804;-72
2022/10/31 17:29:34;;;;;;;;;19.50;18.25;;;;;;;;5010268;28;8989;-72
2022/10/31 17:31:59;;;;;;;;;18.00;16.75;;;;;;;;5006180;28;8851;-70
2022/10/31 17:34:25;;;;;;;;;21.00;18.50;;;;;;;;5009382;28;8804;-70
2022/10/31 17:36:51;;;;;;;;;23.25;19.75;;;;;;;;5008678;28;8816;-72
2022/10/31 17:39:16;;;;;;;;;23.50;20.00;;;;;;;;5007496;28;8960;-71
2022/10/31 17:41:42;;;;;;;;;26.50;23.50;;;;;;;;5008310;28;11193;-74
2022/10/31 17:44:09;;;;;;;;;24.00;22.00;;;;;;;;5014441;28;8893;-74
2022/10/31 17:46:34;;;;;;;;;19.50;18.00;;;;;;;;5009293;28;8803;-73
2022/10/31 17:49:00;;;;;;;;;19.50;19.50;;;;;;;;5008635;28;11011;-74
2022/10/31 17:51:25;;;;;;;;;25.75;24.75;;;;;;;;5007688;28;8800;-73
2022/10/31 17:53:51;;;;;;;;;25.50;22.00;;;;;;;;5007557;28;11512;-73
2022/10/31 17:56:16;;;;;;;;;20.25;18.25;;;;;;;;5008287;28;8800;-74
2022/10/31 17:58:41;;;;;;;;;21.75;18.25;;;;;;;;5007535;28;8986;-74
2022/10/31 18:01:08;;;;;;;;;19.00;17.75;;;;;;;;5006704;28;8819;-73
2022/10/31 18:03:34;;;;;;;;;17.00;15.00;;;;;;;;5008524;28;8955;-73
2022/10/31 18:05:59;;;;;;;;;18.75;18.00;;;;;;;;5008577;28;11418;-75
2022/10/31 18:08:25;;;;;;;;;17.50;14.50;;;;;;;;5007219;28;8812;-74
2022/10/31 18:10:51;;;;;;;;;21.50;16.75;;;;;;;;5009533;28;8823;-76
2022/10/31 18:13:16;;;;;;;;;18.75;18.25;;;;;;;;5007886;28;11267;-74
2022/10/31 18:15:41;;;;;;;;;23.75;17.00;;;;;;;;5006548;28;8804;-75
2022/10/31 18:18:06;;;;;;;;;20.75;18.75;;;;;;;;5006906;28;8804;-75
2022/10/31 18:20:32;;;;;;;;;20.25;18.25;;;;;;;;5007020;28;9018;-75
2022/10/31 18:22:57;;;;;;;;;21.00;17.50;;;;;;;;5009791;28;10108;-75