Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:32;;;;;;;;;;;20.40;70.50;;;;;;5114524;28;19963;-68
2023/09/29 00:03:58;;;;;;;;;;;20.40;70.40;;;;;;5096245;28;20033;-69
2023/09/29 00:06:23;;;;;;;;;;;20.40;70.40;;;;;;5114438;28;20011;-68
2023/09/29 00:08:49;;;;;;;;;;;20.40;70.50;;;;;;5096147;28;20439;-68
2023/09/29 00:11:14;;;;;;;;;;;20.40;70.40;;;;;;5114364;28;19993;-68
2023/09/29 00:13:40;;;;;;;;;;;20.40;70.50;;;;;;5114344;28;20309;-69
2023/09/29 00:16:05;;;;;;;;;;;20.40;70.40;;;;;;5114105;28;19923;-68
2023/09/29 00:18:31;;;;;;;;;;;20.40;70.40;;;;;;5095468;28;19924;-68
2023/09/29 00:20:57;;;;;;;;;;;20.40;70.50;;;;;;5095485;28;20400;-68
2023/09/29 00:23:22;;;;;;;;;;;20.40;70.40;;;;;;5114116;28;19971;-74
2023/09/29 00:25:48;;;;;;;;;;;20.40;70.40;;;;;;5129832;27;20014;-68
2023/09/29 00:28:14;;;;;;;;;;;20.40;70.40;;;;;;5096098;28;19972;-73
2023/09/29 00:30:39;;;;;;;;;;;20.40;70.40;;;;;;5095587;28;19943;-68
2023/09/29 00:33:05;;;;;;;;;;;20.40;70.40;;;;;;5113940;28;19930;-68
2023/09/29 00:35:31;;;;;;;;;;;20.40;70.50;;;;;;5095891;28;20272;-69
2023/09/29 00:37:57;;;;;;;;;;;20.40;70.40;;;;;;5095428;28;19926;-73
2023/09/29 00:40:23;;;;;;;;;;;20.40;70.50;;;;;;5129562;27;20468;-68
2023/09/29 00:42:49;;;;;;;;;;;20.40;70.40;;;;;;5129976;27;20358;-73
2023/09/29 00:45:16;;;;;;;;;;;20.40;70.40;;;;;;5129527;27;19920;-69
2023/09/29 00:47:42;;;;;;;;;;;20.40;70.50;;;;;;5113635;28;20123;-72
2023/09/29 00:50:09;;;;;;;;;;;20.40;70.50;;;;;;5113810;28;19970;-68
2023/09/29 00:52:37;;;;;;;;;;;20.40;70.40;;;;;;5095320;28;19926;-68
2023/09/29 00:55:06;;;;;;;;;;;20.40;70.50;;;;;;5113696;28;19955;-69
2023/09/29 00:57:33;;;;;;;;;;;20.30;70.40;;;;;;5095223;28;20371;-68
2023/09/29 01:00:00;;;;;;;;;;;20.30;70.40;;;;;;5095083;28;19950;-68
2023/09/29 01:02:26;;;;;;;;;;;20.30;70.40;;;;;;5095195;28;19920;-68
2023/09/29 01:04:51;;;;;;;;;;;20.30;70.40;;;;;;5095496;28;19920;-68
2023/09/29 01:07:17;;;;;;;;;;;20.30;70.50;;;;;;5113464;28;20337;-68
2023/09/29 01:09:42;;;;;;;;;;;20.30;70.40;;;;;;5113268;28;20107;-68
2023/09/29 01:12:10;;;;;;;;;;;20.30;70.40;;;;;;5094915;28;19923;-68
2023/09/29 01:14:35;;;;;;;;;;;20.30;70.50;;;;;;5113267;28;19926;-69
2023/09/29 01:17:01;;;;;;;;;;;20.30;70.40;;;;;;5112990;28;19920;-68
2023/09/29 01:19:26;;;;;;;;;;;20.30;70.40;;;;;;5094954;28;19924;-68
2023/09/29 01:21:52;;;;;;;;;;;20.30;70.50;;;;;;5095110;28;20001;-69
2023/09/29 01:24:19;;;;;;;;;;;20.30;70.40;;;;;;5094832;28;19920;-69
2023/09/29 01:26:44;;;;;;;;;;;20.30;70.50;;;;;;5113191;28;19919;-68
2023/09/29 01:29:11;;;;;;;;;;;20.30;70.50;;;;;;5113058;28;20336;-68
2023/09/29 01:31:37;;;;;;;;;;;20.30;70.50;;;;;;5094575;28;19919;-68
2023/09/29 01:34:04;;;;;;;;;;;20.30;70.50;;;;;;5094644;28;20010;-68
2023/09/29 01:36:31;;;;;;;;;;;20.30;70.50;;;;;;5095055;28;19930;-68
2023/09/29 01:38:56;;;;;;;;;;;20.30;70.50;;;;;;5090925;28;19924;-68
2023/09/29 01:41:24;;;;;;;;;;;20.30;70.50;;;;;;5090723;28;21269;-68
2023/09/29 01:43:49;;;;;;;;;;;20.30;70.50;;;;;;5091125;28;19920;-68
2023/09/29 01:46:15;;;;;;;;;;;20.20;70.40;;;;;;5091452;28;19920;-68
2023/09/29 01:48:41;;;;;;;;;;;20.30;70.50;;;;;;5091421;28;20390;-68
2023/09/29 01:51:06;;;;;;;;;;;20.20;70.50;;;;;;5091180;28;19927;-68
2023/09/29 01:53:32;;;;;;;;;;;20.30;70.50;;;;;;5091380;28;19920;-68
2023/09/29 01:55:58;;;;;;;;;;;20.20;70.50;;;;;;5091364;28;20006;-72
2023/09/29 01:58:24;;;;;;;;;;;20.30;70.50;;;;;;5092325;28;19931;-68
2023/09/29 02:00:49;;;;;;;;;;;20.20;70.50;;;;;;5091023;28;19924;-68
2023/09/29 02:03:15;;;;;;;;;;;20.20;70.40;;;;;;5092137;28;20061;-69
2023/09/29 02:05:41;;;;;;;;;;;20.20;70.50;;;;;;5092555;28;20364;-68
2023/09/29 02:08:06;;;;;;;;;;;20.20;70.50;;;;;;5090903;28;19924;-68
2023/09/29 02:10:32;;;;;;;;;;;20.20;70.40;;;;;;5090935;28;19920;-68
2023/09/29 02:12:58;;;;;;;;;;;20.20;70.50;;;;;;5091184;28;19936;-68
2023/09/29 02:15:24;;;;;;;;;;;20.30;70.50;;;;;;5091187;28;19940;-68
2023/09/29 02:17:50;;;;;;;;;;;20.20;70.50;;;;;;5091099;28;19951;-69
2023/09/29 02:20:17;;;;;;;;;;;20.20;70.50;;;;;;5092151;28;20387;-73
2023/09/29 02:22:42;;;;;;;;;;;20.20;70.50;;;;;;5090866;28;19965;-70
2023/09/29 02:25:10;;;;;;;;;;;20.20;70.50;;;;;;5092097;28;19924;-68
2023/09/29 02:27:36;;;;;;;;;;;20.20;70.50;;;;;;5090818;28;19970;-68
2023/09/29 02:30:02;;;;;;;;;;;20.20;70.50;;;;;;5091100;28;20398;-68
2023/09/29 02:32:28;;;;;;;;;;;20.20;70.50;;;;;;5090965;28;19920;-68
2023/09/29 02:34:55;;;;;;;;;;;20.20;70.50;;;;;;5124748;28;19920;-68
2023/09/29 02:37:21;;;;;;;;;;;20.20;70.50;;;;;;5090791;28;19920;-69
2023/09/29 02:39:46;;;;;;;;;;;20.20;70.50;;;;;;5107595;28;19924;-71
2023/09/29 02:42:12;;;;;;;;;;;20.20;70.50;;;;;;5094737;28;20332;-68
2023/09/29 02:44:38;;;;;;;;;;;20.20;70.50;;;;;;5116067;28;19920;-69
2023/09/29 02:47:04;;;;;;;;;;;20.20;70.60;;;;;;5097986;28;20368;-68
2023/09/29 02:49:30;;;;;;;;;;;20.20;70.50;;;;;;5115875;28;19931;-69
2023/09/29 02:51:55;;;;;;;;;;;20.20;70.60;;;;;;5097947;28;19924;-69
2023/09/29 02:54:21;;;;;;;;;;;20.20;70.60;;;;;;5115904;28;20002;-68
2023/09/29 02:56:47;;;;;;;;;;;20.20;70.50;;;;;;5097774;28;19927;-69
2023/09/29 02:59:12;;;;;;;;;;;20.20;70.60;;;;;;5115758;28;19924;-68
2023/09/29 03:01:38;;;;;;;;;;;20.20;70.60;;;;;;5097798;28;20371;-68
2023/09/29 03:04:07;;;;;;;;;;;20.20;70.60;;;;;;5097656;28;19930;-69
2023/09/29 03:06:32;;;;;;;;;;;20.20;70.60;;;;;;5115589;28;19943;-68
2023/09/29 03:08:59;;;;;;;;;;;20.20;70.60;;;;;;5097346;28;20383;-68
2023/09/29 03:11:25;;;;;;;;;;;20.30;70.60;;;;;;5115933;28;19926;-68
2023/09/29 03:13:54;;;;;;;;;;;20.60;70.20;;;;;;5097588;28;20290;-68
2023/09/29 03:16:20;;;;;;;;;;;20.80;69.50;;;;;;5097070;28;20018;-68
2023/09/29 03:18:46;;;;;;;;;;;20.90;68.90;;;;;;5115388;28;19972;-68
2023/09/29 03:21:11;;;;;;;;;;;21.10;68.50;;;;;;5115224;28;19928;-73
2023/09/29 03:23:37;;;;;;;;;;;21.20;68.00;;;;;;5097410;28;20014;-68
2023/09/29 03:26:03;;;;;;;;;;;21.40;67.60;;;;;;5097287;28;19926;-68
2023/09/29 03:28:29;;;;;;;;;;;21.50;67.20;;;;;;5115317;28;19926;-68
2023/09/29 03:30:55;;;;;;;;;;;21.70;66.80;;;;;;5097201;28;19926;-69
2023/09/29 03:33:20;;;;;;;;;;;21.70;66.30;;;;;;5115106;28;19919;-68
2023/09/29 03:35:47;;;;;;;;;;;21.80;66.10;;;;;;5097097;28;20383;-68
2023/09/29 03:38:14;;;;;;;;;;;21.90;65.90;;;;;;5114800;28;19920;-68
2023/09/29 03:40:40;;;;;;;;;;;22.00;65.70;;;;;;5096667;28;19978;-68
2023/09/29 03:43:06;;;;;;;;;;;21.90;65.60;;;;;;5096925;28;20232;-68
2023/09/29 03:45:31;;;;;;;;;;;21.90;65.50;;;;;;5097010;28;19919;-68
2023/09/29 03:47:57;;;;;;;;;;;22.00;65.50;;;;;;5114700;28;19919;-68
2023/09/29 03:50:22;;;;;;;;;;;22.00;65.40;;;;;;5114818;28;19930;-68
2023/09/29 03:52:48;;;;;;;;;;;21.90;65.40;;;;;;5096244;28;19920;-68
2023/09/29 03:55:14;;;;;;;;;;;21.90;65.50;;;;;;5096759;28;20006;-68
2023/09/29 03:57:41;;;;;;;;;;;21.80;65.60;;;;;;5096736;28;19923;-69
2023/09/29 04:00:16;;;;;;;;;;;21.80;65.70;;;;;;5096222;28;19928;-68
2023/09/29 04:02:41;;;;;;;;;;;21.70;65.80;;;;;;5096562;28;19920;-68
2023/09/29 04:05:07;;;;;;;;;;;21.70;65.90;;;;;;5096302;28;19927;-68
2023/09/29 04:07:36;;;;;;;;;;;21.60;66.10;;;;;;5096464;28;19930;-68
2023/09/29 04:10:02;;;;;;;;;;;21.60;66.20;;;;;;5114487;28;20367;-68
2023/09/29 04:12:28;;;;;;;;;;;21.50;66.30;;;;;;5096362;28;20041;-68
2023/09/29 04:14:53;;;;;;;;;;;21.40;66.40;;;;;;5096374;28;20095;-69
2023/09/29 04:17:19;;;;;;;;;;;21.40;66.60;;;;;;5114175;28;20011;-68
2023/09/29 04:19:44;;;;;;;;;;;21.40;66.70;;;;;;5095838;28;19984;-68
2023/09/29 04:22:10;;;;;;;;;;;21.30;66.80;;;;;;5096288;28;19926;-69
2023/09/29 04:24:36;;;;;;;;;;;21.30;66.90;;;;;;5130242;27;19920;-67
2023/09/29 04:27:02;;;;;;;;;;;21.30;67.10;;;;;;5095909;28;19919;-73
2023/09/29 04:29:27;;;;;;;;;;;21.20;67.00;;;;;;5129943;27;19920;-68
2023/09/29 04:31:52;;;;;;;;;;;21.20;67.10;;;;;;5114065;28;19977;-69
2023/09/29 04:34:18;;;;;;;;;;;21.20;67.20;;;;;;5095603;28;19920;-69
2023/09/29 04:36:44;;;;;;;;;;;21.20;67.20;;;;;;5113966;28;20018;-68
2023/09/29 04:39:09;;;;;;;;;;;21.20;67.30;;;;;;5091928;28;19949;-68
2023/09/29 04:41:35;;;;;;;;;;;21.20;67.40;;;;;;5092469;28;19924;-69
2023/09/29 04:44:05;;;;;;;;;;;21.20;67.40;;;;;;5093233;28;20371;-68
2023/09/29 04:46:32;;;;;;;;;;;21.20;67.40;;;;;;5093448;28;19930;-68
2023/09/29 04:48:58;;;;;;;;;;;21.20;67.40;;;;;;5093245;28;20287;-68
2023/09/29 04:51:23;;;;;;;;;;;21.20;67.40;;;;;;5092015;28;20019;-68
2023/09/29 04:53:49;;;;;;;;;;;21.20;67.40;;;;;;5126396;27;20014;-68
2023/09/29 04:56:14;;;;;;;;;;;21.20;67.40;;;;;;5092215;28;19920;-68
2023/09/29 04:58:40;;;;;;;;;;;21.20;67.40;;;;;;5092145;28;19920;-68
2023/09/29 05:01:06;;;;;;;;;;;21.20;67.40;;;;;;5092986;28;19977;-68
2023/09/29 05:03:32;;;;;;;;;;;21.20;67.40;;;;;;5093166;28;19924;-68
2023/09/29 05:05:57;;;;;;;;;;;21.20;67.40;;;;;;5091032;28;19927;-68
2023/09/29 05:08:23;;;;;;;;;;;21.20;67.30;;;;;;5126211;27;19924;-68
2023/09/29 05:10:48;;;;;;;;;;;21.20;67.30;;;;;;5092918;28;20010;-68
2023/09/29 05:13:15;;;;;;;;;;;21.20;67.40;;;;;;5093029;28;19973;-68
2023/09/29 05:15:41;;;;;;;;;;;21.20;67.30;;;;;;5091878;28;19942;-68
2023/09/29 05:18:06;;;;;;;;;;;21.20;67.30;;;;;;5091487;28;20434;-68
2023/09/29 05:20:32;;;;;;;;;;;21.20;67.40;;;;;;5091413;28;19927;-68
2023/09/29 05:22:57;;;;;;;;;;;21.20;67.40;;;;;;5091894;28;20253;-68
2023/09/29 05:25:23;;;;;;;;;;;21.20;67.30;;;;;;5092641;28;19931;-69
2023/09/29 05:27:48;;;;;;;;;;;21.10;67.40;;;;;;5091785;28;19978;-69
2023/09/29 05:30:15;;;;;;;;;;;21.10;67.40;;;;;;5091667;28;20375;-69
2023/09/29 05:32:40;;;;;;;;;;;21.10;67.30;;;;;;5091689;28;20383;-68
2023/09/29 05:35:06;;;;;;;;;;;21.10;67.40;;;;;;5092487;28;19963;-68
2023/09/29 05:37:32;;;;;;;;;;;21.10;67.40;;;;;;5092644;28;19931;-68
2023/09/29 05:40:02;;;;;;;;;;;21.10;67.30;;;;;;5091048;28;19925;-68
2023/09/29 05:42:28;;;;;;;;;;;21.10;67.40;;;;;;5090372;28;19924;-68
2023/09/29 05:44:54;;;;;;;;;;;21.10;67.40;;;;;;5092380;28;19932;-67
2023/09/29 05:47:20;;;;;;;;;;;21.10;67.40;;;;;;5088111;28;19920;-69
2023/09/29 05:49:46;;;;;;;;;;;21.10;67.40;;;;;;5081299;28;19920;-69
2023/09/29 05:52:11;;;;;;;;;;;21.10;67.40;;;;;;5086505;28;19920;-68
2023/09/29 05:54:37;;;;;;;;;;;21.20;67.40;;;;;;5092079;28;19959;-69
2023/09/29 05:57:03;;;;;;;;;;;21.20;67.50;;;;;;5104823;28;20418;-68
2023/09/29 05:59:29;;;;;;;;;;;21.30;67.60;;;;;;5093987;28;19928;-69
2023/09/29 06:01:55;;;;;;;;;;;21.30;67.60;;;;;;5087823;28;19920;-69
2023/09/29 06:04:20;;;;;;;;;;;21.30;67.60;;;;;;5086354;28;19926;-68
2023/09/29 06:06:46;;;;;;;;;;;21.30;67.50;;;;;;5085489;28;19920;-68
2023/09/29 06:09:11;;;;;;;;;;;21.30;67.50;;;;;;5087960;28;20344;-68
2023/09/29 06:11:37;;;;;;;;;;;21.30;67.50;;;;;;5085332;28;20434;-69
2023/09/29 06:14:02;;;;;;;;;;;21.40;67.50;;;;;;5085619;28;20019;-67
2023/09/29 06:16:28;;;;;;;;;;;21.40;67.50;;;;;;5083384;28;19985;-68
2023/09/29 06:18:53;;;;;;;;;;;21.40;67.60;;;;;;5106922;27;19924;-69
2023/09/29 06:21:19;;;;;;;;;;;21.40;67.70;;;;;;5089274;28;19946;-68
2023/09/29 06:23:44;;;;;;;;;;;21.40;67.70;;;;;;5088429;28;19920;-70
2023/09/29 06:26:10;;;;;;;;;;;21.40;67.70;;;;;;5079768;28;19920;-70
2023/09/29 06:28:37;;;;;;;;;;;21.40;67.80;;;;;;5086109;28;19924;-68
2023/09/29 06:31:02;;;;;;;;;;;21.40;67.80;;;;;;5077537;28;19924;-69
2023/09/29 06:33:28;;;;;;;;;;;21.40;67.80;;;;;;5082160;28;19927;-72
2023/09/29 06:35:53;;;;;;;;;;;21.40;68.00;;;;;;5089850;28;19967;-71
2023/09/29 06:38:19;;;;;;;;;;;21.40;68.10;;;;;;5092620;28;19924;-69
2023/09/29 06:40:44;;;;;;;;;;;21.40;68.20;;;;;;5091563;28;19927;-70
2023/09/29 06:43:10;;;;;;;;;;;21.40;69.00;;;;;;5110690;28;19973;-72
2023/09/29 06:45:36;;;;;;;;;;;21.40;68.40;;;;;;5091946;28;19920;-70
2023/09/29 06:48:02;;;;;;;;;;;21.40;68.50;;;;;;5082378;28;19927;-69
2023/09/29 06:50:27;;;;;;;;;;;21.40;68.50;;;;;;5118462;27;20380;-72
2023/09/29 06:52:52;;;;;;;;;;;21.30;68.60;;;;;;5084263;28;19924;-71
2023/09/29 06:55:18;;;;;;;;;;;21.30;68.70;;;;;;5080679;28;19920;-70
2023/09/29 06:57:43;;;;;;;;;;;21.30;68.80;;;;;;5116621;27;19935;-71
2023/09/29 07:00:09;;;;;;;;;;;21.30;68.80;;;;;;5082181;28;20014;-70
2023/09/29 07:02:36;;;;;;;;;;;21.30;68.90;;;;;;5106843;28;20186;-72
2023/09/29 07:05:02;;;;;;;;;;;21.30;69.00;;;;;;5081767;28;20185;-73
2023/09/29 07:07:27;;;;;;;;;;;21.30;69.00;;;;;;5100883;28;19926;-73
2023/09/29 07:09:53;;;;;;;;;;;21.30;69.00;;;;;;5085457;28;20129;-74
2023/09/29 07:12:18;;;;;;;;;;;21.20;69.10;;;;;;5098685;28;19924;-77
2023/09/29 07:14:44;;;;;;;;;;;21.20;69.10;;;;;;5102916;28;19921;-74
2023/09/29 07:17:09;;;;;;;;;;;21.20;69.20;;;;;;5082801;28;19925;-71
2023/09/29 07:19:35;;;;;;;;;;;21.20;69.20;;;;;;5080780;28;19924;-71
2023/09/29 07:22:01;;;;;;;;;;;21.20;69.20;;;;;;5097176;28;19928;-70
2023/09/29 07:24:27;;;;;;;;;;;21.20;69.30;;;;;;5080314;28;19931;-76
2023/09/29 07:26:52;;;;;;;;;;;21.20;69.30;;;;;;5080114;28;19927;-71
2023/09/29 07:29:18;;;;;;;;;;;21.20;69.30;;;;;;5084886;28;19924;-78
2023/09/29 07:31:47;;;;;;;;;;;21.20;69.40;;;;;;5100965;28;19979;-71
2023/09/29 07:34:13;;;;;;;;;;;21.20;69.50;;;;;;5095014;28;20400;-71
2023/09/29 07:36:41;;;;;;;;;;;21.20;69.30;;;;;;5081698;28;19927;-72
2023/09/29 07:39:06;;;;;;;;;;;21.20;69.40;;;;;;5098367;28;19974;-71
2023/09/29 07:41:31;;;;;;;;;;;21.20;69.40;;;;;;5080522;28;19963;-72
2023/09/29 07:43:57;;;;;;;;;;;21.20;69.50;;;;;;5073112;28;19942;-73
2023/09/29 07:46:22;;;;;;;;;;;21.20;70.20;;;;;;5072445;28;19928;-70
2023/09/29 07:48:48;;;;;;;;;;;21.20;69.40;;;;;;5090758;28;19931;-69
2023/09/29 07:51:14;;;;;;;;;;;21.20;69.40;;;;;;5095412;28;20115;-69
2023/09/29 07:53:40;;;;;;;;;;;21.20;69.40;;;;;;5093359;28;19924;-70
2023/09/29 07:56:06;;;;;;;;;;;21.20;69.50;;;;;;5076170;28;20584;-74
2023/09/29 07:58:31;;;;;;;;;;;21.20;69.40;;;;;;5071927;28;19982;-71
2023/09/29 08:00:56;;;;;;;;;;;21.20;69.50;;;;;;5089953;28;19927;-70
2023/09/29 08:03:22;;;;;;;;;;;21.10;69.50;;;;;;5077045;28;19924;-73
2023/09/29 08:05:49;;;;;;;;;;;21.10;69.50;;;;;;5091500;28;19924;-73
2023/09/29 08:08:14;;;;;;;;;;;21.20;69.50;;;;;;5093282;28;19924;-71
2023/09/29 08:10:41;;;;;;;;;;;21.10;69.50;;;;;;5073769;28;19930;-74
2023/09/29 08:13:06;;;;;;;;;;;21.10;69.50;;;;;;5082948;28;20060;-69
2023/09/29 08:15:32;;;;;;;;;;;21.10;69.60;;;;;;5092325;28;20409;-70
2023/09/29 08:17:57;;;;;;;;;;;21.10;69.50;;;;;;5096085;28;19923;-70
2023/09/29 08:20:23;;;;;;;;;;;21.10;69.60;;;;;;5070947;28;19928;-71
2023/09/29 08:22:48;;;;;;;;;;;21.10;69.60;;;;;;5073733;28;19946;-73
2023/09/29 08:25:14;;;;;;;;;;;21.10;69.60;;;;;;5076432;28;19924;-71
2023/09/29 08:27:40;;;;;;;;;;;21.10;69.60;;;;;;5080183;28;20006;-71
2023/09/29 08:30:06;;;;;;;;;;;21.10;69.60;;;;;;5076339;28;19928;-71
2023/09/29 08:32:32;;;;;;;;;;;21.00;69.60;;;;;;5112090;27;19939;-72
2023/09/29 08:34:58;;;;;;;;;;;21.00;69.60;;;;;;5095958;28;20387;-72
2023/09/29 08:37:23;;;;;;;;;;;21.00;69.60;;;;;;5099100;28;19947;-71
2023/09/29 08:39:50;;;;;;;;;;;21.00;69.60;;;;;;5096640;28;20065;-71
2023/09/29 08:42:22;;;;;;;;;;;21.00;69.70;;;;;;5079552;28;20009;-71
2023/09/29 08:44:48;;;;;;;;;;;21.00;69.70;;;;;;5094304;28;19931;-71
2023/09/29 08:47:15;;;;;;;;;;;20.90;69.80;;;;;;5080845;28;20513;-71
2023/09/29 08:49:40;;;;;;;;;;;20.90;69.80;;;;;;5113846;27;19947;-71
2023/09/29 08:52:07;;;;;;;;;;;20.90;69.90;;;;;;5079819;28;20355;-71
2023/09/29 08:54:33;;;;;;;;;;;20.90;70.00;;;;;;5098826;28;20326;-71
2023/09/29 08:56:59;;;;;;;;;;;20.80;69.90;;;;;;5113636;27;19920;-71
2023/09/29 08:59:26;;;;;;;;;;;20.80;70.00;;;;;;5113655;27;19923;-73
2023/09/29 09:01:55;;;;;;;;;;;20.80;70.10;;;;;;5098736;28;19924;-72
2023/09/29 09:04:20;;;;;;;;;;;20.80;70.10;;;;;;5076636;28;20076;-72
2023/09/29 09:06:47;;;;;;;;;;;20.80;70.30;;;;;;5109004;27;20141;-72
2023/09/29 09:09:13;;;;;;;;;;;20.80;70.40;;;;;;5096641;28;19927;-72
2023/09/29 09:11:42;;;;;;;;;;;20.80;70.40;;;;;;5081414;28;19920;-72
2023/09/29 09:14:10;;;;;;;;;;;20.70;70.50;;;;;;5112906;27;19950;-72
2023/09/29 09:16:38;;;;;;;;;;;20.70;70.50;;;;;;5079275;28;19942;-72
2023/09/29 09:19:20;;;;;;;;;;;20.70;70.50;;;;;;5079510;28;19928;-71
2023/09/29 09:21:46;;;;;;;;;;;20.70;70.60;;;;;;5098543;28;19934;-72
2023/09/29 09:24:27;;;;;;;;;;;20.70;70.70;;;;;;5106464;27;20089;-71
2023/09/29 09:27:00;;;;;;;;;;;20.70;70.60;;;;;;5075405;28;19920;-71
2023/09/29 09:29:25;;;;;;;;;;;20.70;70.70;;;;;;5109226;27;19920;-72
2023/09/29 09:31:52;;;;;;;;;;;20.70;70.70;;;;;;5095871;28;19930;-71
2023/09/29 09:34:18;;;;;;;;;;;20.70;70.80;;;;;;5073224;28;20379;-72
2023/09/29 09:36:44;;;;;;;;;;;20.70;70.80;;;;;;5093869;28;19947;-70
2023/09/29 09:39:10;;;;;;;;;;;20.70;70.80;;;;;;5108497;28;20295;-71
2023/09/29 09:41:36;;;;;;;;;;;20.70;70.80;;;;;;5109366;27;19931;-72
2023/09/29 09:44:01;;;;;;;;;;;20.60;70.80;;;;;;5096165;28;19973;-71
2023/09/29 09:46:27;;;;;;;;;;;20.70;70.90;;;;;;5078760;28;20011;-71
2023/09/29 09:48:55;;;;;;;;;;;20.60;70.90;;;;;;5087562;28;19920;-71
2023/09/29 09:51:29;;;;;;;;;;;20.60;70.90;;;;;;5076620;28;19920;-71
2023/09/29 09:54:00;;;;;;;;;;;20.70;71.10;;;;;;5093845;28;19924;-71
2023/09/29 09:56:28;;;;;;;;;;;20.60;71.00;;;;;;5078066;28;20008;-71
2023/09/29 09:58:53;;;;;;;;;;;20.60;71.00;;;;;;5082416;28;20011;-71
2023/09/29 10:01:20;;;;;;;;;;;20.60;71.00;;;;;;5078275;28;20059;-73
2023/09/29 10:03:46;;;;;;;;;;;20.60;71.00;;;;;;5076081;28;19928;-69
2023/09/29 10:06:13;;;;;;;;;;;20.70;71.70;;;;;;5079967;28;20010;-69
2023/09/29 10:08:38;;;;;;;;;;;20.70;71.60;;;;;;5077669;28;19954;-71
2023/09/29 10:13:50;;;;;;;;;;;20.80;72.20;;;;;;5086605;27;20572;-69
2023/09/29 10:16:23;;;;;;;;;;;20.90;72.40;;;;;;5058374;28;19966;-72
2023/09/29 10:19:12;;;;;;;;;;;20.90;72.40;;;;;;5055703;28;19993;-72
2023/09/29 10:21:42;;;;;;;;;;;20.90;72.60;;;;;;5075822;28;19936;-70
2023/09/29 10:24:11;;;;;;;;;;;21.00;72.80;;;;;;5068365;28;19943;-70
2023/09/29 10:26:48;;;;;;;;;;;21.00;72.90;;;;;;5067468;28;20333;-70
2023/09/29 10:29:18;;;;;;;;;;;21.00;73.00;;;;;;5060419;28;19920;-71
2023/09/29 10:31:44;;;;;;;;;;;21.00;73.10;;;;;;5066082;28;20002;-70
2023/09/29 10:34:17;;;;;;;;;;;21.00;73.30;;;;;;5064643;28;20019;-70
2023/09/29 10:36:42;;;;;;;;;;;21.10;73.50;;;;;;5069845;28;19927;-71
2023/09/29 10:39:08;;;;;;;;;;;21.10;73.50;;;;;;5060365;28;19928;-70
2023/09/29 10:41:34;;;;;;;;;;;21.10;73.60;;;;;;5061664;28;20383;-71
2023/09/29 10:44:00;;;;;;;;;;;21.10;74.00;;;;;;5076771;28;20205;-70
2023/09/29 10:46:26;;;;;;;;;;;21.10;73.80;;;;;;5051777;28;19928;-70
2023/09/29 10:48:53;;;;;;;;;;;21.10;73.90;;;;;;5056196;28;20260;-69
2023/09/29 10:51:20;;;;;;;;;;;21.20;74.10;;;;;;5053383;28;20077;-68
2023/09/29 10:53:46;;;;;;;;;;;21.20;74.30;;;;;;5059975;28;19948;-70
2023/09/29 10:56:12;;;;;;;;;;;21.20;74.30;;;;;;5054700;28;19924;-77
2023/09/29 10:58:38;;;;;;;;;;;21.20;74.30;;;;;;5056928;28;19928;-68
2023/09/29 11:01:03;;;;;;;;;;;21.30;74.50;;;;;;5066809;28;19952;-71
2023/09/29 11:03:30;;;;;;;;;;;21.30;74.80;;;;;;5069646;28;20461;-68
2023/09/29 11:05:57;;;;;;;;;;;21.30;75.00;;;;;;5053985;28;19928;-71
2023/09/29 11:08:31;;;;;;;;;;;21.40;75.20;;;;;;5067527;28;19924;-70
2023/09/29 11:13:38;;;;;;;;;;;21.50;75.60;;;;;;5061541;28;19927;-75
2023/09/29 11:16:14;;;;;;;;;;;21.50;75.80;;;;;;5046104;28;19925;-71
2023/09/29 11:18:41;;;;;;;;;;;21.50;75.80;;;;;;5044204;28;19979;-73
2023/09/29 11:21:10;;;;;;;;;;;21.50;75.90;;;;;;5048940;28;20748;-69
2023/09/29 11:23:38;;;;;;;;;;;21.50;76.00;;;;;;5080144;28;19925;-75
2023/09/29 11:26:07;;;;;;;;;;;21.50;75.80;;;;;;5043863;28;19970;-73
2023/09/29 11:28:33;;;;;;;;;;;21.50;76.00;;;;;;5045857;28;19925;-72
2023/09/29 11:30:59;;;;;;;;;;;21.50;76.10;;;;;;5082603;28;20371;-74
2023/09/29 11:33:25;;;;;;;;;;;21.50;76.30;;;;;;5047086;28;19928;-71
2023/09/29 11:35:51;;;;;;;;;;;21.50;76.40;;;;;;5052813;28;19927;-70
2023/09/29 11:38:20;;;;;;;;;;;21.60;76.50;;;;;;5061113;28;20368;-70
2023/09/29 11:40:47;;;;;;;;;;;21.60;76.50;;;;;;5059941;28;20319;-70
2023/09/29 11:43:12;;;;;;;;;;;21.70;76.40;;;;;;5059469;28;19986;-70
2023/09/29 11:45:38;;;;;;;;;;;21.60;76.40;;;;;;5058784;28;21034;-71
2023/09/29 11:48:04;;;;;;;;;;;21.60;76.30;;;;;;5058857;28;19920;-71
2023/09/29 11:50:31;;;;;;;;;;;21.60;76.20;;;;;;5056875;28;19920;-71
2023/09/29 11:52:56;;;;;;;;;;;21.60;76.20;;;;;;5057531;28;20291;-71
2023/09/29 11:55:22;;;;;;;;;;;21.60;76.20;;;;;;5059553;28;19920;-71
2023/09/29 11:57:47;;;;;;;;;;;21.60;76.10;;;;;;5057080;28;19921;-71
2023/09/29 12:00:14;;;;;;;;;;;21.60;76.20;;;;;;5053904;28;20426;-71
2023/09/29 12:02:39;;;;;;;;;;;21.60;76.10;;;;;;5053417;28;20396;-71
2023/09/29 12:05:06;;;;;;;;;;;21.60;76.00;;;;;;5056265;28;19925;-71
2023/09/29 12:07:31;;;;;;;;;;;21.50;75.90;;;;;;5054646;28;19931;-71
2023/09/29 12:09:57;;;;;;;;;;;21.60;76.00;;;;;;5053717;28;19920;-71
2023/09/29 12:12:23;;;;;;;;;;;21.50;75.90;;;;;;5057850;28;19990;-71
2023/09/29 12:14:48;;;;;;;;;;;21.50;76.00;;;;;;5055866;28;19925;-71
2023/09/29 12:17:14;;;;;;;;;;;21.50;76.00;;;;;;5054123;28;19925;-71
2023/09/29 12:19:39;;;;;;;;;;;21.50;76.00;;;;;;5053934;28;19925;-71
2023/09/29 12:22:05;;;;;;;;;;;21.50;76.10;;;;;;5054292;28;20419;-71
2023/09/29 12:24:30;;;;;;;;;;;21.50;76.10;;;;;;5071189;28;19931;-71
2023/09/29 12:26:57;;;;;;;;;;;21.50;76.10;;;;;;5042648;28;19921;-71
2023/09/29 12:29:23;;;;;;;;;;;21.40;76.00;;;;;;5039446;28;19936;-71
2023/09/29 12:31:49;;;;;;;;;;;21.40;76.10;;;;;;5043987;28;19964;-71
2023/09/29 12:34:15;;;;;;;;;;;21.40;76.20;;;;;;5042662;28;19979;-71
2023/09/29 12:36:41;;;;;;;;;;;21.40;76.10;;;;;;5039711;28;19929;-71
2023/09/29 12:39:08;;;;;;;;;;;21.40;76.20;;;;;;5034393;28;19971;-74
2023/09/29 12:41:34;;;;;;;;;;;21.40;76.20;;;;;;5041620;28;20322;-70
2023/09/29 12:43:59;;;;;;;;;;;21.40;76.30;;;;;;5041316;28;19925;-74
2023/09/29 12:46:25;;;;;;;;;;;21.40;76.30;;;;;;5039183;28;19920;-71
2023/09/29 12:48:51;;;;;;;;;;;21.30;76.30;;;;;;5038394;28;19927;-71
2023/09/29 12:51:18;;;;;;;;;;;21.30;76.30;;;;;;5041255;28;19972;-71
2023/09/29 12:53:43;;;;;;;;;;;21.40;76.60;;;;;;5071586;28;19928;-70
2023/09/29 12:56:13;;;;;;;;;;;21.40;76.80;;;;;;5037780;28;20613;-71
2023/09/29 12:58:38;;;;;;;;;;;21.30;77.10;;;;;;5038837;28;19960;-70
2023/09/29 13:01:04;;;;;;;;;;;21.30;77.00;;;;;;5039012;28;19979;-69
2023/09/29 13:03:30;;;;;;;;;;;21.30;77.00;;;;;;5039184;28;20407;-69
2023/09/29 13:05:57;;;;;;;;;;;21.40;77.10;;;;;;5041829;28;20403;-68
2023/09/29 13:08:22;;;;;;;;;;;21.40;77.30;;;;;;5041098;28;20567;-68
2023/09/29 13:10:48;;;;;;;;;;;21.30;77.30;;;;;;5041686;28;19927;-67
2023/09/29 13:13:13;;;;;;;;;;;21.40;78.10;;;;;;5073880;28;20323;-69
2023/09/29 13:15:39;;;;;;;;;;;21.30;77.40;;;;;;5043978;28;20355;-68
2023/09/29 13:18:05;;;;;;;;;;;21.40;77.50;;;;;;5044450;28;19921;-71
2023/09/29 13:20:30;;;;;;;;;;;21.30;77.40;;;;;;5052185;28;20296;-71
2023/09/29 13:22:56;;;;;;;;;;;21.30;77.50;;;;;;5051305;28;19951;-71
2023/09/29 13:25:22;;;;;;;;;;;21.30;77.50;;;;;;5050372;28;20399;-71
2023/09/29 13:27:47;;;;;;;;;;;21.30;77.50;;;;;;5049807;28;19974;-72
2023/09/29 13:30:13;;;;;;;;;;;21.30;77.50;;;;;;5050072;28;19921;-71
2023/09/29 13:32:40;;;;;;;;;;;21.40;77.70;;;;;;5047620;28;19928;-70
2023/09/29 13:35:05;;;;;;;;;;;21.40;77.60;;;;;;5048708;28;19925;-69
2023/09/29 13:37:32;;;;;;;;;;;21.40;77.60;;;;;;5050540;28;19920;-69
2023/09/29 13:39:59;;;;;;;;;;;21.30;77.70;;;;;;5049544;28;19935;-69
2023/09/29 13:42:24;;;;;;;;;;;21.40;77.60;;;;;;5051294;28;19925;-69
2023/09/29 13:44:50;;;;;;;;;;;21.30;77.40;;;;;;5051277;28;20015;-69
2023/09/29 13:47:15;;;;;;;;;;;21.30;77.40;;;;;;5050350;28;20315;-69
2023/09/29 13:49:41;;;;;;;;;;;21.30;77.30;;;;;;5050039;28;19920;-69
2023/09/29 13:52:06;;;;;;;;;;;21.30;77.30;;;;;;5052074;28;19925;-69
2023/09/29 13:54:32;;;;;;;;;;;21.30;77.10;;;;;;5050549;28;19927;-70
2023/09/29 13:56:58;;;;;;;;;;;21.30;77.10;;;;;;5049590;28;19921;-69
2023/09/29 13:59:24;;;;;;;;;;;21.20;77.10;;;;;;5049017;28;19925;-69
2023/09/29 14:01:49;;;;;;;;;;;21.20;77.10;;;;;;5048975;28;19924;-69
2023/09/29 14:04:15;;;;;;;;;;;21.20;77.20;;;;;;5050270;28;20301;-69
2023/09/29 14:06:40;;;;;;;;;;;21.20;77.10;;;;;;5047917;28;19921;-69
2023/09/29 14:09:06;;;;;;;;;;;21.20;77.00;;;;;;5047993;28;19921;-69
2023/09/29 14:11:31;;;;;;;;;;;21.20;77.00;;;;;;5049370;28;20374;-69
2023/09/29 14:13:57;;;;;;;;;;;21.20;76.90;;;;;;5050785;28;19960;-71
2023/09/29 14:16:22;;;;;;;;;;;21.20;76.90;;;;;;5052241;28;19924;-71