Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:18;;;;;;;1.65;1.40;;;12.70;62.80;;;;;;4995942;28;20141;-65
2023/06/04 00:04:43;;;;;;;1.50;1.40;;;12.70;62.70;;;;;;4994149;28;20030;-66
2023/06/04 00:07:09;;;;;;;1.63;1.00;;;12.70;62.60;;;;;;4994031;28;20034;-65
2023/06/04 00:09:35;;;;;;;3.35;1.38;;;12.70;62.50;;;;;;4994204;28;20023;-64
2023/06/04 00:12:01;;;;;;;2.20;1.05;;;12.60;63.90;;;;;;4993875;28;20140;-66
2023/06/04 00:14:27;;;;;;;1.85;1.30;;;12.60;63.50;;;;;;4994645;28;20045;-66
2023/06/04 00:16:53;;;;;;;2.70;1.52;;;12.60;63.40;;;;;;4990587;28;20422;-66
2023/06/04 00:19:18;;;;;;;1.85;1.30;;;12.50;64.90;;;;;;4993002;28;20054;-66
2023/06/04 00:21:45;;;;;;;1.75;1.13;;;12.50;64.50;;;;;;4994521;28;20041;-63
2023/06/04 00:24:12;;;;;;;1.63;1.20;;;12.50;64.00;;;;;;4993317;28;20172;-66
2023/06/04 00:26:38;;;;;;;1.98;1.10;;;12.40;63.40;;;;;;4994202;28;20166;-65
2023/06/04 00:29:04;;;;;;;3.58;1.23;;;12.40;63.40;;;;;;4992979;28;20053;-65
2023/06/04 00:31:29;;;;;;;1.70;1.08;;;12.30;62.80;;;;;;4993835;28;20073;-64
2023/06/04 00:33:55;;;;;;;1.27;1.15;;;12.30;62.80;;;;;;4989178;28;20038;-64
2023/06/04 00:36:21;;;;;;;1.02;0.80;;;12.20;63.10;;;;;;4984940;28;20026;-64
2023/06/04 00:38:47;;;;;;;2.50;1.10;;;12.10;63.10;;;;;;4993860;28;20030;-65
2023/06/04 00:41:13;;;;;;;2.00;1.23;;;12.10;63.40;;;;;;4991130;28;20033;-64
2023/06/04 00:43:39;;;;;;;6.50;1.27;;;12.00;63.70;;;;;;4992780;28;20081;-63
2023/06/04 00:46:06;;;;;;;2.42;1.35;;;12.00;64.10;;;;;;4992561;28;20088;-65
2023/06/04 00:48:32;;;;;;;1.02;0.85;;;12.00;64.60;;;;;;4995997;28;20030;-65
2023/06/04 00:50:58;;;;;;;2.53;1.20;;;11.90;64.80;;;;;;4995495;28;20026;-65
2023/06/04 00:53:25;;;;;;;2.08;1.20;;;11.90;64.80;;;;;;4991334;28;20026;-64
2023/06/04 00:55:51;;;;;;;1.58;1.25;;;11.80;64.90;;;;;;4993986;28;20041;-65
2023/06/04 00:58:17;;;;;;;1.52;1.00;;;11.90;66.70;;;;;;4989853;28;20030;-65
2023/06/04 01:00:44;;;;;;;1.08;0.95;;;11.80;66.60;;;;;;4991745;28;20129;-64
2023/06/04 01:03:25;;;;;;;1.58;1.10;;;11.80;67.00;;;;;;4990781;28;20030;-64
2023/06/04 01:06:02;;;;;;;1.65;1.10;;;11.70;67.50;;;;;;4991531;28;20096;-66
2023/06/04 01:08:28;;;;;;;;;;;11.70;67.40;;;;;;4992719;28;20537;-66
2023/06/04 01:10:57;;;;;;;1.70;1.05;;;11.70;67.30;;;;;;4989671;28;19922;-68
2023/06/04 01:13:24;;;;;;;2.25;1.17;;;11.70;67.40;;;;;;5007228;28;20056;-64
2023/06/04 01:15:50;;;;;;;1.42;1.08;;;11.70;67.50;;;;;;4994896;28;20098;-65
2023/06/04 01:18:27;;;;;;;2.15;1.10;;;11.60;67.80;;;;;;4993412;28;20041;-65
2023/06/04 01:21:00;;;;;;;1.42;1.02;;;11.60;68.00;;;;;;4991131;28;20129;-65
2023/06/04 01:23:28;;;;;;;2.35;1.17;;;11.60;67.90;;;;;;4994609;28;20026;-65
2023/06/04 01:25:57;;;;;;;2.75;1.45;;;11.60;67.90;;;;;;4991120;28;20393;-65
2023/06/04 01:28:26;;;;;;;1.70;1.20;;;11.60;67.60;;;;;;4990333;28;20018;-65
2023/06/04 01:30:53;;;;;;;1.77;1.27;;;11.60;67.80;;;;;;5009294;28;20023;-65
2023/06/04 01:33:20;;;;;;;1.83;1.30;;;11.60;68.30;;;;;;4987617;28;20117;-65
2023/06/04 01:35:46;;;;;;;2.10;1.50;;;11.60;68.20;;;;;;4991197;28;20037;-65
2023/06/04 01:38:13;;;;;;;2.38;1.55;;;11.60;68.30;;;;;;4989865;28;20386;-66
2023/06/04 01:40:39;;;;;;;4.53;1.50;;;11.50;68.60;;;;;;4994767;28;20085;-65
2023/06/04 01:43:05;;;;;;;6.10;1.73;;;11.50;69.00;;;;;;4990089;28;20026;-66
2023/06/04 01:45:30;;;;;;;2.65;1.88;;;11.50;69.50;;;;;;4990793;28;20553;-65
2023/06/04 01:47:57;;;;;;;3.30;1.40;;;11.40;69.70;;;;;;4993506;28;20068;-65
2023/06/04 01:50:23;;;;;;;3.15;1.60;;;11.40;70.80;;;;;;4991245;28;20031;-65
2023/06/04 01:52:49;;;;;;;1.42;1.27;;;11.30;70.30;;;;;;4992265;28;20104;-66
2023/06/04 01:55:17;;;;;;;3.13;1.63;;;11.30;70.50;;;;;;4990634;28;20081;-66
2023/06/04 01:57:44;;;;;;;1.80;1.45;;;11.30;70.80;;;;;;4992441;28;20021;-66
2023/06/04 02:00:11;;;;;;;3.28;1.63;;;11.20;71.00;;;;;;5002318;28;20033;-66
2023/06/04 02:02:45;;;;;;;3.55;1.50;;;11.20;71.10;;;;;;4990970;28;20058;-66
2023/06/04 02:05:11;;;;;;;2.65;1.48;;;11.10;71.40;;;;;;5008029;28;20145;-66
2023/06/04 02:07:39;;;;;;;2.72;1.52;;;11.00;71.80;;;;;;4991150;28;20565;-67
2023/06/04 02:10:13;;;;;;;2.67;1.50;;;10.90;71.80;;;;;;4992449;28;20119;-65
2023/06/04 02:12:40;;;;;;;3.42;1.63;;;10.90;72.10;;;;;;4993558;28;20137;-64
2023/06/04 02:15:09;;;;;;;2.25;1.40;;;10.80;72.40;;;;;;4991476;28;20055;-66
2023/06/04 02:17:39;;;;;;;2.78;1.63;;;10.70;72.70;;;;;;4991615;28;20034;-66
2023/06/04 02:20:06;;;;;;;2.08;1.60;;;10.60;73.20;;;;;;4990128;28;20066;-66
2023/06/04 02:22:32;;;;;;;2.58;1.55;;;10.50;73.70;;;;;;4988904;28;20034;-65
2023/06/04 02:24:59;;;;;;;2.08;1.30;;;10.50;74.20;;;;;;4982172;28;20037;-67
2023/06/04 02:27:25;;;;;;;3.00;1.40;;;10.40;74.40;;;;;;4990908;28;20031;-68
2023/06/04 02:29:51;;;;;;;3.22;1.30;;;10.40;74.70;;;;;;4991843;28;20022;-66
2023/06/04 02:32:17;;;;;;;2.70;1.50;;;10.30;75.00;;;;;;4989074;28;20034;-67
2023/06/04 02:34:44;;;;;;;3.85;1.70;;;10.30;75.30;;;;;;4986234;28;20034;-65
2023/06/04 02:37:10;;;;;;;4.53;1.67;;;10.20;75.50;;;;;;4991146;28;20030;-67
2023/06/04 02:39:35;;;;;;;4.60;2.20;;;10.20;76.10;;;;;;4988940;28;20037;-65
2023/06/04 02:42:01;;;;;;;3.20;1.95;;;10.10;76.40;;;;;;4988480;28;20038;-66
2023/06/04 02:44:29;;;;;;;4.30;1.90;;;10.10;76.60;;;;;;4987346;28;20030;-67
2023/06/04 02:46:55;;;;;;;4.00;1.75;;;10.10;76.70;;;;;;4992135;28;20141;-67
2023/06/04 02:49:21;;;;;;;2.65;1.95;;;10.00;76.90;;;;;;4988774;28;20110;-66
2023/06/04 02:51:47;;;;;;;3.03;1.40;;;10.00;77.30;;;;;;4992245;28;20057;-65
2023/06/04 02:54:13;;;;;;;3.28;1.75;;;9.90;77.80;;;;;;4989513;28;20193;-65
2023/06/04 02:56:39;;;;;;;2.55;1.40;;;9.90;78.30;;;;;;4988099;28;20052;-66
2023/06/04 02:59:05;;;;;;;2.58;1.58;;;9.90;78.30;;;;;;4992844;28;20022;-65
2023/06/04 03:01:33;;;;;;;3.72;1.60;;;9.90;78.10;;;;;;4987229;28;20034;-65
2023/06/04 03:03:59;;;;;;;2.78;1.60;;;9.90;78.00;;;;;;4990532;28;20703;-66
2023/06/04 03:06:25;;;;;;;3.45;1.50;;;9.90;78.20;;;;;;4988352;28;20060;-66
2023/06/04 03:08:52;;;;;;;2.13;1.48;;;9.90;78.50;;;;;;4988664;28;20031;-67
2023/06/04 03:11:21;;;;;;;2.63;1.63;;;9.90;78.80;;;;;;4991860;28;20221;-65
2023/06/04 03:13:48;;;;;;;1.98;1.58;;;9.90;79.40;;;;;;4989073;28;20026;-67
2023/06/04 03:16:15;;;;;;;2.65;1.70;;;9.80;79.80;;;;;;4990178;28;20033;-66
2023/06/04 03:18:42;;;;;;;2.38;1.33;;;9.80;80.20;;;;;;4990289;28;20636;-65
2023/06/04 03:21:08;;;;;;;2.80;1.60;;;9.80;80.80;;;;;;4990003;28;20022;-66
2023/06/04 03:23:35;;;;;;;2.35;1.50;;;9.80;81.40;;;;;;4987456;28;20030;-66
2023/06/04 03:26:02;;;;;;;3.38;1.83;;;9.80;80.80;;;;;;4989625;28;20030;-67
2023/06/04 03:28:28;;;;;;;2.65;1.80;;;9.80;80.60;;;;;;4990896;28;20114;-66
2023/06/04 03:30:54;;;;;;;3.42;1.83;;;9.80;80.70;;;;;;4993602;28;20032;-67
2023/06/04 03:33:21;;;;;;;5.30;2.97;;;9.90;80.90;;;;;;4991975;28;20748;-65
2023/06/04 03:35:48;;;;;;;5.10;1.80;;;9.90;81.00;;;;;;4994556;28;20045;-67
2023/06/04 03:38:15;;;;;;;5.43;2.08;;;9.80;81.00;;;;;;4992607;28;20026;-65
2023/06/04 03:40:42;;;;;;;3.42;1.88;;;9.80;81.20;;;;;;4993630;28;20038;-67
2023/06/04 03:43:10;;;;;;;3.28;2.00;;;9.80;81.30;;;;;;4991779;28;20061;-66
2023/06/04 03:45:36;;;;;;;4.00;1.88;;;9.80;81.30;;;;;;4994877;28;20038;-66
2023/06/04 03:48:02;;;;;;;2.00;1.60;;;9.70;81.40;;;;;;4992984;28;20117;-68
2023/06/04 03:50:29;;;;;;;5.03;2.00;;;9.70;81.60;;;;;;4992556;28;20137;-67
2023/06/04 03:52:56;;;;;;;4.20;2.17;;;9.70;81.90;;;;;;4997351;28;20026;-66
2023/06/04 03:55:24;;;;;;;2.92;1.83;;;9.60;82.40;;;;;;4992253;28;20085;-66
2023/06/04 03:57:50;;;;;;;3.53;1.70;;;9.70;82.60;;;;;;4995853;28;20077;-66
2023/06/04 04:00:20;;;;;;;2.63;1.85;;;9.70;82.60;;;;;;4985470;28;20040;-67
2023/06/04 04:02:49;;;;;;;3.05;1.75;;;9.60;83.00;;;;;;4994486;28;20029;-65
2023/06/04 04:05:23;;;;;;;2.50;1.70;;;9.60;83.70;;;;;;4992814;28;20022;-67
2023/06/04 04:07:50;;;;;;;3.47;1.55;;;9.60;84.20;;;;;;4990098;28;20034;-66
2023/06/04 04:10:19;;;;;;;1.67;1.40;;;9.60;84.80;;;;;;4991447;28;20026;-66
2023/06/04 04:12:46;;;;;;;3.95;1.83;;;9.60;85.70;;;;;;4993616;28;20137;-66
2023/06/04 04:15:12;;;;;;;2.70;1.70;;;9.60;86.20;;;;;;4991423;28;20026;-66
2023/06/04 04:17:39;;;;;;;2.03;1.50;;;9.70;86.80;;;;;;4989108;28;20031;-66
2023/06/04 04:20:05;;;;;;;2.13;1.60;;;9.70;87.30;;;;;;4993001;28;20032;-66
2023/06/04 04:22:34;;;;;;;1.88;1.45;;;9.80;87.80;;;;;;4993511;28;20042;-66
2023/06/04 04:25:01;;;;;;;3.10;1.83;;;9.80;88.10;;;;;;4993152;28;20156;-67
2023/06/04 04:27:30;;;;;;;2.55;1.60;;;9.90;88.60;;;;;;4990545;28;20702;-67
2023/06/04 04:30:00;;;;;;;2.75;1.50;;;9.90;88.80;;;;;;4991085;28;20029;-66
2023/06/04 04:32:26;;;;;;;4.05;2.00;;;10.00;89.10;;;;;;4990841;28;20034;-65
2023/06/04 04:34:54;;;;;;;3.28;2.22;;;10.00;89.60;;;;;;4995874;28;20671;-65
2023/06/04 04:37:26;;;;;;;3.67;1.30;;;10.10;90.20;;;;;;4990675;28;20738;-66
2023/06/04 04:39:54;;;;;;;3.00;2.05;;;10.20;90.50;;;;;;4991658;28;20694;-65
2023/06/04 04:42:22;;;;;;;2.50;1.75;;;10.20;90.70;;;;;;4987135;28;20057;-65
2023/06/04 04:44:50;;;;;;;3.55;1.80;;;10.30;90.90;;;;;;4991559;28;20026;-65
2023/06/04 04:47:17;;;;;;;2.40;1.50;;;10.40;91.20;;;;;;4990943;28;20036;-65
2023/06/04 04:49:43;;;;;;;3.33;1.95;;;10.50;91.40;;;;;;4995565;28;20076;-66
2023/06/04 04:52:11;;;;;;;2.88;1.63;;;10.60;91.50;;;;;;4993410;28;20537;-65
2023/06/04 04:54:39;;;;;;;4.20;1.80;;;10.70;91.60;;;;;;4992707;28;20096;-66
2023/06/04 04:57:07;;;;;;;3.35;1.75;;;10.80;91.80;;;;;;4990710;28;20049;-66
2023/06/04 04:59:33;;;;;;;2.75;1.90;;;10.80;91.80;;;;;;4989332;28;20030;-64
2023/06/04 05:01:59;;;;;;;2.97;1.98;;;10.90;92.20;;;;;;4993253;28;20036;-65
2023/06/04 05:04:26;;;;;;;1.98;1.50;;;11.00;92.00;;;;;;4991881;28;20038;-65
2023/06/04 05:06:52;;;;;;;2.30;1.85;;;11.10;92.00;;;;;;4992794;28;20106;-66
2023/06/04 05:09:18;;;;;;;3.38;1.83;;;11.20;92.10;;;;;;5003925;28;20824;-65
2023/06/04 05:11:45;;;;;;;5.15;2.13;;;11.20;92.20;;;;;;4993770;28;20745;-65
2023/06/04 05:14:11;;;;;;;3.92;1.77;;;11.30;92.30;;;;;;4989579;28;20034;-67
2023/06/04 05:16:40;;;;;;;2.25;1.50;;;11.40;92.30;;;;;;4993324;28;20056;-66
2023/06/04 05:19:10;;;;;;;4.80;1.65;;;11.50;92.30;;;;;;4978852;28;20101;-66
2023/06/04 05:21:39;;;;;;;3.97;1.80;;;11.70;92.20;;;;;;4990564;28;20122;-66
2023/06/04 05:24:06;;;;;;;2.72;1.90;;;12.00;92.00;;;;;;4991962;28;20026;-65
2023/06/04 05:26:37;;;;;;;4.38;1.83;;;12.20;91.80;;;;;;4988224;28;20061;-67
2023/06/04 05:29:09;;;;;;;2.03;1.38;;;12.50;91.30;;;;;;4991404;28;20026;-67
2023/06/04 05:31:39;;;;;;;3.80;1.35;;;12.60;90.80;;;;;;4992912;28;20030;-66
2023/06/04 05:34:06;;;;;;;3.03;1.85;;;12.70;90.60;;;;;;4990316;28;20026;-66
2023/06/04 05:36:34;;;;;;;3.85;1.60;;;12.80;90.20;;;;;;4987620;28;20109;-66
2023/06/04 05:39:04;;;;;;;3.80;1.48;;;12.90;90.20;;;;;;5003347;28;20025;-67
2023/06/04 05:41:36;;;;;;;2.40;1.40;;;12.90;90.10;;;;;;4991043;28;20086;-67
2023/06/04 05:44:03;;;;;;;2.75;1.48;;;13.00;90.10;;;;;;5007823;28;20108;-67
2023/06/04 05:46:29;;;;;;;1.98;1.30;;;13.20;89.40;;;;;;4991353;28;20045;-65
2023/06/04 05:48:55;;;;;;;2.05;1.27;;;13.30;89.50;;;;;;4993023;28;20151;-66
2023/06/04 05:51:23;;;;;;;2.08;1.02;;;13.40;89.00;;;;;;5006967;28;20030;-64
2023/06/04 05:53:49;;;;;;;3.00;1.50;;;13.60;87.90;;;;;;4988497;28;20030;-65
2023/06/04 05:56:16;;;;;;;2.40;1.50;;;13.90;86.30;;;;;;4991103;28;20132;-66
2023/06/04 05:58:42;;;;;;;3.67;1.63;;;14.10;84.90;;;;;;4990317;28;20080;-65
2023/06/04 06:01:09;;;;;;;1.60;1.17;;;14.30;84.50;;;;;;4990670;28;20124;-66
2023/06/04 06:03:36;;;;;;;3.78;1.42;;;14.50;83.20;;;;;;5007347;28;20120;-66
2023/06/04 06:06:02;;;;;;;1.55;1.05;;;14.60;82.80;;;;;;4991285;28;20069;-66
2023/06/04 06:08:28;;;;;;;1.70;1.05;;;14.70;83.70;;;;;;4992316;28;20120;-65
2023/06/04 06:10:55;;;;;;;1.35;1.00;;;14.90;81.90;;;;;;4990028;28;20022;-66
2023/06/04 06:13:21;;;;;;;1.42;1.02;;;15.10;82.10;;;;;;4987551;28;20608;-66
2023/06/04 06:15:52;;;;;;;1.52;1.10;;;15.20;82.40;;;;;;4991917;28;20034;-66
2023/06/04 06:18:18;;;;;;;2.80;1.23;;;15.30;81.40;;;;;;4989210;28;20030;-66
2023/06/04 06:20:44;;;;;;;2.45;1.40;;;15.50;81.60;;;;;;4991794;28;20830;-66
2023/06/04 06:23:10;;;;;;;2.97;1.17;;;15.60;78.20;;;;;;4989192;28;20507;-67
2023/06/04 06:25:40;;;;;;;2.22;1.17;;;15.70;72.80;;;;;;4992513;28;20575;-68
2023/06/04 06:28:11;;;;;;;1.48;0.93;;;15.80;70.40;;;;;;4987989;28;20030;-67
2023/06/04 06:30:37;;;;;;;1.60;0.90;;;15.90;70.00;;;;;;4989259;28;20023;-67
2023/06/04 06:33:03;;;;;;;4.63;1.40;;;16.00;66.20;;;;;;4993528;28;20034;-67
2023/06/04 06:35:28;;;;;;;1.88;1.00;;;16.20;65.40;;;;;;4989681;28;20157;-67
2023/06/04 06:37:54;;;;;;;1.27;0.85;;;16.30;63.20;;;;;;4986998;28;20031;-67
2023/06/04 06:40:20;;;;;;;1.00;0.77;;;16.30;65.10;;;;;;4990043;28;20554;-66
2023/06/04 06:42:50;;;;;;;2.17;0.90;;;16.50;60.00;;;;;;4992715;28;20026;-67
2023/06/04 06:45:18;;;;;;;1.95;1.05;;;16.60;59.90;;;;;;4987522;28;20033;-67
2023/06/04 06:47:45;;;;;;;2.33;1.02;;;16.70;59.30;;;;;;4989038;28;20022;-66
2023/06/04 06:50:11;;;;;;;2.45;0.90;;;16.80;56.60;;;;;;4991473;28;20030;-66
2023/06/04 06:52:37;;;;;;;1.67;0.90;;;16.90;55.80;;;;;;4990452;28;20041;-67
2023/06/04 06:55:05;;;;;;;2.20;1.02;;;17.00;56.00;;;;;;4991526;28;20084;-67
2023/06/04 06:57:31;;;;;;;1.77;0.77;;;17.10;56.10;;;;;;4990839;28;20379;-67
2023/06/04 06:59:57;;;;;;;6.30;0.93;;;17.20;56.80;;;;;;4990037;28;20030;-67
2023/06/04 07:02:23;;;;;;;2.63;1.67;;;17.30;55.70;;;;;;4994669;28;20033;-65
2023/06/04 07:04:49;;;;;;;2.17;1.20;;;17.40;56.00;;;;;;4990273;28;20035;-66
2023/06/04 07:07:15;;;;;;;1.85;1.23;;;17.50;54.90;;;;;;4995307;28;20056;-65
2023/06/04 07:09:40;;;;;;;3.72;1.27;;;17.70;53.50;;;;;;4995055;28;20119;-65
2023/06/04 07:12:06;;;;;;;5.55;1.17;;;17.70;52.80;;;;;;4994506;28;20108;-64
2023/06/04 07:14:32;;;;;;;1.35;0.80;;;17.70;53.10;;;;;;4995382;28;20038;-66
2023/06/04 07:16:58;;;;;;;2.30;1.23;;;17.80;51.30;;;;;;4995253;28;20025;-66
2023/06/04 07:19:24;;;;;;;1.05;0.70;;;17.80;51.70;;;;;;4993542;28;20824;-65
2023/06/04 07:21:52;;;;;;;1.55;0.68;;;17.80;52.40;;;;;;4992304;28;20030;-65
2023/06/04 07:24:18;;;;;;;1.35;1.00;;;17.90;52.90;;;;;;4994531;28;20556;-66
2023/06/04 07:26:44;;;;;;;1.38;0.82;;;18.00;52.30;;;;;;4997089;28;20030;-64
2023/06/04 07:29:10;;;;;;;1.05;0.73;;;18.10;51.40;;;;;;4998823;28;20029;-66
2023/06/04 07:31:35;;;;;;;2.72;0.70;;;18.30;49.80;;;;;;4997789;28;20085;-65
2023/06/04 07:34:01;;;;;;;4.75;1.30;;;18.40;49.20;;;;;;4995176;28;20029;-66
2023/06/04 07:36:28;;;;;;;1.23;0.75;;;18.60;49.10;;;;;;4997251;28;20045;-66
2023/06/04 07:38:54;;;;;;;4.70;0.70;;;18.70;49.10;;;;;;4997071;28;20032;-65
2023/06/04 07:41:20;;;;;;;4.45;1.00;;;18.80;47.90;;;;;;4995637;28;20117;-64
2023/06/04 07:43:46;;;;;;;2.35;0.82;;;18.80;47.50;;;;;;4998894;28;20109;-66
2023/06/04 07:46:12;;;;;;;1.65;1.00;;;18.90;47.50;;;;;;4997106;28;20476;-67
2023/06/04 07:48:38;;;;;;;1.45;0.90;;;18.80;48.20;;;;;;4997399;28;20093;-67
2023/06/04 07:51:04;;;;;;;3.22;0.77;;;18.90;47.40;;;;;;4995430;28;20030;-66
2023/06/04 07:53:30;;;;;;;3.78;0.70;;;19.00;47.90;;;;;;4998551;28;20382;-65
2023/06/04 07:55:57;;;;;;;1.60;0.60;;;19.20;47.40;;;;;;4997997;28;20714;-67
2023/06/04 07:58:23;;;;;;;2.63;0.68;;;19.20;47.00;;;;;;4995258;28;20022;-67
2023/06/04 08:00:49;;;;;;;1.40;0.52;;;19.30;46.10;;;;;;4996209;28;20026;-67
2023/06/04 08:03:18;;;;;;;2.45;0.73;;;19.30;46.40;;;;;;4993739;28;20034;-67
2023/06/04 08:05:44;;;;;;;0.70;0.55;;;19.40;46.40;;;;;;4993687;28;20033;-66
2023/06/04 08:08:10;;;;;;;1.45;0.77;;;19.50;46.60;;;;;;4993444;28;20075;-66
2023/06/04 08:10:36;;;;;;;0.77;0.63;;;19.60;46.90;;;;;;4994971;28;20810;-66
2023/06/04 08:13:02;;;;;;;0.82;0.50;;;19.70;46.70;;;;;;4993204;28;20037;-66
2023/06/04 08:15:28;;;;;;;1.88;0.70;;;19.70;45.00;;;;;;4992217;28;20411;-68
2023/06/04 08:17:54;;;;;;;2.67;0.60;;;19.80;45.40;;;;;;4995853;28;20056;-66
2023/06/04 08:20:20;;;;;;;0.80;0.52;;;19.90;44.90;;;;;;4993115;28;20049;-66
2023/06/04 08:22:45;;;;;;;0.77;0.70;;;19.90;45.70;;;;;;4996460;28;20038;-68
2023/06/04 08:25:11;;;;;;;0.82;0.47;;;19.90;46.00;;;;;;4994760;28;20026;-67
2023/06/04 08:27:37;;;;;;;1.30;0.75;;;20.00;43.40;;;;;;4995924;28;20710;-67
2023/06/04 08:30:04;;;;;;;1.65;1.30;;;20.10;43.80;;;;;;4993908;28;20027;-67
2023/06/04 08:32:30;;;;;;;2.08;0.70;;;20.10;44.20;;;;;;4991635;28;20041;-67
2023/06/04 08:34:56;;;;;;;0.77;0.60;;;20.30;43.10;;;;;;4994809;28;20026;-67
2023/06/04 08:37:24;;;;;;;1.60;0.73;;;20.30;42.70;;;;;;4993864;28;20030;-67
2023/06/04 08:39:50;;;;;;;1.38;0.80;;;20.30;43.80;;;;;;5005401;28;20041;-67
2023/06/04 08:42:26;;;;;;;1.13;0.77;;;20.50;44.00;;;;;;4990726;28;20034;-66
2023/06/04 08:44:55;;;;;;;4.93;0.60;;;20.60;44.00;;;;;;4995153;28;20097;-67
2023/06/04 08:47:23;;;;;;;1.63;0.60;;;20.70;43.30;;;;;;4992800;28;20030;-68
2023/06/04 08:49:51;;;;;;;1.42;0.63;;;20.80;44.60;;;;;;4992568;28;20026;-66
2023/06/04 08:52:21;;;;;;;1.40;0.50;;;20.90;41.60;;;;;;4991425;28;20038;-67
2023/06/04 08:54:51;;;;;;;1.80;0.63;;;21.00;42.60;;;;;;4993849;28;20026;-68
2023/06/04 08:57:20;;;;;;;2.50;0.68;;;21.20;41.80;;;;;;4990955;28;20085;-68
2023/06/04 08:59:47;;;;;;;1.13;0.60;;;21.30;41.20;;;;;;4993769;28;20040;-67
2023/06/04 09:02:14;;;;;;;1.42;0.80;;;21.40;41.20;;;;;;4990973;28;20823;-68
2023/06/04 09:04:41;;;;;;;5.28;0.90;;;21.30;41.00;;;;;;4993800;28;20025;-67
2023/06/04 09:07:09;;;;;;;1.65;0.57;;;21.30;40.80;;;;;;4989239;28;20450;-68
2023/06/04 09:09:38;;;;;;;2.92;0.52;;;21.30;40.10;;;;;;4989090;28;20089;-68
2023/06/04 09:12:08;;;;;;;2.97;0.60;;;21.30;41.40;;;;;;4987435;28;20093;-62
2023/06/04 09:14:34;;;;;;;1.25;0.88;;;21.30;40.90;;;;;;4975775;28;20034;-62
2023/06/04 09:17:00;;;;;;;1.58;0.85;;;21.40;40.00;;;;;;4986774;28;20068;-63
2023/06/04 09:19:26;;;;;;;2.63;0.70;;;21.30;41.90;;;;;;4982532;28;20122;-63
2023/06/04 09:21:57;;;;;;;2.47;0.70;;;21.40;42.00;;;;;;4983823;28;20026;-63
2023/06/04 09:24:40;;;;;;;1.13;0.80;;;21.40;42.40;;;;;;4995125;28;20942;-63
2023/06/04 09:27:17;;;;;;;2.42;0.80;;;21.30;42.10;;;;;;4983354;28;20038;-62
2023/06/04 09:29:53;;;;;;;1.25;0.75;;;21.40;41.40;;;;;;4983364;28;20030;-62
2023/06/04 09:32:37;;;;;;;2.13;0.85;;;21.40;42.10;;;;;;4990887;28;20232;-63
2023/06/04 09:35:13;;;;;;;1.98;0.80;;;21.50;40.30;;;;;;4993901;28;20029;-62
2023/06/04 09:37:51;;;;;;;1.98;0.50;;;21.80;41.30;;;;;;4984095;28;20457;-62
2023/06/04 09:40:16;;;;;;;2.72;0.60;;;21.90;41.60;;;;;;4989066;28;20045;-62
2023/06/04 09:42:49;;;;;;;0.90;0.75;;;22.00;40.40;;;;;;4992050;28;20029;-62
2023/06/04 09:45:35;;;;;;;0.80;0.60;;;22.00;41.60;;;;;;4990426;28;20036;-62
2023/06/04 09:48:02;;;;;;;3.80;0.77;;;22.00;41.40;;;;;;4987567;28;20625;-61
2023/06/04 09:50:33;;;;;;;1.88;0.85;;;22.00;40.80;;;;;;4984829;28;20040;-63
2023/06/04 09:53:00;;;;;;;0.80;0.75;;;22.00;40.20;;;;;;4989408;28;20033;-61
2023/06/04 09:55:27;;;;;;;5.43;0.57;;;22.00;41.10;;;;;;4989757;28;20125;-62
2023/06/04 09:57:53;;;;;;;3.90;0.75;;;22.00;40.10;;;;;;4989791;28;20033;-62
2023/06/04 10:00:22;;;;;;;1.67;0.68;;;22.00;40.90;;;;;;4994584;28;20040;-63
2023/06/04 10:02:49;;;;;;;1.42;0.63;;;22.10;39.00;;;;;;4987050;28;20096;-63
2023/06/04 10:05:15;;;;;;;2.60;0.77;;;22.20;40.10;;;;;;4983105;28;20050;-59
2023/06/04 10:07:45;;;;;;;3.53;0.93;;;22.30;39.10;;;;;;4988842;28;20038;-63
2023/06/04 10:10:16;;;;;;;2.47;1.20;;;22.20;40.20;;;;;;4982947;28;20041;-63
2023/06/04 10:12:42;;;;;;;2.00;1.25;;;22.30;40.40;;;;;;4988869;28;20046;-63
2023/06/04 10:15:13;;;;;;;2.33;1.30;;;22.40;40.20;;;;;;4982961;28;20128;-63
2023/06/04 10:17:40;;;;;;;1.17;0.80;;;22.50;39.80;;;;;;4975574;28;20030;-63
2023/06/04 10:20:08;;;;;;;5.03;0.80;;;22.50;38.30;;;;;;4984213;28;20049;-63
2023/06/04 10:22:35;;;;;;;1.08;0.60;;;22.30;37.40;;;;;;4985185;28;20148;-61
2023/06/04 10:25:03;;;;;;;0.77;0.77;;;22.20;37.10;;;;;;4988720;28;20038;-62
2023/06/04 10:27:31;;;;;;;3.72;0.85;;;22.10;37.90;;;;;;4982602;28;20582;-62
2023/06/04 10:29:58;;;;;;;0.77;0.70;;;22.20;37.00;;;;;;4986619;28;20115;-62
2023/06/04 10:32:28;;;;;;;1.60;0.70;;;22.40;37.80;;;;;;4986196;28;20037;-61
2023/06/04 10:34:54;;;;;;;1.48;0.68;;;22.50;37.40;;;;;;4986946;28;20036;-62
2023/06/04 10:37:21;;;;;;;1.33;0.80;;;22.50;38.00;;;;;;4980807;28;20026;-62
2023/06/04 10:39:55;;;;;;;1.80;1.13;;;22.60;38.30;;;;;;4987591;28;20096;-63
2023/06/04 10:42:22;;;;;;;1.90;0.63;;;22.60;37.40;;;;;;4987920;28;20450;-62
2023/06/04 10:44:50;;;;;;;2.28;1.10;;;22.70;37.40;;;;;;4983711;28;20478;-63
2023/06/04 10:47:23;;;;;;;2.53;0.60;;;22.60;39.30;;;;;;4993561;28;20168;-62
2023/06/04 10:49:54;;;;;;;0.57;0.57;;;22.70;38.10;;;;;;4987632;28;20030;-63
2023/06/04 10:52:21;;;;;;;1.60;1.00;;;22.70;37.40;;;;;;4987494;28;20127;-63
2023/06/04 10:54:53;;;;;;;1.90;0.80;;;23.00;38.10;;;;;;4986030;28;20030;-63
2023/06/04 10:57:19;;;;;;;1.58;0.80;;;23.30;37.70;;;;;;4983297;28;20300;-62
2023/06/04 10:59:58;;;;;;;2.58;0.90;;;23.30;38.40;;;;;;4982342;28;20133;-63
2023/06/04 11:02:25;;;;;;;0.85;0.70;;;23.20;38.50;;;;;;4993879;28;20037;-63
2023/06/04 11:05:02;;;;;;;1.60;0.63;;;23.20;37.70;;;;;;4982490;28;20121;-63
2023/06/04 11:07:28;;;;;;;2.60;0.70;;;23.20;38.20;;;;;;4982621;28;20054;-63
2023/06/04 11:09:55;;;;;;;1.35;0.70;;;23.10;38.10;;;;;;4985181;28;20498;-62
2023/06/04 11:12:21;;;;;;;0.70;0.63;;;23.20;38.10;;;;;;4988275;28;20791;-62
2023/06/04 11:14:57;;;;;;;6.35;0.90;;;23.40;39.00;;;;;;4982748;28;20033;-62
2023/06/04 11:17:23;;;;;;;;;;;23.60;37.80;;;;;;4982791;28;20438;-62
2023/06/04 11:19:49;;;;;;;1.90;0.80;;;23.70;37.90;;;;;;4985714;28;19912;-62
2023/06/04 11:22:15;;;;;;;3.75;0.77;;;23.80;38.30;;;;;;4995123;28;20149;-62
2023/06/04 11:24:41;;;;;;;2.20;0.70;;;23.80;38.60;;;;;;4995790;28;20814;-63
2023/06/04 11:27:07;;;;;;;0.93;0.60;;;23.90;37.70;;;;;;4992665;28;20164;-63
2023/06/04 11:29:33;;;;;;;2.33;0.73;;;23.90;39.40;;;;;;4984563;28;20557;-62
2023/06/04 11:31:58;;;;;;;2.55;0.80;;;23.80;38.20;;;;;;4985204;28;20041;-63
2023/06/04 11:34:29;;;;;;;1.60;0.82;;;23.90;37.50;;;;;;4982164;28;20046;-63
2023/06/04 11:36:55;;;;;;;3.15;0.80;;;23.90;37.40;;;;;;4986289;28;20031;-63
2023/06/04 11:39:22;;;;;;;1.52;0.77;;;24.00;36.90;;;;;;4981883;28;20037;-63
2023/06/04 11:41:51;;;;;;;2.50;0.75;;;23.90;37.10;;;;;;4982273;28;20166;-63
2023/06/04 11:44:19;;;;;;;3.72;0.80;;;23.90;37.70;;;;;;4989392;28;20022;-63
2023/06/04 11:46:45;;;;;;;1.70;0.75;;;24.00;37.10;;;;;;4992964;28;20145;-63
2023/06/04 11:49:18;;;;;;;0.70;0.60;;;23.90;37.80;;;;;;4982844;28;20061;-64
2023/06/04 11:51:48;;;;;;;1.67;0.70;;;23.90;38.40;;;;;;4990027;28;20125;-63
2023/06/04 11:54:19;;;;;;;1.08;0.95;;;24.00;38.40;;;;;;4996254;28;20095;-61
2023/06/04 11:56:45;;;;;;;2.10;0.70;;;24.10;38.70;;;;;;4991189;28;20058;-61
2023/06/04 11:59:16;;;;;;;3.00;0.63;;;24.10;39.40;;;;;;4993023;28;20116;-61
2023/06/04 12:01:46;;;;;;;1.60;0.75;;;24.30;36.60;;;;;;4998993;28;20053;-61
2023/06/04 12:04:16;;;;;;;4.57;0.82;;;24.30;35.90;;;;;;4992768;28;20148;-61
2023/06/04 12:06:59;;;;;;;2.30;0.90;;;24.20;36.90;;;;;;4989648;28;20109;-61
2023/06/04 12:09:39;;;;;;;0.60;0.60;;;24.20;37.60;;;;;;4984584;28;20042;-61
2023/06/04 12:12:07;;;;;;;1.65;0.80;;;24.20;37.00;;;;;;4987268;28;20434;-60
2023/06/04 12:14:35;;;;;;;1.17;0.70;;;24.20;36.60;;;;;;4990273;28;20038;-60
2023/06/04 12:17:06;;;;;;;3.47;0.80;;;24.20;37.00;;;;;;4987133;28;20042;-61
2023/06/04 12:19:33;;;;;;;3.40;1.00;;;24.30;37.30;;;;;;4989380;28;20038;-61
2023/06/04 12:22:03;;;;;;;3.17;0.60;;;24.20;36.60;;;;;;4990718;28;20030;-61
2023/06/04 12:24:30;;;;;;;1.25;0.73;;;24.30;37.20;;;;;;4989628;28;20041;-60
2023/06/04 12:27:04;;;;;;;1.00;0.68;;;24.30;34.60;;;;;;4994784;28;20026;-61
2023/06/04 12:29:30;;;;;;;0.80;0.63;;;24.30;36.20;;;;;;4990733;28;20030;-61
2023/06/04 12:32:12;;;;;;;1.00;0.70;;;24.20;36.50;;;;;;4994877;28;20116;-61
2023/06/04 12:34:42;;;;;;;1.27;0.90;;;24.10;36.20;;;;;;4996523;28;20087;-61
2023/06/04 12:37:08;;;;;;;1.88;0.70;;;23.90;37.70;;;;;;4992624;28;20493;-61
2023/06/04 12:39:36;;;;;;;1.77;0.80;;;23.80;36.00;;;;;;4995244;28;20034;-61
2023/06/04 12:42:02;;;;;;;0.70;0.70;;;23.60;36.80;;;;;;4991988;28;20030;-61
2023/06/04 12:44:28;;;;;;;1.83;0.90;;;23.60;38.00;;;;;;4992068;28;20030;-61
2023/06/04 12:46:54;;;;;;;2.08;0.70;;;23.60;37.70;;;;;;4994306;28;20038;-61
2023/06/04 12:49:20;;;;;;;2.92;1.33;;;23.60;35.90;;;;;;4993451;28;20037;-61
2023/06/04 12:51:46;;;;;;;3.20;1.88;;;23.50;37.80;;;;;;4996202;28;20068;-61